Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:18;;;;;;;;;;;;;;;22.05;36.22;95834.28;2002146;29;1579;-68
2022/03/11 00:01:20;;;;;;;;;;;;;;;22.01;36.19;95838.38;2003019;29;1137;-67
2022/03/11 00:02:22;;;;;;;;;;;;;;;21.95;36.48;95833.81;2003330;29;1723;-69
2022/03/11 00:03:24;;;;;;;;;;;;;;;21.97;36.22;95834.44;2003288;29;1165;-67
2022/03/11 00:04:26;;;;;;;;;;;;;;;22.04;36.19;95832.66;2003420;29;1692;-69
2022/03/11 00:05:28;;;;;;;;;;;;;;;21.99;36.28;95835.06;2003366;29;1002;-67
2022/03/11 00:06:30;;;;;;;;;;;;;;;21.96;36.22;95836.28;2000276;29;1508;-68
2022/03/11 00:07:31;;;;;;;;;;;;;;;22.03;36.44;95828.34;2003164;29;1516;-68
2022/03/11 00:08:33;;;;;;;;;;;;;;;22.09;36.27;95829.41;2003186;29;1621;-70
2022/03/11 00:09:35;;;;;;;;;;;;;;;22.04;36.32;95831.84;2003960;29;1611;-68
2022/03/11 00:10:38;;;;;;;;;;;;;;;22.07;36.52;95826.91;2002913;29;1694;-70
2022/03/11 00:11:40;;;;;;;;;;;;;;;22.16;36.39;95827.59;2003149;29;1049;-71
2022/03/11 00:12:42;;;;;;;;;;;;;;;22.22;36.38;95832.19;2002964;29;1647;-73
2022/03/11 00:13:44;;;;;;;;;;;;;;;22.16;36.30;95824.91;2003200;29;1731;-70
2022/03/11 00:14:45;;;;;;;;;;;;;;;22.30;36.35;95829.34;2002183;29;1953;-71
2022/03/11 00:15:47;;;;;;;;;;;;;;;22.30;36.43;95828.53;1995091;29;1524;-71
2022/03/11 00:16:49;;;;;;;;;;;;;;;22.35;36.46;95834.13;1999496;29;1663;-70
2022/03/11 00:17:51;;;;;;;;;;;;;;;22.35;36.53;95823.44;2002429;29;1658;-71
2022/03/11 00:18:52;;;;;;;;;;;;;;;22.36;36.58;95830.41;2002780;29;1625;-71
2022/03/11 00:19:54;;;;;;;;;;;;;;;22.34;36.79;95821.75;2003090;29;1093;-70
2022/03/11 00:20:56;;;;;;;;;;;;;;;22.38;36.78;95828.38;2002506;29;1356;-71
2022/03/11 00:21:58;;;;;;;;;;;;;;;22.38;36.77;95831.88;2002423;29;1654;-71
2022/03/11 00:22:59;;;;;;;;;;;;;;;22.37;36.92;95832.91;2002573;29;1556;-70
2022/03/11 00:24:01;;;;;;;;;;;;;;;22.31;36.85;95831.00;2002458;29;1133;-69
2022/03/11 00:25:03;;;;;;;;;;;;;;;22.35;37.05;95834.13;2001899;29;1691;-69
2022/03/11 00:26:04;;;;;;;;;;;;;;;22.37;36.79;95821.38;1995637;29;1006;-71
2022/03/11 00:27:06;;;;;;;;;;;;;;;22.37;36.97;95826.72;1995736;29;1742;-70
2022/03/11 00:28:14;;;;;;;;;;;;;;;22.36;37.16;95827.75;1993111;29;1667;-71
2022/03/11 00:29:17;;;;;;;;;;;;;;;22.31;37.06;95822.97;2002402;29;1736;-70
2022/03/11 00:30:19;;;;;;;;;;;;;;;22.31;37.41;95822.97;1996638;29;1838;-70
2022/03/11 00:31:21;;;;;;;;;;;;;;;22.32;37.12;95818.47;2004614;29;1700;-71
2022/03/11 00:32:23;;;;;;;;;;;;;;;22.32;37.15;95816.63;2005531;29;1543;-72
2022/03/11 00:33:25;;;;;;;;;;;;;;;22.30;37.34;95816.00;2008158;29;1908;-71
2022/03/11 00:34:26;;;;;;;;;;;;;;;22.32;37.67;95823.81;2006662;29;1509;-70
2022/03/11 00:35:28;;;;;;;;;;;;;;;22.34;37.68;95819.09;2002640;29;1988;-70
2022/03/11 00:36:29;;;;;;;;;;;;;;;22.33;37.82;95809.44;2003638;29;1500;-71
2022/03/11 00:37:31;;;;;;;;;;;;;;;22.38;37.23;95807.81;2002824;29;1627;-71
2022/03/11 00:38:33;;;;;;;;;;;;;;;22.32;37.48;95813.13;2003504;29;1096;-71
2022/03/11 00:39:34;;;;;;;;;;;;;;;22.34;37.56;95806.56;1997897;29;1617;-70
2022/03/11 00:40:36;;;;;;;;;;;;;;;22.34;37.50;95811.06;2002251;29;1120;-70
2022/03/11 00:41:38;;;;;;;;;;;;;;;22.35;37.89;95810.06;2002082;29;1674;-70
2022/03/11 00:42:40;;;;;;;;;;;;;;;22.32;38.14;95813.13;2002730;29;1633;-70
2022/03/11 00:43:41;;;;;;;;;;;;;;;22.29;37.84;95811.69;2002637;29;1695;-69
2022/03/11 00:44:43;;;;;;;;;;;;;;;22.31;38.26;95804.25;1994467;29;1109;-71
2022/03/11 00:45:45;;;;;;;;;;;;;;;22.28;37.97;95817.22;2002178;29;1097;-71
2022/03/11 00:46:46;;;;;;;;;;;;;;;22.30;37.93;95809.81;2002816;29;1702;-71
2022/03/11 00:47:48;;;;;;;;;;;;;;;22.28;37.96;95809.19;2002015;29;1726;-70
2022/03/11 00:48:50;;;;;;;;;;;;;;;22.28;38.26;95818.03;2002781;29;1682;-70
2022/03/11 00:49:51;;;;;;;;;;;;;;;22.26;38.23;95808.59;1999188;29;1681;-69
2022/03/11 00:50:53;;;;;;;;;;;;;;;22.28;38.36;95811.88;2000673;29;1701;-69
2022/03/11 00:51:55;;;;;;;;;;;;;;;22.23;38.19;95805.28;2003159;29;1674;-71
2022/03/11 00:52:57;;;;;;;;;;;;;;;22.28;38.55;95806.50;2002657;29;1681;-70
2022/03/11 00:53:58;;;;;;;;;;;;;;;22.30;38.29;95809.81;2002785;29;1705;-70
2022/03/11 00:55:01;;;;;;;;;;;;;;;22.33;38.36;95809.44;2003179;29;1492;-69
2022/03/11 00:56:03;;;;;;;;;;;;;;;22.33;38.33;95810.25;2002403;29;1899;-70
2022/03/11 00:57:05;;;;;;;;;;;;;;;22.30;38.15;95813.31;1997374;29;1030;-74
2022/03/11 00:58:06;;;;;;;;;;;;;;;22.20;38.21;95805.66;1998238;29;1574;-73
2022/03/11 00:59:08;;;;;;;;;;;;;;;22.17;38.38;95805.19;2004043;29;1214;-72
2022/03/11 01:00:10;;;;;;;;;;;;;;;22.18;38.68;95802.34;2003718;29;1524;-74
2022/03/11 01:01:12;;;;;;;;;;;;;;;22.20;38.49;95816.34;1998330;29;1532;-72
2022/03/11 01:02:14;;;;;;;;;;;;;;;22.13;38.54;95807.44;2004111;29;1219;-72
2022/03/11 01:03:16;;;;;;;;;;;;;;;22.10;38.32;95820.34;2003403;29;1632;-73
2022/03/11 01:04:18;;;;;;;;;;;;;;;22.08;38.62;95809.03;2004612;29;1032;-73
2022/03/11 01:05:22;;;;;;;;;;;;;;;22.07;38.80;95813.56;2004340;29;1719;-72
2022/03/11 01:06:23;;;;;;;;;;;;;;;22.08;38.77;95809.03;2003707;29;1499;-74
2022/03/11 01:07:25;;;;;;;;;;;;;;;22.09;38.78;95808.84;2005017;29;1684;-72
2022/03/11 01:08:26;;;;;;;;;;;;;;;22.10;38.93;95802.47;2002815;29;1739;-71
2022/03/11 01:09:28;;;;;;;;;;;;;;;22.02;38.85;95803.44;1995666;29;1671;-70
2022/03/11 01:10:30;;;;;;;;;;;;;;;22.04;38.78;95802.44;1997101;29;1313;-71
2022/03/11 01:11:31;;;;;;;;;;;;;;;21.98;39.19;95812.06;2002868;29;1635;-74
2022/03/11 01:12:33;;;;;;;;;;;;;;;22.00;39.11;95804.69;1999319;29;1709;-73
2022/03/11 01:13:35;;;;;;;;;;;;;;;22.01;38.93;95809.00;2003117;29;1666;-72
2022/03/11 01:14:36;;;;;;;;;;;;;;;22.02;38.93;95805.28;2003266;29;1500;-73
2022/03/11 01:15:38;;;;;;;;;;;;;;;22.02;39.14;95808.78;2003987;29;1893;-73
2022/03/11 01:16:40;;;;;;;;;;;;;;;22.00;38.87;95813.53;2002594;29;1773;-69
2022/03/11 01:17:42;;;;;;;;;;;;;;;22.01;39.20;95811.66;2004124;29;1108;-69
2022/03/11 01:18:43;;;;;;;;;;;;;;;22.07;39.14;95805.53;2005131;29;1225;-68
2022/03/11 01:19:45;;;;;;;;;;;;;;;22.08;38.68;95812.53;2006195;29;1621;-69
2022/03/11 01:20:47;;;;;;;;;;;;;;;22.22;38.59;95808.13;2007264;29;1396;-69
2022/03/11 01:21:50;;;;;;;;;;;;;;;22.22;38.57;95816.16;2004418;29;1657;-67
2022/03/11 01:22:51;;;;;;;;;;;;;;;22.26;38.72;95809.41;1999572;29;1800;-68
2022/03/11 01:23:56;;;;;;;;;;;;;;;22.26;38.42;95809.41;2003500;29;1496;-69
2022/03/11 01:24:57;;;;;;;;;;;;;;;22.30;38.35;95807.97;1998818;29;1061;-69
2022/03/11 01:25:59;;;;;;;;;;;;;;;22.21;39.08;95806.47;1999457;29;1682;-69
2022/03/11 01:27:01;;;;;;;;;;;;;;;22.23;38.76;95815.16;2005034;29;1336;-68
2022/03/11 01:28:03;;;;;;;;;;;;;;;22.21;38.62;95812.66;2004384;29;1708;-68
2022/03/11 01:29:04;;;;;;;;;;;;;;;22.26;38.72;95808.59;2004054;29;1463;-72
2022/03/11 01:30:07;;;;;;;;;;;;;;;22.29;38.66;95813.53;2004338;29;1357;-70
2022/03/11 01:31:11;;;;;;;;;;;;;;;22.32;38.64;95810.47;2003507;29;1685;-69
2022/03/11 01:32:13;;;;;;;;;;;;;;;22.32;38.81;95818.47;2002701;29;1690;-69
2022/03/11 01:33:15;;;;;;;;;;;;;;;22.26;38.82;95813.94;2003958;29;1679;-69
2022/03/11 01:34:17;;;;;;;;;;;;;;;22.26;39.08;95819.28;2006942;29;1626;-70
2022/03/11 01:35:18;;;;;;;;;;;;;;;22.28;38.85;95818.03;2003008;29;1756;-69
2022/03/11 01:36:21;;;;;;;;;;;;;;;22.29;39.01;95821.56;2004433;29;1896;-69
2022/03/11 01:37:22;;;;;;;;;;;;;;;22.22;38.58;95816.97;2003790;29;1501;-69
2022/03/11 01:38:24;;;;;;;;;;;;;;;22.29;38.36;95825.03;2004421;29;1698;-70
2022/03/11 01:39:25;;;;;;;;;;;;;;;22.20;38.86;95818.22;2004077;29;1650;-70
2022/03/11 01:40:27;;;;;;;;;;;;;;;22.20;38.43;95815.53;2004509;29;1812;-70
2022/03/11 01:41:29;;;;;;;;;;;;;;;22.18;38.92;95823.72;2004924;29;1088;-70
2022/03/11 01:42:34;;;;;;;;;;;;;;;22.19;38.91;95817.34;2003246;29;1692;-70
2022/03/11 01:43:51;;;;;;;;;;;;;;;22.13;39.05;95820.78;2004383;29;1323;-69
2022/03/11 01:44:53;;;;;;;;;;;;;;;22.13;38.82;95818.13;2002770;29;1033;-70
2022/03/11 01:45:55;;;;;;;;;;;;;;;22.11;39.04;95814.81;2001259;29;1622;-70
2022/03/11 01:46:56;;;;;;;;;;;;;;;22.15;38.71;95810.72;2004590;29;1727;-70
2022/03/11 01:47:58;;;;;;;;;;;;;;;22.15;38.79;95818.75;2003906;29;1482;-69
2022/03/11 01:49:00;;;;;;;;;;;;;;;22.19;38.97;95819.22;2005130;29;1498;-69
2022/03/11 01:50:03;;;;;;;;;;;;;;;22.13;39.05;95818.13;2004418;29;1707;-70
2022/03/11 01:51:04;;;;;;;;;;;;;;;22.10;39.25;95817.69;2001243;29;1654;-69
2022/03/11 01:52:06;;;;;;;;;;;;;;;22.09;39.42;95816.88;2004429;29;1652;-70
2022/03/11 01:53:08;;;;;;;;;;;;;;;22.11;39.06;95814.81;2003694;29;1114;-69
2022/03/11 01:54:10;;;;;;;;;;;;;;;22.17;38.80;95818.53;2004518;29;1786;-70
2022/03/11 01:55:13;;;;;;;;;;;;;;;22.16;38.76;95815.03;2003470;29;1638;-69
2022/03/11 01:56:18;;;;;;;;;;;;;;;22.19;39.07;95806.66;1998990;29;1911;-70
2022/03/11 01:57:20;;;;;;;;;;;;;;;22.18;38.61;95810.38;2004679;29;1340;-70
2022/03/11 01:58:22;;;;;;;;;;;;;;;22.15;39.11;95810.72;2004646;29;1708;-70
2022/03/11 01:59:24;;;;;;;;;;;;;;;22.16;38.90;95807.03;2004847;29;1238;-70
2022/03/11 02:00:29;;;;;;;;;;;;;;;22.14;38.97;95814.44;2003785;29;1329;-70
2022/03/11 02:01:31;;;;;;;;;;;;;;;22.13;39.03;95815.44;2004064;29;1665;-69
2022/03/11 02:02:33;;;;;;;;;;;;;;;22.14;39.09;95817.13;2004911;29;1769;-68
2022/03/11 02:03:35;;;;;;;;;;;;;;;22.06;38.94;95811.91;2002851;29;1690;-70
2022/03/11 02:04:36;;;;;;;;;;;;;;;22.08;38.88;95811.69;2004249;29;1598;-69
2022/03/11 02:05:38;;;;;;;;;;;;;;;22.04;39.06;95813.13;2003859;29;1705;-69
2022/03/11 02:06:40;;;;;;;;;;;;;;;22.04;39.03;95810.47;2003665;29;1684;-70
2022/03/11 02:07:42;;;;;;;;;;;;;;;22.05;39.01;95812.91;1998572;29;1550;-69
2022/03/11 02:08:44;;;;;;;;;;;;;;;22.08;38.97;95814.38;2003142;29;1710;-70
2022/03/11 02:09:46;;;;;;;;;;;;;;;22.02;39.11;95815.97;2004625;29;1199;-69
2022/03/11 02:10:47;;;;;;;;;;;;;;;21.97;39.25;95811.25;2003622;29;1463;-69
2022/03/11 02:11:49;;;;;;;;;;;;;;;22.01;39.34;95817.00;2004288;29;1069;-69
2022/03/11 02:12:50;;;;;;;;;;;;;;;21.99;39.04;95814.53;2003356;29;1705;-69
2022/03/11 02:13:54;;;;;;;;;;;;;;;22.04;39.06;95813.13;2003654;29;1786;-70
2022/03/11 02:14:56;;;;;;;;;;;;;;;22.04;39.28;95811.28;2004484;29;1056;-70
2022/03/11 02:15:57;;;;;;;;;;;;;;;22.07;38.94;95810.88;2003647;29;1907;-70
2022/03/11 02:16:59;;;;;;;;;;;;;;;22.05;38.89;95812.09;2004939;29;1818;-70
2022/03/11 02:18:02;;;;;;;;;;;;;;;22.01;39.42;95809.00;2002079;29;1326;-69
2022/03/11 02:19:05;;;;;;;;;;;;;;;22.02;39.06;95813.31;2003762;29;1658;-69
2022/03/11 02:20:08;;;;;;;;;;;;;;;22.03;39.02;95814.97;2006024;29;1027;-69
2022/03/11 02:21:10;;;;;;;;;;;;;;;21.98;39.33;95818.22;2004862;29;1761;-68
2022/03/11 02:22:13;;;;;;;;;;;;;;;22.01;39.39;95811.66;2004492;29;1706;-70
2022/03/11 02:23:15;;;;;;;;;;;;;;;21.99;39.34;95811.03;2002697;29;1684;-69
2022/03/11 02:24:17;;;;;;;;;;;;;;;22.01;39.41;95814.34;2002628;29;1644;-70
2022/03/11 02:25:18;;;;;;;;;;;;;;;22.04;39.21;95815.81;2005042;29;1575;-69
2022/03/11 02:26:22;;;;;;;;;;;;;;;21.99;39.29;95813.69;2004303;29;1523;-69
2022/03/11 02:27:23;;;;;;;;;;;;;;;21.97;39.38;95813.91;2004141;29;1668;-69
2022/03/11 02:28:32;;;;;;;;;;;;;;;21.95;39.50;95812.44;2005084;29;1128;-69
2022/03/11 02:29:36;;;;;;;;;;;;;;;21.99;39.38;95813.69;2000215;29;1226;-69
2022/03/11 02:30:37;;;;;;;;;;;;;;;22.05;39.26;95815.59;2004320;29;1792;-69
2022/03/11 02:31:39;;;;;;;;;;;;;;;22.01;39.45;95819.69;2004616;29;1184;-69
2022/03/11 02:32:41;;;;;;;;;;;;;;;22.03;39.14;95812.31;2003804;29;2006;-69
2022/03/11 02:33:43;;;;;;;;;;;;;;;22.08;39.10;95817.88;2003876;29;1523;-70
2022/03/11 02:34:45;;;;;;;;;;;;;;;22.09;39.11;95816.88;2006892;29;1680;-69
2022/03/11 02:35:47;;;;;;;;;;;;;;;22.11;39.36;95820.16;2003495;29;1057;-69
2022/03/11 02:36:48;;;;;;;;;;;;;;;22.09;39.14;95827.56;2003189;29;1911;-70
2022/03/11 02:37:50;;;;;;;;;;;;;;;22.09;39.22;95819.53;2003139;29;1144;-70
2022/03/11 02:38:52;;;;;;;;;;;;;;;22.13;39.20;95827.97;2003623;29;1655;-70
2022/03/11 02:39:56;;;;;;;;;;;;;;;22.12;38.86;95821.81;2003051;29;1056;-69
2022/03/11 02:40:57;;;;;;;;;;;;;;;22.10;39.31;95813.16;1992104;29;1575;-69
2022/03/11 02:42:00;;;;;;;;;;;;;;;22.12;39.41;95821.00;2003301;29;1732;-70
2022/03/11 02:43:02;;;;;;;;;;;;;;;22.08;39.15;95811.69;2001409;29;1709;-70
2022/03/11 02:44:04;;;;;;;;;;;;;;;22.05;39.40;95818.25;2003660;29;1719;-75
2022/03/11 02:45:07;;;;;;;;;;;;;;;22.02;39.63;95819.47;2002284;29;1715;-76
2022/03/11 02:46:09;;;;;;;;;;;;;;;22.07;39.54;95816.22;2003430;29;1034;-74
2022/03/11 02:47:11;;;;;;;;;;;;;;;22.07;39.57;95820.75;2004095;29;1714;-75
2022/03/11 02:48:13;;;;;;;;;;;;;;;22.07;39.40;95821.56;2005675;29;1779;-69
2022/03/11 02:49:14;;;;;;;;;;;;;;;22.08;39.69;95823.22;2003420;29;1683;-75
2022/03/11 02:50:16;;;;;;;;;;;;;;;22.06;39.49;95824.44;2003404;29;1926;-76
2022/03/11 02:51:18;;;;;;;;;;;;;;;22.05;39.59;95822.78;1999253;29;1749;-76
2022/03/11 02:52:21;;;;;;;;;;;;;;;22.07;39.76;95816.22;2003722;29;1176;-71
2022/03/11 02:53:23;;;;;;;;;;;;;;;22.33;39.31;95826.28;2006514;29;1398;-72
2022/03/11 02:54:25;;;;;;;;;;;;;;;22.47;38.85;95827.19;2008042;29;1033;-72
2022/03/11 02:55:27;;;;;;;;;;;;;;;22.53;38.91;95822.91;2009542;29;1432;-72
2022/03/11 02:56:29;;;;;;;;;;;;;;;22.46;38.92;95825.56;2003706;29;1988;-75
2022/03/11 02:57:31;;;;;;;;;;;;;;;22.36;39.40;95830.41;2003615;29;1509;-76
2022/03/11 02:58:33;;;;;;;;;;;;;;;22.29;39.67;95832.25;2003638;29;1657;-74
2022/03/11 02:59:34;;;;;;;;;;;;;;;22.22;39.71;95827.66;2003621;29;1786;-73
2022/03/11 03:00:36;;;;;;;;;;;;;;;22.14;39.68;95830.47;2003787;29;1125;-73
2022/03/11 03:01:38;;;;;;;;;;;;;;;22.10;39.88;95833.72;2006263;29;1637;-73
2022/03/11 03:02:40;;;;;;;;;;;;;;;22.10;39.95;95829.19;1999733;29;1894;-76
2022/03/11 03:03:42;;;;;;;;;;;;;;;22.12;39.92;95829.84;2002439;29;1690;-72
2022/03/11 03:04:44;;;;;;;;;;;;;;;22.08;40.20;95825.88;2008228;29;1483;-74
2022/03/11 03:05:46;;;;;;;;;;;;;;;22.10;40.67;95831.06;2009611;29;1005;-69
2022/03/11 03:06:48;;;;;;;;;;;;;;;22.17;40.22;95824.78;2008533;29;1561;-69
2022/03/11 03:07:50;;;;;;;;;;;;;;;22.17;40.36;95829.22;2008395;29;1417;-71
2022/03/11 03:08:52;;;;;;;;;;;;;;;22.17;40.26;95823.88;2005241;29;1616;-69
2022/03/11 03:09:54;;;;;;;;;;;;;;;22.21;40.34;95825.19;2006813;29;1726;-69
2022/03/11 03:10:57;;;;;;;;;;;;;;;22.28;40.06;95827.91;2008860;29;1667;-69
2022/03/11 03:11:58;;;;;;;;;;;;;;;22.20;40.15;95824.38;2007488;29;1529;-70
2022/03/11 03:13:02;;;;;;;;;;;;;;;22.14;40.34;95821.59;2006701;29;1645;-71
2022/03/11 03:14:04;;;;;;;;;;;;;;;22.10;40.32;95825.69;2007448;29;1623;-73
2022/03/11 03:15:07;;;;;;;;;;;;;;;22.11;40.23;95827.34;2007773;29;1002;-70
2022/03/11 03:16:09;;;;;;;;;;;;;;;22.16;40.44;95824.91;2005139;29;1837;-69
2022/03/11 03:17:11;;;;;;;;;;;;;;;22.14;40.46;95818.94;1996860;29;1895;-68
2022/03/11 03:18:14;;;;;;;;;;;;;;;22.16;40.05;95828.41;2008849;29;1920;-68
2022/03/11 03:19:16;;;;;;;;;;;;;;;22.17;40.17;95827.44;2009034;29;1090;-71
2022/03/11 03:20:18;;;;;;;;;;;;;;;22.16;39.95;95830.25;2000499;29;1804;-69
2022/03/11 03:21:21;;;;;;;;;;;;;;;22.16;40.18;95831.09;2008793;29;1793;-69
2022/03/11 03:22:24;;;;;;;;;;;;;;;22.18;40.04;95828.25;2007675;29;1696;-69
2022/03/11 03:23:26;;;;;;;;;;;;;;;22.18;40.22;95825.59;2009274;29;1199;-71
2022/03/11 03:24:29;;;;;;;;;;;;;;;22.23;39.93;95826.66;1989656;29;1723;-70
2022/03/11 03:25:31;;;;;;;;;;;;;;;22.14;40.09;95830.47;2000296;29;1599;-71
2022/03/11 03:26:33;;;;;;;;;;;;;;;22.20;40.18;95827.03;2007420;29;1704;-70
2022/03/11 03:27:35;;;;;;;;;;;;;;;22.17;42.40;95829.22;2002363;29;1714;-71
2022/03/11 03:28:37;;;;;;;;;;;;;;;22.12;40.14;95832.50;2003437;29;1636;-71
2022/03/11 03:29:39;;;;;;;;;;;;;;;22.15;40.05;95828.63;2003423;29;1054;-71
2022/03/11 03:30:40;;;;;;;;;;;;;;;22.14;40.21;95826.94;2003934;29;1736;-70
2022/03/11 03:31:42;;;;;;;;;;;;;;;22.12;40.34;95826.34;2003276;29;1681;-73
2022/03/11 03:32:43;;;;;;;;;;;;;;;22.07;40.43;95832.25;2003763;29;1776;-74
2022/03/11 03:33:45;;;;;;;;;;;;;;;22.04;40.38;95832.66;2006715;29;1833;-74
2022/03/11 03:34:47;;;;;;;;;;;;;;;22.07;40.27;95829.59;2006162;29;1709;-74
2022/03/11 03:35:49;;;;;;;;;;;;;;;22.08;40.46;95833.91;1998265;29;1208;-74
2022/03/11 03:36:51;;;;;;;;;;;;;;;22.10;40.45;95837.22;2002036;29;2021;-68
2022/03/11 03:37:52;;;;;;;;;;;;;;;22.10;40.29;95831.06;2001717;29;1706;-68
2022/03/11 03:38:54;;;;;;;;;;;;;;;22.12;40.24;95829.00;1994926;29;1662;-68
2022/03/11 03:39:55;;;;;;;;;;;;;;;22.09;40.48;95840.09;2001081;29;1635;-68
2022/03/11 03:40:57;;;;;;;;;;;;;;;22.08;40.29;95839.25;2002135;29;1842;-68
2022/03/11 03:41:59;;;;;;;;;;;;;;;22.10;40.48;95837.22;2003075;29;1712;-69
2022/03/11 03:43:01;;;;;;;;;;;;;;;22.13;40.15;95839.50;2001300;29;1676;-68
2022/03/11 03:44:03;;;;;;;;;;;;;;;22.08;40.36;95835.75;2001755;29;1748;-69
2022/03/11 03:45:06;;;;;;;;;;;;;;;22.15;40.41;95834.78;2001441;29;1500;-68
2022/03/11 03:46:07;;;;;;;;;;;;;;;22.14;40.46;95838.50;1998016;29;1616;-69
2022/03/11 03:47:09;;;;;;;;;;;;;;;22.16;40.18;95841.78;2002684;29;1660;-69
2022/03/11 03:48:11;;;;;;;;;;;;;;;22.09;40.55;95835.56;2002434;29;1676;-68
2022/03/11 03:49:13;;;;;;;;;;;;;;;22.11;40.51;95832.69;2003011;29;1180;-68
2022/03/11 03:50:14;;;;;;;;;;;;;;;22.06;40.28;95841.31;2002338;29;1660;-68
2022/03/11 03:51:16;;;;;;;;;;;;;;;22.08;40.44;95838.44;2002368;29;1072;-69
2022/03/11 03:52:18;;;;;;;;;;;;;;;22.05;40.55;95838.81;2002762;29;1732;-70
2022/03/11 03:53:20;;;;;;;;;;;;;;;22.09;40.40;95840.91;2002488;29;996;-68
2022/03/11 03:54:22;;;;;;;;;;;;;;;22.12;40.22;95842.38;2001516;29;1592;-68
2022/03/11 03:55:23;;;;;;;;;;;;;;;22.14;39.93;95843.84;2001945;29;1018;-67
2022/03/11 03:56:25;;;;;;;;;;;;;;;22.13;40.10;95842.16;2000984;29;1583;-68
2022/03/11 03:57:27;;;;;;;;;;;;;;;22.07;40.34;95842.94;1997555;29;1911;-69
2022/03/11 03:58:28;;;;;;;;;;;;;;;22.09;40.28;95843.59;2001697;29;1655;-68
2022/03/11 03:59:30;;;;;;;;;;;;;;;22.10;40.37;95845.22;2001650;29;1701;-69
2022/03/11 04:00:31;;;;;;;;;;;;;;;22.11;40.24;95843.38;2001391;29;1710;-68
2022/03/11 04:01:34;;;;;;;;;;;;;;;22.02;40.57;95843.53;1994461;29;1025;-69
2022/03/11 04:02:37;;;;;;;;;;;;;;;21.85;32.57;95844.00;2002022;29;1681;-73
2022/03/11 04:03:38;;;;;;;;;;;;;;;16.86;23.94;95846.38;2001845;29;1644;-75
2022/03/11 04:04:40;;;;;;;;;;;;;;;13.09;24.32;95846.13;2001488;29;1547;-75
2022/03/11 04:05:42;;;;;;;;;;;;;;;11.13;27.56;95850.66;2001514;29;1122;-75
2022/03/11 04:06:44;;;;;;;;;;;;;;;9.21;25.98;95846.44;2001946;29;1117;-76
2022/03/11 04:07:46;;;;;;;;;;;;;;;8.74;28.67;95854.22;2001233;29;1508;-75
2022/03/11 04:08:47;;;;;;;;;;;;;;;8.08;26.98;95858.03;1996872;29;1208;-76
2022/03/11 04:09:49;;;;;;;;;;;;;;;7.40;28.24;95860.06;2000774;29;1623;-75
2022/03/11 04:10:51;;;;;;;;;;;;;;;7.22;28.38;95858.66;2002769;29;1562;-76
2022/03/11 04:11:52;;;;;;;;;;;;;;;7.12;27.90;95857.63;2001397;29;1627;-75
2022/03/11 04:12:54;;;;;;;;;;;;;;;6.97;28.07;95859.44;2001821;29;1769;-75
2022/03/11 04:13:57;;;;;;;;;;;;;;;7.21;28.76;95867.44;2000978;29;1736;-74
2022/03/11 04:14:58;;;;;;;;;;;;;;;7.68;28.29;95859.97;2001308;29;1102;-74
2022/03/11 04:16:00;;;;;;;;;;;;;;;8.07;27.80;95866.84;2001878;29;1495;-68
2022/03/11 04:17:02;;;;;;;;;;;;;;;8.10;27.21;95871.84;1997299;29;1690;-73
2022/03/11 04:18:04;;;;;;;;;;;;;;;8.30;27.43;95875.69;2000938;29;2163;-72
2022/03/11 04:19:06;;;;;;;;;;;;;;;8.23;26.73;95867.44;1995647;29;1661;-68
2022/03/11 04:20:08;;;;;;;;;;;;;;;8.01;26.94;95875.94;2001051;29;1620;-74
2022/03/11 04:21:09;;;;;;;;;;;;;;;8.21;26.94;95882.38;1997999;29;1715;-73
2022/03/11 04:22:11;;;;;;;;;;;;;;;8.19;26.52;95873.81;1992387;29;1672;-72
2022/03/11 04:23:12;;;;;;;;;;;;;;;8.21;26.68;95879.78;1996550;29;1671;-73
2022/03/11 04:24:14;;;;;;;;;;;;;;;8.11;26.85;95883.97;2002050;29;1593;-74
2022/03/11 04:25:16;;;;;;;;;;;;;;;8.06;26.47;95886.09;2001260;29;1167;-72
2022/03/11 04:26:18;;;;;;;;;;;;;;;7.86;26.67;95879.63;2001808;29;1703;-70
2022/03/11 04:27:21;;;;;;;;;;;;;;;7.94;26.80;95881.69;2001266;29;1687;-73
2022/03/11 04:28:22;;;;;;;;;;;;;;;8.00;26.71;95876.06;1999805;29;1609;-72
2022/03/11 04:29:26;;;;;;;;;;;;;;;7.92;26.54;95878.34;1995016;29;1633;-72
2022/03/11 04:30:27;;;;;;;;;;;;;;;7.75;26.74;95874.28;1994380;29;1563;-73
2022/03/11 04:31:29;;;;;;;;;;;;;;;7.73;26.63;95881.38;2000561;29;1538;-69
2022/03/11 04:32:31;;;;;;;;;;;;;;;7.73;26.74;95879.59;1994280;29;1094;-75
2022/03/11 04:33:32;;;;;;;;;;;;;;;7.20;26.22;95876.22;2001792;29;1332;-71
2022/03/11 04:34:34;;;;;;;;;;;;;;;7.18;26.52;95878.09;2001737;29;1694;-72
2022/03/11 04:35:36;;;;;;;;;;;;;;;7.17;26.20;95889.44;2001894;29;1646;-74
2022/03/11 04:36:38;;;;;;;;;;;;;;;6.92;26.25;95885.84;2001785;29;1683;-73
2022/03/11 04:37:40;;;;;;;;;;;;;;;6.91;27.00;95876.34;2002220;29;1986;-73
2022/03/11 04:38:42;;;;;;;;;;;;;;;7.09;26.88;95891.75;2002324;29;1554;-75
2022/03/11 04:39:43;;;;;;;;;;;;;;;7.37;28.09;95889.00;2002148;29;1017;-72
2022/03/11 04:40:45;;;;;;;;;;;;;;;7.57;26.51;95890.28;2000986;29;1674;-70
2022/03/11 04:41:47;;;;;;;;;;;;;;;7.74;25.93;95896.97;1997438;29;1717;-72
2022/03/11 04:42:48;;;;;;;;;;;;;;;7.39;26.14;95886.25;2001954;29;1639;-72
2022/03/11 04:43:50;;;;;;;;;;;;;;;7.03;26.67;95884.28;2002298;29;1105;-73
2022/03/11 04:44:51;;;;;;;;;;;;;;;6.55;26.55;95882.16;2002015;29;1133;-74
2022/03/11 04:45:53;;;;;;;;;;;;;;;8.68;27.80;95883.47;2001319;29;1813;-72
2022/03/11 04:46:55;;;;;;;;;;;;;;;9.49;27.36;95874.03;2002125;29;1691;-71
2022/03/11 04:47:57;;;;;;;;;;;;;;;11.03;27.06;95870.75;2001357;29;1286;-71
2022/03/11 04:48:58;;;;;;;;;;;;;;;12.44;26.35;95873.84;2001053;29;1694;-70
2022/03/11 04:50:00;;;;;;;;;;;;;;;13.55;26.79;95868.31;2002191;29;1184;-74
2022/03/11 04:51:02;;;;;;;;;;;;;;;14.36;26.65;95862.53;2001576;29;1110;-74
2022/03/11 04:52:05;;;;;;;;;;;;;;;14.94;26.14;95877.28;1998551;29;1761;-70
2022/03/11 04:53:06;;;;;;;;;;;;;;;15.32;26.80;95878.00;1996829;29;1913;-72
2022/03/11 04:54:08;;;;;;;;;;;;;;;15.63;26.52;95873.16;1996282;29;1641;-71
2022/03/11 04:55:10;;;;;;;;;;;;;;;15.86;26.49;95874.34;1997756;29;1415;-70
2022/03/11 04:56:11;;;;;;;;;;;;;;;16.05;26.40;95883.03;1997408;29;1568;-72
2022/03/11 04:57:13;;;;;;;;;;;;;;;16.22;26.45;95879.50;1999175;29;1768;-72
2022/03/11 04:58:15;;;;;;;;;;;;;;;16.34;26.55;95883.56;1997806;29;1903;-74
2022/03/11 04:59:16;;;;;;;;;;;;;;;16.63;26.18;95887.69;1996875;29;1321;-71
2022/03/11 05:00:18;;;;;;;;;;;;;;;16.84;26.18;95885.47;1996406;29;1236;-70
2022/03/11 05:01:20;;;;;;;;;;;;;;;17.05;26.60;95889.53;2000036;29;1175;-70
2022/03/11 05:02:27;;;;;;;;;;;;;;;16.68;23.90;95890.69;2000315;29;1434;-70
2022/03/11 05:03:29;;;;;;;;;;;;;;;14.82;25.97;95877.47;1991351;29;1917;-71
2022/03/11 05:04:31;;;;;;;;;;;;;;;14.07;28.46;95884.59;1996101;29;1884;-68
2022/03/11 05:05:32;;;;;;;;;;;;;;;13.71;29.28;95879.09;1992144;29;1954;-71
2022/03/11 05:06:34;;;;;;;;;;;;;;;13.79;29.82;95874.94;1993413;29;1695;-70
2022/03/11 05:07:35;;;;;;;;;;;;;;;14.51;29.06;95871.63;1975021;29;13444;-70
2022/03/11 05:08:37;;;;;;;;;;;;;;;15.20;28.79;95878.22;1999643;29;1677;-72
2022/03/11 05:09:39;;;;;;;;;;;;;;;15.71;28.64;95883.81;1938251;29;13762;-70
2022/03/11 05:10:40;;;;;;;;;;;;;;;16.10;28.28;95891.34;1999601;29;1759;-72
2022/03/11 05:11:42;;;;;;;;;;;;;;;16.41;27.79;95889.06;2000112;29;1169;-72
2022/03/11 05:12:44;;;;;;;;;;;;;;;16.64;27.78;95887.50;1999158;29;1501;-71
2022/03/11 05:13:46;;;;;;;;;;;;;;;16.85;27.63;95891.63;1987283;29;1926;-72
2022/03/11 05:14:49;;;;;;;;;;;;;;;17.03;27.46;95896.78;1992144;29;1188;-71
2022/03/11 05:16:08;;;;;;;;;;;;;;;17.19;27.38;95894.19;1999041;29;1225;-72
2022/03/11 05:17:10;;;;;;;;;;;;;;;17.27;27.18;95888.88;1999210;29;1662;-72
2022/03/11 05:18:13;;;;;;;;;;;;;;;17.36;27.24;95892.41;2001238;29;1907;-72
2022/03/11 05:19:15;;;;;;;;;;;;;;;17.43;27.47;95890.75;2000698;29;1590;-71
2022/03/11 05:20:17;;;;;;;;;;;;;;;17.50;27.43;95894.41;2000842;29;1718;-70
2022/03/11 05:21:22;;;;;;;;;;;;;;;17.56;27.47;95900.88;2001685;29;1655;-70
2022/03/11 05:22:24;;;;;;;;;;;;;;;17.62;27.37;95900.22;2008772;29;1732;-70
2022/03/11 05:23:25;;;;;;;;;;;;;;;17.67;27.38;95897.91;2002365;29;1385;-71
2022/03/11 05:24:27;;;;;;;;;;;;;;;17.72;27.64;95895.56;2008459;29;1361;-70
2022/03/11 05:25:32;;;;;;;;;;;;;;;17.77;27.46;95893.25;2003351;29;1167;-72
2022/03/11 05:26:33;;;;;;;;;;;;;;;17.82;27.44;95902.59;2009780;29;1013;-71
2022/03/11 05:27:35;;;;;;;;;;;;;;;17.86;27.51;95898.59;2009585;29;1008;-72