Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:10;;;;;;;6.57;2.53;;;;;;;;;;623903;23;832;-61
2022/10/08 00:00:25;;;;;;;6.27;2.60;;;;;;;;;;624319;23;893;-61
2022/10/08 00:00:46;;;;;;;6.32;2.47;;;;;;;;;;621760;23;990;-61
2022/10/08 00:01:10;;;;;;;6.40;2.35;;;;;;;;;;619648;23;1367;-61
2022/10/08 00:01:25;;;;;;;8.75;2.63;;;;;;;;;;620637;23;916;-62
2022/10/08 00:01:41;;;;;;;8.73;2.70;;;;;;;;;;623747;23;987;-60
2022/10/08 00:01:56;;;;;;;8.53;2.80;;;;;;;;;;624211;23;1275;-60
2022/10/08 00:02:12;;;;;;;8.55;2.70;;;;;;;;;;624191;23;844;-60
2022/10/08 00:02:28;;;;;;;8.52;2.65;;;;;;;;;;622774;23;812;-60
2022/10/08 00:02:43;;;;;;;8.13;2.70;;;;;;;;;;623941;23;1321;-60
2022/10/08 00:02:59;;;;;;;7.83;2.83;;;;;;;;;;623685;23;1150;-61
2022/10/08 00:03:15;;;;;;;8.50;3.03;;;;;;;;;;624696;23;1260;-61
2022/10/08 00:03:34;;;;;;;10.02;2.92;;;;;;;;;;624495;23;991;-61
2022/10/08 00:03:52;;;;;;;9.27;2.72;;;;;;;;;;626377;23;935;-61
2022/10/08 00:04:10;;;;;;;7.55;2.55;;;;;;;;;;626230;23;867;-61
2022/10/08 00:04:25;;;;;;;8.38;2.80;;;;;;;;;;627663;23;887;-61
2022/10/08 00:04:40;;;;;;;8.37;2.80;;;;;;;;;;627422;23;947;-60
2022/10/08 00:04:56;;;;;;;6.90;2.50;;;;;;;;;;626034;23;1287;-60
2022/10/08 00:05:12;;;;;;;5.65;2.40;;;;;;;;;;627842;23;912;-60
2022/10/08 00:05:27;;;;;;;6.23;2.47;;;;;;;;;;627643;23;880;-60
2022/10/08 00:05:42;;;;;;;7.35;2.75;;;;;;;;;;627412;23;851;-61
2022/10/08 00:06:00;;;;;;;10.17;3.17;;;;;;;;;;627974;23;895;-61
2022/10/08 00:06:21;;;;;;;10.30;2.95;;;;;;;;;;625716;23;1948;-60
2022/10/08 00:06:36;;;;;;;7.78;2.70;;;;;;;;;;623661;23;896;-61
2022/10/08 00:06:52;;;;;;;7.33;2.63;;;;;;;;;;626222;23;913;-61
2022/10/08 00:07:07;;;;;;;7.38;2.63;;;;;;;;;;627584;23;910;-60
2022/10/08 00:07:23;;;;;;;6.57;2.60;;;;;;;;;;627680;23;1037;-61
2022/10/08 00:07:40;;;;;;;6.53;2.55;;;;;;;;;;626866;23;1112;-60
2022/10/08 00:07:56;;;;;;;7.80;2.60;;;;;;;;;;627333;23;1005;-60
2022/10/08 00:08:11;;;;;;;8.98;2.78;;;;;;;;;;629329;23;891;-61
2022/10/08 00:08:28;;;;;;;7.80;2.60;;;;;;;;;;631063;23;835;-61
2022/10/08 00:08:48;;;;;;;5.60;2.42;;;;;;;;;;628406;23;1034;-61
2022/10/08 00:09:05;;;;;;;7.25;2.50;;;;;;;;;;630676;23;886;-61
2022/10/08 00:09:21;;;;;;;9.25;2.58;;;;;;;;;;629515;23;1070;-62
2022/10/08 00:09:36;;;;;;;8.20;2.50;;;;;;;;;;626013;23;1157;-61
2022/10/08 00:09:51;;;;;;;6.73;2.60;;;;;;;;;;626698;23;1275;-61
2022/10/08 00:10:07;;;;;;;7.20;2.80;;;;;;;;;;629058;23;1186;-60
2022/10/08 00:10:22;;;;;;;8.98;2.90;;;;;;;;;;630617;23;946;-60
2022/10/08 00:10:37;;;;;;;8.70;2.70;;;;;;;;;;628433;23;1169;-60
2022/10/08 00:10:55;;;;;;;7.67;2.60;;;;;;;;;;630645;23;898;-61
2022/10/08 00:11:17;;;;;;;8.25;2.72;;;;;;;;;;630389;23;875;-60
2022/10/08 00:11:36;;;;;;;5.68;2.55;;;;;;;;;;632492;23;1014;-61
2022/10/08 00:11:51;;;;;;;7.90;2.78;;;;;;;;;;629788;23;972;-61
2022/10/08 00:12:06;;;;;;;6.77;2.53;;;;;;;;;;628512;23;998;-60
2022/10/08 00:12:22;;;;;;;6.13;2.43;;;;;;;;;;630388;23;934;-60
2022/10/08 00:12:37;;;;;;;7.35;2.60;;;;;;;;;;630112;23;887;-61
2022/10/08 00:12:52;;;;;;;7.83;2.77;;;;;;;;;;630536;23;947;-60
2022/10/08 00:13:07;;;;;;;8.33;2.90;;;;;;;;;;626275;23;1246;-62
2022/10/08 00:13:25;;;;;;;8.48;2.70;;;;;;;;;;626672;23;1399;-60
2022/10/08 00:13:44;;;;;;;8.38;2.75;;;;;;;;;;627487;23;1426;-61
2022/10/08 00:14:00;;;;;;;7.85;2.83;;;;;;;;;;626425;23;1251;-60
2022/10/08 00:14:16;;;;;;;8.10;2.63;;;;;;;;;;629198;23;970;-60
2022/10/08 00:14:31;;;;;;;7.07;2.57;;;;;;;;;;630480;23;941;-61
2022/10/08 00:14:46;;;;;;;6.20;2.63;;;;;;;;;;627072;23;1275;-61
2022/10/08 00:15:02;;;;;;;6.03;2.60;;;;;;;;;;627986;23;993;-61
2022/10/08 00:15:18;;;;;;;6.05;2.58;;;;;;;;;;625597;23;1323;-60
2022/10/08 00:15:35;;;;;;;6.17;2.40;;;;;;;;;;625784;23;967;-60
2022/10/08 00:15:51;;;;;;;7.68;2.70;;;;;;;;;;623641;23;1352;-60
2022/10/08 00:16:26;;;;;;;7.95;2.88;;;;;;;;;;621210;23;1491;-60
2022/10/08 00:16:41;;;;;;;7.05;2.67;;;;;;;;;;621762;23;1001;-60
2022/10/08 00:16:56;;;;;;;7.67;2.77;;;;;;;;;;624359;23;887;-60
2022/10/08 00:17:12;;;;;;;6.70;2.80;;;;;;;;;;625895;23;1050;-60
2022/10/08 00:17:27;;;;;;;6.83;2.80;;;;;;;;;;626783;23;903;-61
2022/10/08 00:17:42;;;;;;;7.40;2.80;;;;;;;;;;624745;23;1190;-61
2022/10/08 00:17:58;;;;;;;8.45;2.95;;;;;;;;;;627933;23;885;-61
2022/10/08 00:18:13;;;;;;;8.93;3.20;;;;;;;;;;631127;23;793;-60
2022/10/08 00:18:28;;;;;;;8.67;3.17;;;;;;;;;;630056;23;1105;-61
2022/10/08 00:18:45;;;;;;;6.97;2.92;;;;;;;;;;626823;23;848;-61
2022/10/08 00:19:04;;;;;;;7.07;2.75;;;;;;;;;;626357;23;1110;-61
2022/10/08 00:19:19;;;;;;;5.57;2.63;;;;;;;;;;626956;23;963;-61
2022/10/08 00:19:35;;;;;;;5.28;2.45;;;;;;;;;;624961;23;1194;-60
2022/10/08 00:19:51;;;;;;;7.47;2.73;;;;;;;;;;623352;23;1308;-61
2022/10/08 00:20:08;;;;;;;9.27;3.00;;;;;;;;;;624291;23;1098;-61
2022/10/08 00:20:23;;;;;;;9.40;2.80;;;;;;;;;;624387;23;855;-61
2022/10/08 00:20:39;;;;;;;9.68;2.58;;;;;;;;;;622830;23;1165;-61
2022/10/08 00:21:04;;;;;;;7.63;2.57;;;;;;;;;;623720;23;880;-60
2022/10/08 00:21:22;;;;;;;6.05;2.55;;;;;;;;;;620229;23;1368;-61
2022/10/08 00:21:39;;;;;;;6.35;2.53;;;;;;;;;;624275;23;954;-61
2022/10/08 00:21:55;;;;;;;6.30;2.58;;;;;;;;;;626693;23;986;-61
2022/10/08 00:22:11;;;;;;;7.55;2.67;;;;;;;;;;626924;23;1040;-61
2022/10/08 00:22:26;;;;;;;8.60;2.73;;;;;;;;;;627663;23;1130;-60
2022/10/08 00:22:41;;;;;;;8.60;2.80;;;;;;;;;;627599;23;1281;-60
2022/10/08 00:22:56;;;;;;;8.32;2.88;;;;;;;;;;626997;23;1290;-61
2022/10/08 00:23:12;;;;;;;8.10;2.87;;;;;;;;;;624763;23;1327;-60
2022/10/08 00:23:27;;;;;;;8.88;2.75;;;;;;;;;;627947;23;834;-61
2022/10/08 00:23:47;;;;;;;8.83;2.70;;;;;;;;;;627521;23;939;-61
2022/10/08 00:24:04;;;;;;;7.25;2.80;;;;;;;;;;627239;23;1074;-60
2022/10/08 00:24:20;;;;;;;6.57;2.80;;;;;;;;;;622772;23;1307;-61
2022/10/08 00:24:37;;;;;;;6.97;2.90;;;;;;;;;;622556;23;816;-61
2022/10/08 00:24:54;;;;;;;8.18;2.80;;;;;;;;;;626281;23;1029;-61
2022/10/08 00:25:09;;;;;;;9.18;2.67;;;;;;;;;;629259;23;938;-60
2022/10/08 00:25:24;;;;;;;9.65;2.90;;;;;;;;;;629920;23;784;-62
2022/10/08 00:25:42;;;;;;;9.73;3.00;;;;;;;;;;629884;23;911;-61
2022/10/08 00:26:02;;;;;;;7.15;2.88;;;;;;;;;;630245;23;811;-60
2022/10/08 00:26:22;;;;;;;7.60;2.85;;;;;;;;;;629777;23;1917;-61
2022/10/08 00:26:38;;;;;;;8.57;2.72;;;;;;;;;;630508;23;895;-61
2022/10/08 00:26:53;;;;;;;7.80;2.70;;;;;;;;;;629536;23;1526;-62
2022/10/08 00:27:11;;;;;;;8.10;2.72;;;;;;;;;;630848;23;913;-61
2022/10/08 00:27:28;;;;;;;11.10;2.85;;;;;;;;;;629964;23;1300;-61
2022/10/08 00:27:43;;;;;;;11.50;2.80;;;;;;;;;;629932;23;1156;-61
2022/10/08 00:27:59;;;;;;;9.57;2.90;;;;;;;;;;630571;23;949;-60
2022/10/08 00:28:14;;;;;;;8.63;2.90;;;;;;;;;;629861;23;931;-61
2022/10/08 00:28:29;;;;;;;6.83;2.63;;;;;;;;;;627188;23;873;-60
2022/10/08 00:28:46;;;;;;;7.35;2.63;;;;;;;;;;627156;23;855;-61
2022/10/08 00:29:04;;;;;;;8.02;2.78;;;;;;;;;;627680;23;966;-61
2022/10/08 00:29:21;;;;;;;7.00;2.47;;;;;;;;;;628949;23;897;-61
2022/10/08 00:29:37;;;;;;;7.38;2.40;;;;;;;;;;629510;23;1043;-61
2022/10/08 00:29:52;;;;;;;8.60;2.60;;;;;;;;;;630726;23;879;-60
2022/10/08 00:30:08;;;;;;;8.75;2.70;;;;;;;;;;629949;23;860;-60
2022/10/08 00:30:23;;;;;;;8.98;2.80;;;;;;;;;;629822;23;950;-60
2022/10/08 00:30:40;;;;;;;7.50;2.60;;;;;;;;;;630445;23;994;-62
2022/10/08 00:30:55;;;;;;;5.93;2.50;;;;;;;;;;629977;23;851;-62
2022/10/08 00:31:14;;;;;;;6.83;2.67;;;;;;;;;;629876;23;1024;-60
2022/10/08 00:31:32;;;;;;;6.57;2.63;;;;;;;;;;629331;23;1263;-60
2022/10/08 00:31:49;;;;;;;7.45;2.70;;;;;;;;;;630463;23;842;-60
2022/10/08 00:32:05;;;;;;;7.95;2.60;;;;;;;;;;627533;23;1253;-61
2022/10/08 00:32:21;;;;;;;7.60;2.67;;;;;;;;;;626790;23;831;-61
2022/10/08 00:32:36;;;;;;;7.07;2.67;;;;;;;;;;627312;23;1011;-60
2022/10/08 00:32:51;;;;;;;9.30;2.88;;;;;;;;;;623361;23;912;-60
2022/10/08 00:33:09;;;;;;;8.33;2.70;;;;;;;;;;624626;23;915;-61
2022/10/08 00:33:24;;;;;;;6.70;2.60;;;;;;;;;;625981;23;840;-60
2022/10/08 00:33:40;;;;;;;9.13;2.90;;;;;;;;;;627810;23;776;-60
2022/10/08 00:33:57;;;;;;;9.20;2.87;;;;;;;;;;627624;23;1065;-60
2022/10/08 00:34:15;;;;;;;8.23;2.75;;;;;;;;;;629356;23;958;-60
2022/10/08 00:34:31;;;;;;;8.73;2.60;;;;;;;;;;627493;23;1327;-61
2022/10/08 00:34:46;;;;;;;7.47;2.43;;;;;;;;;;625178;23;1279;-60
2022/10/08 00:35:02;;;;;;;5.78;2.30;;;;;;;;;;626675;23;1192;-61
2022/10/08 00:35:17;;;;;;;6.32;2.40;;;;;;;;;;624422;23;864;-60
2022/10/08 00:35:37;;;;;;;6.83;2.50;;;;;;;;;;624240;23;922;-60
2022/10/08 00:35:53;;;;;;;6.68;2.42;;;;;;;;;;623596;23;847;-60
2022/10/08 00:36:11;;;;;;;7.37;2.53;;;;;;;;;;623506;23;1172;-61
2022/10/08 00:36:30;;;;;;;6.63;2.58;;;;;;;;;;624462;23;839;-61
2022/10/08 00:36:48;;;;;;;6.35;2.70;;;;;;;;;;630005;23;840;-60
2022/10/08 00:37:04;;;;;;;6.05;2.60;;;;;;;;;;629566;23;1153;-60
2022/10/08 00:37:20;;;;;;;8.00;2.70;;;;;;;;;;629452;23;926;-61
2022/10/08 00:37:35;;;;;;;8.27;2.83;;;;;;;;;;630219;23;993;-60
2022/10/08 00:37:50;;;;;;;7.37;2.83;;;;;;;;;;627609;23;849;-60
2022/10/08 00:38:06;;;;;;;8.43;2.90;;;;;;;;;;626759;23;1007;-61
2022/10/08 00:38:21;;;;;;;8.68;2.80;;;;;;;;;;627122;23;772;-61
2022/10/08 00:38:37;;;;;;;7.70;2.90;;;;;;;;;;627340;23;831;-61
2022/10/08 00:39:14;;;;;;;9.20;3.10;;;;;;;;;;627232;23;1060;-61
2022/10/08 00:39:30;;;;;;;7.03;2.67;;;;;;;;;;627680;23;898;-61
2022/10/08 00:39:45;;;;;;;5.60;2.60;;;;;;;;;;629046;23;915;-60
2022/10/08 00:40:00;;;;;;;8.03;2.80;;;;;;;;;;628415;23;1133;-60
2022/10/08 00:40:16;;;;;;;9.23;2.93;;;;;;;;;;630089;23;929;-61
2022/10/08 00:40:31;;;;;;;6.53;2.70;;;;;;;;;;630573;23;941;-60
2022/10/08 00:40:46;;;;;;;6.40;2.50;;;;;;;;;;627166;23;1276;-61
2022/10/08 00:41:04;;;;;;;7.17;2.70;;;;;;;;;;627606;23;1011;-60
2022/10/08 00:41:23;;;;;;;8.27;3.00;;;;;;;;;;626684;23;1279;-60
2022/10/08 00:41:40;;;;;;;7.50;2.90;;;;;;;;;;627166;23;955;-61
2022/10/08 00:41:56;;;;;;;8.27;2.97;;;;;;;;;;626394;23;1256;-60
2022/10/08 00:42:11;;;;;;;9.20;3.10;;;;;;;;;;626966;23;842;-61
2022/10/08 00:42:27;;;;;;;8.10;2.90;;;;;;;;;;628760;23;1013;-61
2022/10/08 00:42:42;;;;;;;8.77;3.13;;;;;;;;;;632244;23;835;-61
2022/10/08 00:42:59;;;;;;;9.70;3.20;;;;;;;;;;633239;23;890;-62
2022/10/08 00:43:15;;;;;;;9.85;3.00;;;;;;;;;;631728;23;1225;-61
2022/10/08 00:43:48;;;;;;;8.65;3.00;;;;;;;;;;630301;23;947;-60
2022/10/08 00:44:41;;;;;;;10.38;3.08;;;;;;;;;;630075;23;953;-60
2022/10/08 00:44:59;;;;;;;8.77;3.00;;;;;;;;;;627346;23;864;-61
2022/10/08 00:45:14;;;;;;;12.05;3.15;;;;;;;;;;625866;23;1255;-62
2022/10/08 00:45:30;;;;;;;11.25;3.10;;;;;;;;;;627131;23;1135;-61
2022/10/08 00:45:46;;;;;;;8.10;3.00;;;;;;;;;;623913;23;1217;-61
2022/10/08 00:46:03;;;;;;;6.85;2.70;;;;;;;;;;626769;23;827;-60
2022/10/08 00:46:29;;;;;;;7.43;2.55;;;;;;;;;;627323;23;1950;-61
2022/10/08 00:46:48;;;;;;;6.43;2.80;;;;;;;;;;626157;23;963;-60
2022/10/08 00:47:03;;;;;;;8.68;2.90;;;;;;;;;;627488;23;1007;-61
2022/10/08 00:47:18;;;;;;;9.23;2.70;;;;;;;;;;627480;23;886;-60
2022/10/08 00:47:37;;;;;;;7.33;2.70;;;;;;;;;;629812;23;1017;-60
2022/10/08 00:47:55;;;;;;;7.93;3.05;;;;;;;;;;630461;23;1631;-61
2022/10/08 00:48:19;;;;;;;8.75;2.92;;;;;;;;;;626130;23;1300;-60
2022/10/08 00:48:35;;;;;;;7.65;2.75;;;;;;;;;;624172;23;914;-60
2022/10/08 00:49:12;;;;;;;7.63;2.90;;;;;;;;;;626638;23;1264;-60
2022/10/08 00:49:27;;;;;;;7.03;2.70;;;;;;;;;;626435;23;1086;-62
2022/10/08 00:49:43;;;;;;;7.67;2.87;;;;;;;;;;627126;23;1029;-61
2022/10/08 00:50:03;;;;;;;9.68;2.90;;;;;;;;;;627743;23;1376;-60
2022/10/08 00:50:24;;;;;;;9.07;3.00;;;;;;;;;;629580;23;944;-60
2022/10/08 00:50:40;;;;;;;9.45;2.97;;;;;;;;;;629870;23;988;-60
2022/10/08 00:50:55;;;;;;;7.80;2.67;;;;;;;;;;629691;23;1042;-60
2022/10/08 00:51:11;;;;;;;7.40;2.60;;;;;;;;;;630679;23;994;-60
2022/10/08 00:51:26;;;;;;;7.23;2.70;;;;;;;;;;625489;23;1247;-61
2022/10/08 00:51:44;;;;;;;6.80;2.80;;;;;;;;;;627471;23;914;-60
2022/10/08 00:52:00;;;;;;;7.97;2.90;;;;;;;;;;627258;23;1021;-61
2022/10/08 00:52:17;;;;;;;8.07;2.92;;;;;;;;;;627015;23;859;-60
2022/10/08 00:52:36;;;;;;;7.82;2.90;;;;;;;;;;628453;23;1310;-61
2022/10/08 00:52:56;;;;;;;9.45;2.90;;;;;;;;;;631201;23;1006;-61
2022/10/08 00:53:11;;;;;;;9.85;3.00;;;;;;;;;;631235;23;1002;-60
2022/10/08 00:53:26;;;;;;;9.20;3.10;;;;;;;;;;629262;23;973;-61
2022/10/08 00:53:42;;;;;;;8.33;3.03;;;;;;;;;;630586;23;1030;-60
2022/10/08 00:54:03;;;;;;;8.30;2.97;;;;;;;;;;628000;23;1466;-60
2022/10/08 00:54:20;;;;;;;10.02;3.00;;;;;;;;;;625067;23;1350;-60
2022/10/08 00:54:36;;;;;;;10.15;2.83;;;;;;;;;;627833;23;975;-60
2022/10/08 00:54:51;;;;;;;10.00;3.00;;;;;;;;;;624877;23;1193;-61
2022/10/08 00:55:08;;;;;;;10.07;2.88;;;;;;;;;;623298;23;1007;-61
2022/10/08 00:55:26;;;;;;;7.97;2.70;;;;;;;;;;624585;23;1106;-60
2022/10/08 00:55:42;;;;;;;8.52;3.00;;;;;;;;;;624276;23;1331;-60
2022/10/08 00:55:57;;;;;;;8.75;3.08;;;;;;;;;;625697;23;915;-60
2022/10/08 00:56:13;;;;;;;8.47;2.97;;;;;;;;;;629449;23;828;-61
2022/10/08 00:56:32;;;;;;;8.38;2.88;;;;;;;;;;630932;23;820;-60
2022/10/08 00:56:51;;;;;;;8.90;2.90;;;;;;;;;;630151;23;975;-60
2022/10/08 00:57:07;;;;;;;8.60;2.90;;;;;;;;;;633741;23;942;-61
2022/10/08 00:57:23;;;;;;;6.30;2.80;;;;;;;;;;633669;23;823;-61
2022/10/08 00:57:38;;;;;;;8.03;3.13;;;;;;;;;;629700;23;842;-60
2022/10/08 00:58:01;;;;;;;7.65;2.90;;;;;;;;;;633165;23;1191;-60
2022/10/08 00:58:20;;;;;;;6.90;2.80;;;;;;;;;;632463;23;951;-61
2022/10/08 00:58:37;;;;;;;7.90;2.97;;;;;;;;;;633945;23;871;-61
2022/10/08 00:58:52;;;;;;;10.13;2.95;;;;;;;;;;632926;23;957;-60
2022/10/08 00:59:11;;;;;;;10.00;2.80;;;;;;;;;;633867;23;942;-60
2022/10/08 00:59:27;;;;;;;7.93;2.80;;;;;;;;;;634322;23;957;-61
2022/10/08 00:59:42;;;;;;;8.40;2.92;;;;;;;;;;632531;23;866;-60
2022/10/08 00:59:59;;;;;;;7.47;2.70;;;;;;;;;;630228;23;918;-60
2022/10/08 01:00:24;;;;;;;6.22;2.50;;;;;;;;;;631159;23;926;-61
2022/10/08 01:00:39;;;;;;;6.90;2.65;;;;;;;;;;630682;23;877;-60
2022/10/08 01:00:55;;;;;;;6.53;2.40;;;;;;;;;;631379;23;925;-61
2022/10/08 01:01:12;;;;;;;6.80;2.45;;;;;;;;;;629956;23;887;-62
2022/10/08 01:01:28;;;;;;;7.65;2.78;;;;;;;;;;630337;23;870;-61
2022/10/08 01:01:43;;;;;;;7.65;2.97;;;;;;;;;;630481;23;1043;-61
2022/10/08 01:01:59;;;;;;;8.53;2.90;;;;;;;;;;630475;23;1244;-60
2022/10/08 01:02:14;;;;;;;8.00;2.92;;;;;;;;;;629424;23;1081;-60
2022/10/08 01:02:30;;;;;;;7.90;2.93;;;;;;;;;;629903;23;997;-61
2022/10/08 01:02:45;;;;;;;9.23;2.80;;;;;;;;;;630679;23;1188;-60
2022/10/08 01:03:02;;;;;;;8.27;2.73;;;;;;;;;;630461;23;1265;-61
2022/10/08 01:03:18;;;;;;;6.55;2.78;;;;;;;;;;628596;23;1351;-60
2022/10/08 01:03:33;;;;;;;7.43;2.73;;;;;;;;;;625103;23;1327;-61
2022/10/08 01:03:48;;;;;;;8.48;2.83;;;;;;;;;;627237;23;970;-61
2022/10/08 01:04:05;;;;;;;8.80;2.97;;;;;;;;;;626913;23;956;-60
2022/10/08 01:04:20;;;;;;;8.18;2.83;;;;;;;;;;625946;23;1054;-62
2022/10/08 01:04:37;;;;;;;7.77;2.70;;;;;;;;;;628420;23;987;-61
2022/10/08 01:04:53;;;;;;;9.05;2.65;;;;;;;;;;629004;23;868;-61
2022/10/08 01:05:11;;;;;;;9.80;2.70;;;;;;;;;;628707;23;1154;-60
2022/10/08 01:05:41;;;;;;;10.52;2.80;;;;;;;;;;629078;23;892;-61
2022/10/08 01:06:19;;;;;;;8.23;2.50;;;;;;;;;;627305;23;863;-60
2022/10/08 01:06:59;;;;;;;9.35;2.95;;;;;;;;;;627579;23;871;-62
2022/10/08 01:07:25;;;;;;;7.93;2.90;;;;;;;;;;627659;23;958;-61
2022/10/08 01:07:52;;;;;;;8.88;2.63;;;;;;;;;;626219;23;1272;-60
2022/10/08 01:08:16;;;;;;;9.35;2.88;;;;;;;;;;629675;23;853;-60
2022/10/08 01:08:56;;;;;;;6.15;2.63;;;;;;;;;;625822;23;1193;-61
2022/10/08 01:09:27;;;;;;;8.02;2.53;;;;;;;;;;623177;23;1291;-61
2022/10/08 01:09:55;;;;;;;6.55;2.42;;;;;;;;;;624303;23;990;-61
2022/10/08 01:10:25;;;;;;;6.05;2.60;;;;;;;;;;623977;23;915;-61
2022/10/08 01:10:52;;;;;;;6.57;2.60;;;;;;;;;;622839;23;1264;-61
2022/10/08 01:11:28;;;;;;;8.48;2.65;;;;;;;;;;623463;23;1345;-61
2022/10/08 01:12:07;;;;;;;9.18;2.90;;;;;;;;;;619930;23;1207;-60
2022/10/08 01:12:43;;;;;;;7.72;2.50;;;;;;;;;;617920;23;873;-60
2022/10/08 01:13:18;;;;;;;6.32;2.40;;;;;;;;;;627301;23;1080;-61
2022/10/08 01:13:42;;;;;;;7.45;2.50;;;;;;;;;;626470;23;930;-61
2022/10/08 01:14:10;;;;;;;8.65;2.72;;;;;;;;;;625941;23;2006;-61
2022/10/08 01:14:43;;;;;;;7.93;2.70;;;;;;;;;;630146;23;965;-61
2022/10/08 01:15:05;;;;;;;7.95;2.67;;;;;;;;;;630405;23;922;-62
2022/10/08 01:15:32;;;;;;;7.70;2.70;;;;;;;;;;630603;23;867;-60
2022/10/08 01:15:59;;;;;;;7.22;2.60;;;;;;;;;;630257;23;899;-61
2022/10/08 01:16:32;;;;;;;8.57;2.42;;;;;;;;;;626542;23;1352;-62
2022/10/08 01:17:32;;;;;;;6.57;2.40;;;;;;;;;;627431;23;1003;-61
2022/10/08 01:18:31;;;;;;;6.43;2.50;;;;;;;;;;617710;23;838;-61
2022/10/08 01:18:52;;;;;;;7.90;2.50;;;;;;;;;;621163;23;912;-60
2022/10/08 01:19:13;;;;;;;9.60;2.70;;;;;;;;;;630631;23;1379;-61
2022/10/08 01:19:57;;;;;;;6.68;2.58;;;;;;;;;;629974;23;1064;-61
2022/10/08 01:20:31;;;;;;;7.32;2.63;;;;;;;;;;629727;23;950;-60
2022/10/08 01:21:29;;;;;;;5.85;2.58;;;;;;;;;;629620;23;1095;-60
2022/10/08 01:22:05;;;;;;;8.27;2.63;;;;;;;;;;624134;23;1375;-60
2022/10/08 01:22:42;;;;;;;6.90;2.80;;;;;;;;;;625452;23;1027;-60
2022/10/08 01:23:34;;;;;;;6.07;2.42;;;;;;;;;;629388;23;927;-60
2022/10/08 01:24:11;;;;;;;8.38;2.90;;;;;;;;;;630362;23;975;-61
2022/10/08 01:25:31;;;;;;;7.97;2.47;;;;;;;;;;626096;23;1006;-62
2022/10/08 01:26:02;;;;;;;8.45;2.95;;;;;;;;;;626216;23;2230;-61
2022/10/08 01:26:46;;;;;;;6.78;2.63;;;;;;;;;;624809;23;1929;-60
2022/10/08 01:27:05;;;;;;;9.27;3.08;;;;;;;;;;625579;23;2045;-60
2022/10/08 01:27:45;;;;;;;7.88;2.70;;;;;;;;;;626338;23;1014;-60
2022/10/08 01:28:21;;;;;;;6.45;2.65;;;;;;;;;;629006;23;1158;-62
2022/10/08 01:29:08;;;;;;;8.43;2.60;;;;;;;;;;632663;23;1057;-61
2022/10/08 01:29:37;;;;;;;7.25;2.65;;;;;;;;;;621356;23;1237;-61
2022/10/08 01:29:54;;;;;;;6.85;2.75;;;;;;;;;;620621;23;919;-60
2022/10/08 01:30:13;;;;;;;6.40;2.65;;;;;;;;;;626625;23;1134;-60
2022/10/08 01:30:34;;;;;;;7.65;2.80;;;;;;;;;;629397;23;958;-61
2022/10/08 01:30:58;;;;;;;7.28;2.55;;;;;;;;;;630978;23;1066;-61
2022/10/08 01:31:18;;;;;;;6.25;2.60;;;;;;;;;;629653;23;879;-61
2022/10/08 01:31:39;;;;;;;7.63;2.72;;;;;;;;;;630451;23;842;-60
2022/10/08 01:32:00;;;;;;;8.85;2.97;;;;;;;;;;629413;23;2092;-61
2022/10/08 01:32:21;;;;;;;9.15;2.60;;;;;;;;;;629327;23;894;-60
2022/10/08 01:32:42;;;;;;;9.82;2.50;;;;;;;;;;625832;23;1995;-60
2022/10/08 01:33:12;;;;;;;7.15;2.50;;;;;;;;;;624190;23;1359;-61
2022/10/08 01:33:36;;;;;;;6.93;2.40;;;;;;;;;;624347;23;1260;-61
2022/10/08 01:34:00;;;;;;;8.02;2.38;;;;;;;;;;623676;23;1066;-60
2022/10/08 01:34:32;;;;;;;10.02;2.85;;;;;;;;;;623365;23;1105;-60
2022/10/08 01:34:59;;;;;;;7.05;2.72;;;;;;;;;;627264;23;863;-60
2022/10/08 01:35:21;;;;;;;7.03;2.30;;;;;;;;;;630740;23;1057;-61
2022/10/08 01:35:38;;;;;;;6.47;2.60;;;;;;;;;;629658;23;1019;-60
2022/10/08 01:35:58;;;;;;;7.50;2.70;;;;;;;;;;630607;23;1141;-61
2022/10/08 01:36:17;;;;;;;6.50;2.67;;;;;;;;;;629342;23;1934;-60
2022/10/08 01:36:39;;;;;;;7.72;2.60;;;;;;;;;;630517;23;938;-61
2022/10/08 01:36:58;;;;;;;8.55;2.70;;;;;;;;;;629982;23;1022;-61
2022/10/08 01:37:23;;;;;;;6.65;2.70;;;;;;;;;;630290;23;893;-61
2022/10/08 01:37:42;;;;;;;9.98;2.75;;;;;;;;;;629917;23;926;-60
2022/10/08 01:38:05;;;;;;;8.85;3.03;;;;;;;;;;627030;23;1524;-61
2022/10/08 01:38:24;;;;;;;7.75;2.63;;;;;;;;;;629795;23;1293;-60
2022/10/08 01:38:43;;;;;;;6.82;2.40;;;;;;;;;;630774;23;935;-60
2022/10/08 01:39:03;;;;;;;4.85;2.35;;;;;;;;;;626162;23;1371;-61
2022/10/08 01:39:24;;;;;;;5.88;2.50;;;;;;;;;;623944;23;1042;-61
2022/10/08 01:39:42;;;;;;;6.50;2.65;;;;;;;;;;624201;23;1043;-60
2022/10/08 01:40:01;;;;;;;7.30;2.80;;;;;;;;;;624535;23;1264;-60
2022/10/08 01:40:21;;;;;;;8.80;2.70;;;;;;;;;;627368;23;919;-60
2022/10/08 01:40:40;;;;;;;6.53;2.40;;;;;;;;;;626969;23;1280;-61
2022/10/08 01:40:58;;;;;;;5.65;2.40;;;;;;;;;;629443;23;1350;-61
2022/10/08 01:41:15;;;;;;;6.78;2.50;;;;;;;;;;629102;23;1418;-61
2022/10/08 01:41:32;;;;;;;7.07;2.60;;;;;;;;;;629525;23;1541;-61
2022/10/08 01:41:52;;;;;;;7.20;2.50;;;;;;;;;;629116;23;950;-60
2022/10/08 01:42:09;;;;;;;7.28;2.45;;;;;;;;;;629348;23;872;-61
2022/10/08 01:42:27;;;;;;;6.07;2.40;;;;;;;;;;629848;23;930;-61
2022/10/08 01:42:43;;;;;;;5.68;2.20;;;;;;;;;;627485;23;1215;-61
2022/10/08 01:43:00;;;;;;;6.40;2.40;;;;;;;;;;626751;23;915;-60
2022/10/08 01:43:20;;;;;;;6.20;2.42;;;;;;;;;;629194;23;995;-61
2022/10/08 01:43:41;;;;;;;5.60;2.30;;;;;;;;;;626805;23;1019;-62
2022/10/08 01:44:07;;;;;;;6.75;2.67;;;;;;;;;;627716;23;943;-61
2022/10/08 01:44:25;;;;;;;8.30;2.72;;;;;;;;;;627515;23;910;-60
2022/10/08 01:44:46;;;;;;;7.47;2.58;;;;;;;;;;629688;23;880;-61
2022/10/08 01:45:06;;;;;;;7.15;2.40;;;;;;;;;;630558;23;903;-60
2022/10/08 01:45:26;;;;;;;6.07;2.47;;;;;;;;;;629666;23;961;-60
2022/10/08 01:45:48;;;;;;;7.20;2.35;;;;;;;;;;629571;23;1319;-61
2022/10/08 01:46:15;;;;;;;6.90;2.60;;;;;;;;;;630237;23;922;-61
2022/10/08 01:46:30;;;;;;;11.90;2.75;;;;;;;;;;627212;23;990;-62
2022/10/08 01:46:49;;;;;;;10.10;2.60;;;;;;;;;;626316;23;1023;-61
2022/10/08 01:47:10;;;;;;;5.93;2.50;;;;;;;;;;627174;23;1032;-61
2022/10/08 01:47:27;;;;;;;8.25;2.70;;;;;;;;;;623662;23;1431;-60
2022/10/08 01:47:46;;;;;;;8.68;2.85;;;;;;;;;;627442;23;854;-61
2022/10/08 01:48:06;;;;;;;6.32;2.78;;;;;;;;;;623252;23;1335;-61
2022/10/08 01:48:26;;;;;;;5.85;2.42;;;;;;;;;;622485;23;1233;-61
2022/10/08 01:48:43;;;;;;;7.38;2.60;;;;;;;;;;623922;23;1123;-61
2022/10/08 01:49:05;;;;;;;7.13;2.42;;;;;;;;;;624256;23;1003;-61
2022/10/08 01:49:27;;;;;;;8.02;2.58;;;;;;;;;;625405;23;965;-61
2022/10/08 01:49:51;;;;;;;6.15;2.50;;;;;;;;;;627552;23;844;-61
2022/10/08 01:50:36;;;;;;;6.40;2.63;;;;;;;;;;629583;23;787;-61
2022/10/08 01:50:59;;;;;;;8.30;2.70;;;;;;;;;;627563;23;1264;-61
2022/10/08 01:51:22;;;;;;;7.22;2.60;;;;;;;;;;629663;23;1315;-60
2022/10/08 01:52:03;;;;;;;6.30;2.40;;;;;;;;;;629757;23;879;-62
2022/10/08 01:52:29;;;;;;;8.25;2.80;;;;;;;;;;629740;23;1088;-61
2022/10/08 01:52:48;;;;;;;8.20;2.60;;;;;;;;;;627687;23;1346;-61
2022/10/08 01:53:10;;;;;;;7.88;2.40;;;;;;;;;;627076;23;1014;-60
2022/10/08 01:53:27;;;;;;;8.32;2.55;;;;;;;;;;627527;23;1514;-60
2022/10/08 01:53:45;;;;;;;7.15;2.78;;;;;;;;;;626365;23;983;-61
2022/10/08 01:54:03;;;;;;;6.22;2.70;;;;;;;;;;627194;23;1471;-60
2022/10/08 01:54:20;;;;;;;6.60;2.65;;;;;;;;;;626502;23;930;-60
2022/10/08 01:54:39;;;;;;;7.15;2.70;;;;;;;;;;628341;23;879;-61
2022/10/08 01:55:00;;;;;;;6.20;2.60;;;;;;;;;;627398;23;1308;-60
2022/10/08 01:55:22;;;;;;;6.13;2.38;;;;;;;;;;628676;23;1058;-61
2022/10/08 01:55:41;;;;;;;5.90;2.50;;;;;;;;;;629368;23;1002;-61
2022/10/08 01:55:57;;;;;;;5.50;2.55;;;;;;;;;;628142;23;1288;-60
2022/10/08 01:56:17;;;;;;;6.35;2.33;;;;;;;;;;626503;23;1002;-60
2022/10/08 01:56:35;;;;;;;7.68;2.63;;;;;;;;;;627601;23;860;-61
2022/10/08 01:56:52;;;;;;;6.47;2.67;;;;;;;;;;628451;23;1042;-61
2022/10/08 01:57:09;;;;;;;6.88;2.50;;;;;;;;;;626963;23;1240;-61
2022/10/08 01:57:27;;;;;;;7.10;2.42;;;;;;;;;;627006;23;812;-60
2022/10/08 01:57:43;;;;;;;7.90;2.47;;;;;;;;;;626520;23;1109;-60
2022/10/08 01:58:05;;;;;;;8.45;2.60;;;;;;;;;;630398;23;1020;-61
2022/10/08 01:58:33;;;;;;;6.18;2.67;;;;;;;;;;629801;23;1020;-60
2022/10/08 01:59:00;;;;;;;7.45;2.75;;;;;;;;;;630852;23;1057;-61
2022/10/08 01:59:22;;;;;;;5.90;2.40;;;;;;;;;;631125;23;850;-60
2022/10/08 01:59:42;;;;;;;6.93;2.40;;;;;;;;;;630963;23;1001;-61
2022/10/08 02:00:08;;;;;;;7.18;2.50;;;;;;;;;;631402;23;847;-60
2022/10/08 02:00:23;;;;;;;6.55;2.50;;;;;;;;;;630476;23;1017;-61
2022/10/08 02:00:41;;;;;;;6.18;2.45;;;;;;;;;;629442;23;940;-60
2022/10/08 02:01:02;;;;;;;6.28;2.63;;;;;;;;;;630985;23;906;-61
2022/10/08 02:01:26;;;;;;;6.78;2.65;;;;;;;;;;628635;23;925;-61
2022/10/08 02:02:22;;;;;;;6.75;2.45;;;;;;;;;;628913;23;929;-60
2022/10/08 02:02:38;;;;;;;7.18;2.40;;;;;;;;;;621210;23;876;-61
2022/10/08 02:02:54;;;;;;;6.55;2.42;;;;;;;;;;628152;23;1424;-61
2022/10/08 02:03:10;;;;;;;6.47;2.60;;;;;;;;;;629590;23;911;-61
2022/10/08 02:03:25;;;;;;;8.07;2.75;;;;;;;;;;627533;23;1437;-61
2022/10/08 02:04:31;;;;;;;8.17;2.77;;;;;;;;;;627348;23;1319;-61
2022/10/08 02:04:33;;;;;;;6.35;2.55;;;;;;;;;;627374;23;872;-61
2022/10/08 02:04:52;;;;;;;8.53;2.73;;;;;;;;;;627703;23;941;-61
2022/10/08 02:05:08;;;;;;;8.15;2.85;;;;;;;;;;627777;23;871;-61
2022/10/08 02:05:28;;;;;;;7.57;2.65;;;;;;;;;;629691;23;1363;-60
2022/10/08 02:05:49;;;;;;;7.93;2.70;;;;;;;;;;627207;23;1264;-60
2022/10/08 02:06:05;;;;;;;7.40;2.72;;;;;;;;;;627551;23;901;-62
2022/10/08 02:06:23;;;;;;;7.72;2.60;;;;;;;;;;626878;23;1909;-60