Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:49;;;;;;;3.90;2.30;;;;;;;11.77;67.91;97583.96;110183;1247;68638;-69
2022/07/12 00:04:19;;;;;;;3.10;2.00;;;;;;;11.68;66.95;97580.36;110110;1247;60573;-68
2022/07/12 00:06:49;;;;;;;;;;;;;;;11.63;67.05;97581.32;109952;1247;60447;-70
2022/07/12 00:09:19;;;;;;;3.10;2.40;;;;;;;11.57;68.73;97579.00;110183;1247;72337;-69
2022/07/12 00:11:48;;;;;;;3.10;2.20;;;;;;;11.50;68.77;97584.17;110193;1247;67884;-69
2022/07/12 00:14:19;;;;;;;3.50;2.60;;;;;;;11.43;66.57;97576.13;110116;1248;68707;-69
2022/07/12 00:16:49;;;;;;;2.40;2.20;;;;;;;11.40;66.04;97581.13;110105;1247;60584;-69
2022/07/12 00:19:20;;;;;;;2.80;2.50;;;;;;;11.34;68.89;97588.36;110202;1247;60559;-69
2022/07/12 00:21:49;;;;;;;;;;;;;;;11.25;69.27;97592.98;109945;1247;71895;-69
2022/07/12 00:24:20;;;;;;;3.10;2.80;;;;;;;11.17;69.16;97588.73;110198;1247;67863;-69
2022/07/12 00:26:51;;;;;;;3.20;2.90;;;;;;;11.10;69.99;97591.30;110174;1247;68614;-70
2022/07/12 00:29:20;;;;;;;;;;;;;;;11.06;68.76;97594.72;109940;1248;60561;-69
2022/07/12 00:31:51;;;;;;;3.40;2.80;;;;;;;11.01;68.69;97591.79;110210;1247;60506;-69
2022/07/12 00:34:21;;;;;;;3.30;2.50;;;;;;;10.98;67.56;97593.54;110185;1247;71684;-70
2022/07/12 00:36:51;;;;;;;4.50;2.90;;;;;;;10.96;66.97;97592.31;110183;1247;67644;-70
2022/07/12 00:39:21;;;;;;;3.70;3.20;;;;;;;10.93;67.92;97591.97;110147;1247;68668;-69
2022/07/12 00:41:52;;;;;;;7.40;3.50;;;;;;;10.90;68.37;97594.66;110209;1247;60497;-69
2022/07/12 00:44:22;;;;;;;3.60;2.80;;;;;;;10.85;69.69;97594.98;110230;1247;60557;-65
2022/07/12 00:46:53;;;;;;;3.10;2.70;;;;;;;10.80;71.48;97596.73;110235;1247;71555;-68
2022/07/12 00:49:27;;;;;;;3.40;3.10;;;;;;;10.74;72.89;97596.33;110174;1247;68665;-68
2022/07/12 00:51:57;;;;;;;5.70;3.70;;;;;;;10.67;73.79;97595.88;109931;1248;68274;-69
2022/07/12 00:54:28;;;;;;;3.40;3.00;;;;;;;10.62;71.06;97598.00;110230;1247;60546;-70
2022/07/12 00:56:59;;;;;;;3.20;2.90;;;;;;;10.59;72.22;97598.27;110161;1247;60455;-69
2022/07/12 00:59:32;;;;;;;3.30;2.70;;;;;;;10.55;71.19;97595.41;110281;1247;70560;-69
2022/07/12 01:02:02;;;;;;;2.70;2.40;;;;;;;10.50;68.62;97594.65;110123;1247;67815;-67
2022/07/12 01:04:35;;;;;;;3.10;2.80;;;;;;;10.46;69.16;97595.98;110259;1247;68745;-70
2022/07/12 01:07:10;;;;;;;3.60;3.10;;;;;;;10.42;70.82;97597.98;110259;1247;60473;-69
2022/07/12 01:09:41;;;;;;;2.90;2.60;;;;;;;10.40;72.32;97593.67;110198;1247;60442;-69
2022/07/12 01:12:11;;;;;;;4.00;2.90;;;;;;;10.36;72.57;97597.93;110326;1246;71430;-68
2022/07/12 01:14:45;;;;;;;2.40;2.10;;;;;;;10.31;71.96;97598.94;110241;1247;68508;-69
2022/07/12 01:17:17;;;;;;;3.70;2.80;;;;;;;10.28;73.47;97602.85;110092;1247;69401;-70
2022/07/12 01:19:49;;;;;;;3.30;3.00;;;;;;;10.24;75.18;97602.74;110287;1247;60441;-68
2022/07/12 01:22:25;;;;;;;3.70;2.80;;;;;;;10.19;74.74;97601.64;110329;1245;60485;-71
2022/07/12 01:24:55;;;;;;;3.70;3.00;;;;;;;10.14;72.80;97599.70;110233;1247;71773;-70
2022/07/12 01:27:25;;;;;;;2.90;2.70;;;;;;;10.11;71.66;97597.52;110219;1247;68082;-70
2022/07/12 01:29:55;;;;;;;3.70;3.30;;;;;;;10.07;73.82;97595.70;110171;1247;69461;-70
2022/07/12 01:32:25;;;;;;;4.20;3.10;;;;;;;10.03;75.63;97591.98;110265;1246;60545;-68
2022/07/12 01:35:03;;;;;;;3.10;2.80;;;;;;;9.99;76.44;97593.09;110230;1247;60491;-69
2022/07/12 01:37:36;;;;;;;;;;;;;;;9.93;72.34;97587.02;110163;1247;72547;-69
2022/07/12 01:40:10;;;;;;;3.00;2.70;;;;;;;9.88;74.44;97584.58;110323;1245;67623;-69
2022/07/12 01:42:41;;;;;;;3.10;2.70;;;;;;;9.82;76.80;97581.70;110263;1247;68274;-70
2022/07/12 01:45:13;;;;;;;4.00;2.80;;;;;;;9.75;77.05;97586.73;110353;1246;60515;-69
2022/07/12 01:47:43;;;;;;;3.80;2.90;;;;;;;9.65;76.92;97583.64;110355;1247;60467;-68
2022/07/12 01:50:17;;;;;;;3.40;2.80;;;;;;;9.57;77.50;97585.46;110303;1246;71496;-70
2022/07/12 01:52:47;;;;;;;4.00;3.60;;;;;;;9.50;77.30;97586.42;110204;1247;67593;-67
2022/07/12 01:55:18;;;;;;;4.40;3.20;;;;;;;9.44;76.97;97586.63;110164;1247;69496;-68
2022/07/12 01:57:49;;;;;;;4.00;3.00;;;;;;;9.38;75.71;97584.76;110249;1247;60555;-68
2022/07/12 02:00:19;;;;;;;3.70;3.20;;;;;;;9.36;76.41;97582.65;110235;1247;60494;-69
2022/07/12 02:02:55;;;;;;;4.00;3.60;;;;;;;9.36;79.39;97584.05;110241;1247;71308;-67
2022/07/12 02:05:26;;;;;;;3.60;2.90;;;;;;;9.36;79.49;97583.30;110177;1247;67918;-70
2022/07/12 02:07:58;;;;;;;3.10;2.80;;;;;;;9.36;78.88;97585.95;110258;1246;69431;-69
2022/07/12 02:10:31;;;;;;;3.40;3.10;;;;;;;9.33;79.66;97586.67;110223;1246;60501;-69
2022/07/12 02:13:06;;;;;;;3.70;3.10;;;;;;;9.29;79.83;97589.02;110315;1247;60569;-69
2022/07/12 02:15:37;;;;;;;4.10;3.70;;;;;;;9.26;80.19;97593.22;110218;1247;71605;-69
2022/07/12 02:18:07;;;;;;;3.20;2.90;;;;;;;9.24;79.09;97593.02;110275;1247;68550;-69
2022/07/12 02:20:37;;;;;;;3.10;2.80;;;;;;;9.21;75.69;97594.44;110295;1247;69490;-70
2022/07/12 02:23:07;;;;;;;3.50;3.10;;;;;;;9.16;74.84;97593.30;110228;1247;60488;-69
2022/07/12 02:25:38;;;;;;;4.90;4.40;;;;;;;9.12;73.61;97593.25;110221;1247;60545;-67
2022/07/12 02:28:08;;;;;;;4.60;3.60;;;;;;;9.07;74.01;97590.91;110135;1247;72765;-68
2022/07/12 02:30:38;;;;;;;4.30;2.80;;;;;;;9.02;72.79;97589.16;110306;1246;67814;-69
2022/07/12 02:33:15;;;;;;;4.00;3.00;;;;;;;8.98;72.69;97591.90;110186;1247;69395;-68
2022/07/12 02:35:47;;;;;;;3.40;2.90;;;;;;;8.93;75.25;97598.27;110285;1246;60897;-69
2022/07/12 02:38:20;;;;;;;5.50;4.70;;;;;;;8.90;78.14;97598.61;110272;1247;60555;-68
2022/07/12 02:40:55;;;;;;;4.30;3.90;;;;;;;8.87;80.18;97599.68;110268;1247;71538;-68
2022/07/12 02:43:27;;;;;;;3.90;3.40;;;;;;;8.84;80.41;97598.00;110290;1246;67762;-69
2022/07/12 02:46:09;;;;;;;4.00;3.60;;;;;;;8.82;80.64;97601.42;110234;1247;68645;-71
2022/07/12 02:48:40;;;;;;;4.90;3.80;;;;;;;8.82;81.26;97600.55;110191;1247;60528;-68
2022/07/12 02:51:10;;;;;;;4.70;3.90;;;;;;;8.82;81.19;97598.98;110275;1246;60477;-68
2022/07/12 02:53:40;;;;;;;6.20;4.20;;;;;;;8.83;82.69;97598.41;110239;1247;72303;-68
2022/07/12 02:56:11;;;;;;;6.20;3.90;;;;;;;8.83;81.71;97602.23;110249;1246;67801;-67
2022/07/12 02:58:42;;;;;;;4.80;3.80;;;;;;;8.83;81.77;97603.42;110001;1247;68668;-68
2022/07/12 03:01:13;;;;;;;4.90;3.80;;;;;;;8.82;82.19;97605.92;110171;1247;60491;-68
2022/07/12 03:03:46;;;;;;;4.50;3.50;;;;;;;8.80;82.35;97604.48;110267;1247;60496;-68
2022/07/12 03:06:15;;;;;;;3.60;3.00;;;;;;;8.79;82.62;97608.73;110234;1247;72331;-68
2022/07/12 03:08:47;;;;;;;4.00;3.20;;;;;;;8.78;81.79;97612.81;110316;1247;67685;-67
2022/07/12 03:11:17;;;;;;;4.20;3.10;;;;;;;8.77;79.58;97616.17;110297;1246;69203;-69
2022/07/12 03:13:46;;;;;;;4.40;4.00;;;;;;;8.77;81.11;97620.29;110211;1247;60924;-69
2022/07/12 03:16:17;;;;;;;5.00;4.10;;;;;;;8.78;82.28;97619.56;110191;1247;60493;-69
2022/07/12 03:18:46;;;;;;;4.90;4.10;;;;;;;8.80;83.05;97618.02;110160;1247;71561;-69
2022/07/12 03:21:16;;;;;;;4.00;3.50;;;;;;;8.83;82.56;97616.27;110256;1247;68535;-69
2022/07/12 03:23:45;;;;;;;4.10;3.00;;;;;;;8.87;81.52;97619.88;110207;1247;69235;-68
2022/07/12 03:26:15;;;;;;;4.00;3.50;;;;;;;8.88;80.08;97623.61;110258;1247;60621;-68
2022/07/12 03:28:44;;;;;;;4.10;3.70;;;;;;;8.88;81.28;97623.44;110224;1247;60556;-69
2022/07/12 03:31:15;;;;;;;4.40;3.00;;;;;;;8.84;81.72;97626.12;110237;1246;71236;-71
2022/07/12 03:33:44;;;;;;;4.10;3.00;;;;;;;8.82;82.22;97627.99;110302;1247;68593;-70
2022/07/12 03:36:14;;;;;;;4.20;3.50;;;;;;;8.83;82.36;97632.96;110141;1247;69235;-68
2022/07/12 03:38:43;;;;;;;4.00;3.60;;;;;;;8.86;82.13;97633.66;110230;1246;60517;-69
2022/07/12 03:41:13;;;;;;;4.20;3.40;;;;;;;8.90;82.13;97639.13;110292;1246;60500;-68
2022/07/12 03:43:42;;;;;;;3.80;2.70;;;;;;;8.95;81.44;97633.43;110261;1247;72330;-68
2022/07/12 03:46:12;;;;;;;5.30;3.50;;;;;;;9.00;79.46;97634.86;110288;1246;69042;-68
2022/07/12 03:48:41;;;;;;;4.30;3.80;;;;;;;9.05;78.46;97635.09;110273;1247;69448;-67
2022/07/12 03:51:11;;;;;;;4.60;4.00;;;;;;;9.10;79.75;97630.04;110263;1247;60600;-67
2022/07/12 03:53:40;;;;;;;5.20;4.40;;;;;;;9.17;80.63;97635.19;110171;1247;60525;-69
2022/07/12 03:57:13;;;;;;;5.00;4.40;;;;;;;9.24;80.67;97637.70;110158;1247;72961;-68
2022/07/12 03:58:59;;;;;;;5.40;4.10;;;;;;;9.31;81.70;97637.61;110266;1246;68550;-68
2022/07/12 04:01:31;;;;;;;5.30;4.50;;;;;;;9.38;81.30;97637.63;110255;1245;68678;-68
2022/07/12 04:04:01;;;;;;;4.50;4.10;;;;;;;9.47;81.72;97637.63;110183;1247;60579;-68
2022/07/12 04:06:30;;;;;;;4.30;3.40;;;;;;;9.57;81.19;97638.86;110131;1247;60497;-68
2022/07/12 04:09:00;;;;;;;3.70;3.30;;;;;;;9.67;81.13;97639.92;110272;1246;72255;-67
2022/07/12 04:11:29;;;;;;;4.50;4.00;;;;;;;9.87;81.69;97639.66;110244;1247;67727;-68
2022/07/12 04:13:59;;;;;;;4.50;3.90;;;;;;;10.03;80.86;97634.08;110265;1247;69507;-68
2022/07/12 04:16:29;;;;;;;5.90;4.00;;;;;;;10.18;80.08;97630.44;110154;1247;60612;-68
2022/07/12 04:18:58;;;;;;;3.40;3.10;;;;;;;10.32;79.24;97627.99;110203;1247;60558;-68
2022/07/12 04:21:28;;;;;;;4.90;3.60;;;;;;;10.47;78.41;97632.02;110098;1247;72373;-70
2022/07/12 04:23:58;;;;;;;4.10;3.40;;;;;;;10.57;77.39;97636.87;110263;1247;68637;-71
2022/07/12 04:26:27;;;;;;;4.00;3.50;;;;;;;10.63;78.48;97641.55;110177;1247;68616;-68
2022/07/12 04:28:57;;;;;;;5.80;4.70;;;;;;;10.70;78.36;97646.93;110199;1247;60483;-69
2022/07/12 04:31:27;;;;;;;4.00;3.60;;;;;;;10.78;77.77;97647.67;110250;1247;60557;-68
2022/07/12 04:33:57;;;;;;;3.80;3.30;;;;;;;10.90;77.53;97650.08;110206;1247;71500;-68
2022/07/12 04:36:27;;;;;;;4.20;3.80;;;;;;;11.05;77.36;97651.49;110257;1245;67778;-69
2022/07/12 04:38:57;;;;;;;4.00;3.50;;;;;;;11.22;77.24;97650.08;110187;1247;69642;-68
2022/07/12 04:41:27;;;;;;;4.70;3.80;;;;;;;11.39;76.21;97650.30;110247;1246;60565;-68
2022/07/12 04:43:56;;;;;;;4.30;3.90;;;;;;;11.53;75.05;97648.77;110238;1246;60485;-70
2022/07/12 04:46:26;;;;;;;5.80;3.90;;;;;;;11.64;74.39;97645.84;110166;1247;72215;-68
2022/07/12 04:48:56;;;;;;;4.50;3.80;;;;;;;11.76;73.80;97644.27;110255;1246;67822;-68
2022/07/12 04:51:25;;;;;;;5.10;3.20;;;;;;;11.87;73.28;97645.38;110105;1247;69464;-70
2022/07/12 04:53:55;;;;;;;4.90;4.00;;;;;;;12.00;73.08;97641.98;109978;1247;60503;-69
2022/07/12 04:56:24;;;;;;;6.00;3.90;;;;;;;12.12;72.45;97645.05;110248;1246;60452;-67
2022/07/12 04:58:53;;;;;;;5.00;4.20;;;;;;;12.25;72.38;97641.13;110077;1246;71602;-68
2022/07/12 05:01:32;;;;;;;5.30;4.40;;;;;;;12.39;71.75;97643.89;110162;1247;67971;-68
2022/07/12 05:04:01;;;;;;;5.20;3.90;;;;;;;12.51;71.24;97647.15;110205;1247;69326;-69
2022/07/12 05:06:31;;;;;;;4.40;3.70;;;;;;;12.64;70.85;97644.05;110155;1247;60608;-69
2022/07/12 05:09:00;;;;;;;4.20;3.50;;;;;;;12.79;70.45;97648.83;110222;1247;60471;-69
2022/07/12 05:11:29;;;;;;;4.20;3.10;;;;;;;12.96;70.26;97649.65;110153;1247;70398;-71
2022/07/12 05:13:58;;;;;;;4.40;3.20;;;;;;;13.27;69.93;97652.99;110124;1247;67791;-68
2022/07/12 05:16:29;;;;;;;3.10;2.80;;;;;;;13.64;69.41;97652.07;110162;1247;69459;-72
2022/07/12 05:18:59;;;;;;;2.50;2.30;;;;;;;14.07;68.14;97649.20;110186;1247;60587;-69
2022/07/12 05:21:29;;;;;;;2.40;2.20;;;;;;;14.70;67.74;97647.09;110199;1247;60523;-69
2022/07/12 05:23:58;;;;;;;3.50;2.10;;;;;;;15.31;67.86;97648.46;110206;1247;72285;-72
2022/07/12 05:26:28;;;;;;;2.60;2.10;;;;;;;15.88;63.62;97646.91;110133;1247;68430;-68
2022/07/12 05:28:58;;;;;;;2.40;2.20;;;;;;;16.35;60.37;97643.08;110212;1246;67872;-72
2022/07/12 05:31:27;;;;;;;3.90;2.70;;;;;;;16.65;58.79;97641.70;110208;1247;60442;-67
2022/07/12 05:33:56;;;;;;;2.50;2.20;;;;;;;16.87;59.21;97641.45;110120;1247;60539;-71
2022/07/12 05:36:25;;;;;;;3.50;2.40;;;;;;;16.86;56.09;97643.08;110070;1247;71395;-70
2022/07/12 05:38:55;;;;;;;3.20;1.90;;;;;;;16.67;55.78;97640.81;110184;1247;68628;-68
2022/07/12 05:41:24;;;;;;;2.90;1.40;;;;;;;16.49;56.20;97644.46;110151;1246;68671;-72
2022/07/12 05:43:53;;;;;;;1.70;1.20;;;;;;;16.57;54.74;97642.80;110204;1247;60802;-69
2022/07/12 05:46:22;;;;;;;1.90;1.30;;;;;;;16.63;54.56;97638.75;110139;1247;60895;-69
2022/07/12 05:48:53;;;;;;;2.30;1.30;;;;;;;16.50;52.20;97640.45;110224;1247;72479;-69
2022/07/12 05:54:17;;;;;;;1.40;1.30;;;;;;;16.49;53.62;97640.04;109871;1249;69514;-67
2022/07/12 05:56:46;;;;;;;3.00;1.60;;;;;;;16.31;52.60;97640.66;110124;1247;60545;-67
2022/07/12 05:59:16;;;;;;;2.00;1.80;;;;;;;16.32;53.65;97641.60;110137;1247;60572;-68
2022/07/12 06:01:46;;;;;;;2.40;1.60;;;;;;;16.41;55.19;97644.11;110178;1247;71576;-68
2022/07/12 06:04:15;;;;;;;2.80;2.00;;;;;;;16.47;54.43;97642.15;110150;1247;67874;-68
2022/07/12 06:06:44;;;;;;;3.00;1.90;;;;;;;16.65;54.88;97647.24;110210;1247;69009;-66
2022/07/12 06:09:13;;;;;;;3.00;2.00;;;;;;;16.70;54.12;97648.09;110180;1247;60529;-67
2022/07/12 06:11:43;;;;;;;3.20;1.70;;;;;;;16.75;53.84;97641.85;110217;1247;60498;-68
2022/07/12 06:14:12;;;;;;;2.50;1.80;;;;;;;16.83;53.79;97648.83;110142;1247;71464;-70
2022/07/12 06:16:41;;;;;;;3.20;1.90;;;;;;;16.99;53.43;97646.84;110080;1248;68728;-67
2022/07/12 06:19:10;;;;;;;3.10;1.80;;;;;;;17.03;51.89;97647.10;110150;1247;69650;-67
2022/07/12 06:21:39;;;;;;;2.30;1.60;;;;;;;17.23;50.75;97645.98;110219;1247;60698;-68
2022/07/12 06:24:08;;;;;;;2.30;1.30;;;;;;;17.57;50.21;97651.11;110196;1247;60507;-68
2022/07/12 06:26:37;;;;;;;1.40;1.30;;;;;;;17.71;48.46;97643.95;110132;1247;72717;-67
2022/07/12 06:29:06;;;;;;;1.80;1.30;;;;;;;18.04;49.36;97656.14;110151;1247;67787;-71
2022/07/12 06:31:35;;;;;;;2.20;1.40;;;;;;;18.51;48.17;97656.60;110168;1247;69297;-68
2022/07/12 06:34:07;;;;;;;2.30;1.40;;;;;;;18.86;47.46;97652.84;110167;1247;60616;-70
2022/07/12 06:36:36;;;;;;;1.60;1.20;;;;;;;19.18;46.91;97657.98;110058;1247;60535;-69
2022/07/12 06:39:06;;;;;;;2.10;1.60;;;;;;;19.65;46.49;97654.84;110121;1247;72627;-69
2022/07/12 06:41:35;;;;;;;2.80;1.50;;;;;;;20.08;45.20;97652.54;110138;1247;67427;-69
2022/07/12 06:44:04;;;;;;;2.30;1.10;;;;;;;20.55;44.44;97648.39;110174;1247;69477;-68
2022/07/12 06:46:33;;;;;;;2.30;1.30;;;;;;;20.81;44.50;97647.58;110186;1247;60473;-68
2022/07/12 06:49:02;;;;;;;2.90;1.40;;;;;;;21.09;42.90;97654.04;110204;1247;60480;-70
2022/07/12 06:51:31;;;;;;;2.10;1.60;;;;;;;21.23;42.46;97651.20;110189;1247;72441;-68
2022/07/12 06:54:00;;;;;;;1.10;1.00;;;;;;;21.21;42.17;97655.92;110201;1247;67835;-66
2022/07/12 06:56:29;;;;;;;2.40;1.10;;;;;;;21.56;41.59;97650.16;110040;1247;69460;-67
2022/07/12 06:58:58;;;;;;;1.40;0.90;;;;;;;21.83;40.89;97649.75;110244;1247;60516;-68
2022/07/12 07:05:00;;;;;;;2.90;1.20;;;;;;;22.15;37.95;97647.98;110197;1247;71865;-69
2022/07/12 07:07:48;;;;;;;1.80;1.00;;;;;;;22.08;36.84;97649.35;110249;1246;68693;-70
2022/07/12 07:10:17;;;;;;;1.10;0.80;;;;;;;22.13;38.19;97646.92;110130;1247;69510;-69
2022/07/12 07:12:47;;;;;;;1.70;0.90;;;;;;;22.45;37.45;97646.63;110196;1247;60605;-69
2022/07/12 07:15:17;;;;;;;2.20;0.90;;;;;;;22.78;37.55;97647.86;110188;1247;60581;-69
2022/07/12 07:17:45;;;;;;;2.00;0.90;;;;;;;23.06;35.92;97646.91;110236;1246;72952;-70
2022/07/12 07:20:15;;;;;;;1.10;1.00;;;;;;;23.31;36.14;97643.98;110207;1247;67608;-70
2022/07/12 07:22:44;;;;;;;1.30;0.90;;;;;;;23.40;35.47;97644.79;109983;1247;69274;-70
2022/07/12 07:25:23;;;;;;;2.20;0.90;;;;;;;23.07;34.42;97652.70;106491;1286;597106;-69
2022/07/12 07:27:53;;;;;;;1.90;1.20;;;;;;;23.19;34.76;97650.02;110025;1250;57577;-69
2022/07/12 07:33:10;;;;;;;2.00;1.10;;;;;;;23.79;35.21;97653.17;109971;1250;68354;-69
2022/07/12 07:35:39;;;;;;;1.70;1.10;;;;;;;24.01;34.71;97650.65;109996;1251;68713;-69
2022/07/12 07:38:09;;;;;;;1.60;0.90;;;;;;;24.16;34.27;97644.92;109876;1248;351992;-68
2022/07/12 07:40:38;;;;;;;1.40;0.90;;;;;;;24.28;33.47;97644.17;109895;1249;57617;-68
2022/07/12 07:43:08;;;;;;;1.60;1.10;;;;;;;23.98;33.61;97640.55;110081;1247;57570;-68
2022/07/12 07:45:38;;;;;;;1.90;1.00;;;;;;;24.00;33.97;97642.43;110110;1247;68476;-69
2022/07/12 07:48:07;;;;;;;;;;;;;;;22.53;34.18;97645.32;110244;1247;67837;-69
2022/07/12 07:50:53;;;;;;;1.30;1.00;;;;;;;23.01;34.93;97644.33;110155;1247;69449;-70
2022/07/12 07:53:25;;;;;;;1.20;0.80;;;;;;;23.34;35.14;97644.27;110208;1247;58068;-69
2022/07/12 07:55:54;;;;;;;1.40;1.20;;;;;;;22.77;35.18;97640.15;110283;1247;58432;-68
2022/07/12 07:58:23;;;;;;;1.80;0.90;;;;;;;23.24;35.19;97638.77;110181;1247;69150;-68
2022/07/12 08:00:53;;;;;;;1.20;0.80;;;;;;;23.43;34.18;97639.45;110098;1248;67939;-68
2022/07/12 08:03:22;;;;;;;;;;;;;;;23.54;33.94;97645.23;110222;1247;68704;-70
2022/07/12 08:05:52;;;;;;;1.20;0.90;;;;;;;23.49;33.37;97644.08;110240;1247;58125;-67
2022/07/12 08:08:21;;;;;;;1.40;0.90;;;;;;;23.66;34.02;97641.62;110249;1247;58439;-67
2022/07/12 08:10:52;;;;;;;1.80;1.00;;;;;;;24.02;33.58;97639.86;110214;1247;69953;-70
2022/07/12 08:13:22;;;;;;;1.40;0.80;;;;;;;24.36;33.40;97639.05;110075;1247;68563;-70
2022/07/12 08:15:51;;;;;;;1.20;0.80;;;;;;;24.91;32.89;97638.55;110229;1247;69132;-71
2022/07/12 08:18:20;;;;;;;;;;;;;;;24.67;31.41;97642.68;110275;1247;58090;-70
2022/07/12 08:20:49;;;;;;;1.10;0.90;;;;;;;24.36;32.46;97641.38;110176;1247;58134;-68
2022/07/12 08:23:18;;;;;;;1.40;0.50;;;;;;;23.96;33.08;97650.59;110197;1247;69928;-69
2022/07/12 08:25:47;;;;;;;2.10;0.70;;;;;;;23.52;33.85;97655.48;110222;1247;68637;-67
2022/07/12 08:28:16;;;;;;;;;;;;;;;22.92;34.07;97649.71;110184;1247;68609;-68
2022/07/12 08:30:45;;;;;;;1.00;0.80;;;;;;;23.14;34.77;97647.62;110070;1247;58077;-67
2022/07/12 08:33:15;;;;;;;1.10;0.70;;;;;;;23.27;34.45;97651.56;110122;1249;58036;-67
2022/07/12 08:35:44;;;;;;;1.40;0.60;;;;;;;23.36;33.67;97651.98;110164;1248;70012;-69
2022/07/12 08:38:15;;;;;;;0.90;0.70;;;;;;;23.33;34.13;97652.45;110180;1248;67034;-69
2022/07/12 08:40:44;;;;;;;1.40;0.60;;;;;;;23.14;33.51;97650.78;110057;1247;69201;-68
2022/07/12 08:43:14;;;;;;;2.50;0.80;;;;;;;22.88;33.04;97644.46;110170;1247;58147;-68
2022/07/12 08:45:43;;;;;;;1.20;0.80;;;;;;;22.98;33.88;97645.40;110208;1247;58126;-67
2022/07/12 08:48:12;;;;;;;0.60;0.50;;;;;;;23.11;34.17;97643.59;110206;1247;69934;-70
2022/07/12 08:50:41;;;;;;;1.70;0.70;;;;;;;23.26;34.22;97646.30;110241;1247;67827;-70
2022/07/12 08:53:13;;;;;;;0.80;0.50;;;;;;;23.08;33.69;97641.18;110215;1247;69486;-69
2022/07/12 08:55:42;;;;;;;0.60;0.60;;;;;;;22.88;34.24;97636.67;110204;1247;58166;-67
2022/07/12 08:58:16;;;;;;;1.10;0.60;;;;;;;22.83;34.06;97635.52;110192;1247;58075;-67
2022/07/12 09:00:45;;;;;;;1.60;0.90;;;;;;;23.11;34.18;97645.81;110186;1247;70540;-68
2022/07/12 09:03:19;;;;;;;0.60;0.50;;;;;;;23.25;34.02;97646.45;110206;1247;67885;-68
2022/07/12 09:05:53;;;;;;;0.80;0.40;;;;;;;22.96;33.98;97647.27;110217;1247;69440;-67
2022/07/12 09:08:32;;;;;;;3.60;0.60;;;;;;;23.33;33.23;97650.16;110172;1247;58061;-70
2022/07/12 09:11:04;;;;;;;0.80;0.50;;;;;;;23.33;32.95;97645.56;110207;1247;58121;-68
2022/07/12 09:13:53;;;;;;;0.70;0.70;;;;;;;23.74;32.84;97650.23;110242;1247;69782;-68
2022/07/12 09:16:25;;;;;;;1.10;0.60;;;;;;;24.18;32.82;97647.08;110196;1246;67565;-67
2022/07/12 09:19:14;;;;;;;0.90;0.60;;;;;;;24.44;31.97;97636.55;110265;1247;67800;-69
2022/07/12 09:21:51;;;;;;;0.50;0.40;;;;;;;24.52;31.51;97644.80;110263;1247;58423;-69
2022/07/12 09:24:24;;;;;;;1.20;0.60;;;;;;;24.68;31.98;97645.40;110216;1247;58114;-68
2022/07/12 09:27:04;;;;;;;1.30;0.70;;;;;;;24.74;31.52;97643.27;110192;1247;69247;-70
2022/07/12 09:29:48;;;;;;;1.30;0.80;;;;;;;24.17;32.09;97651.00;110190;1247;67592;-69
2022/07/12 09:38:08;;;;;;;0.90;0.80;;;;;;;22.29;34.30;97658.03;110201;1248;58094;-68
2022/07/12 09:40:37;;;;;;;0.60;0.60;;;;;;;21.56;35.39;97659.35;110162;1247;69908;-70
2022/07/12 09:43:06;;;;;;;0.70;0.70;;;;;;;21.63;35.25;97656.94;110022;1247;68730;-69
2022/07/12 09:45:39;;;;;;;0.90;0.60;;;;;;;22.25;35.26;97649.81;110147;1247;68685;-70
2022/07/12 09:48:11;;;;;;;0.50;0.50;;;;;;;22.76;33.97;97644.31;110215;1247;58062;-69
2022/07/12 09:50:45;;;;;;;0.90;0.60;;;;;;;23.15;33.92;97650.85;110224;1247;58433;-66
2022/07/12 09:53:46;;;;;;;0.90;0.60;;;;;;;23.78;33.96;97651.35;110236;1247;69750;-69
2022/07/12 09:56:18;;;;;;;0.70;0.50;;;;;;;23.92;32.44;97654.96;110170;1247;68702;-70
2022/07/12 09:58:57;;;;;;;0.80;0.60;;;;;;;24.01;32.30;97653.85;110207;1248;68694;-70
2022/07/12 10:01:26;;;;;;;0.70;0.40;;;;;;;23.78;31.83;97654.05;110183;1247;58143;-70
2022/07/12 10:03:59;;;;;;;0.90;0.60;;;;;;;23.93;31.09;97650.73;110171;1248;58126;-69
2022/07/12 10:06:30;;;;;;;0.60;0.60;;;;;;;23.50;31.90;97651.92;110194;1247;69891;-70
2022/07/12 10:09:06;;;;;;;0.50;0.50;;;;;;;23.60;32.29;97645.03;110247;1247;68736;-70
2022/07/12 10:11:37;;;;;;;0.60;0.50;;;;;;;23.84;32.31;97648.34;110115;1250;68680;-69
2022/07/12 10:14:26;;;;;;;0.40;0.40;;;;;;;24.01;32.19;97641.63;110100;1247;58087;-69
2022/07/12 10:16:58;;;;;;;0.50;0.50;;;;;;;24.14;31.81;97629.66;109994;1248;58060;-70
2022/07/12 10:19:31;;;;;;;1.60;0.50;;;;;;;23.93;32.24;97634.59;110223;1247;69265;-72
2022/07/12 10:22:02;;;;;;;0.70;0.40;;;;;;;23.78;32.34;97642.83;110273;1247;68380;-68
2022/07/12 10:24:34;;;;;;;1.10;0.60;;;;;;;23.59;32.14;97638.04;110234;1247;69852;-68
2022/07/12 10:27:14;;;;;;;0.70;0.60;;;;;;;23.81;32.93;97634.94;110169;1247;58076;-68
2022/07/12 10:29:45;;;;;;;0.50;0.50;;;;;;;24.28;31.84;97623.79;110213;1247;58159;-67
2022/07/12 10:32:32;;;;;;;0.60;0.50;;;;;;;24.35;31.58;97620.80;110162;1248;69958;-68
2022/07/12 10:35:07;;;;;;;0.80;0.50;;;;;;;24.47;30.47;97622.62;110251;1247;68575;-67
2022/07/12 10:37:37;;;;;;;1.10;0.50;;;;;;;24.05;30.34;97622.34;110213;1248;69531;-67
2022/07/12 10:40:17;;;;;;;0.60;0.50;;;;;;;24.05;31.05;97621.52;110166;1247;58132;-67
2022/07/12 10:43:05;;;;;;;0.70;0.50;;;;;;;24.33;31.59;97612.02;110200;1247;58110;-68
2022/07/12 10:45:46;;;;;;;0.70;0.50;;;;;;;25.13;31.27;97612.55;110197;1248;69064;-69
2022/07/12 10:48:21;;;;;;;1.10;0.60;;;;;;;25.54;29.87;97606.51;110223;1248;67824;-68
2022/07/12 10:50:55;;;;;;;1.70;0.60;;;;;;;25.89;29.16;97609.29;110164;1247;69207;-68
2022/07/12 10:53:33;;;;;;;0.90;0.70;;;;;;;25.37;28.33;97610.55;110249;1247;58182;-70
2022/07/12 10:56:15;;;;;;;1.60;0.60;;;;;;;25.45;29.78;97615.00;110209;1247;58035;-67
2022/07/12 10:58:50;;;;;;;1.00;0.80;;;;;;;25.11;30.23;97614.81;110227;1247;69236;-68
2022/07/12 11:01:25;;;;;;;1.40;0.80;;;;;;;24.67;30.85;97610.98;110221;1247;68888;-67
2022/07/12 11:03:56;;;;;;;0.90;0.60;;;;;;;24.15;31.54;97614.73;110198;1248;68881;-67
2022/07/12 11:06:26;;;;;;;0.90;0.70;;;;;;;23.66;32.58;97625.23;110197;1250;58135;-68
2022/07/12 11:09:01;;;;;;;0.80;0.60;;;;;;;23.30;32.97;97624.98;110194;1247;58125;-67
2022/07/12 11:11:33;;;;;;;0.80;0.70;;;;;;;23.00;34.68;97624.25;110177;1247;70104;-68
2022/07/12 11:14:02;;;;;;;1.70;0.90;;;;;;;22.62;36.33;97622.31;110205;1250;68650;-67
2022/07/12 11:16:32;;;;;;;0.90;0.70;;;;;;;22.20;37.55;97629.96;110225;1247;69457;-69
2022/07/12 11:19:02;;;;;;;1.60;0.90;;;;;;;22.45;38.44;97632.56;110194;1247;58089;-69
2022/07/12 11:21:38;;;;;;;1.10;0.90;;;;;;;23.03;37.83;97635.77;110164;1248;58160;-70
2022/07/12 11:24:20;;;;;;;1.20;0.70;;;;;;;23.56;36.81;97632.05;110297;1247;70069;-69
2022/07/12 11:26:50;;;;;;;0.70;0.70;;;;;;;24.03;35.19;97629.27;110506;1247;67783;-68
2022/07/12 11:29:20;;;;;;;0.60;0.60;;;;;;;24.33;35.59;97630.48;110244;1248;69598;-69
2022/07/12 11:31:49;;;;;;;2.30;0.80;;;;;;;24.57;34.95;97626.86;110266;1247;58122;-70
2022/07/12 11:34:23;;;;;;;0.80;0.70;;;;;;;24.95;34.72;97631.83;110187;1247;58109;-71
2022/07/12 11:36:58;;;;;;;1.10;0.70;;;;;;;24.99;33.46;97628.52;110437;1247;69301;-69
2022/07/12 11:39:35;;;;;;;2.10;0.90;;;;;;;25.03;32.77;97628.87;110385;1247;69049;-67
2022/07/12 11:42:06;;;;;;;1.50;0.70;;;;;;;24.76;33.51;97623.94;110168;1247;68759;-67
2022/07/12 11:44:51;;;;;;;2.00;0.80;;;;;;;24.53;33.39;97625.07;110235;1248;59005;-68
2022/07/12 11:47:22;;;;;;;2.20;0.80;;;;;;;24.14;34.74;97625.76;110121;1247;58958;-68
2022/07/12 11:49:54;;;;;;;0.80;0.70;;;;;;;24.12;35.15;97623.42;110097;1250;70775;-68
2022/07/12 11:52:24;;;;;;;1.00;0.50;;;;;;;24.03;33.77;97620.80;110261;1248;67886;-69
2022/07/12 11:54:53;;;;;;;0.70;0.70;;;;;;;23.88;34.83;97617.05;110240;1248;68700;-69
2022/07/12 11:57:23;;;;;;;;;;;;;;;23.21;33.92;97611.38;110030;1251;58960;-69
2022/07/12 11:59:52;;;;;;;1.10;0.50;;;;;;;22.90;34.60;97614.90;110212;1247;58210;-70
2022/07/12 12:02:23;;;;;;;1.30;0.90;;;;;;;22.86;35.61;97613.40;110417;1247;70101;-71
2022/07/12 12:04:54;;;;;;;1.30;0.70;;;;;;;22.71;36.18;97614.23;110289;1247;68926;-70