Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:31;;;;;;;9.27;4.97;;;;;;;21.79;62.70;100131.53;3375792;29;20551;-76
2021/08/14 00:02:12;;;;;;;13.80;5.18;;;;;;;21.76;62.87;100137.44;3374231;29;20060;-75
2021/08/14 00:03:52;;;;;;;8.80;5.10;;;;;;;21.78;62.82;100135.31;3375903;29;20044;-73
2021/08/14 00:05:33;;;;;;;8.27;4.73;;;;;;;21.80;62.74;100145.91;3377494;29;20044;-75
2021/08/14 00:07:14;;;;;;;9.33;4.33;;;;;;;21.76;63.03;100138.28;3377320;29;20571;-75
2021/08/14 00:08:55;;;;;;;11.13;4.83;;;;;;;21.78;62.73;100146.97;3377647;29;20045;-75
2021/08/14 00:10:35;;;;;;;7.70;5.20;;;;;;;21.78;62.87;100143.44;3377037;29;20051;-75
2021/08/14 00:12:16;;;;;;;5.70;4.43;;;;;;;21.72;62.95;100137.16;3376228;29;20131;-74
2021/08/14 00:13:57;;;;;;;5.27;3.87;;;;;;;21.76;63.06;100140.16;3376122;29;20052;-75
2021/08/14 00:15:37;;;;;;;7.63;3.93;;;;;;;21.77;63.12;100145.34;3377159;29;20448;-75
2021/08/14 00:17:19;;;;;;;9.53;4.30;;;;;;;21.76;62.71;100146.44;3376457;29;20064;-75
2021/08/14 00:19:00;;;;;;;5.55;4.03;;;;;;;21.74;63.14;100145.06;3377601;29;20100;-74
2021/08/14 00:20:40;;;;;;;7.97;4.20;;;;;;;21.75;62.89;100147.50;3377762;29;20546;-74
2021/08/14 00:22:21;;;;;;;6.07;3.93;;;;;;;21.76;62.93;100154.56;3377605;29;20045;-77
2021/08/14 00:24:02;;;;;;;11.03;4.23;;;;;;;21.77;63.14;100148.06;3377763;29;20049;-73
2021/08/14 00:25:43;;;;;;;9.10;4.55;;;;;;;21.81;63.07;100158.38;3377797;29;20413;-72
2021/08/14 00:27:23;;;;;;;6.57;4.50;;;;;;;21.81;62.92;100147.53;3376896;29;20096;-75
2021/08/14 00:29:04;;;;;;;7.23;4.70;;;;;;;21.81;63.14;100150.25;3377027;29;20084;-75
2021/08/14 00:30:45;;;;;;;8.20;4.63;;;;;;;21.77;62.61;100149.97;3376861;29;20504;-73
2021/08/14 00:32:26;;;;;;;6.50;4.17;;;;;;;21.74;63.03;100156.72;3377001;29;20041;-74
2021/08/14 00:34:06;;;;;;;7.53;4.90;;;;;;;21.71;62.88;100153.69;3377057;29;20052;-78
2021/08/14 00:35:47;;;;;;;5.53;4.30;;;;;;;21.73;62.91;100160.50;3376957;29;20044;-76
2021/08/14 00:37:28;;;;;;;4.67;3.60;;;;;;;21.77;63.22;100161.63;3376254;29;20064;-75
2021/08/14 00:39:08;;;;;;;5.37;3.70;;;;;;;21.78;63.01;100163.25;3375662;29;20109;-73
2021/08/14 00:40:50;;;;;;;9.17;4.80;;;;;;;21.80;62.63;100170.34;3376481;29;20072;-76
2021/08/14 00:42:31;;;;;;;6.38;3.85;;;;;;;21.72;62.45;100167.00;3376864;29;20047;-72
2021/08/14 00:44:12;;;;;;;7.00;4.50;;;;;;;21.63;62.51;100168.53;3376497;29;20041;-72
2021/08/14 00:45:53;;;;;;;8.30;4.33;;;;;;;21.62;62.84;100174.22;3375206;29;20420;-73
2021/08/14 00:47:35;;;;;;;5.00;3.60;;;;;;;21.64;63.17;100172.09;3375788;29;20105;-76
2021/08/14 00:49:15;;;;;;;10.13;4.40;;;;;;;21.62;62.94;100166.09;3375603;29;20045;-73
2021/08/14 00:50:58;;;;;;;7.18;3.83;;;;;;;21.66;63.09;100168.03;3376365;29;20143;-72
2021/08/14 00:52:38;;;;;;;8.70;4.63;;;;;;;21.67;63.15;100160.72;3376919;29;20056;-75
2021/08/14 00:54:19;;;;;;;6.70;4.27;;;;;;;21.71;62.86;100167.25;3376472;29;20052;-74
2021/08/14 00:56:00;;;;;;;6.43;3.93;;;;;;;21.73;62.90;100170.53;3376281;29;20116;-76
2021/08/14 00:57:41;;;;;;;11.30;4.53;;;;;;;21.69;62.73;100170.22;3376580;29;20049;-72
2021/08/14 00:59:22;;;;;;;8.00;4.43;;;;;;;21.68;62.77;100176.72;3375565;29;20048;-73
2021/08/14 01:01:03;;;;;;;6.60;4.13;;;;;;;21.63;62.93;100182.09;3376324;29;20285;-73
2021/08/14 01:02:44;;;;;;;9.68;4.03;;;;;;;21.56;62.91;100181.50;3375612;29;20631;-74
2021/08/14 01:04:25;;;;;;;7.77;5.10;;;;;;;21.53;63.11;100171.97;3376243;29;20064;-75
2021/08/14 01:06:05;;;;;;;5.83;3.80;;;;;;;21.54;63.02;100173.59;3376150;29;20445;-73
2021/08/14 01:07:49;;;;;;;5.50;4.07;;;;;;;21.56;62.78;100170.66;3376500;29;20048;-74
2021/08/14 01:09:30;;;;;;;7.18;4.47;;;;;;;21.54;62.80;100173.59;3376620;29;20469;-75
2021/08/14 01:11:12;;;;;;;7.22;3.40;;;;;;;21.58;62.88;100171.19;3375554;29;20036;-76
2021/08/14 01:12:53;;;;;;;5.18;3.78;;;;;;;21.62;63.06;100175.03;3376066;29;20049;-74
2021/08/14 01:14:34;;;;;;;6.47;4.30;;;;;;;21.65;63.00;100174.53;3377303;29;20047;-77
2021/08/14 01:16:15;;;;;;;8.13;3.97;;;;;;;21.65;62.49;100173.72;3378895;29;20131;-76
2021/08/14 01:17:58;;;;;;;5.28;4.00;;;;;;;21.57;62.42;100172.28;3379335;29;20044;-74
2021/08/14 01:19:39;;;;;;;7.63;3.73;;;;;;;21.56;62.60;100176.06;3379297;29;20055;-74
2021/08/14 01:21:24;;;;;;;6.15;3.97;;;;;;;21.53;62.61;100171.16;3378067;29;20059;-74
2021/08/14 01:23:05;;;;;;;6.43;4.07;;;;;;;21.50;62.65;100177.06;3378988;29;20045;-77
2021/08/14 01:24:46;;;;;;;4.93;4.18;;;;;;;21.47;62.95;100177.59;3378953;29;20049;-74
2021/08/14 01:26:27;;;;;;;9.47;4.40;;;;;;;21.47;62.98;100180.28;3377828;29;20075;-75
2021/08/14 01:28:08;;;;;;;5.97;4.13;;;;;;;21.51;62.98;100178.72;3378523;29;20044;-77
2021/08/14 01:29:49;;;;;;;4.40;3.83;;;;;;;21.55;62.87;100180.66;3378925;29;20045;-77
2021/08/14 01:31:30;;;;;;;12.37;4.63;;;;;;;21.57;62.61;100177.69;3379149;29;20474;-74
2021/08/14 01:33:12;;;;;;;8.40;4.73;;;;;;;21.53;62.30;100173.88;3378155;29;20087;-73
2021/08/14 01:34:53;;;;;;;4.57;4.10;;;;;;;21.50;62.48;100182.50;3375536;29;20100;-74
2021/08/14 01:36:33;;;;;;;7.23;4.10;;;;;;;21.44;62.59;100169.97;3378389;29;20486;-76
2021/08/14 01:38:14;;;;;;;5.97;3.63;;;;;;;21.47;62.80;100177.59;3378794;29;20052;-75
2021/08/14 01:39:55;;;;;;;6.67;3.77;;;;;;;21.48;62.73;100184.66;3379042;29;20076;-73
2021/08/14 01:41:35;;;;;;;6.00;3.67;;;;;;;21.46;62.62;100175.97;3379060;29;20092;-77
2021/08/14 01:43:16;;;;;;;8.00;4.73;;;;;;;21.46;62.50;100178.66;3377755;29;20131;-75
2021/08/14 01:44:57;;;;;;;6.50;3.23;;;;;;;21.42;62.65;100175.63;3378871;29;20047;-73
2021/08/14 01:46:42;;;;;;;6.97;3.67;;;;;;;21.49;62.85;100181.69;3378594;29;20041;-74
2021/08/14 01:48:22;;;;;;;7.78;3.65;;;;;;;21.50;62.27;100177.91;3377554;29;20512;-74
2021/08/14 01:50:04;;;;;;;4.67;3.93;;;;;;;21.49;62.81;100170.84;3378694;29;20048;-74
2021/08/14 01:51:45;;;;;;;8.65;4.00;;;;;;;21.48;62.42;100179.25;3378667;29;20045;-75
2021/08/14 01:53:25;;;;;;;4.97;3.58;;;;;;;21.48;62.48;100171.91;3377687;29;20049;-74
2021/08/14 01:55:07;;;;;;;6.03;3.90;;;;;;;21.42;62.40;100166.69;3378759;29;20192;-75
2021/08/14 01:56:50;;;;;;;6.70;3.92;;;;;;;21.39;62.68;100178.03;3378623;29;20404;-72
2021/08/14 01:58:30;;;;;;;6.57;3.70;;;;;;;21.35;62.73;100173.09;3378783;29;20135;-73
2021/08/14 02:00:11;;;;;;;5.00;3.83;;;;;;;21.37;62.86;100172.81;3379079;29;20071;-74
2021/08/14 02:01:55;;;;;;;7.32;3.38;;;;;;;21.44;62.96;100183.53;3379375;29;20134;-74
2021/08/14 02:03:36;;;;;;;10.37;4.37;;;;;;;21.41;62.66;100179.44;3380305;29;20052;-74
2021/08/14 02:05:17;;;;;;;6.85;4.70;;;;;;;21.39;62.80;100178.03;3378595;29;20461;-74
2021/08/14 02:06:59;;;;;;;7.77;4.17;;;;;;;21.32;62.70;100176.31;3378579;29;20044;-73
2021/08/14 02:08:40;;;;;;;6.15;4.03;;;;;;;21.29;62.79;100184.94;3378744;29;20469;-73
2021/08/14 02:10:21;;;;;;;5.47;4.28;;;;;;;21.28;62.92;100190.63;3378588;29;20045;-77
2021/08/14 02:12:01;;;;;;;5.63;3.77;;;;;;;21.31;63.02;100187.41;3378776;29;20048;-74
2021/08/14 02:13:43;;;;;;;5.20;3.43;;;;;;;21.32;62.90;100181.75;3378755;29;20530;-75
2021/08/14 02:15:24;;;;;;;7.75;3.38;;;;;;;21.33;62.88;100188.78;3378282;29;20037;-77
2021/08/14 02:17:04;;;;;;;8.07;4.57;;;;;;;21.33;63.05;100188.00;3377424;29;20571;-73
2021/08/14 02:18:45;;;;;;;11.43;4.23;;;;;;;21.35;62.76;100185.84;3378330;29;20416;-73
2021/08/14 02:20:26;;;;;;;6.40;3.77;;;;;;;21.36;62.87;100182.03;3378721;29;20112;-74
2021/08/14 02:22:06;;;;;;;8.97;4.43;;;;;;;21.32;62.85;100179.03;3378592;29;20056;-73
2021/08/14 02:23:47;;;;;;;8.77;3.37;;;;;;;21.27;62.82;100178.97;3378205;29;20087;-72
2021/08/14 02:25:28;;;;;;;13.10;3.77;;;;;;;21.25;62.90;100174.88;3378029;29;20041;-71
2021/08/14 02:27:08;;;;;;;7.00;4.27;;;;;;;21.26;63.11;100177.31;3378391;29;20419;-73
2021/08/14 02:28:49;;;;;;;9.53;4.03;;;;;;;21.26;62.98;100177.31;3379627;29;20501;-72
2021/08/14 02:30:30;;;;;;;7.57;4.07;;;;;;;21.25;63.06;100181.13;3379164;29;20073;-73
2021/08/14 02:32:10;;;;;;;6.93;3.50;;;;;;;21.27;62.97;100189.81;3378534;29;20373;-74
2021/08/14 02:33:53;;;;;;;7.03;4.17;;;;;;;21.29;62.76;100187.66;3378852;29;20528;-74
2021/08/14 02:35:34;;;;;;;8.43;3.63;;;;;;;21.28;62.68;100186.03;3378142;29;20445;-76
2021/08/14 02:37:14;;;;;;;8.60;4.97;;;;;;;21.24;62.68;100184.88;3377998;29;20051;-73
2021/08/14 02:38:55;;;;;;;4.87;4.10;;;;;;;21.24;62.76;100189.50;3378429;29;20094;-75
2021/08/14 02:40:36;;;;;;;7.10;4.23;;;;;;;21.23;62.75;100194.09;3378378;29;20037;-72
2021/08/14 02:42:17;;;;;;;10.03;4.57;;;;;;;21.26;62.75;100190.88;3379811;29;20881;-75
2021/08/14 02:43:57;;;;;;;7.10;4.97;;;;;;;21.26;62.68;100190.88;3379163;29;20048;-78
2021/08/14 02:45:38;;;;;;;6.73;3.80;;;;;;;21.27;62.81;100194.41;3379472;29;20127;-77
2021/08/14 02:47:19;;;;;;;8.57;4.17;;;;;;;21.27;62.79;100195.25;3378574;29;20048;-76
2021/08/14 02:48:59;;;;;;;5.83;4.53;;;;;;;21.29;62.74;100190.38;3379341;29;20044;-73
2021/08/14 02:50:44;;;;;;;7.70;4.17;;;;;;;21.34;62.57;100195.84;3379223;29;20056;-75
2021/08/14 02:52:25;;;;;;;8.77;5.75;;;;;;;21.37;62.44;100199.13;3379253;29;20044;-73
2021/08/14 02:54:05;;;;;;;9.97;3.83;;;;;;;21.42;62.47;100191.09;3379931;29;20424;-74
2021/08/14 02:55:47;;;;;;;6.70;4.10;;;;;;;21.44;62.20;100199.78;3379174;29;20158;-75
2021/08/14 02:57:27;;;;;;;5.47;4.25;;;;;;;21.45;62.32;100196.00;3376994;29;20441;-76
2021/08/14 02:59:08;;;;;;;5.90;4.13;;;;;;;21.44;62.14;100195.19;3376982;29;20040;-75
2021/08/14 03:00:49;;;;;;;5.60;3.93;;;;;;;21.45;61.89;100201.41;3379052;29;20052;-74
2021/08/14 03:02:29;;;;;;;10.13;4.40;;;;;;;21.43;62.10;100187.31;3377972;29;20100;-75
2021/08/14 03:04:10;;;;;;;8.23;4.87;;;;;;;21.41;61.94;100192.16;3378016;29;20087;-75
2021/08/14 03:05:51;;;;;;;7.20;3.97;;;;;;;21.37;62.12;100193.72;3377753;29;20068;-75
2021/08/14 03:07:32;;;;;;;5.87;4.07;;;;;;;21.38;62.23;100195.38;3377008;29;20045;-74
2021/08/14 03:09:12;;;;;;;7.23;4.60;;;;;;;21.35;62.27;100183.94;3377819;29;20044;-74
2021/08/14 03:10:53;;;;;;;6.00;3.83;;;;;;;21.38;62.27;100187.22;3377853;29;20055;-76
2021/08/14 03:12:34;;;;;;;8.30;4.30;;;;;;;21.39;62.12;100183.47;3377982;29;20144;-74
2021/08/14 03:14:14;;;;;;;8.37;4.87;;;;;;;21.44;62.16;100188.94;3377918;29;20104;-73
2021/08/14 03:15:55;;;;;;;5.90;4.33;;;;;;;21.51;62.17;100189.56;3376478;29;20044;-77
2021/08/14 03:17:36;;;;;;;6.47;3.80;;;;;;;21.59;61.92;100191.81;3374246;29;20048;-75
2021/08/14 03:19:16;;;;;;;11.87;4.67;;;;;;;21.61;61.58;100195.13;3377388;29;20412;-73
2021/08/14 03:20:57;;;;;;;8.37;4.67;;;;;;;21.61;61.66;100199.69;3377789;29;20079;-76
2021/08/14 03:22:38;;;;;;;8.03;3.87;;;;;;;21.58;61.64;100194.78;3377846;29;20040;-75
2021/08/14 03:24:18;;;;;;;7.03;3.83;;;;;;;21.62;61.64;100195.94;3377588;29;20041;-76
2021/08/14 03:25:59;;;;;;;6.27;4.33;;;;;;;21.63;61.52;100195.66;3377402;29;20124;-74
2021/08/14 03:27:40;;;;;;;6.20;3.70;;;;;;;21.69;61.20;100202.78;3377744;29;20044;-77
2021/08/14 03:29:21;;;;;;;7.73;4.10;;;;;;;21.74;61.00;100202.03;3376722;29;20058;-75
2021/08/14 03:31:01;;;;;;;8.97;3.97;;;;;;;21.74;61.17;100200.13;3377457;29;20048;-75
2021/08/14 03:32:42;;;;;;;9.70;4.33;;;;;;;21.76;61.22;100197.13;3377711;29;20041;-74
2021/08/14 03:34:23;;;;;;;8.10;4.32;;;;;;;21.77;61.26;100209.66;3376865;29;20040;-75
2021/08/14 03:36:04;;;;;;;11.00;4.93;;;;;;;21.76;61.18;100203.41;3377468;29;20055;-76
2021/08/14 03:37:44;;;;;;;8.37;4.43;;;;;;;21.80;61.07;100202.91;3375859;29;20056;-72
2021/08/14 03:39:26;;;;;;;;;;;;;;;21.83;60.90;100205.09;3377541;29;20052;-77
2021/08/14 03:41:08;;;;;;;18.70;3.88;;;;;;;21.81;61.74;100207.22;3377656;29;20435;-76
2021/08/14 03:42:49;;;;;;;11.98;4.75;;;;;;;21.84;61.46;100204.00;3377138;29;20465;-75
2021/08/14 03:44:30;;;;;;;13.70;5.03;;;;;;;21.84;61.26;100204.00;3376842;29;20101;-74
2021/08/14 03:46:11;;;;;;;8.52;4.85;;;;;;;21.82;61.19;100198.03;3377223;29;20084;-75
2021/08/14 03:47:52;;;;;;;5.70;4.40;;;;;;;21.85;61.38;100206.47;3377161;29;20052;-73
2021/08/14 03:49:32;;;;;;;8.73;3.90;;;;;;;21.91;61.20;100212.75;3377256;29;20136;-73
2021/08/14 03:51:13;;;;;;;17.13;4.43;;;;;;;21.95;60.87;100211.19;3377095;29;20040;-71
2021/08/14 03:52:54;;;;;;;8.47;3.67;;;;;;;21.94;60.51;100198.69;3376830;29;20052;-76
2021/08/14 03:54:34;;;;;;;20.13;5.70;;;;;;;21.99;60.65;100210.41;3376388;29;20055;-76
2021/08/14 03:56:16;;;;;;;7.00;4.30;;;;;;;22.06;60.39;100210.19;3377124;29;20504;-72
2021/08/14 03:57:57;;;;;;;13.60;4.73;;;;;;;22.09;60.41;100212.38;3377420;29;20056;-70
2021/08/14 03:59:38;;;;;;;12.48;4.20;;;;;;;22.11;61.16;100210.25;3377266;29;20044;-71
2021/08/14 04:01:19;;;;;;;8.20;4.60;;;;;;;22.16;61.73;100213.00;3377087;29;20051;-71
2021/08/14 04:03:00;;;;;;;5.53;3.97;;;;;;;22.24;62.26;100216.34;3377252;29;20047;-70
2021/08/14 04:04:41;;;;;;;5.13;3.92;;;;;;;22.30;61.27;100215.31;3376737;29;20404;-71
2021/08/14 04:06:22;;;;;;;7.13;4.30;;;;;;;22.35;61.65;100218.06;3377065;29;20496;-69
2021/08/14 04:08:03;;;;;;;7.20;4.77;;;;;;;22.36;61.79;100212.38;3377092;29;20112;-70
2021/08/14 04:09:44;;;;;;;6.73;4.57;;;;;;;22.43;61.82;100217.59;3376882;29;20067;-75
2021/08/14 04:11:24;;;;;;;6.07;4.23;;;;;;;22.48;61.83;100214.91;3376969;29;20463;-72
2021/08/14 04:13:05;;;;;;;9.77;5.37;;;;;;;22.51;61.74;100210.84;3376921;29;20127;-74
2021/08/14 04:14:46;;;;;;;9.97;5.27;;;;;;;22.54;61.72;100213.88;3375689;29;20036;-75
2021/08/14 04:16:26;;;;;;;9.90;5.17;;;;;;;22.58;62.04;100222.31;3376828;29;20055;-74
2021/08/14 04:18:07;;;;;;;9.80;5.50;;;;;;;22.53;61.84;100214.94;3375929;29;20072;-74
2021/08/14 04:19:48;;;;;;;9.53;5.07;;;;;;;22.54;62.78;100213.06;3373350;29;20512;-75
2021/08/14 04:21:29;;;;;;;5.77;4.50;;;;;;;22.53;62.83;100214.94;3373297;29;20041;-76
2021/08/14 04:23:09;;;;;;;6.50;4.90;;;;;;;22.55;62.40;100226.38;3376833;29;20048;-75
2021/08/14 04:24:50;;;;;;;9.20;4.37;;;;;;;22.57;62.07;100223.41;3376241;29;20068;-74
2021/08/14 04:26:31;;;;;;;9.47;4.40;;;;;;;22.60;61.83;100220.97;3376936;29;20539;-78
2021/08/14 04:28:12;;;;;;;6.93;4.40;;;;;;;22.67;62.21;100218.03;3377039;29;20079;-77
2021/08/14 04:29:52;;;;;;;8.70;3.93;;;;;;;22.71;61.83;100218.31;3376833;29;20043;-76
2021/08/14 04:31:33;;;;;;;9.27;5.00;;;;;;;22.79;62.10;100215.94;3376920;29;20099;-77
2021/08/14 04:33:14;;;;;;;6.47;4.50;;;;;;;22.87;62.24;100217.34;3376989;29;20135;-76
2021/08/14 04:34:54;;;;;;;6.13;4.20;;;;;;;22.97;62.40;100222.84;3376491;29;20048;-73
2021/08/14 04:36:35;;;;;;;5.57;4.30;;;;;;;23.01;62.07;100226.69;3376554;29;20044;-71
2021/08/14 04:38:16;;;;;;;7.67;4.80;;;;;;;23.04;62.16;100228.88;3375377;29;20052;-73
2021/08/14 04:39:57;;;;;;;11.83;5.10;;;;;;;23.05;61.77;100227.81;3376736;29;20044;-73
2021/08/14 04:41:37;;;;;;;7.40;4.87;;;;;;;23.11;62.08;100238.72;3376756;29;20055;-70
2021/08/14 04:43:18;;;;;;;5.37;4.10;;;;;;;23.14;61.51;100232.75;3376611;29;20044;-75
2021/08/14 04:44:59;;;;;;;7.17;4.07;;;;;;;23.10;60.76;100232.44;3376259;29;20055;-76
2021/08/14 04:46:39;;;;;;;5.90;3.47;;;;;;;22.99;60.08;100242.44;3376717;29;20390;-79
2021/08/14 04:48:20;;;;;;;9.57;5.00;;;;;;;22.87;59.75;100233.63;3376704;29;20135;-76
2021/08/14 04:50:01;;;;;;;12.27;5.50;;;;;;;22.76;59.64;100229.22;3376536;29;20048;-75
2021/08/14 04:51:41;;;;;;;8.90;5.47;;;;;;;22.62;59.22;100224.25;3376684;29;20044;-76
2021/08/14 04:53:22;;;;;;;8.33;4.70;;;;;;;22.52;59.38;100235.06;3375387;29;20043;-76
2021/08/14 04:55:03;;;;;;;10.83;4.80;;;;;;;22.47;59.39;100234.19;3376112;29;20048;-76
2021/08/14 04:56:44;;;;;;;10.20;4.80;;;;;;;22.40;59.18;100235.22;3376613;29;20036;-77
2021/08/14 04:58:25;;;;;;;12.07;5.07;;;;;;;22.39;59.24;100230.88;3376729;29;20129;-75
2021/08/14 05:00:06;;;;;;;10.97;5.00;;;;;;;22.37;58.93;100234.94;3376670;29;20504;-74
2021/08/14 05:01:47;;;;;;;7.50;4.60;;;;;;;22.35;59.14;100242.50;3376556;29;20580;-76
2021/08/14 05:03:28;;;;;;;11.27;4.30;;;;;;;22.33;59.08;100247.38;3377827;29;20068;-76
2021/08/14 05:05:09;;;;;;;8.48;4.60;;;;;;;22.29;58.80;100238.13;3363407;29;20085;-75
2021/08/14 05:06:50;;;;;;;8.73;4.63;;;;;;;22.29;58.91;100244.38;3374241;29;20100;-74
2021/08/14 05:08:31;;;;;;;7.50;4.67;;;;;;;22.27;58.82;100240.28;3377421;29;20053;-74
2021/08/14 05:10:14;;;;;;;7.27;4.97;;;;;;;22.29;58.84;100243.56;3376669;29;20044;-76
2021/08/14 05:11:54;;;;;;;5.63;3.78;;;;;;;22.23;58.84;100244.56;3377799;29;20052;-76
2021/08/14 05:13:35;;;;;;;6.63;4.27;;;;;;;22.19;58.68;100242.38;3377722;29;20080;-76
2021/08/14 05:15:17;;;;;;;14.25;4.50;;;;;;;22.23;58.54;100239.13;3376204;29;20044;-74
2021/08/14 05:16:57;;;;;;;11.63;3.93;;;;;;;22.26;58.48;100239.47;3376863;29;20129;-75
2021/08/14 05:18:38;;;;;;;9.87;3.90;;;;;;;22.31;58.40;100241.41;3376524;29;20416;-74
2021/08/14 05:20:19;;;;;;;16.77;5.67;;;;;;;22.30;58.29;100229.69;3376649;29;20397;-76
2021/08/14 05:22:00;;;;;;;15.63;4.97;;;;;;;22.39;58.12;100233.59;3376523;29;20055;-73
2021/08/14 05:23:40;;;;;;;16.20;4.90;;;;;;;22.43;58.08;100234.72;3376028;29;20131;-72
2021/08/14 05:25:21;;;;;;;9.40;4.20;;;;;;;22.48;57.09;100236.63;3376362;29;20049;-74
2021/08/14 05:27:02;;;;;;;8.03;4.57;;;;;;;22.54;56.59;100235.63;3376421;29;20467;-75
2021/08/14 05:28:43;;;;;;;7.77;3.87;;;;;;;22.58;56.81;100225.03;3376415;29;20040;-75
2021/08/14 05:30:23;;;;;;;7.83;3.70;;;;;;;22.63;56.65;100225.06;3376213;29;20546;-72
2021/08/14 05:32:04;;;;;;;12.03;4.70;;;;;;;22.72;56.72;100225.38;3373525;29;20040;-74
2021/08/14 05:33:46;;;;;;;10.57;3.92;;;;;;;22.75;56.55;100230.31;3376179;29;20044;-73
2021/08/14 05:35:28;;;;;;;10.52;4.70;;;;;;;22.80;56.68;100233.06;3362430;29;20144;-73
2021/08/14 05:37:08;;;;;;;13.23;5.07;;;;;;;22.80;56.91;100231.16;3360044;29;20131;-75
2021/08/14 05:38:49;;;;;;;12.67;4.53;;;;;;;22.81;56.73;100240.94;3362482;29;20041;-73
2021/08/14 05:40:30;;;;;;;10.23;4.20;;;;;;;22.85;56.57;100235.81;3367741;29;20040;-73
2021/08/14 05:42:11;;;;;;;23.53;4.70;;;;;;;22.92;56.16;100233.66;3373450;29;20045;-73
2021/08/14 05:43:52;;;;;;;15.03;4.23;;;;;;;22.97;56.53;100231.00;3375024;29;20055;-72
2021/08/14 05:45:33;;;;;;;16.27;4.80;;;;;;;23.00;56.59;100230.50;3374310;29;20041;-72
2021/08/14 05:47:14;;;;;;;16.00;4.30;;;;;;;23.03;56.71;100232.69;3375862;29;20048;-72
2021/08/14 05:48:54;;;;;;;12.20;4.93;;;;;;;23.06;56.53;100236.78;3375538;29;20051;-73
2021/08/14 05:50:35;;;;;;;10.80;6.17;;;;;;;23.13;56.49;100241.97;3376046;29;20556;-73
2021/08/14 05:52:18;;;;;;;12.03;5.30;;;;;;;23.16;56.54;100242.28;3376654;29;20076;-73
2021/08/14 05:54:00;;;;;;;10.88;4.57;;;;;;;23.21;56.59;100244.22;3376042;29;20037;-71
2021/08/14 05:55:40;;;;;;;10.32;5.32;;;;;;;23.29;56.55;100247.22;3375403;29;20064;-74
2021/08/14 05:57:21;;;;;;;7.83;4.10;;;;;;;23.36;56.42;100229.84;3374642;29;20040;-73
2021/08/14 05:59:04;;;;;;;8.37;4.10;;;;;;;23.42;56.70;100240.50;3376109;29;20420;-76
2021/08/14 06:00:45;;;;;;;10.98;4.75;;;;;;;23.48;55.85;100231.25;3375781;29;20428;-73
2021/08/14 06:02:25;;;;;;;9.10;3.93;;;;;;;23.55;56.12;100232.91;3375971;29;20051;-75
2021/08/14 06:04:09;;;;;;;12.23;4.68;;;;;;;23.61;56.00;100231.84;3377342;29;20468;-73
2021/08/14 06:05:50;;;;;;;5.15;3.60;;;;;;;23.72;55.99;100233.53;3362390;29;20056;-74
2021/08/14 06:07:32;;;;;;;8.80;4.43;;;;;;;23.83;55.49;100234.41;3376129;29;20044;-74
2021/08/14 06:09:13;;;;;;;10.45;4.80;;;;;;;23.90;55.60;100229.47;3378047;29;20468;-73
2021/08/14 06:10:54;;;;;;;14.55;4.00;;;;;;;23.98;55.14;100236.31;3377992;29;20052;-75
2021/08/14 06:12:35;;;;;;;11.63;4.23;;;;;;;24.12;55.31;100237.41;3373959;29;20049;-71
2021/08/14 06:14:15;;;;;;;15.07;5.87;;;;;;;24.25;54.88;100250.50;3377540;29;20198;-72
2021/08/14 06:15:56;;;;;;;22.53;10.13;;;;;;;24.34;54.99;100243.44;3377781;29;20072;-73
2021/08/14 06:17:38;;;;;;;11.07;4.73;;;;;;;24.49;54.73;100236.34;3377862;29;20096;-75
2021/08/14 06:19:20;;;;;;;;;;;;;;;24.68;54.18;100242.91;3378207;29;20074;-72
2021/08/14 06:21:00;;;;;;;7.55;4.07;;;;;;;24.82;54.07;100232.22;3377595;29;19934;-72
2021/08/14 06:22:42;;;;;;;8.53;4.20;;;;;;;25.02;53.64;100242.28;3376472;29;20040;-74
2021/08/14 06:24:25;;;;;;;10.45;4.05;;;;;;;25.19;53.28;100236.50;3373422;29;20059;-73
2021/08/14 06:26:06;;;;;;;15.37;4.53;;;;;;;25.36;53.01;100245.19;3377049;29;20047;-74
2021/08/14 06:27:47;;;;;;;7.90;3.90;;;;;;;25.53;52.55;100244.00;3376284;29;20140;-74
2021/08/14 06:29:27;;;;;;;5.57;4.13;;;;;;;25.67;52.06;100234.13;3376669;29;20056;-73
2021/08/14 06:31:09;;;;;;;11.40;4.10;;;;;;;25.80;51.78;100238.97;3385829;29;20112;-73
2021/08/14 06:32:50;;;;;;;7.70;4.32;;;;;;;25.91;51.18;100236.19;3375197;29;20098;-73
2021/08/14 06:34:32;;;;;;;10.00;4.00;;;;;;;25.98;50.65;100234.78;3377437;29;20047;-74
2021/08/14 06:36:15;;;;;;;22.00;3.92;;;;;;;26.07;50.16;100230.34;3376416;29;20052;-76
2021/08/14 06:37:57;;;;;;;10.63;3.80;;;;;;;26.14;50.23;100237.41;3376351;29;20044;-75
2021/08/14 06:39:39;;;;;;;19.35;7.15;;;;;;;26.20;50.01;100230.78;3376097;29;20094;-76
2021/08/14 06:41:20;;;;;;;83.75;32.58;;;;;;;26.36;50.14;100239.66;3376571;29;20461;-74
2021/08/14 06:43:01;;;;;;;69.40;26.73;;;;;;;26.47;49.70;100236.56;3377058;29;20041;-76
2021/08/14 06:44:42;;;;;;;46.10;18.57;;;;;;;26.60;49.45;100234.31;3377039;29;20501;-75
2021/08/14 06:46:23;;;;;;;71.47;30.27;;;;;;;26.73;49.09;100234.44;3377123;29;20037;-75
2021/08/14 06:48:05;;;;;;;42.23;17.33;;;;;;;26.89;48.85;100232.38;3376390;29;20099;-76
2021/08/14 06:49:47;;;;;;;21.92;10.55;;;;;;;27.02;48.49;100233.59;3377002;29;20051;-76
2021/08/14 06:51:28;;;;;;;29.73;11.20;;;;;;;27.13;47.97;100237.03;3377155;29;20583;-76
2021/08/14 06:53:09;;;;;;;22.97;10.20;;;;;;;27.22;47.30;100234.50;3377327;29;20044;-76
2021/08/14 06:54:50;;;;;;;51.60;17.70;;;;;;;27.32;47.51;100229.72;3375550;29;20032;-76
2021/08/14 06:56:33;;;;;;;75.07;30.77;;;;;;;27.43;47.76;100232.31;3373521;29;20040;-75
2021/08/14 06:58:14;;;;;;;;;;;;;;;27.63;48.21;100230.13;3377347;29;20044;-75
2021/08/14 06:59:55;;;;;;;37.22;16.88;;;;;;;27.79;47.45;100230.72;3377094;29;19970;-77
2021/08/14 07:01:36;;;;;;;41.80;17.15;;;;;;;27.94;47.24;100229.72;3372791;29;20072;-76
2021/08/14 07:03:17;;;;;;;26.43;12.33;;;;;;;28.10;46.51;100233.03;3377165;29;20432;-77
2021/08/14 07:04:58;;;;;;;24.33;12.77;;;;;;;28.26;46.55;100231.66;3380045;29;20184;-76
2021/08/14 07:06:38;;;;;;;23.87;12.03;;;;;;;28.37;46.03;100226.84;3388732;29;20549;-76
2021/08/14 07:08:23;;;;;;;21.75;9.73;;;;;;;28.52;45.50;100233.19;3389219;29;20095;-77
2021/08/14 07:10:06;;;;;;;24.05;11.90;;;;;;;28.66;45.07;100234.84;3389580;29;20514;-75
2021/08/14 07:11:47;;;;;;;33.80;15.52;;;;;;;28.78;44.82;100233.53;3388018;29;20048;-75
2021/08/14 07:13:28;;;;;;;28.95;11.95;;;;;;;28.91;44.34;100236.31;3377092;29;20535;-77
2021/08/14 07:15:09;;;;;;;36.58;15.88;;;;;;;29.07;44.77;100238.78;3377725;29;20165;-78
2021/08/14 07:16:50;;;;;;;33.80;12.88;;;;;;;29.17;44.54;100241.31;3372937;29;20469;-76
2021/08/14 07:18:30;;;;;;;37.17;15.10;;;;;;;29.26;44.29;100235.94;3364869;29;20049;-76
2021/08/14 07:20:12;;;;;;;45.47;19.83;;;;;;;29.43;44.17;100238.03;3364538;29;20424;-76
2021/08/14 07:21:52;;;;;;;47.95;17.60;;;;;;;29.60;44.30;100235.47;3364536;29;20045;-76
2021/08/14 07:23:33;;;;;;;29.43;14.23;;;;;;;29.73;43.64;100239.34;3364605;29;20055;-75
2021/08/14 07:25:14;;;;;;;29.10;13.23;;;;;;;29.85;43.39;100236.88;3363988;29;20041;-76
2021/08/14 07:26:56;;;;;;;28.87;11.90;;;;;;;29.88;43.30;100233.50;3364344;29;20509;-74
2021/08/14 07:28:37;;;;;;;23.50;9.00;;;;;;;29.76;42.84;100238.72;3364851;29;20136;-74
2021/08/14 07:30:24;;;;;;;15.13;7.68;;;;;;;29.68;42.64;100237.50;3364233;29;20136;-74
2021/08/14 07:32:08;;;;;;;16.17;8.87;;;;;;;29.54;42.68;100243.00;3365611;29;20037;-74
2021/08/14 07:33:48;;;;;;;18.63;8.13;;;;;;;29.40;42.92;100249.63;3370178;29;20055;-72
2021/08/14 07:35:29;;;;;;;20.47;9.60;;;;;;;29.41;43.08;100243.84;3371047;29;20067;-73
2021/08/14 07:37:10;;;;;;;16.60;8.10;;;;;;;29.56;42.92;100248.22;3370772;29;20033;-75
2021/08/14 07:38:51;;;;;;;13.95;7.95;;;;;;;29.75;43.04;100239.84;3373196;29;20447;-74
2021/08/14 07:40:32;;;;;;;25.27;12.27;;;;;;;29.94;42.78;100251.47;3369992;29;20048;-74
2021/08/14 07:42:13;;;;;;;14.97;8.07;;;;;;;30.09;41.98;100247.56;3369833;29;20037;-73
2021/08/14 07:43:53;;;;;;;12.60;7.27;;;;;;;30.28;41.40;100244.66;3369425;29;20051;-73
2021/08/14 07:45:34;;;;;;;17.50;8.63;;;;;;;30.42;41.02;100242.66;3370279;29;20040;-74
2021/08/14 07:47:16;;;;;;;24.23;10.13;;;;;;;30.50;41.77;100245.78;3372207;29;20119;-74