Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:58;;;;;;;10.30;9.70;;;;;;;;;;5065845;28;20032;-68
2023/03/21 00:03:24;;;;;;;9.50;9.00;;;;;;;;;;5071025;28;20028;-68
2023/03/21 00:05:52;;;;;;;9.35;8.85;;;;;;;;;;5070944;28;20052;-68
2023/03/21 00:08:22;;;;;;;9.55;9.05;;;;;;;;;;5071301;28;20099;-67
2023/03/21 00:10:47;;;;;;;10.38;9.77;;;;;;;;;;5073607;28;20016;-68
2023/03/21 00:13:13;;;;;;;9.40;8.90;;;;;;;;;;5071177;28;20023;-68
2023/03/21 00:15:49;;;;;;;9.38;8.88;;;;;;;;;;5071272;28;20507;-68
2023/03/21 00:18:15;;;;;;;10.25;9.65;;;;;;;;;;5070943;28;20052;-68
2023/03/21 00:20:40;;;;;;;10.75;10.13;;;;;;;;;;5070268;28;20025;-68
2023/03/21 00:23:06;;;;;;;9.43;8.93;;;;;;;;;;5071026;28;20025;-68
2023/03/21 00:25:31;;;;;;;9.50;9.00;;;;;;;;;;5070837;28;20032;-67
2023/03/21 00:27:57;;;;;;;9.23;8.73;;;;;;;;;;5069786;28;20039;-68
2023/03/21 00:30:22;;;;;;;8.98;8.57;;;;;;;;;;5056121;28;20017;-69
2023/03/21 00:32:48;;;;;;;9.30;8.80;;;;;;;;;;5070765;28;20012;-69
2023/03/21 00:35:13;;;;;;;9.82;9.32;;;;;;;;;;5069569;28;20012;-68
2023/03/21 00:37:38;;;;;;;10.20;9.60;;;;;;;;;;5070151;28;20024;-69
2023/03/21 00:40:11;;;;;;;9.73;9.23;;;;;;;;;;5070916;28;20372;-68
2023/03/21 00:42:36;;;;;;;9.65;9.15;;;;;;;;;;5070894;28;20032;-68
2023/03/21 00:45:02;;;;;;;9.77;9.27;;;;;;;;;;5071029;28;20102;-68
2023/03/21 00:47:27;;;;;;;9.65;9.15;;;;;;;;;;5069282;28;20086;-69
2023/03/21 00:49:53;;;;;;;9.50;9.00;;;;;;;;;;5070751;28;20013;-68
2023/03/21 00:52:18;;;;;;;9.30;8.80;;;;;;;;;;5070897;28;20044;-68
2023/03/21 00:54:44;;;;;;;9.40;8.90;;;;;;;;;;5068819;28;20025;-68
2023/03/21 00:57:09;;;;;;;9.13;8.68;;;;;;;;;;5070694;28;20036;-68
2023/03/21 00:59:35;;;;;;;8.80;8.40;;;;;;;;;;5067852;28;20024;-68
2023/03/21 01:02:00;;;;;;;9.75;9.25;;;;;;;;;;5073486;28;20025;-68
2023/03/21 01:04:27;;;;;;;8.88;8.48;;;;;;;;;;5074951;28;20709;-68
2023/03/21 01:06:53;;;;;;;9.93;9.43;;;;;;;;;;5074757;28;20017;-67
2023/03/21 01:09:20;;;;;;;9.95;9.45;;;;;;;;;;5074761;28;20021;-67
2023/03/21 01:11:46;;;;;;;9.90;9.40;;;;;;;;;;5073785;28;20478;-67
2023/03/21 01:14:12;;;;;;;9.77;9.27;;;;;;;;;;5074718;28;20016;-67
2023/03/21 01:16:37;;;;;;;9.93;9.43;;;;;;;;;;5074448;28;20421;-68
2023/03/21 01:19:03;;;;;;;9.85;9.35;;;;;;;;;;5074823;28;20024;-68
2023/03/21 01:21:30;;;;;;;9.63;9.13;;;;;;;;;;5074454;28;20111;-67
2023/03/21 01:23:56;;;;;;;9.80;9.30;;;;;;;;;;5074342;28;20593;-69
2023/03/21 01:26:21;;;;;;;9.32;8.82;;;;;;;;;;5074528;28;20107;-67
2023/03/21 01:28:46;;;;;;;9.07;8.63;;;;;;;;;;5073425;28;20087;-67
2023/03/21 01:31:13;;;;;;;9.02;8.63;;;;;;;;;;5074149;28;20482;-68
2023/03/21 01:33:38;;;;;;;8.98;8.57;;;;;;;;;;5074261;28;20375;-68
2023/03/21 01:36:04;;;;;;;9.70;9.20;;;;;;;;;;5074120;28;20031;-68
2023/03/21 01:38:30;;;;;;;9.20;8.70;;;;;;;;;;5074149;28;20020;-68
2023/03/21 01:40:55;;;;;;;9.32;8.82;;;;;;;;;;5073976;28;20112;-68
2023/03/21 01:43:22;;;;;;;10.45;9.85;;;;;;;;;;5073117;28;20064;-68
2023/03/21 01:46:06;;;;;;;9.70;9.20;;;;;;;;;;5060254;28;20574;-68
2023/03/21 01:48:32;;;;;;;9.20;8.75;;;;;;;;;;5073908;28;20088;-68
2023/03/21 01:50:58;;;;;;;9.43;8.93;;;;;;;;;;5073810;28;20017;-68
2023/03/21 01:53:29;;;;;;;9.52;9.02;;;;;;;;;;5083179;28;20030;-68
2023/03/21 01:56:02;;;;;;;9.18;8.70;;;;;;;;;;5072588;28;20388;-68
2023/03/21 01:58:28;;;;;;;9.32;8.82;;;;;;;;;;5073721;28;20080;-68
2023/03/21 02:00:55;;;;;;;9.23;8.75;;;;;;;;;;5063208;28;20023;-68
2023/03/21 02:03:21;;;;;;;9.85;9.35;;;;;;;;;;5072788;28;20017;-67
2023/03/21 02:05:46;;;;;;;9.30;8.80;;;;;;;;;;5072270;28;20391;-68
2023/03/21 02:08:12;;;;;;;9.48;8.98;;;;;;;;;;5073670;28;20056;-68
2023/03/21 02:10:38;;;;;;;9.30;8.82;;;;;;;;;;5072781;28;20426;-67
2023/03/21 02:13:08;;;;;;;9.80;9.30;;;;;;;;;;5073417;28;20012;-68
2023/03/21 02:15:37;;;;;;;8.95;8.55;;;;;;;;;;5073757;28;20027;-68
2023/03/21 02:18:12;;;;;;;9.60;9.10;;;;;;;;;;5069153;28;20077;-68
2023/03/21 02:20:38;;;;;;;9.63;9.13;;;;;;;;;;5072862;28;20380;-67
2023/03/21 02:25:59;;;;;;;9.70;9.20;;;;;;;;;;5070317;28;20036;-68
2023/03/21 02:28:24;;;;;;;;;;;;;;;;;;5071557;28;20062;-68
2023/03/21 02:30:53;;;;;;;9.77;9.27;;;;;;;;;;5068304;28;19909;-67
2023/03/21 02:33:27;;;;;;;9.88;9.38;;;;;;;;;;5073350;28;20826;-67
2023/03/21 02:35:53;;;;;;;9.73;9.23;;;;;;;;;;5073119;28;20021;-68
2023/03/21 02:38:36;;;;;;;9.73;9.23;;;;;;;;;;5072360;28;20120;-67
2023/03/21 02:41:13;;;;;;;9.52;9.02;;;;;;;;;;5073342;28;20357;-68
2023/03/21 02:43:43;;;;;;;9.93;9.43;;;;;;;;;;5072849;28;20100;-67
2023/03/21 02:46:12;;;;;;;9.40;8.90;;;;;;;;;;5072951;28;20032;-68
2023/03/21 02:48:42;;;;;;;9.40;8.90;;;;;;;;;;5072970;28;20105;-68
2023/03/21 02:51:12;;;;;;;9.80;9.30;;;;;;;;;;5077935;28;20023;-69
2023/03/21 02:53:39;;;;;;;9.80;9.30;;;;;;;;;;5077529;28;20028;-69
2023/03/21 02:56:09;;;;;;;9.00;8.60;;;;;;;;;;5063225;28;20119;-69
2023/03/21 02:58:36;;;;;;;9.50;9.00;;;;;;;;;;5072394;28;20048;-69
2023/03/21 03:01:01;;;;;;;9.82;9.32;;;;;;;;;;5070856;28;20032;-68
2023/03/21 03:03:27;;;;;;;9.65;9.15;;;;;;;;;;5071675;28;20069;-68
2023/03/21 03:05:54;;;;;;;9.65;9.15;;;;;;;;;;5072529;28;20020;-67
2023/03/21 03:08:31;;;;;;;9.57;9.07;;;;;;;;;;5072360;28;20467;-68
2023/03/21 03:11:06;;;;;;;9.32;8.85;;;;;;;;;;5058397;28;20028;-67
2023/03/21 03:13:56;;;;;;;10.23;9.68;;;;;;;;;;5072342;28;20035;-68
2023/03/21 03:16:28;;;;;;;9.45;8.95;;;;;;;;;;5059825;28;20024;-68
2023/03/21 03:18:54;;;;;;;9.45;8.95;;;;;;;;;;5072334;28;20468;-68
2023/03/21 03:21:28;;;;;;;9.00;8.60;;;;;;;;;;5071765;28;20024;-68
2023/03/21 03:23:53;;;;;;;;;;;;;;;;;;5059876;28;20036;-68
2023/03/21 03:26:30;;;;;;;8.57;8.18;;;;;;;;;;5070519;28;19915;-68
2023/03/21 03:28:58;;;;;;;9.45;8.95;;;;;;;;;;5069127;28;20016;-69
2023/03/21 03:31:30;;;;;;;9.00;8.60;;;;;;;;;;5072296;28;20017;-67
2023/03/21 03:33:58;;;;;;;9.43;8.93;;;;;;;;;;5071478;28;20028;-68
2023/03/21 03:36:27;;;;;;;9.65;9.15;;;;;;;;;;5072063;28;20615;-69
2023/03/21 03:38:52;;;;;;;9.52;9.02;;;;;;;;;;5071845;28;20096;-68
2023/03/21 03:41:24;;;;;;;9.63;9.13;;;;;;;;;;5071951;28;20492;-68
2023/03/21 03:43:52;;;;;;;9.57;9.07;;;;;;;;;;5071750;28;20024;-67
2023/03/21 03:46:22;;;;;;;9.13;8.73;;;;;;;;;;5058629;28;20380;-69
2023/03/21 03:48:51;;;;;;;9.98;9.48;;;;;;;;;;5071630;28;20017;-68
2023/03/21 03:51:24;;;;;;;9.20;8.70;;;;;;;;;;5071351;28;20012;-67
2023/03/21 03:53:55;;;;;;;9.60;9.10;;;;;;;;;;5073835;28;20016;-67
2023/03/21 03:56:21;;;;;;;9.07;8.60;;;;;;;;;;5070489;28;20026;-68
2023/03/21 03:58:47;;;;;;;8.98;8.57;;;;;;;;;;5069872;28;20555;-68
2023/03/21 04:01:13;;;;;;;9.30;8.80;;;;;;;;;;5061288;28;20104;-68
2023/03/21 04:03:39;;;;;;;9.50;9.00;;;;;;;;;;5070680;28;20092;-67
2023/03/21 04:06:05;;;;;;;9.77;9.27;;;;;;;;;;5067636;28;20028;-69
2023/03/21 04:08:33;;;;;;;9.35;8.85;;;;;;;;;;5071441;28;20028;-68
2023/03/21 04:11:00;;;;;;;9.93;9.43;;;;;;;;;;5071265;28;20024;-69
2023/03/21 04:13:26;;;;;;;9.77;9.27;;;;;;;;;;5071470;28;20440;-68
2023/03/21 04:15:51;;;;;;;9.77;9.27;;;;;;;;;;5072944;28;20020;-68
2023/03/21 04:18:17;;;;;;;9.88;9.38;;;;;;;;;;5070170;28;20066;-69
2023/03/21 04:20:43;;;;;;;9.77;9.27;;;;;;;;;;5062988;28;20032;-67
2023/03/21 04:23:08;;;;;;;9.68;9.18;;;;;;;;;;5064680;28;20027;-67
2023/03/21 04:25:34;;;;;;;10.52;9.93;;;;;;;;;;5069828;28;20100;-68
2023/03/21 04:28:00;;;;;;;10.13;9.52;;;;;;;;;;5077422;28;20016;-68
2023/03/21 04:30:25;;;;;;;9.55;9.05;;;;;;;;;;5072979;28;20024;-68
2023/03/21 04:32:55;;;;;;;9.10;8.65;;;;;;;;;;5069089;28;20021;-68
2023/03/21 04:35:21;;;;;;;10.48;9.88;;;;;;;;;;5063448;28;20040;-68
2023/03/21 04:37:46;;;;;;;9.30;8.80;;;;;;;;;;5066284;28;20066;-69
2023/03/21 04:40:15;;;;;;;9.38;8.88;;;;;;;;;;5070705;28;20035;-68
2023/03/21 04:42:41;;;;;;;9.90;9.40;;;;;;;;;;5070707;28;20021;-68
2023/03/21 04:45:06;;;;;;;9.75;9.25;;;;;;;;;;5069293;28;20167;-68
2023/03/21 04:47:32;;;;;;;9.60;9.10;;;;;;;;;;5068231;28;20073;-67
2023/03/21 04:49:57;;;;;;;9.90;9.40;;;;;;;;;;5062683;28;20021;-67
2023/03/21 04:52:23;;;;;;;9.55;9.05;;;;;;;;;;5069608;28;20099;-68
2023/03/21 04:54:51;;;;;;;9.38;8.88;;;;;;;;;;5062446;28;20013;-68
2023/03/21 04:57:16;;;;;;;9.38;8.88;;;;;;;;;;5070303;28;20118;-68
2023/03/21 04:59:42;;;;;;;9.52;9.02;;;;;;;;;;5070854;28;20444;-67
2023/03/21 05:02:07;;;;;;;9.68;9.18;;;;;;;;;;5063570;28;20040;-68
2023/03/21 05:04:33;;;;;;;9.90;9.40;;;;;;;;;;5056938;28;20017;-68
2023/03/21 05:06:58;;;;;;;8.93;8.52;;;;;;;;;;5056477;28;20029;-67
2023/03/21 05:09:23;;;;;;;9.60;9.10;;;;;;;;;;5070317;28;20020;-68
2023/03/21 05:11:49;;;;;;;9.82;9.32;;;;;;;;;;5068613;28;20070;-69
2023/03/21 05:14:16;;;;;;;10.65;10.05;;;;;;;;;;5071987;28;20017;-69
2023/03/21 05:16:43;;;;;;;9.90;9.40;;;;;;;;;;5063956;28;20020;-68
2023/03/21 05:19:12;;;;;;;10.30;9.80;;;;;;;;;;5070342;28;20077;-68
2023/03/21 05:21:40;;;;;;;10.20;9.70;;;;;;;;;;5070503;28;20051;-68
2023/03/21 05:24:13;;;;;;;9.73;9.23;;;;;;;;;;5070671;28;20070;-68
2023/03/21 05:26:39;;;;;;;11.05;10.45;;;;;;;;;;5068804;28;20016;-69
2023/03/21 05:29:04;;;;;;;10.90;10.30;;;;;;;;;;5067455;28;20078;-69
2023/03/21 05:31:30;;;;;;;9.60;9.10;;;;;;;;;;5068648;28;20029;-68
2023/03/21 05:33:55;;;;;;;10.27;9.77;;;;;;;;;;5070108;28;20115;-67
2023/03/21 05:36:22;;;;;;;10.52;10.00;;;;;;;;;;5069124;28;20024;-67
2023/03/21 05:38:47;;;;;;;9.23;8.82;;;;;;;;;;5072050;28;20021;-68
2023/03/21 05:41:13;;;;;;;10.35;9.82;;;;;;;;;;5070633;28;20024;-68
2023/03/21 05:43:39;;;;;;;10.70;10.10;;;;;;;;;;5067825;28;20107;-68
2023/03/21 05:46:04;;;;;;;9.73;9.23;;;;;;;;;;5061552;28;20440;-69
2023/03/21 05:48:29;;;;;;;9.98;9.48;;;;;;;;;;5073561;28;20391;-69
2023/03/21 05:50:55;;;;;;;10.30;9.80;;;;;;;;;;5073710;28;20019;-69
2023/03/21 05:53:20;;;;;;;10.20;9.70;;;;;;;;;;5074397;28;20024;-67
2023/03/21 05:55:45;;;;;;;10.18;9.68;;;;;;;;;;5073395;28;20021;-68
2023/03/21 05:58:11;;;;;;;10.05;9.55;;;;;;;;;;5068632;28;20049;-69
2023/03/21 06:00:39;;;;;;;11.20;10.65;;;;;;;;;;5068915;28;20016;-69
2023/03/21 06:03:04;;;;;;;9.70;9.30;;;;;;;;;;5067296;28;20036;-68
2023/03/21 06:05:30;;;;;;;9.55;9.15;;;;;;;;;;5070780;28;20016;-68
2023/03/21 06:07:55;;;;;;;10.25;9.75;;;;;;;;;;5073225;28;20494;-68
2023/03/21 06:10:20;;;;;;;10.20;9.70;;;;;;;;;;5072312;28;20543;-68
2023/03/21 06:12:48;;;;;;;10.25;9.75;;;;;;;;;;5067215;28;20044;-68
2023/03/21 06:15:13;;;;;;;9.75;9.35;;;;;;;;;;5068251;28;20036;-68
2023/03/21 06:17:39;;;;;;;10.00;9.60;;;;;;;;;;5072847;28;20020;-68
2023/03/21 06:20:06;;;;;;;10.60;10.10;;;;;;;;;;5073038;28;20761;-68
2023/03/21 06:22:32;;;;;;;10.40;9.90;;;;;;;;;;5068690;28;20069;-68
2023/03/21 06:24:57;;;;;;;10.65;10.15;;;;;;;;;;5071883;28;20391;-67
2023/03/21 06:27:23;;;;;;;10.32;9.82;;;;;;;;;;5071428;28;20020;-67
2023/03/21 06:29:48;;;;;;;9.98;9.57;;;;;;;;;;5072861;28;20047;-68
2023/03/21 06:32:15;;;;;;;10.05;9.65;;;;;;;;;;5073074;28;20039;-67
2023/03/21 06:34:40;;;;;;;10.13;9.73;;;;;;;;;;5072231;28;20017;-68
2023/03/21 06:37:05;;;;;;;10.60;10.10;;;;;;;;;;5072829;28;20020;-68
2023/03/21 06:39:32;;;;;;;10.55;10.05;;;;;;;;;;5073167;28;20028;-68
2023/03/21 06:41:57;;;;;;;10.23;9.80;;;;;;;;;;5059780;28;20024;-68
2023/03/21 06:44:23;;;;;;;10.25;9.82;;;;;;;;;;5072991;28;20387;-67
2023/03/21 06:46:49;;;;;;;10.15;9.75;;;;;;;;;;5058782;28;20426;-67
2023/03/21 06:49:14;;;;;;;10.10;9.70;;;;;;;;;;5059695;28;20028;-67
2023/03/21 06:51:39;;;;;;;10.90;10.40;;;;;;;;;;5066045;28;20020;-68
2023/03/21 06:54:05;;;;;;;10.80;10.30;;;;;;;;;;5070901;28;20051;-68
2023/03/21 06:56:30;;;;;;;10.13;9.73;;;;;;;;;;5068038;28;20380;-68
2023/03/21 06:58:55;;;;;;;10.48;9.98;;;;;;;;;;5073599;28;20028;-68
2023/03/21 07:01:21;;;;;;;10.52;10.02;;;;;;;;;;5073559;28;20024;-67
2023/03/21 07:03:46;;;;;;;10.80;10.30;;;;;;;;;;5071562;28;20502;-67
2023/03/21 07:06:12;;;;;;;10.65;10.15;;;;;;;;;;5072096;28;20028;-69
2023/03/21 07:08:38;;;;;;;10.48;9.98;;;;;;;;;;5067497;28;20013;-68
2023/03/21 07:11:03;;;;;;;10.50;10.00;;;;;;;;;;5072299;28;20111;-69
2023/03/21 07:13:29;;;;;;;10.50;10.00;;;;;;;;;;5072109;28;20017;-68
2023/03/21 07:15:57;;;;;;;10.05;9.65;;;;;;;;;;5057696;28;20024;-69
2023/03/21 07:18:22;;;;;;;10.70;10.20;;;;;;;;;;5070855;28;20132;-67
2023/03/21 07:20:49;;;;;;;10.57;10.07;;;;;;;;;;5072479;28;20140;-68
2023/03/21 07:23:15;;;;;;;10.30;9.90;;;;;;;;;;5070450;28;20772;-68
2023/03/21 07:25:41;;;;;;;10.50;10.00;;;;;;;;;;5070017;28;20144;-68
2023/03/21 07:28:07;;;;;;;10.40;9.90;;;;;;;;;;5072112;28;20096;-68
2023/03/21 07:30:33;;;;;;;10.27;9.88;;;;;;;;;;5071947;28;20476;-68
2023/03/21 07:32:58;;;;;;;10.10;9.70;;;;;;;;;;5072146;28;20039;-68
2023/03/21 07:35:24;;;;;;;10.20;9.80;;;;;;;;;;5071115;28;20025;-69
2023/03/21 07:37:51;;;;;;;10.60;10.10;;;;;;;;;;5071849;28;20025;-67
2023/03/21 07:40:16;;;;;;;10.40;9.90;;;;;;;;;;5071826;28;20017;-68
2023/03/21 07:42:42;;;;;;;10.55;10.05;;;;;;;;;;5071099;28;20020;-68
2023/03/21 07:45:08;;;;;;;10.30;9.90;;;;;;;;;;5071678;28;20021;-67
2023/03/21 07:47:33;;;;;;;10.73;10.23;;;;;;;;;;5071428;28;20181;-68
2023/03/21 07:49:59;;;;;;;10.75;10.25;;;;;;;;;;5071709;28;20123;-67
2023/03/21 07:52:25;;;;;;;10.20;9.80;;;;;;;;;;5067722;28;20364;-67
2023/03/21 07:54:50;;;;;;;10.18;9.77;;;;;;;;;;5071649;28;20020;-67
2023/03/21 07:57:16;;;;;;;10.25;9.85;;;;;;;;;;5071343;28;20110;-68
2023/03/21 07:59:41;;;;;;;10.68;10.18;;;;;;;;;;5070616;28;20530;-67
2023/03/21 08:02:09;;;;;;;10.20;9.80;;;;;;;;;;5071470;28;20032;-68
2023/03/21 08:04:35;;;;;;;10.00;9.60;;;;;;;;;;5067438;28;20052;-67
2023/03/21 08:07:00;;;;;;;10.00;9.60;;;;;;;;;;5069381;28;20052;-68
2023/03/21 08:09:25;;;;;;;9.90;9.50;;;;;;;;;;5071338;28;20023;-68
2023/03/21 08:11:51;;;;;;;10.00;9.60;;;;;;;;;;5071465;28;20036;-68
2023/03/21 08:14:16;;;;;;;10.27;9.77;;;;;;;;;;5066961;28;20048;-68
2023/03/21 08:16:41;;;;;;;10.20;9.80;;;;;;;;;;5067349;28;20081;-68
2023/03/21 08:19:06;;;;;;;10.70;10.20;;;;;;;;;;5063517;28;20029;-68
2023/03/21 08:21:32;;;;;;;10.60;10.10;;;;;;;;;;5069251;28;20744;-69
2023/03/21 08:23:57;;;;;;;10.70;10.20;;;;;;;;;;5071546;28;20043;-68
2023/03/21 08:26:25;;;;;;;10.38;9.88;;;;;;;;;;5071061;28;20020;-68
2023/03/21 08:28:50;;;;;;;10.18;9.77;;;;;;;;;;5070827;28;20474;-68
2023/03/21 08:31:16;;;;;;;10.50;10.00;;;;;;;;;;5070975;28;20024;-68
2023/03/21 08:33:42;;;;;;;9.90;9.50;;;;;;;;;;5068970;28;20025;-67
2023/03/21 08:36:07;;;;;;;10.18;9.77;;;;;;;;;;5069731;28;20416;-68
2023/03/21 08:38:33;;;;;;;10.38;9.90;;;;;;;;;;5059638;28;20040;-67
2023/03/21 08:40:59;;;;;;;10.80;10.30;;;;;;;;;;5071019;28;20012;-68
2023/03/21 08:43:25;;;;;;;10.73;10.23;;;;;;;;;;5070853;28;20527;-68
2023/03/21 08:45:51;;;;;;;10.80;10.30;;;;;;;;;;5070448;28;20077;-66
2023/03/21 08:48:17;;;;;;;10.68;10.18;;;;;;;;;;5070889;28;20023;-67
2023/03/21 08:50:42;;;;;;;10.35;9.85;;;;;;;;;;5068613;28;20021;-68
2023/03/21 08:53:07;;;;;;;10.80;10.30;;;;;;;;;;5070906;28;20017;-67
2023/03/21 08:55:34;;;;;;;10.90;10.40;;;;;;;;;;5069462;28;20379;-67
2023/03/21 08:57:59;;;;;;;10.80;10.30;;;;;;;;;;5070359;28;20044;-68
2023/03/21 09:00:26;;;;;;;10.70;10.20;;;;;;;;;;5070371;28;20494;-68
2023/03/21 09:02:53;;;;;;;10.35;9.85;;;;;;;;;;5065102;28;20048;-68
2023/03/21 09:05:19;;;;;;;10.65;10.15;;;;;;;;;;5070733;28;20551;-68
2023/03/21 09:07:44;;;;;;;10.93;10.43;;;;;;;;;;5069898;28;20024;-68
2023/03/21 09:10:15;;;;;;;10.80;10.30;;;;;;;;;;5070634;28;20083;-67
2023/03/21 09:12:41;;;;;;;10.73;10.23;;;;;;;;;;5070560;28;20016;-68
2023/03/21 09:15:07;;;;;;;11.00;10.50;;;;;;;;;;5063388;28;20024;-68
2023/03/21 09:17:33;;;;;;;11.13;10.63;;;;;;;;;;5065201;28;20165;-68
2023/03/21 09:19:59;;;;;;;10.75;10.25;;;;;;;;;;5070709;28;20028;-67
2023/03/21 09:22:26;;;;;;;11.15;10.65;;;;;;;;;;5074496;28;20024;-69
2023/03/21 09:24:52;;;;;;;11.52;11.00;;;;;;;;;;5073531;28;20555;-69
2023/03/21 09:27:21;;;;;;;10.60;10.10;;;;;;;;;;5074478;28;20020;-67
2023/03/21 09:29:47;;;;;;;10.77;10.27;;;;;;;;;;5073113;28;20020;-68
2023/03/21 09:32:12;;;;;;;10.65;10.15;;;;;;;;;;5074323;28;20424;-68
2023/03/21 09:34:39;;;;;;;9.98;9.57;;;;;;;;;;5074558;28;20732;-68
2023/03/21 09:37:08;;;;;;;10.60;10.10;;;;;;;;;;5074370;28;20020;-68
2023/03/21 09:39:35;;;;;;;10.65;10.15;;;;;;;;;;5074433;28;20021;-68
2023/03/21 09:42:03;;;;;;;10.30;9.82;;;;;;;;;;5073601;28;20044;-67
2023/03/21 09:44:28;;;;;;;10.30;9.80;;;;;;;;;;5064234;28;20491;-67
2023/03/21 09:46:53;;;;;;;10.50;10.00;;;;;;;;;;5069229;28;20028;-68
2023/03/21 09:49:24;;;;;;;11.00;10.50;;;;;;;;;;5073988;28;20036;-67
2023/03/21 09:51:51;;;;;;;10.50;10.00;;;;;;;;;;5063163;28;20009;-68
2023/03/21 09:54:28;;;;;;;11.32;10.82;;;;;;;;;;5073760;28;20013;-68
2023/03/21 09:56:56;;;;;;;10.07;9.68;;;;;;;;;;5056761;28;20036;-68
2023/03/21 09:59:36;;;;;;;10.68;10.18;;;;;;;;;;5065420;28;20027;-68
2023/03/21 10:02:03;;;;;;;10.70;10.20;;;;;;;;;;5059967;28;20028;-67
2023/03/21 10:04:30;;;;;;;10.25;9.77;;;;;;;;;;5073762;28;20027;-68
2023/03/21 10:06:58;;;;;;;10.70;10.20;;;;;;;;;;5073611;28;20028;-67
2023/03/21 10:09:26;;;;;;;10.40;9.90;;;;;;;;;;5072404;28;20013;-67
2023/03/21 10:11:51;;;;;;;10.75;10.25;;;;;;;;;;5073355;28;20021;-67
2023/03/21 10:14:37;;;;;;;10.38;9.88;;;;;;;;;;5070834;28;20146;-68
2023/03/21 10:17:07;;;;;;;10.48;9.98;;;;;;;;;;5067012;28;20028;-68
2023/03/21 10:19:33;;;;;;;10.77;10.27;;;;;;;;;;5073507;28;20016;-68
2023/03/21 10:21:58;;;;;;;10.60;10.10;;;;;;;;;;5073227;28;20027;-68
2023/03/21 10:24:25;;;;;;;10.57;10.07;;;;;;;;;;5073410;28;20027;-67
2023/03/21 10:26:51;;;;;;;10.20;9.70;;;;;;;;;;5073124;28;20024;-67
2023/03/21 10:29:18;;;;;;;10.68;10.18;;;;;;;;;;5073362;28;20511;-68
2023/03/21 10:31:44;;;;;;;10.50;10.00;;;;;;;;;;5072840;28;20106;-67
2023/03/21 10:34:17;;;;;;;10.88;10.38;;;;;;;;;;5060126;28;20019;-67
2023/03/21 10:36:43;;;;;;;10.77;10.27;;;;;;;;;;5064157;28;20023;-68
2023/03/21 10:39:25;;;;;;;10.23;9.73;;;;;;;;;;5063853;28;20029;-68
2023/03/21 10:41:50;;;;;;;10.65;10.15;;;;;;;;;;5070797;28;20020;-68
2023/03/21 10:44:16;;;;;;;11.07;10.57;;;;;;;;;;5071486;28;20479;-68
2023/03/21 10:46:55;;;;;;;10.55;10.05;;;;;;;;;;5072715;28;20602;-68
2023/03/21 10:49:20;;;;;;;10.80;10.30;;;;;;;;;;5072999;28;20122;-67
2023/03/21 10:51:46;;;;;;;10.45;9.95;;;;;;;;;;5071518;28;20487;-68
2023/03/21 10:54:13;;;;;;;11.00;10.50;;;;;;;;;;5072670;28;20048;-68
2023/03/21 10:56:42;;;;;;;10.82;10.32;;;;;;;;;;5071345;28;20111;-69
2023/03/21 10:59:09;;;;;;;10.77;10.27;;;;;;;;;;5072523;28;20029;-69
2023/03/21 11:01:36;;;;;;;11.15;10.65;;;;;;;;;;5072841;28;20329;-68
2023/03/21 11:04:13;;;;;;;10.93;10.43;;;;;;;;;;5071137;28;20476;-68
2023/03/21 11:06:40;;;;;;;10.95;10.45;;;;;;;;;;5075136;28;20523;-68
2023/03/21 11:09:14;;;;;;;10.93;10.43;;;;;;;;;;5072198;28;20074;-68
2023/03/21 11:11:40;;;;;;;11.32;10.82;;;;;;;;;;5066950;28;20017;-68
2023/03/21 11:14:08;;;;;;;10.93;10.43;;;;;;;;;;5066454;28;20484;-68
2023/03/21 11:16:36;;;;;;;10.40;9.90;;;;;;;;;;5066993;28;20438;-68
2023/03/21 11:19:10;;;;;;;10.95;10.45;;;;;;;;;;5072169;28;20391;-68
2023/03/21 11:21:36;;;;;;;11.15;10.65;;;;;;;;;;5072024;28;20099;-67
2023/03/21 11:24:02;;;;;;;11.60;11.00;;;;;;;;;;5066300;28;20025;-69
2023/03/21 11:26:30;;;;;;;10.35;9.85;;;;;;;;;;5063838;28;20027;-68
2023/03/21 11:28:56;;;;;;;10.50;10.00;;;;;;;;;;5071625;28;20070;-68
2023/03/21 11:31:23;;;;;;;10.55;10.05;;;;;;;;;;5072028;28;20058;-68
2023/03/21 11:33:55;;;;;;;11.02;10.52;;;;;;;;;;5070264;28;20016;-68
2023/03/21 11:36:21;;;;;;;11.13;10.63;;;;;;;;;;5060184;28;20016;-67
2023/03/21 11:39:09;;;;;;;10.18;9.68;;;;;;;;;;5071844;28;20332;-68
2023/03/21 11:41:38;;;;;;;11.00;10.50;;;;;;;;;;5061060;28;20032;-68
2023/03/21 11:44:04;;;;;;;10.85;10.35;;;;;;;;;;5070561;28;20048;-69
2023/03/21 11:46:30;;;;;;;10.95;10.45;;;;;;;;;;5071760;28;20074;-68
2023/03/21 11:48:56;;;;;;;11.10;10.60;;;;;;;;;;5069997;28;20107;-67
2023/03/21 11:51:33;;;;;;;10.10;9.60;;;;;;;;;;5071703;28;20475;-68
2023/03/21 11:53:59;;;;;;;11.10;10.60;;;;;;;;;;5075083;28;20043;-68
2023/03/21 11:56:30;;;;;;;10.55;10.05;;;;;;;;;;5071434;28;20052;-69
2023/03/21 11:59:11;;;;;;;10.57;10.07;;;;;;;;;;5070505;28;20044;-67
2023/03/21 12:01:37;;;;;;;11.00;10.50;;;;;;;;;;5059057;28;20028;-68
2023/03/21 12:04:16;;;;;;;10.52;10.02;;;;;;;;;;5071538;28;20502;-68
2023/03/21 12:06:53;;;;;;;10.43;9.93;;;;;;;;;;5071239;28;20532;-68
2023/03/21 12:09:33;;;;;;;10.85;10.35;;;;;;;;;;5071203;28;20077;-68
2023/03/21 12:12:01;;;;;;;10.60;10.10;;;;;;;;;;5062592;28;20476;-68
2023/03/21 12:14:33;;;;;;;11.60;11.02;;;;;;;;;;5070055;28;20481;-67
2023/03/21 12:17:01;;;;;;;10.90;10.40;;;;;;;;;;5070900;28;20480;-68
2023/03/21 12:19:29;;;;;;;11.02;10.52;;;;;;;;;;5070802;28;20028;-68
2023/03/21 12:21:58;;;;;;;10.65;10.15;;;;;;;;;;5071126;28;20439;-69
2023/03/21 12:24:30;;;;;;;10.73;10.23;;;;;;;;;;5071103;28;20012;-68
2023/03/21 12:26:58;;;;;;;10.93;10.43;;;;;;;;;;5071427;28;20021;-68
2023/03/21 12:29:32;;;;;;;10.77;10.27;;;;;;;;;;5069420;28;20448;-69
2023/03/21 12:32:03;;;;;;;10.30;9.80;;;;;;;;;;5069856;28;20012;-68
2023/03/21 12:34:38;;;;;;;10.80;10.30;;;;;;;;;;5066678;28;20425;-68
2023/03/21 12:37:21;;;;;;;10.57;10.07;;;;;;;;;;5070462;28;20032;-68
2023/03/21 12:39:47;;;;;;;10.40;9.90;;;;;;;;;;5057160;28;20020;-68
2023/03/21 12:42:25;;;;;;;10.75;10.25;;;;;;;;;;5070842;28;20031;-68
2023/03/21 12:44:55;;;;;;;10.85;10.35;;;;;;;;;;5070646;28;20108;-68
2023/03/21 12:47:22;;;;;;;10.48;9.98;;;;;;;;;;5070936;28;20243;-68
2023/03/21 12:49:50;;;;;;;10.52;10.02;;;;;;;;;;5070146;28;20041;-68
2023/03/21 12:52:16;;;;;;;11.23;10.73;;;;;;;;;;5063275;28;20019;-68
2023/03/21 12:54:45;;;;;;;10.68;10.18;;;;;;;;;;5070535;28;20028;-68
2023/03/21 12:57:22;;;;;;;10.63;10.13;;;;;;;;;;5070418;28;20048;-69
2023/03/21 12:59:59;;;;;;;10.43;9.93;;;;;;;;;;5070540;28;20016;-69
2023/03/21 13:02:42;;;;;;;10.82;10.32;;;;;;;;;;5058249;28;20021;-68
2023/03/21 13:05:22;;;;;;;11.35;10.85;;;;;;;;;;5068777;28;20145;-68
2023/03/21 13:07:51;;;;;;;10.30;9.80;;;;;;;;;;5054214;28;20077;-68
2023/03/21 13:10:20;;;;;;;10.40;9.90;;;;;;;;;;5070737;28;20017;-68
2023/03/21 13:12:55;;;;;;;10.80;10.30;;;;;;;;;;5069283;28;20059;-69
2023/03/21 13:15:20;;;;;;;10.73;10.23;;;;;;;;;;5070583;28;20095;-69
2023/03/21 13:17:53;;;;;;;10.85;10.35;;;;;;;;;;5070234;28;20600;-67
2023/03/21 13:20:28;;;;;;;10.93;10.43;;;;;;;;;;5070007;28;20563;-69
2023/03/21 13:22:54;;;;;;;10.80;10.30;;;;;;;;;;5069066;28;20025;-69
2023/03/21 13:25:21;;;;;;;10.82;10.32;;;;;;;;;;5070051;28;20020;-68
2023/03/21 13:27:54;;;;;;;11.32;10.80;;;;;;;;;;5069793;28;20049;-69
2023/03/21 13:30:26;;;;;;;10.73;10.23;;;;;;;;;;5068575;28;20324;-68
2023/03/21 13:33:05;;;;;;;11.30;10.80;;;;;;;;;;5069450;28;20349;-68
2023/03/21 13:35:39;;;;;;;10.73;10.23;;;;;;;;;;5070226;28;20028;-69
2023/03/21 13:38:25;;;;;;;10.27;9.77;;;;;;;;;;5069758;28;20475;-68
2023/03/21 13:40:57;;;;;;;10.48;9.98;;;;;;;;;;5068415;28;20138;-68
2023/03/21 13:43:32;;;;;;;10.75;10.25;;;;;;;;;;5056774;28;20017;-68
2023/03/21 13:46:04;;;;;;;11.05;10.55;;;;;;;;;;5069352;28;20115;-68
2023/03/21 13:48:31;;;;;;;10.80;10.30;;;;;;;;;;5069807;28;20039;-67
2023/03/21 13:51:03;;;;;;;11.10;10.60;;;;;;;;;;5069562;28;20380;-68
2023/03/21 13:53:37;;;;;;;10.98;10.48;;;;;;;;;;5071884;28;20009;-69
2023/03/21 13:56:07;;;;;;;10.75;10.25;;;;;;;;;;5069560;28;20048;-68
2023/03/21 13:58:35;;;;;;;10.65;10.15;;;;;;;;;;5068789;28;20557;-68
2023/03/21 14:01:24;;;;;;;10.57;10.07;;;;;;;;;;5069693;28;20012;-68
2023/03/21 14:03:57;;;;;;;10.23;9.73;;;;;;;;;;5051384;28;20078;-68
2023/03/21 14:06:29;;;;;;;10.75;10.25;;;;;;;;;;5063454;28;20043;-68
2023/03/21 14:08:55;;;;;;;10.40;9.90;;;;;;;;;;5067675;28;20009;-68
2023/03/21 14:11:22;;;;;;;10.25;9.75;;;;;;;;;;5067821;28;20353;-68
2023/03/21 14:13:47;;;;;;;11.18;10.68;;;;;;;;;;5063991;28;20017;-69
2023/03/21 14:16:15;;;;;;;10.75;10.25;;;;;;;;;;5070134;28;20360;-68
2023/03/21 14:18:45;;;;;;;10.73;10.23;;;;;;;;;;5071570;28;20127;-68
2023/03/21 14:21:21;;;;;;;10.80;10.30;;;;;;;;;;5062979;28;20020;-68
2023/03/21 14:23:46;;;;;;;10.35;9.85;;;;;;;;;;5072693;28;20028;-68
2023/03/21 14:26:12;;;;;;;10.63;10.13;;;;;;;;;;5072744;28;20020;-68
2023/03/21 14:28:40;;;;;;;10.45;9.95;;;;;;;;;;5072880;28;20043;-68
2023/03/21 14:31:06;;;;;;;10.98;10.48;;;;;;;;;;5072114;28;20016;-68
2023/03/21 14:33:36;;;;;;;10.80;10.30;;;;;;;;;;5068601;28;20108;-69
2023/03/21 14:36:22;;;;;;;11.18;10.68;;;;;;;;;;5068225;28;20017;-68
2023/03/21 14:38:56;;;;;;;10.68;10.18;;;;;;;;;;5072564;28;20021;-68