Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:42;;;;;;;10.57;9.60;;;;;;;11.15;61.33;96679.03;4986377;28;20204;-69
2023/05/04 00:04:08;;;;;;;10.13;9.13;;;;;;;11.28;60.75;96682.03;4971559;28;20236;-69
2023/05/04 00:06:33;;;;;;;10.70;9.70;;;;;;;11.29;60.90;96683.72;4971430;28;20205;-68
2023/05/04 00:08:59;;;;;;;11.83;10.63;;;;;;;11.27;61.29;96686.44;4990927;28;20180;-69
2023/05/04 00:11:24;;;;;;;11.10;10.00;;;;;;;11.38;60.57;96680.69;4990903;28;20196;-71
2023/05/04 00:13:50;;;;;;;11.03;9.80;;;;;;;11.33;60.98;96678.25;4991065;28;20280;-70
2023/05/04 00:16:15;;;;;;;11.40;10.00;;;;;;;11.18;61.56;96681.56;4991176;28;20176;-69
2023/05/04 00:18:40;;;;;;;9.97;8.97;;;;;;;11.19;61.78;96673.59;4998536;28;20173;-69
2023/05/04 00:21:06;;;;;;;11.47;10.10;;;;;;;10.95;62.77;96674.63;5001030;28;20272;-69
2023/05/04 00:23:32;;;;;;;12.20;10.90;;;;;;;10.92;62.61;96675.59;4996581;28;20267;-69
2023/05/04 00:25:58;;;;;;;11.80;10.43;;;;;;;11.20;62.16;96667.44;4993287;28;20165;-68
2023/05/04 00:28:24;;;;;;;10.90;9.80;;;;;;;11.15;62.08;96674.66;4990919;28;20991;-69
2023/05/04 00:30:52;;;;;;;12.17;10.50;;;;;;;10.94;62.85;96672.94;4990471;28;20519;-70
2023/05/04 00:33:17;;;;;;;13.57;10.40;;;;;;;10.98;62.63;96666.59;4990221;28;20251;-70
2023/05/04 00:35:43;;;;;;;15.40;10.77;;;;;;;11.14;62.47;96661.56;4990350;28;20412;-69
2023/05/04 00:38:08;;;;;;;15.20;10.77;;;;;;;10.97;62.86;96664.91;4990349;28;20173;-70
2023/05/04 00:40:34;;;;;;;12.77;10.83;;;;;;;11.08;63.05;96667.06;4990031;28;20208;-71
2023/05/04 00:43:00;;;;;;;13.30;11.37;;;;;;;11.19;62.14;96668.34;4989320;28;20658;-71
2023/05/04 00:45:26;;;;;;;13.17;10.53;;;;;;;11.19;61.83;96660.44;4990260;28;20192;-70
2023/05/04 00:47:52;;;;;;;16.30;11.00;;;;;;;11.19;62.47;96655.19;4990076;28;20207;-69
2023/05/04 00:50:18;;;;;;;10.50;9.50;;;;;;;11.18;62.21;96664.00;4990284;28;21233;-69
2023/05/04 00:52:45;;;;;;;10.63;9.63;;;;;;;11.06;62.68;96653.19;4990322;28;20420;-69
2023/05/04 00:55:11;;;;;;;15.10;11.93;;;;;;;11.09;62.75;96655.66;4990121;28;20225;-68
2023/05/04 00:57:38;;;;;;;12.60;11.47;;;;;;;11.00;62.36;96659.53;4989778;28;20478;-69
2023/05/04 01:00:04;;;;;;;18.13;9.80;;;;;;;11.04;63.13;96653.22;4989924;28;20223;-70
2023/05/04 01:02:29;;;;;;;15.20;11.30;;;;;;;11.01;62.76;96656.84;4989807;28;20408;-69
2023/05/04 01:04:55;;;;;;;11.87;10.70;;;;;;;11.21;62.20;96647.25;4989809;28;20416;-70
2023/05/04 01:07:45;;;;;;;12.43;11.23;;;;;;;11.08;62.72;96646.06;4982711;28;20542;-69
2023/05/04 01:10:37;;;;;;;12.67;10.33;;;;;;;11.03;62.84;96648.88;4970415;28;20200;-70
2023/05/04 01:13:09;;;;;;;12.17;9.93;;;;;;;10.95;63.26;96643.97;4971964;28;20483;-70
2023/05/04 01:15:35;;;;;;;13.40;10.77;;;;;;;10.95;63.03;96646.59;4970241;28;20409;-69
2023/05/04 01:18:01;;;;;;;10.80;9.63;;;;;;;10.96;63.62;96631.69;4970341;28;20409;-69
2023/05/04 01:20:26;;;;;;;13.83;12.00;;;;;;;10.84;63.61;96637.44;4970285;28;20198;-70
2023/05/04 01:22:52;;;;;;;16.37;10.40;;;;;;;10.88;63.87;96639.03;4970256;28;20252;-69
2023/05/04 01:25:17;;;;;;;17.30;10.83;;;;;;;10.80;63.46;96642.81;4970118;28;20716;-69
2023/05/04 01:27:55;;;;;;;13.30;11.07;;;;;;;10.74;63.90;96642.22;4969774;28;20197;-70
2023/05/04 01:30:31;;;;;;;12.50;9.93;;;;;;;10.83;63.96;96641.00;4970171;28;20247;-69
2023/05/04 01:33:00;;;;;;;16.30;10.80;;;;;;;10.81;64.05;96636.66;4969841;28;20409;-70
2023/05/04 01:35:26;;;;;;;16.70;10.20;;;;;;;10.69;64.06;96644.19;4969877;28;20409;-69
2023/05/04 01:37:52;;;;;;;15.90;10.97;;;;;;;10.72;64.13;96642.28;4969437;28;20410;-70
2023/05/04 01:40:18;;;;;;;12.10;10.80;;;;;;;10.70;64.13;96631.00;4969381;28;20209;-70
2023/05/04 01:42:43;;;;;;;12.70;10.47;;;;;;;10.74;63.87;96642.22;4969780;28;20424;-70
2023/05/04 01:45:09;;;;;;;17.13;10.90;;;;;;;10.55;64.17;96640.31;4969683;28;20169;-70
2023/05/04 01:47:35;;;;;;;16.23;11.27;;;;;;;10.68;64.03;96638.09;4969369;28;20228;-69
2023/05/04 01:50:00;;;;;;;11.63;10.00;;;;;;;10.52;63.82;96637.84;4969480;28;20419;-70
2023/05/04 01:52:26;;;;;;;14.13;11.10;;;;;;;10.63;63.93;96640.03;4969908;28;20658;-69
2023/05/04 01:54:51;;;;;;;12.40;11.13;;;;;;;10.65;63.76;96642.59;4969369;28;20197;-68
2023/05/04 01:57:16;;;;;;;13.10;10.87;;;;;;;10.62;63.65;96642.72;4969462;28;20193;-69
2023/05/04 01:59:42;;;;;;;13.50;9.47;;;;;;;10.58;63.97;96636.72;4969543;28;20217;-69
2023/05/04 02:02:07;;;;;;;14.67;11.50;;;;;;;10.52;64.06;96642.22;4969563;28;20263;-69
2023/05/04 02:04:33;;;;;;;18.30;11.40;;;;;;;10.47;64.54;96645.03;4969648;28;20182;-70
2023/05/04 02:06:58;;;;;;;15.53;11.30;;;;;;;10.56;64.06;96633.34;4972727;28;20193;-69
2023/05/04 02:09:24;;;;;;;12.50;10.23;;;;;;;10.47;64.41;96634.53;4988802;28;20169;-69
2023/05/04 02:11:49;;;;;;;13.43;11.30;;;;;;;10.36;64.55;96637.56;4988578;28;20308;-68
2023/05/04 02:14:14;;;;;;;16.07;11.40;;;;;;;10.29;65.26;96635.25;5003550;28;20784;-70
2023/05/04 02:16:40;;;;;;;16.17;11.33;;;;;;;10.32;65.05;96638.63;4988587;28;20712;-70
2023/05/04 02:19:06;;;;;;;12.70;11.40;;;;;;;10.32;65.06;96641.25;4988548;28;20168;-69
2023/05/04 02:21:31;;;;;;;13.03;11.27;;;;;;;10.32;65.08;96637.75;4988287;28;20202;-70
2023/05/04 02:23:58;;;;;;;13.30;11.60;;;;;;;10.47;64.39;96636.31;4988682;28;20177;-69
2023/05/04 02:26:23;;;;;;;18.70;14.03;;;;;;;10.38;64.40;96632.28;4988187;28;20176;-69
2023/05/04 02:28:49;;;;;;;12.37;11.10;;;;;;;10.42;64.61;96631.25;4988770;28;20986;-68
2023/05/04 02:31:14;;;;;;;14.10;11.20;;;;;;;10.32;64.72;96638.63;4988678;28;20196;-69
2023/05/04 02:33:39;;;;;;;13.70;11.33;;;;;;;10.11;65.51;96634.16;4988563;28;20172;-70
2023/05/04 02:36:06;;;;;;;11.77;10.57;;;;;;;10.25;65.26;96650.25;4988067;28;20172;-70
2023/05/04 02:38:31;;;;;;;12.00;10.80;;;;;;;10.22;65.33;96649.50;4988483;28;20564;-70
2023/05/04 02:40:57;;;;;;;13.40;11.60;;;;;;;10.29;64.86;96651.84;4988049;28;20582;-70
2023/05/04 02:43:23;;;;;;;15.00;11.50;;;;;;;10.32;65.03;96645.63;4988357;28;20188;-68
2023/05/04 02:45:48;;;;;;;13.37;11.87;;;;;;;10.33;64.31;96645.56;4988123;28;20169;-69
2023/05/04 02:48:13;;;;;;;13.50;11.00;;;;;;;10.31;64.52;96642.16;4988118;28;21045;-69
2023/05/04 02:50:39;;;;;;;14.40;10.97;;;;;;;10.38;64.35;96643.63;4988322;28;20189;-69
2023/05/04 02:53:05;;;;;;;12.87;11.50;;;;;;;10.37;64.39;96636.69;4988666;28;20199;-69
2023/05/04 02:55:30;;;;;;;13.00;10.70;;;;;;;10.31;64.14;96643.94;4990257;28;20215;-69
2023/05/04 02:57:56;;;;;;;11.70;10.43;;;;;;;10.03;65.45;96634.47;4988918;28;20170;-69
2023/05/04 03:00:21;;;;;;;15.17;11.67;;;;;;;10.11;64.68;96637.66;4988200;28;20192;-70
2023/05/04 03:02:47;;;;;;;15.77;12.57;;;;;;;10.03;65.37;96639.69;4997888;28;20565;-70
2023/05/04 03:05:12;;;;;;;13.70;11.40;;;;;;;10.05;65.06;96643.13;4988511;28;20183;-70
2023/05/04 03:07:38;;;;;;;12.10;10.77;;;;;;;10.09;65.03;96630.78;4982222;28;20357;-67
2023/05/04 03:10:03;;;;;;;18.10;13.87;;;;;;;10.06;64.56;96623.88;4986282;28;20185;-70
2023/05/04 03:12:29;;;;;;;14.20;11.07;;;;;;;10.12;64.37;96633.25;4986118;28;20960;-70
2023/05/04 03:14:54;;;;;;;16.10;12.70;;;;;;;10.08;64.22;96629.03;4982569;28;20197;-70
2023/05/04 03:17:20;;;;;;;15.93;11.37;;;;;;;10.07;64.18;96627.34;4978005;28;20229;-69
2023/05/04 03:19:45;;;;;;;14.30;12.07;;;;;;;10.08;64.81;96626.41;4974183;28;20252;-69
2023/05/04 03:22:11;;;;;;;18.20;12.27;;;;;;;10.04;64.55;96630.06;4972777;28;20197;-69
2023/05/04 03:24:36;;;;;;;14.53;12.20;;;;;;;10.01;65.52;96635.44;4972549;28;20170;-69
2023/05/04 03:27:02;;;;;;;15.23;11.87;;;;;;;9.92;64.86;96634.88;4970753;28;20201;-69
2023/05/04 03:29:27;;;;;;;14.17;12.77;;;;;;;9.87;65.89;96635.94;4972518;28;20180;-69
2023/05/04 03:31:53;;;;;;;16.40;11.57;;;;;;;9.80;65.56;96632.69;4972320;28;20197;-69
2023/05/04 03:34:20;;;;;;;15.37;12.50;;;;;;;10.00;64.68;96623.25;4972353;28;20236;-68
2023/05/04 03:36:47;;;;;;;15.30;12.10;;;;;;;9.33;66.24;96632.66;4971983;28;20180;-69
2023/05/04 03:39:12;;;;;;;16.40;12.70;;;;;;;9.77;65.50;96624.09;4972076;28;20417;-69
2023/05/04 03:41:38;;;;;;;14.90;12.57;;;;;;;9.66;65.43;96627.97;4972069;28;20452;-69
2023/05/04 03:44:03;;;;;;;16.90;12.40;;;;;;;9.47;66.40;96626.91;4972325;28;20659;-70
2023/05/04 03:46:29;;;;;;;15.40;11.60;;;;;;;9.51;66.34;96621.50;4971898;28;20185;-70
2023/05/04 03:48:56;;;;;;;16.70;11.77;;;;;;;9.42;65.64;96627.09;4972184;28;20180;-69
2023/05/04 03:51:21;;;;;;;13.77;11.77;;;;;;;9.67;65.60;96621.81;4972085;28;20204;-68
2023/05/04 03:53:47;;;;;;;13.70;12.23;;;;;;;9.79;64.42;96628.38;4973683;28;20408;-70
2023/05/04 03:56:12;;;;;;;14.13;11.30;;;;;;;9.81;64.47;96626.56;4972739;28;20625;-70
2023/05/04 03:58:38;;;;;;;13.90;11.33;;;;;;;9.78;64.32;96624.06;4972666;28;20580;-70
2023/05/04 04:01:03;;;;;;;13.43;12.10;;;;;;;9.76;64.31;96625.88;4973008;28;20196;-70
2023/05/04 04:03:29;;;;;;;13.43;11.00;;;;;;;9.53;65.32;96622.31;4972700;28;20170;-69
2023/05/04 04:05:55;;;;;;;12.73;11.30;;;;;;;9.54;65.42;96628.41;4972372;28;20188;-69
2023/05/04 04:08:20;;;;;;;15.63;12.60;;;;;;;9.57;65.75;96627.44;4986770;28;20483;-69
2023/05/04 04:10:46;;;;;;;14.50;11.43;;;;;;;9.68;65.30;96625.28;4991170;28;20189;-70
2023/05/04 04:13:11;;;;;;;15.37;10.50;;;;;;;9.68;64.43;96625.28;4991321;28;20173;-69
2023/05/04 04:15:37;;;;;;;12.80;11.53;;;;;;;9.06;66.85;96631.84;4984349;28;20169;-70
2023/05/04 04:18:02;;;;;;;13.70;12.30;;;;;;;9.37;65.93;96628.16;4989109;28;20176;-70
2023/05/04 04:20:28;;;;;;;12.90;11.60;;;;;;;9.49;64.79;96623.34;4990394;28;20264;-69
2023/05/04 04:22:53;;;;;;;13.33;11.07;;;;;;;9.39;65.24;96623.72;4990773;28;20208;-70
2023/05/04 04:25:19;;;;;;;19.53;11.60;;;;;;;9.54;64.58;96631.91;4989132;28;20181;-70
2023/05/04 04:27:44;;;;;;;19.63;11.80;;;;;;;9.70;64.57;96620.84;4987766;28;20196;-70
2023/05/04 04:30:11;;;;;;;18.50;11.63;;;;;;;9.82;63.59;96619.53;4987605;28;20197;-69
2023/05/04 04:32:36;;;;;;;19.43;12.27;;;;;;;9.91;63.66;96619.19;4988193;28;20177;-70
2023/05/04 04:35:03;;;;;;;19.17;11.07;;;;;;;9.46;65.21;96630.47;4987627;28;20944;-70
2023/05/04 04:37:28;;;;;;;18.33;11.93;;;;;;;9.41;65.96;96622.75;4987446;28;20204;-71
2023/05/04 04:39:54;;;;;;;12.70;11.37;;;;;;;9.60;65.41;96624.72;4988197;28;20440;-70
2023/05/04 04:42:19;;;;;;;18.67;13.27;;;;;;;9.51;65.63;96631.16;4988520;28;20185;-68
2023/05/04 04:44:44;;;;;;;16.30;11.37;;;;;;;9.85;64.72;96630.78;4987981;28;20177;-70
2023/05/04 04:47:10;;;;;;;18.70;12.27;;;;;;;9.76;65.15;96631.13;4987818;28;20207;-71
2023/05/04 04:49:36;;;;;;;16.00;10.80;;;;;;;9.91;64.04;96627.06;4988175;28;20179;-70
2023/05/04 04:52:01;;;;;;;15.70;12.00;;;;;;;10.09;64.14;96622.91;4984018;28;20200;-70
2023/05/04 04:54:27;;;;;;;12.10;10.67;;;;;;;10.36;62.98;96629.72;4985174;28;20188;-70
2023/05/04 04:56:52;;;;;;;15.17;11.50;;;;;;;10.57;62.56;96633.25;4983737;28;20208;-70
2023/05/04 04:59:19;;;;;;;13.73;12.23;;;;;;;10.98;61.39;96629.84;4984503;28;20784;-71
2023/05/04 05:01:44;;;;;;;19.17;12.50;;;;;;;11.19;60.47;96628.09;4985380;28;20732;-70
2023/05/04 05:04:10;;;;;;;15.77;12.60;;;;;;;11.37;60.09;96626.47;4986405;28;20443;-70
2023/05/04 05:06:35;;;;;;;18.73;12.20;;;;;;;11.32;59.94;96629.28;4981964;28;20177;-69
2023/05/04 05:09:01;;;;;;;18.80;12.13;;;;;;;11.63;59.55;96623.53;4986371;28;20188;-70
2023/05/04 05:11:26;;;;;;;17.20;12.17;;;;;;;11.33;59.97;96625.72;4981139;28;20843;-70
2023/05/04 05:13:52;;;;;;;13.90;11.47;;;;;;;11.37;59.55;96629.09;4986269;28;20181;-70
2023/05/04 05:16:18;;;;;;;13.60;12.17;;;;;;;11.68;58.94;96628.59;4991897;28;20178;-70
2023/05/04 05:18:43;;;;;;;40.47;14.33;;;;;;;12.04;57.96;96628.72;4995949;28;20235;-69
2023/05/04 05:21:10;;;;;;;13.33;11.80;;;;;;;12.22;56.72;96637.53;4988755;28;20708;-69
2023/05/04 05:23:35;;;;;;;16.17;11.23;;;;;;;12.05;57.90;96635.69;4984411;28;20942;-71
2023/05/04 05:26:01;;;;;;;19.57;12.87;;;;;;;12.23;57.34;96635.75;4979863;28;20444;-67
2023/05/04 05:28:26;;;;;;;16.33;12.70;;;;;;;12.18;58.00;96640.38;4986782;28;20410;-70
2023/05/04 05:30:52;;;;;;;14.17;11.13;;;;;;;12.27;57.16;96635.53;4986727;28;20203;-71
2023/05/04 05:33:17;;;;;;;22.43;12.60;;;;;;;11.94;58.88;96639.75;4987463;28;20638;-70
2023/05/04 05:35:43;;;;;;;17.60;12.63;;;;;;;11.57;59.98;96636.94;4987771;28;20185;-70
2023/05/04 05:38:09;;;;;;;17.97;13.90;;;;;;;11.50;60.37;96637.28;4991767;28;20180;-70
2023/05/04 05:40:35;;;;;;;15.73;12.73;;;;;;;11.51;60.31;96637.22;4990393;28;20474;-70
2023/05/04 05:43:01;;;;;;;19.33;13.30;;;;;;;11.09;62.09;96643.38;4989077;28;20187;-70
2023/05/04 05:45:27;;;;;;;15.43;13.63;;;;;;;11.91;59.73;96632.00;4991841;28;20431;-70
2023/05/04 05:47:52;;;;;;;14.50;13.10;;;;;;;11.96;59.67;96637.91;4989047;28;20467;-68
2023/05/04 05:50:19;;;;;;;19.07;13.17;;;;;;;12.25;58.03;96632.13;5000504;28;20245;-70
2023/05/04 05:52:44;;;;;;;16.63;12.60;;;;;;;12.27;58.54;96635.53;5006279;28;20183;-69
2023/05/04 05:55:10;;;;;;;14.70;12.97;;;;;;;11.55;60.43;96635.28;4995954;28;20427;-69
2023/05/04 05:57:35;;;;;;;15.17;13.30;;;;;;;11.25;61.51;96629.63;4985754;28;21082;-70
2023/05/04 06:00:00;;;;;;;14.57;13.10;;;;;;;11.47;61.29;96637.41;4987120;28;20180;-70
2023/05/04 06:02:26;;;;;;;15.23;12.50;;;;;;;11.85;60.98;96633.06;4988334;28;20252;-69
2023/05/04 06:04:51;;;;;;;16.77;13.77;;;;;;;11.96;60.33;96632.63;4990630;28;20194;-70
2023/05/04 06:07:18;;;;;;;20.77;15.20;;;;;;;12.59;57.78;96629.66;4992260;28;20204;-70
2023/05/04 06:09:43;;;;;;;14.53;12.97;;;;;;;12.79;57.61;96632.19;4981304;28;20177;-70
2023/05/04 06:12:12;;;;;;;16.73;14.00;;;;;;;12.71;58.16;96623.84;4999055;28;21481;-70
2023/05/04 06:14:40;;;;;;;16.17;13.60;;;;;;;13.03;57.11;96626.63;5001137;28;20168;-70
2023/05/04 06:17:05;;;;;;;15.27;13.20;;;;;;;13.42;56.44;96626.44;5007578;28;20510;-69
2023/05/04 06:19:37;;;;;;;17.27;14.50;;;;;;;12.83;57.68;96622.38;5009093;28;20434;-70
2023/05/04 06:22:04;;;;;;;22.90;14.30;;;;;;;12.97;57.10;96626.94;5001114;28;20250;-70
2023/05/04 06:24:30;;;;;;;15.10;13.33;;;;;;;13.47;56.68;96613.88;4989506;28;20863;-70
2023/05/04 06:26:55;;;;;;;19.80;15.60;;;;;;;13.23;57.25;96617.72;4990231;28;20494;-69
2023/05/04 06:29:21;;;;;;;16.50;13.87;;;;;;;13.70;55.00;96609.16;4991671;28;20950;-70
2023/05/04 06:31:47;;;;;;;15.83;14.17;;;;;;;13.69;55.11;96607.47;5005035;28;20719;-69
2023/05/04 06:34:15;;;;;;;17.03;14.63;;;;;;;13.77;54.99;96611.41;5021131;28;20416;-70
2023/05/04 06:36:41;;;;;;;18.20;15.20;;;;;;;14.03;54.88;96610.94;5017092;28;20223;-69
2023/05/04 06:39:06;;;;;;;17.10;15.40;;;;;;;13.30;56.61;96617.38;5001862;28;20411;-68
2023/05/04 06:41:32;;;;;;;18.07;14.87;;;;;;;13.68;55.58;96609.25;5008610;28;20343;-70
2023/05/04 06:43:58;;;;;;;17.83;15.97;;;;;;;13.77;55.70;96614.06;4995874;28;20255;-69
2023/05/04 06:46:24;;;;;;;21.97;19.53;;;;;;;13.47;56.66;96605.13;4986769;28;20185;-68
2023/05/04 06:48:50;;;;;;;17.83;15.93;;;;;;;13.13;57.83;96612.06;4990110;28;20510;-68
2023/05/04 06:51:15;;;;;;;17.07;15.43;;;;;;;13.70;55.60;96607.41;4989574;28;20303;-69
2023/05/04 06:53:41;;;;;;;17.43;15.20;;;;;;;14.25;54.30;96597.44;4991029;28;20184;-71
2023/05/04 06:56:07;;;;;;;18.87;16.40;;;;;;;13.43;56.97;96607.03;4988328;28;20650;-68
2023/05/04 06:58:32;;;;;;;16.73;15.07;;;;;;;13.88;55.38;96602.91;4994671;28;20180;-69
2023/05/04 07:00:58;;;;;;;20.07;16.60;;;;;;;14.14;55.02;96596.22;4989651;28;20220;-70
2023/05/04 07:03:23;;;;;;;19.87;15.60;;;;;;;14.51;53.96;96595.97;4988134;28;20184;-71
2023/05/04 07:05:49;;;;;;;22.93;15.03;;;;;;;15.06;54.31;96591.97;4995845;28;20637;-70
2023/05/04 07:08:16;;;;;;;26.50;17.00;;;;;;;15.51;54.17;96590.16;4987840;28;20200;-71
2023/05/04 07:10:41;;;;;;;15.27;13.67;;;;;;;15.13;54.25;96601.22;4988621;28;20464;-71
2023/05/04 07:13:08;;;;;;;20.80;16.87;;;;;;;14.60;54.26;96598.13;4995798;28;20519;-71
2023/05/04 07:15:33;;;;;;;23.80;16.20;;;;;;;14.91;53.03;96594.56;5003945;28;20188;-71
2023/05/04 07:18:00;;;;;;;17.53;15.70;;;;;;;15.02;53.13;96602.72;5008270;28;20411;-70
2023/05/04 07:20:25;;;;;;;20.40;16.23;;;;;;;14.39;54.63;96601.00;5002419;28;20193;-71
2023/05/04 07:22:55;;;;;;;21.67;15.60;;;;;;;15.04;53.38;96603.47;4993814;28;20443;-70
2023/05/04 07:25:22;;;;;;;18.37;16.47;;;;;;;15.34;52.61;96599.97;4995360;28;20243;-69
2023/05/04 07:27:48;;;;;;;16.50;14.80;;;;;;;15.90;51.54;96600.13;4990639;28;20514;-70
2023/05/04 07:30:13;;;;;;;20.50;15.33;;;;;;;15.97;50.55;96590.88;4996331;28;20439;-71
2023/05/04 07:32:39;;;;;;;17.53;15.73;;;;;;;16.36;50.05;96591.09;5012950;28;20184;-70
2023/05/04 07:35:05;;;;;;;26.57;15.17;;;;;;;15.98;51.49;96591.72;4998601;28;20185;-69
2023/05/04 07:37:32;;;;;;;19.03;16.93;;;;;;;15.65;51.00;96585.72;5012550;28;20176;-73
2023/05/04 07:40:00;;;;;;;18.70;16.70;;;;;;;15.77;51.44;96589.44;5015344;28;20176;-72
2023/05/04 07:42:27;;;;;;;18.07;16.17;;;;;;;15.42;51.99;96580.97;5011969;28;20411;-70
2023/05/04 07:44:53;;;;;;;19.40;15.73;;;;;;;15.99;50.92;96588.09;5001746;28;20438;-71
2023/05/04 07:47:18;;;;;;;19.50;14.50;;;;;;;16.64;49.73;96584.84;5001827;28;20899;-71
2023/05/04 07:49:44;;;;;;;20.63;16.27;;;;;;;16.07;51.06;96591.97;4994191;28;20184;-71
2023/05/04 07:52:11;;;;;;;40.63;16.77;;;;;;;16.25;50.28;96590.00;4991326;28;20204;-72
2023/05/04 07:54:36;;;;;;;18.00;16.20;;;;;;;16.11;51.14;96583.84;4995878;28;20181;-72
2023/05/04 07:57:02;;;;;;;20.90;16.97;;;;;;;15.75;52.55;96590.47;4991642;28;20426;-70
2023/05/04 07:59:29;;;;;;;17.10;15.47;;;;;;;15.50;53.08;96584.03;4995251;28;20193;-69
2023/05/04 08:01:54;;;;;;;18.40;16.60;;;;;;;15.44;53.78;96579.94;4994845;28;20510;-72
2023/05/04 08:04:20;;;;;;;17.87;16.10;;;;;;;15.20;53.69;96597.28;4997491;28;20420;-69
2023/05/04 08:06:45;;;;;;;19.87;17.20;;;;;;;15.18;54.44;96593.88;4989051;28;20343;-71
2023/05/04 08:09:11;;;;;;;18.10;15.70;;;;;;;15.24;54.52;96590.88;5002522;28;20176;-71
2023/05/04 08:11:38;;;;;;;38.50;16.93;;;;;;;16.40;51.46;96582.00;5010550;28;20195;-70
2023/05/04 08:14:04;;;;;;;19.37;17.47;;;;;;;15.79;53.24;96594.66;4999213;28;20873;-70
2023/05/04 08:16:29;;;;;;;24.00;17.00;;;;;;;16.09;52.26;96583.97;5002563;28;20469;-70
2023/05/04 08:18:56;;;;;;;21.10;18.20;;;;;;;16.47;51.04;96591.25;5000026;28;20181;-70
2023/05/04 08:21:21;;;;;;;16.60;14.80;;;;;;;16.42;51.26;96596.84;5011134;28;20498;-70
2023/05/04 08:23:47;;;;;;;19.40;16.73;;;;;;;16.75;50.75;96592.09;5006701;28;20457;-71
2023/05/04 08:26:13;;;;;;;19.13;17.10;;;;;;;16.67;50.58;96598.75;5002871;28;20180;-71
2023/05/04 08:28:44;;;;;;;17.40;15.60;;;;;;;17.22;49.66;96583.69;4998279;28;20699;-71
2023/05/04 08:31:10;;;;;;;20.20;17.13;;;;;;;16.79;50.14;96591.81;4990752;28;20324;-70
2023/05/04 08:33:35;;;;;;;17.67;15.93;;;;;;;16.82;50.36;96596.94;4989624;28;20992;-69
2023/05/04 08:36:03;;;;;;;18.17;16.00;;;;;;;16.77;50.63;96584.91;4995986;28;20188;-70
2023/05/04 08:38:29;;;;;;;21.60;15.10;;;;;;;17.40;49.48;96586.88;4990372;28;20322;-70
2023/05/04 08:40:54;;;;;;;20.93;15.93;;;;;;;17.03;49.76;96592.03;4997253;28;20907;-70
2023/05/04 08:43:20;;;;;;;26.87;16.07;;;;;;;17.28;49.48;96585.91;4992285;28;20208;-70
2023/05/04 08:45:45;;;;;;;21.00;16.77;;;;;;;17.93;47.56;96574.38;5000109;28;20169;-70
2023/05/04 08:48:11;;;;;;;17.20;15.40;;;;;;;17.82;47.65;96574.28;4998352;28;20236;-71
2023/05/04 08:50:37;;;;;;;18.47;16.70;;;;;;;16.99;49.43;96576.44;4988806;28;20208;-71
2023/05/04 08:53:06;;;;;;;18.00;16.23;;;;;;;16.83;50.69;96579.25;4990018;28;20212;-72
2023/05/04 08:55:32;;;;;;;19.43;14.80;;;;;;;17.34;49.20;96574.88;4990229;28;20508;-71
2023/05/04 08:58:11;;;;;;;19.37;15.73;;;;;;;17.19;48.50;96573.25;4990090;28;20729;-72
2023/05/04 09:00:38;;;;;;;17.47;14.00;;;;;;;17.29;46.90;96578.78;4989926;28;20431;-70
2023/05/04 09:03:06;;;;;;;17.43;14.57;;;;;;;17.17;47.85;96569.03;4989115;28;20477;-71
2023/05/04 09:05:33;;;;;;;15.80;13.80;;;;;;;17.22;48.01;96574.84;4989317;28;20457;-70
2023/05/04 09:07:58;;;;;;;20.17;15.13;;;;;;;16.67;47.46;96572.25;4989778;28;20517;-71
2023/05/04 09:10:24;;;;;;;18.70;15.50;;;;;;;17.16;46.39;96564.69;5004912;28;20444;-72
2023/05/04 09:12:52;;;;;;;15.17;13.20;;;;;;;17.57;46.57;96561.81;4990435;28;20177;-70
2023/05/04 09:15:19;;;;;;;13.63;12.13;;;;;;;17.40;45.33;96557.69;4990240;28;20491;-71
2023/05/04 09:17:54;;;;;;;14.77;13.20;;;;;;;17.26;45.59;96563.09;4990116;28;20456;-71
2023/05/04 09:20:20;;;;;;;12.73;11.53;;;;;;;17.30;45.33;96561.94;4990002;28;21040;-71
2023/05/04 09:22:45;;;;;;;15.80;12.67;;;;;;;16.82;46.21;96553.66;4990185;28;20420;-69
2023/05/04 09:25:12;;;;;;;14.50;13.00;;;;;;;17.18;46.31;96552.16;4990236;28;20606;-72
2023/05/04 09:27:42;;;;;;;14.90;13.30;;;;;;;17.33;45.57;96549.31;4989723;28;20251;-70
2023/05/04 09:30:08;;;;;;;14.40;13.00;;;;;;;16.92;46.44;96568.03;4989990;28;20954;-72
2023/05/04 09:32:46;;;;;;;15.07;12.67;;;;;;;17.28;45.52;96566.50;4990069;28;20423;-72
2023/05/04 09:35:12;;;;;;;13.27;11.80;;;;;;;17.49;44.58;96556.22;4990291;28;20173;-70
2023/05/04 09:37:47;;;;;;;12.00;10.80;;;;;;;17.89;43.11;96543.69;4989360;28;20920;-71
2023/05/04 09:40:13;;;;;;;13.17;11.67;;;;;;;17.87;42.66;96540.28;4989378;28;20486;-70
2023/05/04 09:42:39;;;;;;;12.00;10.77;;;;;;;17.91;42.61;96539.13;4989697;28;20444;-70
2023/05/04 09:45:07;;;;;;;12.83;11.50;;;;;;;18.05;41.92;96538.13;4989422;28;20850;-70
2023/05/04 09:47:37;;;;;;;14.20;12.03;;;;;;;17.89;42.41;96532.22;4989168;28;20245;-70
2023/05/04 09:50:32;;;;;;;17.60;12.13;;;;;;;17.77;42.81;96529.44;4989361;28;20416;-71
2023/05/04 09:52:58;;;;;;;12.30;10.60;;;;;;;18.05;43.06;96532.84;4988909;28;20515;-71
2023/05/04 09:55:24;;;;;;;11.50;10.30;;;;;;;18.17;41.88;96518.66;4989692;28;20450;-71
2023/05/04 09:57:49;;;;;;;13.93;10.20;;;;;;;18.32;40.73;96529.13;4989305;28;20469;-71
2023/05/04 10:00:16;;;;;;;11.03;9.93;;;;;;;18.38;40.52;96523.38;4989265;28;20518;-69
2023/05/04 10:02:43;;;;;;;13.07;11.50;;;;;;;18.18;40.89;96527.47;4989211;28;20181;-71
2023/05/04 10:05:13;;;;;;;11.13;10.03;;;;;;;18.09;40.62;96525.47;4990313;28;20815;-69
2023/05/04 10:07:41;;;;;;;10.00;9.03;;;;;;;18.30;40.93;96518.59;4979892;28;20464;-69
2023/05/04 10:10:07;;;;;;;11.27;10.07;;;;;;;18.45;40.94;96508.69;4969703;28;20440;-70
2023/05/04 10:12:33;;;;;;;15.50;10.90;;;;;;;18.20;41.28;96514.94;4969634;28;20500;-70
2023/05/04 10:15:00;;;;;;;15.40;10.37;;;;;;;18.43;40.28;96499.97;4970195;28;20776;-70
2023/05/04 10:17:47;;;;;;;12.80;10.13;;;;;;;18.59;40.21;96516.47;4969424;28;20602;-68
2023/05/04 10:20:31;;;;;;;11.60;9.67;;;;;;;18.72;39.47;96505.78;4969330;28;20545;-70
2023/05/04 10:23:22;;;;;;;10.07;9.10;;;;;;;18.87;39.09;96498.47;4969462;28;21090;-70
2023/05/04 10:26:03;;;;;;;9.17;8.47;;;;;;;18.73;39.38;96491.53;4967080;28;20413;-70
2023/05/04 10:28:29;;;;;;;12.77;10.17;;;;;;;18.81;39.03;96490.97;4969179;28;20464;-70
2023/05/04 10:30:58;;;;;;;10.60;9.60;;;;;;;18.86;39.48;96495.94;4969646;28;20852;-70
2023/05/04 10:33:38;;;;;;;11.87;9.77;;;;;;;18.72;38.74;96489.81;4969258;28;20188;-71
2023/05/04 10:36:03;;;;;;;11.00;8.50;;;;;;;18.93;38.44;96494.53;4969183;28;21204;-70
2023/05/04 10:38:36;;;;;;;12.77;9.60;;;;;;;18.60;38.89;96485.44;4969418;28;20416;-70
2023/05/04 10:41:18;;;;;;;16.90;10.57;;;;;;;18.66;39.85;96495.63;4969036;28;20864;-69
2023/05/04 10:43:49;;;;;;;13.03;9.40;;;;;;;18.95;38.73;96473.97;4969221;28;20861;-69
2023/05/04 10:46:19;;;;;;;11.10;10.10;;;;;;;18.87;39.28;96487.84;4968962;28;20408;-71
2023/05/04 10:48:44;;;;;;;13.10;10.87;;;;;;;18.69;40.15;96476.75;4971304;28;20469;-72
2023/05/04 10:51:23;;;;;;;13.97;11.20;;;;;;;18.99;39.53;96464.78;4969699;28;20440;-69
2023/05/04 10:53:49;;;;;;;11.10;9.37;;;;;;;18.99;38.99;96467.44;4971167;28;20176;-70
2023/05/04 10:56:25;;;;;;;10.33;9.23;;;;;;;19.16;38.22;96467.00;4970440;28;20429;-71
2023/05/04 10:58:52;;;;;;;12.63;9.10;;;;;;;19.16;38.10;96472.31;4970884;28;20438;-72
2023/05/04 11:01:18;;;;;;;12.03;9.40;;;;;;;19.19;38.04;96469.41;4979559;28;20495;-71
2023/05/04 11:03:44;;;;;;;17.47;9.57;;;;;;;18.84;38.43;96456.16;4983776;28;20473;-72
2023/05/04 11:06:16;;;;;;;10.20;9.20;;;;;;;19.21;37.92;96458.69;4996200;28;20953;-71
2023/05/04 11:08:43;;;;;;;10.63;9.63;;;;;;;18.92;38.14;96451.13;4998813;28;20207;-70
2023/05/04 11:11:08;;;;;;;12.70;9.90;;;;;;;18.90;37.83;96447.75;4996931;28;20841;-70
2023/05/04 11:13:40;;;;;;;11.23;9.90;;;;;;;18.99;38.49;96454.13;4988744;28;20467;-70
2023/05/04 11:16:06;;;;;;;10.13;8.67;;;;;;;18.69;38.78;96450.19;4988487;28;20231;-71
2023/05/04 11:18:33;;;;;;;11.60;10.40;;;;;;;18.97;37.42;96458.75;4988873;28;20412;-71