Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:05;;;;;;;19.85;4.65;;;;;;;;;;5001099;28;20739;-78
2021/09/03 00:03:32;;;;;;;16.63;4.20;;;;;;;;;;5003948;28;20048;-78
2021/09/03 00:05:59;;;;;;;17.58;4.43;;;;;;;;;;5012537;28;20286;-79
2021/09/03 00:08:25;;;;;;;22.17;5.00;;;;;;;;;;5015480;28;20085;-79
2021/09/03 00:10:52;;;;;;;20.83;4.30;;;;;;;;;;5003117;28;20113;-79
2021/09/03 00:13:18;;;;;;;17.10;3.90;;;;;;;;;;5001020;28;20105;-79
2021/09/03 00:15:44;;;;;;;15.73;3.60;;;;;;;;;;4997902;28;20025;-79
2021/09/03 00:18:11;;;;;;;18.13;3.92;;;;;;;;;;5004145;28;20080;-80
2021/09/03 00:20:37;;;;;;;18.70;4.47;;;;;;;;;;5001875;28;20148;-81
2021/09/03 00:23:03;;;;;;;18.90;3.88;;;;;;;;;;5012499;28;20038;-80
2021/09/03 00:25:29;;;;;;;18.48;3.83;;;;;;;;;;5001163;28;20033;-79
2021/09/03 00:27:56;;;;;;;18.08;4.07;;;;;;;;;;4996953;28;20029;-80
2021/09/03 00:30:22;;;;;;;16.27;3.60;;;;;;;;;;5001609;28;20128;-80
2021/09/03 00:32:49;;;;;;;15.57;3.78;;;;;;;;;;4994552;28;20034;-80
2021/09/03 00:35:16;;;;;;;18.83;3.88;;;;;;;;;;5004693;28;20036;-79
2021/09/03 00:37:42;;;;;;;15.73;3.47;;;;;;;;;;4996743;28;20029;-79
2021/09/03 00:40:08;;;;;;;16.63;3.85;;;;;;;;;;5015922;28;20087;-80
2021/09/03 00:42:34;;;;;;;16.90;3.50;;;;;;;;;;5002639;28;20095;-80
2021/09/03 00:45:01;;;;;;;16.73;3.58;;;;;;;;;;4993389;28;20183;-80
2021/09/03 00:47:27;;;;;;;17.25;3.90;;;;;;;;;;5000953;28;20602;-80
2021/09/03 00:49:53;;;;;;;20.00;4.47;;;;;;;;;;4997433;28;20021;-80
2021/09/03 00:52:20;;;;;;;18.20;3.60;;;;;;;;;;4996867;28;20026;-80
2021/09/03 00:54:46;;;;;;;17.60;3.90;;;;;;;;;;4995535;28;20036;-80
2021/09/03 00:57:12;;;;;;;21.42;4.20;;;;;;;;;;4999081;28;20025;-81
2021/09/03 00:59:38;;;;;;;18.63;4.63;;;;;;;;;;4996811;28;21050;-80
2021/09/03 01:02:04;;;;;;;19.95;4.10;;;;;;;;;;4996052;28;20473;-79
2021/09/03 01:04:31;;;;;;;17.50;3.83;;;;;;;;;;5000339;28;20095;-80
2021/09/03 01:06:57;;;;;;;17.73;4.13;;;;;;;;;;5011525;28;20083;-79
2021/09/03 01:09:23;;;;;;;21.42;3.97;;;;;;;;;;4997510;28;20037;-80
2021/09/03 01:11:49;;;;;;;22.08;3.90;;;;;;;;;;4995983;28;20025;-80
2021/09/03 01:14:17;;;;;;;16.45;3.78;;;;;;;;;;4998109;28;20038;-79
2021/09/03 01:16:43;;;;;;;18.00;3.90;;;;;;;;;;4995709;28;20032;-79
2021/09/03 01:19:09;;;;;;;19.98;4.10;;;;;;;;;;4996733;28;20029;-79
2021/09/03 01:21:36;;;;;;;21.95;4.40;;;;;;;;;;4995466;28;20072;-79
2021/09/03 01:24:02;;;;;;;18.55;3.95;;;;;;;;;;4989718;28;20037;-79
2021/09/03 01:26:28;;;;;;;19.65;3.72;;;;;;;;;;5000690;28;20030;-79
2021/09/03 01:28:54;;;;;;;18.67;5.38;;;;;;;;;;4994766;28;20028;-79
2021/09/03 01:31:20;;;;;;;19.42;4.68;;;;;;;;;;4997422;28;20048;-80
2021/09/03 01:33:48;;;;;;;17.85;4.60;;;;;;;;;;4994926;28;20139;-80
2021/09/03 01:36:15;;;;;;;15.95;3.97;;;;;;;;;;5002062;28;20053;-79
2021/09/03 01:38:42;;;;;;;17.48;3.85;;;;;;;;;;4997387;28;20033;-79
2021/09/03 01:41:09;;;;;;;19.25;4.10;;;;;;;;;;5002402;28;20039;-80
2021/09/03 01:43:35;;;;;;;18.33;3.80;;;;;;;;;;4995729;28;20029;-79
2021/09/03 01:46:01;;;;;;;17.75;3.83;;;;;;;;;;4996775;28;22500;-79
2021/09/03 01:48:27;;;;;;;18.52;4.22;;;;;;;;;;4994973;28;20033;-79
2021/09/03 01:50:53;;;;;;;19.02;4.10;;;;;;;;;;5009372;28;20037;-78
2021/09/03 01:53:19;;;;;;;20.67;4.10;;;;;;;;;;5018294;28;20026;-79
2021/09/03 01:55:45;;;;;;;19.55;3.97;;;;;;;;;;5010237;28;20033;-81
2021/09/03 01:58:11;;;;;;;14.80;3.58;;;;;;;;;;4998342;28;20069;-80
2021/09/03 02:00:38;;;;;;;18.25;3.90;;;;;;;;;;4999573;28;20128;-79
2021/09/03 02:03:04;;;;;;;19.52;3.83;;;;;;;;;;4992068;28;20079;-79
2021/09/03 02:05:30;;;;;;;17.63;4.50;;;;;;;;;;4996986;28;20038;-79
2021/09/03 02:07:56;;;;;;;24.23;5.07;;;;;;;;;;4996657;28;20034;-80
2021/09/03 02:10:22;;;;;;;19.20;5.03;;;;;;;;;;5016943;28;20613;-79
2021/09/03 02:12:48;;;;;;;18.35;4.55;;;;;;;;;;4995292;28;20025;-79
2021/09/03 02:15:14;;;;;;;18.52;4.65;;;;;;;;;;5025000;28;20050;-79
2021/09/03 02:17:43;;;;;;;19.85;5.00;;;;;;;;;;5020831;28;20033;-79
2021/09/03 02:20:09;;;;;;;23.35;5.40;;;;;;;;;;5002726;28;20519;-79
2021/09/03 02:22:36;;;;;;;25.05;5.80;;;;;;;;;;5004789;28;20030;-81
2021/09/03 02:25:02;;;;;;;18.85;5.55;;;;;;;;;;5000123;28;20033;-80
2021/09/03 02:27:28;;;;;;;20.70;5.13;;;;;;;;;;5000232;28;20033;-80
2021/09/03 02:29:55;;;;;;;20.00;4.63;;;;;;;;;;4994331;28;20054;-80
2021/09/03 02:32:21;;;;;;;18.88;4.32;;;;;;;;;;4997988;28;20727;-81
2021/09/03 02:34:47;;;;;;;21.85;4.57;;;;;;;;;;4994702;28;20464;-79
2021/09/03 02:37:14;;;;;;;19.77;3.88;;;;;;;;;;4997925;28;20034;-79
2021/09/03 02:39:40;;;;;;;20.52;4.53;;;;;;;;;;4999991;28;20053;-79
2021/09/03 02:42:06;;;;;;;18.17;4.30;;;;;;;;;;4993236;28;20053;-80
2021/09/03 02:44:33;;;;;;;19.95;4.38;;;;;;;;;;4997830;28;20469;-80
2021/09/03 02:46:59;;;;;;;16.88;4.60;;;;;;;;;;4995129;28;20052;-81
2021/09/03 02:49:25;;;;;;;19.65;4.75;;;;;;;;;;4997419;28;20025;-81
2021/09/03 02:51:51;;;;;;;16.42;3.92;;;;;;;;;;4993654;28;20614;-79
2021/09/03 02:54:17;;;;;;;20.50;4.00;;;;;;;;;;4995016;28;20321;-79
2021/09/03 02:56:43;;;;;;;16.95;3.90;;;;;;;;;;4994913;28;20033;-79
2021/09/03 02:59:09;;;;;;;22.52;4.15;;;;;;;;;;4999088;28;20025;-79
2021/09/03 03:01:36;;;;;;;17.75;4.00;;;;;;;;;;5003633;28;20128;-80
2021/09/03 03:04:02;;;;;;;16.50;3.70;;;;;;;;;;4991679;28;20168;-80
2021/09/03 03:06:28;;;;;;;17.00;3.80;;;;;;;;;;4998598;28;20057;-79
2021/09/03 03:08:55;;;;;;;17.58;4.25;;;;;;;;;;4990887;28;20048;-80
2021/09/03 03:11:21;;;;;;;16.13;3.90;;;;;;;;;;4998753;28;20044;-80
2021/09/03 03:13:49;;;;;;;21.48;4.07;;;;;;;;;;4991525;28;20080;-81
2021/09/03 03:16:15;;;;;;;14.43;3.70;;;;;;;;;;4996928;28;20022;-80
2021/09/03 03:18:42;;;;;;;23.20;3.70;;;;;;;;;;4996302;28;20961;-80
2021/09/03 03:21:09;;;;;;;18.85;3.88;;;;;;;;;;5000068;28;20056;-81
2021/09/03 03:23:35;;;;;;;20.77;4.47;;;;;;;;;;5001575;28;20053;-80
2021/09/03 03:26:02;;;;;;;17.27;4.00;;;;;;;;;;4992970;28;20034;-80
2021/09/03 03:28:28;;;;;;;17.40;4.22;;;;;;;;;;4999880;28;20038;-80
2021/09/03 03:30:54;;;;;;;18.00;4.43;;;;;;;;;;4995224;28;20123;-79
2021/09/03 03:33:21;;;;;;;18.95;4.40;;;;;;;;;;5000926;28;20025;-80
2021/09/03 03:35:47;;;;;;;16.92;3.88;;;;;;;;;;4996570;28;20057;-79
2021/09/03 03:38:14;;;;;;;16.95;4.10;;;;;;;;;;5009606;28;20579;-80
2021/09/03 03:40:40;;;;;;;18.55;4.50;;;;;;;;;;5014665;28;20164;-79
2021/09/03 03:43:06;;;;;;;21.02;4.63;;;;;;;;;;4998560;28;20033;-79
2021/09/03 03:45:36;;;;;;;18.00;3.97;;;;;;;;;;5005441;28;20060;-79
2021/09/03 03:48:02;;;;;;;17.35;4.47;;;;;;;;;;5021884;28;20126;-79
2021/09/03 03:50:28;;;;;;;19.42;4.82;;;;;;;;;;5015318;28;20033;-79
2021/09/03 03:52:54;;;;;;;15.45;4.20;;;;;;;;;;4997546;28;20067;-79
2021/09/03 03:55:20;;;;;;;18.67;3.90;;;;;;;;;;5003001;28;20028;-79
2021/09/03 03:57:47;;;;;;;20.52;4.80;;;;;;;;;;4998611;28;20029;-80
2021/09/03 04:00:13;;;;;;;19.67;4.30;;;;;;;;;;4995586;28;20061;-78
2021/09/03 04:02:40;;;;;;;19.20;4.25;;;;;;;;;;5004456;28;20018;-80
2021/09/03 04:05:06;;;;;;;17.95;4.05;;;;;;;;;;5005702;28;20028;-80
2021/09/03 04:07:32;;;;;;;19.63;3.92;;;;;;;;;;5007505;28;20147;-80
2021/09/03 04:09:58;;;;;;;15.60;3.95;;;;;;;;;;4996552;28;20044;-80
2021/09/03 04:12:25;;;;;;;14.82;3.97;;;;;;;;;;5003075;28;20028;-80
2021/09/03 04:14:51;;;;;;;14.48;4.10;;;;;;;;;;4996517;28;20730;-79
2021/09/03 04:17:17;;;;;;;17.10;4.40;;;;;;;;;;4999596;28;20480;-79
2021/09/03 04:19:43;;;;;;;20.00;4.28;;;;;;;;;;4994112;28;20029;-79
2021/09/03 04:22:09;;;;;;;17.27;4.20;;;;;;;;;;4998331;28;20033;-78
2021/09/03 04:24:36;;;;;;;15.73;3.67;;;;;;;;;;5002375;28;20029;-80
2021/09/03 04:27:02;;;;;;;18.48;4.30;;;;;;;;;;5007835;28;20480;-80
2021/09/03 04:29:28;;;;;;;16.23;3.70;;;;;;;;;;5013110;28;20030;-79
2021/09/03 04:31:55;;;;;;;16.73;3.78;;;;;;;;;;5002693;28;20029;-78
2021/09/03 04:34:21;;;;;;;18.90;4.03;;;;;;;;;;5004420;28;20017;-79
2021/09/03 04:36:47;;;;;;;20.75;4.75;;;;;;;;;;4998734;28;20084;-79
2021/09/03 04:39:13;;;;;;;16.30;4.20;;;;;;;;;;4998995;28;20477;-79
2021/09/03 04:41:39;;;;;;;17.50;4.13;;;;;;;;;;5000713;28;20037;-80
2021/09/03 04:44:05;;;;;;;19.60;4.13;;;;;;;;;;4999769;28;20480;-78
2021/09/03 04:46:32;;;;;;;20.33;4.30;;;;;;;;;;4999883;28;20056;-79
2021/09/03 04:48:58;;;;;;;22.38;3.80;;;;;;;;;;5000095;28;20034;-79
2021/09/03 04:51:24;;;;;;;25.02;4.60;;;;;;;;;;5001702;28;20480;-79
2021/09/03 04:53:50;;;;;;;16.20;3.85;;;;;;;;;;4996653;28;20136;-79
2021/09/03 04:56:16;;;;;;;19.65;4.70;;;;;;;;;;5009061;28;20013;-78
2021/09/03 04:58:42;;;;;;;21.15;4.63;;;;;;;;;;5009573;28;20035;-78
2021/09/03 05:01:08;;;;;;;19.15;4.25;;;;;;;;;;5002014;28;20485;-78
2021/09/03 05:03:35;;;;;;;19.88;5.13;;;;;;;;;;5002378;28;20022;-79
2021/09/03 05:06:01;;;;;;;19.20;4.25;;;;;;;;;;4993515;28;20076;-78
2021/09/03 05:08:27;;;;;;;15.50;4.00;;;;;;;;;;5002064;28;20048;-79
2021/09/03 05:10:53;;;;;;;21.60;4.55;;;;;;;;;;4995253;28;20037;-78
2021/09/03 05:13:19;;;;;;;20.67;4.50;;;;;;;;;;5002862;28;20029;-79
2021/09/03 05:15:46;;;;;;;20.52;4.70;;;;;;;;;;5012678;28;20026;-78
2021/09/03 05:18:12;;;;;;;16.92;4.30;;;;;;;;;;4998128;28;20832;-78
2021/09/03 05:20:38;;;;;;;18.55;4.60;;;;;;;;;;4999170;28;20038;-79
2021/09/03 05:23:04;;;;;;;24.60;4.65;;;;;;;;;;4993461;28;20460;-79
2021/09/03 05:25:30;;;;;;;19.17;4.60;;;;;;;;;;4995501;28;20677;-79
2021/09/03 05:27:57;;;;;;;21.17;4.18;;;;;;;;;;4995020;28;20037;-79
2021/09/03 05:30:23;;;;;;;25.08;5.00;;;;;;;;;;4995528;28;20028;-78
2021/09/03 05:32:49;;;;;;;22.17;5.20;;;;;;;;;;4992872;28;20036;-79
2021/09/03 05:35:15;;;;;;;20.27;5.22;;;;;;;;;;4995997;28;20473;-78
2021/09/03 05:37:41;;;;;;;20.10;5.55;;;;;;;;;;4992368;28;20025;-79
2021/09/03 05:40:08;;;;;;;21.67;4.60;;;;;;;;;;5002233;28;20132;-78
2021/09/03 05:42:34;;;;;;;22.92;5.57;;;;;;;;;;4999035;28;20029;-79
2021/09/03 05:45:01;;;;;;;25.75;5.47;;;;;;;;;;4994421;28;20037;-78
2021/09/03 05:47:27;;;;;;;18.88;5.10;;;;;;;;;;4996904;28;21350;-78
2021/09/03 05:49:53;;;;;;;22.10;4.78;;;;;;;;;;4996658;28;20099;-79
2021/09/03 05:52:19;;;;;;;28.52;7.63;;;;;;;;;;4996735;28;20038;-79
2021/09/03 05:54:45;;;;;;;21.10;7.40;;;;;;;;;;4993839;28;20437;-78
2021/09/03 05:57:11;;;;;;;24.15;5.55;;;;;;;;;;4994765;28;20083;-79
2021/09/03 05:59:38;;;;;;;27.35;7.45;;;;;;;;;;4996822;28;20130;-79
2021/09/03 06:02:04;;;;;;;26.40;6.50;;;;;;;;;;4997467;28;20028;-78
2021/09/03 06:04:30;;;;;;;27.15;7.05;;;;;;;;;;4998454;28;20151;-79
2021/09/03 06:06:56;;;;;;;25.77;6.95;;;;;;;;;;4993716;28;20033;-79
2021/09/03 06:09:22;;;;;;;19.70;5.43;;;;;;;;;;4998484;28;20678;-79
2021/09/03 06:11:48;;;;;;;28.40;6.45;;;;;;;;;;4992960;28;20033;-79
2021/09/03 06:14:14;;;;;;;24.38;5.95;;;;;;;;;;4998200;28;20109;-80
2021/09/03 06:16:41;;;;;;;23.30;5.10;;;;;;;;;;4994967;28;20115;-80
2021/09/03 06:19:07;;;;;;;25.13;5.60;;;;;;;;;;4996824;28;20479;-80
2021/09/03 06:21:33;;;;;;;25.35;5.20;;;;;;;;;;5009041;28;20026;-80
2021/09/03 06:23:59;;;;;;;24.38;5.63;;;;;;;;;;4989014;28;20630;-80
2021/09/03 06:26:25;;;;;;;20.92;5.97;;;;;;;;;;4998735;28;20014;-79
2021/09/03 06:28:51;;;;;;;26.95;5.85;;;;;;;;;;4990033;28;20510;-79
2021/09/03 06:31:18;;;;;;;22.90;5.45;;;;;;;;;;4993677;28;20025;-80
2021/09/03 06:33:44;;;;;;;26.60;5.75;;;;;;;;;;4992738;28;20116;-80
2021/09/03 06:36:10;;;;;;;23.80;5.40;;;;;;;;;;4994000;28;20341;-80
2021/09/03 06:38:36;;;;;;;24.75;5.40;;;;;;;;;;4995500;28;20037;-80
2021/09/03 06:41:02;;;;;;;22.27;5.20;;;;;;;;;;4996545;28;20610;-81
2021/09/03 06:43:28;;;;;;;18.65;4.93;;;;;;;;;;4994254;28;20421;-81
2021/09/03 06:45:54;;;;;;;24.65;5.10;;;;;;;;;;4992029;28;20026;-78
2021/09/03 06:48:22;;;;;;;22.50;5.20;;;;;;;;;;4994437;28;20061;-80
2021/09/03 06:50:49;;;;;;;22.00;4.65;;;;;;;;;;4991145;28;20057;-79
2021/09/03 06:53:15;;;;;;;27.88;5.40;;;;;;;;;;4994010;28;20501;-79
2021/09/03 06:55:41;;;;;;;22.45;5.03;;;;;;;;;;4990502;28;20539;-78
2021/09/03 06:58:08;;;;;;;25.52;5.20;;;;;;;;;;5010087;28;20181;-79
2021/09/03 07:00:34;;;;;;;24.25;4.97;;;;;;;;;;4999571;28;20407;-79
2021/09/03 07:03:00;;;;;;;22.35;5.68;;;;;;;;;;4992248;28;20037;-79
2021/09/03 07:05:27;;;;;;;21.73;4.90;;;;;;;;;;5000032;28;20169;-80
2021/09/03 07:07:53;;;;;;;26.80;6.10;;;;;;;;;;4990816;28;20057;-80
2021/09/03 07:10:19;;;;;;;21.52;5.25;;;;;;;;;;4997912;28;20029;-80
2021/09/03 07:12:46;;;;;;;26.35;6.05;;;;;;;;;;4994238;28;20025;-80
2021/09/03 07:15:12;;;;;;;19.52;5.50;;;;;;;;;;4995971;28;20057;-80
2021/09/03 07:17:38;;;;;;;26.85;5.95;;;;;;;;;;4996951;28;20694;-80
2021/09/03 07:20:05;;;;;;;24.63;5.13;;;;;;;;;;4988869;28;20037;-80
2021/09/03 07:22:31;;;;;;;23.58;6.32;;;;;;;;;;4994581;28;21285;-79
2021/09/03 07:24:57;;;;;;;19.73;5.63;;;;;;;;;;4996019;28;21040;-79
2021/09/03 07:27:23;;;;;;;22.95;6.47;;;;;;;;;;4995498;28;20048;-79
2021/09/03 07:29:49;;;;;;;27.60;5.70;;;;;;;;;;4992944;28;20099;-80
2021/09/03 07:32:16;;;;;;;23.63;6.00;;;;;;;;;;4996093;28;20032;-79
2021/09/03 07:34:42;;;;;;;28.15;6.22;;;;;;;;;;5007321;28;20652;-79
2021/09/03 07:37:08;;;;;;;27.10;6.47;;;;;;;;;;4996172;28;20103;-81
2021/09/03 07:39:34;;;;;;;25.52;5.90;;;;;;;;;;4999939;28;20065;-81
2021/09/03 07:42:00;;;;;;;27.33;5.78;;;;;;;;;;4992654;28;22474;-79
2021/09/03 07:44:27;;;;;;;21.38;4.07;;;;;;;;;;4996637;28;20029;-79
2021/09/03 07:46:53;;;;;;;25.17;5.25;;;;;;;;;;5008595;28;20041;-80
2021/09/03 07:49:19;;;;;;;26.35;5.90;;;;;;;;;;5000849;28;20353;-80
2021/09/03 07:51:45;;;;;;;31.70;5.43;;;;;;;;;;4993808;28;20021;-80
2021/09/03 07:54:11;;;;;;;21.92;5.05;;;;;;;;;;5011733;28;20052;-79
2021/09/03 07:56:38;;;;;;;26.27;5.45;;;;;;;;;;4993703;28;20026;-81
2021/09/03 07:59:04;;;;;;;25.75;6.07;;;;;;;;;;5005430;28;20032;-81
2021/09/03 08:01:30;;;;;;;22.08;4.88;;;;;;;;;;4997952;28;20040;-80
2021/09/03 08:03:57;;;;;;;23.80;5.95;;;;;;;;;;4992868;28;20056;-80
2021/09/03 08:06:23;;;;;;;21.90;4.63;;;;;;;;;;4996976;28;20036;-80
2021/09/03 08:08:49;;;;;;;28.52;5.63;;;;;;;;;;4997298;28;20041;-79
2021/09/03 08:11:15;;;;;;;23.42;4.82;;;;;;;;;;5002393;28;20227;-80
2021/09/03 08:13:41;;;;;;;22.92;4.80;;;;;;;;;;4996292;28;20385;-79
2021/09/03 08:16:08;;;;;;;23.70;4.60;;;;;;;;;;4997880;28;20033;-80
2021/09/03 08:18:34;;;;;;;24.38;5.20;;;;;;;;;;5019107;28;20040;-80
2021/09/03 08:21:00;;;;;;;23.75;4.93;;;;;;;;;;4995881;28;21795;-79
2021/09/03 08:23:27;;;;;;;23.80;4.75;;;;;;;;;;5000470;28;20072;-80
2021/09/03 08:25:54;;;;;;;23.65;4.65;;;;;;;;;;4997826;28;20030;-80
2021/09/03 08:28:20;;;;;;;17.83;4.45;;;;;;;;;;5000778;28;20080;-79
2021/09/03 08:30:46;;;;;;;22.42;4.85;;;;;;;;;;4998688;28;20033;-80
2021/09/03 08:33:12;;;;;;;22.75;4.70;;;;;;;;;;5009301;28;20024;-79
2021/09/03 08:35:38;;;;;;;21.00;4.80;;;;;;;;;;5016060;28;20061;-78
2021/09/03 08:38:05;;;;;;;21.85;4.40;;;;;;;;;;5003819;28;20060;-80
2021/09/03 08:40:31;;;;;;;26.45;4.72;;;;;;;;;;4998737;28;20112;-80
2021/09/03 08:42:58;;;;;;;20.30;4.75;;;;;;;;;;4995245;28;20156;-79
2021/09/03 08:45:24;;;;;;;21.52;4.40;;;;;;;;;;4998579;28;20075;-79
2021/09/03 08:47:50;;;;;;;19.30;4.32;;;;;;;;;;4997016;28;20907;-79
2021/09/03 08:50:17;;;;;;;22.50;4.25;;;;;;;;;;5002042;28;20064;-79
2021/09/03 08:52:45;;;;;;;19.20;4.03;;;;;;;;;;4995835;28;20029;-80
2021/09/03 08:55:11;;;;;;;18.08;3.65;;;;;;;;;;4999410;28;20025;-80
2021/09/03 08:57:38;;;;;;;20.63;4.03;;;;;;;;;;5002652;28;20025;-80
2021/09/03 09:00:11;;;;;;;21.05;4.15;;;;;;;;;;5010930;28;20034;-79
2021/09/03 09:02:37;;;;;;;19.58;4.00;;;;;;;;;;5002713;28;20033;-80
2021/09/03 09:05:03;;;;;;;20.35;4.35;;;;;;;;;;4994254;28;20040;-81
2021/09/03 09:07:30;;;;;;;22.73;4.22;;;;;;;;;;4998418;28;20051;-79
2021/09/03 09:10:05;;;;;;;22.08;4.55;;;;;;;;;;5006239;28;20038;-79
2021/09/03 09:12:33;;;;;;;19.83;3.92;;;;;;;;;;5009738;28;20194;-79
2021/09/03 09:15:01;;;;;;;20.45;4.38;;;;;;;;;;4995580;28;20736;-80
2021/09/03 09:17:46;;;;;;;19.40;4.53;;;;;;;;;;5014236;28;20227;-79
2021/09/03 09:20:13;;;;;;;17.83;3.85;;;;;;;;;;5001246;28;20037;-80
2021/09/03 09:22:56;;;;;;;21.67;4.35;;;;;;;;;;4995838;28;20029;-79
2021/09/03 09:25:25;;;;;;;17.50;3.88;;;;;;;;;;4996872;28;20046;-79
2021/09/03 09:27:52;;;;;;;19.17;4.20;;;;;;;;;;4993402;28;20129;-80
2021/09/03 09:30:19;;;;;;;19.38;3.97;;;;;;;;;;4999097;28;20492;-80
2021/09/03 09:33:05;;;;;;;19.10;4.18;;;;;;;;;;4997597;28;20025;-80
2021/09/03 09:35:31;;;;;;;18.02;3.92;;;;;;;;;;4996869;28;20028;-80
2021/09/03 09:37:58;;;;;;;21.38;3.97;;;;;;;;;;4991933;28;20030;-80
2021/09/03 09:40:24;;;;;;;17.45;3.22;;;;;;;;;;4999149;28;20488;-79
2021/09/03 09:42:50;;;;;;;20.55;3.67;;;;;;;;;;4994314;28;20078;-80
2021/09/03 09:45:16;;;;;;;16.58;3.60;;;;;;;;;;5000659;28;20030;-79
2021/09/03 09:47:44;;;;;;;19.08;3.55;;;;;;;;;;4991228;28;20077;-79
2021/09/03 09:50:26;;;;;;;20.67;3.60;;;;;;;;;;4998688;28;20035;-79
2021/09/03 09:52:52;;;;;;;19.00;3.90;;;;;;;;;;5010613;28;20029;-80
2021/09/03 09:55:18;;;;;;;23.65;3.72;;;;;;;;;;4998348;28;20599;-80
2021/09/03 09:57:48;;;;;;;19.58;3.67;;;;;;;;;;4994377;28;20038;-79
2021/09/03 10:00:14;;;;;;;20.13;3.70;;;;;;;;;;5012897;28;20113;-80
2021/09/03 10:02:43;;;;;;;20.63;4.18;;;;;;;;;;4996934;28;20152;-80
2021/09/03 10:05:10;;;;;;;19.38;4.03;;;;;;;;;;4999942;28;20036;-82
2021/09/03 10:07:38;;;;;;;19.00;4.13;;;;;;;;;;5016063;28;20168;-80
2021/09/03 10:10:04;;;;;;;18.98;3.15;;;;;;;;;;4991380;28;20781;-80
2021/09/03 10:12:31;;;;;;;23.70;4.05;;;;;;;;;;4998412;28;20151;-80
2021/09/03 10:14:58;;;;;;;20.10;3.75;;;;;;;;;;4993658;28;20092;-80
2021/09/03 10:17:24;;;;;;;17.80;3.78;;;;;;;;;;4998045;28;20026;-81
2021/09/03 10:19:54;;;;;;;19.52;3.60;;;;;;;;;;4994915;28;20030;-81
2021/09/03 10:22:22;;;;;;;19.35;4.53;;;;;;;;;;4996859;28;20053;-80
2021/09/03 10:25:04;;;;;;;17.80;3.40;;;;;;;;;;4994610;28;20392;-81
2021/09/03 10:27:30;;;;;;;18.30;3.70;;;;;;;;;;5000594;28;20018;-80
2021/09/03 10:30:10;;;;;;;16.05;3.90;;;;;;;;;;4992050;28;20065;-80
2021/09/03 10:32:37;;;;;;;24.23;3.92;;;;;;;;;;4998373;28;20042;-81
2021/09/03 10:35:13;;;;;;;24.75;4.10;;;;;;;;;;5007720;28;20135;-80
2021/09/03 10:37:39;;;;;;;17.70;4.20;;;;;;;;;;4993554;28;20033;-79
2021/09/03 10:40:10;;;;;;;19.70;4.40;;;;;;;;;;4994440;28;20029;-80
2021/09/03 10:42:46;;;;;;;23.60;4.15;;;;;;;;;;4995657;28;20036;-82
2021/09/03 10:45:12;;;;;;;;;;;;;;;;;;4996212;28;20057;-80
2021/09/03 10:47:46;;;;;;;19.02;4.13;;;;;;;;;;5012068;28;20487;-80
2021/09/03 10:50:12;;;;;;;20.00;3.60;;;;;;;;;;5014639;28;20034;-80
2021/09/03 10:52:38;;;;;;;16.98;3.65;;;;;;;;;;4997273;28;20512;-80
2021/09/03 10:55:09;;;;;;;20.33;4.30;;;;;;;;;;4993451;28;20033;-79
2021/09/03 10:57:55;;;;;;;16.00;3.67;;;;;;;;;;4997406;28;20125;-81
2021/09/03 11:00:22;;;;;;;16.52;3.42;;;;;;;;;;4999292;28;20033;-81
2021/09/03 11:02:48;;;;;;;19.70;4.07;;;;;;;;;;4996653;28;20055;-80
2021/09/03 11:05:14;;;;;;;15.85;3.58;;;;;;;;;;4994500;28;20514;-81
2021/09/03 11:07:47;;;;;;;18.80;3.75;;;;;;;;;;4999166;28;20034;-82
2021/09/03 11:10:20;;;;;;;18.02;3.85;;;;;;;;;;5001764;28;20466;-80
2021/09/03 11:12:53;;;;;;;17.08;3.63;;;;;;;;;;4993658;28;20461;-80
2021/09/03 11:15:20;;;;;;;19.10;3.72;;;;;;;;;;4999697;28;20033;-80
2021/09/03 11:17:47;;;;;;;17.63;3.50;;;;;;;;;;4995416;28;20033;-81
2021/09/03 11:20:14;;;;;;;16.85;2.95;;;;;;;;;;4998838;28;20029;-81
2021/09/03 11:22:41;;;;;;;14.65;3.50;;;;;;;;;;4996974;28;20038;-82
2021/09/03 11:25:08;;;;;;;14.98;4.07;;;;;;;;;;5007874;28;20064;-80
2021/09/03 11:27:35;;;;;;;17.45;3.17;;;;;;;;;;4998264;28;20114;-80
2021/09/03 11:30:04;;;;;;;17.30;3.72;;;;;;;;;;4993679;28;21880;-81
2021/09/03 11:32:38;;;;;;;14.23;3.20;;;;;;;;;;4999727;28;20461;-80
2021/09/03 11:35:09;;;;;;;18.10;3.88;;;;;;;;;;4988099;28;20119;-81
2021/09/03 11:37:45;;;;;;;22.35;4.20;;;;;;;;;;4995684;28;20049;-80
2021/09/03 11:40:19;;;;;;;18.65;4.07;;;;;;;;;;4993197;28;20034;-82
2021/09/03 11:42:49;;;;;;;18.05;3.95;;;;;;;;;;4995052;28;20025;-81
2021/09/03 11:45:28;;;;;;;18.85;4.07;;;;;;;;;;4998750;28;20026;-81
2021/09/03 11:47:54;;;;;;;17.30;4.05;;;;;;;;;;4992847;28;21358;-81
2021/09/03 11:50:26;;;;;;;14.20;3.53;;;;;;;;;;4999822;28;20044;-80
2021/09/03 11:52:52;;;;;;;16.05;3.95;;;;;;;;;;5005179;28;20029;-80
2021/09/03 11:55:18;;;;;;;14.75;3.65;;;;;;;;;;4998069;28;20489;-80
2021/09/03 11:58:03;;;;;;;17.58;4.00;;;;;;;;;;4992644;28;20041;-80
2021/09/03 12:00:33;;;;;;;16.02;4.28;;;;;;;;;;5012958;28;20026;-79
2021/09/03 12:02:59;;;;;;;19.75;4.50;;;;;;;;;;4996713;28;20065;-79
2021/09/03 12:05:26;;;;;;;15.43;3.50;;;;;;;;;;5015413;28;20036;-80
2021/09/03 12:08:02;;;;;;;16.50;3.40;;;;;;;;;;5011803;28;20067;-81
2021/09/03 12:10:51;;;;;;;16.40;3.35;;;;;;;;;;5009208;28;20444;-81
2021/09/03 12:13:18;;;;;;;16.25;4.40;;;;;;;;;;4997964;28;20034;-80
2021/09/03 12:15:46;;;;;;;16.10;4.15;;;;;;;;;;4996260;28;20038;-79
2021/09/03 12:18:39;;;;;;;16.73;3.22;;;;;;;;;;4996199;28;20859;-78
2021/09/03 12:21:08;;;;;;;18.05;4.82;;;;;;;;;;4992509;28;20428;-80
2021/09/03 12:23:36;;;;;;;19.27;3.85;;;;;;;;;;4995318;28;20034;-78
2021/09/03 12:26:10;;;;;;;15.50;3.90;;;;;;;;;;4992235;28;20033;-79
2021/09/03 12:28:38;;;;;;;13.45;3.88;;;;;;;;;;4998789;28;20029;-80
2021/09/03 12:31:05;;;;;;;15.52;4.03;;;;;;;;;;4992924;28;20034;-80
2021/09/03 12:33:32;;;;;;;14.65;3.70;;;;;;;;;;5000558;28;20128;-81
2021/09/03 12:36:03;;;;;;;17.80;4.00;;;;;;;;;;4991156;28;20622;-81
2021/09/03 12:38:34;;;;;;;17.88;3.80;;;;;;;;;;4998750;28;20118;-81
2021/09/03 12:41:09;;;;;;;14.00;3.50;;;;;;;;;;4993030;28;20026;-82
2021/09/03 12:43:36;;;;;;;13.57;3.22;;;;;;;;;;4998788;28;20038;-80
2021/09/03 12:46:15;;;;;;;16.30;3.25;;;;;;;;;;4994531;28;20036;-82
2021/09/03 12:48:42;;;;;;;15.18;3.55;;;;;;;;;;5003121;28;20735;-81
2021/09/03 12:51:17;;;;;;;14.30;3.22;;;;;;;;;;5000933;28;20405;-79
2021/09/03 12:53:43;;;;;;;;;;;;;;;;;;4994974;28;20033;-80
2021/09/03 12:56:09;;;;;;;15.57;3.15;;;;;;;;;;5016671;28;22577;-80
2021/09/03 12:58:35;;;;;;;16.08;3.80;;;;;;;;;;5000913;28;20049;-79
2021/09/03 13:01:02;;;;;;;14.85;3.40;;;;;;;;;;4996540;28;20026;-80
2021/09/03 13:03:28;;;;;;;15.48;3.35;;;;;;;;;;5000603;28;20025;-80
2021/09/03 13:05:54;;;;;;;18.73;4.00;;;;;;;;;;4996167;28;20026;-80
2021/09/03 13:08:20;;;;;;;13.07;3.05;;;;;;;;;;4999194;28;20776;-79
2021/09/03 13:10:46;;;;;;;16.35;3.72;;;;;;;;;;4997389;28;20037;-80
2021/09/03 13:13:12;;;;;;;16.25;3.45;;;;;;;;;;5002128;28;20045;-79
2021/09/03 13:15:39;;;;;;;17.08;3.80;;;;;;;;;;5000364;28;20029;-80
2021/09/03 13:18:06;;;;;;;18.25;3.70;;;;;;;;;;5007320;28;20092;-80
2021/09/03 13:20:32;;;;;;;15.43;3.22;;;;;;;;;;5004493;28;20148;-79
2021/09/03 13:22:58;;;;;;;12.63;3.00;;;;;;;;;;5010453;28;20048;-80
2021/09/03 13:25:24;;;;;;;16.48;3.67;;;;;;;;;;5002962;28;20053;-80
2021/09/03 13:27:51;;;;;;;15.82;3.33;;;;;;;;;;4994153;28;20064;-79
2021/09/03 13:30:17;;;;;;;14.98;3.05;;;;;;;;;;4998505;28;20322;-79
2021/09/03 13:32:48;;;;;;;16.95;3.65;;;;;;;;;;5009149;28;20132;-80
2021/09/03 13:35:15;;;;;;;17.55;4.07;;;;;;;;;;5000475;28;20025;-80
2021/09/03 13:37:41;;;;;;;19.13;4.22;;;;;;;;;;4994694;28;20438;-79
2021/09/03 13:40:07;;;;;;;15.65;3.17;;;;;;;;;;5013909;28;21072;-80
2021/09/03 13:42:33;;;;;;;16.08;3.90;;;;;;;;;;4999591;28;20075;-80
2021/09/03 13:44:59;;;;;;;13.98;3.25;;;;;;;;;;4996003;28;20034;-80
2021/09/03 13:47:26;;;;;;;14.50;3.40;;;;;;;;;;5001198;28;20076;-80
2021/09/03 13:49:52;;;;;;;14.57;3.38;;;;;;;;;;4995498;28;20198;-81
2021/09/03 13:52:18;;;;;;;15.00;3.30;;;;;;;;;;5011454;28;20276;-80
2021/09/03 13:54:44;;;;;;;14.32;3.30;;;;;;;;;;4994839;28;20025;-80
2021/09/03 13:57:11;;;;;;;19.00;3.55;;;;;;;;;;4996506;28;20076;-80
2021/09/03 13:59:38;;;;;;;16.88;3.88;;;;;;;;;;4995497;28;20030;-78
2021/09/03 14:02:08;;;;;;;17.60;3.22;;;;;;;;;;4998279;28;20056;-79
2021/09/03 14:04:34;;;;;;;15.00;3.10;;;;;;;;;;4997543;28;20787;-79
2021/09/03 14:07:01;;;;;;;16.77;3.58;;;;;;;;;;4995485;28;21427;-79
2021/09/03 14:09:27;;;;;;;14.75;3.25;;;;;;;;;;4999246;28;20042;-79
2021/09/03 14:11:53;;;;;;;14.90;3.00;;;;;;;;;;4992999;28;20109;-79
2021/09/03 14:14:20;;;;;;;16.83;3.05;;;;;;;;;;4998072;28;21157;-80
2021/09/03 14:16:46;;;;;;;16.13;2.97;;;;;;;;;;4992758;28;20053;-80
2021/09/03 14:19:12;;;;;;;18.58;2.75;;;;;;;;;;4994946;28;20052;-80
2021/09/03 14:21:39;;;;;;;13.35;2.92;;;;;;;;;;4999318;28;20063;-80
2021/09/03 14:24:05;;;;;;;14.27;2.80;;;;;;;;;;4992746;28;20021;-80
2021/09/03 14:26:31;;;;;;;15.35;3.40;;;;;;;;;;4999344;28;20911;-79
2021/09/03 14:28:57;;;;;;;17.42;3.45;;;;;;;;;;4991489;28;20129;-79
2021/09/03 14:31:24;;;;;;;16.48;3.35;;;;;;;;;;4997019;28;20095;-79