Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:42;;;;;;;27.02;14.57;;;;;;;16.20;54.67;98180.53;5300757;27;20048;-81
2022/10/15 00:03:08;;;;;;;25.92;13.55;;;;;;;16.08;55.06;98181.31;5300946;27;20061;-81
2022/10/15 00:05:37;;;;;;;27.33;13.95;;;;;;;16.30;54.61;98179.97;5300712;27;20410;-81
2022/10/15 00:08:05;;;;;;;25.92;13.48;;;;;;;16.37;54.34;98176.00;5301185;27;20053;-81
2022/10/15 00:10:32;;;;;;;27.15;13.43;;;;;;;16.61;54.30;98177.06;5300978;27;20045;-81
2022/10/15 00:12:59;;;;;;;27.20;14.05;;;;;;;16.41;54.46;98177.50;5300890;27;20057;-81
2022/10/15 00:15:28;;;;;;;27.65;13.65;;;;;;;15.51;57.18;98173.53;5300801;27;20077;-81
2022/10/15 00:17:56;;;;;;;29.17;14.13;;;;;;;15.78;56.69;98178.84;5300972;27;20028;-81
2022/10/15 00:20:22;;;;;;;29.25;13.75;;;;;;;15.75;56.72;98173.03;5300469;27;20057;-81
2022/10/15 00:22:49;;;;;;;25.08;13.55;;;;;;;15.89;56.46;98178.19;5300582;27;20065;-81
2022/10/15 00:25:16;;;;;;;23.65;12.82;;;;;;;16.45;54.78;98179.81;5300726;27;20061;-81
2022/10/15 00:27:43;;;;;;;26.02;13.50;;;;;;;15.39;58.61;98181.25;5299852;27;20059;-81
2022/10/15 00:30:10;;;;;;;26.95;13.45;;;;;;;15.70;57.70;98186.28;5301207;27;20075;-81
2022/10/15 00:32:37;;;;;;;25.55;13.38;;;;;;;16.00;56.98;98180.97;5301223;27;20122;-81
2022/10/15 00:35:05;;;;;;;25.65;13.95;;;;;;;15.65;57.75;98188.34;5301041;27;20057;-81
2022/10/15 00:37:31;;;;;;;25.70;12.77;;;;;;;15.19;59.01;98175.47;5301499;27;20048;-81
2022/10/15 00:39:58;;;;;;;22.85;11.50;;;;;;;16.09;57.79;98175.19;5300783;27;20060;-81
2022/10/15 00:42:25;;;;;;;26.75;11.30;;;;;;;16.60;59.94;98171.97;5300392;27;20054;-81
2022/10/15 00:44:56;;;;;;;19.25;10.68;;;;;;;16.92;60.58;98162.88;5300494;27;20106;-81
2022/10/15 00:47:29;;;;;;;23.05;10.50;;;;;;;16.29;65.00;98160.06;5281361;27;20064;-81
2022/10/15 00:50:04;;;;;;;19.60;9.73;;;;;;;16.32;65.53;98155.50;5301406;27;20026;-81
2022/10/15 00:52:39;;;;;;;19.00;9.27;;;;;;;16.22;65.81;98159.62;5281930;27;20065;-81
2022/10/15 00:55:21;;;;;;;19.40;9.68;;;;;;;16.04;66.53;98161.59;5301273;27;20095;-81
2022/10/15 00:57:49;;;;;;;19.75;9.60;;;;;;;16.46;65.15;98152.00;5301433;27;20049;-81
2022/10/15 01:00:17;;;;;;;20.45;9.27;;;;;;;16.63;64.49;98150.91;5284459;27;20066;-82
2022/10/15 01:02:44;;;;;;;19.40;9.77;;;;;;;16.18;66.30;98142.53;5304008;27;20397;-81
2022/10/15 01:05:12;;;;;;;20.58;9.88;;;;;;;16.37;65.06;98139.56;5304817;27;20045;-82
2022/10/15 01:07:39;;;;;;;19.92;8.77;;;;;;;16.24;65.58;98141.28;5286013;27;20094;-82
2022/10/15 01:10:07;;;;;;;20.62;8.95;;;;;;;16.70;63.26;98136.59;5304192;27;20044;-82
2022/10/15 01:12:45;;;;;;;17.48;9.00;;;;;;;16.61;63.33;98140.59;5303215;27;20750;-82
2022/10/15 01:15:26;;;;;;;16.02;8.00;;;;;;;16.81;62.49;98130.66;5303045;27;20066;-82
2022/10/15 01:17:58;;;;;;;19.87;9.18;;;;;;;16.85;61.83;98132.09;5303198;27;20053;-82
2022/10/15 01:20:36;;;;;;;19.73;9.85;;;;;;;16.69;61.96;98132.28;5283617;27;20059;-82
2022/10/15 01:23:55;;;;;;;22.83;10.55;;;;;;;16.92;59.96;98129.00;5282562;27;20053;-81
2022/10/15 01:26:50;;;;;;;22.98;10.98;;;;;;;17.10;57.85;98132.13;5223690;27;20089;-81
2022/10/15 01:29:38;;;;;;;23.80;11.43;;;;;;;13.15;74.23;98127.13;5302316;27;20054;-81
2022/10/15 01:32:50;;;;;;;22.85;11.68;;;;;;;14.72;66.98;98124.53;5302895;27;20045;-81
2022/10/15 01:35:35;;;;;;;25.23;11.60;;;;;;;13.00;76.49;98133.94;5302745;27;20061;-81
2022/10/15 01:38:45;;;;;;;22.08;11.23;;;;;;;14.83;70.48;98128.28;5302336;27;20056;-81
2022/10/15 01:41:39;;;;;;;23.17;11.15;;;;;;;15.95;65.63;98123.19;5291451;27;20057;-81
2022/10/15 01:44:13;;;;;;;20.25;10.77;;;;;;;16.84;61.25;98120.03;5302618;27;20312;-81
2022/10/15 01:46:42;;;;;;;23.58;10.93;;;;;;;16.99;60.79;98138.06;5302122;27;20062;-81
2022/10/15 01:49:11;;;;;;;21.40;10.30;;;;;;;16.68;61.39;98125.41;5302278;27;20396;-81
2022/10/15 01:51:39;;;;;;;19.65;11.60;;;;;;;16.68;60.63;98125.41;5282363;27;20483;-81
2022/10/15 01:54:10;;;;;;;22.25;11.55;;;;;;;16.02;62.05;98127.03;5282795;27;20044;-81
2022/10/15 01:56:37;;;;;;;21.55;12.10;;;;;;;15.68;63.16;98114.50;5303846;27;20029;-81
2022/10/15 01:59:05;;;;;;;21.83;12.25;;;;;;;15.83;62.38;98121.31;5283634;27;20057;-81
2022/10/15 02:01:32;;;;;;;30.25;12.77;;;;;;;14.47;68.63;98124.31;5303114;27;20049;-81
2022/10/15 02:03:59;;;;;;;28.12;12.43;;;;;;;14.89;67.99;98109.75;5303190;27;20095;-81
2022/10/15 02:06:33;;;;;;;23.30;10.77;;;;;;;15.09;67.77;98117.16;5303083;27;20094;-81
2022/10/15 02:09:14;;;;;;;19.58;10.00;;;;;;;15.88;65.42;98116.69;5283455;27;20317;-81
2022/10/15 02:12:04;;;;;;;23.00;10.43;;;;;;;17.22;59.93;98113.03;5282468;27;20053;-81
2022/10/15 02:14:37;;;;;;;23.67;10.02;;;;;;;17.57;58.68;98112.38;5302164;27;20403;-81
2022/10/15 02:17:05;;;;;;;21.73;10.40;;;;;;;16.84;60.24;98102.63;5283350;27;20061;-81
2022/10/15 02:19:41;;;;;;;26.02;12.32;;;;;;;17.64;58.10;98101.38;5282808;27;20062;-81
2022/10/15 02:22:14;;;;;;;28.87;13.52;;;;;;;18.11;55.55;98107.66;5301963;27;20021;-81
2022/10/15 02:24:49;;;;;;;30.27;16.30;;;;;;;15.76;63.89;98107.06;5282609;27;20045;-81
2022/10/15 02:27:21;;;;;;;31.12;16.58;;;;;;;16.21;61.96;98111.09;5283559;27;20072;-81
2022/10/15 02:29:50;;;;;;;31.27;15.52;;;;;;;15.59;64.82;98111.50;5282910;27;20103;-81
2022/10/15 02:32:19;;;;;;;30.35;16.50;;;;;;;14.22;71.90;98105.81;5302506;27;20715;-81
2022/10/15 02:34:49;;;;;;;30.83;17.42;;;;;;;15.52;65.86;98097.19;5283543;27;20076;-81
2022/10/15 02:37:19;;;;;;;30.85;16.87;;;;;;;15.59;65.44;98093.28;5283905;27;20064;-81
2022/10/15 02:39:46;;;;;;;31.92;14.65;;;;;;;14.67;67.67;98099.75;5283207;27;20068;-81
2022/10/15 02:42:16;;;;;;;29.17;15.55;;;;;;;13.90;70.99;98098.88;5284321;27;20026;-81
2022/10/15 02:44:43;;;;;;;32.85;15.18;;;;;;;15.20;65.55;98103.53;5283862;27;20154;-81
2022/10/15 02:47:10;;;;;;;26.27;14.70;;;;;;;15.86;63.18;98103.78;5302384;27;20083;-81
2022/10/15 02:49:37;;;;;;;34.13;15.55;;;;;;;16.01;60.68;98101.94;5301670;27;20120;-81
2022/10/15 02:52:04;;;;;;;24.17;13.18;;;;;;;14.88;64.75;98089.88;5302883;27;20049;-81
2022/10/15 02:54:31;;;;;;;28.08;14.52;;;;;;;13.35;70.24;98092.44;5303082;27;20021;-81
2022/10/15 02:56:58;;;;;;;25.73;13.18;;;;;;;14.68;65.95;98097.09;5303213;27;20080;-81
2022/10/15 02:59:25;;;;;;;26.12;13.38;;;;;;;15.29;63.58;98092.56;5303272;27;20026;-81
2022/10/15 03:01:52;;;;;;;26.48;13.05;;;;;;;15.45;62.77;98088.13;5302470;27;20381;-81
2022/10/15 03:04:19;;;;;;;29.35;13.02;;;;;;;15.93;60.73;98098.16;5302812;27;20308;-81
2022/10/15 03:06:46;;;;;;;24.58;12.80;;;;;;;15.51;61.85;98102.50;5303212;27;20057;-81
2022/10/15 03:09:12;;;;;;;23.38;11.32;;;;;;;15.46;62.50;98099.34;5302561;27;20079;-81
2022/10/15 03:11:39;;;;;;;22.62;11.90;;;;;;;15.84;60.84;98108.25;5302545;27;20049;-81
2022/10/15 03:14:06;;;;;;;23.92;12.27;;;;;;;14.66;64.71;98109.31;5302271;27;20041;-81
2022/10/15 03:16:33;;;;;;;25.30;12.63;;;;;;;15.80;61.27;98101.53;5302394;27;20061;-81
2022/10/15 03:19:00;;;;;;;24.70;12.77;;;;;;;16.04;60.04;98099.16;5302597;27;20054;-81
2022/10/15 03:21:29;;;;;;;24.35;12.30;;;;;;;16.34;58.74;98088.53;5302720;27;20050;-81
2022/10/15 03:23:59;;;;;;;24.25;12.18;;;;;;;16.32;58.82;98084.34;5303225;27;20041;-81
2022/10/15 03:26:26;;;;;;;25.67;11.85;;;;;;;17.15;56.38;98082.28;5303102;27;20071;-81
2022/10/15 03:28:53;;;;;;;21.65;11.65;;;;;;;17.23;57.79;98078.22;5303009;27;20080;-81
2022/10/15 03:31:20;;;;;;;23.90;11.38;;;;;;;16.54;60.82;98069.00;5303362;27;20084;-81
2022/10/15 03:33:47;;;;;;;21.37;11.70;;;;;;;16.14;63.18;98069.00;5302333;27;20328;-81
2022/10/15 03:36:14;;;;;;;25.48;12.20;;;;;;;15.40;65.91;98071.13;5301585;27;20080;-81
2022/10/15 03:38:41;;;;;;;23.83;12.23;;;;;;;16.02;62.69;98081.97;5301191;27;20065;-81
2022/10/15 03:41:07;;;;;;;21.60;11.48;;;;;;;14.96;64.96;98079.84;5301660;27;20053;-81
2022/10/15 03:43:34;;;;;;;23.00;11.43;;;;;;;14.95;60.82;98068.62;5301825;27;20049;-81
2022/10/15 03:46:07;;;;;;;22.05;11.63;;;;;;;13.59;61.83;98078.97;5302299;27;20469;-81
2022/10/15 03:48:34;;;;;;;24.02;12.32;;;;;;;13.14;64.83;98078.81;5303153;27;20062;-81
2022/10/15 03:51:05;;;;;;;24.08;13.32;;;;;;;13.89;63.16;98076.47;5303326;27;20050;-81
2022/10/15 03:53:32;;;;;;;26.45;14.18;;;;;;;14.17;62.91;98078.38;5303133;27;20045;-81
2022/10/15 03:56:03;;;;;;;25.33;13.25;;;;;;;14.81;61.51;98073.81;5302910;27;20034;-81
2022/10/15 03:58:30;;;;;;;25.70;13.30;;;;;;;13.98;67.55;98071.69;5283215;27;20065;-81
2022/10/15 04:00:57;;;;;;;24.42;12.80;;;;;;;13.94;70.33;98070.22;5302609;27;20063;-81
2022/10/15 04:03:24;;;;;;;25.85;12.25;;;;;;;15.04;66.61;98075.88;5302728;27;20364;-81
2022/10/15 04:05:52;;;;;;;24.70;11.57;;;;;;;15.29;66.27;98070.00;5302288;27;20360;-81
2022/10/15 04:08:20;;;;;;;23.75;12.98;;;;;;;15.48;65.83;98068.88;5302555;27;20061;-81
2022/10/15 04:10:47;;;;;;;;;;;;;;;15.17;67.15;98067.34;5302274;27;20049;-81
2022/10/15 04:13:14;;;;;;;25.33;11.63;;;;;;;15.17;67.77;98072.53;5282737;27;20313;-81
2022/10/15 04:15:41;;;;;;;22.75;11.90;;;;;;;15.68;65.16;98068.50;5301573;27;20134;-81
2022/10/15 04:18:08;;;;;;;21.40;11.38;;;;;;;15.81;65.21;98072.00;5302312;27;20061;-81
2022/10/15 04:20:35;;;;;;;24.77;13.20;;;;;;;16.60;61.09;98072.97;5302592;27;20017;-81
2022/10/15 04:23:02;;;;;;;27.10;12.95;;;;;;;16.44;61.42;98075.75;5302273;27;20080;-81
2022/10/15 04:25:29;;;;;;;24.02;13.10;;;;;;;17.03;59.57;98071.75;5302046;27;20061;-81
2022/10/15 04:27:56;;;;;;;26.73;13.23;;;;;;;17.32;58.86;98074.13;5302844;27;20057;-81
2022/10/15 04:30:23;;;;;;;25.17;13.32;;;;;;;17.48;58.63;98072.13;5302693;27;20053;-81
2022/10/15 04:32:53;;;;;;;23.05;13.00;;;;;;;18.10;57.00;98071.22;5302608;27;20048;-81
2022/10/15 04:35:20;;;;;;;23.67;12.88;;;;;;;17.03;60.26;98076.97;5283744;27;20424;-81
2022/10/15 04:37:47;;;;;;;25.85;13.90;;;;;;;16.92;60.63;98068.22;5302836;27;20057;-81
2022/10/15 04:40:14;;;;;;;28.17;14.02;;;;;;;17.34;58.61;98064.44;5302059;27;20327;-81
2022/10/15 04:42:41;;;;;;;28.80;14.55;;;;;;;16.73;60.79;98061.66;5302607;27;20052;-81
2022/10/15 04:45:08;;;;;;;26.95;14.45;;;;;;;16.99;61.12;98066.84;5302636;27;20058;-81
2022/10/15 04:47:35;;;;;;;26.90;13.95;;;;;;;16.84;62.16;98067.91;5302379;27;20057;-81
2022/10/15 04:50:02;;;;;;;28.00;15.00;;;;;;;18.10;57.81;98071.22;5302501;27;20052;-81
2022/10/15 04:52:29;;;;;;;29.50;15.18;;;;;;;17.86;58.94;98077.25;5302557;27;20495;-81
2022/10/15 04:54:57;;;;;;;28.17;14.30;;;;;;;17.65;59.24;98070.91;5302397;27;20340;-81
2022/10/15 04:57:25;;;;;;;28.38;15.73;;;;;;;17.35;60.43;98071.31;5302467;27;20061;-81
2022/10/15 04:59:53;;;;;;;30.62;15.23;;;;;;;17.15;60.76;98064.03;5301663;27;20053;-81
2022/10/15 05:02:23;;;;;;;28.10;14.13;;;;;;;16.48;62.62;98064.16;5302135;27;20045;-82
2022/10/15 05:04:51;;;;;;;25.67;14.02;;;;;;;17.80;58.89;98064.63;5302213;27;20070;-81
2022/10/15 05:07:18;;;;;;;28.30;14.27;;;;;;;17.29;59.96;98067.34;5302596;27;20049;-81
2022/10/15 05:09:45;;;;;;;28.23;14.35;;;;;;;17.43;59.38;98066.38;5303524;27;20068;-81
2022/10/15 05:12:12;;;;;;;34.67;14.95;;;;;;;17.79;57.98;98062.16;5302994;27;20041;-81
2022/10/15 05:14:40;;;;;;;28.58;16.42;;;;;;;17.98;57.94;98064.28;5302215;27;20061;-81
2022/10/15 05:17:07;;;;;;;30.23;16.35;;;;;;;17.68;57.57;98067.28;5302956;27;20060;-81
2022/10/15 05:19:34;;;;;;;32.15;16.17;;;;;;;17.91;57.06;98069.91;5302580;27;20053;-81
2022/10/15 05:22:01;;;;;;;31.45;17.58;;;;;;;17.09;58.67;98067.88;5302542;27;20022;-81
2022/10/15 05:24:28;;;;;;;33.33;16.55;;;;;;;17.63;56.88;98071.03;5302246;27;20076;-81
2022/10/15 05:26:55;;;;;;;40.47;18.52;;;;;;;14.93;68.04;98067.91;5302646;27;20109;-81
2022/10/15 05:29:21;;;;;;;34.80;18.60;;;;;;;16.25;63.27;98078.72;5301689;27;20049;-82
2022/10/15 05:31:51;;;;;;;36.85;18.83;;;;;;;16.45;62.93;98073.03;5302657;27;20049;-81
2022/10/15 05:34:17;;;;;;;34.17;17.67;;;;;;;16.82;61.05;98070.63;5302930;27;20068;-82
2022/10/15 05:36:44;;;;;;;35.95;18.23;;;;;;;16.74;62.66;98065.91;5302388;27;20061;-81
2022/10/15 05:39:12;;;;;;;31.10;16.80;;;;;;;16.32;64.96;98068.75;5302186;27;20320;-81
2022/10/15 05:41:39;;;;;;;35.85;17.17;;;;;;;16.96;62.22;98059.25;5302490;27;20046;-82
2022/10/15 05:44:06;;;;;;;28.48;15.73;;;;;;;17.21;61.48;98058.37;5282408;27;20375;-81
2022/10/15 05:46:33;;;;;;;29.35;15.70;;;;;;;17.06;62.67;98063.72;5301813;27;20490;-81
2022/10/15 05:49:00;;;;;;;32.45;15.60;;;;;;;17.01;63.58;98063.22;5301359;27;20068;-81
2022/10/15 05:51:27;;;;;;;28.90;16.02;;;;;;;16.47;64.87;98060.72;5301939;27;20052;-82
2022/10/15 05:53:55;;;;;;;32.15;15.48;;;;;;;15.51;68.66;98066.09;5301843;27;20058;-81
2022/10/15 05:56:23;;;;;;;29.25;15.98;;;;;;;14.10;77.00;98066.66;5302525;27;20053;-81
2022/10/15 05:58:50;;;;;;;30.02;15.73;;;;;;;15.71;70.80;98067.47;5301657;27;20072;-82
2022/10/15 06:01:17;;;;;;;49.97;21.02;;;;;;;17.06;66.42;98073.31;5302788;27;20098;-82
2022/10/15 06:03:44;;;;;;;39.63;19.15;;;;;;;18.44;56.99;98085.22;5301656;27;20072;-82
2022/10/15 06:06:22;;;;;;;26.45;13.30;;;;;;;18.16;57.10;98076.78;5301946;27;20056;-82
2022/10/15 06:08:49;;;;;;;25.08;13.38;;;;;;;17.50;61.11;98077.22;5301196;27;20102;-82
2022/10/15 06:11:16;;;;;;;23.48;12.98;;;;;;;18.15;61.05;98079.53;5300019;27;20049;-82
2022/10/15 06:13:44;;;;;;;25.10;13.77;;;;;;;17.76;62.98;98085.88;5300385;27;20141;-82
2022/10/15 06:16:12;;;;;;;26.50;14.80;;;;;;;18.07;62.08;98087.91;5299699;27;20395;-82
2022/10/15 06:18:43;;;;;;;30.92;16.65;;;;;;;17.29;65.61;98083.00;5299686;27;20140;-82
2022/10/15 06:21:11;;;;;;;28.70;16.20;;;;;;;17.16;67.38;98097.81;5300520;27;20050;-82
2022/10/15 06:23:38;;;;;;;27.10;15.43;;;;;;;17.95;63.39;98101.00;5299621;27;20071;-82
2022/10/15 06:26:06;;;;;;;27.45;14.57;;;;;;;17.87;64.34;98107.62;5300251;27;20106;-82
2022/10/15 06:28:34;;;;;;;30.05;15.85;;;;;;;16.93;67.64;98108.97;5301077;27;20728;-82
2022/10/15 06:31:01;;;;;;;31.40;16.42;;;;;;;16.35;70.04;98105.81;5282396;27;20053;-82
2022/10/15 06:33:28;;;;;;;30.88;16.52;;;;;;;16.71;68.37;98110.44;5302228;27;20053;-82
2022/10/15 06:36:03;;;;;;;28.15;16.23;;;;;;;16.88;67.96;98111.06;5301683;27;20061;-82
2022/10/15 06:38:30;;;;;;;27.92;15.75;;;;;;;16.81;67.89;98112.41;5301446;27;20050;-82
2022/10/15 06:40:57;;;;;;;28.83;15.65;;;;;;;17.91;64.26;98116.91;5303437;27;20045;-82
2022/10/15 06:43:24;;;;;;;30.25;15.55;;;;;;;16.75;67.85;98113.66;5306859;27;20763;-83
2022/10/15 06:45:51;;;;;;;27.48;15.25;;;;;;;16.42;69.32;98111.47;5301211;27;20458;-82
2022/10/15 06:48:18;;;;;;;28.67;15.77;;;;;;;17.45;65.63;98121.91;5306522;27;20384;-84
2022/10/15 06:50:45;;;;;;;27.17;15.40;;;;;;;18.79;61.75;98121.81;5287432;27;20045;-83
2022/10/15 06:53:12;;;;;;;30.73;15.00;;;;;;;18.77;61.55;98126.34;5306543;27;20026;-83
2022/10/15 06:55:39;;;;;;;27.37;14.55;;;;;;;19.16;59.77;98126.91;5306874;27;20079;-84
2022/10/15 06:58:06;;;;;;;28.08;15.45;;;;;;;19.48;57.68;98125.25;5305813;27;20049;-84
2022/10/15 07:00:33;;;;;;;27.40;14.70;;;;;;;20.66;54.61;98134.19;5305496;27;20056;-83
2022/10/15 07:03:04;;;;;;;25.90;13.80;;;;;;;19.71;56.91;98135.75;5286283;27;20030;-83
2022/10/15 07:05:32;;;;;;;28.05;14.98;;;;;;;20.76;53.50;98148.22;5286037;27;20072;-83
2022/10/15 07:07:59;;;;;;;26.27;14.65;;;;;;;21.58;52.03;98143.88;5285766;27;20766;-84
2022/10/15 07:10:28;;;;;;;20.85;12.20;;;;;;;20.85;53.90;98150.06;5304860;27;20050;-84
2022/10/15 07:12:55;;;;;;;25.67;13.20;;;;;;;21.74;51.43;98156.50;5303061;27;20448;-84
2022/10/15 07:15:22;;;;;;;19.90;10.75;;;;;;;22.63;49.94;98170.53;5304231;27;20029;-84
2022/10/15 07:17:50;;;;;;;16.67;9.13;;;;;;;21.69;51.38;98160.50;5284740;27;20053;-84
2022/10/15 07:20:18;;;;;;;14.68;8.13;;;;;;;21.92;48.84;98148.84;5301219;27;20053;-84
2022/10/15 07:22:50;;;;;;;30.12;14.60;;;;;;;20.45;51.94;98147.28;5300895;27;20061;-84
2022/10/15 07:25:16;;;;;;;20.40;11.05;;;;;;;20.99;54.39;98152.38;5300787;27;20072;-84
2022/10/15 07:27:43;;;;;;;27.52;13.10;;;;;;;20.80;53.61;98147.81;5300998;27;20084;-84
2022/10/15 07:30:10;;;;;;;17.83;8.25;;;;;;;21.21;53.04;98150.56;5301564;27;20045;-84
2022/10/15 07:32:37;;;;;;;16.87;7.55;;;;;;;20.71;50.98;98142.50;5301594;27;20022;-84
2022/10/15 07:35:06;;;;;;;15.02;7.85;;;;;;;19.44;53.19;98146.53;5301355;27;20061;-84
2022/10/15 07:37:32;;;;;;;14.10;7.22;;;;;;;18.93;55.56;98144.34;5301886;27;20046;-84
2022/10/15 07:39:59;;;;;;;16.77;7.57;;;;;;;19.58;53.84;98149.78;5301860;27;20049;-84
2022/10/15 07:42:26;;;;;;;14.68;7.90;;;;;;;19.02;55.47;98154.06;5302221;27;20061;-83
2022/10/15 07:44:53;;;;;;;14.13;6.85;;;;;;;19.82;53.20;98154.06;5302351;27;20057;-84
2022/10/15 07:47:20;;;;;;;18.15;7.60;;;;;;;19.09;55.15;98147.44;5303561;27;20028;-84
2022/10/15 07:49:47;;;;;;;15.10;6.22;;;;;;;19.31;55.02;98141.41;5302284;27;20049;-84
2022/10/15 07:52:14;;;;;;;11.90;6.03;;;;;;;19.73;52.15;98145.12;5303355;27;20080;-84
2022/10/15 07:54:43;;;;;;;12.37;6.00;;;;;;;19.87;50.94;98146.66;5303374;27;20079;-84
2022/10/15 07:57:10;;;;;;;12.20;5.87;;;;;;;19.44;51.42;98152.59;5302653;27;20055;-84
2022/10/15 07:59:37;;;;;;;12.45;5.90;;;;;;;19.29;52.22;98144.16;5304091;27;20499;-84
2022/10/15 08:02:04;;;;;;;16.00;5.85;;;;;;;20.04;49.99;98153.19;5285081;27;20403;-83
2022/10/15 08:04:33;;;;;;;13.10;5.80;;;;;;;19.99;49.83;98143.09;5303648;27;20065;-84
2022/10/15 08:07:00;;;;;;;12.32;5.12;;;;;;;20.20;48.95;98146.63;5306603;27;20022;-84
2022/10/15 08:09:27;;;;;;;13.18;6.00;;;;;;;20.47;48.41;98140.13;5306599;27;20049;-83
2022/10/15 08:11:54;;;;;;;12.93;5.32;;;;;;;21.11;47.32;98137.41;5306271;27;20406;-84
2022/10/15 08:14:22;;;;;;;12.90;5.12;;;;;;;20.52;47.88;98132.69;5306454;27;20021;-84
2022/10/15 08:16:49;;;;;;;11.80;5.20;;;;;;;20.67;46.73;98136.69;5306194;27;20032;-84
2022/10/15 08:19:16;;;;;;;10.70;4.75;;;;;;;20.41;47.60;98141.41;5304347;27;20042;-84
2022/10/15 08:21:44;;;;;;;11.98;5.10;;;;;;;20.32;47.60;98147.41;5303726;27;20022;-84
2022/10/15 08:24:13;;;;;;;10.75;4.68;;;;;;;20.67;46.83;98151.59;5302856;27;20113;-84
2022/10/15 08:26:40;;;;;;;15.00;4.80;;;;;;;20.09;47.22;98149.22;5304053;27;20124;-84
2022/10/15 08:29:07;;;;;;;12.25;5.05;;;;;;;19.53;48.60;98151.06;5303356;27;20061;-84
2022/10/15 08:31:34;;;;;;;14.43;4.90;;;;;;;19.62;48.93;98145.97;5303630;27;20076;-84
2022/10/15 08:34:01;;;;;;;13.13;5.10;;;;;;;19.47;48.24;98151.53;5303396;27;20057;-83
2022/10/15 08:36:28;;;;;;;9.68;4.60;;;;;;;19.65;49.08;98144.88;5303215;27;20052;-84
2022/10/15 08:38:55;;;;;;;11.65;5.68;;;;;;;20.13;47.68;98144.59;5303717;27;20049;-83
2022/10/15 08:41:29;;;;;;;13.95;5.30;;;;;;;20.45;46.78;98142.88;5303929;27;20619;-84
2022/10/15 08:43:56;;;;;;;12.57;5.25;;;;;;;21.00;46.64;98142.72;5303478;27;20025;-84
2022/10/15 08:46:44;;;;;;;11.02;5.10;;;;;;;21.48;45.19;98136.91;5301509;27;20032;-84
2022/10/15 08:49:29;;;;;;;12.50;4.90;;;;;;;21.56;44.54;98132.66;5301747;27;20049;-84
2022/10/15 08:52:06;;;;;;;11.77;5.18;;;;;;;21.44;45.39;98135.53;5282766;27;20030;-84
2022/10/15 08:54:34;;;;;;;;;;;;;;;20.79;46.74;98133.06;5304412;27;20067;-85
2022/10/15 08:57:19;;;;;;;10.07;4.50;;;;;;;21.03;44.25;98147.69;5287320;27;19967;-84
2022/10/15 09:00:18;;;;;;;10.90;4.37;;;;;;;20.39;45.88;98143.31;5285908;27;20025;-84
2022/10/15 09:03:01;;;;;;;12.73;4.65;;;;;;;19.50;47.17;98138.22;5303696;27;20107;-84
2022/10/15 09:05:40;;;;;;;17.83;5.00;;;;;;;20.06;47.75;98148.66;5302174;27;20067;-83
2022/10/15 09:08:17;;;;;;;10.20;4.60;;;;;;;20.37;47.18;98149.66;5302007;27;20060;-84
2022/10/15 09:10:47;;;;;;;11.85;4.32;;;;;;;20.37;45.49;98144.41;5302398;27;20091;-84
2022/10/15 09:13:17;;;;;;;12.02;4.35;;;;;;;20.78;45.72;98143.66;5281942;27;20075;-84
2022/10/15 09:15:59;;;;;;;12.93;5.45;;;;;;;20.85;45.63;98149.25;5301487;27;20093;-84
2022/10/15 09:18:29;;;;;;;12.25;4.70;;;;;;;21.14;47.40;98155.50;5282407;27;20053;-84
2022/10/15 09:20:57;;;;;;;10.63;4.95;;;;;;;21.51;44.39;98153.25;5282012;27;20025;-84
2022/10/15 09:23:28;;;;;;;14.65;4.85;;;;;;;22.01;43.88;98158.56;5282914;27;20121;-85
2022/10/15 09:26:32;;;;;;;9.95;4.35;;;;;;;21.02;45.22;98156.53;5302300;27;20068;-83
2022/10/15 09:29:02;;;;;;;11.12;4.28;;;;;;;20.74;45.25;98148.34;5302208;27;20060;-84
2022/10/15 09:31:37;;;;;;;12.63;5.30;;;;;;;20.57;45.83;98148.87;5304582;27;20045;-84
2022/10/15 09:34:32;;;;;;;12.48;4.97;;;;;;;20.06;47.13;98149.47;5301858;27;20176;-84
2022/10/15 09:37:15;;;;;;;12.63;4.18;;;;;;;20.74;46.42;98152.75;5290243;27;20058;-85
2022/10/15 09:40:00;;;;;;;12.15;4.25;;;;;;;20.32;44.37;98146.59;5285760;27;20050;-84
2022/10/15 09:42:30;;;;;;;9.90;4.75;;;;;;;20.51;45.95;98152.81;5305119;27;20049;-85
2022/10/15 09:45:08;;;;;;;10.90;4.70;;;;;;;20.59;45.65;98152.22;5284612;27;20069;-84
2022/10/15 09:47:36;;;;;;;11.57;5.00;;;;;;;21.06;45.16;98153.53;5282888;27;20131;-83
2022/10/15 09:50:05;;;;;;;11.38;4.65;;;;;;;20.60;46.47;98156.50;5302768;27;20068;-84
2022/10/15 09:53:24;;;;;;;11.90;4.82;;;;;;;21.53;44.65;98159.19;5303881;27;20456;-85
2022/10/15 09:56:23;;;;;;;9.88;4.50;;;;;;;20.98;46.20;98166.44;5302435;27;20057;-84
2022/10/15 09:58:58;;;;;;;11.45;4.32;;;;;;;21.46;44.94;98165.09;5283546;27;20336;-84
2022/10/15 10:01:28;;;;;;;12.27;4.68;;;;;;;21.41;46.69;98170.75;5301870;27;20050;-83
2022/10/15 10:04:18;;;;;;;11.98;4.90;;;;;;;21.57;46.27;98155.31;5302070;27;20062;-84
2022/10/15 10:06:53;;;;;;;11.65;4.75;;;;;;;21.87;46.13;98164.16;5305090;27;20104;-84
2022/10/15 10:09:30;;;;;;;12.65;4.57;;;;;;;21.48;44.98;98156.16;5303862;27;20044;-84
2022/10/15 10:12:00;;;;;;;9.63;4.30;;;;;;;21.51;46.51;98155.87;5305282;27;20027;-84
2022/10/15 10:14:30;;;;;;;9.48;4.40;;;;;;;21.12;46.16;98156.59;5282963;27;20026;-84
2022/10/15 10:17:06;;;;;;;10.93;4.25;;;;;;;21.54;45.41;98150.34;5303975;27;20061;-85
2022/10/15 10:19:32;;;;;;;13.18;5.10;;;;;;;21.27;45.91;98155.34;5305580;27;20021;-85
2022/10/15 10:22:13;;;;;;;10.43;4.60;;;;;;;21.42;45.98;98148.78;5303739;27;20068;-84
2022/10/15 10:24:40;;;;;;;14.63;5.15;;;;;;;21.55;44.52;98145.94;5305647;27;20049;-84
2022/10/15 10:27:17;;;;;;;11.45;4.62;;;;;;;21.25;46.00;98150.16;5301545;27;20061;-84
2022/10/15 10:29:58;;;;;;;9.98;4.47;;;;;;;21.27;46.66;98148.31;5303187;27;20442;-84
2022/10/15 10:32:33;;;;;;;12.20;4.68;;;;;;;21.85;45.38;98148.53;5283076;27;20058;-84
2022/10/15 10:35:01;;;;;;;11.63;5.03;;;;;;;21.78;45.73;98147.41;5283945;27;20049;-85
2022/10/15 10:37:40;;;;;;;12.48;5.10;;;;;;;21.72;44.41;98158.44;5284484;26;20091;-85
2022/10/15 10:40:23;;;;;;;10.40;4.30;;;;;;;21.41;45.07;98144.50;5301377;27;20106;-84
2022/10/15 10:43:09;;;;;;;10.55;4.60;;;;;;;21.69;45.18;98144.72;5303265;27;20063;-85
2022/10/15 10:45:36;;;;;;;13.15;5.05;;;;;;;21.43;45.28;98145.19;5300059;27;20064;-84
2022/10/15 10:48:21;;;;;;;10.25;4.00;;;;;;;20.92;47.56;98135.47;5300924;27;20062;-84
2022/10/15 10:50:47;;;;;;;10.88;4.57;;;;;;;21.73;46.02;98144.34;5301439;27;20057;-84
2022/10/15 10:53:23;;;;;;;10.15;4.50;;;;;;;22.16;45.07;98130.09;5303069;27;20045;-84
2022/10/15 10:55:52;;;;;;;9.77;4.57;;;;;;;22.16;45.29;98128.31;5302872;27;20056;-84
2022/10/15 10:58:21;;;;;;;12.93;5.80;;;;;;;22.27;44.24;98124.72;5284253;27;20064;-84
2022/10/15 11:00:54;;;;;;;12.13;5.12;;;;;;;22.03;44.89;98126.87;5303342;27;20098;-84
2022/10/15 11:03:35;;;;;;;14.18;5.43;;;;;;;22.49;44.64;98128.88;5283432;27;20053;-84
2022/10/15 11:06:09;;;;;;;9.45;4.47;;;;;;;23.38;42.92;98121.56;5302234;27;20060;-84
2022/10/15 11:08:53;;;;;;;14.18;5.05;;;;;;;22.97;43.81;98135.97;5301851;27;20407;-84
2022/10/15 11:12:05;;;;;;;14.30;4.32;;;;;;;22.77;44.35;98122.78;5302701;27;20216;-84
2022/10/15 11:14:34;;;;;;;12.57;4.85;;;;;;;23.20;42.04;98125.94;5300047;27;20172;-84
2022/10/15 11:17:26;;;;;;;12.15;4.75;;;;;;;23.12;43.47;98126.63;5302503;27;20045;-84
2022/10/15 11:20:00;;;;;;;14.85;4.95;;;;;;;22.51;42.92;98124.31;5304275;27;20029;-84
2022/10/15 11:23:09;;;;;;;10.45;4.57;;;;;;;22.09;43.82;98124.56;5285780;27;20056;-84
2022/10/15 11:25:53;;;;;;;10.40;4.30;;;;;;;21.44;46.55;98128.47;5281803;27;20053;-83
2022/10/15 11:28:52;;;;;;;10.43;4.15;;;;;;;21.83;45.51;98120.75;5303671;27;20056;-84
2022/10/15 11:31:37;;;;;;;11.18;4.47;;;;;;;21.57;45.06;98123.00;5304194;27;20715;-84
2022/10/15 11:34:35;;;;;;;12.68;4.32;;;;;;;21.73;44.99;98109.38;5303577;27;20107;-84
2022/10/15 11:37:13;;;;;;;11.12;5.10;;;;;;;21.88;45.30;98124.63;5282196;27;20676;-84
2022/10/15 11:40:19;;;;;;;12.35;4.93;;;;;;;21.95;44.42;98117.87;5282864;27;20316;-85
2022/10/15 11:42:56;;;;;;;11.65;4.78;;;;;;;21.74;45.47;98103.16;5301853;27;20061;-84