Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:45;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5066517;28;20024;-72
2022/06/08 00:03:19;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5059022;28;20120;-72
2022/06/08 00:05:45;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5071711;28;20027;-72
2022/06/08 00:08:11;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5068879;28;20031;-72
2022/06/08 00:10:37;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5067537;28;20028;-72
2022/06/08 00:13:05;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5065768;28;20037;-72
2022/06/08 00:15:32;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5062613;28;20028;-72
2022/06/08 00:17:58;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5069535;28;20100;-73
2022/06/08 00:20:25;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5070160;28;20036;-72
2022/06/08 00:22:53;;;;;;;0.00;0.00;;;21.40;95.40;;;;;;5066521;28;20029;-73
2022/06/08 00:25:20;;;;;;;0.00;0.00;;;22.10;84.40;;;;;;5069044;28;20552;-73
2022/06/08 00:27:46;;;;;;;0.00;0.00;;;22.50;78.90;;;;;;5073236;28;20024;-72
2022/06/08 00:30:13;;;;;;;0.00;0.00;;;23.80;72.90;;;;;;5073126;28;20016;-72
2022/06/08 00:32:40;;;;;;;0.00;0.00;;;24.60;64.10;;;;;;5072997;28;20416;-72
2022/06/08 00:35:07;;;;;;;0.00;0.00;;;25.40;60.40;;;;;;5073397;28;20056;-72
2022/06/08 00:37:33;;;;;;;3.83;0.98;;;25.90;58.70;;;;;;5067661;28;20031;-72
2022/06/08 00:39:59;;;;;;;0.00;0.00;;;26.00;56.80;;;;;;5069905;28;20047;-73
2022/06/08 00:42:26;;;;;;;0.10;0.10;;;26.50;56.70;;;;;;5068543;28;20480;-73
2022/06/08 00:44:57;;;;;;;0.00;0.00;;;27.30;53.90;;;;;;5069566;28;20031;-73
2022/06/08 00:47:37;;;;;;;4.30;2.63;;;27.70;53.10;;;;;;5070514;28;20028;-73
2022/06/08 00:50:12;;;;;;;0.30;0.30;;;28.30;52.00;;;;;;5070265;28;20376;-73
2022/06/08 00:52:39;;;;;;;0.10;0.10;;;27.70;52.40;;;;;;5071180;28;20025;-73
2022/06/08 00:55:09;;;;;;;0.00;0.00;;;28.70;50.90;;;;;;5072956;28;20503;-73
2022/06/08 00:57:45;;;;;;;0.00;0.00;;;29.90;49.40;;;;;;5072746;28;20024;-73
2022/06/08 01:00:22;;;;;;;0.00;0.00;;;30.80;46.40;;;;;;5070932;28;20124;-73
2022/06/08 01:02:48;;;;;;;0.00;0.00;;;31.10;46.50;;;;;;5068377;28;20035;-73
2022/06/08 01:05:21;;;;;;;0.00;0.00;;;30.50;44.90;;;;;;5071173;28;20166;-73
2022/06/08 01:07:49;;;;;;;0.20;0.20;;;31.20;43.70;;;;;;5070465;28;20028;-73
2022/06/08 01:10:22;;;;;;;0.00;0.00;;;31.90;42.70;;;;;;5070513;28;20035;-73
2022/06/08 01:12:49;;;;;;;0.00;0.00;;;31.80;42.60;;;;;;5067289;28;20016;-73
2022/06/08 01:15:25;;;;;;;3.40;3.30;;;31.90;43.50;;;;;;5067215;28;20107;-72
2022/06/08 01:17:52;;;;;;;0.00;0.00;;;32.40;42.90;;;;;;5064367;28;20023;-73
2022/06/08 01:20:18;;;;;;;0.00;0.00;;;32.70;41.40;;;;;;5066551;28;20032;-73
2022/06/08 01:22:44;;;;;;;0.00;0.00;;;32.30;41.60;;;;;;5069182;28;20111;-73
2022/06/08 01:25:12;;;;;;;0.00;0.00;;;32.90;41.60;;;;;;5071916;28;20066;-74
2022/06/08 01:27:54;;;;;;;0.00;0.00;;;33.10;40.60;;;;;;5072056;28;20066;-73
2022/06/08 01:30:25;;;;;;;0.00;0.00;;;31.00;42.40;;;;;;5068065;28;20058;-73
2022/06/08 01:33:05;;;;;;;0.00;0.00;;;31.90;42.20;;;;;;5063665;28;20036;-74
2022/06/08 01:35:50;;;;;;;0.00;0.00;;;32.30;40.10;;;;;;5034920;28;20062;-73
2022/06/08 01:38:43;;;;;;;0.00;0.00;;;32.10;39.50;;;;;;5067893;28;20078;-73
2022/06/08 01:41:34;;;;;;;7.30;0.45;;;29.80;42.70;;;;;;5052976;28;20040;-74
2022/06/08 01:44:10;;;;;;;2.00;1.90;;;29.70;44.00;;;;;;5067700;28;20063;-73
2022/06/08 01:47:37;;;;;;;0.00;0.00;;;29.90;42.70;;;;;;5071289;28;20036;-74
2022/06/08 01:50:18;;;;;;;0.05;0.05;;;30.30;43.90;;;;;;5036541;28;20479;-73
2022/06/08 01:53:06;;;;;;;0.00;0.00;;;31.60;42.60;;;;;;5065741;28;20372;-73
2022/06/08 01:56:13;;;;;;;0.15;0.15;;;30.90;41.80;;;;;;5069462;28;20025;-73
2022/06/08 01:58:53;;;;;;;0.00;0.00;;;31.20;40.90;;;;;;5053366;28;20136;-73
2022/06/08 02:01:37;;;;;;;0.00;0.00;;;30.40;43.40;;;;;;5070551;28;20028;-73
2022/06/08 02:04:14;;;;;;;0.00;0.00;;;30.90;42.10;;;;;;5067852;28;20144;-73
2022/06/08 02:07:07;;;;;;;0.00;0.00;;;32.20;39.80;;;;;;5069914;28;20029;-74
2022/06/08 02:09:38;;;;;;;0.00;0.00;;;33.30;39.60;;;;;;5069053;28;20310;-74
2022/06/08 02:12:09;;;;;;;0.00;0.00;;;34.60;36.70;;;;;;5068800;28;20017;-73
2022/06/08 02:14:44;;;;;;;0.10;0.10;;;34.90;36.10;;;;;;5070633;28;20028;-73
2022/06/08 02:17:37;;;;;;;0.00;0.00;;;34.80;36.20;;;;;;5068300;28;20028;-73
2022/06/08 02:20:20;;;;;;;0.00;0.00;;;35.00;36.10;;;;;;5070287;28;20419;-74
2022/06/08 02:22:55;;;;;;;0.82;0.80;;;35.60;33.30;;;;;;5052598;28;20029;-75
2022/06/08 02:25:42;;;;;;;0.00;0.00;;;35.80;33.10;;;;;;5058129;28;20028;-74
2022/06/08 02:28:15;;;;;;;0.00;0.00;;;36.60;32.50;;;;;;5047504;28;20060;-73
2022/06/08 02:30:56;;;;;;;0.00;0.00;;;36.80;32.00;;;;;;5067411;28;20048;-74
2022/06/08 02:36:28;;;;;;;0.10;0.10;;;35.90;34.00;;;;;;5068013;28;20044;-74
2022/06/08 02:39:09;;;;;;;0.00;0.00;;;35.30;34.30;;;;;;5064513;28;20035;-74
2022/06/08 02:41:39;;;;;;;0.00;0.00;;;35.60;33.50;;;;;;5066713;28;20988;-74
2022/06/08 02:44:11;;;;;;;1.88;1.77;;;35.90;32.90;;;;;;5047044;28;20064;-75
2022/06/08 02:46:53;;;;;;;0.00;0.00;;;37.00;31.90;;;;;;5061669;28;20017;-73
2022/06/08 02:49:19;;;;;;;0.45;0.45;;;37.70;31.20;;;;;;5061958;28;20029;-73
2022/06/08 02:51:48;;;;;;;0.00;0.00;;;38.20;30.60;;;;;;5063212;28;20070;-73
2022/06/08 02:54:20;;;;;;;1.27;1.08;;;38.00;30.20;;;;;;5062715;28;20059;-74
2022/06/08 02:57:09;;;;;;;0.55;0.55;;;38.00;29.40;;;;;;5057747;28;20065;-75
2022/06/08 02:59:42;;;;;;;0.40;0.40;;;38.20;29.70;;;;;;5060806;28;20033;-74
2022/06/08 03:02:22;;;;;;;1.98;1.92;;;37.60;29.30;;;;;;5059566;28;20050;-74
2022/06/08 03:05:09;;;;;;;0.35;0.35;;;37.70;29.00;;;;;;5062426;28;20043;-74
2022/06/08 03:07:48;;;;;;;0.13;0.13;;;37.40;28.60;;;;;;5047890;28;20033;-74
2022/06/08 03:10:16;;;;;;;0.10;0.10;;;37.10;28.80;;;;;;5038109;28;20484;-74
2022/06/08 03:13:20;;;;;;;0.20;0.20;;;37.30;29.00;;;;;;5059824;28;20032;-74
2022/06/08 03:15:55;;;;;;;0.57;0.45;;;37.20;29.00;;;;;;5061240;28;20186;-75
2022/06/08 03:18:21;;;;;;;0.00;0.00;;;37.50;29.10;;;;;;5061150;28;20051;-73
2022/06/08 03:20:50;;;;;;;0.00;0.00;;;37.70;28.90;;;;;;5068082;28;20048;-74
2022/06/08 03:23:17;;;;;;;0.00;0.00;;;37.50;28.80;;;;;;5067399;28;20085;-73
2022/06/08 03:25:43;;;;;;;0.15;0.10;;;36.50;29.20;;;;;;5047343;28;20033;-73
2022/06/08 03:28:12;;;;;;;1.85;0.40;;;35.20;30.80;;;;;;5065855;28;20576;-74
2022/06/08 03:30:39;;;;;;;0.10;0.00;;;35.80;30.00;;;;;;5043727;28;21419;-74
2022/06/08 03:33:05;;;;;;;0.10;0.10;;;36.70;29.60;;;;;;5063328;28;20028;-73
2022/06/08 03:35:31;;;;;;;0.00;0.00;;;36.70;29.00;;;;;;5067766;28;20056;-73
2022/06/08 03:37:59;;;;;;;2.28;2.17;;;36.80;28.30;;;;;;5066600;28;20056;-73
2022/06/08 03:40:28;;;;;;;0.63;0.63;;;35.60;28.60;;;;;;5062931;28;20912;-74
2022/06/08 03:42:54;;;;;;;0.00;0.00;;;36.00;29.30;;;;;;5062519;28;20453;-74
2022/06/08 03:45:21;;;;;;;0.00;0.00;;;36.60;28.50;;;;;;5061007;28;20036;-73
2022/06/08 03:47:51;;;;;;;0.00;0.00;;;36.80;28.10;;;;;;5064394;28;20479;-73
2022/06/08 03:50:25;;;;;;;0.00;0.00;;;35.60;28.80;;;;;;5062161;28;20028;-74
2022/06/08 03:53:02;;;;;;;0.00;0.00;;;34.90;29.30;;;;;;5063456;28;20058;-72
2022/06/08 03:55:30;;;;;;;9.60;8.68;;;34.50;30.10;;;;;;5064283;28;20586;-73
2022/06/08 03:57:57;;;;;;;0.10;0.10;;;33.80;30.30;;;;;;5064395;28;20036;-73
2022/06/08 04:00:24;;;;;;;1.15;1.15;;;34.00;31.30;;;;;;5062006;28;20413;-73
2022/06/08 04:02:51;;;;;;;3.40;3.15;;;34.00;30.00;;;;;;5065929;28;20476;-73
2022/06/08 04:05:18;;;;;;;0.00;0.00;;;33.90;30.20;;;;;;5065807;28;20020;-74
2022/06/08 04:07:44;;;;;;;0.00;0.00;;;33.90;31.20;;;;;;5069129;28;20096;-73
2022/06/08 04:10:12;;;;;;;0.00;0.00;;;33.10;32.00;;;;;;5064047;28;20048;-74
2022/06/08 04:12:38;;;;;;;0.15;0.08;;;33.00;32.30;;;;;;5064179;28;20021;-74
2022/06/08 04:15:05;;;;;;;9.40;1.08;;;32.40;32.00;;;;;;5061654;28;20021;-74
2022/06/08 04:17:31;;;;;;;0.08;0.08;;;32.20;32.10;;;;;;5059923;28;20017;-73
2022/06/08 04:19:57;;;;;;;0.45;0.45;;;32.00;32.70;;;;;;5059332;28;20067;-74
2022/06/08 04:22:30;;;;;;;2.58;0.95;;;31.30;37.10;;;;;;5060420;28;20021;-74
2022/06/08 04:24:58;;;;;;;0.00;0.00;;;30.60;39.80;;;;;;5062167;28;20047;-74
2022/06/08 04:27:24;;;;;;;0.43;0.43;;;30.40;40.00;;;;;;5061536;28;20024;-74
2022/06/08 04:29:54;;;;;;;0.00;0.00;;;30.70;40.20;;;;;;5066658;28;20066;-75
2022/06/08 04:32:20;;;;;;;0.00;0.00;;;31.00;39.80;;;;;;5066644;28;20049;-74
2022/06/08 04:34:47;;;;;;;2.80;0.17;;;30.50;40.80;;;;;;5066160;28;20407;-74
2022/06/08 04:37:15;;;;;;;1.40;1.25;;;30.80;40.60;;;;;;5064560;28;20085;-76
2022/06/08 04:39:42;;;;;;;0.05;0.05;;;30.20;41.90;;;;;;5060559;28;20437;-75
2022/06/08 04:42:11;;;;;;;0.28;0.20;;;30.20;40.90;;;;;;5061743;28;20085;-74
2022/06/08 04:44:37;;;;;;;2.28;2.17;;;30.20;40.80;;;;;;5060888;28;20099;-73
2022/06/08 04:47:03;;;;;;;3.97;2.47;;;30.10;40.20;;;;;;5063281;28;20036;-74
2022/06/08 04:49:29;;;;;;;1.15;0.60;;;30.10;40.30;;;;;;5060846;28;20028;-74
2022/06/08 04:51:56;;;;;;;4.20;2.55;;;30.10;40.40;;;;;;5065106;22;20059;-73
2022/06/08 04:54:22;;;;;;;0.00;0.00;;;30.40;36.30;;;;;;5048100;28;20035;-73
2022/06/08 04:56:48;;;;;;;0.00;0.00;;;30.50;38.00;;;;;;5046122;28;20381;-73
2022/06/08 04:59:15;;;;;;;0.20;0.20;;;30.30;39.10;;;;;;5046045;28;20028;-75
2022/06/08 05:01:41;;;;;;;3.10;2.63;;;30.70;39.00;;;;;;5044370;28;20426;-74
2022/06/08 05:04:07;;;;;;;5.15;4.90;;;30.70;40.20;;;;;;5043303;28;20123;-73
2022/06/08 05:06:33;;;;;;;0.00;0.00;;;30.60;39.00;;;;;;5051518;28;20039;-74
2022/06/08 05:08:59;;;;;;;0.43;0.20;;;30.40;39.20;;;;;;5047690;28;20029;-75
2022/06/08 05:11:25;;;;;;;0.05;0.05;;;30.60;39.60;;;;;;5028847;28;20450;-74
2022/06/08 05:13:52;;;;;;;1.92;1.75;;;30.60;39.00;;;;;;5047324;28;20067;-74
2022/06/08 05:16:18;;;;;;;0.00;0.00;;;30.60;37.70;;;;;;5046192;28;20028;-74
2022/06/08 05:18:44;;;;;;;5.32;1.80;;;30.40;37.90;;;;;;5043324;28;20393;-75
2022/06/08 05:21:10;;;;;;;0.38;0.35;;;30.30;35.90;;;;;;5047159;28;20025;-74
2022/06/08 05:23:39;;;;;;;0.47;0.43;;;30.00;34.40;;;;;;5046234;28;20090;-74
2022/06/08 05:26:08;;;;;;;0.20;0.20;;;30.40;33.70;;;;;;5048579;28;20020;-73
2022/06/08 05:28:35;;;;;;;1.02;0.35;;;30.70;32.70;;;;;;5043468;28;20017;-75
2022/06/08 05:31:01;;;;;;;1.27;1.15;;;30.80;34.30;;;;;;5042394;28;20025;-74
2022/06/08 05:33:28;;;;;;;0.28;0.28;;;30.50;34.40;;;;;;5044995;28;20028;-75
2022/06/08 05:35:55;;;;;;;1.25;1.25;;;30.40;34.80;;;;;;5048747;28;20476;-75
2022/06/08 05:38:21;;;;;;;0.00;0.00;;;30.60;34.80;;;;;;5040109;28;20055;-75
2022/06/08 05:40:48;;;;;;;0.10;0.10;;;30.60;35.30;;;;;;5042363;28;20380;-75
2022/06/08 05:43:15;;;;;;;0.00;0.00;;;30.60;35.00;;;;;;5045307;28;20108;-74
2022/06/08 05:45:42;;;;;;;0.00;0.00;;;30.90;34.80;;;;;;5042695;28;20029;-74
2022/06/08 05:48:08;;;;;;;5.50;4.47;;;31.10;35.50;;;;;;5045692;28;20537;-73
2022/06/08 05:50:36;;;;;;;0.00;0.00;;;30.90;34.50;;;;;;5039634;28;20431;-75
2022/06/08 05:53:04;;;;;;;0.85;0.85;;;30.80;35.50;;;;;;5043419;28;20033;-73
2022/06/08 05:55:30;;;;;;;0.77;0.40;;;31.00;35.00;;;;;;5042200;28;20296;-75
2022/06/08 05:57:56;;;;;;;0.20;0.20;;;30.60;35.30;;;;;;5048450;28;20388;-73
2022/06/08 06:00:28;;;;;;;1.00;1.00;;;30.50;36.00;;;;;;5022203;28;20033;-74
2022/06/08 06:02:55;;;;;;;0.10;0.10;;;30.40;35.60;;;;;;5035470;28;20043;-73
2022/06/08 06:05:25;;;;;;;1.08;0.63;;;30.40;36.60;;;;;;5034636;28;20029;-75
2022/06/08 06:07:52;;;;;;;1.85;0.50;;;30.40;37.10;;;;;;5036149;28;20029;-73
2022/06/08 06:10:19;;;;;;;1.52;0.93;;;30.30;37.10;;;;;;5041268;28;20025;-73
2022/06/08 06:12:45;;;;;;;0.00;0.00;;;30.30;36.40;;;;;;5040676;28;20040;-74
2022/06/08 06:15:13;;;;;;;8.57;0.73;;;30.40;36.00;;;;;;5035609;28;20104;-74
2022/06/08 06:17:39;;;;;;;0.00;0.00;;;30.30;36.10;;;;;;5045230;28;20025;-73
2022/06/08 06:20:07;;;;;;;0.70;0.70;;;30.50;36.20;;;;;;5042649;28;20099;-73
2022/06/08 06:22:35;;;;;;;0.43;0.35;;;30.90;36.40;;;;;;5042452;28;20036;-74
2022/06/08 06:25:03;;;;;;;0.00;0.00;;;30.60;35.40;;;;;;5041818;28;20029;-74
2022/06/08 06:27:29;;;;;;;1.95;0.77;;;30.80;36.20;;;;;;5037664;28;20389;-75
2022/06/08 06:29:55;;;;;;;0.77;0.35;;;31.00;35.50;;;;;;5038899;28;20054;-74
2022/06/08 06:32:33;;;;;;;0.10;0.10;;;30.90;36.90;;;;;;5023427;28;20496;-75
2022/06/08 06:35:00;;;;;;;0.00;0.00;;;31.10;36.70;;;;;;5037587;28;20029;-75
2022/06/08 06:37:29;;;;;;;0.75;0.17;;;31.40;34.60;;;;;;5037109;28;20100;-75
2022/06/08 06:39:56;;;;;;;0.10;0.10;;;31.60;34.40;;;;;;5045488;28;20416;-74
2022/06/08 06:42:25;;;;;;;0.00;0.00;;;31.50;34.20;;;;;;5043909;28;20107;-74
2022/06/08 06:44:52;;;;;;;1.48;0.47;;;31.30;34.80;;;;;;5042246;28;20056;-74
2022/06/08 06:47:18;;;;;;;0.63;0.63;;;31.40;34.10;;;;;;5044833;28;20029;-75
2022/06/08 06:49:44;;;;;;;0.73;0.63;;;31.10;33.80;;;;;;5038675;28;20075;-75
2022/06/08 06:52:12;;;;;;;0.52;0.52;;;31.40;33.90;;;;;;5040422;28;20188;-75
2022/06/08 06:54:39;;;;;;;8.50;4.00;;;31.10;34.70;;;;;;5046259;28;20415;-76
2022/06/08 06:57:06;;;;;;;1.55;0.35;;;31.40;34.10;;;;;;5047021;28;20037;-76
2022/06/08 06:59:32;;;;;;;1.55;0.95;;;31.30;34.70;;;;;;5047430;28;20065;-76
2022/06/08 07:01:58;;;;;;;0.65;0.22;;;31.10;36.20;;;;;;5048012;28;20029;-74
2022/06/08 07:04:24;;;;;;;1.00;0.73;;;31.10;34.50;;;;;;5041806;28;20440;-74
2022/06/08 07:06:51;;;;;;;0.00;0.00;;;31.00;34.20;;;;;;5021525;28;20036;-74
2022/06/08 07:09:17;;;;;;;0.00;0.00;;;31.20;34.70;;;;;;5036733;28;20037;-75
2022/06/08 07:11:43;;;;;;;1.25;0.88;;;31.50;34.90;;;;;;5034129;28;20059;-74
2022/06/08 07:14:17;;;;;;;1.08;0.70;;;31.70;33.70;;;;;;5039256;28;20032;-75
2022/06/08 07:16:47;;;;;;;5.45;3.20;;;31.90;33.60;;;;;;5037707;28;20075;-75
2022/06/08 07:19:14;;;;;;;16.80;2.95;;;31.80;34.50;;;;;;5044600;28;20101;-74
2022/06/08 07:21:41;;;;;;;0.00;0.00;;;31.80;33.80;;;;;;5046217;28;20029;-74
2022/06/08 07:24:08;;;;;;;0.00;0.00;;;32.10;33.40;;;;;;5047318;28;20036;-75
2022/06/08 07:26:34;;;;;;;0.00;0.00;;;31.90;33.40;;;;;;5051286;28;20032;-73
2022/06/08 07:29:00;;;;;;;0.00;0.00;;;32.20;33.60;;;;;;5045255;28;20104;-75
2022/06/08 07:31:27;;;;;;;0.00;0.00;;;32.30;32.80;;;;;;5048583;28;20024;-75
2022/06/08 07:33:53;;;;;;;2.53;2.40;;;32.30;33.30;;;;;;5047131;28;20103;-75
2022/06/08 07:36:19;;;;;;;0.00;0.00;;;32.30;33.30;;;;;;5047486;28;20486;-74
2022/06/08 07:38:46;;;;;;;0.22;0.22;;;32.20;33.80;;;;;;5048991;28;20036;-72
2022/06/08 07:41:12;;;;;;;0.00;0.00;;;32.50;33.70;;;;;;5045610;28;20028;-73
2022/06/08 07:43:38;;;;;;;10.15;1.85;;;32.80;33.00;;;;;;5040374;28;20064;-73
2022/06/08 07:46:07;;;;;;;0.00;0.00;;;32.50;33.30;;;;;;5043272;28;20036;-73
2022/06/08 07:51:18;;;;;;;0.00;0.00;;;32.40;34.00;;;;;;5044053;28;20055;-75
2022/06/08 07:53:45;;;;;;;4.60;1.45;;;32.60;33.80;;;;;;5044330;28;20426;-75
2022/06/08 07:56:13;;;;;;;0.60;0.30;;;32.30;31.50;;;;;;5045836;28;20064;-75
2022/06/08 07:58:39;;;;;;;0.40;0.10;;;32.40;31.40;;;;;;5047680;28;20029;-75
2022/06/08 08:01:06;;;;;;;0.00;0.00;;;32.10;32.10;;;;;;5047823;28;20025;-75
2022/06/08 08:03:32;;;;;;;0.00;0.00;;;32.10;31.50;;;;;;5044760;28;20037;-74
2022/06/08 08:05:59;;;;;;;0.00;0.00;;;32.30;32.40;;;;;;5038346;28;20108;-75
2022/06/08 08:08:25;;;;;;;0.00;0.00;;;32.10;32.60;;;;;;5023893;28;20111;-75
2022/06/08 08:10:51;;;;;;;0.00;0.00;;;31.90;32.80;;;;;;5043144;28;20079;-74
2022/06/08 08:13:17;;;;;;;2.53;0.47;;;32.20;33.30;;;;;;5049171;28;20036;-74
2022/06/08 08:15:43;;;;;;;0.75;0.38;;;32.10;33.00;;;;;;5049486;28;20389;-75
2022/06/08 08:18:10;;;;;;;0.45;0.22;;;32.30;32.60;;;;;;5049545;28;20029;-76
2022/06/08 08:20:36;;;;;;;0.80;0.30;;;32.00;32.50;;;;;;5048226;28;20116;-74
2022/06/08 08:23:07;;;;;;;0.22;0.00;;;32.00;33.20;;;;;;5050724;28;20048;-75
2022/06/08 08:25:33;;;;;;;0.13;0.10;;;32.20;32.70;;;;;;5045624;28;20354;-74
2022/06/08 08:27:59;;;;;;;1.98;0.13;;;32.70;30.80;;;;;;5047269;28;20033;-73
2022/06/08 08:30:28;;;;;;;0.00;0.00;;;32.60;30.80;;;;;;5040744;28;20230;-74
2022/06/08 08:32:54;;;;;;;0.00;0.00;;;32.70;31.70;;;;;;5040495;28;20037;-75
2022/06/08 08:35:24;;;;;;;0.00;0.00;;;32.70;31.40;;;;;;5046374;28;20535;-76
2022/06/08 08:37:53;;;;;;;0.00;0.00;;;32.70;32.30;;;;;;5034543;28;20503;-75
2022/06/08 08:40:19;;;;;;;0.03;0.03;;;33.00;30.70;;;;;;5026265;28;20039;-75
2022/06/08 08:42:45;;;;;;;0.00;0.00;;;32.90;31.80;;;;;;5042026;28;20405;-74
2022/06/08 08:45:14;;;;;;;0.22;0.10;;;32.80;32.00;;;;;;5024074;28;20560;-75
2022/06/08 08:47:59;;;;;;;0.03;0.03;;;33.20;30.70;;;;;;5026331;28;20034;-73
2022/06/08 08:50:52;;;;;;;0.00;0.00;;;33.10;30.50;;;;;;5033406;28;20096;-75
2022/06/08 08:53:27;;;;;;;0.00;0.00;;;33.30;30.10;;;;;;5037798;28;20052;-73
2022/06/08 08:56:19;;;;;;;0.55;0.55;;;33.50;30.30;;;;;;5014210;28;20032;-75
2022/06/08 08:58:47;;;;;;;5.82;3.38;;;33.10;30.70;;;;;;5043778;28;20029;-73
2022/06/08 09:01:16;;;;;;;0.00;0.00;;;33.50;30.10;;;;;;5023699;28;20032;-74
2022/06/08 09:03:55;;;;;;;0.43;0.32;;;33.50;30.60;;;;;;5044799;28;20028;-76
2022/06/08 09:06:24;;;;;;;0.00;0.00;;;33.00;29.60;;;;;;5040676;28;20060;-74
2022/06/08 09:09:00;;;;;;;2.22;1.02;;;32.80;29.70;;;;;;5043586;28;20680;-73
2022/06/08 09:11:39;;;;;;;0.00;0.00;;;32.80;29.60;;;;;;5044734;28;20029;-74
2022/06/08 09:14:13;;;;;;;0.00;0.00;;;32.30;29.50;;;;;;5043885;28;20108;-74
2022/06/08 09:16:46;;;;;;;1.00;0.93;;;32.40;29.50;;;;;;5043070;28;20461;-74
2022/06/08 09:19:31;;;;;;;1.45;0.95;;;32.70;29.70;;;;;;5046068;28;20072;-73
2022/06/08 09:22:13;;;;;;;1.40;0.75;;;33.00;29.10;;;;;;5042926;28;20029;-73
2022/06/08 09:25:22;;;;;;;0.35;0.35;;;33.00;28.50;;;;;;5025692;28;20029;-73
2022/06/08 09:27:52;;;;;;;0.28;0.28;;;33.10;28.80;;;;;;5046891;28;20078;-72
2022/06/08 09:30:21;;;;;;;0.00;0.00;;;33.20;28.30;;;;;;5044846;28;20071;-73
2022/06/08 09:32:49;;;;;;;0.00;0.00;;;33.00;28.00;;;;;;5028619;28;20090;-74
2022/06/08 09:35:27;;;;;;;0.08;0.00;;;32.90;28.10;;;;;;5045123;28;20060;-72
2022/06/08 09:38:08;;;;;;;0.90;0.88;;;32.90;28.30;;;;;;5044057;28;21014;-74
2022/06/08 09:40:49;;;;;;;0.00;0.00;;;33.00;28.10;;;;;;5024070;28;20024;-75
2022/06/08 09:43:51;;;;;;;0.00;0.00;;;33.10;28.50;;;;;;5037599;28;20645;-73
2022/06/08 09:53:04;;;;;;;0.00;0.00;;;33.50;29.00;;;;;;5017680;28;20091;-74
2022/06/08 09:56:09;;;;;;;0.00;0.00;;;33.50;28.40;;;;;;5020761;28;20021;-75
2022/06/08 09:58:55;;;;;;;0.00;0.00;;;33.30;28.50;;;;;;5002313;28;20529;-75
2022/06/08 10:01:27;;;;;;;0.00;0.00;;;33.40;28.50;;;;;;5004634;28;20041;-73
2022/06/08 10:04:17;;;;;;;0.00;0.00;;;33.50;28.80;;;;;;5023945;28;20021;-73
2022/06/08 10:07:04;;;;;;;0.00;0.00;;;33.50;29.10;;;;;;5023574;28;20152;-73
2022/06/08 10:09:58;;;;;;;0.03;0.03;;;33.30;29.00;;;;;;5022263;28;20049;-74
2022/06/08 10:12:44;;;;;;;0.85;0.85;;;32.90;29.70;;;;;;5025997;28;20033;-73
2022/06/08 10:15:34;;;;;;;5.05;1.42;;;33.10;29.40;;;;;;5022227;28;20025;-74
2022/06/08 10:18:13;;;;;;;1.05;1.05;;;32.90;28.90;;;;;;5025450;28;20032;-74
2022/06/08 10:20:44;;;;;;;0.03;0.03;;;32.40;29.00;;;;;;5030274;28;20446;-73
2022/06/08 10:23:28;;;;;;;0.00;0.00;;;32.40;29.70;;;;;;5027049;28;20061;-74
2022/06/08 10:26:00;;;;;;;0.00;0.00;;;32.50;29.90;;;;;;5030591;28;20026;-74
2022/06/08 10:28:29;;;;;;;4.80;1.08;;;32.90;29.50;;;;;;5005441;28;20030;-74
2022/06/08 10:31:15;;;;;;;0.00;0.00;;;32.60;29.00;;;;;;5024701;28;20021;-74
2022/06/08 10:34:17;;;;;;;0.00;0.00;;;32.40;29.50;;;;;;5026166;28;20041;-72
2022/06/08 10:36:49;;;;;;;0.00;0.00;;;32.50;29.30;;;;;;5025461;28;20041;-72
2022/06/08 10:39:15;;;;;;;0.38;0.38;;;32.40;29.50;;;;;;5026431;28;21619;-74
2022/06/08 10:44:51;;;;;;;0.20;0.10;;;32.20;29.20;;;;;;5028922;28;20048;-73
2022/06/08 10:47:21;;;;;;;5.65;5.25;;;32.30;28.10;;;;;;5031331;28;20120;-74
2022/06/08 10:49:55;;;;;;;0.20;0.20;;;32.30;28.40;;;;;;5030002;28;20021;-73
2022/06/08 10:52:21;;;;;;;0.00;0.00;;;32.40;28.50;;;;;;5031908;28;20042;-73
2022/06/08 10:54:57;;;;;;;0.00;0.00;;;32.70;28.70;;;;;;5031323;28;20032;-74
2022/06/08 10:57:49;;;;;;;0.00;0.00;;;32.70;28.40;;;;;;5033533;28;20036;-73
2022/06/08 11:00:21;;;;;;;0.50;0.50;;;32.60;28.20;;;;;;5020353;28;20124;-72
2022/06/08 11:03:02;;;;;;;0.00;0.00;;;32.50;28.20;;;;;;5034126;28;20056;-73
2022/06/08 11:05:40;;;;;;;0.00;0.00;;;32.50;29.30;;;;;;5028410;28;20060;-73
2022/06/08 11:08:12;;;;;;;0.00;0.00;;;32.50;28.50;;;;;;5028285;28;20036;-73
2022/06/08 11:10:44;;;;;;;7.38;6.32;;;32.70;28.80;;;;;;5028399;28;20466;-74
2022/06/08 11:13:29;;;;;;;0.10;0.10;;;32.60;29.40;;;;;;5031906;28;20052;-72
2022/06/08 11:16:14;;;;;;;0.00;0.00;;;32.50;29.40;;;;;;5028831;28;20295;-72
2022/06/08 11:18:46;;;;;;;0.00;0.00;;;32.70;28.80;;;;;;5032128;28;20033;-72
2022/06/08 11:21:15;;;;;;;0.00;0.00;;;32.70;28.90;;;;;;5029872;28;20025;-73
2022/06/08 11:24:01;;;;;;;0.00;0.00;;;32.50;29.60;;;;;;5028790;28;20029;-73
2022/06/08 11:26:44;;;;;;;0.00;0.00;;;32.40;29.20;;;;;;5031898;28;20038;-72
2022/06/08 11:29:19;;;;;;;0.00;0.00;;;32.20;29.40;;;;;;5033019;28;20473;-73
2022/06/08 11:31:44;;;;;;;0.00;0.00;;;32.40;29.60;;;;;;5026721;28;20103;-73
2022/06/08 11:34:20;;;;;;;0.10;0.10;;;32.60;29.50;;;;;;5026293;28;20461;-74
2022/06/08 11:37:16;;;;;;;0.20;0.20;;;32.50;29.00;;;;;;5026309;28;20036;-75
2022/06/08 11:40:14;;;;;;;0.00;0.00;;;32.40;29.40;;;;;;5026073;28;20029;-73
2022/06/08 11:42:57;;;;;;;0.00;0.00;;;32.50;29.80;;;;;;5027084;28;20033;-73
2022/06/08 11:45:34;;;;;;;0.00;0.00;;;32.70;29.40;;;;;;5025521;28;20599;-75
2022/06/08 11:48:16;;;;;;;0.00;0.00;;;32.80;29.10;;;;;;5029157;28;20040;-74
2022/06/08 11:50:47;;;;;;;0.00;0.00;;;32.80;29.10;;;;;;5026360;28;20107;-74
2022/06/08 11:53:38;;;;;;;0.00;0.00;;;32.80;29.40;;;;;;5021762;28;20112;-74
2022/06/08 11:56:24;;;;;;;0.47;0.47;;;32.90;29.70;;;;;;5023963;28;20068;-73
2022/06/08 11:58:59;;;;;;;1.70;1.35;;;32.70;30.50;;;;;;5028187;28;20469;-74
2022/06/08 12:01:43;;;;;;;0.00;0.00;;;32.50;31.20;;;;;;5003356;28;20057;-73
2022/06/08 12:04:16;;;;;;;0.00;0.00;;;32.40;31.80;;;;;;5023166;28;20025;-74
2022/06/08 12:06:44;;;;;;;0.00;0.00;;;32.40;31.10;;;;;;5026415;28;20037;-74
2022/06/08 12:09:15;;;;;;;0.00;0.00;;;32.30;31.30;;;;;;5028833;28;20116;-74
2022/06/08 12:12:02;;;;;;;0.00;0.00;;;32.10;31.60;;;;;;5026052;28;20152;-74
2022/06/08 12:14:31;;;;;;;0.00;0.00;;;32.10;31.70;;;;;;5026827;28;20468;-72
2022/06/08 12:17:23;;;;;;;0.00;0.00;;;32.20;32.00;;;;;;5024953;28;20033;-72
2022/06/08 12:19:53;;;;;;;0.00;0.00;;;32.10;33.30;;;;;;5028980;28;20549;-74
2022/06/08 12:22:29;;;;;;;0.00;0.00;;;31.90;34.70;;;;;;5030302;28;20483;-74
2022/06/08 12:25:13;;;;;;;15.38;0.45;;;31.70;35.20;;;;;;5030276;28;20386;-74
2022/06/08 12:28:09;;;;;;;2.72;0.75;;;31.10;35.10;;;;;;5036572;28;20076;-73
2022/06/08 12:30:37;;;;;;;2.95;2.75;;;30.70;34.30;;;;;;4993482;28;20508;-74
2022/06/08 12:33:22;;;;;;;0.00;0.00;;;30.60;32.80;;;;;;5005740;28;20075;-73
2022/06/08 12:36:11;;;;;;;0.20;0.20;;;30.30;31.60;;;;;;5029221;28;20033;-72
2022/06/08 12:38:38;;;;;;;0.10;0.10;;;30.20;30.30;;;;;;5033239;28;20029;-74
2022/06/08 12:41:04;;;;;;;0.00;0.00;;;30.10;29.90;;;;;;5026605;28;20479;-72
2022/06/08 12:43:48;;;;;;;0.00;0.00;;;30.10;30.00;;;;;;5032137;28;20029;-72
2022/06/08 12:46:20;;;;;;;2.40;0.55;;;30.10;30.80;;;;;;5035505;28;20105;-73
2022/06/08 12:48:59;;;;;;;0.00;0.00;;;30.10;31.00;;;;;;5036605;28;20026;-72
2022/06/08 12:51:44;;;;;;;1.25;0.73;;;30.00;31.80;;;;;;5031077;28;20049;-72
2022/06/08 12:54:16;;;;;;;0.00;0.00;;;30.00;31.10;;;;;;5034087;28;20071;-73
2022/06/08 12:56:44;;;;;;;0.00;0.00;;;30.00;30.10;;;;;;5031117;28;20022;-72
2022/06/08 12:59:11;;;;;;;0.00;0.00;;;30.20;30.40;;;;;;5032180;28;20060;-72
2022/06/08 13:01:38;;;;;;;0.00;0.00;;;30.10;30.20;;;;;;5030240;28;20078;-72
2022/06/08 13:04:05;;;;;;;0.00;0.00;;;29.80;32.30;;;;;;5032664;28;20116;-73
2022/06/08 13:06:31;;;;;;;0.00;0.00;;;29.60;32.40;;;;;;5031429;28;20071;-72
2022/06/08 13:08:57;;;;;;;0.00;0.00;;;29.70;32.40;;;;;;5030231;28;20401;-74
2022/06/08 13:11:25;;;;;;;0.00;0.00;;;30.00;30.10;;;;;;5027074;28;20025;-74
2022/06/08 13:13:55;;;;;;;1.20;1.20;;;30.00;31.30;;;;;;5021681;28;20041;-73
2022/06/08 13:16:25;;;;;;;0.00;0.00;;;30.00;30.50;;;;;;5022383;28;20041;-73
2022/06/08 13:18:53;;;;;;;0.00;0.00;;;29.90;31.20;;;;;;5027448;28;20021;-73
2022/06/08 13:21:21;;;;;;;1.75;1.65;;;29.60;32.20;;;;;;5018117;28;20083;-74
2022/06/08 13:23:47;;;;;;;0.00;0.00;;;29.60;32.80;;;;;;5027249;28;20124;-73
2022/06/08 13:26:24;;;;;;;0.70;0.70;;;29.90;31.40;;;;;;5022016;28;20025;-73
2022/06/08 13:28:50;;;;;;;0.15;0.10;;;29.80;32.20;;;;;;5029959;28;20112;-73