Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:12;;;;;;;10.70;5.50;;;10.20;99.90;;;;;;4948122;29;20506;-68
2022/09/21 00:03:40;;;;;;;7.87;5.80;;;10.10;99.90;;;;;;4949696;28;21013;-67
2022/09/21 00:06:09;;;;;;;8.00;6.33;;;10.10;99.90;;;;;;4949454;28;20544;-68
2022/09/21 00:08:35;;;;;;;7.10;6.40;;;10.10;99.90;;;;;;4948840;28;20480;-67
2022/09/21 00:11:02;;;;;;;8.70;5.03;;;10.10;99.90;;;;;;4948497;29;20897;-67
2022/09/21 00:13:28;;;;;;;8.63;5.93;;;10.10;99.90;;;;;;4949169;28;21159;-68
2022/09/21 00:15:56;;;;;;;11.50;5.40;;;10.10;99.90;;;;;;4949766;28;20468;-68
2022/09/21 00:18:22;;;;;;;7.03;5.87;;;10.10;99.90;;;;;;4949154;28;20516;-68
2022/09/21 00:20:48;;;;;;;7.53;4.77;;;9.80;99.90;;;;;;4949640;28;20447;-68
2022/09/21 00:23:14;;;;;;;6.70;5.37;;;9.70;1.00;;;;;;4949695;28;20425;-67
2022/09/21 00:25:40;;;;;;;6.80;4.97;;;9.50;1.00;;;;;;4949291;28;20206;-67
2022/09/21 00:28:06;;;;;;;7.37;4.70;;;9.40;99.90;;;;;;4949181;29;20425;-67
2022/09/21 00:30:32;;;;;;;7.10;5.00;;;9.50;99.90;;;;;;4949012;28;20600;-67
2022/09/21 00:32:57;;;;;;;8.43;5.67;;;9.70;1.00;;;;;;4949248;28;20191;-68
2022/09/21 00:35:23;;;;;;;6.80;5.03;;;9.70;1.00;;;;;;4949339;28;20556;-67
2022/09/21 00:37:49;;;;;;;7.43;4.67;;;9.70;1.00;;;;;;4948058;28;20624;-67
2022/09/21 00:40:14;;;;;;;15.00;6.30;;;9.80;1.00;;;;;;4948474;28;20269;-68
2022/09/21 00:42:40;;;;;;;7.67;4.50;;;9.80;99.90;;;;;;4945397;29;20179;-68
2022/09/21 00:45:19;;;;;;;7.20;5.37;;;9.70;99.90;;;;;;4948220;28;20705;-68
2022/09/21 00:47:48;;;;;;;7.20;5.70;;;9.50;1.00;;;;;;4946021;29;20213;-67
2022/09/21 00:50:16;;;;;;;8.67;4.90;;;9.30;99.90;;;;;;4948664;29;20795;-67
2022/09/21 00:52:55;;;;;;;6.27;4.93;;;9.50;46.90;;;;;;4946263;29;20426;-67
2022/09/21 00:55:31;;;;;;;6.07;4.53;;;9.50;1.00;;;;;;4946926;29;20453;-67
2022/09/21 00:58:03;;;;;;;13.23;5.27;;;9.40;1.00;;;;;;4947120;28;20439;-67
2022/09/21 01:00:29;;;;;;;11.63;6.10;;;9.40;1.00;;;;;;4947038;29;20501;-67
2022/09/21 01:03:00;;;;;;;9.70;5.57;;;9.30;99.90;;;;;;4948384;28;20438;-67
2022/09/21 01:05:26;;;;;;;10.50;5.17;;;9.10;99.90;;;;;;4949063;28;20241;-68
2022/09/21 01:07:54;;;;;;;4.97;4.57;;;9.20;1.00;;;;;;4947009;28;20442;-68
2022/09/21 01:10:21;;;;;;;4.97;4.27;;;9.30;99.90;;;;;;4946096;28;20810;-68
2022/09/21 01:12:58;;;;;;;5.63;4.77;;;9.20;99.90;;;;;;4946849;28;21176;-67
2022/09/21 01:15:26;;;;;;;6.73;4.93;;;9.30;99.90;;;;;;4946788;29;20446;-67
2022/09/21 01:18:01;;;;;;;7.93;5.53;;;9.40;99.90;;;;;;4948574;28;20462;-66
2022/09/21 01:20:30;;;;;;;6.27;5.60;;;9.10;99.90;;;;;;4948083;29;21161;-68
2022/09/21 01:23:23;;;;;;;6.00;5.00;;;9.00;1.00;;;;;;4947840;28;20991;-68
2022/09/21 01:26:08;;;;;;;5.50;5.00;;;9.10;28.00;;;;;;4949025;28;20449;-68
2022/09/21 01:29:09;;;;;;;10.00;5.70;;;9.10;1.00;;;;;;4955229;28;20436;-67
2022/09/21 01:31:49;;;;;;;6.10;5.00;;;8.90;33.80;;;;;;4950943;29;20452;-68
2022/09/21 01:34:37;;;;;;;12.77;5.37;;;8.80;99.90;;;;;;4951219;29;20523;-67
2022/09/21 01:37:09;;;;;;;7.50;5.23;;;8.90;99.90;;;;;;4950752;29;20426;-67
2022/09/21 01:39:37;;;;;;;8.17;5.13;;;9.00;99.60;;;;;;4952847;28;20532;-68
2022/09/21 01:42:05;;;;;;;11.87;6.07;;;9.00;1.00;;;;;;4949971;28;20985;-67
2022/09/21 01:44:36;;;;;;;8.00;4.90;;;9.00;1.00;;;;;;4949240;28;20532;-68
2022/09/21 01:47:05;;;;;;;7.00;5.13;;;9.10;1.00;;;;;;4951691;28;20437;-67
2022/09/21 01:49:36;;;;;;;11.00;4.80;;;9.20;99.90;;;;;;4952305;28;20797;-67
2022/09/21 01:52:34;;;;;;;8.60;5.30;;;9.10;99.90;;;;;;4950767;28;20434;-68
2022/09/21 01:55:11;;;;;;;9.00;5.67;;;9.20;99.90;;;;;;4920104;28;20503;-67
2022/09/21 01:58:02;;;;;;;7.97;4.37;;;9.10;99.90;;;;;;4950314;28;20438;-68
2022/09/21 02:00:33;;;;;;;10.70;5.43;;;9.10;84.90;;;;;;4950337;29;20461;-68
2022/09/21 02:03:16;;;;;;;10.33;5.77;;;9.10;1.00;;;;;;4950618;28;22430;-67
2022/09/21 02:05:42;;;;;;;7.60;4.83;;;9.10;1.00;;;;;;4947834;29;20453;-67
2022/09/21 02:08:09;;;;;;;8.20;4.50;;;9.00;67.50;;;;;;4951265;29;20493;-67
2022/09/21 02:10:49;;;;;;;8.70;6.00;;;9.00;99.90;;;;;;4951782;28;20211;-67
2022/09/21 02:13:17;;;;;;;9.80;5.17;;;9.00;1.00;;;;;;4952050;29;20500;-68
2022/09/21 02:16:01;;;;;;;10.10;4.70;;;9.00;1.00;;;;;;4947869;29;20508;-67
2022/09/21 02:18:39;;;;;;;8.00;5.20;;;9.00;1.00;;;;;;4949194;29;20425;-67
2022/09/21 02:21:12;;;;;;;10.10;4.90;;;8.70;99.90;;;;;;4952341;29;20428;-67
2022/09/21 02:24:01;;;;;;;7.17;4.73;;;8.80;1.00;;;;;;4950635;28;20425;-67
2022/09/21 02:26:46;;;;;;;8.10;5.00;;;8.60;99.90;;;;;;4950435;29;20453;-67
2022/09/21 02:29:21;;;;;;;5.93;4.57;;;8.70;1.00;;;;;;4951824;29;20437;-68
2022/09/21 02:31:54;;;;;;;11.00;5.20;;;8.80;1.00;;;;;;4948899;29;20421;-67
2022/09/21 02:34:29;;;;;;;6.77;4.77;;;8.80;99.90;;;;;;4950103;29;20472;-66
2022/09/21 02:37:09;;;;;;;8.60;5.80;;;8.80;99.90;;;;;;4949404;28;20460;-67
2022/09/21 02:39:54;;;;;;;6.60;4.53;;;8.80;29.50;;;;;;4950938;29;20438;-67
2022/09/21 02:42:26;;;;;;;7.70;5.60;;;8.90;1.00;;;;;;4950403;29;20499;-67
2022/09/21 02:45:17;;;;;;;7.10;4.67;;;9.00;1.00;;;;;;4950293;28;20469;-67
2022/09/21 02:47:55;;;;;;;14.67;6.40;;;8.80;1.00;;;;;;4951020;28;20430;-67
2022/09/21 02:50:44;;;;;;;10.47;5.43;;;8.80;1.00;;;;;;4950031;29;20485;-66
2022/09/21 02:53:12;;;;;;;10.37;5.40;;;8.80;1.00;;;;;;4950194;29;20956;-66
2022/09/21 02:55:41;;;;;;;8.43;5.23;;;8.80;1.00;;;;;;4951019;28;20477;-67
2022/09/21 02:58:11;;;;;;;7.57;4.53;;;8.80;1.00;;;;;;4948861;28;21037;-67
2022/09/21 03:00:36;;;;;;;8.77;5.23;;;8.70;1.00;;;;;;4951927;29;20432;-67
2022/09/21 03:03:23;;;;;;;14.50;5.50;;;8.80;1.00;;;;;;4948338;28;20430;-68
2022/09/21 03:05:51;;;;;;;7.27;5.03;;;8.80;1.00;;;;;;4947737;29;20233;-67
2022/09/21 03:08:18;;;;;;;6.70;5.20;;;8.80;1.00;;;;;;4950612;29;20438;-67
2022/09/21 03:10:45;;;;;;;7.13;5.47;;;8.70;1.00;;;;;;4950057;28;20441;-67
2022/09/21 03:13:11;;;;;;;6.50;4.30;;;8.70;1.00;;;;;;4949435;29;20504;-67
2022/09/21 03:15:39;;;;;;;7.50;5.33;;;8.70;1.00;;;;;;4952140;28;20457;-67
2022/09/21 03:18:08;;;;;;;8.10;5.13;;;8.70;99.90;;;;;;4947918;28;21501;-68
2022/09/21 03:20:35;;;;;;;7.33;4.53;;;8.70;99.90;;;;;;4952078;28;20433;-67
2022/09/21 03:23:01;;;;;;;8.23;4.40;;;8.60;99.90;;;;;;4948883;28;20436;-66
2022/09/21 03:25:28;;;;;;;5.03;3.60;;;8.50;1.00;;;;;;4950345;28;20520;-66
2022/09/21 03:27:53;;;;;;;6.60;4.43;;;8.50;99.90;;;;;;4951120;29;20426;-66
2022/09/21 03:30:24;;;;;;;9.03;4.63;;;8.50;1.00;;;;;;4950264;28;20421;-67
2022/09/21 03:32:51;;;;;;;7.10;4.67;;;8.50;99.90;;;;;;4949274;28;20228;-67
2022/09/21 03:35:18;;;;;;;8.40;4.13;;;8.50;1.00;;;;;;4950285;29;20453;-68
2022/09/21 03:37:47;;;;;;;6.80;4.10;;;8.60;99.90;;;;;;4949221;28;20436;-67
2022/09/21 03:40:13;;;;;;;4.93;4.07;;;8.50;99.90;;;;;;4950354;28;20428;-68
2022/09/21 03:42:40;;;;;;;5.73;3.80;;;8.40;1.00;;;;;;4948754;28;21228;-68
2022/09/21 03:45:07;;;;;;;5.50;3.70;;;8.40;99.90;;;;;;4947797;28;20478;-67
2022/09/21 03:47:33;;;;;;;5.03;3.50;;;8.30;99.90;;;;;;4949914;28;20433;-67
2022/09/21 03:49:58;;;;;;;6.73;4.17;;;8.20;1.00;;;;;;4949626;28;20481;-68
2022/09/21 03:52:25;;;;;;;6.40;3.70;;;8.20;1.00;;;;;;4949172;28;20461;-67
2022/09/21 03:54:50;;;;;;;4.83;3.80;;;8.10;1.00;;;;;;4949441;28;20301;-69
2022/09/21 03:57:16;;;;;;;8.00;3.97;;;8.20;83.00;;;;;;4947949;28;20522;-67
2022/09/21 03:59:42;;;;;;;6.60;4.03;;;8.20;1.00;;;;;;4951146;28;20246;-68
2022/09/21 04:02:08;;;;;;;5.40;3.70;;;8.30;1.00;;;;;;4949754;28;20210;-68
2022/09/21 04:04:33;;;;;;;3.67;3.10;;;8.30;1.00;;;;;;4949869;28;21167;-68
2022/09/21 04:06:59;;;;;;;7.00;3.00;;;8.30;1.00;;;;;;4949580;29;20189;-68
2022/09/21 04:09:25;;;;;;;5.10;3.13;;;8.20;1.00;;;;;;4949502;28;20260;-68
2022/09/21 04:11:52;;;;;;;8.23;3.10;;;8.10;1.00;;;;;;4949618;28;20552;-68
2022/09/21 04:14:18;;;;;;;7.60;4.40;;;8.20;1.00;;;;;;4947073;29;21165;-68
2022/09/21 04:16:44;;;;;;;4.93;4.10;;;8.20;1.00;;;;;;4940867;28;20562;-66
2022/09/21 04:19:10;;;;;;;5.47;4.97;;;8.20;1.00;;;;;;4946601;28;20193;-66
2022/09/21 04:21:35;;;;;;;10.50;4.17;;;8.20;1.00;;;;;;4943403;28;20186;-65
2022/09/21 04:24:01;;;;;;;12.93;4.20;;;8.20;1.00;;;;;;4944413;28;20178;-65
2022/09/21 04:26:32;;;;;;;4.43;3.77;;;8.10;1.00;;;;;;4945440;29;20205;-66
2022/09/21 04:28:58;;;;;;;6.40;4.87;;;8.00;1.00;;;;;;4946165;28;20190;-66
2022/09/21 04:31:25;;;;;;;6.93;3.80;;;8.00;99.90;;;;;;4945510;28;20485;-66
2022/09/21 04:33:53;;;;;;;7.00;3.53;;;7.90;21.20;;;;;;4947479;28;20971;-66
2022/09/21 04:36:21;;;;;;;7.20;4.33;;;7.70;99.90;;;;;;4944531;29;20808;-66
2022/09/21 04:38:47;;;;;;;4.23;3.50;;;7.60;1.00;;;;;;4942015;29;20433;-67
2022/09/21 04:41:14;;;;;;;7.23;3.50;;;7.60;99.90;;;;;;4944746;28;20465;-67
2022/09/21 04:43:44;;;;;;;6.20;4.00;;;7.70;1.00;;;;;;4945416;28;20442;-66
2022/09/21 04:46:14;;;;;;;8.43;4.20;;;8.00;99.90;;;;;;4943291;28;20469;-66
2022/09/21 04:48:40;;;;;;;5.30;4.40;;;7.80;1.00;;;;;;4942902;28;20491;-67
2022/09/21 04:51:07;;;;;;;9.07;4.77;;;7.70;99.90;;;;;;4942490;28;20449;-66
2022/09/21 04:53:34;;;;;;;17.90;5.17;;;7.70;1.00;;;;;;4947201;28;20764;-66
2022/09/21 04:56:00;;;;;;;15.50;5.30;;;7.60;1.00;;;;;;4948423;28;20449;-66
2022/09/21 04:58:26;;;;;;;9.43;6.27;;;7.60;1.00;;;;;;4945224;28;20442;-66
2022/09/21 05:00:54;;;;;;;10.47;5.80;;;7.60;1.00;;;;;;4948342;28;20190;-66
2022/09/21 05:03:20;;;;;;;17.97;5.63;;;7.50;1.00;;;;;;4949645;29;21219;-68
2022/09/21 05:05:50;;;;;;;7.37;4.30;;;7.60;1.00;;;;;;4949362;29;20544;-66
2022/09/21 05:08:16;;;;;;;6.10;4.63;;;7.60;1.00;;;;;;4948294;29;20430;-66
2022/09/21 05:10:43;;;;;;;32.77;8.67;;;7.60;1.00;;;;;;4948578;28;20453;-67
2022/09/21 05:13:09;;;;;;;16.37;5.40;;;7.80;99.90;;;;;;4933674;28;21511;-66
2022/09/21 05:15:38;;;;;;;21.50;6.17;;;7.90;60.40;;;;;;4929770;29;20529;-66
2022/09/21 05:18:04;;;;;;;26.43;7.70;;;8.00;1.00;;;;;;4928456;29;20518;-66
2022/09/21 05:20:29;;;;;;;8.60;5.30;;;8.10;1.00;;;;;;4928563;29;20454;-66
2022/09/21 05:23:01;;;;;;;10.10;5.37;;;8.20;99.90;;;;;;4930362;29;20190;-66
2022/09/21 05:25:27;;;;;;;12.07;6.00;;;8.60;99.90;;;;;;4931735;29;20265;-68
2022/09/21 05:27:52;;;;;;;26.77;8.20;;;9.30;1.00;;;;;;4931056;29;20434;-67
2022/09/21 05:30:18;;;;;;;15.80;7.60;;;10.30;99.90;;;;;;4931096;29;20462;-67
2022/09/21 05:33:00;;;;;;;23.30;10.30;;;11.40;1.00;;;;;;4931499;29;20190;-66
2022/09/21 05:35:42;;;;;;;12.90;7.33;;;12.30;1.00;;;;;;4929730;29;20550;-67
2022/09/21 05:38:14;;;;;;;12.57;7.77;;;13.30;99.90;;;;;;4929630;29;20473;-67
2022/09/21 05:40:40;;;;;;;14.23;7.03;;;14.00;99.90;;;;;;4925725;29;20501;-68
2022/09/21 05:43:08;;;;;;;41.07;9.90;;;14.70;99.90;;;;;;4931523;29;20563;-67
2022/09/21 05:45:36;;;;;;;58.70;12.60;;;15.30;99.90;;;;;;4924597;29;20218;-67
2022/09/21 05:48:14;;;;;;;47.30;10.30;;;15.80;99.90;;;;;;4930672;29;20575;-68
2022/09/21 05:51:00;;;;;;;32.53;8.37;;;16.20;99.90;;;;;;4931484;29;20506;-68
2022/09/21 05:53:59;;;;;;;21.77;6.13;;;16.80;99.90;;;;;;4930742;29;20462;-68
2022/09/21 05:57:01;;;;;;;9.70;5.63;;;17.40;99.90;;;;;;4929135;29;20541;-67
2022/09/21 05:59:44;;;;;;;29.10;6.97;;;18.20;99.90;;;;;;4906076;29;20923;-67
2022/09/21 06:02:13;;;;;;;10.77;5.50;;;18.70;99.90;;;;;;4926730;29;20451;-67
2022/09/21 06:04:39;;;;;;;9.47;5.30;;;19.30;99.90;;;;;;4930146;29;20594;-67
2022/09/21 06:07:04;;;;;;;5.80;5.20;;;19.60;99.90;;;;;;4928438;29;20571;-67
2022/09/21 06:09:30;;;;;;;14.80;5.97;;;20.40;99.90;;;;;;4929840;29;20179;-68
2022/09/21 06:11:56;;;;;;;21.03;6.30;;;20.50;99.90;;;;;;4929497;29;20229;-67
2022/09/21 06:14:25;;;;;;;10.63;4.63;;;20.60;99.90;;;;;;4930669;29;20676;-68
2022/09/21 06:16:51;;;;;;;7.67;4.90;;;20.70;99.90;;;;;;4934218;29;20200;-68
2022/09/21 06:19:17;;;;;;;6.20;4.87;;;21.30;99.90;;;;;;4930597;29;20467;-68
2022/09/21 06:21:43;;;;;;;5.37;4.50;;;21.20;99.90;;;;;;4932116;29;20820;-67
2022/09/21 06:24:09;;;;;;;8.50;5.30;;;21.50;99.90;;;;;;4931984;29;20178;-67
2022/09/21 06:26:35;;;;;;;6.33;4.00;;;23.20;99.90;;;;;;4931640;29;20190;-68
2022/09/21 06:29:00;;;;;;;11.00;4.77;;;24.40;99.90;;;;;;4930766;29;20658;-67
2022/09/21 06:31:27;;;;;;;5.80;4.00;;;25.30;99.90;;;;;;4932694;29;20211;-67
2022/09/21 06:33:53;;;;;;;7.63;4.60;;;24.30;99.90;;;;;;4931018;29;20210;-67
2022/09/21 06:36:18;;;;;;;5.07;3.97;;;23.70;99.90;;;;;;4930230;29;20461;-67
2022/09/21 06:38:45;;;;;;;5.83;4.30;;;23.40;99.90;;;;;;4931008;29;20179;-67
2022/09/21 06:41:11;;;;;;;5.13;4.10;;;23.30;99.90;;;;;;4930336;29;20189;-66
2022/09/21 06:43:37;;;;;;;5.40;4.30;;;23.00;99.90;;;;;;4931404;29;20783;-67
2022/09/21 06:46:03;;;;;;;7.07;4.70;;;22.20;99.90;;;;;;4930547;28;20642;-66
2022/09/21 06:48:31;;;;;;;8.17;4.40;;;20.80;99.90;;;;;;4931272;29;20427;-66
2022/09/21 06:50:58;;;;;;;7.70;5.20;;;19.90;99.90;;;;;;4930812;29;20194;-66
2022/09/21 06:53:24;;;;;;;10.10;5.07;;;19.40;99.90;;;;;;4931288;29;21009;-67
2022/09/21 06:55:51;;;;;;;5.17;4.40;;;18.80;99.90;;;;;;4931734;29;20453;-67
2022/09/21 06:58:17;;;;;;;9.00;4.70;;;18.40;99.90;;;;;;4930466;29;20559;-67
2022/09/21 07:00:42;;;;;;;26.37;5.70;;;18.10;99.90;;;;;;4930208;29;20837;-68
2022/09/21 07:03:12;;;;;;;13.03;5.37;;;17.70;99.90;;;;;;4930489;29;20191;-67
2022/09/21 07:05:38;;;;;;;6.60;4.40;;;17.60;99.90;;;;;;4930541;29;20199;-67
2022/09/21 07:08:04;;;;;;;5.40;4.33;;;17.00;99.90;;;;;;4930231;29;20905;-67
2022/09/21 07:10:30;;;;;;;9.40;5.23;;;16.40;99.90;;;;;;4930598;29;20418;-67
2022/09/21 07:13:02;;;;;;;13.60;5.90;;;16.00;99.90;;;;;;4930999;29;20175;-67
2022/09/21 07:15:28;;;;;;;12.90;5.40;;;16.10;99.90;;;;;;4930838;29;20794;-67
2022/09/21 07:17:54;;;;;;;6.00;5.07;;;15.80;99.90;;;;;;4933038;29;20434;-67
2022/09/21 07:20:20;;;;;;;6.83;5.27;;;15.80;99.90;;;;;;4931109;29;20438;-68
2022/09/21 07:22:46;;;;;;;5.87;5.10;;;15.80;99.90;;;;;;4931473;29;20234;-66
2022/09/21 07:25:12;;;;;;;4.97;4.20;;;15.70;99.90;;;;;;4930933;29;20455;-67
2022/09/21 07:27:38;;;;;;;7.47;5.33;;;15.70;99.90;;;;;;4930249;29;20171;-68
2022/09/21 07:30:05;;;;;;;7.87;5.23;;;16.10;99.90;;;;;;4928624;29;20462;-68
2022/09/21 07:32:31;;;;;;;12.47;5.53;;;16.20;99.90;;;;;;4930407;29;20532;-68
2022/09/21 07:34:56;;;;;;;8.67;5.40;;;16.60;99.90;;;;;;4931424;29;20474;-67
2022/09/21 07:37:23;;;;;;;9.67;5.43;;;16.30;99.90;;;;;;4929121;29;20191;-65
2022/09/21 07:39:50;;;;;;;7.23;5.30;;;16.40;99.90;;;;;;4932882;29;20211;-67
2022/09/21 07:42:19;;;;;;;9.57;5.20;;;15.90;99.90;;;;;;4929358;29;20430;-67
2022/09/21 07:44:47;;;;;;;7.43;5.53;;;15.70;99.90;;;;;;4929735;29;20462;-66
2022/09/21 07:47:14;;;;;;;12.63;5.87;;;16.00;99.90;;;;;;4929934;29;20546;-67
2022/09/21 07:49:41;;;;;;;11.73;5.10;;;15.70;99.90;;;;;;4930387;29;20430;-65
2022/09/21 07:52:07;;;;;;;5.90;4.33;;;15.90;99.90;;;;;;4929094;29;20474;-66
2022/09/21 07:54:34;;;;;;;6.80;4.70;;;15.10;99.90;;;;;;4931487;29;20538;-67
2022/09/21 07:59:44;;;;;;;7.50;4.80;;;14.70;99.90;;;;;;4925923;29;20577;-68
2022/09/21 08:02:11;;;;;;;6.70;4.17;;;14.60;99.90;;;;;;4923967;29;20947;-66
2022/09/21 08:04:36;;;;;;;9.30;5.00;;;14.50;99.90;;;;;;4931361;29;20456;-67
2022/09/21 08:07:02;;;;;;;5.90;4.53;;;15.10;99.90;;;;;;4931080;29;20438;-67
2022/09/21 08:09:28;;;;;;;8.00;5.17;;;15.10;99.90;;;;;;4930334;29;20231;-68
2022/09/21 08:11:54;;;;;;;23.17;6.30;;;15.40;99.90;;;;;;4931780;29;20443;-67
2022/09/21 08:14:20;;;;;;;12.77;5.97;;;15.30;99.90;;;;;;4930511;29;20297;-67
2022/09/21 08:16:46;;;;;;;6.80;4.40;;;15.00;99.90;;;;;;4931432;29;20518;-68
2022/09/21 08:19:16;;;;;;;8.23;5.50;;;15.10;99.90;;;;;;4928611;29;20190;-67
2022/09/21 08:21:42;;;;;;;6.20;5.40;;;15.20;99.90;;;;;;4925151;29;20435;-66
2022/09/21 08:24:08;;;;;;;17.67;7.43;;;14.80;99.90;;;;;;4928663;29;20517;-67
2022/09/21 08:26:34;;;;;;;14.77;8.90;;;15.30;99.90;;;;;;4930982;29;20943;-68
2022/09/21 08:29:00;;;;;;;8.23;6.17;;;15.20;99.90;;;;;;4930527;29;20440;-67
2022/09/21 08:31:26;;;;;;;6.20;5.60;;;15.20;99.90;;;;;;4929366;29;20214;-68
2022/09/21 08:33:53;;;;;;;4.90;4.50;;;14.70;99.90;;;;;;4930076;29;20206;-67
2022/09/21 08:36:19;;;;;;;7.33;5.83;;;14.80;99.90;;;;;;4927688;29;20210;-67
2022/09/21 08:38:45;;;;;;;6.57;5.60;;;14.90;99.90;;;;;;4930771;29;20434;-67
2022/09/21 08:41:19;;;;;;;7.67;6.87;;;14.40;99.90;;;;;;4929582;29;20435;-68
2022/09/21 08:44:13;;;;;;;15.53;7.37;;;14.50;99.90;;;;;;4925578;29;20186;-67
2022/09/21 08:46:41;;;;;;;7.37;5.97;;;14.20;99.90;;;;;;4930975;29;20442;-68
2022/09/21 08:49:27;;;;;;;10.80;6.57;;;15.50;99.90;;;;;;4928975;29;20439;-67
2022/09/21 08:52:01;;;;;;;15.13;7.50;;;15.20;99.90;;;;;;4926186;29;20447;-67
2022/09/21 08:54:45;;;;;;;6.90;6.13;;;15.50;99.90;;;;;;4928431;29;20494;-67
2022/09/21 08:57:12;;;;;;;6.70;6.10;;;15.00;99.90;;;;;;4929571;29;20444;-67
2022/09/21 08:59:42;;;;;;;7.60;6.90;;;14.10;99.90;;;;;;4930609;29;20489;-68
2022/09/21 09:02:40;;;;;;;7.97;6.80;;;14.50;99.90;;;;;;4928783;29;20438;-67
2022/09/21 09:05:30;;;;;;;6.90;6.40;;;14.70;99.90;;;;;;4926491;29;20454;-68
2022/09/21 09:08:34;;;;;;;17.83;7.20;;;14.80;99.90;;;;;;4929614;29;20497;-67
2022/09/21 09:11:24;;;;;;;8.77;7.97;;;14.40;99.90;;;;;;4927281;29;20440;-68
2022/09/21 09:14:16;;;;;;;14.20;8.23;;;14.10;99.90;;;;;;4925506;29;20462;-68
2022/09/21 09:17:00;;;;;;;11.97;8.20;;;14.60;99.90;;;;;;4929685;29;20443;-67
2022/09/21 09:20:07;;;;;;;8.37;7.50;;;14.80;99.90;;;;;;4928180;29;20431;-67
2022/09/21 09:22:39;;;;;;;8.73;7.40;;;14.80;99.90;;;;;;4921704;29;20439;-67
2022/09/21 09:25:15;;;;;;;13.20;7.33;;;14.10;99.90;;;;;;4929442;29;20462;-66
2022/09/21 09:27:43;;;;;;;6.50;5.90;;;14.50;99.90;;;;;;4929016;29;20434;-69
2022/09/21 09:30:22;;;;;;;11.47;6.80;;;14.20;99.90;;;;;;4929994;29;20493;-66
2022/09/21 09:33:09;;;;;;;11.23;6.80;;;14.60;99.90;;;;;;4924788;29;20430;-67
2022/09/21 09:35:46;;;;;;;5.80;5.20;;;15.10;99.90;;;;;;4930510;29;20972;-68
2022/09/21 09:38:20;;;;;;;7.40;5.63;;;15.50;99.90;;;;;;4929100;29;20964;-67
2022/09/21 09:40:58;;;;;;;6.60;5.10;;;15.40;99.90;;;;;;4930916;29;20436;-67
2022/09/21 09:43:38;;;;;;;6.13;5.50;;;15.60;99.90;;;;;;4929453;29;20435;-67
2022/09/21 09:46:24;;;;;;;6.57;5.80;;;15.60;99.90;;;;;;4930095;29;20474;-67
2022/09/21 09:49:11;;;;;;;5.37;4.80;;;15.70;99.90;;;;;;4928668;29;20501;-67
2022/09/21 09:51:39;;;;;;;8.70;5.23;;;15.30;99.90;;;;;;4933112;29;21026;-68
2022/09/21 09:54:11;;;;;;;6.17;4.90;;;15.20;99.90;;;;;;4933103;29;20788;-66
2022/09/21 09:56:37;;;;;;;5.97;4.00;;;15.00;99.90;;;;;;4920209;29;20898;-66
2022/09/21 09:59:08;;;;;;;6.83;5.13;;;15.10;99.90;;;;;;4934278;29;20448;-66
2022/09/21 10:01:42;;;;;;;4.27;3.73;;;15.50;99.90;;;;;;4934806;29;20544;-66
2022/09/21 10:04:10;;;;;;;12.93;6.10;;;15.20;99.90;;;;;;4932808;29;20940;-66
2022/09/21 10:06:37;;;;;;;6.80;3.90;;;15.40;99.90;;;;;;4931948;29;20442;-67
2022/09/21 10:09:35;;;;;;;13.60;4.30;;;15.20;99.90;;;;;;4933527;29;20517;-67
2022/09/21 10:12:26;;;;;;;5.80;4.23;;;15.00;99.90;;;;;;4922124;29;20443;-66
2022/09/21 10:14:55;;;;;;;4.57;4.17;;;14.80;99.90;;;;;;4931005;29;20497;-67
2022/09/21 10:17:23;;;;;;;4.93;4.13;;;14.60;99.90;;;;;;4932263;29;21096;-66
2022/09/21 10:20:05;;;;;;;6.00;3.40;;;15.10;99.90;;;;;;4927863;29;20441;-67
2022/09/21 10:22:31;;;;;;;5.77;3.27;;;14.90;99.90;;;;;;4933201;29;21077;-67
2022/09/21 10:25:04;;;;;;;3.70;3.33;;;14.90;99.90;;;;;;4932813;29;20455;-67
2022/09/21 10:27:34;;;;;;;6.53;3.50;;;15.10;99.90;;;;;;4931896;29;20176;-66
2022/09/21 10:30:00;;;;;;;6.90;3.50;;;15.20;99.90;;;;;;4934117;29;20458;-66
2022/09/21 10:32:28;;;;;;;3.33;2.80;;;15.70;99.90;;;;;;4931086;29;21378;-66
2022/09/21 10:35:02;;;;;;;4.23;3.83;;;15.60;99.90;;;;;;4932783;29;20214;-67
2022/09/21 10:37:36;;;;;;;5.97;3.90;;;15.60;99.90;;;;;;4931199;29;20451;-67
2022/09/21 10:40:03;;;;;;;4.73;4.10;;;15.60;99.90;;;;;;4933253;29;20442;-66
2022/09/21 10:42:35;;;;;;;5.87;2.80;;;15.60;99.90;;;;;;4932706;29;20427;-66
2022/09/21 10:45:22;;;;;;;5.70;3.33;;;15.50;99.90;;;;;;4932717;29;20481;-66
2022/09/21 10:47:56;;;;;;;8.63;3.50;;;15.40;99.90;;;;;;4931897;29;20430;-67
2022/09/21 10:50:21;;;;;;;4.83;3.30;;;15.70;99.90;;;;;;4932331;29;20427;-67
2022/09/21 10:52:48;;;;;;;3.80;2.90;;;15.00;99.90;;;;;;4933733;29;20426;-66
2022/09/21 10:55:22;;;;;;;4.30;3.60;;;15.00;99.90;;;;;;4933286;29;20215;-67
2022/09/21 10:57:50;;;;;;;4.57;3.80;;;15.50;99.90;;;;;;4925626;29;20517;-65
2022/09/21 11:00:28;;;;;;;3.33;3.03;;;16.00;99.90;;;;;;4931406;29;20433;-66
2022/09/21 11:02:55;;;;;;;4.30;2.77;;;16.30;99.90;;;;;;4936287;29;20426;-68
2022/09/21 11:05:49;;;;;;;8.33;3.17;;;15.80;99.90;;;;;;4932265;29;20526;-68
2022/09/21 11:08:34;;;;;;;5.20;3.07;;;15.80;99.90;;;;;;4932563;29;20466;-68
2022/09/21 11:11:27;;;;;;;5.10;2.60;;;15.90;99.90;;;;;;4929143;29;21028;-68
2022/09/21 11:14:01;;;;;;;7.77;3.33;;;16.50;99.90;;;;;;4927676;29;20477;-67
2022/09/21 11:16:53;;;;;;;7.83;2.93;;;16.40;99.90;;;;;;4930863;29;20465;-68
2022/09/21 11:19:33;;;;;;;9.83;3.27;;;16.70;99.90;;;;;;4928555;29;21022;-67
2022/09/21 11:22:21;;;;;;;5.27;3.00;;;16.40;99.90;;;;;;4930879;29;20995;-67
2022/09/21 11:24:50;;;;;;;7.53;3.00;;;16.00;99.90;;;;;;4931027;29;20450;-67
2022/09/21 11:27:24;;;;;;;3.93;3.40;;;16.10;99.90;;;;;;4931279;29;20489;-67
2022/09/21 11:30:11;;;;;;;4.00;3.40;;;16.20;99.90;;;;;;4932753;29;20438;-67
2022/09/21 11:32:59;;;;;;;4.73;2.90;;;16.10;99.90;;;;;;4933432;29;20961;-67
2022/09/21 11:35:25;;;;;;;5.33;2.20;;;15.90;99.90;;;;;;4932245;29;20839;-67
2022/09/21 11:38:12;;;;;;;4.30;2.50;;;15.60;99.90;;;;;;4932368;29;20530;-67
2022/09/21 11:41:13;;;;;;;2.83;2.47;;;15.80;99.90;;;;;;4932014;29;20461;-66
2022/09/21 11:44:06;;;;;;;6.50;2.47;;;16.20;99.90;;;;;;4932302;29;20469;-67
2022/09/21 11:46:35;;;;;;;3.97;2.77;;;16.50;99.90;;;;;;4932053;29;20454;-67
2022/09/21 11:49:19;;;;;;;3.93;2.80;;;16.10;99.90;;;;;;4932685;29;20932;-67
2022/09/21 11:51:48;;;;;;;7.93;2.53;;;15.80;99.90;;;;;;4930238;29;20435;-68
2022/09/21 11:54:45;;;;;;;5.67;2.20;;;15.50;99.90;;;;;;4929453;29;20561;-67
2022/09/21 11:57:23;;;;;;;6.70;2.37;;;15.20;99.90;;;;;;4927964;29;20457;-68
2022/09/21 11:59:54;;;;;;;5.30;2.77;;;15.80;99.90;;;;;;4931265;29;20722;-68
2022/09/21 12:02:32;;;;;;;4.50;3.17;;;15.80;99.90;;;;;;4929401;29;20426;-67
2022/09/21 12:05:16;;;;;;;3.87;2.40;;;15.40;99.90;;;;;;4925281;29;20451;-67
2022/09/21 12:07:48;;;;;;;3.43;2.67;;;15.40;99.90;;;;;;4922618;29;20439;-66
2022/09/21 12:10:14;;;;;;;3.93;2.93;;;15.60;99.90;;;;;;4929142;29;20484;-68
2022/09/21 12:12:56;;;;;;;5.73;2.40;;;15.80;99.90;;;;;;4929100;29;20575;-68
2022/09/21 12:15:45;;;;;;;4.93;2.93;;;16.10;99.90;;;;;;4926205;29;20613;-67
2022/09/21 12:18:28;;;;;;;11.27;3.40;;;16.20;99.90;;;;;;4927136;29;20990;-67
2022/09/21 12:21:13;;;;;;;5.23;3.03;;;16.10;99.90;;;;;;4929183;29;20434;-66
2022/09/21 12:23:46;;;;;;;3.63;2.80;;;16.10;99.90;;;;;;4930243;29;20805;-66
2022/09/21 12:26:17;;;;;;;4.80;2.50;;;16.10;99.90;;;;;;4931336;29;20455;-67
2022/09/21 12:28:50;;;;;;;4.87;2.40;;;15.50;99.90;;;;;;4929928;29;21223;-68
2022/09/21 12:31:25;;;;;;;5.83;2.40;;;14.90;99.90;;;;;;4932285;29;20430;-66
2022/09/21 12:34:04;;;;;;;3.50;2.10;;;15.00;99.90;;;;;;4930491;29;20469;-66
2022/09/21 12:36:57;;;;;;;3.80;2.50;;;15.00;99.90;;;;;;4930249;29;20481;-66
2022/09/21 12:39:47;;;;;;;3.80;2.33;;;14.90;99.90;;;;;;4930010;29;20947;-66
2022/09/21 12:42:13;;;;;;;3.20;2.03;;;15.10;99.90;;;;;;4924359;29;20423;-67
2022/09/21 12:45:11;;;;;;;2.60;1.90;;;15.30;99.90;;;;;;4928491;29;20782;-66
2022/09/21 12:48:04;;;;;;;2.97;1.90;;;15.20;99.90;;;;;;4925018;29;20217;-66
2022/09/21 12:50:47;;;;;;;2.80;1.70;;;15.30;99.90;;;;;;4930014;29;20466;-67
2022/09/21 12:53:19;;;;;;;4.87;2.20;;;15.40;99.90;;;;;;4930396;29;20450;-66
2022/09/21 12:56:14;;;;;;;2.40;1.40;;;15.50;99.90;;;;;;4928373;29;20475;-66
2022/09/21 12:59:19;;;;;;;2.20;1.60;;;15.70;99.90;;;;;;4929612;29;20440;-66
2022/09/21 13:02:11;;;;;;;2.10;1.30;;;15.60;99.90;;;;;;4932830;29;20443;-67
2022/09/21 13:04:52;;;;;;;5.53;2.30;;;15.70;99.90;;;;;;4917541;29;20520;-67
2022/09/21 13:07:48;;;;;;;1.80;1.57;;;15.40;99.90;;;;;;4925747;29;20626;-68
2022/09/21 13:10:38;;;;;;;4.73;2.63;;;15.70;99.90;;;;;;4926399;29;20427;-67
2022/09/21 13:13:07;;;;;;;2.07;1.60;;;15.70;99.90;;;;;;4924852;29;20438;-67
2022/09/21 13:15:49;;;;;;;4.97;1.43;;;15.70;99.90;;;;;;4928846;29;20819;-67
2022/09/21 13:18:23;;;;;;;2.80;1.50;;;15.90;99.90;;;;;;4929561;29;20426;-67
2022/09/21 13:20:51;;;;;;;2.50;1.30;;;16.10;99.90;;;;;;4929065;29;20419;-66
2022/09/21 13:23:28;;;;;;;2.10;1.33;;;15.90;99.90;;;;;;4932936;29;21015;-68