Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:20;;;;;;;6.05;4.30;;;-6.80;99.90;-6.50;98723.00;;;;5064960;28;20663;-71
2023/02/08 00:25:38;;;;;;;4.82;4.43;;;-5.40;99.90;-7.40;98717.00;;;;5056163;28;20200;-70
2023/02/08 00:28:27;;;;;;;3.05;2.67;;;-7.30;99.90;-7.40;98722.00;;;;5072104;28;20208;-72
2023/02/08 00:31:16;;;;;;;5.53;4.90;;;-7.30;99.90;-7.30;98722.00;;;;5066851;28;20196;-68
2023/02/08 00:34:05;;;;;;;4.32;3.30;;;;;-7.30;98714.00;;;;5069125;28;20303;-71
2023/02/08 00:36:53;;;;;;;4.10;3.78;;;-7.30;99.90;-6.80;98725.00;;;;5063963;28;20212;-72
2023/02/08 00:39:42;;;;;;;3.67;2.75;;;-7.20;99.90;-6.70;98725.00;;;;5061904;28;20204;-71
2023/02/08 00:42:33;;;;;;;4.82;4.30;;;-7.10;99.90;-6.70;98731.00;;;;5067128;28;20726;-71
2023/02/08 00:45:22;;;;;;;4.10;3.70;;;-7.20;99.90;-6.90;98731.00;;;;5070861;28;20204;-72
2023/02/08 00:48:11;;;;;;;6.05;5.43;;;-4.60;99.90;-7.20;98722.00;;;;5066087;28;20283;-71
2023/02/08 00:51:02;;;;;;;6.88;5.10;;;-5.30;99.90;-7.50;98725.00;;;;5070045;28;20262;-72
2023/02/08 00:53:51;;;;;;;6.18;4.93;;;-7.20;99.90;-7.70;98722.00;;;;5069819;28;20315;-69
2023/02/08 00:56:40;;;;;;;5.45;4.43;;;;;-7.10;98729.00;;;;5069888;28;20200;-70
2023/02/08 00:59:30;;;;;;;7.93;5.60;;;-7.40;99.90;-7.00;98726.00;;;;5068682;28;20200;-70
2023/02/08 01:02:18;;;;;;;3.20;2.90;;;-7.30;99.90;-7.40;98735.00;;;;5069448;28;20224;-72
2023/02/08 01:05:08;;;;;;;2.53;2.42;;;-7.40;99.90;-7.50;98727.00;;;;5069960;28;20293;-72
2023/02/08 01:07:57;;;;;;;0.45;0.45;;;;;-7.80;98736.00;;;;5068545;28;20207;-72
2023/02/08 01:10:46;;;;;;;4.80;3.25;;;-7.50;99.90;-8.00;98725.00;;;;5068457;28;20686;-72
2023/02/08 01:13:35;;;;;;;5.43;4.70;;;-7.70;99.90;-7.90;98720.00;;;;5063313;28;20224;-72
2023/02/08 01:16:28;;;;;;;4.32;3.70;;;-7.70;99.90;-7.60;98727.00;;;;5069505;28;20192;-72
2023/02/08 01:19:19;;;;;;;1.25;1.25;;;-7.70;99.90;-7.70;98726.00;;;;5068393;28;20203;-72
2023/02/08 01:22:08;;;;;;;4.78;3.15;;;-7.70;99.90;-7.80;98720.00;;;;5068037;28;20640;-71
2023/02/08 01:24:57;;;;;;;0.77;0.77;;;-7.80;99.90;-8.10;98709.00;;;;5065515;28;20203;-72
2023/02/08 01:27:45;;;;;;;6.25;4.35;;;-7.80;99.90;-8.20;98706.00;;;;5068534;28;20573;-69
2023/02/08 01:30:34;;;;;;;1.90;1.80;;;-7.90;99.90;-7.90;98720.00;;;;5069195;28;20244;-73
2023/02/08 01:33:24;;;;;;;3.78;3.47;;;-7.90;99.90;-7.30;98724.00;;;;5057456;28;20212;-73
2023/02/08 01:36:14;;;;;;;3.72;3.45;;;-7.80;99.90;-7.10;98713.00;;;;5067978;28;20211;-73
2023/02/08 01:39:04;;;;;;;3.65;3.03;;;-7.70;99.90;-7.30;98711.00;;;;5068573;28;20581;-73
2023/02/08 01:41:53;;;;;;;4.50;4.05;;;-7.60;99.90;-7.50;98704.00;;;;5067659;28;20211;-73
2023/02/08 01:45:24;;;;;;;0.88;0.88;;;-7.60;99.90;-8.10;98698.00;;;;5068454;28;20203;-73
2023/02/08 01:48:18;;;;;;;3.03;2.78;;;-7.80;99.90;-8.20;98684.00;;;;5066115;28;20663;-73
2023/02/08 01:51:14;;;;;;;6.72;4.72;;;-7.90;99.90;-7.60;98707.00;;;;5069082;28;20211;-71
2023/02/08 01:54:07;;;;;;;2.50;1.83;;;-7.90;99.90;-7.60;98701.00;;;;5068466;28;20250;-71
2023/02/08 01:56:56;;;;;;;3.55;3.03;;;-7.80;99.90;-7.50;98699.00;;;;5064355;28;20195;-71
2023/02/08 01:59:50;;;;;;;3.63;3.33;;;-7.80;99.90;-7.50;98704.00;;;;5068741;28;20254;-71
2023/02/08 02:02:40;;;;;;;3.97;3.78;;;-5.40;99.90;-7.60;98699.00;;;;5060987;28;20752;-71
2023/02/08 02:05:35;;;;;;;2.40;2.30;;;-7.80;99.90;-7.60;98694.00;;;;5069124;28;20280;-71
2023/02/08 02:08:25;;;;;;;2.80;2.60;;;-7.80;99.90;-7.20;98705.00;;;;5063521;28;20717;-71
2023/02/08 02:11:15;;;;;;;4.63;3.95;;;;;-7.50;98702.00;;;;5068751;28;20659;-71
2023/02/08 02:14:04;;;;;;;3.08;2.28;;;-7.70;99.90;-7.80;98709.00;;;;5056126;28;20219;-73
2023/02/08 02:16:53;;;;;;;1.95;1.85;;;;;-8.20;98696.00;;;;5065059;28;20211;-72
2023/02/08 02:19:53;;;;;;;4.32;3.03;;;-7.90;99.90;-8.30;98699.00;;;;5067079;28;20220;-73
2023/02/08 02:23:20;;;;;;;3.17;3.00;;;-8.00;99.90;-8.30;98700.00;;;;5068090;28;20733;-73
2023/02/08 02:27:04;;;;;;;3.95;3.30;;;-8.10;99.90;-8.20;98700.00;;;;5064193;28;20204;-73
2023/02/08 02:30:36;;;;;;;5.90;2.45;;;-8.10;99.90;-8.50;98707.00;;;;5027326;28;20271;-72
2023/02/08 02:33:53;;;;;;;4.18;3.83;;;-8.20;99.90;-8.50;98693.00;;;;5022310;28;20232;-73
2023/02/08 02:36:51;;;;;;;1.75;1.67;;;-8.40;99.90;-8.50;98698.00;;;;5064504;28;20207;-73
2023/02/08 02:39:47;;;;;;;4.47;2.90;;;-8.40;99.90;-8.20;98690.00;;;;5070393;28;20258;-72
2023/02/08 02:46:07;;;;;;;2.47;2.28;;;-8.40;99.90;-8.20;98706.00;;;;5067098;28;20211;-72
2023/02/08 02:49:04;;;;;;;3.88;3.28;;;-8.30;99.90;-8.30;98698.00;;;;5066675;28;20196;-73
2023/02/08 02:52:00;;;;;;;7.72;4.22;;;-8.30;99.90;-7.90;98715.00;;;;5071339;28;20215;-73
2023/02/08 02:54:53;;;;;;;4.25;3.85;;;-8.20;99.90;-8.10;98724.00;;;;5071424;28;20235;-73
2023/02/08 02:57:44;;;;;;;4.90;4.50;;;-8.20;99.90;-7.90;98719.00;;;;5071284;28;20207;-73
2023/02/08 03:00:33;;;;;;;3.13;2.95;;;-8.20;99.90;-7.80;98720.00;;;;5072124;28;20207;-73
2023/02/08 03:03:26;;;;;;;6.80;4.35;;;-8.20;99.90;-7.70;98739.00;;;;5072381;28;20224;-72
2023/02/08 03:06:31;;;;;;;2.80;2.63;;;-8.10;99.90;-7.90;98731.00;;;;5071168;28;20606;-73
2023/02/08 03:09:48;;;;;;;6.30;4.00;;;-8.00;99.90;-8.10;98714.00;;;;5068483;28;20226;-72
2023/02/08 03:12:53;;;;;;;2.20;2.10;;;-8.10;99.90;-8.60;98720.00;;;;5071264;28;20242;-73
2023/02/08 03:15:54;;;;;;;1.88;1.85;;;-8.20;99.90;-8.90;98731.00;;;;5060787;28;20695;-73
2023/02/08 03:19:01;;;;;;;2.97;1.42;;;-8.40;99.90;-8.80;98712.00;;;;5070041;28;20590;-73
2023/02/08 03:21:57;;;;;;;9.02;5.32;;;-8.60;99.90;-8.60;98724.00;;;;5071516;28;20204;-73
2023/02/08 03:24:54;;;;;;;2.15;2.05;;;-8.50;99.90;-9.10;98719.00;;;;5071599;28;20632;-73
2023/02/08 03:27:52;;;;;;;3.45;2.63;;;-8.70;99.90;-8.90;98727.00;;;;5070837;28;20653;-73
2023/02/08 03:30:50;;;;;;;5.03;4.47;;;-8.70;99.90;-8.50;98738.00;;;;5066289;28;20208;-72
2023/02/08 03:33:46;;;;;;;3.70;3.05;;;-8.60;99.90;-8.30;98753.00;;;;5069392;28;20224;-73
2023/02/08 03:36:46;;;;;;;4.65;3.10;;;-8.50;99.90;-8.20;98759.00;;;;5069307;28;20216;-74
2023/02/08 03:39:38;;;;;;;4.10;3.75;;;-8.50;99.90;-8.50;98752.00;;;;5071058;28;20211;-73
2023/02/08 03:42:30;;;;;;;4.45;2.53;;;-8.40;99.90;-8.90;98743.00;;;;5069202;28;20721;-71
2023/02/08 03:45:25;;;;;;;3.53;3.22;;;-8.60;99.90;-9.00;98736.00;;;;5070295;28;20223;-70
2023/02/08 03:48:18;;;;;;;3.70;3.35;;;-8.70;99.90;-8.80;98738.00;;;;5067831;28;20207;-73
2023/02/08 03:51:08;;;;;;;3.17;2.20;;;-8.70;99.90;-9.00;98744.00;;;;5071041;28;20629;-72
2023/02/08 03:54:01;;;;;;;6.55;5.82;;;-8.70;99.90;-8.90;98752.00;;;;5070682;28;20224;-72
2023/02/08 03:56:59;;;;;;;13.27;4.80;;;-8.70;99.90;-8.60;98754.00;;;;5066627;28;20204;-72
2023/02/08 03:59:54;;;;;;;4.90;4.43;;;-8.70;99.90;-8.80;98741.00;;;;5070628;28;20203;-72
2023/02/08 04:02:50;;;;;;;5.53;3.97;;;-8.70;99.90;-8.90;98743.00;;;;5060120;28;20216;-73
2023/02/08 04:05:39;;;;;;;3.92;3.53;;;-8.80;99.90;-8.60;98755.00;;;;5070591;28;20215;-73
2023/02/08 04:08:27;;;;;;;1.40;1.25;;;-8.70;99.90;-8.50;98761.00;;;;5070046;28;20675;-73
2023/02/08 04:11:17;;;;;;;4.63;4.15;;;;;-8.50;98753.00;;;;5070097;28;20240;-73
2023/02/08 04:14:07;;;;;;;2.03;1.92;;;-8.70;99.90;-8.50;98756.00;;;;5070167;28;20628;-74
2023/02/08 04:16:55;;;;;;;5.03;2.35;;;-8.60;99.90;-8.30;98753.00;;;;5069626;28;20204;-74
2023/02/08 04:19:44;;;;;;;4.22;3.45;;;;;-8.40;98751.00;;;;5069695;28;20207;-72
2023/02/08 04:22:33;;;;;;;4.00;3.63;;;-8.50;99.90;-8.60;98746.00;;;;5070108;28;20227;-72
2023/02/08 04:25:22;;;;;;;3.50;2.75;;;;;-8.20;98774.00;;;;5058257;28;20220;-72
2023/02/08 04:28:11;;;;;;;5.85;3.97;;;-8.50;99.90;-8.20;98781.00;;;;5068717;28;20539;-72
2023/02/08 04:31:01;;;;;;;4.38;3.65;;;-8.50;99.90;-8.40;98775.00;;;;5065332;28;20564;-72
2023/02/08 04:33:50;;;;;;;5.03;4.20;;;-8.50;99.90;-8.80;98768.00;;;;5065076;28;20306;-72
2023/02/08 04:36:38;;;;;;;3.85;3.15;;;-8.70;99.90;-8.80;98769.00;;;;5059318;28;20262;-72
2023/02/08 04:39:27;;;;;;;3.20;2.92;;;-8.70;99.90;-8.90;98761.00;;;;5069218;28;20557;-73
2023/02/08 04:42:16;;;;;;;4.75;4.30;;;-8.70;99.90;-8.80;98754.00;;;;5070300;28;20216;-72
2023/02/08 04:45:07;;;;;;;4.63;4.18;;;-8.80;99.90;-8.90;98758.00;;;;5070194;28;21012;-73
2023/02/08 04:47:57;;;;;;;4.50;4.07;;;-8.80;99.90;-9.00;98756.00;;;;5069087;28;20204;-73
2023/02/08 04:50:46;;;;;;;1.95;1.85;;;-8.80;99.90;-9.10;98753.00;;;;5069149;28;20204;-73
2023/02/08 04:53:35;;;;;;;3.20;2.97;;;-8.90;99.90;-9.40;98749.00;;;;5070295;28;20215;-73
2023/02/08 04:56:24;;;;;;;7.63;7.07;;;-5.60;99.90;-9.60;98736.00;;;;5068944;28;20208;-73
2023/02/08 04:59:13;;;;;;;4.95;3.63;;;-9.10;99.90;-9.50;98746.00;;;;5060335;28;20196;-72
2023/02/08 05:02:01;;;;;;;5.47;4.95;;;-9.20;99.90;-9.40;98753.00;;;;5066607;28;20733;-73
2023/02/08 05:04:51;;;;;;;5.82;3.33;;;-9.20;99.90;-9.40;98744.00;;;;5069148;28;20616;-72
2023/02/08 05:07:40;;;;;;;4.18;2.65;;;-9.20;99.90;-9.30;98749.00;;;;5068183;28;20200;-72
2023/02/08 05:10:29;;;;;;;1.10;1.10;;;-9.00;99.90;-9.40;98760.00;;;;5068855;28;20881;-72
2023/02/08 05:13:18;;;;;;;3.95;2.78;;;-9.20;99.90;-9.20;98762.00;;;;5068794;28;20793;-72
2023/02/08 05:16:07;;;;;;;9.77;5.00;;;-9.10;99.90;-8.70;98768.00;;;;5065974;28;20557;-73
2023/02/08 05:18:56;;;;;;;3.47;3.03;;;-9.00;99.90;-8.70;98771.00;;;;5068897;28;20721;-72
2023/02/08 05:21:46;;;;;;;3.10;2.38;;;-8.90;99.90;-8.90;98765.00;;;;5069175;28;20196;-73
2023/02/08 05:24:35;;;;;;;5.15;4.57;;;-8.90;99.90;-8.80;98773.00;;;;5069429;28;20244;-73
2023/02/08 05:27:23;;;;;;;5.15;2.95;;;-8.90;99.90;-8.50;98771.00;;;;5069223;28;20942;-72
2023/02/08 05:30:13;;;;;;;2.63;2.42;;;-8.90;99.90;-8.80;98775.00;;;;5066074;28;20203;-73
2023/02/08 05:33:02;;;;;;;3.88;2.80;;;-8.80;99.90;-8.70;98771.00;;;;5066357;28;20216;-73
2023/02/08 05:35:50;;;;;;;5.90;4.47;;;-8.80;99.90;-9.10;98757.00;;;;5070932;28;20204;-72
2023/02/08 05:38:40;;;;;;;3.45;3.05;;;-8.80;99.90;-9.20;98772.00;;;;5068695;28;20211;-71
2023/02/08 05:41:29;;;;;;;5.00;4.28;;;-8.90;99.90;-9.30;98766.00;;;;5067604;28;20214;-73
2023/02/08 05:44:18;;;;;;;1.15;1.15;;;-9.00;99.90;-9.20;98765.00;;;;5064686;28;20267;-72
2023/02/08 05:47:07;;;;;;;1.17;1.17;;;-9.00;99.90;-9.10;98768.00;;;;5063311;28;20654;-72
2023/02/08 05:49:55;;;;;;;9.68;4.07;;;-9.10;99.90;-9.10;98764.00;;;;5066781;28;20734;-72
2023/02/08 05:52:44;;;;;;;6.13;4.28;;;-9.10;99.90;-8.90;98779.00;;;;5066916;28;20232;-72
2023/02/08 05:55:34;;;;;;;5.07;4.38;;;-9.00;99.90;-8.70;98775.00;;;;5066030;28;20195;-72
2023/02/08 05:58:23;;;;;;;5.43;4.03;;;-8.90;99.90;-8.90;98783.00;;;;5066408;28;20204;-72
2023/02/08 06:01:13;;;;;;;3.67;3.38;;;-8.90;99.90;-8.80;98798.00;;;;5070055;28;20203;-72
2023/02/08 06:04:02;;;;;;;5.25;4.68;;;-8.90;99.90;-8.50;98804.00;;;;5071925;28;20199;-73
2023/02/08 06:06:51;;;;;;;2.72;2.50;;;-8.80;99.90;-8.50;98804.00;;;;5071776;28;20265;-73
2023/02/08 06:09:40;;;;;;;6.07;5.45;;;-8.70;99.90;-8.40;98807.00;;;;5071586;28;20281;-73
2023/02/08 06:12:30;;;;;;;7.93;6.38;;;-8.60;99.90;-8.20;98801.00;;;;5070541;28;20228;-72
2023/02/08 06:15:19;;;;;;;9.55;8.60;;;-8.50;99.90;-8.10;98818.00;;;;5072717;28;20200;-72
2023/02/08 06:18:08;;;;;;;5.18;4.68;;;-8.40;99.90;-8.10;98817.00;;;;5072539;28;20204;-73
2023/02/08 06:20:56;;;;;;;8.88;5.45;;;-8.30;99.90;-8.10;98827.00;;;;5072756;28;20196;-72
2023/02/08 06:23:45;;;;;;;3.80;3.47;;;-8.20;99.90;-8.40;98833.00;;;;5068952;28;20650;-71
2023/02/08 06:26:34;;;;;;;5.88;5.45;;;-8.30;99.90;-8.40;98831.00;;;;5071389;28;20239;-73
2023/02/08 06:29:24;;;;;;;1.70;1.60;;;-8.30;99.90;-8.40;98827.00;;;;5070880;28;20196;-73
2023/02/08 06:32:13;;;;;;;2.20;2.08;;;-8.60;99.90;-8.20;98833.00;;;;5071491;28;20285;-73
2023/02/08 06:35:02;;;;;;;1.73;1.63;;;-8.60;99.90;-8.00;98853.00;;;;5075042;28;21146;-73
2023/02/08 06:37:50;;;;;;;1.25;1.25;;;-8.50;99.90;-8.10;98854.00;;;;5071813;28;20257;-74
2023/02/08 06:40:39;;;;;;;6.85;3.92;;;-8.20;99.90;-8.00;98867.00;;;;5071102;28;20281;-72
2023/02/08 06:43:28;;;;;;;12.23;6.80;;;-8.00;99.90;-7.70;98858.00;;;;5072323;28;20695;-72
2023/02/08 06:46:18;;;;;;;11.50;6.47;;;-7.90;99.90;-7.70;98867.00;;;;5058652;28;20349;-72
2023/02/08 06:49:07;;;;;;;8.77;5.70;;;-8.10;99.90;-7.30;98864.00;;;;5068373;28;20258;-72
2023/02/08 06:51:55;;;;;;;6.78;5.07;;;-7.60;99.90;-7.30;98865.00;;;;5065685;28;20192;-72
2023/02/08 06:54:44;;;;;;;8.95;6.13;;;-7.60;99.90;-7.20;98877.00;;;;5072278;28;20679;-73
2023/02/08 06:57:33;;;;;;;6.88;5.10;;;-7.60;99.90;-7.10;98883.00;;;;5072122;28;20265;-72
2023/02/08 07:00:22;;;;;;;4.95;4.28;;;-7.50;99.90;-7.10;98876.00;;;;5070974;28;20200;-73
2023/02/08 07:03:13;;;;;;;23.17;7.72;;;-7.40;99.90;-7.10;98877.00;;;;5065036;28;20223;-72
2023/02/08 07:06:02;;;;;;;6.97;6.25;;;-7.40;99.90;-6.90;98880.00;;;;5067127;28;20913;-72
2023/02/08 07:08:52;;;;;;;3.60;3.17;;;-7.40;99.90;-7.00;98876.00;;;;5071240;28;20224;-73
2023/02/08 07:11:41;;;;;;;7.18;5.40;;;-7.30;99.90;-7.00;98876.00;;;;5070731;28;20342;-73
2023/02/08 07:14:30;;;;;;;6.72;6.22;;;-7.20;99.90;-6.60;98882.00;;;;5072051;28;20200;-72
2023/02/08 07:17:19;;;;;;;6.75;3.33;;;-7.10;99.90;-6.80;98893.00;;;;5071915;28;20208;-73
2023/02/08 07:20:11;;;;;;;6.75;4.30;;;-7.10;99.90;-6.60;98884.00;;;;5071797;28;20289;-72
2023/02/08 07:23:00;;;;;;;5.05;4.40;;;-7.00;99.90;-6.40;98895.00;;;;5071746;28;20715;-73
2023/02/08 07:25:58;;;;;;;10.02;5.03;;;-7.00;99.90;-6.30;98895.00;;;;5072293;28;20192;-73
2023/02/08 07:28:47;;;;;;;4.05;3.15;;;-6.90;99.90;-6.40;98882.00;;;;5071606;28;20239;-72
2023/02/08 07:31:35;;;;;;;9.02;5.28;;;-6.80;99.90;-6.30;98885.00;;;;5069488;28;20269;-72
2023/02/08 07:34:24;;;;;;;3.90;3.50;;;-6.80;99.90;-6.20;98899.00;;;;5074405;28;20210;-72
2023/02/08 07:37:14;;;;;;;10.20;6.15;;;-6.70;99.90;-6.00;98895.00;;;;5071145;28;20207;-72
2023/02/08 07:40:03;;;;;;;5.68;3.15;;;-6.60;99.90;-5.90;98894.00;;;;5071706;28;20197;-72
2023/02/08 07:42:52;;;;;;;4.43;2.90;;;-6.60;99.90;-5.60;98910.00;;;;5071359;28;20227;-72
2023/02/08 07:45:41;;;;;;;2.47;1.98;;;-6.70;99.90;-5.80;98903.00;;;;5071318;28;20337;-72
2023/02/08 07:48:30;;;;;;;6.10;2.80;;;-6.30;99.90;-6.00;98898.00;;;;5070247;28;20227;-72
2023/02/08 07:51:19;;;;;;;3.20;2.95;;;-6.30;99.90;-5.80;98890.00;;;;5070882;28;20219;-72
2023/02/08 07:54:09;;;;;;;5.40;3.47;;;-6.30;99.90;-5.50;98899.00;;;;5071120;28;20208;-72
2023/02/08 07:56:58;;;;;;;3.87;3.53;;;-6.20;99.90;-5.30;98904.00;;;;5070763;28;20235;-72
2023/02/08 07:59:48;;;;;;;4.40;2.83;;;-6.10;99.90;-5.10;98907.00;;;;5069330;28;20430;-72
2023/02/08 08:02:37;;;;;;;3.83;3.50;;;-4.90;99.90;-5.00;98904.00;;;;5069233;28;20447;-72
2023/02/08 08:05:26;;;;;;;4.17;3.37;;;-4.90;99.90;-5.20;98901.00;;;;5068399;28;20442;-73
2023/02/08 08:08:15;;;;;;;13.40;5.00;;;-5.70;99.90;-5.20;98923.00;;;;5063999;28;20462;-73
2023/02/08 08:11:05;;;;;;;3.27;2.47;;;-5.10;99.90;-4.90;98926.00;;;;5069385;28;20493;-73
2023/02/08 08:13:54;;;;;;;6.17;2.43;;;-5.50;99.90;-4.90;98929.00;;;;5068724;28;20477;-73
2023/02/08 08:16:43;;;;;;;7.10;4.00;;;-5.50;99.90;-4.50;98933.00;;;;5069286;28;20423;-73
2023/02/08 08:19:31;;;;;;;5.90;5.03;;;-5.10;99.90;-4.80;98925.00;;;;5063921;28;20426;-73
2023/02/08 08:22:20;;;;;;;9.70;4.07;;;-5.30;99.90;-4.60;98927.00;;;;5065297;28;20469;-73
2023/02/08 08:25:09;;;;;;;4.10;3.00;;;-4.70;99.90;-4.80;98910.00;;;;5067215;28;20449;-74
2023/02/08 08:27:59;;;;;;;6.65;3.50;;;-5.10;99.90;-4.70;98905.00;;;;5069120;28;20470;-73
2023/02/08 08:30:48;;;;;;;7.03;4.17;;;-5.10;99.90;-4.70;98893.00;;;;5071084;28;20798;-73
2023/02/08 08:33:37;;;;;;;7.67;4.17;;;-5.00;99.90;-4.50;98912.00;;;;5059186;28;20438;-73
2023/02/08 08:36:25;;;;;;;3.03;2.93;;;-4.90;99.90;-4.90;98918.00;;;;5069678;28;20958;-74
2023/02/08 08:39:14;;;;;;;4.83;4.03;;;-5.00;99.90;-4.50;98938.00;;;;5069583;28;20431;-73
2023/02/08 08:42:04;;;;;;;6.57;3.80;;;-3.30;99.90;-4.00;98943.00;;;;5070043;28;20467;-73
2023/02/08 08:44:55;;;;;;;6.37;5.00;;;-4.80;99.90;-4.10;98948.00;;;;5058599;28;20422;-73
2023/02/08 08:47:43;;;;;;;5.20;4.50;;;-5.00;99.90;-4.00;98954.00;;;;5068865;28;20489;-72
2023/02/08 08:50:32;;;;;;;10.73;4.20;;;-4.80;99.90;-3.70;98963.00;;;;5067889;28;20435;-72
2023/02/08 08:53:21;;;;;;;3.87;3.53;;;-4.00;99.90;-3.50;98959.00;;;;5068430;28;20470;-72
2023/02/08 08:56:10;;;;;;;5.77;4.80;;;-3.90;99.90;-3.50;98971.00;;;;5068733;28;20480;-73
2023/02/08 08:58:59;;;;;;;5.93;4.53;;;-4.40;99.90;-3.30;98966.00;;;;5069130;28;21022;-73
2023/02/08 09:01:49;;;;;;;5.93;4.60;;;-4.20;99.90;-3.50;98973.00;;;;5069743;28;20427;-73
2023/02/08 09:04:39;;;;;;;11.30;4.63;;;-4.20;99.90;-3.60;98979.00;;;;5063962;28;20454;-72
2023/02/08 09:07:28;;;;;;;7.43;5.87;;;-3.70;99.90;-3.20;98976.00;;;;5068448;28;20445;-72
2023/02/08 09:10:17;;;;;;;9.47;4.87;;;-4.10;99.90;-3.10;98977.00;;;;5069245;28;20438;-73
2023/02/08 09:13:05;;;;;;;6.20;4.23;;;-3.50;99.90;-3.00;98986.00;;;;5068652;28;20501;-73
2023/02/08 09:15:54;;;;;;;9.20;4.17;;;-3.60;99.90;-2.80;98986.00;;;;5069973;28;20811;-73
2023/02/08 09:18:45;;;;;;;13.93;3.60;;;-3.40;99.90;-2.70;98986.00;;;;5068774;28;20418;-73
2023/02/08 09:21:34;;;;;;;8.50;4.47;;;-3.70;99.90;-2.50;98978.00;;;;5067360;28;21040;-73
2023/02/08 09:24:23;;;;;;;5.07;3.93;;;-3.60;99.90;-2.40;98970.00;;;;5069148;28;20434;-73
2023/02/08 09:27:13;;;;;;;7.27;3.70;;;-3.40;99.90;-2.90;98967.00;;;;5056821;28;20430;-74
2023/02/08 09:30:02;;;;;;;4.20;3.60;;;-3.30;99.90;-2.60;98968.00;;;;5067931;28;20442;-74
2023/02/08 09:32:51;;;;;;;7.33;4.80;;;-3.20;99.90;-2.70;98977.00;;;;5069310;28;20481;-74
2023/02/08 09:35:41;;;;;;;9.63;4.53;;;-3.20;99.90;-2.40;98969.00;;;;5071334;28;20418;-74
2023/02/08 09:38:30;;;;;;;5.33;4.67;;;-3.10;99.90;-1.70;98977.00;;;;5068621;28;20438;-74
2023/02/08 09:41:42;;;;;;;7.00;4.83;;;-2.90;99.90;-1.20;98986.00;;;;5056527;28;20933;-74
2023/02/08 09:44:38;;;;;;;8.90;4.87;;;-2.50;99.90;-1.10;98985.00;;;;5069143;28;20422;-74
2023/02/08 09:47:32;;;;;;;9.63;5.03;;;-2.40;99.90;-1.10;98985.00;;;;5068717;28;20419;-73
2023/02/08 09:50:30;;;;;;;13.17;5.13;;;-2.30;99.90;-1.10;98984.00;;;;5069080;28;20425;-73
2023/02/08 09:53:26;;;;;;;8.93;4.97;;;-2.10;99.90;-1.30;98991.00;;;;5069648;28;20439;-74
2023/02/08 09:56:20;;;;;;;6.40;4.63;;;-2.10;99.90;-1.00;98997.00;;;;5060050;28;20442;-74
2023/02/08 09:59:16;;;;;;;7.93;5.07;;;-2.00;99.90;-0.60;98996.00;;;;5067704;28;20426;-74
2023/02/08 10:02:18;;;;;;;8.50;4.87;;;-1.80;99.90;-0.60;99002.00;;;;5065517;28;20474;-74
2023/02/08 10:05:12;;;;;;;11.27;5.43;;;-1.70;99.90;-0.60;98998.00;;;;5067475;28;20418;-73
2023/02/08 10:08:01;;;;;;;10.53;4.73;;;-1.60;99.90;-0.90;98991.00;;;;5063585;28;21042;-73
2023/02/08 10:10:55;;;;;;;7.97;5.07;;;-1.60;99.90;-0.50;98994.00;;;;5060223;28;20468;-74
2023/02/08 10:14:01;;;;;;;6.40;4.03;;;-1.50;99.90;-0.10;98996.00;;;;5068525;28;20508;-73
2023/02/08 10:17:06;;;;;;;16.13;6.37;;;-1.40;99.90;0.30;98989.00;;;;5069040;28;20459;-72
2023/02/08 10:20:08;;;;;;;6.33;5.00;;;-1.20;99.90;0.40;99000.00;;;;5068183;28;20476;-72
2023/02/08 10:23:12;;;;;;;7.47;4.87;;;-1.00;99.90;0.40;98996.00;;;;5067515;28;20466;-73
2023/02/08 10:26:14;;;;;;;11.20;6.00;;;-0.80;99.90;0.70;99002.00;;;;5063528;28;20442;-73
2023/02/08 10:29:45;;;;;;;9.23;6.40;;;-0.60;99.90;0.70;98982.00;;;;5064443;28;20476;-75
2023/02/08 10:32:51;;;;;;;8.67;5.67;;;-0.50;99.90;0.80;98982.00;;;;5063051;28;20519;-74
2023/02/08 10:35:45;;;;;;;10.03;6.67;;;-0.30;99.90;0.60;98979.00;;;;5071114;28;20802;-74
2023/02/08 10:38:34;;;;;;;15.73;5.10;;;-0.30;99.40;0.60;98980.00;;;;5068352;28;20430;-72
2023/02/08 10:41:37;;;;;;;7.83;6.43;;;-0.30;99.50;1.00;98986.00;;;;5056862;28;20427;-72
2023/02/08 10:44:35;;;;;;;9.43;7.10;;;-0.20;99.60;0.90;98983.00;;;;5067513;28;20938;-75
2023/02/08 10:47:40;;;;;;;15.57;7.97;;;-0.10;98.70;0.90;98977.00;;;;5069427;28;20419;-74
2023/02/08 10:50:36;;;;;;;13.50;8.90;;;-0.20;98.40;0.80;98975.00;;;;5066723;28;20438;-74
2023/02/08 10:53:24;;;;;;;9.77;6.73;;;-0.20;98.00;0.80;98973.00;;;;5072293;28;20500;-74
2023/02/08 10:56:44;;;;;;;9.40;6.30;;;-0.20;98.20;0.90;98979.00;;;;5070837;28;20422;-73
2023/02/08 10:59:37;;;;;;;10.03;6.20;;;-0.20;98.10;1.00;98979.00;;;;5071729;28;20426;-72
2023/02/08 11:02:31;;;;;;;9.63;6.93;;;-0.20;98.30;0.80;98981.00;;;;5070156;28;20462;-73
2023/02/08 11:05:31;;;;;;;18.17;10.17;;;0.00;97.40;1.00;98976.00;;;;5070049;28;20429;-73
2023/02/08 11:08:21;;;;;;;14.10;7.13;;;-0.10;97.70;0.80;98968.00;;;;5070348;28;20802;-73
2023/02/08 11:11:11;;;;;;;11.93;6.23;;;-0.10;97.30;0.70;98955.00;;;;5071760;28;20422;-72
2023/02/08 11:14:10;;;;;;;9.57;7.03;;;-0.20;97.10;0.70;98962.00;;;;5062106;28;20496;-72
2023/02/08 11:16:59;;;;;;;17.13;7.07;;;-0.20;96.90;1.10;98968.00;;;;5069295;28;20477;-73
2023/02/08 11:19:51;;;;;;;12.20;6.40;;;-0.10;97.20;1.20;98975.00;;;;5070089;28;20427;-73
2023/02/08 11:22:45;;;;;;;10.10;6.77;;;-1.90;96.50;1.30;98972.00;;;;5070886;28;20442;-72
2023/02/08 11:25:39;;;;;;;10.60;6.90;;;0.00;96.90;1.50;98977.00;;;;5070193;28;20463;-72
2023/02/08 11:28:31;;;;;;;9.70;5.70;;;0.10;97.20;1.00;98974.00;;;;5062833;28;20414;-73
2023/02/08 11:31:21;;;;;;;11.47;6.93;;;0.10;96.00;1.00;98964.00;;;;5074617;28;20472;-76
2023/02/08 11:34:11;;;;;;;17.37;7.67;;;0.10;95.80;1.00;98950.00;;;;5073287;28;20420;-75
2023/02/08 11:37:04;;;;;;;10.83;6.23;;;0.00;95.90;1.00;98948.00;;;;5070977;28;20509;-74
2023/02/08 11:39:55;;;;;;;9.83;6.40;;;0.00;95.80;1.30;98940.00;;;;5070138;28;20430;-74
2023/02/08 11:42:45;;;;;;;9.27;5.23;;;0.00;95.90;1.30;98940.00;;;;5069200;28;20438;-75
2023/02/08 11:45:37;;;;;;;10.60;6.20;;;0.10;95.60;1.50;98941.00;;;;5066480;28;20496;-75
2023/02/08 11:48:43;;;;;;;10.40;5.90;;;0.20;95.60;1.60;98943.00;;;;5066132;28;20450;-75
2023/02/08 11:51:35;;;;;;;12.63;7.20;;;0.20;95.40;1.70;98943.00;;;;5068333;28;20449;-75
2023/02/08 11:54:39;;;;;;;11.37;6.50;;;0.40;95.70;1.90;98948.00;;;;5068993;28;20572;-76
2023/02/08 11:57:28;;;;;;;9.67;5.70;;;0.40;95.40;2.10;98947.00;;;;5070629;28;20449;-75
2023/02/08 12:00:21;;;;;;;8.13;5.40;;;0.60;95.30;2.10;98948.00;;;;5070042;28;20434;-75
2023/02/08 12:03:17;;;;;;;6.30;5.70;;;0.70;94.80;2.10;98943.00;;;;5066639;28;20466;-75
2023/02/08 12:06:32;;;;;;;7.17;4.47;;;0.80;94.40;2.20;98951.00;;;;5074060;28;20542;-74
2023/02/08 12:09:44;;;;;;;6.57;5.27;;;0.90;94.40;2.20;98941.00;;;;5069849;28;20462;-75
2023/02/08 12:12:51;;;;;;;8.70;4.93;;;0.80;93.70;2.50;98938.00;;;;5079592;28;20454;-74
2023/02/08 12:15:54;;;;;;;9.30;4.77;;;1.00;93.80;2.50;98942.00;;;;5058162;28;20410;-74
2023/02/08 12:19:25;;;;;;;6.97;4.80;;;1.10;93.40;2.60;98927.00;;;;5070440;28;20529;-75
2023/02/08 12:22:22;;;;;;;5.57;4.27;;;1.20;93.20;2.50;98935.00;;;;5065932;28;20446;-75
2023/02/08 12:25:26;;;;;;;5.70;3.77;;;1.20;92.50;1.60;98935.00;;;;5055675;28;20519;-75
2023/02/08 12:28:25;;;;;;;4.17;3.37;;;1.10;91.00;2.10;98931.00;;;;5066908;28;20491;-75
2023/02/08 12:31:23;;;;;;;7.33;3.67;;;1.00;91.50;2.20;98932.00;;;;5062789;28;20448;-75
2023/02/08 12:34:21;;;;;;;6.93;5.67;;;1.00;91.70;2.40;98922.00;;;;5069174;28;20464;-75
2023/02/08 12:40:52;;;;;;;5.30;3.90;;;1.00;91.60;1.80;98915.00;;;;5068125;28;20434;-74
2023/02/08 12:43:51;;;;;;;6.83;3.33;;;1.00;91.10;2.10;98919.00;;;;5068918;28;20455;-74
2023/02/08 12:47:06;;;;;;;4.90;4.37;;;1.00;90.90;2.20;98917.00;;;;5061312;28;20411;-75
2023/02/08 12:50:08;;;;;;;7.40;4.87;;;0.90;90.70;2.40;98917.00;;;;5069404;28;20839;-74
2023/02/08 12:53:03;;;;;;;5.73;3.40;;;1.00;91.00;2.40;98925.00;;;;5056283;28;20850;-74
2023/02/08 12:55:55;;;;;;;8.57;4.20;;;1.00;91.30;2.40;98915.00;;;;5067462;28;20476;-74
2023/02/08 12:58:47;;;;;;;8.03;5.50;;;1.50;91.40;2.50;98904.00;;;;5068575;28;20414;-74
2023/02/08 13:01:41;;;;;;;5.00;4.07;;;1.20;91.10;2.60;98904.00;;;;5068331;28;21379;-74
2023/02/08 13:04:34;;;;;;;8.47;4.90;;;1.40;91.10;2.60;98899.00;;;;5068591;28;20415;-74
2023/02/08 13:07:29;;;;;;;6.50;4.07;;;1.30;90.80;2.30;98901.00;;;;5067961;28;20434;-76
2023/02/08 13:10:27;;;;;;;5.10;3.37;;;1.20;90.10;2.70;98900.00;;;;5064737;28;20469;-73
2023/02/08 13:13:21;;;;;;;4.53;3.50;;;1.30;90.30;2.40;98910.00;;;;5067103;28;20603;-74
2023/02/08 13:16:18;;;;;;;5.57;4.43;;;1.40;90.00;2.50;98898.00;;;;5067576;28;20456;-75
2023/02/08 13:19:27;;;;;;;6.60;4.40;;;1.30;88.30;2.50;98895.00;;;;5060091;28;20465;-74
2023/02/08 13:22:17;;;;;;;7.63;4.30;;;1.40;88.30;2.70;98894.00;;;;5064049;28;20507;-75