Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:11;;;;;;;16.13;2.63;;;;;;;14.34;45.41;100898.78;5048367;28;20030;-68
2023/04/14 00:02:36;;;;;;;17.27;2.50;;;;;;;14.14;46.37;100896.63;5033734;28;20033;-68
2023/04/14 00:05:03;;;;;;;11.30;2.40;;;;;;;14.45;45.99;100905.50;5059493;28;20036;-68
2023/04/14 00:07:28;;;;;;;12.57;2.37;;;;;;;14.57;45.50;100905.19;5058412;28;20029;-68
2023/04/14 00:09:54;;;;;;;10.53;2.63;;;;;;;14.39;45.42;100896.88;5052728;28;20051;-67
2023/04/14 00:12:19;;;;;;;14.07;2.70;;;;;;;14.23;45.88;100898.16;5031031;28;20034;-68
2023/04/14 00:14:45;;;;;;;13.93;2.77;;;;;;;14.64;45.17;100895.44;5030814;28;20171;-67
2023/04/14 00:17:10;;;;;;;10.53;3.30;;;;;;;14.35;45.80;100892.59;5056093;28;20028;-68
2023/04/14 00:19:36;;;;;;;13.50;2.70;;;;;;;13.97;46.09;100904.91;5057167;28;20033;-68
2023/04/14 00:22:01;;;;;;;13.77;2.93;;;;;;;13.85;46.60;100895.53;5030974;28;20033;-67
2023/04/14 00:24:27;;;;;;;17.47;3.23;;;;;;;13.83;47.14;100906.97;5032495;28;20037;-67
2023/04/14 00:26:52;;;;;;;18.73;3.10;;;;;;;13.93;46.28;100898.00;5031461;28;20442;-68
2023/04/14 00:29:18;;;;;;;12.80;3.43;;;;;;;13.55;47.36;100899.69;5044833;28;20033;-67
2023/04/14 00:31:43;;;;;;;8.47;2.77;;;;;;;13.97;46.80;100902.28;5045984;28;20033;-67
2023/04/14 00:34:08;;;;;;;14.80;3.50;;;;;;;13.67;46.83;100902.06;5035668;28;20037;-67
2023/04/14 00:36:34;;;;;;;16.03;3.10;;;;;;;13.63;47.05;100904.75;5030843;28;20035;-68
2023/04/14 00:38:59;;;;;;;15.73;3.17;;;;;;;14.01;46.12;100901.31;5051560;28;20413;-67
2023/04/14 00:41:25;;;;;;;16.10;3.30;;;;;;;14.22;45.73;100905.19;5052967;28;20036;-68
2023/04/14 00:43:54;;;;;;;12.70;2.90;;;;;;;14.06;45.97;100907.28;5051827;28;20538;-68
2023/04/14 00:46:20;;;;;;;18.73;3.53;;;;;;;13.90;46.32;100905.91;5051149;28;20025;-68
2023/04/14 00:48:46;;;;;;;18.80;3.53;;;;;;;13.52;46.74;100913.75;5057335;28;20074;-68
2023/04/14 00:51:12;;;;;;;18.13;2.93;;;;;;;14.04;45.70;100910.84;5061929;28;20053;-67
2023/04/14 00:53:38;;;;;;;10.47;2.90;;;;;;;13.49;47.68;100923.44;5051000;28;20516;-68
2023/04/14 00:56:04;;;;;;;13.37;2.73;;;;;;;13.64;46.61;100917.00;5050165;28;20499;-68
2023/04/14 00:58:30;;;;;;;11.30;3.13;;;;;;;13.47;47.62;100925.25;5049224;28;20029;-67
2023/04/14 01:00:57;;;;;;;10.63;3.13;;;;;;;13.24;47.45;100913.41;5036344;28;20026;-68
2023/04/14 01:03:23;;;;;;;12.80;2.73;;;;;;;13.23;47.66;100916.94;5052130;28;20036;-68
2023/04/14 01:05:49;;;;;;;16.70;4.47;;;;;;;13.14;47.77;100917.13;5050732;28;20017;-68
2023/04/14 01:08:15;;;;;;;19.37;3.30;;;;;;;13.39;47.88;100921.03;5048689;28;20041;-68
2023/04/14 01:10:54;;;;;;;11.57;2.80;;;;;;;13.17;48.15;100919.69;5060586;28;20516;-68
2023/04/14 01:14:05;;;;;;;12.20;2.90;;;;;;;13.00;48.46;100926.09;5030399;28;20179;-69
2023/04/14 01:16:37;;;;;;;13.17;3.30;;;;;;;12.97;48.83;100920.94;5021326;28;20033;-68
2023/04/14 01:19:21;;;;;;;13.43;3.45;;;;;;;13.55;47.93;100923.31;5028120;28;20106;-68
2023/04/14 01:21:51;;;;;;;11.70;3.03;;;;;;;13.56;47.72;100919.81;5021886;28;20467;-68
2023/04/14 01:24:35;;;;;;;17.57;3.30;;;;;;;13.37;47.97;100924.56;5049189;28;20036;-68
2023/04/14 01:27:32;;;;;;;18.70;4.30;;;;;;;13.48;47.71;100916.47;5051739;28;20028;-68
2023/04/14 01:30:01;;;;;;;18.03;3.30;;;;;;;12.96;48.38;100919.19;5048107;28;20044;-68
2023/04/14 01:32:30;;;;;;;10.27;2.93;;;;;;;13.42;49.21;100921.84;5037612;28;20516;-68
2023/04/14 01:34:59;;;;;;;16.60;3.20;;;;;;;13.63;47.49;100916.16;5071422;28;20388;-68
2023/04/14 01:37:43;;;;;;;10.47;3.13;;;;;;;13.65;47.10;100919.59;5069816;28;20031;-67
2023/04/14 01:40:14;;;;;;;9.70;3.30;;;;;;;13.43;47.78;100931.47;5068803;28;20020;-68
2023/04/14 01:42:46;;;;;;;18.13;4.03;;;;;;;12.67;50.06;100933.69;5055447;28;20051;-68
2023/04/14 01:45:26;;;;;;;9.13;3.43;;;;;;;13.22;48.97;100938.84;5044362;28;20083;-68
2023/04/14 01:47:53;;;;;;;13.13;3.73;;;;;;;13.07;48.76;100938.22;5046720;28;20107;-68
2023/04/14 01:50:21;;;;;;;14.53;3.30;;;;;;;13.09;48.63;100934.69;5049290;28;20025;-68
2023/04/14 01:52:50;;;;;;;17.53;3.70;;;;;;;13.47;47.42;100935.75;5044286;28;20052;-67
2023/04/14 01:55:18;;;;;;;12.07;3.63;;;;;;;13.39;47.29;100939.41;5070592;28;20020;-68
2023/04/14 01:57:47;;;;;;;13.70;3.37;;;;;;;13.50;47.14;100946.19;5061497;28;20033;-68
2023/04/14 02:00:13;;;;;;;13.97;4.13;;;;;;;13.50;47.19;100940.94;5028622;28;20029;-69
2023/04/14 02:02:41;;;;;;;14.47;5.77;;;;;;;13.12;48.18;100945.13;5047615;28;20020;-68
2023/04/14 02:05:09;;;;;;;20.20;3.93;;;;;;;12.98;48.01;100943.66;5049206;28;20072;-67
2023/04/14 02:07:34;;;;;;;12.50;3.17;;;;;;;12.82;48.44;100937.81;5050072;28;20027;-68
2023/04/14 02:10:01;;;;;;;9.30;3.60;;;;;;;12.77;49.18;100944.03;5049728;28;20021;-68
2023/04/14 02:12:29;;;;;;;15.40;3.93;;;;;;;12.43;50.25;100940.19;5041833;28;20055;-68
2023/04/14 02:14:57;;;;;;;16.57;4.60;;;;;;;13.07;48.70;100938.22;5044651;28;20116;-68
2023/04/14 02:17:23;;;;;;;19.27;4.40;;;;;;;13.13;47.93;100941.63;5038881;28;20037;-67
2023/04/14 02:19:50;;;;;;;15.60;4.67;;;;;;;12.38;50.49;100928.94;5030830;28;20026;-68
2023/04/14 02:22:16;;;;;;;16.90;4.53;;;;;;;13.09;48.72;100937.31;5031278;28;20029;-68
2023/04/14 02:24:41;;;;;;;18.60;5.17;;;;;;;13.18;48.27;100931.91;5069258;28;20066;-67
2023/04/14 02:27:15;;;;;;;13.77;4.03;;;;;;;12.93;48.68;100940.25;5057003;28;20512;-67
2023/04/14 02:29:44;;;;;;;18.83;4.40;;;;;;;13.03;48.60;100926.03;5043514;28;20380;-68
2023/04/14 02:32:18;;;;;;;10.47;3.67;;;;;;;13.02;48.64;100924.34;5054209;28;20024;-69
2023/04/14 02:35:00;;;;;;;21.87;4.17;;;;;;;13.09;47.71;100927.69;5051013;28;20032;-67
2023/04/14 02:37:33;;;;;;;17.30;6.03;;;;;;;12.62;48.90;100927.66;5055271;28;20082;-67
2023/04/14 02:40:02;;;;;;;21.83;4.35;;;;;;;13.31;47.75;100936.03;5064053;28;20287;-68
2023/04/14 02:42:29;;;;;;;16.23;4.37;;;;;;;13.55;47.39;100925.97;5069009;28;20035;-68
2023/04/14 02:45:20;;;;;;;13.03;4.03;;;;;;;13.32;47.67;100932.50;5067526;28;20825;-68
2023/04/14 02:47:51;;;;;;;18.77;4.33;;;;;;;13.29;48.40;100937.81;5050991;28;20071;-68
2023/04/14 02:50:19;;;;;;;22.53;4.97;;;;;;;13.24;47.85;100940.53;5067388;28;20020;-68
2023/04/14 02:52:50;;;;;;;25.33;5.27;;;;;;;13.14;48.41;100932.88;5052364;28;20076;-68
2023/04/14 02:55:17;;;;;;;17.83;4.43;;;;;;;13.42;47.88;100938.44;5028393;28;20140;-68
2023/04/14 02:57:43;;;;;;;14.93;5.00;;;;;;;13.02;48.93;100942.72;5030892;28;20543;-68
2023/04/14 03:00:11;;;;;;;15.63;4.43;;;;;;;12.95;48.80;100942.84;5043649;28;20033;-68
2023/04/14 03:02:37;;;;;;;24.43;6.07;;;;;;;12.87;49.28;100935.09;5039270;28;20434;-68
2023/04/14 03:05:04;;;;;;;16.67;5.27;;;;;;;13.13;48.59;100946.88;5027894;28;20108;-67
2023/04/14 03:07:30;;;;;;;16.77;5.10;;;;;;;12.62;49.77;100939.91;5041983;28;20024;-69
2023/04/14 03:09:57;;;;;;;20.93;5.73;;;;;;;12.92;48.50;100943.75;5053704;28;20035;-68
2023/04/14 03:12:24;;;;;;;17.13;5.47;;;;;;;13.13;49.06;100941.63;5033254;28;20417;-68
2023/04/14 03:14:50;;;;;;;17.57;5.97;;;;;;;12.51;50.97;100942.69;5028494;28;20108;-68
2023/04/14 03:17:19;;;;;;;19.07;5.00;;;;;;;12.63;49.58;100950.38;5028528;28;20433;-68
2023/04/14 03:19:47;;;;;;;19.60;5.57;;;;;;;12.67;50.54;100943.31;5067562;28;20034;-68
2023/04/14 03:22:14;;;;;;;14.80;5.37;;;;;;;13.07;48.78;100940.84;5069079;28;20048;-68
2023/04/14 03:24:42;;;;;;;13.83;5.33;;;;;;;13.05;48.72;100941.75;5047110;28;20033;-68
2023/04/14 03:27:12;;;;;;;17.00;5.13;;;;;;;13.29;48.48;100943.06;5026863;28;20029;-69
2023/04/14 03:29:42;;;;;;;16.43;5.30;;;;;;;12.97;48.36;100947.16;5031279;28;20029;-68
2023/04/14 03:32:08;;;;;;;19.43;6.13;;;;;;;12.90;48.89;100945.56;5054282;28;20049;-68
2023/04/14 03:34:39;;;;;;;20.27;6.30;;;;;;;12.85;49.18;100952.63;5029502;28;20520;-68
2023/04/14 03:37:07;;;;;;;23.40;7.27;;;;;;;13.04;48.35;100956.66;5030023;28;20028;-69
2023/04/14 03:39:37;;;;;;;19.87;6.33;;;;;;;12.68;49.28;100951.16;5046430;28;20031;-68
2023/04/14 03:42:04;;;;;;;21.23;6.23;;;;;;;12.57;50.10;100950.47;5064339;28;20025;-68
2023/04/14 03:44:31;;;;;;;18.10;6.53;;;;;;;12.43;49.90;100950.69;5049350;28;20029;-68
2023/04/14 03:47:01;;;;;;;20.80;7.77;;;;;;;12.19;50.85;100954.56;5035378;28;20746;-68
2023/04/14 03:49:27;;;;;;;24.60;6.87;;;;;;;12.95;49.28;100948.94;5029050;28;20029;-68
2023/04/14 03:51:58;;;;;;;21.77;6.90;;;;;;;12.99;49.32;100947.97;5057991;28;20528;-68
2023/04/14 03:54:26;;;;;;;22.53;7.70;;;;;;;13.02;48.91;100950.56;5029053;28;20789;-68
2023/04/14 03:56:55;;;;;;;28.03;8.13;;;;;;;11.52;52.67;100955.38;5027435;28;20528;-68
2023/04/14 03:59:24;;;;;;;25.43;8.83;;;;;;;11.71;52.47;100961.25;5034760;28;20021;-67
2023/04/14 04:01:52;;;;;;;25.77;7.40;;;;;;;12.14;50.97;100956.38;5046959;28;20025;-68
2023/04/14 04:04:19;;;;;;;15.60;6.80;;;;;;;12.64;50.12;100951.22;5047583;28;20025;-68
2023/04/14 04:06:44;;;;;;;27.07;8.37;;;;;;;12.17;51.57;100956.31;5046184;28;20483;-68
2023/04/14 04:09:14;;;;;;;23.97;8.00;;;;;;;11.97;51.73;100956.63;5027365;28;20156;-67
2023/04/14 04:11:42;;;;;;;28.67;8.57;;;;;;;12.14;51.74;100953.75;5053689;28;20032;-68
2023/04/14 04:14:09;;;;;;;25.53;9.83;;;;;;;11.99;51.33;100960.06;5026973;28;20033;-68
2023/04/14 04:16:37;;;;;;;28.83;9.60;;;;;;;12.90;49.11;100967.38;5028341;28;20071;-68
2023/04/14 04:19:06;;;;;;;23.67;9.13;;;;;;;12.22;51.62;100967.59;5029342;28;20429;-68
2023/04/14 04:21:34;;;;;;;24.77;7.80;;;;;;;12.37;50.73;100970.00;5055962;28;20053;-68
2023/04/14 04:24:00;;;;;;;24.33;9.07;;;;;;;12.31;50.65;100967.47;5049569;28;20064;-68
2023/04/14 04:26:26;;;;;;;27.70;10.13;;;;;;;12.20;50.05;100959.78;5048727;28;20047;-68
2023/04/14 04:28:53;;;;;;;23.27;8.30;;;;;;;12.04;50.55;100969.59;5027421;28;20477;-68
2023/04/14 04:31:22;;;;;;;30.47;8.80;;;;;;;12.01;51.88;100969.66;5045953;28;20465;-68
2023/04/14 04:33:48;;;;;;;24.37;9.03;;;;;;;11.39;52.45;100980.00;5047652;28;20484;-68
2023/04/14 04:36:15;;;;;;;28.00;9.40;;;;;;;11.36;53.11;100980.88;5045920;28;20029;-69
2023/04/14 04:38:41;;;;;;;26.30;9.43;;;;;;;11.35;53.95;100979.16;5033276;28;20032;-68
2023/04/14 04:41:07;;;;;;;21.67;8.67;;;;;;;11.58;52.11;100979.75;5032440;28;20025;-67
2023/04/14 04:43:32;;;;;;;19.57;8.47;;;;;;;11.66;53.28;100981.44;5061215;28;20387;-68
2023/04/14 04:45:58;;;;;;;26.53;8.83;;;;;;;11.38;53.60;100979.09;5065034;28;20028;-68
2023/04/14 04:48:23;;;;;;;22.47;8.80;;;;;;;11.50;53.27;100977.25;5049042;28;20052;-68
2023/04/14 04:50:49;;;;;;;23.80;8.60;;;;;;;11.47;54.03;100977.28;5035687;28;20026;-68
2023/04/14 04:53:14;;;;;;;18.13;8.70;;;;;;;11.95;52.59;100977.59;5051333;28;20119;-69
2023/04/14 04:55:41;;;;;;;22.83;9.03;;;;;;;11.65;53.11;100984.03;5053801;28;20074;-69
2023/04/14 04:58:07;;;;;;;17.07;8.77;;;;;;;11.97;50.49;100978.44;5045513;28;20067;-68
2023/04/14 05:00:33;;;;;;;15.33;7.57;;;;;;;11.91;50.68;100983.75;5045260;28;20021;-68
2023/04/14 05:02:58;;;;;;;18.00;8.30;;;;;;;11.20;53.16;100979.31;5060358;28;20028;-68
2023/04/14 05:05:23;;;;;;;28.70;9.00;;;;;;;10.89;54.74;100987.44;5070644;28;20160;-69
2023/04/14 05:07:49;;;;;;;19.57;8.47;;;;;;;10.76;54.37;100980.59;5060011;28;20028;-68
2023/04/14 05:10:14;;;;;;;21.30;8.33;;;;;;;10.19;56.15;100987.06;5048619;28;20029;-69
2023/04/14 05:12:40;;;;;;;20.73;8.43;;;;;;;10.45;55.96;100984.28;5063433;28;20024;-68
2023/04/14 05:15:07;;;;;;;16.93;9.13;;;;;;;10.44;56.03;100986.94;5062323;28;20037;-68
2023/04/14 05:17:33;;;;;;;21.27;8.73;;;;;;;10.59;55.17;100986.84;5029227;28;20030;-68
2023/04/14 05:19:58;;;;;;;14.47;7.73;;;;;;;10.57;56.97;100985.97;5030365;28;20060;-69
2023/04/14 05:22:23;;;;;;;16.17;8.43;;;;;;;10.37;57.28;100991.31;5048815;28;20507;-68
2023/04/14 05:24:49;;;;;;;20.37;8.87;;;;;;;10.29;57.68;100988.75;5058515;28;20033;-68
2023/04/14 05:27:14;;;;;;;15.07;8.77;;;;;;;10.31;57.81;101000.03;5049115;28;20056;-69
2023/04/14 05:29:40;;;;;;;23.17;8.40;;;;;;;11.32;54.52;100992.28;5049374;28;20028;-68
2023/04/14 05:32:06;;;;;;;16.90;7.80;;;;;;;11.07;53.93;100989.00;5055779;28;20024;-69
2023/04/14 05:34:31;;;;;;;22.77;8.20;;;;;;;10.79;55.98;100993.66;5052055;28;20029;-68
2023/04/14 05:36:56;;;;;;;19.13;8.17;;;;;;;10.41;55.68;101007.84;5031124;28;20029;-68
2023/04/14 05:39:22;;;;;;;22.50;8.63;;;;;;;10.99;56.35;101007.41;5049151;28;20017;-69
2023/04/14 05:41:47;;;;;;;19.33;8.77;;;;;;;10.97;56.40;101003.94;5041948;28;20053;-69
2023/04/14 05:44:12;;;;;;;18.17;8.60;;;;;;;11.14;54.03;100995.94;5055325;28;20024;-68
2023/04/14 05:46:38;;;;;;;19.53;9.27;;;;;;;12.18;51.70;101000.84;5050872;28;20023;-69
2023/04/14 05:49:06;;;;;;;21.07;8.33;;;;;;;12.51;51.37;101000.38;5039029;28;20047;-68
2023/04/14 05:51:31;;;;;;;22.00;8.03;;;;;;;12.18;51.56;101002.59;5045970;28;20132;-68
2023/04/14 05:53:57;;;;;;;15.87;7.80;;;;;;;12.60;50.81;100995.00;5054798;28;20123;-68
2023/04/14 05:56:22;;;;;;;13.23;7.43;;;;;;;12.21;51.39;101003.44;5030288;28;20357;-68
2023/04/14 05:58:48;;;;;;;16.37;8.50;;;;;;;12.12;51.06;100997.47;5032410;28;20087;-69
2023/04/14 06:01:13;;;;;;;21.70;8.83;;;;;;;12.25;51.63;101006.88;5028986;28;20116;-68
2023/04/14 06:03:38;;;;;;;19.47;8.00;;;;;;;12.11;52.57;101004.44;5032677;28;20377;-68
2023/04/14 06:06:04;;;;;;;13.87;7.60;;;;;;;11.63;55.42;101010.25;5052004;28;20029;-69
2023/04/14 06:08:30;;;;;;;24.43;7.70;;;;;;;12.18;53.62;101006.09;5046314;28;20037;-68
2023/04/14 06:10:55;;;;;;;21.97;7.90;;;;;;;12.37;53.24;101004.06;5040749;28;20034;-69
2023/04/14 06:13:21;;;;;;;16.13;7.70;;;;;;;12.92;51.65;100996.22;5028249;28;20161;-68
2023/04/14 06:15:50;;;;;;;18.10;6.93;;;;;;;12.08;53.74;101006.25;5049701;28;20020;-69
2023/04/14 06:18:15;;;;;;;16.50;7.67;;;;;;;12.45;52.43;101000.50;5039759;28;20025;-69
2023/04/14 06:20:40;;;;;;;20.73;7.63;;;;;;;12.39;52.84;100997.06;5040988;28;20033;-68
2023/04/14 06:23:06;;;;;;;16.03;7.07;;;;;;;13.23;51.63;100990.44;5043824;28;20473;-68
2023/04/14 06:25:33;;;;;;;18.10;7.43;;;;;;;12.55;52.25;100996.81;5049310;28;20094;-69
2023/04/14 06:28:02;;;;;;;13.37;7.67;;;;;;;12.94;51.68;100994.44;5047655;28;20033;-68
2023/04/14 06:30:27;;;;;;;16.13;7.33;;;;;;;12.72;52.58;100996.53;5046022;28;20033;-68
2023/04/14 06:32:54;;;;;;;18.47;7.77;;;;;;;12.86;51.55;100991.94;5050037;28;20563;-69
2023/04/14 06:35:19;;;;;;;21.37;8.30;;;;;;;12.85;52.55;100990.22;5067296;28;20027;-68
2023/04/14 06:37:45;;;;;;;18.40;8.07;;;;;;;13.30;51.87;100989.41;5051156;28;20033;-69
2023/04/14 06:40:10;;;;;;;13.97;7.60;;;;;;;13.49;52.02;100991.72;5030658;28;20079;-68
2023/04/14 06:42:36;;;;;;;15.43;7.57;;;;;;;14.10;49.32;100983.47;5038916;28;20025;-69
2023/04/14 06:45:01;;;;;;;15.87;7.17;;;;;;;13.92;50.36;100996.09;5065333;28;20036;-68
2023/04/14 06:47:27;;;;;;;16.17;7.63;;;;;;;13.79;50.00;100992.00;5052919;28;20231;-68
2023/04/14 06:49:52;;;;;;;14.93;6.93;;;;;;;13.58;51.88;100996.78;5038925;28;20033;-68
2023/04/14 06:52:17;;;;;;;14.50;6.23;;;;;;;14.39;48.86;100986.28;5054788;28;20044;-69
2023/04/14 06:54:43;;;;;;;15.70;6.60;;;;;;;14.33;49.75;100986.44;5051793;28;20025;-68
2023/04/14 06:57:08;;;;;;;9.70;6.13;;;;;;;14.35;49.87;100984.63;5046301;28;20029;-68
2023/04/14 06:59:34;;;;;;;15.27;6.93;;;;;;;13.63;52.02;100991.44;5048323;28;20017;-68
2023/04/14 07:01:59;;;;;;;14.97;5.93;;;;;;;14.13;51.07;100988.66;5050964;28;20020;-67
2023/04/14 07:04:25;;;;;;;11.57;6.20;;;;;;;14.85;48.60;100978.19;5061548;28;20393;-68
2023/04/14 07:06:50;;;;;;;15.80;6.23;;;;;;;14.35;51.02;100989.88;5037310;28;20385;-68
2023/04/14 07:09:17;;;;;;;12.40;5.93;;;;;;;14.49;49.80;100981.66;5042814;28;20033;-69
2023/04/14 07:11:45;;;;;;;12.13;5.87;;;;;;;14.83;49.17;100980.00;5039377;28;20074;-68
2023/04/14 07:14:10;;;;;;;10.37;5.17;;;;;;;13.16;52.78;100997.56;5050339;28;20056;-68
2023/04/14 07:16:35;;;;;;;11.60;5.97;;;;;;;14.40;51.11;100982.75;5052387;28;20072;-69
2023/04/14 07:19:01;;;;;;;13.27;5.13;;;;;;;14.39;50.16;100977.53;5036646;28;20118;-68
2023/04/14 07:21:26;;;;;;;10.87;6.23;;;;;;;14.05;51.94;100976.56;5028106;28;20076;-69
2023/04/14 07:23:51;;;;;;;10.03;4.83;;;;;;;14.49;51.12;100975.53;5060917;28;20495;-69
2023/04/14 07:26:16;;;;;;;16.20;5.03;;;;;;;14.55;50.20;100971.00;5042836;28;20683;-69
2023/04/14 07:28:42;;;;;;;16.17;5.17;;;;;;;15.39;48.17;100961.84;5028080;28;20548;-69
2023/04/14 07:31:08;;;;;;;11.27;5.00;;;;;;;15.49;48.35;100965.06;5028744;28;20108;-68
2023/04/14 07:33:34;;;;;;;9.73;4.13;;;;;;;16.65;45.50;100964.22;5031807;28;20026;-68
2023/04/14 07:36:03;;;;;;;13.57;4.40;;;;;;;17.72;44.48;100961.34;5038315;28;20037;-69
2023/04/14 07:38:31;;;;;;;9.27;3.87;;;;;;;18.79;40.93;100958.00;5029515;28;20040;-69
2023/04/14 07:40:57;;;;;;;8.27;3.80;;;;;;;18.86;40.49;100952.41;5044024;28;20027;-69
2023/04/14 07:43:22;;;;;;;7.27;3.10;;;;;;;20.32;38.53;100947.59;5048049;28;20025;-69
2023/04/14 07:45:48;;;;;;;4.27;2.87;;;;;;;20.61;37.68;100953.25;5047055;28;20029;-69
2023/04/14 07:48:13;;;;;;;9.93;2.97;;;;;;;19.69;37.12;100947.88;5040569;28;20022;-69
2023/04/14 07:50:39;;;;;;;8.65;2.72;;;;;;;20.31;36.91;100940.56;5028277;28;20026;-68
2023/04/14 07:53:05;;;;;;;7.30;3.35;;;;;;;20.34;35.78;100938.59;5035597;28;20024;-69
2023/04/14 07:55:31;;;;;;;9.40;3.08;;;;;;;19.76;37.42;100952.84;5038512;28;20397;-69
2023/04/14 07:57:56;;;;;;;9.68;3.50;;;;;;;22.03;34.22;100937.78;5052571;28;20025;-69
2023/04/14 08:00:22;;;;;;;6.35;2.85;;;;;;;22.13;33.58;100947.00;5046298;28;20025;-69
2023/04/14 08:02:47;;;;;;;8.60;2.80;;;;;;;22.62;32.22;100942.47;5047816;28;20128;-69
2023/04/14 08:05:13;;;;;;;6.68;2.40;;;;;;;22.05;32.58;100943.03;5042510;28;20036;-69
2023/04/14 08:07:38;;;;;;;11.27;2.70;;;;;;;19.65;36.13;100955.13;5057837;28;20030;-69
2023/04/14 08:10:04;;;;;;;7.05;3.13;;;;;;;19.29;37.46;100961.19;5047699;28;20036;-69
2023/04/14 08:12:30;;;;;;;5.70;2.95;;;;;;;20.15;36.87;100946.63;5050038;28;20035;-69
2023/04/14 08:14:56;;;;;;;7.30;2.92;;;;;;;20.18;36.71;100956.19;5052375;28;20044;-68
2023/04/14 08:17:22;;;;;;;8.55;2.28;;;;;;;21.48;34.50;100963.81;5042137;28;20051;-67
2023/04/14 08:19:47;;;;;;;6.88;2.28;;;;;;;21.01;34.68;100945.94;5052634;28;20021;-68
2023/04/14 08:22:13;;;;;;;7.05;2.63;;;;;;;20.43;35.60;100945.25;5048120;28;20032;-68
2023/04/14 08:24:38;;;;;;;8.38;2.35;;;;;;;22.25;32.48;100933.91;5051534;28;20548;-68
2023/04/14 08:27:04;;;;;;;5.38;2.20;;;;;;;22.72;31.95;100943.59;5050064;28;20053;-68
2023/04/14 08:29:30;;;;;;;7.05;1.95;;;;;;;22.47;30.90;100941.53;5034610;28;20025;-68
2023/04/14 08:31:55;;;;;;;7.07;1.98;;;;;;;21.73;32.56;100951.84;5030644;28;20602;-68
2023/04/14 08:34:20;;;;;;;6.22;2.15;;;;;;;20.27;34.29;100949.59;5051166;28;20025;-68
2023/04/14 08:36:46;;;;;;;6.00;2.13;;;;;;;21.08;33.58;100952.63;5049651;28;20028;-68
2023/04/14 08:39:12;;;;;;;6.68;2.22;;;;;;;21.45;33.10;100944.50;5047423;28;20471;-68
2023/04/14 08:41:38;;;;;;;5.18;2.08;;;;;;;20.82;33.71;100952.19;5047029;28;20136;-67
2023/04/14 08:44:04;;;;;;;7.95;1.65;;;;;;;22.29;32.04;100940.78;5050837;28;20439;-67
2023/04/14 08:46:30;;;;;;;12.15;2.75;;;;;;;22.13;31.35;100943.44;5054185;28;20036;-68
2023/04/14 08:49:06;;;;;;;6.55;2.45;;;;;;;22.92;29.65;100944.25;5048739;28;20029;-68
2023/04/14 08:51:37;;;;;;;5.75;1.80;;;;;;;23.77;28.99;100945.22;5049534;28;20080;-68
2023/04/14 08:54:08;;;;;;;7.40;1.80;;;;;;;23.02;29.40;100934.72;5052278;28;20025;-69
2023/04/14 08:56:37;;;;;;;5.95;1.95;;;;;;;23.03;29.91;100947.13;5047222;28;20029;-68
2023/04/14 08:59:06;;;;;;;7.95;2.03;;;;;;;23.06;29.76;100944.25;5052197;28;20031;-69
2023/04/14 09:01:33;;;;;;;7.35;1.98;;;;;;;24.17;28.99;100942.66;5041811;28;20094;-69
2023/04/14 09:04:00;;;;;;;5.25;1.50;;;;;;;22.60;29.60;100942.56;5052228;28;20056;-68
2023/04/14 09:06:26;;;;;;;7.30;1.52;;;;;;;21.84;31.12;100943.28;5047390;28;20553;-69
2023/04/14 09:08:52;;;;;;;4.72;1.20;;;;;;;21.59;30.91;100946.44;5031608;28;20040;-69
2023/04/14 09:11:18;;;;;;;5.80;1.35;;;;;;;23.79;28.96;100929.97;5047686;28;20024;-68
2023/04/14 09:13:44;;;;;;;5.93;1.40;;;;;;;23.15;29.28;100925.06;5049033;28;20021;-69
2023/04/14 09:16:11;;;;;;;7.75;2.08;;;;;;;22.99;29.72;100924.25;5057834;28;20456;-69
2023/04/14 09:18:37;;;;;;;5.55;1.52;;;;;;;22.72;29.65;100929.44;5071734;28;20035;-68
2023/04/14 09:21:03;;;;;;;6.32;1.70;;;;;;;24.44;28.17;100931.13;5062731;28;20021;-68
2023/04/14 09:23:29;;;;;;;3.83;1.65;;;;;;;23.86;27.84;100925.97;5039402;28;20033;-69
2023/04/14 09:25:55;;;;;;;5.20;1.42;;;;;;;24.32;27.33;100929.28;5041701;28;20469;-69
2023/04/14 09:28:20;;;;;;;9.80;2.03;;;;;;;26.19;25.39;100921.63;5041981;28;20028;-69
2023/04/14 09:30:46;;;;;;;4.72;1.75;;;;;;;25.30;25.85;100929.72;5050572;28;20036;-68
2023/04/14 09:33:20;;;;;;;3.50;1.30;;;;;;;22.78;29.08;100927.28;5048603;28;20028;-69
2023/04/14 09:35:48;;;;;;;3.47;1.45;;;;;;;21.94;30.28;100925.00;5042126;28;20032;-68
2023/04/14 09:38:15;;;;;;;6.65;1.90;;;;;;;23.39;29.67;100921.81;5042840;28;20025;-67
2023/04/14 09:40:43;;;;;;;6.13;1.70;;;;;;;22.99;29.47;100925.09;5049568;28;20043;-67
2023/04/14 09:43:22;;;;;;;9.57;2.40;;;;;;;23.63;29.71;100923.88;5048638;28;20124;-68
2023/04/14 09:45:48;;;;;;;6.05;1.88;;;;;;;21.72;31.98;100920.91;5038497;28;20471;-69
2023/04/14 09:48:13;;;;;;;7.95;1.95;;;;;;;23.79;29.60;100919.28;5049497;28;20045;-67
2023/04/14 09:51:12;;;;;;;9.00;1.95;;;;;;;25.33;27.42;100909.94;5047996;28;20076;-67
2023/04/14 09:53:40;;;;;;;5.43;2.10;;;;;;;26.91;26.38;100904.53;5042174;28;20045;-67
2023/04/14 09:56:06;;;;;;;6.30;2.00;;;;;;;24.69;28.91;100910.78;5050869;28;20485;-67
2023/04/14 09:58:39;;;;;;;6.35;1.80;;;;;;;25.11;28.56;100911.44;5047516;28;20021;-68
2023/04/14 10:01:16;;;;;;;7.60;1.80;;;;;;;26.89;25.38;100893.94;5053618;28;20031;-68
2023/04/14 10:03:47;;;;;;;6.97;1.73;;;;;;;23.94;27.62;100911.28;5048791;28;20025;-68
2023/04/14 10:06:12;;;;;;;3.30;1.10;;;;;;;24.33;26.17;100896.25;5044120;28;20032;-67
2023/04/14 10:08:40;;;;;;;5.28;2.03;;;;;;;23.74;27.65;100900.06;5053564;28;20029;-66
2023/04/14 10:11:21;;;;;;;6.97;1.83;;;;;;;23.44;27.93;100897.53;5041418;28;20658;-67
2023/04/14 10:13:53;;;;;;;4.95;1.52;;;;;;;23.63;27.41;100891.88;5029237;28;20091;-67
2023/04/14 10:16:18;;;;;;;11.00;1.67;;;;;;;24.66;26.19;100894.94;5043649;28;20193;-67
2023/04/14 10:18:44;;;;;;;5.47;1.30;;;;;;;25.16;25.22;100895.94;5050392;28;20033;-68
2023/04/14 10:21:10;;;;;;;5.50;1.23;;;;;;;25.63;25.68;100888.16;5052575;28;20031;-68
2023/04/14 10:23:38;;;;;;;6.03;1.50;;;;;;;25.57;24.25;100885.94;5058042;28;20040;-67
2023/04/14 10:26:08;;;;;;;4.18;1.30;;;;;;;24.97;25.35;100884.81;5046347;28;20025;-67
2023/04/14 10:28:42;;;;;;;5.13;1.60;;;;;;;25.57;24.38;100884.09;5050261;28;20044;-68
2023/04/14 10:31:16;;;;;;;4.20;1.35;;;;;;;25.43;25.28;100886.06;5042251;28;20507;-68
2023/04/14 10:33:42;;;;;;;4.80;1.45;;;;;;;25.04;25.55;100881.59;5049461;28;20075;-69
2023/04/14 10:36:08;;;;;;;8.90;1.77;;;;;;;24.80;26.11;100878.84;5046077;28;20048;-68
2023/04/14 10:38:39;;;;;;;5.70;1.67;;;;;;;24.84;25.49;100872.31;5046005;28;20477;-69
2023/04/14 10:41:08;;;;;;;5.10;1.70;;;;;;;25.06;25.20;100878.84;5040773;28;20052;-68
2023/04/14 10:43:35;;;;;;;6.40;1.50;;;;;;;24.50;25.67;100885.28;5036564;28;20033;-68
2023/04/14 10:46:02;;;;;;;6.43;1.70;;;;;;;24.21;25.95;100872.09;5030269;28;20363;-68
2023/04/14 10:48:32;;;;;;;7.63;2.33;;;;;;;24.63;25.45;100873.78;5046372;28;20128;-68
2023/04/14 10:50:58;;;;;;;3.42;1.35;;;;;;;25.88;24.56;100855.09;5046513;28;20053;-68
2023/04/14 10:53:27;;;;;;;7.50;1.80;;;;;;;25.12;25.74;100867.69;5033882;28;20059;-69
2023/04/14 10:55:56;;;;;;;5.35;1.65;;;;;;;26.32;25.17;100860.75;5033971;28;20056;-68
2023/04/14 10:58:28;;;;;;;3.40;1.33;;;;;;;26.18;24.30;100850.25;5044888;28;20029;-68
2023/04/14 11:00:55;;;;;;;2.08;1.23;;;;;;;27.45;22.41;100854.72;5047074;28;20024;-68
2023/04/14 11:03:21;;;;;;;3.80;1.27;;;;;;;25.87;24.72;100858.75;5042812;28;20032;-67
2023/04/14 11:05:48;;;;;;;4.28;1.63;;;;;;;24.66;25.94;100860.22;5047334;28;20082;-68
2023/04/14 11:08:23;;;;;;;8.48;1.67;;;;;;;23.16;27.28;100862.81;5067384;28;20028;-68
2023/04/14 11:10:58;;;;;;;7.70;1.73;;;;;;;23.36;27.29;100863.34;5049607;28;20396;-68
2023/04/14 11:13:24;;;;;;;4.38;1.88;;;;;;;23.02;27.42;100860.09;5029232;28;20453;-68
2023/04/14 11:16:03;;;;;;;4.20;1.50;;;;;;;23.79;26.84;100852.56;5044891;28;20036;-68
2023/04/14 11:18:29;;;;;;;5.20;1.65;;;;;;;22.07;28.63;100858.66;5069464;28;20036;-68
2023/04/14 11:21:14;;;;;;;4.47;1.63;;;;;;;22.87;27.89;100857.44;5058733;28;20017;-68