Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:02;;;;;;;3.00;1.65;;;;;;;2.24;60.00;100065.59;4993007;28;20498;-60
2022/04/17 00:03:29;;;;;;;1.58;1.20;;;;;;;2.16;60.02;100067.16;4993212;28;20038;-60
2022/04/17 00:05:55;;;;;;;2.00;1.30;;;;;;;2.05;59.46;100066.09;4992795;28;20031;-60
2022/04/17 00:08:21;;;;;;;1.77;1.30;;;;;;;2.08;59.75;100068.69;4992410;28;20035;-60
2022/04/17 00:10:47;;;;;;;2.17;1.40;;;;;;;2.28;60.53;100078.44;4993491;28;20026;-60
2022/04/17 00:13:14;;;;;;;1.45;1.20;;;;;;;2.32;59.43;100070.00;5008594;28;20022;-60
2022/04/17 00:15:40;;;;;;;1.73;1.20;;;;;;;2.26;59.23;100078.41;5000334;28;20037;-60
2022/04/17 00:18:06;;;;;;;3.53;1.30;;;;;;;2.27;58.54;100076.69;4993124;28;20038;-60
2022/04/17 00:20:32;;;;;;;2.58;1.25;;;;;;;2.24;59.31;100080.94;4986958;28;20106;-60
2022/04/17 00:22:57;;;;;;;1.10;1.00;;;;;;;2.26;58.78;100075.00;5001089;28;20105;-60
2022/04/17 00:25:23;;;;;;;2.42;1.17;;;;;;;2.34;58.42;100076.00;4999360;28;20022;-61
2022/04/17 00:27:48;;;;;;;2.78;1.35;;;;;;;2.13;59.54;100061.13;4993275;28;20030;-61
2022/04/17 00:30:14;;;;;;;3.80;1.40;;;;;;;2.11;60.12;100068.78;4996484;28;20045;-61
2022/04/17 00:32:40;;;;;;;2.97;1.55;;;;;;;2.17;58.94;100076.53;5012427;28;20084;-61
2022/04/17 00:35:07;;;;;;;2.50;1.05;;;;;;;2.18;58.94;100080.84;4996272;28;20069;-61
2022/04/17 00:37:33;;;;;;;1.48;1.20;;;;;;;2.09;58.67;100084.91;5004763;28;20108;-60
2022/04/17 00:39:58;;;;;;;2.13;1.27;;;;;;;2.17;58.94;100083.34;4992413;28;20061;-59
2022/04/17 00:42:24;;;;;;;2.30;1.20;;;;;;;2.19;58.91;100085.09;4978435;28;20813;-60
2022/04/17 00:44:50;;;;;;;1.92;1.10;;;;;;;2.10;58.30;100090.03;4996329;28;20058;-59
2022/04/17 00:47:18;;;;;;;2.17;1.30;;;;;;;2.21;58.89;100085.16;4992656;28;20049;-59
2022/04/17 00:49:45;;;;;;;2.65;1.45;;;;;;;1.95;58.69;100098.25;5008177;28;20082;-60
2022/04/17 00:52:11;;;;;;;3.20;1.40;;;;;;;2.10;58.93;100096.84;4992466;28;20029;-60
2022/04/17 00:54:46;;;;;;;1.80;1.20;;;;;;;2.07;59.96;100097.66;4999260;28;20026;-60
2022/04/17 00:57:15;;;;;;;2.13;1.23;;;;;;;2.15;60.01;100095.22;5008339;28;20065;-60
2022/04/17 00:59:43;;;;;;;2.38;1.10;;;;;;;2.24;59.63;100093.72;4990871;28;20777;-60
2022/04/17 01:02:14;;;;;;;2.20;1.40;;;;;;;2.11;58.35;100091.75;4993310;28;20050;-61
2022/04/17 01:04:40;;;;;;;2.00;1.23;;;;;;;2.05;58.59;100092.50;4992217;28;20046;-61
2022/04/17 01:07:06;;;;;;;1.73;1.10;;;;;;;2.04;58.44;100089.94;4992746;28;20034;-60
2022/04/17 01:09:32;;;;;;;1.38;1.10;;;;;;;2.10;59.05;100097.69;4992457;28;20064;-60
2022/04/17 01:11:58;;;;;;;3.53;1.27;;;;;;;1.82;59.02;100075.84;4992227;28;20125;-60
2022/04/17 01:14:26;;;;;;;1.70;1.23;;;;;;;1.93;59.39;100071.81;5007095;28;20113;-60
2022/04/17 01:16:52;;;;;;;3.13;1.20;;;;;;;1.98;59.63;100088.09;4992271;28;20036;-60
2022/04/17 01:19:18;;;;;;;2.53;1.23;;;;;;;2.00;58.81;100088.13;4996275;28;20046;-60
2022/04/17 01:21:46;;;;;;;3.72;1.70;;;;;;;2.01;59.03;100087.28;4987648;28;20085;-60
2022/04/17 01:26:57;;;;;;;2.42;1.67;;;;;;;1.95;58.92;100088.03;4996848;28;20022;-61
2022/04/17 01:29:27;;;;;;;1.30;1.20;;;;;;;1.69;59.39;100084.94;5015455;28;20025;-60
2022/04/17 01:31:54;;;;;;;2.28;1.42;;;;;;;1.82;58.83;100091.16;5010436;28;20030;-60
2022/04/17 01:34:21;;;;;;;2.63;1.40;;;;;;;1.89;59.15;100093.88;5003255;28;20093;-60
2022/04/17 01:36:49;;;;;;;1.80;1.20;;;;;;;1.92;59.87;100087.13;5003053;28;20042;-60
2022/04/17 01:39:15;;;;;;;1.80;1.10;;;;;;;1.72;59.39;100087.56;5015475;28;20022;-60
2022/04/17 01:41:41;;;;;;;1.48;1.15;;;;;;;1.80;59.75;100092.84;5015365;28;20036;-60
2022/04/17 01:44:07;;;;;;;2.17;1.30;;;;;;;1.76;59.51;100099.56;5014920;28;20059;-60
2022/04/17 01:46:33;;;;;;;2.70;1.33;;;;;;;1.85;59.23;100094.66;5002897;28;20061;-61
2022/04/17 01:48:59;;;;;;;2.10;1.08;;;;;;;1.66;59.53;100083.19;4984399;28;20365;-60
2022/04/17 01:51:25;;;;;;;1.40;1.00;;;;;;;1.68;59.47;100088.31;4994102;28;20038;-60
2022/04/17 01:53:51;;;;;;;1.77;1.02;;;;;;;1.69;60.85;100100.25;5004885;28;20034;-60
2022/04/17 01:56:16;;;;;;;1.27;1.13;;;;;;;1.74;60.12;100098.69;4988572;28;20121;-60
2022/04/17 01:58:42;;;;;;;2.92;0.90;;;;;;;1.63;59.92;100100.16;4995333;28;20038;-60
2022/04/17 02:01:07;;;;;;;1.15;0.98;;;;;;;1.64;59.98;100092.50;4994916;28;20503;-60
2022/04/17 02:03:33;;;;;;;2.08;1.10;;;;;;;1.55;59.65;100098.28;4983524;28;20092;-60
2022/04/17 02:06:00;;;;;;;1.20;1.10;;;;;;;1.79;60.17;100116.66;5012764;28;20455;-60
2022/04/17 02:08:28;;;;;;;1.30;1.00;;;;;;;1.70;59.66;100097.75;4975713;28;20030;-61
2022/04/17 02:10:57;;;;;;;2.25;1.23;;;;;;;1.62;59.67;100095.84;4993341;28;20046;-60
2022/04/17 02:13:24;;;;;;;2.80;1.35;;;;;;;1.49;59.44;100081.97;4994667;28;20041;-59
2022/04/17 02:15:53;;;;;;;2.40;1.10;;;;;;;1.68;60.06;100089.19;5002718;28;20022;-60
2022/04/17 02:18:26;;;;;;;2.17;1.17;;;;;;;1.62;59.34;100093.31;5007464;28;20130;-59
2022/04/17 02:20:53;;;;;;;1.05;1.00;;;;;;;1.67;59.40;100086.63;4975651;28;20138;-59
2022/04/17 02:23:18;;;;;;;1.40;1.30;;;;;;;1.65;59.46;100093.38;4975620;28;20101;-60
2022/04/17 02:25:44;;;;;;;3.60;1.27;;;;;;;1.51;59.91;100090.50;4994040;28;20061;-60
2022/04/17 02:28:10;;;;;;;0.90;0.90;;;;;;;1.46;59.43;100092.13;4994827;28;20030;-60
2022/04/17 02:30:36;;;;;;;2.55;1.10;;;;;;;1.49;60.40;100098.13;5000430;28;20042;-60
2022/04/17 02:33:03;;;;;;;3.20;1.40;;;;;;;1.46;59.49;100089.56;5010140;28;20037;-60
2022/04/17 02:35:29;;;;;;;3.60;1.23;;;;;;;1.22;60.26;100084.78;5009032;28;20022;-60
2022/04/17 02:37:54;;;;;;;1.65;0.75;;;;;;;1.45;60.29;100090.38;4981573;28;20027;-60
2022/04/17 02:40:20;;;;;;;1.83;1.45;;;;;;;1.34;60.09;100085.91;4986831;28;20026;-60
2022/04/17 02:42:46;;;;;;;2.78;1.20;;;;;;;1.48;60.08;100101.53;4995454;28;20130;-59
2022/04/17 02:45:11;;;;;;;2.25;1.17;;;;;;;1.53;60.05;100106.72;5003204;28;20034;-59
2022/04/17 02:47:43;;;;;;;2.38;1.20;;;;;;;1.43;59.49;100103.13;4993423;28;20022;-59
2022/04/17 02:50:13;;;;;;;3.75;1.23;;;;;;;1.48;59.43;100103.22;4987051;28;20494;-59
2022/04/17 02:52:40;;;;;;;1.70;1.02;;;;;;;1.68;59.63;100103.63;5000719;28;20030;-60
2022/04/17 02:55:06;;;;;;;3.25;1.00;;;;;;;1.52;59.40;100105.00;4995443;28;20375;-59
2022/04/17 02:57:32;;;;;;;4.97;1.63;;;;;;;1.57;59.28;100105.09;4994238;28;20037;-61
2022/04/17 02:59:58;;;;;;;4.20;1.10;;;;;;;1.58;59.83;100104.28;4994257;28;20062;-60
2022/04/17 03:07:53;;;;;;;1.45;1.10;;;;;;;1.33;59.63;100085.88;5010150;28;20108;-60
2022/04/17 03:10:19;;;;;;;3.35;1.30;;;;;;;1.28;59.76;100093.41;4995967;28;20168;-60
2022/04/17 03:12:45;;;;;;;1.77;1.08;;;;;;;1.06;60.54;100071.66;5007749;28;20050;-60
2022/04/17 03:15:11;;;;;;;3.05;1.10;;;;;;;1.33;60.00;100093.53;5009316;28;20475;-59
2022/04/17 03:17:37;;;;;;;1.65;1.13;;;;;;;1.34;60.09;100096.13;5000873;28;20045;-59
2022/04/17 03:20:03;;;;;;;2.38;1.30;;;;;;;1.02;59.78;100059.66;4994329;28;20031;-60
2022/04/17 03:22:29;;;;;;;4.65;1.40;;;;;;;1.26;60.10;100099.31;4994473;28;20379;-60
2022/04/17 03:24:55;;;;;;;1.20;1.00;;;;;;;1.29;60.11;100097.69;4982154;28;20030;-60
2022/04/17 03:27:21;;;;;;;4.72;1.10;;;;;;;1.34;59.95;100113.09;5008001;28;20041;-60
2022/04/17 03:29:47;;;;;;;1.40;1.15;;;;;;;1.32;59.96;100113.06;4993836;28;20077;-60
2022/04/17 03:32:12;;;;;;;2.38;1.13;;;;;;;1.33;60.25;100124.16;5012014;28;20029;-59
2022/04/17 03:34:38;;;;;;;2.83;1.50;;;;;;;1.42;59.54;100126.91;5006606;28;20041;-59
2022/04/17 03:37:04;;;;;;;4.55;1.40;;;;;;;1.40;59.47;100130.22;5003974;28;20033;-59
2022/04/17 03:39:31;;;;;;;1.35;1.00;;;;;;;0.84;59.27;100075.38;4997540;28;20034;-59
2022/04/17 03:41:57;;;;;;;4.90;1.15;;;;;;;1.24;59.42;100124.81;5008263;28;20042;-60
2022/04/17 03:44:23;;;;;;;3.13;1.13;;;;;;;1.25;59.17;100130.75;4986759;28;20403;-60
2022/04/17 03:46:49;;;;;;;2.33;1.20;;;;;;;1.20;59.09;100130.66;4997765;28;20101;-60
2022/04/17 03:49:15;;;;;;;2.88;1.10;;;;;;;1.25;59.18;100128.22;4995610;28;20026;-60
2022/04/17 03:51:41;;;;;;;3.92;1.30;;;;;;;1.32;59.01;100143.69;5000455;28;20390;-59
2022/04/17 03:54:06;;;;;;;2.65;1.10;;;;;;;1.32;59.14;100140.28;5000590;28;20025;-59
2022/04/17 03:56:32;;;;;;;1.90;1.20;;;;;;;1.32;58.90;100143.69;4999790;28;20092;-60
2022/04/17 03:58:57;;;;;;;4.03;1.35;;;;;;;1.30;58.78;100135.13;4996348;28;20069;-59
2022/04/17 04:01:23;;;;;;;2.85;1.30;;;;;;;1.31;58.56;100151.31;4992661;28;20061;-60
2022/04/17 04:03:49;;;;;;;4.13;1.30;;;;;;;1.47;58.52;100140.63;4976362;28;20093;-60
2022/04/17 04:06:16;;;;;;;3.22;1.30;;;;;;;1.27;59.68;100157.16;5009287;28;20030;-59
2022/04/17 04:08:42;;;;;;;4.50;1.50;;;;;;;1.23;58.49;100148.56;4992023;28;20493;-61
2022/04/17 04:11:08;;;;;;;2.03;1.20;;;;;;;1.38;58.86;100146.41;4992077;28;20027;-61
2022/04/17 04:13:34;;;;;;;1.65;1.17;;;;;;;1.50;58.51;100144.94;4994109;28;20113;-61
2022/04/17 04:15:59;;;;;;;3.67;1.38;;;;;;;1.36;58.02;100145.47;5010003;28;20030;-63
2022/04/17 04:18:25;;;;;;;1.98;1.20;;;;;;;1.43;59.10;100145.66;5008437;28;20387;-60
2022/04/17 04:20:50;;;;;;;3.25;1.20;;;;;;;1.46;58.30;100156.75;4993948;28;20100;-60
2022/04/17 04:23:19;;;;;;;2.47;1.20;;;;;;;1.37;58.24;100156.56;5005862;28;20030;-60
2022/04/17 04:25:44;;;;;;;3.17;1.52;;;;;;;1.42;58.27;100147.31;4983258;28;20039;-61
2022/04/17 04:30:54;;;;;;;4.78;1.50;;;;;;;1.50;58.54;100156.00;4986531;28;20113;-59
2022/04/17 04:33:20;;;;;;;5.25;1.30;;;;;;;1.43;58.59;100161.81;4992168;28;20096;-60
2022/04/17 04:35:45;;;;;;;3.03;1.40;;;;;;;1.72;58.73;100165.03;4991584;28;20439;-59
2022/04/17 04:38:11;;;;;;;3.03;1.23;;;;;;;1.73;57.55;100156.53;4992059;28;20038;-60
2022/04/17 04:40:37;;;;;;;3.60;1.40;;;;;;;1.75;58.01;100154.00;5007050;28;20068;-59
2022/04/17 04:43:03;;;;;;;5.43;1.65;;;;;;;1.87;58.09;100161.94;5000616;28;20494;-60
2022/04/17 04:48:14;;;;;;;2.30;1.33;;;;;;;1.44;58.16;100171.19;5002519;28;20037;-59
2022/04/17 04:50:40;;;;;;;3.40;1.20;;;;;;;1.45;58.44;100172.03;4992328;28;20471;-60
2022/04/17 04:53:06;;;;;;;2.25;1.25;;;;;;;1.70;58.91;100178.59;4999670;28;20550;-59
2022/04/17 04:55:31;;;;;;;2.20;1.30;;;;;;;1.81;57.68;100166.91;4997372;28;20113;-59
2022/04/17 04:57:57;;;;;;;1.95;1.20;;;;;;;1.88;58.14;100168.78;4994951;28;20045;-59
2022/04/17 05:00:22;;;;;;;2.20;1.10;;;;;;;1.85;57.30;100166.16;5001376;28;20553;-59
2022/04/17 05:02:48;;;;;;;1.38;1.00;;;;;;;2.22;57.66;100177.16;4973869;28;1212568;-59
2022/04/17 05:05:13;;;;;;;2.47;1.20;;;;;;;2.29;56.94;100172.16;5009981;28;20080;-57
2022/04/17 05:07:39;;;;;;;2.65;1.17;;;;;;;2.16;57.19;100176.16;5002597;28;20115;-58
2022/04/17 05:10:06;;;;;;;2.47;1.20;;;;;;;2.09;56.92;100167.50;4996631;28;20554;-58
2022/04/17 05:12:33;;;;;;;2.78;1.08;;;;;;;2.17;56.94;100185.56;4997894;28;20157;-58
2022/04/17 05:14:59;;;;;;;4.30;1.45;;;;;;;2.30;56.51;100184.97;4997954;28;20018;-57
2022/04/17 05:17:25;;;;;;;2.45;1.40;;;;;;;2.30;56.00;100182.41;5009455;28;20026;-58
2022/04/17 05:19:50;;;;;;;1.23;1.13;;;;;;;2.29;56.16;100185.78;5008894;28;20507;-58
2022/04/17 05:22:16;;;;;;;2.25;1.13;;;;;;;2.34;56.40;100181.63;5011356;28;20434;-58
2022/04/17 05:24:43;;;;;;;6.50;1.30;;;;;;;2.32;56.23;100177.31;4997380;28;20466;-59
2022/04/17 05:27:09;;;;;;;1.67;1.10;;;;;;;2.39;56.00;100177.50;5013900;28;20368;-59
2022/04/17 05:29:34;;;;;;;3.20;1.13;;;;;;;2.40;55.39;100163.88;4981912;28;20041;-59
2022/04/17 05:32:00;;;;;;;1.10;1.00;;;;;;;2.13;56.30;100174.41;4988599;28;20053;-60
2022/04/17 05:34:26;;;;;;;2.70;1.10;;;;;;;2.37;55.70;100171.47;5003813;28;20066;-59
2022/04/17 05:36:52;;;;;;;2.67;1.20;;;;;;;2.68;55.35;100166.94;5002255;28;20057;-59
2022/04/17 05:39:17;;;;;;;4.30;1.40;;;;;;;2.86;54.62;100163.84;5011582;28;20061;-59
2022/04/17 05:41:44;;;;;;;2.67;1.40;;;;;;;2.78;54.74;100151.75;5013998;28;20502;-60
2022/04/17 05:44:11;;;;;;;1.75;0.98;;;;;;;2.54;55.13;100166.69;4996630;28;20022;-60
2022/04/17 05:46:36;;;;;;;1.85;1.00;;;;;;;2.65;54.80;100166.03;4997270;28;20041;-59
2022/04/17 05:49:06;;;;;;;5.63;1.15;;;;;;;2.74;53.95;100171.31;4996187;28;20022;-60
2022/04/17 05:51:36;;;;;;;5.43;1.20;;;;;;;2.83;54.58;100176.59;4997120;28;20033;-59
2022/04/17 05:54:07;;;;;;;2.60;0.90;;;;;;;2.80;54.70;100127.09;5001325;28;20501;-60
2022/04/17 05:56:33;;;;;;;5.50;1.10;;;;;;;3.06;53.98;100192.34;4976844;28;20539;-61
2022/04/17 05:59:00;;;;;;;1.17;1.08;;;;;;;2.74;54.24;100197.75;4994339;28;20387;-61
2022/04/17 06:01:26;;;;;;;3.88;1.45;;;;;;;3.25;53.20;100190.09;4994517;28;20038;-61
2022/04/17 06:03:51;;;;;;;1.63;1.30;;;;;;;3.45;53.39;100193.00;4995557;28;20037;-61
2022/04/17 06:06:18;;;;;;;2.67;1.38;;;;;;;3.87;52.22;100197.00;4976813;28;20541;-61
2022/04/17 06:08:47;;;;;;;2.95;1.17;;;;;;;3.93;51.75;100193.69;4976350;28;20152;-61
2022/04/17 06:11:13;;;;;;;3.88;1.20;;;;;;;3.70;51.51;100178.84;4994317;28;20031;-60
2022/04/17 06:13:39;;;;;;;1.90;1.30;;;;;;;4.05;51.30;100185.31;4988790;28;20596;-58
2022/04/17 06:16:05;;;;;;;3.28;1.48;;;;;;;4.29;50.13;100195.88;4992219;28;20069;-60
2022/04/17 06:18:30;;;;;;;2.13;1.00;;;;;;;3.82;50.03;100157.69;4996192;28;20030;-60
2022/04/17 06:20:56;;;;;;;3.15;1.13;;;;;;;4.53;50.03;100186.72;4983169;28;20031;-59
2022/04/17 06:23:22;;;;;;;2.60;1.02;;;;;;;4.85;49.95;100193.94;4970208;28;20041;-60
2022/04/17 06:25:48;;;;;;;1.45;1.05;;;;;;;4.88;49.04;100193.94;4983032;28;20061;-60
2022/04/17 06:28:14;;;;;;;2.00;1.20;;;;;;;4.71;48.75;100190.38;4992384;28;20030;-59
2022/04/17 06:30:39;;;;;;;2.25;1.10;;;;;;;5.27;48.07;100191.72;5001301;28;20034;-59
2022/04/17 06:33:05;;;;;;;3.92;1.02;;;;;;;5.19;47.45;100197.66;4989931;28;20034;-59
2022/04/17 06:35:30;;;;;;;2.80;0.90;;;;;;;5.53;47.54;100191.97;4990635;28;20119;-58
2022/04/17 06:37:58;;;;;;;1.40;1.00;;;;;;;5.79;46.56;100211.84;4988514;28;20046;-59
2022/04/17 06:40:29;;;;;;;6.93;1.77;;;;;;;5.92;46.75;100148.50;4980984;28;20039;-60
2022/04/17 06:42:57;;;;;;;2.08;0.98;;;;;;;4.90;48.14;100206.78;4986233;28;20108;-60
2022/04/17 06:45:24;;;;;;;3.70;1.38;;;;;;;4.96;48.57;100217.13;4988708;28;20080;-59
2022/04/17 06:47:50;;;;;;;4.85;1.42;;;;;;;5.56;47.44;100217.66;5008042;28;20032;-59
2022/04/17 06:50:18;;;;;;;1.40;1.10;;;;;;;5.40;46.68;100215.81;4993993;28;20022;-60
2022/04/17 06:52:44;;;;;;;3.67;1.40;;;;;;;5.48;46.80;100216.75;4989926;28;20072;-58
2022/04/17 06:55:11;;;;;;;5.95;1.50;;;;;;;5.22;45.81;100214.81;4981351;28;20535;-61
2022/04/17 06:57:39;;;;;;;4.85;1.50;;;;;;;5.08;48.22;100221.53;4988301;28;20034;-60
2022/04/17 07:00:10;;;;;;;4.00;1.60;;;;;;;4.54;47.44;100150.00;5001531;28;20033;-60
2022/04/17 07:02:40;;;;;;;5.22;1.20;;;;;;;5.14;48.00;100204.47;4971278;28;20054;-60
2022/04/17 07:05:06;;;;;;;2.08;1.35;;;;;;;4.72;47.02;100199.75;4987102;28;20045;-59
2022/04/17 07:07:33;;;;;;;7.25;1.42;;;;;;;4.82;48.86;100206.72;4990466;28;20701;-59
2022/04/17 07:09:59;;;;;;;1.98;0.95;;;;;;;4.57;47.53;100211.56;4989472;28;20169;-60
2022/04/17 07:12:24;;;;;;;2.40;1.33;;;;;;;4.63;48.39;100205.66;4993316;28;20030;-60
2022/04/17 07:14:51;;;;;;;3.03;1.17;;;;;;;4.34;48.44;100151.47;4992487;28;20088;-61
2022/04/17 07:17:16;;;;;;;2.13;1.10;;;;;;;4.41;47.80;100196.88;5005848;28;20060;-60
2022/04/17 07:19:42;;;;;;;8.30;1.60;;;;;;;4.82;48.40;100207.59;5000213;28;20050;-60
2022/04/17 07:22:08;;;;;;;2.47;1.10;;;;;;;4.60;48.53;100201.38;4989403;28;20077;-59
2022/04/17 07:24:33;;;;;;;2.17;1.05;;;;;;;4.67;47.66;100207.41;4993227;28;20076;-60
2022/04/17 07:27:00;;;;;;;4.05;1.27;;;;;;;4.51;48.51;100206.38;4993478;28;20073;-60
2022/04/17 07:29:26;;;;;;;3.45;0.98;;;;;;;4.60;47.58;100200.50;4998828;28;20029;-60
2022/04/17 07:31:53;;;;;;;2.95;1.27;;;;;;;4.50;47.43;100207.22;4996730;28;20030;-61
2022/04/17 07:34:21;;;;;;;2.22;1.40;;;;;;;4.36;48.85;100204.50;4993342;28;20034;-59
2022/04/17 07:36:52;;;;;;;6.60;1.38;;;;;;;4.47;48.20;100217.44;4975135;28;20030;-60
2022/04/17 07:39:18;;;;;;;3.90;1.40;;;;;;;4.68;47.15;100213.44;4960910;28;20037;-59
2022/04/17 07:41:45;;;;;;;4.65;1.50;;;;;;;4.55;47.40;100209.88;4990789;28;20029;-60
2022/04/17 07:44:11;;;;;;;2.40;1.38;;;;;;;4.94;47.87;100214.53;4976831;28;20496;-60
2022/04/17 07:46:41;;;;;;;5.25;1.40;;;;;;;4.40;47.48;100200.25;4987582;28;20022;-62
2022/04/17 07:49:07;;;;;;;4.57;1.58;;;;;;;4.46;47.57;100210.59;5004837;28;20038;-60
2022/04/17 07:51:33;;;;;;;8.40;1.33;;;;;;;4.48;46.69;100206.34;4993082;28;20553;-61
2022/04/17 07:53:59;;;;;;;2.45;1.40;;;;;;;4.75;47.17;100215.22;4996975;28;20081;-61
2022/04/17 07:56:25;;;;;;;5.90;1.73;;;;;;;4.77;47.26;100213.50;4980614;28;20045;-61
2022/04/17 07:58:51;;;;;;;4.68;1.40;;;;;;;4.69;46.74;100217.69;4987419;28;20514;-60
2022/04/17 08:01:16;;;;;;;3.90;1.40;;;;;;;4.93;47.52;100223.09;5012131;28;20054;-60
2022/04/17 08:06:11;;;;;;;4.78;1.40;;;;;;;4.82;46.94;100234.97;4992509;28;20030;-59
2022/04/17 08:08:37;;;;;;;4.45;1.40;;;;;;;4.52;47.22;100240.56;4992446;28;20041;-59
2022/04/17 08:11:04;;;;;;;3.08;1.02;;;;;;;4.34;46.31;100231.81;5007294;28;20045;-60
2022/04/17 08:13:30;;;;;;;2.00;0.90;;;;;;;4.18;47.58;100235.03;4996235;28;20034;-61
2022/04/17 08:15:56;;;;;;;3.80;1.00;;;;;;;4.12;47.45;100254.59;4997101;28;20546;-60
2022/04/17 08:18:22;;;;;;;3.38;1.20;;;;;;;4.45;46.66;100250.75;5002801;28;20101;-60
2022/04/17 08:20:48;;;;;;;9.77;1.13;;;;;;;4.72;46.55;100251.06;4963014;28;20368;-61
2022/04/17 08:23:14;;;;;;;2.08;1.17;;;;;;;4.72;46.46;100248.50;4992434;28;20034;-60
2022/04/17 08:25:40;;;;;;;8.15;1.30;;;;;;;4.73;46.03;100239.97;4955466;28;20066;-61
2022/04/17 08:28:05;;;;;;;2.20;1.00;;;;;;;4.91;46.06;100250.44;4987014;28;20042;-61
2022/04/17 08:30:32;;;;;;;4.03;1.30;;;;;;;5.16;45.88;100255.84;4994417;28;20105;-61
2022/04/17 08:33:02;;;;;;;4.85;1.17;;;;;;;5.44;46.18;100251.81;4992359;28;20031;-60
2022/04/17 08:35:29;;;;;;;5.00;1.25;;;;;;;5.21;45.20;100261.03;4974401;28;20110;-61
2022/04/17 08:37:57;;;;;;;3.15;0.90;;;;;;;5.14;44.70;100257.53;4991836;28;20019;-62
2022/04/17 08:40:26;;;;;;;2.35;0.93;;;;;;;4.77;44.67;100209.22;4991634;28;20030;-60
2022/04/17 08:42:55;;;;;;;2.80;1.25;;;;;;;5.23;45.39;100267.00;4976012;28;20026;-60
2022/04/17 08:45:22;;;;;;;3.25;1.38;;;;;;;5.08;45.70;100247.19;4974815;28;20038;-61
2022/04/17 08:47:47;;;;;;;3.60;1.10;;;;;;;5.14;45.42;100242.13;4989488;28;20038;-61
2022/04/17 08:50:15;;;;;;;3.33;1.35;;;;;;;5.09;45.83;100251.47;5002646;28;20495;-60
2022/04/17 08:52:45;;;;;;;2.58;1.23;;;;;;;4.95;44.76;100236.81;4998562;28;20034;-60
2022/04/17 08:55:11;;;;;;;5.53;1.33;;;;;;;5.16;45.11;100250.72;4996204;28;20057;-61
2022/04/17 08:57:36;;;;;;;3.22;1.30;;;;;;;5.41;45.10;100259.47;5004614;28;20803;-60
2022/04/17 09:00:11;;;;;;;3.90;1.65;;;;;;;4.92;44.46;100233.34;4990683;28;20042;-60
2022/04/17 09:02:38;;;;;;;5.22;1.55;;;;;;;5.09;45.04;100257.47;4974837;28;20133;-59
2022/04/17 09:05:07;;;;;;;2.55;1.50;;;;;;;5.07;45.09;100266.84;4996408;28;20062;-58
2022/04/17 09:07:40;;;;;;;5.50;1.02;;;;;;;5.08;44.98;100253.19;4996776;28;20038;-60
2022/04/17 09:10:07;;;;;;;3.50;1.38;;;;;;;5.27;45.45;100245.66;4991892;28;20054;-59
2022/04/17 09:12:33;;;;;;;4.10;1.40;;;;;;;5.14;44.87;100266.06;4974018;28;20041;-59
2022/04/17 09:14:58;;;;;;;2.28;1.10;;;;;;;5.07;45.75;100248.03;5010525;28;20026;-59
2022/04/17 09:17:34;;;;;;;8.05;1.40;;;;;;;5.24;45.26;100243.06;4999377;28;20033;-59
2022/04/17 09:20:01;;;;;;;4.68;1.48;;;;;;;5.44;45.47;100230.41;4997886;28;20125;-58
2022/04/17 09:23:03;;;;;;;3.90;1.35;;;;;;;5.79;44.29;100247.81;4991887;28;20076;-59
2022/04/17 09:25:29;;;;;;;;;;;;;;;5.75;44.07;100240.94;4976843;28;20026;-58
2022/04/17 09:27:55;;;;;;;4.40;1.25;;;;;;;5.74;45.05;100224.63;4999610;28;19968;-58
2022/04/17 09:30:32;;;;;;;3.10;1.52;;;;;;;5.77;44.43;100270.06;4984073;28;20122;-57
2022/04/17 09:33:02;;;;;;;3.55;1.30;;;;;;;5.91;44.41;100245.31;4991083;28;20498;-59
2022/04/17 09:35:28;;;;;;;5.40;1.50;;;;;;;6.18;45.21;100242.06;5009461;28;20053;-59
2022/04/17 09:37:54;;;;;;;2.63;1.10;;;;;;;5.97;43.37;100249.63;4985778;28;20062;-59
2022/04/17 09:40:20;;;;;;;3.63;1.50;;;;;;;5.99;43.72;100255.69;4988703;28;20069;-60
2022/04/17 09:42:49;;;;;;;3.65;1.40;;;;;;;6.20;44.25;100255.81;4995418;28;20027;-60
2022/04/17 09:45:15;;;;;;;5.57;1.40;;;;;;;6.28;44.08;100257.56;4975670;28;20476;-59
2022/04/17 09:47:54;;;;;;;3.30;1.40;;;;;;;6.18;43.95;100262.66;5009289;28;20033;-57
2022/04/17 09:50:32;;;;;;;2.35;1.30;;;;;;;5.88;43.56;100261.56;4991843;28;20029;-58
2022/04/17 09:52:59;;;;;;;3.22;1.50;;;;;;;6.01;44.43;100256.56;4994711;28;20529;-58
2022/04/17 09:55:28;;;;;;;6.25;1.60;;;;;;;5.79;44.01;100264.09;5003340;28;20022;-58
2022/04/17 09:57:58;;;;;;;3.30;1.48;;;;;;;5.87;43.67;100256.41;5007180;28;20416;-57
2022/04/17 10:00:25;;;;;;;3.42;1.58;;;;;;;5.99;44.00;100256.53;4999737;28;20096;-58
2022/04/17 10:02:51;;;;;;;2.33;1.35;;;;;;;6.19;44.82;100256.66;4993810;28;20054;-57
2022/04/17 10:05:20;;;;;;;2.55;1.10;;;;;;;6.20;43.28;100260.13;4993637;28;20143;-58
2022/04/17 10:07:50;;;;;;;4.85;0.98;;;;;;;6.21;43.91;100264.38;4993517;28;20022;-57
2022/04/17 10:10:17;;;;;;;2.30;1.40;;;;;;;6.24;43.16;100263.53;4973687;28;20037;-57
2022/04/17 10:12:46;;;;;;;2.28;1.05;;;;;;;5.97;43.79;100265.97;4978418;28;20030;-57
2022/04/17 10:15:12;;;;;;;5.50;1.40;;;;;;;6.38;44.06;100255.06;5014368;28;20093;-58
2022/04/17 10:17:39;;;;;;;1.33;1.17;;;;;;;5.98;43.17;100267.66;5002286;28;20506;-58
2022/04/17 10:20:11;;;;;;;3.92;1.70;;;;;;;6.35;43.21;100261.91;4983442;28;20034;-57
2022/04/17 10:22:38;;;;;;;2.35;1.25;;;;;;;6.19;42.91;100268.69;4994292;28;20030;-58
2022/04/17 10:25:08;;;;;;;3.25;1.33;;;;;;;6.36;43.14;100286.78;4999244;28;20034;-58
2022/04/17 10:27:55;;;;;;;1.52;1.15;;;;;;;6.24;42.48;100284.97;4992728;28;20041;-58
2022/04/17 10:30:24;;;;;;;3.58;1.40;;;;;;;6.02;42.13;100245.44;4990319;28;20057;-58
2022/04/17 10:32:58;;;;;;;2.15;1.20;;;;;;;6.24;42.39;100274.69;5003398;28;20038;-57
2022/04/17 10:35:34;;;;;;;2.70;1.30;;;;;;;6.25;42.73;100278.13;4996743;28;20030;-58
2022/04/17 10:38:31;;;;;;;1.95;1.20;;;;;;;6.01;42.27;100272.84;4996672;28;20030;-57
2022/04/17 10:41:08;;;;;;;2.17;1.20;;;;;;;5.86;43.00;100213.59;4978927;28;20038;-57
2022/04/17 10:43:43;;;;;;;4.30;1.50;;;;;;;6.30;43.06;100277.31;4991140;28;20113;-59
2022/04/17 10:46:18;;;;;;;2.38;1.30;;;;;;;5.67;42.78;100280.28;5010079;28;20409;-57
2022/04/17 10:48:58;;;;;;;4.20;1.40;;;;;;;6.05;42.78;100266.84;4992078;28;20026;-58
2022/04/17 10:51:35;;;;;;;3.72;1.05;;;;;;;6.10;42.56;100264.34;4992639;28;20085;-58
2022/04/17 10:54:10;;;;;;;3.00;1.15;;;;;;;6.03;42.16;100278.84;4994255;28;20090;-58
2022/04/17 10:56:41;;;;;;;2.28;1.40;;;;;;;5.76;42.06;100214.34;4998143;28;20049;-58
2022/04/17 10:59:18;;;;;;;3.80;1.80;;;;;;;5.96;42.36;100279.63;4984628;28;20061;-58
2022/04/17 11:01:43;;;;;;;3.00;1.10;;;;;;;5.91;42.67;100273.59;4999388;28;20519;-57
2022/04/17 11:04:16;;;;;;;4.13;1.55;;;;;;;5.98;41.88;100271.97;4978406;28;20043;-57
2022/04/17 11:06:42;;;;;;;7.32;2.13;;;;;;;5.95;42.17;100261.63;4979504;28;20023;-57
2022/04/17 11:09:19;;;;;;;1.38;1.10;;;;;;;5.93;41.78;100269.34;5008353;28;20044;-57
2022/04/17 11:11:45;;;;;;;3.05;1.40;;;;;;;6.08;42.04;100258.31;4994335;28;20026;-58
2022/04/17 11:14:26;;;;;;;1.42;1.13;;;;;;;5.83;41.40;100247.00;4977343;28;20105;-57
2022/04/17 11:16:57;;;;;;;3.25;1.75;;;;;;;6.04;41.22;100274.56;4991735;28;20026;-58
2022/04/17 11:19:28;;;;;;;4.97;1.25;;;;;;;6.14;41.23;100260.06;4991967;28;20041;-58
2022/04/17 11:21:56;;;;;;;3.60;1.40;;;;;;;6.48;41.90;100258.53;4994138;28;20036;-57
2022/04/17 11:24:23;;;;;;;8.13;2.05;;;;;;;6.67;41.54;100256.91;4992054;28;20082;-57
2022/04/17 11:26:54;;;;;;;1.55;1.00;;;;;;;6.57;40.71;100250.00;4994618;28;20034;-58
2022/04/17 11:29:39;;;;;;;3.90;1.30;;;;;;;6.52;40.30;100249.13;4997015;28;20084;-57
2022/04/17 11:32:17;;;;;;;3.78;1.33;;;;;;;6.36;40.45;100256.75;4992633;28;20390;-58
2022/04/17 11:34:46;;;;;;;3.47;1.40;;;;;;;6.41;40.77;100248.19;4999135;28;20165;-57
2022/04/17 11:37:12;;;;;;;3.33;1.48;;;;;;;6.50;41.12;100258.53;4980093;28;20022;-58
2022/04/17 11:39:38;;;;;;;4.43;1.83;;;;;;;6.49;40.77;100264.53;5007071;28;20501;-57
2022/04/17 11:42:09;;;;;;;2.88;1.20;;;;;;;6.60;40.99;100262.88;4995918;28;20026;-57
2022/04/17 11:44:35;;;;;;;3.50;1.42;;;;;;;6.42;40.62;100260.22;5002212;28;20070;-57
2022/04/17 11:47:01;;;;;;;3.78;1.20;;;;;;;6.29;41.15;100251.59;4995737;28;20070;-58
2022/04/17 11:49:32;;;;;;;2.58;1.40;;;;;;;6.37;40.67;100253.34;5012777;28;20021;-58
2022/04/17 11:52:20;;;;;;;3.88;1.33;;;;;;;6.45;40.94;100255.94;5005488;28;20029;-58