Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:02:06;;;;;;;12.07;7.80;;;;;;;17.48;67.76;99953.84;5054136;28;20053;-67
2021/07/24 00:04:33;;;;;;;10.77;7.60;;;;;;;17.49;67.34;99944.19;5053771;28;20493;-68
2021/07/24 00:07:02;;;;;;;10.65;7.47;;;;;;;17.41;67.33;99955.34;5054378;28;20056;-67
2021/07/24 00:09:30;;;;;;;11.90;8.33;;;;;;;17.38;67.97;99946.81;5053643;28;20075;-67
2021/07/24 00:11:57;;;;;;;10.23;8.30;;;;;;;17.36;68.08;99949.19;5053839;28;20393;-68
2021/07/24 00:14:25;;;;;;;11.48;8.35;;;;;;;17.29;68.25;99940.63;5052181;28;20482;-67
2021/07/24 00:16:52;;;;;;;10.00;8.02;;;;;;;17.24;68.60;99930.50;5052494;28;20056;-67
2021/07/24 00:19:20;;;;;;;11.30;7.90;;;;;;;17.23;68.88;99937.28;5054082;28;20053;-68
2021/07/24 00:21:47;;;;;;;11.60;8.13;;;;;;;17.21;69.10;99928.41;5053209;28;20059;-68
2021/07/24 00:24:16;;;;;;;10.60;7.88;;;;;;;17.19;68.91;99925.16;5052594;28;20048;-68
2021/07/24 00:26:43;;;;;;;10.57;8.75;;;;;;;17.12;69.34;99925.03;5053615;28;20052;-68
2021/07/24 00:29:10;;;;;;;12.23;9.05;;;;;;;16.96;69.97;99928.72;5053262;28;20071;-68
2021/07/24 00:31:38;;;;;;;12.40;9.88;;;;;;;16.94;70.18;99928.28;5053643;28;20049;-67
2021/07/24 00:34:05;;;;;;;14.27;9.43;;;;;;;16.92;70.52;99919.38;5053556;28;20489;-68
2021/07/24 00:36:33;;;;;;;11.02;9.05;;;;;;;16.96;70.54;99911.84;5053576;28;20079;-68
2021/07/24 00:39:00;;;;;;;13.07;9.45;;;;;;;17.00;70.19;99918.34;5051830;28;20045;-68
2021/07/24 00:41:35;;;;;;;11.57;9.18;;;;;;;17.02;70.18;99915.97;5053668;28;20056;-68
2021/07/24 00:44:03;;;;;;;11.18;8.65;;;;;;;17.03;69.39;99906.38;5053225;28;20053;-68
2021/07/24 00:46:32;;;;;;;10.90;8.77;;;;;;;17.06;69.46;99904.81;5053699;28;20049;-68
2021/07/24 00:49:08;;;;;;;11.90;8.85;;;;;;;17.01;69.40;99897.47;5058442;28;20052;-68
2021/07/24 00:51:37;;;;;;;13.65;9.85;;;;;;;16.95;69.91;99903.78;5058603;28;20507;-69
2021/07/24 00:54:05;;;;;;;12.95;8.88;;;;;;;16.95;69.88;99906.59;5052240;28;20045;-68
2021/07/24 00:56:37;;;;;;;10.70;8.50;;;;;;;16.93;70.00;99909.78;5053227;28;20057;-68
2021/07/24 00:59:05;;;;;;;12.35;8.75;;;;;;;16.91;70.59;99902.91;5052946;28;20078;-68
2021/07/24 01:01:32;;;;;;;10.90;8.07;;;;;;;16.93;69.85;99894.91;5053654;28;20059;-68
2021/07/24 01:04:00;;;;;;;10.88;8.20;;;;;;;16.92;69.13;99896.06;5052562;28;20045;-68
2021/07/24 01:06:27;;;;;;;12.02;7.78;;;;;;;16.92;69.24;99887.63;5053010;28;20053;-68
2021/07/24 01:08:55;;;;;;;12.48;7.63;;;;;;;16.89;69.54;99886.38;5051877;28;20056;-68
2021/07/24 01:11:22;;;;;;;9.88;7.50;;;;;;;16.88;70.00;99884.75;5052912;28;20061;-68
2021/07/24 01:13:52;;;;;;;10.65;8.63;;;;;;;16.86;69.91;99878.69;5052834;28;20500;-68
2021/07/24 01:16:19;;;;;;;11.00;8.10;;;;;;;16.77;70.14;99878.06;5052904;28;20080;-69
2021/07/24 01:18:47;;;;;;;12.20;8.38;;;;;;;16.75;70.46;99880.44;5052688;28;20052;-68
2021/07/24 01:21:23;;;;;;;10.32;8.43;;;;;;;16.75;70.57;99883.25;5052869;28;20489;-68
2021/07/24 01:23:50;;;;;;;10.27;8.68;;;;;;;16.72;70.51;99876.38;5050911;28;20052;-68
2021/07/24 01:26:23;;;;;;;10.93;9.00;;;;;;;16.67;70.74;99875.84;5051634;28;20056;-68
2021/07/24 01:28:51;;;;;;;10.88;8.18;;;;;;;16.67;71.08;99875.84;5052557;28;20057;-69
2021/07/24 01:31:19;;;;;;;11.77;8.77;;;;;;;16.66;71.12;99877.06;5052783;28;20057;-68
2021/07/24 01:33:49;;;;;;;10.82;8.85;;;;;;;16.50;71.53;99877.09;5052174;28;20064;-68
2021/07/24 01:36:19;;;;;;;11.75;8.27;;;;;;;16.56;71.05;99870.81;5052753;28;20053;-68
2021/07/24 01:38:48;;;;;;;10.50;8.15;;;;;;;16.54;70.51;99867.56;5052364;28;20057;-68
2021/07/24 01:41:16;;;;;;;11.53;7.97;;;;;;;16.54;70.39;99870.38;5051691;28;20053;-68
2021/07/24 01:43:43;;;;;;;11.48;7.88;;;;;;;16.47;70.32;99864.63;5052529;28;20067;-68
2021/07/24 01:46:11;;;;;;;10.32;7.72;;;;;;;16.47;70.65;99875.84;5052517;28;20059;-68
2021/07/24 01:48:41;;;;;;;10.02;8.10;;;;;;;16.44;70.45;99870.97;5052665;28;20052;-68
2021/07/24 01:53:57;;;;;;;10.80;7.90;;;;;;;16.38;70.32;99878.88;5062285;28;20064;-68
2021/07/24 01:56:28;;;;;;;10.30;7.80;;;;;;;16.35;70.52;99874.00;5055105;28;20057;-68
2021/07/24 01:58:56;;;;;;;9.65;7.82;;;;;;;16.33;70.64;99867.13;5056029;28;20061;-68
2021/07/24 02:01:23;;;;;;;11.63;7.88;;;;;;;16.32;70.41;99859.88;5055315;28;20056;-68
2021/07/24 02:04:00;;;;;;;10.90;8.18;;;;;;;16.28;70.50;99856.19;5055947;28;20071;-68
2021/07/24 02:06:28;;;;;;;11.35;8.38;;;;;;;16.25;70.65;99863.31;5056288;28;20064;-69
2021/07/24 02:08:57;;;;;;;12.70;8.55;;;;;;;16.27;70.67;99877.00;5055734;28;20060;-68
2021/07/24 02:11:24;;;;;;;9.50;8.27;;;;;;;16.24;71.04;99876.56;5056125;28;20057;-68
2021/07/24 02:13:52;;;;;;;10.00;8.50;;;;;;;16.22;71.12;99886.56;5055137;28;20504;-68
2021/07/24 02:16:23;;;;;;;12.07;8.18;;;;;;;16.21;71.10;99882.09;5056237;28;20057;-68
2021/07/24 02:18:51;;;;;;;10.43;8.75;;;;;;;16.18;71.46;99886.47;5055777;28;20056;-68
2021/07/24 02:21:18;;;;;;;10.05;8.45;;;;;;;16.15;71.32;99878.78;5056352;28;20053;-69
2021/07/24 02:23:46;;;;;;;9.98;8.15;;;;;;;16.17;71.36;99878.44;5054759;28;20049;-68
2021/07/24 02:26:14;;;;;;;10.18;8.07;;;;;;;16.16;71.34;99871.97;5056176;28;20068;-68
2021/07/24 02:28:42;;;;;;;16.17;8.65;;;;;;;16.21;70.83;99877.31;5056537;28;20076;-68
2021/07/24 02:31:09;;;;;;;10.27;7.95;;;;;;;16.19;70.97;99879.69;5056135;28;20052;-68
2021/07/24 02:33:36;;;;;;;10.48;8.35;;;;;;;16.21;70.77;99885.75;5055815;28;20409;-68
2021/07/24 02:36:05;;;;;;;11.55;8.65;;;;;;;16.14;71.12;99879.94;5055791;28;20052;-68
2021/07/24 02:38:32;;;;;;;15.10;9.23;;;;;;;16.12;71.33;99873.06;5054662;28;20056;-68
2021/07/24 02:41:02;;;;;;;11.50;8.93;;;;;;;16.06;71.26;99869.72;5055561;28;20060;-68
2021/07/24 02:43:31;;;;;;;10.48;8.63;;;;;;;16.04;71.16;99872.09;5055682;28;20425;-68
2021/07/24 02:45:58;;;;;;;12.67;8.73;;;;;;;15.98;71.08;99865.97;5055402;28;20052;-68
2021/07/24 02:48:26;;;;;;;12.20;8.65;;;;;;;15.91;71.37;99857.34;5055421;28;20053;-69
2021/07/24 02:50:53;;;;;;;11.85;9.02;;;;;;;15.89;71.85;99851.28;5055724;28;20052;-68
2021/07/24 02:53:21;;;;;;;10.32;8.73;;;;;;;15.88;71.97;99846.84;5054468;28;20052;-68
2021/07/24 02:55:48;;;;;;;12.75;9.75;;;;;;;15.83;72.53;99847.13;5055358;28;20045;-68
2021/07/24 02:58:16;;;;;;;13.05;10.05;;;;;;;15.79;73.00;99826.56;5055560;28;20064;-68
2021/07/24 03:00:44;;;;;;;17.05;10.70;;;;;;;15.81;73.14;99825.03;5055282;28;20064;-67
2021/07/24 03:03:12;;;;;;;14.50;11.23;;;;;;;15.74;73.17;99810.81;5054620;28;20056;-67
2021/07/24 03:05:39;;;;;;;15.35;11.20;;;;;;;15.79;73.19;99813.38;5055055;28;20076;-68
2021/07/24 03:08:06;;;;;;;13.38;10.73;;;;;;;15.82;73.16;99809.00;5054356;28;20481;-67
2021/07/24 03:10:35;;;;;;;15.00;10.50;;;;;;;15.78;72.89;99810.91;5054930;28;20477;-67
2021/07/24 03:13:02;;;;;;;12.57;10.00;;;;;;;15.81;72.84;99808.19;5054920;28;20402;-68
2021/07/24 03:15:30;;;;;;;12.27;9.48;;;;;;;15.80;72.50;99805.75;5055066;28;20398;-68
2021/07/24 03:17:59;;;;;;;12.45;9.60;;;;;;;15.86;71.79;99792.25;5054883;28;20057;-67
2021/07/24 03:20:26;;;;;;;11.95;9.50;;;;;;;15.85;71.70;99791.41;5055040;28;20060;-68
2021/07/24 03:22:55;;;;;;;10.25;8.02;;;;;;;15.84;71.32;99786.97;5054252;28;20056;-67
2021/07/24 03:25:23;;;;;;;12.13;9.03;;;;;;;15.81;71.32;99784.91;5053895;28;20405;-68
2021/07/24 03:27:50;;;;;;;12.30;9.15;;;;;;;15.66;71.57;99772.50;5054431;28;20060;-68
2021/07/24 03:30:17;;;;;;;10.18;8.85;;;;;;;15.69;71.81;99768.97;5054816;28;20401;-68
2021/07/24 03:32:45;;;;;;;12.30;10.13;;;;;;;15.70;71.79;99769.78;5054969;28;20061;-68
2021/07/24 03:35:14;;;;;;;15.52;10.07;;;;;;;15.73;72.00;99769.09;5054278;28;20057;-68
2021/07/24 03:37:41;;;;;;;12.52;10.15;;;;;;;15.72;72.16;99796.34;5055030;28;20060;-68
2021/07/24 03:40:10;;;;;;;11.43;9.15;;;;;;;15.78;72.12;99792.06;5052924;28;20056;-68
2021/07/24 03:42:37;;;;;;;10.68;9.45;;;;;;;15.77;71.73;99801.69;5054260;28;20049;-68
2021/07/24 03:45:06;;;;;;;11.35;8.65;;;;;;;15.80;71.01;99794.50;5053972;28;20059;-68
2021/07/24 03:47:35;;;;;;;11.98;9.20;;;;;;;15.79;71.12;99796.50;5053980;28;20049;-68
2021/07/24 03:50:02;;;;;;;10.98;8.75;;;;;;;15.76;71.36;99805.66;5054175;28;20060;-67
2021/07/24 03:52:31;;;;;;;10.07;8.52;;;;;;;15.72;70.85;99804.75;5054333;28;20049;-68
2021/07/24 03:54:59;;;;;;;10.67;8.90;;;;;;;15.77;70.83;99812.91;5053011;28;20045;-68
2021/07/24 03:57:26;;;;;;;12.57;9.30;;;;;;;15.82;70.76;99811.81;5054478;28;21002;-68
2021/07/24 03:59:53;;;;;;;11.23;8.80;;;;;;;15.82;71.41;99811.81;5054100;28;20064;-67
2021/07/24 04:02:27;;;;;;;12.07;9.23;;;;;;;15.89;71.64;99802.72;5054385;28;20060;-68
2021/07/24 04:04:54;;;;;;;12.80;8.77;;;;;;;15.92;70.96;99797.19;5053941;28;20052;-68
2021/07/24 04:07:24;;;;;;;9.43;8.43;;;;;;;15.99;70.89;99793.72;5054195;28;20377;-68
2021/07/24 04:09:57;;;;;;;10.90;8.80;;;;;;;16.02;70.81;99790.16;5053303;28;20057;-68
2021/07/24 04:12:24;;;;;;;12.32;9.45;;;;;;;16.08;70.66;99796.31;5054268;28;20067;-68
2021/07/24 04:14:51;;;;;;;11.50;8.57;;;;;;;16.07;70.79;99787.09;5052353;28;20052;-68
2021/07/24 04:17:19;;;;;;;12.07;9.52;;;;;;;16.18;70.48;99782.50;5053556;28;20052;-68
2021/07/24 04:19:48;;;;;;;10.95;9.48;;;;;;;16.14;70.97;99780.81;5053343;28;20060;-68
2021/07/24 04:22:15;;;;;;;11.45;9.95;;;;;;;16.24;70.71;99785.84;5053173;28;20504;-68
2021/07/24 04:24:44;;;;;;;13.35;9.65;;;;;;;16.34;70.80;99776.00;5050566;28;20056;-68
2021/07/24 04:27:13;;;;;;;13.93;9.18;;;;;;;16.45;70.08;99779.84;5053095;28;20051;-68
2021/07/24 04:29:40;;;;;;;12.20;9.40;;;;;;;16.50;70.00;99771.09;5053489;28;20064;-68
2021/07/24 04:32:08;;;;;;;12.45;8.75;;;;;;;16.58;69.56;99769.25;5053691;28;20056;-68
2021/07/24 04:34:36;;;;;;;11.88;9.70;;;;;;;16.62;69.75;99761.69;5052812;28;20049;-68
2021/07/24 04:37:03;;;;;;;11.52;9.48;;;;;;;16.75;69.13;99749.06;5053406;28;20048;-68
2021/07/24 04:39:32;;;;;;;13.85;10.27;;;;;;;16.83;69.08;99762.09;5052296;28;20060;-68
2021/07/24 04:41:59;;;;;;;14.68;10.32;;;;;;;16.89;69.21;99762.63;5053321;28;20374;-68
2021/07/24 04:44:28;;;;;;;12.48;9.50;;;;;;;16.99;69.01;99753.56;5053083;28;20060;-68
2021/07/24 04:46:55;;;;;;;11.50;9.93;;;;;;;17.11;68.97;99754.53;5053306;28;20044;-68
2021/07/24 04:49:23;;;;;;;13.68;9.68;;;;;;;17.22;68.43;99761.97;5053355;28;20467;-68
2021/07/24 04:51:51;;;;;;;13.02;10.05;;;;;;;17.20;69.17;99757.94;5053503;28;20045;-68
2021/07/24 04:54:18;;;;;;;14.27;11.00;;;;;;;17.39;68.62;99768.28;5051815;28;20045;-68
2021/07/24 04:56:46;;;;;;;11.88;9.60;;;;;;;17.56;67.79;99761.31;5053417;28;20381;-68
2021/07/24 04:59:14;;;;;;;14.18;9.57;;;;;;;17.65;67.34;99757.00;5052738;28;20057;-68
2021/07/24 05:01:43;;;;;;;11.70;9.38;;;;;;;17.79;66.97;99764.03;5053172;28;20497;-68
2021/07/24 05:04:12;;;;;;;12.77;9.88;;;;;;;17.91;66.92;99761.03;5052965;28;20057;-68
2021/07/24 05:06:40;;;;;;;12.60;10.57;;;;;;;17.99;66.99;99764.75;5053482;28;20049;-68
2021/07/24 05:09:07;;;;;;;11.98;9.70;;;;;;;18.12;66.67;99754.03;5051553;28;20052;-68
2021/07/24 05:11:35;;;;;;;12.05;9.40;;;;;;;18.26;66.35;99757.03;5053153;28;20052;-68
2021/07/24 05:14:03;;;;;;;14.63;10.38;;;;;;;18.40;66.21;99756.41;5052862;28;20053;-68
2021/07/24 05:16:30;;;;;;;15.25;11.35;;;;;;;18.50;66.00;99750.06;5040425;28;20053;-68
2021/07/24 05:19:00;;;;;;;12.90;9.73;;;;;;;18.59;65.77;99749.75;5032796;28;20124;-68
2021/07/24 05:21:28;;;;;;;10.75;9.63;;;;;;;18.70;65.58;99732.94;5032726;28;20049;-68
2021/07/24 05:23:55;;;;;;;12.43;10.50;;;;;;;18.82;65.45;99738.34;5042290;28;20053;-68
2021/07/24 05:26:23;;;;;;;11.07;9.60;;;;;;;18.93;64.99;99738.44;5052724;28;20482;-68
2021/07/24 05:28:50;;;;;;;13.35;9.88;;;;;;;19.04;64.81;99739.31;5052187;28;20064;-68
2021/07/24 05:31:19;;;;;;;11.32;10.07;;;;;;;19.11;64.84;99736.59;5051901;28;20057;-68
2021/07/24 05:33:46;;;;;;;12.80;10.23;;;;;;;19.10;65.06;99722.84;5052616;28;20057;-68
2021/07/24 05:36:17;;;;;;;11.15;9.73;;;;;;;19.21;64.87;99720.91;5052785;28;20049;-68
2021/07/24 05:38:44;;;;;;;11.95;9.93;;;;;;;19.33;64.51;99717.78;5052998;28;20049;-68
2021/07/24 05:41:11;;;;;;;11.43;10.23;;;;;;;19.51;64.02;99703.78;5051324;28;20052;-68
2021/07/24 05:43:39;;;;;;;10.95;9.23;;;;;;;19.62;63.92;99701.03;5053104;28;20064;-67
2021/07/24 05:46:06;;;;;;;13.10;10.38;;;;;;;19.75;63.59;99693.84;5052116;28;20052;-67
2021/07/24 05:48:33;;;;;;;12.60;10.20;;;;;;;19.86;63.34;99688.25;5052836;28;20057;-67
2021/07/24 05:51:07;;;;;;;12.95;10.65;;;;;;;19.95;63.16;99690.69;5052602;28;20057;-68
2021/07/24 05:53:38;;;;;;;11.20;10.05;;;;;;;19.94;63.18;99694.75;5052277;28;20053;-68
2021/07/24 05:56:06;;;;;;;19.70;10.30;;;;;;;20.11;63.08;99682.69;5051388;28;20079;-68
2021/07/24 05:58:34;;;;;;;11.32;10.00;;;;;;;20.33;62.32;99677.13;5052103;28;20481;-68
2021/07/24 06:01:01;;;;;;;14.75;11.23;;;;;;;20.49;61.92;99677.53;5052312;28;20393;-68
2021/07/24 06:03:29;;;;;;;14.43;10.48;;;;;;;20.68;61.74;99676.38;5052285;28;20094;-67
2021/07/24 06:05:56;;;;;;;12.48;10.80;;;;;;;20.82;61.71;99679.22;5051835;28;20053;-68
2021/07/24 06:08:24;;;;;;;13.20;10.88;;;;;;;20.97;61.07;99671.53;5052186;28;20084;-68
2021/07/24 06:10:52;;;;;;;13.45;10.57;;;;;;;21.14;60.64;99674.75;5050710;28;20053;-68
2021/07/24 06:13:23;;;;;;;14.45;10.07;;;;;;;21.31;60.43;99681.63;5052048;28;20504;-68
2021/07/24 06:15:51;;;;;;;12.75;10.23;;;;;;;21.41;60.57;99667.44;5052053;28;20393;-68
2021/07/24 06:18:18;;;;;;;13.77;10.85;;;;;;;21.56;59.98;99670.25;5051818;28;20064;-68
2021/07/24 06:20:47;;;;;;;14.60;10.00;;;;;;;21.69;59.79;99672.25;5051806;28;20057;-68
2021/07/24 06:23:15;;;;;;;12.82;10.38;;;;;;;21.75;59.40;99669.78;5051575;28;20056;-68
2021/07/24 06:25:42;;;;;;;13.05;10.70;;;;;;;21.93;58.88;99666.09;5048084;28;20061;-68
2021/07/24 06:28:12;;;;;;;11.52;10.20;;;;;;;22.06;58.55;99653.88;5032121;28;20049;-66
2021/07/24 06:30:39;;;;;;;12.93;10.20;;;;;;;22.16;58.43;99655.03;5048255;28;20052;-68
2021/07/24 06:33:07;;;;;;;11.98;10.57;;;;;;;22.26;58.29;99659.88;5051836;28;20076;-67
2021/07/24 06:35:35;;;;;;;13.95;10.00;;;;;;;22.43;58.25;99660.97;5052006;28;20053;-67
2021/07/24 06:38:02;;;;;;;11.77;9.85;;;;;;;22.58;57.83;99670.22;5053185;28;20053;-67
2021/07/24 06:40:30;;;;;;;10.32;9.13;;;;;;;22.76;56.93;99660.75;5055620;28;20053;-67
2021/07/24 06:42:57;;;;;;;11.75;10.05;;;;;;;22.92;56.66;99658.19;5055678;28;20053;-67
2021/07/24 06:45:26;;;;;;;10.93;9.30;;;;;;;23.07;56.40;99662.53;5055007;28;20075;-67
2021/07/24 06:47:54;;;;;;;10.98;8.50;;;;;;;23.18;56.37;99653.09;5055073;28;20056;-67
2021/07/24 06:50:23;;;;;;;9.80;8.80;;;;;;;23.36;55.77;99656.56;5052515;28;20052;-67
2021/07/24 06:52:51;;;;;;;13.30;9.05;;;;;;;23.54;55.55;99649.88;5050545;28;20053;-68
2021/07/24 06:55:19;;;;;;;9.65;8.13;;;;;;;23.77;54.89;99658.59;5054704;28;20072;-67
2021/07/24 06:57:46;;;;;;;9.68;8.48;;;;;;;24.05;54.41;99643.19;5052240;28;20057;-67
2021/07/24 07:00:14;;;;;;;11.55;8.88;;;;;;;24.23;53.92;99651.50;5053317;28;20049;-67
2021/07/24 07:02:43;;;;;;;10.07;8.30;;;;;;;24.42;53.25;99647.16;5054948;28;20053;-67
2021/07/24 07:05:11;;;;;;;9.35;7.55;;;;;;;24.66;52.68;99647.22;5054698;28;20045;-67
2021/07/24 07:07:39;;;;;;;9.00;7.78;;;;;;;24.88;51.98;99647.66;5055356;28;20056;-67
2021/07/24 07:10:07;;;;;;;9.35;8.35;;;;;;;25.04;50.73;99659.19;5054715;28;20414;-67
2021/07/24 07:12:34;;;;;;;11.40;8.07;;;;;;;25.23;50.66;99654.03;5036813;28;20053;-67
2021/07/24 07:15:02;;;;;;;9.15;7.85;;;;;;;25.57;49.93;99650.13;5043200;28;20088;-67
2021/07/24 07:17:29;;;;;;;10.35;7.65;;;;;;;25.78;48.86;99646.03;5054225;28;20052;-67
2021/07/24 07:19:58;;;;;;;9.32;7.55;;;;;;;26.01;48.41;99636.59;5051740;28;20064;-67
2021/07/24 07:22:25;;;;;;;8.90;7.95;;;;;;;26.25;47.83;99643.03;5054452;28;20477;-67
2021/07/24 07:24:52;;;;;;;12.00;7.97;;;;;;;26.49;47.24;99635.13;5053439;28;20378;-67
2021/07/24 07:27:19;;;;;;;9.43;7.40;;;;;;;26.61;47.03;99622.22;5054083;28;20053;-67
2021/07/24 07:29:47;;;;;;;8.65;7.43;;;;;;;26.85;46.22;99622.84;5054911;28;20075;-67
2021/07/24 07:32:14;;;;;;;8.57;7.40;;;;;;;27.02;47.16;99621.56;5053148;28;20076;-67
2021/07/24 07:34:42;;;;;;;9.63;7.40;;;;;;;27.24;45.91;99616.13;5052906;28;20063;-67
2021/07/24 07:37:13;;;;;;;13.90;9.10;;;;;;;27.41;45.55;99618.94;5051146;28;20053;-67
2021/07/24 07:39:40;;;;;;;11.02;8.38;;;;;;;27.63;45.05;99607.69;5049543;28;20065;-67
2021/07/24 07:42:08;;;;;;;8.45;7.60;;;;;;;27.77;44.38;99595.03;5050898;28;20052;-68
2021/07/24 07:44:35;;;;;;;9.18;8.02;;;;;;;27.93;45.42;99592.13;5053155;28;20061;-68
2021/07/24 07:47:03;;;;;;;9.88;8.32;;;;;;;28.23;43.71;99587.09;5053680;28;20053;-67
2021/07/24 07:49:31;;;;;;;8.80;7.90;;;;;;;28.39;42.92;99583.31;5040627;28;20057;-67
2021/07/24 07:51:58;;;;;;;9.80;7.70;;;;;;;28.50;42.99;99578.06;5053447;28;20052;-67
2021/07/24 07:54:30;;;;;;;9.07;7.75;;;;;;;29.37;41.38;99562.34;5052817;28;20057;-67
2021/07/24 07:56:58;;;;;;;8.75;7.50;;;;;;;29.96;39.41;99559.72;5034382;28;20064;-67
2021/07/24 07:59:25;;;;;;;11.23;7.65;;;;;;;30.53;38.42;99548.00;5044238;28;20052;-67
2021/07/24 08:01:53;;;;;;;12.82;9.57;;;;;;;30.84;37.17;99544.25;5045442;28;20056;-67
2021/07/24 08:04:21;;;;;;;9.60;7.82;;;;;;;31.27;36.81;99548.16;5052124;28;20049;-67
2021/07/24 08:06:48;;;;;;;10.00;8.35;;;;;;;31.70;36.29;99549.84;5043629;28;20053;-68
2021/07/24 08:09:15;;;;;;;10.98;8.07;;;;;;;32.05;35.52;99540.84;5039366;28;20045;-68
2021/07/24 08:11:45;;;;;;;11.55;10.00;;;;;;;32.28;34.49;99530.66;5052423;28;20053;-68
2021/07/24 08:14:13;;;;;;;9.35;8.35;;;;;;;32.55;34.56;99523.97;5052966;28;20111;-68
2021/07/24 08:16:43;;;;;;;11.27;8.27;;;;;;;33.07;33.41;99520.06;5052644;28;20060;-68
2021/07/24 08:19:11;;;;;;;9.05;8.15;;;;;;;33.49;33.10;99513.28;5051273;28;20487;-68
2021/07/24 08:21:38;;;;;;;10.70;7.93;;;;;;;34.09;32.21;99520.66;5050188;28;20054;-68
2021/07/24 08:24:07;;;;;;;9.77;8.13;;;;;;;34.52;30.05;99523.16;5050978;28;20045;-68
2021/07/24 08:26:34;;;;;;;10.18;7.88;;;;;;;34.79;29.99;99521.19;5050590;28;20393;-68
2021/07/24 08:29:03;;;;;;;9.35;7.88;;;;;;;35.01;30.18;99515.69;5051495;28;20048;-68
2021/07/24 08:31:31;;;;;;;10.57;7.72;;;;;;;35.34;28.98;99521.09;5048815;28;20410;-68
2021/07/24 08:33:58;;;;;;;9.25;8.10;;;;;;;35.68;28.95;99521.47;5048289;28;20053;-68
2021/07/24 08:36:25;;;;;;;8.98;7.97;;;;;;;35.84;28.76;99516.31;5050571;28;20048;-67
2021/07/24 08:38:52;;;;;;;8.57;7.72;;;;;;;36.47;28.00;99521.28;5047743;28;20056;-68
2021/07/24 08:41:20;;;;;;;9.02;7.43;;;;;;;36.74;28.62;99516.97;5052163;28;20052;-68
2021/07/24 08:43:48;;;;;;;9.60;7.70;;;;;;;37.25;27.49;99517.19;5046093;28;20057;-68
2021/07/24 08:46:19;;;;;;;8.70;7.80;;;;;;;37.54;26.28;99510.91;5053436;28;20056;-68
2021/07/24 08:48:47;;;;;;;9.18;8.18;;;;;;;37.93;26.57;99515.22;5052573;28;20048;-68
2021/07/24 08:51:16;;;;;;;8.05;7.25;;;;;;;38.08;25.84;99509.16;5053712;28;20060;-68
2021/07/24 08:53:44;;;;;;;9.57;7.57;;;;;;;38.54;24.87;99513.59;5051044;28;20465;-68
2021/07/24 08:56:19;;;;;;;9.07;8.15;;;;;;;39.30;24.64;99502.69;5051572;28;20056;-68
2021/07/24 08:58:49;;;;;;;7.88;7.18;;;;;;;39.51;23.77;99500.97;5053555;28;20045;-68
2021/07/24 09:01:21;;;;;;;8.15;7.35;;;;;;;39.38;24.56;99495.75;5048890;28;20048;-68
2021/07/24 09:03:49;;;;;;;8.55;7.35;;;;;;;39.26;24.22;99499.28;5032886;28;20060;-68
2021/07/24 09:06:21;;;;;;;8.40;7.47;;;;;;;40.18;23.30;99501.78;5047678;28;20060;-68
2021/07/24 09:08:51;;;;;;;8.85;7.65;;;;;;;41.35;21.67;99495.09;5049076;28;20044;-68
2021/07/24 09:11:21;;;;;;;8.75;7.88;;;;;;;42.02;20.39;99492.47;5043420;28;20058;-68
2021/07/24 09:13:50;;;;;;;7.78;6.70;;;;;;;43.33;19.12;99501.84;5049094;28;20064;-68
2021/07/24 09:16:18;;;;;;;8.93;7.15;;;;;;;43.92;19.54;99489.78;5037919;28;20049;-68
2021/07/24 09:18:50;;;;;;;7.53;6.53;;;;;;;44.74;17.60;99483.56;5051946;28;20053;-68
2021/07/24 09:21:19;;;;;;;7.68;6.63;;;;;;;44.32;18.73;99471.91;5051125;28;20404;-69
2021/07/24 09:23:48;;;;;;;7.90;6.50;;;;;;;44.09;19.29;99468.03;5050172;28;20045;-69
2021/07/24 09:26:33;;;;;;;7.55;6.80;;;;;;;44.28;18.19;99474.44;5051369;28;20055;-69
2021/07/24 09:29:12;;;;;;;7.88;7.00;;;;;;;43.93;19.31;99476.69;5052886;28;20505;-68
2021/07/24 09:31:41;;;;;;;7.63;6.82;;;;;;;43.61;18.91;99476.16;5050847;28;20075;-68
2021/07/24 09:34:10;;;;;;;7.32;6.50;;;;;;;43.02;20.00;99485.22;5045539;28;20053;-68
2021/07/24 09:36:39;;;;;;;8.23;6.45;;;;;;;42.56;20.61;99489.06;5052081;28;20061;-68
2021/07/24 09:39:14;;;;;;;7.65;6.80;;;;;;;41.69;21.25;99492.47;5049905;28;20044;-69
2021/07/24 09:41:43;;;;;;;7.55;6.30;;;;;;;41.20;22.23;99494.81;5049234;28;20044;-71
2021/07/24 09:44:11;;;;;;;9.60;6.97;;;;;;;40.15;23.61;99502.84;5037093;28;20079;-71
2021/07/24 09:46:39;;;;;;;7.60;6.60;;;;;;;39.96;23.62;99503.59;5045078;28;20060;-71
2021/07/24 09:49:14;;;;;;;7.38;6.68;;;;;;;39.56;24.48;99506.00;5048703;28;20481;-71
2021/07/24 09:51:44;;;;;;;7.72;6.70;;;;;;;39.17;24.11;99509.91;5052335;28;20091;-71
2021/07/24 09:54:27;;;;;;;8.98;7.18;;;;;;;38.42;24.98;99515.69;5052029;28;20049;-70
2021/07/24 09:56:55;;;;;;;8.90;6.80;;;;;;;38.07;25.59;99522.09;5047010;28;20124;-71
2021/07/24 09:59:24;;;;;;;9.07;7.63;;;;;;;38.42;26.29;99523.63;5033749;28;20061;-71
2021/07/24 10:01:54;;;;;;;8.80;7.30;;;;;;;38.56;25.66;99519.69;5045246;28;20060;-70
2021/07/24 10:04:27;;;;;;;8.65;7.43;;;;;;;38.73;24.93;99523.31;5044959;28;20056;-71
2021/07/24 10:06:59;;;;;;;9.10;7.25;;;;;;;38.88;25.36;99528.03;5048945;28;20383;-70
2021/07/24 10:09:29;;;;;;;8.45;7.65;;;;;;;38.90;26.21;99519.56;5050325;28;20045;-71
2021/07/24 10:12:00;;;;;;;10.20;7.95;;;;;;;38.70;24.05;99518.56;5053607;28;20056;-71
2021/07/24 10:14:27;;;;;;;7.82;7.03;;;;;;;37.63;26.99;99509.09;5054965;28;20053;-71
2021/07/24 10:16:57;;;;;;;9.88;8.18;;;;;;;37.73;27.02;99516.25;5046156;28;20386;-70
2021/07/24 10:19:29;;;;;;;10.73;7.68;;;;;;;38.29;24.70;99519.16;5054036;28;20053;-70
2021/07/24 10:21:58;;;;;;;11.15;9.15;;;;;;;37.95;24.31;99516.25;5043215;28;20049;-70
2021/07/24 10:24:26;;;;;;;10.50;9.40;;;;;;;38.16;23.85;99510.22;5054620;28;20131;-70
2021/07/24 10:26:59;;;;;;;9.07;8.23;;;;;;;37.70;23.74;99511.50;5056012;28;20061;-70
2021/07/24 10:29:31;;;;;;;11.07;8.93;;;;;;;36.63;24.96;99514.03;5054343;28;20060;-70
2021/07/24 10:32:03;;;;;;;9.77;8.73;;;;;;;35.95;25.97;99523.00;5051891;28;20049;-70
2021/07/24 10:34:34;;;;;;;10.38;9.35;;;;;;;35.09;26.53;99516.03;5054613;28;20045;-70
2021/07/24 10:37:02;;;;;;;9.55;8.55;;;;;;;34.90;27.70;99515.53;5039444;28;20367;-70
2021/07/24 10:39:29;;;;;;;9.40;8.37;;;;;;;34.51;28.03;99521.56;5054105;28;20052;-69
2021/07/24 10:42:11;;;;;;;9.70;8.75;;;;;;;34.37;27.36;99526.09;5055762;28;20992;-69
2021/07/24 10:44:40;;;;;;;9.85;8.85;;;;;;;34.54;27.31;99527.16;5055399;28;20045;-69
2021/07/24 10:47:21;;;;;;;9.85;8.85;;;;;;;34.39;27.71;99528.50;5055915;28;20049;-69
2021/07/24 10:50:04;;;;;;;10.90;8.85;;;;;;;34.31;28.73;99523.13;5055088;28;20052;-70
2021/07/24 10:53:08;;;;;;;9.88;8.88;;;;;;;33.75;29.14;99522.19;5055096;28;20057;-69
2021/07/24 10:55:43;;;;;;;10.27;9.15;;;;;;;33.63;29.35;99520.41;5053477;28;20056;-69
2021/07/24 10:58:11;;;;;;;10.40;8.57;;;;;;;33.40;29.61;99517.06;5055406;28;20474;-69
2021/07/24 11:00:52;;;;;;;11.83;9.13;;;;;;;32.79;30.87;99520.28;5054953;28;20366;-69
2021/07/24 11:03:37;;;;;;;11.00;9.90;;;;;;;32.72;30.26;99523.53;5055368;28;20064;-69
2021/07/24 11:06:31;;;;;;;10.20;9.20;;;;;;;32.63;30.81;99526.47;5055239;28;20053;-69
2021/07/24 11:09:18;;;;;;;9.95;8.95;;;;;;;32.35;31.36;99538.13;5053900;28;20045;-69
2021/07/24 11:11:47;;;;;;;9.45;8.55;;;;;;;32.10;32.03;99537.28;5055310;28;20477;-69
2021/07/24 11:14:50;;;;;;;10.35;9.35;;;;;;;31.95;32.41;99560.19;5054975;28;20057;-69
2021/07/24 11:17:19;;;;;;;10.35;9.15;;;;;;;31.32;33.04;99538.88;5055159;28;20055;-69
2021/07/24 11:20:36;;;;;;;10.68;9.23;;;;;;;31.29;33.99;99540.63;5055183;28;20045;-69
2021/07/24 11:23:09;;;;;;;9.63;8.63;;;;;;;30.51;35.50;99541.94;5052698;28;20061;-69
2021/07/24 11:25:39;;;;;;;10.30;9.30;;;;;;;30.35;35.27;99549.56;5054091;28;20056;-70
2021/07/24 11:28:08;;;;;;;12.05;9.82;;;;;;;30.06;36.28;99558.50;5054818;28;20056;-69
2021/07/24 11:30:35;;;;;;;;;;;;;;;29.90;36.90;99556.69;5055229;28;20064;-70
2021/07/24 11:33:04;;;;;;;10.18;9.13;;;;;;;29.89;36.94;99562.91;5054476;28;19921;-69
2021/07/24 11:35:37;;;;;;;10.68;9.57;;;;;;;29.59;37.15;99570.16;5053877;28;20058;-70
2021/07/24 11:38:05;;;;;;;10.38;9.27;;;;;;;29.39;37.45;99565.56;5054713;28;20057;-70
2021/07/24 11:40:33;;;;;;;10.85;9.43;;;;;;;29.07;38.12;99556.03;5053717;28;20055;-70