Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:25;;;;;;;0.50;0.50;;;;;;;12.46;100.00;97364.78;4857967;29;20073;-79
2023/07/01 00:03:52;;;;;;;0.50;0.50;;;;;;;12.49;100.00;97364.19;4857981;29;20084;-79
2023/07/01 00:06:19;;;;;;;0.50;0.50;;;;;;;12.50;100.00;97357.66;4861359;29;20417;-79
2023/07/01 00:08:48;;;;;;;0.50;0.50;;;;;;;12.56;100.00;97371.94;4865847;29;20077;-80
2023/07/01 00:11:16;;;;;;;0.47;0.47;;;;;;;12.57;100.00;97374.31;4858191;29;20093;-80
2023/07/01 00:13:46;;;;;;;0.40;0.40;;;;;;;12.61;100.00;97376.41;4858794;29;20424;-80
2023/07/01 00:16:14;;;;;;;0.47;0.47;;;;;;;12.65;100.00;97377.44;4842059;29;20061;-80
2023/07/01 00:18:47;;;;;;;0.50;0.50;;;;;;;12.68;100.00;97369.53;4857995;29;20054;-79
2023/07/01 00:21:14;;;;;;;0.50;0.50;;;;;;;12.70;100.00;97367.31;4840826;29;20118;-79
2023/07/01 00:23:41;;;;;;;0.50;0.50;;;;;;;12.72;100.00;97370.53;4857925;29;20053;-80
2023/07/01 00:26:08;;;;;;;0.40;0.40;;;;;;;12.75;100.00;97369.16;4857802;29;20052;-80
2023/07/01 00:28:36;;;;;;;0.43;0.43;;;;;;;12.74;100.00;97370.25;4857792;29;20084;-80
2023/07/01 00:31:03;;;;;;;0.45;0.45;;;;;;;12.76;100.00;97360.75;4840997;29;20588;-81
2023/07/01 00:33:30;;;;;;;0.40;0.40;;;;;;;12.78;100.00;97360.41;4855965;29;20076;-80
2023/07/01 00:35:57;;;;;;;0.40;0.40;;;;;;;12.85;100.00;97362.75;4857651;29;20057;-80
2023/07/01 00:38:26;;;;;;;0.40;0.40;;;;;;;12.84;100.00;97359.25;4856652;29;20050;-79
2023/07/01 00:40:56;;;;;;;0.40;0.40;;;;;;;12.91;100.00;97351.53;4859794;29;20110;-80
2023/07/01 00:43:25;;;;;;;0.50;0.50;;;;;;;12.94;100.00;97361.75;4844895;29;20060;-79
2023/07/01 00:45:53;;;;;;;0.50;0.50;;;;;;;12.94;100.00;97359.06;4860081;29;20054;-80
2023/07/01 00:48:25;;;;;;;0.40;0.40;;;;;;;13.00;100.00;97360.53;4844864;29;20053;-80
2023/07/01 00:50:54;;;;;;;0.50;0.50;;;;;;;13.00;100.00;97354.34;4844495;29;20054;-80
2023/07/01 00:53:24;;;;;;;0.50;0.50;;;;;;;13.00;100.00;97349.72;4857265;29;20062;-80
2023/07/01 00:55:51;;;;;;;0.40;0.40;;;;;;;13.07;100.00;97353.94;4844060;29;20053;-79
2023/07/01 00:58:18;;;;;;;0.50;0.50;;;;;;;13.08;100.00;97353.63;4844208;29;20046;-79
2023/07/01 01:00:46;;;;;;;0.47;0.47;;;;;;;13.13;100.00;97358.94;4853263;29;20049;-80
2023/07/01 01:03:35;;;;;;;0.50;0.50;;;;;;;13.18;100.00;97349.91;4860990;29;20117;-79
2023/07/01 01:06:36;;;;;;;0.50;0.50;;;;;;;13.20;100.00;97358.56;4844098;29;20159;-80
2023/07/01 01:09:10;;;;;;;0.40;0.40;;;;;;;13.18;100.00;97355.34;4820712;29;20592;-80
2023/07/01 01:11:43;;;;;;;0.50;0.50;;;;;;;13.16;100.00;97347.50;4826151;29;20065;-80
2023/07/01 01:14:15;;;;;;;0.40;0.40;;;;;;;13.25;100.00;97365.78;4826026;29;20054;-80
2023/07/01 01:16:46;;;;;;;0.40;0.40;;;;;;;13.25;100.00;97353.03;4825548;29;20053;-80
2023/07/01 01:19:33;;;;;;;0.40;0.40;;;;;;;13.35;100.00;97360.19;4841948;29;20118;-80
2023/07/01 01:22:14;;;;;;;0.50;0.50;;;;;;;13.36;100.00;97350.94;4841796;29;20122;-80
2023/07/01 01:24:43;;;;;;;0.50;0.50;;;;;;;13.34;100.00;97339.59;4842040;29;20085;-80
2023/07/01 01:27:13;;;;;;;0.50;0.50;;;;;;;13.39;100.00;97343.03;4841947;29;20054;-79
2023/07/01 01:29:41;;;;;;;0.47;0.47;;;;;;;13.46;100.00;97344.50;4825572;29;20227;-80
2023/07/01 01:32:09;;;;;;;0.45;0.45;;;;;;;13.54;100.00;97350.00;4825598;29;20498;-80
2023/07/01 01:34:37;;;;;;;0.40;0.40;;;;;;;13.54;100.00;97335.66;4841537;29;20140;-80
2023/07/01 01:37:07;;;;;;;0.40;0.40;;;;;;;13.61;100.00;97346.88;4841441;29;20053;-80
2023/07/01 01:39:41;;;;;;;0.40;0.40;;;;;;;13.64;100.00;97343.56;4825353;29;20436;-80
2023/07/01 01:42:13;;;;;;;0.40;0.40;;;;;;;13.68;100.00;97336.44;4825117;29;20076;-79
2023/07/01 01:44:47;;;;;;;0.40;0.40;;;;;;;13.73;100.00;97339.03;4841486;29;20479;-79
2023/07/01 01:47:20;;;;;;;0.50;0.50;;;;;;;13.76;100.00;97341.13;4840373;29;20600;-80
2023/07/01 01:49:53;;;;;;;0.43;0.43;;;;;;;13.81;100.00;97341.00;4848409;29;20503;-80
2023/07/01 01:52:22;;;;;;;0.40;0.40;;;;;;;13.82;100.00;97348.06;4842956;29;20061;-80
2023/07/01 01:54:52;;;;;;;0.40;0.40;;;;;;;13.87;100.00;97347.94;4843516;29;20054;-79
2023/07/01 01:57:20;;;;;;;0.50;0.50;;;;;;;13.88;100.00;97346.81;4859974;29;20088;-79
2023/07/01 01:59:47;;;;;;;0.40;0.40;;;;;;;13.93;100.00;97345.91;4854516;29;20044;-80
2023/07/01 02:02:14;;;;;;;0.50;0.50;;;;;;;13.95;100.00;97348.28;4877313;29;20453;-80
2023/07/01 02:04:42;;;;;;;0.40;0.40;;;;;;;13.98;100.00;97345.78;4878314;29;20470;-80
2023/07/01 02:07:10;;;;;;;0.50;0.50;;;;;;;14.00;100.00;97340.03;4866205;29;20053;-80
2023/07/01 02:09:37;;;;;;;0.40;0.40;;;;;;;14.02;100.00;97338.63;4859343;29;20077;-81
2023/07/01 02:12:04;;;;;;;0.40;0.40;;;;;;;14.04;100.00;97338.31;4859130;29;20140;-80
2023/07/01 02:14:36;;;;;;;0.40;0.40;;;;;;;14.03;100.00;97334.03;4859401;29;20471;-79
2023/07/01 02:17:06;;;;;;;0.38;0.38;;;;;;;14.03;100.00;97326.69;4843044;29;20944;-79
2023/07/01 02:19:56;;;;;;;0.38;0.38;;;;;;;14.10;100.00;97331.66;4833028;29;20418;-80
2023/07/01 02:22:28;;;;;;;0.40;0.40;;;;;;;14.18;100.00;97341.78;4842630;29;20582;-80
2023/07/01 02:24:55;;;;;;;0.40;0.40;;;;;;;14.11;100.00;97327.06;4858979;29;20050;-79
2023/07/01 02:27:22;;;;;;;0.40;0.40;;;;;;;14.24;100.00;97340.56;4842515;29;20160;-79
2023/07/01 02:29:49;;;;;;;0.40;0.40;;;;;;;14.27;100.00;97341.84;4858787;29;20073;-80
2023/07/01 02:32:16;;;;;;;0.40;0.40;;;;;;;14.30;100.00;97341.22;4859027;29;20118;-80
2023/07/01 02:34:43;;;;;;;0.40;0.40;;;;;;;14.31;100.00;97340.91;4857988;29;20532;-80
2023/07/01 02:37:10;;;;;;;0.50;0.50;;;;;;;14.34;100.00;97336.78;4842624;29;20102;-79
2023/07/01 02:39:39;;;;;;;0.40;0.40;;;;;;;14.40;100.00;97335.53;4858951;29;20148;-80
2023/07/01 02:42:06;;;;;;;0.40;0.40;;;;;;;14.47;100.00;97343.25;4842455;29;20058;-80
2023/07/01 02:44:34;;;;;;;0.43;0.43;;;;;;;14.47;100.00;97340.53;4842332;29;20065;-80
2023/07/01 02:47:01;;;;;;;0.50;0.50;;;;;;;14.52;100.00;97343.91;4842040;29;20053;-80
2023/07/01 02:49:28;;;;;;;0.50;0.50;;;;;;;14.58;100.00;97341.09;4841494;29;20053;-80
2023/07/01 02:51:55;;;;;;;0.40;0.40;;;;;;;14.60;100.00;97338.88;4842275;29;20053;-79
2023/07/01 02:54:22;;;;;;;0.40;0.40;;;;;;;14.70;100.00;97344.03;4869361;29;20061;-79
2023/07/01 02:56:52;;;;;;;0.50;0.50;;;;;;;14.73;100.00;97340.69;4860484;29;20061;-80
2023/07/01 02:59:19;;;;;;;0.40;0.40;;;;;;;14.77;100.00;97343.63;4877309;29;20139;-79
2023/07/01 03:01:52;;;;;;;0.40;0.40;;;;;;;14.86;100.00;97341.72;4875873;29;20049;-79
2023/07/01 03:04:19;;;;;;;0.45;0.45;;;;;;;14.87;100.00;97348.78;4815571;29;20458;-79
2023/07/01 03:06:48;;;;;;;0.40;0.40;;;;;;;14.87;100.00;97352.28;4841581;29;20098;-79
2023/07/01 03:09:17;;;;;;;0.40;0.40;;;;;;;14.86;100.00;97355.28;4843601;29;20056;-79
2023/07/01 03:11:47;;;;;;;0.40;0.40;;;;;;;14.73;100.00;97348.84;4840057;29;20171;-79
2023/07/01 03:14:14;;;;;;;0.40;0.40;;;;;;;14.71;100.00;97357.31;4838853;29;20058;-79
2023/07/01 03:16:41;;;;;;;0.40;0.40;;;;;;;14.68;100.00;97351.69;4840132;29;20057;-79
2023/07/01 03:19:09;;;;;;;0.40;0.40;;;;;;;14.70;100.00;97349.47;4823836;29;20152;-80
2023/07/01 03:21:39;;;;;;;0.40;0.40;;;;;;;14.72;100.00;97348.06;4847828;29;20057;-80
2023/07/01 03:24:06;;;;;;;0.40;0.40;;;;;;;14.78;100.00;97347.91;4858082;29;20060;-80
2023/07/01 03:26:33;;;;;;;0.40;0.40;;;;;;;14.91;100.00;97350.56;4857040;29;20144;-79
2023/07/01 03:29:00;;;;;;;0.40;0.40;;;;;;;14.98;100.00;97352.81;4858044;29;20049;-78
2023/07/01 03:31:32;;;;;;;0.40;0.40;;;;;;;15.06;100.00;97343.88;4842510;29;20253;-80
2023/07/01 03:34:00;;;;;;;0.40;0.40;;;;;;;15.10;100.00;97355.72;4858182;29;20146;-80
2023/07/01 03:36:30;;;;;;;0.40;0.40;;;;;;;15.08;100.00;97352.53;4858372;29;20065;-79
2023/07/01 03:39:00;;;;;;;0.30;0.30;;;;;;;14.97;100.00;97348.50;4842555;29;20140;-80
2023/07/01 03:41:28;;;;;;;0.40;0.40;;;;;;;14.89;100.00;97347.34;4857720;29;20498;-80
2023/07/01 03:43:55;;;;;;;0.40;0.40;;;;;;;14.98;100.00;97366.38;4858344;29;20082;-80
2023/07/01 03:46:22;;;;;;;0.40;0.40;;;;;;;15.10;100.00;97361.16;4858661;29;20060;-80
2023/07/01 03:48:49;;;;;;;0.40;0.40;;;;;;;15.27;100.00;97360.44;4857791;29;20060;-80
2023/07/01 03:51:16;;;;;;;0.40;0.40;;;;;;;15.42;100.00;97361.91;4861474;29;20045;-80
2023/07/01 03:53:46;;;;;;;0.50;0.50;;;;;;;15.66;100.00;97360.69;4859927;29;20925;-80
2023/07/01 03:56:13;;;;;;;0.40;0.40;;;;;;;15.84;100.00;97362.31;4876503;29;20053;-79
2023/07/01 03:58:40;;;;;;;0.40;0.40;;;;;;;15.97;99.21;97364.09;4876492;29;20057;-79
2023/07/01 04:01:07;;;;;;;0.50;0.50;;;;;;;16.08;98.54;97364.59;4876115;29;20052;-80
2023/07/01 04:03:34;;;;;;;0.45;0.45;;;;;;;16.23;97.57;97355.16;4876454;29;20057;-80
2023/07/01 04:06:02;;;;;;;0.50;0.50;;;;;;;16.35;96.41;97352.53;4859768;29;20071;-82
2023/07/01 04:08:29;;;;;;;0.47;0.47;;;;;;;16.28;95.54;97365.88;4856230;29;20054;-79
2023/07/01 04:10:58;;;;;;;0.40;0.40;;;;;;;16.14;95.22;97352.41;4871127;29;20057;-79
2023/07/01 04:13:28;;;;;;;0.40;0.40;;;;;;;16.12;94.67;97356.56;4877135;29;20096;-79
2023/07/01 04:15:55;;;;;;;0.30;0.30;;;;;;;16.13;94.80;97350.81;4862330;29;20474;-81
2023/07/01 04:18:22;;;;;;;0.40;0.40;;;;;;;16.24;94.77;97343.91;4880131;29;20053;-80
2023/07/01 04:20:49;;;;;;;0.40;0.40;;;;;;;16.22;94.14;97353.53;4863348;29;20420;-80
2023/07/01 04:23:16;;;;;;;0.47;0.47;;;;;;;16.26;94.06;97359.94;4863528;29;20052;-80
2023/07/01 04:25:44;;;;;;;0.40;0.40;;;;;;;16.33;93.70;97359.44;4879353;29;20425;-79
2023/07/01 04:28:11;;;;;;;0.40;0.40;;;;;;;16.39;93.26;97341.84;4863376;29;20055;-80
2023/07/01 04:30:38;;;;;;;0.50;0.50;;;;;;;16.57;92.23;97354.28;4879683;29;20061;-79
2023/07/01 04:33:11;;;;;;;0.50;0.50;;;;;;;16.74;91.78;97361.63;4879592;29;20076;-80
2023/07/01 04:35:38;;;;;;;0.40;0.40;;;;;;;16.86;90.46;97339.97;4879238;29;20060;-80
2023/07/01 04:38:05;;;;;;;0.40;0.40;;;;;;;16.99;89.30;97364.59;4875885;29;20076;-79
2023/07/01 04:40:32;;;;;;;0.50;0.50;;;;;;;16.94;89.17;97362.88;4861334;29;20064;-80
2023/07/01 04:43:00;;;;;;;0.40;0.40;;;;;;;16.96;89.58;97371.50;4860702;29;20113;-80
2023/07/01 04:45:29;;;;;;;0.47;0.47;;;;;;;17.04;89.06;97364.41;4861033;29;20053;-81
2023/07/01 04:48:00;;;;;;;0.50;0.50;;;;;;;17.10;88.69;97374.81;4860609;29;20076;-80
2023/07/01 04:50:27;;;;;;;0.40;0.40;;;;;;;17.22;88.14;97367.91;4845080;29;20049;-80
2023/07/01 04:52:54;;;;;;;0.40;0.40;;;;;;;17.36;87.11;97375.84;4860833;29;20106;-80
2023/07/01 04:55:21;;;;;;;0.40;0.40;;;;;;;17.32;86.11;97372.97;4860955;29;20145;-80
2023/07/01 04:57:53;;;;;;;0.43;0.43;;;;;;;17.38;86.49;97370.88;4843894;29;20050;-80
2023/07/01 05:00:21;;;;;;;0.40;0.40;;;;;;;17.50;85.59;97371.75;4860819;29;20057;-78
2023/07/01 05:02:48;;;;;;;0.45;0.45;;;;;;;17.62;85.19;97368.31;4860352;29;20540;-81
2023/07/01 05:05:19;;;;;;;0.40;0.40;;;;;;;17.73;84.39;97368.75;4860471;29;20607;-80
2023/07/01 05:07:47;;;;;;;0.40;0.40;;;;;;;17.55;84.27;97365.31;4860248;29;20154;-79
2023/07/01 05:10:17;;;;;;;0.40;0.40;;;;;;;17.28;84.75;97355.66;4860446;29;20061;-81
2023/07/01 05:12:44;;;;;;;0.40;0.40;;;;;;;17.16;85.77;97363.75;4860302;29;20140;-79
2023/07/01 05:15:14;;;;;;;0.40;0.40;;;;;;;17.10;85.51;97363.13;4844300;29;20140;-81
2023/07/01 05:17:42;;;;;;;0.40;0.40;;;;;;;17.30;85.59;97364.31;4860435;29;20144;-80
2023/07/01 05:20:10;;;;;;;0.43;0.43;;;;;;;17.53;84.75;97364.84;4860157;29;20077;-79
2023/07/01 05:22:37;;;;;;;0.40;0.40;;;;;;;17.58;83.79;97361.13;4860430;29;20060;-80
2023/07/01 05:25:07;;;;;;;0.50;0.50;;;;;;;17.67;83.06;97357.22;4860667;29;20398;-81
2023/07/01 05:27:34;;;;;;;0.30;0.30;;;;;;;17.85;82.96;97363.41;4860424;29;20053;-80
2023/07/01 05:30:01;;;;;;;0.40;0.40;;;;;;;17.80;82.69;97366.31;4860483;29;20053;-81
2023/07/01 05:32:29;;;;;;;0.40;0.40;;;;;;;17.82;81.95;97379.63;4860003;29;20056;-80
2023/07/01 05:34:56;;;;;;;0.40;0.40;;;;;;;17.82;81.83;97374.16;4853295;29;20114;-80
2023/07/01 05:37:23;;;;;;;0.40;0.40;;;;;;;17.76;81.52;97374.31;4843530;29;20088;-80
2023/07/01 05:39:50;;;;;;;0.40;0.40;;;;;;;17.74;81.38;97384.75;4859940;29;20049;-81
2023/07/01 05:42:17;;;;;;;0.40;0.40;;;;;;;17.89;81.71;97388.88;4860310;29;20054;-80
2023/07/01 05:44:44;;;;;;;0.40;0.40;;;;;;;18.04;80.33;97384.75;4843519;29;20144;-80
2023/07/01 05:47:12;;;;;;;0.40;0.40;;;;;;;18.18;79.28;97390.75;4860107;29;20059;-79
2023/07/01 05:49:39;;;;;;;0.40;0.40;;;;;;;18.22;78.49;97387.34;4843370;29;20068;-81
2023/07/01 05:52:07;;;;;;;0.50;0.50;;;;;;;18.37;77.77;97389.47;4859520;29;20145;-81
2023/07/01 05:54:34;;;;;;;0.40;0.40;;;;;;;18.56;76.63;97380.78;4859796;29;20073;-80
2023/07/01 05:57:02;;;;;;;0.40;0.40;;;;;;;18.40;75.81;97381.41;4843662;29;20049;-81
2023/07/01 05:59:29;;;;;;;0.50;0.50;;;;;;;18.45;76.42;97383.13;4843493;29;20430;-81
2023/07/01 06:01:56;;;;;;;0.40;0.40;;;;;;;18.48;76.70;97390.63;4859724;29;20055;-80
2023/07/01 06:04:23;;;;;;;0.40;0.40;;;;;;;18.49;76.54;97397.72;4827885;29;20146;-80
2023/07/01 06:06:51;;;;;;;0.40;0.40;;;;;;;18.56;75.77;97389.78;4843069;29;20225;-80
2023/07/01 06:09:19;;;;;;;0.40;0.40;;;;;;;18.45;76.34;97402.25;4824746;29;20054;-79
2023/07/01 06:11:46;;;;;;;0.40;0.40;;;;;;;18.27;76.59;97384.41;4841062;29;20506;-80
2023/07/01 06:14:15;;;;;;;0.40;0.40;;;;;;;18.25;75.89;97381.22;4824446;29;20506;-81
2023/07/01 06:16:46;;;;;;;0.40;0.40;;;;;;;18.39;75.99;97392.66;4841048;29;20050;-80
2023/07/01 06:19:13;;;;;;;0.40;0.40;;;;;;;18.61;74.57;97378.66;4825177;29;20060;-80
2023/07/01 06:21:40;;;;;;;0.30;0.30;;;;;;;18.71;73.71;97379.34;4864496;29;20053;-80
2023/07/01 06:24:10;;;;;;;0.40;0.40;;;;;;;18.79;73.05;97384.75;4857681;29;20161;-80
2023/07/01 06:26:39;;;;;;;0.40;0.40;;;;;;;19.11;72.75;97400.66;4858099;29;20053;-80
2023/07/01 06:29:06;;;;;;;0.40;0.40;;;;;;;19.58;71.71;97402.97;4858559;29;20549;-80
2023/07/01 06:31:33;;;;;;;0.40;0.40;;;;;;;19.60;71.22;97387.81;4858846;29;20057;-80
2023/07/01 06:34:04;;;;;;;0.40;0.40;;;;;;;19.72;69.58;97397.16;4858661;29;20065;-81
2023/07/01 06:36:33;;;;;;;0.40;0.40;;;;;;;19.86;69.69;97401.16;4858940;29;20049;-80
2023/07/01 06:39:04;;;;;;;0.40;0.40;;;;;;;20.24;68.19;97391.72;4842403;29;20155;-81
2023/07/01 06:41:31;;;;;;;0.40;0.40;;;;;;;20.80;66.25;97392.88;4858864;29;20065;-80
2023/07/01 06:43:59;;;;;;;0.38;0.38;;;;;;;21.10;65.69;97393.28;4842139;29;20053;-79
2023/07/01 06:46:28;;;;;;;0.40;0.40;;;;;;;21.32;62.34;97387.19;4858878;29;20496;-81
2023/07/01 06:48:56;;;;;;;0.40;0.40;;;;;;;21.08;61.93;97370.91;4841625;29;20513;-81
2023/07/01 06:51:26;;;;;;;0.40;0.40;;;;;;;21.21;61.61;97386.91;4858651;29;20078;-80
2023/07/01 06:53:54;;;;;;;0.40;0.40;;;;;;;21.09;61.40;97383.44;4858368;29;20402;-80
2023/07/01 06:56:22;;;;;;;0.40;0.40;;;;;;;20.87;61.71;97371.16;4859003;29;20061;-80
2023/07/01 06:58:49;;;;;;;0.30;0.30;;;;;;;21.01;62.03;97379.72;4859278;29;20057;-80
2023/07/01 07:01:20;;;;;;;0.30;0.30;;;;;;;20.94;62.54;97372.13;4859375;29;20049;-80
2023/07/01 07:03:47;;;;;;;0.30;0.30;;;;;;;20.64;62.88;97387.38;4859289;29;20136;-82
2023/07/01 07:06:15;;;;;;;0.30;0.30;;;;;;;20.51;62.99;97392.09;4844391;29;20053;-82
2023/07/01 07:08:42;;;;;;;0.30;0.30;;;;;;;20.25;63.69;97371.38;4841949;29;20463;-81
2023/07/01 07:11:10;;;;;;;0.30;0.30;;;;;;;19.99;64.22;97373.75;4858538;29;20060;-81
2023/07/01 07:13:37;;;;;;;0.40;0.40;;;;;;;20.04;64.83;97373.50;4858038;29;20053;-80
2023/07/01 07:16:04;;;;;;;0.40;0.40;;;;;;;20.40;63.25;97388.22;4857877;29;20183;-81
2023/07/01 07:18:33;;;;;;;0.40;0.40;;;;;;;20.59;62.83;97390.38;4857093;29;20061;-79
2023/07/01 07:21:00;;;;;;;0.40;0.40;;;;;;;21.04;61.70;97386.44;4857873;29;20107;-80
2023/07/01 07:23:27;;;;;;;0.40;0.40;;;;;;;21.25;59.56;97369.75;4874934;29;20049;-81
2023/07/01 07:25:54;;;;;;;0.30;0.30;;;;;;;21.55;59.03;97386.59;4860052;29;20569;-80
2023/07/01 07:28:21;;;;;;;0.30;0.30;;;;;;;21.28;59.03;97369.03;4861483;29;20084;-80
2023/07/01 07:30:51;;;;;;;0.30;0.30;;;;;;;21.30;59.02;97364.00;4857621;29;20599;-81
2023/07/01 07:33:20;;;;;;;0.30;0.30;;;;;;;20.84;59.60;97380.88;4857262;29;20137;-81
2023/07/01 07:35:47;;;;;;;0.30;0.30;;;;;;;20.44;61.64;97378.19;4857850;29;20140;-82
2023/07/01 07:38:17;;;;;;;0.30;0.30;;;;;;;20.47;61.25;97393.91;4839664;29;20528;-80
2023/07/01 07:40:47;;;;;;;0.30;0.30;;;;;;;20.42;61.25;97377.72;4823243;29;20056;-82
2023/07/01 07:43:16;;;;;;;0.35;0.35;;;;;;;20.87;59.88;97395.81;4839649;29;20057;-81
2023/07/01 07:45:43;;;;;;;0.40;0.40;;;;;;;21.25;58.48;97375.25;4823009;29;20589;-80
2023/07/01 07:48:11;;;;;;;0.40;0.40;;;;;;;22.00;57.80;97397.03;4839540;29;20106;-80
2023/07/01 07:50:44;;;;;;;0.40;0.40;;;;;;;22.44;56.90;97396.03;4841437;29;20054;-80
2023/07/01 07:53:13;;;;;;;0.20;0.20;;;;;;;22.28;56.71;97390.56;4843317;29;20057;-81
2023/07/01 07:55:43;;;;;;;0.40;0.40;;;;;;;22.01;56.49;97376.66;4842972;29;20441;-80
2023/07/01 07:58:10;;;;;;;0.40;0.40;;;;;;;22.36;56.16;97384.09;4843451;29;20157;-81
2023/07/01 08:00:37;;;;;;;0.30;0.30;;;;;;;21.93;55.53;97374.91;4842137;29;20146;-80
2023/07/01 08:03:05;;;;;;;0.30;0.30;;;;;;;21.89;56.79;97384.22;4826241;29;20084;-82
2023/07/01 08:05:32;;;;;;;0.30;0.30;;;;;;;21.60;58.47;97378.88;4826696;29;20062;-80
2023/07/01 08:07:59;;;;;;;0.40;0.40;;;;;;;22.21;55.87;97376.72;4846985;29;20088;-80
2023/07/01 08:10:28;;;;;;;0.40;0.40;;;;;;;22.49;54.16;97395.72;4861735;29;20045;-80
2023/07/01 08:12:57;;;;;;;0.40;0.40;;;;;;;22.39;53.73;97396.31;4861502;29;20486;-80
2023/07/01 08:15:24;;;;;;;0.35;0.35;;;;;;;22.79;52.93;97397.84;4861482;29;20510;-80
2023/07/01 08:17:51;;;;;;;0.50;0.50;;;;;;;22.78;51.46;97382.53;4829667;29;20429;-81
2023/07/01 08:20:18;;;;;;;0.30;0.30;;;;;;;23.30;50.73;97390.19;4865085;29;20067;-80
2023/07/01 08:22:45;;;;;;;0.40;0.40;;;;;;;23.36;50.93;97394.19;4846445;29;20048;-81
2023/07/01 08:25:12;;;;;;;0.50;0.50;;;;;;;23.73;49.98;97396.41;4861296;29;20053;-80
2023/07/01 08:27:39;;;;;;;0.30;0.30;;;;;;;23.88;49.67;97402.13;4844980;29;20060;-81
2023/07/01 08:30:07;;;;;;;0.50;0.50;;;;;;;23.81;49.40;97402.03;4844247;29;20063;-81
2023/07/01 08:32:34;;;;;;;0.30;0.30;;;;;;;23.85;49.56;97402.84;4861231;29;20106;-81
2023/07/01 08:35:11;;;;;;;0.50;0.50;;;;;;;24.04;48.06;97411.00;4861349;29;20089;-80
2023/07/01 08:37:40;;;;;;;0.45;0.45;;;;;;;24.75;47.06;97407.59;4844234;29;20061;-80
2023/07/01 08:40:08;;;;;;;0.40;0.40;;;;;;;24.93;44.59;97416.84;4860844;29;20064;-81
2023/07/01 08:42:44;;;;;;;0.40;0.40;;;;;;;25.04;43.50;97392.94;4844314;29;20050;-80
2023/07/01 08:45:12;;;;;;;0.20;0.20;;;;;;;24.65;44.33;97409.06;4844682;29;20107;-81
2023/07/01 08:47:40;;;;;;;0.30;0.30;;;;;;;24.07;46.42;97406.72;4844275;29;20061;-81
2023/07/01 08:50:09;;;;;;;0.40;0.40;;;;;;;24.66;44.96;97407.88;4843544;29;20126;-80
2023/07/01 08:52:46;;;;;;;0.20;0.20;;;;;;;24.30;45.33;97414.91;4860521;29;20046;-81
2023/07/01 08:55:21;;;;;;;0.30;0.30;;;;;;;23.93;46.21;97407.31;4845331;29;20061;-81
2023/07/01 08:57:49;;;;;;;0.40;0.40;;;;;;;24.11;46.41;97402.84;4844098;29;20057;-81
2023/07/01 09:00:16;;;;;;;0.40;0.40;;;;;;;24.77;45.35;97399.75;4860236;29;20060;-79
2023/07/01 09:02:43;;;;;;;0.40;0.40;;;;;;;25.27;43.21;97400.28;4860555;29;20140;-81
2023/07/01 09:05:11;;;;;;;0.50;0.50;;;;;;;25.68;42.95;97409.28;4843825;29;20046;-81
2023/07/01 09:07:40;;;;;;;0.20;0.20;;;;;;;25.17;43.76;97399.00;4843630;29;20063;-81
2023/07/01 09:10:08;;;;;;;0.20;0.20;;;;;;;24.30;44.95;97403.88;4860198;29;20416;-80
2023/07/01 09:12:35;;;;;;;0.20;0.20;;;;;;;23.85;46.41;97403.66;4860506;29;20058;-80
2023/07/01 09:15:04;;;;;;;0.50;0.50;;;;;;;23.87;46.58;97397.75;4859940;29;20049;-80
2023/07/01 09:17:36;;;;;;;0.20;0.20;;;;;;;24.48;45.45;97399.41;4860337;29;20064;-81
2023/07/01 09:20:08;;;;;;;0.47;0.47;;;;;;;25.33;43.54;97407.03;4859981;29;20061;-81
2023/07/01 09:22:38;;;;;;;0.45;0.45;;;;;;;25.97;41.94;97414.25;4858991;29;20126;-80
2023/07/01 09:25:08;;;;;;;0.20;0.20;;;;;;;25.54;43.17;97389.06;4858820;29;20045;-81
2023/07/01 09:27:59;;;;;;;0.30;0.30;;;;;;;24.74;44.35;97406.81;4843754;29;20049;-81
2023/07/01 09:30:28;;;;;;;0.20;0.20;;;;;;;23.89;46.38;97404.50;4802941;29;20111;-81
2023/07/01 09:33:16;;;;;;;0.28;0.28;;;;;;;23.49;47.49;97408.56;4802595;29;20071;-81
2023/07/01 09:35:44;;;;;;;0.50;0.50;;;;;;;24.74;44.61;97408.75;4788038;29;20650;-82
2023/07/01 09:38:13;;;;;;;0.50;0.50;;;;;;;26.08;41.62;97404.03;4803210;29;20086;-80
2023/07/01 09:40:40;;;;;;;0.50;0.50;;;;;;;27.31;39.88;97408.88;4804806;29;20813;-82
2023/07/01 09:43:08;;;;;;;0.60;0.60;;;;;;;28.21;37.08;97404.88;4804276;29;20141;-82
2023/07/01 09:45:35;;;;;;;0.20;0.20;;;;;;;26.90;38.07;97398.09;4802638;29;20149;-82
2023/07/01 09:48:10;;;;;;;0.20;0.20;;;;;;;25.28;40.78;97412.91;4802218;29;20059;-82
2023/07/01 09:50:39;;;;;;;0.20;0.20;;;;;;;24.40;43.02;97409.50;4802525;29;20061;-81
2023/07/01 09:53:22;;;;;;;0.60;0.60;;;;;;;24.85;42.68;97413.22;4802729;29;20558;-80
2023/07/01 09:55:49;;;;;;;0.60;0.60;;;;;;;26.50;40.21;97413.75;4801871;29;20073;-78
2023/07/01 09:58:16;;;;;;;0.60;0.60;;;;;;;28.11;37.18;97400.16;4802576;29;20160;-81
2023/07/01 10:00:46;;;;;;;0.60;0.60;;;;;;;29.03;35.99;97408.50;4802679;29;20063;-81
2023/07/01 10:03:14;;;;;;;0.20;0.20;;;;;;;28.78;35.13;97406.66;4802344;29;20108;-80
2023/07/01 10:05:44;;;;;;;0.20;0.20;;;;;;;27.21;36.69;97391.84;4802227;29;20061;-81
2023/07/01 10:08:11;;;;;;;0.25;0.25;;;;;;;26.46;38.59;97394.38;4843605;29;20497;-82
2023/07/01 10:10:39;;;;;;;0.50;0.50;;;;;;;27.18;38.07;97409.25;4859440;29;20049;-82
2023/07/01 10:13:07;;;;;;;0.40;0.40;;;;;;;28.36;35.25;97410.38;4841890;29;20240;-81
2023/07/01 10:15:35;;;;;;;0.20;0.20;;;;;;;27.26;36.86;97395.44;4842718;29;20061;-82
2023/07/01 10:18:22;;;;;;;0.35;0.35;;;;;;;27.65;35.38;97399.00;4842524;29;20056;-81
2023/07/01 10:20:50;;;;;;;0.50;0.50;;;;;;;28.00;35.33;97396.59;4846998;29;20060;-82
2023/07/01 10:23:19;;;;;;;0.47;0.47;;;;;;;27.18;36.84;97400.94;4859413;29;20061;-82
2023/07/01 10:25:51;;;;;;;0.40;0.40;;;;;;;28.41;35.08;97399.66;4868491;29;20068;-81
2023/07/01 10:28:26;;;;;;;0.30;0.30;;;;;;;29.12;34.36;97403.34;4877514;29;20053;-82
2023/07/01 10:30:53;;;;;;;0.20;0.20;;;;;;;28.67;34.64;97406.72;4877176;29;20451;-82
2023/07/01 10:33:35;;;;;;;0.60;0.60;;;;;;;28.02;35.76;97408.09;4860556;29;20466;-81
2023/07/01 10:36:04;;;;;;;0.50;0.50;;;;;;;29.87;33.23;97393.63;4877265;29;20056;-82
2023/07/01 10:38:32;;;;;;;0.50;0.50;;;;;;;31.06;31.96;97399.41;4877332;29;20105;-81
2023/07/01 10:41:05;;;;;;;;;;;;;;;30.67;33.11;97406.28;4860910;29;20509;-83
2023/07/01 10:43:34;;;;;;;0.50;0.50;;;;;;;30.27;32.34;97408.72;4879274;29;20452;-82
2023/07/01 10:46:23;;;;;;;0.30;0.30;;;;;;;31.00;31.75;97398.31;4862418;29;20063;-83
2023/07/01 10:49:02;;;;;;;0.50;0.50;;;;;;;30.60;32.36;97409.16;4876871;29;20053;-82
2023/07/01 10:51:51;;;;;;;0.40;0.40;;;;;;;31.08;31.24;97406.13;4877305;29;20136;-82
2023/07/01 10:54:39;;;;;;;0.50;0.50;;;;;;;30.90;31.74;97408.38;4867634;29;20057;-83
2023/07/01 10:57:18;;;;;;;0.50;0.50;;;;;;;31.08;30.10;97394.97;4860171;29;20117;-82
2023/07/01 10:59:45;;;;;;;0.50;0.50;;;;;;;31.78;29.60;97396.31;4876908;29;20143;-81
2023/07/01 11:02:36;;;;;;;0.40;0.40;;;;;;;31.34;30.05;97408.53;4877433;29;20075;-80
2023/07/01 11:05:07;;;;;;;0.30;0.30;;;;;;;31.85;29.11;97404.53;4876907;29;20462;-82
2023/07/01 11:07:36;;;;;;;0.10;0.10;;;;;;;30.29;31.41;97402.75;4875898;29;20076;-82
2023/07/01 11:10:06;;;;;;;0.20;0.20;;;;;;;29.21;32.60;97411.19;4842257;29;20157;-83
2023/07/01 11:12:39;;;;;;;0.20;0.20;;;;;;;28.19;33.90;97398.16;4842793;29;20106;-82
2023/07/01 11:15:06;;;;;;;0.20;0.20;;;;;;;27.71;34.06;97399.38;4841698;29;20054;-83
2023/07/01 11:17:34;;;;;;;0.20;0.20;;;;;;;27.18;34.10;97411.25;4842959;29;20057;-82
2023/07/01 11:20:03;;;;;;;0.20;0.20;;;;;;;26.61;35.14;97406.31;4860207;29;20084;-82
2023/07/01 11:22:30;;;;;;;0.20;0.20;;;;;;;26.06;36.48;97412.75;4858075;29;20101;-82
2023/07/01 11:25:11;;;;;;;0.20;0.20;;;;;;;25.71;37.38;97400.22;4856545;29;20057;-81
2023/07/01 11:27:42;;;;;;;0.60;0.60;;;;;;;27.94;34.83;97407.31;4858027;29;20057;-83
2023/07/01 11:30:29;;;;;;;0.60;0.60;;;;;;;30.44;31.98;97415.31;4857813;29;20548;-82
2023/07/01 11:32:56;;;;;;;0.50;0.50;;;;;;;31.42;29.90;97412.81;4857818;29;20053;-81
2023/07/01 11:35:23;;;;;;;0.50;0.50;;;;;;;32.12;28.78;97406.47;4858210;29;20118;-82
2023/07/01 11:37:53;;;;;;;0.40;0.40;;;;;;;32.20;28.43;97401.53;4856449;29;20463;-82
2023/07/01 11:40:37;;;;;;;0.43;0.43;;;;;;;32.30;28.66;97404.13;4857871;29;20129;-80
2023/07/01 11:43:04;;;;;;;0.50;0.50;;;;;;;32.27;28.42;97404.22;4858147;29;20053;-82