Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:11;;;;;;;;;;;;;;;8.65;100.00;95480.84;5097342;28;19924;-78
2022/04/07 00:04:38;;;;;;;;;;;;;;;8.60;100.00;95464.88;5079320;28;20015;-78
2022/04/07 00:07:05;;;;;;;;;;;;;;;8.50;100.00;95458.75;5097231;28;20014;-77
2022/04/07 00:09:32;;;;;;;;;;;;;;;8.41;100.00;95458.94;5097303;28;20001;-77
2022/04/07 00:11:59;;;;;;;;;;;;;;;8.39;100.00;95444.75;5097269;28;20027;-77
2022/04/07 00:14:25;;;;;;;;;;;;;;;8.52;100.00;95436.00;5097133;28;19924;-77
2022/04/07 00:16:54;;;;;;;;;;;;;;;8.59;100.00;95422.38;5112667;28;19928;-78
2022/04/07 00:19:22;;;;;;;;;;;;;;;8.87;100.00;95417.72;5096999;28;19924;-77
2022/04/07 00:21:49;;;;;;;;;;;;;;;9.00;100.00;95403.34;5097270;28;19928;-77
2022/04/07 00:24:16;;;;;;;;;;;;;;;8.78;100.00;95409.56;5062537;28;19928;-77
2022/04/07 00:26:43;;;;;;;;;;;;;;;8.62;100.00;95390.78;5096993;28;20022;-78
2022/04/07 00:29:10;;;;;;;;;;;;;;;8.67;100.00;95397.63;5097029;28;19978;-77
2022/04/07 00:31:40;;;;;;;;;;;;;;;8.85;100.00;95391.66;5078422;28;20279;-78
2022/04/07 00:34:08;;;;;;;;;;;;;;;8.64;100.00;95382.72;5062069;28;19931;-78
2022/04/07 00:36:35;;;;;;;;;;;;;;;8.73;100.00;95388.06;5062165;28;19942;-77
2022/04/07 00:39:03;;;;;;;;;;;;;;;8.64;100.00;95391.06;5078345;28;19928;-77
2022/04/07 00:41:30;;;;;;;;;;;;;;;8.78;100.00;95381.00;5096381;28;19952;-77
2022/04/07 00:43:57;;;;;;;;;;;;;;;8.73;100.00;95373.38;5096308;28;19924;-77
2022/04/07 00:46:24;;;;;;;;;;;;;;;8.61;100.00;95364.22;5077778;28;20397;-76
2022/04/07 00:48:52;;;;;;;;;;;;;;;8.67;100.00;95351.09;5078928;28;19924;-77
2022/04/07 00:51:19;;;;;;;;;;;;;;;8.82;100.00;95342.53;5097178;28;19924;-78
2022/04/07 00:53:46;;;;;;;;;;;;;;;8.65;100.00;95339.69;5077799;28;19947;-77
2022/04/07 00:56:13;;;;;;;;;;;;;;;8.91;100.00;95331.19;5096553;28;19924;-77
2022/04/07 00:58:40;;;;;;;;;;;;;;;8.80;100.00;95331.91;5096328;28;19985;-78
2022/04/07 01:01:08;;;;;;;;;;;;;;;8.86;100.00;95332.69;5078360;28;19928;-77
2022/04/07 01:03:35;;;;;;;;;;;;;;;8.40;100.00;95326.69;5096257;28;19959;-77
2022/04/07 01:06:02;;;;;;;;;;;;;;;8.61;100.00;95305.78;5078222;28;19976;-77
2022/04/07 01:08:30;;;;;;;;;;;;;;;8.42;100.00;95315.81;5096488;28;20334;-77
2022/04/07 01:10:57;;;;;;;;;;;;;;;8.45;100.00;95302.94;5061273;28;20306;-77
2022/04/07 01:13:40;;;;;;;;;;;;;;;8.57;100.00;95299.69;5096097;28;20321;-77
2022/04/07 01:16:08;;;;;;;;;;;;;;;8.51;100.00;95295.38;5077983;28;19928;-77
2022/04/07 01:18:35;;;;;;;;;;;;;;;8.62;100.00;95296.19;5096112;28;19931;-77
2022/04/07 01:21:02;;;;;;;;;;;;;;;8.49;100.00;95292.34;5077887;28;19973;-77
2022/04/07 01:23:32;;;;;;;;;;;;;;;8.67;100.00;95301.00;5078070;28;20046;-77
2022/04/07 01:25:59;;;;;;;;;;;;;;;8.63;100.00;95285.81;5077793;28;19955;-77
2022/04/07 01:28:28;;;;;;;;;;;;;;;8.73;100.00;95281.53;5095770;28;19928;-77
2022/04/07 01:30:55;;;;;;;;;;;;;;;8.45;100.00;95281.44;5095490;28;19947;-77
2022/04/07 01:33:22;;;;;;;;;;;;;;;8.46;100.00;95266.28;5077655;28;19928;-77
2022/04/07 01:35:50;;;;;;;;;;;;;;;8.63;100.00;95261.53;5077623;28;20015;-77
2022/04/07 01:38:18;;;;;;;;;;;;;;;8.41;100.00;95228.09;5095571;28;19924;-77
2022/04/07 01:40:46;;;;;;;;;;;;;;;8.88;100.00;95251.47;5060566;28;19924;-77
2022/04/07 01:43:14;;;;;;;;;;;;;;;8.76;100.00;95245.13;5077580;28;19931;-77
2022/04/07 01:45:42;;;;;;;;;;;;;;;8.57;100.00;95238.50;5095055;28;19924;-78
2022/04/07 01:48:10;;;;;;;;;;;;;;;8.54;100.00;95244.31;5077731;28;20272;-77
2022/04/07 01:50:38;;;;;;;;;;;;;;;8.46;100.00;95232.91;5095518;28;20413;-77
2022/04/07 01:53:05;;;;;;;;;;;;;;;8.37;100.00;95232.38;5077343;28;19924;-77
2022/04/07 01:55:32;;;;;;;;;;;;;;;8.58;100.00;95234.47;5076989;28;19925;-77
2022/04/07 01:57:59;;;;;;;;;;;;;;;8.50;100.00;95230.63;5060423;28;20287;-77
2022/04/07 02:00:26;;;;;;;;;;;;;;;8.51;100.00;95221.03;5095143;28;20387;-78
2022/04/07 02:02:53;;;;;;;;;;;;;;;8.25;100.00;95216.91;5095107;28;19931;-77
2022/04/07 02:05:20;;;;;;;;;;;;;;;8.46;100.00;95210.66;5076833;28;20435;-77
2022/04/07 02:07:47;;;;;;;;;;;;;;;8.45;100.00;95230.63;5095104;28;19924;-77
2022/04/07 02:10:15;;;;;;;;;;;;;;;8.24;100.00;95209.84;5095021;28;19925;-77
2022/04/07 02:12:42;;;;;;;;;;;;;;;8.18;100.00;95223.66;5076826;28;20012;-77
2022/04/07 02:15:10;;;;;;;;;;;;;;;7.93;100.00;95224.56;5094990;28;19925;-78
2022/04/07 02:17:37;;;;;;;;;;;;;;;8.01;100.00;95225.59;5076870;28;20015;-77
2022/04/07 02:20:05;;;;;;;;;;;;;;;8.23;100.00;95208.28;5093652;28;19924;-77
2022/04/07 02:22:32;;;;;;;;;;;;;;;8.01;100.00;95214.47;5076746;28;19982;-78
2022/04/07 02:25:02;;;;;;;;;;;;;;;8.11;100.00;95218.59;5095010;28;19931;-77
2022/04/07 02:27:33;;;;;;;;;;;;;;;8.29;100.00;95218.19;5110273;28;19959;-77
2022/04/07 02:30:00;;;;;;;;;;;;;;;7.99;100.00;95211.47;5094738;28;19960;-77
2022/04/07 02:32:28;;;;;;;;;;;;;;;8.20;100.00;95204.47;5060131;28;19930;-77
2022/04/07 02:34:56;;;;;;;;;;;;;;;7.98;100.00;95204.34;5094767;28;19931;-77
2022/04/07 02:37:25;;;;;;;;;;;;;;;8.25;100.00;95201.00;5094672;28;20006;-77
2022/04/07 02:39:53;;;;;;;;;;;;;;;8.18;100.00;95211.81;5076574;28;19931;-77
2022/04/07 02:42:20;;;;;;;;;;;;;;;8.13;100.00;95193.84;5094677;28;19977;-77
2022/04/07 02:44:47;;;;;;;;;;;;;;;8.35;100.00;95190.38;5060056;28;19925;-77
2022/04/07 02:47:14;;;;;;;;;;;;;;;8.35;100.00;95201.50;5060094;28;19950;-78
2022/04/07 02:49:42;;;;;;;;;;;;;;;8.04;100.00;95196.06;5094501;28;19928;-77
2022/04/07 02:52:10;;;;;;;;;;;;;;;8.16;100.00;95176.16;5094505;28;19959;-77
2022/04/07 02:54:37;;;;;;;;;;;;;;;8.34;100.00;95192.44;5094581;28;20355;-77
2022/04/07 02:57:04;;;;;;;;;;;;;;;8.23;100.00;95181.25;5076340;28;19967;-77
2022/04/07 02:59:32;;;;;;;;;;;;;;;8.18;100.00;95184.75;5094379;28;19970;-77
2022/04/07 03:01:59;;;;;;;;;;;;;;;8.18;100.00;95179.19;5094629;28;20072;-77
2022/04/07 03:04:26;;;;;;;;;;;;;;;8.20;100.00;95179.44;5076186;28;20008;-77
2022/04/07 03:06:53;;;;;;;;;;;;;;;8.13;100.00;95174.38;5076516;28;20022;-77
2022/04/07 03:09:20;;;;;;;;;;;;;;;8.20;100.00;95176.66;5094237;28;19954;-78
2022/04/07 03:11:47;;;;;;;;;;;;;;;7.96;100.00;95168.00;5094210;28;19932;-77
2022/04/07 03:14:14;;;;;;;;;;;;;;;8.04;100.00;95151.59;5076191;28;19931;-77
2022/04/07 03:16:43;;;;;;;;;;;;;;;7.79;100.00;95147.69;5059250;28;19924;-77
2022/04/07 03:19:10;;;;;;;;;;;;;;;8.04;100.00;95163.44;5094138;28;19971;-77
2022/04/07 03:21:37;;;;;;;;;;;;;;;7.82;100.00;95157.03;5094183;28;20018;-77
2022/04/07 03:24:05;;;;;;;;;;;;;;;8.15;100.00;95157.94;5076267;28;19924;-77
2022/04/07 03:26:32;;;;;;;;;;;;;;;7.82;100.00;95137.59;5093879;28;20554;-77
2022/04/07 03:28:59;;;;;;;;;;;;;;;7.95;100.00;95147.00;5059240;28;20329;-77
2022/04/07 03:31:26;;;;;;;;;;;;;;;8.03;100.00;95134.16;5093954;28;19932;-77
2022/04/07 03:33:53;;;;;;;;;;;;;;;7.75;100.00;95138.09;5075873;28;20351;-78
2022/04/07 03:36:20;;;;;;;;;;;;;;;7.63;100.00;95144.84;5094182;28;19924;-77
2022/04/07 03:38:48;;;;;;;;;;;;;;;7.55;100.00;95166.78;5109484;28;19977;-77
2022/04/07 03:41:16;;;;;;;;;;;;;;;7.33;100.00;95147.19;5075518;28;20294;-77
2022/04/07 03:43:43;;;;;;;;;;;;;;;6.85;100.00;95199.81;5092416;28;19928;-77
2022/04/07 03:46:10;;;;;;;;;;;;;;;6.74;100.00;95205.25;5093663;28;19954;-76
2022/04/07 03:48:37;;;;;;;;;;;;;;;6.82;100.00;95205.59;5075724;28;19924;-77
2022/04/07 03:51:05;;;;;;;;;;;;;;;6.87;100.00;95213.19;5109539;28;19959;-77
2022/04/07 03:53:32;;;;;;;;;;;;;;;6.68;100.00;95200.94;5093677;28;19931;-77
2022/04/07 03:55:59;;;;;;;;;;;;;;;6.53;100.00;95189.94;5092869;28;19966;-77
2022/04/07 03:58:29;;;;;;;;;;;;;;;6.92;100.00;95195.84;5093488;28;19990;-77
2022/04/07 04:00:57;;;;;;;;;;;;;;;7.13;100.00;95186.19;5109232;28;20019;-77
2022/04/07 04:03:24;;;;;;;;;;;;;;;7.08;100.00;95173.00;5075669;28;19970;-77
2022/04/07 04:05:51;;;;;;;;;;;;;;;7.07;100.00;95158.38;5092132;28;20359;-77
2022/04/07 04:08:18;;;;;;;;;;;;;;;7.04;100.00;95156.59;5093492;28;20327;-77
2022/04/07 04:10:46;;;;;;;;;;;;;;;7.24;100.00;95147.38;5093197;28;19928;-77
2022/04/07 04:13:13;;;;;;;;;;;;;;;7.31;100.00;95149.72;5093746;28;20019;-77
2022/04/07 04:15:40;;;;;;;;;;;;;;;7.16;100.00;95124.88;5093452;28;19969;-76
2022/04/07 04:18:07;;;;;;;;;;;;;;;7.30;100.00;95140.63;5093299;28;19977;-77
2022/04/07 04:20:34;;;;;;;;;;;;;;;7.17;100.00;95136.75;5075276;28;20027;-77
2022/04/07 04:23:02;;;;;;;;;;;;;;;7.08;100.00;95134.16;5075377;28;19931;-77
2022/04/07 04:25:29;;;;;;;;;;;;;;;7.19;100.00;95112.03;5075283;28;20279;-77
2022/04/07 04:27:56;;;;;;;;;;;;;;;6.98;100.00;95127.28;5093344;28;19924;-77
2022/04/07 04:30:23;;;;;;;;;;;;;;;6.72;100.00;95134.91;5075415;28;19974;-77
2022/04/07 04:32:50;;;;;;;;;;;;;;;6.43;100.00;95132.38;5078909;28;19924;-77
2022/04/07 04:35:17;;;;;;;;;;;;;;;6.46;100.00;95123.06;5096762;28;19930;-77
2022/04/07 04:37:44;;;;;;;;;;;;;;;6.18;100.00;95130.38;5078619;28;20026;-77
2022/04/07 04:40:11;;;;;;;;;;;;;;;6.06;100.00;95156.44;5096651;28;19967;-77
2022/04/07 04:42:41;;;;;;;;;;;;;;;6.06;100.00;95157.19;5079024;28;19923;-77
2022/04/07 04:45:09;;;;;;;;;;;;;;;6.14;100.00;95140.88;5078660;28;19976;-77
2022/04/07 04:47:36;;;;;;;;;;;;;;;6.25;100.00;95152.09;5078362;28;19971;-77
2022/04/07 04:50:05;;;;;;;;;;;;;;;6.73;100.00;95141.97;5078630;28;20037;-77
2022/04/07 04:52:32;;;;;;;;;;;;;;;6.60;100.00;95127.75;5061638;28;19924;-77
2022/04/07 04:54:59;;;;;;;;;;;;;;;6.67;100.00;95110.66;5078498;28;19924;-76
2022/04/07 04:57:27;;;;;;;;;;;;;;;6.65;100.00;95118.72;5078214;28;19924;-76
2022/04/07 04:59:54;;;;;;;;;;;;;;;6.93;100.00;95103.81;5078285;28;20038;-77
2022/04/07 05:02:20;;;;;;;;;;;;;;;7.27;100.00;95105.53;5096529;28;19978;-77
2022/04/07 05:04:49;;;;;;;;;;;;;;;7.03;100.00;95121.78;5061816;28;20015;-76
2022/04/07 05:07:16;;;;;;;;;;;;;;;7.20;100.00;95119.88;5077924;28;19934;-77
2022/04/07 05:09:43;;;;;;;;;;;;;;;7.20;100.00;95114.31;5061325;28;20428;-77
2022/04/07 05:12:09;;;;;;;;;;;;;;;7.51;100.00;95115.50;5096129;28;20438;-77
2022/04/07 05:14:37;;;;;;;;;;;;;;;6.91;100.00;95122.19;5095808;28;19924;-77
2022/04/07 05:17:04;;;;;;;;;;;;;;;6.41;100.00;95109.91;5095884;28;19978;-76
2022/04/07 05:19:31;;;;;;;;;;;;;;;6.48;100.00;95123.34;5061010;28;20031;-77
2022/04/07 05:21:58;;;;;;;;;;;;;;;6.44;100.00;95114.47;5044529;28;19924;-76
2022/04/07 05:24:25;;;;;;;;;;;;;;;6.78;100.00;95122.59;5076084;28;19924;-76
2022/04/07 05:26:52;;;;;;;;;;;;;;;6.99;100.00;95098.28;5061085;28;19928;-76
2022/04/07 05:29:19;;;;;;;;;;;;;;;7.04;100.00;95094.78;5095737;28;19967;-77
2022/04/07 05:31:46;;;;;;;;;;;;;;;7.31;100.00;95083.09;5095649;28;20018;-76
2022/04/07 05:34:13;;;;;;;;;;;;;;;7.25;100.00;95082.28;5109817;28;19936;-76
2022/04/07 05:36:42;;;;;;;;;;;;;;;6.87;100.00;95072.47;5077484;28;19924;-77
2022/04/07 05:39:09;;;;;;;;;;;;;;;6.92;100.00;95068.97;5060473;28;20001;-77
2022/04/07 05:41:36;;;;;;;;;;;;;;;6.94;100.00;95088.66;5095314;28;19931;-77
2022/04/07 05:44:03;;;;;;;;;;;;;;;7.06;100.00;95081.16;5094112;28;19928;-77
2022/04/07 05:46:31;;;;;;;;;;;;;;;6.80;100.00;95070.16;5076613;28;19971;-76
2022/04/07 05:48:58;;;;;;;;;;;;;;;6.85;100.00;95077.00;5061198;28;20001;-76
2022/04/07 05:51:26;;;;;;;;;;;;;;;6.87;100.00;95058.63;5093763;28;20910;-76
2022/04/07 05:54:17;;;;;;;;;;;;;;;6.99;100.00;95060.19;5090186;28;20472;-77
2022/04/07 05:56:54;;;;;;;;;;;;;;;6.55;100.00;95054.34;5084571;28;19931;-79
2022/04/07 05:59:25;;;;;;;;;;;;;;;6.77;100.00;95123.09;5085933;28;19930;-77
2022/04/07 06:01:52;;;;;;;;;;;;;;;7.01;100.00;95107.63;5091791;28;19924;-78
2022/04/07 06:04:19;;;;;;;;;;;;;;;6.77;100.00;95093.31;5090704;28;19954;-78
2022/04/07 06:06:47;;;;;;;;;;;;;;;6.65;100.00;95096.53;5090979;28;20379;-78
2022/04/07 06:09:14;;;;;;;;;;;;;;;6.75;100.00;95084.00;5091454;28;20344;-79
2022/04/07 06:11:42;;;;;;;;;;;;;;;6.70;100.00;95098.56;5091237;28;20317;-78
2022/04/07 06:14:09;;;;;;;;;;;;;;;6.92;100.00;95129.25;5073218;28;19970;-79
2022/04/07 06:16:36;;;;;;;;;;;;;;;6.82;100.00;95144.56;5091633;28;19928;-79
2022/04/07 06:19:03;;;;;;;;;;;;;;;6.79;100.00;95145.53;5090990;28;19928;-78
2022/04/07 06:21:30;;;;;;;;;;;;;;;6.35;100.00;95178.41;5107348;28;19924;-79
2022/04/07 06:23:58;;;;;;;;;;;;;;;6.26;100.00;95167.47;5107261;28;20354;-79
2022/04/07 06:26:26;;;;;;;;;;;;;;;6.29;100.00;95166.50;5051486;28;19935;-80
2022/04/07 06:28:53;;;;;;;;;;;;;;;6.05;100.00;95149.34;5081949;28;19924;-78
2022/04/07 06:31:20;;;;;;;;;;;;;;;6.22;100.00;95169.69;5090045;28;19947;-77
2022/04/07 06:33:47;;;;;;;;;;;;;;;6.19;100.00;95198.38;5091262;28;19930;-78
2022/04/07 06:36:32;;;;;;;;;;;;;;;6.29;100.00;95203.28;5070926;28;20473;-76
2022/04/07 06:38:59;;;;;;;;;;;;;;;6.47;100.00;95183.56;5069932;28;19932;-77
2022/04/07 06:41:27;;;;;;;;;;;;;;;6.64;100.00;95197.59;5069928;28;19924;-76
2022/04/07 06:43:54;;;;;;;;;;;;;;;6.96;100.00;95185.28;5070535;28;20016;-76
2022/04/07 06:46:22;;;;;;;;;;;;;;;6.83;100.00;95207.13;5070645;28;19924;-78
2022/04/07 06:48:50;;;;;;;;;;;;;;;6.78;100.00;95235.56;5108144;28;19924;-78
2022/04/07 06:51:17;;;;;;;;;;;;;;;6.74;100.00;95207.28;5077531;28;20011;-79
2022/04/07 06:53:44;;;;;;;;;;;;;;;7.08;100.00;95206.31;5092697;28;19924;-79
2022/04/07 06:56:11;;;;;;;;;;;;;;;6.78;100.00;95218.94;5073452;28;20023;-79
2022/04/07 06:58:39;;;;;;;;;;;;;;;7.19;100.00;95236.94;5073895;28;19964;-79
2022/04/07 07:01:06;;;;;;;;;;;;;;;7.02;100.00;95244.38;5091043;28;20013;-77
2022/04/07 07:03:33;;;;;;;;;;;;;;;6.80;100.00;95235.84;5089961;28;20021;-77
2022/04/07 07:06:00;;;;;;;;;;;;;;;6.88;100.00;95236.91;5091158;28;19931;-77
2022/04/07 07:08:27;;;;;;;;;;;;;;;6.97;100.00;95211.78;5090275;28;19928;-79
2022/04/07 07:10:54;;;;;;;;;;;;;;;7.21;100.00;95239.97;5090416;28;20005;-80
2022/04/07 07:13:22;;;;;;;;;;;;;;;7.06;100.00;95231.03;5091128;28;19928;-77
2022/04/07 07:15:51;;;;;;;;;;;;;;;7.32;100.00;95260.28;5069064;28;19924;-76
2022/04/07 07:18:18;;;;;;;;;;;;;;;7.36;100.00;95244.13;5084533;28;19930;-76
2022/04/07 07:20:45;;;;;;;;;;;;;;;7.02;100.00;95272.13;5090248;28;19947;-76
2022/04/07 07:23:12;;;;;;;;;;;;;;;7.10;100.00;95292.63;5087586;28;19927;-76
2022/04/07 07:25:39;;;;;;;;;;;;;;;6.82;100.00;95261.06;5077863;28;20403;-77
2022/04/07 07:28:08;;;;;;;;;;;;;;;7.06;100.00;95286.53;5086456;28;19924;-76
2022/04/07 07:30:35;;;;;;;;;;;;;;;6.97;100.00;95270.03;5090488;28;19930;-76
2022/04/07 07:33:02;;;;;;;;;;;;;;;7.34;100.00;95301.44;5088491;28;19924;-76
2022/04/07 07:35:29;;;;;;;;;;;;;;;7.13;100.00;95280.56;5088342;28;20026;-76
2022/04/07 07:37:58;;;;;;;;;;;;;;;7.19;100.00;95295.25;5087538;28;19936;-76
2022/04/07 07:40:27;;;;;;;;;;;;;;;6.95;100.00;95297.53;5084569;28;19928;-76
2022/04/07 07:42:56;;;;;;;;;;;;;;;7.02;100.00;95324.84;5085322;28;20706;-77
2022/04/07 07:45:24;;;;;;;;;;;;;;;6.92;100.00;95306.84;5072444;28;19932;-77
2022/04/07 07:48:12;;;;;;;;;;;;;;;6.77;100.00;95325.59;5069641;28;20030;-77
2022/04/07 07:50:45;;;;;;;;;;;;;;;6.74;100.00;95334.88;5087348;28;20330;-76
2022/04/07 07:53:16;;;;;;;;;;;;;;;6.82;100.00;95338.75;5093608;28;19989;-77
2022/04/07 07:55:43;;;;;;;;;;;;;;;7.33;100.00;95338.75;5093755;28;19924;-76
2022/04/07 07:58:10;;;;;;;;;;;;;;;7.04;100.00;95330.66;5091068;28;19928;-77
2022/04/07 08:00:38;;;;;;;;;;;;;;;7.31;100.00;95332.94;5054035;28;20258;-77
2022/04/07 08:03:05;;;;;;;;;;;;;;;7.70;100.00;95358.28;5066532;28;20367;-76
2022/04/07 08:05:33;;;;;;;;;;;;;;;7.39;100.00;95370.16;5089523;28;20540;-77
2022/04/07 08:08:00;;;;;;;;;;;;;;;7.18;100.00;95393.63;5094722;28;19956;-77
2022/04/07 08:10:28;;;;;;;;;;;;;;;7.05;100.00;95380.13;5097456;28;20022;-77
2022/04/07 08:12:55;;;;;;;;;;;;;;;7.12;100.00;95390.81;5075597;28;20025;-77
2022/04/07 08:15:24;;;;;;;;;;;;;;;7.14;100.00;95399.41;5071254;28;20018;-77
2022/04/07 08:17:51;;;;;;;;;;;;;;;7.16;100.00;95404.47;5076001;28;19924;-77
2022/04/07 08:20:19;;;;;;;;;;;;;;;7.43;100.00;95406.78;5085024;28;19935;-76
2022/04/07 08:22:47;;;;;;;;;;;;;;;7.41;100.00;95411.31;5089298;28;19932;-77
2022/04/07 08:25:15;;;;;;;;;;;;;;;7.05;100.00;95409.91;5068783;28;20021;-77
2022/04/07 08:27:53;;;;;;;;;;;;;;;6.59;100.00;95397.97;5088967;28;19924;-76
2022/04/07 08:30:20;;;;;;;;;;;;;;;6.68;100.00;95450.56;5073757;28;19932;-76
2022/04/07 08:32:47;;;;;;;;;;;;;;;6.66;100.00;95451.03;5073470;28;20263;-76
2022/04/07 08:35:14;;;;;;;;;;;;;;;6.59;100.00;95458.97;5089169;28;20364;-77
2022/04/07 08:37:41;;;;;;;;;;;;;;;6.10;100.00;95478.41;5092028;28;20598;-77
2022/04/07 08:40:09;;;;;;;;;;;;;;;5.63;100.00;95496.72;5083794;28;19986;-77
2022/04/07 08:42:36;;;;;;;;;;;;;;;5.64;100.00;95519.66;5082306;28;19924;-77
2022/04/07 08:45:04;;;;;;;;;;;;;;;5.65;100.00;95503.81;5074384;28;20362;-77
2022/04/07 08:47:33;;;;;;;;;;;;;;;5.75;100.00;95488.63;5092805;28;20337;-76
2022/04/07 08:50:03;;;;;;;;;;;;;;;6.04;100.00;95486.66;5060300;28;19963;-76
2022/04/07 08:52:30;;;;;;;;;;;;;;;6.10;100.00;95468.09;5095496;28;19963;-77
2022/04/07 08:54:57;;;;;;;;;;;;;;;6.46;100.00;95489.06;5078120;28;20302;-76
2022/04/07 08:57:25;;;;;;;;;;;;;;;6.40;100.00;95497.28;5096294;28;19938;-75
2022/04/07 08:59:53;;;;;;;;;;;;;;;6.63;100.00;95510.25;5095251;28;20335;-76
2022/04/07 09:02:20;;;;;;;;;;;;;;;6.48;100.00;95503.94;5095003;28;20260;-75
2022/04/07 09:04:47;;;;;;;;;;;;;;;6.54;100.00;95457.66;5095930;28;19928;-75
2022/04/07 09:07:15;;;;;;;;;;;;;;;6.87;100.00;95502.53;5095031;28;20637;-76
2022/04/07 09:09:42;;;;;;;;;;;;;;;7.57;100.00;95507.91;5096171;28;19924;-75
2022/04/07 09:12:10;;;;;;;;;;;;;;;7.67;100.00;95518.38;5077477;28;19924;-76
2022/04/07 09:14:40;;;;;;;;;;;;;;;7.85;100.00;95506.94;5094476;28;19924;-76
2022/04/07 09:17:07;;;;;;;;;;;;;;;8.06;100.00;95522.31;5077462;28;19924;-75
2022/04/07 09:19:36;;;;;;;;;;;;;;;8.51;100.00;95521.47;5078240;28;19924;-76
2022/04/07 09:22:10;;;;;;;;;;;;;;;8.82;100.00;95542.94;5095629;28;19925;-76
2022/04/07 09:24:38;;;;;;;;;;;;;;;8.19;100.00;95556.06;5061402;28;20316;-76
2022/04/07 09:27:06;;;;;;;;;;;;;;;8.34;100.00;95547.63;5095694;28;20440;-76
2022/04/07 09:29:41;;;;;;;;;;;;;;;8.22;100.00;95535.66;5077626;28;19952;-75
2022/04/07 09:32:21;;;;;;;;;;;;;;;8.33;100.00;95555.19;5060844;28;20309;-76
2022/04/07 09:34:54;;;;;;;;;;;;;;;8.48;100.00;95546.75;5095489;28;19931;-76
2022/04/07 09:37:22;;;;;;;;;;;;;;;8.41;100.00;95542.38;5061559;28;20373;-75
2022/04/07 09:40:10;;;;;;;;;;;;;;;8.26;100.00;95552.09;5077629;28;19947;-75
2022/04/07 09:42:37;;;;;;;;;;;;;;;8.64;100.00;95571.13;5096206;28;19924;-76
2022/04/07 09:45:07;;;;;;;;;;;;;;;8.36;100.00;95562.56;5076866;28;20410;-76
2022/04/07 09:47:35;;;;;;;;;;;;;;;8.26;100.00;95547.31;5075105;28;19924;-75
2022/04/07 09:50:03;;;;;;;;;;;;;;;8.58;100.00;95582.22;5058192;28;19925;-76
2022/04/07 09:52:31;;;;;;;;;;;;;;;8.32;100.00;95581.50;5094425;28;20286;-75
2022/04/07 09:55:06;;;;;;;;;;;;;;;8.30;100.00;95574.91;5095347;28;19924;-75
2022/04/07 09:57:34;;;;;;;;;;;;;;;8.51;100.00;95585.44;5075791;28;20314;-76
2022/04/07 10:00:03;;;;;;;;;;;;;;;8.35;100.00;95599.97;5094453;28;19924;-76
2022/04/07 10:02:32;;;;;;;;;;;;;;;8.70;100.00;95608.88;5075947;28;19947;-76
2022/04/07 10:05:00;;;;;;;;;;;;;;;8.97;100.00;95594.41;5094308;28;19924;-76
2022/04/07 10:07:28;;;;;;;;;;;;;;;8.93;100.00;95616.16;5089360;28;19977;-76
2022/04/07 10:09:55;;;;;;;;;;;;;;;8.60;100.00;95598.44;5061278;28;19924;-76
2022/04/07 10:12:24;;;;;;;;;;;;;;;8.92;100.00;95622.97;5060706;28;19924;-75
2022/04/07 10:14:51;;;;;;;;;;;;;;;8.85;100.00;95620.66;5076570;28;19923;-76
2022/04/07 10:17:18;;;;;;;;;;;;;;;8.98;100.00;95618.22;5076968;28;20270;-76
2022/04/07 10:19:44;;;;;;;;;;;;;;;8.89;100.00;95601.69;5094799;28;20011;-76
2022/04/07 10:22:11;;;;;;;;;;;;;;;9.04;100.00;95616.22;5075766;28;19924;-76
2022/04/07 10:24:47;;;;;;;;;;;;;;;9.04;100.00;95624.59;5094421;28;19924;-75
2022/04/07 10:27:33;;;;;;;;;;;;;;;8.78;100.00;95629.44;5075115;28;19954;-76
2022/04/07 10:30:01;;;;;;;;;;;;;;;8.72;100.00;95642.53;5076675;28;20413;-76
2022/04/07 10:32:44;;;;;;;;;;;;;;;8.61;100.00;95634.09;5076561;28;19931;-76
2022/04/07 10:35:28;;;;;;;;;;;;;;;9.08;100.00;95655.00;5076436;28;19924;-75
2022/04/07 10:37:59;;;;;;;;;;;;;;;8.99;100.00;95636.47;5075346;28;19979;-75
2022/04/07 10:40:46;;;;;;;;;;;;;;;9.48;100.00;95670.72;5059119;28;20432;-76
2022/04/07 10:43:13;;;;;;;;;;;;;;;8.70;100.00;95658.22;5076367;28;20393;-76
2022/04/07 10:46:06;;;;;;;;;;;;;;;8.78;100.00;95681.56;5075788;28;19924;-75
2022/04/07 10:48:33;;;;;;;;;;;;;;;8.89;100.00;95665.72;5082527;28;19954;-75
2022/04/07 10:51:01;;;;;;;;;;;;;;;9.13;100.00;95668.94;5068421;28;19970;-76
2022/04/07 10:53:30;;;;;;;;;;;;;;;8.59;100.00;95678.34;5090861;28;19924;-76
2022/04/07 10:55:57;;;;;;;;;;;;;;;8.45;100.00;95648.59;5093399;28;20422;-76
2022/04/07 10:58:37;;;;;;;;;;;;;;;7.90;100.00;95689.69;5094048;28;19931;-76
2022/04/07 11:01:28;;;;;;;;;;;;;;;8.18;100.00;95685.22;5093836;28;19971;-76
2022/04/07 11:04:37;;;;;;;;;;;;;;;7.76;100.00;95676.59;5033209;28;20442;-76
2022/04/07 11:09:55;;;;;;;;;;;;;;;8.18;100.00;95690.75;5051048;28;19947;-76
2022/04/07 11:12:34;;;;;;;;;;;;;;;7.48;100.00;95700.47;5050694;28;19941;-76
2022/04/07 11:15:01;;;;;;;;;;;;;;;6.72;100.00;95711.88;5035727;28;20011;-76
2022/04/07 11:17:42;;;;;;;;;;;;;;;6.33;100.00;95735.34;5033815;28;19931;-76
2022/04/07 11:20:17;;;;;;;;;;;;;;;6.47;100.00;95726.25;5043420;28;19925;-75
2022/04/07 11:22:51;;;;;;;;;;;;;;;6.86;100.00;95722.19;5049780;28;19979;-77
2022/04/07 11:25:22;;;;;;;;;;;;;;;7.55;100.00;95722.28;5048979;28;19932;-77
2022/04/07 11:28:01;;;;;;;;;;;;;;;7.65;100.00;95720.16;5047098;28;19925;-76
2022/04/07 11:30:49;;;;;;;;;;;;;;;7.93;100.00;95726.84;5049488;28;19925;-76
2022/04/07 11:35:58;;;;;;;;;;;;;;;7.95;100.00;95722.31;5050671;28;19925;-76
2022/04/07 11:38:28;;;;;;;;;;;;;;;8.09;100.00;95727.06;5053366;28;19928;-76
2022/04/07 11:41:02;;;;;;;;;;;;;;;7.04;100.00;95739.41;5058039;28;19975;-76
2022/04/07 11:43:30;;;;;;;;;;;;;;;6.87;100.00;95740.38;5063034;28;19931;-76
2022/04/07 11:45:58;;;;;;;;;;;;;;;7.18;100.00;95710.09;5096288;28;20383;-76
2022/04/07 11:48:42;;;;;;;;;;;;;;;7.60;100.00;95726.38;5094041;28;19928;-76
2022/04/07 11:51:14;;;;;;;;;;;;;;;7.75;100.00;95736.22;5076034;28;19932;-76
2022/04/07 11:53:44;;;;;;;;;;;;;;;8.38;100.00;95751.97;5093851;28;20009;-77
2022/04/07 11:56:12;;;;;;;;;;;;;;;8.38;100.00;95710.25;5075834;28;19928;-75
2022/04/07 11:58:39;;;;;;;;;;;;;;;8.46;100.00;95708.56;5093778;28;20011;-77
2022/04/07 12:01:07;;;;;;;;;;;;;;;8.45;100.00;95736.88;5093472;28;19928;-76
2022/04/07 12:03:34;;;;;;;;;;;;;;;7.91;100.00;95760.69;5075508;28;19931;-76
2022/04/07 12:06:02;;;;;;;;;;;;;;;7.89;100.00;95763.16;5093224;28;19924;-76
2022/04/07 12:08:29;;;;;;;;;;;;;;;7.97;100.00;95744.84;5093305;28;19928;-76
2022/04/07 12:10:56;;;;;;;;;;;;;;;8.71;100.00;95762.69;5093551;28;19990;-76
2022/04/07 12:13:23;;;;;;;;;;;;;;;8.96;100.00;95748.81;5092827;28;19932;-76
2022/04/07 12:15:50;;;;;;;;;;;;;;;9.19;100.00;95739.38;5093188;28;19925;-76
2022/04/07 12:18:25;;;;;;;;;;;;;;;9.15;100.00;95765.91;5093135;28;19935;-76
2022/04/07 12:21:10;;;;;;;;;;;;;;;9.18;100.00;95792.03;5093234;28;19959;-77
2022/04/07 12:23:40;;;;;;;;;;;;;;;8.68;100.00;95777.59;5093346;28;19924;-76
2022/04/07 12:26:08;;;;;;;;;;;;;;;7.67;100.00;95839.88;5093186;28;19929;-77
2022/04/07 12:28:40;;;;;;;;;;;;;;;7.34;100.00;95840.88;5093218;28;19943;-77
2022/04/07 12:31:12;;;;;;;;;;;;;;;7.22;100.00;95838.38;5093684;28;19928;-77
2022/04/07 12:33:42;;;;;;;;;;;;;;;7.19;100.00;95739.41;5093579;28;19981;-77
2022/04/07 12:36:12;;;;;;;;;;;;;;;7.26;100.00;95847.28;5092745;28;19931;-76
2022/04/07 12:39:03;;;;;;;;;;;;;;;7.44;100.00;95844.31;5083457;28;20015;-76
2022/04/07 12:41:38;;;;;;;;;;;;;;;7.15;100.00;95856.19;5072512;28;19931;-76
2022/04/07 12:44:07;;;;;;;;;;;;;;;7.52;100.00;95878.03;5088068;28;20333;-76
2022/04/07 12:46:44;;;;;;;;;;;;;;;7.39;100.00;95862.41;5073467;28;20272;-77
2022/04/07 12:49:11;;;;;;;;;;;;;;;7.75;100.00;95886.28;5071270;28;19964;-77
2022/04/07 12:51:39;;;;;;;;;;;;;;;7.64;100.00;95874.97;5079646;28;19924;-76
2022/04/07 12:54:07;;;;;;;;;;;;;;;7.61;100.00;95870.38;5091429;28;19924;-75
2022/04/07 12:56:35;;;;;;;;;;;;;;;7.54;100.00;95848.53;5091873;28;20328;-76
2022/04/07 12:59:04;;;;;;;;;;;;;;;7.61;100.00;95859.25;5094148;28;19973;-76
2022/04/07 13:01:32;;;;;;;;;;;;;;;8.08;100.00;95913.81;5093828;28;19935;-76
2022/04/07 13:03:59;;;;;;;;;;;;;;;8.14;100.00;95887.63;5093188;28;19931;-75