Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:56;;;;;;;;;;;0.30;99.90;;;;;;5014690;28;20422;-88
2022/03/06 00:04:22;;;;;;;;;;;0.30;99.90;;;;;;5014269;28;19941;-86
2022/03/06 00:06:48;;;;;;;;;;;0.30;99.90;;;;;;5011611;28;19959;-88
2022/03/06 00:09:13;;;;;;;;;;;0.30;99.90;;;;;;5013634;28;19956;-88
2022/03/06 00:11:39;;;;;;;;;;;0.30;99.90;;;;;;5012009;28;19917;-88
2022/03/06 00:14:05;;;;;;;;;;;0.30;99.90;;;;;;4995420;28;19914;-87
2022/03/06 00:16:31;;;;;;;;;;;0.30;99.90;;;;;;5004139;28;19920;-86
2022/03/06 00:18:57;;;;;;;;;;;0.30;99.90;;;;;;5017388;28;19920;-86
2022/03/06 00:21:24;;;;;;;;;;;0.30;99.90;;;;;;5018505;28;19913;-88
2022/03/06 00:23:50;;;;;;;;;;;0.20;99.90;;;;;;5012835;28;20663;-87
2022/03/06 00:26:16;;;;;;;;;;;0.20;99.90;;;;;;5033030;28;19913;-87
2022/03/06 00:28:41;;;;;;;;;;;0.20;99.90;;;;;;5017858;28;19913;-87
2022/03/06 00:31:07;;;;;;;;;;;0.20;99.90;;;;;;5034135;28;20039;-88
2022/03/06 00:33:33;;;;;;;;;;;0.20;99.90;;;;;;5017507;28;19967;-84
2022/03/06 00:35:59;;;;;;;;;;;0.30;99.90;;;;;;5014863;28;19914;-86
2022/03/06 00:38:24;;;;;;;;;;;0.20;99.90;;;;;;5017199;28;19916;-87
2022/03/06 00:40:51;;;;;;;;;;;0.20;99.90;;;;;;5005369;28;19937;-85
2022/03/06 00:43:17;;;;;;;;;;;0.20;99.90;;;;;;5021701;28;19913;-86
2022/03/06 00:45:44;;;;;;;;;;;0.20;99.90;;;;;;5016387;28;20387;-86
2022/03/06 00:48:10;;;;;;;;;;;0.20;99.90;;;;;;5007773;28;19914;-88
2022/03/06 00:50:37;;;;;;;;;;;0.20;99.90;;;;;;5017388;28;20292;-88
2022/03/06 00:53:03;;;;;;;;;;;0.20;99.90;;;;;;5033216;28;19913;-88
2022/03/06 00:55:30;;;;;;;;;;;0.20;99.90;;;;;;5016525;28;19956;-87
2022/03/06 00:57:56;;;;;;;;;;;0.20;99.90;;;;;;5016629;28;19971;-86
2022/03/06 01:00:22;;;;;;;;;;;0.20;99.90;;;;;;5033432;28;19960;-88
2022/03/06 01:02:48;;;;;;;;;;;0.20;99.90;;;;;;5017203;28;20371;-87
2022/03/06 01:05:13;;;;;;;;;;;0.10;99.90;;;;;;5016567;28;19924;-88
2022/03/06 01:07:39;;;;;;;;;;;0.10;99.90;;;;;;5016750;28;19909;-88
2022/03/06 01:10:05;;;;;;;;;;;0.10;99.90;;;;;;5017009;28;19999;-87
2022/03/06 01:12:31;;;;;;;;;;;0.10;99.90;;;;;;5016897;28;19991;-88
2022/03/06 01:14:57;;;;;;;;;;;0.10;99.90;;;;;;5016862;28;20380;-87
2022/03/06 01:17:23;;;;;;;;;;;0.00;99.90;;;;;;5005629;28;20346;-91
2022/03/06 01:19:49;;;;;;;;;;;0.00;99.90;;;;;;5015505;28;19919;-87
2022/03/06 01:22:15;;;;;;;;;;;0.00;99.90;;;;;;5016897;28;19914;-87
2022/03/06 01:24:41;;;;;;;;;;;0.00;99.90;;;;;;5015702;28;19959;-87
2022/03/06 01:27:06;;;;;;;;;;;-0.10;99.90;;;;;;5011731;28;19920;-87
2022/03/06 01:29:32;;;;;;;;;;;-0.10;99.90;;;;;;5032659;28;19947;-87
2022/03/06 01:31:58;;;;;;;;;;;-0.10;99.90;;;;;;5016741;28;19996;-88
2022/03/06 01:34:23;;;;;;;;;;;-0.10;99.90;;;;;;5016395;28;20372;-87
2022/03/06 01:36:49;;;;;;;;;;;-0.10;99.90;;;;;;5016387;28;19913;-86
2022/03/06 01:39:15;;;;;;;;;;;-0.10;99.90;;;;;;5016254;28;19913;-86
2022/03/06 01:41:40;;;;;;;;;;;-0.10;99.90;;;;;;5012932;28;19913;-87
2022/03/06 01:44:11;;;;;;;;;;;0.00;99.90;;;;;;5031573;28;19922;-86
2022/03/06 01:46:36;;;;;;;;;;;0.10;99.90;;;;;;5048078;28;19922;-85
2022/03/06 01:49:02;;;;;;;;;;;0.00;99.90;;;;;;5015842;28;19913;-86
2022/03/06 01:51:27;;;;;;;;;;;-0.10;99.90;;;;;;5015815;28;19971;-86
2022/03/06 01:53:53;;;;;;;;;;;-0.20;99.90;;;;;;5012645;28;19918;-86
2022/03/06 01:56:19;;;;;;;;;;;-0.20;99.90;;;;;;5012260;28;19913;-87
2022/03/06 01:58:45;;;;;;;;;;;-0.20;99.90;;;;;;4998404;28;19913;-87
2022/03/06 02:01:11;;;;;;;;;;;-0.20;99.90;;;;;;5013767;28;20007;-86
2022/03/06 02:03:37;;;;;;;;;;;-0.20;99.90;;;;;;5013720;28;20002;-86
2022/03/06 02:06:04;;;;;;;;;;;-0.20;99.90;;;;;;5014169;28;19921;-85
2022/03/06 02:08:30;;;;;;;;;;;-0.30;99.90;;;;;;5015493;28;19913;-86
2022/03/06 02:10:55;;;;;;;;;;;-0.30;99.90;;;;;;5015273;28;19971;-86
2022/03/06 02:13:21;;;;;;;;;;;-0.30;99.90;;;;;;4996641;28;20070;-86
2022/03/06 02:15:47;;;;;;;;;;;-0.30;99.90;;;;;;4997513;28;20361;-86
2022/03/06 02:18:12;;;;;;;;;;;-0.30;99.90;;;;;;5015242;28;20299;-86
2022/03/06 02:20:38;;;;;;;;;;;-0.30;99.90;;;;;;5016659;28;20287;-86
2022/03/06 02:23:04;;;;;;;;;;;-0.30;99.90;;;;;;5033894;28;20398;-86
2022/03/06 02:25:31;;;;;;;;;;;-0.40;99.90;;;;;;5015716;28;19913;-87
2022/03/06 02:28:00;;;;;;;;;;;-0.30;99.90;;;;;;5033497;28;19913;-85
2022/03/06 02:30:28;;;;;;;;;;;-0.30;99.90;;;;;;5017679;28;19913;-86
2022/03/06 02:32:54;;;;;;;;;;;-0.30;99.90;;;;;;5016805;28;19921;-84
2022/03/06 02:35:21;;;;;;;;;;;-0.30;99.90;;;;;;5030109;28;19921;-85
2022/03/06 02:37:47;;;;;;;;;;;-0.30;99.90;;;;;;5003758;28;19920;-86
2022/03/06 02:40:14;;;;;;;;;;;-0.30;99.90;;;;;;5031229;28;20445;-86
2022/03/06 02:42:41;;;;;;;;;;;-0.30;99.90;;;;;;5032121;28;19967;-86
2022/03/06 02:45:09;;;;;;;;;;;-0.30;99.90;;;;;;5014705;28;19920;-86
2022/03/06 02:47:35;;;;;;;;;;;-0.30;99.90;;;;;;5010091;28;19913;-86
2022/03/06 02:50:02;;;;;;;;;;;-0.20;99.90;;;;;;5031635;28;19920;-86
2022/03/06 02:52:28;;;;;;;;;;;-0.20;99.90;;;;;;5015300;28;19959;-86
2022/03/06 02:54:54;;;;;;;;;;;-0.30;99.90;;;;;;5014936;28;19972;-86
2022/03/06 02:57:19;;;;;;;;;;;-0.20;99.90;;;;;;5031304;28;20015;-86
2022/03/06 02:59:45;;;;;;;;;;;-0.20;99.90;;;;;;5031368;28;19913;-86
2022/03/06 03:02:10;;;;;;;;;;;-0.20;99.90;;;;;;5027446;28;20369;-85
2022/03/06 03:04:37;;;;;;;;;;;-0.20;99.90;;;;;;5013099;28;20047;-86
2022/03/06 03:07:03;;;;;;;;;;;-0.20;99.90;;;;;;5030204;28;19962;-85
2022/03/06 03:09:28;;;;;;;;;;;-0.20;99.90;;;;;;5014286;28;20003;-86
2022/03/06 03:11:55;;;;;;;;;;;-0.20;99.90;;;;;;5015068;28;19913;-86
2022/03/06 03:14:20;;;;;;;;;;;-0.20;99.90;;;;;;5015282;28;20010;-85
2022/03/06 03:16:46;;;;;;;;;;;-0.20;99.90;;;;;;5030347;28;19917;-85
2022/03/06 03:19:12;;;;;;;;;;;-0.20;99.90;;;;;;5030391;28;19956;-86
2022/03/06 03:21:38;;;;;;;;;;;-0.20;99.90;;;;;;5027713;28;19918;-85
2022/03/06 03:24:04;;;;;;;;;;;-0.20;99.90;;;;;;5002303;28;20009;-84
2022/03/06 03:26:30;;;;;;;;;;;-0.10;99.90;;;;;;5028171;28;20004;-85
2022/03/06 03:28:55;;;;;;;;;;;-0.20;99.90;;;;;;5014734;28;19917;-85
2022/03/06 03:31:21;;;;;;;;;;;-0.20;99.90;;;;;;5015412;28;19932;-85
2022/03/06 03:33:47;;;;;;;;;;;-0.20;99.90;;;;;;5012229;28;20525;-85
2022/03/06 03:36:13;;;;;;;;;;;-0.20;99.90;;;;;;5031233;28;19909;-85
2022/03/06 03:38:40;;;;;;;;;;;-0.20;99.90;;;;;;5031042;28;19920;-85
2022/03/06 03:41:09;;;;;;;;;;;-0.20;99.90;;;;;;5014111;28;20368;-86
2022/03/06 03:43:35;;;;;;;;;;;-0.20;99.90;;;;;;5014433;28;19960;-86
2022/03/06 03:46:01;;;;;;;;;;;-0.10;99.90;;;;;;5011853;28;19959;-86
2022/03/06 03:48:28;;;;;;;;;;;-0.10;99.90;;;;;;5014184;28;19975;-86
2022/03/06 03:50:53;;;;;;;;;;;-0.10;99.90;;;;;;5018219;28;19913;-86
2022/03/06 03:53:20;;;;;;;;;;;-0.10;99.90;;;;;;5016372;28;20390;-85
2022/03/06 03:55:46;;;;;;;;;;;-0.10;99.90;;;;;;5016021;28;19917;-86
2022/03/06 03:58:11;;;;;;;;;;;-0.10;99.90;;;;;;5018066;28;20442;-86
2022/03/06 04:00:37;;;;;;;;;;;-0.10;99.90;;;;;;5009545;28;20064;-86
2022/03/06 04:03:03;;;;;;;;;;;-0.10;99.90;;;;;;5010879;28;19921;-84
2022/03/06 04:05:28;;;;;;;;;;;-0.10;99.90;;;;;;5015579;28;19934;-84
2022/03/06 04:07:54;;;;;;;;;;;-0.10;99.90;;;;;;5024475;28;19913;-84
2022/03/06 04:10:20;;;;;;;;;;;-0.10;99.90;;;;;;5019783;28;19917;-85
2022/03/06 04:12:45;;;;;;;;;;;-0.10;99.90;;;;;;5018739;28;19913;-84
2022/03/06 04:15:11;;;;;;;;;;;-0.10;99.90;;;;;;5019209;28;20401;-85
2022/03/06 04:17:36;;;;;;;;;;;-0.10;99.90;;;;;;5032353;28;19917;-86
2022/03/06 04:20:03;;;;;;;;;;;-0.10;99.90;;;;;;5011870;28;19960;-86
2022/03/06 04:22:28;;;;;;;;;;;-0.10;99.90;;;;;;5016690;28;19917;-86
2022/03/06 04:24:54;;;;;;;;;;;-0.10;99.90;;;;;;5033161;28;19913;-86
2022/03/06 04:27:19;;;;;;;;;;;-0.10;99.90;;;;;;5033758;28;19924;-86
2022/03/06 04:29:45;;;;;;;;;;;-0.10;99.90;;;;;;5015148;28;20012;-86
2022/03/06 04:32:11;;;;;;;;;;;-0.20;99.90;;;;;;5031214;28;20000;-87
2022/03/06 04:34:37;;;;;;;;;;;-0.20;99.90;;;;;;5034914;28;19917;-86
2022/03/06 04:37:03;;;;;;;;;;;-0.20;99.90;;;;;;5018193;28;19940;-88
2022/03/06 04:39:28;;;;;;;;;;;-0.10;99.90;;;;;;5018243;28;19913;-86
2022/03/06 04:41:54;;;;;;;;;;;-0.10;99.90;;;;;;5023244;28;19917;-87
2022/03/06 04:44:20;;;;;;;;;;;-0.10;99.90;;;;;;5032543;28;19975;-86
2022/03/06 04:46:46;;;;;;;;;;;-0.20;99.90;;;;;;5028604;28;19920;-86
2022/03/06 04:49:12;;;;;;;;;;;-0.20;99.90;;;;;;5035541;28;19921;-86
2022/03/06 04:51:38;;;;;;;;;;;-0.20;99.90;;;;;;5014830;28;20347;-86
2022/03/06 04:54:04;;;;;;;;;;;-0.10;99.90;;;;;;5023775;28;19924;-86
2022/03/06 04:56:29;;;;;;;;;;;-0.10;99.90;;;;;;5028929;28;20384;-86
2022/03/06 04:58:55;;;;;;;;;;;-0.10;99.90;;;;;;5018539;28;19924;-86
2022/03/06 05:01:21;;;;;;;;;;;-0.10;99.90;;;;;;5037346;28;20371;-87
2022/03/06 05:03:46;;;;;;;;;;;-0.10;99.90;;;;;;5033752;28;19999;-87
2022/03/06 05:06:12;;;;;;;;;;;-0.10;99.90;;;;;;5017452;28;19913;-87
2022/03/06 05:08:38;;;;;;;;;;;-0.10;99.90;;;;;;4997924;28;19929;-86
2022/03/06 05:11:03;;;;;;;;;;;-0.10;99.90;;;;;;5017164;28;19920;-87
2022/03/06 05:13:29;;;;;;;;;;;-0.10;99.90;;;;;;5014793;28;19918;-87
2022/03/06 05:15:55;;;;;;;;;;;-0.10;99.90;;;;;;4998050;28;19956;-87
2022/03/06 05:18:20;;;;;;;;;;;-0.10;99.90;;;;;;5000335;28;20416;-86
2022/03/06 05:20:46;;;;;;;;;;;-0.10;99.90;;;;;;5016658;28;20264;-87
2022/03/06 05:23:12;;;;;;;;;;;-0.10;99.90;;;;;;5013980;28;19913;-86
2022/03/06 05:25:38;;;;;;;;;;;-0.10;99.90;;;;;;5015052;28;19924;-87
2022/03/06 05:28:03;;;;;;;;;;;-0.10;99.90;;;;;;5033257;28;19924;-87
2022/03/06 05:30:30;;;;;;;;;;;-0.10;99.90;;;;;;5016755;28;19917;-87
2022/03/06 05:32:56;;;;;;;;;;;-0.10;99.90;;;;;;4997599;28;19984;-87
2022/03/06 05:35:21;;;;;;;;;;;-0.10;99.90;;;;;;4997133;28;20418;-87
2022/03/06 05:37:47;;;;;;;;;;;-0.20;99.90;;;;;;4997115;28;19928;-86
2022/03/06 05:40:13;;;;;;;;;;;-0.10;99.90;;;;;;4981394;28;19917;-86
2022/03/06 05:42:38;;;;;;;;;;;-0.20;99.90;;;;;;5011597;28;20005;-87
2022/03/06 05:45:04;;;;;;;;;;;-0.10;99.90;;;;;;5033105;28;19916;-87
2022/03/06 05:47:30;;;;;;;;;;;-0.10;99.90;;;;;;5028801;28;20287;-87
2022/03/06 05:49:55;;;;;;;;;;;-0.20;99.90;;;;;;5015198;28;19917;-86
2022/03/06 05:52:21;;;;;;;;;;;-0.20;99.90;;;;;;5013436;28;20009;-86
2022/03/06 05:54:47;;;;;;;;;;;-0.20;99.90;;;;;;5014926;28;20424;-86
2022/03/06 05:57:13;;;;;;;;;;;-0.20;99.90;;;;;;5015622;28;19940;-86
2022/03/06 05:59:38;;;;;;;;;;;-0.20;99.90;;;;;;5016263;28;19917;-86
2022/03/06 06:02:04;;;;;;;;;;;-0.20;99.90;;;;;;5000081;28;19917;-86
2022/03/06 06:04:30;;;;;;;;;;;-0.20;99.90;;;;;;5016330;28;19913;-85
2022/03/06 06:06:55;;;;;;;;;;;-0.10;99.90;;;;;;5015826;28;19913;-86
2022/03/06 06:09:21;;;;;;;;;;;-0.10;99.90;;;;;;5012447;28;19917;-86
2022/03/06 06:11:47;;;;;;;;;;;-0.20;99.90;;;;;;5032064;28;19917;-87
2022/03/06 06:14:12;;;;;;;;;;;-0.20;99.90;;;;;;5015312;28;19917;-86
2022/03/06 06:16:38;;;;;;;;;;;-0.20;99.90;;;;;;5029597;28;19979;-86
2022/03/06 06:19:03;;;;;;;;;;;-0.20;99.90;;;;;;5031406;28;19913;-86
2022/03/06 06:21:29;;;;;;;;;;;-0.20;99.90;;;;;;5015954;28;20399;-86
2022/03/06 06:23:55;;;;;;;;;;;-0.20;99.90;;;;;;4995719;28;19917;-86
2022/03/06 06:26:23;;;;;;;;;;;-0.20;99.90;;;;;;5029158;28;19917;-86
2022/03/06 06:28:52;;;;;;;;;;;-0.20;99.90;;;;;;5031922;28;19948;-86
2022/03/06 06:31:18;;;;;;;;;;;-0.10;99.90;;;;;;5016252;28;19973;-86
2022/03/06 06:33:44;;;;;;;;;;;-0.10;99.90;;;;;;4996051;28;19975;-86
2022/03/06 06:36:09;;;;;;;;;;;-0.10;99.90;;;;;;4998151;28;19945;-86
2022/03/06 06:38:35;;;;;;;;;;;0.00;99.90;;;;;;5014283;28;19963;-86
2022/03/06 06:41:01;;;;;;;;;;;0.00;99.90;;;;;;5032597;28;19996;-86
2022/03/06 06:43:29;;;;;;;;;;;0.00;99.90;;;;;;5010567;28;19971;-86
2022/03/06 06:45:55;;;;;;;;;;;0.00;99.90;;;;;;5013015;28;20375;-87
2022/03/06 06:48:20;;;;;;;;;;;0.00;99.90;;;;;;4997363;28;19924;-86
2022/03/06 06:50:46;;;;;;;;;;;0.10;99.90;;;;;;5002743;28;19968;-86
2022/03/06 06:53:11;;;;;;;;;;;0.10;99.90;;;;;;4995236;28;19917;-84
2022/03/06 06:55:37;;;;;;;;;;;0.10;99.90;;;;;;5020399;28;20338;-86
2022/03/06 06:58:03;;;;;;;;;;;0.20;99.90;;;;;;5013601;28;19957;-85
2022/03/06 07:00:29;;;;;;;;;;;0.20;99.90;;;;;;5031051;28;19913;-85
2022/03/06 07:02:55;;;;;;;;;;;0.30;99.90;;;;;;5011230;28;19976;-85
2022/03/06 07:05:20;;;;;;;;;;;0.30;99.90;;;;;;5014337;28;19921;-85
2022/03/06 07:07:46;;;;;;;;;;;0.40;99.90;;;;;;5030694;28;20376;-86
2022/03/06 07:10:11;;;;;;;;;;;0.40;99.90;;;;;;5030974;28;19917;-86
2022/03/06 07:12:43;;;;;;;;;;;0.50;99.90;;;;;;5011308;28;19928;-85
2022/03/06 07:15:09;;;;;;;;;;;0.60;99.90;;;;;;4995030;28;19917;-86
2022/03/06 07:17:35;;;;;;;;;;;0.60;99.90;;;;;;5024028;28;20046;-86
2022/03/06 07:20:00;;;;;;;;;;;0.70;99.90;;;;;;5010237;28;19984;-86
2022/03/06 07:22:26;;;;;;;;;;;0.70;99.90;;;;;;5031960;28;19913;-85
2022/03/06 07:24:51;;;;;;;;;;;0.80;99.90;;;;;;5005019;28;19917;-85
2022/03/06 07:27:17;;;;;;;;;;;0.90;99.90;;;;;;4994402;28;20380;-87
2022/03/06 07:29:43;;;;;;;;;;;1.00;99.90;;;;;;5011637;28;19968;-86
2022/03/06 07:32:08;;;;;;;;;;;1.00;99.90;;;;;;4994869;28;19918;-85
2022/03/06 07:34:34;;;;;;;;;;;1.10;99.90;;;;;;4994804;28;19937;-86
2022/03/06 07:37:00;;;;;;;;;;;1.10;99.90;;;;;;4994895;28;19921;-86
2022/03/06 07:39:25;;;;;;;;;;;1.20;99.90;;;;;;5014352;28;20016;-86
2022/03/06 07:41:51;;;;;;;;;;;1.30;99.90;;;;;;5030998;28;19974;-87
2022/03/06 07:44:16;;;;;;;;;;;1.30;99.90;;;;;;5031218;28;19913;-87
2022/03/06 07:46:42;;;;;;;;;;;1.30;99.90;;;;;;5030519;28;19917;-86
2022/03/06 07:49:08;;;;;;;;;;;1.40;99.90;;;;;;5013779;28;19967;-86
2022/03/06 07:51:33;;;;;;;;;;;1.40;99.90;;;;;;5011090;28;19917;-86
2022/03/06 07:53:59;;;;;;;;;;;1.50;99.90;;;;;;5013259;28;19936;-86
2022/03/06 07:56:24;;;;;;;;;;;1.60;99.90;;;;;;5010548;28;19940;-86
2022/03/06 07:58:50;;;;;;;;;;;1.60;99.90;;;;;;5024581;28;20631;-85
2022/03/06 08:01:16;;;;;;;;;;;1.70;99.90;;;;;;5030528;28;19913;-87
2022/03/06 08:03:41;;;;;;;;;;;1.90;99.90;;;;;;5031833;28;19913;-87
2022/03/06 08:06:07;;;;;;;;;;;2.00;99.90;;;;;;5012396;28;19917;-87
2022/03/06 08:08:33;;;;;;;;;;;2.10;99.90;;;;;;5009962;28;19924;-88
2022/03/06 08:10:58;;;;;;;;;;;2.10;99.90;;;;;;5013459;28;19928;-85
2022/03/06 08:13:24;;;;;;;;;;;2.20;99.90;;;;;;5012863;28;19956;-88
2022/03/06 08:15:49;;;;;;;;;;;2.20;99.90;;;;;;5012059;28;19919;-88
2022/03/06 08:18:15;;;;;;;;;;;2.30;99.90;;;;;;5012787;28;20005;-87
2022/03/06 08:20:41;;;;;;;;;;;2.30;99.90;;;;;;5010670;28;19913;-88
2022/03/06 08:23:06;;;;;;;;;;;2.30;99.90;;;;;;5010336;28;19913;-86
2022/03/06 08:25:32;;;;;;;;;;;2.30;99.90;;;;;;5013152;28;19928;-88
2022/03/06 08:27:58;;;;;;;;;;;2.30;99.90;;;;;;5029418;28;19944;-87
2022/03/06 08:30:23;;;;;;;;;;;2.40;99.90;;;;;;5023159;28;19921;-85
2022/03/06 08:32:49;;;;;;;;;;;2.40;99.90;;;;;;4994585;28;19920;-84
2022/03/06 08:35:15;;;;;;;;;;;2.50;99.90;;;;;;4991322;28;20415;-86
2022/03/06 08:37:40;;;;;;;;;;;2.40;99.90;;;;;;5017568;28;19962;-87
2022/03/06 08:40:06;;;;;;;;;;;2.40;99.90;;;;;;5032618;28;19913;-86
2022/03/06 08:42:32;;;;;;;;;;;2.40;99.90;;;;;;5030005;28;20283;-87
2022/03/06 08:44:57;;;;;;;;;;;2.30;99.90;;;;;;5015922;28;19913;-89
2022/03/06 08:47:23;;;;;;;;;;;2.30;99.90;;;;;;5015704;28;19920;-89
2022/03/06 08:49:48;;;;;;;;;;;2.30;99.90;;;;;;5016711;28;19967;-87
2022/03/06 08:52:14;;;;;;;;;;;2.40;99.90;;;;;;5016660;28;20004;-89
2022/03/06 08:54:40;;;;;;;;;;;2.40;99.90;;;;;;5032470;28;20012;-88
2022/03/06 08:57:05;;;;;;;;;;;2.50;99.90;;;;;;5015344;28;20372;-85
2022/03/06 08:59:31;;;;;;;;;;;2.50;99.90;;;;;;5012483;28;20356;-88
2022/03/06 09:01:57;;;;;;;;;;;2.60;99.90;;;;;;5030382;28;20000;-87
2022/03/06 09:04:23;;;;;;;;;;;2.60;99.90;;;;;;5027755;28;19913;-87
2022/03/06 09:06:49;;;;;;;;;;;2.60;97.20;;;;;;5012076;28;20020;-87
2022/03/06 09:09:15;;;;;;;;;;;2.60;97.80;;;;;;5041010;28;19979;-86
2022/03/06 09:11:41;;;;;;;;;;;2.50;98.20;;;;;;5014069;28;19921;-87
2022/03/06 09:14:07;;;;;;;;;;;2.50;99.90;;;;;;5014224;28;20330;-88
2022/03/06 09:16:33;;;;;;;;;;;2.60;99.50;;;;;;5015202;28;19935;-88
2022/03/06 09:18:58;;;;;;;;;;;2.60;99.40;;;;;;5013795;28;19921;-88
2022/03/06 09:21:24;;;;;;;;;;;2.70;99.10;;;;;;5013198;28;19917;-87
2022/03/06 09:23:50;;;;;;;;;;;2.70;98.40;;;;;;5021397;28;19960;-87
2022/03/06 09:26:15;;;;;;;;;;;2.80;96.50;;;;;;5015497;28;19913;-88
2022/03/06 09:28:41;;;;;;;;;;;2.80;92.70;;;;;;5032736;28;19913;-86
2022/03/06 09:31:07;;;;;;;;;;;2.80;93.60;;;;;;5032932;28;19913;-87
2022/03/06 09:33:32;;;;;;;;;;;2.80;91.00;;;;;;5016708;28;20011;-85
2022/03/06 09:35:58;;;;;;;;;;;2.80;91.90;;;;;;5015987;28;20376;-86
2022/03/06 09:38:23;;;;;;;;;;;2.80;91.80;;;;;;5013698;28;19914;-88
2022/03/06 09:40:51;;;;;;;;;;;2.70;93.20;;;;;;5021201;28;20367;-88
2022/03/06 09:43:18;;;;;;;;;;;2.80;93.40;;;;;;5016648;28;19913;-88
2022/03/06 09:45:45;;;;;;;;;;;2.80;93.90;;;;;;5029009;28;19917;-87
2022/03/06 09:48:12;;;;;;;;;;;2.90;93.60;;;;;;5015039;28;19920;-88
2022/03/06 09:50:37;;;;;;;;;;;3.00;93.50;;;;;;5016237;28;19928;-86
2022/03/06 09:53:03;;;;;;;;;;;3.00;93.10;;;;;;5016030;28;19913;-88
2022/03/06 09:55:29;;;;;;;;;;;3.10;92.70;;;;;;5028190;28;19921;-88
2022/03/06 09:57:56;;;;;;;;;;;3.20;91.10;;;;;;5013657;28;20009;-87
2022/03/06 10:00:25;;;;;;;;;;;3.10;90.50;;;;;;4996447;28;19914;-87
2022/03/06 10:02:50;;;;;;;;;;;3.10;88.30;;;;;;5006867;28;19913;-87
2022/03/06 10:05:26;;;;;;;;;;;3.10;90.20;;;;;;5031385;28;19913;-87
2022/03/06 10:07:52;;;;;;;;;;;3.00;92.10;;;;;;5031202;28;19913;-87
2022/03/06 10:10:34;;;;;;;;;;;2.90;90.40;;;;;;5016040;28;19971;-89
2022/03/06 10:13:00;;;;;;;;;;;2.90;88.90;;;;;;5028257;28;19952;-88
2022/03/06 10:15:25;;;;;;;;;;;2.90;89.60;;;;;;5015923;28;20355;-87
2022/03/06 10:17:59;;;;;;;;;;;2.90;88.40;;;;;;4986805;28;20550;-87
2022/03/06 10:20:28;;;;;;;;;;;2.80;89.00;;;;;;5008181;28;20411;-89
2022/03/06 10:22:53;;;;;;;;;;;2.80;87.90;;;;;;4995776;28;19914;-88
2022/03/06 10:25:21;;;;;;;;;;;2.80;90.30;;;;;;5002533;28;19940;-87
2022/03/06 10:27:59;;;;;;;;;;;2.90;85.70;;;;;;5014770;28;19913;-87
2022/03/06 10:30:38;;;;;;;;;;;2.90;85.90;;;;;;5028788;23;19897;-74
2022/03/06 10:33:10;;;;;;;;;;;2.80;88.20;;;;;;4996697;28;19924;-76
2022/03/06 10:35:39;;;;;;;;;;;2.90;88.80;;;;;;5004928;28;19984;-75
2022/03/06 10:38:26;;;;;;;;;;;3.00;88.40;;;;;;5001654;28;19944;-76
2022/03/06 10:40:53;;;;;;;;;;;3.00;86.30;;;;;;5007001;28;20319;-76
2022/03/06 10:43:28;;;;;;;;;;;3.10;88.60;;;;;;5007501;28;19918;-77
2022/03/06 10:46:11;;;;;;;;;;;3.20;83.60;;;;;;5008925;28;19923;-78
2022/03/06 10:48:37;;;;;;;;;;;3.30;82.80;;;;;;5003921;28;19918;-78
2022/03/06 10:51:05;;;;;;;;;;;3.20;83.10;;;;;;5001610;28;20324;-77
2022/03/06 10:53:31;;;;;;;;;;;3.20;86.50;;;;;;5004728;28;19917;-77
2022/03/06 10:56:05;;;;;;;;;;;3.20;85.90;;;;;;5002385;28;21063;-77
2022/03/06 10:58:30;;;;;;;;;;;3.20;86.20;;;;;;5008608;28;19913;-77
2022/03/06 11:00:56;;;;;;;;;;;3.20;87.60;;;;;;5012181;28;19914;-77
2022/03/06 11:03:22;;;;;;;;;;;3.20;86.60;;;;;;5007702;28;20441;-77
2022/03/06 11:05:48;;;;;;;;;;;3.20;87.60;;;;;;5005548;28;19917;-78
2022/03/06 11:08:15;;;;;;;;;;;3.30;88.20;;;;;;5018048;28;19918;-77
2022/03/06 11:10:42;;;;;;;;;;;3.40;88.10;;;;;;4996447;28;19963;-77
2022/03/06 11:13:08;;;;;;;;;;;3.40;84.30;;;;;;5007315;28;19996;-77
2022/03/06 11:15:34;;;;;;;;;;;3.50;88.40;;;;;;5004716;28;20418;-78
2022/03/06 11:18:01;;;;;;;;;;;3.50;85.50;;;;;;5010874;28;19981;-75
2022/03/06 11:20:30;;;;;;;;;;;3.50;84.90;;;;;;5001784;28;20416;-76
2022/03/06 11:23:11;;;;;;;;;;;3.40;89.30;;;;;;5004575;28;20004;-76
2022/03/06 11:25:39;;;;;;;;;;;3.40;88.90;;;;;;5003074;28;19961;-75
2022/03/06 11:28:26;;;;;;;;;;;3.40;89.20;;;;;;4999586;28;19918;-77
2022/03/06 11:30:52;;;;;;;;;;;3.40;88.50;;;;;;5002337;28;20036;-76
2022/03/06 11:33:18;;;;;;;;;;;3.40;88.40;;;;;;5010635;28;19997;-76
2022/03/06 11:35:44;;;;;;;;;;;3.30;86.80;;;;;;5004758;28;19913;-77
2022/03/06 11:38:11;;;;;;;;;;;3.30;87.10;;;;;;4993271;28;19920;-76
2022/03/06 11:40:50;;;;;;;;;;;3.30;88.20;;;;;;5003775;28;19918;-77
2022/03/06 11:43:32;;;;;;;;;;;3.30;86.40;;;;;;4998959;28;19921;-78
2022/03/06 11:45:57;;;;;;;;;;;3.30;85.70;;;;;;5012856;28;20009;-77
2022/03/06 11:48:24;;;;;;;;;;;3.20;83.00;;;;;;5005404;28;20016;-77
2022/03/06 11:51:09;;;;;;;;;;;3.00;85.50;;;;;;4998946;28;20442;-76
2022/03/06 11:53:55;;;;;;;;;;;2.90;87.90;;;;;;4990383;28;19921;-77
2022/03/06 11:56:32;;;;;;;;;;;3.00;84.00;;;;;;5008895;28;20102;-77
2022/03/06 11:58:59;;;;;;;;;;;2.90;88.50;;;;;;5002359;28;19921;-77
2022/03/06 12:01:28;;;;;;;;;;;3.00;87.70;;;;;;5002123;28;19914;-77
2022/03/06 12:03:55;;;;;;;;;;;3.00;87.50;;;;;;4988429;28;19918;-77
2022/03/06 12:06:22;;;;;;;;;;;3.00;84.80;;;;;;5002427;28;19971;-77
2022/03/06 12:08:48;;;;;;;;;;;3.10;82.70;;;;;;5001874;28;20386;-77
2022/03/06 12:11:14;;;;;;;;;;;3.10;82.20;;;;;;5012487;28;19922;-77
2022/03/06 12:13:40;;;;;;;;;;;3.10;82.30;;;;;;5006945;28;20387;-77
2022/03/06 12:16:08;;;;;;;;;;;3.00;84.00;;;;;;5003415;28;19913;-78
2022/03/06 12:18:34;;;;;;;;;;;3.00;85.70;;;;;;4995812;28;19918;-77
2022/03/06 12:21:00;;;;;;;;;;;3.00;85.50;;;;;;5009313;28;19922;-78
2022/03/06 12:23:28;;;;;;;;;;;3.00;86.50;;;;;;5014507;28;20284;-75
2022/03/06 12:25:55;;;;;;;;;;;3.10;86.20;;;;;;4996098;23;20295;-86
2022/03/06 12:28:21;;;;;;;;;;;3.20;86.20;;;;;;4977215;28;20453;-83
2022/03/06 12:30:49;;;;;;;;;;;3.20;86.90;;;;;;4978813;28;20423;-84
2022/03/06 12:33:25;;;;;;;;;;;3.20;86.60;;;;;;4985665;28;19985;-86
2022/03/06 12:35:51;;;;;;;;;;;3.20;87.00;;;;;;4953922;28;20295;-86
2022/03/06 12:38:24;;;;;;;;;;;3.10;88.10;;;;;;4956654;28;19922;-84
2022/03/06 12:40:49;;;;;;;;;;;3.10;88.40;;;;;;4968139;28;20295;-84
2022/03/06 12:43:21;;;;;;;;;;;3.10;87.90;;;;;;4985508;28;19915;-87
2022/03/06 12:45:47;;;;;;;;;;;3.00;86.40;;;;;;4971217;28;19920;-86
2022/03/06 12:48:15;;;;;;;;;;;2.90;87.60;;;;;;4973827;28;19918;-85
2022/03/06 12:50:42;;;;;;;;;;;2.80;86.90;;;;;;4975181;28;19914;-87
2022/03/06 12:53:08;;;;;;;;;;;2.70;87.30;;;;;;4972458;28;19913;-84
2022/03/06 12:55:34;;;;;;;;;;;2.60;90.60;;;;;;4958313;28;19922;-86
2022/03/06 12:58:00;;;;;;;;;;;2.60;89.50;;;;;;4973021;28;19933;-85
2022/03/06 13:00:30;;;;;;;;;;;2.60;90.00;;;;;;4969966;28;19968;-84
2022/03/06 13:03:00;;;;;;;;;;;2.50;90.30;;;;;;4956358;28;19918;-86
2022/03/06 13:05:26;;;;;;;;;;;2.40;89.30;;;;;;4974758;28;20412;-85
2022/03/06 13:07:53;;;;;;;;;;;2.30;90.40;;;;;;4957118;28;19914;-85
2022/03/06 13:10:19;;;;;;;;;;;2.20;91.10;;;;;;4972335;28;19919;-84
2022/03/06 13:12:45;;;;;;;;;;;2.20;91.70;;;;;;4974228;28;19968;-86
2022/03/06 13:15:14;;;;;;;;;;;2.30;91.20;;;;;;4969570;28;19922;-84
2022/03/06 13:17:43;;;;;;;;;;;2.30;91.00;;;;;;4987444;28;19918;-85
2022/03/06 13:20:10;;;;;;;;;;;2.30;90.80;;;;;;4971775;28;20369;-83
2022/03/06 13:22:35;;;;;;;;;;;2.20;91.60;;;;;;4970430;28;19921;-85
2022/03/06 13:25:02;;;;;;;;;;;2.20;92.40;;;;;;4968583;28;19922;-84
2022/03/06 13:27:30;;;;;;;;;;;2.20;92.40;;;;;;4969912;28;20504;-85
2022/03/06 13:30:11;;;;;;;;;;;2.20;92.10;;;;;;4971372;28;19915;-86
2022/03/06 13:32:47;;;;;;;;;;;2.20;91.40;;;;;;4970988;28;19925;-85
2022/03/06 13:35:26;;;;;;;;;;;2.30;91.40;;;;;;4980535;28;20401;-85
2022/03/06 13:37:56;;;;;;;;;;;2.30;91.00;;;;;;4970192;28;19933;-85
2022/03/06 13:40:23;;;;;;;;;;;2.20;90.00;;;;;;4974281;28;19986;-85
2022/03/06 13:42:49;;;;;;;;;;;2.20;91.30;;;;;;4957223;28;19922;-85
2022/03/06 13:45:14;;;;;;;;;;;2.10;91.10;;;;;;4940891;28;19970;-86
2022/03/06 13:47:41;;;;;;;;;;;2.10;90.90;;;;;;4951474;28;19922;-85
2022/03/06 13:50:07;;;;;;;;;;;2.10;91.10;;;;;;4974528;28;19915;-86
2022/03/06 13:52:34;;;;;;;;;;;2.10;91.10;;;;;;4960300;28;19914;-85
2022/03/06 13:55:04;;;;;;;;;;;2.10;90.90;;;;;;4956972;28;19929;-86
2022/03/06 13:57:30;;;;;;;;;;;2.10;88.50;;;;;;4971375;28;19972;-86
2022/03/06 13:59:55;;;;;;;;;;;2.10;90.20;;;;;;4974224;28;19986;-86
2022/03/06 14:02:24;;;;;;;;;;;2.10;91.20;;;;;;4956708;28;20348;-85
2022/03/06 14:04:50;;;;;;;;;;;2.10;90.40;;;;;;4960172;28;19922;-85
2022/03/06 14:07:23;;;;;;;;;;;2.00;90.40;;;;;;4956395;28;19915;-85
2022/03/06 14:09:48;;;;;;;;;;;2.00;90.20;;;;;;4973156;28;19921;-85
2022/03/06 14:12:15;;;;;;;;;;;2.00;91.40;;;;;;4952889;28;19914;-86
2022/03/06 14:14:43;;;;;;;;;;;2.00;90.50;;;;;;4978340;28;19925;-85
2022/03/06 14:17:09;;;;;;;;;;;2.00;90.90;;;;;;4984792;28;20392;-86
2022/03/06 14:19:35;;;;;;;;;;;2.00;90.00;;;;;;4939559;28;19918;-85
2022/03/06 14:22:01;;;;;;;;;;;2.00;90.50;;;;;;4987682;28;19922;-84
2022/03/06 14:24:26;;;;;;;;;;;1.90;91.90;;;;;;4987985;28;20409;-85