Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:43;;;;;;;19.42;12.75;;;;;;;14.03;100.00;101603.22;5034346;28;20374;-77
2022/04/15 00:05:36;;;;;;;19.55;12.32;;;;;;;13.75;100.00;101608.06;5033737;28;20040;-76
2022/04/15 00:08:22;;;;;;;19.42;13.25;;;;;;;13.69;100.00;101613.44;5031968;28;20041;-78
2022/04/15 00:11:08;;;;;;;19.02;12.07;;;;;;;13.69;100.00;101602.91;5033335;28;20103;-76
2022/04/15 00:13:55;;;;;;;21.75;11.48;;;;;;;13.67;100.00;101591.50;5032807;28;20061;-76
2022/04/15 00:16:43;;;;;;;16.30;10.93;;;;;;;13.49;100.00;101602.34;5033198;28;20109;-77
2022/04/15 00:19:29;;;;;;;18.58;12.13;;;;;;;13.68;100.00;101601.16;5031796;28;20021;-77
2022/04/15 00:22:15;;;;;;;24.20;12.38;;;;;;;13.50;100.00;101597.94;5033014;28;20041;-77
2022/04/15 00:25:00;;;;;;;21.38;11.60;;;;;;;13.44;100.00;101595.41;5032582;28;20025;-76
2022/04/15 00:27:47;;;;;;;17.02;11.75;;;;;;;13.61;100.00;101580.22;5033147;28;20490;-77
2022/04/15 00:30:33;;;;;;;18.42;13.25;;;;;;;13.43;100.00;101585.78;5031528;28;20026;-76
2022/04/15 00:33:19;;;;;;;20.75;12.50;;;;;;;13.44;100.00;101588.38;5033233;28;20026;-77
2022/04/15 00:36:06;;;;;;;17.45;12.27;;;;;;;13.15;100.00;101601.06;5034220;28;20454;-77
2022/04/15 00:38:52;;;;;;;19.13;12.30;;;;;;;13.08;100.00;101593.31;5035758;28;20029;-76
2022/04/15 00:41:43;;;;;;;18.00;11.70;;;;;;;13.02;100.00;101596.03;5036058;28;20351;-76
2022/04/15 00:44:28;;;;;;;15.63;11.10;;;;;;;12.74;100.00;101586.72;5036213;28;20101;-77
2022/04/15 00:47:21;;;;;;;14.80;10.55;;;;;;;12.89;100.00;101584.75;5035158;28;20433;-78
2022/04/15 00:50:07;;;;;;;15.20;10.20;;;;;;;13.01;100.00;101595.16;5035555;28;20385;-76
2022/04/15 00:52:57;;;;;;;12.45;9.70;;;;;;;12.77;100.00;101589.28;5035333;28;20521;-77
2022/04/15 00:55:43;;;;;;;13.23;9.65;;;;;;;12.49;100.00;101591.38;5036500;28;20059;-77
2022/04/15 00:58:32;;;;;;;14.55;9.25;;;;;;;12.89;100.00;101581.25;5036397;28;20022;-76
2022/04/15 01:01:17;;;;;;;12.57;8.45;;;;;;;12.47;100.00;101590.56;5035655;28;20044;-76
2022/04/15 01:04:05;;;;;;;10.90;7.97;;;;;;;12.65;100.00;101587.69;5035441;28;20025;-78
2022/04/15 01:06:54;;;;;;;11.77;7.82;;;;;;;12.61;100.00;101577.22;5035226;28;20033;-76
2022/04/15 01:09:43;;;;;;;11.90;8.38;;;;;;;12.47;100.00;101577.41;5035494;28;20032;-77
2022/04/15 01:12:31;;;;;;;10.80;8.27;;;;;;;12.13;100.00;101569.91;5035747;28;20029;-77
2022/04/15 01:15:19;;;;;;;12.15;8.20;;;;;;;12.21;100.00;101575.91;5035636;28;20044;-76
2022/04/15 01:18:05;;;;;;;10.73;8.00;;;;;;;12.57;100.00;101579.03;5035730;28;20026;-77
2022/04/15 01:20:52;;;;;;;12.18;7.90;;;;;;;12.39;100.00;101575.75;5035920;28;20446;-77
2022/04/15 01:23:40;;;;;;;15.38;8.35;;;;;;;12.39;100.00;101571.38;5034705;28;20040;-75
2022/04/15 01:26:26;;;;;;;13.02;7.90;;;;;;;12.45;100.00;101558.16;5035239;28;20163;-76
2022/04/15 01:29:12;;;;;;;13.05;8.13;;;;;;;12.23;100.00;101566.28;5035461;28;20017;-77
2022/04/15 01:31:57;;;;;;;10.35;8.07;;;;;;;12.51;100.00;101555.47;5034878;28;20068;-76
2022/04/15 01:34:43;;;;;;;11.98;8.35;;;;;;;12.50;100.00;101556.31;5035585;28;20384;-77
2022/04/15 01:37:30;;;;;;;10.05;7.82;;;;;;;12.38;100.00;101548.59;5040015;28;20028;-76
2022/04/15 01:40:18;;;;;;;11.15;7.85;;;;;;;12.37;100.00;101548.59;5038231;28;20472;-77
2022/04/15 01:43:04;;;;;;;19.48;9.35;;;;;;;12.38;100.00;101553.00;5034923;28;20060;-76
2022/04/15 01:45:50;;;;;;;11.13;7.80;;;;;;;12.53;100.00;101550.16;5035119;28;20108;-77
2022/04/15 01:48:36;;;;;;;10.95;7.68;;;;;;;12.43;100.00;101554.69;5035017;28;20084;-77
2022/04/15 01:51:21;;;;;;;10.40;8.15;;;;;;;12.46;100.00;101549.34;5034726;28;20029;-77
2022/04/15 01:54:07;;;;;;;11.82;8.20;;;;;;;12.50;100.00;101550.22;5035572;28;20053;-77
2022/04/15 01:56:53;;;;;;;10.25;8.40;;;;;;;12.68;100.00;101548.22;5035384;28;20025;-77
2022/04/15 01:59:40;;;;;;;11.77;8.38;;;;;;;12.62;100.00;101540.41;5035220;28;20026;-76
2022/04/15 02:02:26;;;;;;;11.40;7.97;;;;;;;12.37;100.00;101540.72;5034010;28;20445;-76
2022/04/15 02:05:12;;;;;;;16.13;8.73;;;;;;;12.27;100.00;101541.72;5034924;28;20041;-76
2022/04/15 02:07:57;;;;;;;13.30;8.00;;;;;;;12.20;100.00;101535.66;5034798;28;20029;-76
2022/04/15 02:10:43;;;;;;;10.98;8.27;;;;;;;12.17;100.00;101538.31;5034867;28;20029;-76
2022/04/15 02:13:29;;;;;;;11.95;8.57;;;;;;;12.28;100.00;101528.56;5035021;28;20065;-76
2022/04/15 02:16:15;;;;;;;15.07;8.68;;;;;;;12.01;100.00;101536.75;5034654;28;20087;-76
2022/04/15 02:19:01;;;;;;;12.25;8.93;;;;;;;11.99;100.00;101530.66;5034175;28;20022;-76
2022/04/15 02:21:48;;;;;;;13.57;8.75;;;;;;;12.12;100.00;101527.00;5033978;28;20473;-76
2022/04/15 02:24:33;;;;;;;13.52;9.05;;;;;;;11.93;100.00;101527.22;5035487;28;20366;-77
2022/04/15 02:27:19;;;;;;;16.10;9.13;;;;;;;12.29;100.00;101521.53;5033624;28;20446;-77
2022/04/15 02:30:06;;;;;;;14.20;8.93;;;;;;;12.44;100.00;101527.50;5034856;28;20144;-76
2022/04/15 02:32:51;;;;;;;16.92;8.82;;;;;;;12.32;100.00;101521.50;5033826;28;20025;-77
2022/04/15 02:35:37;;;;;;;13.40;9.30;;;;;;;12.46;100.00;101528.34;5034811;28;20033;-77
2022/04/15 02:38:23;;;;;;;14.50;9.20;;;;;;;12.19;100.00;101531.31;5033254;28;20091;-77
2022/04/15 02:41:09;;;;;;;14.52;9.18;;;;;;;12.42;100.00;101538.91;5033562;28;20040;-78
2022/04/15 02:43:55;;;;;;;15.32;9.95;;;;;;;11.80;100.00;101539.59;5034128;28;20068;-77
2022/04/15 02:46:41;;;;;;;14.35;9.05;;;;;;;11.96;100.00;101535.03;5033369;28;20072;-76
2022/04/15 02:49:28;;;;;;;11.63;8.60;;;;;;;12.07;100.00;101538.44;5033754;28;20524;-76
2022/04/15 02:52:14;;;;;;;13.13;9.20;;;;;;;11.65;100.00;101536.25;5034103;28;20453;-78
2022/04/15 02:54:59;;;;;;;13.85;8.77;;;;;;;11.62;100.00;101539.72;5033750;28;20025;-75
2022/04/15 02:57:45;;;;;;;11.95;8.52;;;;;;;11.40;100.00;101535.53;5033227;28;20025;-76
2022/04/15 03:00:31;;;;;;;12.80;8.20;;;;;;;10.90;100.00;101523.63;5033745;28;20037;-76
2022/04/15 03:03:17;;;;;;;12.23;8.45;;;;;;;10.82;100.00;101528.06;5034012;28;20433;-75
2022/04/15 03:06:03;;;;;;;13.32;8.85;;;;;;;10.98;100.00;101529.72;5032837;28;20021;-77
2022/04/15 03:08:48;;;;;;;11.40;8.63;;;;;;;11.06;100.00;101533.16;5032358;28;20026;-77
2022/04/15 03:11:37;;;;;;;15.68;9.15;;;;;;;11.18;100.00;101525.22;5034159;28;20040;-76
2022/04/15 03:14:23;;;;;;;14.70;9.00;;;;;;;11.32;100.00;101533.81;5032443;28;20086;-77
2022/04/15 03:17:09;;;;;;;15.80;9.73;;;;;;;11.08;100.00;101528.75;5033211;28;20025;-77
2022/04/15 03:19:55;;;;;;;18.45;9.95;;;;;;;11.12;100.00;101533.97;5033888;28;20040;-75
2022/04/15 03:22:44;;;;;;;17.05;10.38;;;;;;;11.30;100.00;101533.88;5033333;28;20060;-76
2022/04/15 03:25:29;;;;;;;17.92;10.38;;;;;;;11.28;100.00;101530.38;5033309;28;20104;-76
2022/04/15 03:28:15;;;;;;;19.50;11.30;;;;;;;11.18;100.00;101528.72;5034012;28;20080;-77
2022/04/15 03:31:01;;;;;;;18.33;9.98;;;;;;;11.17;100.00;101533.97;5033526;28;20473;-76
2022/04/15 03:33:47;;;;;;;24.17;11.70;;;;;;;11.01;100.00;101533.16;5032228;28;20033;-76
2022/04/15 03:36:33;;;;;;;31.00;11.90;;;;;;;10.97;100.00;101536.69;5033163;28;20099;-76
2022/04/15 03:39:18;;;;;;;25.10;13.45;;;;;;;10.90;100.00;101545.50;5033241;28;20501;-76
2022/04/15 03:42:07;;;;;;;19.88;11.27;;;;;;;11.08;100.00;101539.25;5034274;28;20059;-76
2022/04/15 03:44:52;;;;;;;18.63;11.30;;;;;;;11.20;100.00;101542.66;5032836;28;20481;-76
2022/04/15 03:47:38;;;;;;;17.02;10.25;;;;;;;10.81;100.00;101535.03;5033032;28;20431;-76
2022/04/15 03:50:24;;;;;;;21.35;10.43;;;;;;;10.61;100.00;101544.75;5032744;28;20044;-76
2022/04/15 03:53:10;;;;;;;20.13;11.15;;;;;;;10.97;100.00;101541.09;5032889;28;20025;-76
2022/04/15 03:55:56;;;;;;;21.55;10.02;;;;;;;11.11;100.00;101540.13;5033481;28;20040;-77
2022/04/15 03:58:42;;;;;;;16.70;10.05;;;;;;;11.08;100.00;101542.75;5048867;28;20085;-78
2022/04/15 04:01:27;;;;;;;20.05;10.68;;;;;;;10.85;100.00;101536.75;5050837;28;20017;-76
2022/04/15 04:04:13;;;;;;;18.58;11.10;;;;;;;10.91;100.00;101536.75;5034018;28;20043;-76
2022/04/15 04:06:59;;;;;;;19.70;11.25;;;;;;;11.16;100.00;101540.94;5032675;28;20025;-75
2022/04/15 04:09:45;;;;;;;18.35;12.10;;;;;;;10.89;100.00;101532.41;5034761;28;20026;-78
2022/04/15 04:12:34;;;;;;;18.40;11.30;;;;;;;10.99;100.00;101534.94;5036530;28;20365;-76
2022/04/15 04:15:20;;;;;;;30.80;14.52;;;;;;;10.98;100.00;101543.69;5036885;28;20053;-76
2022/04/15 04:18:06;;;;;;;35.30;13.82;;;;;;;10.81;100.00;101534.19;5038309;28;20461;-77
2022/04/15 04:20:51;;;;;;;27.60;13.07;;;;;;;10.86;100.00;101535.03;5036784;28;20106;-76
2022/04/15 04:23:38;;;;;;;19.95;12.77;;;;;;;10.94;100.00;101536.72;5039454;28;20045;-77
2022/04/15 04:26:24;;;;;;;20.42;12.32;;;;;;;11.03;100.00;101544.53;5037173;28;20374;-76
2022/04/15 04:29:10;;;;;;;19.02;12.38;;;;;;;11.13;100.00;101542.72;5037158;28;20018;-77
2022/04/15 04:31:55;;;;;;;18.25;12.55;;;;;;;10.91;100.00;101535.84;5036484;28;20098;-76
2022/04/15 04:34:41;;;;;;;20.42;13.10;;;;;;;10.86;100.00;101543.78;5036122;28;20029;-75
2022/04/15 04:37:27;;;;;;;17.58;12.77;;;;;;;10.85;100.00;101544.63;5037012;28;20109;-76
2022/04/15 04:40:14;;;;;;;17.50;13.15;;;;;;;11.04;100.00;101548.91;5037111;28;20030;-77
2022/04/15 04:43:00;;;;;;;22.63;13.77;;;;;;;11.05;100.00;101549.78;5036164;28;20033;-76
2022/04/15 04:45:45;;;;;;;18.48;14.20;;;;;;;11.08;100.00;101554.97;5036808;28;20029;-76
2022/04/15 04:48:32;;;;;;;21.00;14.90;;;;;;;11.20;100.00;101561.03;5036019;28;20048;-77
2022/04/15 04:51:18;;;;;;;23.85;16.08;;;;;;;11.32;100.00;101560.94;5022421;28;20025;-74
2022/04/15 04:54:04;;;;;;;21.52;14.98;;;;;;;11.25;100.00;101566.25;5036351;28;20021;-75
2022/04/15 04:56:49;;;;;;;23.08;15.75;;;;;;;11.30;100.00;101567.97;5035663;28;20029;-76
2022/04/15 04:59:35;;;;;;;25.33;16.45;;;;;;;11.31;100.00;101567.09;5038144;28;20021;-75
2022/04/15 05:02:21;;;;;;;25.65;16.52;;;;;;;11.04;100.00;101574.22;5036341;28;20520;-74
2022/04/15 05:05:08;;;;;;;27.40;17.67;;;;;;;11.59;100.00;101576.50;5037270;28;20178;-73
2022/04/15 05:07:53;;;;;;;25.27;17.98;;;;;;;11.67;100.00;101579.97;5036159;28;20439;-75
2022/04/15 05:10:39;;;;;;;25.80;16.40;;;;;;;12.21;100.00;101582.06;5037320;28;20447;-74
2022/04/15 05:13:25;;;;;;;27.48;15.82;;;;;;;12.29;100.00;101584.59;5036660;28;20029;-75
2022/04/15 05:16:11;;;;;;;22.13;14.93;;;;;;;12.26;100.00;101577.63;5036634;28;20033;-75
2022/04/15 05:18:57;;;;;;;23.67;15.48;;;;;;;12.45;100.00;101592.31;5037232;28;20033;-75
2022/04/15 05:21:42;;;;;;;25.67;15.32;;;;;;;12.82;100.00;101585.72;5022750;28;20108;-74
2022/04/15 05:24:28;;;;;;;20.77;13.63;;;;;;;12.85;100.00;101583.06;5037133;28;20518;-76
2022/04/15 05:27:14;;;;;;;22.10;13.55;;;;;;;12.72;100.00;101594.63;5036192;28;20108;-74
2022/04/15 05:30:00;;;;;;;22.60;15.27;;;;;;;12.98;100.00;101586.44;5036505;28;20117;-75
2022/04/15 05:32:45;;;;;;;22.95;13.98;;;;;;;13.30;100.00;101582.44;5035346;28;20116;-75
2022/04/15 05:35:31;;;;;;;25.55;13.32;;;;;;;13.52;100.00;101594.41;5036141;28;20529;-77
2022/04/15 05:38:20;;;;;;;21.52;13.20;;;;;;;13.25;100.00;101581.66;5035696;28;20029;-75
2022/04/15 05:41:06;;;;;;;22.63;13.00;;;;;;;13.22;100.00;101580.84;5036032;28;20431;-75
2022/04/15 05:43:52;;;;;;;19.35;13.10;;;;;;;13.43;100.00;101578.72;5035997;28;20063;-76
2022/04/15 05:46:38;;;;;;;19.55;12.52;;;;;;;13.37;100.00;101577.94;5035792;28;20124;-76
2022/04/15 05:49:25;;;;;;;21.95;12.90;;;;;;;13.44;100.00;101588.38;5034943;28;20108;-75
2022/04/15 05:52:11;;;;;;;18.77;13.23;;;;;;;13.71;100.00;101587.09;5036664;28;20108;-76
2022/04/15 05:54:56;;;;;;;23.02;13.68;;;;;;;13.73;100.00;101588.78;5035697;28;20044;-76
2022/04/15 05:57:42;;;;;;;19.08;13.10;;;;;;;14.09;100.00;101587.28;5035914;28;20053;-75
2022/04/15 06:00:28;;;;;;;19.80;13.10;;;;;;;14.11;100.00;101578.44;5035901;28;20018;-76
2022/04/15 06:03:14;;;;;;;22.33;13.75;;;;;;;14.56;100.00;101580.22;5034679;28;20060;-75
2022/04/15 06:06:02;;;;;;;22.33;13.65;;;;;;;14.88;100.00;101575.16;5036123;28;20099;-76
2022/04/15 06:08:48;;;;;;;24.15;13.52;;;;;;;14.80;100.00;101571.81;5037638;28;20037;-74
2022/04/15 06:11:34;;;;;;;23.98;14.25;;;;;;;15.08;100.00;101580.03;5035885;28;20144;-75
2022/04/15 06:14:23;;;;;;;25.15;14.52;;;;;;;15.07;100.00;101574.78;5035811;28;20087;-74
2022/04/15 06:17:08;;;;;;;24.55;14.50;;;;;;;15.47;99.08;101584.41;5035954;28;20171;-74
2022/04/15 06:19:54;;;;;;;21.25;12.27;;;;;;;15.83;94.91;101580.00;5035308;28;20021;-75
2022/04/15 06:22:44;;;;;;;19.55;12.45;;;;;;;15.73;90.57;101587.31;5041925;28;20021;-74
2022/04/15 06:25:30;;;;;;;23.80;12.75;;;;;;;15.84;89.96;101577.34;5045620;28;20109;-76
2022/04/15 06:28:16;;;;;;;24.60;13.05;;;;;;;15.80;93.77;101573.03;5034998;28;20021;-76
2022/04/15 06:31:02;;;;;;;20.60;13.02;;;;;;;15.77;93.52;101570.47;5034488;28;20111;-75
2022/04/15 06:33:50;;;;;;;23.17;11.50;;;;;;;15.23;96.25;101573.53;5033727;28;20029;-76
2022/04/15 06:36:35;;;;;;;18.90;10.80;;;;;;;15.86;93.70;101561.41;5034831;28;20061;-75
2022/04/15 06:39:21;;;;;;;23.60;10.88;;;;;;;16.29;90.14;101573.47;5034523;28;20017;-75
2022/04/15 06:42:07;;;;;;;22.05;9.38;;;;;;;16.45;83.79;101560.72;5033602;28;20071;-74
2022/04/15 06:44:53;;;;;;;19.88;12.05;;;;;;;16.48;85.02;101566.78;5034978;28;20017;-75
2022/04/15 06:47:39;;;;;;;27.13;13.50;;;;;;;16.74;84.65;101566.94;5037747;28;20556;-77
2022/04/15 06:50:25;;;;;;;22.90;12.55;;;;;;;16.81;80.91;101567.63;5033947;28;20049;-76
2022/04/15 06:53:11;;;;;;;22.70;9.98;;;;;;;16.61;81.71;101568.19;5035895;28;20044;-75
2022/04/15 06:55:57;;;;;;;19.98;9.82;;;;;;;16.60;83.76;101576.19;5034716;28;20429;-74
2022/04/15 06:58:43;;;;;;;22.90;9.50;;;;;;;16.28;82.45;101574.38;5034718;28;20393;-77
2022/04/15 07:01:30;;;;;;;18.45;8.38;;;;;;;16.83;80.16;101569.28;5033519;28;20104;-75
2022/04/15 07:04:16;;;;;;;17.35;7.10;;;;;;;16.95;76.13;101578.63;5033577;28;20040;-76
2022/04/15 07:07:02;;;;;;;22.33;11.73;;;;;;;16.93;74.99;101575.19;5033748;28;20044;-76
2022/04/15 07:09:50;;;;;;;14.80;8.50;;;;;;;16.66;72.01;101570.69;5034162;28;20041;-76
2022/04/15 07:12:37;;;;;;;15.07;6.00;;;;;;;17.24;66.93;101570.69;5034407;28;20175;-76
2022/04/15 07:15:25;;;;;;;8.65;3.80;;;;;;;16.92;63.58;101570.81;5033753;28;20091;-75
2022/04/15 07:18:10;;;;;;;7.25;4.40;;;;;;;17.05;62.20;101564.22;5034650;28;20021;-74
2022/04/15 07:20:56;;;;;;;8.05;4.60;;;;;;;17.43;60.00;101561.28;5032584;28;20061;-75
2022/04/15 07:23:42;;;;;;;6.10;4.28;;;;;;;17.63;59.85;101574.75;5033056;28;20461;-76
2022/04/15 07:26:28;;;;;;;9.13;4.85;;;;;;;17.52;59.86;101567.16;5033977;28;20049;-76
2022/04/15 07:29:14;;;;;;;7.10;4.38;;;;;;;17.94;57.87;101563.09;5033768;28;20025;-76
2022/04/15 07:31:59;;;;;;;10.57;4.85;;;;;;;17.37;59.27;101562.28;5033066;28;20091;-75
2022/04/15 07:34:45;;;;;;;6.80;4.57;;;;;;;17.69;58.66;101567.47;5034772;28;20061;-74
2022/04/15 07:37:31;;;;;;;13.50;5.00;;;;;;;17.74;58.89;101568.19;5033262;28;20468;-75
2022/04/15 07:40:17;;;;;;;10.32;4.90;;;;;;;17.91;57.95;101567.59;5032303;28;20041;-76
2022/04/15 07:43:02;;;;;;;7.32;5.07;;;;;;;18.57;58.26;101560.81;5033302;28;20037;-75
2022/04/15 07:45:48;;;;;;;7.57;4.63;;;;;;;18.71;57.53;101560.31;5033290;28;20029;-75
2022/04/15 07:48:34;;;;;;;8.85;5.75;;;;;;;19.01;55.55;101560.00;5032739;28;20018;-78
2022/04/15 07:51:20;;;;;;;7.30;5.57;;;;;;;19.32;54.62;101564.16;5033911;28;20354;-75
2022/04/15 07:54:06;;;;;;;7.38;3.90;;;;;;;19.54;51.82;101560.56;5032373;28;20052;-74
2022/04/15 07:56:52;;;;;;;6.47;3.90;;;;;;;18.97;52.71;101562.84;5032795;28;20056;-74
2022/04/15 07:59:38;;;;;;;13.60;4.40;;;;;;;19.01;51.52;101556.50;5033586;28;20022;-76
2022/04/15 08:02:24;;;;;;;7.50;3.60;;;;;;;19.58;47.81;101558.66;5031919;28;20060;-74
2022/04/15 08:05:10;;;;;;;5.13;3.70;;;;;;;20.19;46.38;101552.50;5033429;28;20025;-75
2022/04/15 08:07:56;;;;;;;6.60;3.40;;;;;;;20.71;46.15;101549.22;5031957;28;20385;-75
2022/04/15 08:10:42;;;;;;;7.70;4.50;;;;;;;20.43;48.20;101554.94;5033051;28;20035;-76
2022/04/15 08:13:28;;;;;;;6.75;4.63;;;;;;;20.48;47.69;101549.41;5033782;28;20033;-76
2022/04/15 08:16:15;;;;;;;5.05;3.58;;;;;;;20.31;46.40;101541.31;5033519;28;20067;-75
2022/04/15 08:19:00;;;;;;;6.55;4.05;;;;;;;20.81;46.11;101535.41;5032464;28;20083;-74
2022/04/15 08:21:46;;;;;;;5.68;3.80;;;;;;;21.05;46.25;101539.63;5033132;28;20044;-75
2022/04/15 08:24:32;;;;;;;7.22;4.60;;;;;;;20.70;48.23;101534.19;5033233;28;20064;-74
2022/04/15 08:27:18;;;;;;;5.57;4.25;;;;;;;21.66;45.78;101534.84;5031829;28;20064;-75
2022/04/15 08:30:04;;;;;;;6.05;3.50;;;;;;;21.24;43.73;101529.81;5032131;28;20036;-74
2022/04/15 08:32:56;;;;;;;7.60;3.60;;;;;;;21.68;43.70;101532.94;5032366;28;20108;-76
2022/04/15 08:35:45;;;;;;;5.45;3.75;;;;;;;20.97;45.14;101517.81;5032429;28;20040;-77
2022/04/15 08:38:31;;;;;;;11.93;3.50;;;;;;;21.82;44.02;101517.16;5032706;28;20446;-75
2022/04/15 08:41:23;;;;;;;8.55;3.67;;;;;;;22.23;42.62;101508.69;5035647;28;20040;-77
2022/04/15 08:44:09;;;;;;;7.90;3.55;;;;;;;22.04;41.66;101510.63;5034092;28;20021;-76
2022/04/15 08:46:57;;;;;;;5.57;3.20;;;;;;;22.79;40.53;101501.19;5033721;28;20057;-75
2022/04/15 08:49:44;;;;;;;5.07;3.53;;;;;;;21.81;42.02;101492.28;5032931;28;20036;-76
2022/04/15 08:52:30;;;;;;;6.30;3.38;;;;;;;22.88;40.85;101492.69;5032059;28;20454;-75
2022/04/15 08:55:16;;;;;;;5.72;3.50;;;;;;;22.73;40.55;101495.31;5032001;28;20040;-76
2022/04/15 08:58:01;;;;;;;5.28;3.40;;;;;;;22.74;40.59;101492.56;5035904;28;20183;-76
2022/04/15 09:00:47;;;;;;;6.05;3.85;;;;;;;22.73;40.24;101485.50;5035908;28;20462;-76
2022/04/15 09:03:34;;;;;;;8.70;4.00;;;;;;;22.76;40.26;101487.16;5035928;28;20037;-77
2022/04/15 09:06:27;;;;;;;6.20;3.92;;;;;;;22.94;40.51;101475.41;5036676;28;20328;-71
2022/04/15 09:09:14;;;;;;;6.80;3.67;;;;;;;22.98;40.32;101471.63;5035837;28;20030;-78
2022/04/15 09:12:03;;;;;;;7.25;3.47;;;;;;;22.88;40.31;101476.66;5036833;28;20110;-75
2022/04/15 09:14:49;;;;;;;8.20;4.40;;;;;;;22.69;40.60;101464.38;5035152;28;20053;-77
2022/04/15 09:17:36;;;;;;;6.68;3.50;;;;;;;22.92;39.75;101466.63;5035316;28;20022;-76
2022/04/15 09:20:22;;;;;;;9.13;3.85;;;;;;;22.96;39.91;101462.84;5036959;28;20083;-76
2022/04/15 09:23:10;;;;;;;11.43;4.65;;;;;;;22.99;39.88;101465.34;5036397;28;20033;-76
2022/04/15 09:25:58;;;;;;;9.73;5.97;;;;;;;22.71;40.39;101466.00;5036140;28;20075;-76
2022/04/15 09:28:44;;;;;;;7.00;3.78;;;;;;;22.64;40.40;101461.97;5034732;28;20037;-75
2022/04/15 09:31:30;;;;;;;8.27;3.78;;;;;;;23.09;40.18;101456.72;5035476;28;20462;-76
2022/04/15 09:34:16;;;;;;;6.20;3.88;;;;;;;23.17;40.24;101450.91;5036248;28;20121;-77
2022/04/15 09:37:08;;;;;;;6.13;3.28;;;;;;;22.94;40.11;101454.03;5034945;28;20029;-76
2022/04/15 09:40:06;;;;;;;6.78;3.55;;;;;;;23.08;40.66;101452.28;5035085;28;20026;-76
2022/04/15 09:42:55;;;;;;;6.38;3.40;;;;;;;23.22;39.54;101444.38;5034951;28;20116;-77
2022/04/15 09:45:40;;;;;;;6.93;3.38;;;;;;;23.50;39.55;101440.09;5034378;28;20032;-76
2022/04/15 09:48:29;;;;;;;4.85;3.22;;;;;;;23.23;39.17;101445.25;5035095;28;20053;-76
2022/04/15 09:51:19;;;;;;;6.38;3.20;;;;;;;23.34;39.72;101437.44;5035006;28;20068;-76
2022/04/15 09:54:07;;;;;;;4.15;3.25;;;;;;;23.07;39.52;101431.03;5034096;28;20029;-77
2022/04/15 09:56:58;;;;;;;5.47;3.25;;;;;;;23.28;40.06;101427.13;5034898;28;20075;-76
2022/04/15 09:59:46;;;;;;;5.72;3.25;;;;;;;23.23;40.10;101423.88;5033727;28;20112;-77
2022/04/15 10:02:37;;;;;;;3.75;3.10;;;;;;;23.02;40.09;101422.38;5034790;28;20033;-76
2022/04/15 10:05:23;;;;;;;5.15;3.30;;;;;;;23.46;40.03;101414.50;5034541;28;20108;-77
2022/04/15 10:08:09;;;;;;;5.45;3.90;;;;;;;23.05;40.14;101412.41;5034146;28;20358;-77
2022/04/15 10:10:56;;;;;;;5.80;3.25;;;;;;;22.81;40.08;101408.44;5034187;28;20029;-76
2022/04/15 10:13:44;;;;;;;5.65;3.72;;;;;;;22.93;40.59;101410.44;5034074;28;20072;-76
2022/04/15 10:16:32;;;;;;;4.90;3.20;;;;;;;23.40;39.57;101397.81;5035143;28;20026;-76
2022/04/15 10:19:19;;;;;;;7.88;3.80;;;;;;;23.72;40.15;101401.25;5033984;28;20053;-76
2022/04/15 10:22:06;;;;;;;4.47;3.65;;;;;;;24.01;39.86;101396.81;5034749;28;20036;-76
2022/04/15 10:24:52;;;;;;;5.97;4.10;;;;;;;24.14;40.17;101398.63;5035512;28;20029;-76
2022/04/15 10:27:38;;;;;;;5.10;3.70;;;;;;;24.22;40.02;101390.97;5034626;28;20024;-77
2022/04/15 10:30:24;;;;;;;6.93;4.45;;;;;;;23.64;38.51;101390.16;5034128;28;20033;-76
2022/04/15 10:33:27;;;;;;;13.43;4.90;;;;;;;23.83;39.14;101382.72;5033821;28;20113;-76
2022/04/15 10:36:20;;;;;;;5.78;4.30;;;;;;;23.60;39.04;101385.06;5035225;28;20179;-76
2022/04/15 10:39:06;;;;;;;6.18;4.53;;;;;;;23.67;37.93;101381.97;5033974;28;20040;-77
2022/04/15 10:41:55;;;;;;;8.00;4.40;;;;;;;24.21;37.30;101377.69;5033773;28;20128;-77
2022/04/15 10:44:41;;;;;;;6.63;4.40;;;;;;;24.08;37.84;101382.09;5034209;28;20080;-78
2022/04/15 10:47:28;;;;;;;6.47;4.78;;;;;;;23.92;37.92;101375.97;5034410;28;20061;-78
2022/04/15 10:50:15;;;;;;;7.50;5.25;;;;;;;24.30;37.13;101374.44;5033393;28;20026;-77
2022/04/15 10:53:34;;;;;;;10.40;6.65;;;;;;;24.25;37.12;101368.50;5035455;28;20056;-77
2022/04/15 10:56:23;;;;;;;9.55;5.55;;;;;;;24.38;37.66;101366.75;5011460;28;20045;-75
2022/04/15 11:02:14;;;;;;;4.93;4.10;;;;;;;24.12;35.24;101355.03;5034247;28;20030;-78
2022/04/15 11:05:00;;;;;;;4.78;3.90;;;;;;;24.70;34.81;101354.84;5041990;28;20036;-74
2022/04/15 11:07:50;;;;;;;4.63;3.20;;;;;;;24.59;33.14;101352.00;5042174;28;20083;-78
2022/04/15 11:10:42;;;;;;;4.47;3.40;;;;;;;24.99;33.40;101341.22;5034117;28;20423;-78
2022/04/15 11:13:32;;;;;;;8.07;3.70;;;;;;;24.91;34.50;101334.69;5033250;28;20037;-77
2022/04/15 11:16:21;;;;;;;4.85;3.47;;;;;;;24.25;34.29;101337.22;5033723;28;20022;-77
2022/04/15 11:19:11;;;;;;;4.93;3.58;;;;;;;24.63;35.03;101326.75;5033696;28;20029;-78
2022/04/15 11:21:56;;;;;;;8.15;3.70;;;;;;;24.27;34.82;101332.63;5034976;28;20029;-77
2022/04/15 11:24:43;;;;;;;4.65;3.10;;;;;;;24.21;34.52;101329.47;5032815;28;20029;-77
2022/04/15 11:27:29;;;;;;;7.78;3.35;;;;;;;24.75;33.81;101317.88;5032837;28;20037;-76
2022/04/15 11:30:16;;;;;;;7.38;3.17;;;;;;;25.42;33.38;101320.41;5034268;28;20116;-77
2022/04/15 11:33:06;;;;;;;4.97;3.08;;;;;;;24.76;33.37;101314.25;5033459;28;20369;-79
2022/04/15 11:35:51;;;;;;;7.65;3.50;;;;;;;24.05;33.53;101318.00;5033661;28;20026;-78
2022/04/15 11:38:38;;;;;;;5.03;3.28;;;;;;;24.03;34.26;101311.91;5033342;28;20028;-79
2022/04/15 11:41:25;;;;;;;5.38;3.35;;;;;;;25.47;33.86;101308.41;5033466;28;20037;-76
2022/04/15 11:44:13;;;;;;;7.93;3.78;;;;;;;25.67;32.94;101304.31;5034239;28;20476;-75
2022/04/15 11:47:15;;;;;;;16.48;4.15;;;;;;;25.74;33.82;101298.41;5039160;28;20056;-76
2022/04/15 11:50:01;;;;;;;8.23;3.30;;;;;;;25.70;32.88;101293.34;5032593;28;20510;-77
2022/04/15 11:52:47;;;;;;;5.95;3.10;;;;;;;25.77;32.01;101286.59;5033083;28;20021;-74
2022/04/15 11:55:45;;;;;;;7.00;3.30;;;;;;;25.90;32.45;101293.66;5033363;28;20029;-75
2022/04/15 11:58:33;;;;;;;5.38;3.00;;;;;;;25.89;31.97;101291.09;5034005;28;20022;-76
2022/04/15 12:01:26;;;;;;;5.53;3.10;;;;;;;25.90;32.03;101280.25;5033589;28;20025;-75
2022/04/15 12:04:12;;;;;;;5.82;3.20;;;;;;;26.70;31.67;101285.06;5032639;28;20112;-81
2022/04/15 12:06:58;;;;;;;4.70;2.90;;;;;;;25.66;31.70;101276.63;5033262;28;20026;-77
2022/04/15 12:09:45;;;;;;;6.25;3.22;;;;;;;26.14;30.83;101281.19;5033898;28;20121;-76
2022/04/15 12:12:31;;;;;;;6.07;3.30;;;;;;;25.62;31.46;101274.25;5034470;28;20029;-78
2022/04/15 12:15:17;;;;;;;4.28;3.30;;;;;;;25.75;31.53;101267.91;5034865;28;20366;-78
2022/04/15 12:18:04;;;;;;;5.05;3.20;;;;;;;25.37;31.87;101268.91;5033446;28;20392;-76
2022/04/15 12:20:50;;;;;;;4.10;3.35;;;;;;;24.86;32.26;101264.38;5032828;28;20037;-76
2022/04/15 12:23:36;;;;;;;4.45;3.88;;;;;;;25.44;32.13;101265.66;5035564;28;20116;-78
2022/04/15 12:26:22;;;;;;;6.13;3.78;;;;;;;25.11;32.51;101256.41;5036750;28;20520;-78
2022/04/15 12:32:22;;;;;;;4.75;3.50;;;;;;;25.34;32.54;101245.84;5036293;28;20025;-78
2022/04/15 12:35:10;;;;;;;4.57;3.25;;;;;;;25.45;32.76;101247.75;5037073;28;20037;-79
2022/04/15 12:38:00;;;;;;;6.05;3.80;;;;;;;25.56;32.38;101246.00;5036027;28;20037;-77
2022/04/15 12:40:46;;;;;;;7.15;3.90;;;;;;;25.44;32.55;101246.88;5036900;28;20559;-77
2022/04/15 12:43:31;;;;;;;4.93;3.20;;;;;;;25.28;32.37;101230.16;5036394;28;20027;-77
2022/04/15 12:46:17;;;;;;;6.07;3.65;;;;;;;24.98;32.87;101228.69;5037171;28;20111;-78
2022/04/15 12:49:03;;;;;;;4.68;3.20;;;;;;;25.42;32.56;101223.81;5037514;28;20342;-78
2022/04/15 12:51:49;;;;;;;12.85;3.72;;;;;;;25.40;32.65;101218.56;5037076;28;20022;-77