Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:44;;;;;;;4.60;2.80;;;;;;;18.83;39.07;102069.66;5033139;28;20055;-61
2022/03/09 00:04:10;;;;;;;4.57;2.80;;;;;;;18.82;39.20;102067.09;5033986;28;20091;-61
2022/03/09 00:06:35;;;;;;;4.80;2.90;;;;;;;18.79;39.46;102073.44;5033620;28;20025;-62
2022/03/09 00:09:00;;;;;;;5.15;3.00;;;;;;;18.76;39.24;102070.97;5033016;28;20045;-61
2022/03/09 00:11:26;;;;;;;6.78;3.10;;;;;;;18.74;39.17;102074.66;5033165;28;20065;-62
2022/03/09 00:13:52;;;;;;;5.30;3.10;;;;;;;18.71;39.30;102075.72;5033834;28;20030;-61
2022/03/09 00:16:17;;;;;;;5.55;3.20;;;;;;;18.68;39.22;102079.41;5032877;28;20029;-61
2022/03/09 00:18:42;;;;;;;5.65;3.20;;;;;;;18.65;39.51;102084.03;5033547;28;20022;-61
2022/03/09 00:21:08;;;;;;;5.60;3.30;;;;;;;18.63;39.19;102085.94;5033625;28;20026;-61
2022/03/09 00:23:33;;;;;;;6.07;2.80;;;;;;;18.59;39.47;102085.25;5032412;28;20263;-61
2022/03/09 00:25:59;;;;;;;5.70;3.43;;;;;;;18.57;39.60;102081.88;5033040;28;20036;-61
2022/03/09 00:28:24;;;;;;;5.15;3.15;;;;;;;18.57;39.47;102081.03;5033130;28;20286;-61
2022/03/09 00:30:50;;;;;;;5.32;3.20;;;;;;;18.56;39.10;102081.97;5032738;28;20022;-61
2022/03/09 00:33:15;;;;;;;5.15;2.90;;;;;;;18.57;39.02;102081.88;5033260;28;20083;-61
2022/03/09 00:35:42;;;;;;;5.85;3.40;;;;;;;18.56;39.00;102081.97;5032941;28;20030;-61
2022/03/09 00:38:08;;;;;;;5.32;3.03;;;;;;;18.55;39.17;102085.53;5032908;28;20466;-62
2022/03/09 00:40:33;;;;;;;5.50;3.20;;;;;;;18.53;39.12;102083.00;5032983;28;20021;-61
2022/03/09 00:42:58;;;;;;;5.50;3.30;;;;;;;18.54;39.09;102086.50;5032613;28;20047;-62
2022/03/09 00:45:24;;;;;;;5.50;3.03;;;;;;;18.53;39.28;102082.16;5033062;28;20437;-61
2022/03/09 00:47:49;;;;;;;5.32;3.13;;;;;;;18.49;38.97;102078.88;5033452;28;20393;-62
2022/03/09 00:50:17;;;;;;;5.57;3.40;;;;;;;18.49;38.85;102086.78;5032582;28;20527;-62
2022/03/09 00:52:42;;;;;;;6.03;3.72;;;;;;;18.46;39.32;102079.91;5033298;28;20024;-62
2022/03/09 00:55:08;;;;;;;6.00;2.83;;;;;;;18.44;38.96;102079.16;5033203;28;20026;-61
2022/03/09 00:57:34;;;;;;;5.70;3.10;;;;;;;18.45;38.71;102090.56;5032325;28;20082;-62
2022/03/09 00:59:59;;;;;;;4.75;2.75;;;;;;;18.44;39.33;102080.97;5033121;28;20044;-62
2022/03/09 01:02:24;;;;;;;5.07;2.97;;;;;;;18.41;38.77;102087.28;5032837;28;20079;-62
2022/03/09 01:04:49;;;;;;;4.70;3.13;;;;;;;18.40;38.87;102084.72;5032126;28;20306;-62
2022/03/09 01:07:15;;;;;;;4.60;2.70;;;;;;;18.37;38.76;102088.41;5032909;28;20022;-60
2022/03/09 01:09:40;;;;;;;4.82;2.88;;;;;;;18.35;38.87;102077.09;5032383;28;20037;-61
2022/03/09 01:12:06;;;;;;;5.47;3.10;;;;;;;18.31;39.00;102075.63;5032395;28;20179;-61
2022/03/09 01:14:32;;;;;;;5.07;2.80;;;;;;;18.34;38.78;102082.47;5032585;28;20022;-61
2022/03/09 01:16:57;;;;;;;4.82;2.72;;;;;;;18.33;39.01;102086.06;5032712;28;20036;-61
2022/03/09 01:19:22;;;;;;;5.10;2.83;;;;;;;18.30;38.73;102081.81;5031794;28;20107;-61
2022/03/09 01:21:47;;;;;;;5.18;2.72;;;;;;;18.31;39.00;102078.25;5032843;28;20027;-61
2022/03/09 01:24:13;;;;;;;5.00;2.78;;;;;;;18.27;38.70;102079.38;5032739;28;20108;-61
2022/03/09 01:26:38;;;;;;;4.95;3.00;;;;;;;18.24;38.96;102075.13;5032011;28;20029;-60
2022/03/09 01:29:03;;;;;;;5.25;2.75;;;;;;;18.25;38.63;102081.28;5033014;28;20383;-61
2022/03/09 01:31:29;;;;;;;4.78;2.78;;;;;;;18.22;39.14;102078.81;5032719;28;20067;-61
2022/03/09 01:33:54;;;;;;;5.38;3.05;;;;;;;18.24;39.26;102079.56;5031967;28;20056;-61
2022/03/09 01:36:20;;;;;;;4.53;2.70;;;;;;;18.33;39.07;102078.16;5032435;28;20030;-61
2022/03/09 01:38:45;;;;;;;4.68;2.60;;;;;;;18.40;39.00;102085.56;5035171;28;20025;-61
2022/03/09 01:41:11;;;;;;;5.15;2.90;;;;;;;18.46;38.97;102079.91;5036155;28;20060;-61
2022/03/09 01:43:37;;;;;;;5.10;2.60;;;;;;;18.48;38.62;102075.41;5036448;28;20029;-60
2022/03/09 01:46:02;;;;;;;4.38;2.50;;;;;;;18.52;39.12;102075.19;5036095;28;20534;-60
2022/03/09 01:48:28;;;;;;;5.47;2.90;;;;;;;18.53;38.80;102076.88;5036097;28;20076;-61
2022/03/09 01:50:53;;;;;;;5.10;3.00;;;;;;;18.54;38.70;102075.94;5036393;28;20302;-61
2022/03/09 01:53:19;;;;;;;5.10;2.63;;;;;;;18.54;38.93;102068.03;5035540;28;20266;-61
2022/03/09 01:55:44;;;;;;;6.95;2.58;;;;;;;18.52;38.48;102068.13;5036456;28;20457;-61
2022/03/09 01:58:09;;;;;;;4.95;2.60;;;;;;;18.51;38.95;102070.88;5036158;28;20022;-61
2022/03/09 02:00:35;;;;;;;4.37;2.70;;;;;;;18.47;38.82;102068.41;5035229;28;20038;-61
2022/03/09 02:03:00;;;;;;;6.00;2.83;;;;;;;18.45;38.84;102067.69;5036089;28;20860;-61
2022/03/09 02:05:26;;;;;;;6.38;3.50;;;;;;;18.43;38.32;102066.06;5035766;28;20032;-61
2022/03/09 02:10:37;;;;;;;4.43;2.50;;;;;;;18.36;38.03;102054.19;5035745;28;20512;-62
2022/03/09 02:13:02;;;;;;;6.75;2.85;;;;;;;18.35;38.32;102053.34;5036148;28;20025;-61
2022/03/09 02:15:28;;;;;;;4.90;2.53;;;;;;;18.33;38.31;102072.88;5035149;28;20433;-61
2022/03/09 02:17:53;;;;;;;5.03;2.72;;;;;;;18.29;37.90;102073.06;5036160;28;20271;-61
2022/03/09 02:20:18;;;;;;;4.80;2.70;;;;;;;18.25;38.16;102068.91;5035916;28;20022;-61
2022/03/09 02:22:44;;;;;;;4.82;2.58;;;;;;;18.25;38.19;102068.09;5034810;28;20318;-61
2022/03/09 02:25:12;;;;;;;4.90;3.10;;;;;;;18.22;38.41;102069.09;5036073;28;20024;-61
2022/03/09 02:27:39;;;;;;;5.28;2.70;;;;;;;18.24;38.49;102069.84;5035588;28;20021;-61
2022/03/09 02:30:06;;;;;;;4.72;2.53;;;;;;;18.34;38.48;102072.78;5035150;28;20026;-61
2022/03/09 02:32:31;;;;;;;5.47;2.75;;;;;;;18.40;38.26;102060.97;5035400;28;20469;-61
2022/03/09 02:34:57;;;;;;;5.22;2.78;;;;;;;18.47;38.05;102067.59;5035370;28;20039;-62
2022/03/09 02:37:22;;;;;;;4.50;2.70;;;;;;;18.53;37.85;102072.44;5034655;28;20104;-61
2022/03/09 02:39:48;;;;;;;4.95;2.85;;;;;;;18.54;37.88;102065.38;5035593;28;20483;-62
2022/03/09 02:42:14;;;;;;;4.18;2.53;;;;;;;18.56;37.72;102060.84;5035594;28;20017;-62
2022/03/09 02:44:39;;;;;;;4.32;2.40;;;;;;;18.57;37.67;102057.28;5034339;28;20514;-62
2022/03/09 02:47:05;;;;;;;4.65;2.65;;;;;;;18.56;37.83;102053.78;5035334;28;20025;-61
2022/03/09 02:49:31;;;;;;;4.80;2.75;;;;;;;18.53;37.86;102050.47;5033631;28;20160;-61
2022/03/09 02:51:56;;;;;;;5.20;2.53;;;;;;;18.53;37.73;102042.56;5035544;28;20108;-61
2022/03/09 02:54:22;;;;;;;4.60;2.60;;;;;;;18.50;37.96;102048.91;5035051;28;20025;-62
2022/03/09 02:56:47;;;;;;;4.72;2.60;;;;;;;18.47;37.80;102041.19;5034505;28;20357;-61
2022/03/09 02:59:12;;;;;;;4.82;2.50;;;;;;;18.45;37.88;102046.56;5035080;28;20033;-62
2022/03/09 03:01:38;;;;;;;5.80;2.83;;;;;;;18.43;38.13;102051.06;5034802;28;20028;-62
2022/03/09 03:04:04;;;;;;;6.40;2.83;;;;;;;18.41;37.87;102041.56;5034291;28;20028;-62
2022/03/09 03:06:29;;;;;;;4.50;2.80;;;;;;;18.47;37.50;102043.81;5034578;28;20350;-62
2022/03/09 03:08:56;;;;;;;4.53;2.72;;;;;;;18.53;37.18;102050.47;5034974;28;20036;-62
2022/03/09 03:11:21;;;;;;;5.03;2.70;;;;;;;18.60;36.86;102046.53;5033706;28;20076;-62
2022/03/09 03:13:49;;;;;;;5.82;3.28;;;;;;;18.64;36.62;102046.22;5035013;28;20049;-62
2022/03/09 03:16:14;;;;;;;5.03;2.90;;;;;;;18.70;36.42;102047.59;5034868;28;20029;-61
2022/03/09 03:18:40;;;;;;;5.55;3.10;;;;;;;18.71;36.77;102049.31;5033770;28;20030;-62
2022/03/09 03:21:05;;;;;;;5.93;2.60;;;;;;;18.75;36.86;102053.44;5034844;28;20029;-62
2022/03/09 03:23:32;;;;;;;6.15;3.08;;;;;;;18.74;36.74;102058.81;5034594;28;20765;-61
2022/03/09 03:26:02;;;;;;;3.97;2.55;;;;;;;18.74;36.36;102050.88;5033957;28;20088;-61
2022/03/09 03:28:28;;;;;;;4.80;2.75;;;;;;;18.72;36.74;102045.72;5034316;28;20021;-61
2022/03/09 03:30:53;;;;;;;4.70;2.80;;;;;;;18.68;36.56;102045.06;5034392;28;20021;-61
2022/03/09 03:33:19;;;;;;;4.35;2.65;;;;;;;18.73;36.55;102047.41;5033746;28;20034;-62
2022/03/09 03:35:46;;;;;;;4.97;2.85;;;;;;;18.75;36.38;102040.22;5034683;28;20036;-61
2022/03/09 03:38:11;;;;;;;4.50;2.60;;;;;;;18.81;36.29;102044.28;5034341;28;20465;-61
2022/03/09 03:40:37;;;;;;;4.75;2.70;;;;;;;18.84;35.95;102044.09;5033499;28;20040;-62
2022/03/09 03:43:03;;;;;;;8.38;3.10;;;;;;;18.83;35.89;102042.38;5034344;28;20025;-61
2022/03/09 03:45:29;;;;;;;4.35;2.67;;;;;;;18.87;35.92;102045.69;5034025;28;20021;-61
2022/03/09 03:47:54;;;;;;;4.60;2.70;;;;;;;18.88;36.13;102045.59;5033420;28;20052;-61
2022/03/09 03:50:19;;;;;;;5.10;2.70;;;;;;;18.88;35.88;102047.38;5033733;28;20052;-61
2022/03/09 03:52:45;;;;;;;4.80;2.65;;;;;;;18.87;36.05;102038.63;5033513;28;20017;-61
2022/03/09 03:55:10;;;;;;;4.57;2.70;;;;;;;18.84;35.81;102054.66;5034137;28;20017;-61
2022/03/09 03:57:35;;;;;;;5.15;2.75;;;;;;;18.82;35.83;102051.25;5033608;28;20078;-61
2022/03/09 04:00:02;;;;;;;4.47;2.57;;;;;;;18.80;36.01;102050.50;5033149;28;20297;-61
2022/03/09 04:02:27;;;;;;;4.63;2.75;;;;;;;18.76;35.84;102046.38;5032523;28;20277;-61
2022/03/09 04:04:53;;;;;;;4.97;2.57;;;;;;;18.74;36.06;102054.41;5034074;28;20030;-61
2022/03/09 04:07:19;;;;;;;5.82;2.80;;;;;;;18.71;35.88;102044.03;5032975;28;20362;-62
2022/03/09 04:09:45;;;;;;;5.43;2.83;;;;;;;18.76;35.87;102049.84;5033710;28;20056;-62
2022/03/09 04:12:10;;;;;;;4.22;2.70;;;;;;;18.82;36.03;102061.81;5033789;28;20030;-62
2022/03/09 04:14:35;;;;;;;5.10;2.60;;;;;;;18.82;35.61;102059.19;5032640;28;20159;-62
2022/03/09 04:17:01;;;;;;;5.68;3.08;;;;;;;18.84;35.53;102058.16;5033539;28;20381;-61
2022/03/09 04:19:26;;;;;;;4.63;2.67;;;;;;;18.82;35.70;102052.09;5033184;28;20164;-61
2022/03/09 04:21:52;;;;;;;4.50;2.73;;;;;;;18.85;35.61;102053.75;5032914;28;20021;-61
2022/03/09 04:24:17;;;;;;;5.75;2.90;;;;;;;18.86;35.46;102055.41;5033626;28;20607;-61
2022/03/09 04:26:42;;;;;;;4.97;3.00;;;;;;;18.83;35.67;102037.97;5033127;28;20374;-61
2022/03/09 04:29:07;;;;;;;5.07;2.72;;;;;;;18.84;35.72;102044.94;5032648;28;20022;-61
2022/03/09 04:31:33;;;;;;;4.63;2.65;;;;;;;18.85;35.51;102040.53;5032976;28;20021;-61
2022/03/09 04:33:58;;;;;;;5.43;2.83;;;;;;;18.88;35.46;102042.09;5033859;28;20028;-61
2022/03/09 04:36:23;;;;;;;4.85;3.00;;;;;;;18.92;35.67;102035.69;5032422;28;20036;-61
2022/03/09 04:38:49;;;;;;;4.50;2.73;;;;;;;18.92;35.10;102041.81;5033538;28;20029;-62
2022/03/09 04:41:14;;;;;;;5.72;2.80;;;;;;;18.94;35.59;102037.25;5033366;28;20345;-61
2022/03/09 04:43:40;;;;;;;4.32;2.55;;;;;;;18.96;35.44;102039.81;5032261;28;20098;-60
2022/03/09 04:46:05;;;;;;;5.25;2.65;;;;;;;18.95;35.58;102043.41;5033126;28;20469;-61
2022/03/09 04:48:30;;;;;;;4.68;2.95;;;;;;;18.94;35.55;102037.25;5032700;28;20032;-61
2022/03/09 04:50:56;;;;;;;5.30;2.72;;;;;;;18.92;35.35;102046.25;5032759;28;20049;-61
2022/03/09 04:53:21;;;;;;;5.47;2.60;;;;;;;18.91;35.28;102036.63;5033088;28;20479;-61
2022/03/09 04:55:46;;;;;;;4.85;2.80;;;;;;;18.87;34.97;102037.75;5033089;28;20132;-62
2022/03/09 04:58:12;;;;;;;4.38;2.45;;;;;;;18.88;35.00;102034.19;5032368;28;20048;-62
2022/03/09 05:00:37;;;;;;;4.88;2.63;;;;;;;18.88;35.18;102040.31;5032666;28;20460;-62
2022/03/09 05:03:02;;;;;;;4.30;2.67;;;;;;;18.89;35.45;102035.88;5032557;28;20025;-61
2022/03/09 05:05:27;;;;;;;4.70;2.85;;;;;;;18.90;35.53;102034.91;5032530;28;20021;-61
2022/03/09 05:07:53;;;;;;;4.28;2.50;;;;;;;18.92;35.52;102038.31;5032769;28;20029;-62
2022/03/09 05:10:18;;;;;;;5.40;2.77;;;;;;;18.93;35.05;102042.63;5032120;28;20045;-62
2022/03/09 05:12:43;;;;;;;4.57;2.80;;;;;;;18.92;35.19;102043.59;5032295;28;20746;-62
2022/03/09 05:15:09;;;;;;;4.37;2.57;;;;;;;18.90;34.98;102041.06;5032586;28;20115;-62
2022/03/09 05:17:44;;;;;;;4.88;2.58;;;;;;;18.87;35.15;102043.03;5031550;28;20326;-61
2022/03/09 05:20:11;;;;;;;4.30;2.63;;;;;;;18.86;35.18;102042.19;5032510;28;20024;-62
2022/03/09 05:22:36;;;;;;;4.65;2.45;;;;;;;18.84;35.35;102046.75;5032541;28;20404;-62
2022/03/09 05:25:02;;;;;;;4.82;2.60;;;;;;;18.83;35.36;102037.97;5031987;28;20030;-61
2022/03/09 05:27:28;;;;;;;7.03;2.88;;;;;;;18.85;35.20;102038.72;5032372;28;20025;-61
2022/03/09 05:29:54;;;;;;;4.78;2.85;;;;;;;18.88;35.27;102037.66;5032651;28;20071;-63
2022/03/09 05:32:19;;;;;;;4.70;2.63;;;;;;;18.91;35.02;102045.38;5031638;28;20018;-61
2022/03/09 05:34:46;;;;;;;4.78;2.80;;;;;;;18.92;35.15;102048.91;5032374;28;20026;-61
2022/03/09 05:37:12;;;;;;;4.93;2.63;;;;;;;18.90;35.16;102042.84;5032735;28;20405;-61
2022/03/09 05:39:37;;;;;;;4.95;2.63;;;;;;;18.90;34.89;102048.13;5031314;28;20021;-61
2022/03/09 05:42:03;;;;;;;5.85;3.05;;;;;;;18.88;34.87;102050.03;5032572;28;20075;-61
2022/03/09 05:44:28;;;;;;;4.55;2.58;;;;;;;18.86;35.12;102052.78;5031956;28;20087;-61
2022/03/09 05:46:54;;;;;;;4.80;2.33;;;;;;;18.84;34.86;102060.78;5031543;28;20022;-62
2022/03/09 05:49:20;;;;;;;5.25;2.65;;;;;;;18.81;34.95;102046.91;5031966;28;20104;-62
2022/03/09 05:51:45;;;;;;;5.28;2.90;;;;;;;18.83;35.20;102050.28;5032239;28;20051;-62
2022/03/09 05:54:11;;;;;;;5.43;2.97;;;;;;;18.87;35.27;102059.75;5031724;28;20105;-62
2022/03/09 05:56:36;;;;;;;4.80;2.60;;;;;;;18.90;35.02;102061.34;5032060;28;20374;-62
2022/03/09 05:59:01;;;;;;;5.07;2.80;;;;;;;18.92;34.96;102070.03;5032238;28;20018;-62
2022/03/09 06:01:26;;;;;;;5.80;2.50;;;;;;;18.96;35.29;102076.78;5031017;28;20021;-61
2022/03/09 06:03:52;;;;;;;4.82;2.58;;;;;;;19.05;35.74;102078.00;5032369;28;20030;-61
2022/03/09 06:06:17;;;;;;;4.97;2.43;;;;;;;19.09;35.89;102082.97;5031968;28;20358;-61
2022/03/09 06:08:42;;;;;;;3.85;2.53;;;;;;;19.20;35.63;102090.16;5031843;28;20266;-61
2022/03/09 06:11:08;;;;;;;4.80;2.60;;;;;;;19.25;35.58;102084.59;5032177;28;20046;-61
2022/03/09 06:13:33;;;;;;;4.50;2.60;;;;;;;19.29;35.75;102086.09;5031323;28;20281;-63
2022/03/09 06:15:58;;;;;;;4.85;2.50;;;;;;;19.31;35.78;102084.19;5031943;28;20025;-62
2022/03/09 06:18:23;;;;;;;4.77;2.70;;;;;;;19.34;35.55;102087.47;5031843;28;20113;-62
2022/03/09 06:20:50;;;;;;;5.53;2.57;;;;;;;19.36;35.43;102087.38;5031706;28;20770;-62
2022/03/09 06:23:15;;;;;;;5.35;3.00;;;;;;;19.36;35.61;102095.31;5031976;28;20285;-63
2022/03/09 06:25:40;;;;;;;4.78;2.30;;;;;;;19.40;36.47;102087.03;5034154;28;20021;-62
2022/03/09 06:28:06;;;;;;;4.93;2.37;;;;;;;19.45;36.89;102094.66;5035044;28;20530;-62
2022/03/09 06:30:32;;;;;;;5.30;2.50;;;;;;;19.52;36.70;102092.50;5035544;28;20769;-61
2022/03/09 06:32:57;;;;;;;6.20;2.30;;;;;;;19.56;37.17;102091.31;5035844;28;20029;-61
2022/03/09 06:35:22;;;;;;;5.07;2.30;;;;;;;19.60;36.65;102097.22;5034940;28;20033;-61
2022/03/09 06:37:48;;;;;;;5.82;2.78;;;;;;;19.61;34.56;102093.66;5035352;28;20464;-61
2022/03/09 06:40:13;;;;;;;4.40;2.38;;;;;;;19.62;35.96;102098.81;5035645;28;20036;-64
2022/03/09 06:42:39;;;;;;;4.27;2.43;;;;;;;19.70;37.28;102107.09;5034353;28;20189;-63
2022/03/09 06:45:05;;;;;;;4.15;2.35;;;;;;;19.75;37.43;102104.13;5035281;28;20275;-63
2022/03/09 06:47:32;;;;;;;4.18;2.30;;;;;;;19.77;37.08;102112.81;5035296;28;20423;-63
2022/03/09 06:49:58;;;;;;;4.13;2.00;;;;;;;19.83;36.95;102120.34;5034711;28;20018;-61
2022/03/09 06:52:23;;;;;;;4.10;2.20;;;;;;;19.85;36.97;102112.31;5035195;28;20075;-62
2022/03/09 06:54:48;;;;;;;4.35;2.10;;;;;;;19.91;36.67;102128.59;5035211;28;20022;-62
2022/03/09 06:57:13;;;;;;;5.43;2.00;;;;;;;19.93;36.69;102124.06;5034348;28;20029;-62
2022/03/09 06:59:39;;;;;;;3.65;2.10;;;;;;;19.94;36.90;102130.19;5034771;28;20025;-62
2022/03/09 07:02:04;;;;;;;4.05;2.20;;;;;;;19.96;36.69;102130.09;5035044;28;20036;-63
2022/03/09 07:04:30;;;;;;;4.50;2.28;;;;;;;19.97;36.92;102137.09;5034160;28;20032;-62
2022/03/09 07:06:55;;;;;;;5.38;2.03;;;;;;;19.94;37.47;102135.50;5035162;28;20473;-62
2022/03/09 07:09:20;;;;;;;5.37;2.57;;;;;;;19.91;37.24;102136.53;5034585;28;20018;-61
2022/03/09 07:11:46;;;;;;;4.53;2.50;;;;;;;19.91;37.58;102141.81;5033890;28;20849;-63
2022/03/09 07:14:11;;;;;;;4.50;2.70;;;;;;;19.92;36.07;102145.34;5034708;28;20267;-61
2022/03/09 07:16:37;;;;;;;5.78;2.58;;;;;;;19.94;37.23;102136.31;5033825;28;20029;-61
2022/03/09 07:19:03;;;;;;;4.68;2.40;;;;;;;19.97;37.37;102139.72;5034712;28;20026;-61
2022/03/09 07:21:29;;;;;;;3.88;2.08;;;;;;;19.98;37.17;102138.75;5034436;28;20067;-61
2022/03/09 07:23:54;;;;;;;4.47;2.25;;;;;;;20.00;37.22;102142.19;5033852;28;20021;-61
2022/03/09 07:26:19;;;;;;;4.67;2.40;;;;;;;19.98;37.37;102142.28;5034609;28;20026;-61
2022/03/09 07:28:45;;;;;;;4.30;2.22;;;;;;;19.96;37.88;102138.03;5034466;28;20259;-63
2022/03/09 07:31:10;;;;;;;4.67;2.43;;;;;;;19.94;37.84;102136.31;5034017;28;20028;-62
2022/03/09 07:33:35;;;;;;;4.40;1.98;;;;;;;19.88;37.42;102142.03;5034345;28;20263;-63
2022/03/09 07:36:01;;;;;;;4.38;2.10;;;;;;;19.81;37.30;102145.22;5034002;28;20425;-61
2022/03/09 07:38:27;;;;;;;4.30;2.10;;;;;;;19.76;37.52;102140.25;5033273;28;20025;-59
2022/03/09 07:40:52;;;;;;;5.30;2.15;;;;;;;19.74;37.46;102135.03;5034237;28;20021;-60
2022/03/09 07:43:18;;;;;;;3.35;1.67;;;;;;;19.75;37.67;102138.50;5034223;28;20026;-60
2022/03/09 07:45:44;;;;;;;4.07;1.90;;;;;;;19.77;37.32;102136.63;5033341;28;20075;-60
2022/03/09 07:48:09;;;;;;;4.13;1.80;;;;;;;19.81;37.53;102135.50;5034229;28;20381;-60
2022/03/09 07:50:34;;;;;;;4.20;2.10;;;;;;;19.88;37.46;102135.91;5033802;28;20029;-59
2022/03/09 07:53:00;;;;;;;4.97;2.00;;;;;;;19.91;37.61;102141.00;5033319;28;20087;-58
2022/03/09 07:55:26;;;;;;;2.97;1.50;;;;;;;19.92;37.86;102135.59;5033669;28;20018;-59
2022/03/09 07:57:51;;;;;;;5.38;2.08;;;;;;;19.93;37.65;102139.94;5033858;28;20021;-59
2022/03/09 08:00:16;;;;;;;4.22;1.60;;;;;;;19.92;37.58;102134.75;5033120;28;20021;-59
2022/03/09 08:02:42;;;;;;;4.88;1.80;;;;;;;19.98;37.72;102131.69;5033478;28;20053;-58
2022/03/09 08:05:08;;;;;;;4.53;2.13;;;;;;;20.07;37.72;102141.63;5034002;28;20037;-59
2022/03/09 08:07:34;;;;;;;4.25;2.15;;;;;;;20.16;37.94;102140.16;5032600;28;20018;-58
2022/03/09 08:10:00;;;;;;;3.60;1.75;;;;;;;20.26;37.81;102145.63;5033543;28;20124;-59
2022/03/09 08:12:27;;;;;;;4.47;1.98;;;;;;;20.34;37.31;102145.94;5033493;28;20564;-59
2022/03/09 08:14:52;;;;;;;5.55;1.95;;;;;;;20.38;37.39;102150.09;5032840;28;20025;-58
2022/03/09 08:17:17;;;;;;;3.95;1.90;;;;;;;20.40;37.40;102158.75;5033840;28;20503;-59
2022/03/09 08:19:43;;;;;;;4.30;1.87;;;;;;;20.42;37.49;102161.28;5033562;28;20026;-59
2022/03/09 08:22:08;;;;;;;3.30;1.77;;;;;;;20.34;37.57;102167.13;5032903;28;20692;-58
2022/03/09 08:24:33;;;;;;;4.23;2.00;;;;;;;20.32;37.39;102165.56;5033298;28;20271;-58
2022/03/09 08:27:00;;;;;;;4.00;1.90;;;;;;;20.31;37.62;102162.03;5032678;28;20267;-58
2022/03/09 08:29:25;;;;;;;4.13;2.05;;;;;;;20.31;37.76;102159.41;5033091;28;20021;-60
2022/03/09 08:31:50;;;;;;;3.88;2.08;;;;;;;20.34;37.68;102159.19;5033585;28;20511;-60
2022/03/09 08:34:16;;;;;;;3.92;2.10;;;;;;;20.36;37.53;102159.06;5032629;28;20040;-59
2022/03/09 08:36:41;;;;;;;4.50;2.05;;;;;;;20.34;37.51;102161.84;5032939;28;20032;-60
2022/03/09 08:39:07;;;;;;;3.65;1.92;;;;;;;20.32;37.80;102157.63;5033238;28;20036;-60
2022/03/09 08:41:32;;;;;;;5.53;2.13;;;;;;;20.32;38.54;102157.63;5032109;28;20074;-60
2022/03/09 08:43:57;;;;;;;4.38;1.77;;;;;;;20.34;38.37;102164.47;5033442;28;20017;-60
2022/03/09 08:46:23;;;;;;;5.25;2.17;;;;;;;20.39;38.20;102169.44;5032766;28;20025;-60
2022/03/09 08:48:48;;;;;;;5.22;2.17;;;;;;;20.41;38.23;102176.34;5031930;28;20071;-60
2022/03/09 08:51:14;;;;;;;5.18;2.50;;;;;;;20.43;38.20;102171.78;5033298;28;20116;-60
2022/03/09 08:53:40;;;;;;;3.75;1.85;;;;;;;20.45;37.83;102174.31;5032729;28;20026;-59
2022/03/09 08:56:10;;;;;;;4.65;2.00;;;;;;;20.40;37.88;102166.69;5032271;28;20049;-60
2022/03/09 08:58:35;;;;;;;3.92;2.20;;;;;;;20.37;37.93;102171.38;5032823;28;20024;-60
2022/03/09 09:01:00;;;;;;;3.72;1.90;;;;;;;20.41;38.18;102176.34;5032889;28;20377;-58
2022/03/09 09:03:26;;;;;;;4.57;2.10;;;;;;;20.46;38.24;102176.03;5032108;28;20037;-58
2022/03/09 09:05:52;;;;;;;5.38;2.17;;;;;;;20.49;38.36;102167.88;5032717;28;20626;-59
2022/03/09 09:08:17;;;;;;;3.47;1.85;;;;;;;20.53;38.24;102177.28;5032972;28;20037;-59
2022/03/09 09:10:43;;;;;;;4.97;2.30;;;;;;;20.53;38.37;102171.13;5031549;28;20042;-60
2022/03/09 09:13:08;;;;;;;4.78;1.77;;;;;;;20.51;38.05;102175.72;5032707;28;20022;-59
2022/03/09 09:15:33;;;;;;;6.22;2.20;;;;;;;20.52;38.13;102169.44;5032606;28;20148;-59
2022/03/09 09:18:00;;;;;;;4.45;2.00;;;;;;;20.51;38.24;102162.47;5031991;28;20026;-59
2022/03/09 09:20:26;;;;;;;4.75;2.20;;;;;;;20.52;38.05;102158.84;5032597;28;20350;-59
2022/03/09 09:22:55;;;;;;;4.65;2.15;;;;;;;20.56;38.48;102165.63;5032742;28;20024;-60
2022/03/09 09:25:23;;;;;;;3.55;1.92;;;;;;;20.56;38.31;102162.97;5031421;28;20036;-59
2022/03/09 09:27:49;;;;;;;3.67;1.88;;;;;;;20.57;38.59;102168.16;5032864;28;20033;-59
2022/03/09 09:30:15;;;;;;;5.43;3.10;;;;;;;20.57;38.60;102168.16;5032471;28;20021;-59
2022/03/09 09:32:41;;;;;;;4.13;2.20;;;;;;;20.55;38.47;102162.09;5032145;28;20446;-60
2022/03/09 09:35:06;;;;;;;4.03;2.03;;;;;;;20.55;39.23;102161.28;5032667;28;20060;-59
2022/03/09 09:37:32;;;;;;;3.83;1.77;;;;;;;20.54;38.96;102164.91;5031578;28;20021;-60
2022/03/09 09:39:57;;;;;;;3.63;1.75;;;;;;;20.55;38.64;102162.09;5032504;28;20024;-60
2022/03/09 09:42:30;;;;;;;4.75;2.15;;;;;;;20.55;38.71;102167.41;5032420;28;20354;-60
2022/03/09 09:45:00;;;;;;;4.90;2.40;;;;;;;20.55;38.71;102164.75;5031792;28;20481;-59
2022/03/09 09:47:27;;;;;;;3.80;1.85;;;;;;;20.55;38.95;102162.09;5032260;28;20026;-59
2022/03/09 09:49:52;;;;;;;4.10;1.90;;;;;;;20.56;38.75;102165.63;5032472;28;20056;-60
2022/03/09 09:52:20;;;;;;;4.30;2.00;;;;;;;20.55;38.83;102169.22;5031792;28;20037;-60
2022/03/09 09:54:49;;;;;;;4.38;2.15;;;;;;;20.55;39.26;102175.34;5032185;28;20048;-59
2022/03/09 09:57:15;;;;;;;3.83;2.00;;;;;;;20.55;38.89;102174.50;5032541;28;20025;-59
2022/03/09 09:59:42;;;;;;;3.85;2.25;;;;;;;20.54;38.76;102170.19;5032720;28;20041;-60
2022/03/09 10:02:08;;;;;;;4.90;2.20;;;;;;;20.52;39.11;102164.13;5036285;28;20017;-59
2022/03/09 10:04:33;;;;;;;5.03;2.20;;;;;;;20.50;38.99;102164.25;5035782;28;20026;-59
2022/03/09 10:06:58;;;;;;;4.85;2.33;;;;;;;20.50;38.73;102168.72;5035424;28;20059;-59
2022/03/09 10:09:33;;;;;;;5.83;2.47;;;;;;;20.50;38.37;102163.41;5035673;28;20032;-59
2022/03/09 10:11:59;;;;;;;4.53;2.25;;;;;;;20.52;38.68;102170.31;5036106;28;20289;-58
2022/03/09 10:14:48;;;;;;;4.70;2.10;;;;;;;20.55;38.89;102171.88;5034971;28;20033;-58
2022/03/09 10:17:15;;;;;;;4.70;2.30;;;;;;;20.55;38.82;102158.63;5036004;28;20017;-58
2022/03/09 10:19:44;;;;;;;4.20;1.90;;;;;;;20.55;38.90;102170.06;5034920;28;20072;-58
2022/03/09 10:22:36;;;;;;;3.83;2.00;;;;;;;20.54;39.37;102155.13;5035605;28;20057;-58
2022/03/09 10:25:16;;;;;;;4.40;2.28;;;;;;;20.55;39.18;102155.97;5036026;28;20025;-59
2022/03/09 10:27:47;;;;;;;5.10;2.15;;;;;;;20.53;39.39;102148.13;5034569;28;20384;-59
2022/03/09 10:30:23;;;;;;;3.95;2.10;;;;;;;20.53;39.35;102145.50;5035615;28;20148;-60
2022/03/09 10:32:53;;;;;;;4.25;2.10;;;;;;;20.53;39.82;102144.66;5035853;28;20431;-59
2022/03/09 10:35:48;;;;;;;4.32;2.33;;;;;;;20.52;38.79;102146.47;5034827;28;20486;-59
2022/03/09 10:38:16;;;;;;;4.95;2.38;;;;;;;20.55;39.69;102148.03;5035617;28;20053;-59
2022/03/09 10:40:44;;;;;;;4.93;2.30;;;;;;;20.55;39.09;102153.34;5034637;28;20020;-59
2022/03/09 10:43:12;;;;;;;5.13;2.42;;;;;;;20.55;39.54;102151.50;5035641;28;20117;-58
2022/03/09 10:46:13;;;;;;;4.40;2.50;;;;;;;20.55;39.46;102148.88;5035291;28;20025;-59
2022/03/09 10:48:57;;;;;;;4.55;2.30;;;;;;;20.56;40.04;102155.03;5034385;28;20031;-59
2022/03/09 10:51:39;;;;;;;4.70;2.10;;;;;;;20.55;39.38;102143.56;5035364;28;20037;-58
2022/03/09 10:54:25;;;;;;;4.47;2.33;;;;;;;20.56;39.36;102149.75;5035390;28;20029;-59
2022/03/09 10:57:03;;;;;;;4.03;2.30;;;;;;;20.54;39.27;102149.84;5034499;28;20033;-59
2022/03/09 10:59:28;;;;;;;4.95;2.40;;;;;;;20.56;39.69;102149.75;5034868;28;20068;-58
2022/03/09 11:02:08;;;;;;;5.35;2.33;;;;;;;20.55;40.04;102142.72;5034535;28;20052;-59
2022/03/09 11:04:34;;;;;;;5.22;2.40;;;;;;;20.53;40.21;102145.50;5035048;28;20029;-58
2022/03/09 11:06:59;;;;;;;6.68;2.45;;;;;;;20.48;40.20;102137.03;5035157;28;20033;-59
2022/03/09 11:09:25;;;;;;;5.18;2.55;;;;;;;20.50;40.37;102145.72;5034100;28;20036;-59
2022/03/09 11:11:51;;;;;;;5.38;2.75;;;;;;;20.51;40.00;102146.56;5034035;28;20046;-59
2022/03/09 11:14:18;;;;;;;4.25;2.40;;;;;;;20.52;39.74;102143.81;5034817;28;20030;-59
2022/03/09 11:16:46;;;;;;;4.13;2.17;;;;;;;20.54;39.79;102143.72;5033795;28;20057;-59
2022/03/09 11:19:13;;;;;;;4.88;2.30;;;;;;;20.53;40.24;102145.50;5035055;28;20446;-59
2022/03/09 11:21:39;;;;;;;5.65;2.40;;;;;;;20.54;39.79;102138.41;5034646;28;20460;-59
2022/03/09 11:24:09;;;;;;;5.45;2.58;;;;;;;20.53;40.05;102132.25;5034103;28;20025;-59