Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:28;;;;;;;13.15;4.07;;;;;;;6.58;100.00;100891.81;1033115;28;20386;-82
2022/11/25 00:01:05;;;;;;;18.30;3.08;;;;;;;6.49;100.00;100894.53;1031827;28;20301;-83
2022/11/25 00:01:37;;;;;;;9.52;2.85;;;;;;;6.61;100.00;100892.25;1036155;28;20808;-82
2022/11/25 00:02:08;;;;;;;12.98;3.25;;;;;;;6.57;100.00;100893.59;1035411;28;20666;-82
2022/11/25 00:02:43;;;;;;;11.45;2.78;;;;;;;6.67;100.00;100891.47;1032230;28;20695;-83
2022/11/25 00:03:15;;;;;;;6.97;2.60;;;;;;;6.71;100.00;100891.91;1031026;28;20822;-82
2022/11/25 00:03:48;;;;;;;10.18;3.10;;;;;;;6.63;100.00;100892.03;1031428;28;20321;-83
2022/11/25 00:04:20;;;;;;;10.30;3.20;;;;;;;6.58;100.00;100895.25;1029631;28;20714;-82
2022/11/25 00:04:51;;;;;;;14.18;4.47;;;;;;;6.58;100.00;100887.31;1030021;28;20436;-82
2022/11/25 00:05:24;;;;;;;9.25;3.13;;;;;;;6.54;100.00;100891.31;1031857;28;20424;-82
2022/11/25 00:05:56;;;;;;;10.68;3.50;;;;;;;6.46;100.00;100889.63;1034797;28;20387;-82
2022/11/25 00:06:29;;;;;;;9.27;2.75;;;;;;;6.54;100.00;100890.50;1027898;28;20812;-83
2022/11/25 00:07:01;;;;;;;6.60;2.95;;;;;;;6.46;100.00;100883.53;1028139;28;20380;-83
2022/11/25 00:07:34;;;;;;;12.85;2.80;;;;;;;6.45;100.00;100889.81;1023890;28;20381;-82
2022/11/25 00:08:06;;;;;;;11.88;5.18;;;;;;;6.48;100.00;100894.72;1020608;28;20303;-82
2022/11/25 00:08:39;;;;;;;14.15;3.35;;;;;;;6.46;100.00;100894.09;1023957;28;20389;-83
2022/11/25 00:09:11;;;;;;;16.48;2.95;;;;;;;6.68;100.00;100887.00;1026459;28;20354;-83
2022/11/25 00:09:42;;;;;;;8.50;2.97;;;;;;;6.65;100.00;100892.69;1029693;28;20388;-82
2022/11/25 00:10:14;;;;;;;7.32;2.10;;;;;;;6.56;100.00;100893.78;1039144;28;20387;-82
2022/11/25 00:10:45;;;;;;;12.10;2.67;;;;;;;6.55;100.00;100886.84;1040927;28;20346;-83
2022/11/25 00:11:17;;;;;;;14.27;4.85;;;;;;;6.49;100.00;100889.25;1041806;28;20318;-82
2022/11/25 00:11:49;;;;;;;15.93;3.78;;;;;;;6.45;100.00;100893.28;1037920;28;20375;-83
2022/11/25 00:12:20;;;;;;;12.93;2.63;;;;;;;6.60;100.00;100895.06;1036732;28;20791;-82
2022/11/25 00:12:52;;;;;;;12.02;3.03;;;;;;;6.51;100.00;100887.25;1035934;28;20474;-83
2022/11/25 00:13:23;;;;;;;15.80;4.53;;;;;;;6.53;100.00;100888.88;1038915;28;20401;-83
2022/11/25 00:13:56;;;;;;;11.40;2.80;;;;;;;6.53;100.00;100888.88;1040364;28;20366;-83
2022/11/25 00:14:27;;;;;;;14.88;7.53;;;;;;;6.56;100.00;100885.84;1032529;28;20305;-83
2022/11/25 00:14:59;;;;;;;16.15;4.32;;;;;;;6.59;100.00;100888.16;1036176;28;20338;-83
2022/11/25 00:15:30;;;;;;;8.25;3.22;;;;;;;6.52;100.00;100888.06;1039042;28;20292;-82
2022/11/25 00:16:04;;;;;;;8.75;2.35;;;;;;;6.67;100.00;100880.06;1039800;28;20339;-83
2022/11/25 00:16:35;;;;;;;11.57;3.92;;;;;;;6.66;100.00;100886.38;1033082;28;20822;-83
2022/11/25 00:17:07;;;;;;;12.18;3.65;;;;;;;6.76;100.00;100878.91;1036132;28;20698;-83
2022/11/25 00:17:38;;;;;;;17.38;2.97;;;;;;;6.68;100.00;100884.34;1031786;28;20313;-82
2022/11/25 00:18:10;;;;;;;11.35;2.88;;;;;;;6.63;100.00;100881.47;1028046;28;20384;-82
2022/11/25 00:18:50;;;;;;;13.98;4.15;;;;;;;6.64;100.00;100880.44;1028140;28;20289;-82
2022/11/25 00:19:21;;;;;;;15.63;3.05;;;;;;;6.70;100.00;100882.34;1032328;28;20364;-82
2022/11/25 00:19:53;;;;;;;6.57;2.58;;;;;;;6.56;100.00;100884.03;1033446;28;20353;-83
2022/11/25 00:20:25;;;;;;;13.02;2.97;;;;;;;6.63;100.00;100873.53;1033862;28;20546;-82
2022/11/25 00:20:57;;;;;;;11.60;3.28;;;;;;;6.72;100.00;100878.47;1027934;28;20376;-83
2022/11/25 00:21:31;;;;;;;17.40;4.47;;;;;;;6.72;100.00;100875.03;1030865;28;20389;-83
2022/11/25 00:22:02;;;;;;;9.18;3.03;;;;;;;6.68;100.00;100881.72;1032883;28;20383;-83
2022/11/25 00:22:34;;;;;;;7.38;2.83;;;;;;;6.63;100.00;100876.97;1032834;28;20752;-83
2022/11/25 00:23:05;;;;;;;16.85;3.05;;;;;;;6.60;100.00;100884.50;1036761;28;20766;-82
2022/11/25 00:23:37;;;;;;;9.95;2.63;;;;;;;6.57;100.00;100875.06;1040011;28;20328;-83
2022/11/25 00:24:11;;;;;;;12.75;2.83;;;;;;;6.58;100.00;100881.22;1035320;28;20367;-83
2022/11/25 00:24:43;;;;;;;10.75;2.70;;;;;;;6.58;100.00;100881.22;1028537;28;20329;-83
2022/11/25 00:25:14;;;;;;;8.93;2.40;;;;;;;6.61;100.00;100875.53;1032915;28;20376;-83
2022/11/25 00:25:46;;;;;;;8.40;2.83;;;;;;;6.64;100.00;100875.16;1028650;28;20315;-83
2022/11/25 00:26:18;;;;;;;8.55;3.10;;;;;;;6.64;100.00;100880.44;1028631;28;20312;-82
2022/11/25 00:26:49;;;;;;;6.93;2.65;;;;;;;6.65;100.00;100874.16;1036048;28;20288;-83
2022/11/25 00:27:21;;;;;;;13.27;2.67;;;;;;;6.62;100.00;100887.75;1036586;28;20905;-83
2022/11/25 00:27:52;;;;;;;14.68;3.65;;;;;;;6.62;100.00;100880.63;1032561;28;20293;-83
2022/11/25 00:28:24;;;;;;;9.77;3.00;;;;;;;6.65;100.00;100877.63;1036177;28;20790;-83
2022/11/25 00:28:57;;;;;;;19.70;3.85;;;;;;;6.67;100.00;100882.72;1027718;28;20301;-83
2022/11/25 00:29:29;;;;;;;12.60;3.35;;;;;;;6.66;100.00;100883.72;1025339;28;20306;-83
2022/11/25 00:30:00;;;;;;;17.40;3.83;;;;;;;6.64;100.00;100881.28;1027899;28;20396;-83
2022/11/25 00:30:32;;;;;;;8.50;2.28;;;;;;;6.64;100.00;100880.44;1029431;28;20318;-83
2022/11/25 00:31:08;;;;;;;9.38;3.10;;;;;;;6.76;100.00;100878.91;1036082;28;20374;-83
2022/11/25 00:31:40;;;;;;;8.68;2.25;;;;;;;6.94;100.00;100870.53;1032530;28;20819;-83
2022/11/25 00:32:11;;;;;;;11.43;2.33;;;;;;;6.87;100.00;100867.00;1037105;28;20833;-83
2022/11/25 00:32:43;;;;;;;7.28;2.42;;;;;;;6.76;100.00;100868.34;1032057;28;20344;-83
2022/11/25 00:33:17;;;;;;;11.10;2.65;;;;;;;6.74;100.00;100871.16;1032931;28;20322;-83
2022/11/25 00:33:51;;;;;;;10.27;2.75;;;;;;;6.74;100.00;100870.34;1035741;28;20341;-83
2022/11/25 00:34:22;;;;;;;8.77;2.97;;;;;;;6.74;100.00;100870.34;1036900;28;20327;-83
2022/11/25 00:34:54;;;;;;;13.10;3.22;;;;;;;6.89;100.00;100865.81;1044108;28;20287;-83
2022/11/25 00:35:25;;;;;;;9.27;2.72;;;;;;;6.97;100.00;100870.16;1037858;28;20336;-83
2022/11/25 00:36:00;;;;;;;12.30;3.90;;;;;;;6.89;100.00;100868.47;1036597;28;20292;-83
2022/11/25 00:36:34;;;;;;;11.35;2.45;;;;;;;6.96;100.00;100866.69;1031988;28;20313;-83
2022/11/25 00:37:05;;;;;;;17.98;4.05;;;;;;;6.98;100.00;100866.47;1029319;28;20298;-83
2022/11/25 00:37:37;;;;;;;13.48;5.53;;;;;;;6.97;100.00;100865.66;1027908;28;20346;-83
2022/11/25 00:38:08;;;;;;;13.40;4.25;;;;;;;6.88;100.00;100871.31;1030905;28;20337;-83
2022/11/25 00:38:40;;;;;;;12.10;3.10;;;;;;;7.02;100.00;100868.56;1032535;28;20887;-83
2022/11/25 00:39:14;;;;;;;5.45;2.47;;;;;;;7.01;100.00;100866.09;1034823;28;20350;-83
2022/11/25 00:39:45;;;;;;;12.70;2.90;;;;;;;6.94;100.00;100866.06;1040075;28;20421;-83
2022/11/25 00:40:17;;;;;;;10.02;3.15;;;;;;;6.91;100.00;100865.63;1043429;28;20302;-83
2022/11/25 00:44:34;;;;;;;16.42;4.15;;;;;;;6.87;100.00;100875.78;1039904;28;20343;-83
2022/11/25 00:44:35;;;;;;;8.98;3.72;;;;;;;6.95;100.00;100867.69;1032531;28;20396;-83
2022/11/25 00:45:08;;;;;;;10.02;2.67;;;;;;;7.15;100.00;100870.50;1037653;28;20921;-83
2022/11/25 00:45:39;;;;;;;8.15;2.80;;;;;;;7.03;100.00;100862.25;1036681;28;20447;-83
2022/11/25 00:46:11;;;;;;;15.38;3.40;;;;;;;6.95;100.00;100872.97;1035936;28;20379;-83
2022/11/25 00:46:43;;;;;;;7.15;2.28;;;;;;;6.92;100.00;100873.38;1035476;28;20296;-83
2022/11/25 00:47:19;;;;;;;9.10;2.40;;;;;;;6.89;100.00;100878.22;1023705;28;20810;-83
2022/11/25 00:47:52;;;;;;;12.30;3.25;;;;;;;6.85;100.00;100872.50;1023424;28;20381;-82
2022/11/25 00:48:23;;;;;;;20.83;3.58;;;;;;;6.95;100.00;100872.16;1027911;28;20857;-83
2022/11/25 00:48:55;;;;;;;15.30;3.42;;;;;;;6.95;100.00;100872.97;1025185;28;20310;-83
2022/11/25 00:49:27;;;;;;;7.93;2.85;;;;;;;6.90;100.00;100882.53;1028115;28;20441;-83
2022/11/25 00:49:58;;;;;;;9.25;2.85;;;;;;;6.89;100.00;100873.75;1028443;28;20368;-83
2022/11/25 00:50:30;;;;;;;10.90;3.53;;;;;;;6.86;100.00;100879.44;1032455;28;20301;-83
2022/11/25 00:51:02;;;;;;;9.05;3.10;;;;;;;6.87;100.00;100878.44;1031687;28;20297;-83
2022/11/25 00:51:33;;;;;;;13.13;3.35;;;;;;;6.95;100.00;100875.63;1023792;28;20302;-84
2022/11/25 00:52:05;;;;;;;9.55;2.50;;;;;;;6.95;100.00;100877.47;1024540;28;20368;-83
2022/11/25 00:52:37;;;;;;;10.05;3.42;;;;;;;6.90;100.00;100870.09;1024350;28;20381;-83
2022/11/25 00:53:08;;;;;;;13.68;3.35;;;;;;;7.06;100.00;100872.44;1025439;28;20366;-83
2022/11/25 00:53:40;;;;;;;12.05;2.40;;;;;;;6.98;100.00;100861.19;1025809;28;20376;-83
2022/11/25 00:54:12;;;;;;;10.32;2.15;;;;;;;7.06;100.00;100876.94;1020864;28;20705;-83
2022/11/25 00:54:44;;;;;;;9.70;2.38;;;;;;;7.01;100.00;100869.56;1027486;28;20388;-84
2022/11/25 00:55:15;;;;;;;9.55;2.35;;;;;;;7.07;100.00;100875.91;1024433;28;20306;-84
2022/11/25 00:56:37;;;;;;;21.17;2.22;;;;;;;6.91;100.00;100871.72;1035493;28;20785;-84
2022/11/25 00:57:09;;;;;;;13.88;3.35;;;;;;;6.92;100.00;100873.38;1033974;28;20300;-83
2022/11/25 00:57:41;;;;;;;12.05;2.33;;;;;;;6.91;100.00;100869.09;1027666;28;20298;-84
2022/11/25 00:58:13;;;;;;;11.70;3.63;;;;;;;6.85;100.00;100872.50;1028044;28;20321;-83
2022/11/25 00:58:44;;;;;;;13.65;2.67;;;;;;;6.88;100.00;100877.41;1032122;28;20509;-83
2022/11/25 00:59:16;;;;;;;12.82;3.22;;;;;;;6.88;100.00;100872.13;1027910;28;20313;-84
2022/11/25 00:59:48;;;;;;;11.43;3.20;;;;;;;6.92;100.00;100877.84;1028667;28;20302;-83
2022/11/25 01:00:20;;;;;;;10.30;3.15;;;;;;;6.91;100.00;100870.91;1029827;28;20309;-83
2022/11/25 01:00:51;;;;;;;8.85;2.40;;;;;;;6.85;100.00;100880.44;1031207;28;20720;-83
2022/11/25 01:01:24;;;;;;;12.52;2.65;;;;;;;6.92;100.00;100872.56;1028457;28;20318;-84
2022/11/25 01:01:56;;;;;;;11.30;3.05;;;;;;;6.78;100.00;100872.44;1032032;28;20301;-83
2022/11/25 01:02:28;;;;;;;12.65;2.40;;;;;;;6.89;100.00;100873.75;1036104;28;20297;-84
2022/11/25 01:02:59;;;;;;;27.08;7.03;;;;;;;6.79;100.00;100883.81;1039741;28;20821;-83
2022/11/25 01:03:31;;;;;;;11.95;4.68;;;;;;;6.81;100.00;100868.56;1039414;28;20338;-83
2022/11/25 01:04:03;;;;;;;12.55;3.08;;;;;;;6.92;100.00;100873.38;1031339;28;20399;-83
2022/11/25 01:04:36;;;;;;;11.38;2.75;;;;;;;6.78;100.00;100866.31;1031441;28;20293;-83
2022/11/25 01:05:08;;;;;;;15.60;3.75;;;;;;;6.75;100.00;100870.16;1034005;28;20726;-83
2022/11/25 01:05:39;;;;;;;9.98;2.20;;;;;;;6.71;100.00;100876.03;1035404;28;20335;-83
2022/11/25 01:06:11;;;;;;;8.55;2.92;;;;;;;6.78;100.00;100863.66;1039411;28;20635;-83
2022/11/25 01:06:43;;;;;;;19.48;2.67;;;;;;;6.87;100.00;100870.47;1038069;28;20362;-83
2022/11/25 01:07:15;;;;;;;11.18;2.78;;;;;;;6.76;100.00;100870.97;1030343;28;20930;-83
2022/11/25 01:07:46;;;;;;;13.77;2.67;;;;;;;6.75;100.00;100867.50;1031491;28;20328;-83
2022/11/25 01:08:18;;;;;;;9.07;2.80;;;;;;;6.91;100.00;100866.44;1030342;28;20305;-82
2022/11/25 01:08:50;;;;;;;6.90;4.13;;;;;;;6.77;100.00;100864.66;1030065;28;20465;-83
2022/11/25 01:09:22;;;;;;;8.13;3.08;;;;;;;6.80;100.00;100870.41;1030274;28;20301;-82
2022/11/25 01:09:53;;;;;;;11.30;2.72;;;;;;;6.80;100.00;100869.59;1031969;28;20301;-82
2022/11/25 01:10:27;;;;;;;6.88;2.35;;;;;;;6.80;100.00;100861.63;1032607;28;20817;-83
2022/11/25 01:11:00;;;;;;;12.68;4.22;;;;;;;6.86;100.00;100868.84;1036050;28;20379;-82
2022/11/25 01:11:32;;;;;;;13.18;2.88;;;;;;;6.76;100.00;100863.03;1032051;28;20490;-83
2022/11/25 01:12:04;;;;;;;8.43;3.17;;;;;;;6.75;100.00;100872.00;1029305;28;20384;-83
2022/11/25 01:12:35;;;;;;;12.32;2.67;;;;;;;6.70;100.00;100869.09;1030831;28;20302;-82
2022/11/25 01:13:07;;;;;;;16.58;3.22;;;;;;;6.75;100.00;100861.41;1027403;28;20297;-82
2022/11/25 01:13:40;;;;;;;14.50;2.80;;;;;;;6.81;100.00;100861.44;1031221;28;20308;-82
2022/11/25 01:14:12;;;;;;;6.75;2.17;;;;;;;6.78;100.00;100867.13;1031673;28;20689;-82
2022/11/25 01:14:43;;;;;;;6.00;2.45;;;;;;;6.78;100.00;100867.13;1032197;28;20400;-82
2022/11/25 01:15:17;;;;;;;9.18;2.47;;;;;;;6.80;100.00;100864.28;1028997;28;20365;-82
2022/11/25 01:15:49;;;;;;;8.88;2.85;;;;;;;6.85;100.00;100866.34;1032572;28;20297;-82
2022/11/25 01:16:21;;;;;;;11.25;3.13;;;;;;;6.76;100.00;100863.84;1033712;28;20296;-83
2022/11/25 01:16:53;;;;;;;11.15;2.15;;;;;;;6.72;100.00;100869.72;1027688;28;20309;-83
2022/11/25 01:17:25;;;;;;;14.02;4.28;;;;;;;6.76;100.00;100863.03;1031164;28;20303;-83
2022/11/25 01:17:57;;;;;;;10.20;2.60;;;;;;;6.79;100.00;100862.66;1031406;28;20305;-82
2022/11/25 01:18:30;;;;;;;14.55;3.47;;;;;;;6.74;100.00;100859.75;1031504;28;20316;-82
2022/11/25 01:19:02;;;;;;;10.13;2.67;;;;;;;7.01;100.00;100861.63;1027413;28;20363;-82
2022/11/25 01:19:38;;;;;;;14.15;2.67;;;;;;;6.87;100.00;100859.88;1023306;28;20342;-82
2022/11/25 01:20:10;;;;;;;14.65;2.95;;;;;;;7.00;100.00;100865.28;1024783;28;20389;-82
2022/11/25 01:20:43;;;;;;;10.20;3.15;;;;;;;6.89;100.00;100863.16;1027083;28;20404;-82
2022/11/25 01:21:20;;;;;;;10.30;2.25;;;;;;;6.83;100.00;100858.59;1030134;28;20305;-82
2022/11/25 01:21:52;;;;;;;11.88;3.08;;;;;;;6.82;100.00;100860.44;1031474;28;20699;-82
2022/11/25 01:22:23;;;;;;;14.68;3.17;;;;;;;6.93;100.00;100864.41;1033293;28;20332;-82
2022/11/25 01:22:55;;;;;;;8.32;3.17;;;;;;;6.89;100.00;100857.88;1035556;28;20729;-82
2022/11/25 01:23:27;;;;;;;12.50;3.63;;;;;;;6.80;100.00;100851.88;1032113;28;20850;-82
2022/11/25 01:24:01;;;;;;;9.30;2.85;;;;;;;6.82;100.00;100851.69;1031459;28;20309;-82
2022/11/25 01:24:32;;;;;;;11.27;3.60;;;;;;;6.87;100.00;100859.88;1025343;28;20780;-82
2022/11/25 01:25:04;;;;;;;15.13;4.53;;;;;;;6.90;100.00;100859.50;1023702;28;20362;-82
2022/11/25 01:25:37;;;;;;;15.80;3.83;;;;;;;6.88;100.00;100861.53;1024990;28;20378;-82
2022/11/25 01:26:17;;;;;;;11.85;3.30;;;;;;;6.76;100.00;100858.56;1031239;28;20345;-82
2022/11/25 01:26:48;;;;;;;12.48;2.80;;;;;;;6.73;100.00;100858.13;1031889;28;20396;-82
2022/11/25 01:27:19;;;;;;;8.80;2.70;;;;;;;6.70;100.00;100869.09;1032710;28;20337;-82
2022/11/25 01:27:52;;;;;;;16.02;2.90;;;;;;;6.67;100.00;100866.84;1037208;28;20301;-82
2022/11/25 01:28:24;;;;;;;13.88;4.60;;;;;;;6.67;100.00;100848.31;1035959;28;20340;-82
2022/11/25 01:29:01;;;;;;;9.30;3.45;;;;;;;6.62;100.00;100845.41;1035488;28;20809;-82
2022/11/25 01:29:32;;;;;;;16.95;4.88;;;;;;;6.79;100.00;100857.34;1031635;28;20845;-82
2022/11/25 01:30:05;;;;;;;13.55;2.90;;;;;;;6.88;100.00;100855.41;1028425;28;20770;-82
2022/11/25 01:30:36;;;;;;;10.18;4.32;;;;;;;6.79;100.00;100852.06;1027248;28;20340;-82
2022/11/25 01:31:18;;;;;;;13.02;3.78;;;;;;;6.73;100.00;100852.84;1030541;28;20831;-82
2022/11/25 01:31:49;;;;;;;14.95;2.88;;;;;;;6.84;100.00;100852.31;1026196;28;20327;-82
2022/11/25 01:32:23;;;;;;;16.42;2.92;;;;;;;6.90;100.00;100858.69;1031647;28;20354;-82
2022/11/25 01:32:55;;;;;;;13.65;3.15;;;;;;;6.82;100.00;100857.78;1028450;28;20309;-82
2022/11/25 01:33:27;;;;;;;12.02;3.28;;;;;;;6.75;100.00;100856.09;1035637;28;20340;-82
2022/11/25 01:34:07;;;;;;;13.45;4.47;;;;;;;6.80;100.00;100857.16;1031234;28;20661;-83
2022/11/25 01:34:39;;;;;;;14.63;3.88;;;;;;;6.77;100.00;100849.59;1028937;28;20746;-82
2022/11/25 01:35:10;;;;;;;7.90;2.45;;;;;;;6.89;100.00;100857.06;1033674;28;20376;-82
2022/11/25 01:35:42;;;;;;;12.55;3.40;;;;;;;6.83;100.00;100858.59;1036086;28;20435;-82
2022/11/25 01:36:15;;;;;;;13.02;3.38;;;;;;;6.71;100.00;100854.84;1031314;28;20659;-82
2022/11/25 01:36:47;;;;;;;11.52;3.20;;;;;;;6.76;100.00;100857.75;1028543;28;20671;-82
2022/11/25 01:37:19;;;;;;;13.98;3.45;;;;;;;6.69;100.00;100852.41;1022668;28;20319;-82
2022/11/25 01:37:50;;;;;;;15.23;4.10;;;;;;;6.83;100.00;100854.13;1027012;28;20701;-82
2022/11/25 01:38:22;;;;;;;14.38;3.08;;;;;;;6.81;100.00;100857.97;1026176;28;20298;-82
2022/11/25 01:38:56;;;;;;;11.52;3.55;;;;;;;6.93;100.00;100853.81;1032470;28;20389;-82
2022/11/25 01:39:28;;;;;;;13.02;2.78;;;;;;;6.78;100.00;100861.00;1039495;28;20331;-82
2022/11/25 01:40:04;;;;;;;6.85;2.53;;;;;;;6.81;100.00;100856.16;1039245;28;20296;-82
2022/11/25 01:40:35;;;;;;;12.30;4.10;;;;;;;6.85;100.00;100856.63;1034078;28;20359;-82
2022/11/25 01:41:10;;;;;;;14.63;3.30;;;;;;;6.80;100.00;100859.81;1031368;28;20373;-82
2022/11/25 01:41:41;;;;;;;12.13;3.13;;;;;;;6.72;100.00;100853.84;1027521;28;20313;-83
2022/11/25 01:42:13;;;;;;;11.35;3.13;;;;;;;6.76;100.00;100853.25;1030194;28;20298;-83
2022/11/25 01:42:45;;;;;;;13.80;3.67;;;;;;;6.77;100.00;100851.44;1036007;28;20316;-82
2022/11/25 01:43:17;;;;;;;13.27;4.15;;;;;;;6.81;100.00;100860.63;1035699;28;20388;-82
2022/11/25 01:44:13;;;;;;;13.38;4.07;;;;;;;6.86;100.00;100863.56;1027962;28;20388;-82
2022/11/25 01:45:36;;;;;;;14.27;4.05;;;;;;;6.87;100.00;100857.25;1027350;28;20342;-82
2022/11/25 01:46:25;;;;;;;17.65;4.05;;;;;;;6.85;100.00;100861.06;1035349;28;20400;-82
2022/11/25 01:47:03;;;;;;;14.57;3.28;;;;;;;6.85;100.00;100861.06;1034711;28;20305;-82
2022/11/25 01:47:35;;;;;;;7.95;3.45;;;;;;;6.84;100.00;100854.94;1039506;28;20300;-82
2022/11/25 01:48:21;;;;;;;9.70;3.33;;;;;;;6.87;100.00;100854.59;1031942;28;20297;-82
2022/11/25 01:48:59;;;;;;;14.60;3.85;;;;;;;6.83;100.00;100846.19;1027328;28;20339;-82
2022/11/25 01:49:39;;;;;;;9.30;3.47;;;;;;;6.77;100.00;100856.72;1035410;28;20391;-82
2022/11/25 01:50:11;;;;;;;17.77;4.13;;;;;;;6.76;100.00;100857.75;1029307;28;20317;-82
2022/11/25 01:50:44;;;;;;;10.85;3.17;;;;;;;6.74;100.00;100850.00;1027096;28;20521;-82
2022/11/25 01:51:27;;;;;;;17.75;3.83;;;;;;;6.80;100.00;100853.69;1031282;28;20384;-82
2022/11/25 01:52:03;;;;;;;16.60;3.33;;;;;;;6.82;100.00;100856.97;1029587;28;20289;-82
2022/11/25 01:52:38;;;;;;;7.57;2.90;;;;;;;6.78;100.00;100850.44;1027139;28;20305;-82
2022/11/25 01:53:10;;;;;;;12.20;3.75;;;;;;;6.89;100.00;100857.88;1029201;28;20304;-82
2022/11/25 01:53:42;;;;;;;17.13;4.97;;;;;;;6.87;100.00;100851.94;1028907;28;20298;-82
2022/11/25 01:54:18;;;;;;;10.23;3.28;;;;;;;6.86;100.00;100847.66;1025131;28;20306;-82
2022/11/25 01:55:11;;;;;;;14.30;2.75;;;;;;;6.77;100.00;100854.91;1029490;28;20298;-82
2022/11/25 01:55:47;;;;;;;11.98;3.05;;;;;;;6.76;100.00;100847.16;1025093;28;20310;-82
2022/11/25 01:56:19;;;;;;;10.43;2.88;;;;;;;6.87;100.00;100853.78;1031359;28;20308;-82
2022/11/25 01:57:04;;;;;;;11.52;3.00;;;;;;;6.80;100.00;100854.53;1027924;28;20309;-82
2022/11/25 01:57:44;;;;;;;17.83;3.95;;;;;;;6.92;100.00;100846.06;1031469;28;20352;-82
2022/11/25 01:58:20;;;;;;;17.25;4.20;;;;;;;6.87;100.00;100854.59;1028952;28;20297;-82
2022/11/25 01:58:52;;;;;;;7.82;2.75;;;;;;;6.91;100.00;100845.25;1020471;28;20051;-82
2022/11/25 01:59:24;;;;;;;11.00;3.85;;;;;;;6.89;100.00;100847.28;1026707;28;20796;-82
2022/11/25 01:59:58;;;;;;;14.65;3.45;;;;;;;6.96;100.00;100848.13;1021572;28;20334;-82
2022/11/25 02:00:30;;;;;;;10.48;3.80;;;;;;;6.84;100.00;100849.66;1024920;28;21276;-82
2022/11/25 02:01:02;;;;;;;10.75;3.22;;;;;;;6.97;100.00;100844.47;1032265;28;20297;-82
2022/11/25 02:01:34;;;;;;;11.73;4.03;;;;;;;6.88;100.00;100850.94;1037054;28;20307;-82
2022/11/25 02:02:06;;;;;;;12.68;2.85;;;;;;;6.92;100.00;100851.38;1041283;28;20329;-82
2022/11/25 02:02:38;;;;;;;8.93;3.53;;;;;;;6.87;100.00;100845.84;1036083;28;20293;-81
2022/11/25 02:03:10;;;;;;;7.18;2.45;;;;;;;6.86;100.00;100847.66;1035496;28;20300;-82
2022/11/25 02:03:44;;;;;;;16.73;3.58;;;;;;;6.78;100.00;100842.50;1034130;28;20309;-82
2022/11/25 02:04:18;;;;;;;14.13;3.42;;;;;;;6.86;100.00;100844.19;1032123;28;20309;-81
2022/11/25 02:04:50;;;;;;;12.65;3.63;;;;;;;6.76;100.00;100852.44;1029963;28;20305;-82
2022/11/25 02:05:29;;;;;;;14.18;4.13;;;;;;;6.75;100.00;100850.81;1024488;28;20310;-82
2022/11/25 02:06:07;;;;;;;15.35;4.03;;;;;;;6.75;100.00;100850.81;1021176;28;20812;-82
2022/11/25 02:06:43;;;;;;;11.02;4.47;;;;;;;6.81;100.00;100852.69;1023104;28;20385;-82
2022/11/25 02:07:26;;;;;;;10.73;3.85;;;;;;;6.87;100.00;100843.19;1026794;28;20301;-82
2022/11/25 02:07:58;;;;;;;10.30;5.53;;;;;;;6.93;100.00;100843.22;1031322;28;20302;-82
2022/11/25 02:08:32;;;;;;;18.92;4.53;;;;;;;6.82;100.00;100852.50;1027055;28;20372;-82
2022/11/25 02:09:06;;;;;;;12.00;3.83;;;;;;;6.80;100.00;100843.94;1025120;28;20363;-82
2022/11/25 02:09:40;;;;;;;14.00;3.70;;;;;;;6.86;100.00;100842.38;1026200;28;20306;-82
2022/11/25 02:10:17;;;;;;;11.80;3.90;;;;;;;6.84;100.00;100847.00;1028441;28;20306;-82
2022/11/25 02:10:52;;;;;;;9.98;3.60;;;;;;;6.87;100.00;100844.00;1029721;28;20353;-82
2022/11/25 02:11:26;;;;;;;14.27;4.90;;;;;;;6.86;100.00;100847.66;1024776;28;20319;-82
2022/11/25 02:11:58;;;;;;;21.67;4.55;;;;;;;6.81;100.00;100845.56;1023069;28;20307;-82
2022/11/25 02:12:30;;;;;;;11.63;3.00;;;;;;;6.82;100.00;100849.03;1029421;28;20294;-82
2022/11/25 02:13:02;;;;;;;12.27;5.07;;;;;;;6.80;100.00;100853.69;1032169;28;20356;-82
2022/11/25 02:13:34;;;;;;;13.27;3.38;;;;;;;6.74;100.00;100854.47;1031380;28;20297;-82
2022/11/25 02:14:06;;;;;;;15.38;3.65;;;;;;;6.76;100.00;100857.75;1030463;28;20687;-82
2022/11/25 02:14:38;;;;;;;14.48;3.47;;;;;;;6.78;100.00;100850.44;1031209;28;20297;-82
2022/11/25 02:15:11;;;;;;;9.27;3.55;;;;;;;6.91;100.00;100861.13;1027894;28;20680;-82
2022/11/25 02:15:42;;;;;;;14.57;3.22;;;;;;;6.83;100.00;100855.97;1031281;28;20297;-82
2022/11/25 02:16:14;;;;;;;15.95;3.70;;;;;;;6.83;100.00;100858.59;1028371;28;20349;-82
2022/11/25 02:16:46;;;;;;;17.73;3.63;;;;;;;6.89;100.00;100849.94;1035542;28;20299;-83
2022/11/25 02:17:18;;;;;;;20.70;5.78;;;;;;;6.92;100.00;100852.19;1031084;28;20377;-82
2022/11/25 02:17:50;;;;;;;12.88;3.80;;;;;;;6.89;100.00;100854.41;1024076;28;20851;-82
2022/11/25 02:18:22;;;;;;;8.70;4.10;;;;;;;6.87;100.00;100849.31;1023195;28;20314;-83
2022/11/25 02:18:53;;;;;;;8.02;3.22;;;;;;;6.83;100.00;100853.31;1028110;28;20286;-82
2022/11/25 02:19:35;;;;;;;11.90;4.65;;;;;;;6.89;100.00;100851.75;1027434;28;20306;-82
2022/11/25 02:20:12;;;;;;;10.95;4.65;;;;;;;6.81;100.00;100847.41;1032594;28;20305;-82
2022/11/25 02:20:44;;;;;;;14.50;3.85;;;;;;;6.93;100.00;100851.19;1035453;28;20292;-82
2022/11/25 02:21:19;;;;;;;13.05;3.78;;;;;;;6.84;100.00;100849.66;1028568;28;20309;-82
2022/11/25 02:21:56;;;;;;;15.35;4.50;;;;;;;6.87;100.00;100853.78;1023200;28;20316;-82
2022/11/25 02:22:36;;;;;;;13.52;3.65;;;;;;;6.91;100.00;100855.84;1019038;29;20300;-82
2022/11/25 02:23:24;;;;;;;9.35;2.95;;;;;;;6.90;100.00;100854.22;1023177;28;20899;-82
2022/11/25 02:24:02;;;;;;;12.43;5.07;;;;;;;6.93;100.00;100856.47;1026773;28;20066;-82
2022/11/25 02:24:42;;;;;;;15.27;3.30;;;;;;;6.86;100.00;100855.59;1029833;28;20310;-82
2022/11/25 02:25:15;;;;;;;19.42;4.32;;;;;;;6.82;100.00;100851.69;1030959;28;20404;-82
2022/11/25 02:25:47;;;;;;;10.43;3.55;;;;;;;6.92;100.00;100846.91;1030533;28;20310;-82
2022/11/25 02:26:21;;;;;;;12.88;3.90;;;;;;;6.92;100.00;100851.38;1033609;28;20308;-82
2022/11/25 02:26:53;;;;;;;14.77;4.60;;;;;;;6.98;100.00;100855.88;1033843;28;20722;-82
2022/11/25 02:27:26;;;;;;;9.73;3.13;;;;;;;6.92;100.00;100852.19;1026975;28;20310;-82
2022/11/25 02:28:05;;;;;;;10.82;3.40;;;;;;;6.93;100.00;100853.00;1023233;28;20303;-82
2022/11/25 02:28:37;;;;;;;9.13;4.22;;;;;;;6.95;100.00;100858.94;1023030;28;20409;-82
2022/11/25 02:29:11;;;;;;;11.88;3.17;;;;;;;6.97;100.00;100860.38;1023159;28;20449;-82
2022/11/25 02:29:43;;;;;;;18.35;4.05;;;;;;;6.98;100.00;100856.72;1022505;28;20306;-82
2022/11/25 02:30:14;;;;;;;13.65;3.58;;;;;;;7.11;100.00;100851.50;1020041;28;20640;-82
2022/11/25 02:30:46;;;;;;;15.45;4.32;;;;;;;7.02;100.00;100852.66;1024628;28;20461;-82
2022/11/25 02:31:20;;;;;;;13.88;3.47;;;;;;;6.92;100.00;100852.19;1023677;28;20303;-82
2022/11/25 02:31:51;;;;;;;11.32;3.85;;;;;;;6.91;100.00;100847.91;1027514;28;20711;-82
2022/11/25 02:32:23;;;;;;;6.47;2.85;;;;;;;6.93;100.00;100847.72;1031262;28;20664;-82
2022/11/25 02:32:57;;;;;;;14.98;4.35;;;;;;;6.90;100.00;100848.91;1027289;28;20657;-82
2022/11/25 02:33:28;;;;;;;7.70;3.75;;;;;;;6.91;100.00;100855.03;1027098;28;20298;-82
2022/11/25 02:34:00;;;;;;;18.45;3.88;;;;;;;6.83;100.00;100853.31;1022910;28;20307;-82
2022/11/25 02:34:31;;;;;;;18.15;3.50;;;;;;;6.83;100.00;100854.13;1021304;29;20793;-82
2022/11/25 02:35:22;;;;;;;16.10;3.70;;;;;;;6.92;100.00;100852.19;1022964;28;20295;-82
2022/11/25 02:35:56;;;;;;;8.15;4.18;;;;;;;6.94;100.00;100854.63;1030719;28;20660;-82
2022/11/25 02:36:28;;;;;;;12.55;5.75;;;;;;;6.99;100.00;100853.06;1024440;28;20356;-82
2022/11/25 02:36:59;;;;;;;12.88;4.25;;;;;;;6.95;100.00;100853.63;1024788;28;20306;-82
2022/11/25 02:37:31;;;;;;;12.60;3.47;;;;;;;6.94;100.00;100850.16;1034267;28;20303;-82
2022/11/25 02:38:21;;;;;;;17.63;3.80;;;;;;;6.95;100.00;100856.28;1035315;28;20309;-82
2022/11/25 02:38:56;;;;;;;11.85;3.63;;;;;;;6.97;100.00;100854.25;1025100;28;20294;-82