Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:25;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5017163;28;20236;-61
2022/01/30 00:02:52;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5022943;28;20221;-61
2022/01/30 00:05:20;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5026460;28;20198;-61
2022/01/30 00:07:48;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5021207;28;20545;-61
2022/01/30 00:10:15;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5020344;28;20284;-61
2022/01/30 00:12:48;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5023469;28;20311;-61
2022/01/30 00:15:17;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5018371;28;20279;-61
2022/01/30 00:17:49;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5020761;28;20221;-61
2022/01/30 00:20:20;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5023910;28;20283;-61
2022/01/30 00:22:55;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5019438;28;20774;-62
2022/01/30 00:25:33;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5019997;28;20467;-62
2022/01/30 00:28:05;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5017109;28;20225;-61
2022/01/30 00:30:35;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5022955;28;20212;-62
2022/01/30 00:33:02;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;5019836;28;20271;-61
2022/01/30 00:35:29;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5025075;28;20630;-62
2022/01/30 00:37:57;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5028601;28;20310;-62
2022/01/30 00:40:24;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5030911;28;20228;-61
2022/01/30 00:42:57;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5032276;28;20216;-62
2022/01/30 00:45:24;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5024226;28;20270;-62
2022/01/30 00:47:51;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5028366;28;20288;-63
2022/01/30 00:50:18;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5031913;28;20293;-62
2022/01/30 00:52:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5023231;28;20260;-62
2022/01/30 00:55:17;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5026782;28;20205;-62
2022/01/30 00:57:44;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5031245;28;20219;-61
2022/01/30 01:00:13;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5035779;28;20200;-62
2022/01/30 01:02:40;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5033451;28;20243;-60
2022/01/30 01:05:07;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5032846;28;20634;-61
2022/01/30 01:07:35;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5030063;28;20196;-61
2022/01/30 01:10:08;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5032354;28;20674;-61
2022/01/30 01:23:19;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5023493;28;20296;-62
2022/01/30 01:23:46;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5017427;28;20241;-60
2022/01/30 01:26:13;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5024197;28;20192;-62
2022/01/30 01:28:42;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5024569;28;20288;-62
2022/01/30 01:31:08;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5027644;28;20245;-61
2022/01/30 01:33:45;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5028065;28;20223;-63
2022/01/30 01:36:12;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5026949;28;20642;-61
2022/01/30 01:38:39;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5029325;28;20209;-62
2022/01/30 01:41:06;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5028764;28;20291;-62
2022/01/30 01:43:35;;;;;;;0.27;0.27;;;8.40;99.90;;;;;;5026243;28;20303;-61
2022/01/30 01:46:11;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5030894;28;20597;-62
2022/01/30 01:48:38;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5028110;28;20266;-62
2022/01/30 01:51:08;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5019270;28;20260;-62
2022/01/30 01:53:35;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5028195;28;20217;-62
2022/01/30 01:56:04;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5022645;28;20292;-62
2022/01/30 01:58:31;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5025300;28;20309;-62
2022/01/30 02:00:59;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5025256;28;20636;-62
2022/01/30 02:03:30;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5028809;28;20295;-61
2022/01/30 02:06:00;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5028893;28;20211;-61
2022/01/30 02:08:34;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5031170;28;20196;-61
2022/01/30 02:11:05;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;5029601;28;20323;-61
2022/01/30 02:24:52;;;;;;;0.23;0.23;;;8.40;99.90;;;;;;5027811;28;20212;-60
2022/01/30 02:27:23;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5029446;28;20201;-61
2022/01/30 02:29:50;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5025064;28;20197;-61
2022/01/30 02:32:17;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5019388;28;20643;-62
2022/01/30 02:34:45;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5020038;28;21712;-62
2022/01/30 02:37:14;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5025246;28;20235;-61
2022/01/30 02:39:41;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5021956;28;20197;-61
2022/01/30 02:42:12;;;;;;;0.73;0.30;;;8.50;99.90;;;;;;5033395;28;20192;-62
2022/01/30 02:44:44;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5033439;28;20252;-62
2022/01/30 02:47:22;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5032134;28;20219;-62
2022/01/30 02:50:10;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;5021912;28;20228;-62
2022/01/30 02:52:39;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5020702;28;20225;-63
2022/01/30 02:55:08;;;;;;;0.33;0.33;;;8.40;99.90;;;;;;5023977;28;20256;-60
2022/01/30 02:57:36;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5026152;28;20228;-62
2022/01/30 03:00:05;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5024355;28;20291;-61
2022/01/30 03:02:32;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5029295;28;20196;-59
2022/01/30 03:04:59;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5033567;28;20212;-63
2022/01/30 03:07:25;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032967;28;20196;-62
2022/01/30 03:09:52;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5029569;28;20215;-62
2022/01/30 03:12:19;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5023701;28;20198;-61
2022/01/30 03:14:47;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5032490;28;20208;-61
2022/01/30 03:17:14;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5027699;28;20953;-63
2022/01/30 03:19:41;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5035891;28;20208;-62
2022/01/30 03:22:09;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5033512;28;20241;-62
2022/01/30 03:24:37;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5027235;28;20303;-61
2022/01/30 03:27:05;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5037564;28;20737;-60
2022/01/30 03:29:34;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5038560;28;20239;-61
2022/01/30 03:32:02;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5037395;28;20217;-62
2022/01/30 03:34:29;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5037866;28;20303;-61
2022/01/30 03:36:56;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5036948;28;20627;-61
2022/01/30 03:39:23;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5037651;28;20300;-62
2022/01/30 03:41:50;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5037360;28;20308;-61
2022/01/30 03:44:18;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5037338;28;20311;-63
2022/01/30 03:46:44;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5037339;28;20285;-61
2022/01/30 03:49:15;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5037932;28;20299;-61
2022/01/30 03:51:42;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5037687;28;20219;-61
2022/01/30 03:54:09;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5034167;28;20220;-62
2022/01/30 03:56:36;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5034291;28;20213;-63
2022/01/30 03:59:02;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5033695;28;20209;-63
2022/01/30 04:01:29;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5033784;28;20773;-61
2022/01/30 04:03:56;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5034039;28;20776;-61
2022/01/30 04:06:25;;;;;;;0.23;0.23;;;8.20;99.90;;;;;;5033782;28;20208;-61
2022/01/30 04:08:52;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5034534;28;20311;-61
2022/01/30 04:11:20;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5033756;28;20292;-61
2022/01/30 04:13:47;;;;;;;0.27;0.27;;;8.10;99.90;;;;;;5034369;28;20224;-61
2022/01/30 04:16:14;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5033526;28;20211;-61
2022/01/30 04:18:41;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5034880;28;20667;-62
2022/01/30 04:21:08;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5036427;28;20196;-61
2022/01/30 04:23:39;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5035588;28;20323;-64
2022/01/30 04:26:06;;;;;;;0.27;0.20;;;7.70;99.90;;;;;;5036196;28;20239;-62
2022/01/30 04:28:33;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5035971;28;20593;-62
2022/01/30 04:31:01;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5035067;28;20204;-63
2022/01/30 04:33:28;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5034410;28;20264;-62
2022/01/30 04:35:56;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5033324;28;20295;-62
2022/01/30 04:38:29;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5033401;28;20694;-62
2022/01/30 04:41:22;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5033070;28;20208;-62
2022/01/30 05:00:34;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5031747;28;20292;-61
2022/01/30 05:03:18;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5033019;28;20228;-62
2022/01/30 05:05:56;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;5031509;28;20200;-62
2022/01/30 05:08:23;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5033153;28;20184;-62
2022/01/30 05:10:50;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;5032550;28;20530;-62
2022/01/30 05:13:22;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5033273;28;20228;-62
2022/01/30 05:15:49;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5033226;28;20606;-62
2022/01/30 05:18:20;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5032634;28;20220;-63
2022/01/30 05:20:48;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5034189;28;20255;-62
2022/01/30 05:23:16;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5034297;28;20709;-63
2022/01/30 05:25:44;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5032466;28;20213;-63
2022/01/30 05:28:11;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5033303;28;20200;-64
2022/01/30 05:30:40;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5032754;28;20288;-62
2022/01/30 05:33:07;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5032714;28;20316;-61
2022/01/30 05:35:36;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5032148;28;20219;-63
2022/01/30 05:38:04;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5032750;28;20259;-60
2022/01/30 05:40:32;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5032488;28;20216;-62
2022/01/30 05:42:59;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5032630;28;20224;-63
2022/01/30 05:45:31;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5032939;28;20209;-62
2022/01/30 05:48:04;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5033545;28;20281;-61
2022/01/30 05:50:32;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5033198;28;20298;-61
2022/01/30 05:52:59;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5033044;28;20229;-61
2022/01/30 05:55:25;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5032700;28;20232;-61
2022/01/30 05:57:53;;;;;;;0.33;0.33;;;7.30;99.90;;;;;;5032547;28;20714;-61
2022/01/30 06:00:20;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5031963;28;20761;-62
2022/01/30 06:02:47;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5031937;28;20311;-61
2022/01/30 06:05:26;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5032352;28;20575;-61
2022/01/30 06:07:55;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5032453;28;20208;-61
2022/01/30 06:10:23;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5032795;28;20299;-61
2022/01/30 06:12:50;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5032058;28;20263;-61
2022/01/30 06:15:19;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5032547;28;20296;-62
2022/01/30 06:17:46;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5033233;28;20220;-62
2022/01/30 06:20:13;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5032755;28;20208;-62
2022/01/30 06:22:42;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5032408;28;20311;-61
2022/01/30 06:25:10;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5033750;28;20271;-61
2022/01/30 06:27:36;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5034132;28;20315;-61
2022/01/30 06:30:05;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5032708;28;20261;-61
2022/01/30 06:32:31;;;;;;;0.57;0.57;;;7.50;99.90;;;;;;5032774;28;20759;-62
2022/01/30 06:34:58;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5032235;28;20244;-62
2022/01/30 06:37:25;;;;;;;0.63;0.63;;;7.40;99.90;;;;;;5032829;28;20296;-62
2022/01/30 06:39:54;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5032406;28;20228;-62
2022/01/30 06:42:21;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5032028;28;20228;-61
2022/01/30 06:44:48;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5032073;28;20209;-61
2022/01/30 06:47:15;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5032560;28;20299;-61
2022/01/30 06:49:42;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5032458;28;20231;-61
2022/01/30 06:52:09;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5031953;28;20271;-61
2022/01/30 06:54:38;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5030561;28;20307;-62
2022/01/30 06:57:07;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;5031615;28;20287;-61
2022/01/30 06:59:35;;;;;;;0.57;0.57;;;7.40;99.90;;;;;;5031563;28;20307;-61
2022/01/30 07:02:02;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5018661;28;20296;-61
2022/01/30 07:04:29;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5016313;28;20364;-61
2022/01/30 07:06:56;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;5016683;28;20205;-61
2022/01/30 07:09:23;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5014444;28;20247;-62
2022/01/30 07:11:50;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5026595;28;20746;-62
2022/01/30 07:14:18;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5032787;28;20308;-62
2022/01/30 07:16:45;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5031401;28;20268;-62
2022/01/30 07:19:12;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5031575;28;20247;-61
2022/01/30 07:21:40;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5014663;28;20297;-63
2022/01/30 07:24:08;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5011846;28;20324;-62
2022/01/30 07:26:35;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;5013394;28;20213;-62
2022/01/30 07:29:03;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5016819;28;20288;-61
2022/01/30 07:31:32;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5017090;28;20232;-62
2022/01/30 07:33:59;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5016830;28;20389;-61
2022/01/30 07:36:27;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5016514;28;20205;-61
2022/01/30 07:38:54;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5015813;28;20236;-61
2022/01/30 07:41:22;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5015849;28;20289;-62
2022/01/30 07:43:49;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;5016276;28;20256;-62
2022/01/30 07:46:16;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5016154;28;20213;-61
2022/01/30 07:48:45;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5016421;28;20201;-61
2022/01/30 07:51:12;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5016218;28;20229;-61
2022/01/30 07:53:41;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5017060;28;20806;-62
2022/01/30 07:56:08;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;5018213;28;20223;-61
2022/01/30 07:58:35;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5036026;28;20247;-61
2022/01/30 08:01:02;;;;;;;0.97;0.97;;;7.70;99.90;;;;;;5035509;28;20691;-60
2022/01/30 08:03:28;;;;;;;0.67;0.67;;;7.70;99.90;;;;;;5036239;28;20641;-62
2022/01/30 08:05:57;;;;;;;0.87;0.87;;;7.70;99.90;;;;;;5035877;28;20236;-60
2022/01/30 08:08:24;;;;;;;0.97;0.93;;;7.70;99.90;;;;;;5035581;28;20200;-62
2022/01/30 08:10:51;;;;;;;4.17;3.87;;;7.70;99.90;;;;;;5035051;28;20291;-61
2022/01/30 08:13:18;;;;;;;2.30;2.20;;;7.70;99.90;;;;;;5018749;28;20636;-61
2022/01/30 08:15:46;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5015591;28;20194;-61
2022/01/30 08:18:13;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5019363;28;20265;-62
2022/01/30 08:20:42;;;;;;;0.83;0.83;;;7.80;99.90;;;;;;5046499;28;20276;-62
2022/01/30 08:23:12;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5045534;28;20228;-61
2022/01/30 08:25:40;;;;;;;0.87;0.87;;;7.90;99.90;;;;;;5041456;28;20209;-61
2022/01/30 08:28:07;;;;;;;1.03;1.03;;;7.80;99.90;;;;;;5041971;28;20215;-61
2022/01/30 08:30:34;;;;;;;1.00;1.00;;;7.80;99.90;;;;;;5036608;28;20212;-63
2022/01/30 08:33:02;;;;;;;1.13;1.10;;;7.80;99.90;;;;;;5034791;28;20264;-61
2022/01/30 08:35:30;;;;;;;1.10;1.10;;;7.80;99.90;;;;;;5034920;28;20205;-62
2022/01/30 08:37:58;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5035571;28;20300;-61
2022/01/30 08:40:27;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5034371;28;20224;-61
2022/01/30 08:42:54;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;5033830;28;20259;-61
2022/01/30 08:45:22;;;;;;;1.23;1.20;;;7.90;99.90;;;;;;5034399;28;20852;-60
2022/01/30 08:47:51;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;5034362;28;20671;-61
2022/01/30 08:50:19;;;;;;;1.67;1.57;;;7.90;99.90;;;;;;5034717;28;20205;-61
2022/01/30 08:52:49;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5033119;28;20244;-60
2022/01/30 08:57:53;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5051672;28;20227;-63
2022/01/30 09:00:20;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;5053599;28;20398;-64
2022/01/30 09:02:48;;;;;;;2.07;1.70;;;8.00;99.90;;;;;;5053834;28;20728;-63
2022/01/30 09:05:15;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5053976;28;20295;-63
2022/01/30 09:07:42;;;;;;;1.67;1.57;;;7.80;99.90;;;;;;5053375;28;20203;-62
2022/01/30 09:10:11;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5054674;28;20287;-62
2022/01/30 09:12:38;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5054391;28;20243;-63
2022/01/30 09:15:10;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5055039;28;20204;-63
2022/01/30 09:17:39;;;;;;;1.57;1.47;;;7.90;99.90;;;;;;5061585;28;20203;-63
2022/01/30 09:20:07;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5063008;28;20232;-63
2022/01/30 09:22:34;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;5062931;28;20264;-62
2022/01/30 09:25:01;;;;;;;2.40;1.87;;;7.90;99.90;;;;;;5061559;28;20677;-64
2022/01/30 09:27:28;;;;;;;2.37;1.93;;;7.90;99.90;;;;;;5053840;28;20262;-68
2022/01/30 09:29:56;;;;;;;2.57;2.37;;;7.90;99.90;;;;;;5067485;28;20238;-63
2022/01/30 09:32:24;;;;;;;1.53;1.43;;;7.90;99.90;;;;;;5065784;28;20208;-62
2022/01/30 09:34:51;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5055863;28;20295;-64
2022/01/30 09:37:18;;;;;;;1.92;1.70;;;8.00;99.90;;;;;;5053915;28;20313;-62
2022/01/30 09:39:45;;;;;;;1.83;1.73;;;8.00;99.90;;;;;;5053526;28;20228;-62
2022/01/30 09:42:13;;;;;;;2.23;2.03;;;8.00;99.90;;;;;;5053038;28;20200;-62
2022/01/30 09:44:41;;;;;;;2.83;2.63;;;8.00;99.90;;;;;;5053119;28;20230;-61
2022/01/30 09:47:11;;;;;;;2.03;1.80;;;8.00;99.90;;;;;;5052597;28;20223;-62
2022/01/30 09:49:44;;;;;;;1.60;1.50;;;8.00;99.90;;;;;;5052336;28;20204;-63
2022/01/30 09:52:11;;;;;;;2.17;2.07;;;8.00;99.90;;;;;;5052190;28;20208;-63
2022/01/30 09:54:38;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5055273;28;20227;-62
2022/01/30 09:57:06;;;;;;;1.73;1.63;;;7.90;99.90;;;;;;5053879;28;20314;-62
2022/01/30 09:59:33;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;5054156;28;20256;-63
2022/01/30 10:02:03;;;;;;;1.80;1.70;;;8.10;99.90;;;;;;5054155;28;20636;-63
2022/01/30 10:04:30;;;;;;;1.87;1.50;;;8.20;99.90;;;;;;5055679;28;20238;-64
2022/01/30 10:07:03;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;5055659;28;20251;-61
2022/01/30 10:09:33;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5054369;28;20590;-63
2022/01/30 10:12:15;;;;;;;1.83;1.73;;;8.20;99.90;;;;;;5053309;28;20233;-62
2022/01/30 10:14:59;;;;;;;1.93;1.77;;;8.30;99.90;;;;;;5059629;28;20191;-61
2022/01/30 10:17:29;;;;;;;2.23;2.03;;;8.30;99.90;;;;;;5050857;28;20242;-62
2022/01/30 10:20:09;;;;;;;2.27;2.07;;;8.30;99.90;;;;;;5051200;28;20222;-63
2022/01/30 10:22:48;;;;;;;2.00;1.80;;;8.30;99.90;;;;;;5054160;28;20205;-62
2022/01/30 10:25:20;;;;;;;2.17;1.80;;;8.30;99.90;;;;;;5049650;28;20201;-62
2022/01/30 10:27:47;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;5048681;28;20234;-61
2022/01/30 10:30:21;;;;;;;2.33;1.80;;;8.20;99.90;;;;;;5048701;28;20290;-63
2022/01/30 10:32:55;;;;;;;2.23;2.03;;;8.20;99.90;;;;;;5050724;28;20227;-63
2022/01/30 10:35:22;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5051469;28;20204;-62
2022/01/30 10:37:51;;;;;;;2.30;2.10;;;8.20;99.90;;;;;;5051634;28;20231;-62
2022/01/30 10:40:23;;;;;;;1.80;1.70;;;8.20;99.90;;;;;;5051095;28;20639;-62
2022/01/30 10:42:51;;;;;;;2.20;2.00;;;8.30;99.90;;;;;;5053418;28;20222;-63
2022/01/30 10:45:26;;;;;;;2.60;2.40;;;8.40;99.90;;;;;;5051020;28;20204;-63
2022/01/30 10:48:09;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5049350;28;20291;-63
2022/01/30 10:50:36;;;;;;;2.20;2.00;;;8.40;99.90;;;;;;5050869;28;20227;-62
2022/01/30 10:53:05;;;;;;;2.03;1.83;;;8.50;99.90;;;;;;5050783;28;20288;-62
2022/01/30 10:55:37;;;;;;;3.70;2.30;;;8.60;99.90;;;;;;5051509;28;20234;-61
2022/01/30 10:58:05;;;;;;;2.37;2.17;;;8.60;99.90;;;;;;5050893;28;20210;-62
2022/01/30 11:00:44;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;5051114;28;20753;-62
2022/01/30 11:03:34;;;;;;;2.13;1.90;;;8.60;99.90;;;;;;5053940;28;20227;-62
2022/01/30 11:06:02;;;;;;;2.13;1.97;;;8.60;99.90;;;;;;5055937;28;20229;-62
2022/01/30 11:08:32;;;;;;;2.27;1.60;;;8.70;99.90;;;;;;5059758;28;20661;-62
2022/01/30 11:11:07;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5057708;28;20240;-62
2022/01/30 11:13:47;;;;;;;2.37;2.17;;;8.90;99.90;;;;;;5061816;28;20195;-62
2022/01/30 11:19:01;;;;;;;2.23;2.07;;;8.90;99.90;;;;;;5073226;28;20234;-62
2022/01/30 11:21:29;;;;;;;3.00;2.07;;;9.00;99.90;;;;;;5072635;28;20188;-68
2022/01/30 11:24:01;;;;;;;2.53;2.33;;;9.20;99.90;;;;;;5064457;28;20207;-61
2022/01/30 11:26:29;;;;;;;2.10;2.00;;;9.30;99.90;;;;;;5060268;28;20287;-63
2022/01/30 11:28:57;;;;;;;2.20;1.90;;;9.40;99.90;;;;;;5059721;28;20207;-63
2022/01/30 11:31:25;;;;;;;2.20;2.00;;;9.50;99.90;;;;;;5057109;28;20230;-64
2022/01/30 11:33:53;;;;;;;2.20;2.00;;;9.40;99.90;;;;;;5053590;28;20196;-63
2022/01/30 11:36:21;;;;;;;1.80;1.70;;;9.10;99.90;;;;;;5053937;28;20227;-64
2022/01/30 11:38:48;;;;;;;2.20;2.00;;;8.90;99.90;;;;;;5055054;28;20358;-63
2022/01/30 11:41:18;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5054159;28;20288;-64
2022/01/30 11:44:28;;;;;;;2.30;1.97;;;8.80;99.90;;;;;;5055721;28;20214;-63
2022/01/30 11:47:20;;;;;;;2.20;2.00;;;8.80;99.90;;;;;;4975486;28;20226;-63
2022/01/30 11:49:55;;;;;;;2.37;1.90;;;8.80;99.90;;;;;;5058261;28;20196;-62
2022/01/30 11:52:46;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5058679;28;20265;-64
2022/01/30 11:55:49;;;;;;;1.70;1.60;;;8.70;99.90;;;;;;5060640;28;20246;-64
2022/01/30 11:58:38;;;;;;;2.00;1.80;;;8.60;99.90;;;;;;5059967;28;20207;-63
2022/01/30 12:01:12;;;;;;;2.00;1.80;;;8.60;99.90;;;;;;5056777;28;20219;-62
2022/01/30 12:03:39;;;;;;;2.10;1.83;;;8.60;99.90;;;;;;5055041;28;20203;-63
2022/01/30 12:06:29;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5055020;28;20262;-62
2022/01/30 12:08:57;;;;;;;1.97;1.80;;;8.70;99.90;;;;;;5055249;28;20239;-63
2022/01/30 12:11:50;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5054713;28;20621;-63
2022/01/30 12:14:54;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5054474;28;20214;-63
2022/01/30 12:17:57;;;;;;;1.90;1.80;;;8.90;99.90;;;;;;5055255;28;20297;-62
2022/01/30 12:20:26;;;;;;;1.87;1.77;;;8.90;99.90;;;;;;5055144;28;20220;-63
2022/01/30 12:22:55;;;;;;;1.83;1.70;;;8.90;99.90;;;;;;5055064;28;20295;-63
2022/01/30 12:25:35;;;;;;;1.87;1.77;;;9.00;99.90;;;;;;5059255;28;20219;-63
2022/01/30 12:28:21;;;;;;;1.93;1.77;;;9.00;99.90;;;;;;5058365;28;20219;-63
2022/01/30 12:30:53;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5058069;28;20231;-62
2022/01/30 12:33:45;;;;;;;1.80;1.70;;;8.90;99.90;;;;;;5058426;28;20311;-62
2022/01/30 12:36:19;;;;;;;2.27;1.93;;;9.10;99.90;;;;;;5056714;28;20287;-64
2022/01/30 12:38:46;;;;;;;2.00;1.80;;;9.10;99.90;;;;;;5055781;28;20199;-63
2022/01/30 12:41:15;;;;;;;1.77;1.60;;;9.30;99.90;;;;;;5053993;28;20732;-62
2022/01/30 12:43:42;;;;;;;2.00;1.80;;;9.50;99.90;;;;;;5054266;28;20204;-63
2022/01/30 12:46:11;;;;;;;1.90;1.70;;;9.50;99.90;;;;;;5054361;28;20318;-64
2022/01/30 12:48:38;;;;;;;2.07;1.70;;;9.40;99.90;;;;;;5054829;28;20287;-63
2022/01/30 12:51:08;;;;;;;1.50;1.40;;;9.40;99.90;;;;;;5059766;28;20620;-62
2022/01/30 12:53:37;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5055606;28;20299;-62
2022/01/30 12:56:05;;;;;;;1.87;1.77;;;9.40;99.90;;;;;;5055136;28;20235;-63
2022/01/30 12:58:35;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5055746;28;20215;-63
2022/01/30 13:01:10;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;5055879;28;20216;-64
2022/01/30 13:03:37;;;;;;;1.90;1.80;;;9.40;99.90;;;;;;5055462;28;20272;-63
2022/01/30 13:06:04;;;;;;;3.63;2.33;;;9.40;99.90;;;;;;5055773;28;20234;-62
2022/01/30 13:08:51;;;;;;;1.90;1.77;;;9.40;99.90;;;;;;5058573;28;20242;-63
2022/01/30 13:11:20;;;;;;;2.70;2.03;;;9.40;99.90;;;;;;5060002;28;20203;-63
2022/01/30 13:13:56;;;;;;;2.33;2.00;;;9.30;99.90;;;;;;5055331;28;20265;-64
2022/01/30 13:16:35;;;;;;;1.77;1.67;;;9.30;99.90;;;;;;5052834;28;20307;-63
2022/01/30 13:19:04;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5056703;28;20227;-63
2022/01/30 13:21:33;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;5054730;28;20311;-64
2022/01/30 13:24:02;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;5052673;28;20673;-64
2022/01/30 13:26:38;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;5051187;28;20758;-62
2022/01/30 13:29:11;;;;;;;2.40;1.60;;;9.30;99.90;;;;;;5052137;28;20265;-63
2022/01/30 13:31:39;;;;;;;1.83;1.70;;;9.30;99.90;;;;;;5050307;28;20223;-63
2022/01/30 13:34:11;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;5052224;28;20279;-62
2022/01/30 13:36:38;;;;;;;1.67;1.57;;;9.40;99.90;;;;;;5052339;28;20228;-63
2022/01/30 13:39:12;;;;;;;1.83;1.60;;;9.40;99.90;;;;;;5054343;28;20212;-62
2022/01/30 13:41:48;;;;;;;1.93;1.80;;;9.40;99.90;;;;;;5050206;28;20281;-64
2022/01/30 13:44:23;;;;;;;2.20;1.93;;;9.50;99.90;;;;;;5049622;28;20204;-63
2022/01/30 13:47:02;;;;;;;1.73;1.63;;;9.50;99.90;;;;;;5053287;28;20234;-61
2022/01/30 13:49:31;;;;;;;2.63;1.87;;;9.50;99.90;;;;;;5053572;28;20208;-64
2022/01/30 13:52:06;;;;;;;2.07;1.77;;;9.50;99.90;;;;;;5052773;28;20291;-63
2022/01/30 13:54:36;;;;;;;2.23;2.03;;;9.50;99.90;;;;;;5052632;28;20206;-63