Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:15;;;;;;;;;;;11.80;99.90;;;;;;5016636;28;19918;-69
2022/10/07 00:03:41;;;;;;;;;;;11.80;99.90;;;;;;5024952;28;19959;-70
2022/10/07 00:06:09;;;;;;;;;;;11.80;99.90;;;;;;5033434;28;19991;-69
2022/10/07 00:08:35;;;;;;;;;;;11.90;99.90;;;;;;5033653;28;19905;-69
2022/10/07 00:11:05;;;;;;;;;;;11.80;99.90;;;;;;4995067;28;1105631;-69
2022/10/07 00:13:31;;;;;;;;;;;11.90;99.90;;;;;;5034600;28;19913;-69
2022/10/07 00:16:07;;;;;;;;;;;11.90;99.90;;;;;;5034352;28;19911;-69
2022/10/07 00:18:33;;;;;;;;;;;11.90;99.90;;;;;;5033553;28;19905;-69
2022/10/07 00:21:05;;;;;;;;;;;11.90;99.90;;;;;;5030959;28;20460;-69
2022/10/07 00:23:31;;;;;;;;;;;11.90;99.90;;;;;;5034173;28;20034;-69
2022/10/07 00:26:00;;;;;;;;;;;11.80;99.90;;;;;;5030872;28;19948;-70
2022/10/07 00:28:26;;;;;;;;;;;11.90;99.90;;;;;;5032378;28;19963;-69
2022/10/07 00:31:02;;;;;;;;;;;11.80;99.90;;;;;;5034137;28;19913;-70
2022/10/07 00:33:31;;;;;;;;;;;11.90;99.90;;;;;;5033796;28;19912;-70
2022/10/07 00:35:57;;;;;;;;;;;11.80;99.90;;;;;;5032826;28;20274;-69
2022/10/07 00:38:22;;;;;;;;;;;11.80;99.90;;;;;;5033045;28;20347;-69
2022/10/07 00:40:48;;;;;;;;;;;11.80;99.90;;;;;;5034254;28;20289;-69
2022/10/07 00:43:28;;;;;;;;;;;11.80;99.90;;;;;;5034444;28;19988;-69
2022/10/07 00:45:55;;;;;;;;;;;11.80;99.90;;;;;;5032040;28;19909;-69
2022/10/07 00:48:22;;;;;;;;;;;11.80;99.90;;;;;;5033934;28;19909;-69
2022/10/07 00:50:51;;;;;;;;;;;11.70;99.90;;;;;;5031734;28;19905;-69
2022/10/07 00:53:26;;;;;;;;;;;11.70;99.90;;;;;;5033231;28;20263;-70
2022/10/07 00:55:53;;;;;;;;;;;11.70;99.90;;;;;;5034003;28;19949;-71
2022/10/07 00:58:19;;;;;;;;;;;11.70;99.90;;;;;;5053582;28;19909;-69
2022/10/07 01:00:44;;;;;;;;;;;11.70;99.90;;;;;;5053266;28;19919;-69
2022/10/07 01:03:10;;;;;;;;;;;11.70;99.90;;;;;;5036319;28;19912;-70
2022/10/07 01:05:35;;;;;;;;;;;11.80;99.90;;;;;;5032976;28;19909;-70
2022/10/07 01:08:03;;;;;;;;;;;11.80;99.90;;;;;;5032829;28;19912;-70
2022/10/07 01:10:39;;;;;;;;;;;11.80;99.90;;;;;;5035636;28;20309;-70
2022/10/07 01:13:30;;;;;;;;;;;11.80;99.90;;;;;;5041860;28;20382;-69
2022/10/07 01:15:56;;;;;;;;;;;11.80;99.90;;;;;;5026315;28;19963;-71
2022/10/07 01:18:37;;;;;;;;;;;11.80;99.90;;;;;;5031177;28;19913;-69
2022/10/07 01:21:18;;;;;;;;;;;11.80;99.90;;;;;;5038697;28;19921;-69
2022/10/07 01:24:02;;;;;;;;;;;11.80;99.90;;;;;;5031132;28;19905;-69
2022/10/07 01:26:47;;;;;;;;;;;11.80;99.90;;;;;;5031452;28;19959;-69
2022/10/07 01:29:21;;;;;;;;;;;11.90;99.90;;;;;;5032783;28;19992;-69
2022/10/07 01:32:13;;;;;;;;;;;11.90;99.90;;;;;;5013065;28;19905;-70
2022/10/07 01:34:41;;;;;;;;;;;11.90;99.90;;;;;;5011886;28;20390;-70
2022/10/07 01:37:08;;;;;;;;;;;12.00;99.90;;;;;;5030035;28;19905;-70
2022/10/07 01:39:41;;;;;;;;;;;11.90;99.90;;;;;;5023431;28;19913;-70
2022/10/07 01:42:06;;;;;;;;;;;11.90;99.90;;;;;;5031862;28;19928;-69
2022/10/07 01:44:32;;;;;;;;;;;11.90;99.90;;;;;;5026691;28;20573;-70
2022/10/07 01:46:58;;;;;;;;;;;11.90;99.90;;;;;;5018897;28;19909;-70
2022/10/07 01:49:23;;;;;;;;;;;11.90;99.90;;;;;;5031186;28;19905;-69
2022/10/07 01:52:02;;;;;;;;;;;11.90;99.90;;;;;;5032831;28;19905;-70
2022/10/07 01:54:50;;;;;;;;;;;11.90;99.90;;;;;;5032516;28;19915;-67
2022/10/07 01:57:16;;;;;;;;;;;11.80;99.90;;;;;;5032324;28;19912;-69
2022/10/07 01:59:44;;;;;;;;;;;11.80;99.90;;;;;;5032544;28;19905;-69
2022/10/07 02:02:16;;;;;;;;;;;11.80;99.90;;;;;;5032664;28;19905;-70
2022/10/07 02:04:55;;;;;;;;;;;11.80;99.90;;;;;;5031847;28;19947;-69
2022/10/07 02:07:30;;;;;;;;;;;11.80;99.90;;;;;;5032354;28;19912;-69
2022/10/07 02:09:55;;;;;;;;;;;11.80;99.90;;;;;;5032148;28;19905;-70
2022/10/07 02:12:37;;;;;;;;;;;11.80;99.90;;;;;;5032320;28;20335;-70
2022/10/07 02:15:07;;;;;;;;;;;11.70;99.90;;;;;;5032427;28;19905;-68
2022/10/07 02:17:36;;;;;;;;;;;11.70;99.90;;;;;;5032395;28;19955;-69
2022/10/07 02:20:02;;;;;;;;;;;11.70;99.90;;;;;;5032322;28;19913;-68
2022/10/07 02:22:29;;;;;;;;;;;11.70;99.90;;;;;;5030633;28;20422;-69
2022/10/07 02:24:59;;;;;;;;;;;11.70;99.90;;;;;;5031795;28;20271;-69
2022/10/07 02:27:26;;;;;;;;;;;11.70;99.90;;;;;;5030877;28;19905;-69
2022/10/07 02:29:55;;;;;;;;;;;11.70;99.90;;;;;;5031893;28;19930;-69
2022/10/07 02:32:22;;;;;;;;;;;11.70;99.90;;;;;;5032237;28;20377;-69
2022/10/07 02:34:51;;;;;;;;;;;11.70;99.90;;;;;;5032177;28;19912;-68
2022/10/07 02:37:18;;;;;;;;;;;11.70;99.90;;;;;;5032167;28;19905;-68
2022/10/07 02:39:45;;;;;;;;;;;11.70;99.90;;;;;;5012017;28;20298;-68
2022/10/07 02:42:26;;;;;;;;;;;11.70;99.90;;;;;;5012295;28;19948;-68
2022/10/07 02:44:53;;;;;;;;;;;11.70;99.90;;;;;;5012278;28;19909;-69
2022/10/07 02:47:37;;;;;;;;;;;11.70;99.90;;;;;;5024548;28;19919;-69
2022/10/07 02:50:06;;;;;;;;;;;11.70;99.90;;;;;;5029945;28;19916;-68
2022/10/07 02:52:31;;;;;;;;;;;11.80;99.90;;;;;;5014530;28;19909;-69
2022/10/07 02:55:00;;;;;;;;;;;11.70;99.90;;;;;;5018013;28;19909;-69
2022/10/07 02:57:27;;;;;;;;;;;11.70;99.90;;;;;;5031905;28;19939;-68
2022/10/07 02:59:53;;;;;;;;;;;11.70;99.90;;;;;;5031551;28;19913;-68
2022/10/07 03:02:22;;;;;;;;;;;11.70;99.90;;;;;;5035436;28;19920;-69
2022/10/07 03:04:48;;;;;;;;;;;11.70;99.90;;;;;;5035512;28;20377;-68
2022/10/07 03:07:13;;;;;;;;;;;11.70;99.90;;;;;;5035511;28;19948;-68
2022/10/07 03:09:40;;;;;;;;;;;11.70;99.90;;;;;;5035749;28;19948;-69
2022/10/07 03:12:07;;;;;;;;;;;11.70;99.90;;;;;;5035007;28;19917;-68
2022/10/07 03:14:34;;;;;;;;;;;11.70;99.90;;;;;;5035258;28;19909;-68
2022/10/07 03:17:00;;;;;;;;;;;11.70;99.90;;;;;;5035336;28;19905;-68
2022/10/07 03:19:26;;;;;;;;;;;11.70;99.90;;;;;;5035339;28;20334;-68
2022/10/07 03:21:52;;;;;;;;;;;11.70;99.90;;;;;;5034506;28;19917;-68
2022/10/07 03:24:18;;;;;;;;;;;11.70;99.90;;;;;;5035277;28;20248;-68
2022/10/07 03:26:44;;;;;;;;;;;11.70;99.90;;;;;;5034876;28;19916;-70
2022/10/07 03:29:10;;;;;;;;;;;11.70;99.90;;;;;;5034958;28;19905;-70
2022/10/07 03:31:35;;;;;;;;;;;11.60;99.90;;;;;;5035072;28;19905;-68
2022/10/07 03:34:01;;;;;;;;;;;11.60;99.90;;;;;;5034512;28;19909;-70
2022/10/07 03:36:26;;;;;;;;;;;11.70;99.90;;;;;;5034870;28;19959;-69
2022/10/07 03:38:54;;;;;;;;;;;11.60;99.90;;;;;;5034514;28;19905;-69
2022/10/07 03:41:20;;;;;;;;;;;11.60;99.90;;;;;;5034789;28;19924;-71
2022/10/07 03:43:45;;;;;;;;;;;11.60;99.90;;;;;;5034763;28;19905;-69
2022/10/07 03:46:11;;;;;;;;;;;11.70;99.90;;;;;;5037728;28;19934;-68
2022/10/07 03:48:37;;;;;;;;;;;11.70;99.90;;;;;;5054837;28;20251;-68
2022/10/07 03:51:02;;;;;;;;;;;11.70;99.90;;;;;;5054313;28;19904;-68
2022/10/07 03:53:28;;;;;;;;;;;11.80;99.90;;;;;;5054146;28;19912;-70
2022/10/07 03:55:54;;;;;;;;;;;11.80;99.90;;;;;;5039223;28;20338;-69
2022/10/07 03:58:20;;;;;;;;;;;11.70;99.90;;;;;;5034366;28;19957;-69
2022/10/07 04:00:46;;;;;;;;;;;11.70;99.90;;;;;;5034420;28;20383;-69
2022/10/07 04:03:12;;;;;;;;;;;11.70;99.90;;;;;;5034376;28;19927;-69
2022/10/07 04:05:37;;;;;;;;;;;11.70;99.90;;;;;;5033783;28;19905;-69
2022/10/07 04:08:03;;;;;;;;;;;11.80;99.90;;;;;;5034241;28;20339;-70
2022/10/07 04:10:29;;;;;;;;;;;11.70;99.90;;;;;;5032377;28;19913;-67
2022/10/07 04:12:55;;;;;;;;;;;11.70;99.90;;;;;;5032973;28;19963;-67
2022/10/07 04:15:20;;;;;;;;;;;11.70;99.90;;;;;;5034106;28;19913;-69
2022/10/07 04:17:46;;;;;;;;;;;11.70;99.90;;;;;;5034566;28;19999;-70
2022/10/07 04:20:13;;;;;;;;;;;11.60;99.90;;;;;;5033559;28;19913;-69
2022/10/07 04:22:38;;;;;;;;;;;11.60;99.90;;;;;;5033996;28;19912;-68
2022/10/07 04:27:49;;;;;;;;;;;11.60;99.90;;;;;;5023893;28;19919;-71
2022/10/07 04:30:15;;;;;;;;;;;11.70;99.90;;;;;;5033427;28;19962;-69
2022/10/07 04:32:40;;;;;;;;;;;11.60;99.90;;;;;;5033791;28;19905;-70
2022/10/07 04:35:06;;;;;;;;;;;11.60;99.90;;;;;;5033428;28;19905;-68
2022/10/07 04:37:31;;;;;;;;;;;11.60;99.90;;;;;;5031921;28;19962;-70
2022/10/07 04:39:57;;;;;;;;;;;11.60;99.90;;;;;;5033628;28;19958;-68
2022/10/07 04:45:07;;;;;;;;;;;11.60;99.90;;;;;;5033014;28;19940;-70
2022/10/07 04:47:34;;;;;;;;;;;11.60;99.90;;;;;;5031472;28;19966;-67
2022/10/07 04:50:00;;;;;;;;;;;11.60;99.90;;;;;;5033395;28;19909;-69
2022/10/07 04:52:25;;;;;;;;;;;11.60;99.90;;;;;;5033658;28;19908;-68
2022/10/07 04:54:51;;;;;;;;;;;11.60;99.90;;;;;;5033096;28;19905;-70
2022/10/07 04:57:16;;;;;;;;;;;11.50;99.90;;;;;;5033029;28;20376;-70
2022/10/07 04:59:41;;;;;;;;;;;11.50;99.90;;;;;;5032853;28;19905;-69
2022/10/07 05:02:07;;;;;;;;;;;11.40;99.90;;;;;;5033301;28;19904;-68
2022/10/07 05:04:33;;;;;;;;;;;11.40;99.90;;;;;;5031527;28;19916;-69
2022/10/07 05:06:58;;;;;;;;;;;11.40;99.90;;;;;;5033319;28;19909;-70
2022/10/07 05:09:23;;;;;;;;;;;11.40;99.90;;;;;;5033216;28;19911;-68
2022/10/07 05:11:54;;;;;;;;;;;11.40;99.90;;;;;;5032658;28;20282;-69
2022/10/07 05:14:20;;;;;;;;;;;11.50;99.90;;;;;;5032917;28;19905;-68
2022/10/07 05:16:47;;;;;;;;;;;11.50;99.90;;;;;;5033075;28;19909;-70
2022/10/07 05:19:12;;;;;;;;;;;11.60;99.90;;;;;;5031005;28;20004;-70
2022/10/07 05:21:38;;;;;;;;;;;11.70;99.90;;;;;;5032993;28;20195;-70
2022/10/07 05:24:03;;;;;;;;;;;11.70;99.90;;;;;;5032972;28;19935;-70
2022/10/07 05:26:29;;;;;;;;;;;11.70;99.90;;;;;;5033147;28;19909;-69
2022/10/07 05:28:54;;;;;;;;;;;11.70;99.90;;;;;;5032440;28;19912;-68
2022/10/07 05:31:20;;;;;;;;;;;11.70;99.90;;;;;;5033365;28;19909;-69
2022/10/07 05:33:48;;;;;;;;;;;11.70;99.90;;;;;;5033161;28;19912;-70
2022/10/07 05:36:14;;;;;;;;;;;11.70;99.90;;;;;;5031717;28;20370;-69
2022/10/07 05:38:39;;;;;;;;;;;11.60;99.90;;;;;;5033573;28;19999;-70
2022/10/07 05:41:06;;;;;;;;;;;11.60;99.90;;;;;;5033008;28;19920;-69
2022/10/07 05:43:33;;;;;;;;;;;11.60;99.90;;;;;;5032848;28;19905;-69
2022/10/07 05:46:00;;;;;;;;;;;11.60;99.90;;;;;;5031466;28;19921;-70
2022/10/07 05:48:26;;;;;;;;;;;11.50;99.90;;;;;;5032872;28;19911;-70
2022/10/07 05:50:52;;;;;;;;;;;11.50;99.90;;;;;;5033074;28;20304;-69
2022/10/07 05:53:17;;;;;;;;;;;11.50;99.90;;;;;;5033042;28;19912;-68
2022/10/07 05:55:43;;;;;;;;;;;11.50;99.90;;;;;;5032574;28;19913;-69
2022/10/07 05:58:08;;;;;;;;;;;11.50;99.90;;;;;;5032431;28;20363;-70
2022/10/07 06:00:40;;;;;;;;;;;11.50;99.90;;;;;;5032569;28;19920;-71
2022/10/07 06:03:06;;;;;;;;;;;11.50;99.90;;;;;;5032543;28;19905;-70
2022/10/07 06:05:32;;;;;;;;;;;11.60;99.90;;;;;;5032577;28;19916;-69
2022/10/07 06:07:57;;;;;;;;;;;11.60;99.90;;;;;;5031258;28;19949;-70
2022/10/07 06:13:07;;;;;;;;;;;11.60;99.90;;;;;;5032652;28;19928;-69
2022/10/07 06:15:32;;;;;;;;;;;11.60;99.90;;;;;;5031369;28;20270;-69
2022/10/07 06:17:58;;;;;;;;;;;11.70;99.90;;;;;;5031392;28;19909;-70
2022/10/07 06:20:23;;;;;;;;;;;11.60;99.90;;;;;;5032396;28;19939;-70
2022/10/07 06:22:51;;;;;;;;;;;11.60;99.90;;;;;;5032510;28;20269;-69
2022/10/07 06:25:17;;;;;;;;;;;11.60;99.90;;;;;;5032584;28;19916;-70
2022/10/07 06:27:42;;;;;;;;;;;11.60;99.90;;;;;;5032400;28;19912;-70
2022/10/07 06:30:08;;;;;;;;;;;11.60;99.90;;;;;;5032332;28;19905;-69
2022/10/07 06:32:34;;;;;;;;;;;11.60;99.90;;;;;;5031865;28;20019;-68
2022/10/07 06:34:59;;;;;;;;;;;11.60;99.90;;;;;;5032409;28;19999;-71
2022/10/07 06:37:25;;;;;;;;;;;11.60;99.90;;;;;;5035898;28;19958;-69
2022/10/07 06:39:50;;;;;;;;;;;11.60;99.90;;;;;;5035995;28;20347;-70
2022/10/07 06:42:16;;;;;;;;;;;11.60;99.90;;;;;;5035944;28;19912;-71
2022/10/07 06:44:41;;;;;;;;;;;11.60;99.90;;;;;;5036150;28;19952;-70
2022/10/07 06:47:07;;;;;;;;;;;11.70;99.90;;;;;;5036260;28;19909;-70
2022/10/07 06:49:32;;;;;;;;;;;11.70;99.90;;;;;;5036060;28;19905;-68
2022/10/07 06:51:58;;;;;;;;;;;11.80;99.90;;;;;;5035908;28;19905;-70
2022/10/07 06:54:24;;;;;;;;;;;11.90;99.90;;;;;;5032082;28;19909;-72
2022/10/07 06:56:49;;;;;;;;;;;12.00;99.90;;;;;;5015723;28;19917;-69
2022/10/07 06:59:15;;;;;;;;;;;12.10;99.90;;;;;;5024069;28;20367;-71
2022/10/07 07:01:40;;;;;;;;;;;12.20;99.90;;;;;;5035801;28;19913;-69
2022/10/07 07:04:06;;;;;;;;;;;12.20;99.90;;;;;;5035756;28;19952;-71
2022/10/07 07:06:34;;;;;;;;;;;12.30;99.90;;;;;;5034934;28;19909;-70
2022/10/07 07:09:03;;;;;;;;;;;12.40;99.90;;;;;;5035526;28;20350;-71
2022/10/07 07:11:34;;;;;;;;;;;12.50;99.90;;;;;;5035239;28;19952;-71
2022/10/07 07:14:01;;;;;;;;;;;12.50;99.90;;;;;;5035798;28;19915;-70
2022/10/07 07:16:27;;;;;;;;;;;12.80;99.90;;;;;;5035571;28;19912;-69
2022/10/07 07:18:53;;;;;;;;;;;12.90;99.90;;;;;;5035490;28;19909;-71
2022/10/07 07:21:19;;;;;;;;;;;13.00;99.90;;;;;;5035511;28;20343;-72
2022/10/07 07:23:44;;;;;;;;;;;13.20;99.90;;;;;;5035028;28;19915;-68
2022/10/07 07:26:10;;;;;;;;;;;13.30;99.90;;;;;;5037861;28;19909;-68
2022/10/07 07:28:36;;;;;;;;;;;13.30;99.90;;;;;;5034872;28;20351;-68
2022/10/07 07:31:08;;;;;;;;;;;13.40;99.90;;;;;;5034995;28;19948;-70
2022/10/07 07:33:36;;;;;;;;;;;13.40;99.90;;;;;;5034964;28;20015;-68
2022/10/07 07:36:07;;;;;;;;;;;13.50;99.90;;;;;;5034380;28;20367;-69
2022/10/07 07:38:32;;;;;;;;;;;13.60;99.90;;;;;;5035124;28;20355;-71
2022/10/07 07:41:02;;;;;;;;;;;13.80;99.90;;;;;;5033787;28;19924;-72
2022/10/07 07:43:28;;;;;;;;;;;13.90;99.90;;;;;;5034684;28;20139;-69
2022/10/07 07:45:56;;;;;;;;;;;14.00;99.90;;;;;;5034912;28;19937;-69
2022/10/07 07:48:22;;;;;;;;;;;14.20;99.90;;;;;;5034542;28;20346;-70
2022/10/07 07:50:47;;;;;;;;;;;14.30;99.90;;;;;;5034729;28;19955;-71
2022/10/07 07:53:13;;;;;;;;;;;14.30;99.90;;;;;;5034468;28;19905;-70
2022/10/07 07:55:38;;;;;;;;;;;14.40;99.90;;;;;;5034421;28;19905;-69
2022/10/07 07:58:04;;;;;;;;;;;14.40;99.90;;;;;;5034877;28;19941;-69
2022/10/07 08:00:29;;;;;;;;;;;14.50;99.90;;;;;;5034234;28;19917;-68
2022/10/07 08:02:55;;;;;;;;;;;14.60;99.90;;;;;;5032209;28;19915;-68
2022/10/07 08:05:20;;;;;;;;;;;14.70;99.90;;;;;;5034436;28;19905;-68
2022/10/07 08:07:45;;;;;;;;;;;14.70;99.90;;;;;;5034696;28;19913;-71
2022/10/07 08:10:11;;;;;;;;;;;14.70;99.90;;;;;;5034459;28;19905;-69
2022/10/07 08:12:37;;;;;;;;;;;14.80;99.90;;;;;;5032996;28;20367;-71
2022/10/07 08:15:02;;;;;;;;;;;14.90;99.90;;;;;;5033036;28;20036;-69
2022/10/07 08:17:28;;;;;;;;;;;15.10;99.90;;;;;;5028493;28;19920;-68
2022/10/07 08:19:55;;;;;;;;;;;15.40;99.90;;;;;;5032599;28;19954;-69
2022/10/07 08:22:20;;;;;;;;;;;15.70;99.90;;;;;;5033260;28;19921;-70
2022/10/07 08:24:46;;;;;;;;;;;16.00;99.90;;;;;;5033813;28;19963;-69
2022/10/07 08:27:12;;;;;;;;;;;17.10;99.90;;;;;;5033432;28;19909;-68
2022/10/07 08:29:37;;;;;;;;;;;17.70;99.90;;;;;;5033605;28;20435;-71
2022/10/07 08:32:03;;;;;;;;;;;17.60;99.90;;;;;;5033950;28;19913;-70
2022/10/07 08:34:28;;;;;;;;;;;17.30;99.90;;;;;;5034046;28;20000;-70
2022/10/07 08:36:55;;;;;;;;;;;17.10;99.90;;;;;;5033639;28;19912;-69
2022/10/07 08:39:20;;;;;;;;;;;17.20;99.90;;;;;;5033933;28;20346;-68
2022/10/07 08:41:55;;;;;;;;;;;17.10;99.90;;;;;;5034070;28;19920;-68
2022/10/07 08:44:30;;;;;;;;;;;17.00;99.90;;;;;;5033446;28;19959;-69
2022/10/07 08:47:22;;;;;;;;;;;16.80;99.90;;;;;;5034119;28;19905;-69
2022/10/07 08:49:53;;;;;;;;;;;16.70;99.90;;;;;;5031350;28;19996;-69
2022/10/07 08:52:24;;;;;;;;;;;16.60;99.90;;;;;;5033843;28;19956;-71
2022/10/07 08:54:50;;;;;;;;;;;16.40;99.90;;;;;;5033740;28;19916;-70
2022/10/07 08:57:20;;;;;;;;;;;16.40;99.90;;;;;;5033894;28;19905;-68
2022/10/07 08:59:49;;;;;;;;;;;16.40;99.90;;;;;;5033126;28;19940;-69
2022/10/07 09:02:30;;;;;;;;;;;16.40;99.90;;;;;;5032397;28;20317;-69
2022/10/07 09:05:00;;;;;;;;;;;16.40;99.90;;;;;;5033750;28;19959;-70
2022/10/07 09:07:31;;;;;;;;;;;16.50;99.90;;;;;;5033502;28;19904;-70
2022/10/07 09:10:09;;;;;;;;;;;16.60;99.90;;;;;;5033099;28;20294;-70
2022/10/07 09:12:34;;;;;;;;;;;16.70;99.90;;;;;;5033321;28;20359;-71
2022/10/07 09:15:01;;;;;;;;;;;17.30;99.90;;;;;;5033500;28;19905;-68
2022/10/07 09:17:30;;;;;;;;;;;18.20;99.90;;;;;;5048594;28;20347;-70
2022/10/07 09:19:57;;;;;;;;;;;18.80;99.90;;;;;;5033477;28;19912;-71
2022/10/07 09:22:38;;;;;;;;;;;19.80;99.90;;;;;;5033264;28;19909;-70
2022/10/07 09:25:10;;;;;;;;;;;20.60;99.90;;;;;;5033280;28;19905;-71
2022/10/07 09:27:35;;;;;;;;;;;20.90;99.90;;;;;;5033187;28;19904;-71
2022/10/07 09:30:01;;;;;;;;;;;20.90;99.90;;;;;;5033125;28;19985;-68
2022/10/07 09:32:26;;;;;;;;;;;20.70;99.90;;;;;;5033545;28;19905;-68
2022/10/07 09:34:52;;;;;;;;;;;20.30;99.90;;;;;;5033007;28;19909;-69
2022/10/07 09:37:19;;;;;;;;;;;19.80;99.90;;;;;;5032817;28;20363;-68
2022/10/07 09:39:46;;;;;;;;;;;19.30;99.90;;;;;;5033113;28;19913;-71
2022/10/07 09:42:18;;;;;;;;;;;18.80;99.90;;;;;;5032911;28;19963;-69
2022/10/07 09:44:49;;;;;;;;;;;18.50;99.90;;;;;;5033108;28;20006;-71
2022/10/07 09:47:19;;;;;;;;;;;18.10;99.90;;;;;;5031585;28;19909;-68
2022/10/07 09:49:47;;;;;;;;;;;17.80;99.90;;;;;;5033135;28;19909;-69
2022/10/07 09:52:17;;;;;;;;;;;17.60;99.90;;;;;;5032885;28;19905;-69
2022/10/07 09:54:44;;;;;;;;;;;17.40;99.90;;;;;;5032961;28;19905;-71
2022/10/07 09:57:27;;;;;;;;;;;17.40;99.90;;;;;;5032827;28;19943;-69
2022/10/07 10:00:10;;;;;;;;;;;17.20;99.90;;;;;;5032736;28;19935;-69
2022/10/07 10:02:36;;;;;;;;;;;17.10;99.90;;;;;;5032863;28;20004;-70
2022/10/07 10:05:02;;;;;;;;;;;17.00;99.90;;;;;;5032811;28;19955;-69
2022/10/07 10:07:31;;;;;;;;;;;16.80;99.90;;;;;;5032856;28;19956;-69
2022/10/07 10:10:02;;;;;;;;;;;16.80;99.90;;;;;;5032960;28;20204;-68
2022/10/07 10:12:31;;;;;;;;;;;16.80;99.90;;;;;;5036744;28;19944;-68
2022/10/07 10:15:00;;;;;;;;;;;16.80;99.90;;;;;;5036788;28;19905;-67
2022/10/07 10:17:30;;;;;;;;;;;16.80;99.90;;;;;;5036500;28;19909;-69
2022/10/07 10:20:16;;;;;;;;;;;17.00;99.90;;;;;;5036799;28;19951;-69
2022/10/07 10:22:41;;;;;;;;;;;17.10;99.90;;;;;;5036012;28;19905;-70
2022/10/07 10:27:58;;;;;;;;;;;17.40;99.90;;;;;;5035228;28;20368;-71
2022/10/07 10:30:23;;;;;;;;;;;17.50;99.90;;;;;;5036238;28;19944;-68
2022/10/07 10:32:59;;;;;;;;;;;17.70;99.90;;;;;;5036439;28;19909;-69
2022/10/07 10:35:29;;;;;;;;;;;17.90;99.90;;;;;;5036151;28;20417;-70
2022/10/07 10:38:03;;;;;;;;;;;18.10;99.90;;;;;;5036602;28;19909;-67
2022/10/07 10:40:29;;;;;;;;;;;18.20;99.90;;;;;;5036226;28;19913;-69
2022/10/07 10:43:06;;;;;;;;;;;18.20;99.90;;;;;;5036275;28;20694;-70
2022/10/07 10:45:31;;;;;;;;;;;18.20;99.90;;;;;;5036215;28;19905;-70
2022/10/07 10:48:00;;;;;;;;;;;18.30;99.90;;;;;;5036264;28;19905;-70
2022/10/07 10:50:32;;;;;;;;;;;18.60;99.90;;;;;;5036267;28;19909;-71
2022/10/07 10:53:06;;;;;;;;;;;18.80;99.90;;;;;;5036141;28;19928;-68
2022/10/07 10:55:35;;;;;;;;;;;19.10;99.90;;;;;;5036005;28;19909;-70
2022/10/07 10:58:03;;;;;;;;;;;19.20;99.90;;;;;;5035995;28;20011;-70
2022/10/07 11:00:49;;;;;;;;;;;19.30;99.90;;;;;;5035859;28;20413;-68
2022/10/07 11:03:15;;;;;;;;;;;19.30;99.90;;;;;;5035535;28;20294;-70
2022/10/07 11:05:41;;;;;;;;;;;19.30;99.90;;;;;;5036059;28;19909;-70
2022/10/07 11:08:22;;;;;;;;;;;19.20;99.90;;;;;;5035850;28;19905;-70
2022/10/07 11:10:51;;;;;;;;;;;19.20;99.90;;;;;;5035764;28;19905;-70
2022/10/07 11:13:24;;;;;;;;;;;19.10;99.90;;;;;;5035805;28;19917;-68
2022/10/07 11:15:53;;;;;;;;;;;19.10;99.90;;;;;;5035699;28;19909;-69
2022/10/07 11:18:23;;;;;;;;;;;19.10;99.90;;;;;;5035287;28;20342;-71
2022/10/07 11:20:49;;;;;;;;;;;19.20;99.90;;;;;;5034875;28;20426;-70
2022/10/07 11:23:33;;;;;;;;;;;19.70;99.90;;;;;;5035365;28;19916;-69
2022/10/07 11:26:09;;;;;;;;;;;20.20;99.90;;;;;;5035295;28;19905;-70
2022/10/07 11:28:35;;;;;;;;;;;20.50;99.90;;;;;;5035476;28;19932;-68
2022/10/07 11:31:10;;;;;;;;;;;20.50;99.90;;;;;;5035586;28;19916;-69
2022/10/07 11:33:54;;;;;;;;;;;20.10;99.90;;;;;;5035297;28;20013;-70
2022/10/07 11:36:30;;;;;;;;;;;19.90;99.90;;;;;;5035303;28;19955;-69
2022/10/07 11:38:55;;;;;;;;;;;19.70;99.90;;;;;;5035357;28;20355;-68
2022/10/07 11:41:25;;;;;;;;;;;19.70;99.90;;;;;;5035218;28;19924;-69
2022/10/07 11:43:56;;;;;;;;;;;19.70;99.90;;;;;;5041648;28;19920;-68
2022/10/07 11:46:24;;;;;;;;;;;19.30;99.90;;;;;;5043651;28;19908;-71
2022/10/07 11:49:08;;;;;;;;;;;19.20;99.90;;;;;;5041336;28;20620;-70
2022/10/07 11:51:36;;;;;;;;;;;19.00;99.90;;;;;;5042011;28;20334;-72
2022/10/07 11:54:05;;;;;;;;;;;19.10;99.90;;;;;;5043743;28;19913;-70
2022/10/07 11:56:50;;;;;;;;;;;19.20;99.90;;;;;;5045284;28;19916;-70
2022/10/07 11:59:39;;;;;;;;;;;19.20;99.90;;;;;;5043128;28;19905;-69
2022/10/07 12:02:25;;;;;;;;;;;19.20;99.90;;;;;;5044736;28;20415;-67
2022/10/07 12:04:51;;;;;;;;;;;19.20;99.90;;;;;;5040935;28;19909;-70
2022/10/07 12:07:32;;;;;;;;;;;19.40;99.90;;;;;;5043800;28;19999;-69
2022/10/07 12:10:03;;;;;;;;;;;19.60;99.90;;;;;;5043430;28;19966;-68
2022/10/07 12:12:42;;;;;;;;;;;20.00;99.90;;;;;;5040776;28;19963;-70
2022/10/07 12:15:34;;;;;;;;;;;20.30;99.90;;;;;;5039900;28;19912;-71
2022/10/07 12:18:05;;;;;;;;;;;20.40;99.90;;;;;;5041684;28;19905;-69
2022/10/07 12:20:33;;;;;;;;;;;20.30;99.90;;;;;;5041096;28;19963;-69
2022/10/07 12:23:22;;;;;;;;;;;20.40;99.90;;;;;;5042973;28;19912;-71
2022/10/07 12:25:49;;;;;;;;;;;20.50;99.90;;;;;;5043198;28;19909;-70
2022/10/07 12:28:17;;;;;;;;;;;20.40;99.90;;;;;;5043854;28;20350;-69
2022/10/07 12:30:53;;;;;;;;;;;20.40;99.90;;;;;;5044915;28;20002;-70
2022/10/07 12:33:34;;;;;;;;;;;20.20;99.90;;;;;;5043664;28;19927;-69
2022/10/07 12:36:17;;;;;;;;;;;20.10;99.90;;;;;;5043062;28;19958;-70
2022/10/07 12:38:58;;;;;;;;;;;20.00;99.90;;;;;;5044051;28;19920;-71
2022/10/07 12:41:30;;;;;;;;;;;19.90;99.90;;;;;;5044567;28;19935;-70
2022/10/07 12:43:59;;;;;;;;;;;19.90;99.90;;;;;;5043451;28;19905;-69
2022/10/07 12:46:28;;;;;;;;;;;19.80;99.90;;;;;;5036415;28;19905;-70
2022/10/07 12:48:57;;;;;;;;;;;19.80;99.90;;;;;;5042812;28;20342;-71
2022/10/07 12:51:31;;;;;;;;;;;19.70;99.90;;;;;;5045683;28;19909;-69
2022/10/07 12:53:58;;;;;;;;;;;19.50;99.90;;;;;;5049994;28;19909;-71
2022/10/07 12:56:26;;;;;;;;;;;19.50;99.90;;;;;;5033904;28;20401;-70
2022/10/07 13:02:02;;;;;;;;;;;19.40;99.90;;;;;;5032922;28;20329;-70
2022/10/07 13:04:27;;;;;;;;;;;19.30;99.90;;;;;;5029161;28;19913;-69
2022/10/07 13:07:05;;;;;;;;;;;19.50;99.90;;;;;;5033716;28;19905;-70
2022/10/07 13:09:31;;;;;;;;;;;19.60;99.90;;;;;;5033003;28;19916;-69
2022/10/07 13:12:07;;;;;;;;;;;19.80;99.90;;;;;;5033784;28;19921;-69
2022/10/07 13:14:37;;;;;;;;;;;19.90;99.90;;;;;;5033220;28;19909;-70
2022/10/07 13:17:02;;;;;;;;;;;20.00;99.90;;;;;;5031660;28;19940;-69
2022/10/07 13:19:37;;;;;;;;;;;20.10;99.90;;;;;;5031929;28;20000;-68
2022/10/07 13:22:06;;;;;;;;;;;20.10;99.90;;;;;;5030811;28;19972;-68
2022/10/07 13:24:31;;;;;;;;;;;20.00;99.90;;;;;;5032191;28;20322;-68
2022/10/07 13:26:58;;;;;;;;;;;19.90;99.90;;;;;;5032240;28;19913;-68
2022/10/07 13:29:24;;;;;;;;;;;19.90;99.90;;;;;;5046951;28;20379;-68
2022/10/07 13:32:02;;;;;;;;;;;19.80;99.90;;;;;;5032860;28;19909;-66
2022/10/07 13:34:27;;;;;;;;;;;19.70;99.90;;;;;;5031726;28;19913;-68
2022/10/07 13:36:54;;;;;;;;;;;19.60;99.90;;;;;;5026302;28;19915;-68
2022/10/07 13:39:21;;;;;;;;;;;19.50;99.90;;;;;;5031158;28;19915;-68
2022/10/07 13:41:54;;;;;;;;;;;19.40;99.90;;;;;;5032080;28;19994;-70
2022/10/07 13:44:20;;;;;;;;;;;19.40;99.90;;;;;;5031660;28;19909;-67
2022/10/07 13:46:58;;;;;;;;;;;19.20;99.90;;;;;;5031126;28;19915;-68
2022/10/07 13:49:45;;;;;;;;;;;19.10;99.90;;;;;;5032324;28;19909;-68
2022/10/07 13:52:19;;;;;;;;;;;19.00;99.90;;;;;;5031942;28;19909;-69
2022/10/07 13:54:51;;;;;;;;;;;18.90;99.90;;;;;;5031999;28;19911;-69
2022/10/07 13:57:17;;;;;;;;;;;18.90;99.90;;;;;;5032224;28;19909;-69
2022/10/07 13:59:43;;;;;;;;;;;19.00;99.90;;;;;;5032359;28;19916;-69
2022/10/07 14:02:11;;;;;;;;;;;19.00;99.90;;;;;;5032164;28;19913;-68
2022/10/07 14:04:47;;;;;;;;;;;19.10;99.90;;;;;;5031513;28;20359;-68
2022/10/07 14:07:15;;;;;;;;;;;19.00;99.90;;;;;;5030593;28;19917;-70
2022/10/07 14:09:48;;;;;;;;;;;19.00;99.90;;;;;;5031066;28;19924;-68
2022/10/07 14:12:31;;;;;;;;;;;18.90;99.90;;;;;;5031437;28;19917;-70
2022/10/07 14:15:01;;;;;;;;;;;18.80;99.90;;;;;;5031689;28;19905;-68
2022/10/07 14:17:30;;;;;;;;;;;18.80;99.90;;;;;;5031926;28;19909;-68
2022/10/07 14:19:57;;;;;;;;;;;18.80;99.90;;;;;;5032236;28;19959;-70
2022/10/07 14:22:26;;;;;;;;;;;18.60;99.90;;;;;;5030690;28;20317;-70
2022/10/07 14:24:53;;;;;;;;;;;18.60;99.90;;;;;;5032171;28;19905;-68
2022/10/07 14:27:38;;;;;;;;;;;18.60;99.90;;;;;;5031758;28;19955;-69
2022/10/07 14:30:24;;;;;;;;;;;18.60;99.90;;;;;;5032085;28;19948;-68
2022/10/07 14:36:06;;;;;;;;;;;18.40;99.90;;;;;;5032006;28;19962;-69
2022/10/07 14:38:32;;;;;;;;;;;18.30;99.90;;;;;;5032044;28;19911;-68
2022/10/07 14:40:57;;;;;;;;;;;18.20;99.90;;;;;;5031395;28;19917;-69
2022/10/07 14:43:23;;;;;;;;;;;18.20;99.90;;;;;;5031694;28;19924;-68
2022/10/07 14:45:48;;;;;;;;;;;18.20;99.90;;;;;;5031959;28;19932;-69