Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:09:28;;;;;;;1.00;0.37;;;;;;;;;;21059457;28;20760;-70
2022/11/10 00:19:48;;;;;;;1.17;0.50;;;;;;;;;;21073706;28;20200;-70
2022/11/10 00:30:08;;;;;;;1.33;0.70;;;;;;;;;;21073705;28;20268;-70
2022/11/10 00:40:28;;;;;;;1.03;0.60;;;;;;;;;;21072650;28;20212;-70
2022/11/10 00:50:49;;;;;;;1.90;0.63;;;;;;;;;;21072682;28;20213;-70
2022/11/10 01:01:10;;;;;;;1.20;0.80;;;11.80;99.90;;;;;;21070369;28;20208;-70
2022/11/10 01:11:31;;;;;;;3.87;0.60;;;;;;;;;;21038808;28;20189;-70
2022/11/10 01:21:51;;;;;;;0.93;0.50;;;;;;;;;;21054742;28;20216;-70
2022/11/10 01:32:12;;;;;;;1.43;0.70;;;;;;;;;;21068335;28;20212;-70
2022/11/10 01:42:51;;;;;;;1.60;0.70;;;11.50;99.90;;;;;;21068703;28;20254;-70
2022/11/10 01:53:19;;;;;;;2.27;0.50;;;11.40;99.90;;;;;;21067285;28;20265;-70
2022/11/10 02:03:52;;;;;;;1.60;0.40;;;11.40;99.90;;;;;;21049229;28;20212;-69
2022/11/10 02:14:14;;;;;;;1.60;0.60;;;11.20;99.90;;;;;;21055693;28;20246;-70
2022/11/10 02:24:35;;;;;;;1.73;0.90;;;;;;;;;;21081788;28;20285;-70
2022/11/10 02:34:55;;;;;;;3.30;0.80;;;;;;;;;;21083362;28;20250;-70
2022/11/10 02:45:15;;;;;;;2.30;0.90;;;;;;;;;;21067110;28;20212;-70
2022/11/10 02:55:36;;;;;;;1.10;0.60;;;;;;;;;;21081433;28;20200;-70
2022/11/10 03:05:56;;;;;;;2.20;0.70;;;;;;;;;;21080036;28;20768;-70
2022/11/10 03:16:16;;;;;;;1.00;0.40;;;;;;;;;;21079431;28;20208;-70
2022/11/10 03:26:37;;;;;;;2.37;0.73;;;;;;;;;;21040728;28;20778;-70
2022/11/10 03:36:57;;;;;;;3.50;0.70;;;;;;;;;;21071836;28;20631;-70
2022/11/10 03:47:18;;;;;;;1.57;0.70;;;;;;;;;;21069167;28;20220;-70
2022/11/10 03:57:38;;;;;;;2.63;0.70;;;;;;;;;;21053497;28;20213;-70
2022/11/10 04:18:39;;;;;;;0.63;0.50;;;;;;;;;;21074065;28;20230;-70
2022/11/10 04:29:01;;;;;;;2.93;0.70;;;10.40;99.90;;;;;;21056637;28;20236;-70
2022/11/10 04:39:22;;;;;;;1.23;0.70;;;;;;;;;;21046045;28;20254;-70
2022/11/10 04:49:42;;;;;;;1.77;0.90;;;;;;;;;;21028501;28;20213;-70
2022/11/10 05:00:03;;;;;;;1.97;0.87;;;10.20;99.90;;;;;;21057694;28;20216;-70
2022/11/10 05:10:24;;;;;;;1.50;0.77;;;;;;;;;;21077616;22;20220;-68
2022/11/10 05:20:45;;;;;;;1.07;0.67;;;;;;;;;;21152321;28;20200;-71
2022/11/10 05:31:05;;;;;;;2.20;0.90;;;;;;;;;;21149596;28;20633;-69
2022/11/10 05:41:26;;;;;;;1.80;0.83;;;;;;;;;;21152395;28;20219;-69
2022/11/10 05:51:46;;;;;;;0.63;0.60;;;;;;;;;;21151571;27;20248;-69
2022/11/10 06:02:07;;;;;;;1.10;0.57;;;;;;;;;;21149661;28;20281;-71
2022/11/10 06:12:31;;;;;;;3.27;1.00;;;;;;;;;;21146187;28;20593;-68
2022/11/10 06:23:05;;;;;;;1.17;0.70;;;;;;;;;;21130910;28;20227;-71
2022/11/10 06:33:25;;;;;;;1.97;1.10;;;;;;;;;;21134326;28;20269;-70
2022/11/10 06:43:45;;;;;;;1.63;0.90;;;;;;;;;;21150010;28;20212;-68
2022/11/10 06:54:06;;;;;;;1.30;0.90;;;;;;;;;;21109719;28;20207;-69
2022/11/10 07:04:26;;;;;;;2.50;1.33;;;;;;;;;;21156384;28;20288;-69
2022/11/10 07:14:47;;;;;;;4.17;1.07;;;;;;;;;;21162014;28;20211;-69
2022/11/10 07:25:07;;;;;;;1.83;1.10;;;9.60;99.90;;;;;;21162064;28;20718;-68
2022/11/10 07:35:28;;;;;;;1.87;1.13;;;;;;;;;;21146364;28;20203;-69
2022/11/10 07:45:51;;;;;;;2.40;0.87;;;;;;;;;;21160472;28;20215;-68
2022/11/10 07:56:13;;;;;;;1.77;1.03;;;;;;;;;;21159726;28;20212;-69
2022/11/10 08:06:34;;;;;;;1.87;1.00;;;;;;;;;;21140664;28;20215;-68
2022/11/10 08:16:54;;;;;;;1.73;1.00;;;;;;;;;;21133805;28;20227;-70
2022/11/10 08:27:14;;;;;;;1.37;0.73;;;;;;;;;;21152189;28;20261;-69
2022/11/10 08:37:35;;;;;;;1.80;0.83;;;;;;;;;;21104181;28;20772;-69
2022/11/10 08:48:00;;;;;;;2.23;1.00;;;11.20;99.90;;;;;;21069986;28;20212;-69
2022/11/10 08:58:21;;;;;;;2.03;1.00;;;;;;;;;;21073649;28;20289;-69
2022/11/10 09:08:41;;;;;;;3.77;1.03;;;;;;;;;;21141868;28;20227;-69
2022/11/10 09:19:02;;;;;;;6.13;1.10;;;;;;;;;;21149422;28;20208;-69
2022/11/10 09:29:24;;;;;;;2.47;0.97;;;;;;;;;;21147971;28;20228;-69
2022/11/10 09:39:45;;;;;;;1.50;0.60;;;;;;;;;;21149885;28;20211;-70
2022/11/10 09:50:07;;;;;;;1.40;0.67;;;;;;;;;;21149275;28;20251;-69
2022/11/10 10:00:28;;;;;;;3.83;0.77;;;;;;;;;;21063304;28;20265;-70
2022/11/10 10:10:57;;;;;;;1.73;0.77;;;;;;;;;;21091371;28;20220;-69
2022/11/10 10:21:18;;;;;;;2.57;0.77;;;;;;;;;;21134211;28;20227;-70
2022/11/10 10:31:44;;;;;;;3.77;1.20;;;13.10;99.90;;;;;;21145622;28;20241;-69
2022/11/10 10:42:22;;;;;;;1.67;0.73;;;13.20;99.90;;;;;;21163012;28;20281;-69
2022/11/10 10:52:43;;;;;;;1.47;0.70;;;;;;;;;;21163769;28;20264;-69
2022/11/10 11:03:04;;;;;;;2.50;1.00;;;;;;;;;;21164221;28;20694;-69
2022/11/10 11:13:28;;;;;;;1.83;0.57;;;;;;;;;;21163714;28;20269;-69
2022/11/10 11:24:09;;;;;;;2.30;0.80;;;;;;;;;;21163296;28;20216;-69
2022/11/10 11:34:39;;;;;;;1.07;0.67;;;;;;;;;;21119875;22;20303;-69
2022/11/10 11:45:07;;;;;;;3.53;1.10;;;;;;;;;;20992953;28;20290;-69
2022/11/10 11:56:16;;;;;;;1.17;0.60;;;13.80;99.90;;;;;;20981879;28;20616;-70
2022/11/10 12:07:14;;;;;;;1.27;0.73;;;13.70;99.90;;;;;;20976217;28;20221;-70
2022/11/10 12:17:51;;;;;;;1.13;0.60;;;;;;;;;;20978873;28;20583;-70
2022/11/10 12:28:15;;;;;;;2.63;0.67;;;;;;;;;;20989227;28;20229;-70
2022/11/10 12:38:40;;;;;;;1.77;0.93;;;;;;;;;;20989323;28;20224;-69
2022/11/10 12:49:04;;;;;;;1.77;0.77;;;14.00;99.90;;;;;;20988790;28;20209;-71
2022/11/10 12:59:33;;;;;;;1.63;0.70;;;14.20;99.90;;;;;;20985741;28;20227;-71
2022/11/10 13:09:53;;;;;;;2.57;0.70;;;;;;;;;;20986809;28;20283;-70
2022/11/10 13:20:32;;;;;;;2.90;0.67;;;;;;;;;;20986091;28;20188;-70
2022/11/10 13:30:57;;;;;;;0.97;0.50;;;;;;;;;;20985149;28;20209;-70
2022/11/10 13:41:47;;;;;;;2.30;0.50;;;14.00;99.90;;;;;;20984957;28;20594;-70
2022/11/10 13:52:25;;;;;;;3.47;0.60;;;13.80;99.90;;;;;;20981342;28;20217;-69
2022/11/10 14:02:47;;;;;;;1.40;0.33;;;;;;;;;;20982990;28;20232;-69
2022/11/10 14:13:40;;;;;;;1.40;0.50;;;13.50;99.90;;;;;;20978571;28;20208;-69
2022/11/10 14:24:19;;;;;;;0.60;0.37;;;13.30;99.90;;;;;;20973524;28;20225;-70
2022/11/10 14:34:47;;;;;;;1.07;0.40;;;13.20;99.90;;;;;;20990052;28;20270;-70
2022/11/10 14:45:24;;;;;;;2.63;0.83;;;13.20;99.90;;;;;;20988878;28;20275;-69
2022/11/10 14:55:45;;;;;;;1.07;0.67;;;13.00;99.90;;;;;;20995621;28;20213;-69
2022/11/10 15:06:11;;;;;;;1.47;0.60;;;13.00;99.90;;;;;;20988619;28;20217;-70
2022/11/10 15:16:37;;;;;;;2.20;0.70;;;13.00;99.90;;;;;;20991842;28;20266;-69
2022/11/10 15:26:57;;;;;;;1.20;0.40;;;;;;;;;;20973269;28;20221;-69
2022/11/10 15:37:20;;;;;;;1.00;0.53;;;;;;;;;;20992748;28;20220;-69
2022/11/10 15:47:41;;;;;;;1.03;0.60;;;;;;;;;;20990581;28;20237;-71
2022/11/10 15:58:01;;;;;;;2.67;0.60;;;;;;;;;;20985161;28;20672;-69
2022/11/10 16:08:22;;;;;;;40.73;22.90;;;;;;;;;;20956545;28;20217;-69
2022/11/10 16:18:43;;;;;;;2.47;1.50;;;;;;;;;;20915279;28;20561;-69
2022/11/10 16:29:08;;;;;;;1.03;0.60;;;;;;;;;;20973667;28;20302;-69
2022/11/10 16:39:30;;;;;;;1.10;0.80;;;;;;;;;;20979509;28;20255;-68
2022/11/10 16:49:51;;;;;;;1.27;0.53;;;;;;;;;;20965993;28;20664;-69
2022/11/10 17:00:11;;;;;;;8.53;5.30;;;12.00;99.90;;;;;;20968786;28;20259;-70
2022/11/10 17:10:32;;;;;;;3.57;2.00;;;;;;;;;;20987167;28;20239;-70
2022/11/10 17:20:52;;;;;;;6.60;1.20;;;;;;;;;;20963161;28;20255;-69
2022/11/10 17:31:14;;;;;;;2.80;1.37;;;11.80;99.90;;;;;;20971005;28;20252;-71
2022/11/10 17:41:34;;;;;;;3.40;1.20;;;;;;;;;;21001460;22;20255;-69
2022/11/10 17:51:55;;;;;;;3.13;1.30;;;;;;;;;;20975176;28;20282;-69
2022/11/10 18:02:15;;;;;;;1.80;0.77;;;;;;;;;;20977145;28;20217;-69
2022/11/10 18:12:36;;;;;;;3.93;1.10;;;;;;;;;;20973212;28;20208;-69
2022/11/10 18:22:56;;;;;;;1.73;1.10;;;;;;;;;;20964255;28;20276;-69
2022/11/10 18:33:17;;;;;;;5.27;2.43;;;;;;;;;;20969931;28;20274;-69
2022/11/10 18:43:38;;;;;;;7.03;3.17;;;;;;;;;;20968409;28;20241;-69
2022/11/10 18:53:58;;;;;;;3.63;2.33;;;;;;;;;;20970948;28;20748;-69
2022/11/10 19:04:19;;;;;;;4.43;2.30;;;;;;;;;;20969252;28;20236;-68
2022/11/10 19:14:40;;;;;;;5.23;2.67;;;10.90;99.90;;;;;;20983718;28;20290;-69
2022/11/10 19:25:00;;;;;;;2.03;1.40;;;;;;;;;;20957960;28;20232;-69
2022/11/10 19:35:20;;;;;;;1.50;0.70;;;;;;;;;;21012892;28;20294;-69
2022/11/10 19:45:41;;;;;;;6.70;1.23;;;;;;;;;;21003770;28;20220;-70
2022/11/10 19:56:03;;;;;;;2.20;1.00;;;;;;;;;;21040094;28;20270;-70
2022/11/10 20:06:23;;;;;;;2.00;1.10;;;;;;;;;;21071363;28;20270;-70
2022/11/10 20:16:44;;;;;;;1.63;1.27;;;;;;;;;;20973216;28;20221;-70
2022/11/10 20:27:04;;;;;;;1.43;0.80;;;;;;;;;;20965631;28;20213;-69
2022/11/10 20:37:24;;;;;;;3.20;1.30;;;;;;;;;;20985372;28;20250;-68
2022/11/10 20:47:44;;;;;;;4.83;2.37;;;;;;;;;;20954473;28;20274;-68
2022/11/10 20:58:04;;;;;;;4.13;2.70;;;;;;;;;;20965843;28;20342;-68
2022/11/10 21:08:25;;;;;;;3.60;2.30;;;;;;;;;;20981581;28;20696;-68
2022/11/10 21:18:45;;;;;;;3.70;2.10;;;;;;;;;;20979406;28;20235;-68
2022/11/10 21:29:06;;;;;;;4.33;2.87;;;;;;;;;;20979105;28;20757;-69
2022/11/10 21:39:27;;;;;;;2.43;1.33;;;;;;;;;;21003732;28;20233;-68
2022/11/10 21:49:48;;;;;;;3.07;1.30;;;;;;;;;;20944794;28;20216;-69
2022/11/10 22:00:11;;;;;;;3.07;1.20;;;;;;;;;;21063260;28;20208;-69
2022/11/10 22:21:11;;;;;;;3.17;2.17;;;;;;;;;;21011450;28;20209;-68
2022/11/10 22:31:32;;;;;;;3.50;1.97;;;;;;;;;;20985839;28;20236;-69
2022/11/10 22:52:32;;;;;;;2.17;1.20;;;;;;;;;;20978373;28;20684;-69
2022/11/10 23:02:53;;;;;;;1.97;1.27;;;;;;;;;;20995328;28;20228;-68
2022/11/10 23:13:14;;;;;;;2.13;1.37;;;;;;;;;;20994649;28;20205;-69
2022/11/10 23:23:35;;;;;;;2.30;0.93;;;;;;;;;;20963722;28;20247;-69
2022/11/10 23:33:56;;;;;;;1.43;0.90;;;;;;;;;;20975538;28;20260;-68
2022/11/10 23:44:16;;;;;;;1.60;0.97;;;;;;;;;;21008164;22;20221;-65
2022/11/10 23:54:37;;;;;;;2.43;1.10;;;;;;;;;;20949630;28;20621;-65
