Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 08:19:40;;;;;;;0.30;0.20;;;18.30;50.10;;;;;;5020461;27;20492;-75
2021/05/22 08:22:06;;;;;;;0.32;0.30;;;19.00;48.40;;;;;;5018702;28;20611;-77
2021/05/22 08:24:32;;;;;;;0.25;0.15;;;20.10;45.70;;;;;;5025760;28;20095;-75
2021/05/22 08:26:57;;;;;;;1.08;0.20;;;21.50;40.40;;;;;;5022915;28;20022;-75
2021/05/22 08:29:23;;;;;;;0.50;0.10;;;22.60;38.60;;;;;;5037842;28;20026;-76
2021/05/22 08:31:49;;;;;;;0.38;0.10;;;21.70;38.30;;;;;;5006775;28;20563;-75
2021/05/22 08:34:15;;;;;;;0.57;0.28;;;22.20;39.40;;;;;;5022290;28;20032;-75
2021/05/22 08:36:40;;;;;;;0.43;0.20;;;22.30;39.30;;;;;;5021786;28;20022;-75
2021/05/22 08:39:06;;;;;;;0.63;0.30;;;23.40;38.60;;;;;;5040262;28;20065;-77
2021/05/22 08:41:33;;;;;;;0.30;0.20;;;24.70;36.60;;;;;;5029249;28;20037;-73
2021/05/22 08:44:02;;;;;;;0.55;0.20;;;24.90;36.20;;;;;;5031545;28;20053;-74
2021/05/22 08:46:30;;;;;;;0.40;0.20;;;24.60;34.50;;;;;;5014739;28;20033;-74
2021/05/22 08:48:57;;;;;;;0.25;0.10;;;24.20;37.00;;;;;;5016456;28;20065;-74
2021/05/22 08:51:23;;;;;;;0.47;0.13;;;25.30;35.40;;;;;;5027429;28;20402;-74
2021/05/22 08:53:49;;;;;;;1.02;0.10;;;24.00;37.40;;;;;;5027197;28;20033;-74
2021/05/22 08:56:16;;;;;;;1.40;0.30;;;22.80;38.80;;;;;;5029288;28;20055;-73
2021/05/22 08:58:42;;;;;;;0.93;0.30;;;22.30;38.80;;;;;;5027829;28;20551;-75
2021/05/22 09:01:09;;;;;;;0.32;0.13;;;23.50;38.30;;;;;;5004918;28;20114;-74
2021/05/22 09:03:34;;;;;;;0.60;0.30;;;24.00;36.40;;;;;;5030920;28;20037;-74
2021/05/22 09:06:01;;;;;;;0.30;0.10;;;24.30;38.20;;;;;;5037637;28;20664;-74
2021/05/22 09:08:29;;;;;;;0.45;0.20;;;23.60;37.40;;;;;;5033832;28;20025;-74
2021/05/22 09:10:55;;;;;;;0.30;0.10;;;23.70;38.40;;;;;;5029259;28;20112;-75
2021/05/22 09:13:29;;;;;;;0.30;0.10;;;22.60;37.80;;;;;;5020075;28;20092;-74
2021/05/22 09:16:00;;;;;;;0.32;0.25;;;22.30;39.60;;;;;;5035466;28;20032;-74
2021/05/22 09:18:31;;;;;;;0.00;0.00;;;22.80;37.90;;;;;;5037549;28;20053;-73
2021/05/22 09:21:00;;;;;;;0.00;0.00;;;21.90;39.10;;;;;;5044851;28;20025;-73
2021/05/22 09:23:32;;;;;;;0.25;0.17;;;20.60;39.90;;;;;;5039356;28;20020;-73
2021/05/22 09:26:01;;;;;;;0.20;0.10;;;20.30;41.50;;;;;;5041006;28;20410;-73
2021/05/22 09:28:29;;;;;;;0.20;0.15;;;20.00;42.40;;;;;;5040370;28;20361;-73
2021/05/22 09:30:55;;;;;;;0.30;0.20;;;20.20;41.80;;;;;;5022618;28;20025;-74
2021/05/22 09:33:30;;;;;;;0.30;0.20;;;21.70;40.90;;;;;;5018988;28;20042;-74
2021/05/22 09:35:59;;;;;;;0.20;0.10;;;22.80;37.60;;;;;;5021566;28;20380;-75
2021/05/22 09:38:37;;;;;;;0.32;0.10;;;22.50;36.90;;;;;;5025624;28;20502;-74
2021/05/22 09:41:20;;;;;;;0.10;0.10;;;21.90;37.70;;;;;;5025519;28;20029;-74
2021/05/22 09:44:13;;;;;;;0.25;0.10;;;21.50;38.70;;;;;;5026087;28;20029;-74
2021/05/22 09:46:45;;;;;;;0.20;0.10;;;21.10;40.50;;;;;;5039122;28;20026;-74
2021/05/22 09:49:32;;;;;;;0.15;0.10;;;21.10;40.50;;;;;;5023448;28;20771;-74
2021/05/22 09:52:01;;;;;;;0.60;0.10;;;20.70;40.90;;;;;;5020722;28;20492;-74
2021/05/22 09:54:55;;;;;;;0.57;0.40;;;20.50;41.20;;;;;;5026177;28;20047;-75
2021/05/22 09:57:34;;;;;;;0.30;0.20;;;21.70;39.90;;;;;;5021002;28;20029;-74
2021/05/22 10:00:12;;;;;;;0.38;0.25;;;22.90;39.20;;;;;;5024539;28;20531;-75
2021/05/22 10:02:43;;;;;;;0.40;0.20;;;23.80;37.30;;;;;;5022324;28;20038;-83
2021/05/22 10:05:13;;;;;;;0.25;0.10;;;25.00;37.30;;;;;;5025751;28;20384;-75
2021/05/22 10:07:39;;;;;;;0.05;0.00;;;24.80;35.90;;;;;;5023712;28;20226;-76
2021/05/22 10:10:05;;;;;;;0.35;0.30;;;23.80;36.30;;;;;;5020223;28;20017;-75
2021/05/22 10:12:31;;;;;;;0.10;0.10;;;23.50;36.00;;;;;;5023449;28;20032;-78
2021/05/22 10:14:58;;;;;;;0.47;0.30;;;22.70;36.80;;;;;;5024997;28;20017;-77
2021/05/22 10:17:24;;;;;;;0.30;0.10;;;22.30;37.60;;;;;;5017774;28;20053;-76
2021/05/22 10:19:50;;;;;;;0.43;0.30;;;21.60;41.90;;;;;;5015785;28;20839;-76
2021/05/22 10:22:17;;;;;;;0.10;0.10;;;21.50;43.60;;;;;;5018523;28;20032;-75
2021/05/22 10:24:44;;;;;;;0.38;0.15;;;21.20;44.50;;;;;;5006010;28;20512;-75
2021/05/22 10:27:11;;;;;;;0.30;0.10;;;20.80;45.20;;;;;;5014905;28;20028;-74
2021/05/22 10:29:37;;;;;;;0.10;0.10;;;20.70;45.70;;;;;;5012956;28;20053;-75
2021/05/22 10:32:03;;;;;;;0.10;0.10;;;20.50;45.70;;;;;;5018578;28;20399;-80
2021/05/22 10:34:36;;;;;;;0.35;0.10;;;20.00;47.80;;;;;;5015556;28;20062;-78
2021/05/22 10:37:02;;;;;;;0.15;0.10;;;19.80;49.00;;;;;;5004808;28;20081;-78
2021/05/22 10:39:45;;;;;;;0.20;0.10;;;19.40;48.90;;;;;;5009806;28;20034;-77
2021/05/22 10:42:30;;;;;;;0.35;0.17;;;19.40;51.80;;;;;;5029628;28;20088;-77
2021/05/22 10:44:58;;;;;;;0.50;0.17;;;19.80;50.20;;;;;;5016807;28;20117;-77
2021/05/22 10:47:36;;;;;;;0.28;0.20;;;19.80;51.70;;;;;;5008009;28;20033;-76
2021/05/22 10:50:05;;;;;;;0.25;0.20;;;19.80;50.10;;;;;;5000974;28;20029;-75
2021/05/22 10:52:34;;;;;;;0.47;0.20;;;20.10;51.60;;;;;;5000167;28;20030;-77
2021/05/22 10:55:01;;;;;;;0.60;0.20;;;20.30;54.10;;;;;;5004824;28;20042;-80
2021/05/22 10:57:28;;;;;;;0.25;0.10;;;20.30;47.10;;;;;;5008797;28;20045;-77
2021/05/22 11:00:19;;;;;;;0.30;0.20;;;19.70;48.90;;;;;;5004136;28;20022;-75
2021/05/22 11:02:51;;;;;;;0.25;0.10;;;19.70;45.90;;;;;;5003510;28;20061;-77
2021/05/22 11:05:24;;;;;;;0.20;0.20;;;19.80;45.30;;;;;;5010517;28;20579;-78
2021/05/22 11:08:12;;;;;;;0.25;0.20;;;19.50;45.10;;;;;;5024740;28;20045;-77
2021/05/22 11:10:45;;;;;;;0.40;0.20;;;19.30;46.50;;;;;;5006449;28;20038;-77
2021/05/22 11:13:23;;;;;;;0.20;0.10;;;19.30;45.20;;;;;;5009532;28;20480;-76
2021/05/22 11:15:55;;;;;;;0.38;0.20;;;19.50;45.20;;;;;;5010130;28;20030;-77
2021/05/22 11:18:49;;;;;;;0.45;0.20;;;19.80;43.60;;;;;;5025170;28;20050;-78
2021/05/22 11:21:20;;;;;;;0.30;0.20;;;19.90;43.90;;;;;;4997450;28;20660;-77
2021/05/22 11:24:12;;;;;;;0.43;0.20;;;20.10;43.40;;;;;;5001083;28;20036;-79
2021/05/22 11:26:52;;;;;;;0.32;0.20;;;20.30;42.30;;;;;;5004908;28;20141;-76
2021/05/22 11:29:18;;;;;;;0.32;0.20;;;20.30;40.80;;;;;;5005729;28;20578;-80
2021/05/22 11:31:44;;;;;;;0.28;0.10;;;20.20;40.40;;;;;;5017977;28;20093;-74
2021/05/22 11:34:22;;;;;;;0.45;0.22;;;20.50;42.70;;;;;;5004603;28;20461;-69
2021/05/22 11:37:10;;;;;;;0.95;0.28;;;20.80;43.60;;;;;;4999364;28;20128;-67
2021/05/22 11:39:40;;;;;;;0.40;0.10;;;20.80;42.90;;;;;;4995422;28;20033;-66
2021/05/22 11:42:36;;;;;;;0.55;0.20;;;20.50;44.60;;;;;;4998979;28;20030;-66
2021/05/22 11:45:05;;;;;;;0.65;0.20;;;20.30;43.60;;;;;;5003425;28;20038;-66
2021/05/22 11:47:36;;;;;;;0.88;0.38;;;20.30;41.90;;;;;;4999669;28;20030;-66
2021/05/22 11:50:05;;;;;;;0.43;0.20;;;20.00;44.10;;;;;;5003259;28;20041;-66
2021/05/22 11:52:35;;;;;;;0.32;0.20;;;19.70;42.90;;;;;;5003287;28;20112;-67
2021/05/22 11:55:16;;;;;;;0.30;0.20;;;19.80;43.50;;;;;;5001711;28;20103;-67
2021/05/22 11:57:42;;;;;;;0.50;0.20;;;20.00;43.90;;;;;;4998291;28;20033;-67
2021/05/22 12:00:08;;;;;;;0.40;0.20;;;19.80;42.70;;;;;;5005973;28;20022;-67
2021/05/22 12:02:43;;;;;;;0.40;0.20;;;20.00;43.10;;;;;;5006332;28;20041;-67
2021/05/22 12:05:09;;;;;;;0.20;0.10;;;20.20;44.10;;;;;;5001960;28;20026;-67
2021/05/22 12:07:47;;;;;;;0.70;0.30;;;19.90;42.20;;;;;;5000476;28;20057;-67
2021/05/22 12:10:14;;;;;;;0.35;0.20;;;19.80;42.60;;;;;;4998742;28;20583;-67
2021/05/22 12:12:39;;;;;;;0.30;0.10;;;19.90;41.20;;;;;;5001927;28;20023;-67
2021/05/22 12:15:05;;;;;;;0.35;0.20;;;20.10;41.80;;;;;;5004106;28;20026;-67
2021/05/22 12:17:44;;;;;;;0.25;0.13;;;20.00;42.20;;;;;;5002011;28;20026;-67
2021/05/22 12:20:10;;;;;;;0.77;0.30;;;19.50;42.60;;;;;;5004040;28;20026;-68
2021/05/22 12:22:36;;;;;;;0.45;0.20;;;19.30;43.70;;;;;;5016019;28;20027;-77
2021/05/22 12:25:02;;;;;;;0.88;0.25;;;19.30;47.30;;;;;;5005210;28;20117;-77
2021/05/22 12:27:28;;;;;;;0.90;0.35;;;18.50;50.40;;;;;;5019879;28;20018;-77
2021/05/22 12:29:55;;;;;;;0.95;0.55;;;18.40;52.10;;;;;;5012112;28;20068;-77
2021/05/22 12:32:21;;;;;;;0.45;0.20;;;18.70;55.10;;;;;;5005662;28;20024;-77
2021/05/22 12:34:59;;;;;;;0.25;0.20;;;18.90;51.30;;;;;;5018007;28;20084;-77
2021/05/22 12:37:24;;;;;;;0.30;0.20;;;19.10;50.90;;;;;;5001256;28;20022;-77
2021/05/22 12:39:56;;;;;;;0.35;0.20;;;19.40;48.80;;;;;;5004059;28;20472;-77
2021/05/22 12:42:26;;;;;;;0.55;0.30;;;19.30;49.00;;;;;;5014418;28;20038;-77
2021/05/22 12:44:58;;;;;;;0.70;0.22;;;19.50;48.30;;;;;;5007428;28;20065;-77
2021/05/22 12:47:36;;;;;;;1.10;0.50;;;19.40;45.30;;;;;;5014322;28;20038;-77
2021/05/22 12:50:06;;;;;;;0.68;0.20;;;20.00;46.60;;;;;;5010328;28;20045;-77
2021/05/22 12:52:46;;;;;;;0.30;0.10;;;20.10;44.00;;;;;;5011973;28;20029;-77
2021/05/22 12:55:23;;;;;;;0.55;0.28;;;19.80;42.80;;;;;;5000483;28;20053;-77
2021/05/22 12:57:49;;;;;;;0.40;0.20;;;19.60;42.60;;;;;;5003945;28;20085;-77
2021/05/22 13:00:16;;;;;;;0.30;0.20;;;19.60;42.60;;;;;;4998803;28;20026;-79
2021/05/22 13:02:57;;;;;;;0.40;0.20;;;19.60;42.90;;;;;;5013899;28;20029;-81
2021/05/22 13:05:31;;;;;;;0.30;0.20;;;19.40;44.10;;;;;;5019779;28;20116;-79
2021/05/22 13:08:21;;;;;;;0.40;0.20;;;19.20;45.70;;;;;;5006292;28;20050;-79
2021/05/22 13:10:46;;;;;;;0.30;0.20;;;18.80;46.30;;;;;;5007569;28;20164;-79
2021/05/22 13:13:18;;;;;;;0.30;0.15;;;18.30;49.70;;;;;;5022758;28;20065;-79
2021/05/22 13:15:47;;;;;;;0.30;0.10;;;18.00;50.20;;;;;;5021588;28;20076;-79
2021/05/22 13:18:28;;;;;;;0.32;0.20;;;17.70;52.10;;;;;;5004315;28;20065;-79
2021/05/22 13:21:12;;;;;;;0.32;0.20;;;17.50;52.00;;;;;;5018874;28;20022;-78
2021/05/22 13:23:42;;;;;;;0.22;0.20;;;17.30;52.60;;;;;;5004093;28;20161;-79
2021/05/22 13:26:25;;;;;;;;;;;17.20;53.20;;;;;;5017872;28;20046;-78
2021/05/22 13:28:53;;;;;;;0.82;0.20;;;17.10;54.40;;;;;;5010047;28;19925;-78
2021/05/22 13:31:31;;;;;;;0.40;0.20;;;17.10;54.30;;;;;;4998059;28;20026;-78
2021/05/22 13:34:09;;;;;;;0.22;0.20;;;17.20;55.30;;;;;;5001502;28;20041;-82
2021/05/22 13:36:36;;;;;;;0.35;0.20;;;17.40;54.80;;;;;;5017804;28;20041;-80
2021/05/22 13:39:04;;;;;;;0.40;0.20;;;17.80;54.70;;;;;;5014936;28;20022;-77
2021/05/22 13:41:41;;;;;;;0.50;0.30;;;18.10;54.10;;;;;;5013677;28;20350;-79
2021/05/22 13:44:09;;;;;;;0.90;0.40;;;18.40;53.30;;;;;;5007053;28;20389;-77
2021/05/22 13:46:36;;;;;;;0.45;0.30;;;18.70;54.90;;;;;;5008837;28;20475;-78
2021/05/22 13:49:02;;;;;;;0.60;0.30;;;19.10;54.50;;;;;;5007348;28;20018;-76
2021/05/22 13:51:32;;;;;;;0.40;0.20;;;19.40;53.00;;;;;;5006973;28;20097;-75
2021/05/22 13:53:58;;;;;;;0.55;0.22;;;19.70;51.90;;;;;;5008730;28;20028;-75
2021/05/22 13:56:24;;;;;;;0.25;0.13;;;19.60;49.40;;;;;;4998717;28;20037;-75
2021/05/22 13:58:49;;;;;;;0.63;0.28;;;19.60;50.50;;;;;;5000102;28;20030;-77
2021/05/22 14:01:16;;;;;;;0.40;0.20;;;19.30;51.00;;;;;;4997241;28;20481;-75
2021/05/22 14:03:42;;;;;;;0.20;0.10;;;18.90;49.20;;;;;;5002868;28;20034;-76
2021/05/22 14:06:08;;;;;;;0.20;0.20;;;18.70;49.00;;;;;;5005319;28;20021;-76
2021/05/22 14:08:34;;;;;;;0.60;0.20;;;18.50;48.30;;;;;;5005669;28;20042;-75
2021/05/22 14:11:00;;;;;;;0.25;0.20;;;18.30;48.90;;;;;;5004739;28;20026;-75
2021/05/22 14:13:25;;;;;;;0.55;0.20;;;18.00;48.40;;;;;;5012731;28;20022;-75
2021/05/22 14:15:51;;;;;;;0.32;0.20;;;17.80;50.40;;;;;;5017025;28;20041;-77
2021/05/22 14:18:22;;;;;;;1.17;0.20;;;17.50;51.00;;;;;;5012194;28;20061;-77
2021/05/22 14:20:48;;;;;;;0.30;0.20;;;17.60;51.00;;;;;;5025414;28;20022;-77
2021/05/22 14:23:13;;;;;;;0.40;0.20;;;17.60;52.30;;;;;;5009484;28;20019;-77
2021/05/22 14:25:39;;;;;;;0.55;0.25;;;17.40;51.20;;;;;;5005876;28;20030;-75
2021/05/22 14:28:05;;;;;;;0.10;0.10;;;17.30;52.30;;;;;;5011199;28;20033;-75
2021/05/22 14:30:31;;;;;;;0.20;0.20;;;17.10;52.50;;;;;;5012449;28;20029;-75
2021/05/22 14:32:57;;;;;;;0.20;0.20;;;16.90;53.80;;;;;;5016556;28;20018;-75
2021/05/22 14:35:23;;;;;;;0.15;0.15;;;17.00;53.50;;;;;;5002108;28;20041;-75
2021/05/22 14:37:49;;;;;;;0.32;0.30;;;17.20;53.50;;;;;;5009946;28;20030;-76
2021/05/22 14:40:15;;;;;;;0.40;0.20;;;17.30;52.90;;;;;;5003393;28;20038;-75
2021/05/22 14:42:41;;;;;;;0.25;0.20;;;17.40;53.00;;;;;;4996566;28;20029;-75
2021/05/22 14:45:09;;;;;;;0.35;0.30;;;17.70;53.60;;;;;;5000698;28;20400;-75
2021/05/22 14:47:35;;;;;;;0.10;0.10;;;17.80;53.10;;;;;;5020843;28;20026;-75
2021/05/22 14:50:01;;;;;;;0.20;0.20;;;18.00;52.20;;;;;;5015730;28;20081;-75
2021/05/22 14:52:26;;;;;;;0.20;0.20;;;18.20;51.20;;;;;;5016328;28;20072;-75
2021/05/22 14:54:52;;;;;;;0.20;0.10;;;18.30;51.50;;;;;;5016269;28;20026;-78
2021/05/22 14:57:18;;;;;;;0.30;0.20;;;18.50;50.40;;;;;;4998407;28;20038;-85
2021/05/22 14:59:43;;;;;;;0.20;0.20;;;18.80;51.00;;;;;;4994356;28;20515;-76
2021/05/22 15:02:09;;;;;;;0.20;0.15;;;18.80;50.20;;;;;;4999710;28;20022;-77
2021/05/22 15:04:35;;;;;;;0.10;0.10;;;18.80;49.00;;;;;;5015469;28;20048;-77
2021/05/22 15:07:01;;;;;;;0.17;0.17;;;19.00;49.50;;;;;;5012209;28;20065;-78
2021/05/22 15:09:27;;;;;;;0.10;0.10;;;19.00;50.70;;;;;;5013827;28;20026;-77
2021/05/22 15:11:53;;;;;;;0.40;0.10;;;19.10;50.10;;;;;;5014079;28;20025;-75
2021/05/22 15:14:19;;;;;;;0.40;0.20;;;19.10;50.00;;;;;;4998980;28;20026;-77
2021/05/22 15:16:46;;;;;;;0.10;0.10;;;19.30;50.30;;;;;;4994771;28;20037;-76
2021/05/22 15:19:12;;;;;;;0.28;0.13;;;19.30;49.10;;;;;;5001007;28;20066;-74
2021/05/22 15:21:47;;;;;;;0.25;0.20;;;19.40;51.10;;;;;;5013673;28;20038;-76
2021/05/22 15:24:16;;;;;;;0.17;0.17;;;19.30;50.80;;;;;;5016089;28;20025;-75
2021/05/22 15:26:42;;;;;;;0.13;0.13;;;19.30;50.00;;;;;;5015486;28;20088;-75
2021/05/22 15:29:08;;;;;;;0.30;0.20;;;19.20;48.90;;;;;;5012246;28;20034;-76
2021/05/22 15:31:33;;;;;;;0.20;0.17;;;19.10;49.30;;;;;;4997707;28;20030;-75
2021/05/22 15:33:59;;;;;;;0.50;0.20;;;19.00;50.70;;;;;;4997647;28;20558;-75
2021/05/22 15:36:25;;;;;;;0.20;0.10;;;19.00;51.50;;;;;;5005310;28;20080;-75
2021/05/22 15:38:51;;;;;;;0.10;0.10;;;18.80;51.80;;;;;;5003781;28;20026;-76
2021/05/22 15:41:17;;;;;;;0.22;0.20;;;18.80;51.20;;;;;;5002121;28;20126;-76
2021/05/22 15:43:52;;;;;;;1.02;0.20;;;18.80;50.20;;;;;;5000329;28;20038;-76
2021/05/22 15:46:20;;;;;;;0.40;0.20;;;18.40;51.70;;;;;;5002586;28;20048;-77
2021/05/22 15:59:14;;;;;;;0.20;0.20;;;17.30;51.50;;;;;;5014743;28;20030;-83
2021/05/22 16:01:47;;;;;;;0.20;0.20;;;17.00;53.40;;;;;;4998199;28;20030;-83
2021/05/22 16:04:35;;;;;;;0.20;0.20;;;16.60;57.00;;;;;;5013559;28;20044;-79
2021/05/22 16:07:00;;;;;;;0.20;0.20;;;16.40;57.30;;;;;;5014089;28;20567;-78
2021/05/22 16:09:26;;;;;;;0.40;0.20;;;16.00;58.90;;;;;;4994825;28;20105;-81
2021/05/22 16:11:53;;;;;;;0.20;0.20;;;16.00;60.10;;;;;;4993800;28;20045;-77
2021/05/22 16:14:21;;;;;;;0.20;0.20;;;16.00;60.40;;;;;;5011997;28;20041;-83
2021/05/22 16:16:47;;;;;;;0.22;0.20;;;15.80;63.20;;;;;;5007597;28;20104;-79
2021/05/22 16:19:13;;;;;;;0.30;0.20;;;15.80;62.10;;;;;;4993229;28;20062;-78
2021/05/22 16:21:38;;;;;;;0.20;0.20;;;16.30;62.80;;;;;;4995343;28;20026;-80
2021/05/22 16:24:06;;;;;;;0.30;0.20;;;16.80;60.90;;;;;;5007579;28;20106;-80
2021/05/22 16:26:33;;;;;;;0.20;0.20;;;16.90;59.80;;;;;;5000634;28;20076;-78
2021/05/22 16:28:59;;;;;;;0.35;0.20;;;17.40;57.90;;;;;;5005857;28;20029;-78
2021/05/22 16:31:25;;;;;;;0.47;0.20;;;17.50;57.90;;;;;;5007775;28;20026;-78
2021/05/22 16:33:52;;;;;;;0.30;0.20;;;17.30;58.80;;;;;;5026338;28;20156;-78
2021/05/22 16:36:18;;;;;;;0.20;0.20;;;17.10;55.40;;;;;;5014361;28;20028;-77
2021/05/22 16:38:44;;;;;;;0.38;0.20;;;17.10;58.80;;;;;;5009896;28;20026;-81
2021/05/22 16:41:10;;;;;;;0.57;0.20;;;16.90;57.70;;;;;;5011580;28;20373;-79
2021/05/22 16:43:36;;;;;;;0.30;0.20;;;16.70;59.30;;;;;;5018183;28;20026;-79
2021/05/22 16:46:02;;;;;;;0.20;0.20;;;16.90;59.10;;;;;;5000187;28;20793;-80
2021/05/22 16:48:28;;;;;;;0.20;0.15;;;17.10;58.70;;;;;;5009734;28;20029;-79
2021/05/22 16:50:53;;;;;;;0.20;0.20;;;17.20;56.20;;;;;;5009587;28;20022;-80
2021/05/22 16:53:19;;;;;;;0.52;0.22;;;17.30;56.20;;;;;;5007718;28;20035;-80
2021/05/22 16:55:45;;;;;;;0.30;0.20;;;17.20;54.80;;;;;;5001202;28;20108;-79
2021/05/22 16:58:11;;;;;;;0.20;0.10;;;17.10;55.20;;;;;;5008403;28;20139;-79
2021/05/22 17:00:38;;;;;;;0.20;0.20;;;17.20;55.30;;;;;;4993826;28;20036;-79
2021/05/22 17:03:04;;;;;;;0.20;0.20;;;17.30;55.20;;;;;;5006790;28;20042;-79
2021/05/22 17:05:29;;;;;;;0.30;0.20;;;17.20;55.90;;;;;;5011111;28;20041;-79
2021/05/22 17:07:55;;;;;;;0.30;0.25;;;17.20;56.00;;;;;;5010223;28;20088;-78
2021/05/22 17:10:21;;;;;;;0.30;0.20;;;17.00;56.30;;;;;;5009891;28;20032;-78
2021/05/22 17:12:47;;;;;;;0.52;0.20;;;16.90;55.50;;;;;;4998950;28;20511;-78
2021/05/22 17:15:14;;;;;;;0.20;0.20;;;16.80;56.50;;;;;;4999645;28;20030;-78
2021/05/22 17:17:40;;;;;;;0.20;0.20;;;16.80;56.20;;;;;;5001721;28;20047;-78
2021/05/22 17:20:07;;;;;;;0.20;0.20;;;16.80;56.80;;;;;;5001341;28;20024;-78
2021/05/22 17:22:34;;;;;;;0.40;0.20;;;16.70;57.70;;;;;;4996098;28;20027;-78
2021/05/22 17:25:00;;;;;;;0.38;0.20;;;16.70;56.60;;;;;;5000953;28;20050;-78
2021/05/22 17:27:26;;;;;;;0.17;0.17;;;16.70;57.00;;;;;;5001239;28;20048;-78
2021/05/22 17:29:52;;;;;;;0.20;0.20;;;16.60;56.60;;;;;;4997920;28;20034;-78
2021/05/22 17:32:21;;;;;;;0.20;0.20;;;16.40;56.80;;;;;;4998212;28;20022;-83
2021/05/22 17:34:48;;;;;;;0.32;0.20;;;16.30;57.10;;;;;;4990702;28;20586;-81
2021/05/22 17:37:13;;;;;;;0.30;0.20;;;16.20;56.50;;;;;;4990643;28;20455;-81
2021/05/22 17:39:39;;;;;;;0.22;0.20;;;16.10;56.40;;;;;;5007610;28;20168;-79
2021/05/22 17:42:05;;;;;;;0.20;0.20;;;16.00;56.00;;;;;;5003777;28;20041;-73
2021/05/22 17:44:31;;;;;;;0.28;0.20;;;16.00;57.10;;;;;;5003412;28;20038;-73
2021/05/22 17:46:57;;;;;;;0.22;0.20;;;16.00;57.00;;;;;;5002744;28;20025;-72
2021/05/22 17:49:28;;;;;;;0.30;0.20;;;15.90;57.40;;;;;;4999786;28;20026;-76
2021/05/22 17:51:55;;;;;;;0.20;0.20;;;16.00;57.80;;;;;;4999927;28;20559;-75
2021/05/22 17:54:21;;;;;;;0.20;0.20;;;16.00;58.40;;;;;;5008909;28;20081;-75
2021/05/22 17:56:46;;;;;;;0.57;0.30;;;15.90;57.60;;;;;;5016322;28;20034;-74
2021/05/22 17:59:12;;;;;;;0.28;0.20;;;15.60;58.80;;;;;;5004311;28;20528;-74
2021/05/22 18:01:38;;;;;;;0.60;0.30;;;15.60;60.00;;;;;;4997433;28;20030;-74
2021/05/22 18:04:04;;;;;;;0.20;0.20;;;15.50;59.00;;;;;;4997152;28;20054;-74
2021/05/22 18:06:30;;;;;;;0.40;0.35;;;15.30;59.10;;;;;;4996513;28;20038;-74
2021/05/22 18:08:55;;;;;;;0.47;0.30;;;15.50;59.10;;;;;;5004299;28;20102;-74
2021/05/22 18:11:21;;;;;;;0.20;0.20;;;15.40;59.50;;;;;;5031834;28;20026;-73
2021/05/22 18:13:47;;;;;;;0.45;0.30;;;15.40;58.90;;;;;;5009818;28;20124;-74
2021/05/22 18:16:13;;;;;;;0.38;0.30;;;15.50;58.80;;;;;;5016415;28;20034;-76
2021/05/22 18:18:40;;;;;;;0.40;0.20;;;15.50;59.40;;;;;;5006258;28;20133;-73
2021/05/22 18:21:08;;;;;;;0.32;0.20;;;15.50;59.90;;;;;;5016242;28;20396;-75
2021/05/22 18:23:36;;;;;;;0.50;0.30;;;15.60;59.20;;;;;;5009317;28;20056;-79
2021/05/22 18:26:05;;;;;;;0.30;0.28;;;15.50;59.20;;;;;;4996491;28;20088;-80
2021/05/22 18:28:33;;;;;;;0.30;0.20;;;15.50;59.30;;;;;;5010569;28;20129;-88
2021/05/22 18:31:01;;;;;;;0.80;0.40;;;15.50;59.40;;;;;;5015601;28;20055;-71
2021/05/22 18:33:28;;;;;;;0.30;0.20;;;15.30;61.20;;;;;;5007814;28;20099;-75
2021/05/22 18:35:54;;;;;;;0.90;0.80;;;15.00;61.10;;;;;;5005161;28;20544;-74
2021/05/22 18:38:20;;;;;;;0.52;0.38;;;14.80;64.40;;;;;;5005371;28;20519;-74
2021/05/22 18:40:48;;;;;;;0.30;0.30;;;14.60;62.20;;;;;;5005683;28;20033;-73
2021/05/22 18:43:14;;;;;;;0.50;0.40;;;14.50;63.00;;;;;;5006958;28;20794;-77
2021/05/22 18:45:41;;;;;;;0.30;0.20;;;14.30;63.50;;;;;;4997400;28;20074;-76
2021/05/22 18:48:07;;;;;;;0.30;0.30;;;14.30;63.50;;;;;;5002545;28;20026;-75
2021/05/22 18:50:33;;;;;;;0.38;0.28;;;14.30;63.40;;;;;;5002197;28;20041;-76
2021/05/22 18:52:58;;;;;;;0.20;0.20;;;14.10;65.20;;;;;;4994891;28;20048;-76
2021/05/22 18:55:25;;;;;;;0.50;0.20;;;14.20;64.50;;;;;;5001404;28;20084;-76
2021/05/22 18:57:52;;;;;;;0.55;0.20;;;14.20;64.80;;;;;;5000575;28;20030;-76
2021/05/22 19:00:18;;;;;;;0.20;0.20;;;14.20;65.30;;;;;;5005493;28;20030;-77
2021/05/22 19:02:44;;;;;;;0.30;0.20;;;14.30;65.20;;;;;;5002451;28;20071;-76
2021/05/22 19:05:11;;;;;;;0.30;0.25;;;14.30;64.90;;;;;;5021036;28;20026;-76
2021/05/22 19:07:37;;;;;;;0.47;0.40;;;14.60;63.90;;;;;;5008761;28;20019;-78
2021/05/22 19:10:09;;;;;;;0.40;0.28;;;14.60;64.00;;;;;;5002636;28;20034;-77
2021/05/22 19:12:37;;;;;;;0.50;0.30;;;14.60;63.80;;;;;;5003150;28;20022;-76
2021/05/22 19:15:04;;;;;;;0.32;0.22;;;14.50;64.10;;;;;;5000077;28;20022;-77
2021/05/22 19:17:29;;;;;;;0.47;0.35;;;14.30;64.20;;;;;;4999945;28;20045;-77
2021/05/22 19:19:55;;;;;;;0.30;0.30;;;14.20;65.40;;;;;;5002608;28;20034;-78
2021/05/22 19:22:21;;;;;;;0.20;0.20;;;13.90;65.90;;;;;;4998576;28;20034;-76
2021/05/22 19:24:47;;;;;;;0.40;0.30;;;13.70;67.10;;;;;;4998657;28;20026;-77
2021/05/22 19:27:13;;;;;;;0.30;0.25;;;13.60;67.80;;;;;;5002542;28;20040;-77
2021/05/22 19:29:39;;;;;;;0.50;0.30;;;13.40;68.20;;;;;;4996386;28;20025;-77
2021/05/22 19:32:05;;;;;;;0.20;0.20;;;13.30;69.00;;;;;;5004900;28;20054;-77
2021/05/22 19:34:30;;;;;;;0.40;0.20;;;13.30;68.30;;;;;;4999878;28;20476;-76
2021/05/22 19:36:56;;;;;;;0.80;0.40;;;13.20;69.50;;;;;;5002187;28;20039;-76
2021/05/22 19:39:22;;;;;;;0.60;0.30;;;13.00;70.20;;;;;;5017144;28;20025;-77
2021/05/22 19:41:48;;;;;;;0.40;0.30;;;12.80;70.80;;;;;;4996309;28;20811;-77
2021/05/22 19:44:14;;;;;;;0.30;0.30;;;12.80;70.80;;;;;;5001854;28;20404;-76
2021/05/22 19:46:40;;;;;;;0.80;0.43;;;12.80;70.90;;;;;;5001834;28;20049;-76
2021/05/22 19:49:06;;;;;;;0.75;0.50;;;12.90;71.20;;;;;;5002402;28;20398;-76
2021/05/22 19:51:32;;;;;;;0.90;0.50;;;12.80;71.50;;;;;;5000251;28;20056;-76
2021/05/22 19:53:58;;;;;;;0.65;0.40;;;12.90;71.10;;;;;;5006253;28;20022;-77
2021/05/22 19:56:45;;;;;;;0.30;0.30;;;12.90;71.10;;;;;;4998375;28;20026;-77
2021/05/22 19:59:11;;;;;;;0.35;0.30;;;13.00;70.70;;;;;;5011740;28;20040;-78
2021/05/22 20:01:36;;;;;;;0.52;0.40;;;13.10;70.50;;;;;;5005608;28;20505;-77
2021/05/22 20:04:03;;;;;;;0.40;0.30;;;13.10;71.10;;;;;;5008592;28;20067;-77
2021/05/22 20:06:29;;;;;;;0.45;0.30;;;13.00;71.10;;;;;;4999755;28;20129;-77
2021/05/22 20:08:55;;;;;;;0.30;0.30;;;12.80;71.40;;;;;;5003732;28;20121;-77
2021/05/22 20:11:21;;;;;;;0.30;0.30;;;12.80;71.80;;;;;;5010397;28;20034;-77
2021/05/22 20:13:49;;;;;;;0.52;0.30;;;12.80;72.30;;;;;;4992760;28;20081;-78
2021/05/22 20:16:15;;;;;;;0.50;0.30;;;12.50;72.30;;;;;;5011250;28;20455;-77
2021/05/22 20:18:41;;;;;;;0.38;0.30;;;12.60;72.30;;;;;;5000324;28;20081;-77
2021/05/22 20:21:08;;;;;;;0.93;0.40;;;12.70;72.30;;;;;;5010639;28;20037;-77
2021/05/22 20:23:34;;;;;;;0.57;0.40;;;12.80;71.90;;;;;;4999441;28;20129;-76
2021/05/22 20:26:00;;;;;;;0.40;0.30;;;12.80;72.20;;;;;;5004154;28;20058;-78
2021/05/22 20:28:26;;;;;;;0.40;0.40;;;12.80;71.90;;;;;;5002486;28;20058;-77
2021/05/22 20:30:59;;;;;;;0.57;0.30;;;12.90;71.70;;;;;;5000876;28;20105;-77
2021/05/22 20:33:25;;;;;;;0.57;0.40;;;12.90;71.20;;;;;;5005154;28;20090;-77
2021/05/22 20:35:51;;;;;;;0.73;0.30;;;12.90;72.40;;;;;;5003098;28;20544;-77
2021/05/22 20:38:16;;;;;;;0.40;0.30;;;12.80;73.20;;;;;;5010727;28;20029;-77
2021/05/22 20:40:42;;;;;;;0.90;0.40;;;12.60;73.40;;;;;;5007160;28;20365;-78
2021/05/22 20:43:08;;;;;;;0.60;0.40;;;12.60;73.30;;;;;;5012933;28;20037;-76
2021/05/22 20:45:34;;;;;;;0.30;0.30;;;12.60;73.40;;;;;;5013466;28;20041;-77
2021/05/22 20:47:59;;;;;;;0.50;0.40;;;12.50;72.70;;;;;;5013049;28;20129;-77
2021/05/22 20:50:30;;;;;;;0.80;0.57;;;12.50;73.10;;;;;;4993888;28;20057;-77
2021/05/22 20:52:56;;;;;;;0.40;0.30;;;12.40;73.70;;;;;;4994320;28;20113;-77
2021/05/22 20:55:23;;;;;;;0.35;0.30;;;12.30;74.00;;;;;;5001429;28;20658;-76
2021/05/22 20:57:49;;;;;;;0.40;0.30;;;12.40;73.20;;;;;;5011359;28;20026;-77
2021/05/22 21:00:15;;;;;;;0.40;0.30;;;12.50;73.40;;;;;;5013377;28;20026;-77
2021/05/22 21:02:42;;;;;;;0.43;0.30;;;12.50;73.40;;;;;;5011050;28;21034;-78
2021/05/22 21:05:12;;;;;;;0.30;0.30;;;12.50;74.10;;;;;;5009862;28;20894;-77
2021/05/22 21:07:38;;;;;;;0.80;0.40;;;12.60;74.00;;;;;;5009412;28;20022;-78
2021/05/22 21:10:04;;;;;;;1.10;0.50;;;12.50;74.60;;;;;;5016788;28;20719;-77
2021/05/22 21:12:30;;;;;;;0.80;0.50;;;12.40;75.40;;;;;;4993695;28;20121;-77
2021/05/22 21:14:56;;;;;;;0.40;0.30;;;12.40;75.60;;;;;;5011224;28;20057;-77
2021/05/22 21:17:22;;;;;;;0.60;0.40;;;12.30;75.50;;;;;;4999250;28;20077;-77
2021/05/22 21:19:48;;;;;;;0.50;0.40;;;12.20;75.90;;;;;;4998042;28;20030;-77
2021/05/22 21:22:16;;;;;;;0.95;0.40;;;12.20;76.20;;;;;;5007439;28;20081;-76
2021/05/22 21:24:42;;;;;;;0.57;0.40;;;12.10;76.70;;;;;;4998773;28;20030;-77