Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:01;;;;;;;23.20;17.70;;;;;;;3.78;100.00;101150.84;4994966;28;20236;-67
2021/03/10 00:04:31;;;;;;;22.67;16.10;;;;;;;3.88;100.00;101153.88;4996758;28;20185;-69
2021/03/10 00:06:57;;;;;;;24.97;17.70;;;;;;;3.71;100.00;101158.13;4964139;28;20307;-69
2021/03/10 00:09:23;;;;;;;23.50;18.13;;;;;;;3.79;100.00;101155.22;5012675;28;20183;-68
2021/03/10 00:11:48;;;;;;;27.60;18.57;;;;;;;3.70;100.00;101159.19;4973132;28;20589;-68
2021/03/10 00:14:14;;;;;;;27.60;18.43;;;;;;;3.77;100.00;101161.81;5013361;28;20185;-68
2021/03/10 00:16:39;;;;;;;30.10;19.60;;;;;;;3.77;100.00;101159.94;4979869;28;20227;-68
2021/03/10 00:19:05;;;;;;;27.23;19.37;;;;;;;3.76;100.00;101162.88;5012200;28;20565;-68
2021/03/10 00:21:30;;;;;;;27.73;18.63;;;;;;;3.53;100.00;101168.75;5012675;28;20228;-68
2021/03/10 00:24:01;;;;;;;26.77;18.17;;;;;;;3.58;100.00;101168.94;4978881;28;20200;-69
2021/03/10 00:26:27;;;;;;;26.27;18.23;;;;;;;3.66;100.00;101168.69;4963046;28;20299;-68
2021/03/10 00:28:52;;;;;;;26.67;17.97;;;;;;;3.63;100.00;101174.50;4963352;28;20674;-69
2021/03/10 00:31:20;;;;;;;27.13;19.17;;;;;;;3.65;100.00;101168.91;4978659;28;20220;-68
2021/03/10 00:33:45;;;;;;;28.20;18.77;;;;;;;3.62;100.00;101172.03;5012593;28;20196;-68
2021/03/10 00:36:13;;;;;;;27.13;18.23;;;;;;;3.67;100.00;101173.03;4995367;28;20232;-68
2021/03/10 00:38:44;;;;;;;24.53;17.33;;;;;;;3.56;100.00;101171.03;4996243;28;20184;-69
2021/03/10 00:41:09;;;;;;;27.00;18.20;;;;;;;3.63;100.00;101166.44;5004822;28;20217;-68
2021/03/10 00:43:35;;;;;;;27.57;19.13;;;;;;;3.67;100.00;101170.34;4995616;28;20193;-70
2021/03/10 00:46:03;;;;;;;26.47;18.53;;;;;;;3.54;100.00;101173.09;4994161;28;20229;-67
2021/03/10 00:48:33;;;;;;;26.83;18.63;;;;;;;3.61;100.00;101171.22;4996072;28;20193;-68
2021/03/10 00:50:58;;;;;;;24.90;17.40;;;;;;;3.56;100.00;101165.66;4994546;28;20698;-69
2021/03/10 00:53:26;;;;;;;27.03;18.33;;;;;;;3.65;100.00;101167.06;4994690;28;20569;-68
2021/03/10 00:55:51;;;;;;;24.93;17.80;;;;;;;3.65;100.00;101167.06;4978222;28;20240;-69
2021/03/10 00:58:20;;;;;;;28.90;19.23;;;;;;;3.53;100.00;101184.88;4995313;28;20276;-68
2021/03/10 01:00:45;;;;;;;27.67;18.60;;;;;;;3.62;100.00;101178.22;4962026;28;20282;-68
2021/03/10 01:03:11;;;;;;;27.77;18.43;;;;;;;3.70;100.00;101174.44;4961866;28;20295;-69
2021/03/10 01:05:36;;;;;;;28.57;18.97;;;;;;;3.68;100.00;101165.78;4945536;28;20325;-68
2021/03/10 01:08:02;;;;;;;30.30;19.43;;;;;;;3.69;100.00;101162.88;4959005;28;20242;-68
2021/03/10 01:10:30;;;;;;;31.27;20.27;;;;;;;3.62;100.00;101163.97;4959803;28;20237;-68
2021/03/10 01:12:55;;;;;;;31.00;19.10;;;;;;;3.64;100.00;101165.38;4961881;28;20717;-68
2021/03/10 01:15:24;;;;;;;27.40;18.50;;;;;;;3.56;100.00;101162.97;4994043;28;20188;-68
2021/03/10 01:17:49;;;;;;;28.87;20.43;;;;;;;3.59;100.00;101165.22;4962893;28;20216;-68
2021/03/10 01:20:17;;;;;;;28.17;19.87;;;;;;;3.47;100.00;101158.88;4978028;28;20561;-69
2021/03/10 01:22:44;;;;;;;30.17;19.60;;;;;;;3.44;100.00;101153.97;5009684;28;20177;-69
2021/03/10 01:25:09;;;;;;;31.57;20.50;;;;;;;3.52;100.00;101161.75;4977455;28;20303;-69
2021/03/10 01:27:37;;;;;;;29.07;19.97;;;;;;;3.28;100.00;101156.31;4962426;28;20212;-68
2021/03/10 01:30:10;;;;;;;32.00;20.67;;;;;;;3.28;100.00;101158.16;4978705;28;20283;-68
2021/03/10 01:32:35;;;;;;;36.90;21.93;;;;;;;3.28;100.00;101155.47;5012040;28;20794;-68
2021/03/10 01:35:01;;;;;;;32.03;21.23;;;;;;;3.33;100.00;101155.66;4962570;28;20239;-68
2021/03/10 01:37:29;;;;;;;33.23;21.40;;;;;;;3.23;100.00;101155.28;4977445;28;20235;-68
2021/03/10 01:39:55;;;;;;;32.93;22.73;;;;;;;3.05;100.00;101155.97;4976676;28;20189;-68
2021/03/10 01:42:21;;;;;;;36.30;22.43;;;;;;;3.08;100.00;101158.25;5002385;28;20221;-69
2021/03/10 01:44:47;;;;;;;30.57;21.57;;;;;;;3.17;100.00;101167.69;4942443;28;20199;-68
2021/03/10 01:47:15;;;;;;;28.90;20.07;;;;;;;3.20;100.00;101161.06;4974109;28;20229;-68
2021/03/10 01:49:43;;;;;;;30.97;20.67;;;;;;;3.32;100.00;101164.75;4958830;28;20192;-67
2021/03/10 01:52:11;;;;;;;30.20;20.10;;;;;;;3.34;100.00;101162.69;4973221;28;20654;-68
2021/03/10 01:54:37;;;;;;;29.97;19.53;;;;;;;3.13;100.00;101160.28;4942255;28;20189;-68
2021/03/10 01:57:03;;;;;;;29.83;20.63;;;;;;;3.27;100.00;101157.31;4973612;28;20248;-70
2021/03/10 01:59:29;;;;;;;29.13;20.13;;;;;;;3.15;100.00;101159.03;4973988;28;20882;-69
2021/03/10 02:01:54;;;;;;;29.13;19.27;;;;;;;3.01;100.00;101161.97;4940523;28;20231;-68
2021/03/10 02:04:21;;;;;;;26.70;18.17;;;;;;;2.92;100.00;101157.06;4968591;28;20202;-67
2021/03/10 02:07:20;;;;;;;28.17;18.83;;;;;;;2.97;100.00;101155.41;5010457;28;20812;-67
2021/03/10 02:10:11;;;;;;;27.63;18.10;;;;;;;2.98;100.00;101164.25;4986982;28;20197;-68
2021/03/10 02:12:40;;;;;;;24.00;17.17;;;;;;;3.02;100.00;101168.97;5011180;28;20729;-68
2021/03/10 02:15:16;;;;;;;27.10;19.50;;;;;;;3.04;100.00;101166.09;5029046;28;20642;-67
2021/03/10 02:17:44;;;;;;;22.87;18.33;;;;;;;3.02;100.00;101173.53;4980323;28;20196;-67
2021/03/10 02:20:38;;;;;;;28.27;20.07;;;;;;;3.29;100.00;101167.84;4995789;28;20169;-68
2021/03/10 02:23:25;;;;;;;28.53;18.13;;;;;;;3.12;100.00;101169.38;4996383;28;20177;-67
2021/03/10 02:25:57;;;;;;;25.03;19.07;;;;;;;3.04;100.00;101160.72;4989269;28;20259;-68
2021/03/10 02:28:22;;;;;;;26.50;18.97;;;;;;;3.11;100.00;101162.34;4977568;28;20188;-68
2021/03/10 02:30:49;;;;;;;27.90;19.23;;;;;;;3.26;100.00;101166.44;4944479;28;20290;-68
2021/03/10 02:33:20;;;;;;;26.87;18.40;;;;;;;3.31;100.00;101171.16;4960353;28;20188;-68
2021/03/10 02:36:21;;;;;;;27.80;18.97;;;;;;;3.25;100.00;101163.97;4998548;28;20231;-68
2021/03/10 02:38:50;;;;;;;25.47;18.23;;;;;;;3.43;100.00;101157.66;4946653;28;20245;-68
2021/03/10 02:41:18;;;;;;;27.57;18.40;;;;;;;3.41;100.00;101163.44;4964115;28;20215;-68
2021/03/10 02:43:44;;;;;;;26.27;19.10;;;;;;;3.33;100.00;101156.47;4996005;28;20184;-67
2021/03/10 02:46:10;;;;;;;26.87;18.80;;;;;;;3.40;100.00;101159.94;4979809;28;20232;-68
2021/03/10 02:48:35;;;;;;;24.87;18.73;;;;;;;3.29;100.00;101165.19;4996529;28;20251;-68
2021/03/10 02:51:01;;;;;;;26.60;19.10;;;;;;;3.21;100.00;101174.28;4995917;28;20775;-68
2021/03/10 02:53:26;;;;;;;26.13;18.20;;;;;;;3.29;100.00;101170.53;4995525;28;20192;-68
2021/03/10 02:55:52;;;;;;;26.80;19.07;;;;;;;3.27;100.00;101170.75;4979259;28;20254;-67
2021/03/10 02:58:18;;;;;;;26.87;18.33;;;;;;;3.29;100.00;101171.34;5012431;28;20176;-69
2021/03/10 03:00:44;;;;;;;24.73;18.57;;;;;;;3.50;100.00;101157.66;4995331;28;20224;-68
2021/03/10 03:03:10;;;;;;;26.90;19.47;;;;;;;3.47;100.00;101161.56;5011842;28;20350;-68
2021/03/10 03:05:37;;;;;;;27.87;19.63;;;;;;;3.54;100.00;101158.84;5011786;28;20232;-68
2021/03/10 03:08:04;;;;;;;27.60;19.07;;;;;;;3.54;100.00;101162.34;5007359;28;20185;-68
2021/03/10 03:10:31;;;;;;;27.93;18.50;;;;;;;3.53;100.00;101157.19;4975233;28;20228;-68
2021/03/10 03:12:57;;;;;;;25.80;18.40;;;;;;;3.53;100.00;101163.38;4979164;28;20585;-68
2021/03/10 03:15:23;;;;;;;27.77;19.10;;;;;;;3.41;100.00;101156.25;5011507;28;20295;-68
2021/03/10 03:17:49;;;;;;;28.27;19.97;;;;;;;3.25;100.00;101166.63;4995550;28;20191;-67
2021/03/10 03:20:15;;;;;;;25.63;17.83;;;;;;;3.15;100.00;101168.94;4979254;28;20176;-67
2021/03/10 03:22:52;;;;;;;30.00;20.57;;;;;;;3.13;100.00;101160.28;4978819;28;20226;-68
2021/03/10 03:25:18;;;;;;;26.30;19.10;;;;;;;3.02;100.00;101174.34;4980189;28;20497;-68
2021/03/10 03:27:54;;;;;;;28.87;19.30;;;;;;;3.13;100.00;101161.13;4980231;28;20614;-69
2021/03/10 03:30:20;;;;;;;28.67;19.90;;;;;;;3.22;100.00;101154.47;4981005;28;20192;-68
2021/03/10 03:32:46;;;;;;;27.90;19.10;;;;;;;3.21;100.00;101147.44;4978282;28;20192;-68
2021/03/10 03:35:17;;;;;;;26.03;18.50;;;;;;;3.21;100.00;101144.78;4978506;28;20249;-68
2021/03/10 03:37:46;;;;;;;27.00;18.93;;;;;;;3.28;100.00;101142.03;4994837;28;20571;-67
2021/03/10 03:40:12;;;;;;;29.70;18.80;;;;;;;3.10;100.00;101136.56;4983113;28;20194;-68
2021/03/10 03:42:38;;;;;;;25.87;18.80;;;;;;;2.89;100.00;101136.81;4955959;28;20180;-68
2021/03/10 03:45:04;;;;;;;27.90;19.43;;;;;;;2.85;100.00;101130.25;4972274;28;20212;-67
2021/03/10 03:47:32;;;;;;;28.93;18.97;;;;;;;2.77;100.00;101133.16;4972778;28;20201;-68
2021/03/10 03:49:58;;;;;;;28.77;19.77;;;;;;;2.71;100.00;101128.66;4940850;28;20204;-68
2021/03/10 03:52:23;;;;;;;31.33;20.93;;;;;;;2.68;100.00;101130.94;4970709;28;20222;-67
2021/03/10 03:54:51;;;;;;;31.87;20.47;;;;;;;2.45;100.00;101127.88;4973037;28;20223;-67
2021/03/10 03:57:17;;;;;;;29.83;20.53;;;;;;;2.16;100.00;101138.22;4956109;28;20340;-67
2021/03/10 03:59:45;;;;;;;29.23;20.37;;;;;;;2.05;100.00;101135.31;4964371;28;20189;-67
2021/03/10 04:02:10;;;;;;;29.10;18.83;;;;;;;1.95;100.00;101135.72;4939387;28;20656;-68
2021/03/10 04:04:36;;;;;;;27.50;18.50;;;;;;;1.89;100.00;101137.56;4956736;28;20663;-67
2021/03/10 04:07:01;;;;;;;27.50;18.70;;;;;;;1.81;100.00;101148.50;4955629;28;20256;-67
2021/03/10 04:09:27;;;;;;;26.60;18.10;;;;;;;1.83;100.00;101157.13;4934476;28;20186;-68
2021/03/10 04:11:53;;;;;;;30.97;19.60;;;;;;;1.83;100.00;101157.94;4965700;28;20253;-69
2021/03/10 04:14:18;;;;;;;28.67;19.37;;;;;;;1.86;100.00;101162.09;4982186;28;20793;-68
2021/03/10 04:16:47;;;;;;;30.60;20.07;;;;;;;1.91;100.00;101165.81;4970114;28;20622;-68
2021/03/10 04:19:12;;;;;;;28.23;18.97;;;;;;;2.08;100.00;101151.81;4953669;28;20201;-67
2021/03/10 04:21:38;;;;;;;29.70;19.57;;;;;;;2.08;100.00;101151.81;4956116;28;20230;-68
2021/03/10 04:24:05;;;;;;;28.93;19.00;;;;;;;2.07;100.00;101155.53;4940561;28;20190;-68
2021/03/10 04:26:33;;;;;;;27.50;18.93;;;;;;;2.21;100.00;101151.81;4967473;28;20230;-68
2021/03/10 04:28:58;;;;;;;27.33;18.60;;;;;;;2.37;100.00;101156.75;4959924;28;20610;-67
2021/03/10 04:31:24;;;;;;;28.67;19.13;;;;;;;2.36;100.00;101160.44;4959390;28;20255;-68
2021/03/10 04:33:49;;;;;;;28.53;19.90;;;;;;;2.35;100.00;101169.53;4959245;28;20229;-68
2021/03/10 04:36:15;;;;;;;31.73;20.53;;;;;;;2.46;100.00;101152.81;4992916;28;20240;-68
2021/03/10 04:38:41;;;;;;;31.13;20.37;;;;;;;2.73;100.00;101148.03;4988862;28;20273;-69
2021/03/10 04:41:07;;;;;;;28.83;19.00;;;;;;;2.79;100.00;101149.88;4972941;28;20293;-68
2021/03/10 04:43:32;;;;;;;29.47;18.93;;;;;;;2.75;100.00;101158.56;4955046;28;20189;-68
2021/03/10 04:46:00;;;;;;;29.37;19.20;;;;;;;2.72;100.00;101159.78;4966642;28;20229;-68
2021/03/10 04:48:26;;;;;;;31.20;20.23;;;;;;;2.66;100.00;101145.59;4974348;28;20269;-68
2021/03/10 04:50:51;;;;;;;31.93;20.20;;;;;;;2.47;100.00;101149.09;4984855;28;20226;-68
2021/03/10 04:53:17;;;;;;;33.47;21.33;;;;;;;2.33;100.00;101155.53;4947010;28;20190;-68
2021/03/10 04:55:42;;;;;;;34.90;20.73;;;;;;;2.09;100.00;101163.38;4947037;28;20230;-68
2021/03/10 04:58:08;;;;;;;33.27;21.00;;;;;;;1.92;100.00;101167.44;4955798;28;20706;-67
2021/03/10 05:00:34;;;;;;;33.67;21.17;;;;;;;1.63;100.00;101173.19;4923239;28;20198;-69
2021/03/10 05:03:01;;;;;;;35.83;21.57;;;;;;;1.71;100.00;101166.81;4954135;28;20289;-68
2021/03/10 05:05:29;;;;;;;34.87;21.23;;;;;;;1.62;100.00;101168.03;4971639;28;20248;-67
2021/03/10 05:07:55;;;;;;;33.63;20.87;;;;;;;1.66;100.00;101171.94;4943063;28;20654;-68
2021/03/10 05:10:20;;;;;;;38.50;21.60;;;;;;;1.52;100.00;101180.97;4950627;28;20186;-68
2021/03/10 05:12:46;;;;;;;43.83;21.77;;;;;;;1.36;100.00;101186.66;4974663;28;20253;-68
2021/03/10 05:15:12;;;;;;;33.77;19.83;;;;;;;1.28;100.00;101183.34;4958856;28;20178;-68
2021/03/10 05:17:37;;;;;;;33.43;20.43;;;;;;;1.23;100.00;101180.47;4974920;28;20201;-68
2021/03/10 05:20:07;;;;;;;36.60;20.87;;;;;;;1.54;100.00;101182.41;4959058;28;20682;-67
2021/03/10 05:22:33;;;;;;;33.03;20.30;;;;;;;1.44;100.00;101183.00;4958161;28;20237;-69
2021/03/10 05:24:59;;;;;;;34.37;20.00;;;;;;;1.46;100.00;101187.09;4975291;28;20177;-68
2021/03/10 05:27:25;;;;;;;33.33;19.97;;;;;;;1.38;100.00;101184.63;4974667;28;20225;-67
2021/03/10 05:29:53;;;;;;;31.93;20.17;;;;;;;1.36;100.00;101175.16;4975355;28;20181;-68
2021/03/10 05:32:19;;;;;;;32.70;19.90;;;;;;;1.52;100.00;101183.66;4973031;28;20233;-68
2021/03/10 05:34:47;;;;;;;34.57;21.33;;;;;;;1.49;100.00;101184.03;4959181;28;20192;-69
2021/03/10 05:37:14;;;;;;;38.10;21.43;;;;;;;1.75;100.00;101168.88;4988105;28;20233;-69
2021/03/10 05:39:40;;;;;;;38.10;21.93;;;;;;;1.72;100.00;101171.13;4939849;28;20222;-68
2021/03/10 05:42:05;;;;;;;39.90;22.03;;;;;;;1.90;100.00;101174.03;4953055;28;20275;-70
2021/03/10 05:44:34;;;;;;;38.50;21.87;;;;;;;1.90;100.00;101179.41;4940815;28;20274;-68
2021/03/10 05:47:02;;;;;;;44.37;23.30;;;;;;;1.90;100.00;101180.22;4957170;28;20238;-67
2021/03/10 05:49:28;;;;;;;36.43;21.73;;;;;;;1.94;100.00;101184.97;4925693;28;20214;-68
2021/03/10 05:51:53;;;;;;;41.80;23.67;;;;;;;1.83;100.00;101187.41;4957272;28;20283;-68
2021/03/10 05:54:21;;;;;;;39.10;23.00;;;;;;;1.74;100.00;101195.84;4956898;28;20205;-67
2021/03/10 05:56:47;;;;;;;38.67;22.87;;;;;;;1.66;100.00;101201.38;4954752;28;20234;-68
2021/03/10 05:59:12;;;;;;;32.93;21.83;;;;;;;1.62;100.00;101200.13;4959882;28;20205;-67
2021/03/10 06:01:38;;;;;;;38.33;22.67;;;;;;;1.81;100.00;101196.69;4957229;28;20225;-67
2021/03/10 06:04:05;;;;;;;37.00;23.20;;;;;;;2.03;100.00;101191.78;4974638;28;20185;-67
2021/03/10 06:06:39;;;;;;;36.23;23.10;;;;;;;2.24;100.00;101186.22;4974178;28;20245;-67
2021/03/10 06:09:10;;;;;;;34.73;22.37;;;;;;;2.25;100.00;101174.47;4974823;28;20192;-67
2021/03/10 06:11:38;;;;;;;41.30;22.50;;;;;;;2.31;100.00;101173.66;4950888;28;20715;-68
2021/03/10 06:14:15;;;;;;;34.93;22.13;;;;;;;2.41;100.00;101166.03;4960774;28;20186;-71
2021/03/10 06:16:41;;;;;;;35.70;22.73;;;;;;;2.49;100.00;101171.16;4961016;28;20324;-68
2021/03/10 06:19:06;;;;;;;32.57;22.70;;;;;;;2.52;100.00;101168.06;4953605;28;20296;-69
2021/03/10 06:21:32;;;;;;;35.83;22.50;;;;;;;2.68;100.00;101166.59;4958071;28;20229;-69
2021/03/10 06:24:05;;;;;;;29.63;21.30;;;;;;;2.79;100.00;101168.63;4958452;28;20194;-68
2021/03/10 06:26:33;;;;;;;33.60;22.00;;;;;;;2.92;100.00;101173.97;4940334;28;20261;-70
2021/03/10 06:29:14;;;;;;;30.33;21.03;;;;;;;3.00;100.00;101175.59;4924200;28;20187;-69
2021/03/10 06:31:42;;;;;;;29.23;19.67;;;;;;;2.84;100.00;101171.53;4972843;28;20225;-70
2021/03/10 06:34:12;;;;;;;28.80;20.47;;;;;;;3.05;100.00;101179.28;4984717;28;20200;-67
2021/03/10 06:36:44;;;;;;;29.23;19.83;;;;;;;3.13;100.00;101181.72;4965626;28;20233;-70
2021/03/10 06:39:11;;;;;;;27.87;19.90;;;;;;;3.30;100.00;101173.03;4972212;28;20205;-68
2021/03/10 06:41:41;;;;;;;28.00;19.73;;;;;;;3.18;100.00;101181.94;4956953;28;20237;-69
2021/03/10 06:44:17;;;;;;;28.10;19.90;;;;;;;3.40;100.00;101177.94;4972963;28;20189;-68
2021/03/10 06:46:56;;;;;;;27.37;19.67;;;;;;;3.63;100.00;101174.50;4972711;28;20229;-70
2021/03/10 06:49:26;;;;;;;25.73;18.73;;;;;;;3.62;100.00;101172.84;4941903;28;20288;-69
2021/03/10 06:52:00;;;;;;;26.10;19.70;;;;;;;3.86;100.00;101185.50;4956438;28;20260;-69
2021/03/10 06:54:28;;;;;;;26.17;18.90;;;;;;;3.59;100.00;101178.66;4943283;28;20194;-68
2021/03/10 06:57:01;;;;;;;23.40;18.33;;;;;;;3.80;100.00;101180.19;4940862;28;20232;-69
2021/03/10 06:59:38;;;;;;;24.67;18.80;;;;;;;3.85;100.00;101183.88;4958134;28;20260;-68
2021/03/10 07:02:03;;;;;;;22.83;17.50;;;;;;;3.84;100.00;101192.97;4958203;28;20232;-68
2021/03/10 07:04:30;;;;;;;22.57;17.87;;;;;;;3.76;100.00;101195.09;4957715;28;20668;-67
2021/03/10 07:06:58;;;;;;;23.00;17.80;;;;;;;4.00;100.00;101205.91;4956594;28;20237;-67
2021/03/10 07:09:28;;;;;;;24.47;17.73;;;;;;;4.07;100.00;101204.00;4934844;28;20569;-68
2021/03/10 07:11:53;;;;;;;23.23;18.10;;;;;;;4.14;100.00;101210.13;4965764;28;20224;-68
2021/03/10 07:14:19;;;;;;;23.97;17.87;;;;;;;4.08;100.00;101208.31;4973612;28;20182;-68
2021/03/10 07:16:47;;;;;;;25.03;18.13;;;;;;;4.16;100.00;101197.28;4990288;28;20233;-69
2021/03/10 07:19:13;;;;;;;22.27;17.03;;;;;;;4.25;100.00;101186.09;4957475;28;20864;-68
2021/03/10 07:21:46;;;;;;;22.60;17.57;;;;;;;4.33;100.00;101192.00;4972053;28;20585;-68
2021/03/10 07:24:18;;;;;;;23.73;17.80;;;;;;;4.17;100.00;101194.38;4973346;28;20327;-69
2021/03/10 07:26:46;;;;;;;23.47;18.27;;;;;;;4.14;100.00;101194.00;4989885;28;20229;-70
2021/03/10 07:29:11;;;;;;;21.67;17.43;;;;;;;4.27;100.00;101194.75;4941326;28;20181;-68
2021/03/10 07:31:37;;;;;;;23.03;17.73;;;;;;;4.30;100.00;101197.81;4956322;28;20221;-69
2021/03/10 07:34:02;;;;;;;23.90;18.53;;;;;;;4.39;100.00;101199.19;4989100;28;20209;-67
2021/03/10 07:36:40;;;;;;;21.00;16.77;;;;;;;4.43;100.00;101195.03;4988743;28;20218;-67
2021/03/10 07:39:21;;;;;;;21.47;16.57;;;;;;;4.56;100.00;101197.59;4966938;28;20651;-67
2021/03/10 07:41:47;;;;;;;22.50;17.00;;;;;;;4.55;100.00;101203.19;4948151;28;20236;-68
2021/03/10 07:44:25;;;;;;;21.47;17.07;;;;;;;4.69;100.00;101205.56;4957929;28;20186;-68
2021/03/10 07:47:11;;;;;;;21.53;17.20;;;;;;;4.73;100.00;101206.75;4956493;28;20237;-68
2021/03/10 07:49:40;;;;;;;21.10;16.90;;;;;;;4.87;100.00;101205.56;4956468;28;20622;-68
2021/03/10 07:52:13;;;;;;;24.70;19.10;;;;;;;5.15;100.00;101201.34;4955885;28;20692;-67
2021/03/10 07:54:39;;;;;;;27.10;20.50;;;;;;;4.97;100.00;101201.34;4991127;28;20633;-69
2021/03/10 07:57:05;;;;;;;25.53;20.47;;;;;;;5.01;100.00;101203.34;4960237;28;20248;-69
2021/03/10 07:59:31;;;;;;;23.13;19.70;;;;;;;5.29;100.00;101209.03;4976304;28;20201;-68
2021/03/10 08:02:03;;;;;;;23.97;17.37;;;;;;;5.49;100.00;101199.66;4939464;28;20231;-67
2021/03/10 08:04:31;;;;;;;23.17;18.30;;;;;;;5.27;100.00;101211.13;4957283;28;20190;-68
2021/03/10 08:06:57;;;;;;;24.77;18.50;;;;;;;5.55;100.00;101208.72;4973790;28;20301;-68
2021/03/10 08:09:24;;;;;;;26.10;18.57;;;;;;;5.52;100.00;101204.63;4985925;28;20196;-68
2021/03/10 08:12:09;;;;;;;25.93;19.17;;;;;;;5.86;100.00;101202.13;4936090;28;20431;-68
2021/03/10 08:14:36;;;;;;;25.63;18.83;;;;;;;5.77;100.00;101208.88;4960183;28;20581;-68
2021/03/10 08:17:02;;;;;;;26.53;19.07;;;;;;;5.99;100.00;101207.34;4943965;28;20717;-68
2021/03/10 08:19:30;;;;;;;28.17;20.67;;;;;;;6.06;100.00;101207.22;4976436;28;20775;-68
2021/03/10 08:21:55;;;;;;;29.27;21.27;;;;;;;6.16;100.00;101211.81;4974528;28;20241;-68
2021/03/10 08:24:25;;;;;;;29.57;19.90;;;;;;;6.19;100.00;101207.84;4960868;28;20196;-67
2021/03/10 08:26:58;;;;;;;30.20;20.50;;;;;;;6.02;100.00;101209.53;4975513;28;20234;-67
2021/03/10 08:29:26;;;;;;;28.73;20.13;;;;;;;5.73;100.00;101214.94;4960251;28;20652;-68
2021/03/10 08:31:56;;;;;;;29.67;21.07;;;;;;;6.33;100.00;101209.28;4974414;28;20275;-69
2021/03/10 08:34:36;;;;;;;29.50;21.50;;;;;;;6.54;100.00;101207.69;4944560;28;20186;-70
2021/03/10 08:37:02;;;;;;;29.80;20.60;;;;;;;6.49;100.00;101219.44;4975620;28;20236;-68
2021/03/10 08:39:28;;;;;;;29.93;21.43;;;;;;;6.42;100.00;101207.91;4959983;28;20209;-68
2021/03/10 08:41:54;;;;;;;30.30;20.70;;;;;;;6.68;100.00;101198.31;4984085;28;20715;-67
2021/03/10 08:44:23;;;;;;;29.60;21.63;;;;;;;6.45;100.00;101199.38;4991841;28;20192;-69
2021/03/10 08:46:55;;;;;;;31.10;21.33;;;;;;;6.44;100.00;101208.50;4943898;28;20226;-68
2021/03/10 08:49:26;;;;;;;30.07;21.60;;;;;;;6.54;100.00;101207.69;4975907;28;20189;-67
2021/03/10 08:52:16;;;;;;;31.17;21.40;;;;;;;6.45;100.00;101220.94;4991742;28;20320;-68
2021/03/10 08:54:50;;;;;;;27.93;20.43;;;;;;;5.94;100.00;101226.06;4991288;28;20215;-68
2021/03/10 08:57:16;;;;;;;29.13;21.47;;;;;;;5.90;100.00;101224.88;4975690;28;20229;-67
2021/03/10 08:59:45;;;;;;;30.50;21.77;;;;;;;5.71;100.00;101213.50;4943853;28;20170;-67
2021/03/10 09:02:11;;;;;;;31.57;21.37;;;;;;;5.57;100.00;101217.44;4958274;28;20253;-68
2021/03/10 09:04:37;;;;;;;30.63;21.77;;;;;;;5.56;100.00;101203.09;4992991;28;20267;-69
2021/03/10 09:07:05;;;;;;;29.57;21.73;;;;;;;5.78;100.00;101205.13;4941953;28;20229;-68
2021/03/10 09:09:35;;;;;;;29.93;21.43;;;;;;;5.88;100.00;101204.59;4951509;28;20178;-67
2021/03/10 09:12:03;;;;;;;30.90;21.43;;;;;;;5.39;100.00;101214.72;4943745;28;20225;-68
2021/03/10 09:14:41;;;;;;;31.60;22.50;;;;;;;5.65;100.00;101214.41;4927455;28;20178;-69
2021/03/10 09:17:10;;;;;;;30.80;21.57;;;;;;;5.46;100.00;101207.41;4924408;28;20611;-68
2021/03/10 09:19:41;;;;;;;32.83;22.50;;;;;;;5.70;100.00;101201.09;4941205;28;20270;-69
2021/03/10 09:22:16;;;;;;;29.43;21.07;;;;;;;5.50;100.00;101205.91;4954870;28;20226;-68
2021/03/10 09:25:06;;;;;;;30.60;20.80;;;;;;;5.67;100.00;101191.56;4956394;28;20193;-68
2021/03/10 09:27:34;;;;;;;28.63;20.60;;;;;;;5.74;100.00;101193.16;4958637;28;20241;-67
2021/03/10 09:30:11;;;;;;;29.73;20.57;;;;;;;5.89;100.00;101196.25;4959250;28;20663;-68
2021/03/10 09:32:41;;;;;;;27.03;20.13;;;;;;;5.92;100.00;101195.00;4958680;28;20228;-67
2021/03/10 09:35:14;;;;;;;27.47;19.63;;;;;;;5.86;100.00;101196.72;4974503;28;20227;-68
2021/03/10 09:38:00;;;;;;;24.40;19.37;;;;;;;5.91;100.00;101194.16;4976211;28;20937;-68
2021/03/10 09:40:36;;;;;;;26.20;19.27;;;;;;;6.02;100.00;101190.69;4974480;28;20182;-67
2021/03/10 09:43:04;;;;;;;25.97;19.20;;;;;;;6.31;100.00;101179.84;4997596;28;20658;-69
2021/03/10 09:45:32;;;;;;;25.90;17.93;;;;;;;6.20;100.00;101182.53;4997783;28;20235;-68
2021/03/10 09:47:58;;;;;;;24.00;18.63;;;;;;;6.31;100.00;101181.72;5014869;28;20184;-68
2021/03/10 09:50:34;;;;;;;25.63;19.17;;;;;;;6.38;100.00;101171.66;5031293;28;20945;-68
2021/03/10 09:53:24;;;;;;;24.70;17.93;;;;;;;6.07;100.00;101182.72;4981735;28;20226;-69
2021/03/10 09:56:09;;;;;;;26.47;18.90;;;;;;;6.21;100.00;101173.41;5012846;28;20224;-67
2021/03/10 09:58:54;;;;;;;28.10;20.23;;;;;;;6.43;100.00;101172.63;4982656;28;20207;-68
2021/03/10 10:01:26;;;;;;;26.50;19.47;;;;;;;6.35;100.00;101174.81;4998015;28;20217;-68
2021/03/10 10:03:59;;;;;;;29.23;21.30;;;;;;;6.52;100.00;101155.84;4957554;28;20182;-67
2021/03/10 10:06:30;;;;;;;32.07;24.23;;;;;;;6.88;100.00;101149.38;4973202;28;20279;-68
2021/03/10 10:08:56;;;;;;;25.73;19.43;;;;;;;6.87;100.00;101148.56;4959062;28;20188;-68
2021/03/10 10:11:28;;;;;;;26.67;20.00;;;;;;;6.79;100.00;101143.50;4988998;28;20377;-68
2021/03/10 10:13:53;;;;;;;27.13;19.37;;;;;;;6.85;100.00;101150.69;4996031;28;20191;-68
2021/03/10 10:16:20;;;;;;;25.70;19.10;;;;;;;7.00;100.00;101142.91;4996457;28;20278;-68
2021/03/10 10:18:49;;;;;;;25.43;19.13;;;;;;;7.05;100.00;101148.41;5005535;28;20236;-68
2021/03/10 10:21:18;;;;;;;24.60;18.13;;;;;;;7.02;100.00;101146.19;4973540;28;20256;-68
2021/03/10 10:23:47;;;;;;;24.77;18.13;;;;;;;7.21;100.00;101139.56;4973589;28;20270;-69
2021/03/10 10:26:16;;;;;;;24.90;18.27;;;;;;;7.08;99.30;101145.25;4958975;28;20612;-68
2021/03/10 10:28:47;;;;;;;21.87;17.53;;;;;;;7.32;100.00;101144.94;4974000;28;20228;-68
2021/03/10 10:31:17;;;;;;;21.47;16.53;;;;;;;7.43;96.60;101144.91;4973347;28;20601;-68
2021/03/10 10:33:45;;;;;;;19.90;16.60;;;;;;;7.50;96.95;101142.88;4957855;28;20562;-68
2021/03/10 10:36:15;;;;;;;20.57;16.27;;;;;;;7.75;94.29;101148.78;4990577;28;20229;-68
2021/03/10 10:38:45;;;;;;;21.50;15.63;;;;;;;7.70;93.55;101135.16;4965262;28;20220;-70
2021/03/10 10:41:10;;;;;;;20.23;16.03;;;;;;;7.48;94.22;101131.50;4987363;28;20311;-68
2021/03/10 10:43:38;;;;;;;20.90;16.20;;;;;;;7.77;91.77;101130.44;4960321;28;20197;-68
2021/03/10 10:46:08;;;;;;;21.60;16.57;;;;;;;8.03;93.27;101130.66;4961544;28;20740;-69
2021/03/10 10:48:40;;;;;;;20.57;15.87;;;;;;;8.36;90.93;101128.00;4993823;28;20688;-70
2021/03/10 10:51:16;;;;;;;22.63;16.50;;;;;;;8.19;90.08;101125.28;4993569;28;20613;-70
2021/03/10 10:53:51;;;;;;;18.63;14.87;;;;;;;8.09;90.91;101122.44;4992057;28;20192;-69
2021/03/10 10:56:20;;;;;;;20.13;16.10;;;;;;;8.36;88.91;101119.88;4959979;28;20224;-68
2021/03/10 10:58:48;;;;;;;21.97;16.97;;;;;;;8.69;88.01;101104.41;4993220;28;20231;-70
2021/03/10 11:01:14;;;;;;;21.03;15.97;;;;;;;8.78;87.04;101114.56;4976534;28;20250;-70
2021/03/10 11:03:40;;;;;;;20.67;16.17;;;;;;;8.66;86.31;101113.88;4975892;28;20630;-68
2021/03/10 11:06:09;;;;;;;19.90;16.00;;;;;;;9.00;85.13;101108.09;5010025;28;20640;-69
2021/03/10 11:08:40;;;;;;;21.17;16.00;;;;;;;8.71;82.61;101110.41;4993668;28;20243;-68
2021/03/10 11:11:10;;;;;;;22.37;16.60;;;;;;;8.44;85.08;101095.91;4980896;28;20643;-68
2021/03/10 11:13:40;;;;;;;20.80;16.30;;;;;;;8.34;85.32;101103.88;4957233;28;20679;-69
2021/03/10 11:16:15;;;;;;;22.17;17.30;;;;;;;8.47;83.36;101100.84;4943266;28;20360;-69
2021/03/10 11:18:53;;;;;;;21.17;15.83;;;;;;;8.57;82.88;101100.97;4958741;28;20185;-68