Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:23;;;;;;;2.78;2.33;;;21.40;99.90;;;;;;5051591;28;20230;-58
2023/07/15 00:03:52;;;;;;;4.75;2.42;;;21.30;99.90;;;;;;5051485;28;20232;-59
2023/07/15 00:06:20;;;;;;;3.72;1.90;;;21.20;99.90;;;;;;5050662;28;20586;-58
2023/07/15 00:08:47;;;;;;;3.92;2.50;;;21.20;99.90;;;;;;5051242;28;20685;-57
2023/07/15 00:11:20;;;;;;;5.28;2.40;;;21.10;99.90;;;;;;5051136;28;20234;-58
2023/07/15 00:13:46;;;;;;;2.47;2.28;;;21.20;99.90;;;;;;5051116;28;20229;-58
2023/07/15 00:16:13;;;;;;;3.67;2.60;;;21.10;99.90;;;;;;5050923;28;20205;-58
2023/07/15 00:18:40;;;;;;;2.40;2.10;;;21.00;99.90;;;;;;5051048;28;20665;-58
2023/07/15 00:21:18;;;;;;;2.42;2.22;;;21.00;99.90;;;;;;5052276;28;20201;-54
2023/07/15 00:23:46;;;;;;;2.67;2.05;;;21.00;99.90;;;;;;5051077;28;20251;-55
2023/07/15 00:26:13;;;;;;;4.72;2.25;;;21.00;99.90;;;;;;5050935;28;20312;-55
2023/07/15 00:28:39;;;;;;;3.20;2.13;;;21.00;99.90;;;;;;5051231;28;20209;-54
2023/07/15 00:31:13;;;;;;;2.42;2.20;;;21.00;99.90;;;;;;5051044;28;20702;-56
2023/07/15 00:33:40;;;;;;;3.65;2.53;;;21.00;99.90;;;;;;5050917;28;20255;-54
2023/07/15 00:36:07;;;;;;;2.55;2.25;;;21.00;99.90;;;;;;5050940;28;20233;-55
2023/07/15 00:38:35;;;;;;;7.05;2.10;;;21.00;99.90;;;;;;5051128;28;20236;-56
2023/07/15 00:41:03;;;;;;;2.10;1.90;;;20.90;99.90;;;;;;5051111;28;20205;-57
2023/07/15 00:43:58;;;;;;;2.83;2.03;;;20.90;99.90;;;;;;5051272;28;20221;-57
2023/07/15 00:46:56;;;;;;;5.75;2.60;;;20.90;99.90;;;;;;5051303;28;20241;-56
2023/07/15 00:49:25;;;;;;;5.05;2.80;;;20.90;99.90;;;;;;5051738;28;20233;-54
2023/07/15 00:52:00;;;;;;;4.00;2.20;;;20.80;99.90;;;;;;5051155;28;20222;-54
2023/07/15 00:54:27;;;;;;;4.28;2.38;;;20.70;99.90;;;;;;5050948;28;20573;-57
2023/07/15 00:56:55;;;;;;;2.55;2.00;;;20.70;99.90;;;;;;5050979;28;20206;-54
2023/07/15 00:59:23;;;;;;;4.25;2.30;;;20.70;99.90;;;;;;5051564;28;20206;-55
2023/07/15 01:01:53;;;;;;;3.47;2.33;;;20.60;99.90;;;;;;5051454;28;20308;-56
2023/07/15 01:04:20;;;;;;;2.33;2.10;;;20.60;99.90;;;;;;5050857;28;20317;-55
2023/07/15 01:06:47;;;;;;;2.85;2.10;;;20.60;99.90;;;;;;5052629;28;20226;-55
2023/07/15 01:09:14;;;;;;;4.45;2.15;;;20.60;99.90;;;;;;5052231;28;20213;-55
2023/07/15 01:11:40;;;;;;;2.92;2.10;;;20.70;99.90;;;;;;5051883;28;20225;-56
2023/07/15 01:14:09;;;;;;;2.40;1.95;;;20.70;99.90;;;;;;5051967;28;20233;-57
2023/07/15 01:16:36;;;;;;;3.13;2.10;;;20.70;99.90;;;;;;5055928;28;20245;-55
2023/07/15 01:19:04;;;;;;;3.05;2.38;;;20.70;99.90;;;;;;5055791;28;20205;-55
2023/07/15 01:21:33;;;;;;;4.45;2.28;;;20.70;99.90;;;;;;5054162;28;20208;-55
2023/07/15 01:24:01;;;;;;;2.53;2.33;;;20.70;99.90;;;;;;5054151;28;20649;-53
2023/07/15 01:26:28;;;;;;;3.55;2.47;;;20.70;99.90;;;;;;5053880;28;20206;-54
2023/07/15 01:28:55;;;;;;;4.13;2.10;;;20.60;99.90;;;;;;5054604;28;20205;-61
2023/07/15 01:31:22;;;;;;;3.28;2.10;;;20.60;99.90;;;;;;5053826;28;20713;-56
2023/07/15 01:33:48;;;;;;;4.55;2.35;;;20.40;99.90;;;;;;5053944;28;20225;-54
2023/07/15 01:36:15;;;;;;;3.53;2.28;;;20.50;99.90;;;;;;5053500;28;20232;-55
2023/07/15 01:38:42;;;;;;;3.25;2.22;;;20.40;99.90;;;;;;5054063;28;20213;-55
2023/07/15 01:41:10;;;;;;;3.05;2.05;;;20.40;99.90;;;;;;5053887;28;20202;-54
2023/07/15 01:43:37;;;;;;;2.40;2.15;;;20.50;99.90;;;;;;5053887;28;20252;-56
2023/07/15 01:46:03;;;;;;;2.83;2.13;;;20.60;99.90;;;;;;5053667;28;20809;-55
2023/07/15 01:48:30;;;;;;;3.22;2.28;;;20.60;99.90;;;;;;5053599;28;20202;-55
2023/07/15 01:50:57;;;;;;;3.85;2.17;;;20.60;99.90;;;;;;5053714;28;20229;-56
2023/07/15 01:53:23;;;;;;;2.90;1.85;;;20.60;99.90;;;;;;5053749;28;20229;-55
2023/07/15 01:55:50;;;;;;;4.25;2.30;;;20.60;99.90;;;;;;5053412;28;20209;-56
2023/07/15 01:58:19;;;;;;;4.15;2.13;;;20.70;99.90;;;;;;5053857;28;20407;-56
2023/07/15 02:00:45;;;;;;;2.72;2.38;;;20.70;99.90;;;;;;5053925;28;20213;-55
2023/07/15 02:03:12;;;;;;;3.10;2.17;;;20.70;99.90;;;;;;5053339;28;20604;-57
2023/07/15 02:05:39;;;;;;;3.72;2.10;;;20.60;99.90;;;;;;5053778;28;20690;-59
2023/07/15 02:08:06;;;;;;;3.28;2.40;;;20.60;99.90;;;;;;5053393;28;20228;-56
2023/07/15 02:10:32;;;;;;;4.10;2.25;;;20.60;99.90;;;;;;5053511;28;20245;-57
2023/07/15 02:12:59;;;;;;;4.15;2.30;;;20.50;99.90;;;;;;5053223;28;20230;-54
2023/07/15 02:15:27;;;;;;;3.55;2.33;;;20.40;99.90;;;;;;5053102;28;20256;-53
2023/07/15 02:17:54;;;;;;;3.42;2.40;;;20.40;99.90;;;;;;5052756;28;20214;-54
2023/07/15 02:20:21;;;;;;;3.80;2.33;;;20.30;99.90;;;;;;5053357;28;20569;-55
2023/07/15 02:22:48;;;;;;;2.92;2.38;;;20.20;99.90;;;;;;5053033;28;20237;-55
2023/07/15 02:25:16;;;;;;;2.70;2.28;;;20.20;99.90;;;;;;5052879;28;20717;-55
2023/07/15 02:27:43;;;;;;;5.13;2.28;;;20.20;99.90;;;;;;5052932;28;20212;-57
2023/07/15 02:30:10;;;;;;;4.07;2.20;;;20.20;99.90;;;;;;5052631;28;20206;-54
2023/07/15 02:32:40;;;;;;;3.33;2.65;;;20.20;99.90;;;;;;5052859;28;20232;-56
2023/07/15 02:35:10;;;;;;;3.67;2.22;;;20.20;99.90;;;;;;5053189;28;20236;-54
2023/07/15 02:37:37;;;;;;;4.10;2.42;;;20.20;99.90;;;;;;5052678;28;20218;-55
2023/07/15 02:40:04;;;;;;;2.50;2.30;;;20.20;99.90;;;;;;5052843;28;20206;-55
2023/07/15 02:42:33;;;;;;;3.67;2.47;;;20.20;99.90;;;;;;5052687;28;20201;-55
2023/07/15 02:45:01;;;;;;;2.97;2.38;;;20.10;99.90;;;;;;5052405;28;20643;-54
2023/07/15 02:47:28;;;;;;;2.97;2.50;;;20.00;99.90;;;;;;5052481;28;20237;-54
2023/07/15 02:49:58;;;;;;;2.75;2.15;;;20.00;99.90;;;;;;5052562;28;20209;-54
2023/07/15 02:52:25;;;;;;;2.80;2.38;;;19.90;99.90;;;;;;5052475;28;20233;-54
2023/07/15 02:54:52;;;;;;;2.83;2.22;;;19.90;99.90;;;;;;5052380;28;20228;-55
2023/07/15 02:57:18;;;;;;;5.35;2.10;;;19.80;99.90;;;;;;5051977;28;20255;-54
2023/07/15 02:59:45;;;;;;;2.85;2.42;;;19.80;99.90;;;;;;5052514;28;20722;-54
2023/07/15 03:02:12;;;;;;;3.30;2.53;;;19.80;99.90;;;;;;5052301;28;20205;-57
2023/07/15 03:04:39;;;;;;;2.80;2.38;;;19.90;99.90;;;;;;5052236;28;20232;-54
2023/07/15 03:07:09;;;;;;;3.92;2.30;;;19.90;99.90;;;;;;5051813;28;20696;-56
2023/07/15 03:09:36;;;;;;;3.42;2.35;;;19.90;99.90;;;;;;5052356;28;20232;-56
2023/07/15 03:12:03;;;;;;;2.72;2.40;;;19.80;99.90;;;;;;5053309;28;20698;-55
2023/07/15 03:14:30;;;;;;;2.85;2.33;;;19.90;99.90;;;;;;5053030;28;20221;-55
2023/07/15 03:16:56;;;;;;;5.13;2.28;;;19.90;99.90;;;;;;5052001;28;20259;-54
2023/07/15 03:19:23;;;;;;;7.70;2.50;;;19.80;99.90;;;;;;5051895;28;20206;-55
2023/07/15 03:21:50;;;;;;;2.97;2.30;;;19.90;99.90;;;;;;5051985;28;20209;-55
2023/07/15 03:24:18;;;;;;;4.80;2.00;;;19.80;99.90;;;;;;5051742;28;20236;-55
2023/07/15 03:26:45;;;;;;;3.47;2.55;;;19.80;99.90;;;;;;5051776;28;20205;-55
2023/07/15 03:29:12;;;;;;;2.88;2.30;;;19.80;99.90;;;;;;5052043;28;20569;-54
2023/07/15 03:31:38;;;;;;;2.47;2.28;;;19.80;99.90;;;;;;5052357;28;20222;-56
2023/07/15 03:34:05;;;;;;;3.80;2.63;;;19.60;99.90;;;;;;5051815;28;20229;-55
2023/07/15 03:36:32;;;;;;;2.58;2.20;;;19.60;99.90;;;;;;5051959;28;20236;-54
2023/07/15 03:38:58;;;;;;;4.47;2.20;;;19.60;99.90;;;;;;5051117;28;20680;-55
2023/07/15 03:41:26;;;;;;;3.92;2.92;;;19.60;99.90;;;;;;5051817;28;20206;-56
2023/07/15 03:43:53;;;;;;;4.43;2.58;;;19.60;99.90;;;;;;5051656;28;20576;-55
2023/07/15 03:46:20;;;;;;;5.38;2.33;;;19.70;99.90;;;;;;5051327;28;20205;-54
2023/07/15 03:48:47;;;;;;;3.45;2.55;;;19.70;99.90;;;;;;5051527;28;20209;-58
2023/07/15 03:51:13;;;;;;;5.72;2.45;;;19.70;99.90;;;;;;5052054;28;20292;-56
2023/07/15 03:53:40;;;;;;;2.65;2.35;;;19.80;99.90;;;;;;5051566;28;20240;-54
2023/07/15 03:56:07;;;;;;;3.35;2.20;;;19.80;99.90;;;;;;5051372;28;20217;-54
2023/07/15 03:58:35;;;;;;;3.45;2.50;;;19.80;99.90;;;;;;5051525;28;20212;-54
2023/07/15 04:01:01;;;;;;;3.85;2.50;;;19.80;99.90;;;;;;5051514;28;20205;-55
2023/07/15 04:03:29;;;;;;;3.33;2.40;;;19.80;99.90;;;;;;5051287;28;20230;-54
2023/07/15 04:05:55;;;;;;;3.75;2.30;;;19.80;99.90;;;;;;5050965;28;20210;-55
2023/07/15 04:08:22;;;;;;;2.58;2.30;;;19.80;99.90;;;;;;5051132;28;20253;-54
2023/07/15 04:10:49;;;;;;;3.53;2.30;;;19.80;99.90;;;;;;5051401;28;20639;-57
2023/07/15 04:13:16;;;;;;;3.72;2.10;;;19.90;99.90;;;;;;5051374;28;20237;-54
2023/07/15 04:15:44;;;;;;;3.47;2.22;;;19.90;99.90;;;;;;5051286;28;20206;-55
2023/07/15 04:18:11;;;;;;;2.35;2.15;;;19.90;99.90;;;;;;5051240;28;20206;-54
2023/07/15 04:20:37;;;;;;;3.38;2.45;;;20.00;99.90;;;;;;5051692;28;20667;-57
2023/07/15 04:23:04;;;;;;;2.55;2.22;;;20.00;99.90;;;;;;5051391;28;20280;-56
2023/07/15 04:25:31;;;;;;;3.75;2.28;;;20.00;99.90;;;;;;5051366;28;20216;-55
2023/07/15 04:27:57;;;;;;;2.72;2.40;;;20.10;99.90;;;;;;5051075;28;20214;-54
2023/07/15 04:30:24;;;;;;;4.10;2.30;;;20.10;99.90;;;;;;5051115;28;20217;-56
2023/07/15 04:32:52;;;;;;;2.65;2.08;;;20.20;99.90;;;;;;5051043;28;20229;-55
2023/07/15 04:35:19;;;;;;;2.33;2.03;;;20.30;99.90;;;;;;5051132;28;20206;-55
2023/07/15 04:37:46;;;;;;;3.72;2.40;;;20.40;99.90;;;;;;5051027;28;20213;-54
2023/07/15 04:40:12;;;;;;;3.17;2.33;;;20.50;99.90;;;;;;5051056;28;20207;-56
2023/07/15 04:42:39;;;;;;;3.25;2.03;;;20.60;99.90;;;;;;5051198;28;20220;-55
2023/07/15 04:45:06;;;;;;;3.63;2.22;;;20.60;99.90;;;;;;5051590;28;20232;-55
2023/07/15 04:47:34;;;;;;;2.58;1.92;;;20.60;99.90;;;;;;5050931;28;20232;-55
2023/07/15 04:50:02;;;;;;;3.10;2.08;;;20.60;99.90;;;;;;5052550;28;20234;-55
2023/07/15 04:52:29;;;;;;;2.83;2.28;;;20.80;99.90;;;;;;5054875;28;20582;-55
2023/07/15 04:54:56;;;;;;;3.00;2.30;;;20.90;99.90;;;;;;5055062;28;20222;-56
2023/07/15 04:57:23;;;;;;;2.90;1.80;;;21.10;99.90;;;;;;5054686;28;20236;-56
2023/07/15 04:59:52;;;;;;;2.33;2.00;;;21.30;99.90;;;;;;5054587;28;20209;-55
2023/07/15 05:02:18;;;;;;;4.47;2.65;;;21.50;99.90;;;;;;5054506;28;20210;-55
2023/07/15 05:04:45;;;;;;;2.60;2.13;;;21.60;99.90;;;;;;5054714;28;20229;-55
2023/07/15 05:07:13;;;;;;;4.40;2.63;;;21.80;99.90;;;;;;5054320;28;20308;-54
2023/07/15 05:09:40;;;;;;;5.13;2.50;;;22.00;99.90;;;;;;5054470;28;20209;-54
2023/07/15 05:12:08;;;;;;;2.83;2.00;;;22.20;99.90;;;;;;5054290;28;20697;-55
2023/07/15 05:14:34;;;;;;;11.02;9.88;;;22.40;99.90;;;;;;5054129;28;20229;-54
2023/07/15 05:17:02;;;;;;;3.17;1.80;;;22.60;99.90;;;;;;5053972;28;20536;-54
2023/07/15 05:19:29;;;;;;;2.80;1.98;;;22.80;99.90;;;;;;5054329;28;20237;-57
2023/07/15 05:21:55;;;;;;;1.98;1.63;;;23.30;99.90;;;;;;5054588;28;20582;-55
2023/07/15 05:24:28;;;;;;;2.88;2.03;;;24.60;99.90;;;;;;5054376;28;20317;-55
2023/07/15 05:26:55;;;;;;;2.30;1.85;;;26.60;99.90;;;;;;5053872;28;20216;-55
2023/07/15 05:29:22;;;;;;;3.38;2.08;;;28.70;98.00;;;;;;5053876;28;20206;-55
2023/07/15 05:31:49;;;;;;;3.10;1.90;;;30.40;92.70;;;;;;5054155;28;20297;-55
2023/07/15 05:34:16;;;;;;;3.15;1.65;;;31.40;88.20;;;;;;5054138;28;20221;-56
2023/07/15 05:36:42;;;;;;;2.83;1.50;;;31.10;85.70;;;;;;5053565;28;20578;-54
2023/07/15 05:39:09;;;;;;;1.77;1.67;;;30.20;87.20;;;;;;5054134;28;20209;-56
2023/07/15 05:41:37;;;;;;;2.03;1.70;;;30.00;87.80;;;;;;5053786;28;20205;-56
2023/07/15 05:44:04;;;;;;;4.53;1.75;;;31.00;83.40;;;;;;5053623;28;20229;-55
2023/07/15 05:46:31;;;;;;;3.90;1.77;;;32.10;79.40;;;;;;5053766;28;20228;-54
2023/07/15 05:48:58;;;;;;;2.17;1.90;;;33.20;75.00;;;;;;5053878;28;20209;-56
2023/07/15 05:51:25;;;;;;;2.00;1.38;;;34.40;71.00;;;;;;5053606;28;20626;-54
2023/07/15 05:53:52;;;;;;;2.60;2.00;;;35.60;65.90;;;;;;5053442;28;20256;-55
2023/07/15 05:56:18;;;;;;;3.17;1.63;;;36.60;61.80;;;;;;5053279;28;20213;-55
2023/07/15 05:58:46;;;;;;;1.83;1.58;;;37.70;58.60;;;;;;5053562;28;20221;-56
2023/07/15 06:01:13;;;;;;;1.83;1.40;;;38.50;56.40;;;;;;5053424;28;20275;-54
2023/07/15 06:03:40;;;;;;;2.47;1.65;;;39.20;54.20;;;;;;5053553;28;20280;-54
2023/07/15 06:06:07;;;;;;;1.73;1.63;;;39.90;52.80;;;;;;5053396;28;20213;-55
2023/07/15 06:08:33;;;;;;;2.42;1.60;;;40.40;50.70;;;;;;5053288;28;20256;-55
2023/07/15 06:11:00;;;;;;;4.65;1.80;;;40.80;49.60;;;;;;5053246;28;20213;-55
2023/07/15 06:13:27;;;;;;;3.50;1.58;;;41.20;48.80;;;;;;5053225;28;20233;-54
2023/07/15 06:15:55;;;;;;;1.90;1.63;;;41.60;48.40;;;;;;5053311;28;20209;-54
2023/07/15 06:18:22;;;;;;;3.50;1.63;;;41.80;46.70;;;;;;5053334;28;20210;-54
2023/07/15 06:20:50;;;;;;;2.10;1.58;;;42.20;46.30;;;;;;5053716;28;20220;-57
2023/07/15 06:23:17;;;;;;;2.05;1.50;;;42.30;45.80;;;;;;5053040;28;20225;-59
2023/07/15 06:25:43;;;;;;;2.90;1.40;;;42.60;45.20;;;;;;5052907;28;20228;-58
2023/07/15 06:28:10;;;;;;;3.30;1.45;;;42.90;44.50;;;;;;5053236;28;20259;-59
2023/07/15 06:30:37;;;;;;;3.55;1.73;;;43.60;43.50;;;;;;5053125;28;20248;-59
2023/07/15 06:33:05;;;;;;;2.15;1.58;;;44.10;43.20;;;;;;5053111;28;20231;-59
2023/07/15 06:35:32;;;;;;;1.77;1.52;;;44.50;42.70;;;;;;5053093;28;20670;-60
2023/07/15 06:37:59;;;;;;;3.03;1.33;;;45.00;41.10;;;;;;5053428;28;20235;-58
2023/07/15 06:40:26;;;;;;;5.25;1.98;;;45.40;40.40;;;;;;5052903;28;20211;-60
2023/07/15 06:42:52;;;;;;;4.22;1.50;;;45.60;40.20;;;;;;5052863;28;20201;-59
2023/07/15 06:45:21;;;;;;;1.42;1.30;;;46.00;39.50;;;;;;5052745;28;20225;-59
2023/07/15 06:47:48;;;;;;;2.45;1.70;;;46.00;39.30;;;;;;5052493;28;20290;-59
2023/07/15 06:50:16;;;;;;;2.75;1.42;;;45.90;38.90;;;;;;5052602;28;20681;-59
2023/07/15 06:52:42;;;;;;;1.58;1.40;;;45.40;39.70;;;;;;5052374;28;20298;-59
2023/07/15 06:55:09;;;;;;;1.73;1.38;;;45.30;39.20;;;;;;5052805;28;20232;-59
2023/07/15 06:57:36;;;;;;;2.80;1.75;;;45.10;39.50;;;;;;5052244;28;20204;-59
2023/07/15 07:00:04;;;;;;;2.22;1.50;;;45.10;39.70;;;;;;5052544;28;20227;-59
2023/07/15 07:02:31;;;;;;;4.50;1.45;;;45.30;39.60;;;;;;5052387;28;20236;-60
2023/07/15 07:04:57;;;;;;;2.97;1.95;;;45.20;39.50;;;;;;5052209;28;20708;-57
2023/07/15 07:07:26;;;;;;;3.35;1.55;;;45.60;39.20;;;;;;5051626;28;20213;-58
2023/07/15 07:09:52;;;;;;;3.22;1.80;;;46.50;37.60;;;;;;5052439;28;20216;-59
2023/07/15 07:12:19;;;;;;;3.42;2.20;;;46.90;36.70;;;;;;5051674;28;20205;-59
2023/07/15 07:14:46;;;;;;;8.63;7.45;;;47.30;36.00;;;;;;5052131;28;20234;-59
2023/07/15 07:17:13;;;;;;;2.45;1.65;;;47.50;36.10;;;;;;5051894;28;20208;-60
2023/07/15 07:19:40;;;;;;;5.28;1.88;;;47.90;35.50;;;;;;5052041;28;20601;-58
2023/07/15 07:22:06;;;;;;;4.82;2.25;;;48.20;35.20;;;;;;5052009;28;20212;-59
2023/07/15 07:24:34;;;;;;;6.13;3.17;;;48.20;36.10;;;;;;5052384;28;20225;-59
2023/07/15 07:27:01;;;;;;;3.00;2.30;;;48.50;35.20;;;;;;5051608;28;20235;-59
2023/07/15 07:29:28;;;;;;;3.70;1.50;;;48.70;34.90;;;;;;5051822;28;20673;-58
2023/07/15 07:31:55;;;;;;;3.83;1.75;;;48.70;34.50;;;;;;5051824;28;20216;-60
2023/07/15 07:34:21;;;;;;;3.70;1.70;;;48.70;34.30;;;;;;5051525;28;20320;-58
2023/07/15 07:36:48;;;;;;;2.70;1.90;;;48.80;34.30;;;;;;5051791;28;20223;-57
2023/07/15 07:39:15;;;;;;;4.35;1.73;;;49.00;34.10;;;;;;5051904;28;20212;-59
2023/07/15 07:41:43;;;;;;;2.55;1.55;;;49.30;33.70;;;;;;5051882;28;20292;-59
2023/07/15 07:44:10;;;;;;;6.28;2.50;;;49.00;33.90;;;;;;5051725;28;20240;-59
2023/07/15 07:46:36;;;;;;;3.75;1.80;;;49.00;33.90;;;;;;5051174;28;20591;-59
2023/07/15 07:49:03;;;;;;;2.53;1.52;;;49.00;34.00;;;;;;5051534;28;20213;-59
2023/07/15 07:51:30;;;;;;;2.50;1.52;;;49.10;33.60;;;;;;5051576;28;20209;-62
2023/07/15 07:53:57;;;;;;;5.35;4.13;;;49.30;33.10;;;;;;5052442;28;20229;-62
2023/07/15 07:56:24;;;;;;;2.55;1.60;;;49.50;32.60;;;;;;5051498;28;20205;-61
2023/07/15 07:58:57;;;;;;;2.75;1.42;;;49.90;32.50;;;;;;5051451;28;20239;-60
2023/07/15 08:01:24;;;;;;;2.47;1.63;;;50.40;32.30;;;;;;5051483;28;20267;-61
2023/07/15 08:03:51;;;;;;;2.00;1.50;;;51.00;31.90;;;;;;5051156;28;20832;-60
2023/07/15 08:06:17;;;;;;;2.03;1.38;;;51.40;31.30;;;;;;5051220;28;20208;-61
2023/07/15 08:08:44;;;;;;;2.45;1.50;;;51.80;30.60;;;;;;5051563;28;20240;-61
2023/07/15 08:11:11;;;;;;;2.10;1.48;;;52.30;30.30;;;;;;5051245;28;20205;-61
2023/07/15 08:13:37;;;;;;;2.33;1.52;;;52.50;30.00;;;;;;5051342;28;20225;-61
2023/07/15 08:16:06;;;;;;;2.28;1.60;;;52.70;29.80;;;;;;5050917;28;20791;-61
2023/07/15 08:18:32;;;;;;;3.47;1.70;;;52.50;29.70;;;;;;5051594;28;20216;-61
2023/07/15 08:20:59;;;;;;;3.22;1.50;;;52.20;29.90;;;;;;5051564;28;20262;-60
2023/07/15 08:23:26;;;;;;;2.03;1.40;;;51.90;30.00;;;;;;5048641;28;20229;-59
2023/07/15 08:25:53;;;;;;;1.88;1.42;;;51.80;30.00;;;;;;5055767;28;20209;-63
2023/07/15 08:28:20;;;;;;;3.05;1.42;;;51.70;30.30;;;;;;5055290;28;20674;-63
2023/07/15 08:30:47;;;;;;;3.95;1.75;;;51.50;30.40;;;;;;5054930;28;20665;-61
2023/07/15 08:33:15;;;;;;;3.40;1.85;;;51.50;30.10;;;;;;5054621;28;20232;-63
2023/07/15 08:35:44;;;;;;;2.30;1.58;;;51.50;29.90;;;;;;5054918;28;20208;-61
2023/07/15 08:38:11;;;;;;;3.03;1.70;;;51.70;30.00;;;;;;5054909;28;20231;-65
2023/07/15 08:40:38;;;;;;;4.05;1.40;;;51.70;29.70;;;;;;5055006;28;20205;-61
2023/07/15 08:43:05;;;;;;;5.07;1.65;;;51.20;29.80;;;;;;5055020;28;20216;-60
2023/07/15 08:45:35;;;;;;;3.00;1.60;;;50.40;30.30;;;;;;5054923;28;20688;-63
2023/07/15 08:48:02;;;;;;;1.60;1.50;;;49.50;30.50;;;;;;5054843;28;20236;-61
2023/07/15 08:50:34;;;;;;;2.70;1.85;;;48.30;31.20;;;;;;5054923;28;20205;-62
2023/07/15 08:53:01;;;;;;;3.15;1.90;;;47.00;32.50;;;;;;5054723;28;20220;-59
2023/07/15 08:55:29;;;;;;;2.97;1.65;;;46.00;33.30;;;;;;5054459;28;20201;-62
2023/07/15 08:57:58;;;;;;;2.05;1.73;;;45.00;34.30;;;;;;5046538;28;20209;-60
2023/07/15 09:00:26;;;;;;;2.88;1.70;;;44.30;34.90;;;;;;5046845;28;20228;-64
2023/07/15 09:02:53;;;;;;;3.67;2.28;;;43.40;35.90;;;;;;5034994;28;20215;-62
2023/07/15 09:05:20;;;;;;;3.05;2.00;;;42.80;36.50;;;;;;5049374;28;20665;-61
2023/07/15 09:07:53;;;;;;;2.42;1.58;;;42.20;37.10;;;;;;5055433;28;20581;-61
2023/07/15 09:10:20;;;;;;;3.67;1.65;;;41.60;37.70;;;;;;5056317;28;20287;-59
2023/07/15 09:12:48;;;;;;;1.60;1.50;;;41.00;37.70;;;;;;5055583;28;20228;-58
2023/07/15 09:15:15;;;;;;;2.42;1.67;;;40.60;38.30;;;;;;5055908;28;20229;-62
2023/07/15 09:17:50;;;;;;;2.00;1.65;;;40.20;38.70;;;;;;5055240;28;20270;-65
2023/07/15 09:20:19;;;;;;;2.08;1.60;;;39.90;39.20;;;;;;5054188;28;20209;-60
2023/07/15 09:22:46;;;;;;;1.98;1.80;;;39.80;39.50;;;;;;5054382;28;20213;-61
2023/07/15 09:25:14;;;;;;;2.13;1.90;;;39.60;39.40;;;;;;5054504;28;20272;-61
2023/07/15 09:27:42;;;;;;;2.72;1.90;;;39.30;39.70;;;;;;5053886;28;20217;-59
2023/07/15 09:30:10;;;;;;;3.88;1.70;;;39.10;40.40;;;;;;5054295;28;20209;-59
2023/07/15 09:32:37;;;;;;;5.18;2.05;;;38.90;40.60;;;;;;5054211;28;20244;-61
2023/07/15 09:35:05;;;;;;;3.47;1.63;;;38.90;40.90;;;;;;5054214;28;20237;-60
2023/07/15 09:37:32;;;;;;;4.65;1.90;;;38.90;40.90;;;;;;5053887;28;20206;-58
2023/07/15 09:40:00;;;;;;;2.35;1.58;;;39.10;41.10;;;;;;5053927;28;20375;-59
2023/07/15 09:42:28;;;;;;;3.88;1.90;;;39.20;40.80;;;;;;5054805;28;20237;-63
2023/07/15 09:44:56;;;;;;;8.70;2.03;;;39.40;40.60;;;;;;5054064;28;20222;-62
2023/07/15 09:47:24;;;;;;;3.38;1.70;;;39.40;40.40;;;;;;5053747;28;20213;-61
2023/07/15 09:49:51;;;;;;;8.75;1.95;;;39.50;39.80;;;;;;5054070;28;20213;-60
2023/07/15 09:52:18;;;;;;;4.22;2.00;;;39.70;40.10;;;;;;5053897;28;20297;-60
2023/07/15 09:54:45;;;;;;;3.70;1.90;;;39.80;39.80;;;;;;5053405;28;20229;-58
2023/07/15 09:57:14;;;;;;;3.22;1.77;;;40.10;39.80;;;;;;5031893;28;20483;-57
2023/07/15 09:59:47;;;;;;;3.72;1.80;;;40.30;39.50;;;;;;5036013;28;20309;-60
2023/07/15 10:02:33;;;;;;;6.03;2.00;;;40.70;39.20;;;;;;5033336;28;20272;-56
2023/07/15 10:05:04;;;;;;;1.88;1.50;;;40.70;38.70;;;;;;5034426;28;20309;-57
2023/07/15 10:07:31;;;;;;;3.03;2.03;;;40.70;39.30;;;;;;5033698;28;20221;-56
2023/07/15 10:09:59;;;;;;;3.55;1.80;;;40.70;38.60;;;;;;5033400;28;20689;-57
2023/07/15 10:12:26;;;;;;;6.72;1.98;;;40.80;38.20;;;;;;5033315;28;20206;-57
2023/07/15 10:14:54;;;;;;;3.63;1.90;;;40.60;38.30;;;;;;5034100;28;20256;-58
2023/07/15 10:17:21;;;;;;;2.85;2.00;;;40.70;38.20;;;;;;5033556;28;20225;-57
2023/07/15 10:19:49;;;;;;;3.10;2.10;;;40.80;38.00;;;;;;5034139;28;20213;-57
2023/07/15 10:22:19;;;;;;;1.65;1.55;;;40.80;37.90;;;;;;5033780;28;20237;-57
2023/07/15 10:24:54;;;;;;;2.53;1.85;;;40.60;38.60;;;;;;5033566;28;20260;-58
2023/07/15 10:27:21;;;;;;;2.08;1.60;;;40.30;39.10;;;;;;5033638;28;20213;-57
2023/07/15 10:30:16;;;;;;;3.80;2.80;;;40.10;39.10;;;;;;5033859;28;20210;-57
2023/07/15 10:33:10;;;;;;;2.85;1.80;;;39.80;38.30;;;;;;5033237;28;20206;-59
2023/07/15 10:35:48;;;;;;;2.47;1.85;;;39.40;39.90;;;;;;5033393;28;20600;-59
2023/07/15 10:38:26;;;;;;;2.90;1.45;;;39.00;39.20;;;;;;5033758;28;20205;-57
2023/07/15 10:40:55;;;;;;;2.22;1.88;;;38.90;39.30;;;;;;5033114;28;20201;-61
2023/07/15 10:43:24;;;;;;;2.00;1.80;;;38.70;39.50;;;;;;5033397;28;20652;-59
2023/07/15 10:45:54;;;;;;;2.13;1.60;;;38.30;40.40;;;;;;5033215;28;20221;-58
2023/07/15 10:48:22;;;;;;;3.00;1.80;;;38.00;40.70;;;;;;5032588;28;20210;-60
2023/07/15 10:50:52;;;;;;;2.25;1.88;;;37.70;41.00;;;;;;5033636;28;20206;-60
2023/07/15 10:53:21;;;;;;;2.33;1.70;;;37.50;41.10;;;;;;5033167;28;20222;-61
2023/07/15 10:55:54;;;;;;;4.05;2.40;;;37.30;41.10;;;;;;5033126;28;20261;-56
2023/07/15 10:58:21;;;;;;;5.55;1.75;;;37.40;41.20;;;;;;5032963;28;20225;-59
2023/07/15 11:00:48;;;;;;;3.20;1.67;;;37.50;40.90;;;;;;5033173;28;20581;-59
2023/07/15 11:03:17;;;;;;;2.30;1.88;;;37.50;40.50;;;;;;5033070;28;20230;-61
2023/07/15 11:05:44;;;;;;;3.38;2.20;;;37.60;40.70;;;;;;5032634;28;20210;-60
2023/07/15 11:08:10;;;;;;;2.85;2.40;;;37.70;40.50;;;;;;5033147;28;20214;-59
2023/07/15 11:10:37;;;;;;;4.00;2.00;;;37.80;40.70;;;;;;5033214;28;20206;-60
2023/07/15 11:13:14;;;;;;;2.85;1.90;;;37.90;40.60;;;;;;5032497;28;20210;-59
2023/07/15 11:15:41;;;;;;;2.78;2.50;;;38.00;41.00;;;;;;5032601;28;20325;-62
2023/07/15 11:18:16;;;;;;;4.88;3.45;;;38.10;40.80;;;;;;5032401;28;20533;-62
2023/07/15 11:20:44;;;;;;;4.22;2.22;;;38.30;40.20;;;;;;5033024;28;20233;-65
2023/07/15 11:23:11;;;;;;;2.92;2.28;;;38.40;40.10;;;;;;5032526;28;20214;-62
2023/07/15 11:25:38;;;;;;;19.88;16.60;;;38.40;40.50;;;;;;5032181;28;20209;-60
2023/07/15 11:28:05;;;;;;;4.07;3.15;;;38.40;40.70;;;;;;5032395;28;20325;-62
2023/07/15 11:30:36;;;;;;;4.35;3.00;;;38.50;40.40;;;;;;5032821;28;20289;-62
2023/07/15 11:33:03;;;;;;;4.22;2.25;;;38.50;40.70;;;;;;5032747;28;20591;-60
2023/07/15 11:35:33;;;;;;;4.10;2.70;;;38.50;40.50;;;;;;5032085;28;20254;-60
2023/07/15 11:38:06;;;;;;;3.05;2.40;;;38.60;40.10;;;;;;5032337;28;20219;-63
2023/07/15 11:40:34;;;;;;;4.22;2.00;;;38.70;40.70;;;;;;5032440;28;20499;-63
2023/07/15 11:43:01;;;;;;;4.22;2.22;;;38.70;40.40;;;;;;5034314;28;20216;-62
2023/07/15 11:45:28;;;;;;;1.95;1.77;;;38.80;40.30;;;;;;5030910;28;20206;-62
2023/07/15 11:47:55;;;;;;;1.67;1.52;;;39.00;39.80;;;;;;5032664;28;20206;-60
2023/07/15 11:50:26;;;;;;;3.38;1.75;;;39.20;39.30;;;;;;5045374;28;20562;-64
2023/07/15 11:52:58;;;;;;;2.83;1.83;;;39.30;39.30;;;;;;5031625;28;20210;-61
2023/07/15 11:55:25;;;;;;;3.45;1.60;;;39.30;38.30;;;;;;5032053;28;20279;-59
2023/07/15 11:57:53;;;;;;;2.45;1.70;;;39.20;38.50;;;;;;5036480;28;20218;-60
2023/07/15 12:00:30;;;;;;;1.92;1.65;;;39.20;38.80;;;;;;5030989;28;20197;-61
2023/07/15 12:02:57;;;;;;;2.60;1.85;;;39.00;39.10;;;;;;5038273;28;20289;-63
2023/07/15 12:05:24;;;;;;;1.70;1.50;;;38.80;39.30;;;;;;5030098;28;20221;-61
2023/07/15 12:07:52;;;;;;;2.45;1.70;;;38.70;39.30;;;;;;5046477;28;20224;-61
2023/07/15 12:10:21;;;;;;;3.50;1.75;;;38.50;39.70;;;;;;5047827;28;20213;-63
2023/07/15 12:12:48;;;;;;;1.83;1.65;;;38.30;40.20;;;;;;5052044;28;20316;-62
2023/07/15 12:15:19;;;;;;;1.92;1.65;;;38.20;40.20;;;;;;5052227;28;20240;-64
2023/07/15 12:17:46;;;;;;;2.15;1.70;;;38.00;40.40;;;;;;5052120;28;20205;-61
2023/07/15 12:20:13;;;;;;;2.65;1.58;;;37.90;40.30;;;;;;5052694;28;20212;-60
2023/07/15 12:22:40;;;;;;;2.00;1.70;;;38.00;39.60;;;;;;5052967;28;20212;-66
2023/07/15 12:25:08;;;;;;;2.40;1.67;;;38.10;39.80;;;;;;5051698;28;20256;-62
2023/07/15 12:27:36;;;;;;;1.77;1.67;;;38.00;39.90;;;;;;5051876;28;20717;-63
2023/07/15 12:30:03;;;;;;;4.13;1.70;;;37.90;40.30;;;;;;5052083;28;20206;-63
2023/07/15 12:32:30;;;;;;;2.75;1.80;;;37.50;40.50;;;;;;5051300;28;20213;-62
2023/07/15 12:34:57;;;;;;;2.85;1.60;;;37.40;40.50;;;;;;5051529;28;20233;-59
2023/07/15 12:37:23;;;;;;;1.88;1.67;;;37.50;39.80;;;;;;5051856;28;20228;-61
2023/07/15 12:39:50;;;;;;;2.30;1.50;;;37.60;39.80;;;;;;5051890;28;20491;-60
2023/07/15 12:42:17;;;;;;;1.70;1.60;;;37.50;40.10;;;;;;5051692;28;20209;-59
2023/07/15 12:44:45;;;;;;;1.45;1.35;;;37.40;39.90;;;;;;5051507;28;20228;-60
2023/07/15 12:47:12;;;;;;;1.90;1.50;;;37.40;40.00;;;;;;5051092;28;20206;-60
2023/07/15 12:49:38;;;;;;;2.08;1.48;;;37.50;40.10;;;;;;5051503;28;20685;-58