Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:50;;;;;;;5.25;3.28;;;12.60;99.90;;;;;;5010419;28;20466;-72
2022/07/05 00:03:15;;;;;;;5.85;3.58;;;12.50;99.90;;;;;;5023762;28;20062;-72
2022/07/05 00:05:41;;;;;;;4.82;3.55;;;12.50;99.90;;;;;;5038885;28;20046;-72
2022/07/05 00:08:07;;;;;;;5.32;3.28;;;12.50;99.90;;;;;;5007887;28;20112;-72
2022/07/05 00:10:34;;;;;;;11.05;4.65;;;12.50;99.90;;;;;;5042969;28;20497;-72
2022/07/05 00:13:00;;;;;;;4.57;3.28;;;12.50;99.90;;;;;;5005118;28;20095;-72
2022/07/05 00:15:26;;;;;;;5.85;3.38;;;12.40;99.90;;;;;;5010450;28;20073;-72
2022/07/05 00:17:51;;;;;;;6.32;3.78;;;12.40;99.90;;;;;;5025294;28;20054;-72
2022/07/05 00:20:17;;;;;;;5.20;3.47;;;12.40;99.90;;;;;;5008971;28;20458;-72
2022/07/05 00:22:43;;;;;;;6.38;3.95;;;12.40;99.90;;;;;;5008231;28;20054;-72
2022/07/05 00:25:08;;;;;;;6.88;3.88;;;12.40;99.90;;;;;;4989632;28;20068;-72
2022/07/05 00:27:34;;;;;;;5.05;4.10;;;12.40;99.90;;;;;;5006743;28;20050;-72
2022/07/05 00:30:00;;;;;;;6.43;3.97;;;12.30;99.90;;;;;;5008779;28;20126;-72
2022/07/05 00:32:26;;;;;;;8.10;4.25;;;12.30;99.90;;;;;;5009905;28;20044;-72
2022/07/05 00:34:52;;;;;;;5.55;3.45;;;12.30;99.90;;;;;;5043141;28;20061;-72
2022/07/05 00:37:18;;;;;;;5.00;3.63;;;12.30;99.90;;;;;;5025236;28;20050;-72
2022/07/05 00:39:43;;;;;;;4.50;4.10;;;12.20;99.90;;;;;;5009659;28;20037;-72
2022/07/05 00:42:09;;;;;;;5.32;3.83;;;12.20;99.90;;;;;;5024183;28;20049;-72
2022/07/05 00:44:38;;;;;;;4.65;3.30;;;12.20;99.90;;;;;;5009268;28;20377;-72
2022/07/05 00:47:05;;;;;;;4.60;4.18;;;12.10;99.90;;;;;;5025360;28;20133;-72
2022/07/05 00:49:32;;;;;;;6.00;3.70;;;12.20;99.90;;;;;;5009155;28;20456;-72
2022/07/05 00:51:59;;;;;;;5.32;3.60;;;12.10;99.90;;;;;;5041407;28;20050;-72
2022/07/05 00:54:31;;;;;;;4.97;3.80;;;12.10;99.90;;;;;;4992999;28;20068;-72
2022/07/05 00:56:58;;;;;;;4.75;3.60;;;12.10;99.90;;;;;;5007079;28;20552;-72
2022/07/05 00:59:24;;;;;;;5.63;3.40;;;12.10;99.90;;;;;;5008371;28;20050;-71
2022/07/05 01:01:50;;;;;;;5.10;3.38;;;12.00;99.90;;;;;;5004987;28;20095;-71
2022/07/05 01:04:16;;;;;;;4.80;3.35;;;12.10;99.90;;;;;;5008292;28;20713;-71
2022/07/05 01:06:44;;;;;;;4.85;4.03;;;12.00;99.90;;;;;;5009038;28;20049;-71
2022/07/05 01:09:15;;;;;;;4.20;3.25;;;12.00;99.90;;;;;;5008299;28;20432;-71
2022/07/05 01:11:46;;;;;;;3.25;2.97;;;12.00;99.90;;;;;;5025101;28;20049;-71
2022/07/05 01:14:13;;;;;;;4.80;4.10;;;12.00;99.90;;;;;;5005660;28;20034;-71
2022/07/05 01:16:39;;;;;;;5.25;2.97;;;11.90;99.90;;;;;;5008138;28;20038;-72
2022/07/05 01:19:08;;;;;;;5.00;3.10;;;11.90;99.90;;;;;;5009413;28;20397;-72
2022/07/05 01:21:39;;;;;;;3.67;3.38;;;11.90;99.90;;;;;;5008160;28;20049;-72
2022/07/05 01:24:06;;;;;;;6.00;3.13;;;11.90;99.90;;;;;;5040502;28;20428;-72
2022/07/05 01:26:32;;;;;;;5.03;3.13;;;11.90;99.90;;;;;;5039028;28;20344;-72
2022/07/05 01:28:58;;;;;;;4.25;3.00;;;11.90;99.90;;;;;;5007679;28;20041;-72
2022/07/05 01:31:24;;;;;;;4.30;2.97;;;11.80;99.90;;;;;;5040970;28;20034;-72
2022/07/05 01:33:50;;;;;;;4.88;3.28;;;11.80;99.90;;;;;;5007594;28;20466;-72
2022/07/05 01:36:16;;;;;;;4.75;3.05;;;11.80;99.90;;;;;;5041042;28;20466;-72
2022/07/05 01:38:42;;;;;;;5.97;3.40;;;11.80;99.90;;;;;;4992345;28;20053;-72
2022/07/05 01:41:57;;;;;;;6.35;3.33;;;11.80;99.90;;;;;;5008964;28;20500;-72
2022/07/05 01:44:23;;;;;;;4.22;3.63;;;11.80;99.90;;;;;;5004535;28;20053;-72
2022/07/05 01:46:55;;;;;;;6.55;4.05;;;11.70;99.90;;;;;;5007817;28;20045;-72
2022/07/05 01:49:24;;;;;;;5.57;3.45;;;11.70;99.90;;;;;;5005688;28;20065;-72
2022/07/05 01:52:01;;;;;;;4.93;3.22;;;11.70;99.90;;;;;;5040631;28;20060;-72
2022/07/05 01:54:27;;;;;;;7.40;3.08;;;11.80;99.90;;;;;;5009006;28;20531;-72
2022/07/05 01:56:53;;;;;;;5.70;4.40;;;11.70;99.90;;;;;;5007382;28;20108;-72
2022/07/05 01:59:19;;;;;;;7.57;5.57;;;11.70;99.90;;;;;;5007318;28;20069;-72
2022/07/05 02:01:45;;;;;;;6.45;4.93;;;11.70;99.90;;;;;;5008672;28;20429;-72
2022/07/05 02:04:11;;;;;;;4.00;3.60;;;11.70;99.90;;;;;;5007091;28;20092;-72
2022/07/05 02:06:37;;;;;;;4.90;3.95;;;11.60;99.90;;;;;;5007499;28;20544;-72
2022/07/05 02:09:05;;;;;;;8.07;4.85;;;11.60;99.90;;;;;;5024263;28;20037;-72
2022/07/05 02:11:31;;;;;;;3.85;3.50;;;11.60;99.90;;;;;;5004015;28;20060;-71
2022/07/05 02:14:00;;;;;;;6.72;4.18;;;11.60;99.90;;;;;;4987563;28;20561;-71
2022/07/05 02:16:26;;;;;;;5.60;3.97;;;11.60;99.90;;;;;;5022786;28;20054;-71
2022/07/05 02:18:52;;;;;;;5.68;3.75;;;11.50;99.90;;;;;;5024688;28;20041;-72
2022/07/05 02:21:18;;;;;;;5.03;3.70;;;11.50;99.90;;;;;;5008092;28;20422;-72
2022/07/05 02:23:44;;;;;;;5.78;3.90;;;11.50;99.90;;;;;;5009158;28;20038;-72
2022/07/05 02:26:10;;;;;;;5.88;4.03;;;11.50;99.90;;;;;;5009226;28;20128;-72
2022/07/05 02:28:36;;;;;;;5.47;3.78;;;11.40;99.90;;;;;;5008357;28;20121;-72
2022/07/05 02:31:02;;;;;;;4.32;3.92;;;11.40;99.90;;;;;;5011892;28;20045;-72
2022/07/05 02:33:28;;;;;;;4.47;3.60;;;11.40;99.90;;;;;;5011393;28;20041;-71
2022/07/05 02:35:53;;;;;;;4.60;3.80;;;11.40;99.90;;;;;;5042856;28;20046;-71
2022/07/05 02:38:19;;;;;;;7.25;4.88;;;11.40;99.90;;;;;;5011643;28;20038;-71
2022/07/05 02:40:45;;;;;;;5.15;4.18;;;11.40;99.90;;;;;;5011532;28;20038;-71
2022/07/05 02:43:10;;;;;;;4.75;4.35;;;11.30;99.90;;;;;;5007650;28;20045;-72
2022/07/05 02:45:36;;;;;;;5.13;4.50;;;11.30;99.90;;;;;;4993117;28;20042;-71
2022/07/05 02:48:02;;;;;;;5.15;4.10;;;11.30;99.90;;;;;;5011383;28;20065;-71
2022/07/05 02:50:28;;;;;;;4.95;4.30;;;11.30;99.90;;;;;;5011571;28;20144;-72
2022/07/05 02:52:53;;;;;;;6.60;4.50;;;11.20;99.90;;;;;;5028528;28;20116;-72
2022/07/05 02:55:19;;;;;;;5.10;4.10;;;11.20;99.90;;;;;;5011574;28;20042;-72
2022/07/05 02:57:45;;;;;;;6.00;5.43;;;11.20;99.90;;;;;;5008931;28;20382;-72
2022/07/05 03:00:11;;;;;;;6.57;5.63;;;11.20;99.90;;;;;;5009714;28;20053;-72
2022/07/05 03:02:36;;;;;;;5.00;4.60;;;11.10;99.90;;;;;;5008469;28;20070;-72
2022/07/05 03:05:02;;;;;;;6.78;5.75;;;11.20;99.90;;;;;;5009694;28;20072;-72
2022/07/05 03:07:28;;;;;;;5.18;4.53;;;11.10;99.90;;;;;;5010813;28;20045;-72
2022/07/05 03:09:54;;;;;;;7.43;5.57;;;11.10;99.90;;;;;;5009558;28;20061;-71
2022/07/05 03:12:19;;;;;;;6.13;5.22;;;11.10;99.90;;;;;;5009511;28;20474;-72
2022/07/05 03:14:45;;;;;;;7.65;6.25;;;11.10;99.90;;;;;;5009382;28;20042;-72
2022/07/05 03:17:10;;;;;;;8.40;6.47;;;11.10;99.90;;;;;;4993628;28;20076;-72
2022/07/05 03:19:37;;;;;;;7.53;5.65;;;11.10;99.90;;;;;;5011097;28;20042;-72
2022/07/05 03:22:03;;;;;;;7.93;6.72;;;11.00;99.90;;;;;;5007395;28;20046;-72
2022/07/05 03:24:28;;;;;;;8.07;6.22;;;11.00;99.90;;;;;;5007898;28;20064;-72
2022/07/05 03:26:54;;;;;;;7.03;6.32;;;11.00;99.90;;;;;;4993982;28;20453;-72
2022/07/05 03:29:20;;;;;;;6.50;5.95;;;11.00;99.90;;;;;;5009742;28;20433;-71
2022/07/05 03:31:45;;;;;;;6.55;5.78;;;11.00;99.90;;;;;;5041400;28;20046;-71
2022/07/05 03:34:11;;;;;;;8.73;7.00;;;11.10;99.90;;;;;;5009289;28;20030;-71
2022/07/05 03:36:37;;;;;;;7.47;6.68;;;11.10;99.90;;;;;;5008970;28;20124;-71
2022/07/05 03:39:03;;;;;;;9.20;7.05;;;11.10;99.90;;;;;;4993554;28;20132;-72
2022/07/05 03:41:29;;;;;;;7.13;6.43;;;11.10;99.90;;;;;;5010694;28;20044;-72
2022/07/05 03:43:54;;;;;;;7.53;6.78;;;11.10;99.90;;;;;;5007528;28;20121;-72
2022/07/05 03:46:20;;;;;;;7.18;6.47;;;11.10;99.90;;;;;;5010137;28;20426;-71
2022/07/05 03:48:46;;;;;;;10.07;6.53;;;11.10;99.90;;;;;;5010461;28;20041;-71
2022/07/05 03:51:12;;;;;;;6.93;6.30;;;11.20;99.90;;;;;;5026533;28;20050;-72
2022/07/05 03:53:37;;;;;;;7.45;6.57;;;11.20;99.90;;;;;;5009998;28;20141;-71
2022/07/05 03:56:03;;;;;;;7.70;6.53;;;11.20;99.90;;;;;;5042015;28;20045;-71
2022/07/05 03:58:29;;;;;;;7.25;6.55;;;11.20;99.90;;;;;;5009983;28;20121;-71
2022/07/05 04:00:55;;;;;;;8.55;7.72;;;11.20;99.90;;;;;;4992486;28;20042;-72
2022/07/05 04:03:20;;;;;;;7.40;6.70;;;11.30;99.90;;;;;;5041891;28;20044;-71
2022/07/05 04:05:46;;;;;;;7.90;7.10;;;11.30;99.90;;;;;;4991160;28;20053;-71
2022/07/05 04:08:11;;;;;;;8.52;7.28;;;11.30;99.90;;;;;;5041606;28;20042;-71
2022/07/05 04:10:37;;;;;;;8.98;8.13;;;11.30;99.90;;;;;;5009255;28;20037;-71
2022/07/05 04:13:03;;;;;;;8.63;7.63;;;11.40;99.90;;;;;;5006834;28;20096;-72
2022/07/05 04:15:28;;;;;;;9.55;7.50;;;11.40;99.90;;;;;;5008433;28;20034;-72
2022/07/05 04:17:56;;;;;;;8.70;7.88;;;11.40;99.90;;;;;;5026777;28;20096;-71
2022/07/05 04:20:23;;;;;;;8.43;7.63;;;11.40;99.90;;;;;;5009934;28;20077;-71
2022/07/05 04:22:49;;;;;;;13.10;10.25;;;11.50;99.90;;;;;;5009851;28;20482;-71
2022/07/05 04:25:19;;;;;;;11.10;9.90;;;11.60;99.90;;;;;;5009475;28;20037;-71
2022/07/05 04:27:47;;;;;;;9.52;8.52;;;11.70;99.90;;;;;;5008066;28;20042;-71
2022/07/05 04:30:14;;;;;;;10.68;9.57;;;11.90;99.90;;;;;;5009500;28;20077;-71
2022/07/05 04:32:40;;;;;;;9.15;8.25;;;11.90;99.90;;;;;;5009776;28;20480;-71
2022/07/05 04:35:06;;;;;;;10.05;9.05;;;12.00;99.90;;;;;;5009115;28;20034;-72
2022/07/05 04:37:32;;;;;;;10.85;9.82;;;12.10;99.90;;;;;;5007518;28;20064;-71
2022/07/05 04:39:58;;;;;;;11.15;9.95;;;12.30;99.90;;;;;;5010039;28;20038;-72
2022/07/05 04:42:23;;;;;;;10.43;9.52;;;12.50;99.90;;;;;;5008949;28;20497;-72
2022/07/05 04:44:49;;;;;;;10.32;9.27;;;12.60;99.90;;;;;;5008404;28;20045;-71
2022/07/05 04:47:15;;;;;;;10.68;9.52;;;12.70;99.90;;;;;;5009597;28;20069;-71
2022/07/05 04:49:40;;;;;;;9.60;8.70;;;12.90;99.90;;;;;;5009507;28;20053;-71
2022/07/05 04:52:06;;;;;;;10.27;8.75;;;13.00;99.90;;;;;;5042647;28;20056;-72
2022/07/05 04:54:32;;;;;;;9.18;8.38;;;13.20;99.90;;;;;;4993158;28;20062;-71
2022/07/05 04:56:58;;;;;;;9.50;8.50;;;13.30;99.90;;;;;;5008844;28;20470;-72
2022/07/05 04:59:23;;;;;;;9.45;8.55;;;13.40;99.90;;;;;;5007774;28;20600;-72
2022/07/05 05:01:49;;;;;;;9.20;7.88;;;13.60;99.90;;;;;;5008534;28;20045;-71
2022/07/05 05:04:15;;;;;;;9.05;7.78;;;13.80;99.90;;;;;;5009480;28;20030;-71
2022/07/05 05:06:40;;;;;;;12.18;8.00;;;14.00;99.90;;;;;;5010379;28;20132;-71
2022/07/05 05:09:06;;;;;;;8.90;7.97;;;14.20;99.90;;;;;;5008317;28;20054;-71
2022/07/05 05:11:32;;;;;;;9.02;7.18;;;14.60;99.90;;;;;;5008980;28;20053;-71
2022/07/05 05:13:57;;;;;;;8.40;6.45;;;15.00;99.90;;;;;;5009205;28;20175;-71
2022/07/05 05:16:23;;;;;;;7.50;6.90;;;15.20;99.90;;;;;;5008782;28;20465;-71
2022/07/05 05:18:49;;;;;;;8.00;7.20;;;15.40;99.90;;;;;;5007176;28;20088;-71
2022/07/05 05:21:14;;;;;;;8.32;7.32;;;15.90;99.90;;;;;;5009886;28;20053;-71
2022/07/05 05:23:40;;;;;;;8.38;7.32;;;16.10;99.90;;;;;;5042284;28;20054;-71
2022/07/05 05:26:06;;;;;;;8.82;6.30;;;16.10;99.90;;;;;;4993042;28;20103;-71
2022/07/05 05:28:31;;;;;;;7.50;6.63;;;16.00;99.90;;;;;;5024661;28;20085;-71
2022/07/05 05:30:57;;;;;;;7.25;6.53;;;16.00;99.90;;;;;;5008513;28;20046;-72
2022/07/05 05:33:23;;;;;;;8.43;5.85;;;16.00;99.90;;;;;;5006071;28;20115;-72
2022/07/05 05:35:49;;;;;;;5.80;5.15;;;16.00;99.90;;;;;;5009116;28;20030;-72
2022/07/05 05:38:14;;;;;;;7.65;4.90;;;16.00;99.90;;;;;;5009223;28;20204;-72
2022/07/05 05:40:44;;;;;;;6.20;4.88;;;16.00;99.90;;;;;;5009306;28;20049;-72
2022/07/05 05:43:10;;;;;;;7.22;5.05;;;16.00;99.90;;;;;;4991504;28;20053;-72
2022/07/05 05:45:36;;;;;;;5.28;4.10;;;16.10;99.90;;;;;;5005643;28;20541;-71
2022/07/05 05:48:02;;;;;;;4.18;3.72;;;16.10;99.90;;;;;;4986828;28;20046;-71
2022/07/05 05:50:31;;;;;;;4.72;3.92;;;16.20;99.90;;;;;;5008475;28;20056;-71
2022/07/05 05:52:57;;;;;;;5.88;3.97;;;16.30;99.90;;;;;;5024683;28;20052;-71
2022/07/05 05:55:24;;;;;;;5.30;3.85;;;16.40;99.90;;;;;;5022728;28;20042;-71
2022/07/05 05:57:51;;;;;;;4.88;3.63;;;16.40;99.90;;;;;;5007833;28;20037;-71
2022/07/05 06:00:17;;;;;;;4.93;3.53;;;16.50;99.90;;;;;;5010373;28;20045;-71
2022/07/05 06:02:47;;;;;;;5.07;3.15;;;16.70;99.90;;;;;;5027642;28;20048;-72
2022/07/05 06:05:13;;;;;;;6.20;3.60;;;16.80;99.90;;;;;;5028025;28;20054;-72
2022/07/05 06:07:56;;;;;;;4.32;2.35;;;16.90;99.90;;;;;;5011860;28;20053;-72
2022/07/05 06:10:32;;;;;;;2.70;2.10;;;17.00;99.90;;;;;;5010584;28;20513;-72
2022/07/05 06:13:01;;;;;;;3.85;1.98;;;17.10;99.90;;;;;;5046347;28;20477;-72
2022/07/05 06:15:27;;;;;;;5.18;1.98;;;17.20;99.90;;;;;;5046323;28;20049;-72
2022/07/05 06:17:53;;;;;;;2.88;1.75;;;17.30;99.90;;;;;;5029807;28;20050;-72
2022/07/05 06:20:30;;;;;;;6.93;2.42;;;17.30;99.90;;;;;;5013408;28;20052;-72
2022/07/05 06:22:57;;;;;;;5.53;1.73;;;17.40;99.90;;;;;;5012125;28;20405;-72
2022/07/05 06:25:23;;;;;;;3.75;2.00;;;17.50;99.90;;;;;;5011096;28;20439;-73
2022/07/05 06:27:55;;;;;;;3.60;2.22;;;17.60;99.90;;;;;;5011545;28;20548;-72
2022/07/05 06:30:22;;;;;;;4.22;1.92;;;17.60;99.90;;;;;;4993645;28;20472;-72
2022/07/05 06:32:48;;;;;;;4.03;1.80;;;17.70;99.90;;;;;;4993408;28;20066;-72
2022/07/05 06:35:15;;;;;;;3.00;1.52;;;17.70;99.90;;;;;;5012627;28;20038;-72
2022/07/05 06:37:43;;;;;;;4.13;1.98;;;17.70;99.90;;;;;;5012083;28;20486;-72
2022/07/05 06:40:10;;;;;;;5.38;1.70;;;17.80;99.90;;;;;;5011417;28;20108;-72
2022/07/05 06:42:36;;;;;;;4.95;1.85;;;17.90;99.90;;;;;;5026229;28;20041;-72
2022/07/05 06:45:02;;;;;;;4.85;1.40;;;18.00;99.90;;;;;;5011446;28;20046;-72
2022/07/05 06:47:28;;;;;;;3.70;1.25;;;18.20;99.90;;;;;;5010382;28;20085;-72
2022/07/05 06:49:54;;;;;;;4.45;1.52;;;18.30;99.90;;;;;;5011985;28;20042;-72
2022/07/05 06:52:19;;;;;;;3.17;1.13;;;18.40;99.90;;;;;;5009885;28;20060;-72
2022/07/05 06:54:45;;;;;;;3.38;1.35;;;18.50;99.90;;;;;;5011337;28;20053;-72
2022/07/05 06:57:10;;;;;;;2.90;0.82;;;18.70;99.90;;;;;;5042439;28;20049;-72
2022/07/05 06:59:36;;;;;;;4.15;0.95;;;18.90;99.90;;;;;;5011834;28;20053;-72
2022/07/05 07:02:03;;;;;;;4.85;0.90;;;19.10;99.90;;;;;;5011207;28;20058;-72
2022/07/05 07:04:28;;;;;;;5.22;1.33;;;19.30;99.90;;;;;;5042378;28;20076;-72
2022/07/05 07:06:54;;;;;;;3.75;0.98;;;19.40;99.90;;;;;;5026632;28;20054;-73
2022/07/05 07:09:20;;;;;;;2.97;0.90;;;19.40;99.90;;;;;;5008285;28;20100;-73
2022/07/05 07:11:48;;;;;;;3.03;0.90;;;19.40;99.90;;;;;;5010126;28;20494;-73
2022/07/05 07:14:14;;;;;;;4.00;0.88;;;19.30;99.90;;;;;;5011056;28;20468;-73
2022/07/05 07:16:40;;;;;;;3.35;1.30;;;19.30;99.90;;;;;;5009596;28;20049;-73
2022/07/05 07:19:06;;;;;;;3.78;0.80;;;19.40;99.90;;;;;;5011033;28;20121;-73
2022/07/05 07:21:31;;;;;;;3.22;0.70;;;19.40;99.90;;;;;;5041914;28;20053;-72
2022/07/05 07:23:57;;;;;;;2.78;0.80;;;19.40;99.90;;;;;;5010244;28;20087;-73
2022/07/05 07:26:23;;;;;;;2.25;0.70;;;19.30;99.90;;;;;;5011787;28;20128;-73
2022/07/05 07:28:48;;;;;;;4.18;0.88;;;19.40;99.90;;;;;;5009901;28;20069;-73
2022/07/05 07:31:14;;;;;;;2.35;0.55;;;19.40;99.90;;;;;;5009082;28;20104;-73
2022/07/05 07:33:40;;;;;;;4.18;0.73;;;19.40;99.90;;;;;;5010441;28;20060;-73
2022/07/05 07:36:05;;;;;;;3.03;0.80;;;19.60;99.90;;;;;;5011474;28;20050;-73
2022/07/05 07:38:31;;;;;;;4.07;0.93;;;19.70;99.90;;;;;;5011156;28;20177;-73
2022/07/05 07:40:57;;;;;;;5.90;0.65;;;19.70;99.90;;;;;;5009972;28;20088;-73
2022/07/05 07:43:23;;;;;;;2.28;0.50;;;19.80;99.90;;;;;;4993456;28;20050;-73
2022/07/05 07:45:49;;;;;;;3.85;0.50;;;19.90;99.90;;;;;;5039144;28;20069;-73
2022/07/05 07:48:14;;;;;;;3.42;0.70;;;19.90;99.90;;;;;;5007691;28;20046;-73
2022/07/05 07:50:40;;;;;;;3.97;0.60;;;19.90;99.90;;;;;;5040579;28;20065;-73
2022/07/05 07:53:06;;;;;;;3.65;0.65;;;19.90;99.90;;;;;;4992899;28;20137;-73
2022/07/05 07:55:31;;;;;;;3.05;0.60;;;20.10;99.90;;;;;;5010677;28;20103;-73
2022/07/05 07:57:57;;;;;;;4.38;0.63;;;20.30;99.90;;;;;;5009906;28;20088;-73
2022/07/05 08:00:23;;;;;;;5.28;0.70;;;20.70;99.90;;;;;;5041597;28;20042;-73
2022/07/05 08:02:49;;;;;;;2.75;0.45;;;21.00;99.90;;;;;;5026669;28;20062;-73
2022/07/05 08:05:14;;;;;;;2.80;0.60;;;21.10;99.90;;;;;;5010409;28;20135;-73
2022/07/05 08:07:40;;;;;;;1.75;0.50;;;21.10;98.00;;;;;;5008684;28;20060;-73
2022/07/05 08:10:07;;;;;;;3.38;0.70;;;20.80;96.70;;;;;;5009700;28;20046;-73
2022/07/05 08:12:32;;;;;;;3.83;0.47;;;20.40;97.60;;;;;;5008094;28;20054;-73
2022/07/05 08:14:59;;;;;;;4.05;0.80;;;20.10;99.70;;;;;;5009642;28;20068;-73
2022/07/05 08:17:24;;;;;;;3.15;0.65;;;20.00;99.90;;;;;;5009025;28;20200;-74
2022/07/05 08:22:35;;;;;;;2.67;0.50;;;20.60;99.90;;;;;;5010365;28;20054;-74
2022/07/05 08:25:01;;;;;;;2.55;0.50;;;20.50;99.90;;;;;;4993948;28;20533;-74
2022/07/05 08:27:26;;;;;;;2.80;0.30;;;20.40;98.50;;;;;;5040398;28;20046;-74
2022/07/05 08:29:52;;;;;;;2.20;0.40;;;20.50;98.60;;;;;;5009681;28;20050;-74
2022/07/05 08:32:18;;;;;;;2.97;0.40;;;20.70;97.90;;;;;;5009972;28;20034;-74
2022/07/05 08:34:44;;;;;;;5.50;0.45;;;21.30;97.80;;;;;;5010346;28;20604;-74
2022/07/05 08:37:10;;;;;;;1.40;0.40;;;21.80;94.20;;;;;;5010009;28;20038;-74
2022/07/05 08:39:36;;;;;;;3.33;0.60;;;21.80;92.50;;;;;;5025824;28;20084;-74
2022/07/05 08:42:03;;;;;;;2.75;0.32;;;21.80;90.10;;;;;;5008525;28;20056;-73
2022/07/05 08:44:32;;;;;;;2.03;0.50;;;21.80;89.10;;;;;;5039841;28;20144;-73
2022/07/05 08:47:02;;;;;;;2.42;0.30;;;21.60;88.10;;;;;;5039699;28;20453;-74
2022/07/05 08:49:30;;;;;;;3.85;0.50;;;21.80;86.80;;;;;;5009809;28;20125;-73
2022/07/05 08:51:59;;;;;;;4.43;0.43;;;21.60;84.20;;;;;;5042049;28;20467;-73
2022/07/05 08:54:25;;;;;;;5.32;0.40;;;21.20;85.10;;;;;;4993442;28;20455;-73
2022/07/05 08:56:51;;;;;;;1.42;0.30;;;20.90;86.40;;;;;;5040690;28;20140;-74
2022/07/05 08:59:17;;;;;;;3.97;0.60;;;20.80;87.50;;;;;;5008688;28;20058;-74
2022/07/05 09:01:45;;;;;;;1.80;0.32;;;21.20;89.10;;;;;;5009692;28;20056;-74
2022/07/05 09:04:12;;;;;;;3.78;0.50;;;21.40;87.80;;;;;;5007128;28;20065;-74
2022/07/05 09:06:39;;;;;;;2.83;0.40;;;21.80;87.90;;;;;;5009843;28;20478;-74
2022/07/05 09:09:06;;;;;;;1.58;0.40;;;22.50;87.20;;;;;;4992619;28;20490;-74
2022/07/05 09:11:38;;;;;;;2.40;0.45;;;22.80;84.00;;;;;;5024475;28;20045;-75
2022/07/05 09:14:06;;;;;;;3.00;0.40;;;22.80;81.20;;;;;;5004018;28;20045;-74
2022/07/05 09:16:32;;;;;;;2.88;0.70;;;22.30;76.90;;;;;;5008081;28;20077;-75
2022/07/05 09:19:06;;;;;;;3.08;0.50;;;22.00;75.50;;;;;;5009183;28;20829;-74
2022/07/05 09:21:32;;;;;;;2.47;0.30;;;22.20;78.70;;;;;;5009915;28;20466;-74
2022/07/05 09:24:00;;;;;;;2.83;0.40;;;22.50;78.60;;;;;;5038296;28;20464;-74
2022/07/05 09:26:40;;;;;;;3.60;0.47;;;22.50;76.60;;;;;;5008544;28;20054;-74
2022/07/05 09:29:08;;;;;;;3.55;0.50;;;22.40;74.90;;;;;;5008384;28;20042;-74
2022/07/05 09:31:36;;;;;;;1.98;0.32;;;22.00;74.90;;;;;;4992266;28;20046;-74
2022/07/05 09:34:07;;;;;;;2.88;0.30;;;21.60;75.30;;;;;;5025372;28;20050;-74
2022/07/05 09:36:53;;;;;;;2.50;0.43;;;21.30;76.00;;;;;;5013226;28;20053;-74
2022/07/05 09:39:35;;;;;;;4.20;0.80;;;21.00;78.40;;;;;;4997047;28;20546;-74
2022/07/05 09:42:13;;;;;;;1.98;0.38;;;20.90;79.50;;;;;;5012470;28;20544;-74
2022/07/05 09:44:50;;;;;;;3.75;0.40;;;20.70;78.80;;;;;;5010643;28;20049;-74
2022/07/05 09:47:18;;;;;;;4.13;0.40;;;20.40;81.00;;;;;;5008847;28;20050;-74
2022/07/05 09:49:51;;;;;;;1.15;0.30;;;20.40;83.00;;;;;;5042611;28;20065;-73
2022/07/05 09:52:29;;;;;;;4.47;0.43;;;20.50;82.90;;;;;;5012520;28;20042;-73
2022/07/05 09:55:24;;;;;;;1.92;0.47;;;20.50;82.40;;;;;;5011023;28;20092;-73
2022/07/05 09:57:53;;;;;;;6.93;0.73;;;20.40;83.20;;;;;;4994879;28;20045;-73
2022/07/05 10:00:23;;;;;;;3.97;0.60;;;20.30;84.00;;;;;;5010954;28;20061;-74
2022/07/05 10:02:58;;;;;;;4.25;0.68;;;20.40;83.90;;;;;;5010698;28;20050;-74
2022/07/05 10:05:26;;;;;;;2.85;0.30;;;20.60;85.30;;;;;;5012363;28;20050;-74
2022/07/05 10:07:53;;;;;;;4.85;0.70;;;20.80;85.70;;;;;;5012900;28;20553;-74
2022/07/05 10:10:20;;;;;;;1.65;0.45;;;20.90;86.30;;;;;;5046254;28;20440;-73
2022/07/05 10:12:47;;;;;;;3.13;0.60;;;20.90;85.50;;;;;;5008410;28;20121;-74
2022/07/05 10:15:16;;;;;;;4.10;0.70;;;20.90;83.70;;;;;;5011433;28;20157;-74
2022/07/05 10:17:46;;;;;;;3.00;0.30;;;21.00;84.10;;;;;;5009793;28;20455;-73
2022/07/05 10:20:24;;;;;;;3.03;0.40;;;21.10;82.40;;;;;;5044430;28;20058;-74
2022/07/05 10:22:51;;;;;;;3.75;0.70;;;21.20;82.60;;;;;;5011347;28;20111;-74
2022/07/05 10:25:17;;;;;;;3.67;0.40;;;21.00;79.10;;;;;;5012395;28;20050;-74
2022/07/05 10:27:43;;;;;;;2.70;0.50;;;20.80;80.10;;;;;;5010692;28;20050;-74
2022/07/05 10:30:11;;;;;;;3.30;0.80;;;20.60;81.20;;;;;;5011665;28;20050;-74
2022/07/05 10:32:38;;;;;;;2.67;0.60;;;20.40;82.90;;;;;;5027248;28;20085;-74
2022/07/05 10:35:05;;;;;;;3.50;0.47;;;20.20;83.40;;;;;;5012258;28;20103;-74
2022/07/05 10:37:33;;;;;;;2.78;0.50;;;20.00;84.60;;;;;;5009018;28;20046;-74
2022/07/05 10:40:02;;;;;;;4.53;0.50;;;19.90;86.90;;;;;;5001626;28;20050;-73
2022/07/05 10:42:54;;;;;;;2.83;0.47;;;19.90;87.90;;;;;;5007673;28;20096;-73
2022/07/05 10:45:25;;;;;;;4.63;0.75;;;20.00;88.20;;;;;;5001426;28;20042;-74
2022/07/05 10:48:09;;;;;;;3.15;0.50;;;20.20;89.50;;;;;;5005048;28;20054;-74
2022/07/05 10:51:06;;;;;;;4.43;0.70;;;20.30;86.80;;;;;;5028154;28;20077;-73
2022/07/05 10:53:37;;;;;;;3.63;0.47;;;20.30;87.00;;;;;;5008307;28;20108;-73
2022/07/05 10:56:03;;;;;;;4.68;0.95;;;20.30;87.70;;;;;;5011215;28;20057;-74
2022/07/05 10:58:39;;;;;;;4.18;0.65;;;20.20;88.30;;;;;;5010468;28;20034;-74
2022/07/05 11:01:20;;;;;;;5.15;0.63;;;20.20;88.10;;;;;;5007303;28;20056;-73
2022/07/05 11:04:03;;;;;;;2.67;0.50;;;20.10;88.10;;;;;;5041017;28;20045;-74
2022/07/05 11:06:30;;;;;;;2.05;0.60;;;20.10;88.70;;;;;;5019520;28;20049;-74
2022/07/05 11:08:59;;;;;;;3.22;0.52;;;20.30;89.30;;;;;;5011623;28;20050;-73
2022/07/05 11:11:28;;;;;;;4.18;0.55;;;20.40;86.60;;;;;;5007996;28;20049;-74
2022/07/05 11:13:55;;;;;;;2.85;0.50;;;20.30;86.30;;;;;;5010142;28;20050;-74
2022/07/05 11:16:33;;;;;;;4.95;0.50;;;20.30;86.90;;;;;;5012471;28;20042;-73
2022/07/05 11:19:08;;;;;;;3.75;0.70;;;20.70;87.50;;;;;;5044550;28;20049;-74
2022/07/05 11:21:36;;;;;;;1.65;0.43;;;21.30;87.40;;;;;;5009068;28;20049;-73
2022/07/05 11:24:23;;;;;;;4.75;0.70;;;21.90;85.80;;;;;;5007437;28;20058;-73
2022/07/05 11:26:52;;;;;;;4.35;0.63;;;22.20;80.70;;;;;;5023955;28;20050;-73
2022/07/05 11:29:43;;;;;;;3.05;0.55;;;22.50;82.90;;;;;;4990063;28;20112;-75
2022/07/05 11:32:14;;;;;;;1.90;0.35;;;22.90;75.90;;;;;;5009561;28;20053;-74
2022/07/05 11:34:41;;;;;;;2.92;0.63;;;22.90;77.90;;;;;;5011181;28;20089;-75
2022/07/05 11:37:23;;;;;;;4.68;0.57;;;22.70;76.40;;;;;;5010022;28;20041;-74
2022/07/05 11:40:11;;;;;;;2.92;0.50;;;22.50;76.40;;;;;;5011338;28;20516;-75
2022/07/05 11:42:45;;;;;;;2.72;0.70;;;22.20;76.70;;;;;;5024952;28;20135;-74
2022/07/05 11:45:11;;;;;;;3.95;0.50;;;21.90;77.90;;;;;;5007242;28;20064;-73
2022/07/05 11:47:37;;;;;;;2.28;0.40;;;21.90;79.00;;;;;;5009865;28;20050;-73
2022/07/05 11:50:03;;;;;;;2.35;0.60;;;22.10;77.50;;;;;;5011113;28;20136;-73
2022/07/05 11:52:32;;;;;;;2.25;0.75;;;22.60;77.10;;;;;;5009424;28;20685;-74
2022/07/05 11:54:59;;;;;;;2.20;0.38;;;23.10;73.10;;;;;;5041899;28;20434;-74
2022/07/05 11:57:25;;;;;;;2.58;0.50;;;23.60;72.00;;;;;;5008116;28;20137;-74
2022/07/05 11:59:51;;;;;;;3.17;0.50;;;23.90;70.00;;;;;;5011275;28;20464;-74
2022/07/05 12:02:17;;;;;;;2.97;0.30;;;23.90;67.60;;;;;;5010884;28;20050;-74
2022/07/05 12:04:54;;;;;;;3.20;0.32;;;24.10;63.80;;;;;;5011110;28;20508;-74
2022/07/05 12:07:30;;;;;;;2.00;0.30;;;24.20;63.40;;;;;;5010328;28;20489;-74
2022/07/05 12:12:43;;;;;;;3.53;0.50;;;24.60;61.50;;;;;;5007759;28;20061;-75
2022/07/05 12:15:17;;;;;;;2.03;0.30;;;24.80;60.60;;;;;;5026884;28;20050;-75
2022/07/05 12:17:46;;;;;;;1.83;0.35;;;25.00;61.10;;;;;;5009753;28;20057;-75
2022/07/05 12:20:14;;;;;;;1.65;0.20;;;25.30;60.60;;;;;;5010672;28;20478;-75
2022/07/05 12:22:42;;;;;;;1.70;0.30;;;25.50;56.90;;;;;;5025946;28;20097;-75
2022/07/05 12:25:11;;;;;;;2.03;0.32;;;25.70;55.30;;;;;;5009681;28;20046;-75
2022/07/05 12:27:39;;;;;;;2.03;0.50;;;26.00;55.60;;;;;;5038749;28;20179;-76
2022/07/05 12:30:08;;;;;;;2.45;0.20;;;26.10;55.10;;;;;;5009724;28;20064;-74
2022/07/05 12:32:36;;;;;;;2.22;0.20;;;26.20;53.30;;;;;;5025197;28;20049;-73
2022/07/05 12:35:02;;;;;;;1.52;0.30;;;26.20;53.50;;;;;;5040190;28;20056;-73
2022/07/05 12:37:29;;;;;;;1.52;0.40;;;26.20;52.30;;;;;;5043069;28;20121;-73
2022/07/05 12:40:22;;;;;;;1.08;0.20;;;26.40;52.80;;;;;;5008472;28;20046;-73
2022/07/05 12:43:03;;;;;;;1.75;0.20;;;26.60;52.20;;;;;;5020305;28;20136;-73
2022/07/05 12:45:29;;;;;;;1.75;0.40;;;26.60;51.10;;;;;;5040910;28;20065;-73
2022/07/05 12:47:56;;;;;;;3.65;0.40;;;26.40;53.70;;;;;;5008585;28;20382;-73
2022/07/05 12:50:24;;;;;;;1.48;0.28;;;26.10;54.30;;;;;;5009669;28;20056;-73
2022/07/05 12:58:51;;;;;;;3.58;0.30;;;25.70;52.40;;;;;;5004775;28;20100;-74
2022/07/05 13:01:26;;;;;;;2.35;0.47;;;25.10;53.30;;;;;;5023887;28;20448;-74