Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:50;;;;;;;;;;;;;;;10.37;90.54;98990.22;5097901;28;19924;-66
2023/10/29 00:03:19;;;;;;;;;;;;;;;10.40;90.44;98974.91;5097676;28;20431;-66
2023/10/29 00:05:48;;;;;;;;;;;;;;;10.38;90.39;98980.88;5096048;28;19974;-64
2023/10/29 00:08:16;;;;;;;;;;;;;;;10.37;90.44;98982.56;5097241;28;20363;-63
2023/10/29 00:10:46;;;;;;;;;;;;;;;10.40;90.83;98995.28;5097761;28;19942;-66
2023/10/29 00:13:16;;;;;;;;;;;;;;;10.45;90.44;98988.44;5097443;28;20302;-66
2023/10/29 00:15:45;;;;;;;;;;;;;;;10.47;91.09;98981.63;5097291;28;19919;-65
2023/10/29 00:18:13;;;;;;;;;;;;;;;10.52;90.49;98986.66;5097266;28;19924;-63
2023/10/29 00:20:42;;;;;;;;;;;;;;;10.48;90.66;98987.56;5097444;28;20283;-66
2023/10/29 00:23:11;;;;;;;;;;;;;;;10.46;90.61;98979.91;5097147;28;19920;-63
2023/10/29 00:25:39;;;;;;;;;;;;;;;10.46;90.72;98979.91;5096961;28;19927;-65
2023/10/29 00:28:07;;;;;;;;;;;;;;;10.47;90.39;98979.06;5097400;28;19920;-64
2023/10/29 00:30:37;;;;;;;;;;;;;;;10.40;90.41;98982.53;5097011;28;20386;-66
2023/10/29 00:33:06;;;;;;;;;;;;;;;10.41;90.24;98989.34;5095850;28;19920;-63
2023/10/29 00:35:35;;;;;;;;;;;;;;;10.38;90.45;98986.81;5097437;28;20318;-65
2023/10/29 00:38:04;;;;;;;;;;;;;;;10.40;90.25;98980.00;5112813;28;19924;-66
2023/10/29 00:40:32;;;;;;;;;;;;;;;10.44;90.40;98981.63;5096784;28;19919;-64
2023/10/29 00:43:01;;;;;;;;;;;;;;;10.47;90.36;98980.75;5097067;28;19920;-64
2023/10/29 00:45:30;;;;;;;;;;;;;;;10.47;90.33;98981.63;5096706;28;20019;-66
2023/10/29 00:48:00;;;;;;;;;;;;;;;10.52;90.38;98987.50;5095640;28;19927;-66
2023/10/29 00:50:29;;;;;;;;;;;;;;;10.51;90.11;98972.22;5112812;28;19920;-66
2023/10/29 00:52:58;;;;;;;;;;;;;;;10.49;90.37;98968.81;5096896;28;19920;-66
2023/10/29 00:55:27;;;;;;;;;;;;;;;10.55;90.32;98973.88;5096505;28;19920;-66
2023/10/29 00:57:55;;;;;;;;;;;;;;;10.58;90.23;98973.84;5095376;28;19920;-65
2023/10/29 01:00:24;;;;;;;;;;;;;;;10.59;89.97;98971.25;5096683;28;20325;-64
2023/10/29 01:02:52;;;;;;;;;;;;;;;10.54;90.07;98973.03;5096410;28;19920;-64
2023/10/29 01:05:23;;;;;;;;;;;;;;;10.53;90.18;98978.16;5112073;28;19919;-66
2023/10/29 01:07:53;;;;;;;;;;;;;;;10.59;90.28;98985.72;5096510;28;20022;-66
2023/10/29 01:10:21;;;;;;;;;;;;;;;10.60;90.25;98988.28;5096251;28;19920;-64
2023/10/29 01:12:51;;;;;;;;;;;;;;;10.60;90.24;98990.81;5112291;28;19943;-63
2023/10/29 01:15:19;;;;;;;;;;;;;;;10.60;90.19;98979.78;5096478;28;19986;-66
2023/10/29 01:17:48;;;;;;;;;;;;;;;10.55;90.17;98974.72;5095998;28;20011;-65
2023/10/29 01:20:16;;;;;;;;;;;;;;;10.55;90.33;98984.06;5111871;28;19955;-66
2023/10/29 01:22:47;;;;;;;;;;;;;;;10.55;90.41;98984.94;5094811;28;20014;-63
2023/10/29 01:25:15;;;;;;;;;;;;;;;10.55;90.28;98979.81;5096001;28;19931;-66
2023/10/29 01:27:44;;;;;;;;;;;;;;;10.59;90.39;98975.50;5096179;28;19920;-65
2023/10/29 01:30:13;;;;;;;;;;;;;;;10.56;89.92;98971.28;5094933;28;19926;-66
2023/10/29 01:32:44;;;;;;;;;;;;;;;10.46;89.94;98974.81;5096163;28;20397;-66
2023/10/29 01:35:13;;;;;;;;;;;;;;;10.37;89.95;98980.03;5095722;28;19970;-66
2023/10/29 01:37:41;;;;;;;;;;;;;;;10.35;90.03;98980.91;5095681;28;19920;-63
2023/10/29 01:40:13;;;;;;;;;;;;;;;10.33;89.89;98983.47;5095547;28;19920;-66
2023/10/29 01:42:43;;;;;;;;;;;;;;;10.28;90.01;98980.13;5094795;28;19924;-65
2023/10/29 01:45:14;;;;;;;;;;;;;;;10.29;90.13;98976.72;5095576;28;19947;-65
2023/10/29 01:47:42;;;;;;;;;;;;;;;10.27;90.17;98968.22;5095524;28;19927;-65
2023/10/29 01:50:11;;;;;;;;;;;;;;;10.27;90.14;98958.03;5095362;28;19920;-65
2023/10/29 01:52:40;;;;;;;;;;;;;;;10.24;89.67;98962.34;5095385;28;19920;-65
2023/10/29 01:55:09;;;;;;;;;;;;;;;10.23;90.15;98961.47;5094137;28;19924;-65
2023/10/29 01:57:39;;;;;;;;;;;;;;;10.16;89.96;98975.16;5094106;28;19927;-65
2023/10/29 02:00:08;;;;;;;;;;;;;;;10.19;90.08;98959.84;5095499;28;19927;-64
2023/10/29 02:02:40;;;;;;;;;;;;;;;10.16;90.11;98954.75;5095266;28;19920;-66
2023/10/29 02:05:09;;;;;;;;;;;;;;;10.15;89.85;98953.06;5095113;28;19920;-63
2023/10/29 02:07:37;;;;;;;;;;;;;;;10.14;90.32;98956.50;5095117;28;19926;-66
2023/10/29 02:10:06;;;;;;;;;;;;;;;10.07;90.08;98954.84;5093582;28;19924;-65
2023/10/29 02:12:35;;;;;;;;;;;;;;;10.09;89.81;98963.31;5093818;28;19920;-66
2023/10/29 02:15:05;;;;;;;;;;;;;;;10.09;90.38;98973.50;5093802;28;19974;-63
2023/10/29 02:17:34;;;;;;;;;;;;;;;10.03;90.30;98968.44;5093885;28;20033;-64
2023/10/29 02:20:03;;;;;;;;;;;;;;;10.06;90.49;98965.88;5094882;28;19927;-65
2023/10/29 02:22:33;;;;;;;;;;;;;;;10.11;90.38;98964.13;5094896;28;19919;-65
2023/10/29 02:25:01;;;;;;;;;;;;;;;10.16;90.47;98967.50;5094983;28;19926;-64
2023/10/29 02:27:31;;;;;;;;;;;;;;;10.20;90.13;98971.72;5110476;28;19927;-64
2023/10/29 02:29:59;;;;;;;;;;;;;;;10.23;90.63;98969.13;5094675;28;19920;-65
2023/10/29 02:32:33;;;;;;;;;;;;;;;10.21;90.18;98963.22;5095088;28;20263;-65
2023/10/29 02:35:01;;;;;;;;;;;;;;;10.23;90.67;98966.59;5094943;28;19920;-65
2023/10/29 02:37:30;;;;;;;;;;;;;;;10.22;90.65;98969.16;5094652;28;19965;-65
2023/10/29 02:40:00;;;;;;;;;;;;;;;10.24;90.33;98963.19;5110583;28;19920;-65
2023/10/29 02:42:29;;;;;;;;;;;;;;;10.21;90.02;98958.09;5093326;28;19920;-65
2023/10/29 02:44:58;;;;;;;;;;;;;;;10.15;90.22;98953.06;5094530;28;19919;-65
2023/10/29 02:47:27;;;;;;;;;;;;;;;10.15;90.30;98947.97;5110130;28;20011;-64
2023/10/29 02:49:56;;;;;;;;;;;;;;;10.16;90.42;98959.88;5094454;28;20014;-65
2023/10/29 02:52:24;;;;;;;;;;;;;;;10.15;90.30;98962.44;5094290;28;19920;-64
2023/10/29 02:54:53;;;;;;;;;;;;;;;10.04;89.92;98949.75;5093135;28;19920;-65
2023/10/29 02:57:23;;;;;;;;;;;;;;;10.02;90.33;98961.69;5110051;28;19920;-65
2023/10/29 02:59:52;;;;;;;;;;;;;;;10.04;90.02;98962.50;5094309;28;19927;-66
2023/10/29 03:02:20;;;;;;;;;;;;;;;10.00;90.07;98959.16;5093309;28;19989;-64
2023/10/29 03:04:49;;;;;;;;;;;;;;;9.98;90.01;98962.59;5093935;28;19920;-67
2023/10/29 03:07:18;;;;;;;;;;;;;;;9.98;89.81;98958.31;5094182;28;19920;-66
2023/10/29 03:09:48;;;;;;;;;;;;;;;10.00;89.81;98963.41;5094236;28;19920;-66
2023/10/29 03:12:17;;;;;;;;;;;;;;;10.04;89.84;98965.06;5094048;28;19920;-65
2023/10/29 03:14:47;;;;;;;;;;;;;;;10.09;90.30;98973.50;5092837;28;19920;-65
2023/10/29 03:17:16;;;;;;;;;;;;;;;10.07;90.03;98975.22;5094075;28;20436;-64
2023/10/29 03:19:45;;;;;;;;;;;;;;;10.10;89.96;98986.22;5093802;28;20364;-66
2023/10/29 03:22:15;;;;;;;;;;;;;;;10.04;90.25;98986.31;5093740;28;19963;-65
2023/10/29 03:24:44;;;;;;;;;;;;;;;10.04;90.41;98990.53;5094182;28;19966;-64
2023/10/29 03:27:14;;;;;;;;;;;;;;;10.03;90.59;98991.38;5093984;28;19920;-65
2023/10/29 03:29:42;;;;;;;;;;;;;;;9.95;90.37;98993.19;5093895;28;19920;-66
2023/10/29 03:32:12;;;;;;;;;;;;;;;9.80;90.14;98995.88;5109628;28;19974;-64
2023/10/29 03:34:41;;;;;;;;;;;;;;;9.85;90.13;99001.78;5093828;28;19926;-67
2023/10/29 03:37:09;;;;;;;;;;;;;;;9.93;90.37;99000.81;5109562;28;20014;-66
2023/10/29 03:39:38;;;;;;;;;;;;;;;9.85;89.75;99007.72;5093768;28;19926;-64
2023/10/29 03:42:08;;;;;;;;;;;;;;;9.82;89.96;99006.88;5094061;28;20333;-63
2023/10/29 03:44:36;;;;;;;;;;;;;;;9.85;90.13;99004.31;5092570;28;19977;-65
2023/10/29 03:47:05;;;;;;;;;;;;;;;9.92;90.22;98990.66;5093702;28;19923;-66
2023/10/29 03:49:35;;;;;;;;;;;;;;;9.92;89.82;98985.56;5093632;28;20015;-66
2023/10/29 03:52:05;;;;;;;;;;;;;;;9.86;90.20;98990.72;5093728;28;19920;-64
2023/10/29 03:54:34;;;;;;;;;;;;;;;9.82;90.41;98994.16;5093668;28;19989;-65
2023/10/29 03:57:03;;;;;;;;;;;;;;;9.88;90.07;98994.09;5093638;28;20008;-64
2023/10/29 03:59:32;;;;;;;;;;;;;;;9.89;90.42;98998.31;5093957;28;19942;-64
2023/10/29 04:02:00;;;;;;;;;;;;;;;9.85;90.66;99009.41;5093857;28;19920;-63
2023/10/29 04:04:29;;;;;;;;;;;;;;;9.88;90.54;99005.16;5093631;28;19920;-66
2023/10/29 04:07:00;;;;;;;;;;;;;;;9.96;91.19;98997.41;5093300;28;19923;-64
2023/10/29 04:09:28;;;;;;;;;;;;;;;10.01;91.37;98993.13;5093515;28;20395;-64
2023/10/29 04:11:59;;;;;;;;;;;;;;;9.95;90.72;98985.53;5092323;28;20018;-63
2023/10/29 04:14:27;;;;;;;;;;;;;;;9.97;91.06;98986.38;5093634;28;19923;-66
2023/10/29 04:16:56;;;;;;;;;;;;;;;9.97;91.07;98987.22;5093427;28;19920;-64
2023/10/29 04:19:24;;;;;;;;;;;;;;;10.01;91.47;98985.47;5093445;28;19927;-67
2023/10/29 04:21:53;;;;;;;;;;;;;;;10.00;91.30;98973.59;5093517;28;19920;-63
2023/10/29 04:24:23;;;;;;;;;;;;;;;10.01;91.07;98975.28;5093942;28;19920;-64
2023/10/29 04:26:52;;;;;;;;;;;;;;;10.02;91.17;98976.97;5093705;28;19942;-65
2023/10/29 04:29:21;;;;;;;;;;;;;;;10.03;91.81;98976.09;5093611;28;19923;-64
2023/10/29 04:31:49;;;;;;;;;;;;;;;10.03;91.38;98986.28;5093716;28;20010;-66
2023/10/29 04:34:18;;;;;;;;;;;;;;;10.08;91.87;98976.91;5096610;28;20299;-67
2023/10/29 04:36:51;;;;;;;;;;;;;;;10.14;91.58;98971.78;5096815;28;20014;-65
2023/10/29 04:39:21;;;;;;;;;;;;;;;10.10;91.80;98967.56;5096862;28;19927;-67
2023/10/29 04:41:51;;;;;;;;;;;;;;;10.07;91.39;98960.78;5096830;28;19924;-65
2023/10/29 04:44:19;;;;;;;;;;;;;;;10.09;91.80;98968.41;5096810;28;19920;-64
2023/10/29 04:46:48;;;;;;;;;;;;;;;10.02;91.63;98966.78;5095760;28;20011;-65
2023/10/29 04:49:17;;;;;;;;;;;;;;;9.91;91.62;98969.41;5096973;28;19946;-64
2023/10/29 04:51:45;;;;;;;;;;;;;;;9.95;91.56;98970.25;5096541;28;19920;-64
2023/10/29 04:54:14;;;;;;;;;;;;;;;9.94;91.52;98963.44;5097230;28;19920;-67
2023/10/29 04:56:43;;;;;;;;;;;;;;;9.95;91.55;98966.00;5096462;28;19920;-64
2023/10/29 04:59:14;;;;;;;;;;;;;;;9.91;91.37;98960.94;5096517;28;20421;-64
2023/10/29 05:01:42;;;;;;;;;;;;;;;9.90;91.44;98951.59;5096477;28;19924;-63
2023/10/29 05:04:11;;;;;;;;;;;;;;;9.84;91.39;98949.09;5096749;28;19927;-66
2023/10/29 05:06:40;;;;;;;;;;;;;;;9.86;91.30;98955.06;5111957;28;19920;-63
2023/10/29 05:09:09;;;;;;;;;;;;;;;9.85;91.28;98961.00;5096504;28;19924;-67
2023/10/29 05:11:38;;;;;;;;;;;;;;;9.81;91.03;98959.34;5096465;28;20343;-66
2023/10/29 05:14:06;;;;;;;;;;;;;;;9.82;91.29;98956.78;5096154;28;20356;-67
2023/10/29 05:16:36;;;;;;;;;;;;;;;9.84;90.88;98962.69;5096164;28;19955;-64
2023/10/29 05:19:05;;;;;;;;;;;;;;;9.85;91.09;98963.53;5096053;28;20402;-66
2023/10/29 05:21:34;;;;;;;;;;;;;;;9.87;90.74;98956.72;5096100;28;19920;-63
2023/10/29 05:24:03;;;;;;;;;;;;;;;9.86;90.56;98965.25;5096039;28;19920;-67
2023/10/29 05:26:31;;;;;;;;;;;;;;;9.76;90.41;98968.72;5096254;28;20019;-66
2023/10/29 05:29:00;;;;;;;;;;;;;;;9.67;90.67;98969.63;5096051;28;19920;-65
2023/10/29 05:31:29;;;;;;;;;;;;;;;9.71;90.44;98970.47;5095754;28;19924;-64
2023/10/29 05:33:59;;;;;;;;;;;;;;;9.70;90.61;98973.88;5112166;28;20276;-64
2023/10/29 05:36:29;;;;;;;;;;;;;;;9.68;90.46;98975.59;5094604;28;20438;-67
2023/10/29 05:38:57;;;;;;;;;;;;;;;9.69;90.69;98964.56;5095622;28;19958;-66
2023/10/29 05:41:26;;;;;;;;;;;;;;;9.72;90.71;98973.00;5095728;28;19920;-67
2023/10/29 05:43:55;;;;;;;;;;;;;;;9.67;90.52;98979.00;5095155;28;19920;-63
2023/10/29 05:46:24;;;;;;;;;;;;;;;9.57;90.59;98978.25;5095744;28;19924;-63
2023/10/29 05:48:52;;;;;;;;;;;;;;;9.55;90.86;98981.66;5095769;28;19920;-65
2023/10/29 05:51:22;;;;;;;;;;;;;;;9.51;90.83;98992.72;5095705;28;20415;-63
2023/10/29 05:53:51;;;;;;;;;;;;;;;9.57;91.01;98992.69;5095498;28;19952;-66
2023/10/29 05:56:19;;;;;;;;;;;;;;;9.58;90.28;98985.00;5095688;28;20022;-64
2023/10/29 05:58:47;;;;;;;;;;;;;;;9.40;90.42;98991.09;5095322;28;19927;-66
2023/10/29 06:01:15;;;;;;;;;;;;;;;9.48;90.44;98992.75;5095222;28;19990;-66
2023/10/29 06:03:44;;;;;;;;;;;;;;;9.53;90.37;98996.09;5095256;28;19920;-64
2023/10/29 06:06:13;;;;;;;;;;;;;;;9.54;90.56;99002.88;5094954;28;19920;-63
2023/10/29 06:08:43;;;;;;;;;;;;;;;9.59;90.50;98996.91;5095218;28;19927;-66
2023/10/29 06:11:11;;;;;;;;;;;;;;;9.55;90.11;98994.41;5095007;28;19927;-64
2023/10/29 06:13:43;;;;;;;;;;;;;;;9.55;90.25;98995.22;5094905;28;20264;-65
2023/10/29 06:16:12;;;;;;;;;;;;;;;9.60;90.62;99006.22;5094887;28;19927;-63
2023/10/29 06:18:40;;;;;;;;;;;;;;;9.69;90.52;99012.97;5094896;28;20336;-63
2023/10/29 06:21:09;;;;;;;;;;;;;;;9.77;90.59;99021.38;5094977;28;20029;-65
2023/10/29 06:23:38;;;;;;;;;;;;;;;9.86;90.63;99026.41;5078053;28;20329;-65
2023/10/29 06:26:09;;;;;;;;;;;;;;;10.00;90.83;99019.50;5074841;28;19947;-64
2023/10/29 06:28:37;;;;;;;;;;;;;;;10.17;90.76;99015.09;5074476;28;20367;-65
2023/10/29 06:31:06;;;;;;;;;;;;;;;10.35;91.01;99017.47;5074412;28;20291;-63
2023/10/29 06:33:37;;;;;;;;;;;;;;;10.51;91.50;99007.94;5074355;28;20007;-66
2023/10/29 06:36:06;;;;;;;;;;;;;;;10.66;91.24;99018.81;5074387;28;19970;-65
2023/10/29 06:38:35;;;;;;;;;;;;;;;10.84;91.18;99011.78;5074291;28;19927;-65
2023/10/29 06:41:03;;;;;;;;;;;;;;;11.00;91.25;99026.03;5074203;28;19920;-65
2023/10/29 06:43:35;;;;;;;;;;;;;;;11.14;91.55;99019.88;5074212;28;19920;-63
2023/10/29 06:46:03;;;;;;;;;;;;;;;11.29;91.24;99018.84;5074509;28;20356;-65
2023/10/29 06:48:32;;;;;;;;;;;;;;;11.42;91.08;99022.91;5075333;28;19920;-65
2023/10/29 06:51:01;;;;;;;;;;;;;;;11.51;90.84;99025.31;5073962;28;20015;-63
2023/10/29 06:53:29;;;;;;;;;;;;;;;11.66;90.94;99022.50;5074128;28;19920;-65
2023/10/29 06:56:02;;;;;;;;;;;;;;;11.76;90.54;99026.66;5073393;28;19970;-63
2023/10/29 06:58:31;;;;;;;;;;;;;;;11.79;90.16;99023.19;5074328;28;19955;-65
2023/10/29 07:01:05;;;;;;;;;;;;;;;11.88;89.99;99026.44;5074270;28;20264;-66
2023/10/29 07:03:33;;;;;;;;;;;;;;;11.99;89.77;99018.63;5074025;28;19943;-65
2023/10/29 07:06:06;;;;;;;;;;;;;;;12.07;89.42;99014.19;5073930;28;19942;-66
2023/10/29 07:08:35;;;;;;;;;;;;;;;12.15;89.01;99016.63;5074176;28;19921;-65
2023/10/29 07:11:04;;;;;;;;;;;;;;;12.22;88.58;99023.31;5073710;28;19920;-65
2023/10/29 07:13:34;;;;;;;;;;;;;;;12.16;88.40;99023.44;5074126;28;19924;-64
2023/10/29 07:16:05;;;;;;;;;;;;;;;12.27;88.34;99022.38;5073861;28;19920;-64
2023/10/29 07:18:35;;;;;;;;;;;;;;;12.42;87.79;99016.97;5073836;28;19967;-65
2023/10/29 07:21:05;;;;;;;;;;;;;;;12.58;87.55;99017.50;5073871;28;19927;-65
2023/10/29 07:23:34;;;;;;;;;;;;;;;12.71;87.30;99017.25;5074042;28;19921;-65
2023/10/29 07:26:02;;;;;;;;;;;;;;;12.77;87.16;99013.72;5074016;28;20287;-64
2023/10/29 07:28:31;;;;;;;;;;;;;;;12.95;87.17;99013.34;5074073;28;19926;-66
2023/10/29 07:30:59;;;;;;;;;;;;;;;13.07;86.58;99012.28;5072672;28;19920;-65
2023/10/29 07:33:29;;;;;;;;;;;;;;;13.15;86.49;99018.09;5074265;28;19925;-65
2023/10/29 07:35:58;;;;;;;;;;;;;;;13.22;86.41;99017.88;5074040;28;20007;-66
2023/10/29 07:38:27;;;;;;;;;;;;;;;13.28;85.93;99022.91;5073625;28;19927;-64
2023/10/29 07:40:55;;;;;;;;;;;;;;;13.34;86.23;99027.88;5073898;28;19921;-63
2023/10/29 07:43:25;;;;;;;;;;;;;;;13.40;86.09;99032.88;5073567;28;20367;-64
2023/10/29 07:45:54;;;;;;;;;;;;;;;13.47;85.76;99027.59;5073598;28;19973;-63
2023/10/29 07:48:22;;;;;;;;;;;;;;;13.54;85.72;99024.00;5073416;28;20003;-64
2023/10/29 07:50:53;;;;;;;;;;;;;;;13.55;85.46;99016.31;5073814;28;19920;-63
2023/10/29 07:53:22;;;;;;;;;;;;;;;13.63;85.34;99023.81;5073177;28;19984;-64
2023/10/29 07:55:51;;;;;;;;;;;;;;;13.68;84.83;99016.84;5073460;28;19928;-64
2023/10/29 07:58:19;;;;;;;;;;;;;;;13.63;84.63;99009.25;5073513;28;19926;-65
2023/10/29 08:00:48;;;;;;;;;;;;;;;13.65;84.36;99016.94;5073501;28;19926;-63
2023/10/29 08:03:18;;;;;;;;;;;;;;;13.59;84.19;99023.03;5073654;28;19920;-64
2023/10/29 08:05:53;;;;;;;;;;;;;;;13.53;84.25;99022.34;5073435;28;19920;-64
2023/10/29 08:08:22;;;;;;;;;;;;;;;13.58;83.78;99015.38;5077212;28;20283;-64
2023/10/29 08:10:50;;;;;;;;;;;;;;;13.67;83.61;99010.03;5077020;28;19931;-65
2023/10/29 08:13:19;;;;;;;;;;;;;;;13.72;83.78;99010.78;5077024;28;20016;-64
2023/10/29 08:15:47;;;;;;;;;;;;;;;13.75;83.14;99016.66;5077304;28;19943;-65
2023/10/29 08:18:16;;;;;;;;;;;;;;;13.86;82.96;99018.97;5077018;28;19928;-67
2023/10/29 08:20:44;;;;;;;;;;;;;;;13.99;82.83;99022.91;5076952;28;20400;-64
2023/10/29 08:23:14;;;;;;;;;;;;;;;14.08;82.71;99017.56;5076833;28;19973;-65
2023/10/29 08:25:43;;;;;;;;;;;;;;;14.19;82.62;99030.09;5077123;28;19999;-65
2023/10/29 08:28:11;;;;;;;;;;;;;;;14.37;82.10;99035.63;5075926;28;19921;-65
2023/10/29 08:30:40;;;;;;;;;;;;;;;14.44;81.60;99032.03;5076766;28;19930;-66
2023/10/29 08:33:09;;;;;;;;;;;;;;;14.60;81.27;99041.00;5075429;28;20019;-64
2023/10/29 08:35:38;;;;;;;;;;;;;;;14.57;80.53;99035.94;5076677;28;19920;-65
2023/10/29 08:38:06;;;;;;;;;;;;;;;14.62;80.51;99028.09;5076918;28;19920;-65
2023/10/29 08:40:36;;;;;;;;;;;;;;;14.74;79.86;99030.34;5076498;28;20391;-65
2023/10/29 08:43:05;;;;;;;;;;;;;;;14.83;79.65;99024.13;5076860;28;20375;-63
2023/10/29 08:47:22;;;;;;;1.02;0.85;;;;;;;15.50;76.71;99023.00;5132601;27;20760;-68
2023/10/29 08:49:51;;;;;;;0.70;0.70;;;;;;;15.24;77.30;99016.00;5131348;28;20035;-69
2023/10/29 08:52:20;;;;;;;0.60;0.60;;;;;;;15.12;77.65;99016.38;5131378;28;20496;-70
2023/10/29 08:54:48;;;;;;;0.60;0.60;;;;;;;15.00;77.21;99027.03;5131192;28;20260;-69
2023/10/29 08:57:18;;;;;;;0.40;0.40;;;;;;;15.07;77.64;99023.41;5131111;28;20031;-70
2023/10/29 08:59:47;;;;;;;0.60;0.60;;;;;;;14.97;76.92;99027.13;5131516;28;20043;-70
2023/10/29 09:02:16;;;;;;;0.52;0.52;;;;;;;14.85;77.59;99014.63;5131631;28;20084;-70
2023/10/29 09:04:52;;;;;;;0.65;0.65;;;;;;;15.06;77.95;99032.84;5131616;28;20043;-69
2023/10/29 09:07:21;;;;;;;0.90;0.90;;;;;;;15.20;77.76;99024.72;5131523;27;20074;-70
2023/10/29 09:09:50;;;;;;;0.90;0.90;;;;;;;15.35;77.64;99029.41;5131492;27;20088;-68
2023/10/29 09:12:19;;;;;;;0.80;0.80;;;;;;;15.34;76.50;99032.84;5131500;28;20104;-69
2023/10/29 09:14:48;;;;;;;1.73;0.85;;;;;;;15.49;76.82;99037.56;5131367;28;20043;-69
2023/10/29 09:17:17;;;;;;;1.33;0.90;;;;;;;15.60;76.58;99045.78;5131630;27;20058;-69
2023/10/29 09:19:47;;;;;;;0.65;0.65;;;;;;;15.58;76.45;99052.72;5131281;27;20036;-69
2023/10/29 09:22:16;;;;;;;0.63;0.63;;;;;;;15.52;76.37;99045.19;5131664;28;20040;-69
2023/10/29 09:24:45;;;;;;;0.40;0.40;;;;;;;15.49;76.34;99042.72;5131286;28;20138;-69
2023/10/29 09:27:14;;;;;;;0.73;0.73;;;;;;;15.64;76.36;99036.25;5131446;28;20043;-69
2023/10/29 09:29:43;;;;;;;0.60;0.60;;;;;;;15.80;76.35;99022.84;5131336;28;20447;-70
2023/10/29 09:32:13;;;;;;;1.95;1.70;;;;;;;16.04;75.71;99016.06;5131057;27;20045;-69
2023/10/29 09:34:42;;;;;;;0.45;0.45;;;;;;;16.15;74.46;99013.13;5131026;28;20056;-69
2023/10/29 09:37:13;;;;;;;0.87;0.80;;;;;;;16.29;73.87;99016.06;5131019;27;20039;-69
2023/10/29 09:39:43;;;;;;;1.00;0.90;;;;;;;16.34;72.97;99012.44;5131223;28;20039;-69
2023/10/29 09:42:15;;;;;;;0.60;0.60;;;;;;;16.40;73.16;99008.81;5130869;27;20050;-69
2023/10/29 09:44:46;;;;;;;0.65;0.65;;;;;;;16.42;73.12;99020.75;5130900;28;20071;-70
2023/10/29 09:47:18;;;;;;;0.80;0.80;;;;;;;16.35;72.76;99021.00;5130710;27;20492;-70
2023/10/29 09:49:47;;;;;;;0.50;0.50;;;;;;;16.32;73.24;99021.94;5131047;27;20071;-69
2023/10/29 09:52:17;;;;;;;;;;;;;;;16.39;73.00;99022.56;5130706;27;20027;-69
2023/10/29 09:54:47;;;;;;;1.00;1.00;;;;;;;16.46;72.32;99024.88;5131071;27;19919;-69
2023/10/29 09:57:17;;;;;;;0.50;0.50;;;;;;;16.48;72.94;99017.97;5125154;27;20104;-71
2023/10/29 09:59:45;;;;;;;0.55;0.55;;;;;;;16.53;72.79;98994.66;5116877;28;20595;-70
2023/10/29 10:02:15;;;;;;;1.67;1.57;;;;;;;16.72;72.35;99000.81;5116883;28;20100;-70
2023/10/29 10:04:46;;;;;;;0.50;0.50;;;;;;;16.82;71.42;99006.47;5117132;28;20116;-70
2023/10/29 10:07:18;;;;;;;2.05;1.00;;;;;;;16.92;71.32;99003.47;5116762;28;20047;-71
2023/10/29 10:09:53;;;;;;;0.85;0.60;;;;;;;16.88;71.19;98988.19;5116774;28;20036;-68
2023/10/29 10:12:24;;;;;;;0.40;0.40;;;;;;;17.01;70.96;99004.91;5116727;28;20044;-68
2023/10/29 10:14:53;;;;;;;5.68;0.85;;;;;;;17.09;70.93;99000.25;5117124;28;20392;-70
2023/10/29 10:17:22;;;;;;;0.50;0.50;;;;;;;17.13;70.49;98987.19;5116598;28;20123;-69
2023/10/29 10:20:07;;;;;;;0.40;0.40;;;;;;;17.03;70.03;98992.78;5116949;28;20040;-68
2023/10/29 10:22:37;;;;;;;0.40;0.40;;;;;;;16.98;69.78;98981.78;5116459;28;20062;-71
2023/10/29 10:25:09;;;;;;;1.05;0.90;;;;;;;17.03;69.69;98979.88;5116513;28;20058;-69
2023/10/29 10:27:49;;;;;;;12.60;1.02;;;;;;;17.06;69.31;98965.13;5116330;28;20085;-69
2023/10/29 10:30:30;;;;;;;0.50;0.50;;;;;;;16.98;69.55;98967.19;5116373;28;20044;-67
2023/10/29 10:33:11;;;;;;;0.50;0.50;;;;;;;17.04;70.36;98977.25;5116302;28;20131;-70
2023/10/29 10:35:41;;;;;;;0.40;0.40;;;;;;;17.13;70.46;98984.63;5116188;28;20047;-68
2023/10/29 10:38:12;;;;;;;0.40;0.40;;;;;;;17.15;68.96;98975.09;5116524;28;20062;-67
2023/10/29 10:40:41;;;;;;;0.88;0.88;;;;;;;17.21;69.32;98963.69;5116403;28;20555;-69
2023/10/29 10:43:10;;;;;;;0.57;0.57;;;;;;;17.33;69.44;98964.06;5116316;28;20062;-69
2023/10/29 10:45:41;;;;;;;1.08;1.08;;;;;;;17.42;69.21;98968.84;5116069;28;20043;-69
2023/10/29 10:48:11;;;;;;;0.85;0.85;;;;;;;17.55;68.88;98955.50;5115865;28;20047;-66
2023/10/29 10:50:40;;;;;;;0.70;0.70;;;;;;;17.52;67.49;98958.19;5115942;28;20043;-70
2023/10/29 10:53:12;;;;;;;1.20;1.10;;;;;;;17.56;67.70;98955.44;5115775;28;20477;-68
2023/10/29 10:55:42;;;;;;;0.43;0.43;;;;;;;17.65;68.04;98959.38;5116166;28;20393;-67
2023/10/29 10:58:19;;;;;;;0.40;0.40;;;;;;;17.66;68.00;98961.06;5115910;28;20477;-68
2023/10/29 11:00:52;;;;;;;2.20;1.25;;;;;;;17.72;67.28;98960.81;5115998;28;20043;-68
2023/10/29 11:03:22;;;;;;;0.43;0.43;;;;;;;17.72;67.60;98950.47;5116344;28;20550;-69
2023/10/29 11:06:00;;;;;;;;;;;;;;;17.79;67.17;98962.22;5116428;28;20389;-69
2023/10/29 11:08:30;;;;;;;1.15;1.08;;;;;;;17.79;67.09;98962.22;5114898;28;19920;-70
2023/10/29 11:11:01;;;;;;;0.60;0.60;;;;;;;17.67;67.35;98957.56;5114893;28;20044;-67
2023/10/29 11:13:30;;;;;;;1.08;0.77;;;;;;;17.71;67.58;98949.63;5115700;28;20488;-68
2023/10/29 11:16:06;;;;;;;0.45;0.43;;;;;;;17.79;67.57;98954.50;5114299;28;20089;-68
2023/10/29 11:18:34;;;;;;;0.40;0.40;;;;;;;17.77;66.84;98964.03;5115372;28;20047;-67
2023/10/29 11:21:04;;;;;;;3.93;0.83;;;;;;;17.78;66.97;98952.84;5115331;28;20039;-68
2023/10/29 11:23:35;;;;;;;0.38;0.38;;;;;;;17.79;66.87;98962.22;5115881;28;20271;-70
2023/10/29 11:26:22;;;;;;;1.77;1.20;;;;;;;17.85;67.01;98954.25;5113435;28;20074;-69
2023/10/29 11:28:52;;;;;;;0.50;0.50;;;;;;;17.85;67.46;98967.16;5114145;28;20058;-70
2023/10/29 11:31:22;;;;;;;0.40;0.40;;;;;;;17.85;66.57;98956.84;5115192;28;20054;-70
2023/10/29 11:34:17;;;;;;;1.35;0.73;;;;;;;17.84;66.95;98957.72;5115142;28;20044;-68
2023/10/29 11:36:46;;;;;;;1.10;0.98;;;;;;;17.83;67.21;98950.88;5115106;28;20370;-69
2023/10/29 11:39:33;;;;;;;0.70;0.70;;;;;;;17.89;66.62;98948.03;5114990;28;20056;-68
2023/10/29 11:42:26;;;;;;;0.57;0.57;;;;;;;18.03;66.83;98948.31;5114997;28;20048;-68
2023/10/29 11:45:21;;;;;;;0.70;0.70;;;;;;;18.09;66.68;98960.97;5114703;28;20051;-69
2023/10/29 11:48:11;;;;;;;1.08;0.60;;;;;;;18.03;66.31;98961.22;5114732;28;20131;-69
2023/10/29 11:50:42;;;;;;;0.73;0.68;;;;;;;17.99;66.27;98957.09;5109131;28;20044;-69
2023/10/29 11:53:24;;;;;;;1.10;0.85;;;;;;;18.02;66.63;98959.53;5114682;28;20097;-68
2023/10/29 11:55:57;;;;;;;1.30;1.20;;;;;;;18.03;66.14;98940.56;5115043;28;20075;-71
2023/10/29 11:58:26;;;;;;;0.95;0.95;;;;;;;18.07;66.44;98936.91;5114672;28;20044;-69
2023/10/29 12:00:55;;;;;;;1.48;1.13;;;;;;;18.08;65.85;98933.44;5114544;28;20054;-69
2023/10/29 12:03:25;;;;;;;0.60;0.60;;;;;;;17.96;66.29;98939.97;5114916;28;20036;-68
2023/10/29 12:05:55;;;;;;;0.65;0.65;;;;;;;18.00;66.60;98931.19;5114787;28;20077;-69
2023/10/29 12:08:24;;;;;;;0.73;0.60;;;;;;;18.06;66.49;98938.69;5114529;28;20044;-67
2023/10/29 12:10:56;;;;;;;0.70;0.70;;;;;;;17.99;66.18;98928.69;5114357;28;20040;-68
2023/10/29 12:13:25;;;;;;;0.85;0.85;;;;;;;17.89;66.51;98928.25;5115162;28;20112;-68
2023/10/29 12:16:00;;;;;;;0.40;0.40;;;;;;;17.92;66.69;98927.28;5114637;28;20040;-67
2023/10/29 12:18:29;;;;;;;0.73;0.73;;;;;;;17.95;66.62;98929.69;5114284;28;20070;-68
2023/10/29 12:21:05;;;;;;;3.83;1.65;;;;;;;17.92;67.13;98932.44;5114043;28;20089;-70
2023/10/29 12:23:35;;;;;;;0.50;0.50;;;;;;;17.74;67.08;98912.53;5114271;28;20067;-69
2023/10/29 12:26:09;;;;;;;0.43;0.43;;;;;;;17.61;67.24;98911.38;5097129;28;20044;-66
2023/10/29 12:28:38;;;;;;;0.70;0.70;;;;;;;17.39;67.58;98907.09;5114084;28;20040;-68
2023/10/29 12:31:23;;;;;;;0.80;0.80;;;;;;;17.32;68.00;98915.94;5114093;28;20057;-68
2023/10/29 12:33:59;;;;;;;0.70;0.70;;;;;;;17.15;68.08;98887.44;5115016;28;20445;-67
2023/10/29 12:36:28;;;;;;;0.70;0.70;;;;;;;17.32;68.62;98890.13;5114015;28;20104;-68
2023/10/29 12:38:58;;;;;;;0.40;0.40;;;;;;;17.35;68.57;98900.34;5114111;28;20039;-68
2023/10/29 12:41:32;;;;;;;2.53;0.70;;;;;;;17.28;68.77;98898.06;5113887;28;20050;-68