Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:14;;;;;;;2.27;2.17;;;13.50;92.60;;;13.72;62.44;94873.59;5057837;28;20789;-57
2022/04/27 00:03:47;;;;;;;3.67;2.57;;;13.50;92.80;;;13.70;62.08;94883.53;5068321;28;20522;-56
2022/04/27 00:06:15;;;;;;;2.17;1.97;;;13.50;92.60;;;13.68;62.60;94883.69;5069328;28;20486;-57
2022/04/27 00:08:42;;;;;;;5.30;2.50;;;13.50;92.70;;;13.66;62.80;94884.81;5055113;28;20455;-57
2022/04/27 00:11:09;;;;;;;3.10;2.30;;;13.40;92.90;;;13.63;62.62;94885.94;5053666;28;20497;-53
2022/04/27 00:13:36;;;;;;;2.57;2.20;;;13.40;92.80;;;13.61;63.01;94886.09;5049311;28;20475;-56
2022/04/27 00:16:05;;;;;;;5.60;3.07;;;13.40;93.20;;;13.59;62.79;94888.09;5062060;28;20486;-56
2022/04/27 00:18:33;;;;;;;2.90;2.60;;;13.40;92.90;;;13.56;62.64;94880.47;5055793;28;20458;-55
2022/04/27 00:21:01;;;;;;;3.07;2.60;;;13.40;92.90;;;13.54;62.56;94887.75;5048705;28;20491;-56
2022/04/27 00:23:30;;;;;;;3.50;2.70;;;13.30;93.10;;;13.53;62.64;94886.09;5054620;28;20458;-62
2022/04/27 00:25:57;;;;;;;6.53;3.50;;;13.30;93.00;;;13.52;63.00;94888.88;5054322;28;20564;-56
2022/04/27 00:28:25;;;;;;;3.93;2.53;;;13.30;93.20;;;13.50;62.83;94889.03;5054563;28;20455;-55
2022/04/27 00:30:52;;;;;;;3.97;2.80;;;13.30;93.20;;;13.49;63.21;94884.72;5051938;28;20488;-57
2022/04/27 00:33:19;;;;;;;4.67;3.07;;;13.30;93.20;;;13.50;63.31;94883.75;5055422;28;20474;-57
2022/04/27 00:35:48;;;;;;;3.03;2.37;;;13.30;93.40;;;13.47;63.50;94892.00;5056558;28;20555;-56
2022/04/27 00:38:15;;;;;;;2.73;2.53;;;13.30;93.40;;;13.46;63.15;94890.31;5056660;28;20460;-56
2022/04/27 00:40:43;;;;;;;4.60;2.30;;;13.20;93.30;;;13.46;63.35;94885.03;5059719;28;20482;-56
2022/04/27 00:43:10;;;;;;;6.53;2.60;;;13.20;93.30;;;13.44;63.21;94892.31;5057107;28;21000;-55
2022/04/27 00:45:37;;;;;;;2.90;2.70;;;13.20;93.40;;;13.43;63.35;94885.34;5058842;28;20491;-56
2022/04/27 00:48:05;;;;;;;5.10;2.93;;;13.20;93.50;;;13.42;63.41;94883.72;5056749;28;20797;-56
2022/04/27 00:50:33;;;;;;;2.53;2.33;;;13.20;93.40;;;13.39;63.50;94889.31;5053052;28;20756;-54
2022/04/27 00:53:01;;;;;;;2.77;2.50;;;13.20;93.60;;;13.35;63.46;94890.59;5050777;28;20556;-62
2022/04/27 00:55:30;;;;;;;5.27;2.87;;;13.10;93.60;;;13.36;63.36;94893.09;5059654;28;20475;-56
2022/04/27 00:57:59;;;;;;;2.60;2.23;;;13.10;93.70;;;13.35;63.84;94885.31;5053765;28;20520;-57
2022/04/27 01:00:27;;;;;;;10.63;3.00;;;13.10;93.70;;;13.34;63.47;94888.94;5050496;28;20516;-55
2022/04/27 01:02:55;;;;;;;2.73;2.40;;;13.10;93.80;;;13.31;63.62;94891.84;5049814;28;20478;-54
2022/04/27 01:05:22;;;;;;;5.63;2.63;;;13.10;93.80;;;13.29;63.56;94894.66;5052049;28;20518;-56
2022/04/27 01:07:49;;;;;;;3.50;3.30;;;13.10;94.20;;;13.27;63.72;94891.34;5050373;28;20974;-54
2022/04/27 01:10:18;;;;;;;3.43;2.73;;;13.00;93.90;;;13.25;63.86;94885.41;5056740;28;20913;-53
2022/04/27 01:12:45;;;;;;;3.10;2.90;;;13.00;93.90;;;13.24;64.01;94881.09;5053899;28;20459;-58
2022/04/27 01:15:13;;;;;;;7.50;3.27;;;13.00;94.10;;;13.22;63.53;94878.63;5055407;28;21046;-57
2022/04/27 01:17:40;;;;;;;3.20;3.00;;;13.00;93.70;;;13.19;63.72;94884.22;5057408;28;20451;-56
2022/04/27 01:20:10;;;;;;;3.77;3.47;;;13.00;94.10;;;13.14;64.07;94889.13;5058113;28;20485;-56
2022/04/27 01:22:39;;;;;;;3.20;2.70;;;13.00;94.20;;;13.07;64.35;94886.28;5055111;28;20463;-56
2022/04/27 01:25:07;;;;;;;7.27;3.07;;;12.90;94.50;;;13.03;64.78;94889.41;5056659;28;20459;-57
2022/04/27 01:27:35;;;;;;;4.27;2.83;;;12.80;94.60;;;13.03;64.41;94889.41;5055365;28;20462;-56
2022/04/27 01:30:02;;;;;;;2.73;2.50;;;12.80;94.50;;;13.02;64.67;94893.00;5053694;28;20471;-54
2022/04/27 01:32:29;;;;;;;4.60;3.13;;;12.80;94.60;;;13.02;64.92;94883.25;5049167;28;20521;-53
2022/04/27 01:34:57;;;;;;;3.10;2.80;;;12.80;94.70;;;13.04;64.13;94891.03;5049133;28;20483;-56
2022/04/27 01:40:10;;;;;;;7.27;3.00;;;12.80;94.50;;;13.02;64.71;94877.97;5055028;28;20475;-56
2022/04/27 01:42:38;;;;;;;5.03;3.03;;;12.80;94.70;;;13.03;64.61;94881.47;5050409;28;20690;-56
2022/04/27 01:45:07;;;;;;;4.30;2.73;;;12.90;94.70;;;13.03;64.68;94886.75;5051135;28;20471;-54
2022/04/27 01:47:34;;;;;;;6.83;3.63;;;12.80;94.70;;;13.03;64.41;94879.66;5057446;28;20462;-55
2022/04/27 01:50:01;;;;;;;3.50;3.20;;;12.80;94.60;;;13.04;64.14;94888.41;5052335;28;20531;-56
2022/04/27 01:55:14;;;;;;;9.60;3.30;;;12.80;94.70;;;12.99;64.45;94875.66;5056317;28;20939;-56
2022/04/27 01:57:42;;;;;;;4.90;3.80;;;12.80;94.70;;;13.02;64.55;94885.09;5053744;28;20536;-55
2022/04/27 02:00:11;;;;;;;3.70;3.47;;;12.80;94.60;;;13.01;64.73;94886.06;5052977;28;21044;-55
2022/04/27 02:02:40;;;;;;;5.47;4.17;;;12.80;94.70;;;12.99;64.73;94872.19;5050827;28;20467;-55
2022/04/27 02:05:08;;;;;;;3.97;3.60;;;12.80;94.80;;;12.98;64.71;94873.16;5056842;28;20650;-56
2022/04/27 02:07:36;;;;;;;4.03;3.23;;;12.80;94.80;;;12.97;64.73;94879.44;5052003;28;20912;-54
2022/04/27 02:10:03;;;;;;;5.00;3.10;;;12.80;94.90;;;12.96;64.93;94883.06;5051528;28;20475;-54
2022/04/27 02:12:31;;;;;;;3.90;2.90;;;12.80;95.00;;;12.94;64.68;94875.31;5048859;28;20491;-56
2022/04/27 02:14:59;;;;;;;5.40;3.23;;;12.70;94.90;;;12.93;64.77;94873.63;5050507;28;20472;-57
2022/04/27 02:17:26;;;;;;;3.60;3.30;;;12.70;94.90;;;12.90;64.74;94879.22;5045206;28;20562;-56
2022/04/27 02:19:54;;;;;;;3.73;3.27;;;12.70;94.90;;;12.88;64.91;94882.00;5051181;28;20542;-57
2022/04/27 02:22:21;;;;;;;4.33;3.80;;;12.70;95.00;;;12.85;64.76;94877.03;5048435;28;20463;-55
2022/04/27 02:24:48;;;;;;;4.27;3.20;;;12.70;95.00;;;12.83;64.90;94873.72;5052893;28;21185;-55
2022/04/27 02:27:15;;;;;;;4.50;2.43;;;12.70;95.00;;;12.82;64.99;94879.97;5055913;28;20497;-55
2022/04/27 02:29:44;;;;;;;4.23;3.37;;;12.60;95.10;;;12.81;65.09;94882.78;5053789;28;20462;-56
2022/04/27 02:32:11;;;;;;;4.00;3.20;;;12.60;95.10;;;12.79;65.21;94885.56;5051287;28;20605;-54
2022/04/27 02:34:38;;;;;;;3.57;3.20;;;12.60;95.20;;;12.78;65.56;94880.44;5055935;28;20468;-53
2022/04/27 02:37:06;;;;;;;3.10;2.90;;;12.60;95.40;;;12.75;65.02;94881.59;5055444;28;20806;-55
2022/04/27 02:39:33;;;;;;;4.23;3.93;;;12.60;95.10;;;12.75;65.20;94884.25;5055152;28;21034;-54
2022/04/27 02:42:00;;;;;;;4.17;3.10;;;12.60;95.20;;;12.73;65.07;94883.53;5054930;28;20459;-56
2022/04/27 02:44:28;;;;;;;4.90;3.70;;;12.50;95.10;;;12.73;65.14;94886.19;5053117;28;20486;-55
2022/04/27 02:46:56;;;;;;;4.57;3.97;;;12.50;95.20;;;12.72;65.31;94880.09;5055479;28;20516;-55
2022/04/27 02:52:08;;;;;;;3.57;3.27;;;12.50;95.30;;;12.71;65.45;94880.25;5053570;28;20475;-57
2022/04/27 02:54:35;;;;;;;5.00;3.27;;;12.50;95.30;;;12.69;65.18;94883.03;5047653;28;20486;-55
2022/04/27 02:57:03;;;;;;;7.53;3.27;;;12.50;95.30;;;12.69;65.24;94879.56;5051792;28;20791;-56
2022/04/27 02:59:30;;;;;;;8.00;3.10;;;12.50;95.30;;;12.66;65.37;94883.34;5050163;28;20451;-57
2022/04/27 03:01:59;;;;;;;7.70;3.73;;;12.50;95.40;;;12.66;nan;94883.34;5047926;28;20466;-57
2022/04/27 03:04:26;;;;;;;3.43;3.00;;;12.50;95.50;;;12.65;65.48;94880.84;5050262;28;20459;-56
2022/04/27 03:06:53;;;;;;;5.63;3.40;;;12.50;95.50;;;12.65;65.54;94881.66;5057263;28;20476;-55
2022/04/27 03:09:21;;;;;;;3.50;3.20;;;12.50;95.50;;;12.65;65.63;94881.66;5053679;28;20682;-56
2022/04/27 03:11:49;;;;;;;9.67;2.87;;;12.50;95.70;;;12.66;65.72;94885.16;5052942;28;20494;-55
2022/04/27 03:14:16;;;;;;;10.83;3.40;;;12.50;95.70;;;12.66;65.33;94887.78;5055941;28;20822;-56
2022/04/27 03:16:44;;;;;;;11.10;3.77;;;12.50;95.70;;;12.63;65.48;94888.91;5055273;28;20552;-56
2022/04/27 03:19:13;;;;;;;5.53;3.00;;;12.40;95.60;;;12.61;65.51;94888.25;5056971;28;20487;-54
2022/04/27 03:21:40;;;;;;;6.43;3.63;;;12.40;95.60;;;12.59;65.41;94889.38;5053141;28;20540;-57
2022/04/27 03:24:08;;;;;;;4.97;3.77;;;12.40;95.60;;;12.57;66.09;94896.63;5059819;28;20462;-56
2022/04/27 03:26:35;;;;;;;5.10;3.60;;;12.40;95.70;;;12.55;65.75;94897.59;5061052;28;20474;-55
2022/04/27 03:29:03;;;;;;;11.57;4.17;;;12.40;95.70;;;12.54;65.37;94903.00;5062767;28;20522;-55
2022/04/27 03:31:30;;;;;;;4.37;3.97;;;12.40;95.60;;;12.52;65.57;94903.16;5059490;28;20490;-56
2022/04/27 03:33:57;;;;;;;4.53;3.90;;;12.30;95.60;;;12.48;66.09;94900.97;5060575;28;20455;-56
2022/04/27 03:36:26;;;;;;;7.37;4.27;;;12.30;95.60;;;12.49;66.00;94906.09;5059978;28;20474;-54
2022/04/27 03:38:53;;;;;;;3.83;3.53;;;12.30;95.90;;;12.48;66.24;94916.81;5060300;28;20543;-57
2022/04/27 03:41:22;;;;;;;9.47;3.97;;;12.30;95.90;;;12.47;66.03;94916.00;5058134;28;21028;-56
2022/04/27 03:43:50;;;;;;;5.37;3.77;;;12.30;95.90;;;12.45;65.97;94917.94;5053416;28;20459;-57
2022/04/27 03:46:19;;;;;;;4.90;3.67;;;12.30;95.90;;;12.45;66.19;94917.94;5058334;28;21267;-56
2022/04/27 03:48:46;;;;;;;4.20;3.80;;;12.30;96.00;;;12.45;65.87;94917.94;5058521;28;20470;-55
2022/04/27 03:51:14;;;;;;;5.43;4.30;;;12.30;95.70;;;12.45;65.81;94917.94;5053493;28;20479;-56
2022/04/27 03:53:42;;;;;;;14.67;4.37;;;12.30;95.60;;;12.44;65.79;94921.56;5060170;28;21018;-54
2022/04/27 03:56:10;;;;;;;4.60;3.70;;;12.30;95.70;;;12.46;65.88;94926.69;5059203;28;20965;-56
2022/04/27 03:58:37;;;;;;;5.37;4.00;;;12.30;95.90;;;12.46;66.14;94927.50;5057890;28;20447;-56
2022/04/27 04:01:04;;;;;;;12.63;4.90;;;12.30;96.00;;;12.47;66.05;94933.59;5056757;28;20466;-56
2022/04/27 04:03:31;;;;;;;6.83;3.63;;;12.30;96.00;;;12.49;66.09;94939.59;5058292;28;20863;-55
2022/04/27 04:06:00;;;;;;;4.90;4.10;;;12.30;96.10;;;12.50;66.12;94934.16;5057867;28;20494;-55
2022/04/27 04:08:28;;;;;;;5.57;4.73;;;12.30;96.20;;;12.51;66.12;94943.72;5061862;28;21164;-56
2022/04/27 04:10:57;;;;;;;4.43;4.03;;;12.30;96.10;;;12.54;65.88;94943.41;5052343;28;20468;-54
2022/04/27 04:13:24;;;;;;;4.50;4.10;;;12.40;96.30;;;12.58;66.41;94948.38;5055746;28;21107;-56
2022/04/27 04:15:52;;;;;;;4.60;4.20;;;12.40;96.40;;;12.63;66.36;94951.41;5048664;28;20530;-54
2022/04/27 04:18:19;;;;;;;6.40;4.87;;;12.40;96.30;;;12.67;65.92;94960.69;5057964;28;20447;-54
2022/04/27 04:20:46;;;;;;;15.20;4.03;;;12.50;96.30;;;12.69;66.03;94956.09;5058625;28;21002;-56
2022/04/27 04:23:14;;;;;;;5.57;4.20;;;12.50;96.20;;;12.73;66.00;94944.25;5056422;28;20504;-55
2022/04/27 04:28:31;;;;;;;6.60;4.20;;;12.60;96.00;;;12.79;65.53;94948.91;5062404;28;20431;-55
2022/04/27 04:30:58;;;;;;;12.70;4.20;;;12.60;95.90;;;12.84;66.18;94954.59;5060286;28;20994;-54
2022/04/27 04:33:25;;;;;;;16.07;6.00;;;12.60;96.30;;;12.88;65.82;94955.94;5063919;28;20490;-55
2022/04/27 04:35:53;;;;;;;7.93;4.47;;;12.70;96.10;;;12.94;66.04;94954.50;5063364;28;20810;-54
2022/04/27 04:38:20;;;;;;;7.60;4.20;;;12.70;96.20;;;12.99;65.79;94956.69;5061041;28;20534;-55
2022/04/27 04:40:48;;;;;;;4.60;4.17;;;12.80;96.10;;;13.04;65.64;94959.69;5064518;28;20621;-56
2022/04/27 04:43:15;;;;;;;6.77;4.43;;;12.80;95.80;;;13.09;65.87;94954.78;5063132;28;20470;-57
2022/04/27 04:45:44;;;;;;;11.30;4.30;;;12.90;96.10;;;13.15;65.73;94966.53;5054927;28;20467;-56
2022/04/27 04:48:11;;;;;;;6.20;3.90;;;12.90;95.90;;;13.19;66.02;94966.06;5052494;28;20456;-54
2022/04/27 04:50:38;;;;;;;14.87;4.17;;;13.00;95.90;;;13.24;65.73;94966.44;5054302;28;20914;-56
2022/04/27 04:53:06;;;;;;;11.60;4.00;;;13.00;95.90;;;13.30;65.55;94970.28;5053175;28;20671;-54
2022/04/27 04:55:34;;;;;;;6.37;4.50;;;13.00;95.90;;;13.36;65.46;94968.88;5056377;28;20528;-54
2022/04/27 04:58:02;;;;;;;3.50;3.20;;;13.10;96.00;;;13.41;65.74;94977.16;5050672;28;20451;-58
2022/04/27 05:00:30;;;;;;;4.37;3.60;;;13.20;96.00;;;13.47;65.44;94981.00;5047377;28;20906;-57
2022/04/27 05:02:58;;;;;;;3.93;3.63;;;13.20;96.00;;;13.52;65.62;94981.38;5053022;28;20455;-57
2022/04/27 05:05:26;;;;;;;5.40;3.50;;;13.30;96.10;;;13.55;65.30;94979.22;5054156;28;20844;-56
2022/04/27 05:07:53;;;;;;;5.83;3.50;;;13.30;96.00;;;13.63;65.10;94984.59;5055191;28;20455;-55
2022/04/27 05:10:21;;;;;;;8.13;4.50;;;13.40;96.00;;;13.71;65.31;94985.59;5057659;28;20466;-55
2022/04/27 05:12:48;;;;;;;8.10;3.67;;;13.40;96.10;;;13.77;65.28;94972.63;5055142;28;20531;-53
2022/04/27 05:15:15;;;;;;;5.90;3.70;;;13.50;95.80;;;13.83;65.27;94976.41;5055484;28;20544;-58
2022/04/27 05:17:43;;;;;;;4.43;4.03;;;13.60;96.00;;;13.89;65.24;94981.09;5056264;28;20456;-56
2022/04/27 05:20:12;;;;;;;3.97;3.63;;;13.60;95.90;;;13.97;64.81;94981.16;5057027;28;20570;-55
2022/04/27 05:22:39;;;;;;;8.83;4.33;;;13.70;95.80;;;14.08;64.51;94974.75;5054658;28;20466;-56
2022/04/27 05:25:09;;;;;;;4.30;3.40;;;13.80;95.60;;;14.20;65.05;94967.34;5055598;28;20459;-57
2022/04/27 05:27:37;;;;;;;9.87;3.93;;;13.90;96.00;;;14.35;64.46;94971.03;5055396;28;20539;-56
2022/04/27 05:32:50;;;;;;;5.87;4.27;;;14.20;95.30;;;14.78;63.56;94980.75;5049137;28;20474;-57
2022/04/27 05:35:18;;;;;;;4.33;4.00;;;14.40;95.30;;;15.02;63.14;94982.63;5052830;28;20603;-56
2022/04/27 05:37:46;;;;;;;10.70;4.13;;;14.60;94.80;;;15.25;62.53;94980.13;5050309;28;20514;-56
2022/04/27 05:40:13;;;;;;;3.80;3.60;;;14.80;94.50;;;15.51;62.44;94976.50;5062921;28;20532;-56
2022/04/27 05:42:41;;;;;;;18.00;6.20;;;15.10;94.20;;;15.78;61.82;94977.94;5047705;28;20483;-56
2022/04/27 05:45:09;;;;;;;7.30;3.80;;;15.40;94.20;;;16.08;61.22;94991.47;5051129;28;20543;-56
2022/04/27 05:47:37;;;;;;;5.43;4.03;;;15.60;93.60;;;16.33;60.61;94980.75;5054480;28;20459;-56
2022/04/27 05:50:05;;;;;;;7.97;3.57;;;15.80;93.00;;;16.58;60.06;94984.94;5054252;28;20920;-57
2022/04/27 05:52:49;;;;;;;7.43;3.67;;;16.10;92.70;;;16.85;59.41;94988.97;5054567;28;20567;-56
2022/04/27 05:55:16;;;;;;;9.43;5.50;;;16.40;92.10;;;17.12;59.00;94989.47;5057286;28;20474;-57
2022/04/27 05:57:44;;;;;;;6.70;4.67;;;16.60;91.90;;;17.38;58.65;94980.28;5050591;28;20448;-57
2022/04/27 06:00:13;;;;;;;7.43;3.80;;;16.90;91.90;;;17.65;58.14;94991.38;5056820;28;20470;-57
2022/04/27 06:02:40;;;;;;;17.27;5.30;;;17.10;91.00;;;17.86;57.85;94986.19;5054796;28;20505;-56
2022/04/27 06:05:08;;;;;;;5.17;4.50;;;17.40;90.70;;;18.10;57.39;94976.28;5053008;28;21302;-57
2022/04/27 06:07:37;;;;;;;5.07;4.53;;;17.60;90.30;;;18.35;56.36;94987.47;5056660;28;20538;-56
2022/04/27 06:10:05;;;;;;;13.20;4.10;;;17.80;89.90;;;18.59;56.10;94983.69;5050862;28;20479;-55
2022/04/27 06:12:36;;;;;;;8.93;4.07;;;18.00;88.40;;;18.77;55.52;94983.25;5048946;28;20825;-55
2022/04/27 06:15:04;;;;;;;8.87;4.60;;;18.30;87.70;;;18.92;54.93;94985.94;5049631;28;20562;-57
2022/04/27 06:17:32;;;;;;;11.27;4.70;;;18.40;85.90;;;19.05;54.97;94987.91;5047278;28;20513;-57
2022/04/27 06:19:59;;;;;;;16.07;3.83;;;18.50;85.60;;;19.23;54.01;94984.81;5050919;28;20463;-56
2022/04/27 06:22:26;;;;;;;8.07;4.47;;;18.70;84.80;;;19.45;53.58;94980.28;5048177;28;20467;-56
2022/04/27 06:24:55;;;;;;;15.87;4.00;;;18.90;84.20;;;19.65;53.46;94988.44;5057627;28;20964;-55
2022/04/27 06:27:22;;;;;;;5.00;4.40;;;19.10;83.40;;;19.85;52.80;94987.81;5050433;28;20455;-57
2022/04/27 06:29:50;;;;;;;8.57;4.20;;;19.30;82.50;;;20.02;52.18;94988.34;5054084;28;20525;-56
2022/04/27 06:32:17;;;;;;;10.80;3.90;;;19.50;81.40;;;20.17;51.55;94985.53;5054043;28;20478;-55
2022/04/27 06:34:45;;;;;;;30.27;4.40;;;19.60;80.20;;;20.26;51.37;94988.88;5055894;28;20448;-57
2022/04/27 06:37:12;;;;;;;13.27;3.90;;;19.70;79.50;;;20.37;51.45;94989.16;5053665;28;20919;-56
2022/04/27 06:39:40;;;;;;;9.90;3.90;;;19.80;79.40;;;20.55;51.19;94988.63;5051178;28;20459;-57
2022/04/27 06:42:09;;;;;;;9.97;3.87;;;20.00;78.70;;;20.75;50.78;94986.06;5055074;28;20539;-57
2022/04/27 06:44:37;;;;;;;11.33;4.27;;;20.20;78.20;;;20.99;50.22;94993.75;5055821;28;20481;-56
2022/04/27 06:47:05;;;;;;;10.23;4.00;;;20.40;77.00;;;21.20;49.94;94985.56;5051762;28;20928;-57
2022/04/27 06:49:32;;;;;;;4.00;3.50;;;20.60;76.10;;;21.40;49.59;94980.25;5049181;28;20443;-57
2022/04/27 06:52:00;;;;;;;8.30;3.90;;;20.80;75.40;;;21.63;49.32;94985.22;5052214;28;20450;-55
2022/04/27 06:54:27;;;;;;;13.80;4.40;;;21.00;74.40;;;21.87;49.03;94982.13;5045288;28;21236;-58
2022/04/27 06:56:55;;;;;;;9.67;3.73;;;21.30;74.60;;;22.10;48.16;94979.81;5051038;28;20542;-56
2022/04/27 06:59:23;;;;;;;10.90;4.30;;;21.50;72.90;;;22.35;47.99;94984.53;5048772;28;20462;-56
2022/04/27 07:01:51;;;;;;;7.80;5.00;;;21.70;71.80;;;22.55;47.49;94982.63;5053318;28;20475;-56
2022/04/27 07:04:19;;;;;;;5.30;3.87;;;22.00;70.00;;;22.63;47.27;94978.88;5057836;28;20482;-57
2022/04/27 07:06:47;;;;;;;10.50;4.17;;;22.10;69.40;;;22.73;46.90;94978.44;5055951;28;20495;-55
2022/04/27 07:09:14;;;;;;;7.50;4.20;;;22.10;68.90;;;22.88;46.48;94984.34;5060730;28;20505;-56
2022/04/27 07:11:41;;;;;;;6.57;4.27;;;22.30;68.50;;;23.08;46.37;94978.03;5058557;28;20565;-58
2022/04/27 07:14:10;;;;;;;9.63;5.87;;;22.40;67.60;;;23.31;46.06;94980.22;5059012;28;20544;-56
2022/04/27 07:16:39;;;;;;;9.70;5.90;;;22.70;66.70;;;23.45;45.81;94980.94;5058669;28;20467;-56
2022/04/27 07:19:06;;;;;;;16.73;5.70;;;22.80;66.00;;;23.46;45.54;94979.91;5057834;28;20493;-57
2022/04/27 07:21:33;;;;;;;17.80;5.50;;;22.90;65.00;;;23.53;44.86;94972.63;5057179;28;20488;-58
2022/04/27 07:24:02;;;;;;;9.70;5.80;;;23.00;64.50;;;23.56;45.16;94969.53;5059563;28;20964;-57
2022/04/27 07:26:29;;;;;;;17.60;5.87;;;23.00;63.80;;;23.60;44.89;94976.06;5058767;28;20494;-57
2022/04/27 07:28:56;;;;;;;10.03;4.60;;;23.00;63.60;;;23.74;45.28;94979.47;5053647;28;20507;-56
2022/04/27 07:31:24;;;;;;;8.07;5.20;;;23.10;63.20;;;23.93;44.65;94975.00;5050204;28;20510;-55
2022/04/27 07:33:53;;;;;;;5.93;5.20;;;23.30;63.40;;;24.21;44.13;94967.50;5049798;28;20491;-58
2022/04/27 07:36:20;;;;;;;13.30;6.10;;;23.50;62.90;;;24.46;44.35;94970.97;5047914;28;20471;-56
2022/04/27 07:38:48;;;;;;;17.63;5.13;;;23.80;61.80;;;24.64;43.26;94975.53;5059879;28;20463;-57
2022/04/27 07:41:15;;;;;;;17.80;6.50;;;24.00;60.60;;;24.77;42.72;94969.19;5055910;28;20468;-57
2022/04/27 07:43:42;;;;;;;10.23;5.13;;;24.10;59.70;;;24.90;41.64;94976.25;5053463;28;20501;-56
2022/04/27 07:46:12;;;;;;;15.40;4.60;;;24.30;58.20;;;24.95;42.09;94975.59;5060310;28;20864;-58
2022/04/27 07:48:39;;;;;;;12.03;5.13;;;24.40;58.20;;;25.09;41.92;94985.13;5055932;28;20483;-57
2022/04/27 07:51:08;;;;;;;10.33;4.93;;;24.50;58.30;;;25.32;41.98;94975.53;5057264;28;20463;-55
2022/04/27 07:53:36;;;;;;;6.00;5.47;;;24.70;58.00;;;25.51;41.29;94984.34;5058836;28;20495;-58
2022/04/27 07:56:04;;;;;;;9.53;5.10;;;24.90;57.10;;;25.43;41.33;94971.22;5057442;28;20541;-54
2022/04/27 07:58:32;;;;;;;16.40;5.90;;;25.00;56.30;;;25.44;41.41;94975.53;5057862;28;20457;-55
2022/04/27 08:01:00;;;;;;;11.53;4.43;;;24.90;56.50;;;25.64;41.52;94965.31;5056943;28;20483;-57
2022/04/27 08:03:27;;;;;;;12.53;4.90;;;25.10;56.90;;;25.99;41.32;94972.63;5053861;28;20455;-57
2022/04/27 08:05:55;;;;;;;19.30;4.60;;;25.30;56.70;;;26.35;40.43;94959.94;5058299;28;20488;-57
2022/04/27 08:08:24;;;;;;;9.07;4.33;;;25.70;56.10;;;26.78;39.77;94963.28;5052845;28;20503;-57
2022/04/27 08:10:52;;;;;;;9.40;4.43;;;26.10;55.20;;;27.21;39.58;94958.44;5049877;28;20467;-58
2022/04/27 08:13:19;;;;;;;7.63;4.70;;;26.50;54.20;;;27.61;38.43;94966.47;5061733;28;20486;-56
2022/04/27 08:15:46;;;;;;;17.30;5.53;;;26.90;52.90;;;27.89;38.10;94957.47;5047920;28;20478;-57
2022/04/27 08:18:14;;;;;;;12.40;5.23;;;27.30;52.60;;;27.95;38.15;94960.22;5055519;28;20466;-57
2022/04/27 08:23:29;;;;;;;7.83;4.53;;;27.50;51.20;;;28.36;37.39;94952.75;5051528;28;20783;-57
2022/04/27 08:25:58;;;;;;;11.63;3.83;;;27.70;50.70;;;28.61;37.16;94947.72;5061874;28;20524;-56
2022/04/27 08:28:25;;;;;;;4.13;3.80;;;28.00;50.30;;;28.77;36.61;94950.63;5053370;28;20451;-57
2022/04/27 08:30:53;;;;;;;17.87;4.57;;;28.20;49.70;;;28.92;36.45;94941.84;5059658;28;20466;-58
2022/04/27 08:33:20;;;;;;;7.07;4.83;;;28.30;49.20;;;29.14;36.76;94949.94;5055731;28;20494;-58
2022/04/27 08:35:47;;;;;;;10.33;5.10;;;28.50;49.10;;;29.27;36.18;94941.44;5057833;28;20470;-56
2022/04/27 08:38:15;;;;;;;14.90;5.30;;;28.60;48.70;;;29.23;35.99;94942.22;5057482;28;20456;-55
2022/04/27 08:40:45;;;;;;;10.50;5.20;;;28.70;47.80;;;29.11;34.99;94945.03;5060730;28;20505;-56
2022/04/27 08:43:13;;;;;;;12.83;4.17;;;28.70;47.20;;;28.91;35.48;94945.66;5053372;28;20512;-58
2022/04/27 08:45:41;;;;;;;15.53;3.70;;;28.50;47.30;;;28.91;35.10;94938.31;5060270;28;20482;-57
2022/04/27 08:48:09;;;;;;;11.67;5.07;;;28.40;47.20;;;28.88;35.11;94930.72;5058521;28;20455;-57
2022/04/27 08:50:36;;;;;;;7.03;4.10;;;28.40;46.90;;;28.89;35.42;94931.53;5052271;28;20471;-55
2022/04/27 08:53:04;;;;;;;17.50;4.20;;;28.40;46.30;;;29.03;35.54;94930.03;5049625;28;20491;-56
2022/04/27 08:55:32;;;;;;;9.13;4.83;;;28.50;47.60;;;29.23;35.25;94932.19;5048514;28;20474;-57
2022/04/27 08:58:09;;;;;;;6.70;4.40;;;28.60;46.50;;;29.29;32.94;94931.16;5051202;28;20483;-56
2022/04/27 09:00:36;;;;;;;6.40;4.00;;;28.70;44.30;;;29.26;34.28;94931.66;5053287;28;20527;-56
2022/04/27 09:03:26;;;;;;;8.13;3.70;;;28.70;45.20;;;29.32;34.27;94927.94;5054164;28;20451;-57
2022/04/27 09:05:54;;;;;;;6.53;3.33;;;28.70;45.20;;;29.52;34.62;94925.69;5053145;28;20482;-56
2022/04/27 09:08:22;;;;;;;10.03;3.33;;;28.90;45.60;;;29.78;34.33;94916.69;5056286;28;20450;-58
2022/04/27 09:10:50;;;;;;;9.47;3.07;;;29.10;44.90;;;30.06;33.59;94908.50;5057485;28;20991;-55
2022/04/27 09:13:18;;;;;;;19.57;3.87;;;29.40;44.80;;;30.39;33.69;94908.16;5057845;28;20869;-58
2022/04/27 09:15:46;;;;;;;7.73;3.90;;;29.70;44.50;;;30.65;32.94;94904.75;5056319;28;20471;-56
2022/04/27 09:21:01;;;;;;;6.97;2.90;;;30.20;41.50;;;30.88;32.26;94906.19;5054166;28;20441;-55
2022/04/27 09:23:36;;;;;;;4.50;3.47;;;30.30;42.20;;;30.78;31.91;94904.25;5057937;28;20438;-56
2022/04/27 09:26:15;;;;;;;11.13;4.30;;;30.30;42.00;;;30.75;31.36;94902.06;5055030;28;20562;-57
2022/04/27 09:28:48;;;;;;;5.40;3.70;;;30.20;42.00;;;30.85;30.16;94895.88;5050985;28;20535;-56
2022/04/27 09:31:27;;;;;;;12.10;3.57;;;30.20;40.60;;;30.88;31.19;94889.91;5057901;28;20855;-58
2022/04/27 09:34:01;;;;;;;8.23;3.27;;;30.30;41.50;;;30.98;30.27;94889.13;5053460;28;20483;-54
2022/04/27 09:36:29;;;;;;;5.77;3.00;;;30.40;40.20;;;30.98;31.27;94889.94;5048703;28;20473;-55
2022/04/27 09:38:57;;;;;;;8.80;3.27;;;30.40;41.10;;;31.05;31.32;94885.06;5056880;28;20454;-56
2022/04/27 09:41:39;;;;;;;13.50;4.03;;;30.40;40.80;;;31.09;31.07;94885.34;5049064;28;20521;-55
2022/04/27 09:44:08;;;;;;;9.13;3.17;;;30.50;40.80;;;31.20;31.62;94880.72;5052458;28;20455;-56
2022/04/27 09:46:41;;;;;;;21.03;3.80;;;30.60;41.50;;;31.31;30.80;94881.56;5055217;28;20572;-58
2022/04/27 09:49:13;;;;;;;6.73;3.30;;;30.70;41.00;;;31.44;30.63;94870.97;5055356;28;20207;-56
2022/04/27 09:51:48;;;;;;;6.00;2.70;;;30.80;41.00;;;31.66;30.32;94871.81;5055166;28;20417;-57
2022/04/27 09:54:19;;;;;;;17.53;3.90;;;30.90;39.90;;;31.76;30.50;94878.06;5055761;28;20474;-56
2022/04/27 09:56:51;;;;;;;7.27;3.17;;;31.10;39.80;;;31.69;30.05;94871.28;5057398;28;20251;-58
2022/04/27 09:59:21;;;;;;;16.20;3.50;;;31.10;39.70;;;31.62;30.37;94871.53;5055574;28;20304;-56
2022/04/27 10:01:50;;;;;;;9.77;3.43;;;31.00;39.40;;;31.49;30.32;94877.50;5059406;28;20303;-57
2022/04/27 10:04:21;;;;;;;11.67;3.60;;;30.90;39.00;;;31.27;29.93;94867.72;5050433;28;20208;-58
2022/04/27 10:06:49;;;;;;;6.20;3.77;;;30.80;39.20;;;31.23;29.43;94863.88;5058667;28;20333;-57
2022/04/27 10:09:16;;;;;;;7.10;3.17;;;30.60;38.40;;;31.16;29.36;94858.72;5047998;28;20451;-58
2022/04/27 10:11:45;;;;;;;8.93;2.90;;;30.60;38.30;;;31.12;30.37;94862.25;5051088;28;20248;-59
2022/04/27 10:14:12;;;;;;;13.00;3.10;;;30.50;39.20;;;31.13;29.66;94863.91;5044964;28;20326;-56
2022/04/27 10:16:41;;;;;;;4.23;3.00;;;30.50;38.40;;;31.17;30.34;94852.22;5050069;28;20474;-57
2022/04/27 10:19:12;;;;;;;8.23;2.90;;;30.50;39.20;;;31.20;29.49;94853.56;5054862;28;20267;-57
2022/04/27 10:21:43;;;;;;;5.57;2.60;;;30.60;39.30;;;31.17;29.82;94851.38;5049844;28;20621;-55
2022/04/27 10:24:13;;;;;;;13.53;3.23;;;30.60;38.70;;;31.12;29.62;94851.38;5054176;28;20955;-57
2022/04/27 10:26:41;;;;;;;9.00;3.33;;;30.50;38.90;;;30.99;29.82;94852.75;5050847;28;20223;-57
2022/04/27 10:29:10;;;;;;;9.50;3.00;;;30.40;39.00;;;30.73;29.99;94848.00;5054616;28;20211;-56
2022/04/27 10:32:05;;;;;;;4.77;3.40;;;30.20;38.90;;;30.54;29.51;94833.31;5054303;28;20470;-55
2022/04/27 10:34:33;;;;;;;6.93;3.27;;;30.00;38.60;;;30.47;29.56;94840.88;5059920;28;20486;-57
2022/04/27 10:37:01;;;;;;;5.63;2.90;;;29.90;39.20;;;30.39;30.44;94839.50;5059592;28;20579;-55
2022/04/27 10:39:28;;;;;;;7.03;3.10;;;29.80;38.90;;;30.15;30.43;94828.25;5060122;28;20235;-57
2022/04/27 10:42:34;;;;;;;6.00;3.17;;;29.70;39.10;;;30.03;29.73;94821.13;5057477;28;20544;-56