Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:57;;;;;;;5.03;1.60;;;20.00;77.30;;;;;;5095840;28;20472;-69
2022/05/16 00:04:23;;;;;;;5.15;2.10;;;20.00;76.90;;;;;;5096049;28;20082;-69
2022/05/16 00:06:48;;;;;;;;;;;20.00;77.40;;;;;;5078151;28;20023;-69
2022/05/16 00:09:14;;;;;;;4.28;1.45;;;20.00;77.30;;;;;;5096032;28;19904;-69
2022/05/16 00:11:40;;;;;;;2.83;1.70;;;20.00;77.30;;;;;;5095716;28;20038;-69
2022/05/16 00:14:06;;;;;;;2.55;1.40;;;20.00;77.60;;;;;;5096019;28;20044;-69
2022/05/16 00:16:32;;;;;;;2.40;1.50;;;20.10;78.00;;;;;;5095810;28;20456;-69
2022/05/16 00:18:58;;;;;;;2.88;1.58;;;20.00;77.50;;;;;;5095834;28;20024;-69
2022/05/16 00:21:24;;;;;;;3.15;1.88;;;20.00;77.90;;;;;;5095612;28;20021;-67
2022/05/16 00:23:49;;;;;;;2.75;1.95;;;19.90;78.30;;;;;;5096198;28;20024;-66
2022/05/16 00:26:15;;;;;;;4.10;1.92;;;20.00;78.20;;;;;;5095696;28;20103;-67
2022/05/16 00:28:41;;;;;;;4.45;2.50;;;19.90;78.70;;;;;;5095730;28;20084;-67
2022/05/16 00:31:06;;;;;;;4.43;2.03;;;19.90;78.90;;;;;;5077463;28;20018;-67
2022/05/16 00:33:32;;;;;;;2.28;1.60;;;19.80;79.10;;;;;;5095603;28;20082;-67
2022/05/16 00:35:58;;;;;;;3.75;1.90;;;19.70;79.50;;;;;;5095662;28;20030;-67
2022/05/16 00:38:24;;;;;;;4.68;1.83;;;19.70;79.80;;;;;;5096132;28;20062;-69
2022/05/16 00:40:57;;;;;;;4.90;1.67;;;19.70;80.20;;;;;;5077382;28;20056;-68
2022/05/16 00:43:55;;;;;;;2.22;1.63;;;19.70;80.00;;;;;;5095775;28;20034;-68
2022/05/16 00:46:23;;;;;;;4.00;1.80;;;19.60;80.50;;;;;;5077251;28;20453;-68
2022/05/16 00:48:49;;;;;;;3.35;1.85;;;19.60;80.60;;;;;;5077164;28;20115;-68
2022/05/16 00:51:17;;;;;;;;;;;19.50;80.80;;;;;;5095395;28;20065;-68
2022/05/16 00:53:44;;;;;;;5.00;2.00;;;19.40;81.10;;;;;;5095065;28;19904;-68
2022/05/16 00:56:10;;;;;;;7.13;2.08;;;19.50;82.00;;;;;;5076428;28;20059;-68
2022/05/16 00:58:40;;;;;;;3.63;2.45;;;19.50;82.10;;;;;;5094378;28;20075;-68
2022/05/16 01:04:47;;;;;;;4.78;2.13;;;19.60;82.50;;;;;;5076564;28;20034;-68
2022/05/16 01:06:39;;;;;;;4.72;1.98;;;19.70;83.40;;;;;;5094828;28;20108;-68
2022/05/16 01:09:05;;;;;;;4.30;2.40;;;19.70;83.70;;;;;;5094701;28;20020;-68
2022/05/16 01:11:30;;;;;;;7.68;2.55;;;19.60;84.70;;;;;;5076362;28;20504;-68
2022/05/16 01:13:56;;;;;;;4.28;2.10;;;19.40;85.70;;;;;;5095041;28;20038;-68
2022/05/16 01:16:22;;;;;;;3.83;2.42;;;19.30;86.50;;;;;;5095158;28;20032;-68
2022/05/16 01:18:48;;;;;;;13.75;2.40;;;19.20;86.80;;;;;;5094631;28;20020;-68
2022/05/16 01:21:33;;;;;;;4.90;2.20;;;19.20;87.30;;;;;;5094371;28;20031;-68
2022/05/16 01:24:04;;;;;;;5.38;2.40;;;19.10;87.90;;;;;;5094610;28;20024;-68
2022/05/16 01:26:32;;;;;;;6.15;2.30;;;19.20;88.10;;;;;;5094351;28;20020;-68
2022/05/16 01:28:58;;;;;;;2.80;2.30;;;19.10;87.90;;;;;;5094974;28;20028;-68
2022/05/16 01:31:23;;;;;;;4.68;2.20;;;19.10;88.50;;;;;;5077260;28;20034;-68
2022/05/16 01:33:50;;;;;;;5.10;2.47;;;19.00;89.70;;;;;;5076931;28;20047;-68
2022/05/16 01:36:15;;;;;;;5.57;2.38;;;18.90;90.30;;;;;;5076494;28;20020;-68
2022/05/16 01:38:42;;;;;;;3.87;2.10;;;18.90;90.70;;;;;;5094553;28;20028;-68
2022/05/16 01:41:13;;;;;;;9.15;2.90;;;18.80;91.50;;;;;;5076325;28;20062;-68
2022/05/16 01:43:44;;;;;;;6.30;2.15;;;18.70;92.40;;;;;;5094648;28;20020;-68
2022/05/16 01:46:13;;;;;;;4.10;2.70;;;18.60;93.10;;;;;;5094661;28;20027;-68
2022/05/16 01:48:39;;;;;;;6.15;2.20;;;18.50;93.80;;;;;;5093880;28;20024;-67
2022/05/16 01:51:08;;;;;;;4.97;2.30;;;18.30;94.50;;;;;;5093934;28;20020;-68
2022/05/16 01:53:34;;;;;;;4.97;2.67;;;18.20;95.20;;;;;;5094297;28;20026;-68
2022/05/16 01:55:59;;;;;;;7.82;2.50;;;18.20;95.70;;;;;;5093889;28;20016;-68
2022/05/16 01:58:25;;;;;;;8.45;2.60;;;18.10;96.40;;;;;;5075517;28;20028;-68
2022/05/16 02:00:52;;;;;;;9.48;3.03;;;18.10;97.00;;;;;;5075590;28;20020;-68
2022/05/16 02:03:17;;;;;;;;;;;18.10;97.70;;;;;;5094519;28;20036;-68
2022/05/16 02:05:44;;;;;;;3.58;2.35;;;18.10;97.80;;;;;;5093993;28;19904;-68
2022/05/16 02:08:11;;;;;;;5.15;2.85;;;18.20;98.00;;;;;;5093656;28;20023;-68
2022/05/16 02:10:37;;;;;;;4.80;2.80;;;18.10;98.50;;;;;;5093826;28;20032;-68
2022/05/16 02:13:03;;;;;;;4.68;2.70;;;18.10;99.00;;;;;;5093714;28;20024;-69
2022/05/16 02:15:30;;;;;;;;;;;18.00;99.40;;;;;;5094715;28;20357;-69
2022/05/16 02:17:56;;;;;;;6.57;2.90;;;18.10;99.90;;;;;;5093494;28;20261;-69
2022/05/16 02:20:22;;;;;;;11.55;4.45;;;18.10;99.90;;;;;;5075296;28;20039;-69
2022/05/16 02:25:33;;;;;;;5.32;3.00;;;18.20;99.90;;;;;;5093967;28;20055;-68
2022/05/16 02:27:59;;;;;;;5.65;2.50;;;18.20;99.90;;;;;;5093288;28;20115;-68
2022/05/16 02:30:25;;;;;;;6.35;2.65;;;18.20;99.90;;;;;;5093503;28;20460;-68
2022/05/16 02:32:50;;;;;;;5.60;2.50;;;18.20;99.90;;;;;;5093380;28;20028;-69
2022/05/16 02:35:17;;;;;;;4.97;2.78;;;18.20;99.90;;;;;;5093743;28;20103;-68
2022/05/16 02:37:43;;;;;;;6.07;2.80;;;18.20;99.90;;;;;;5075007;28;20032;-69
2022/05/16 02:40:09;;;;;;;7.68;3.33;;;18.30;99.90;;;;;;5093192;28;20480;-69
2022/05/16 02:42:35;;;;;;;;;;;18.30;99.90;;;;;;5075450;28;20020;-69
2022/05/16 02:45:01;;;;;;;5.88;3.33;;;18.30;99.90;;;;;;5075147;28;19911;-69
2022/05/16 02:47:27;;;;;;;5.07;3.00;;;18.30;99.90;;;;;;5075077;28;20016;-69
2022/05/16 02:49:52;;;;;;;6.90;3.45;;;18.30;99.90;;;;;;5093176;28;20028;-69
2022/05/16 02:52:18;;;;;;;6.47;3.20;;;18.20;99.90;;;;;;5092955;28;20064;-69
2022/05/16 02:54:45;;;;;;;6.63;3.78;;;18.20;99.90;;;;;;5092935;28;20054;-69
2022/05/16 02:57:11;;;;;;;;;;;18.30;99.90;;;;;;5075530;28;20028;-69
2022/05/16 02:59:37;;;;;;;6.05;3.20;;;18.30;99.90;;;;;;5092734;28;19918;-69
2022/05/16 03:02:05;;;;;;;9.88;4.53;;;18.30;99.90;;;;;;5074692;28;20077;-69
2022/05/16 03:04:31;;;;;;;6.32;3.22;;;18.30;99.90;;;;;;5093241;28;20027;-69
2022/05/16 03:06:58;;;;;;;6.15;3.30;;;18.30;99.90;;;;;;5092787;28;20459;-69
2022/05/16 03:09:25;;;;;;;6.72;3.20;;;18.30;99.90;;;;;;5092848;28;20028;-69
2022/05/16 03:11:52;;;;;;;7.50;4.20;;;18.30;99.90;;;;;;5093079;28;20070;-68
2022/05/16 03:14:18;;;;;;;7.35;3.55;;;18.20;99.90;;;;;;5092763;28;20024;-69
2022/05/16 03:16:44;;;;;;;5.97;2.63;;;18.20;99.90;;;;;;5093282;28;20027;-69
2022/05/16 03:19:10;;;;;;;5.80;3.03;;;18.20;99.90;;;;;;5092758;28;20464;-68
2022/05/16 03:21:35;;;;;;;4.05;2.83;;;18.20;99.90;;;;;;5077859;28;20016;-69
2022/05/16 03:24:01;;;;;;;7.63;2.97;;;18.20;99.90;;;;;;5078684;28;20031;-68
2022/05/16 03:26:27;;;;;;;4.43;2.90;;;18.20;99.90;;;;;;5096838;28;20036;-69
2022/05/16 03:28:53;;;;;;;8.00;3.25;;;18.20;99.90;;;;;;5096732;28;20052;-69
2022/05/16 03:31:19;;;;;;;5.55;2.80;;;18.20;99.90;;;;;;5097520;28;20453;-69
2022/05/16 03:33:45;;;;;;;7.78;2.90;;;18.20;99.90;;;;;;5096640;28;20430;-69
2022/05/16 03:36:11;;;;;;;6.40;3.20;;;18.20;99.90;;;;;;5078296;28;20094;-69
2022/05/16 03:41:21;;;;;;;7.72;2.65;;;18.20;99.90;;;;;;5097027;28;20034;-68
2022/05/16 03:43:47;;;;;;;;;;;18.20;99.90;;;;;;5096961;28;20020;-68
2022/05/16 03:46:14;;;;;;;6.05;2.72;;;18.30;99.90;;;;;;5096714;28;19961;-68
2022/05/16 03:48:40;;;;;;;4.35;2.78;;;18.30;99.90;;;;;;5096359;28;20020;-69
2022/05/16 03:51:08;;;;;;;6.60;3.05;;;18.30;99.90;;;;;;5096190;28;20430;-69
2022/05/16 03:53:45;;;;;;;9.95;2.90;;;18.40;99.90;;;;;;5078229;28;20228;-69
2022/05/16 03:56:12;;;;;;;8.23;3.78;;;18.50;99.90;;;;;;5078003;28;20093;-69
2022/05/16 03:58:38;;;;;;;6.43;3.00;;;18.50;99.90;;;;;;5078089;28;20031;-69
2022/05/16 04:01:04;;;;;;;5.53;3.10;;;18.50;99.90;;;;;;5096000;28;20021;-69
2022/05/16 04:03:29;;;;;;;5.40;3.13;;;18.50;99.90;;;;;;5096147;28;20109;-69
2022/05/16 04:05:55;;;;;;;8.40;3.75;;;18.60;99.90;;;;;;5096165;28;20489;-69
2022/05/16 04:08:20;;;;;;;5.80;3.58;;;18.70;99.90;;;;;;5095953;28;20425;-69
2022/05/16 04:10:46;;;;;;;5.43;3.42;;;18.70;99.90;;;;;;5096297;28;20401;-69
2022/05/16 04:13:11;;;;;;;10.98;2.90;;;18.90;99.90;;;;;;5095911;28;20480;-69
2022/05/16 04:15:37;;;;;;;5.22;3.15;;;19.00;99.90;;;;;;5096060;28;20431;-69
2022/05/16 04:18:03;;;;;;;4.07;3.17;;;19.00;99.90;;;;;;5095960;28;20032;-69
2022/05/16 04:20:28;;;;;;;4.13;3.13;;;19.10;99.90;;;;;;5096025;28;20053;-69
2022/05/16 04:22:54;;;;;;;6.68;2.83;;;19.10;99.90;;;;;;5077421;28;20020;-69
2022/05/16 04:25:20;;;;;;;4.47;3.40;;;19.20;99.90;;;;;;5096222;28;20062;-69
2022/05/16 04:27:46;;;;;;;9.38;3.88;;;19.40;99.90;;;;;;5095517;28;20108;-70
2022/05/16 04:30:12;;;;;;;8.30;3.47;;;19.50;99.90;;;;;;5077360;28;20452;-70
2022/05/16 04:32:38;;;;;;;8.07;3.40;;;19.60;99.90;;;;;;5094335;28;20110;-70
2022/05/16 04:35:05;;;;;;;12.57;5.43;;;19.50;99.90;;;;;;5077286;28;20116;-70
2022/05/16 04:37:32;;;;;;;6.20;3.60;;;19.30;99.90;;;;;;5095420;28;20032;-68
2022/05/16 04:39:59;;;;;;;6.95;3.75;;;19.10;99.90;;;;;;5077489;28;20024;-70
2022/05/16 04:42:40;;;;;;;5.88;3.17;;;18.90;99.90;;;;;;5095589;28;20449;-70
2022/05/16 04:45:22;;;;;;;4.25;3.30;;;18.80;99.90;;;;;;5095268;28;20073;-68
2022/05/16 04:47:51;;;;;;;7.30;4.07;;;18.70;99.90;;;;;;5076979;28;20016;-68
2022/05/16 04:50:21;;;;;;;7.55;4.25;;;18.70;99.90;;;;;;5095151;28;20038;-68
2022/05/16 04:52:47;;;;;;;6.75;3.22;;;18.70;99.90;;;;;;5094992;28;20020;-69
2022/05/16 04:55:14;;;;;;;7.72;4.18;;;18.70;99.90;;;;;;5095110;28;20039;-70
2022/05/16 04:57:41;;;;;;;8.32;4.45;;;18.60;99.90;;;;;;5095088;28;20032;-69
2022/05/16 05:00:08;;;;;;;6.30;3.88;;;18.60;99.90;;;;;;5094752;28;20024;-69
2022/05/16 05:02:34;;;;;;;9.35;4.35;;;18.70;99.90;;;;;;5094655;28;20409;-69
2022/05/16 05:05:00;;;;;;;7.63;4.22;;;18.70;99.90;;;;;;5076488;28;20020;-69
2022/05/16 05:07:26;;;;;;;9.05;4.10;;;18.70;99.90;;;;;;5094625;28;20034;-69
2022/05/16 05:15:20;;;;;;;8.30;3.75;;;19.00;99.90;;;;;;5095321;28;20070;-71
2022/05/16 05:17:46;;;;;;;9.38;4.50;;;19.00;99.90;;;;;;5094747;28;20040;-69
2022/05/16 05:20:13;;;;;;;6.03;4.13;;;19.00;99.90;;;;;;5094925;28;20427;-69
2022/05/16 05:22:49;;;;;;;9.07;4.45;;;19.10;99.90;;;;;;5094749;28;20020;-69
2022/05/16 05:25:17;;;;;;;8.33;4.57;;;19.10;99.90;;;;;;5094822;28;20020;-70
2022/05/16 05:27:45;;;;;;;10.48;5.28;;;19.10;99.90;;;;;;5094586;28;20047;-70
2022/05/16 05:30:14;;;;;;;6.40;4.30;;;19.10;99.90;;;;;;5094518;28;20024;-69
2022/05/16 05:32:42;;;;;;;8.20;4.30;;;19.10;99.90;;;;;;5076047;28;20073;-70
2022/05/16 05:35:09;;;;;;;9.20;4.15;;;19.10;99.90;;;;;;5094336;28;20107;-69
2022/05/16 05:37:35;;;;;;;6.68;4.45;;;19.20;99.90;;;;;;5094353;28;20469;-69
2022/05/16 05:40:03;;;;;;;21.98;11.57;;;19.30;99.90;;;;;;5075966;28;20042;-68
2022/05/16 05:42:30;;;;;;;11.95;6.78;;;19.30;99.90;;;;;;5094052;28;20441;-69
2022/05/16 05:44:55;;;;;;;;;;;19.40;99.90;;;;;;5094371;28;20461;-70
2022/05/16 05:47:21;;;;;;;10.20;5.07;;;19.50;99.90;;;;;;5075661;28;20009;-68
2022/05/16 05:49:47;;;;;;;7.05;4.18;;;19.50;99.90;;;;;;5093121;28;20480;-70
2022/05/16 05:52:15;;;;;;;15.15;5.28;;;19.60;99.90;;;;;;5091594;28;20035;-70
2022/05/16 05:54:41;;;;;;;11.73;5.22;;;19.70;99.90;;;;;;5091962;28;20499;-69
2022/05/16 05:57:07;;;;;;;;;;;19.80;99.90;;;;;;5092172;28;20032;-69
2022/05/16 05:59:33;;;;;;;7.28;4.20;;;19.90;99.90;;;;;;5091763;28;19922;-71
2022/05/16 06:01:58;;;;;;;5.68;3.83;;;20.10;99.90;;;;;;5073083;28;20447;-70
2022/05/16 06:04:24;;;;;;;6.75;3.40;;;20.20;99.90;;;;;;5091802;28;20024;-70
2022/05/16 06:06:49;;;;;;;6.50;4.07;;;20.30;99.90;;;;;;5093654;28;20025;-69
2022/05/16 06:09:15;;;;;;;6.72;3.63;;;20.40;99.90;;;;;;5094114;28;20104;-69
2022/05/16 06:11:41;;;;;;;10.40;3.70;;;20.40;99.90;;;;;;5093558;28;20059;-69
2022/05/16 06:14:06;;;;;;;6.57;4.13;;;20.40;99.90;;;;;;5093397;28;20067;-70
2022/05/16 06:16:32;;;;;;;8.07;3.70;;;20.50;99.90;;;;;;5093392;28;20362;-70
2022/05/16 06:18:57;;;;;;;12.55;6.53;;;20.60;99.90;;;;;;5075118;28;20101;-68
2022/05/16 06:21:23;;;;;;;7.88;4.18;;;20.40;99.90;;;;;;5093654;28;20020;-69
2022/05/16 06:23:49;;;;;;;9.18;4.80;;;20.20;99.90;;;;;;5093219;28;20028;-69
2022/05/16 06:26:15;;;;;;;10.20;4.18;;;20.20;99.90;;;;;;5093244;28;20024;-69
2022/05/16 06:28:41;;;;;;;5.50;3.97;;;20.40;99.90;;;;;;5075094;28;20024;-69
2022/05/16 06:31:07;;;;;;;8.35;4.13;;;20.60;99.90;;;;;;5093547;28;20032;-71
2022/05/16 06:33:34;;;;;;;5.78;3.83;;;20.70;99.90;;;;;;5075463;28;20431;-70
2022/05/16 06:35:59;;;;;;;;;;;20.70;99.90;;;;;;5093606;28;20126;-69
2022/05/16 06:38:28;;;;;;;8.95;5.25;;;20.70;99.90;;;;;;5093038;28;19983;-69
2022/05/16 06:40:55;;;;;;;5.20;4.32;;;20.70;99.90;;;;;;5074929;28;20063;-70
2022/05/16 06:43:23;;;;;;;11.07;4.82;;;20.80;99.90;;;;;;5092637;28;20105;-69
2022/05/16 06:45:49;;;;;;;10.80;6.07;;;20.70;99.90;;;;;;5074727;28;20161;-69
2022/05/16 06:48:14;;;;;;;14.07;6.72;;;20.70;99.90;;;;;;5093171;28;20052;-69
2022/05/16 06:50:42;;;;;;;11.40;5.07;;;20.80;99.90;;;;;;5093233;28;20028;-69
2022/05/16 06:53:12;;;;;;;8.30;4.32;;;21.00;99.90;;;;;;5092768;28;20112;-70
2022/05/16 06:55:38;;;;;;;8.40;4.30;;;21.20;99.90;;;;;;5092073;28;20024;-69
2022/05/16 06:58:04;;;;;;;9.40;4.90;;;21.40;99.90;;;;;;5092918;28;20085;-68
2022/05/16 07:00:29;;;;;;;9.60;4.70;;;21.60;99.90;;;;;;5092817;28;20054;-69
2022/05/16 07:02:55;;;;;;;10.27;4.22;;;21.80;99.90;;;;;;5092667;28;20031;-71
2022/05/16 07:05:20;;;;;;;6.25;3.95;;;21.90;99.90;;;;;;5092650;28;20024;-70
2022/05/16 07:07:46;;;;;;;23.33;5.53;;;22.00;99.90;;;;;;5092673;28;20024;-69
2022/05/16 07:10:12;;;;;;;8.30;3.92;;;21.90;99.90;;;;;;5092749;28;20028;-68
2022/05/16 07:12:38;;;;;;;19.25;4.32;;;21.90;99.90;;;;;;5092444;28;20020;-68
2022/05/16 07:15:04;;;;;;;6.95;3.25;;;22.00;99.90;;;;;;5092772;28;20036;-68
2022/05/16 07:17:30;;;;;;;8.00;3.83;;;22.00;99.90;;;;;;5092628;28;20483;-69
2022/05/16 07:19:56;;;;;;;5.22;4.10;;;22.00;99.90;;;;;;5092830;28;20070;-69
2022/05/16 07:22:24;;;;;;;;;;;22.00;99.90;;;;;;5093287;28;20024;-68
2022/05/16 07:24:52;;;;;;;5.93;3.83;;;22.10;99.90;;;;;;5092591;28;19934;-69
2022/05/16 07:30:05;;;;;;;6.53;3.40;;;22.20;99.90;;;;;;5093217;28;20085;-69
2022/05/16 07:32:43;;;;;;;5.10;3.45;;;22.40;99.90;;;;;;5092508;28;20023;-69
2022/05/16 07:35:17;;;;;;;3.97;3.15;;;22.80;99.90;;;;;;5092637;28;20495;-69
2022/05/16 07:37:44;;;;;;;8.50;3.80;;;23.00;99.90;;;;;;5092615;28;20024;-69
2022/05/16 07:40:12;;;;;;;6.30;3.70;;;23.20;99.80;;;;;;5092646;28;20023;-69
2022/05/16 07:42:38;;;;;;;7.18;3.78;;;23.30;99.70;;;;;;5074466;28;20464;-69
2022/05/16 07:45:06;;;;;;;9.20;3.58;;;23.40;99.50;;;;;;5092626;28;20024;-69
2022/05/16 07:47:32;;;;;;;5.72;3.38;;;23.50;99.50;;;;;;5092800;28;20016;-69
2022/05/16 07:49:58;;;;;;;;;;;23.30;99.50;;;;;;5093285;28;20477;-70
2022/05/16 07:52:24;;;;;;;6.40;3.55;;;23.20;99.70;;;;;;5092806;28;19904;-69
2022/05/16 07:54:50;;;;;;;8.00;4.30;;;23.20;99.90;;;;;;5074714;28;20036;-70
2022/05/16 07:57:17;;;;;;;6.97;3.47;;;23.00;99.90;;;;;;5074507;28;20028;-69
2022/05/16 07:59:43;;;;;;;4.95;3.30;;;22.80;99.90;;;;;;5092570;28;20036;-69
2022/05/16 08:02:09;;;;;;;4.55;3.20;;;22.60;99.90;;;;;;5115339;23;20497;-69
2022/05/16 08:04:34;;;;;;;;;;;22.60;99.90;;;;;;5113076;28;20035;-69
2022/05/16 08:07:04;;;;;;;5.10;3.78;;;22.50;99.90;;;;;;5115927;28;20278;-69
2022/05/16 08:12:25;;;;;;;9.80;3.55;;;22.60;99.90;;;;;;5116714;28;20084;-69
2022/05/16 08:14:52;;;;;;;8.15;4.10;;;22.90;99.90;;;;;;5115601;28;20020;-69
2022/05/16 08:17:18;;;;;;;7.75;3.97;;;23.00;99.90;;;;;;5115717;28;20027;-69
2022/05/16 08:19:43;;;;;;;12.63;3.97;;;23.00;99.90;;;;;;5116601;28;20388;-69
2022/05/16 08:22:09;;;;;;;;;;;23.00;99.90;;;;;;5117068;28;20047;-68
2022/05/16 08:24:34;;;;;;;5.07;3.30;;;23.10;99.90;;;;;;5117825;28;19910;-69
2022/05/16 08:27:02;;;;;;;;;;;23.30;99.90;;;;;;5117547;28;20028;-69
2022/05/16 08:29:29;;;;;;;7.45;4.70;;;23.80;99.90;;;;;;5116534;28;20312;-68
2022/05/16 08:31:55;;;;;;;7.35;3.85;;;24.40;99.40;;;;;;5114895;28;20101;-70
2022/05/16 08:34:21;;;;;;;7.30;3.90;;;25.40;98.10;;;;;;5114965;28;20031;-67
2022/05/16 08:42:16;;;;;;;6.40;3.15;;;29.40;92.30;;;;;;5115999;28;20069;-68
2022/05/16 08:44:56;;;;;;;7.57;3.60;;;30.60;89.00;;;;;;5115828;28;20111;-68
2022/05/16 08:47:43;;;;;;;6.93;3.20;;;31.50;85.00;;;;;;5115652;28;20019;-68
2022/05/16 08:50:15;;;;;;;7.50;2.90;;;32.60;80.80;;;;;;5114248;28;20031;-68
2022/05/16 08:52:55;;;;;;;8.50;3.30;;;33.70;77.30;;;;;;5114526;28;20027;-69
2022/05/16 08:55:30;;;;;;;6.00;3.47;;;33.60;74.40;;;;;;5116225;28;20094;-68
2022/05/16 08:58:03;;;;;;;5.57;3.08;;;34.00;73.60;;;;;;5114905;28;20472;-68
2022/05/16 09:00:41;;;;;;;11.25;3.55;;;33.20;72.70;;;;;;5115748;28;20476;-67
2022/05/16 09:03:12;;;;;;;6.43;3.15;;;33.50;72.50;;;;;;5115637;28;20020;-67
2022/05/16 09:05:48;;;;;;;10.48;3.25;;;34.10;70.80;;;;;;5115237;28;20077;-67
2022/05/16 09:08:26;;;;;;;10.15;2.92;;;34.70;69.20;;;;;;5115180;28;20024;-67
2022/05/16 09:11:06;;;;;;;5.78;3.55;;;35.20;67.10;;;;;;5115157;28;20097;-68
2022/05/16 09:14:04;;;;;;;9.68;4.10;;;34.90;65.70;;;;;;5113584;28;20120;-68
2022/05/16 09:16:54;;;;;;;7.07;3.78;;;34.80;64.90;;;;;;5113765;28;20518;-68
2022/05/16 09:19:44;;;;;;;8.82;3.10;;;34.80;65.20;;;;;;5114156;28;20024;-68
2022/05/16 09:22:12;;;;;;;6.85;3.10;;;35.10;64.10;;;;;;5115047;28;20422;-68
2022/05/16 09:24:49;;;;;;;10.50;4.30;;;34.60;64.30;;;;;;5113585;28;20023;-68
2022/05/16 09:30:14;;;;;;;8.07;3.30;;;33.50;66.20;;;;;;5116703;28;20078;-68
2022/05/16 09:32:44;;;;;;;8.60;3.42;;;33.10;67.30;;;;;;5118043;28;20028;-68
2022/05/16 09:35:27;;;;;;;8.10;3.65;;;32.00;68.80;;;;;;5115365;28;20464;-68
2022/05/16 09:37:55;;;;;;;7.93;3.40;;;31.10;70.50;;;;;;5113748;28;20035;-68
2022/05/16 09:40:25;;;;;;;7.18;2.90;;;30.50;72.00;;;;;;5114901;28;20032;-67
2022/05/16 09:42:52;;;;;;;10.65;3.67;;;30.30;72.10;;;;;;5113270;28;20015;-68
2022/05/16 09:45:29;;;;;;;7.15;2.25;;;30.40;70.90;;;;;;5113581;28;20497;-67
2022/05/16 09:47:54;;;;;;;4.40;2.20;;;30.00;69.70;;;;;;5115191;28;20111;-68
2022/05/16 09:50:24;;;;;;;11.80;2.33;;;29.20;70.60;;;;;;5113403;28;20107;-68
2022/05/16 09:53:09;;;;;;;5.45;2.00;;;28.50;71.60;;;;;;5114493;28;20494;-68
2022/05/16 09:56:05;;;;;;;7.72;2.53;;;27.50;73.10;;;;;;5113731;28;20036;-68
2022/05/16 09:58:54;;;;;;;7.67;2.27;;;26.70;74.70;;;;;;5112153;28;20031;-68
2022/05/16 10:01:44;;;;;;;5.03;2.10;;;26.10;76.70;;;;;;5114705;28;20019;-68
2022/05/16 10:04:16;;;;;;;31.67;3.50;;;25.80;78.10;;;;;;5113106;28;20027;-69
2022/05/16 10:06:55;;;;;;;12.88;2.65;;;25.40;78.60;;;;;;5112769;28;20375;-68
2022/05/16 10:09:29;;;;;;;6.88;2.05;;;25.10;79.80;;;;;;5112677;28;20067;-68
2022/05/16 10:11:55;;;;;;;6.40;2.15;;;25.00;80.70;;;;;;5112833;28;20028;-67
2022/05/16 10:14:20;;;;;;;;;;;24.90;80.60;;;;;;5114491;28;20480;-67
2022/05/16 10:16:49;;;;;;;11.65;2.08;;;24.70;80.50;;;;;;5112786;28;19904;-68
2022/05/16 10:19:18;;;;;;;13.73;2.42;;;24.60;80.80;;;;;;5114341;28;20024;-68
2022/05/16 10:22:03;;;;;;;6.70;2.05;;;24.50;81.30;;;;;;5112961;28;20026;-68
2022/05/16 10:24:52;;;;;;;9.85;2.20;;;24.40;81.60;;;;;;5114435;28;20023;-68
2022/05/16 10:27:28;;;;;;;9.57;2.17;;;24.30;81.90;;;;;;5113473;28;20024;-68
2022/05/16 10:29:56;;;;;;;11.43;2.70;;;24.20;82.20;;;;;;5113085;28;20080;-67
2022/05/16 10:35:16;;;;;;;7.22;1.70;;;24.00;83.70;;;;;;5117203;28;20081;-70
2022/05/16 10:37:46;;;;;;;7.05;1.98;;;23.70;83.90;;;;;;5116599;28;20023;-70
2022/05/16 10:40:27;;;;;;;9.77;2.00;;;23.50;84.30;;;;;;5116755;28;20020;-70
2022/05/16 10:43:12;;;;;;;10.00;1.90;;;23.30;85.30;;;;;;5117655;28;20037;-71
2022/05/16 10:45:42;;;;;;;4.90;1.95;;;23.00;85.90;;;;;;5115757;28;20043;-71
2022/05/16 10:48:27;;;;;;;8.38;1.80;;;22.90;86.40;;;;;;5114846;28;20026;-71
2022/05/16 10:51:03;;;;;;;6.78;1.90;;;22.80;87.50;;;;;;5114892;28;20024;-71
2022/05/16 10:53:37;;;;;;;6.65;2.30;;;22.70;88.90;;;;;;5113247;28;20037;-71
2022/05/16 10:56:15;;;;;;;7.70;2.17;;;22.50;90.30;;;;;;5112638;28;20019;-70
2022/05/16 10:59:13;;;;;;;4.57;1.67;;;22.20;91.60;;;;;;5113666;28;20422;-70
2022/05/16 11:01:54;;;;;;;;;;;21.90;92.70;;;;;;5113359;28;20355;-70
2022/05/16 11:04:45;;;;;;;3.67;1.40;;;21.80;93.60;;;;;;5113769;28;19915;-71
2022/05/16 11:07:16;;;;;;;3.92;1.58;;;21.60;95.00;;;;;;5115448;28;20023;-69
2022/05/16 11:09:55;;;;;;;5.20;1.75;;;21.50;96.40;;;;;;5116090;28;20437;-69
2022/05/16 11:12:53;;;;;;;5.13;1.52;;;21.40;97.80;;;;;;5113403;28;20051;-67
2022/05/16 11:15:48;;;;;;;5.97;1.92;;;21.30;99.90;;;;;;5112993;28;20039;-67
2022/05/16 11:18:53;;;;;;;5.70;1.80;;;21.20;99.90;;;;;;5113896;28;20032;-70
2022/05/16 11:21:56;;;;;;;6.55;2.40;;;21.10;99.90;;;;;;5106948;28;20116;-68
2022/05/16 11:24:46;;;;;;;3.53;1.63;;;20.90;99.90;;;;;;5113606;28;20028;-68
2022/05/16 11:27:42;;;;;;;4.68;2.15;;;20.70;99.90;;;;;;5113537;28;20031;-68
2022/05/16 11:30:13;;;;;;;5.82;2.35;;;20.70;99.90;;;;;;5113475;28;20031;-68
2022/05/16 11:33:09;;;;;;;6.88;2.30;;;20.60;99.90;;;;;;5113187;28;20030;-68
2022/05/16 11:35:44;;;;;;;7.40;2.05;;;20.70;99.90;;;;;;5113601;28;20050;-67
2022/05/16 11:38:27;;;;;;;5.47;1.92;;;20.70;99.90;;;;;;5113252;28;20024;-67
2022/05/16 11:41:11;;;;;;;6.25;2.42;;;20.90;99.90;;;;;;5113565;28;20031;-68
2022/05/16 11:43:48;;;;;;;4.68;2.35;;;20.90;99.90;;;;;;5117119;28;20498;-67
2022/05/16 11:46:28;;;;;;;4.80;2.10;;;20.80;99.90;;;;;;5117252;28;20419;-67
2022/05/16 11:49:13;;;;;;;8.48;2.65;;;20.90;99.90;;;;;;5117951;28;20024;-67
2022/05/16 11:52:00;;;;;;;5.10;2.30;;;20.80;99.90;;;;;;5117371;28;20041;-70
2022/05/16 11:54:30;;;;;;;6.68;2.70;;;20.70;99.90;;;;;;5117205;28;20024;-68
2022/05/16 12:02:28;;;;;;;7.20;2.50;;;20.50;99.90;;;;;;5116825;28;20153;-68
2022/05/16 12:05:20;;;;;;;4.32;2.28;;;20.50;99.90;;;;;;5115611;28;20023;-69
2022/05/16 12:07:57;;;;;;;6.40;2.10;;;20.50;99.90;;;;;;5113833;28;20418;-68
2022/05/16 12:10:27;;;;;;;;;;;20.60;99.90;;;;;;5115989;28;20060;-68
2022/05/16 12:13:18;;;;;;;3.55;1.98;;;20.80;99.90;;;;;;5115228;28;19915;-69
2022/05/16 12:15:44;;;;;;;7.82;1.58;;;21.10;99.90;;;;;;5116829;28;20020;-68
2022/05/16 12:18:36;;;;;;;;;;;21.30;99.90;;;;;;5117025;28;20024;-68
2022/05/16 12:21:06;;;;;;;6.07;2.45;;;21.50;99.90;;;;;;5114300;28;19908;-68
2022/05/16 12:23:53;;;;;;;8.48;1.98;;;21.90;99.90;;;;;;5117031;28;20019;-68
2022/05/16 12:26:28;;;;;;;6.57;1.73;;;22.20;99.90;;;;;;5116366;28;20023;-68
2022/05/16 12:29:08;;;;;;;8.15;1.83;;;22.70;99.90;;;;;;5117045;28;20069;-68
2022/05/16 12:31:49;;;;;;;4.70;1.50;;;22.70;99.90;;;;;;5116642;28;20020;-69
2022/05/16 12:34:43;;;;;;;5.65;1.88;;;22.80;99.90;;;;;;5116599;28;20050;-69
2022/05/16 12:37:12;;;;;;;3.83;1.77;;;22.80;99.90;;;;;;5116445;28;20020;-68
2022/05/16 12:39:56;;;;;;;4.63;1.60;;;22.70;99.90;;;;;;5115780;28;20034;-68
2022/05/16 12:42:55;;;;;;;4.47;1.50;;;22.60;99.90;;;;;;5115990;28;20051;-69
2022/05/16 12:45:42;;;;;;;2.72;1.40;;;22.70;99.90;;;;;;5116460;28;20069;-68
2022/05/16 12:48:17;;;;;;;3.88;1.95;;;22.90;99.90;;;;;;5114713;28;20020;-68
2022/05/16 12:51:07;;;;;;;2.90;1.45;;;22.90;99.90;;;;;;5114707;28;20384;-68
2022/05/16 12:54:07;;;;;;;4.03;1.83;;;23.10;99.90;;;;;;5114775;28;20032;-69
2022/05/16 12:56:41;;;;;;;5.28;1.77;;;23.20;99.90;;;;;;5115519;28;20030;-69
2022/05/16 12:59:51;;;;;;;2.83;1.60;;;23.30;99.90;;;;;;5115573;28;20050;-69
2022/05/16 13:02:55;;;;;;;4.15;1.60;;;23.40;99.90;;;;;;5114266;28;20451;-69
2022/05/16 13:05:45;;;;;;;5.05;1.90;;;23.50;99.90;;;;;;5115790;28;20078;-70
2022/05/16 13:08:29;;;;;;;7.35;1.83;;;23.60;99.90;;;;;;5115709;28;20050;-70
2022/05/16 13:11:09;;;;;;;4.38;1.77;;;23.70;99.90;;;;;;5115997;28;20031;-70
2022/05/16 13:13:40;;;;;;;3.75;1.98;;;23.90;99.90;;;;;;5114059;28;20053;-69
2022/05/16 13:16:28;;;;;;;7.32;2.22;;;24.00;99.90;;;;;;5115502;28;20023;-68
2022/05/16 13:19:03;;;;;;;4.05;1.70;;;24.10;99.80;;;;;;5115381;28;20032;-70
2022/05/16 13:21:54;;;;;;;5.05;1.77;;;24.20;99.60;;;;;;5115286;28;20046;-69
2022/05/16 13:24:23;;;;;;;8.05;2.15;;;24.20;99.60;;;;;;5113845;28;20058;-70
2022/05/16 13:29:35;;;;;;;4.10;1.77;;;24.30;99.50;;;;;;5115594;28;20091;-69
2022/05/16 13:32:14;;;;;;;;;;;24.10;99.50;;;;;;5114441;28;20073;-69
2022/05/16 13:34:48;;;;;;;2.40;1.45;;;24.20;99.50;;;;;;5113695;28;20004;-70
2022/05/16 13:37:27;;;;;;;3.90;1.70;;;24.30;99.60;;;;;;5115233;28;20019;-69
2022/05/16 13:40:06;;;;;;;4.68;1.90;;;24.30;99.70;;;;;;5114268;28;20110;-69
2022/05/16 13:42:35;;;;;;;4.07;1.85;;;24.30;99.40;;;;;;5113425;28;20024;-69
2022/05/16 13:45:01;;;;;;;4.80;1.88;;;24.30;99.60;;;;;;5113618;28;20020;-69
2022/05/16 13:47:31;;;;;;;5.35;1.52;;;24.40;99.20;;;;;;5115129;28;20528;-69
2022/05/16 13:49:56;;;;;;;7.20;2.70;;;24.40;98.80;;;;;;5113379;28;20028;-68
2022/05/16 13:52:30;;;;;;;;;;;24.50;98.90;;;;;;5114879;28;20039;-69