Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:48;;;;;;;3.20;1.57;;;;;;;;;;5031686;28;20182;-84
2023/10/05 00:03:58;;;;;;;4.37;1.73;;;;;;;;;;4995688;28;20675;-84
2023/10/05 00:07:04;;;;;;;4.93;1.57;;;;;;;;;;4995520;28;20222;-85
2023/10/05 00:10:11;;;;;;;2.40;2.07;;;;;;;;;;5031197;28;20182;-85
2023/10/05 00:13:16;;;;;;;4.63;2.07;;;;;;;;;;5041716;28;20179;-84
2023/10/05 00:16:21;;;;;;;3.67;2.03;;;;;;;;;;5042534;28;20178;-84
2023/10/05 00:19:27;;;;;;;3.33;1.90;;;;;;;;;;5042159;28;20182;-84
2023/10/05 00:22:31;;;;;;;3.67;1.70;;;;;;;;;;5031315;28;20182;-86
2023/10/05 00:25:37;;;;;;;4.60;2.13;;;;;;;;;;5042216;28;20182;-84
2023/10/05 00:28:47;;;;;;;3.83;1.77;;;;;;;;;;4996067;28;20225;-85
2023/10/05 00:32:00;;;;;;;3.90;1.80;;;;;;;;;;5019096;28;20175;-85
2023/10/05 00:38:19;;;;;;;2.00;1.50;;;;;;;;;;5041266;28;20586;-84
2023/10/05 00:41:23;;;;;;;4.17;1.80;;;;;;;;;;5029920;28;20635;-84
2023/10/05 00:44:30;;;;;;;1.90;1.70;;;;;;;;;;5028946;28;20210;-84
2023/10/05 00:47:35;;;;;;;3.90;2.00;;;;;;;;;;5042100;28;20686;-84
2023/10/05 00:50:40;;;;;;;3.80;1.70;;;;;;;;;;4995258;28;20178;-84
2023/10/05 00:53:47;;;;;;;6.07;2.00;;;;;;;;;;4995364;28;20179;-86
2023/10/05 00:56:52;;;;;;;2.73;1.80;;;;;;;;;;5041711;28;20186;-85
2023/10/05 01:06:32;;;;;;;4.63;2.40;;;;;;;;;;4994775;28;20183;-85
2023/10/05 01:10:22;;;;;;;5.77;2.20;;;;;;;;;;5041135;28;20182;-84
2023/10/05 01:13:30;;;;;;;7.90;2.10;;;;;;;;;;4994513;28;20175;-85
2023/10/05 01:16:35;;;;;;;3.23;1.80;;;;;;;;;;5030424;28;20177;-85
2023/10/05 01:19:39;;;;;;;7.77;2.60;;;;;;;;;;5029450;28;20183;-85
2023/10/05 01:22:44;;;;;;;2.93;1.73;;;;;;;;;;5028691;28;20186;-85
2023/10/05 01:25:48;;;;;;;3.83;1.93;;;;;;;;;;4995120;28;20183;-85
2023/10/05 01:28:52;;;;;;;4.80;1.87;;;;;;;;;;4994644;28;20226;-85
2023/10/05 01:31:57;;;;;;;3.67;1.93;;;;;;;;;;4994963;28;20186;-85
2023/10/05 01:35:06;;;;;;;5.03;1.50;;;;;;;;;;5018341;28;20179;-84
2023/10/05 01:38:11;;;;;;;2.60;1.80;;;;;;;;;;5040801;28;20222;-84
2023/10/05 01:41:20;;;;;;;3.47;1.70;;;;;;;;;;5040660;28;20178;-86
2023/10/05 01:44:25;;;;;;;4.43;1.63;;;;;;;;;;4983135;28;20214;-85
2023/10/05 01:47:49;;;;;;;3.33;1.83;;;;;;;;;;5031126;28;20222;-84
2023/10/05 01:51:15;;;;;;;5.27;1.63;;;;;;;;;;4995741;28;20644;-84
2023/10/05 01:54:24;;;;;;;3.30;2.03;;;;;;;;;;5030326;28;20175;-86
2023/10/05 01:57:28;;;;;;;3.80;1.60;;;;;;;;;;5033223;28;20218;-85
2023/10/05 02:00:37;;;;;;;3.73;2.10;;;;;;;;;;5044166;28;20619;-84
2023/10/05 02:03:41;;;;;;;3.50;2.00;;;;;;;;;;5044251;28;20571;-84
2023/10/05 02:06:49;;;;;;;5.57;1.87;;;;;;;;;;5044346;28;20187;-85
2023/10/05 02:09:53;;;;;;;3.07;1.87;;;;;;;;;;5044874;28;20179;-85
2023/10/05 02:13:00;;;;;;;3.40;2.00;;;;;;;;;;5043973;28;20183;-85
2023/10/05 02:16:13;;;;;;;2.83;2.00;;;;;;;;;;4998165;28;20182;-86
2023/10/05 02:19:19;;;;;;;3.20;2.10;;;;;;;;;;5044682;28;20178;-86
2023/10/05 02:22:23;;;;;;;3.03;2.00;;;;;;;;;;5032377;28;20184;-86
2023/10/05 02:25:33;;;;;;;5.17;1.90;;;;;;;;;;5031838;28;20209;-85
2023/10/05 02:28:41;;;;;;;5.23;2.13;;;;;;;;;;5044193;28;20661;-85
2023/10/05 02:35:18;;;;;;;3.57;2.10;;;;;;;;;;5044440;28;20640;-84
2023/10/05 02:38:23;;;;;;;3.70;2.23;;;;;;;;;;5043292;28;20218;-84
2023/10/05 02:41:37;;;;;;;4.53;2.10;;;;;;;;;;5043284;28;20543;-84
2023/10/05 02:44:43;;;;;;;2.60;2.00;;;;;;;;;;5020799;28;20210;-85
2023/10/05 02:47:51;;;;;;;3.07;2.27;;;;;;;;;;5043250;28;20226;-84
2023/10/05 02:50:56;;;;;;;4.33;2.30;;;;;;;;;;5043478;28;20521;-85
2023/10/05 02:54:04;;;;;;;6.53;2.13;;;;;;;;;;5032156;28;20186;-84
2023/10/05 02:57:20;;;;;;;3.73;2.10;;;;;;;;;;4996666;28;20214;-85
2023/10/05 03:00:26;;;;;;;3.90;2.27;;;;;;;;;;5043396;28;20188;-84
2023/10/05 03:03:33;;;;;;;3.80;2.30;;;;;;;;;;5032139;28;20190;-84
2023/10/05 03:06:39;;;;;;;5.87;2.43;;;;;;;;;;5031092;28;20627;-84
2023/10/05 03:09:50;;;;;;;4.73;2.17;;;;;;;;;;5043486;28;20249;-84
2023/10/05 03:12:55;;;;;;;4.43;2.40;;;;;;;;;;5031012;28;20229;-85
2023/10/05 03:16:05;;;;;;;2.70;2.00;;;;;;;;;;5042839;28;20190;-85
2023/10/05 03:19:15;;;;;;;5.63;2.57;;;;;;;;;;5042925;28;20182;-84
2023/10/05 03:22:23;;;;;;;5.13;2.03;;;;;;;;;;5043151;28;20191;-86
2023/10/05 03:25:33;;;;;;;2.83;2.20;;;;;;;;;;5020737;28;20203;-85
2023/10/05 03:28:37;;;;;;;6.30;2.33;;;;;;;;;;5042389;28;20229;-84
2023/10/05 03:32:04;;;;;;;5.83;2.23;;;;;;;;;;4973544;28;20524;-84
2023/10/05 03:35:09;;;;;;;5.30;2.20;;;;;;;;;;5032103;28;20178;-85
2023/10/05 03:38:19;;;;;;;4.37;1.87;;;;;;;;;;5042874;28;20209;-85
2023/10/05 03:41:26;;;;;;;3.33;2.17;;;;;;;;;;5031422;28;20183;-84
2023/10/05 03:44:31;;;;;;;2.67;2.13;;;;;;;;;;5042705;28;20218;-85
2023/10/05 03:47:39;;;;;;;4.10;2.27;;;;;;;;;;4996145;28;20217;-84
2023/10/05 03:50:45;;;;;;;4.87;2.87;;;;;;;;;;5041869;28;20551;-84
2023/10/05 03:53:51;;;;;;;4.77;2.30;;;;;;;;;;5031460;28;20186;-85
2023/10/05 03:57:04;;;;;;;2.93;2.17;;;;;;;;;;5042312;28;20186;-84
2023/10/05 04:03:27;;;;;;;6.00;2.40;;;;;;;;;;5042426;28;20187;-86
2023/10/05 04:06:31;;;;;;;2.73;1.93;;;;;;;;;;4973432;28;20171;-84
2023/10/05 04:09:35;;;;;;;4.93;2.27;;;;;;;;;;4995129;28;20194;-84
2023/10/05 04:12:40;;;;;;;4.03;2.30;;;;;;;;;;4995350;28;20182;-85
2023/10/05 04:15:45;;;;;;;4.97;2.40;;;;;;;;;;4995983;28;20182;-85
2023/10/05 04:18:55;;;;;;;4.70;2.00;;;;;;;;;;5041473;28;20221;-85
2023/10/05 04:21:59;;;;;;;7.37;2.10;;;;;;;;;;4995721;28;20183;-85
2023/10/05 04:25:04;;;;;;;4.93;2.20;;;;;;;;;;4995809;28;20567;-84
2023/10/05 04:28:08;;;;;;;5.23;2.10;;;;;;;;;;5042364;28;20230;-84
2023/10/05 04:31:14;;;;;;;3.33;2.30;;;;;;;;;;4995482;28;20178;-85
2023/10/05 04:34:22;;;;;;;4.13;2.57;;;;;;;;;;4995539;28;20182;-84
2023/10/05 04:37:26;;;;;;;5.50;2.53;;;;;;;;;;4995138;28;20226;-86
2023/10/05 04:40:33;;;;;;;2.77;1.80;;;;;;;;;;4996929;28;20182;-85
2023/10/05 04:43:38;;;;;;;3.23;2.20;;;;;;;;;;5040937;28;20531;-85
2023/10/05 04:46:49;;;;;;;3.23;2.40;;;;;;;;;;5041006;28;20171;-86
2023/10/05 04:49:53;;;;;;;5.60;2.13;;;;;;;;;;5041713;28;20179;-84
2023/10/05 04:53:00;;;;;;;5.70;2.40;;;;;;;;;;4994926;28;20178;-84
2023/10/05 04:56:22;;;;;;;3.30;2.10;;;;;;;;;;4994228;28;20186;-85
2023/10/05 04:59:37;;;;;;;4.57;1.93;;;;;;;;;;4995044;28;20191;-84
2023/10/05 05:02:58;;;;;;;3.53;2.07;;;;;;;;;;5041264;28;20182;-84
2023/10/05 05:09:12;;;;;;;5.10;2.33;;;;;;;;;;5040945;28;20182;-85
2023/10/05 05:12:16;;;;;;;4.40;2.17;;;;;;;;;;5041072;28;20182;-86
2023/10/05 05:15:20;;;;;;;5.50;2.63;;;;;;;;;;4994619;28;20178;-84
2023/10/05 05:18:24;;;;;;;7.07;2.80;;;;;;;;;;5040827;28;20222;-85
2023/10/05 05:21:28;;;;;;;7.20;2.53;;;;;;;;;;5041526;28;20186;-86
2023/10/05 05:24:33;;;;;;;3.90;2.87;;;;;;;;;;5041540;28;20694;-85
2023/10/05 05:27:38;;;;;;;4.43;2.87;;;;;;;;;;4982873;28;20222;-84
2023/10/05 05:30:43;;;;;;;5.23;2.80;;;;;;;;;;5033342;28;20647;-84
2023/10/05 05:33:48;;;;;;;4.10;2.63;;;;;;;;;;5045021;28;20182;-84
2023/10/05 05:36:54;;;;;;;7.20;2.90;;;;;;;;;;5044678;28;20187;-85
2023/10/05 05:40:04;;;;;;;3.47;2.20;;;;;;;;;;5044992;28;20182;-85
2023/10/05 05:43:09;;;;;;;4.63;2.23;;;;;;;;;;5045170;28;20179;-84
2023/10/05 05:46:13;;;;;;;6.33;3.07;;;;;;;;;;5032326;28;20210;-82
2023/10/05 05:49:21;;;;;;;5.70;3.30;;;;;;;;;;5031113;28;20183;-81
2023/10/05 05:52:26;;;;;;;8.30;4.30;;;;;;;;;;5042688;28;20186;-81
2023/10/05 05:55:30;;;;;;;6.50;4.43;;;;;;;;;;5031474;28;20183;-81
2023/10/05 05:58:35;;;;;;;5.43;3.53;;;;;;;;;;5042369;28;20233;-81
2023/10/05 06:01:39;;;;;;;7.43;3.50;;;;;;;;;;5030901;28;20182;-81
2023/10/05 06:04:43;;;;;;;6.57;3.83;;;;;;;;;;4972510;28;20210;-81
2023/10/05 06:07:50;;;;;;;6.23;3.63;;;;;;;;;;5030986;28;20222;-82
2023/10/05 06:10:56;;;;;;;8.10;3.50;;;;;;;;;;5030653;28;20183;-80
2023/10/05 06:14:00;;;;;;;6.03;3.27;;;;;;;;;;4995800;28;20190;-82
2023/10/05 06:17:04;;;;;;;7.03;4.40;;;;;;;;;;5042919;28;20313;-81
2023/10/05 06:20:15;;;;;;;7.27;4.07;;;;;;;;;;4994914;28;20182;-81
2023/10/05 06:23:19;;;;;;;9.63;4.33;;;;;;;;;;4996804;28;20635;-80
2023/10/05 06:26:23;;;;;;;7.07;4.07;;;;;;;;;;5041359;28;20221;-80
2023/10/05 06:29:27;;;;;;;12.27;3.53;;;;;;;;;;5041466;28;20206;-82
2023/10/05 06:32:31;;;;;;;9.07;3.47;;;;;;;;;;5041387;28;20186;-82
2023/10/05 06:35:36;;;;;;;10.77;3.90;;;;;;;;;;5041580;28;20182;-82
2023/10/05 06:38:40;;;;;;;6.00;3.90;;;;;;;;;;5044595;28;20222;-81
2023/10/05 06:41:45;;;;;;;6.27;3.50;;;;;;;;;;4993967;28;20186;-82
2023/10/05 06:44:50;;;;;;;10.87;3.87;;;;;;;;;;5041551;28;20602;-82
2023/10/05 06:47:54;;;;;;;9.97;5.13;;;;;;;;;;4996095;28;20564;-81
2023/10/05 06:50:58;;;;;;;7.30;3.93;;;;;;;;;;5041325;28;20182;-81
2023/10/05 06:54:03;;;;;;;9.27;4.20;;;;;;;;;;5041261;28;20186;-82
2023/10/05 06:57:07;;;;;;;10.90;4.00;;;;;;;;;;4994715;28;20214;-80
2023/10/05 07:00:21;;;;;;;10.13;3.87;;;;;;;;;;4995160;28;20178;-81
2023/10/05 07:03:25;;;;;;;4.63;3.40;;;;;;;;;;4994650;28;20639;-81
2023/10/05 07:06:29;;;;;;;9.67;3.03;;;;;;;;;;5040580;28;20205;-82
2023/10/05 07:09:33;;;;;;;5.53;3.10;;;;;;;;;;4994287;28;20178;-81
2023/10/05 07:12:47;;;;;;;4.63;3.10;;;;;;;;;;4994236;28;20190;-82
2023/10/05 07:15:51;;;;;;;4.80;3.10;;;;;;;;;;4995107;28;20182;-81
2023/10/05 07:18:55;;;;;;;8.47;4.03;;;;;;;;;;5040889;28;20222;-81
2023/10/05 07:22:02;;;;;;;6.07;3.70;;;;;;;;;;4994280;28;20639;-81
2023/10/05 07:25:19;;;;;;;5.47;3.93;;;;;;;;;;4993973;28;20210;-82
2023/10/05 07:28:24;;;;;;;7.93;4.47;;;;;;;;;;4993747;28;20222;-80
2023/10/05 07:31:27;;;;;;;5.20;3.93;;;;;;;;;;4994120;28;20183;-81
2023/10/05 07:34:32;;;;;;;8.70;4.20;;;;;;;;;;4971051;28;20182;-81
2023/10/05 07:37:36;;;;;;;8.77;4.20;;;;;;;;;;4993937;28;20209;-81
2023/10/05 07:40:42;;;;;;;5.37;3.63;;;;;;;;;;4993666;28;20183;-82
2023/10/05 07:44:05;;;;;;;8.13;4.00;;;;;;;;;;4985288;28;20190;-81
2023/10/05 07:47:13;;;;;;;8.13;3.90;;;;;;;;;;4994109;28;20214;-82
2023/10/05 07:50:17;;;;;;;8.17;3.90;;;;;;;;;;4971839;28;20175;-80
2023/10/05 07:53:22;;;;;;;7.23;4.50;;;;;;;;;;4993049;28;20178;-81
2023/10/05 07:56:26;;;;;;;7.33;4.17;;;;;;;;;;4969999;28;20171;-82
2023/10/05 07:59:31;;;;;;;6.83;4.17;;;;;;;;;;5016897;28;20182;-81
2023/10/05 08:02:35;;;;;;;9.93;4.23;;;;;;;;;;5039887;28;20537;-82
2023/10/05 08:05:41;;;;;;;9.83;4.10;;;;;;;;;;4993582;28;20321;-81
2023/10/05 08:08:45;;;;;;;7.20;4.10;;;;;;;;;;5039687;28;20222;-82
2023/10/05 08:11:50;;;;;;;6.23;3.60;;;;;;;;;;5039538;28;20182;-82
2023/10/05 08:14:55;;;;;;;5.03;3.80;;;;;;;;;;5040262;28;20178;-82
2023/10/05 08:17:59;;;;;;;5.93;3.93;;;;;;;;;;5039411;28;20214;-82
2023/10/05 08:21:07;;;;;;;9.90;4.20;;;;;;;;;;5040122;28;20187;-82
2023/10/05 08:24:14;;;;;;;5.00;3.47;;;;;;;;;;4993434;28;20183;-82
2023/10/05 08:27:20;;;;;;;6.93;4.47;;;;;;;;;;5016595;28;20230;-81
2023/10/05 08:30:26;;;;;;;9.33;5.77;;;;;;;;;;5028070;28;20174;-81
2023/10/05 08:33:34;;;;;;;12.43;9.57;;;;;;;;;;4993426;28;20186;-81
2023/10/05 08:36:39;;;;;;;7.13;5.40;;;;;;;;;;5016931;28;20178;-82
2023/10/05 08:39:43;;;;;;;7.47;5.10;;;;;;;;;;5027888;28;20186;-82
2023/10/05 08:42:50;;;;;;;9.57;4.43;;;;;;;;;;5029060;28;20186;-83
2023/10/05 08:46:01;;;;;;;8.47;4.27;;;;;;;;;;4993103;28;20217;-82
2023/10/05 08:49:07;;;;;;;7.70;4.13;;;;;;;;;;4993055;28;20213;-82
2023/10/05 08:52:19;;;;;;;5.63;3.83;;;;;;;;;;4993558;28;20178;-83
2023/10/05 08:55:25;;;;;;;11.30;3.30;;;;;;;;;;5039129;28;20186;-82
2023/10/05 08:58:29;;;;;;;10.00;3.23;;;;;;;;;;4992674;28;20221;-82
2023/10/05 09:01:35;;;;;;;5.80;3.13;;;;;;;;;;4993041;28;20204;-82
2023/10/05 09:04:45;;;;;;;4.90;3.33;;;;;;;;;;5038718;28;20186;-81
2023/10/05 09:07:55;;;;;;;4.47;2.87;;;;;;;;;;5039146;28;20214;-82
2023/10/05 09:11:08;;;;;;;4.10;2.63;;;;;;;;;;4992399;28;20194;-82
2023/10/05 09:14:23;;;;;;;7.67;2.67;;;;;;;;;;5016056;28;20186;-82
2023/10/05 09:17:27;;;;;;;4.30;2.93;;;;;;;;;;5039148;28;20210;-82
2023/10/05 09:20:33;;;;;;;5.07;2.70;;;;;;;;;;4992855;28;20178;-82
2023/10/05 09:23:37;;;;;;;9.57;3.27;;;;;;;;;;4992675;28;20532;-81
2023/10/05 09:26:48;;;;;;;4.97;2.50;;;;;;;;;;4992382;28;20678;-82
2023/10/05 09:30:09;;;;;;;4.10;2.60;;;;;;;;;;4992555;28;20210;-82
2023/10/05 09:33:18;;;;;;;6.77;3.37;;;;;;;;;;5039159;28;20182;-82
2023/10/05 09:36:25;;;;;;;5.63;2.43;;;;;;;;;;4970145;28;20175;-83
2023/10/05 09:39:30;;;;;;;7.70;2.50;;;;;;;;;;4992319;28;20178;-82
2023/10/05 09:42:35;;;;;;;8.30;2.50;;;;;;;;;;4980377;28;20631;-82
2023/10/05 09:45:43;;;;;;;4.93;2.10;;;;;;;;;;4992055;28;20583;-81
2023/10/05 09:48:47;;;;;;;4.17;2.37;;;;;;;;;;4991972;28;20217;-83
2023/10/05 09:51:55;;;;;;;2.60;1.50;;;;;;;;;;5038358;28;20178;-86
2023/10/05 09:55:00;;;;;;;4.83;1.33;;;;;;;;;;4992166;28;20187;-83
2023/10/05 09:58:12;;;;;;;5.17;1.77;;;;;;;;;;5038726;28;20553;-83
2023/10/05 10:01:22;;;;;;;3.80;1.40;;;;;;;;;;5026979;28;20183;-82
2023/10/05 10:04:38;;;;;;;3.60;1.30;;;;;;;;;;5015727;28;20179;-83
2023/10/05 10:07:49;;;;;;;5.80;1.50;;;;;;;;;;5026985;28;20580;-83
2023/10/05 10:11:18;;;;;;;5.70;1.40;;;;;;;;;;4968874;28;20183;-83
2023/10/05 10:14:26;;;;;;;5.70;1.70;;;;;;;;;;4992166;28;20188;-83
2023/10/05 10:17:32;;;;;;;6.30;1.60;;;;;;;;;;5041829;28;20231;-83
2023/10/05 10:20:37;;;;;;;5.00;1.77;;;;;;;;;;4950612;28;20525;-82
2023/10/05 10:23:50;;;;;;;4.77;1.70;;;;;;;;;;5030535;28;20527;-82
2023/10/05 10:27:07;;;;;;;3.23;1.57;;;;;;;;;;5019015;28;20216;-82
2023/10/05 10:30:12;;;;;;;4.40;1.87;;;;;;;;;;5030449;28;20630;-82
2023/10/05 10:33:35;;;;;;;3.07;1.60;;;;;;;;;;5018843;28;20184;-83
2023/10/05 10:36:51;;;;;;;4.37;1.73;;;;;;;;;;4983726;28;20634;-82
2023/10/05 10:39:57;;;;;;;3.77;1.70;;;;;;;;;;5042179;28;20180;-83
2023/10/05 10:46:19;;;;;;;6.00;2.33;;;;;;;;;;5041469;28;20206;-83
2023/10/05 10:49:23;;;;;;;4.00;1.60;;;;;;;;;;5041931;28;20179;-83
2023/10/05 10:52:27;;;;;;;3.47;1.67;;;;;;;;;;4995375;28;20182;-83
2023/10/05 10:55:32;;;;;;;4.30;1.43;;;;;;;;;;4995206;28;20190;-83
2023/10/05 10:58:40;;;;;;;8.27;1.90;;;;;;;;;;5019014;28;20218;-81
2023/10/05 11:01:44;;;;;;;3.50;1.53;;;;;;;;;;5030510;28;20188;-82
2023/10/05 11:04:49;;;;;;;5.00;1.90;;;;;;;;;;4994654;28;20351;-82
2023/10/05 11:07:59;;;;;;;7.73;2.17;;;;;;;;;;5029679;28;20227;-82
2023/10/05 11:11:15;;;;;;;4.60;1.87;;;;;;;;;;4995672;28;20179;-82
2023/10/05 11:14:31;;;;;;;7.73;2.60;;;;;;;;;;5019354;28;20628;-82
2023/10/05 11:17:35;;;;;;;5.27;2.10;;;;;;;;;;5041318;28;20214;-82
2023/10/05 11:20:39;;;;;;;5.47;2.67;;;;;;;;;;4995671;28;20190;-82
2023/10/05 11:23:48;;;;;;;6.43;2.47;;;;;;;;;;5018252;28;20532;-82
2023/10/05 11:27:05;;;;;;;8.47;2.23;;;;;;;;;;5040307;28;20206;-81
2023/10/05 11:30:18;;;;;;;5.87;1.90;;;;;;;;;;5020413;28;20179;-82
2023/10/05 11:33:23;;;;;;;8.93;1.90;;;;;;;;;;4994591;28;20179;-80
2023/10/05 11:36:39;;;;;;;6.17;1.87;;;;;;;;;;5040715;28;20520;-80
2023/10/05 11:39:50;;;;;;;5.83;2.10;;;;;;;;;;5040092;28;20529;-81
2023/10/05 11:42:56;;;;;;;5.27;1.90;;;;;;;;;;5017690;28;20525;-81
2023/10/05 11:46:17;;;;;;;9.87;1.90;;;;;;;;;;4993820;28;20187;-81
2023/10/05 11:49:33;;;;;;;6.90;2.07;;;;;;;;;;4993848;28;20178;-80
2023/10/05 11:52:40;;;;;;;5.90;1.37;;;;;;;;;;5041233;28;20174;-81
2023/10/05 11:55:47;;;;;;;7.83;1.80;;;;;;;;;;4970771;28;20182;-80
2023/10/05 11:58:51;;;;;;;5.53;1.80;;;;;;;;;;5029049;28;20213;-81
2023/10/05 12:01:56;;;;;;;5.50;1.90;;;;;;;;;;5040709;28;20623;-81
2023/10/05 12:05:03;;;;;;;8.50;2.40;;;;;;;;;;5040108;28;20647;-80
2023/10/05 12:08:12;;;;;;;5.53;1.87;;;;;;;;;;5039991;28;20229;-80
2023/10/05 12:11:16;;;;;;;6.63;2.20;;;;;;;;;;5029001;28;20532;-80
2023/10/05 12:14:20;;;;;;;5.00;1.60;;;;;;;;;;5029301;28;20187;-80
2023/10/05 12:17:25;;;;;;;5.93;1.83;;;;;;;;;;4993902;28;20218;-81
2023/10/05 12:20:29;;;;;;;2.50;1.40;;;;;;;;;;4960247;28;20520;-81
2023/10/05 12:23:33;;;;;;;5.03;2.07;;;;;;;;;;5039965;28;20202;-81
2023/10/05 12:26:42;;;;;;;5.57;1.87;;;;;;;;;;4981643;28;20221;-80
2023/10/05 12:29:47;;;;;;;5.13;2.07;;;;;;;;;;5028748;28;20209;-80
2023/10/05 12:32:51;;;;;;;4.97;2.23;;;;;;;;;;5041295;28;20190;-81
2023/10/05 12:35:56;;;;;;;5.50;2.73;;;;;;;;;;4993554;28;20186;-81
2023/10/05 12:39:00;;;;;;;6.90;2.30;;;;;;;;;;4992107;28;20218;-81
2023/10/05 12:42:06;;;;;;;7.93;2.30;;;;;;;;;;5040865;28;20182;-81
2023/10/05 12:45:11;;;;;;;6.10;1.90;;;;;;;;;;5040354;28;20182;-81
2023/10/05 12:48:15;;;;;;;6.50;1.77;;;;;;;;;;5039688;28;20234;-81
2023/10/05 12:51:19;;;;;;;3.80;1.80;;;;;;;;;;5028010;28;20187;-81
2023/10/05 12:54:30;;;;;;;7.20;2.33;;;;;;;;;;5017550;28;20178;-82
2023/10/05 12:57:36;;;;;;;4.60;2.07;;;;;;;;;;5040971;28;20206;-84
2023/10/05 13:00:41;;;;;;;3.53;1.80;;;;;;;;;;4995149;28;20178;-82
2023/10/05 13:03:45;;;;;;;3.80;2.10;;;;;;;;;;4995281;28;20186;-82
2023/10/05 13:06:49;;;;;;;6.20;2.47;;;;;;;;;;5041286;28;20210;-82
2023/10/05 13:10:08;;;;;;;6.90;2.27;;;;;;;;;;4994925;28;20190;-83
2023/10/05 13:13:20;;;;;;;4.47;2.37;;;;;;;;;;5030631;28;20643;-83
2023/10/05 13:16:24;;;;;;;5.83;2.53;;;;;;;;;;4995665;28;20186;-85
2023/10/05 13:19:29;;;;;;;4.93;2.13;;;;;;;;;;5041647;28;20212;-82
2023/10/05 13:22:35;;;;;;;5.97;2.27;;;;;;;;;;4994721;28;20640;-82
2023/10/05 13:25:43;;;;;;;5.67;2.17;;;;;;;;;;4994477;28;20186;-83
2023/10/05 13:28:48;;;;;;;6.67;2.50;;;;;;;;;;5040647;28;20234;-84
2023/10/05 13:31:53;;;;;;;16.63;2.73;;;;;;;;;;5018668;28;20182;-84
2023/10/05 13:34:57;;;;;;;6.87;2.83;;;;;;;;;;5040886;28;20186;-82
2023/10/05 13:38:07;;;;;;;4.53;2.50;;;;;;;;;;4982481;28;20218;-83
2023/10/05 13:41:14;;;;;;;4.23;2.30;;;;;;;;;;5029231;28;20186;-82
2023/10/05 13:44:18;;;;;;;10.47;3.13;;;;;;;;;;5040770;28;20627;-82
2023/10/05 13:47:28;;;;;;;4.40;2.83;;;;;;;;;;4994100;28;20230;-83
2023/10/05 13:50:34;;;;;;;5.80;2.70;;;;;;;;;;4996280;28;20179;-83
2023/10/05 13:57:44;;;;;;;7.00;2.77;;;;;;;;;;5044874;28;20218;-82
2023/10/05 14:00:52;;;;;;;7.30;2.90;;;;;;;;;;4986933;28;20186;-83
2023/10/05 14:04:29;;;;;;;7.13;2.60;;;;;;;;;;5042207;28;20182;-87
2023/10/05 14:08:17;;;;;;;6.77;3.40;;;;;;;;;;5054980;28;20224;-87
2023/10/05 14:16:54;;;;;;;7.53;3.20;;;;;;;;;;5016990;28;20670;-85
2023/10/05 14:20:11;;;;;;;11.33;4.20;;;;;;;;;;5020554;28;20183;-85
2023/10/05 14:24:18;;;;;;;8.87;4.60;;;;;;;;;;5028384;28;20198;-85
2023/10/05 14:27:39;;;;;;;16.33;4.70;;;;;;;;;;5043338;28;20226;-85
2023/10/05 14:30:52;;;;;;;15.27;4.90;;;;;;;;;;4963028;28;20182;-86
2023/10/05 14:33:58;;;;;;;17.53;5.90;;;;;;;;;;5029853;28;20512;-85
2023/10/05 14:37:07;;;;;;;8.77;4.00;;;;;;;;;;5040597;28;20690;-85
2023/10/05 14:40:18;;;;;;;9.93;4.53;;;;;;;;;;5029685;28;20512;-85
2023/10/05 14:43:31;;;;;;;22.87;4.93;;;;;;;;;;5040403;28;20170;-85
2023/10/05 14:46:36;;;;;;;12.93;4.27;;;;;;;;;;4993504;28;20179;-85
2023/10/05 14:49:40;;;;;;;10.00;4.07;;;;;;;;;;4995177;28;20178;-85
2023/10/05 14:52:48;;;;;;;13.30;4.73;;;;;;;;;;5041332;28;20182;-86
2023/10/05 14:55:56;;;;;;;11.90;4.87;;;;;;;;;;5041549;28;20187;-85
2023/10/05 14:59:00;;;;;;;10.83;4.40;;;;;;;;;;5030221;28;20213;-85
2023/10/05 15:02:06;;;;;;;17.83;4.73;;;;;;;;;;4972361;28;20178;-85
2023/10/05 15:05:12;;;;;;;9.73;4.63;;;;;;;;;;5029150;28;20182;-86
2023/10/05 15:08:16;;;;;;;16.03;5.20;;;;;;;;;;5028562;28;20230;-85
2023/10/05 15:11:21;;;;;;;10.87;4.17;;;;;;;;;;5039971;28;20635;-85
2023/10/05 15:14:26;;;;;;;14.37;4.40;;;;;;;;;;4970913;28;20528;-85
2023/10/05 15:17:31;;;;;;;10.33;3.17;;;;;;;;;;5039750;28;20221;-85
2023/10/05 15:20:37;;;;;;;9.53;4.03;;;;;;;;;;5040944;28;20182;-85
2023/10/05 15:23:42;;;;;;;10.30;3.93;;;;;;;;;;5017346;28;20182;-85
2023/10/05 15:26:48;;;;;;;9.40;3.50;;;;;;;;;;4995085;28;20198;-85
2023/10/05 15:29:53;;;;;;;10.43;4.40;;;;;;;;;;5018449;28;20686;-85
2023/10/05 15:32:58;;;;;;;10.47;3.90;;;;;;;;;;5043176;28;20182;-85
2023/10/05 15:36:04;;;;;;;12.03;4.07;;;;;;;;;;4997939;28;20182;-85
2023/10/05 15:39:10;;;;;;;14.23;4.80;;;;;;;;;;4996616;28;20179;-83
2023/10/05 15:42:16;;;;;;;182.83;129.47;;;;;;;;;;4996053;28;20182;-83
2023/10/05 15:45:22;;;;;;;140.23;96.23;;;;;;;;;;4997459;28;20194;-83
2023/10/05 15:48:26;;;;;;;1526.10;837.17;;;;;;;;;;5030653;28;20233;-83
2023/10/05 15:51:31;;;;;;;293.40;131.02;;;;;;;;;;4996886;28;20728;-84
2023/10/05 15:54:38;;;;;;;145.40;42.13;;;;;;;;;;5031252;28;20697;-83
2023/10/05 15:57:47;;;;;;;47.22;16.13;;;;;;;;;;4995381;28;20741;-85
2023/10/05 16:00:52;;;;;;;72.53;42.03;;;;;;;;;;5042064;28;20198;-85
2023/10/05 16:03:56;;;;;;;62.77;36.53;;;;;;;;;;4995875;28;20547;-83
2023/10/05 16:07:06;;;;;;;444.97;324.40;;;;;;;;;;5042586;28;20193;-83
2023/10/05 16:10:14;;;;;;;1999.90;999.90;;;;;;;;;;5041933;28;20182;-82
2023/10/05 16:13:19;;;;;;;1072.00;684.30;;;;;;;;;;4997020;28;20193;-82
2023/10/05 16:16:25;;;;;;;885.57;640.70;;;;;;;;;;5041238;28;20189;-84
2023/10/05 16:19:29;;;;;;;461.83;350.67;;;;;;;;;;4994679;28;20185;-82
2023/10/05 16:22:36;;;;;;;120.23;80.27;;;;;;;;;;4994623;28;20550;-82
2023/10/05 16:25:41;;;;;;;60.47;36.60;;;;;;;;;;4995640;28;20555;-82
2023/10/05 16:28:46;;;;;;;36.00;13.47;;;;;;;;;;4994815;28;20264;-83
2023/10/05 16:31:51;;;;;;;9.90;3.70;;;;;;;;;;5042055;28;20197;-83
2023/10/05 16:34:55;;;;;;;13.30;5.00;;;;;;;;;;4995011;28;20532;-82
2023/10/05 16:38:00;;;;;;;13.40;5.03;;;;;;;;;;5054558;28;20221;-81
2023/10/05 16:41:07;;;;;;;25.17;6.80;;;;;;;;;;5014091;28;20181;-82
2023/10/05 16:44:11;;;;;;;23.47;7.67;;;;;;;;;;5049378;28;20177;-83
2023/10/05 16:47:15;;;;;;;14.40;4.87;;;;;;;;;;5061783;28;20221;-83
2023/10/05 16:50:21;;;;;;;14.37;3.70;;;;;;;;;;5014420;28;20178;-83
2023/10/05 16:53:25;;;;;;;16.10;5.03;;;;;;;;;;5061748;28;20181;-83
2023/10/05 16:56:29;;;;;;;10.10;4.97;;;;;;;;;;5014053;28;20181;-83
2023/10/05 16:59:34;;;;;;;10.87;5.67;;;;;;;;;;5050099;28;20173;-82
2023/10/05 17:02:38;;;;;;;11.07;3.67;;;;;;;;;;5049528;28;20182;-82
2023/10/05 17:05:43;;;;;;;14.83;4.40;;;;;;;;;;4995390;28;20182;-82
2023/10/05 17:08:48;;;;;;;9.43;4.00;;;;;;;;;;5040447;28;20230;-83
2023/10/05 17:11:53;;;;;;;10.90;3.93;;;;;;;;;;5041319;28;20178;-84
2023/10/05 17:14:57;;;;;;;8.70;3.53;;;;;;;;;;4995218;28;20334;-83
2023/10/05 17:18:02;;;;;;;11.67;4.13;;;;;;;;;;4994642;28;20564;-83
2023/10/05 17:21:06;;;;;;;13.13;4.20;;;;;;;;;;5029651;28;20186;-84
2023/10/05 17:24:10;;;;;;;11.93;4.10;;;;;;;;;;5030204;28;20199;-82
2023/10/05 17:27:14;;;;;;;11.10;4.17;;;;;;;;;;5048730;28;20214;-82
2023/10/05 17:30:19;;;;;;;12.70;4.53;;;;;;;;;;4997323;28;20175;-82
2023/10/05 17:33:23;;;;;;;10.50;4.50;;;;;;;;;;5050641;28;20193;-82
2023/10/05 17:36:33;;;;;;;9.50;4.83;;;;;;;;;;5056882;28;20189;-84
2023/10/05 17:39:38;;;;;;;9.03;4.80;;;;;;;;;;5063337;28;20642;-82
2023/10/05 17:42:44;;;;;;;11.33;4.77;;;;;;;;;;5017226;28;20182;-83
2023/10/05 17:45:54;;;;;;;11.70;4.33;;;;;;;;;;5042716;28;20649;-83
2023/10/05 17:48:59;;;;;;;14.60;5.60;;;;;;;;;;5017412;28;20255;-83
2023/10/05 17:52:03;;;;;;;10.03;5.10;;;;;;;;;;4998691;28;20179;-82
2023/10/05 17:55:07;;;;;;;7.53;4.23;;;;;;;;;;4985626;28;20187;-83
2023/10/05 17:58:11;;;;;;;10.27;3.83;;;;;;;;;;4998601;28;20690;-82
2023/10/05 18:01:17;;;;;;;11.07;4.50;;;;;;;;;;4986287;28;20186;-84
2023/10/05 18:04:21;;;;;;;9.67;3.90;;;;;;;;;;5033111;28;20182;-83
2023/10/05 18:07:25;;;;;;;8.77;4.03;;;;;;;;;;5044980;28;20222;-84
2023/10/05 18:10:29;;;;;;;10.20;3.97;;;;;;;;;;5044621;28;20170;-83
2023/10/05 18:13:33;;;;;;;11.53;4.37;;;;;;;;;;4996890;28;20182;-83
2023/10/05 18:16:41;;;;;;;9.73;4.13;;;;;;;;;;5043854;28;20182;-84
2023/10/05 18:19:45;;;;;;;9.90;4.67;;;;;;;;;;4974311;28;20178;-84
2023/10/05 18:22:52;;;;;;;10.13;5.07;;;;;;;;;;5043616;28;20186;-84
2023/10/05 18:25:56;;;;;;;9.17;4.23;;;;;;;;;;5049607;28;20197;-83
2023/10/05 18:29:00;;;;;;;9.33;4.20;;;;;;;;;;5016972;28;20237;-83
2023/10/05 18:32:04;;;;;;;12.17;4.50;;;;;;;;;;5004031;28;20182;-83
2023/10/05 18:35:08;;;;;;;9.97;4.30;;;;;;;;;;5062964;28;20182;-84
2023/10/05 18:38:12;;;;;;;7.67;4.17;;;;;;;;;;5038982;28;20217;-82
2023/10/05 18:41:20;;;;;;;11.90;4.90;;;;;;;;;;5015593;28;20531;-82
2023/10/05 18:44:24;;;;;;;10.67;5.10;;;;;;;;;;5003260;28;20638;-83
2023/10/05 18:47:28;;;;;;;11.23;5.00;;;;;;;;;;5015962;28;20217;-84
2023/10/05 18:50:35;;;;;;;14.13;5.30;;;;;;;;;;5062334;28;20182;-83
2023/10/05 18:53:39;;;;;;;16.17;7.70;;;;;;;;;;5052622;28;20186;-84
2023/10/05 18:56:43;;;;;;;9.83;5.37;;;;;;;;;;5016329;28;20185;-84
2023/10/05 18:59:48;;;;;;;11.40;4.77;;;;;;;;;;5016111;28;20507;-83
2023/10/05 19:02:52;;;;;;;12.70;4.63;;;;;;;;;;5051983;28;20181;-85
2023/10/05 19:05:56;;;;;;;14.43;6.20;;;;;;;;;;5051241;28;20178;-84
2023/10/05 19:09:00;;;;;;;20.23;11.47;;;;;;;;;;5051162;28;20593;-84