Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:39;;;;;;;;;;;;;;;7.30;100.00;100656.84;4992148;28;20373;-88
2023/01/22 00:04:04;;;;;;;;;;;;;;;7.34;100.00;100645.38;4967574;28;19922;-88
2023/01/22 00:06:30;;;;;;;;;;;;;;;7.33;100.00;100643.63;4958911;28;19973;-87
2023/01/22 00:08:56;;;;;;;;;;;;;;;7.33;100.00;100642.75;4963594;28;19974;-88
2023/01/22 00:11:24;;;;;;;;;;;;;;;7.36;100.00;100648.84;4962561;28;19952;-90
2023/01/22 00:13:52;;;;;;;;;;;;;;;7.38;100.00;100646.19;4963406;28;19961;-93
2023/01/22 00:16:20;;;;;;;;;;;;;;;7.39;100.00;100653.22;4956284;28;20076;-90
2023/01/22 00:18:46;;;;;;;;;;;;;;;7.42;100.00;100640.84;4955685;28;20421;-88
2023/01/22 00:21:13;;;;;;;;;;;;;;;7.45;100.00;100642.53;4972833;28;19952;-87
2023/01/22 00:23:41;;;;;;;;;;;;;;;7.41;100.00;100636.44;4971927;28;19918;-87
2023/01/22 00:26:12;;;;;;;;;;;;;;;7.47;100.00;100640.75;4972470;28;19918;-89
2023/01/22 00:28:40;;;;;;;;;;;;;;;7.43;100.00;100629.38;4981749;28;19970;-92
2023/01/22 00:31:05;;;;;;;;;;;;;;;7.46;100.00;100633.75;4993967;28;19972;-83
2023/01/22 00:33:32;;;;;;;;;;;;;;;7.41;100.00;100620.63;4994205;28;19926;-89
2023/01/22 00:36:08;;;;;;;;;;;;;;;7.49;100.00;100627.56;4992803;28;19925;-89
2023/01/22 00:38:34;;;;;;;;;;;;;;;7.49;100.00;100623.13;4990478;28;19996;-89
2023/01/22 00:41:02;;;;;;;;;;;;;;;7.54;100.00;100626.56;4991608;28;19918;-85
2023/01/22 00:43:30;;;;;;;;;;;;;;;7.57;100.00;100631.78;4992076;28;19918;-84
2023/01/22 00:46:22;;;;;;;;;;;;;;;6.66;100.00;100624.41;4986280;28;20281;-88
2023/01/22 00:48:50;;;;;;;;;;;;;;;5.85;100.00;100634.06;4951932;28;19965;-89
2023/01/22 00:51:17;;;;;;;;;;;;;;;5.49;100.00;100623.00;4991505;28;20239;-93
2023/01/22 00:53:43;;;;;;;;;;;;;;;5.30;100.00;100615.28;4974633;28;19921;-89
2023/01/22 00:56:09;;;;;;;;;;;;;;;5.11;100.00;100618.94;4994969;28;19972;-87
2023/01/22 03:22:14;;;;;;;;;;;;;;;2.61;100.00;100562.75;5410470;22;19948;-83
2023/01/22 03:24:39;;;;;;;;;;;;;;;2.60;100.00;100568.88;5035417;28;20376;-82
2023/01/22 03:27:05;;;;;;;;;;;;;;;2.65;100.00;100558.38;5035272;28;19925;-82
2023/01/22 03:29:30;;;;;;;;;;;;;;;2.61;100.00;100556.66;5035326;28;19970;-82
2023/01/22 03:31:55;;;;;;;;;;;;;;;2.59;100.00;100563.63;5035045;28;19928;-83
2023/01/22 03:34:21;;;;;;;;;;;;;;;2.54;100.00;100559.25;5035281;28;19917;-83
2023/01/22 03:36:47;;;;;;;;;;;;;;;2.51;100.00;100561.00;5033832;28;19917;-81
2023/01/22 03:39:12;;;;;;;;;;;;;;;2.50;100.00;100560.09;5035078;28;20410;-80
2023/01/22 03:41:37;;;;;;;;;;;;;;;2.57;100.00;100560.13;5035136;28;19971;-82
2023/01/22 03:44:03;;;;;;;;;;;;;;;2.53;100.00;100569.69;5034925;28;19917;-81
2023/01/22 03:46:29;;;;;;;;;;;;;;;2.48;100.00;100566.22;5034880;28;19924;-83
2023/01/22 03:48:54;;;;;;;;;;;;;;;2.47;100.00;100561.84;5017033;28;20342;-81
2023/01/22 03:51:20;;;;;;;;;;;;;;;2.45;100.00;100560.97;5033596;28;20284;-82
2023/01/22 03:53:46;;;;;;;;;;;;;;;2.60;100.00;100571.47;5017151;28;19921;-80
2023/01/22 03:56:21;;;;;;;;;;;;;;;2.47;100.00;100561.84;5034795;28;19924;-84
2023/01/22 03:58:47;;;;;;;;;;;;;;;2.42;100.00;100559.22;5034664;28;19917;-87
2023/01/22 04:01:14;;;;;;;;;;;;;;;2.49;100.00;100549.63;5016791;28;19917;-83
2023/01/22 04:03:40;;;;;;;;;;;;;;;2.49;100.00;100553.13;5034597;28;20333;-82
2023/01/22 04:06:06;;;;;;;;;;;;;;;2.43;100.00;100558.34;5033261;28;19944;-82
2023/01/22 04:08:32;;;;;;;;;;;;;;;2.46;100.00;100557.50;5016821;28;19923;-84
2023/01/22 04:10:58;;;;;;;;;;;;;;;2.61;100.00;100559.25;5034453;28;19924;-82
2023/01/22 04:13:24;;;;;;;;;;;;;;;2.38;100.00;100560.09;5034577;28;19917;-83
2023/01/22 04:15:49;;;;;;;;;;;;;;;2.42;100.00;100563.56;5034160;28;20008;-85
2023/01/22 04:18:14;;;;;;;;;;;;;;;2.42;100.00;100566.19;5034342;28;20072;-82
2023/01/22 04:20:40;;;;;;;;;;;;;;;2.53;100.00;100556.63;5032930;28;20023;-86
2023/01/22 04:23:05;;;;;;;;;;;;;;;2.40;100.00;100562.72;5034324;28;19925;-83
2023/01/22 04:25:31;;;;;;;;;;;;;;;2.42;100.00;100567.06;5034273;28;19975;-85
2023/01/22 04:27:56;;;;;;;;;;;;;;;2.35;100.00;100565.31;5034007;28;20387;-83
2023/01/22 04:30:21;;;;;;;;;;;;;;;2.37;100.00;100560.94;5033828;28;19917;-82
2023/01/22 04:32:46;;;;;;;;;;;;;;;2.33;100.00;100562.69;5016349;28;20371;-85
2023/01/22 04:35:12;;;;;;;;;;;;;;;2.43;100.00;100557.47;5033990;28;19928;-87
2023/01/22 04:37:37;;;;;;;;;;;;;;;2.41;100.00;100554.88;5032694;28;19924;-87
2023/01/22 04:40:04;;;;;;;;;;;;;;;2.36;100.00;100551.34;5033775;28;19924;-85
2023/01/22 04:42:29;;;;;;;;;;;;;;;2.35;100.00;100549.63;5033841;28;19917;-86
2023/01/22 04:44:55;;;;;;;;;;;;;;;2.32;100.00;100549.59;5033664;28;19921;-86
2023/01/22 04:47:20;;;;;;;;;;;;;;;2.32;100.00;100552.22;5033917;28;19917;-86
2023/01/22 04:49:45;;;;;;;;;;;;;;;2.40;100.00;100553.09;5033840;28;19963;-88
2023/01/22 04:52:10;;;;;;;;;;;;;;;2.43;100.00;100557.47;5032244;28;19917;-88
2023/01/22 04:54:36;;;;;;;;;;;;;;;2.26;100.00;100554.81;5033695;28;19917;-86
2023/01/22 04:57:01;;;;;;;;;;;;;;;2.39;100.00;100560.94;5033608;28;19924;-85
2023/01/22 13:52:34;;;;;;;;;;;;;;;2.84;100.00;100729.44;5213109;23;20363;-85
2023/01/22 13:55:02;;;;;;;;;;;;;;;2.73;100.00;100724.19;5015383;28;19921;-84
2023/01/22 13:57:30;;;;;;;;;;;;;;;2.71;100.00;100721.56;5033253;28;20295;-86
2023/01/22 13:59:57;;;;;;;;;;;;;;;2.70;100.00;100732.88;5032940;28;19967;-87
2023/01/22 14:02:29;;;;;;;;;;;;;;;2.64;100.00;100724.13;5017219;28;19924;-87
2023/01/22 14:04:55;;;;;;;;;;;;;;;2.66;100.00;100728.50;5036852;28;19924;-86
2023/01/22 14:07:28;;;;;;;;;;;;;;;2.61;100.00;100738.06;5018007;28;20280;-86
2023/01/22 14:09:54;;;;;;;;;;;;;;;2.55;100.00;100738.03;5036761;28;19968;-87
2023/01/22 14:12:21;;;;;;;;;;;;;;;2.50;100.00;100737.13;5037091;28;19924;-88
2023/01/22 14:14:46;;;;;;;;;;;;;;;2.49;100.00;100735.38;5036714;28;19924;-87
2023/01/22 14:17:19;;;;;;;;;;;;;;;2.58;100.00;100735.44;5036823;28;19917;-86
2023/01/22 14:19:44;;;;;;;;;;;;;;;2.40;100.00;100743.19;5036687;28;20368;-87
2023/01/22 14:22:09;;;;;;;;;;;;;;;2.43;100.00;100738.00;5035350;28;19971;-87
2023/01/22 14:24:35;;;;;;;;;;;;;;;2.41;100.00;100743.22;5036704;28;19940;-87
2023/01/22 14:27:00;;;;;;;;;;;;;;;2.38;100.00;100748.41;5036469;28;20007;-89
2023/01/22 14:29:25;;;;;;;;;;;;;;;2.34;100.00;100750.13;5036505;28;19964;-86
2023/01/22 14:31:51;;;;;;;;;;;;;;;2.35;100.00;100746.66;5036480;28;20394;-86
2023/01/22 14:34:16;;;;;;;;;;;;;;;2.36;100.00;100757.97;5036438;28;19913;-86
2023/01/22 14:36:43;;;;;;;;;;;;;;;2.29;100.00;100759.69;5035059;28;19971;-86
2023/01/22 14:39:09;;;;;;;;;;;;;;;2.29;100.00;100754.44;5036276;28;19921;-90
2023/01/22 14:41:34;;;;;;;;;;;;;;;2.29;100.00;100764.06;5036234;28;20415;-86
2023/01/22 14:44:05;;;;;;;;;;;;;;;2.29;100.00;100770.16;5018467;28;20478;-86
2023/01/22 14:46:33;;;;;;;;;;;;;;;2.20;100.00;100770.06;5036104;28;19966;-87
2023/01/22 14:49:00;;;;;;;;;;;;;;;2.18;100.00;100772.69;5036167;28;19978;-87
2023/01/22 14:51:26;;;;;;;;;;;;;;;2.18;100.00;100780.53;5034779;28;19921;-87
2023/01/22 14:53:51;;;;;;;;;;;;;;;2.17;100.00;100780.50;5035818;28;19928;-85
2023/01/22 14:56:16;;;;;;;;;;;;;;;2.21;100.00;100776.19;5036352;28;19917;-86
2023/01/22 14:58:42;;;;;;;;;;;;;;;2.17;100.00;100785.75;5018216;28;19921;-86
2023/01/22 15:01:18;;;;;;;;;;;;;;;2.15;100.00;100772.69;5018043;28;20280;-87
2023/01/22 15:03:43;;;;;;;;;;;;;;;2.12;100.00;100787.47;5035808;28;19967;-87
2023/01/22 15:06:08;;;;;;;;;;;;;;;2.22;100.00;100778.84;5034616;28;20327;-87
2023/01/22 15:08:34;;;;;;;;;;;;;;;2.65;100.00;100784.34;5035726;28;19917;-87
2023/01/22 15:10:59;;;;;;;;;;;;;;;3.01;100.00;100780.13;5035695;28;19948;-88
2023/01/22 15:13:25;;;;;;;;;;;;;;;3.43;100.00;100789.00;5034393;28;20008;-88
2023/01/22 15:15:50;;;;;;;;;;;;;;;3.69;100.00;100777.69;5035801;28;19917;-89
2023/01/22 15:18:15;;;;;;;;;;;;;;;3.92;100.00;100785.56;5035501;28;19924;-91
2023/01/22 15:20:40;;;;;;;;;;;;;;;4.03;100.00;100785.56;5034259;28;20355;-89
2023/01/22 15:23:06;;;;;;;;;;;;;;;4.24;100.00;100789.06;5035193;28;19963;-88
2023/01/22 15:25:31;;;;;;;;;;;;;;;4.27;100.00;100796.91;5035457;28;19944;-89
2023/01/22 15:27:56;;;;;;;;;;;;;;;4.36;100.00;100794.28;5035318;28;19971;-89
2023/01/22 15:30:22;;;;;;;;;;;;;;;4.50;100.00;100795.16;5035293;28;20019;-87
2023/01/22 15:32:47;;;;;;;;;;;;;;;4.55;100.00;100790.75;5035353;28;19917;-88
2023/01/22 15:35:12;;;;;;;;;;;;;;;4.65;100.00;100802.09;5035321;28;19922;-87
2023/01/22 15:37:37;;;;;;;;;;;;;;;4.75;100.00;100802.09;5033863;28;19917;-88
2023/01/22 15:40:03;;;;;;;;;;;;;;;4.87;100.00;100804.69;5017279;28;20033;-91
2023/01/22 15:42:28;;;;;;;;;;;;;;;4.94;100.00;100801.13;5035060;28;19917;-89
2023/01/22 15:44:53;;;;;;;;;;;;;;;4.98;100.00;100812.50;5035302;28;19924;-89
2023/01/22 15:47:19;;;;;;;;;;;;;;;4.99;100.00;100814.25;5035073;28;19918;-87
2023/01/22 15:49:44;;;;;;;;;;;;;;;5.07;100.00;100808.13;5035015;28;19921;-87
2023/01/22 15:52:09;;;;;;;;;;;;;;;5.15;100.00;100808.06;5033390;28;19921;-87
2023/01/22 15:54:34;;;;;;;;;;;;;;;5.17;100.00;100814.19;5034820;28;20292;-87
2023/01/22 15:57:00;;;;;;;;;;;;;;;5.21;100.00;100813.28;5017054;28;19917;-87
2023/01/22 15:59:25;;;;;;;;;;;;;;;5.26;100.00;100814.16;5034949;28;20016;-86
2023/01/22 16:01:51;;;;;;;;;;;;;;;5.30;100.00;100815.03;5034709;28;19921;-88
2023/01/22 16:04:16;;;;;;;;;;;;;;;5.27;100.00;100809.78;5034542;28;19984;-86
2023/01/22 16:06:41;;;;;;;;;;;;;;;5.30;100.00;100817.66;5015660;28;20000;-87
2023/01/22 16:09:07;;;;;;;;;;;;;;;5.33;100.00;100808.84;5034408;28;19963;-87
2023/01/22 16:11:32;;;;;;;;;;;;;;;5.39;100.00;100812.34;5034569;28;19995;-87
2023/01/22 16:13:58;;;;;;;;;;;;;;;5.49;100.00;100813.16;5034477;28;19924;-93
2023/01/22 16:16:24;;;;;;;;;;;;;;;5.53;100.00;100814.88;5034368;28;19957;-88
2023/01/22 16:18:53;;;;;;;;;;;;;;;5.57;100.00;100816.63;5034569;28;19924;-87
2023/01/22 16:21:19;;;;;;;;;;;;;;;5.64;100.00;100818.31;5015228;28;19917;-89
2023/01/22 16:23:45;;;;;;;;;;;;;;;5.58;100.00;100820.97;5034222;28;20059;-88
2023/01/22 16:26:12;;;;;;;;;;;;;;;5.63;100.00;100824.47;5033859;28;19967;-88
2023/01/22 16:28:38;;;;;;;;;;;;;;;5.74;100.00;100829.66;5000216;28;19924;-90
2023/01/22 16:31:04;;;;;;;;;;;;;;;5.68;100.00;100831.44;5034210;28;19921;-88
2023/01/22 16:33:30;;;;;;;;;;;;;;;5.72;100.00;100839.31;5034191;28;20006;-85
2023/01/22 16:35:59;;;;;;;;;;;;;;;5.78;100.00;100836.66;5015055;28;19976;-87
2023/01/22 16:38:37;;;;;;;;;;;;;;;5.93;100.00;100835.66;5016465;28;19967;-88
2023/01/22 16:41:11;;;;;;;;;;;;;;;5.88;100.00;100826.94;5033857;28;20004;-86
2023/01/22 16:43:36;;;;;;;;;;;;;;;5.86;100.00;100833.97;5033889;28;19994;-87
2023/01/22 16:46:02;;;;;;;;;;;;;;;5.96;100.00;100829.50;5016079;28;20008;-87
2023/01/22 16:48:34;;;;;;;;;;;;;;;5.97;100.00;100834.81;5016223;28;19917;-90
2023/01/22 16:51:00;;;;;;;;;;;;;;;6.04;100.00;100829.50;5032292;28;19924;-87
2023/01/22 16:53:25;;;;;;;;;;;;;;;6.06;100.00;100833.84;5033677;28;19921;-87
2023/01/22 16:55:59;;;;;;;;;;;;;;;6.08;100.00;100837.34;5033886;28;19917;-86
2023/01/22 16:58:25;;;;;;;;;;;;;;;6.10;100.00;100839.97;5033771;28;19959;-87
2023/01/22 17:00:50;;;;;;;;;;;;;;;6.17;100.00;100841.66;5033734;28;19956;-89
2023/01/22 17:03:25;;;;;;;;;;;;;;;6.11;100.00;100831.19;5033299;28;19921;-87
2023/01/22 17:05:52;;;;;;;;;;;;;;;6.15;100.00;100840.81;5031612;28;20109;-86
2023/01/22 17:08:18;;;;;;;;;;;;;;;6.18;100.00;100846.91;5033395;28;19917;-87
2023/01/22 17:10:43;;;;;;;;;;;;;;;6.18;100.00;100844.28;5033723;28;19921;-87
2023/01/22 17:13:08;;;;;;;;;;;;;;;6.24;100.00;100843.38;5033557;28;20024;-87
2023/01/22 17:15:37;;;;;;;;;;;;;;;6.26;100.00;100851.25;5033423;28;19917;-87
2023/01/22 17:18:02;;;;;;;;;;;;;;;6.26;100.00;100854.75;5015556;28;19967;-87
2023/01/22 17:20:27;;;;;;;;;;;;;;;6.21;100.00;100860.94;5014349;28;19961;-88
2023/01/22 17:23:02;;;;;;;;;;;;;;;6.28;100.00;100855.59;5015644;28;20421;-87
2023/01/22 17:28:45;;;;;;;;;;;;;;;6.36;100.00;100858.19;5033136;28;19921;-87
2023/01/22 17:31:14;;;;;;;;;;;;;;;6.35;100.00;100854.69;5033303;28;19923;-87
2023/01/22 17:33:39;;;;;;;;;;;;;;;6.40;100.00;100859.91;5033289;28;19918;-88
2023/01/22 17:36:05;;;;;;;;;;;;;;;6.38;100.00;100866.06;5031188;28;19940;-88
2023/01/22 17:38:43;;;;;;;;;;;;;;;6.43;100.00;100865.16;5033173;28;20004;-87
2023/01/22 17:41:13;;;;;;;;;;;;;;;6.45;100.00;100859.88;5015294;28;19917;-87
2023/01/22 17:43:38;;;;;;;;;;;;;;;5.74;100.00;100862.97;5033088;28;19917;-88
2023/01/22 17:46:12;;;;;;;;;;;;;;;4.77;100.00;100860.72;5033116;28;19928;-90
2023/01/22 17:48:37;;;;;;;;;;;;;;;4.39;100.00;100861.63;5033270;28;19917;-87
2023/01/22 17:51:07;;;;;;;;;;;;;;;4.21;100.00;100870.38;5031718;28;19921;-87
2023/01/22 17:53:36;;;;;;;;;;;;;;;4.05;100.00;100861.63;5026323;28;20367;-86
2023/01/22 17:56:25;;;;;;;;;;;;;;;3.91;100.00;100872.97;5032918;28;19928;-88
2023/01/22 17:58:55;;;;;;;;;;;;;;;3.78;100.00;100871.19;5012694;28;19976;-87
2023/01/22 18:01:22;;;;;;;;;;;;;;;3.68;100.00;100879.91;5015338;28;19922;-88
2023/01/22 18:03:48;;;;;;;;;;;;;;;3.59;100.00;100868.53;5018500;28;19917;-87
2023/01/22 18:06:14;;;;;;;;;;;;;;;3.56;100.00;100876.38;5027003;28;20261;-87
2023/01/22 18:08:41;;;;;;;;;;;;;;;3.40;100.00;100885.94;5013134;28;19925;-87
2023/01/22 18:11:10;;;;;;;;;;;;;;;3.33;100.00;100883.28;5019280;28;19918;-90
2023/01/22 18:13:37;;;;;;;;;;;;;;;3.28;100.00;100891.13;5020363;28;19913;-87
2023/01/22 18:16:02;;;;;;;;;;;;;;;3.25;100.00;100896.34;5022755;28;20406;-88
2023/01/22 18:18:27;;;;;;;;;;;;;;;3.19;100.00;100889.34;5021735;28;19913;-87
2023/01/22 18:20:56;;;;;;;;;;;;;;;3.17;100.00;100891.06;5025308;28;20342;-85
2023/01/22 18:23:21;;;;;;;;;;;;;;;3.06;100.00;100892.75;5027923;28;19921;-86
2023/01/22 18:25:54;;;;;;;;;;;;;;;2.99;100.00;100893.59;5024791;28;19928;-87
2023/01/22 18:28:25;;;;;;;;;;;;;;;2.97;100.00;100904.06;5024752;28;19917;-87
2023/01/22 18:30:51;;;;;;;;;;;;;;;2.97;100.00;100898.81;5031870;28;19985;-88
2023/01/22 18:33:19;;;;;;;;;;;;;;;2.88;100.00;100910.09;5030252;28;20017;-88
2023/01/22 18:35:45;;;;;;;;;;;;;;;2.86;100.00;100909.22;5030235;28;19921;-88
2023/01/22 18:38:11;;;;;;;;;;;;;;;2.81;100.00;100907.41;5032685;28;19917;-86
2023/01/22 18:40:45;;;;;;;;;;;;;;;2.75;100.00;100903.03;5031594;28;20036;-87
2023/01/22 18:43:11;;;;;;;;;;;;;;;2.71;100.00;100910.00;5022498;28;19968;-86
2023/01/22 18:45:39;;;;;;;;;;;;;;;2.70;100.00;100910.00;5017931;28;19935;-87
2023/01/22 18:48:04;;;;;;;;;;;;;;;2.67;100.00;100912.59;5021707;28;20019;-88
2023/01/22 18:50:29;;;;;;;;;;;;;;;2.64;100.00;100912.56;5027018;28;20397;-87
2023/01/22 18:52:55;;;;;;;;;;;;;;;2.66;100.00;100916.06;5030558;28;19921;-88
2023/01/22 18:55:20;;;;;;;;;;;;;;;2.59;100.00;100924.72;5032763;28;20003;-90
2023/01/22 18:57:50;;;;;;;;;;;;;;;2.58;100.00;100923.84;5034692;28;20007;-89
2023/01/22 19:00:17;;;;;;;;;;;;;;;2.54;100.00;100932.53;5033537;28;19923;-89
2023/01/22 19:02:51;;;;;;;;;;;;;;;2.50;100.00;100921.16;5033134;28;19917;-88
2023/01/22 19:05:16;;;;;;;;;;;;;;;2.45;100.00;100925.47;5033924;28;19948;-90
2023/01/22 19:07:41;;;;;;;;;;;;;;;2.44;100.00;100930.69;5034661;28;19952;-87
2023/01/22 19:10:07;;;;;;;;;;;;;;;2.39;100.00;100929.78;5035622;28;20012;-87
2023/01/22 19:12:32;;;;;;;;;;;;;;;2.37;100.00;100929.78;5034044;28;20535;-89
2023/01/22 19:14:58;;;;;;;;;;;;;;;2.36;100.00;100935.84;5035699;28;20016;-88
2023/01/22 19:17:24;;;;;;;;;;;;;;;2.36;100.00;100938.47;5034339;28;19921;-91
2023/01/22 19:19:49;;;;;;;;;;;;;;;2.34;100.00;100943.69;5033806;28;19917;-87
2023/01/22 19:22:15;;;;;;;;;;;;;;;2.33;100.00;100941.06;5033955;28;19924;-87
2023/01/22 19:24:42;;;;;;;;;;;;;;;2.34;100.00;100940.19;5035632;28;19917;-86
2023/01/22 19:27:10;;;;;;;;;;;;;;;2.28;100.00;100933.19;5034943;28;19949;-84
2023/01/22 19:29:39;;;;;;;;;;;;;;;2.27;100.00;100933.19;5035545;28;19917;-86
2023/01/22 19:32:14;;;;;;;;;;;;;;;2.25;100.00;100943.63;5035330;28;19975;-86
2023/01/22 19:34:39;;;;;;;;;;;;;;;2.25;100.00;100948.84;5033850;28;20414;-86
2023/01/22 19:37:05;;;;;;;;;;;;;;;2.20;100.00;100947.91;5031274;28;20008;-90
2023/01/22 19:39:30;;;;;;;;;;;;;;;2.24;100.00;100951.44;5031753;28;19927;-86
2023/01/22 19:42:00;;;;;;;;;;;;;;;2.24;100.00;100949.72;5034217;28;19917;-89
2023/01/22 19:44:25;;;;;;;;;;;;;;;2.20;100.00;100947.91;5035058;28;20396;-87
2023/01/22 19:46:51;;;;;;;;;;;;;;;2.12;100.00;100955.69;5035098;28;19918;-87
2023/01/22 19:49:16;;;;;;;;;;;;;;;2.11;100.00;100961.78;5035034;28;19917;-88
2023/01/22 19:51:41;;;;;;;;;;;;;;;2.19;100.00;100956.63;5033222;28;19917;-87
2023/01/22 19:54:07;;;;;;;;;;;;;;;2.10;100.00;100952.16;5022384;28;19967;-86
2023/01/22 19:56:34;;;;;;;;;;;;;;;2.09;100.00;100954.78;5034728;28;19971;-87
2023/01/22 19:59:01;;;;;;;;;;;;;;;2.55;100.00;100939.50;5034295;28;19917;-86
2023/01/22 20:01:27;;;;;;;;;;;;;;;2.94;100.00;100948.53;5004179;28;19960;-86
2023/01/22 20:03:53;;;;;;;;;;;;;;;3.34;100.00;100954.03;5014903;28;19917;-85
2023/01/22 20:06:19;;;;;;;;;;;;;;;3.62;100.00;100948.91;5013535;28;19918;-87
2023/01/22 20:08:45;;;;;;;;;;;;;;;3.78;100.00;100955.97;5014932;28;19936;-87
2023/01/22 20:11:30;;;;;;;;;;;;;;;3.96;100.00;100951.66;5015959;28;19954;-87
2023/01/22 20:13:59;;;;;;;;;;;;;;;4.10;100.00;100952.56;5022930;28;19932;-86
2023/01/22 20:16:28;;;;;;;;;;;;;;;4.29;100.00;100961.38;5021692;28;20289;-87
2023/01/22 20:18:54;;;;;;;;;;;;;;;4.39;100.00;100957.00;5009899;28;19936;-86
2023/01/22 20:21:21;;;;;;;;;;;;;;;4.47;100.00;100952.63;5014374;28;20360;-90
2023/01/22 20:23:47;;;;;;;;;;;;;;;4.54;100.00;100953.50;5004693;28;20356;-91
2023/01/22 20:26:13;;;;;;;;;;;;;;;4.64;100.00;100959.63;5026361;28;20426;-88
2023/01/22 20:28:45;;;;;;;;;;;;;;;4.77;100.00;100956.16;5023417;28;19926;-92
2023/01/22 20:31:12;;;;;;;;;;;;;;;4.80;100.00;100964.00;5026196;28;19939;-87
2023/01/22 20:33:37;;;;;;;;;;;;;;;4.82;100.00;100970.13;5025790;28;19928;-87
2023/01/22 20:36:05;;;;;;;;;;;;;;;4.88;100.00;100967.50;5020541;28;19925;-89
2023/01/22 20:38:30;;;;;;;;;;;;;;;4.97;100.00;100968.38;5020824;28;19928;-94
2023/01/22 20:41:03;;;;;;;;;;;;;;;5.00;100.00;100971.00;5031846;28;19917;-90
2023/01/22 20:43:29;;;;;;;;;;;;;;;5.12;100.00;100975.34;5025930;28;19918;-88
2023/01/22 20:46:06;;;;;;;;;;;;;;;5.14;100.00;100971.88;5023582;28;19925;-86
2023/01/22 20:48:32;;;;;;;;;;;;;;;5.22;100.00;100974.47;5001600;28;19921;-91
2023/01/22 20:50:57;;;;;;;;;;;;;;;5.21;100.00;100973.59;5001148;28;19922;-92
2023/01/22 20:53:23;;;;;;;;;;;;;;;5.20;100.00;100978.84;5018085;28;19921;-87
2023/01/22 20:55:59;;;;;;;;;;;;;;;5.35;100.00;100978.81;5025610;28;19957;-84
2023/01/22 20:58:27;;;;;;;;;;;;;;;5.26;100.00;100982.34;5021756;28;19980;-88
2023/01/22 21:00:52;;;;;;;;;;;;;;;5.35;100.00;100991.09;5017030;28;19921;-90
2023/01/22 21:03:18;;;;;;;;;;;;;;;5.42;100.00;100988.41;5023097;28;19955;-86
2023/01/22 21:05:43;;;;;;;;;;;;;;;5.45;100.00;100979.66;4999945;28;19921;-92
2023/01/22 21:08:08;;;;;;;;;;;;;;;5.48;100.00;100982.28;5013070;28;19956;-87
2023/01/22 21:10:34;;;;;;;;;;;;;;;5.60;100.00;100982.25;5023408;28;20391;-86
2023/01/22 21:12:59;;;;;;;;;;;;;;;5.64;100.00;100978.72;5007974;28;20015;-92
2023/01/22 21:15:24;;;;;;;;;;;;;;;5.60;100.00;100982.25;5004171;28;20368;-88
2023/01/22 21:17:50;;;;;;;;;;;;;;;5.64;100.00;100988.38;5020803;28;20024;-90
2023/01/22 21:20:15;;;;;;;;;;;;;;;5.63;100.00;100978.72;5022099;28;19924;-88
2023/01/22 21:22:41;;;;;;;;;;;;;;;5.72;100.00;100977.84;5022589;28;19921;-87
2023/01/22 21:25:06;;;;;;;;;;;;;;;5.78;100.00;100978.69;5023460;28;19921;-91
2023/01/22 21:27:32;;;;;;;;;;;;;;;5.79;100.00;100982.16;5011823;28;19924;-90
2023/01/22 21:29:57;;;;;;;;;;;;;;;5.79;100.00;100976.91;5026367;28;19925;-92
2023/01/22 21:32:22;;;;;;;;;;;;;;;5.87;100.00;100975.16;5027287;28;20364;-86
2023/01/22 21:34:47;;;;;;;;;;;;;;;5.96;100.00;100974.22;5015981;28;19924;-88
2023/01/22 21:37:13;;;;;;;;;;;;;;;5.89;100.00;100962.84;5031705;28;20015;-89
2023/01/22 21:39:43;;;;;;;;;;;;;;;6.03;100.00;100968.09;5032194;28;19921;-91
2023/01/22 21:47:36;;;;;;;;;;;;;;;6.08;100.00;100968.03;5032499;28;19924;-90
2023/01/22 21:50:02;;;;;;;;;;;;;;;6.10;100.00;100974.19;5032196;28;19917;-90
2023/01/22 21:52:27;;;;;;;;;;;;;;;6.14;100.00;100968.91;5030747;28;19921;-89
2023/01/22 21:54:52;;;;;;;;;;;;;;;6.19;100.00;100971.50;5032046;28;20365;-89
2023/01/22 21:57:18;;;;;;;;;;;;;;;6.21;100.00;100964.47;5032099;28;19921;-90
2023/01/22 21:59:45;;;;;;;;;;;;;;;6.26;100.00;100967.06;5031997;28;19944;-87
2023/01/22 22:02:13;;;;;;;;;;;;;;;6.30;100.00;100961.78;5032188;28;20387;-87
2023/01/22 22:04:38;;;;;;;;;;;;;;;6.26;100.00;100965.31;5030816;28;19918;-88
2023/01/22 22:07:03;;;;;;;;;;;;;;;6.26;100.00;100952.16;5029684;28;19921;-87
2023/01/22 22:09:29;;;;;;;;;;;;;;;6.30;100.00;100951.25;5032153;28;19917;-87
2023/01/22 22:11:57;;;;;;;;;;;;;;;6.33;100.00;100948.59;5032141;28;19940;-87
2023/01/22 22:14:23;;;;;;;;;;;;;;;6.40;100.00;100956.44;5032052;28;19926;-86
2023/01/22 22:16:49;;;;;;;;;;;;;;;6.39;100.00;100952.94;5031989;28;20390;-88
2023/01/22 22:19:15;;;;;;;;;;;;;;;6.40;100.00;100956.44;5032164;28;19960;-86
2023/01/22 22:21:40;;;;;;;;;;;;;;;6.47;100.00;100960.78;5030642;28;20008;-89
2023/01/22 22:24:06;;;;;;;;;;;;;;;6.48;100.00;100959.91;5035208;28;20341;-87
2023/01/22 22:26:31;;;;;;;;;;;;;;;6.48;100.00;100959.91;5035819;28;19921;-88
2023/01/22 22:28:56;;;;;;;;;;;;;;;5.48;100.00;100968.28;5034438;28;20299;-87
2023/01/22 22:31:22;;;;;;;;;;;;;;;4.78;100.00;100973.63;5033787;28;19967;-86
2023/01/22 22:33:49;;;;;;;;;;;;;;;4.38;100.00;100970.13;5035593;28;20329;-87
2023/01/22 22:36:16;;;;;;;;;;;;;;;4.19;100.00;100978.81;5024497;28;19990;-86
2023/01/22 22:38:41;;;;;;;;;;;;;;;4.05;100.00;100977.03;5034239;28;19996;-86
2023/01/22 22:41:09;;;;;;;;;;;;;;;3.99;100.00;100970.03;5035479;28;20016;-87
2023/01/22 22:43:35;;;;;;;;;;;;;;;3.82;100.00;100964.72;5017577;28;19917;-86
2023/01/22 22:46:02;;;;;;;;;;;;;;;3.66;100.00;100963.78;5017679;28;19921;-89
2023/01/22 22:48:27;;;;;;;;;;;;;;;3.55;100.00;100963.72;5017743;28;19917;-91
2023/01/22 22:50:52;;;;;;;;;;;;;;;3.53;100.00;100970.72;5034120;28;19925;-89
2023/01/22 22:53:18;;;;;;;;;;;;;;;3.39;100.00;100975.03;5035180;28;19925;-89
2023/01/22 22:55:43;;;;;;;;;;;;;;;3.38;100.00;100976.78;5017311;28;19928;-89
2023/01/22 22:58:08;;;;;;;;;;;;;;;3.27;100.00;100984.56;5017476;28;19917;-88
2023/01/22 23:00:33;;;;;;;;;;;;;;;3.27;100.00;100978.41;5035244;28;19917;-89
2023/01/22 23:02:59;;;;;;;;;;;;;;;3.16;100.00;100978.38;5035026;28;19917;-86
2023/01/22 23:05:24;;;;;;;;;;;;;;;3.15;100.00;100986.22;5035266;28;20384;-85
2023/01/22 23:07:52;;;;;;;;;;;;;;;3.07;100.00;100980.94;5016258;28;19913;-86
2023/01/22 23:10:29;;;;;;;;;;;;;;;3.03;100.00;100976.53;5035085;28;19921;-86
2023/01/22 23:12:58;;;;;;;;;;;;;;;2.99;100.00;100983.50;5035168;28;19958;-87
2023/01/22 23:15:28;;;;;;;;;;;;;;;2.94;100.00;100979.09;5017256;28;19928;-89
2023/01/22 23:17:54;;;;;;;;;;;;;;;2.95;100.00;100979.09;5035309;28;20003;-91
2023/01/22 23:20:25;;;;;;;;;;;;;;;2.85;100.00;100983.38;5035087;28;20020;-93
2023/01/22 23:22:54;;;;;;;;;;;;;;;2.81;100.00;100978.09;5034072;28;19917;-93
2023/01/22 23:25:22;;;;;;;;;;;;;;;2.73;100.00;100973.69;5035051;28;19926;-88
2023/01/22 23:27:50;;;;;;;;;;;;;;;2.69;100.00;100971.03;5035523;28;20322;-90
2023/01/22 23:30:32;;;;;;;;;;;;;;;2.73;100.00;100968.47;5035216;28;19924;-85
2023/01/22 23:33:02;;;;;;;;;;;;;;;2.71;100.00;100969.31;5017079;28;19962;-90
2023/01/22 23:35:30;;;;;;;;;;;;;;;2.71;100.00;100972.81;5033546;28;19917;-87
2023/01/22 23:37:56;;;;;;;;;;;;;;;2.61;100.00;100970.97;4972715;28;19965;-87
2023/01/22 23:40:21;;;;;;;;;;;;;;;2.50;100.00;100967.38;4973458;28;20049;-87
2023/01/22 23:42:47;;;;;;;;;;;;;;;2.50;100.00;100972.63;4973370;28;20058;-89
2023/01/22 23:45:14;;;;;;;;;;;;;;;2.48;100.00;100969.13;4973452;28;19925;-86
2023/01/22 23:47:39;;;;;;;;;;;;;;;2.47;100.00;100962.13;4973267;28;20009;-86
2023/01/22 23:50:05;;;;;;;;;;;;;;;2.41;100.00;100969.91;4973350;28;20004;-91
2023/01/22 23:52:30;;;;;;;;;;;;;;;2.40;100.00;100968.19;4977942;28;19921;-86
2023/01/22 23:54:56;;;;;;;;;;;;;;;2.38;100.00;100976.00;4992608;28;20045;-87
2023/01/22 23:57:22;;;;;;;;;;;;;;;2.36;100.00;100980.31;4992637;28;19918;-87
2023/01/22 23:59:48;;;;;;;;;;;;;;;2.34;100.00;100977.69;4992593;28;20041;-87
