Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:09;;;;;;;9.55;3.45;;;;;;;3.80;59.44;98636.69;4457745;32;20080;-79
2021/12/21 00:03:36;;;;;;;8.93;3.30;;;;;;;4.10;58.52;98639.91;4457738;32;20146;-79
2021/12/21 00:06:04;;;;;;;8.73;3.05;;;;;;;3.57;60.30;98638.53;4471830;32;20153;-79
2021/12/21 00:08:31;;;;;;;8.63;2.72;;;;;;;3.95;59.31;98639.16;4471406;32;20149;-79
2021/12/21 00:11:14;;;;;;;8.65;3.10;;;;;;;3.67;59.50;98624.88;4471786;32;20081;-79
2021/12/21 00:14:40;;;;;;;8.93;3.20;;;;;;;3.58;60.58;98643.63;4471304;32;20101;-79
2021/12/21 00:16:47;;;;;;;9.25;3.40;;;;;;;3.51;60.37;98636.87;4459755;32;20116;-79
2021/12/21 00:21:54;;;;;;;9.60;3.28;;;;;;;3.70;60.25;98651.22;4471481;32;20099;-79
2021/12/21 00:24:23;;;;;;;7.78;2.90;;;;;;;3.73;59.59;98648.69;4471768;32;20111;-79
2021/12/21 00:26:50;;;;;;;8.75;3.00;;;;;;;4.12;57.98;98650.97;4458120;32;20171;-79
2021/12/21 00:29:17;;;;;;;;;;;;;;;3.88;58.86;98647.72;4471467;32;20580;-79
2021/12/21 00:31:44;;;;;;;8.38;2.83;;;;;;;3.63;60.33;98653.84;4471705;32;19983;-79
2021/12/21 00:34:11;;;;;;;7.65;2.58;;;;;;;3.82;59.23;98652.84;4457535;32;20176;-79
2021/12/21 00:36:38;;;;;;;;;;;;;;;3.81;59.36;98657.97;4471587;32;20097;-79
2021/12/21 00:39:11;;;;;;;8.40;3.12;;;;;;;3.50;60.16;98655.56;4471488;32;20373;-78
2021/12/21 00:41:38;;;;;;;6.40;2.20;;;;;;;3.77;59.20;98650.34;4457684;32;20148;-79
2021/12/21 00:44:05;;;;;;;8.30;3.00;;;;;;;3.49;60.52;98647.06;4471486;32;20148;-79
2021/12/21 00:46:31;;;;;;;;;;;;;;;3.48;60.61;98657.28;4471851;32;20503;-78
2021/12/21 00:49:12;;;;;;;6.30;2.42;;;;;;;3.83;59.82;98669.00;4471048;32;20318;-79
2021/12/21 00:51:39;;;;;;;10.57;2.90;;;;;;;3.34;60.98;98674.37;4446040;32;20514;-79
2021/12/21 00:54:06;;;;;;;10.68;2.87;;;;;;;3.60;60.55;98681.91;4457356;32;20104;-79
2021/12/21 00:56:33;;;;;;;;;;;;;;;4.11;58.14;98680.75;4471541;32;20172;-79
2021/12/21 00:59:00;;;;;;;6.75;2.45;;;;;;;4.05;58.31;98685.94;4457212;32;19969;-79
2021/12/21 01:01:27;;;;;;;7.72;2.47;;;;;;;3.55;59.82;98688.75;4471371;32;20068;-79
2021/12/21 01:03:56;;;;;;;;;;;;;;;3.28;60.91;98692.25;4457202;32;20116;-79
2021/12/21 01:06:39;;;;;;;8.25;2.75;;;;;;;3.57;59.78;98692.97;4471311;32;19976;-79
2021/12/21 01:12:09;;;;;;;9.88;3.17;;;;;;;3.88;58.87;98705.59;4450446;32;20148;-79
2021/12/21 01:17:12;;;;;;;8.45;3.28;;;;;;;4.89;55.49;98714.22;4470517;32;20372;-79
2021/12/21 01:19:47;;;;;;;9.38;3.08;;;;;;;4.58;56.33;98708.53;4471055;32;20168;-79
2021/12/21 01:22:21;;;;;;;8.30;3.05;;;;;;;3.61;59.37;98716.75;4470796;32;20519;-79
2021/12/21 01:27:51;;;;;;;8.55;3.22;;;;;;;4.51;57.00;98722.19;4471545;32;20441;-79
2021/12/21 01:30:36;;;;;;;7.32;2.58;;;;;;;3.40;59.64;98712.59;4472806;32;20173;-79
2021/12/21 01:35:39;;;;;;;8.63;3.22;;;;;;;3.49;59.88;98713.41;4459617;32;20127;-79
2021/12/21 01:38:27;;;;;;;10.07;3.05;;;;;;;4.03;58.28;98720.81;4472465;32;20153;-79
2021/12/21 01:51:26;;;;;;;12.02;2.87;;;;;;;2.80;62.03;98715.31;4472813;32;20133;-79
2021/12/21 01:53:53;;;;;;;10.68;3.20;;;;;;;3.66;58.93;98712.50;4472325;32;20076;-79
2021/12/21 01:56:21;;;;;;;8.57;2.87;;;;;;;3.87;58.94;98703.91;4472771;32;20093;-79
2021/12/21 01:58:48;;;;;;;7.47;3.00;;;;;;;3.46;59.55;98715.13;4472303;32;20109;-80
2021/12/21 02:01:18;;;;;;;7.85;2.72;;;;;;;3.11;61.20;98717.81;4458723;32;20100;-79
2021/12/21 02:03:47;;;;;;;8.38;3.10;;;;;;;3.74;58.39;98719.28;4458671;32;20098;-79
2021/12/21 02:06:21;;;;;;;6.80;2.53;;;;;;;3.59;59.09;98716.78;4458607;32;20545;-79
2021/12/21 02:08:48;;;;;;;9.30;3.28;;;;;;;3.25;59.97;98727.97;4472624;32;20148;-79
2021/12/21 02:11:16;;;;;;;9.30;3.10;;;;;;;3.32;60.22;98722.00;4458585;32;20084;-79
2021/12/21 02:13:48;;;;;;;8.63;3.17;;;;;;;2.84;61.93;98723.78;4458145;32;20148;-79
2021/12/21 02:16:23;;;;;;;9.85;2.80;;;;;;;2.74;62.09;98724.62;4472414;32;20112;-79
2021/12/21 02:19:06;;;;;;;9.82;3.45;;;;;;;3.96;58.04;98720.00;4472453;32;20144;-78
2021/12/21 02:21:40;;;;;;;9.52;3.05;;;;;;;4.09;57.65;98723.34;4459991;32;20442;-79
2021/12/21 02:24:13;;;;;;;6.57;2.28;;;;;;;3.20;60.06;98720.34;4472527;32;20085;-79
2021/12/21 02:26:49;;;;;;;7.70;2.60;;;;;;;2.80;61.75;98722.94;4472562;32;20119;-79
2021/12/21 02:29:24;;;;;;;6.30;2.33;;;;;;;2.89;61.98;98714.44;4459022;32;20105;-79
2021/12/21 02:31:52;;;;;;;11.50;3.30;;;;;;;2.64;63.57;98726.34;4472351;32;20084;-79
2021/12/21 02:34:21;;;;;;;7.20;2.80;;;;;;;2.47;63.26;98713.63;4472024;32;20160;-79
2021/12/21 02:36:49;;;;;;;10.50;2.95;;;;;;;2.58;63.99;98717.00;4458495;32;20187;-79
2021/12/21 02:39:17;;;;;;;7.65;2.97;;;;;;;2.29;65.22;98717.00;4471707;32;20151;-79
2021/12/21 02:41:45;;;;;;;10.00;3.53;;;;;;;1.89;66.67;98712.69;4458091;32;20461;-78
2021/12/21 02:44:13;;;;;;;7.68;2.83;;;;;;;2.60;63.85;98715.31;4458225;32;20152;-79
2021/12/21 02:46:40;;;;;;;10.80;3.75;;;;;;;2.60;64.26;98722.09;4458292;32;20165;-79
2021/12/21 02:49:08;;;;;;;5.50;2.33;;;;;;;2.76;63.83;98720.37;4471819;32;20540;-79
2021/12/21 02:51:41;;;;;;;10.65;3.50;;;;;;;2.62;64.01;98712.75;4458301;32;20163;-79
2021/12/21 02:54:09;;;;;;;9.63;3.03;;;;;;;2.28;65.23;98725.50;4458153;32;20507;-79
2021/12/21 02:56:36;;;;;;;7.40;2.70;;;;;;;2.65;64.51;98722.09;4457796;32;20148;-79
2021/12/21 02:59:03;;;;;;;8.55;3.17;;;;;;;1.27;68.33;98716.69;4458109;32;20135;-79
2021/12/21 03:01:31;;;;;;;6.60;2.53;;;;;;;2.11;67.04;98721.22;4472402;32;20370;-79
2021/12/21 03:03:58;;;;;;;10.90;3.65;;;;;;;1.75;67.50;98733.00;4471875;32;20466;-79
2021/12/21 03:12:09;;;;;;;10.45;3.47;;;;;;;2.54;64.53;98733.13;4459577;32;20155;-79
2021/12/21 03:14:37;;;;;;;8.52;2.87;;;;;;;1.97;67.17;98737.31;4472155;32;20120;-79
2021/12/21 03:17:05;;;;;;;11.12;3.20;;;;;;;2.79;63.99;98738.25;4471603;32;20160;-79
2021/12/21 03:19:32;;;;;;;11.15;3.30;;;;;;;1.96;67.04;98737.31;4445052;32;20160;-79
2021/12/21 03:21:59;;;;;;;11.65;3.53;;;;;;;2.58;65.41;98745.03;4471982;32;20363;-79
2021/12/21 03:24:27;;;;;;;8.95;3.00;;;;;;;2.62;64.78;98740.78;4457653;32;20099;-79
2021/12/21 03:26:53;;;;;;;10.07;3.37;;;;;;;2.80;63.64;98725.50;4472074;32;20148;-79
2021/12/21 03:29:20;;;;;;;;;;;;;;;2.55;64.21;98731.44;4473089;32;20157;-79
2021/12/21 03:31:47;;;;;;;9.63;3.15;;;;;;;2.44;64.63;98745.88;4473253;32;19968;-80
2021/12/21 03:34:14;;;;;;;9.05;3.35;;;;;;;2.59;64.13;98744.19;4473331;32;20466;-79
2021/12/21 03:36:41;;;;;;;;;;;;;;;2.94;63.01;98738.22;4473273;32;20138;-79
2021/12/21 03:39:15;;;;;;;7.78;2.90;;;;;;;3.04;62.84;98745.00;4472145;32;19987;-79
2021/12/21 03:41:46;;;;;;;9.45;3.42;;;;;;;2.54;64.30;98753.50;4472107;32;20160;-78
2021/12/21 03:44:18;;;;;;;8.25;3.10;;;;;;;2.00;66.48;98744.09;4471720;32;20123;-79
2021/12/21 03:46:48;;;;;;;8.98;3.45;;;;;;;2.50;64.19;98751.81;4472059;32;20116;-78
2021/12/21 03:50:04;;;;;;;9.82;3.50;;;;;;;1.57;68.05;98751.59;4458116;32;20128;-79
2021/12/21 03:52:10;;;;;;;9.43;2.83;;;;;;;2.02;66.60;98742.41;4462875;32;20084;-79
2021/12/21 03:54:39;;;;;;;5.62;2.30;;;;;;;2.05;66.08;98751.75;4471951;32;20084;-78
2021/12/21 03:57:06;;;;;;;12.45;3.83;;;;;;;1.76;66.49;98752.50;4457897;32;20130;-78
2021/12/21 03:59:34;;;;;;;6.75;2.37;;;;;;;2.53;64.04;98751.81;4457412;32;20127;-79
2021/12/21 04:02:01;;;;;;;7.78;2.85;;;;;;;3.02;62.20;98751.81;4457779;32;20103;-79
2021/12/21 04:04:28;;;;;;;9.65;3.35;;;;;;;1.90;65.13;98761.03;4457846;32;20069;-79
2021/12/21 04:06:55;;;;;;;10.27;2.00;;;;;;;3.02;61.50;98766.25;4471447;32;20148;-79
2021/12/21 04:09:22;;;;;;;;;;;;;;;2.72;61.89;98752.69;4471995;32;20100;-79
2021/12/21 04:11:49;;;;;;;8.27;3.10;;;;;;;2.69;62.75;98760.31;4471796;32;20370;-79
2021/12/21 04:14:17;;;;;;;7.97;3.10;;;;;;;2.50;63.19;98769.66;4471358;32;20117;-80
2021/12/21 04:16:44;;;;;;;10.13;3.28;;;;;;;2.72;62.30;98767.13;4471508;32;20169;-78
2021/12/21 04:19:12;;;;;;;;;;;;;;;2.89;60.97;98763.72;4457518;32;20096;-80
2021/12/21 04:21:39;;;;;;;;;;;;;;;2.74;61.52;98763.72;4472229;32;20046;-79
2021/12/21 04:24:07;;;;;;;10.43;3.58;;;;;;;3.81;57.89;98765.19;4471635;32;19975;-79
2021/12/21 04:26:33;;;;;;;9.18;3.53;;;;;;;3.93;57.38;98776.19;4457230;32;20105;-79
2021/12/21 04:29:00;;;;;;;;;;;;;;;3.05;59.91;98777.28;4457831;32;20105;-79
2021/12/21 04:31:28;;;;;;;10.50;3.45;;;;;;;3.41;59.15;98778.09;4471612;32;20355;-79
2021/12/21 04:33:54;;;;;;;;;;;;;;;3.73;57.38;98776.28;4471463;32;20072;-79
2021/12/21 04:36:22;;;;;;;11.32;3.30;;;;;;;3.99;57.14;98788.09;4471569;32;20039;-78
2021/12/21 04:38:50;;;;;;;9.68;3.50;;;;;;;3.52;58.41;98783.16;4471325;32;20414;-78
2021/12/21 04:41:24;;;;;;;10.40;3.80;;;;;;;3.22;58.81;98778.97;4471198;32;20167;-79
2021/12/21 04:43:52;;;;;;;7.87;3.25;;;;;;;4.18;55.81;98776.94;4471463;32;20137;-78
2021/12/21 04:46:19;;;;;;;9.40;3.30;;;;;;;4.08;55.94;98795.69;4471473;32;20440;-78
2021/12/21 04:48:47;;;;;;;10.65;3.67;;;;;;;3.35;57.31;98783.19;4470888;32;20097;-78
2021/12/21 04:51:14;;;;;;;10.00;3.85;;;;;;;3.66;57.04;98791.63;4471300;32;20479;-78
2021/12/21 04:53:41;;;;;;;10.35;3.25;;;;;;;4.64;53.73;98802.19;4471220;32;20120;-79
2021/12/21 04:56:08;;;;;;;9.88;3.70;;;;;;;4.49;53.20;98798.03;4470943;32;20088;-79
2021/12/21 04:58:35;;;;;;;9.68;3.55;;;;;;;4.20;54.47;98808.41;4471123;32;20088;-78
2021/12/21 05:01:03;;;;;;;10.40;3.72;;;;;;;3.97;55.22;98808.53;4456929;32;20984;-78
2021/12/21 05:03:30;;;;;;;10.82;3.50;;;;;;;4.53;53.72;98816.75;4456793;32;20139;-79
2021/12/21 05:05:57;;;;;;;10.05;3.60;;;;;;;3.82;55.34;98810.28;4471159;32;20368;-78
2021/12/21 05:08:27;;;;;;;9.00;3.30;;;;;;;4.65;52.91;98817.50;4470720;32;20101;-79
2021/12/21 05:10:58;;;;;;;7.95;3.03;;;;;;;4.78;52.56;98817.41;4471124;32;20088;-78
2021/12/21 05:13:28;;;;;;;8.85;3.47;;;;;;;4.21;53.45;98820.31;4457302;32;20120;-78
2021/12/21 05:15:55;;;;;;;8.45;2.95;;;;;;;4.39;53.50;98824.50;4470183;32;20123;-79
2021/12/21 05:18:23;;;;;;;8.63;3.30;;;;;;;4.73;52.42;98829.38;4456820;32;20163;-78
2021/12/21 05:20:50;;;;;;;11.23;3.40;;;;;;;4.98;51.50;98822.38;4470880;32;20430;-78
2021/12/21 05:23:17;;;;;;;11.73;3.67;;;;;;;4.56;52.40;98819.25;4456662;32;20149;-80
2021/12/21 05:25:45;;;;;;;9.15;3.42;;;;;;;4.46;52.59;98820.19;4470892;32;20115;-78
2021/12/21 05:28:13;;;;;;;11.35;3.53;;;;;;;4.98;51.59;98824.94;4470740;32;20325;-78
2021/12/21 05:30:42;;;;;;;10.30;3.70;;;;;;;6.04;48.00;98830.72;4470496;32;20133;-79
2021/12/21 05:33:09;;;;;;;10.50;3.40;;;;;;;5.72;48.20;98825.94;4470638;32;20114;-79
2021/12/21 05:35:37;;;;;;;9.57;3.20;;;;;;;5.31;48.68;98821.22;4456713;32;20109;-78
2021/12/21 05:38:06;;;;;;;11.30;3.55;;;;;;;5.27;48.59;98820.41;4470139;32;20493;-78
2021/12/21 05:40:40;;;;;;;8.07;3.20;;;;;;;5.04;49.47;98825.75;4470646;32;20098;-79
2021/12/21 05:43:09;;;;;;;9.27;3.20;;;;;;;4.94;49.53;98830.09;4457307;32;20114;-78
2021/12/21 05:45:36;;;;;;;9.00;3.67;;;;;;;4.58;50.05;98823.53;4470246;32;20156;-78
2021/12/21 05:48:04;;;;;;;9.80;3.50;;;;;;;4.51;50.46;98834.63;4470445;32;20160;-78
2021/12/21 05:50:31;;;;;;;9.60;3.85;;;;;;;2.80;55.38;98840.19;4470182;32;20120;-80
2021/12/21 05:52:58;;;;;;;12.15;3.50;;;;;;;2.80;57.03;98846.97;4470389;32;20107;-78
2021/12/21 05:55:25;;;;;;;10.73;3.62;;;;;;;3.92;53.73;98843.41;4456346;32;20117;-78
2021/12/21 05:57:53;;;;;;;8.95;3.40;;;;;;;4.09;53.35;98852.72;4470038;32;20168;-78
2021/12/21 06:00:24;;;;;;;10.63;3.58;;;;;;;3.71;53.63;98843.50;4456390;32;20388;-79
2021/12/21 06:02:51;;;;;;;10.23;3.65;;;;;;;3.60;53.71;98851.16;4456301;32;20100;-79
2021/12/21 06:05:18;;;;;;;9.35;3.55;;;;;;;4.10;52.58;98850.16;4469889;32;20093;-79
2021/12/21 06:07:48;;;;;;;9.65;3.67;;;;;;;4.30;51.74;98861.16;4470072;32;20111;-78
2021/12/21 06:10:22;;;;;;;11.15;3.75;;;;;;;5.01;50.11;98858.19;4470210;32;20152;-78
2021/12/21 06:26:15;;;;;;;10.32;4.00;;;;;;;4.56;51.44;98852.50;4473386;32;20152;-80
2021/12/21 06:28:43;;;;;;;11.40;3.92;;;;;;;5.29;49.00;98861.34;4472617;32;20084;-79
2021/12/21 06:31:10;;;;;;;11.03;3.80;;;;;;;4.93;49.48;98859.06;4472507;32;20198;-81
2021/12/21 06:33:37;;;;;;;10.93;4.10;;;;;;;5.08;49.03;98864.94;4471952;32;20206;-79
2021/12/21 06:36:05;;;;;;;13.27;4.40;;;;;;;4.28;51.25;98865.44;4472346;32;20164;-79
2021/12/21 06:38:32;;;;;;;12.37;4.12;;;;;;;4.97;49.88;98874.38;4472247;32;20097;-78
2021/12/21 06:41:00;;;;;;;11.10;4.00;;;;;;;4.97;49.54;98865.00;4471844;32;20440;-78
2021/12/21 06:43:27;;;;;;;10.75;4.18;;;;;;;5.53;47.85;98866.25;4472092;32;20099;-79
2021/12/21 06:46:06;;;;;;;10.93;3.60;;;;;;;5.46;48.14;98870.56;4472336;32;20089;-80
2021/12/21 06:51:27;;;;;;;10.90;3.97;;;;;;;5.77;47.36;98877.97;4471736;32;20093;-79
2021/12/21 06:53:56;;;;;;;11.50;3.90;;;;;;;5.86;46.99;98872.75;4472110;32;20089;-79
2021/12/21 06:56:25;;;;;;;9.60;3.35;;;;;;;5.48;48.70;98888.47;4472141;32;20159;-79
2021/12/21 06:58:55;;;;;;;12.05;4.40;;;;;;;5.51;47.96;98893.56;4458141;32;20097;-79
2021/12/21 07:01:25;;;;;;;11.55;4.05;;;;;;;5.41;48.63;98889.38;4472020;32;20135;-80
2021/12/21 07:03:52;;;;;;;15.60;4.32;;;;;;;4.62;50.05;98888.25;4472196;32;20143;-80
2021/12/21 07:06:20;;;;;;;13.80;4.25;;;;;;;5.06;50.79;98882.84;4471992;32;20169;-81
2021/12/21 07:09:10;;;;;;;14.93;5.43;;;;;;;5.36;52.00;98894.56;4457515;32;20126;-80
2021/12/21 07:12:09;;;;;;;12.02;4.95;;;;;;;5.23;51.19;98892.97;4472038;32;20102;-78
2021/12/21 07:19:59;;;;;;;13.82;5.57;;;;;;;7.05;46.00;98901.16;4473668;32;20116;-78
2021/12/21 07:22:26;;;;;;;12.85;5.20;;;;;;;8.08;43.13;98891.69;4472291;32;20120;-78
2021/12/21 07:24:53;;;;;;;14.35;5.30;;;;;;;9.15;41.41;98891.16;4471288;32;20129;-78
2021/12/21 07:27:20;;;;;;;19.20;8.15;;;;;;;9.31;39.56;98889.88;4471809;32;20165;-78
2021/12/21 07:29:48;;;;;;;18.45;8.30;;;;;;;9.11;39.76;98897.22;4471338;32;20171;-78
2021/12/21 07:32:15;;;;;;;16.10;6.22;;;;;;;8.53;41.04;98894.25;4472123;32;20469;-79
2021/12/21 07:34:42;;;;;;;12.85;5.00;;;;;;;8.62;40.99;98898.34;4472891;32;20061;-79
2021/12/21 07:37:10;;;;;;;12.80;4.45;;;;;;;9.43;39.73;98899.88;4471871;32;20092;-79
2021/12/21 07:39:37;;;;;;;10.35;4.15;;;;;;;9.92;38.94;98890.91;4457748;32;20441;-78
2021/12/21 07:42:17;;;;;;;9.30;3.55;;;;;;;10.90;37.26;98896.72;4470624;32;20115;-80
2021/12/21 07:44:44;;;;;;;13.40;3.58;;;;;;;11.21;36.04;98896.63;4455254;32;20104;-79
2021/12/21 07:47:11;;;;;;;8.23;3.25;;;;;;;11.53;36.43;98898.16;4456069;32;20099;-79
2021/12/21 07:49:38;;;;;;;10.88;4.20;;;;;;;11.50;35.94;98897.44;4470678;32;20116;-80
2021/12/21 07:52:10;;;;;;;8.90;3.72;;;;;;;10.31;37.86;98896.72;4471961;32;20085;-79
2021/12/21 07:54:37;;;;;;;9.65;3.70;;;;;;;11.42;36.32;98899.41;4471564;32;20102;-79
2021/12/21 07:57:08;;;;;;;9.07;3.85;;;;;;;11.39;36.70;98896.94;4469786;32;20453;-79
2021/12/21 07:59:36;;;;;;;12.13;4.05;;;;;;;11.91;35.71;98897.78;4468669;32;20164;-79
2021/12/21 08:02:08;;;;;;;11.15;4.35;;;;;;;11.30;36.78;98895.47;4470148;32;20119;-79
2021/12/21 08:04:36;;;;;;;9.80;4.07;;;;;;;12.09;35.82;98902.31;4469878;32;20171;-80
2021/12/21 08:07:10;;;;;;;9.25;3.72;;;;;;;12.79;34.47;98902.34;4456611;32;20100;-80
2021/12/21 08:09:41;;;;;;;9.27;3.50;;;;;;;12.97;33.47;98900.75;4470826;32;20109;-79
2021/12/21 08:14:39;;;;;;;9.73;3.40;;;;;;;11.77;35.65;98893.91;4472438;32;20077;-79
2021/12/21 08:17:06;;;;;;;8.60;3.37;;;;;;;11.13;36.29;98901.16;4472082;32;20100;-80
2021/12/21 08:19:33;;;;;;;10.00;3.80;;;;;;;11.37;35.28;98896.94;4472824;32;20443;-79
2021/12/21 08:22:01;;;;;;;9.70;3.87;;;;;;;9.69;39.57;98898.41;4471765;32;20101;-80
2021/12/21 08:24:29;;;;;;;9.23;3.42;;;;;;;11.16;37.24;98895.06;4473212;32;20081;-80
2021/12/21 08:27:00;;;;;;;12.30;3.80;;;;;;;12.57;34.55;98896.28;4458670;32;20119;-80
2021/12/21 08:29:27;;;;;;;9.00;3.72;;;;;;;13.14;33.47;98897.53;4472304;32;20149;-79
2021/12/21 08:31:54;;;;;;;9.05;3.50;;;;;;;13.60;31.93;98905.16;4471400;32;20105;-80
2021/12/21 08:34:22;;;;;;;7.62;3.20;;;;;;;13.64;31.69;98900.69;4472649;32;20077;-80
2021/12/21 08:36:50;;;;;;;8.23;3.22;;;;;;;13.95;31.36;98894.22;4471832;32;20122;-80
2021/12/21 08:39:18;;;;;;;8.07;3.17;;;;;;;12.74;32.64;98896.47;4472277;32;20093;-79
2021/12/21 08:41:45;;;;;;;10.18;3.42;;;;;;;14.38;30.30;98900.97;4471929;32;20106;-80
2021/12/21 08:44:20;;;;;;;9.93;3.50;;;;;;;13.89;30.75;98897.91;4472941;32;20374;-80
2021/12/21 08:46:47;;;;;;;8.43;3.00;;;;;;;13.50;31.47;98897.81;4472792;32;20100;-80
2021/12/21 08:49:14;;;;;;;8.18;3.00;;;;;;;13.91;31.45;98903.87;4472837;32;20092;-80
2021/12/21 08:51:41;;;;;;;9.10;3.28;;;;;;;13.37;31.22;98902.66;4471727;32;20163;-80
2021/12/21 08:54:08;;;;;;;10.35;3.50;;;;;;;13.67;31.16;98897.13;4471383;32;20592;-81
2021/12/21 08:56:35;;;;;;;8.32;3.15;;;;;;;14.10;30.41;98902.19;4471622;32;20380;-80
2021/12/21 08:59:02;;;;;;;8.82;3.10;;;;;;;13.34;31.89;98900.19;4471731;32;20148;-79
2021/12/21 09:01:29;;;;;;;8.73;3.58;;;;;;;13.23;32.55;98900.62;4457384;32;20097;-80
2021/12/21 09:03:57;;;;;;;8.65;2.97;;;;;;;13.93;31.27;98907.25;4472029;32;20157;-80
2021/12/21 09:06:24;;;;;;;11.32;4.22;;;;;;;12.19;33.96;98898.50;4471079;32;20537;-79
2021/12/21 09:08:51;;;;;;;8.88;3.55;;;;;;;12.57;33.76;98898.88;4470999;32;20135;-79
2021/12/21 09:11:18;;;;;;;12.50;3.72;;;;;;;12.40;34.61;98902.06;4470966;32;20396;-79
2021/12/21 09:13:45;;;;;;;6.90;3.10;;;;;;;12.59;33.73;98905.66;4470462;32;20502;-80
2021/12/21 09:16:12;;;;;;;9.20;3.28;;;;;;;12.52;33.34;98896.44;4470666;32;20116;-80
2021/12/21 09:18:40;;;;;;;9.20;3.42;;;;;;;12.27;33.49;98895.66;4471042;32;20502;-78
2021/12/21 09:21:07;;;;;;;10.40;3.62;;;;;;;12.56;33.46;98894.59;4456715;32;20096;-80
2021/12/21 09:23:34;;;;;;;8.95;3.65;;;;;;;12.90;33.07;98876.88;4456915;32;20167;-80
2021/12/21 09:26:01;;;;;;;9.77;3.30;;;;;;;13.21;32.55;98899.00;4471035;32;20160;-79
2021/12/21 09:28:28;;;;;;;9.68;3.50;;;;;;;13.90;30.70;98886.63;4456747;32;20160;-80
2021/12/21 09:30:55;;;;;;;8.10;3.25;;;;;;;11.71;33.95;98888.13;4456865;32;20254;-79
2021/12/21 09:33:22;;;;;;;8.20;3.50;;;;;;;13.39;31.60;98897.41;4470806;32;20392;-80
2021/12/21 09:35:51;;;;;;;9.10;3.37;;;;;;;13.68;30.97;98894.47;4470523;32;20139;-82
2021/12/21 09:38:19;;;;;;;7.95;3.30;;;;;;;14.42;30.20;98892.97;4456931;32;20149;-79
2021/12/21 09:40:46;;;;;;;9.35;2.92;;;;;;;12.27;33.03;98886.16;4456551;32;20180;-78
2021/12/21 09:43:13;;;;;;;7.95;2.97;;;;;;;10.81;35.35;98885.81;4470258;32;20100;-78
2021/12/21 09:45:40;;;;;;;7.75;2.80;;;;;;;12.64;32.99;98883.03;4470586;32;20111;-80
2021/12/21 09:48:07;;;;;;;11.15;2.83;;;;;;;11.94;32.37;98883.03;4470545;32;20180;-79
2021/12/21 09:50:36;;;;;;;5.85;2.37;;;;;;;11.77;33.05;98877.53;4472521;32;20765;-79
2021/12/21 09:53:04;;;;;;;5.75;1.95;;;;;;;10.81;35.06;98880.66;4472423;32;20077;-79
2021/12/21 09:55:31;;;;;;;5.87;2.40;;;;;;;9.64;36.29;98879.63;4472501;32;20100;-79
2021/12/21 09:57:58;;;;;;;5.40;1.83;;;;;;;10.31;33.89;98888.13;4458085;32;20225;-79
2021/12/21 10:00:31;;;;;;;3.90;1.85;;;;;;;11.33;33.19;98887.63;4472637;32;20144;-79
2021/12/21 10:03:07;;;;;;;7.72;1.80;;;;;;;10.13;33.48;98882.59;4458973;32;20436;-80
2021/12/21 10:05:38;;;;;;;5.87;1.85;;;;;;;9.17;35.12;98879.09;4473982;32;20116;-79
2021/12/21 10:08:10;;;;;;;5.45;1.90;;;;;;;6.03;42.90;98875.16;4472934;32;20125;-78
2021/12/21 10:10:40;;;;;;;6.07;1.98;;;;;;;8.49;37.67;98877.16;4472479;32;20103;-79
2021/12/21 10:13:09;;;;;;;6.87;2.17;;;;;;;9.72;35.27;98875.97;4472677;32;20098;-79
2021/12/21 10:15:39;;;;;;;4.53;1.87;;;;;;;10.05;34.44;98868.22;4472790;32;20133;-80
2021/12/21 10:18:06;;;;;;;6.30;1.98;;;;;;;10.85;32.15;98871.94;4472318;32;20135;-79
2021/12/21 10:20:37;;;;;;;7.03;2.00;;;;;;;11.21;31.25;98870.78;4458612;32;20116;-80
2021/12/21 10:23:19;;;;;;;5.25;1.77;;;;;;;10.52;32.57;98860.88;4472621;32;20124;-80
2021/12/21 10:25:48;;;;;;;5.62;1.90;;;;;;;10.38;32.41;98859.56;4472309;32;20084;-80
2021/12/21 10:28:28;;;;;;;7.40;2.62;;;;;;;9.23;33.74;98861.75;4472260;32;20180;-80
2021/12/21 10:30:56;;;;;;;5.78;1.90;;;;;;;10.39;32.90;98861.25;4471956;32;20176;-80
2021/12/21 10:33:25;;;;;;;4.70;2.00;;;;;;;10.84;32.53;98862.50;4472251;32;20110;-80
2021/12/21 10:36:00;;;;;;;6.25;1.75;;;;;;;9.18;34.29;98852.44;4472333;32;20097;-79
2021/12/21 10:38:32;;;;;;;3.75;1.67;;;;;;;9.81;32.90;98849.97;4471860;32;20139;-79
2021/12/21 10:41:06;;;;;;;4.53;1.70;;;;;;;10.63;32.22;98851.97;4472091;32;20112;-81
2021/12/21 10:43:33;;;;;;;3.83;1.60;;;;;;;10.34;31.75;98850.22;4472391;32;20144;-80
2021/12/21 10:46:01;;;;;;;3.20;1.40;;;;;;;12.04;29.29;98850.75;4471907;32;20088;-80
2021/12/21 10:48:30;;;;;;;4.60;1.50;;;;;;;10.99;30.58;98849.97;4471872;32;20088;-80
2021/12/21 10:50:57;;;;;;;4.43;1.60;;;;;;;11.18;30.24;98837.31;4471082;32;20114;-80
2021/12/21 10:53:25;;;;;;;4.03;1.52;;;;;;;9.72;32.43;98842.47;4469405;32;20170;-80
2021/12/21 10:56:04;;;;;;;7.15;1.73;;;;;;;11.14;30.33;98837.44;4469927;32;20501;-80
2021/12/21 10:58:32;;;;;;;4.87;1.48;;;;;;;12.01;29.44;98839.66;4469787;32;20116;-80
2021/12/21 11:01:04;;;;;;;5.65;1.85;;;;;;;11.48;29.40;98829.41;4455162;32;20483;-79
2021/12/21 11:03:49;;;;;;;4.97;1.80;;;;;;;11.79;29.63;98829.19;4469943;32;20591;-80
2021/12/21 11:06:26;;;;;;;7.07;2.05;;;;;;;11.53;29.75;98818.03;4470023;32;20096;-80
2021/12/21 11:08:56;;;;;;;6.90;2.47;;;;;;;11.32;30.63;98821.34;4471961;32;20148;-80
2021/12/21 11:11:36;;;;;;;6.93;2.58;;;;;;;11.38;31.26;98815.12;4458024;32;20141;-79
2021/12/21 11:14:14;;;;;;;6.32;2.40;;;;;;;10.77;33.04;98819.72;4471606;32;20120;-81
2021/12/21 11:16:50;;;;;;;7.53;2.17;;;;;;;10.89;32.25;98809.84;4455438;32;20101;-80
2021/12/21 11:19:20;;;;;;;7.27;2.30;;;;;;;10.02;33.62;98809.84;4442808;32;20152;-80
2021/12/21 11:21:47;;;;;;;7.93;2.70;;;;;;;9.44;34.99;98805.44;4455233;32;20177;-79
2021/12/21 11:24:19;;;;;;;6.62;2.80;;;;;;;9.51;34.68;98802.66;4456470;32;20088;-80
2021/12/21 11:26:47;;;;;;;10.98;2.67;;;;;;;8.66;36.36;98804.78;4456421;32;20144;-78
2021/12/21 11:29:17;;;;;;;6.85;2.58;;;;;;;9.38;35.46;98808.19;4456084;32;20159;-80
2021/12/21 11:31:51;;;;;;;9.00;2.90;;;;;;;9.68;34.97;98817.69;4457813;32;20089;-80
2021/12/21 11:34:21;;;;;;;8.43;3.05;;;;;;;9.43;35.31;98808.88;4458246;32;20091;-82
2021/12/21 11:39:38;;;;;;;5.87;2.50;;;;;;;9.36;35.35;98802.19;4454837;32;20101;-80
2021/12/21 11:42:09;;;;;;;6.45;2.47;;;;;;;9.63;34.73;98804.06;4452765;32;20128;-81
2021/12/21 11:45:33;;;;;;;6.43;2.62;;;;;;;9.06;35.89;98801.25;4453170;32;20497;-80
2021/12/21 11:48:09;;;;;;;8.25;3.30;;;;;;;9.14;35.42;98783.88;4377977;32;20168;-80
2021/12/21 11:50:46;;;;;;;9.25;3.08;;;;;;;8.74;36.85;98791.75;4390611;32;20133;-80
2021/12/21 11:53:15;;;;;;;7.85;2.72;;;;;;;9.35;36.01;98788.47;4438255;32;20453;-80
2021/12/21 11:55:44;;;;;;;7.62;2.67;;;;;;;9.33;36.10;98795.41;4455966;32;20144;-77
2021/12/21 11:58:21;;;;;;;7.65;2.80;;;;;;;9.53;36.18;98794.88;4456077;32;20492;-77
2021/12/21 12:00:59;;;;;;;6.37;2.47;;;;;;;9.83;34.96;98782.91;4442284;32;20165;-77
2021/12/21 12:03:29;;;;;;;7.15;2.60;;;;;;;10.40;33.69;98777.81;4454594;32;20361;-77
2021/12/21 12:06:05;;;;;;;7.57;2.75;;;;;;;10.01;34.36;98784.97;4454924;32;20097;-77
2021/12/21 12:08:56;;;;;;;10.63;3.22;;;;;;;9.56;35.02;98780.19;4455973;32;20736;-75
2021/12/21 12:11:26;;;;;;;9.25;3.70;;;;;;;10.03;34.08;98785.75;4453584;32;20101;-76
2021/12/21 12:14:14;;;;;;;12.43;4.05;;;;;;;10.98;32.52;98775.13;4455910;32;20445;-75
2021/12/21 12:16:44;;;;;;;10.63;4.55;;;;;;;10.19;33.08;98774.97;4461438;32;20081;-75
2021/12/21 12:19:22;;;;;;;8.60;3.67;;;;;;;8.77;36.50;98774.50;4471156;32;20433;-75
2021/12/21 12:22:00;;;;;;;9.07;3.35;;;;;;;9.76;34.57;98776.22;4471445;32;20156;-75
2021/12/21 12:24:40;;;;;;;7.80;3.12;;;;;;;9.75;35.25;98774.53;4457250;32;20104;-75
2021/12/21 12:27:08;;;;;;;7.55;2.95;;;;;;;10.51;34.35;98772.31;4471447;32;20576;-75
2021/12/21 12:29:49;;;;;;;8.15;3.28;;;;;;;10.10;34.28;98778.69;4471222;32;20435;-75
2021/12/21 12:32:29;;;;;;;9.63;3.40;;;;;;;9.10;35.36;98765.09;4470962;32;20092;-75
2021/12/21 12:35:12;;;;;;;9.13;3.30;;;;;;;8.97;36.61;98768.88;4471363;32;20141;-76
2021/12/21 12:37:57;;;;;;;9.10;3.25;;;;;;;10.57;33.73;98772.13;4471072;32;20069;-75
2021/12/21 12:40:44;;;;;;;8.77;3.10;;;;;;;9.75;34.51;98766.81;4471228;32;20120;-76
2021/12/21 12:43:15;;;;;;;8.65;3.28;;;;;;;9.27;35.38;98770.66;4471290;32;20156;-76
2021/12/21 12:46:04;;;;;;;7.78;3.03;;;;;;;9.73;35.21;98781.47;4444079;32;20152;-76
2021/12/21 12:48:43;;;;;;;10.65;3.45;;;;;;;9.18;34.78;98776.06;4458849;32;20077;-76
2021/12/21 12:51:24;;;;;;;9.23;3.25;;;;;;;9.23;35.52;98770.78;4471161;32;20100;-76