Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:26;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5010395;28;20475;-76
2022/09/14 00:02:56;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4998444;28;20492;-76
2022/09/14 00:05:23;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5010199;28;20997;-76
2022/09/14 00:07:49;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4987908;28;20485;-75
2022/09/14 00:10:17;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5009827;28;20492;-76
2022/09/14 00:12:43;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;4988417;28;20578;-76
2022/09/14 00:15:11;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5008302;28;20575;-75
2022/09/14 00:17:38;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5000688;28;20487;-77
2022/09/14 00:20:07;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5009844;28;20464;-75
2022/09/14 00:22:34;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4987613;28;20854;-75
2022/09/14 00:25:01;;;;;;;1.50;0.97;;;19.60;98.20;;;;;;5001132;28;20853;-76
2022/09/14 00:27:28;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4993256;28;20656;-76
2022/09/14 00:29:55;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5003461;28;20468;-76
2022/09/14 00:32:22;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4998671;28;20500;-74
2022/09/14 00:34:48;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5007095;28;20566;-77
2022/09/14 00:37:20;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5003356;28;20480;-76
2022/09/14 00:39:51;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5018155;28;20467;-76
2022/09/14 00:42:19;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5010846;28;20978;-76
2022/09/14 00:45:07;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5018937;28;20512;-76
2022/09/14 00:47:42;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5003758;28;20503;-76
2022/09/14 00:50:34;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5018813;28;20456;-77
2022/09/14 00:53:04;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4999272;28;20486;-76
2022/09/14 00:55:31;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5015445;28;20544;-75
2022/09/14 00:57:59;;;;;;;1.50;0.93;;;19.20;98.20;;;;;;5007640;28;20485;-76
2022/09/14 01:00:36;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5022119;28;20529;-76
2022/09/14 01:03:05;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5003571;28;20509;-75
2022/09/14 01:05:46;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5003916;28;20850;-75
2022/09/14 01:08:34;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4982823;28;20486;-75
2022/09/14 01:11:32;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4996649;28;20453;-74
2022/09/14 01:14:06;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5004191;28;20480;-77
2022/09/14 01:16:40;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4990116;28;20556;-77
2022/09/14 01:19:15;;;;;;;1.50;0.93;;;19.60;98.20;;;;;;4991865;28;21213;-77
2022/09/14 01:21:43;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4995125;28;20483;-75
2022/09/14 01:24:26;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5007151;28;20919;-76
2022/09/14 01:27:23;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4999185;28;20589;-76
2022/09/14 01:29:58;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4964889;28;20479;-76
2022/09/14 01:32:30;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4983111;28;20502;-76
2022/09/14 01:35:04;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5002735;28;20498;-76
2022/09/14 01:37:36;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4996977;28;20480;-76
2022/09/14 01:40:08;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5006383;28;20587;-76
2022/09/14 01:42:40;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4992434;28;20485;-76
2022/09/14 01:45:10;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5007163;28;21008;-75
2022/09/14 01:47:41;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4985910;28;20485;-76
2022/09/14 01:50:11;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5007156;28;20518;-75
2022/09/14 01:52:43;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4997470;28;20666;-76
2022/09/14 01:55:16;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5009168;28;20484;-76
2022/09/14 01:58:02;;;;;;;1.50;0.93;;;19.70;98.20;;;;;;4996645;28;20492;-74
2022/09/14 02:00:30;;;;;;;1.50;1.00;;;19.70;98.20;;;;;;5004598;28;20530;-76
2022/09/14 02:03:07;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;4982340;28;20481;-75
2022/09/14 02:05:41;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5005716;28;20560;-74
2022/09/14 02:11:52;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4989190;28;20499;-75
2022/09/14 02:14:24;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;4970639;28;20523;-75
2022/09/14 02:17:32;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5004782;28;20486;-75
2022/09/14 02:23:14;;;;;;;;;;;;;;;;;;;;;
2022/09/14 02:25:41;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5001596;28;20983;-75
2022/09/14 02:28:08;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4994156;28;20488;-75
2022/09/14 02:30:48;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5012456;28;20466;-74
2022/09/14 02:33:21;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;4982053;28;20512;-75
2022/09/14 02:35:53;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5002040;28;20567;-74
2022/09/14 02:38:32;;;;;;;1.50;1.10;;;19.40;98.20;;;;;;5003884;28;20478;-74
2022/09/14 02:41:06;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4997836;28;20474;-74
2022/09/14 02:43:47;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5004869;28;20495;-75
2022/09/14 02:46:21;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;4989999;28;20491;-75
2022/09/14 02:48:58;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5004157;28;20464;-74
2022/09/14 02:51:30;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;4997801;28;20480;-76
2022/09/14 02:54:04;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5010002;28;20496;-73
2022/09/14 02:56:33;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4995803;28;20606;-75
2022/09/14 02:58:59;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4999240;28;20841;-74
2022/09/14 03:01:28;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;4996822;28;20483;-76
2022/09/14 03:03:55;;;;;;;1.50;1.00;;;19.10;98.20;;;;;;5003239;28;20945;-73
2022/09/14 03:06:22;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;4991378;28;21011;-75
2022/09/14 03:08:58;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5002006;28;20526;-75
2022/09/14 03:11:25;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;4994847;28;20483;-74
2022/09/14 03:13:53;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5008946;28;20492;-75
2022/09/14 03:16:19;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;4996988;28;20838;-76
2022/09/14 03:18:48;;;;;;;1.50;0.93;;;18.70;98.20;;;;;;4997163;28;20587;-74
2022/09/14 03:21:16;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;4992254;28;20487;-74
2022/09/14 03:23:47;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5009957;28;20476;-74
2022/09/14 03:26:17;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5000785;28;20522;-74
2022/09/14 03:28:45;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;4994152;28;20473;-74
2022/09/14 03:31:12;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;4996622;28;20475;-74
2022/09/14 03:33:40;;;;;;;1.50;0.93;;;18.30;98.20;;;;;;4998017;28;21040;-74
2022/09/14 03:36:13;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4994367;28;20552;-74
2022/09/14 03:38:43;;;;;;;1.53;1.00;;;18.30;98.20;;;;;;5007499;28;20952;-75
2022/09/14 03:41:11;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4998346;28;21079;-75
2022/09/14 03:43:38;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;4992186;28;20560;-75
2022/09/14 03:46:06;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4998904;28;20478;-74
2022/09/14 03:48:33;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5005515;28;20491;-74
2022/09/14 03:51:01;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;4999037;28;20468;-74
2022/09/14 03:53:29;;;;;;;1.50;0.97;;;18.30;98.20;;;;;;5004531;28;20495;-73
2022/09/14 03:55:56;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;4999849;28;20471;-73
2022/09/14 03:58:23;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5006351;28;20463;-76
2022/09/14 04:00:50;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5000370;28;20470;-75
2022/09/14 04:03:18;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;4995118;28;20469;-74
2022/09/14 04:05:55;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5006770;28;20480;-72
2022/09/14 04:08:23;;;;;;;1.53;0.90;;;18.30;98.20;;;;;;4969975;28;20496;-74
2022/09/14 04:10:52;;;;;;;1.60;1.00;;;18.20;98.20;;;;;;4984663;28;20484;-75
2022/09/14 04:13:20;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4985695;28;20496;-74
2022/09/14 04:15:56;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4988717;28;20477;-75
2022/09/14 04:18:24;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4990505;28;20505;-74
2022/09/14 04:20:58;;;;;;;1.50;0.97;;;18.20;98.20;;;;;;4980651;28;20473;-75
2022/09/14 04:23:26;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;4981665;28;21028;-75
2022/09/14 04:25:55;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4985907;28;20973;-76
2022/09/14 04:28:23;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;4984616;28;20462;-75
2022/09/14 04:30:58;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4982733;28;20953;-75
2022/09/14 04:33:26;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4986053;28;22238;-76
2022/09/14 04:35:57;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4978069;28;20548;-75
2022/09/14 04:38:24;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4985737;28;20466;-77
2022/09/14 04:40:52;;;;;;;1.50;0.97;;;18.00;98.20;;;;;;4983663;28;20496;-76
2022/09/14 04:43:20;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4984019;28;20465;-77
2022/09/14 04:45:47;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4984365;28;20495;-75
2022/09/14 04:48:14;;;;;;;2.53;1.73;;;18.00;98.20;;;;;;5003267;28;20476;-76
2022/09/14 04:50:42;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4990345;28;20473;-76
2022/09/14 04:53:09;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4993141;28;21025;-76
2022/09/14 04:55:37;;;;;;;1.50;0.93;;;18.00;98.20;;;;;;5010243;28;20488;-76
2022/09/14 04:58:05;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5001077;28;20476;-76
2022/09/14 05:00:37;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5015679;28;20491;-75
2022/09/14 05:03:08;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5002829;28;20603;-74
2022/09/14 05:05:37;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5011003;28;20559;-75
2022/09/14 05:08:05;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4997275;28;20487;-74
2022/09/14 05:10:50;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5013123;28;20494;-73
2022/09/14 05:13:18;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;4988700;28;20472;-74
2022/09/14 05:15:56;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5024638;28;20488;-75
2022/09/14 05:18:29;;;;;;;1.57;1.10;;;17.90;98.20;;;;;;4967509;28;20488;-75
2022/09/14 05:20:57;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4990115;28;20982;-74
2022/09/14 05:23:24;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5011849;28;20483;-75
2022/09/14 05:25:53;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;5007378;28;20515;-75
2022/09/14 05:28:29;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5025461;28;20460;-74
2022/09/14 05:33:50;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;4998156;28;20832;-74
2022/09/14 05:36:18;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5026927;28;20520;-74
2022/09/14 05:38:58;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5048903;28;20455;-74
2022/09/14 05:41:31;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5030370;28;20486;-74
2022/09/14 05:43:59;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5037906;28;20520;-74
2022/09/14 05:46:27;;;;;;;1.50;1.10;;;17.60;98.20;;;;;;5026537;28;20486;-74
2022/09/14 05:48:58;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5040579;28;20546;-76
2022/09/14 05:51:27;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5026239;28;20565;-76
2022/09/14 05:53:57;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5038441;28;21039;-75
2022/09/14 05:56:43;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5023026;28;20486;-74
2022/09/14 06:03:02;;;;;;;;;;;;;;;;;;;;;
2022/09/14 06:06:19;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5011676;28;20511;-73
2022/09/14 06:08:55;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5022226;28;20494;-75
2022/09/14 06:11:28;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5029493;28;20479;-74
2022/09/14 06:16:46;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;5009859;28;20469;-74
2022/09/14 06:19:16;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5042394;28;20469;-74
2022/09/14 06:21:52;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5035071;28;20482;-74
2022/09/14 06:24:28;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5040504;28;20498;-75
2022/09/14 06:27:14;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5000757;28;20871;-75
2022/09/14 06:30:04;;;;;;;;;;;;;;;;;;;;;
2022/09/14 06:32:32;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5035932;28;20835;-75
2022/09/14 06:35:09;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5037062;28;20638;-75
2022/09/14 06:37:39;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;5032672;28;20493;-75
2022/09/14 06:40:25;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5038934;28;20917;-73
2022/09/14 06:43:37;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;5044079;28;20557;-75
2022/09/14 06:46:21;;;;;;;;;;;;;;;;;;;;;
2022/09/14 06:48:51;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5042830;28;20471;-73
2022/09/14 06:51:25;;;;;;;1.50;0.97;;;17.20;98.20;;;;;;5032804;28;20486;-74
2022/09/14 06:53:53;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5043585;28;20479;-75
2022/09/14 06:56:20;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5019546;28;20509;-75
2022/09/14 06:58:48;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5028995;28;20502;-72
2022/09/14 07:01:18;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5017473;28;20482;-75
2022/09/14 07:03:45;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5040236;28;20486;-73
2022/09/14 07:06:15;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5018976;28;21022;-73
2022/09/14 07:08:44;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5032863;28;20460;-75
2022/09/14 07:11:14;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5018805;28;20493;-75
2022/09/14 07:13:41;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5032234;28;20497;-73
2022/09/14 07:16:08;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5021927;28;20481;-74
2022/09/14 07:21:21;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5018157;28;20475;-74
2022/09/14 07:23:51;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5032215;28;20517;-73
2022/09/14 07:26:20;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5023637;28;20548;-74
2022/09/14 07:28:50;;;;;;;1.53;1.00;;;16.70;98.20;;;;;;5028659;28;20466;-76
2022/09/14 07:31:27;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5029731;28;20477;-75
2022/09/14 07:34:02;;;;;;;1.50;0.93;;;16.70;98.20;;;;;;5044533;28;20479;-75
2022/09/14 07:36:31;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5034346;28;20508;-74
2022/09/14 07:39:05;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5047513;28;20471;-75
2022/09/14 07:41:33;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5035137;28;20496;-75
2022/09/14 07:44:06;;;;;;;1.50;0.97;;;16.80;98.20;;;;;;5037335;28;20483;-75
2022/09/14 07:46:47;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5029571;28;20549;-75
2022/09/14 07:49:16;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5037601;28;20482;-74
2022/09/14 07:51:45;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5026229;28;20491;-74
2022/09/14 07:54:16;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5037775;28;20471;-74
2022/09/14 07:56:44;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5029491;28;20466;-75
2022/09/14 07:59:13;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5044033;28;20459;-75
2022/09/14 08:01:52;;;;;;;1.57;1.00;;;16.80;98.20;;;;;;5027694;28;20487;-75
2022/09/14 08:04:20;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5041203;28;20525;-74
2022/09/14 08:06:48;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5034929;28;20478;-75
2022/09/14 08:09:16;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5044486;28;20455;-76
2022/09/14 08:11:43;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5029590;28;20953;-75
2022/09/14 08:14:14;;;;;;;1.53;0.90;;;16.80;98.20;;;;;;5038510;28;20537;-75
2022/09/14 08:19:35;;;;;;;1.53;0.97;;;16.70;98.20;;;;;;5038122;28;20462;-74
2022/09/14 08:22:11;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5031625;28;20486;-76
2022/09/14 08:24:42;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5039240;28;20498;-74
2022/09/14 08:27:11;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5033862;28;20486;-75
2022/09/14 08:29:40;;;;;;;1.60;1.37;;;16.70;98.20;;;;;;5044415;28;20470;-75
2022/09/14 08:32:08;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5037605;28;20479;-74
2022/09/14 08:34:38;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5041668;28;20476;-74
2022/09/14 08:37:06;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5030795;28;20524;-76
2022/09/14 08:39:54;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5039420;28;20463;-77
2022/09/14 08:42:24;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5029184;28;20562;-74
2022/09/14 08:44:56;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5033351;28;20513;-77
2022/09/14 08:47:27;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5023555;28;20488;-76
2022/09/14 08:50:01;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5037804;28;20490;-75
2022/09/14 08:52:31;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5029696;28;20987;-75
2022/09/14 08:55:02;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5034194;28;20487;-75
2022/09/14 08:57:38;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5025376;28;20479;-76
2022/09/14 09:00:12;;;;;;;1.57;1.00;;;16.90;98.20;;;;;;5031080;28;20466;-75
2022/09/14 09:03:20;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5024110;28;20491;-75
2022/09/14 09:05:56;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4990748;28;20477;-75
2022/09/14 09:08:34;;;;;;;1.50;0.97;;;17.00;98.20;;;;;;4952568;28;20851;-75
2022/09/14 09:11:17;;;;;;;1.53;0.90;;;16.90;98.20;;;;;;5001951;28;20460;-75
2022/09/14 09:13:50;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5032570;28;20487;-73
2022/09/14 09:16:19;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5023516;28;20894;-74
2022/09/14 09:19:02;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5042001;28;20467;-75
2022/09/14 09:24:32;;;;;;;1.50;0.93;;;16.90;98.20;;;;;;5003987;28;20986;-76
2022/09/14 09:27:01;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5028926;28;20485;-74
2022/09/14 09:29:29;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5039186;28;20463;-75
2022/09/14 09:34:58;;;;;;;1.53;0.90;;;17.00;98.20;;;;;;5037462;28;20471;-76
2022/09/14 09:37:28;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;5025878;28;20514;-74
2022/09/14 09:45:56;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5009731;28;20567;-75
2022/09/14 09:48:27;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4979616;28;20489;-77
2022/09/14 09:51:09;;;;;;;1.50;0.97;;;17.20;98.20;;;;;;4980993;28;20488;-75
2022/09/14 09:53:45;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4987714;28;20998;-75
2022/09/14 09:56:18;;;;;;;1.90;1.27;;;17.20;98.20;;;;;;4980963;28;20489;-74
2022/09/14 09:58:50;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4978530;28;20468;-74
2022/09/14 10:01:27;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4973074;28;21018;-75
2022/09/14 10:04:04;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4974894;28;20524;-76
2022/09/14 10:06:32;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4977500;28;20484;-75
2022/09/14 10:09:00;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4988711;28;20464;-76
2022/09/14 10:11:35;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4981935;28;20915;-75
2022/09/14 10:14:03;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4988439;28;20544;-75
2022/09/14 10:16:46;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4994233;28;20493;-75
2022/09/14 10:19:15;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;4992700;28;20469;-75
2022/09/14 10:22:20;;;;;;;2.00;1.50;;;17.30;98.20;;;;;;4979307;28;20750;-77
2022/09/14 10:25:24;;;;;;;1.50;0.93;;;17.30;98.20;;;;;;4980314;28;20493;-75
2022/09/14 10:27:59;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;4983271;28;20485;-75
2022/09/14 10:30:31;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4996703;28;20496;-76
2022/09/14 10:33:03;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4981478;28;20905;-75
2022/09/14 10:35:44;;;;;;;1.53;1.00;;;17.20;98.20;;;;;;4997810;28;20501;-75
2022/09/14 10:38:30;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4983034;28;20539;-75
2022/09/14 10:41:10;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4981782;28;20507;-75
2022/09/14 10:44:20;;;;;;;;;;;;;;;;;;;;;
2022/09/14 10:46:58;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4945951;28;20489;-75
2022/09/14 10:52:33;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4956495;28;20507;-74
2022/09/14 10:55:23;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;4993689;28;21028;-75
2022/09/14 10:58:00;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4983766;28;20488;-75
2022/09/14 11:04:14;;;;;;;4.40;4.00;;;17.00;98.20;;;;;;4955330;28;20557;-75
2022/09/14 11:06:53;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;4986425;28;20487;-74
2022/09/14 11:09:28;;;;;;;1.50;0.97;;;17.20;98.20;;;;;;4992625;28;20464;-75
2022/09/14 11:12:06;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4980066;28;20568;-76
2022/09/14 11:15:08;;;;;;;1.50;0.93;;;17.20;98.20;;;;;;4993018;28;20489;-77
2022/09/14 11:18:10;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4978423;28;20491;-74
2022/09/14 11:20:46;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4996207;28;20578;-75
2022/09/14 11:23:44;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4967303;28;20495;-75
2022/09/14 11:29:49;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4977755;28;20469;-75
2022/09/14 11:32:31;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;4986186;28;20493;-74
2022/09/14 11:35:04;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4995744;28;20481;-73
2022/09/14 11:37:47;;;;;;;1.57;0.90;;;17.60;98.20;;;;;;4956207;28;20483;-74
2022/09/14 11:40:37;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4999828;28;20461;-75
2022/09/14 11:43:21;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4977534;28;21259;-75
2022/09/14 11:45:53;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;4985769;28;20461;-75
2022/09/14 11:48:26;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4995152;28;20485;-75
2022/09/14 11:51:02;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4984505;28;20488;-74
2022/09/14 11:53:31;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4986284;28;20652;-75
2022/09/14 11:56:02;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4975373;28;20547;-75
2022/09/14 11:58:34;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4983495;28;20472;-75
2022/09/14 12:01:29;;;;;;;1.57;0.90;;;18.00;98.20;;;;;;4986258;28;20983;-75
2022/09/14 12:04:12;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4996531;28;20535;-74
2022/09/14 12:06:54;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4984444;28;20480;-73
2022/09/14 12:09:46;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4996272;28;20465;-75
2022/09/14 12:12:37;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4913869;28;20491;-75
2022/09/14 12:15:17;;;;;;;1.50;0.97;;;18.10;98.20;;;;;;4995772;28;20861;-75
2022/09/14 12:18:02;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4985858;28;20957;-75
2022/09/14 12:20:44;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4993535;28;20483;-73
2022/09/14 12:23:40;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;4986717;28;20477;-75
2022/09/14 12:26:28;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;4985763;28;20464;-74
2022/09/14 12:29:03;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;4986479;28;20822;-74
2022/09/14 12:31:34;;;;;;;1.50;0.93;;;18.20;98.20;;;;;;4979657;28;20497;-75
2022/09/14 12:34:20;;;;;;;1.53;0.90;;;18.20;98.20;;;;;;4985785;28;20481;-75
2022/09/14 12:37:30;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;4990024;28;20480;-74
2022/09/14 12:40:38;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;4995528;28;20488;-76
2022/09/14 12:50:21;;;;;;;1.50;0.97;;;18.00;98.20;;;;;;4886233;29;20468;-76
2022/09/14 12:53:23;;;;;;;1.53;1.00;;;18.00;98.20;;;;;;4953435;28;20488;-74
2022/09/14 12:56:05;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4982149;28;20472;-75
2022/09/14 12:58:58;;;;;;;1.53;0.90;;;18.00;98.20;;;;;;4988427;28;20461;-76
2022/09/14 13:01:47;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4975561;28;20490;-73
2022/09/14 13:04:23;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4987389;28;21280;-74
2022/09/14 13:06:52;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4978764;28;20489;-76
2022/09/14 13:09:21;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;4988626;28;20486;-74
2022/09/14 13:11:55;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4981268;28;20584;-74
2022/09/14 13:15:12;;;;;;;;;;;;;;;;;;;;;
2022/09/14 13:17:57;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;4898312;29;20493;-76
2022/09/14 13:21:14;;;;;;;;;;;;;;;;;;;;;
2022/09/14 13:23:43;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4867077;29;20497;-74
2022/09/14 13:26:28;;;;;;;1.50;0.90;;;17.90;98.20;;;;;;4903265;29;20556;-74
2022/09/14 13:28:58;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;4954734;28;20469;-76
2022/09/14 13:31:32;;;;;;;1.50;0.93;;;17.70;98.20;;;;;;4982266;28;20481;-75
2022/09/14 13:34:04;;;;;;;1.53;0.90;;;17.70;98.20;;;;;;4986398;28;20900;-76
2022/09/14 13:36:41;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4982522;28;20481;-75
2022/09/14 13:39:20;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4992921;28;20457;-75
2022/09/14 13:41:48;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;4976184;28;20481;-74
2022/09/14 13:47:26;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;4953937;28;20481;-75
2022/09/14 13:49:59;;;;;;;1.53;1.00;;;17.50;98.20;;;;;;4992221;28;20473;-74
2022/09/14 13:52:37;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;4981185;28;20477;-75
2022/09/14 13:58:32;;;;;;;1.50;1.07;;;17.50;98.20;;;;;;4922591;29;20981;-74
2022/09/14 14:01:26;;;;;;;1.50;0.90;;;17.50;98.20;;;;;;4968585;28;20480;-75
2022/09/14 14:06:40;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;4966701;28;20485;-76
2022/09/14 14:09:11;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;4994686;28;20476;-76
2022/09/14 14:11:53;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;4983177;28;20496;-74
2022/09/14 14:14:24;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4996472;28;20500;-74
2022/09/14 14:17:41;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4980370;28;20776;-73
2022/09/14 14:20:35;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;4911793;29;20469;-75
2022/09/14 14:23:18;;;;;;;1.50;0.97;;;17.10;98.20;;;;;;4909431;29;21047;-75
2022/09/14 14:29:48;;;;;;;1.50;0.90;;;17.00;98.20;;;;;;4847589;29;20553;-75
2022/09/14 14:38:36;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;4803481;29;20908;-75
2022/09/14 14:41:13;;;;;;;1.50;0.97;;;17.20;98.20;;;;;;4852261;29;20533;-74
2022/09/14 14:43:46;;;;;;;1.50;0.90;;;17.20;98.20;;;;;;4941587;28;20496;-76
2022/09/14 14:46:37;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;4974796;28;20623;-75