Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:44;;;;;;;6.22;5.30;;;15.40;60.90;;;;;;4969682;28;20122;-84
2021/03/31 00:04:10;;;;;;;6.60;5.38;;;15.30;60.80;;;;;;5002388;28;20463;-86
2021/03/31 00:06:36;;;;;;;5.82;5.22;;;15.30;60.90;;;;;;4991983;28;20199;-89
2021/03/31 00:09:02;;;;;;;7.80;5.40;;;15.20;60.80;;;;;;4992792;28;20065;-91
2021/03/31 00:11:28;;;;;;;8.15;6.07;;;15.20;60.80;;;;;;4991876;28;20529;-87
2021/03/31 00:13:54;;;;;;;5.70;4.90;;;15.20;60.90;;;;;;4986459;28;20503;-88
2021/03/31 00:16:20;;;;;;;5.70;5.13;;;15.10;60.80;;;;;;5006783;28;20034;-89
2021/03/31 00:18:46;;;;;;;6.40;4.95;;;15.10;61.00;;;;;;4990132;28;20040;-84
2021/03/31 00:21:12;;;;;;;5.53;4.93;;;15.10;61.10;;;;;;5011042;28;20037;-85
2021/03/31 00:23:38;;;;;;;6.18;5.50;;;15.00;61.00;;;;;;5029139;28;20038;-84
2021/03/31 00:26:04;;;;;;;9.38;5.80;;;15.00;61.00;;;;;;5010663;28;20485;-83
2021/03/31 00:28:31;;;;;;;8.07;5.28;;;15.00;61.10;;;;;;4993328;28;20049;-82
2021/03/31 00:30:57;;;;;;;5.28;4.40;;;14.90;61.00;;;;;;5010627;28;20551;-82
2021/03/31 00:33:23;;;;;;;8.07;5.38;;;14.90;61.00;;;;;;4993070;28;20041;-85
2021/03/31 00:35:49;;;;;;;6.53;5.22;;;14.90;61.00;;;;;;4995023;28;20033;-83
2021/03/31 00:38:17;;;;;;;6.22;5.50;;;14.90;61.10;;;;;;4994707;28;20042;-85
2021/03/31 00:40:48;;;;;;;6.43;4.85;;;14.80;60.90;;;;;;4994744;28;20487;-84
2021/03/31 00:43:15;;;;;;;5.13;4.43;;;14.90;61.20;;;;;;4994232;28;20509;-87
2021/03/31 00:45:42;;;;;;;6.95;4.95;;;14.90;61.20;;;;;;4995106;28;20118;-86
2021/03/31 00:48:13;;;;;;;6.20;4.55;;;14.90;61.20;;;;;;5038523;28;20434;-85
2021/03/31 00:50:44;;;;;;;5.80;4.50;;;14.80;61.10;;;;;;5032698;28;20410;-82
2021/03/31 00:53:13;;;;;;;5.88;4.53;;;14.80;61.10;;;;;;5009408;28;20132;-88
2021/03/31 00:55:39;;;;;;;6.90;4.88;;;14.80;61.10;;;;;;4999242;28;20033;-87
2021/03/31 00:58:05;;;;;;;6.55;5.20;;;14.80;61.20;;;;;;5013672;28;20046;-91
2021/03/31 01:00:31;;;;;;;5.28;4.28;;;14.80;61.20;;;;;;4994920;28;20092;-86
2021/03/31 01:02:57;;;;;;;5.65;4.82;;;14.80;61.30;;;;;;4994623;28;20038;-89
2021/03/31 01:05:26;;;;;;;7.50;4.88;;;14.70;61.20;;;;;;4994531;28;20033;-87
2021/03/31 01:07:53;;;;;;;5.82;5.22;;;14.70;61.30;;;;;;5011901;28;20049;-86
2021/03/31 01:10:40;;;;;;;7.85;5.00;;;14.70;61.30;;;;;;4994681;28;20152;-84
2021/03/31 01:13:38;;;;;;;5.60;4.80;;;14.60;61.30;;;;;;5007155;28;20038;-85
2021/03/31 01:16:16;;;;;;;6.72;4.85;;;14.60;61.30;;;;;;4989641;28;20048;-84
2021/03/31 01:19:20;;;;;;;5.90;5.30;;;14.60;61.30;;;;;;4973900;28;20474;-86
2021/03/31 01:22:05;;;;;;;8.67;5.70;;;14.60;61.30;;;;;;4973636;28;20350;-86
2021/03/31 01:24:52;;;;;;;5.13;4.60;;;14.50;61.20;;;;;;4973022;28;20038;-86
2021/03/31 01:27:25;;;;;;;6.45;4.90;;;14.60;61.40;;;;;;4989635;28;20141;-84
2021/03/31 01:30:19;;;;;;;6.88;5.72;;;14.60;61.40;;;;;;4973568;28;20041;-86
2021/03/31 01:33:22;;;;;;;6.10;5.50;;;14.50;61.30;;;;;;4955201;28;20133;-82
2021/03/31 01:35:51;;;;;;;6.18;4.93;;;14.50;61.30;;;;;;4971094;28;20182;-84
2021/03/31 01:38:25;;;;;;;9.20;4.65;;;14.50;61.30;;;;;;4957757;28;20088;-86
2021/03/31 01:40:52;;;;;;;6.88;5.65;;;14.50;61.30;;;;;;4975072;28;20041;-86
2021/03/31 01:43:22;;;;;;;7.78;5.35;;;14.50;61.30;;;;;;4974930;28;20064;-83
2021/03/31 01:45:52;;;;;;;7.72;4.85;;;14.50;61.30;;;;;;4971086;28;20042;-83
2021/03/31 01:48:23;;;;;;;6.82;5.25;;;14.50;61.40;;;;;;4990993;28;20061;-84
2021/03/31 01:50:55;;;;;;;6.72;5.18;;;14.40;61.20;;;;;;4957594;28;20035;-83
2021/03/31 01:53:23;;;;;;;6.82;5.75;;;14.50;61.50;;;;;;4974367;28;20050;-85
2021/03/31 01:55:52;;;;;;;5.63;5.03;;;14.40;61.30;;;;;;4974063;28;20034;-86
2021/03/31 01:58:19;;;;;;;8.45;5.72;;;14.40;61.30;;;;;;4992034;28;20042;-84
2021/03/31 02:00:46;;;;;;;9.48;5.78;;;14.40;61.30;;;;;;4973206;28;20064;-81
2021/03/31 02:03:16;;;;;;;6.50;5.00;;;14.40;61.30;;;;;;4965469;28;20097;-85
2021/03/31 02:05:44;;;;;;;6.30;5.55;;;14.40;61.40;;;;;;4993299;28;20169;-84
2021/03/31 02:08:11;;;;;;;8.23;5.97;;;14.40;61.40;;;;;;4977416;28;20395;-85
2021/03/31 02:10:38;;;;;;;10.38;5.80;;;14.40;61.50;;;;;;5010973;28;20113;-82
2021/03/31 02:13:06;;;;;;;8.93;5.90;;;14.40;61.50;;;;;;4999929;28;20523;-82
2021/03/31 02:15:33;;;;;;;6.15;5.32;;;14.40;61.60;;;;;;5012638;28;20033;-85
2021/03/31 02:18:04;;;;;;;6.95;5.85;;;14.40;61.60;;;;;;5029703;28;20449;-82
2021/03/31 02:20:31;;;;;;;7.60;5.50;;;14.30;61.50;;;;;;5030289;28;20141;-84
2021/03/31 02:22:59;;;;;;;5.82;5.22;;;14.30;61.50;;;;;;5013013;28;20547;-86
2021/03/31 02:25:25;;;;;;;7.18;5.70;;;14.30;61.60;;;;;;5009161;28;20337;-84
2021/03/31 02:27:51;;;;;;;6.93;5.78;;;14.30;61.60;;;;;;5013936;28;20049;-85
2021/03/31 02:30:21;;;;;;;6.80;5.65;;;14.30;61.60;;;;;;5010752;28;20030;-83
2021/03/31 02:32:51;;;;;;;7.20;5.15;;;14.30;61.70;;;;;;4976798;28;20176;-83
2021/03/31 02:35:22;;;;;;;7.18;6.40;;;14.30;61.70;;;;;;5009917;28;20341;-84
2021/03/31 02:37:52;;;;;;;6.75;5.90;;;14.30;61.70;;;;;;4995820;28;20060;-85
2021/03/31 02:40:21;;;;;;;7.25;6.05;;;14.30;61.70;;;;;;4997290;28;20045;-84
2021/03/31 02:42:48;;;;;;;9.70;5.82;;;14.30;61.80;;;;;;4999972;28;20038;-84
2021/03/31 02:45:17;;;;;;;6.50;5.45;;;14.30;61.80;;;;;;4999100;28;20069;-84
2021/03/31 02:47:44;;;;;;;7.60;5.65;;;14.20;61.70;;;;;;4998607;28;20137;-84
2021/03/31 02:50:13;;;;;;;8.50;6.13;;;14.30;61.80;;;;;;4997143;28;20046;-84
2021/03/31 02:52:43;;;;;;;7.95;6.35;;;14.20;61.70;;;;;;4996807;28;20397;-84
2021/03/31 02:55:11;;;;;;;8.00;5.60;;;14.20;61.70;;;;;;5014627;28;20129;-82
2021/03/31 02:57:37;;;;;;;9.88;5.22;;;14.20;61.70;;;;;;4996860;28;20526;-85
2021/03/31 03:00:06;;;;;;;6.85;5.80;;;14.20;61.70;;;;;;4995515;28;20442;-82
2021/03/31 03:02:33;;;;;;;9.07;5.88;;;14.20;61.80;;;;;;5013869;28;20050;-87
2021/03/31 03:05:01;;;;;;;10.82;5.82;;;14.20;61.80;;;;;;5013731;28;20033;-85
2021/03/31 03:07:27;;;;;;;7.38;5.70;;;14.20;61.80;;;;;;5013353;28;20464;-83
2021/03/31 03:09:54;;;;;;;8.90;5.88;;;14.10;61.70;;;;;;4996519;28;20526;-85
2021/03/31 03:12:22;;;;;;;7.22;5.97;;;14.10;61.70;;;;;;5013677;28;20516;-83
2021/03/31 03:14:51;;;;;;;7.15;5.45;;;14.10;61.70;;;;;;5014297;28;20516;-85
2021/03/31 03:17:17;;;;;;;6.88;5.40;;;14.10;61.80;;;;;;4996644;28;20034;-85
2021/03/31 03:19:44;;;;;;;7.10;6.40;;;14.10;61.80;;;;;;4996446;28;20029;-83
2021/03/31 03:22:12;;;;;;;6.50;4.85;;;14.10;61.90;;;;;;5012496;28;20045;-85
2021/03/31 03:24:41;;;;;;;8.15;5.80;;;14.10;61.90;;;;;;4998199;28;20148;-83
2021/03/31 03:27:10;;;;;;;6.63;5.93;;;14.10;61.90;;;;;;4997491;28;20120;-86
2021/03/31 03:29:37;;;;;;;8.13;6.30;;;14.00;61.80;;;;;;4998021;28;20204;-88
2021/03/31 03:32:03;;;;;;;9.07;6.50;;;14.10;62.00;;;;;;4997820;28;20045;-88
2021/03/31 03:34:30;;;;;;;7.22;6.22;;;14.00;61.80;;;;;;4996896;28;20046;-87
2021/03/31 03:36:55;;;;;;;7.20;5.82;;;14.00;61.90;;;;;;4980995;28;20092;-87
2021/03/31 03:39:22;;;;;;;8.27;6.30;;;14.00;61.90;;;;;;5013598;28;20045;-88
2021/03/31 03:41:49;;;;;;;9.68;6.22;;;14.00;61.90;;;;;;4997195;28;20061;-87
2021/03/31 03:44:16;;;;;;;8.38;6.78;;;14.00;61.90;;;;;;4997544;28;20378;-86
2021/03/31 03:46:45;;;;;;;7.18;6.38;;;14.00;61.90;;;;;;5031447;28;20038;-85
2021/03/31 03:49:11;;;;;;;8.40;6.80;;;14.00;62.00;;;;;;5035727;28;20053;-86
2021/03/31 03:51:38;;;;;;;8.98;6.50;;;13.90;61.80;;;;;;5003067;28;20125;-88
2021/03/31 03:54:09;;;;;;;7.45;5.68;;;13.90;61.90;;;;;;5018910;28;20065;-88
2021/03/31 03:56:36;;;;;;;7.38;6.57;;;13.90;61.90;;;;;;4980619;28;20038;-88
2021/03/31 03:59:21;;;;;;;7.68;6.28;;;13.90;62.00;;;;;;5014285;28;20065;-86
2021/03/31 04:01:49;;;;;;;8.20;6.38;;;13.80;61.90;;;;;;5014102;28;20057;-87
2021/03/31 04:04:16;;;;;;;8.52;6.25;;;13.80;61.90;;;;;;4996564;28;20257;-85
2021/03/31 04:06:43;;;;;;;9.77;6.55;;;13.80;62.00;;;;;;4996392;28;20469;-87
2021/03/31 04:09:09;;;;;;;7.97;6.50;;;13.80;62.00;;;;;;4980649;28;20089;-86
2021/03/31 04:11:36;;;;;;;11.38;6.65;;;13.80;62.10;;;;;;4996483;28;20040;-86
2021/03/31 04:14:03;;;;;;;10.75;6.53;;;13.70;61.90;;;;;;5013853;28;20092;-84
2021/03/31 04:16:35;;;;;;;9.27;6.90;;;13.70;62.00;;;;;;5013161;28;20065;-85
2021/03/31 04:19:06;;;;;;;7.40;6.20;;;13.70;62.10;;;;;;5013148;28;20529;-85
2021/03/31 04:21:34;;;;;;;9.10;7.28;;;13.70;62.10;;;;;;5013273;28;20076;-85
2021/03/31 04:24:02;;;;;;;10.75;7.10;;;13.70;62.10;;;;;;4995213;28;20480;-85
2021/03/31 04:26:31;;;;;;;10.73;7.68;;;13.60;62.00;;;;;;4995785;28;20053;-85
2021/03/31 04:28:57;;;;;;;8.82;7.03;;;13.60;62.10;;;;;;5013079;28;20099;-85
2021/03/31 04:31:25;;;;;;;10.93;7.20;;;13.60;62.10;;;;;;4995740;28;20136;-86
2021/03/31 04:33:53;;;;;;;11.18;8.02;;;13.50;62.00;;;;;;4979409;28;20425;-83
2021/03/31 04:36:19;;;;;;;8.55;6.60;;;13.60;62.20;;;;;;4995653;28;20034;-85
2021/03/31 04:38:50;;;;;;;9.73;7.78;;;13.50;62.10;;;;;;5011649;28;20054;-86
2021/03/31 04:41:17;;;;;;;9.05;6.88;;;13.50;62.10;;;;;;5012642;28;20041;-86
2021/03/31 04:44:03;;;;;;;10.38;7.07;;;13.50;62.10;;;;;;5011957;28;20500;-84
2021/03/31 04:46:31;;;;;;;9.27;7.57;;;13.40;62.00;;;;;;4994821;28;20121;-84
2021/03/31 04:48:57;;;;;;;9.50;7.72;;;13.40;62.10;;;;;;4991079;28;20458;-83
2021/03/31 04:51:23;;;;;;;11.57;8.18;;;13.40;62.60;;;;;;4975259;28;20064;-83
2021/03/31 04:53:49;;;;;;;11.18;8.18;;;13.40;62.20;;;;;;4992286;28;20042;-85
2021/03/31 04:56:15;;;;;;;9.60;7.50;;;13.40;62.20;;;;;;5007847;28;20042;-84
2021/03/31 04:58:41;;;;;;;9.70;7.63;;;13.30;62.10;;;;;;5019138;28;20041;-84
2021/03/31 05:01:07;;;;;;;12.43;8.65;;;13.30;62.20;;;;;;5010763;28;20060;-82
2021/03/31 05:03:33;;;;;;;9.98;7.13;;;13.30;62.20;;;;;;5005113;28;20073;-83
2021/03/31 05:05:59;;;;;;;10.02;7.97;;;13.30;62.30;;;;;;4990069;28;20118;-82
2021/03/31 05:08:25;;;;;;;9.52;6.88;;;13.20;62.10;;;;;;4997171;28;20057;-83
2021/03/31 05:10:51;;;;;;;11.60;8.27;;;13.20;62.20;;;;;;4993427;28;20042;-84
2021/03/31 05:13:17;;;;;;;11.55;7.70;;;13.20;62.30;;;;;;5008863;28;20061;-83
2021/03/31 05:15:43;;;;;;;10.77;8.43;;;13.10;62.10;;;;;;5025427;28;20115;-83
2021/03/31 05:18:09;;;;;;;14.07;8.85;;;13.10;62.20;;;;;;5008899;28;20045;-84
2021/03/31 05:20:36;;;;;;;11.68;8.20;;;13.00;62.10;;;;;;4993312;28;20531;-82
2021/03/31 05:23:02;;;;;;;11.80;8.25;;;13.00;62.10;;;;;;5009010;28;20072;-88
2021/03/31 05:25:28;;;;;;;12.93;8.20;;;13.00;62.20;;;;;;5027419;28;20045;-84
2021/03/31 05:27:55;;;;;;;10.77;8.20;;;13.00;62.30;;;;;;5009073;28;20048;-82
2021/03/31 05:30:22;;;;;;;10.73;7.78;;;13.00;62.30;;;;;;4993683;28;20465;-90
2021/03/31 05:32:49;;;;;;;9.95;7.68;;;13.00;62.90;;;;;;5026899;28;20511;-88
2021/03/31 05:35:15;;;;;;;13.75;8.85;;;12.90;62.30;;;;;;5025874;28;20042;-81
2021/03/31 05:37:41;;;;;;;12.25;8.40;;;12.90;62.30;;;;;;5009292;28;20051;-88
2021/03/31 05:40:08;;;;;;;11.90;8.13;;;12.90;62.30;;;;;;4992272;28;20378;-82
2021/03/31 05:42:36;;;;;;;11.52;9.23;;;12.90;62.40;;;;;;5026400;28;20147;-82
2021/03/31 05:45:09;;;;;;;10.93;8.40;;;12.90;62.40;;;;;;4993652;28;20038;-92
2021/03/31 05:47:37;;;;;;;12.10;8.98;;;12.90;62.50;;;;;;4993186;28;20053;-87
2021/03/31 05:50:09;;;;;;;10.45;7.93;;;12.90;62.70;;;;;;5009717;28;20080;-89
2021/03/31 05:52:36;;;;;;;11.85;9.20;;;12.90;62.60;;;;;;5002759;28;20034;-86
2021/03/31 05:55:03;;;;;;;9.75;8.43;;;12.80;62.40;;;;;;5008635;28;20064;-86
2021/03/31 05:57:32;;;;;;;9.77;7.78;;;12.80;62.40;;;;;;5009052;28;20507;-83
2021/03/31 05:59:59;;;;;;;12.13;8.32;;;12.80;62.50;;;;;;5010535;28;20352;-83
2021/03/31 06:02:27;;;;;;;11.75;8.55;;;12.80;62.50;;;;;;4992427;28;20478;-84
2021/03/31 06:04:53;;;;;;;14.25;8.77;;;12.80;62.50;;;;;;5008561;28;20395;-88
2021/03/31 06:07:21;;;;;;;14.85;9.10;;;12.80;62.50;;;;;;5026636;28;20065;-90
2021/03/31 06:10:05;;;;;;;9.50;7.57;;;12.80;62.60;;;;;;4998852;28;20043;-84
2021/03/31 06:12:33;;;;;;;12.30;8.90;;;12.80;62.60;;;;;;5006144;28;20068;-84
2021/03/31 06:15:21;;;;;;;13.45;9.15;;;12.80;62.60;;;;;;4989522;28;20033;-88
2021/03/31 06:18:02;;;;;;;11.45;8.50;;;12.80;62.70;;;;;;4996562;28;20080;-89
2021/03/31 06:20:49;;;;;;;11.50;8.82;;;12.80;62.70;;;;;;5029446;28;20041;-83
2021/03/31 06:26:42;;;;;;;11.07;9.18;;;12.80;62.70;;;;;;4955409;28;20129;-84
2021/03/31 06:29:09;;;;;;;10.02;8.93;;;12.80;62.60;;;;;;5005064;28;20041;-83
2021/03/31 06:31:44;;;;;;;10.35;8.63;;;12.80;62.70;;;;;;5012533;28;20605;-83
2021/03/31 06:34:11;;;;;;;12.07;8.77;;;12.80;62.70;;;;;;5034003;28;20049;-86
2021/03/31 06:36:58;;;;;;;11.15;9.30;;;12.80;62.70;;;;;;5051808;28;20052;-87
2021/03/31 06:39:31;;;;;;;9.77;8.70;;;12.80;62.80;;;;;;5004886;28;20075;-86
2021/03/31 06:42:00;;;;;;;10.65;8.57;;;12.80;62.70;;;;;;5012869;28;20034;-84
2021/03/31 06:44:32;;;;;;;11.05;9.38;;;12.90;62.90;;;;;;4997305;28;20038;-84
2021/03/31 06:49:32;;;;;;;16.70;10.10;;;12.90;62.90;;;;;;5012297;28;20492;-86
2021/03/31 06:52:06;;;;;;;16.27;9.57;;;13.00;63.00;;;;;;4996279;28;20033;-85
2021/03/31 06:54:51;;;;;;;12.25;10.05;;;13.00;63.10;;;;;;5012964;28;20400;-87
2021/03/31 06:57:23;;;;;;;13.32;9.70;;;13.00;63.00;;;;;;4997072;28;20044;-87
2021/03/31 07:00:10;;;;;;;11.88;9.88;;;13.10;63.20;;;;;;5014617;28;20080;-91
2021/03/31 07:02:38;;;;;;;13.43;9.90;;;13.20;63.30;;;;;;5013520;28;20304;-88
2021/03/31 07:05:08;;;;;;;11.68;9.63;;;13.20;63.20;;;;;;5011923;28;20045;-88
2021/03/31 07:07:40;;;;;;;13.73;10.27;;;13.20;63.20;;;;;;5011454;28;20055;-87
2021/03/31 07:10:12;;;;;;;13.68;10.35;;;13.30;63.30;;;;;;5028544;28;20046;-86
2021/03/31 07:12:45;;;;;;;13.80;10.55;;;13.30;63.20;;;;;;5009666;28;20116;-83
2021/03/31 07:15:30;;;;;;;13.95;10.02;;;13.40;63.30;;;;;;5010921;28;20088;-84
2021/03/31 07:18:01;;;;;;;12.52;10.15;;;13.40;63.30;;;;;;5027984;28;20115;-88
2021/03/31 07:20:29;;;;;;;14.75;10.45;;;13.40;63.20;;;;;;4991423;28;20133;-88
2021/03/31 07:22:58;;;;;;;14.50;10.27;;;13.50;63.30;;;;;;4994316;28;20045;-84
2021/03/31 07:25:24;;;;;;;11.45;9.95;;;13.50;63.30;;;;;;5008176;28;20042;-88
2021/03/31 07:27:51;;;;;;;14.93;10.05;;;13.60;63.40;;;;;;4978157;28;20038;-84
2021/03/31 07:30:22;;;;;;;16.17;10.38;;;13.60;63.40;;;;;;5009836;28;20041;-87
2021/03/31 07:32:53;;;;;;;12.43;9.27;;;13.70;63.50;;;;;;4967556;28;20128;-89
2021/03/31 07:35:33;;;;;;;16.02;10.95;;;13.70;63.50;;;;;;4990193;28;20074;-84
2021/03/31 07:38:03;;;;;;;12.73;10.60;;;13.80;63.60;;;;;;5009342;28;20128;-83
2021/03/31 07:40:35;;;;;;;11.88;10.23;;;13.90;63.70;;;;;;5011093;28;20042;-84
2021/03/31 07:43:10;;;;;;;12.82;10.25;;;14.00;63.80;;;;;;4992720;28;20056;-83
2021/03/31 07:46:01;;;;;;;13.85;9.93;;;14.00;63.70;;;;;;4994638;28;20109;-89
2021/03/31 07:48:28;;;;;;;13.18;10.13;;;14.10;63.90;;;;;;4991797;28;20052;-83
2021/03/31 07:50:54;;;;;;;15.45;11.30;;;14.20;64.30;;;;;;5012413;28;20064;-87
2021/03/31 07:53:24;;;;;;;13.02;9.88;;;14.40;65.10;;;;;;5019512;28;20045;-82
2021/03/31 07:55:52;;;;;;;16.05;10.43;;;14.60;65.80;;;;;;5028336;28;20061;-81
2021/03/31 07:58:24;;;;;;;13.18;10.48;;;14.70;65.80;;;;;;5010348;28;20728;-84
2021/03/31 08:01:00;;;;;;;14.00;10.20;;;14.90;66.00;;;;;;5010162;28;20465;-80
2021/03/31 08:03:28;;;;;;;20.73;11.55;;;15.00;66.00;;;;;;5027035;28;20037;-83
2021/03/31 08:06:13;;;;;;;15.43;11.10;;;15.20;66.20;;;;;;5010026;28;20441;-83
2021/03/31 08:08:45;;;;;;;;;;;15.30;66.80;;;;;;4991884;28;20295;-85
2021/03/31 08:11:30;;;;;;;13.48;10.57;;;15.40;66.00;;;;;;4977874;28;19916;-81
2021/03/31 08:13:56;;;;;;;17.05;11.90;;;15.50;65.90;;;;;;4983186;28;20049;-86
2021/03/31 08:16:27;;;;;;;13.40;10.77;;;15.60;65.80;;;;;;4981858;28;20046;-83
2021/03/31 08:18:54;;;;;;;13.13;11.73;;;15.70;65.90;;;;;;4975409;28;20527;-82
2021/03/31 08:21:22;;;;;;;17.45;12.60;;;15.80;65.90;;;;;;5025998;28;20444;-82
2021/03/31 08:23:49;;;;;;;15.23;10.93;;;15.80;65.70;;;;;;5009112;28;20041;-84
2021/03/31 08:26:47;;;;;;;20.02;11.35;;;15.90;65.80;;;;;;5009372;28;20049;-86
2021/03/31 08:29:19;;;;;;;13.80;10.70;;;16.00;65.80;;;;;;5011513;28;20321;-85
2021/03/31 08:31:53;;;;;;;15.20;10.35;;;16.10;65.70;;;;;;4993737;28;20432;-86
2021/03/31 08:34:20;;;;;;;15.00;12.07;;;16.20;65.70;;;;;;4990086;28;20037;-87
2021/03/31 08:36:46;;;;;;;13.52;10.57;;;16.30;65.70;;;;;;5007439;28;20033;-86
2021/03/31 08:39:13;;;;;;;16.13;11.70;;;16.30;65.50;;;;;;5021043;28;20025;-85
2021/03/31 08:41:43;;;;;;;15.55;11.15;;;16.30;65.40;;;;;;4994466;28;20484;-86
2021/03/31 08:44:38;;;;;;;15.48;10.35;;;16.40;65.40;;;;;;5028376;28;20242;-85
2021/03/31 08:47:21;;;;;;;18.80;12.00;;;16.50;65.50;;;;;;5009647;28;20088;-83
2021/03/31 08:49:50;;;;;;;15.00;10.20;;;16.50;65.40;;;;;;5008369;28;20126;-84
2021/03/31 08:52:20;;;;;;;16.85;12.13;;;16.50;65.30;;;;;;5009618;28;20136;-86
2021/03/31 08:54:52;;;;;;;14.43;11.68;;;16.50;65.10;;;;;;5010021;28;20041;-86
2021/03/31 08:57:20;;;;;;;20.92;12.90;;;16.60;65.20;;;;;;5009379;28;20029;-84
2021/03/31 08:59:50;;;;;;;18.05;11.80;;;16.60;65.10;;;;;;4993101;28;20087;-84
2021/03/31 09:02:31;;;;;;;17.67;12.32;;;16.60;65.10;;;;;;4992983;28;20041;-86
2021/03/31 09:04:59;;;;;;;15.43;12.27;;;16.70;65.10;;;;;;5026408;28;20040;-85
2021/03/31 09:07:25;;;;;;;16.02;12.23;;;16.70;65.00;;;;;;5027152;28;20429;-84
2021/03/31 09:09:52;;;;;;;16.25;12.07;;;16.90;65.20;;;;;;5009101;28;20469;-84
2021/03/31 09:12:20;;;;;;;15.98;12.38;;;16.90;65.00;;;;;;5009499;28;20136;-87
2021/03/31 09:14:54;;;;;;;13.70;11.55;;;17.00;65.00;;;;;;5009624;28;20104;-85
2021/03/31 09:17:22;;;;;;;15.10;11.90;;;17.10;65.00;;;;;;4974435;28;20391;-85
2021/03/31 09:19:51;;;;;;;13.25;11.50;;;17.20;65.00;;;;;;5008406;28;20147;-87
2021/03/31 09:22:19;;;;;;;15.10;12.68;;;17.20;64.90;;;;;;4994364;28;20065;-86
2021/03/31 09:24:48;;;;;;;13.85;11.43;;;17.20;64.80;;;;;;5002572;28;20137;-85
2021/03/31 09:27:19;;;;;;;16.05;11.95;;;17.30;64.90;;;;;;5050403;28;20032;-84
2021/03/31 09:29:47;;;;;;;15.38;11.57;;;17.30;64.80;;;;;;5016182;28;20045;-87
2021/03/31 09:32:18;;;;;;;17.75;12.70;;;17.40;64.90;;;;;;5015527;28;20164;-88
2021/03/31 09:34:44;;;;;;;14.25;11.43;;;17.40;64.90;;;;;;5024112;28;20071;-84
2021/03/31 09:37:12;;;;;;;17.35;12.02;;;17.50;65.00;;;;;;5009190;28;20451;-86
2021/03/31 09:39:46;;;;;;;17.67;12.25;;;17.60;65.00;;;;;;5025376;28;20042;-87
2021/03/31 09:42:33;;;;;;;14.48;11.43;;;17.60;64.90;;;;;;5009660;28;20456;-84
2021/03/31 09:45:01;;;;;;;14.88;11.25;;;17.70;65.00;;;;;;5024922;28;20044;-85
2021/03/31 09:47:33;;;;;;;17.92;12.25;;;17.70;64.90;;;;;;4992408;28;20115;-85
2021/03/31 09:49:59;;;;;;;15.45;11.32;;;17.70;64.80;;;;;;5023719;28;20044;-84
2021/03/31 09:52:30;;;;;;;15.57;11.73;;;17.70;64.70;;;;;;5024422;28;20049;-85
2021/03/31 09:55:16;;;;;;;17.73;12.10;;;17.80;64.80;;;;;;5008928;28;20037;-86
2021/03/31 09:57:44;;;;;;;14.68;11.52;;;17.80;64.80;;;;;;5008712;28;20048;-86
2021/03/31 10:00:14;;;;;;;18.40;11.88;;;17.90;64.90;;;;;;5008721;28;20132;-86
2021/03/31 10:02:42;;;;;;;14.95;11.98;;;17.90;64.80;;;;;;4994686;28;20037;-86
2021/03/31 10:05:11;;;;;;;13.77;11.88;;;17.90;64.70;;;;;;4992403;28;20107;-86
2021/03/31 10:07:37;;;;;;;15.70;11.90;;;17.90;64.70;;;;;;5008903;28;20037;-83
2021/03/31 10:10:06;;;;;;;12.02;9.63;;;17.90;64.60;;;;;;5008729;28;20044;-86
2021/03/31 10:12:34;;;;;;;17.17;10.05;;;18.00;64.90;;;;;;4993405;28;20065;-87
2021/03/31 10:15:09;;;;;;;11.38;10.00;;;18.10;65.10;;;;;;4993405;28;20456;-86
2021/03/31 10:17:35;;;;;;;13.02;10.10;;;18.10;65.00;;;;;;4991577;28;20038;-86
2021/03/31 10:20:17;;;;;;;14.95;10.10;;;18.20;65.20;;;;;;4994054;28;20099;-87
2021/03/31 10:22:52;;;;;;;14.23;10.40;;;18.20;65.10;;;;;;4992859;28;20048;-85
2021/03/31 10:25:31;;;;;;;12.02;9.45;;;18.30;65.20;;;;;;5009077;28;20140;-86
2021/03/31 10:28:00;;;;;;;16.00;10.15;;;18.30;65.10;;;;;;5026766;28;20073;-86
2021/03/31 10:30:33;;;;;;;15.70;10.23;;;18.30;65.10;;;;;;5008689;28;20038;-87
2021/03/31 10:33:00;;;;;;;11.70;9.73;;;18.40;65.10;;;;;;4992967;28;20045;-87
2021/03/31 10:38:22;;;;;;;12.77;10.60;;;18.50;65.10;;;;;;5007573;28;20292;-81
2021/03/31 10:49:15;;;;;;;38.63;20.98;;;18.60;65.00;;;;;;5021122;28;20397;-80
2021/03/31 10:54:14;;;;;;;59.90;31.40;;;18.70;65.20;;;;;;5025201;28;20529;-83
2021/03/31 10:56:50;;;;;;;54.97;31.97;;;18.80;65.50;;;;;;5010827;28;20029;-86
2021/03/31 10:59:16;;;;;;;55.75;33.88;;;18.80;65.60;;;;;;5027873;28;20132;-80
2021/03/31 11:01:42;;;;;;;58.35;33.00;;;18.90;65.80;;;;;;4994613;28;20088;-81
2021/03/31 11:04:08;;;;;;;71.22;34.17;;;19.00;66.20;;;;;;5012575;28;20038;-81
2021/03/31 11:06:34;;;;;;;61.15;31.83;;;19.10;66.40;;;;;;5012947;28;20041;-82
2021/03/31 11:09:00;;;;;;;54.28;32.80;;;19.20;66.70;;;;;;4995473;28;20084;-82
2021/03/31 11:11:26;;;;;;;54.00;30.45;;;19.20;66.70;;;;;;5016348;28;20048;-82
2021/03/31 11:13:52;;;;;;;54.22;32.05;;;19.30;66.90;;;;;;5000609;28;20192;-83
2021/03/31 11:16:18;;;;;;;46.13;30.23;;;19.40;67.10;;;;;;5018843;28;20124;-82
2021/03/31 11:19:40;;;;;;;50.13;29.75;;;19.50;67.30;;;;;;4999337;28;20091;-82
2021/03/31 11:27:02;;;;;;;46.92;28.75;;;19.80;67.60;;;;;;5030308;28;20060;-82
2021/03/31 11:29:29;;;;;;;47.75;27.65;;;19.90;67.60;;;;;;4999525;28;20049;-83
2021/03/31 11:31:55;;;;;;;37.63;24.08;;;20.00;67.70;;;;;;4998861;28;20690;-82
2021/03/31 11:34:21;;;;;;;44.10;24.63;;;20.00;67.60;;;;;;5015202;28;20087;-81
2021/03/31 11:36:49;;;;;;;44.15;24.60;;;20.10;67.70;;;;;;5014841;28;20120;-81
2021/03/31 11:39:16;;;;;;;38.95;24.85;;;20.20;67.80;;;;;;4994923;28;20038;-81
2021/03/31 11:41:43;;;;;;;39.58;23.10;;;20.20;67.80;;;;;;4996546;28;20130;-82
2021/03/31 11:44:09;;;;;;;34.45;22.55;;;20.30;67.90;;;;;;4995859;28;20057;-83
2021/03/31 11:46:35;;;;;;;29.13;21.80;;;20.30;67.80;;;;;;5016332;28;20056;-82
2021/03/31 11:49:01;;;;;;;30.17;20.58;;;20.40;67.90;;;;;;5016674;28;20491;-83
2021/03/31 11:51:27;;;;;;;39.67;22.65;;;20.40;67.80;;;;;;5026177;28;20105;-85
2021/03/31 11:53:53;;;;;;;29.08;20.17;;;20.50;67.90;;;;;;5008101;28;20147;-86
2021/03/31 11:56:20;;;;;;;32.95;20.50;;;20.50;67.80;;;;;;4980924;28;20061;-84
2021/03/31 11:58:46;;;;;;;34.40;21.08;;;20.60;67.80;;;;;;4984625;28;20480;-86
2021/03/31 12:01:12;;;;;;;27.23;18.83;;;20.70;67.80;;;;;;4996814;28;20065;-86
2021/03/31 12:03:38;;;;;;;33.72;20.52;;;20.70;67.70;;;;;;5011526;28;20472;-83
2021/03/31 12:06:05;;;;;;;26.30;18.48;;;20.80;67.70;;;;;;5010513;28;20056;-84
2021/03/31 12:08:31;;;;;;;28.08;17.92;;;20.80;67.60;;;;;;4994341;28;20520;-85
2021/03/31 12:10:57;;;;;;;28.17;18.30;;;20.90;67.60;;;;;;4995269;28;20076;-83
2021/03/31 12:13:23;;;;;;;22.13;17.17;;;20.90;67.50;;;;;;4991021;28;20387;-84
2021/03/31 12:15:49;;;;;;;28.45;17.92;;;21.00;67.50;;;;;;4990587;28;20112;-83
2021/03/31 12:18:15;;;;;;;30.23;17.45;;;21.00;67.40;;;;;;4991755;28;20038;-85
2021/03/31 12:20:41;;;;;;;23.30;16.40;;;21.00;67.20;;;;;;4991646;28;20065;-84
2021/03/31 12:23:07;;;;;;;27.50;17.38;;;21.10;67.20;;;;;;4971948;28;20043;-82
2021/03/31 12:25:34;;;;;;;23.05;17.30;;;21.20;67.40;;;;;;4998826;28;20037;-83
2021/03/31 12:28:01;;;;;;;22.75;15.50;;;21.20;67.30;;;;;;4988648;28;20227;-83
2021/03/31 12:30:32;;;;;;;26.53;16.13;;;21.30;67.40;;;;;;4988562;28;20519;-84
2021/03/31 12:32:59;;;;;;;21.02;15.38;;;21.40;67.40;;;;;;4987528;28;20034;-81
2021/03/31 12:35:25;;;;;;;28.35;16.75;;;21.40;67.20;;;;;;5004528;28;20608;-86
2021/03/31 12:37:51;;;;;;;20.90;15.60;;;21.50;67.30;;;;;;4971368;28;20112;-84
2021/03/31 12:40:18;;;;;;;21.77;15.27;;;21.60;67.30;;;;;;5004654;28;20034;-85
2021/03/31 12:42:44;;;;;;;19.45;15.05;;;21.60;67.10;;;;;;4970283;28;20046;-84
2021/03/31 12:45:10;;;;;;;24.63;16.23;;;21.70;67.10;;;;;;4996904;28;20034;-81
2021/03/31 12:47:37;;;;;;;20.75;14.43;;;21.70;67.50;;;;;;4990668;28;20181;-83
2021/03/31 12:50:06;;;;;;;23.70;14.38;;;21.80;67.00;;;;;;4990303;28;20203;-82
2021/03/31 12:52:46;;;;;;;25.65;14.15;;;21.80;66.80;;;;;;4985123;28;20034;-82
2021/03/31 12:55:16;;;;;;;20.00;13.30;;;21.90;66.90;;;;;;4985115;28;20050;-84
2021/03/31 12:57:43;;;;;;;24.23;14.02;;;21.90;66.80;;;;;;4993096;28;20366;-86
2021/03/31 13:00:13;;;;;;;17.95;12.35;;;22.00;66.80;;;;;;4978379;28;20061;-87
2021/03/31 13:02:40;;;;;;;18.52;13.65;;;22.10;66.80;;;;;;4976446;28;20184;-87
2021/03/31 13:05:07;;;;;;;20.23;14.20;;;22.20;66.90;;;;;;4985013;28;20380;-89
2021/03/31 13:07:33;;;;;;;15.30;11.98;;;22.20;66.70;;;;;;4997185;28;20097;-85
2021/03/31 13:09:59;;;;;;;19.05;13.27;;;22.30;66.70;;;;;;4997191;28;20041;-88
2021/03/31 13:12:42;;;;;;;17.58;13.13;;;22.40;66.80;;;;;;5010721;28;20066;-87
2021/03/31 13:18:01;;;;;;;18.50;12.35;;;22.50;66.70;;;;;;5041007;28;20064;-87