Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:04;;;;;;;;;2.25;2.25;;;;;10.70;60.59;99926.81;5021466;28;45172;-66
2021/12/02 00:02:30;;;;;;;;;1.00;1.00;;;;;10.72;60.44;99934.75;5021669;28;45915;-65
2021/12/02 00:04:55;;;;;;;;;1.50;1.00;;;;;10.72;60.52;99935.59;5021378;28;46089;-65
2021/12/02 00:07:20;;;;;;;;;2.75;2.00;;;;;10.74;60.87;99935.53;5021436;28;45343;-65
2021/12/02 00:09:47;;;;;;;;;5.25;2.00;;;;;10.72;60.62;99934.75;5021330;28;45335;-65
2021/12/02 00:12:12;;;;;;;;;2.25;1.75;;;;;10.71;60.84;99933.91;5021201;28;45318;-65
2021/12/02 00:14:44;;;;;;;;;2.00;2.00;;;;;10.70;60.82;99934.81;5018742;28;45839;-65
2021/12/02 00:17:33;;;;;;;;;3.00;1.50;;;;;10.69;60.61;99926.88;5021297;28;45328;-65
2021/12/02 00:23:27;;;;;;;;;4.50;4.00;;;;;10.73;60.57;99934.69;5021112;28;45298;-65
2021/12/02 00:25:53;;;;;;;;;2.00;2.00;;;;;10.73;60.40;99941.84;5026626;28;46998;-65
2021/12/02 00:28:19;;;;;;;;;2.75;0.25;;;;;10.63;60.85;99937.84;5021091;28;45546;-65
2021/12/02 00:30:44;;;;;;;;;1.25;1.25;;;;;10.66;60.97;99948.38;5020973;28;45389;-65
2021/12/02 00:33:11;;;;;;;;;2.75;1.00;;;;;10.65;60.97;99949.31;5021035;28;45272;-65
2021/12/02 00:35:36;;;;;;;;;2.25;2.00;;;;;10.69;61.16;99959.78;5021099;28;46339;-65
2021/12/02 00:38:02;;;;;;;;;2.00;2.00;;;;;10.70;61.01;99957.97;5020760;28;45376;-65
2021/12/02 00:40:28;;;;;;;;;2.50;1.50;;;;;10.70;60.79;99961.50;5020779;28;45332;-65
2021/12/02 00:42:54;;;;;;;;;2.00;2.00;;;;;10.74;61.09;99972.91;5020992;28;45257;-65
2021/12/02 00:45:20;;;;;;;;;4.25;2.00;;;;;10.66;61.07;99951.03;5035913;28;46091;-65
2021/12/02 00:47:46;;;;;;;;;3.75;1.75;;;;;10.66;60.89;99959.03;5020930;28;45276;-65
2021/12/02 00:50:11;;;;;;;;;1.00;1.00;;;;;10.54;61.53;99950.69;5020644;28;45230;-65
2021/12/02 00:52:40;;;;;;;;;2.00;2.00;;;;;10.63;61.33;99960.06;5020737;28;45476;-65
2021/12/02 00:55:06;;;;;;;;;3.75;2.50;;;;;10.64;61.39;99961.81;5020507;28;46084;-65
2021/12/02 00:57:32;;;;;;;;;1.25;1.25;;;;;10.63;61.03;99969.88;5021014;28;45318;-65
2021/12/02 01:00:03;;;;;;;;;1.00;1.00;;;;;10.59;61.85;99960.25;5020475;28;45274;-65
2021/12/02 01:02:28;;;;;;;;;2.00;1.00;;;;;10.65;61.64;99982.19;5020581;28;45282;-65
2021/12/02 01:04:55;;;;;;;;;3.25;2.00;;;;;10.59;61.92;99958.44;5020522;28;45449;-65
2021/12/02 01:07:21;;;;;;;;;4.75;3.25;;;;;10.66;61.74;99983.06;5020506;28;45242;-66
2021/12/02 01:09:50;;;;;;;;;2.25;2.00;;;;;10.68;61.79;99981.22;5020142;28;45517;-65
2021/12/02 01:12:16;;;;;;;;;2.00;2.00;;;;;10.63;62.16;99975.22;5020388;28;45509;-65
2021/12/02 01:14:43;;;;;;;;;2.25;1.50;;;;;10.64;62.03;99985.84;5017695;28;46167;-65
2021/12/02 01:17:09;;;;;;;;;4.00;2.00;;;;;10.66;61.77;99988.41;5020575;28;45352;-65
2021/12/02 01:19:34;;;;;;;;;2.50;2.50;;;;;10.65;62.06;99987.53;5020302;28;45330;-65
2021/12/02 01:22:00;;;;;;;;;3.75;2.50;;;;;10.62;61.61;99993.00;5020152;28;46149;-65
2021/12/02 01:24:28;;;;;;;;;2.25;1.50;;;;;10.62;61.88;99994.81;5020262;28;46417;-65
2021/12/02 01:26:54;;;;;;;;;7.75;2.75;;;;;10.61;62.17;99995.75;5020095;28;45799;-65
2021/12/02 01:29:22;;;;;;;;;5.75;4.75;;;;;10.61;61.98;99993.06;5020184;28;45169;-65
2021/12/02 01:31:58;;;;;;;;;4.00;4.00;;;;;10.61;61.93;99998.41;5020121;28;45310;-65
2021/12/02 01:34:26;;;;;;;;;6.50;4.50;;;;;10.60;62.39;100002.91;5020028;28;46390;-65
2021/12/02 01:36:53;;;;;;;;;2.75;2.75;;;;;10.60;62.07;100002.91;5020414;28;45363;-65
2021/12/02 01:39:21;;;;;;;;;3.50;3.50;;;;;10.58;62.04;99999.44;5019553;28;45455;-65
2021/12/02 01:41:49;;;;;;;;;4.50;3.00;;;;;10.59;62.55;100013.63;5020087;28;45276;-65
2021/12/02 01:44:18;;;;;;;;;8.50;4.75;;;;;10.51;62.53;100004.19;5019774;28;45354;-65
2021/12/02 01:46:46;;;;;;;;;5.00;4.00;;;;;10.45;62.42;100006.25;5019755;28;45259;-65
2021/12/02 01:49:13;;;;;;;;;6.25;4.00;;;;;10.49;62.63;100015.84;5019779;28;45307;-65
2021/12/02 01:51:41;;;;;;;;;5.00;4.00;;;;;10.50;62.36;100029.13;5019845;28;45422;-65
2021/12/02 01:54:13;;;;;;;;;4.00;4.00;;;;;10.50;62.72;100034.44;5019779;28;45374;-65
2021/12/02 01:56:49;;;;;;;;;3.00;3.00;;;;;10.52;62.83;100037.94;5019945;28;45596;-66
2021/12/02 01:59:20;;;;;;;;;7.00;6.50;;;;;10.55;62.61;100036.94;5007993;28;45331;-65
2021/12/02 02:01:51;;;;;;;;;7.50;6.00;;;;;10.55;62.65;100039.59;5019523;28;45334;-65
2021/12/02 02:04:18;;;;;;;;;4.50;3.00;;;;;10.57;62.84;100040.38;5019719;28;45456;-65
2021/12/02 02:06:56;;;;;;;;;6.00;4.75;;;;;10.49;62.65;100050.53;5019555;28;45473;-65
2021/12/02 02:09:29;;;;;;;;;9.25;6.75;;;;;10.43;62.37;100042.81;5019106;28;45274;-65
2021/12/02 02:11:55;;;;;;;;;4.25;4.25;;;;;10.43;62.64;100046.34;5019475;28;45176;-65
2021/12/02 02:14:24;;;;;;;;;5.50;5.50;;;;;10.43;62.34;100043.66;5016836;28;45343;-65
2021/12/02 02:16:50;;;;;;;;;8.00;6.75;;;;;10.45;63.07;100051.59;5019353;28;45483;-65
2021/12/02 02:19:16;;;;;;;;;3.00;3.00;;;;;10.44;62.16;100050.75;5019569;28;45306;-65
2021/12/02 02:21:42;;;;;;;;;4.25;3.75;;;;;10.42;62.79;100052.59;5022239;28;45512;-65
2021/12/02 02:24:12;;;;;;;;;5.00;3.75;;;;;10.45;62.84;100078.28;5023084;28;46268;-65
2021/12/02 02:26:38;;;;;;;;;3.50;3.50;;;;;10.45;62.91;100067.63;5022923;28;45480;-65
2021/12/02 02:29:06;;;;;;;;;3.50;3.50;;;;;10.45;62.62;100068.47;5023413;28;45452;-65
2021/12/02 02:31:33;;;;;;;;;4.00;4.00;;;;;10.45;63.00;100075.63;5021348;28;45619;-65
2021/12/02 02:33:59;;;;;;;;;4.25;4.25;;;;;10.46;63.09;100085.38;5022685;28;46363;-65
2021/12/02 02:36:29;;;;;;;;;2.75;2.75;;;;;10.36;62.51;100067.06;5023076;28;45611;-65
2021/12/02 02:38:56;;;;;;;;;4.00;4.00;;;;;10.45;62.39;100084.47;5022819;28;45440;-65
2021/12/02 02:41:27;;;;;;;;;5.75;3.00;;;;;10.42;62.74;100084.59;5021603;28;45574;-65
2021/12/02 02:43:57;;;;;;;;;5.50;4.50;;;;;10.44;62.33;100085.44;5022463;28;46362;-65
2021/12/02 02:46:34;;;;;;;;;2.50;2.50;;;;;10.42;62.02;100091.75;5022710;28;45475;-65
2021/12/02 02:49:01;;;;;;;;;0.00;0.00;;;;;10.37;62.63;100102.59;5021705;28;45580;-65
2021/12/02 02:51:29;;;;;;;;;5.50;4.25;;;;;10.34;62.77;100106.28;5022684;28;45489;-65
2021/12/02 02:53:56;;;;;;;;;2.50;2.00;;;;;10.34;62.71;100097.41;5022545;28;46839;-65
2021/12/02 02:56:26;;;;;;;;;2.00;2.00;;;;;10.32;62.65;100092.16;5022605;28;45402;-65
2021/12/02 02:59:01;;;;;;;;;0.25;0.00;;;;;10.31;62.42;100090.38;5022448;28;45304;-65
2021/12/02 03:04:43;;;;;;;;;3.00;3.00;;;;;10.37;62.60;100099.94;5009334;28;45426;-65
2021/12/02 03:07:02;;;;;;;;;3.50;2.50;;;;;10.44;62.05;100104.13;5024117;28;45299;-65
2021/12/02 03:12:52;;;;;;;;;2.50;2.50;;;;;10.42;62.38;100103.28;5022214;28;45260;-65
2021/12/02 03:17:11;;;;;;;;;2.75;2.00;;;;;10.35;62.56;100105.34;5022137;28;45256;-65
2021/12/02 03:19:42;;;;;;;;;1.00;1.00;;;;;10.37;61.72;100116.84;5022531;28;45314;-65
2021/12/02 03:22:07;;;;;;;;;3.00;2.75;;;;;10.36;62.27;100119.56;5022090;28;45241;-65
2021/12/02 03:24:33;;;;;;;;;1.75;1.50;;;;;10.34;62.08;100116.97;5022129;28;45401;-65
2021/12/02 03:26:58;;;;;;;;;2.00;2.00;;;;;10.29;61.89;100116.25;5021834;28;45319;-65
2021/12/02 03:29:24;;;;;;;;;2.50;0.00;;;;;10.29;61.63;100129.59;5022034;28;45295;-65
2021/12/02 03:31:49;;;;;;;;;1.00;1.00;;;;;10.27;61.73;100142.09;5020312;28;45531;-65
2021/12/02 03:34:15;;;;;;;;;1.00;1.00;;;;;10.27;61.50;100152.78;5022044;28;46332;-65
2021/12/02 03:36:41;;;;;;;;;2.50;0.00;;;;;10.19;61.67;100139.75;5021965;28;45378;-65
2021/12/02 03:39:08;;;;;;;;;0.00;0.00;;;;;10.17;61.57;100138.97;5022078;28;45347;-65
2021/12/02 03:41:35;;;;;;;;;4.25;1.00;;;;;10.15;61.19;100140.81;5021950;28;45554;-65
2021/12/02 03:44:00;;;;;;;;;2.00;2.00;;;;;10.14;61.28;100141.75;5021902;28;45469;-65
2021/12/02 03:46:26;;;;;;;;;1.25;1.25;;;;;10.17;61.69;100146.97;5021453;28;45214;-65
2021/12/02 03:48:53;;;;;;;;;1.75;1.00;;;;;10.08;61.69;100128.66;5021843;28;45208;-65
2021/12/02 03:51:19;;;;;;;;;2.00;1.00;;;;;10.14;61.12;100143.53;5021785;28;45950;-65
2021/12/02 03:53:45;;;;;;;;;2.25;0.50;;;;;10.16;61.39;100149.69;5021799;28;46338;-65
2021/12/02 03:56:11;;;;;;;;;0.00;0.00;;;;;10.14;60.95;100152.41;5021741;28;45413;-65
2021/12/02 03:58:41;;;;;;;;;0.75;0.00;;;;;10.08;61.35;100147.31;5021875;28;45328;-65
2021/12/02 04:01:08;;;;;;;;;0.00;0.00;;;;;10.07;61.15;100161.56;5021290;28;45627;-65
2021/12/02 04:03:34;;;;;;;;;1.50;1.00;;;;;10.03;61.13;100162.63;5021492;28;45401;-65
2021/12/02 04:05:59;;;;;;;;;2.00;0.50;;;;;10.04;61.12;100176.81;5021523;28;45337;-65
2021/12/02 04:08:40;;;;;;;;;0.50;0.50;;;;;10.02;60.23;100174.22;5021497;28;46619;-65
2021/12/02 04:16:17;;;;;;;;;1.50;0.00;;;;;9.93;60.32;100172.78;5021123;28;45208;-65
2021/12/02 04:18:43;;;;;;;;;1.00;0.00;;;;;9.82;59.95;100159.00;5021574;28;45502;-65
2021/12/02 04:21:08;;;;;;;;;0.25;0.00;;;;;9.91;59.86;100168.47;5021211;28;45376;-65
2021/12/02 04:23:34;;;;;;;;;0.00;0.00;;;;;9.88;59.57;100176.56;5008349;28;45418;-65
2021/12/02 04:25:59;;;;;;;;;1.00;1.00;;;;;9.87;59.65;100162.34;5036416;28;45347;-65
2021/12/02 04:28:24;;;;;;;;;0.25;0.00;;;;;9.85;59.69;100166.88;5021233;28;45298;-65
2021/12/02 04:30:50;;;;;;;;;0.00;0.00;;;;;9.81;59.50;100171.47;5020794;28;45703;-65
2021/12/02 04:33:15;;;;;;;;;0.00;0.00;;;;;9.84;59.08;100181.16;5021001;28;45377;-65
2021/12/02 04:35:40;;;;;;;;;1.75;1.00;;;;;9.73;58.33;100184.22;5020738;28;45347;-65
2021/12/02 04:38:05;;;;;;;;;1.00;0.00;;;;;9.74;58.94;100193.06;5021143;28;45558;-65
2021/12/02 04:40:31;;;;;;;;;1.25;1.25;;;;;9.74;58.79;100203.72;5020857;28;45393;-65
2021/12/02 04:42:56;;;;;;;;;1.00;1.00;;;;;9.73;58.23;100210.00;5007404;28;46353;-65
2021/12/02 04:45:21;;;;;;;;;1.50;0.00;;;;;9.70;58.45;100210.97;5020803;28;45291;-65
2021/12/02 04:47:47;;;;;;;;;1.00;1.00;;;;;9.63;58.22;100212.13;5020754;28;45319;-65
2021/12/02 04:50:13;;;;;;;;;1.00;1.00;;;;;9.61;58.42;100214.84;5020655;28;45494;-65
2021/12/02 04:52:39;;;;;;;;;0.75;0.00;;;;;9.60;57.86;100215.78;5020689;28;45576;-65
2021/12/02 04:55:06;;;;;;;;;1.00;0.00;;;;;9.58;58.45;100216.78;5020708;28;45325;-65
2021/12/02 04:57:31;;;;;;;;;2.50;0.25;;;;;9.52;58.21;100220.53;5020947;28;45231;-65
2021/12/02 04:59:57;;;;;;;;;0.00;0.00;;;;;9.53;58.44;100219.59;5020103;28;45521;-65
2021/12/02 05:02:22;;;;;;;;;0.75;0.00;;;;;9.52;58.18;100223.22;5020913;28;46358;-65
2021/12/02 05:04:47;;;;;;;;;1.00;1.00;;;;;9.52;58.61;100238.31;5035961;28;45317;-65
2021/12/02 05:07:13;;;;;;;;;0.75;0.75;;;;;9.50;58.43;100237.50;5020489;28;45420;-65
2021/12/02 05:09:38;;;;;;;;;2.75;0.75;;;;;9.43;58.21;100251.03;5020616;28;45643;-65
2021/12/02 05:12:04;;;;;;;;;2.00;0.50;;;;;9.39;58.17;100243.22;5020273;28;45993;-65
2021/12/02 05:14:30;;;;;;;;;1.00;1.00;;;;;9.33;58.24;100241.63;5017649;28;45517;-65
2021/12/02 05:16:55;;;;;;;;;1.00;1.00;;;;;9.35;58.29;100245.09;5020104;28;45223;-65
2021/12/02 05:19:20;;;;;;;;;1.75;1.00;;;;;9.34;58.51;100250.47;5020555;28;45453;-65
2021/12/02 05:21:45;;;;;;;;;1.00;1.00;;;;;9.33;58.50;100249.63;5020206;28;46094;-65
2021/12/02 05:24:11;;;;;;;;;0.00;0.00;;;;;9.28;58.33;100252.44;5020489;28;45302;-65
2021/12/02 05:26:36;;;;;;;;;0.25;0.25;;;;;9.28;58.20;100240.91;5020123;28;45532;-65
2021/12/02 05:29:02;;;;;;;;;1.00;1.00;;;;;9.23;58.67;100237.53;5020148;28;45531;-65
2021/12/02 05:31:28;;;;;;;;;1.00;1.00;;;;;9.28;58.19;100246.25;5019893;28;46366;-65
2021/12/02 05:33:53;;;;;;;;;2.00;1.00;;;;;9.27;58.28;100249.81;5020177;28;45283;-65
2021/12/02 05:36:18;;;;;;;;;1.25;1.25;;;;;9.30;58.43;100259.50;5019976;28;45630;-65
2021/12/02 05:38:44;;;;;;;;;1.00;1.00;;;;;9.26;58.50;100254.28;5020202;28;45394;-65
2021/12/02 05:41:13;;;;;;;;;1.25;1.00;;;;;9.24;58.40;100266.78;5019989;28;46114;-65
2021/12/02 05:43:38;;;;;;;;;1.00;1.00;;;;;9.23;57.98;100264.19;5020082;28;45470;-65
2021/12/02 05:46:05;;;;;;;;;3.50;1.25;;;;;9.23;58.61;100262.38;5019591;28;45287;-65
2021/12/02 05:48:30;;;;;;;;;1.00;1.00;;;;;9.25;58.23;100265.88;5019908;28;45302;-65
2021/12/02 05:50:56;;;;;;;;;1.00;1.00;;;;;9.23;58.69;100257.03;5019864;28;45424;-65
2021/12/02 05:53:21;;;;;;;;;4.00;1.00;;;;;9.27;58.29;100253.38;5019870;28;45371;-65
2021/12/02 05:55:46;;;;;;;;;0.75;0.75;;;;;9.27;58.44;100256.03;5018700;28;45399;-65
2021/12/02 05:58:13;;;;;;;;;2.00;2.00;;;;;9.25;58.42;100257.00;5019879;28;45300;-65
2021/12/02 06:00:39;;;;;;;;;2.75;1.00;;;;;9.28;58.35;100257.75;5018902;28;47205;-65
2021/12/02 06:03:04;;;;;;;;;2.00;1.25;;;;;9.23;58.20;100259.72;5019970;28;45331;-65
2021/12/02 06:05:30;;;;;;;;;1.50;1.00;;;;;9.16;58.28;100255.53;5019592;28;45491;-65
2021/12/02 06:08:00;;;;;;;;;0.25;0.25;;;;;9.16;58.21;100263.53;5019951;28;45231;-65
2021/12/02 06:10:26;;;;;;;;;3.00;1.00;;;;;9.14;58.29;100270.69;5019204;28;46107;-65
2021/12/02 06:12:51;;;;;;;;;1.00;1.00;;;;;9.10;58.26;100269.03;5016667;28;45488;-65
2021/12/02 06:15:17;;;;;;;;;1.50;1.00;;;;;9.08;58.32;100284.22;5019505;28;45556;-65
2021/12/02 06:17:43;;;;;;;;;1.75;1.25;;;;;9.08;58.60;100284.22;5019794;28;45378;-65
2021/12/02 06:20:10;;;;;;;;;2.50;1.50;;;;;9.09;58.50;100293.94;5019206;28;45968;-65
2021/12/02 06:22:36;;;;;;;;;3.00;1.00;;;;;9.06;58.35;100289.59;5019455;28;45247;-65
2021/12/02 06:27:31;;;;;;;;;3.00;2.25;;;;;9.01;58.66;100303.97;5019570;28;45271;-65
2021/12/02 06:29:56;;;;;;;;;1.00;1.00;;;;;8.96;58.73;100292.63;5018915;28;45299;-65
2021/12/02 06:32:22;;;;;;;;;8.50;3.00;;;;;8.88;58.29;100288.38;5018452;28;45438;-66
2021/12/02 06:34:47;;;;;;;;;3.50;1.50;;;;;8.89;58.55;100295.47;5019035;28;45339;-65
2021/12/02 06:37:12;;;;;;;;;3.00;1.00;;;;;8.88;58.28;100280.41;5019395;28;45441;-65
2021/12/02 06:39:38;;;;;;;;;3.00;1.25;;;;;8.84;58.48;100280.56;5018911;28;46318;-65
2021/12/02 06:42:03;;;;;;;;;1.00;1.00;;;;;8.82;58.15;100275.31;5018660;28;45232;-65
2021/12/02 06:44:29;;;;;;;;;1.00;1.00;;;;;8.83;58.35;100285.00;5019281;28;45950;-65
2021/12/02 06:46:55;;;;;;;;;1.00;1.00;;;;;8.86;58.45;100297.38;5018293;28;45421;-65
2021/12/02 06:49:21;;;;;;;;;1.00;1.00;;;;;8.85;58.50;100298.28;5017252;28;46068;-65
2021/12/02 06:51:46;;;;;;;;;0.75;0.00;;;;;8.89;58.31;100295.47;5018838;28;45248;-65
2021/12/02 06:54:12;;;;;;;;;4.00;1.50;;;;;8.82;57.85;100288.59;5019162;28;45875;-65
2021/12/02 06:56:37;;;;;;;;;2.00;1.75;;;;;8.89;57.83;100318.56;5018863;28;45461;-65
2021/12/02 06:59:02;;;;;;;;;2.50;2.00;;;;;8.85;58.04;100328.44;5018672;28;46264;-65
2021/12/02 07:01:28;;;;;;;;;1.25;1.00;;;;;8.82;57.87;100331.19;5018805;28;45293;-65
2021/12/02 07:03:54;;;;;;;;;1.50;1.00;;;;;8.74;58.40;100335.88;5018891;28;45403;-65
2021/12/02 07:06:19;;;;;;;;;2.00;0.50;;;;;8.71;58.16;100331.50;5019969;28;45418;-65
2021/12/02 07:08:45;;;;;;;;;2.00;1.00;;;;;8.76;57.87;100349.16;5022250;28;45465;-65
2021/12/02 07:11:10;;;;;;;;;2.75;1.00;;;;;8.74;57.83;100353.63;5022339;28;45386;-65
2021/12/02 07:13:37;;;;;;;;;2.00;2.00;;;;;8.69;57.73;100362.63;5019584;28;45564;-65
2021/12/02 07:16:03;;;;;;;;;2.00;2.00;;;;;8.68;58.14;100352.91;5022198;28;45419;-66
2021/12/02 07:18:29;;;;;;;;;4.00;3.00;;;;;8.70;57.91;100372.38;5021663;28;47152;-68
2021/12/02 07:20:54;;;;;;;;;3.75;3.00;;;;;8.70;58.20;100366.16;5022186;28;45352;-68
2021/12/02 07:23:21;;;;;;;;;3.00;2.00;;;;;8.71;58.20;100367.91;5021934;28;45259;-68
2021/12/02 07:25:48;;;;;;;;;1.00;0.00;;;;;8.73;58.25;100368.72;5022187;28;45217;-68
2021/12/02 07:28:15;;;;;;;;;2.75;1.00;;;;;8.73;57.91;100373.19;5021279;28;46464;-66
2021/12/02 07:30:41;;;;;;;;;3.00;2.00;;;;;8.73;57.59;100371.38;5021841;28;45716;-66
2021/12/02 07:33:09;;;;;;;;;1.00;1.00;;;;;8.71;57.65;100370.56;5022165;28;45236;-66
2021/12/02 07:35:35;;;;;;;;;1.25;1.25;;;;;8.70;57.84;100380.34;5021559;28;45232;-66
2021/12/02 07:38:02;;;;;;;;;3.00;1.75;;;;;8.69;57.54;100373.28;5021610;28;45414;-66
2021/12/02 07:40:33;;;;;;;;;5.50;2.00;;;;;8.66;57.40;100383.16;5021748;28;45291;-65
2021/12/02 07:42:58;;;;;;;;;4.50;1.75;;;;;8.70;57.42;100395.41;5021714;28;45546;-66
2021/12/02 07:45:27;;;;;;;;;1.00;1.00;;;;;8.63;57.28;100380.56;5021423;28;45267;-67
2021/12/02 07:47:53;;;;;;;;;2.00;1.00;;;;;8.64;57.48;100374.34;5017357;28;47468;-66
2021/12/02 07:50:19;;;;;;;;;2.75;2.25;;;;;8.60;57.65;100384.19;5021632;28;45509;-66
2021/12/02 07:52:58;;;;;;;;;2.00;2.00;;;;;8.60;57.55;100378.00;5021438;28;45450;-66
2021/12/02 07:55:25;;;;;;;;;5.50;3.75;;;;;8.56;57.44;100379.03;5015900;28;45510;-66
2021/12/02 07:57:51;;;;;;;;;4.00;3.00;;;;;8.56;57.48;100390.53;5034710;28;47135;-67
2021/12/02 08:00:20;;;;;;;;;1.00;1.00;;;;;8.60;57.79;100391.31;5020683;28;45534;-66
2021/12/02 08:02:47;;;;;;;;;1.25;1.00;;;;;8.58;57.77;100380.69;5021033;28;45366;-66
2021/12/02 08:05:14;;;;;;;;;2.50;2.00;;;;;8.63;57.84;100393.88;5018124;28;45769;-65
2021/12/02 08:07:41;;;;;;;;;2.00;2.00;;;;;8.66;57.69;100401.78;5019370;28;45328;-66
2021/12/02 08:10:08;;;;;;;;;2.50;1.50;;;;;8.64;57.75;100395.63;5019518;28;45436;-66
2021/12/02 08:12:34;;;;;;;;;3.50;2.00;;;;;8.73;57.27;100403.31;5017885;28;45347;-66
2021/12/02 08:15:03;;;;;;;;;3.50;2.00;;;;;8.70;57.54;100398.97;5017268;28;45921;-66
2021/12/02 08:17:28;;;;;;;;;0.50;0.50;;;;;8.76;57.51;100416.53;5018802;28;45969;-66
2021/12/02 08:19:53;;;;;;;;;1.00;1.00;;;;;8.77;57.02;100415.63;5019854;28;45350;-66
2021/12/02 08:22:18;;;;;;;;;1.00;1.00;;;;;8.73;57.30;100419.28;5020378;28;45758;-66
2021/12/02 08:24:44;;;;;;;;;0.75;0.75;;;;;8.69;57.56;100413.19;5020605;28;45467;-66
2021/12/02 08:27:09;;;;;;;;;1.00;1.00;;;;;8.74;57.30;100426.38;5019779;28;45425;-66
2021/12/02 08:29:35;;;;;;;;;2.00;1.75;;;;;8.76;57.22;100424.53;5020565;28;45697;-66
2021/12/02 08:32:01;;;;;;;;;1.50;1.50;;;;;8.77;57.45;100420.97;5020082;28;45632;-66
2021/12/02 08:34:27;;;;;;;;;2.50;1.00;;;;;8.73;57.21;100419.28;5020112;28;45490;-65
2021/12/02 08:36:54;;;;;;;;;1.00;1.00;;;;;8.78;57.17;100432.47;5020408;28;46049;-66
2021/12/02 08:39:26;;;;;;;;;1.75;1.75;;;;;8.71;57.27;100421.13;5020755;28;45314;-66
2021/12/02 08:41:54;;;;;;;;;0.75;0.75;;;;;8.71;57.22;100440.63;5020414;28;45625;-66
2021/12/02 08:44:19;;;;;;;;;1.25;0.75;;;;;8.67;57.12;100435.41;5020461;28;45542;-66
2021/12/02 08:46:47;;;;;;;;;1.50;1.00;;;;;8.64;57.20;100451.50;5017512;28;45470;-66
2021/12/02 08:49:13;;;;;;;;;3.00;1.00;;;;;8.65;57.16;100445.25;5019931;28;45616;-66
2021/12/02 08:51:39;;;;;;;;;1.25;0.00;;;;;8.59;57.24;100442.78;5019779;28;45757;-66
2021/12/02 08:54:05;;;;;;;;;2.75;0.25;;;;;8.58;57.24;100447.22;5019720;28;45456;-66
2021/12/02 08:56:30;;;;;;;;;2.00;1.00;;;;;8.57;57.38;100445.50;5019133;28;45393;-66
2021/12/02 08:58:56;;;;;;;;;2.00;2.00;;;;;8.57;57.46;100445.50;5019477;28;45435;-65
2021/12/02 09:01:22;;;;;;;;;0.50;0.50;;;;;8.56;57.30;100459.69;5019383;28;45258;-67
2021/12/02 09:03:47;;;;;;;;;2.50;0.25;;;;;8.50;57.89;100447.47;5019687;28;45442;-68
2021/12/02 09:06:13;;;;;;;;;3.00;2.00;;;;;8.60;57.53;100471.13;5018530;28;45521;-67
2021/12/02 09:08:40;;;;;;;;;6.00;1.50;;;;;8.60;57.33;100465.78;5032782;28;45806;-66
2021/12/02 09:11:06;;;;;;;;;2.75;2.00;;;;;8.63;57.61;100465.72;5018487;28;45542;-67
2021/12/02 09:13:31;;;;;;;;;1.25;1.25;;;;;8.63;57.41;100468.38;5016875;28;45491;-67
2021/12/02 09:15:57;;;;;;;;;2.50;1.00;;;;;8.63;57.59;100477.22;5019343;28;46305;-67
2021/12/02 09:18:23;;;;;;;;;1.25;1.25;;;;;8.66;57.28;100489.56;5019014;28;45762;-67
2021/12/02 09:20:48;;;;;;;;;6.00;2.00;;;;;8.66;57.39;100490.44;5019518;28;45318;-67
2021/12/02 09:23:14;;;;;;;;;2.50;2.00;;;;;8.66;57.42;100485.13;5019395;28;45429;-67
2021/12/02 09:25:41;;;;;;;;;2.00;1.75;;;;;8.69;57.76;100490.34;5019545;28;46375;-67
2021/12/02 09:28:07;;;;;;;;;1.75;1.75;;;;;8.71;57.12;100495.63;5019889;28;45470;-67
2021/12/02 09:30:32;;;;;;;;;2.75;1.00;;;;;8.64;57.52;100496.75;5019839;28;45286;-67
2021/12/02 09:32:58;;;;;;;;;1.00;0.00;;;;;8.69;57.15;100498.34;5018111;28;45338;-67
2021/12/02 09:35:24;;;;;;;;;3.00;1.50;;;;;8.72;57.22;100500.06;5018312;28;45578;-66
2021/12/02 09:37:50;;;;;;;;;4.00;2.00;;;;;8.71;57.52;100496.50;5018858;28;45411;-67
2021/12/02 09:40:16;;;;;;;;;1.25;1.25;;;;;8.74;57.22;100500.88;5018981;28;45458;-67
2021/12/02 09:42:44;;;;;;;;;3.00;2.75;;;;;8.74;57.08;100494.66;5018571;28;45574;-67
2021/12/02 09:45:09;;;;;;;;;2.75;1.00;;;;;8.79;57.35;100504.28;5018476;28;46168;-67
2021/12/02 09:47:39;;;;;;;;;1.00;1.00;;;;;8.83;57.33;100500.59;5016162;28;45328;-67
2021/12/02 09:50:13;;;;;;;;;1.00;0.00;;;;;8.84;56.97;100512.13;5018236;28;45577;-66
2021/12/02 09:52:40;;;;;;;;;1.25;1.00;;;;;8.87;57.33;100520.00;5019181;28;45502;-67
2021/12/02 09:55:17;;;;;;;;;0.75;0.75;;;;;8.90;56.79;100518.16;5019118;28;46477;-66
2021/12/02 09:57:47;;;;;;;;;2.75;1.75;;;;;8.88;56.98;100517.31;5019556;28;45600;-67
2021/12/02 10:00:22;;;;;;;;;2.25;1.00;;;;;8.89;56.88;100512.88;5019060;28;45299;-66
2021/12/02 10:03:03;;;;;;;;;5.50;5.50;;;;;8.97;56.88;100528.59;5018872;28;45311;-67
2021/12/02 10:05:56;;;;;;;;;3.75;2.75;;;;;9.03;56.50;100529.28;5019393;28;46174;-67
2021/12/02 10:08:24;;;;;;;;;3.00;3.00;;;;;8.99;56.68;100510.81;5013927;28;45692;-67
2021/12/02 10:10:58;;;;;;;;;0.75;0.75;;;;;9.07;56.60;100530.06;5018958;28;45454;-68
2021/12/02 10:13:32;;;;;;;;;1.25;1.00;;;;;9.10;56.47;100532.66;5016203;28;45404;-68
2021/12/02 10:16:40;;;;;;;;;1.00;1.00;;;;;9.07;56.45;100536.28;5018767;28;46122;-68
2021/12/02 10:19:14;;;;;;;;;3.00;3.00;;;;;9.05;56.34;100529.25;5018560;28;45290;-68
2021/12/02 10:21:49;;;;;;;;;2.00;0.75;;;;;9.07;56.25;100530.97;5019432;28;45349;-68
2021/12/02 10:24:18;;;;;;;;;2.00;1.50;;;;;9.10;55.84;100540.63;5018794;28;45358;-67
2021/12/02 10:26:51;;;;;;;;;3.25;1.00;;;;;9.09;56.07;100528.25;5018111;28;46117;-67
2021/12/02 10:29:23;;;;;;;;;1.25;0.75;;;;;9.06;55.88;100529.22;5018298;28;45397;-67
2021/12/02 10:32:06;;;;;;;;;4.00;2.00;;;;;9.08;55.81;100531.84;5017647;28;45525;-67
2021/12/02 10:34:45;;;;;;;;;1.25;1.00;;;;;9.06;55.50;100523.03;5018320;28;45539;-67
2021/12/02 10:37:11;;;;;;;;;1.50;0.75;;;;;9.03;55.40;100529.28;5033158;28;46155;-67
2021/12/02 10:39:37;;;;;;;;;1.00;1.00;;;;;9.01;54.91;100524.94;5018069;28;45361;-67
2021/12/02 10:42:06;;;;;;;;;0.50;0.50;;;;;8.92;55.24;100507.47;5019966;28;45512;-66
2021/12/02 10:44:35;;;;;;;;;0.00;0.00;;;;;9.02;54.84;100522.25;5021643;28;45366;-67
2021/12/02 10:47:11;;;;;;;;;2.25;0.50;;;;;9.05;55.33;100524.81;5019006;28;45732;-67
2021/12/02 10:49:45;;;;;;;;;2.00;0.00;;;;;9.05;54.56;100513.28;5021147;28;45256;-66
2021/12/02 10:52:32;;;;;;;;;6.00;1.50;;;;;8.99;54.87;100501.03;5021803;28;45371;-67
2021/12/02 10:55:00;;;;;;;;;2.50;1.50;;;;;9.07;54.82;100522.09;5021699;28;45370;-67
2021/12/02 10:57:27;;;;;;;;;2.25;0.25;;;;;9.04;54.33;100523.06;5021125;28;46352;-66
2021/12/02 11:00:02;;;;;;;;;5.75;2.00;;;;;9.02;54.38;100516.94;5021180;28;45370;-69
2021/12/02 11:02:35;;;;;;;;;0.00;0.00;;;;;9.01;54.50;100499.19;5021281;28;45418;-70
2021/12/02 11:05:07;;;;;;;;;0.00;0.00;;;;;9.00;54.53;100502.75;5015139;28;45348;-69
2021/12/02 11:07:40;;;;;;;;;1.75;0.00;;;;;9.06;54.61;100507.91;5020430;28;45565;-70
2021/12/02 11:10:12;;;;;;;;;1.00;0.00;;;;;9.07;54.25;100500.78;5021292;28;45287;-71
2021/12/02 11:12:41;;;;;;;;;1.00;1.00;;;;;9.02;54.13;100502.72;5019102;28;45452;-70
2021/12/02 11:15:12;;;;;;;;;2.00;1.75;;;;;8.99;54.13;100500.16;5018112;28;45845;-70
2021/12/02 11:17:45;;;;;;;;;1.25;0.50;;;;;9.02;54.62;100486.75;5020629;28;46238;-71
2021/12/02 11:20:29;;;;;;;;;1.50;1.00;;;;;9.06;54.43;100496.41;5020564;28;45354;-71
2021/12/02 11:23:05;;;;;;;;;1.25;1.00;;;;;9.09;53.70;100486.53;5018156;28;45404;-70
2021/12/02 11:25:32;;;;;;;;;0.00;0.00;;;;;9.10;53.67;100487.38;5010618;28;45331;-70
2021/12/02 11:28:05;;;;;;;;;2.00;0.50;;;;;9.09;53.51;100483.84;5020425;28;46212;-70
2021/12/02 11:30:30;;;;;;;;;2.00;1.00;;;;;9.03;53.75;100481.38;5020468;28;46282;-70
2021/12/02 11:33:03;;;;;;;;;2.50;1.00;;;;;9.02;53.72;100498.28;5020598;28;45383;-70
2021/12/02 11:35:36;;;;;;;;;1.00;1.00;;;;;9.01;53.51;100512.50;5020863;28;45561;-70
2021/12/02 11:38:26;;;;;;;;;0.75;0.75;;;;;9.02;53.35;100502.72;5020549;28;45382;-70
2021/12/02 11:40:59;;;;;;;;;2.00;0.00;;;;;8.97;53.32;100502.88;5020326;28;45411;-70
2021/12/02 11:43:28;;;;;;;;;0.75;0.00;;;;;8.91;53.49;100500.38;5020625;28;45552;-70
2021/12/02 11:45:56;;;;;;;;;0.00;0.00;;;;;8.84;52.87;100488.19;5018897;28;45753;-70
2021/12/02 11:48:26;;;;;;;;;0.00;0.00;;;;;8.80;53.50;100500.69;5017668;28;45450;-71
2021/12/02 11:50:54;;;;;;;;;1.00;0.00;;;;;8.82;53.66;100493.56;5020750;28;45571;-70
2021/12/02 11:53:23;;;;;;;;;1.50;0.00;;;;;8.81;53.50;100491.78;5018867;28;45449;-71