Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:29;;;;;;;8.48;2.17;;;;;;;12.25;81.91;101164.81;5051209;28;20057;-58
2021/10/05 00:02:54;;;;;;;5.03;2.10;;;;;;;12.23;81.53;101161.41;5052384;28;20029;-59
2021/10/05 00:05:19;;;;;;;6.13;2.00;;;;;;;12.20;81.85;101158.88;5051952;28;20082;-59
2021/10/05 00:07:45;;;;;;;8.00;1.90;;;;;;;12.14;82.41;101162.69;5052193;28;20029;-59
2021/10/05 00:10:11;;;;;;;10.77;2.10;;;;;;;12.12;82.21;101159.22;5051848;28;20388;-60
2021/10/05 00:12:37;;;;;;;5.78;1.95;;;;;;;12.07;82.41;101146.19;5051298;28;20056;-60
2021/10/05 00:15:04;;;;;;;5.90;2.00;;;;;;;12.05;82.39;101140.06;5051620;28;20024;-60
2021/10/05 00:17:30;;;;;;;6.85;1.98;;;;;;;12.03;82.28;101141.09;5051398;28;20448;-59
2021/10/05 00:19:55;;;;;;;3.83;1.80;;;;;;;12.00;82.32;101130.63;5052311;28;20029;-59
2021/10/05 00:22:20;;;;;;;7.72;2.20;;;;;;;11.99;82.42;101128.88;5051092;28;20029;-60
2021/10/05 00:24:46;;;;;;;7.32;2.25;;;;;;;11.98;82.21;101113.88;5050989;28;20031;-60
2021/10/05 00:27:11;;;;;;;7.65;2.10;;;;;;;11.96;82.05;101120.13;5051412;28;20021;-60
2021/10/05 00:29:37;;;;;;;4.88;2.20;;;;;;;11.94;82.02;101111.34;5051677;28;20039;-60
2021/10/05 00:32:04;;;;;;;7.25;2.10;;;;;;;11.93;81.90;101114.94;5050974;28;20025;-58
2021/10/05 00:34:29;;;;;;;8.02;1.80;;;;;;;11.91;81.77;101106.19;5051353;28;20112;-59
2021/10/05 00:36:55;;;;;;;4.15;1.60;;;;;;;11.90;82.12;101107.09;5031941;28;20406;-59
2021/10/05 00:39:21;;;;;;;5.82;1.80;;;;;;;11.90;81.49;101111.56;5031453;28;20103;-59
2021/10/05 00:41:47;;;;;;;8.45;1.90;;;;;;;11.87;81.84;101117.03;5030899;28;20473;-59
2021/10/05 00:44:12;;;;;;;5.18;1.70;;;;;;;11.88;81.35;101116.06;5048412;28;20033;-59
2021/10/05 00:46:37;;;;;;;5.63;1.80;;;;;;;11.87;81.17;101104.59;5057575;28;20111;-59
2021/10/05 00:49:03;;;;;;;5.72;1.70;;;;;;;11.85;81.24;101108.25;5058167;28;20043;-59
2021/10/05 00:51:29;;;;;;;3.83;1.60;;;;;;;11.79;81.67;101094.34;5058616;28;20518;-59
2021/10/05 00:53:54;;;;;;;8.52;2.03;;;;;;;11.78;81.64;101105.88;5057279;28;20529;-59
2021/10/05 00:56:21;;;;;;;6.55;1.60;;;;;;;11.79;81.23;101104.06;5057565;28;20036;-60
2021/10/05 00:58:46;;;;;;;6.13;1.50;;;;;;;11.79;81.35;101094.34;5058224;28;20219;-60
2021/10/05 01:01:12;;;;;;;7.70;1.60;;;;;;;11.80;81.19;101092.53;5057784;28;20388;-59
2021/10/05 01:03:39;;;;;;;4.32;1.55;;;;;;;11.83;80.96;101102.16;5057762;28;20475;-59
2021/10/05 01:06:04;;;;;;;7.15;1.90;;;;;;;11.83;80.58;101103.03;5057138;28;20037;-60
2021/10/05 01:08:32;;;;;;;5.70;2.00;;;;;;;11.83;80.58;101100.38;5057540;28;20060;-60
2021/10/05 01:10:59;;;;;;;4.95;1.80;;;;;;;11.83;80.46;101096.84;5057958;28;20021;-60
2021/10/05 01:13:25;;;;;;;2.53;1.40;;;;;;;11.83;80.52;101088.88;5057330;28;20550;-59
2021/10/05 01:15:50;;;;;;;7.40;2.17;;;;;;;11.78;80.37;101082.00;5057705;28;20040;-59
2021/10/05 01:18:16;;;;;;;5.70;1.65;;;;;;;11.84;80.16;101080.00;5057682;28;20037;-59
2021/10/05 01:20:52;;;;;;;3.67;1.60;;;;;;;11.82;80.14;101071.25;5057770;28;20104;-59
2021/10/05 01:23:18;;;;;;;7.15;2.05;;;;;;;11.78;80.14;101070.53;5057857;28;20376;-60
2021/10/05 01:25:43;;;;;;;7.03;1.85;;;;;;;11.77;80.47;101066.16;5056291;28;20102;-59
2021/10/05 01:28:08;;;;;;;3.30;1.77;;;;;;;11.76;80.35;101061.78;5056962;28;20033;-60
2021/10/05 01:30:34;;;;;;;5.30;1.98;;;;;;;11.75;80.43;101065.34;5057157;28;20063;-59
2021/10/05 01:32:59;;;;;;;8.35;1.75;;;;;;;11.75;80.41;101065.34;5057724;28;20028;-59
2021/10/05 01:35:24;;;;;;;4.65;1.75;;;;;;;11.73;80.45;101059.28;5057656;28;20032;-60
2021/10/05 01:37:50;;;;;;;4.57;1.60;;;;;;;11.70;80.42;101041.72;5057438;28;20392;-59
2021/10/05 01:40:15;;;;;;;6.25;1.42;;;;;;;11.69;80.39;101045.28;5057203;28;20136;-59
2021/10/05 01:42:40;;;;;;;4.65;1.33;;;;;;;11.68;80.33;101046.22;5057617;28;20024;-60
2021/10/05 01:45:08;;;;;;;3.22;1.48;;;;;;;11.68;80.31;101054.19;5057812;28;20068;-60
2021/10/05 01:47:33;;;;;;;6.40;1.75;;;;;;;11.66;80.46;101058.69;5057829;28;20409;-59
2021/10/05 01:49:59;;;;;;;5.18;1.65;;;;;;;11.66;80.36;101064.00;5057428;28;20032;-59
2021/10/05 01:52:24;;;;;;;2.08;1.48;;;;;;;11.63;80.42;101053.53;5057736;28;20106;-59
2021/10/05 01:54:49;;;;;;;7.10;1.70;;;;;;;11.66;80.27;101050.72;5057907;28;20069;-59
2021/10/05 01:57:15;;;;;;;6.72;1.55;;;;;;;11.64;80.31;101049.94;5052793;28;20029;-59
2021/10/05 01:59:40;;;;;;;4.15;1.50;;;;;;;11.67;79.94;101038.34;5072306;28;20107;-59
2021/10/05 02:02:06;;;;;;;2.42;1.50;;;;;;;11.67;80.05;101025.94;5074642;28;20515;-59
2021/10/05 02:04:31;;;;;;;6.15;1.50;;;;;;;11.67;80.08;101020.63;5074367;28;20060;-59
2021/10/05 02:06:56;;;;;;;5.70;1.40;;;;;;;11.67;80.17;101001.19;5074520;28;20024;-59
2021/10/05 02:09:22;;;;;;;4.88;1.38;;;;;;;11.63;79.86;101005.78;5058268;28;20033;-59
2021/10/05 02:11:47;;;;;;;6.57;1.55;;;;;;;11.62;80.18;100993.44;5053811;28;20029;-60
2021/10/05 02:14:13;;;;;;;4.55;1.40;;;;;;;11.60;80.49;100988.22;5054120;28;20095;-60
2021/10/05 02:16:38;;;;;;;6.63;1.67;;;;;;;11.53;80.70;100986.78;5054272;28;20021;-60
2021/10/05 02:19:05;;;;;;;5.22;1.40;;;;;;;11.55;80.43;100987.56;5053410;28;20064;-59
2021/10/05 02:21:30;;;;;;;3.50;1.20;;;;;;;11.54;80.63;100979.69;5053876;28;20112;-60
2021/10/05 02:26:40;;;;;;;5.63;1.50;;;;;;;11.56;80.47;100980.47;5053538;28;20039;-60
2021/10/05 02:29:06;;;;;;;4.68;1.48;;;;;;;11.53;80.84;100973.50;5053489;28;20033;-59
2021/10/05 02:31:32;;;;;;;7.07;1.50;;;;;;;11.53;80.56;100968.22;5053480;28;20057;-60
2021/10/05 02:33:57;;;;;;;5.35;1.50;;;;;;;11.51;80.97;100954.19;5053865;28;20100;-60
2021/10/05 02:36:23;;;;;;;6.95;1.80;;;;;;;11.55;80.56;100955.75;5053974;28;20025;-59
2021/10/05 02:38:49;;;;;;;2.83;1.30;;;;;;;11.59;80.36;100952.00;5053201;28;20492;-59
2021/10/05 02:41:14;;;;;;;3.22;1.48;;;;;;;11.59;80.55;100946.72;5053056;28;20450;-59
2021/10/05 02:43:40;;;;;;;4.95;1.60;;;;;;;11.56;80.57;100943.34;5053378;28;20087;-60
2021/10/05 02:46:05;;;;;;;3.90;1.50;;;;;;;11.53;80.79;100936.38;5053191;28;20082;-60
2021/10/05 02:48:31;;;;;;;6.90;1.50;;;;;;;11.56;80.53;100935.38;5053557;28;20504;-59
2021/10/05 02:50:56;;;;;;;6.38;2.03;;;;;;;11.51;80.82;100926.78;5052942;28;20032;-59
2021/10/05 02:53:22;;;;;;;3.63;1.77;;;;;;;11.44;81.31;100924.41;5052604;28;20143;-59
2021/10/05 02:55:49;;;;;;;5.38;1.90;;;;;;;11.41;81.45;100921.06;5053279;28;20385;-59
2021/10/05 02:58:16;;;;;;;5.70;2.30;;;;;;;11.32;81.92;100915.25;5053282;28;20036;-60
2021/10/05 03:00:42;;;;;;;5.40;2.33;;;;;;;11.33;81.86;100913.47;5052637;28;20254;-60
2021/10/05 03:03:07;;;;;;;3.97;1.80;;;;;;;11.32;81.76;100909.94;5052323;28;20041;-59
2021/10/05 03:05:33;;;;;;;4.47;1.70;;;;;;;11.34;81.70;100914.31;5052868;28;20036;-60
2021/10/05 03:07:58;;;;;;;4.88;1.80;;;;;;;11.31;82.14;100904.72;5052289;28;20113;-60
2021/10/05 03:10:23;;;;;;;5.68;1.75;;;;;;;11.28;81.72;100892.47;5052851;28;20032;-60
2021/10/05 03:12:49;;;;;;;3.83;1.60;;;;;;;11.30;81.65;100887.97;5052244;28;20111;-60
2021/10/05 03:15:15;;;;;;;5.13;1.63;;;;;;;11.31;81.46;100888.81;5052656;28;20033;-60
2021/10/05 03:17:41;;;;;;;3.45;1.77;;;;;;;11.34;81.20;100879.88;5052629;28;20485;-59
2021/10/05 03:20:07;;;;;;;7.72;1.83;;;;;;;11.31;81.54;100880.88;5052762;28;20040;-59
2021/10/05 03:22:33;;;;;;;4.32;2.00;;;;;;;11.28;81.37;100868.63;5052422;28;20500;-59
2021/10/05 03:24:58;;;;;;;5.72;2.13;;;;;;;11.25;81.80;100868.78;5052159;28;20033;-59
2021/10/05 03:27:23;;;;;;;7.75;2.05;;;;;;;11.23;82.07;100865.31;5052691;28;20330;-59
2021/10/05 03:29:48;;;;;;;7.25;2.33;;;;;;;11.21;81.98;100861.03;5052554;28;20078;-59
2021/10/05 03:32:14;;;;;;;8.68;2.40;;;;;;;11.15;82.25;100846.25;5052564;28;20028;-60
2021/10/05 03:34:39;;;;;;;5.40;2.58;;;;;;;11.13;82.39;100851.63;5051907;28;20020;-61
2021/10/05 03:37:04;;;;;;;4.07;1.92;;;;;;;11.09;82.63;100851.88;5052341;28;20024;-60
2021/10/05 03:39:30;;;;;;;3.90;1.85;;;;;;;11.07;82.76;100841.31;5052375;28;20124;-59
2021/10/05 03:41:55;;;;;;;6.32;1.70;;;;;;;11.04;82.88;100841.47;5052077;28;20037;-59
2021/10/05 03:44:20;;;;;;;3.53;1.70;;;;;;;11.02;82.96;100834.53;5051630;28;20021;-59
2021/10/05 03:46:46;;;;;;;5.00;1.60;;;;;;;11.04;82.70;100836.19;5051987;28;20061;-59
2021/10/05 03:49:11;;;;;;;4.22;1.70;;;;;;;11.02;82.82;100830.06;5052080;28;20029;-59
2021/10/05 03:51:36;;;;;;;5.25;1.85;;;;;;;11.03;82.83;100828.31;5052254;28;20025;-60
2021/10/05 03:54:02;;;;;;;4.22;1.67;;;;;;;10.99;82.57;100817.84;5052443;28;20017;-59
2021/10/05 03:56:27;;;;;;;3.10;1.63;;;;;;;10.99;83.13;100830.22;5051831;28;20472;-59
2021/10/05 03:58:53;;;;;;;3.33;1.75;;;;;;;10.98;83.37;100817.91;5051869;28;20084;-59
2021/10/05 04:01:18;;;;;;;4.40;1.90;;;;;;;10.94;83.39;100825.13;5051522;28;20036;-60
2021/10/05 04:03:43;;;;;;;4.18;2.33;;;;;;;10.92;83.54;100811.13;5051137;28;20021;-60
2021/10/05 04:06:09;;;;;;;6.55;2.30;;;;;;;10.90;83.59;100809.47;5051336;28;20119;-60
2021/10/05 04:08:35;;;;;;;3.92;1.90;;;;;;;10.88;83.72;100798.06;5051376;28;20036;-59
2021/10/05 04:11:01;;;;;;;7.53;2.10;;;;;;;10.87;83.75;100793.72;5051967;28;20036;-59
2021/10/05 04:13:27;;;;;;;6.28;2.45;;;;;;;10.87;83.93;100785.75;5052036;28;20499;-59
2021/10/05 04:15:52;;;;;;;7.40;2.60;;;;;;;10.85;83.80;100783.19;5045594;28;20388;-59
2021/10/05 04:18:17;;;;;;;6.13;2.10;;;;;;;10.85;83.84;100787.63;5047238;28;20029;-59
2021/10/05 04:20:43;;;;;;;5.22;2.35;;;;;;;10.85;83.84;100785.84;5051477;28;20341;-59
2021/10/05 04:23:08;;;;;;;6.80;2.33;;;;;;;10.85;83.90;100782.34;5051789;28;20480;-59
2021/10/05 04:25:33;;;;;;;7.90;2.53;;;;;;;10.84;84.04;100789.41;5051152;28;20882;-59
2021/10/05 04:27:59;;;;;;;6.75;2.20;;;;;;;10.82;83.92;100778.91;5050919;28;20025;-59
2021/10/05 04:30:24;;;;;;;8.48;2.70;;;;;;;10.81;84.24;100777.16;5051293;28;20125;-60
2021/10/05 04:32:49;;;;;;;6.40;2.22;;;;;;;10.81;84.12;100766.56;5051087;28;20491;-60
2021/10/05 04:35:15;;;;;;;5.72;2.25;;;;;;;10.83;84.32;100771.78;5051114;28;20156;-60
2021/10/05 04:37:40;;;;;;;4.18;2.40;;;;;;;10.87;83.98;100772.50;5050540;28;20060;-60
2021/10/05 04:40:07;;;;;;;6.88;2.10;;;;;;;10.87;84.15;100770.75;5051529;28;20155;-60
2021/10/05 04:42:33;;;;;;;3.92;2.08;;;;;;;10.87;83.93;100777.81;5051364;28;20029;-60
2021/10/05 04:44:58;;;;;;;4.72;1.70;;;;;;;10.82;84.63;100773.59;5051238;28;20043;-59
2021/10/05 04:47:23;;;;;;;3.30;1.50;;;;;;;10.80;84.63;100772.78;5050873;28;20033;-58
2021/10/05 04:49:49;;;;;;;6.53;1.63;;;;;;;10.76;84.95;100771.22;5049526;28;20029;-58
2021/10/05 04:52:14;;;;;;;7.28;1.95;;;;;;;10.77;84.88;100766.81;5047468;28;20024;-58
2021/10/05 04:54:39;;;;;;;7.00;2.30;;;;;;;10.81;84.91;100760.44;5047080;28;20425;-59
2021/10/05 04:57:04;;;;;;;4.70;1.95;;;;;;;10.79;85.30;100751.69;5047636;28;20064;-59
2021/10/05 04:59:32;;;;;;;3.55;1.73;;;;;;;10.79;85.25;100755.22;5047241;28;20163;-59
2021/10/05 05:01:57;;;;;;;6.25;1.92;;;;;;;10.80;85.14;100761.34;5028068;28;20125;-59
2021/10/05 05:04:22;;;;;;;6.68;2.00;;;;;;;10.80;85.27;100762.19;5027737;28;20052;-59
2021/10/05 05:06:48;;;;;;;6.22;2.20;;;;;;;10.79;85.21;100747.25;5033835;28;20406;-59
2021/10/05 05:09:13;;;;;;;3.67;1.80;;;;;;;10.79;85.41;100747.25;5047250;28;20056;-59
2021/10/05 05:11:38;;;;;;;8.27;2.00;;;;;;;10.78;85.49;100728.78;5047237;28;20024;-60
2021/10/05 05:14:07;;;;;;;4.07;2.03;;;;;;;10.78;85.45;100728.78;5046670;28;20072;-60
2021/10/05 05:16:33;;;;;;;4.93;2.22;;;;;;;10.81;85.19;100726.84;5047364;28;20451;-60
2021/10/05 05:18:59;;;;;;;9.38;2.10;;;;;;;10.82;85.43;100720.63;5047413;28;20020;-60
2021/10/05 05:21:24;;;;;;;8.38;2.30;;;;;;;10.82;85.39;100719.78;5046750;28;20346;-60
2021/10/05 05:23:50;;;;;;;6.25;2.47;;;;;;;10.79;85.55;100718.13;5047491;28;20032;-60
2021/10/05 05:26:15;;;;;;;5.20;2.05;;;;;;;10.79;85.76;100709.31;5046868;28;20029;-60
2021/10/05 05:28:41;;;;;;;7.43;1.98;;;;;;;10.78;85.85;100710.22;5047272;28;20028;-60
2021/10/05 05:31:06;;;;;;;6.70;3.10;;;;;;;10.77;85.98;100696.13;5049542;28;20025;-60
2021/10/05 05:33:32;;;;;;;5.55;2.00;;;;;;;10.76;86.14;100704.16;5051020;28;20057;-60
2021/10/05 05:35:57;;;;;;;6.22;2.80;;;;;;;10.77;86.06;100697.94;5050817;28;20116;-60
2021/10/05 05:38:23;;;;;;;6.93;2.80;;;;;;;10.77;86.04;100698.78;5050711;28;20127;-60
2021/10/05 05:40:49;;;;;;;6.38;2.10;;;;;;;10.77;86.09;100684.69;5050678;28;20049;-60
2021/10/05 05:43:15;;;;;;;6.78;2.17;;;;;;;10.74;86.29;100696.31;5050545;28;20453;-60
2021/10/05 05:45:40;;;;;;;6.25;2.28;;;;;;;10.74;86.39;100690.13;5042379;28;20079;-59
2021/10/05 05:48:06;;;;;;;5.18;1.90;;;;;;;10.73;86.31;100691.94;5050713;28;20025;-59
2021/10/05 05:50:31;;;;;;;5.38;1.90;;;;;;;10.72;86.41;100697.31;5045183;28;20191;-59
2021/10/05 05:52:57;;;;;;;2.40;1.77;;;;;;;10.71;86.73;100698.22;5036694;28;20091;-59
2021/10/05 05:55:23;;;;;;;6.45;3.55;;;;;;;10.74;85.90;100690.13;5035659;28;20099;-59
2021/10/05 05:57:50;;;;;;;6.32;3.13;;;;;;;10.75;86.19;100690.03;5031007;28;20457;-58
2021/10/05 06:00:16;;;;;;;11.68;3.63;;;;;;;10.74;86.23;100683.06;5040011;28;20460;-60
2021/10/05 06:02:41;;;;;;;4.03;2.20;;;;;;;10.72;86.35;100676.97;5050757;28;20077;-58
2021/10/05 06:05:07;;;;;;;5.70;1.88;;;;;;;10.68;86.73;100675.41;5049976;28;20029;-60
2021/10/05 06:07:32;;;;;;;3.70;1.95;;;;;;;10.75;86.19;100673.31;5050215;28;20187;-59
2021/10/05 06:09:58;;;;;;;4.88;2.00;;;;;;;10.77;85.83;100667.00;5050336;28;20106;-58
2021/10/05 06:12:26;;;;;;;7.65;2.50;;;;;;;10.77;86.04;100663.50;5050380;28;20067;-59
2021/10/05 06:14:51;;;;;;;12.20;4.25;;;;;;;10.76;86.07;100660.00;5050186;28;20112;-58
2021/10/05 06:17:17;;;;;;;8.23;2.95;;;;;;;10.76;86.34;100651.19;5050528;28;20021;-60
2021/10/05 06:19:42;;;;;;;4.22;1.85;;;;;;;10.75;86.34;100657.41;5049979;28;20033;-58
2021/10/05 06:22:07;;;;;;;2.92;1.50;;;;;;;10.74;86.57;100655.69;5049902;28;20079;-59
2021/10/05 06:24:33;;;;;;;3.33;1.63;;;;;;;10.76;86.83;100659.13;5050069;28;20086;-59
2021/10/05 06:26:58;;;;;;;3.42;2.35;;;;;;;10.81;86.56;100652.69;5050225;28;20029;-59
2021/10/05 06:29:23;;;;;;;5.28;2.20;;;;;;;10.84;86.16;100642.88;5049735;28;20037;-59
2021/10/05 06:31:49;;;;;;;4.70;2.08;;;;;;;10.86;86.27;100647.16;5050183;28;20100;-59
2021/10/05 06:34:15;;;;;;;7.32;1.90;;;;;;;10.87;86.37;100645.34;5050291;28;20429;-59
2021/10/05 06:36:40;;;;;;;4.38;1.67;;;;;;;10.88;86.33;100658.56;5049950;28;20072;-58
2021/10/05 06:39:05;;;;;;;5.32;1.63;;;;;;;10.88;86.58;100650.59;5049438;28;20071;-60
2021/10/05 06:41:31;;;;;;;4.20;1.90;;;;;;;10.92;86.59;100648.63;5049587;28;20040;-59
2021/10/05 06:43:56;;;;;;;5.78;1.92;;;;;;;10.95;86.20;100640.56;5050178;28;20017;-59
2021/10/05 06:46:22;;;;;;;6.45;1.70;;;;;;;10.94;86.74;100631.72;5049721;28;20033;-59
2021/10/05 06:48:47;;;;;;;2.95;1.40;;;;;;;11.01;86.20;100627.00;5049350;28;20029;-59
2021/10/05 06:51:13;;;;;;;4.07;1.90;;;;;;;11.06;86.05;100627.63;5049943;28;20037;-58
2021/10/05 06:53:39;;;;;;;3.95;1.60;;;;;;;11.10;85.93;100615.06;5050028;28;20100;-59
2021/10/05 06:56:04;;;;;;;5.30;1.80;;;;;;;11.15;85.96;100610.38;5041492;28;20128;-59
2021/10/05 06:58:30;;;;;;;4.88;1.52;;;;;;;11.19;85.81;100605.78;5049239;28;20052;-58
2021/10/05 07:00:55;;;;;;;5.10;1.60;;;;;;;11.22;85.81;100616.25;5030491;28;20124;-59
2021/10/05 07:03:21;;;;;;;4.80;1.73;;;;;;;11.26;85.51;100604.56;5029595;28;20448;-58
2021/10/05 07:05:46;;;;;;;4.40;1.75;;;;;;;11.29;85.47;100599.94;5045148;28;20059;-59
2021/10/05 07:08:12;;;;;;;5.00;1.63;;;;;;;11.33;85.31;100595.34;5049525;28;20040;-59
2021/10/05 07:10:39;;;;;;;5.40;1.60;;;;;;;11.37;85.33;100575.69;5047449;28;20460;-59
2021/10/05 07:13:05;;;;;;;4.82;1.83;;;;;;;11.43;84.88;100587.75;5031481;28;20377;-60
2021/10/05 07:15:30;;;;;;;5.82;1.80;;;;;;;11.47;85.24;100582.22;5049374;28;20061;-59
2021/10/05 07:17:56;;;;;;;5.00;2.08;;;;;;;11.51;85.00;100580.28;5049524;28;20028;-59
2021/10/05 07:20:22;;;;;;;4.47;1.52;;;;;;;11.53;85.21;100574.88;5049351;28;20112;-59
2021/10/05 07:22:48;;;;;;;5.18;1.70;;;;;;;11.56;84.94;100566.75;5048579;28;20044;-59
2021/10/05 07:25:13;;;;;;;6.93;1.60;;;;;;;11.63;84.93;100573.44;5050800;28;20033;-59
2021/10/05 07:27:38;;;;;;;5.30;1.80;;;;;;;11.70;84.29;100568.66;5051716;28;20460;-59
2021/10/05 07:30:05;;;;;;;2.22;1.35;;;;;;;11.77;84.12;100565.59;5032706;28;20041;-59
2021/10/05 07:32:32;;;;;;;7.28;1.70;;;;;;;11.79;84.16;100558.41;5046811;28;20072;-60
2021/10/05 07:34:57;;;;;;;5.43;2.25;;;;;;;11.86;83.98;100561.59;5051265;28;20017;-59
2021/10/05 07:37:23;;;;;;;5.53;1.75;;;;;;;11.92;83.20;100555.94;5050534;28;20035;-60
2021/10/05 07:39:48;;;;;;;3.33;1.48;;;;;;;11.97;83.40;100550.44;5050867;28;20029;-59
2021/10/05 07:42:14;;;;;;;4.50;2.15;;;;;;;12.00;83.36;100541.44;5051492;28;20472;-59
2021/10/05 07:44:40;;;;;;;5.47;1.90;;;;;;;12.04;83.52;100545.63;5048408;28;20452;-59
2021/10/05 07:47:05;;;;;;;6.13;1.80;;;;;;;12.12;82.95;100538.09;5050515;28;20029;-60
2021/10/05 07:49:33;;;;;;;4.63;1.92;;;;;;;12.20;82.51;100524.38;5051351;28;20029;-60
2021/10/05 07:51:59;;;;;;;5.75;2.00;;;;;;;12.24;82.15;100518.81;5034878;28;20055;-58
2021/10/05 07:54:24;;;;;;;7.20;1.80;;;;;;;12.29;82.08;100503.47;5032581;28;20028;-59
2021/10/05 07:56:49;;;;;;;5.85;2.10;;;;;;;12.33;81.39;100503.28;5051150;28;20025;-60
2021/10/05 07:59:15;;;;;;;7.32;2.00;;;;;;;12.37;82.04;100504.84;5050414;28;20056;-58
2021/10/05 08:01:40;;;;;;;3.30;1.73;;;;;;;12.46;81.05;100494.53;5044162;28;20033;-58
2021/10/05 08:04:05;;;;;;;5.10;1.92;;;;;;;12.51;81.33;100493.44;5046641;28;20053;-59
2021/10/05 08:06:31;;;;;;;6.40;2.05;;;;;;;12.61;80.93;100497.25;5054531;28;20488;-60
2021/10/05 08:08:57;;;;;;;4.00;1.85;;;;;;;12.68;80.42;100473.84;5049617;28;20048;-59
2021/10/05 08:11:23;;;;;;;4.55;1.50;;;;;;;12.76;80.23;100476.88;5050356;28;20021;-59
2021/10/05 08:13:49;;;;;;;6.15;1.50;;;;;;;12.81;79.49;100466.81;5049422;28;20199;-60
2021/10/05 08:16:15;;;;;;;5.28;1.80;;;;;;;12.88;79.73;100457.53;5048350;28;20024;-59
2021/10/05 08:18:40;;;;;;;4.32;1.60;;;;;;;12.96;79.50;100451.75;5049232;28;20037;-58
2021/10/05 08:21:06;;;;;;;4.32;1.65;;;;;;;13.09;78.65;100452.72;5044650;28;20024;-59
2021/10/05 08:23:31;;;;;;;3.55;1.50;;;;;;;13.21;78.16;100458.22;5049809;28;20025;-60
2021/10/05 08:25:56;;;;;;;8.98;1.80;;;;;;;13.35;78.55;100454.69;5049645;28;20021;-60
2021/10/05 08:28:22;;;;;;;3.15;1.35;;;;;;;13.60;77.81;100468.19;5048954;28;20029;-59
2021/10/05 08:30:48;;;;;;;2.30;1.42;;;;;;;13.97;76.24;100438.34;5049627;28;20033;-59
2021/10/05 08:33:14;;;;;;;4.70;1.60;;;;;;;14.27;74.49;100445.25;5049810;28;20028;-59
2021/10/05 08:35:40;;;;;;;4.57;1.23;;;;;;;14.47;73.99;100443.09;5049444;28;20426;-59
2021/10/05 08:38:05;;;;;;;3.22;1.20;;;;;;;14.66;72.87;100440.06;5049020;28;20037;-60
2021/10/05 08:40:32;;;;;;;3.88;1.33;;;;;;;14.90;71.18;100454.34;5048175;28;20045;-59
2021/10/05 08:42:59;;;;;;;5.25;1.48;;;;;;;15.00;70.89;100462.56;5043619;28;20017;-59
2021/10/05 08:45:24;;;;;;;3.25;1.60;;;;;;;14.85;72.24;100448.47;5042581;28;20076;-59
2021/10/05 08:47:49;;;;;;;4.60;1.27;;;;;;;14.89;71.47;100438.47;5044923;28;20427;-59
2021/10/05 08:50:16;;;;;;;7.68;1.83;;;;;;;14.83;71.26;100434.38;5049214;28;20037;-60
2021/10/05 08:52:45;;;;;;;3.72;1.38;;;;;;;14.73;71.23;100423.53;5048760;28;20107;-58
2021/10/05 08:55:12;;;;;;;7.43;1.75;;;;;;;14.58;71.85;100421.91;5049624;28;20207;-56
2021/10/05 08:57:37;;;;;;;3.78;1.77;;;;;;;14.51;72.54;100421.44;5049654;28;20101;-59
2021/10/05 09:00:06;;;;;;;6.60;1.70;;;;;;;14.54;72.91;100415.03;5049847;28;20173;-59
2021/10/05 09:02:47;;;;;;;3.33;1.50;;;;;;;14.59;73.04;100410.25;5038299;28;20052;-59
2021/10/05 09:05:14;;;;;;;5.80;1.70;;;;;;;14.65;71.86;100387.72;5048674;28;20033;-59
2021/10/05 09:07:46;;;;;;;2.80;1.42;;;;;;;14.58;72.54;100397.91;5053380;28;20025;-59
2021/10/05 09:10:13;;;;;;;;;;;;;;;14.61;72.57;100395.03;5052334;28;20033;-57
2021/10/05 09:12:39;;;;;;;5.07;1.50;;;;;;;14.67;71.74;100393.78;5053593;28;19913;-59
2021/10/05 09:15:09;;;;;;;6.72;1.50;;;;;;;14.67;72.07;100399.97;5053689;28;20112;-59
2021/10/05 09:17:34;;;;;;;4.45;1.50;;;;;;;14.67;71.80;100399.13;5053045;28;20035;-59
2021/10/05 09:19:59;;;;;;;3.08;1.50;;;;;;;14.77;71.74;100394.84;5052877;28;20041;-59
2021/10/05 09:22:27;;;;;;;5.50;1.40;;;;;;;14.85;71.14;100394.31;5044182;28;20033;-58
2021/10/05 09:24:55;;;;;;;6.82;1.73;;;;;;;14.78;71.68;100390.38;5042785;28;20104;-59
2021/10/05 09:27:22;;;;;;;4.38;1.40;;;;;;;14.77;71.87;100402.84;5051403;28;20491;-59
2021/10/05 09:29:49;;;;;;;3.97;1.58;;;;;;;14.71;71.90;100395.28;5052968;28;20037;-59
2021/10/05 09:32:17;;;;;;;8.63;1.60;;;;;;;14.70;71.60;100397.06;5050759;28;20449;-58
2021/10/05 09:34:58;;;;;;;6.85;1.83;;;;;;;14.72;71.71;100399.66;5052548;28;20021;-56
2021/10/05 09:37:36;;;;;;;4.63;1.25;;;;;;;14.71;72.24;100393.47;5053000;28;20037;-59
2021/10/05 09:40:12;;;;;;;5.22;1.60;;;;;;;14.81;72.22;100390.16;5049482;28;20499;-59
2021/10/05 09:42:43;;;;;;;2.42;1.45;;;;;;;14.88;71.60;100380.75;5049710;28;20457;-60
2021/10/05 09:45:14;;;;;;;8.95;1.90;;;;;;;14.95;71.82;100381.19;5052005;28;20110;-58
2021/10/05 09:47:44;;;;;;;3.78;1.50;;;;;;;15.06;71.59;100381.28;5052169;28;20053;-59
2021/10/05 09:50:28;;;;;;;6.35;1.85;;;;;;;15.12;71.58;100375.50;5052758;28;20043;-59
2021/10/05 09:52:58;;;;;;;3.78;1.30;;;;;;;15.21;70.82;100366.00;5052228;28;20021;-59
2021/10/05 09:55:28;;;;;;;4.23;1.20;;;;;;;15.32;70.32;100355.41;5052402;28;20051;-59
2021/10/05 09:57:54;;;;;;;6.30;1.65;;;;;;;15.38;69.95;100383.44;5041885;28;20033;-59
2021/10/05 10:00:22;;;;;;;3.97;1.63;;;;;;;15.46;69.90;100381.09;5051446;28;20116;-59
2021/10/05 10:02:48;;;;;;;6.78;1.52;;;;;;;15.50;70.03;100368.34;5049754;28;20097;-58
2021/10/05 10:05:18;;;;;;;5.82;1.50;;;;;;;15.60;68.49;100360.53;5041753;28;20105;-58
2021/10/05 10:07:48;;;;;;;4.47;1.70;;;;;;;15.43;69.55;100365.28;5039303;28;20098;-57
2021/10/05 10:10:16;;;;;;;2.28;1.30;;;;;;;15.43;69.86;100351.94;5045448;28;20083;-57
2021/10/05 10:12:47;;;;;;;5.18;1.80;;;;;;;15.39;70.84;100356.66;5051818;28;20032;-56
2021/10/05 10:15:14;;;;;;;4.47;1.50;;;;;;;15.53;69.19;100357.47;5051278;28;20021;-57
2021/10/05 10:17:39;;;;;;;5.07;1.55;;;;;;;15.38;69.74;100344.28;5051489;28;20063;-58
2021/10/05 10:20:07;;;;;;;5.63;1.55;;;;;;;15.28;70.23;100342.41;5045380;28;20030;-59
2021/10/05 10:22:45;;;;;;;3.60;1.30;;;;;;;15.27;70.56;100338.88;5044108;28;20025;-58
2021/10/05 10:25:25;;;;;;;6.35;2.40;;;;;;;15.19;71.17;100344.78;5032148;28;20055;-58
2021/10/05 10:27:58;;;;;;;6.05;1.83;;;;;;;15.19;70.52;100335.91;5032490;28;20037;-58
2021/10/05 10:30:28;;;;;;;3.13;1.40;;;;;;;15.12;70.94;100324.00;5031760;28;20085;-58
2021/10/05 10:33:01;;;;;;;5.60;1.80;;;;;;;15.06;72.11;100322.63;5041732;28;20057;-58
2021/10/05 10:35:27;;;;;;;9.43;2.20;;;;;;;15.03;73.30;100331.69;5033695;28;20085;-58
2021/10/05 10:37:53;;;;;;;6.43;1.95;;;;;;;15.04;73.24;100333.38;5050624;28;20075;-58
2021/10/05 10:40:32;;;;;;;3.72;1.55;;;;;;;15.05;74.86;100321.78;5051465;28;20029;-58
2021/10/05 10:43:12;;;;;;;4.72;1.60;;;;;;;15.14;73.78;100320.25;5049799;28;20366;-58
2021/10/05 10:45:53;;;;;;;4.20;1.70;;;;;;;15.27;73.15;100308.69;5042456;28;20017;-58
2021/10/05 10:48:34;;;;;;;4.20;1.70;;;;;;;15.47;71.31;100299.22;5051480;28;20065;-59
2021/10/05 10:51:15;;;;;;;5.68;1.65;;;;;;;15.65;71.19;100308.53;5041414;28;20028;-59
2021/10/05 10:53:43;;;;;;;6.85;1.80;;;;;;;15.78;70.45;100294.25;5050467;28;20029;-58
2021/10/05 10:56:08;;;;;;;5.03;1.88;;;;;;;15.47;72.07;100302.72;5051424;28;20438;-58
2021/10/05 10:58:40;;;;;;;6.70;1.85;;;;;;;15.36;72.86;100305.34;5050893;28;20087;-58
2021/10/05 11:01:07;;;;;;;6.07;1.75;;;;;;;15.20;72.87;100298.44;5051147;28;20029;-58
2021/10/05 11:03:32;;;;;;;5.90;1.83;;;;;;;15.09;74.18;100290.41;5051829;28;20116;-59
2021/10/05 11:05:57;;;;;;;4.88;1.70;;;;;;;14.98;73.99;100304.50;5051673;28;20527;-59
2021/10/05 11:08:23;;;;;;;3.75;1.60;;;;;;;14.87;76.00;100304.41;5049999;28;20029;-58
2021/10/05 11:10:48;;;;;;;7.18;1.73;;;;;;;14.71;77.82;100291.34;5063417;28;20028;-59
2021/10/05 11:13:13;;;;;;;8.77;2.08;;;;;;;14.52;79.83;100292.59;5051351;28;20036;-57
2021/10/05 11:15:48;;;;;;;7.32;1.90;;;;;;;14.36;81.08;100297.28;5051125;28;20029;-58
2021/10/05 11:18:18;;;;;;;8.45;1.80;;;;;;;14.16;82.20;100296.88;5043059;28;20029;-57
2021/10/05 11:20:43;;;;;;;7.43;2.10;;;;;;;13.92;84.77;100308.22;5031854;28;20573;-58
2021/10/05 11:23:08;;;;;;;6.73;2.43;;;;;;;13.62;86.08;100295.19;5030913;28;20200;-59