Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:29;;;;;;;22.63;9.13;;;;;;;3.26;100.00;101245.66;5204536;28;20128;-75
2022/12/08 00:02:59;;;;;;;23.20;8.93;;;;;;;3.26;100.00;101246.53;5204476;28;20064;-75
2022/12/08 00:11:14;;;;;;;27.05;13.25;;;;;;;3.27;100.00;101242.09;5204113;28;20021;-76
2022/12/08 00:13:45;;;;;;;32.78;13.27;;;;;;;3.24;100.00;101229.03;5204653;28;20040;-76
2022/12/08 00:16:15;;;;;;;33.22;13.63;;;;;;;3.24;100.00;101219.28;5204151;28;20029;-77
2022/12/08 00:18:46;;;;;;;33.08;14.25;;;;;;;3.25;100.00;101218.31;5203392;28;20143;-77
2022/12/08 00:21:16;;;;;;;38.15;14.73;;;;;;;3.22;100.00;101210.59;5204125;28;20029;-77
2022/12/08 00:23:47;;;;;;;42.92;14.93;;;;;;;3.22;100.00;101207.09;5203995;28;20033;-76
2022/12/08 00:26:17;;;;;;;37.50;14.68;;;;;;;3.22;100.00;101202.63;5203832;28;20047;-76
2022/12/08 00:28:48;;;;;;;38.30;15.60;;;;;;;3.22;100.00;101192.03;5190638;28;20049;-76
2022/12/08 00:31:18;;;;;;;40.90;16.77;;;;;;;3.22;100.00;101192.03;5202198;28;20057;-77
2022/12/08 00:33:49;;;;;;;45.47;16.70;;;;;;;3.22;100.00;101183.22;5203676;28;20021;-76
2022/12/08 00:36:19;;;;;;;47.92;16.77;;;;;;;3.24;100.00;101184.81;5203413;28;20030;-76
2022/12/08 00:38:50;;;;;;;38.55;17.10;;;;;;;3.22;100.00;101186.72;5203463;28;20052;-76
2022/12/08 00:42:10;;;;;;;41.65;17.88;;;;;;;3.24;100.00;101183.97;5203581;28;20025;-77
2022/12/08 00:44:14;;;;;;;48.20;19.35;;;;;;;3.24;100.00;101187.44;5203498;28;20033;-76
2022/12/08 00:46:46;;;;;;;43.15;18.65;;;;;;;3.25;100.00;101177.69;5203344;28;20049;-76
2022/12/08 00:49:17;;;;;;;57.08;20.88;;;;;;;3.25;100.00;101181.19;5203601;28;20068;-77
2022/12/08 00:51:47;;;;;;;49.92;20.67;;;;;;;3.27;100.00;101176.63;5203582;28;20021;-76
2022/12/08 00:54:18;;;;;;;60.50;21.92;;;;;;;3.27;100.00;101171.34;5203681;28;20114;-76
2022/12/08 00:56:49;;;;;;;53.90;22.85;;;;;;;3.28;100.00;101169.53;5203112;28;20317;-77
2022/12/08 00:59:19;;;;;;;50.85;22.63;;;;;;;3.26;100.00;101174.06;5202061;28;20398;-76
2022/12/08 01:01:50;;;;;;;56.00;22.40;;;;;;;3.26;100.00;101182.91;5203319;28;20099;-76
2022/12/08 01:04:21;;;;;;;59.35;23.52;;;;;;;3.25;100.00;101169.72;5203399;28;20536;-75
2022/12/08 01:06:51;;;;;;;54.63;22.92;;;;;;;3.24;100.00;101163.59;5202641;28;20036;-74
2022/12/08 01:09:22;;;;;;;50.22;22.05;;;;;;;3.21;100.00;101177.06;5202902;28;20399;-75
2022/12/08 01:11:52;;;;;;;53.72;22.50;;;;;;;3.22;100.00;101168.16;5203283;28;20490;-77
2022/12/08 01:14:23;;;;;;;67.93;22.92;;;;;;;3.19;100.00;101164.88;5203309;28;20030;-76
2022/12/08 01:16:53;;;;;;;55.00;22.35;;;;;;;3.16;100.00;101165.94;5203250;28;20113;-77
2022/12/08 01:19:24;;;;;;;61.30;23.52;;;;;;;3.14;100.00;101159.91;5203479;28;20032;-76
2022/12/08 01:21:54;;;;;;;56.10;21.80;;;;;;;3.15;100.00;101158.09;5203590;28;20109;-76
2022/12/08 01:24:25;;;;;;;53.85;21.27;;;;;;;3.12;100.00;101148.56;5203511;28;20029;-76
2022/12/08 01:26:55;;;;;;;57.63;21.95;;;;;;;3.09;100.00;101148.78;5202904;28;20264;-74
2022/12/08 01:29:26;;;;;;;56.63;22.65;;;;;;;3.05;100.00;101152.59;5190513;28;20021;-77
2022/12/08 01:31:57;;;;;;;65.95;24.88;;;;;;;3.02;100.00;101148.41;5203913;28;20021;-75
2022/12/08 01:34:27;;;;;;;62.75;24.92;;;;;;;2.99;100.00;101148.59;5204589;28;20129;-76
2022/12/08 01:36:57;;;;;;;62.35;24.40;;;;;;;2.94;100.00;101153.38;5204128;28;20070;-76
2022/12/08 01:39:29;;;;;;;58.20;24.08;;;;;;;2.93;100.00;101149.03;5204033;28;20029;-77
2022/12/08 01:41:59;;;;;;;73.75;25.98;;;;;;;2.92;100.00;101152.66;5202852;28;20064;-76
2022/12/08 01:44:33;;;;;;;64.55;24.35;;;;;;;2.91;100.00;101156.25;5203031;28;20475;-75
2022/12/08 01:47:03;;;;;;;72.28;25.95;;;;;;;2.88;100.00;101150.34;5202389;28;20105;-75
2022/12/08 01:49:35;;;;;;;63.05;24.17;;;;;;;2.87;100.00;101151.31;5202975;28;20108;-75
2022/12/08 01:52:22;;;;;;;65.65;26.10;;;;;;;2.88;100.00;101150.34;5203157;28;20129;-75
2022/12/08 01:55:01;;;;;;;61.90;24.33;;;;;;;2.85;100.00;101148.75;5201540;28;20053;-76
2022/12/08 01:57:44;;;;;;;76.15;25.75;;;;;;;2.82;100.00;101141.03;5202603;28;20052;-77
2022/12/08 02:00:18;;;;;;;66.65;25.17;;;;;;;2.85;100.00;101140.78;5202743;28;20021;-77
2022/12/08 02:02:57;;;;;;;67.30;25.70;;;;;;;2.80;100.00;101143.75;5202218;28;20507;-75
2022/12/08 02:05:31;;;;;;;71.93;24.88;;;;;;;2.78;100.00;101142.19;5207538;28;20103;-75
2022/12/08 02:08:08;;;;;;;66.70;25.48;;;;;;;2.79;100.00;101136.78;5206726;28;20022;-77
2022/12/08 02:10:40;;;;;;;63.42;25.08;;;;;;;2.81;100.00;101134.00;5206955;28;20021;-76
2022/12/08 02:13:16;;;;;;;63.97;25.00;;;;;;;2.77;100.00;101132.56;5206701;28;20026;-76
2022/12/08 02:16:03;;;;;;;59.85;24.45;;;;;;;2.75;100.00;101126.50;5206853;28;20017;-75
2022/12/08 02:18:52;;;;;;;61.80;25.02;;;;;;;2.75;100.00;101129.16;5206452;28;20029;-75
2022/12/08 02:21:45;;;;;;;61.25;24.25;;;;;;;2.71;100.00;101133.84;5193570;28;20030;-75
2022/12/08 02:24:18;;;;;;;64.95;24.60;;;;;;;2.69;100.00;101129.59;5206621;28;20028;-77
2022/12/08 02:27:31;;;;;;;64.70;26.95;;;;;;;2.63;100.00;101132.69;5206351;28;20029;-76
2022/12/08 02:30:27;;;;;;;70.70;23.65;;;;;;;2.67;100.00;101127.06;5197917;28;20425;-75
2022/12/08 02:33:00;;;;;;;65.65;24.55;;;;;;;2.69;100.00;101124.28;5203456;28;20025;-76
2022/12/08 02:35:30;;;;;;;59.13;22.65;;;;;;;2.66;100.00;101120.06;5205171;28;20033;-76
2022/12/08 02:38:13;;;;;;;56.75;24.30;;;;;;;2.66;100.00;101128.03;5205981;28;20112;-76
2022/12/08 02:41:15;;;;;;;60.05;25.42;;;;;;;2.64;100.00;101132.56;5206120;28;20036;-76
2022/12/08 02:43:52;;;;;;;62.78;23.80;;;;;;;2.62;100.00;101118.59;5206374;28;20041;-76
2022/12/08 02:46:30;;;;;;;66.30;25.25;;;;;;;2.63;100.00;101119.44;5206184;28;20026;-76
2022/12/08 02:49:01;;;;;;;56.88;24.10;;;;;;;2.60;100.00;101121.31;5205501;28;20079;-76
2022/12/08 02:51:31;;;;;;;64.88;24.27;;;;;;;2.54;100.00;101113.81;5206106;28;20026;-76
2022/12/08 02:54:02;;;;;;;64.32;24.17;;;;;;;2.47;100.00;101109.94;5206124;28;20032;-76
2022/12/08 02:57:24;;;;;;;81.38;24.63;;;;;;;2.33;100.00;101097.63;5205901;28;20159;-77
2022/12/08 03:00:06;;;;;;;60.60;23.40;;;;;;;2.24;100.00;101105.38;5193765;28;20037;-74
2022/12/08 03:02:42;;;;;;;60.65;24.30;;;;;;;2.17;100.00;101104.13;5206043;28;20092;-74
2022/12/08 03:05:41;;;;;;;68.47;25.08;;;;;;;2.10;100.00;101094.88;5205846;28;20052;-74
2022/12/08 03:08:23;;;;;;;65.32;23.25;;;;;;;2.04;100.00;101086.41;5205251;28;20036;-74
2022/12/08 03:11:10;;;;;;;58.90;24.27;;;;;;;2.00;100.00;101090.22;5205580;28;20479;-73
2022/12/08 03:13:45;;;;;;;63.92;23.60;;;;;;;2.01;100.00;101083.16;5205454;28;20025;-75
2022/12/08 03:16:21;;;;;;;70.15;26.65;;;;;;;2.06;100.00;101083.69;5204423;28;20039;-74
2022/12/08 03:19:08;;;;;;;67.25;25.77;;;;;;;2.10;100.00;101076.38;5205731;28;20036;-73
2022/12/08 03:21:42;;;;;;;72.45;28.20;;;;;;;2.06;100.00;101067.81;5206609;28;20226;-73
2022/12/08 03:24:14;;;;;;;72.00;26.98;;;;;;;2.08;100.00;101071.19;5205132;28;20104;-74
2022/12/08 03:26:50;;;;;;;65.65;25.40;;;;;;;2.03;100.00;101063.56;5204228;28;20029;-75
2022/12/08 03:29:21;;;;;;;70.70;25.83;;;;;;;1.99;100.00;101048.00;5192174;28;20116;-74
2022/12/08 03:32:02;;;;;;;70.75;26.23;;;;;;;1.95;100.00;101047.34;5205201;28;20108;-76
2022/12/08 03:34:34;;;;;;;73.50;26.63;;;;;;;1.94;100.00;101050.13;5205588;28;20017;-73
2022/12/08 03:37:05;;;;;;;75.38;27.38;;;;;;;1.91;100.00;101035.31;5204825;28;20033;-74
2022/12/08 03:39:35;;;;;;;71.32;25.50;;;;;;;1.91;100.00;101032.66;5205356;28;20062;-74
2022/12/08 03:42:06;;;;;;;61.38;24.58;;;;;;;1.92;100.00;101028.22;5205220;28;20104;-76
2022/12/08 03:44:37;;;;;;;71.32;25.25;;;;;;;1.89;100.00;101034.56;5205789;28;20028;-75
2022/12/08 03:47:07;;;;;;;66.38;26.92;;;;;;;1.86;100.00;101032.13;5204071;28;20383;-75
2022/12/08 03:49:38;;;;;;;66.13;24.83;;;;;;;1.86;100.00;101037.44;5205237;28;20032;-74
2022/12/08 03:52:08;;;;;;;64.88;25.80;;;;;;;1.83;100.00;101042.06;5205118;28;20383;-76
2022/12/08 03:54:38;;;;;;;66.00;25.23;;;;;;;1.85;100.00;101037.50;5204857;28;20029;-76
2022/12/08 03:57:09;;;;;;;73.28;27.52;;;;;;;1.85;100.00;101042.81;5203111;28;20036;-75
2022/12/08 03:59:39;;;;;;;73.72;25.10;;;;;;;1.85;100.00;101038.34;5204082;28;20022;-74
2022/12/08 04:02:10;;;;;;;66.70;26.13;;;;;;;1.81;100.00;101032.47;5204874;28;20033;-75
2022/12/08 04:04:40;;;;;;;66.97;25.52;;;;;;;1.84;100.00;101027.88;5204565;28;20049;-75
2022/12/08 04:07:11;;;;;;;75.22;31.55;;;;;;;1.85;100.00;101029.56;5204194;28;20029;-75
2022/12/08 04:09:41;;;;;;;82.18;33.13;;;;;;;1.88;100.00;101032.03;5204411;28;20459;-75
2022/12/08 04:12:12;;;;;;;80.82;34.78;;;;;;;1.91;100.00;101018.56;5204232;28;20510;-75
2022/12/08 04:14:42;;;;;;;70.15;25.55;;;;;;;1.94;100.00;101013.06;5204504;28;20010;-74
2022/12/08 04:17:12;;;;;;;74.07;27.92;;;;;;;1.98;100.00;101014.56;5204083;28;20021;-76
2022/12/08 04:19:43;;;;;;;62.10;24.95;;;;;;;2.03;100.00;101007.16;5204315;28;20072;-76
2022/12/08 04:22:13;;;;;;;69.45;26.15;;;;;;;2.09;100.00;101022.59;5204211;28;20032;-75
2022/12/08 04:24:44;;;;;;;73.95;30.25;;;;;;;2.11;100.00;101019.81;5203877;28;20028;-75
2022/12/08 04:27:14;;;;;;;61.45;24.27;;;;;;;2.17;100.00;101011.47;5201091;28;20494;-75
2022/12/08 04:29:45;;;;;;;71.60;27.67;;;;;;;2.19;100.00;101013.03;5193664;28;20109;-76
2022/12/08 04:32:15;;;;;;;77.57;31.02;;;;;;;2.22;100.00;101014.66;5204107;28;20045;-76
2022/12/08 04:34:45;;;;;;;80.10;30.77;;;;;;;2.24;100.00;101015.38;5203021;28;20063;-74
2022/12/08 04:37:16;;;;;;;60.97;24.48;;;;;;;2.30;100.00;101009.63;5203599;28;20021;-74
2022/12/08 04:39:46;;;;;;;96.90;45.15;;;;;;;2.30;100.00;101013.13;5204561;28;20079;-74
2022/12/08 04:42:17;;;;;;;70.50;31.20;;;;;;;2.32;100.00;101007.75;5204135;28;20053;-74
2022/12/08 04:44:47;;;;;;;57.63;25.08;;;;;;;2.34;100.00;101004.00;5204389;28;20545;-74
2022/12/08 04:47:19;;;;;;;55.25;22.20;;;;;;;2.34;100.00;100997.88;5203876;28;20096;-76
2022/12/08 04:49:50;;;;;;;74.45;30.02;;;;;;;2.36;100.00;101001.28;5204131;28;20083;-75
2022/12/08 04:52:20;;;;;;;142.90;60.03;;;;;;;2.36;100.00;101003.06;5203987;28;20112;-74
2022/12/08 04:54:50;;;;;;;90.65;37.55;;;;;;;2.37;100.00;101007.41;5204020;28;20029;-74
2022/12/08 04:57:21;;;;;;;70.07;27.40;;;;;;;2.36;100.00;101000.41;5203677;28;20383;-74
2022/12/08 04:59:52;;;;;;;56.25;24.00;;;;;;;2.36;100.00;100993.34;5203978;28;20104;-76
2022/12/08 05:02:22;;;;;;;86.68;35.28;;;;;;;2.40;100.00;101001.88;5203726;28;20032;-75
2022/12/08 05:04:52;;;;;;;64.10;28.45;;;;;;;2.39;100.00;101005.50;5203877;28;20079;-75
2022/12/08 05:07:23;;;;;;;42.38;19.70;;;;;;;2.38;100.00;100991.41;5204071;28;20109;-76
2022/12/08 05:09:53;;;;;;;49.63;18.77;;;;;;;2.37;100.00;100992.38;5203714;28;20120;-76
2022/12/08 05:12:24;;;;;;;43.30;18.00;;;;;;;2.36;100.00;101005.69;5203900;28;20021;-76
2022/12/08 05:14:54;;;;;;;34.05;17.08;;;;;;;2.39;100.00;100989.59;5203822;28;20036;-77
2022/12/08 05:17:25;;;;;;;40.47;17.45;;;;;;;2.41;100.00;101003.56;5203511;28;20049;-75
2022/12/08 05:19:55;;;;;;;49.33;17.85;;;;;;;2.41;100.00;100987.69;5203755;28;20064;-76
2022/12/08 05:22:26;;;;;;;69.72;34.55;;;;;;;2.44;100.00;100990.13;5202498;28;20112;-76
2022/12/08 05:24:56;;;;;;;62.35;32.42;;;;;;;2.46;100.00;100986.41;5203210;28;20458;-76
2022/12/08 05:27:26;;;;;;;45.30;17.73;;;;;;;2.53;100.00;100998.25;5199262;28;20479;-75
2022/12/08 05:29:57;;;;;;;70.18;34.50;;;;;;;2.57;100.00;100989.13;5194409;28;20487;-75
2022/12/08 05:32:27;;;;;;;47.78;21.15;;;;;;;2.58;100.00;100985.50;5203362;28;20364;-75
2022/12/08 05:34:58;;;;;;;78.30;36.97;;;;;;;2.58;100.00;100985.50;5203509;28;20030;-74
2022/12/08 05:37:28;;;;;;;40.28;15.68;;;;;;;2.55;100.00;100976.94;5202741;28;20109;-75
2022/12/08 05:39:59;;;;;;;41.90;20.55;;;;;;;2.51;100.00;100984.28;5206676;28;20029;-77
2022/12/08 05:42:30;;;;;;;35.20;15.55;;;;;;;2.49;100.00;100980.03;5207626;28;20021;-78
2022/12/08 05:45:00;;;;;;;40.15;16.83;;;;;;;2.46;100.00;100967.00;5207392;28;20022;-77
2022/12/08 05:47:31;;;;;;;42.83;19.00;;;;;;;2.45;100.00;100966.16;5207202;28;20029;-74
2022/12/08 05:50:01;;;;;;;45.20;17.45;;;;;;;2.43;100.00;100973.38;5206988;28;20018;-73
2022/12/08 05:52:31;;;;;;;49.92;19.92;;;;;;;2.43;100.00;100972.53;5207480;28;20412;-75
2022/12/08 05:55:02;;;;;;;52.08;23.00;;;;;;;2.41;100.00;100977.97;5207324;28;20061;-76
2022/12/08 05:57:33;;;;;;;55.85;22.45;;;;;;;2.39;100.00;100969.25;5207361;28;20025;-76
2022/12/08 06:00:04;;;;;;;57.05;23.45;;;;;;;2.32;100.00;100966.22;5206986;28;20387;-75
2022/12/08 06:02:34;;;;;;;50.55;22.48;;;;;;;2.30;100.00;100970.75;5207224;28;20060;-76
2022/12/08 06:05:05;;;;;;;57.50;23.90;;;;;;;2.29;100.00;100963.78;5207112;28;20435;-76
2022/12/08 06:07:36;;;;;;;50.15;22.60;;;;;;;2.29;100.00;100966.44;5205806;28;20391;-76
2022/12/08 06:10:07;;;;;;;67.10;30.85;;;;;;;2.28;100.00;100967.41;5207263;28;20418;-76
2022/12/08 06:12:38;;;;;;;73.80;29.60;;;;;;;2.24;100.00;100965.06;5206991;28;20083;-76
2022/12/08 06:15:08;;;;;;;80.70;36.67;;;;;;;2.17;100.00;100975.25;5207083;28;20029;-75
2022/12/08 06:17:39;;;;;;;62.30;24.80;;;;;;;2.15;100.00;100966.56;5206789;28;20091;-77
2022/12/08 06:20:10;;;;;;;64.00;28.65;;;;;;;2.14;100.00;100964.03;5206715;28;20029;-77
2022/12/08 06:22:41;;;;;;;67.85;28.85;;;;;;;2.12;100.00;100965.97;5206894;28;20116;-74
2022/12/08 06:25:11;;;;;;;58.90;24.48;;;;;;;2.10;100.00;100967.84;5206622;28;20108;-74
2022/12/08 06:27:42;;;;;;;61.97;24.98;;;;;;;2.06;100.00;100967.25;5199483;28;20456;-76
2022/12/08 06:30:12;;;;;;;53.10;23.98;;;;;;;2.03;100.00;100962.16;5199858;28;20021;-76
2022/12/08 06:32:43;;;;;;;58.33;24.38;;;;;;;1.99;100.00;100960.69;5207448;28;20029;-76
2022/12/08 06:35:13;;;;;;;67.30;24.67;;;;;;;2.02;100.00;100953.38;5207425;28;20029;-74
2022/12/08 06:37:44;;;;;;;62.25;26.75;;;;;;;2.00;100.00;100952.63;5207353;28;20128;-75
2022/12/08 06:40:14;;;;;;;61.70;25.45;;;;;;;2.01;100.00;100950.84;5205806;28;20819;-75
2022/12/08 06:42:47;;;;;;;56.63;24.30;;;;;;;2.01;100.00;100948.19;5207140;28;20025;-74
2022/12/08 06:45:18;;;;;;;60.78;25.08;;;;;;;1.98;100.00;100956.34;5206354;28;20032;-75
2022/12/08 06:47:48;;;;;;;56.75;23.70;;;;;;;1.94;100.00;100952.22;5205391;28;20021;-74
2022/12/08 06:50:19;;;;;;;66.72;23.58;;;;;;;1.91;100.00;100957.72;5205339;28;20053;-75
2022/12/08 06:52:49;;;;;;;61.25;23.60;;;;;;;1.89;100.00;100960.47;5205976;28;20017;-75
2022/12/08 06:55:20;;;;;;;71.70;23.88;;;;;;;1.90;100.00;100954.22;5206103;28;20029;-74
2022/12/08 06:57:52;;;;;;;52.28;22.90;;;;;;;1.88;100.00;100956.16;5205477;28;20109;-75
2022/12/08 07:00:22;;;;;;;95.18;39.38;;;;;;;1.91;100.00;100958.59;5205882;28;20394;-74
2022/12/08 07:02:53;;;;;;;53.53;22.60;;;;;;;1.93;100.00;100961.13;5205302;28;20028;-73
2022/12/08 07:05:23;;;;;;;68.00;27.80;;;;;;;1.93;100.00;100954.03;5205709;28;20029;-73
2022/12/08 07:07:54;;;;;;;52.40;22.75;;;;;;;1.92;100.00;100948.84;5205510;28;20414;-73
2022/12/08 07:10:24;;;;;;;52.92;22.08;;;;;;;1.91;100.00;100957.72;5205571;28;20036;-73
2022/12/08 07:12:55;;;;;;;54.03;23.48;;;;;;;1.89;100.00;100957.81;5205558;28;20079;-73
2022/12/08 07:15:26;;;;;;;53.90;22.30;;;;;;;1.95;100.00;100962.69;5205011;28;20434;-73
2022/12/08 07:17:56;;;;;;;59.58;21.75;;;;;;;1.94;100.00;100958.34;5205081;28;20029;-73
2022/12/08 07:20:27;;;;;;;48.90;19.85;;;;;;;1.96;100.00;100960.91;5205320;28;20026;-73
2022/12/08 07:22:57;;;;;;;56.28;19.65;;;;;;;1.95;100.00;100959.19;5205383;28;20021;-74
2022/12/08 07:25:29;;;;;;;61.97;22.65;;;;;;;1.99;100.00;100958.88;5205097;28;20032;-73
2022/12/08 07:27:59;;;;;;;54.53;20.65;;;;;;;1.99;100.00;100950.09;5204409;28;20096;-73
2022/12/08 07:30:30;;;;;;;58.15;24.85;;;;;;;2.04;100.00;100950.63;5205516;28;20022;-74
2022/12/08 07:33:03;;;;;;;49.95;21.02;;;;;;;2.05;100.00;100950.50;5205158;28;20029;-74
2022/12/08 07:35:33;;;;;;;45.25;18.95;;;;;;;2.07;100.00;100955.69;5205136;28;20030;-74
2022/12/08 07:38:04;;;;;;;49.42;20.00;;;;;;;2.11;100.00;100945.72;5203730;28;20026;-73
2022/12/08 07:40:35;;;;;;;40.13;17.75;;;;;;;2.10;100.00;100944.88;5204626;28;20045;-73
2022/12/08 07:43:05;;;;;;;42.42;16.65;;;;;;;2.10;100.00;100936.09;5205320;28;20060;-73
2022/12/08 07:45:36;;;;;;;42.38;18.15;;;;;;;2.10;100.00;100942.22;5202862;28;20056;-73
2022/12/08 07:48:06;;;;;;;75.03;21.02;;;;;;;2.09;100.00;100937.91;5202825;28;20079;-73
2022/12/08 07:50:38;;;;;;;39.10;17.55;;;;;;;2.10;100.00;100946.69;5204987;28;20021;-73
2022/12/08 07:53:09;;;;;;;42.50;16.02;;;;;;;2.08;100.00;100958.22;5202537;28;20025;-73
2022/12/08 07:55:43;;;;;;;45.22;17.42;;;;;;;2.10;100.00;100958.09;5204979;28;20402;-73
2022/12/08 07:58:13;;;;;;;47.13;20.75;;;;;;;2.11;100.00;100946.59;5204512;28;20021;-73
2022/12/08 08:00:44;;;;;;;45.95;18.95;;;;;;;2.15;100.00;100941.91;5204165;28;20449;-73
2022/12/08 08:03:14;;;;;;;41.40;16.70;;;;;;;2.15;100.00;100941.91;5204094;28;20065;-74
2022/12/08 08:05:47;;;;;;;53.90;16.20;;;;;;;2.14;100.00;100942.88;5204615;28;20125;-73
2022/12/08 08:08:17;;;;;;;46.05;19.48;;;;;;;2.11;100.00;100943.94;5204497;28;20025;-73
2022/12/08 08:10:48;;;;;;;39.22;18.23;;;;;;;2.12;100.00;100942.97;5204423;28;20022;-73
2022/12/08 08:13:18;;;;;;;46.15;18.98;;;;;;;2.16;100.00;100944.47;5204342;28;20051;-74
2022/12/08 08:15:48;;;;;;;33.03;15.38;;;;;;;2.16;100.00;100947.09;5202547;28;20021;-73
2022/12/08 08:18:19;;;;;;;37.35;14.60;;;;;;;2.18;100.00;100945.19;5204057;28;20491;-73
2022/12/08 08:20:49;;;;;;;37.15;14.27;;;;;;;2.18;100.00;100939.88;5204290;28;20048;-74
2022/12/08 08:23:20;;;;;;;34.47;14.77;;;;;;;2.22;100.00;100936.06;5204847;28;20398;-72
2022/12/08 08:25:50;;;;;;;42.33;16.80;;;;;;;2.25;100.00;100942.94;5204049;28;20052;-74
2022/12/08 08:28:21;;;;;;;37.97;15.38;;;;;;;2.27;100.00;100944.53;5203397;28;20068;-73
2022/12/08 08:30:51;;;;;;;34.38;15.95;;;;;;;2.32;100.00;100934.44;5204005;28;20014;-73
2022/12/08 08:33:22;;;;;;;32.83;14.90;;;;;;;2.26;100.00;100937.56;5204199;28;20043;-74
2022/12/08 08:35:54;;;;;;;40.40;19.40;;;;;;;2.31;100.00;100942.50;5204183;28;20033;-74
2022/12/08 08:38:24;;;;;;;31.90;14.55;;;;;;;2.29;100.00;100937.31;5203759;28;20060;-74
2022/12/08 08:40:55;;;;;;;27.85;14.15;;;;;;;2.30;100.00;100932.84;5203639;28;20061;-73
2022/12/08 08:43:28;;;;;;;33.85;14.00;;;;;;;2.30;100.00;100938.16;5204057;28;20025;-73
2022/12/08 08:45:59;;;;;;;34.58;15.23;;;;;;;2.29;100.00;100936.47;5204227;28;20053;-73
2022/12/08 08:48:31;;;;;;;32.28;13.85;;;;;;;2.31;100.00;100932.78;5203441;28;20064;-74
2022/12/08 08:51:12;;;;;;;37.15;15.05;;;;;;;2.34;100.00;100937.81;5203918;28;20017;-74
2022/12/08 08:53:43;;;;;;;31.98;15.32;;;;;;;2.38;100.00;100933.16;5204001;28;20025;-73
2022/12/08 08:56:18;;;;;;;31.48;14.98;;;;;;;2.38;100.00;100934.97;5204142;28;20036;-73
2022/12/08 08:58:50;;;;;;;31.92;15.23;;;;;;;2.41;100.00;100921.47;5190759;28;20107;-73
2022/12/08 09:01:26;;;;;;;34.03;15.45;;;;;;;2.40;100.00;100925.94;5203620;28;20030;-74
2022/12/08 09:03:56;;;;;;;29.92;14.90;;;;;;;2.42;100.00;100923.19;5203627;28;20038;-73
2022/12/08 09:06:27;;;;;;;41.60;14.35;;;;;;;2.39;100.00;100934.84;5203947;28;20036;-74
2022/12/08 09:08:57;;;;;;;34.25;15.05;;;;;;;2.41;100.00;100930.31;5203440;28;20356;-73
2022/12/08 09:11:28;;;;;;;34.90;15.80;;;;;;;2.44;100.00;100930.06;5203894;28;20041;-74
2022/12/08 09:13:58;;;;;;;42.35;17.85;;;;;;;2.48;100.00;100922.75;5206021;28;20030;-74
2022/12/08 09:16:29;;;;;;;41.42;17.90;;;;;;;2.51;100.00;100928.66;5207293;28;20022;-74
2022/12/08 09:19:01;;;;;;;37.47;16.20;;;;;;;2.54;100.00;100928.44;5207508;28;20497;-73
2022/12/08 09:21:31;;;;;;;35.88;14.88;;;;;;;2.57;100.00;100920.25;5207880;28;20022;-73
2022/12/08 09:24:02;;;;;;;43.53;18.15;;;;;;;2.63;100.00;100926.91;5206177;28;20064;-73
2022/12/08 09:26:32;;;;;;;50.88;25.52;;;;;;;2.64;100.00;100928.59;5193457;28;20502;-73
2022/12/08 09:29:03;;;;;;;32.80;14.80;;;;;;;2.67;100.00;100931.03;5188932;28;20031;-73
2022/12/08 09:31:33;;;;;;;37.13;14.90;;;;;;;2.72;100.00;100926.25;5206217;28;20646;-73
2022/12/08 09:34:04;;;;;;;33.20;15.38;;;;;;;2.76;100.00;100933.00;5206390;28;20164;-73
2022/12/08 09:36:34;;;;;;;34.50;14.82;;;;;;;2.79;100.00;100926.63;5206355;28;20025;-73
2022/12/08 09:39:06;;;;;;;37.45;17.33;;;;;;;2.84;100.00;100930.59;5206261;28;20025;-73
2022/12/08 09:41:48;;;;;;;35.50;15.90;;;;;;;2.91;100.00;100924.84;5205671;28;20475;-73
2022/12/08 09:44:43;;;;;;;29.05;13.95;;;;;;;2.97;100.00;100927.06;5206074;28;20025;-74
2022/12/08 09:47:31;;;;;;;41.03;14.20;;;;;;;3.06;100.00;100926.34;5205511;28;20033;-73
2022/12/08 09:50:08;;;;;;;33.10;13.93;;;;;;;3.19;100.00;100924.47;5206166;28;20033;-74
2022/12/08 09:53:13;;;;;;;30.85;14.00;;;;;;;3.25;100.00;100920.50;5206053;28;20041;-73
2022/12/08 09:55:49;;;;;;;29.58;14.32;;;;;;;3.31;100.00;100912.94;5204953;28;20104;-73
2022/12/08 09:58:50;;;;;;;27.83;12.73;;;;;;;3.34;100.00;100909.19;5205949;28;20104;-73
2022/12/08 10:01:25;;;;;;;31.80;14.27;;;;;;;3.40;100.00;100902.56;5205583;28;20402;-73
2022/12/08 10:03:56;;;;;;;31.88;14.80;;;;;;;3.44;100.00;100904.00;5205794;28;20049;-74
2022/12/08 10:06:40;;;;;;;38.08;16.42;;;;;;;3.42;100.00;100906.78;5205086;28;20060;-73
2022/12/08 10:09:55;;;;;;;35.95;13.98;;;;;;;3.28;100.00;100909.66;5205590;28;20092;-74
2022/12/08 10:12:38;;;;;;;34.50;13.93;;;;;;;3.24;100.00;100917.00;5204737;28;20426;-73
2022/12/08 10:15:32;;;;;;;40.33;14.95;;;;;;;3.13;100.00;100913.47;5205516;28;20388;-73
2022/12/08 10:18:11;;;;;;;33.33;13.07;;;;;;;3.04;100.00;100907.91;5205180;28;20025;-73
2022/12/08 10:20:46;;;;;;;32.72;15.15;;;;;;;2.98;100.00;100907.53;5205487;28;20156;-74
2022/12/08 10:23:25;;;;;;;30.00;13.40;;;;;;;2.94;100.00;100911.38;5205303;28;20033;-73
2022/12/08 10:26:02;;;;;;;39.22;14.70;;;;;;;2.87;100.00;100911.00;5203273;28;20116;-73
2022/12/08 10:28:33;;;;;;;28.85;14.10;;;;;;;2.75;100.00;100901.31;5205383;28;20108;-73
2022/12/08 10:31:03;;;;;;;38.22;15.18;;;;;;;2.70;100.00;100904.28;5205179;28;20052;-74
2022/12/08 10:33:34;;;;;;;41.38;16.10;;;;;;;2.78;100.00;100906.38;5204936;28;20076;-73
2022/12/08 10:36:05;;;;;;;42.97;16.90;;;;;;;2.96;100.00;100893.53;5205224;28;20033;-73
2022/12/08 10:38:38;;;;;;;47.05;16.27;;;;;;;3.22;100.00;100884.47;5205054;28;20426;-73
2022/12/08 10:41:08;;;;;;;38.08;17.10;;;;;;;3.44;100.00;100882.78;5204928;28;20026;-74
2022/12/08 10:43:44;;;;;;;46.03;16.38;;;;;;;3.65;100.00;100870.50;5205181;28;20043;-73
2022/12/08 10:46:20;;;;;;;38.90;15.68;;;;;;;3.79;100.00;100872.91;5204906;28;20029;-73
2022/12/08 10:49:08;;;;;;;35.53;15.40;;;;;;;3.94;100.00;100870.84;5204549;28;20430;-73
2022/12/08 10:51:41;;;;;;;51.83;22.23;;;;;;;4.04;100.00;100866.47;5204847;28;20052;-73
2022/12/08 10:54:41;;;;;;;38.67;16.05;;;;;;;4.26;100.00;100872.69;5204461;28;20025;-74
2022/12/08 10:57:20;;;;;;;42.63;21.38;;;;;;;4.55;100.00;100868.50;5203814;28;20482;-73
2022/12/08 10:59:54;;;;;;;35.83;17.58;;;;;;;4.81;100.00;100861.00;5204775;28;20475;-73
2022/12/08 11:02:25;;;;;;;37.70;16.47;;;;;;;4.96;100.00;100853.56;5204251;28;20450;-74
2022/12/08 11:05:00;;;;;;;31.30;13.80;;;;;;;5.00;100.00;100857.66;5204507;28;20299;-74
2022/12/08 11:07:30;;;;;;;39.08;14.77;;;;;;;5.03;100.00;100851.25;5203088;28;20029;-74
2022/12/08 11:10:01;;;;;;;26.52;13.07;;;;;;;4.96;100.00;100852.72;5204588;28;20487;-73
2022/12/08 11:12:32;;;;;;;33.53;13.68;;;;;;;4.99;100.00;100849.81;5204193;28;20021;-74
2022/12/08 11:15:04;;;;;;;31.65;11.80;;;;;;;4.85;100.00;100849.16;5203974;28;20100;-74
2022/12/08 11:17:39;;;;;;;34.80;12.40;;;;;;;4.67;100.00;100850.72;5203972;28;20410;-74
2022/12/08 11:20:09;;;;;;;;;;;;;;;4.45;100.00;100854.28;5203662;28;20025;-73
2022/12/08 11:22:45;;;;;;;33.90;13.48;;;;;;;4.53;100.00;100843.03;5204248;28;20279;-74
2022/12/08 11:25:22;;;;;;;27.40;11.80;;;;;;;4.50;100.00;100844.13;5204188;28;20084;-73
2022/12/08 11:27:56;;;;;;;31.77;12.43;;;;;;;4.45;100.00;100843.66;5203743;28;20021;-73
2022/12/08 11:30:36;;;;;;;28.80;12.20;;;;;;;4.40;100.00;100833.41;5204660;28;20075;-74
2022/12/08 11:33:25;;;;;;;35.20;12.18;;;;;;;4.40;100.00;100835.22;5204242;28;20025;-73
2022/12/08 11:36:03;;;;;;;125.97;52.47;;;;;;;4.37;100.00;100830.19;5203345;28;20029;-73
2022/12/08 11:38:40;;;;;;;32.17;15.27;;;;;;;4.30;100.00;100831.66;5204223;28;20471;-73
2022/12/08 11:41:17;;;;;;;34.45;14.00;;;;;;;4.26;100.00;100830.22;5204363;28;20036;-74
2022/12/08 11:44:37;;;;;;;34.33;13.50;;;;;;;4.16;100.00;100833.59;5204413;28;20021;-74