Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:56;;;;;;;;;;;;;;;;;;7373890;19;1855;-65
2023/08/19 00:04:24;;;;;;;;;;;;;;;;;;7371869;19;1790;-65
2023/08/19 00:06:52;;;;;;;;;;;;;;;;;;7374725;19;1658;-64
2023/08/19 00:09:21;;;;;;;;;;;;;;;;;;7375858;19;991;-64
2023/08/19 00:11:49;;;;;;;;;;;;;;;;;;7375096;19;1854;-64
2023/08/19 00:14:17;;;;;;;;;;;;;;;;;;7367805;19;1330;-65
2023/08/19 00:16:46;;;;;;;;;;;;;;;;;;7371164;19;835;-65
2023/08/19 00:19:14;;;;;;;;;;;;;;;;;;7369739;19;899;-65
2023/08/19 00:21:42;;;;;;;;;;;;;;;;;;7370142;19;853;-65
2023/08/19 00:24:10;;;;;;;;;;;;;;;;;;7372099;19;1830;-65
2023/08/19 00:26:38;;;;;;;;;;;;;;;;;;7373469;19;796;-65
2023/08/19 00:29:06;;;;;;;;;;;;;;;;;;7369164;19;968;-65
2023/08/19 00:31:36;;;;;;;;;;;;;;;;;;7367558;19;1833;-65
2023/08/19 00:34:05;;;;;;;;;;;;;;;;;;7366551;19;1317;-65
2023/08/19 00:36:34;;;;;;;;;;;;;;;;;;7368178;19;1376;-65
2023/08/19 00:39:03;;;;;;;;;;;;;;;;;;7367819;19;874;-65
2023/08/19 00:41:31;;;;;;;;;;;;;;;;;;7369804;19;2156;-65
2023/08/19 00:43:59;;;;;;;;;;;;;;;;;;7370035;19;1808;-65
2023/08/19 00:46:28;;;;;;;;;;;;;;;;;;7370013;19;1928;-65
2023/08/19 00:48:56;;;;;;;;;;;;;;;;;;7367247;19;1791;-65
2023/08/19 00:51:25;;;;;;;;;;;;;;;;;;7371266;19;1853;-65
2023/08/19 00:53:54;;;;;;;;;;;;;;;;;;7369006;19;1789;-65
2023/08/19 00:56:22;;;;;;;;;;;;;;;;;;7371307;19;1677;-64
2023/08/19 00:58:51;;;;;;;;;;;;;;;;;;7369959;19;1714;-64
2023/08/19 01:01:19;;;;;;;;;;;;;;;;;;7370339;19;1733;-64
2023/08/19 01:03:47;;;;;;;;;;;;;;;;;;7368177;19;1996;-64
2023/08/19 01:06:15;;;;;;;;;;;;;;;;;;7368816;19;1697;-65
2023/08/19 01:08:43;;;;;;;;;;;;;;;;;;7368897;19;2051;-65
2023/08/19 01:11:11;;;;;;;;;;;;;;;;;;7371869;19;1866;-65
2023/08/19 01:13:39;;;;;;;;;;;;;;;;;;7368040;19;1910;-64
2023/08/19 01:16:08;;;;;;;;;;;;;;;;;;7371549;19;1232;-65
2023/08/19 01:18:36;;;;;;;;;;;;;;;;;;7367588;19;1931;-64
2023/08/19 01:21:04;;;;;;;;;;;;;;;;;;7372311;19;1867;-65
2023/08/19 01:23:32;;;;;;;;;;;;;;;;;;7367375;19;1801;-65
2023/08/19 01:26:00;;;;;;;;;;;;;;;;;;7366623;19;1959;-64
2023/08/19 01:28:28;;;;;;;;;;;;;;;;;;7368499;19;2033;-64
2023/08/19 01:30:58;;;;;;;;;;;;;;;;;;7370098;19;2040;-65
2023/08/19 01:33:26;;;;;;;;;;;;;;;;;;7365415;19;1864;-64
2023/08/19 01:35:54;;;;;;;;;;;;;;;;;;7370941;19;1675;-64
2023/08/19 01:38:22;;;;;;;;;;;;;;;;;;7368898;19;1740;-64
2023/08/19 01:40:51;;;;;;;;;;;;;;;;;;7368484;19;1730;-66
2023/08/19 01:43:19;;;;;;;;;;;;;;;;;;7368807;19;1664;-64
2023/08/19 01:45:47;;;;;;;;;;;;;;;;;;7369073;19;1988;-64
2023/08/19 01:48:16;;;;;;;;;;;;;;;;;;7368301;19;1514;-64
2023/08/19 01:50:44;;;;;;;;;;;;;;;;;;7370120;19;1779;-63
2023/08/19 01:53:13;;;;;;;;;;;;;;;;;;7366385;19;1845;-64
2023/08/19 01:55:41;;;;;;;;;;;;;;;;;;7371118;19;1928;-63
2023/08/19 01:58:10;;;;;;;;;;;;;;;;;;7368668;19;1969;-66
2023/08/19 02:00:38;;;;;;;;;;;;;;;;;;7367369;19;1661;-64
2023/08/19 02:03:07;;;;;;;;;;;;;;;;;;7368228;19;1962;-64
2023/08/19 02:05:35;;;;;;;;;;;;;;;;;;7368630;19;1625;-65
2023/08/19 02:08:03;;;;;;;;;;;;;;;;;;7368281;19;1844;-64
2023/08/19 02:10:31;;;;;;;;;;;;;;;;;;7367334;19;1626;-65
2023/08/19 02:12:59;;;;;;;;;;;;;;;;;;7365244;19;1857;-65
2023/08/19 02:15:27;;;;;;;;;;;;;;;;;;7366919;19;790;-65
2023/08/19 02:17:55;;;;;;;;;;;;;;;;;;7365597;19;838;-65
2023/08/19 02:20:24;;;;;;;;;;;;;;;;;;7366627;19;814;-64
2023/08/19 02:22:52;;;;;;;;;;;;;;;;;;7366960;19;1660;-62
2023/08/19 02:25:20;;;;;;;;;;;;;;;;;;7368757;19;1004;-65
2023/08/19 02:27:49;;;;;;;;;;;;;;;;;;7366692;19;767;-65
2023/08/19 02:30:17;;;;;;;;;;;;;;;;;;7366898;19;825;-64
2023/08/19 02:32:45;;;;;;;;;;;;;;;;;;7364425;19;1853;-65
2023/08/19 02:35:13;;;;;;;;;;;;;;;;;;7365135;19;854;-65
2023/08/19 02:37:42;;;;;;;;;;;;;;;;;;7366080;19;808;-65
2023/08/19 02:40:10;;;;;;;;;;;;;;;;;;7364912;19;776;-64
2023/08/19 02:42:40;;;;;;;;;;;;;;;;;;7369880;19;1397;-64
2023/08/19 02:45:08;;;;;;;;;;;;;;;;;;7364100;19;1804;-65
2023/08/19 02:47:37;;;;;;;;;;;;;;;;;;7365311;19;1987;-64
2023/08/19 02:50:05;;;;;;;;;;;;;;;;;;7365866;19;1891;-65
2023/08/19 02:52:33;;;;;;;;;;;;;;;;;;7368075;19;1860;-65
2023/08/19 02:55:02;;;;;;;;;;;;;;;;;;7366489;19;1715;-65
2023/08/19 02:57:30;;;;;;;;;;;;;;;;;;7367771;19;1837;-65
2023/08/19 02:59:58;;;;;;;;;;;;;;;;;;7365042;19;1729;-64
2023/08/19 03:02:26;;;;;;;;;;;;;;;;;;7366067;19;1926;-64
2023/08/19 03:04:54;;;;;;;;;;;;;;;;;;7367095;19;1709;-65
2023/08/19 03:07:22;;;;;;;;;;;;;;;;;;7366928;19;1721;-65
2023/08/19 03:09:51;;;;;;;;;;;;;;;;;;7367549;19;1850;-64
2023/08/19 03:12:19;;;;;;;;;;;;;;;;;;7366515;19;1909;-64
2023/08/19 03:14:47;;;;;;;;;;;;;;;;;;7366235;19;1608;-64
2023/08/19 03:17:15;;;;;;;;;;;;;;;;;;7364965;19;2108;-65
2023/08/19 03:19:43;;;;;;;;;;;;;;;;;;7366100;19;1833;-65
2023/08/19 03:22:11;;;;;;;;;;;;;;;;;;7365323;19;2059;-64
2023/08/19 03:24:39;;;;;;;;;;;;;;;;;;7363587;19;1866;-64
2023/08/19 03:27:08;;;;;;;;;;;;;;;;;;7364494;19;1754;-64
2023/08/19 03:29:36;;;;;;;;;;;;;;;;;;7365301;19;1677;-64
2023/08/19 03:32:04;;;;;;;;;;;;;;;;;;7364608;19;1849;-64
2023/08/19 03:34:32;;;;;;;;;;;;;;;;;;7364653;19;1847;-64
2023/08/19 03:37:00;;;;;;;;;;;;;;;;;;7363883;19;1794;-64
2023/08/19 03:39:29;;;;;;;;;;;;;;;;;;7365470;19;1710;-64
2023/08/19 03:41:57;;;;;;;;;;;;;;;;;;7364602;19;1714;-64
2023/08/19 03:44:25;;;;;;;;;;;;;;;;;;7363542;19;1904;-64
2023/08/19 03:46:54;;;;;;;;;;;;;;;;;;7365352;19;1852;-63
2023/08/19 03:49:22;;;;;;;;;;;;;;;;;;7368536;19;1981;-64
2023/08/19 03:51:50;;;;;;;;;;;;;;;;;;7370686;19;1953;-64
2023/08/19 03:54:19;;;;;;;;;;;;;;;;;;7371737;19;1648;-64
2023/08/19 03:56:47;;;;;;;;;;;;;;;;;;7373306;19;1860;-64
2023/08/19 03:59:15;;;;;;;;;;;;;;;;;;7370274;19;1616;-64
2023/08/19 04:01:44;;;;;;;;;;;;;;;;;;7372616;19;1655;-64
2023/08/19 04:04:12;;;;;;;;;;;;;;;;;;7371247;19;1703;-64
2023/08/19 04:06:40;;;;;;;;;;;;;;;;;;7372222;19;1554;-64
2023/08/19 04:09:08;;;;;;;;;;;;;;;;;;7370290;19;844;-64
2023/08/19 04:11:37;;;;;;;;;;;;;;;;;;7372679;19;1848;-64
2023/08/19 04:14:05;;;;;;;;;;;;;;;;;;7369119;19;1851;-64
2023/08/19 04:16:33;;;;;;;;;;;;;;;;;;7369561;19;877;-64
2023/08/19 04:19:02;;;;;;;;;;;;;;;;;;7368227;19;875;-64
2023/08/19 04:21:30;;;;;;;;;;;;;;;;;;7373208;19;1681;-64
2023/08/19 04:23:58;;;;;;;;;;;;;;;;;;7370940;19;1652;-63
2023/08/19 04:26:26;;;;;;;;;;;;;;;;;;7367550;19;822;-64
2023/08/19 04:28:55;;;;;;;;;;;;;;;;;;7368205;19;802;-63
2023/08/19 04:31:23;;;;;;;;;;;;;;;;;;7369100;19;848;-64
2023/08/19 04:34:04;;;;;;;;;;;;;;;;;;7367098;19;1853;-64
2023/08/19 04:36:32;;;;;;;;;;;;;;;;;;7368982;19;2131;-64
2023/08/19 04:39:01;;;;;;;;;;;;;;;;;;7368413;19;1832;-63
2023/08/19 04:41:30;;;;;;;;;;;;;;;;;;7371635;19;1779;-64
2023/08/19 04:44:00;;;;;;;;;;;;;;;;;;7368252;19;1874;-65
2023/08/19 04:46:28;;;;;;;;;;;;;;;;;;7371005;19;1943;-65
2023/08/19 04:48:56;;;;;;;;;;;;;;;;;;7370292;19;1907;-65
2023/08/19 04:51:24;;;;;;;;;;;;;;;;;;7370241;19;1901;-65
2023/08/19 04:53:53;;;;;;;;;;;;;;;;;;7368337;19;1857;-64
2023/08/19 04:56:21;;;;;;;;;;;;;;;;;;7370140;19;1944;-65
2023/08/19 04:58:49;;;;;;;;;;;;;;;;;;7371081;19;1868;-65
2023/08/19 05:01:17;;;;;;;;;;;;;;;;;;7367356;19;1877;-65
2023/08/19 05:03:46;;;;;;;;;;;;;;;;;;7369164;19;1577;-65
2023/08/19 05:06:14;;;;;;;;;;;;;;;;;;7366621;19;829;-65
2023/08/19 05:08:44;;;;;;;;;;;;;;;;;;7369902;19;1661;-65
2023/08/19 05:11:12;;;;;;;;;;;;;;;;;;7366763;19;849;-65
2023/08/19 05:13:42;;;;;;;;;;;;;;;;;;7365378;19;1861;-65
2023/08/19 05:16:11;;;;;;;;;;;;;;;;;;7368235;19;803;-65
2023/08/19 05:18:39;;;;;;;;;;;;;;;;;;7366047;19;985;-63
2023/08/19 05:21:08;;;;;;;;;;;;;;;;;;7367034;19;1965;-63
2023/08/19 05:23:36;;;;;;;;;;;;;;;;;;7367399;19;1809;-63
2023/08/19 05:26:04;;;;;;;;;;;;;;;;;;7370045;19;1908;-63
2023/08/19 05:28:32;;;;;;;;;;;;;;;;;;7369801;19;1883;-63
2023/08/19 05:31:00;;;;;;;;;;;;;;;;;;7369157;19;1465;-64
2023/08/19 05:33:29;;;;;;;;;;;;;;;;;;7369583;19;1854;-64
2023/08/19 05:35:57;;;;;;;;;;;;;;;;;;7368643;19;1724;-64
2023/08/19 05:38:25;;;;;;;;;;;;;;;;;;7370850;19;2094;-64
2023/08/19 05:40:53;;;;;;;;;;;;;;;;;;7366508;19;813;-63
2023/08/19 05:43:21;;;;;;;;;;;;;;;;;;7368511;19;1627;-64
2023/08/19 05:45:49;;;;;;;;;;;;;;;;;;7367084;19;842;-63
2023/08/19 05:48:17;;;;;;;;;;;;;;;;;;7367523;19;983;-64
2023/08/19 05:50:46;;;;;;;;;;;;;;;;;;7366776;19;861;-64
2023/08/19 05:53:14;;;;;;;;;;;;;;;;;;7368709;19;2017;-63
2023/08/19 05:55:42;;;;;;;;;;;;;;;;;;7369785;19;2075;-63
2023/08/19 05:58:13;;;;;;;;;;;;;;;;;;7363339;19;2292;-64
2023/08/19 06:00:41;;;;;;;;;;;;;;;;;;7370553;19;1930;-64
2023/08/19 06:03:09;;;;;;;;;;;;;;;;;;7369014;19;1983;-64
2023/08/19 06:05:37;;;;;;;;;;;;;;;;;;7370911;19;1467;-64
2023/08/19 06:08:05;;;;;;;;;;;;;;;;;;7367991;19;1461;-64
2023/08/19 06:10:34;;;;;;;;;;;;;;;;;;7365405;19;871;-64
2023/08/19 06:13:02;;;;;;;;;;;;;;;;;;7364779;19;1857;-64
2023/08/19 06:15:30;;;;;;;;;;;;;;;;;;7366860;19;882;-64
2023/08/19 06:17:58;;;;;;;;;;;;;;;;;;7366729;19;833;-64
2023/08/19 06:20:26;;;;;;;;;;;;;;;;;;7368070;19;1383;-64
2023/08/19 06:22:54;;;;;;;;;;;;;;;;;;7368398;19;1320;-64
2023/08/19 06:25:22;;;;;;;;;;;;;;;;;;7366065;19;893;-64
2023/08/19 06:27:51;;;;;;;;;;;;;;;;;;7364297;19;855;-65
2023/08/19 06:30:19;;;;;;;;;;;;;;;;;;7365748;19;859;-64
2023/08/19 06:32:47;;;;;;;;;;;;;;;;;;7365058;19;1861;-64
2023/08/19 06:35:15;;;;;;;;;;;;;;;;;;7366826;19;734;-64
2023/08/19 06:37:43;;;;;;;;;;;;;;;;;;7365761;19;738;-64
2023/08/19 06:40:11;;;;;;;;;;;;;;;;;;7369731;19;815;-64
2023/08/19 06:42:39;;;;;;;;;;;;;;;;;;7365573;19;1403;-64
2023/08/19 06:45:08;;;;;;;;;;;;;;;;;;7366005;19;779;-64
2023/08/19 06:47:36;;;;;;;;;;;;;;;;;;7368959;19;1698;-64
2023/08/19 06:50:04;;;;;;;;;;;;;;;;;;7364961;19;869;-64
2023/08/19 06:52:32;;;;;;;;;;;;;;;;;;7366005;19;1270;-65
2023/08/19 06:55:00;;;;;;;;;;;;;;;;;;7362254;19;1849;-64
2023/08/19 06:57:28;;;;;;;;;;;;;;;;;;7368724;19;1265;-64
2023/08/19 06:59:56;;;;;;;;;;;;;;;;;;7364640;19;807;-64
2023/08/19 07:02:24;;;;;;;;;;;;;;;;;;7368061;19;1969;-65
2023/08/19 07:04:53;;;;;;;;;;;;;;;;;;7365015;19;893;-65
2023/08/19 07:07:21;;;;;;;;;;;;;;;;;;7366417;19;824;-64
2023/08/19 07:09:49;;;;;;;;;;;;;;;;;;7366550;19;1816;-64
2023/08/19 07:12:18;;;;;;;;;;;;;;;;;;7367733;19;1813;-65
2023/08/19 07:14:46;;;;;;;;;;;;;;;;;;7363329;19;1864;-65
2023/08/19 07:17:15;;;;;;;;;;;;;;;;;;7366336;19;1781;-64
2023/08/19 07:19:43;;;;;;;;;;;;;;;;;;7367155;19;2171;-64
2023/08/19 07:22:11;;;;;;;;;;;;;;;;;;7369100;19;1477;-64
2023/08/19 07:24:42;;;;;;;;;;;;;;;;;;7368963;19;1824;-64
2023/08/19 07:27:10;;;;;;;;;;;;;;;;;;7372059;19;751;-64
2023/08/19 07:29:39;;;;;;;;;;;;;;;;;;7371746;19;817;-64
2023/08/19 07:32:07;;;;;;;;;;;;;;;;;;7371382;19;850;-64
2023/08/19 07:34:35;;;;;;;;;;;;;;;;;;7369281;19;1853;-64
2023/08/19 07:37:03;;;;;;;;;;;;;;;;;;7373488;19;1606;-64
2023/08/19 07:39:32;;;;;;;;;;;;;;;;;;7369161;19;1816;-64
2023/08/19 07:42:00;;;;;;;;;;;;;;;;;;7375210;19;1880;-65
2023/08/19 07:44:29;;;;;;;;;;;;;;;;;;7372116;19;1986;-65
2023/08/19 07:46:57;;;;;;;;;;;;;;;;;;7372446;19;2098;-64
2023/08/19 07:49:25;;;;;;;;;;;;;;;;;;7371513;19;1909;-64
2023/08/19 07:51:53;;;;;;;;;;;;;;;;;;7373704;19;1774;-64
2023/08/19 07:54:22;;;;;;;;;;;;;;;;;;7365759;19;1876;-63
2023/08/19 07:56:51;;;;;;;;;;;;;;;;;;7369908;19;802;-63
2023/08/19 07:59:19;;;;;;;;;;;;;;;;;;7370504;19;845;-64
2023/08/19 08:01:47;;;;;;;;;;;;;;;;;;7369621;19;818;-64
2023/08/19 08:04:16;;;;;;;;;;;;;;;;;;7368669;19;1286;-64
2023/08/19 08:06:44;;;;;;;;;;;;;;;;;;7370268;19;889;-64
2023/08/19 08:09:12;;;;;;;;;;;;;;;;;;7367620;19;1114;-64
2023/08/19 08:11:40;;;;;;;;;;;;;;;;;;7370505;19;818;-64
2023/08/19 08:14:08;;;;;;;;;;;;;;;;;;7370041;19;1909;-64
2023/08/19 08:16:37;;;;;;;;;;;;;;;;;;7369041;19;1850;-64
2023/08/19 08:19:05;;;;;;;;;;;;;;;;;;7371057;19;1658;-64
2023/08/19 08:21:33;;;;;;;;;;;;;;;;;;7374315;19;1390;-64
2023/08/19 08:24:01;;;;;;;;;;;;;;;;;;7368166;19;1711;-65
2023/08/19 08:26:30;;;;;;;;;;;;;;;;;;7375279;19;1647;-65
2023/08/19 08:28:58;;;;;;;;;;;;;;;;;;7370615;19;1562;-65
2023/08/19 08:31:26;;;;;;;;;;;;;;;;;;7373439;19;1494;-65
2023/08/19 08:33:54;;;;;;;;;;;;;;;;;;7368579;19;1910;-65
2023/08/19 08:36:22;;;;;;;;;;;;;;;;;;7371738;19;1672;-65
2023/08/19 08:38:50;;;;;;;;;;;;;;;;;;7372315;19;1471;-65
2023/08/19 08:41:18;;;;;;;;;;;;;;;;;;7374589;19;869;-65
2023/08/19 08:43:47;;;;;;;;;;;;;;;;;;7367339;19;1905;-65
2023/08/19 08:46:15;;;;;;;;;;;;;;;;;;7372037;19;1440;-66
2023/08/19 08:48:43;;;;;;;;;;;;;;;;;;7370303;19;2086;-65
2023/08/19 08:51:11;;;;;;;;;;;;;;;;;;7372626;19;1859;-66
2023/08/19 08:53:39;;;;;;;;;;;;;;;;;;7372379;19;1865;-66
2023/08/19 08:56:07;;;;;;;;;;;;;;;;;;7367881;19;793;-66
2023/08/19 08:58:36;;;;;;;;;;;;;;;;;;7369364;19;818;-65
2023/08/19 09:01:04;;;;;;;;;;;;;;;;;;7369568;19;840;-66
2023/08/19 09:03:32;;;;;;;;;;;;;;;;;;7367928;19;1331;-65
2023/08/19 09:06:00;;;;;;;;;;;;;;;;;;7369583;19;857;-65
2023/08/19 09:08:29;;;;;;;;;;;;;;;;;;7367868;19;2314;-65
2023/08/19 09:10:57;;;;;;;;;;;;;;;;;;7372290;19;1665;-65
2023/08/19 09:13:22;;;;;;;;;;;;;;;;;;7371311;19;1866;-65
2023/08/19 09:15:50;;;;;;;;;;;;;;;;;;7368413;19;797;-65
2023/08/19 09:18:18;;;;;;;;;;;;;;;;;;7370285;19;1722;-66
2023/08/19 09:20:47;;;;;;;;;;;;;;;;;;7373119;19;1455;-67
2023/08/19 09:23:15;;;;;;;;;;;;;;;;;;7367645;19;1274;-66
2023/08/19 09:25:43;;;;;;;;;;;;;;;;;;7369787;19;841;-66
2023/08/19 09:28:11;;;;;;;;;;;;;;;;;;7369342;19;1680;-66
2023/08/19 09:30:40;;;;;;;;;;;;;;;;;;7372338;19;1482;-66
2023/08/19 09:33:08;;;;;;;;;;;;;;;;;;7368441;19;1391;-66
2023/08/19 09:35:36;;;;;;;;;;;;;;;;;;7368058;19;1842;-66
2023/08/19 09:38:04;;;;;;;;;;;;;;;;;;7370079;19;1699;-65
2023/08/19 09:40:33;;;;;;;;;;;;;;;;;;7372594;19;1471;-65
2023/08/19 09:43:01;;;;;;;;;;;;;;;;;;7369835;19;1575;-66
2023/08/19 09:45:29;;;;;;;;;;;;;;;;;;7369022;19;1571;-66
2023/08/19 09:47:57;;;;;;;;;;;;;;;;;;7368402;19;1733;-66
2023/08/19 09:50:27;;;;;;;;;;;;;;;;;;7368264;19;1522;-66
2023/08/19 09:52:56;;;;;;;;;;;;;;;;;;7367352;19;1563;-65
2023/08/19 09:55:24;;;;;;;;;;;;;;;;;;7369265;19;1849;-66
2023/08/19 09:57:52;;;;;;;;;;;;;;;;;;7366532;19;1624;-66
2023/08/19 10:00:21;;;;;;;;;;;;;;;;;;7369906;19;1445;-66
2023/08/19 10:02:49;;;;;;;;;;;;;;;;;;7368086;19;1663;-66
2023/08/19 10:05:17;;;;;;;;;;;;;;;;;;7369709;19;1762;-66
2023/08/19 10:07:45;;;;;;;;;;;;;;;;;;7370724;19;2203;-66
2023/08/19 10:10:13;;;;;;;;;;;;;;;;;;7366198;19;1951;-65
2023/08/19 10:12:42;;;;;;;;;;;;;;;;;;7369354;19;1699;-65
2023/08/19 10:15:10;;;;;;;;;;;;;;;;;;7368886;19;1842;-65
2023/08/19 10:17:39;;;;;;;;;;;;;;;;;;7367829;19;1860;-66
2023/08/19 10:20:10;;;;;;;;;;;;;;;;;;7370537;19;1678;-65
2023/08/19 10:22:38;;;;;;;;;;;;;;;;;;7369200;19;1748;-65
2023/08/19 10:25:06;;;;;;;;;;;;;;;;;;7368806;19;1845;-65
2023/08/19 10:27:35;;;;;;;;;;;;;;;;;;7372041;19;1484;-65
2023/08/19 10:30:03;;;;;;;;;;;;;;;;;;7368539;19;1629;-65
2023/08/19 10:32:32;;;;;;;;;;;;;;;;;;7368409;19;1702;-65
2023/08/19 10:34:57;;;;;;;;;;;;;;;;;;7371494;19;2127;-66
2023/08/19 10:37:25;;;;;;;;;;;;;;;;;;7371894;19;1709;-65
2023/08/19 10:39:53;;;;;;;;;;;;;;;;;;7370683;19;1232;-65
2023/08/19 10:42:21;;;;;;;;;;;;;;;;;;7368851;19;850;-65
2023/08/19 10:44:50;;;;;;;;;;;;;;;;;;7369434;19;826;-65
2023/08/19 10:47:18;;;;;;;;;;;;;;;;;;7368420;19;794;-66
2023/08/19 10:49:46;;;;;;;;;;;;;;;;;;7367654;19;818;-66
2023/08/19 10:52:14;;;;;;;;;;;;;;;;;;7368495;19;820;-66
2023/08/19 10:54:43;;;;;;;;;;;;;;;;;;7366095;19;1849;-66
2023/08/19 10:57:11;;;;;;;;;;;;;;;;;;7370069;19;821;-65
2023/08/19 10:59:39;;;;;;;;;;;;;;;;;;7378843;19;2146;-66
2023/08/19 11:02:08;;;;;;;;;;;;;;;;;;7383992;19;1911;-66
2023/08/19 11:04:36;;;;;;;;;;;;;;;;;;7380634;19;1817;-66
2023/08/19 11:07:06;;;;;;;;;;;;;;;;;;7383106;19;1465;-65
2023/08/19 11:09:34;;;;;;;;;;;;;;;;;;7378592;19;918;-66
2023/08/19 11:12:02;;;;;;;;;;;;;;;;;;7382858;19;1705;-65
2023/08/19 11:14:30;;;;;;;;;;;;;;;;;;7380957;19;1841;-66
2023/08/19 11:16:59;;;;;;;;;;;;;;;;;;7379656;19;834;-65
2023/08/19 11:19:27;;;;;;;;;;;;;;;;;;7377118;19;1694;-67
2023/08/19 11:21:55;;;;;;;;;;;;;;;;;;7383469;19;1875;-67
2023/08/19 11:24:23;;;;;;;;;;;;;;;;;;7377164;19;1286;-66
2023/08/19 11:26:51;;;;;;;;;;;;;;;;;;7378806;19;2090;-66
2023/08/19 11:29:19;;;;;;;;;;;;;;;;;;7382545;19;1846;-65
2023/08/19 11:31:47;;;;;;;;;;;;;;;;;;7383722;19;1831;-65
2023/08/19 11:34:16;;;;;;;;;;;;;;;;;;7381426;19;1853;-66
2023/08/19 11:36:44;;;;;;;;;;;;;;;;;;7383112;19;1580;-66
2023/08/19 11:39:12;;;;;;;;;;;;;;;;;;7379789;19;1896;-66
2023/08/19 11:41:40;;;;;;;;;;;;;;;;;;7382653;19;1216;-66
2023/08/19 11:44:08;;;;;;;;;;;;;;;;;;7376154;19;1329;-65
2023/08/19 11:46:36;;;;;;;;;;;;;;;;;;7376915;19;2004;-66
2023/08/19 11:49:05;;;;;;;;;;;;;;;;;;7381568;19;1457;-65
2023/08/19 11:51:33;;;;;;;;;;;;;;;;;;7380093;19;1650;-65
2023/08/19 11:54:01;;;;;;;;;;;;;;;;;;7378916;19;1490;-65
2023/08/19 11:56:29;;;;;;;;;;;;;;;;;;7376143;19;1850;-65
2023/08/19 11:58:57;;;;;;;;;;;;;;;;;;7381587;19;1458;-66
2023/08/19 12:01:25;;;;;;;;;;;;;;;;;;7377317;19;812;-64
2023/08/19 12:03:54;;;;;;;;;;;;;;;;;;7378133;19;1790;-64
2023/08/19 12:06:23;;;;;;;;;;;;;;;;;;7381461;19;2018;-65
2023/08/19 12:08:51;;;;;;;;;;;;;;;;;;7379299;19;1965;-65
2023/08/19 12:11:19;;;;;;;;;;;;;;;;;;7373217;19;1856;-64
2023/08/19 12:13:47;;;;;;;;;;;;;;;;;;7373938;19;1452;-66
2023/08/19 12:16:15;;;;;;;;;;;;;;;;;;7368305;19;1853;-65
2023/08/19 12:18:43;;;;;;;;;;;;;;;;;;7372761;19;1712;-68
2023/08/19 12:21:12;;;;;;;;;;;;;;;;;;7373421;19;1469;-65
2023/08/19 12:23:40;;;;;;;;;;;;;;;;;;7371742;19;1702;-66
2023/08/19 12:26:08;;;;;;;;;;;;;;;;;;7369800;19;819;-65
2023/08/19 12:28:36;;;;;;;;;;;;;;;;;;7372985;19;1697;-65
2023/08/19 12:31:04;;;;;;;;;;;;;;;;;;7373478;19;1768;-65
2023/08/19 12:33:33;;;;;;;;;;;;;;;;;;7368835;19;1305;-65
2023/08/19 12:36:01;;;;;;;;;;;;;;;;;;7367815;19;1841;-66
2023/08/19 12:38:29;;;;;;;;;;;;;;;;;;7368657;19;770;-65
2023/08/19 12:40:57;;;;;;;;;;;;;;;;;;7367781;19;852;-62
2023/08/19 12:43:25;;;;;;;;;;;;;;;;;;7367959;19;1258;-65
2023/08/19 12:45:54;;;;;;;;;;;;;;;;;;7368631;19;870;-66
2023/08/19 12:48:22;;;;;;;;;;;;;;;;;;7368506;19;874;-66
2023/08/19 12:50:50;;;;;;;;;;;;;;;;;;7370131;19;822;-65
2023/08/19 12:53:18;;;;;;;;;;;;;;;;;;7367988;19;1365;-66
2023/08/19 12:55:46;;;;;;;;;;;;;;;;;;7367201;19;1853;-65
2023/08/19 12:58:14;;;;;;;;;;;;;;;;;;7367718;19;851;-66
2023/08/19 13:00:42;;;;;;;;;;;;;;;;;;7368772;19;864;-63
2023/08/19 13:03:11;;;;;;;;;;;;;;;;;;7367789;19;1258;-64
2023/08/19 13:05:39;;;;;;;;;;;;;;;;;;7367583;19;782;-65
2023/08/19 13:08:07;;;;;;;;;;;;;;;;;;7367830;19;841;-65
2023/08/19 13:10:35;;;;;;;;;;;;;;;;;;7368234;19;809;-65
2023/08/19 13:13:04;;;;;;;;;;;;;;;;;;7367484;19;1336;-64
2023/08/19 13:15:32;;;;;;;;;;;;;;;;;;7366411;19;1842;-65
2023/08/19 13:18:00;;;;;;;;;;;;;;;;;;7367472;19;781;-64
2023/08/19 13:20:28;;;;;;;;;;;;;;;;;;7366382;19;764;-66
2023/08/19 13:22:56;;;;;;;;;;;;;;;;;;7365557;19;1286;-66
2023/08/19 13:25:24;;;;;;;;;;;;;;;;;;7367844;19;754;-65
2023/08/19 13:27:52;;;;;;;;;;;;;;;;;;7368042;19;815;-66
2023/08/19 13:30:20;;;;;;;;;;;;;;;;;;7367183;19;807;-66
2023/08/19 13:32:49;;;;;;;;;;;;;;;;;;7367621;19;1290;-66
2023/08/19 13:35:17;;;;;;;;;;;;;;;;;;7366668;19;1856;-65
2023/08/19 13:37:45;;;;;;;;;;;;;;;;;;7367308;19;853;-65
2023/08/19 13:40:14;;;;;;;;;;;;;;;;;;7366162;19;794;-66
2023/08/19 13:42:42;;;;;;;;;;;;;;;;;;7366669;19;1253;-66
2023/08/19 13:45:10;;;;;;;;;;;;;;;;;;7367507;19;801;-65
2023/08/19 13:47:38;;;;;;;;;;;;;;;;;;7367704;19;873;-66
2023/08/19 13:50:06;;;;;;;;;;;;;;;;;;7367236;19;837;-66
2023/08/19 13:52:35;;;;;;;;;;;;;;;;;;7365875;19;1286;-65
2023/08/19 13:55:03;;;;;;;;;;;;;;;;;;7365463;19;1838;-66
2023/08/19 13:57:32;;;;;;;;;;;;;;;;;;7367113;19;815;-66
2023/08/19 14:00:00;;;;;;;;;;;;;;;;;;7366996;19;845;-65
2023/08/19 14:02:28;;;;;;;;;;;;;;;;;;7367809;19;1284;-65
2023/08/19 14:04:56;;;;;;;;;;;;;;;;;;7367497;19;1733;-65
2023/08/19 14:07:24;;;;;;;;;;;;;;;;;;7370182;19;1399;-66
2023/08/19 14:09:52;;;;;;;;;;;;;;;;;;7367318;19;1593;-65
2023/08/19 14:12:20;;;;;;;;;;;;;;;;;;7367614;19;828;-66
2023/08/19 14:14:48;;;;;;;;;;;;;;;;;;7363816;19;1364;-66
2023/08/19 14:17:17;;;;;;;;;;;;;;;;;;7363648;19;2119;-67
2023/08/19 14:19:45;;;;;;;;;;;;;;;;;;7366186;19;2015;-67
2023/08/19 14:22:13;;;;;;;;;;;;;;;;;;7371607;19;1491;-66
2023/08/19 14:24:41;;;;;;;;;;;;;;;;;;7367000;19;1807;-66
2023/08/19 14:27:09;;;;;;;;;;;;;;;;;;7370024;19;1475;-66
2023/08/19 14:29:37;;;;;;;;;;;;;;;;;;7367058;19;813;-65
2023/08/19 14:32:05;;;;;;;;;;;;;;;;;;7365766;19;1716;-66
2023/08/19 14:34:34;;;;;;;;;;;;;;;;;;7364121;19;1876;-67
2023/08/19 14:37:02;;;;;;;;;;;;;;;;;;7365237;19;1861;-66
2023/08/19 14:39:30;;;;;;;;;;;;;;;;;;7366906;19;883;-66
2023/08/19 14:41:59;;;;;;;;;;;;;;;;;;7367976;19;1973;-65
2023/08/19 14:44:27;;;;;;;;;;;;;;;;;;7369221;19;1423;-66
2023/08/19 14:46:55;;;;;;;;;;;;;;;;;;7368165;19;2068;-66
2023/08/19 14:49:24;;;;;;;;;;;;;;;;;;7370485;19;1443;-65
2023/08/19 14:51:52;;;;;;;;;;;;;;;;;;7366978;19;1750;-66
2023/08/19 14:54:20;;;;;;;;;;;;;;;;;;7366853;19;1799;-65
2023/08/19 14:56:48;;;;;;;;;;;;;;;;;;7366043;19;1888;-66
2023/08/19 14:59:16;;;;;;;;;;;;;;;;;;7367763;19;1805;-65
2023/08/19 15:01:44;;;;;;;;;;;;;;;;;;7369779;19;1451;-66
2023/08/19 15:04:13;;;;;;;;;;;;;;;;;;7364050;19;1345;-65
2023/08/19 15:06:41;;;;;;;;;;;;;;;;;;7365463;19;1677;-64
2023/08/19 15:09:09;;;;;;;;;;;;;;;;;;7368479;19;1628;-64
2023/08/19 15:11:39;;;;;;;;;;;;;;;;;;7365669;19;953;-65
2023/08/19 15:14:07;;;;;;;;;;;;;;;;;;7364869;19;1684;-66
2023/08/19 15:16:36;;;;;;;;;;;;;;;;;;7364930;19;1841;-66
2023/08/19 15:19:04;;;;;;;;;;;;;;;;;;7365397;19;773;-66
2023/08/19 15:21:32;;;;;;;;;;;;;;;;;;7365219;19;2130;-66
2023/08/19 15:24:01;;;;;;;;;;;;;;;;;;7365360;19;1720;-67
2023/08/19 15:26:29;;;;;;;;;;;;;;;;;;7370078;19;1083;-66
2023/08/19 15:28:57;;;;;;;;;;;;;;;;;;7364027;19;881;-66
2023/08/19 15:31:31;;;;;;;;;;;;;;;;;;7370321;19;1697;-65
2023/08/19 15:33:59;;;;;;;;;;;;;;;;;;7363116;19;1788;-65
2023/08/19 15:36:27;;;;;;;;;;;;;;;;;;7366465;19;1899;-65
2023/08/19 15:38:56;;;;;;;;;;;;;;;;;;7364638;19;1883;-65
2023/08/19 15:41:24;;;;;;;;;;;;;;;;;;7367972;19;1636;-65
2023/08/19 15:43:52;;;;;;;;;;;;;;;;;;7363152;19;1317;-65
2023/08/19 15:46:20;;;;;;;;;;;;;;;;;;7369598;19;782;-65
2023/08/19 15:48:48;;;;;;;;;;;;;;;;;;7369784;19;1796;-66
2023/08/19 15:51:16;;;;;;;;;;;;;;;;;;7375963;19;1586;-66
2023/08/19 15:53:46;;;;;;;;;;;;;;;;;;7373378;19;1653;-65
2023/08/19 15:56:14;;;;;;;;;;;;;;;;;;7367884;19;1850;-65
2023/08/19 15:58:42;;;;;;;;;;;;;;;;;;7373540;19;2041;-66
2023/08/19 16:01:10;;;;;;;;;;;;;;;;;;7370730;19;1862;-65
2023/08/19 16:03:39;;;;;;;;;;;;;;;;;;7373099;19;1543;-65
2023/08/19 16:06:07;;;;;;;;;;;;;;;;;;7374106;19;1658;-65
2023/08/19 16:08:35;;;;;;;;;;;;;;;;;;7372820;19;1578;-65
2023/08/19 16:11:04;;;;;;;;;;;;;;;;;;7370857;19;1701;-65
2023/08/19 16:13:32;;;;;;;;;;;;;;;;;;7370282;19;1819;-65
2023/08/19 16:16:00;;;;;;;;;;;;;;;;;;7371313;19;1863;-64
2023/08/19 16:18:28;;;;;;;;;;;;;;;;;;7372224;19;2057;-64
2023/08/19 16:20:56;;;;;;;;;;;;;;;;;;7371670;19;1837;-64
2023/08/19 16:23:24;;;;;;;;;;;;;;;;;;7371046;19;1883;-64
2023/08/19 16:25:52;;;;;;;;;;;;;;;;;;7373863;19;1099;-65
2023/08/19 16:28:21;;;;;;;;;;;;;;;;;;7370032;19;885;-64
2023/08/19 16:30:49;;;;;;;;;;;;;;;;;;7370903;19;1996;-64
2023/08/19 16:33:17;;;;;;;;;;;;;;;;;;7372690;19;1743;-65
2023/08/19 16:35:45;;;;;;;;;;;;;;;;;;7372945;19;1847;-65
2023/08/19 16:38:13;;;;;;;;;;;;;;;;;;7373382;19;1306;-65
2023/08/19 16:40:42;;;;;;;;;;;;;;;;;;7369909;19;750;-65
2023/08/19 16:43:10;;;;;;;;;;;;;;;;;;7369251;19;2040;-66
2023/08/19 16:45:38;;;;;;;;;;;;;;;;;;7372798;19;1558;-65
2023/08/19 16:48:06;;;;;;;;;;;;;;;;;;7371914;19;1243;-64
2023/08/19 16:50:34;;;;;;;;;;;;;;;;;;7369780;19;883;-65
2023/08/19 16:53:02;;;;;;;;;;;;;;;;;;7368209;19;1982;-64
2023/08/19 16:55:30;;;;;;;;;;;;;;;;;;7370903;19;1604;-64
2023/08/19 16:57:58;;;;;;;;;;;;;;;;;;7370619;19;1903;-64
2023/08/19 17:00:27;;;;;;;;;;;;;;;;;;7370681;19;2093;-65
2023/08/19 17:02:55;;;;;;;;;;;;;;;;;;7371195;19;1336;-63
2023/08/19 17:05:23;;;;;;;;;;;;;;;;;;7372274;19;1753;-63
2023/08/19 17:07:51;;;;;;;;;;;;;;;;;;7372496;19;1480;-64
2023/08/19 17:10:19;;;;;;;;;;;;;;;;;;7371450;19;1421;-63
2023/08/19 17:12:47;;;;;;;;;;;;;;;;;;7367875;19;1342;-65
2023/08/19 17:15:16;;;;;;;;;;;;;;;;;;7368333;19;1632;-65