Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:14;;;;;;;7.25;4.60;;;;;;;;;;5034608;28;20393;-74
2023/06/05 00:02:40;;;;;;;8.82;4.28;;;;;;;;;;5034115;28;20442;-74
2023/06/05 00:05:08;;;;;;;6.03;4.28;;;;;;;;;;5051927;28;20041;-75
2023/06/05 00:07:35;;;;;;;8.63;4.57;;;;;;;;;;5034277;28;20160;-74
2023/06/05 00:10:01;;;;;;;8.70;4.32;;;;;;;;;;5034044;28;20102;-74
2023/06/05 00:12:27;;;;;;;8.45;4.40;;;;;;;;;;5052559;28;20045;-75
2023/06/05 00:14:52;;;;;;;5.88;4.93;;;;;;;;;;5051799;28;20041;-74
2023/06/05 00:17:19;;;;;;;6.63;4.47;;;;;;;;;;5052464;28;20045;-74
2023/06/05 00:19:45;;;;;;;5.88;4.47;;;;;;;;;;5051795;28;20052;-73
2023/06/05 00:22:11;;;;;;;8.25;4.65;;;;;;;;;;5052602;28;20116;-74
2023/06/05 00:24:39;;;;;;;8.10;5.22;;;;;;;;;;5052021;28;20542;-73
2023/06/05 00:27:05;;;;;;;9.00;4.85;;;;;;;;;;5034379;28;20049;-74
2023/06/05 00:29:31;;;;;;;7.95;4.85;;;;;;;;;;5051286;28;20048;-74
2023/06/05 00:31:57;;;;;;;8.18;4.72;;;;;;;;;;5033944;28;20072;-74
2023/06/05 00:34:23;;;;;;;6.85;4.53;;;;;;;;;;5051911;28;20110;-74
2023/06/05 00:36:50;;;;;;;7.63;4.15;;;;;;;;;;5033706;28;20080;-74
2023/06/05 00:39:18;;;;;;;6.22;4.13;;;;;;;;;;5061116;28;20056;-74
2023/06/05 00:41:45;;;;;;;8.10;4.65;;;;;;;;;;5017351;28;20095;-74
2023/06/05 00:44:11;;;;;;;7.30;4.40;;;;;;;;;;5017524;28;20052;-74
2023/06/05 00:46:38;;;;;;;7.72;4.40;;;;;;;;;;5051939;28;20203;-74
2023/06/05 00:49:05;;;;;;;10.10;4.78;;;;;;;;;;5016923;28;20045;-74
2023/06/05 00:51:31;;;;;;;7.30;4.72;;;;;;;;;;5051203;28;20547;-74
2023/06/05 00:53:57;;;;;;;8.57;4.57;;;;;;;;;;5033508;28;20045;-73
2023/06/05 00:56:23;;;;;;;8.13;4.97;;;;;;;;;;5032978;28;20075;-73
2023/06/05 00:58:49;;;;;;;10.40;5.40;;;;;;;;;;5033018;28;20041;-73
2023/06/05 01:01:16;;;;;;;8.10;4.68;;;;;;;;;;5051172;28;20055;-72
2023/06/05 01:03:44;;;;;;;11.80;4.95;;;;;;;;;;5066268;28;20041;-72
2023/06/05 01:06:11;;;;;;;13.45;5.25;;;;;;;;;;5051091;28;20467;-73
2023/06/05 01:08:41;;;;;;;8.60;5.53;;;;;;;;;;5032010;28;20584;-73
2023/06/05 01:11:14;;;;;;;11.70;5.07;;;;;;;;;;5033302;28;20053;-73
2023/06/05 01:13:43;;;;;;;9.32;5.03;;;;;;;;;;5032820;28;20064;-73
2023/06/05 01:16:10;;;;;;;9.80;5.05;;;;;;;;;;5058643;28;20356;-73
2023/06/05 01:18:40;;;;;;;8.00;4.97;;;;;;;;;;5031419;28;20465;-73
2023/06/05 01:21:13;;;;;;;7.68;4.78;;;;;;;;;;5069943;28;20060;-73
2023/06/05 01:23:43;;;;;;;8.05;4.70;;;;;;;;;;5054045;28;20041;-73
2023/06/05 01:26:10;;;;;;;8.45;4.60;;;;;;;;;;5055296;28;20053;-73
2023/06/05 01:28:37;;;;;;;8.40;5.18;;;;;;;;;;5054989;28;20056;-72
2023/06/05 01:31:13;;;;;;;10.73;5.00;;;;;;;;;;5036336;28;20124;-73
2023/06/05 01:33:49;;;;;;;9.60;4.35;;;;;;;;;;5054446;28;20128;-72
2023/06/05 01:36:16;;;;;;;8.18;5.10;;;;;;;;;;5055119;28;20045;-73
2023/06/05 01:38:42;;;;;;;9.15;4.65;;;;;;;;;;5036829;28;20087;-73
2023/06/05 01:41:10;;;;;;;7.50;4.32;;;;;;;;;;5054427;28;20045;-73
2023/06/05 01:43:37;;;;;;;8.93;4.85;;;;;;;;;;5054498;28;20609;-73
2023/06/05 01:46:06;;;;;;;8.10;4.60;;;;;;;;;;5054955;28;20053;-73
2023/06/05 01:48:32;;;;;;;10.25;5.30;;;;;;;;;;5054853;28;20102;-73
2023/06/05 01:50:58;;;;;;;8.85;4.80;;;;;;;;;;5054426;28;20045;-73
2023/06/05 01:53:24;;;;;;;8.98;4.70;;;;;;;;;;5048019;28;20450;-73
2023/06/05 01:55:57;;;;;;;7.70;4.38;;;;;;;;;;5017167;28;20060;-73
2023/06/05 01:58:23;;;;;;;9.20;4.60;;;;;;;;;;5049025;28;20090;-73
2023/06/05 02:00:49;;;;;;;11.98;5.22;;;;;;;;;;5036074;28;20132;-73
2023/06/05 02:03:15;;;;;;;7.65;5.60;;;;;;;;;;5054010;28;20090;-73
2023/06/05 02:05:42;;;;;;;8.60;5.28;;;;;;;;;;5054657;28;20045;-73
2023/06/05 02:08:10;;;;;;;12.88;5.32;;;;;;;;;;5053784;28;20057;-73
2023/06/05 02:10:37;;;;;;;11.27;5.88;;;;;;;;;;5069365;28;20497;-73
2023/06/05 02:13:03;;;;;;;7.80;4.85;;;;;;;;;;5052430;28;20060;-73
2023/06/05 02:15:32;;;;;;;10.02;5.22;;;;;;;;;;5052256;28;20037;-73
2023/06/05 02:17:58;;;;;;;9.15;5.60;;;;;;;;;;5054284;28;20049;-73
2023/06/05 02:20:25;;;;;;;11.43;5.60;;;;;;;;;;5053861;28;20493;-74
2023/06/05 02:22:51;;;;;;;10.48;5.40;;;;;;;;;;5053869;28;20044;-73
2023/06/05 02:25:18;;;;;;;10.18;5.25;;;;;;;;;;5036115;28;20057;-73
2023/06/05 02:27:44;;;;;;;10.00;5.72;;;;;;;;;;5053236;28;20052;-73
2023/06/05 02:30:14;;;;;;;9.32;6.03;;;;;;;;;;5035948;28;20052;-73
2023/06/05 02:32:43;;;;;;;7.75;5.50;;;;;;;;;;5053896;28;20049;-73
2023/06/05 02:35:09;;;;;;;9.32;5.63;;;;;;;;;;5052262;28;20049;-74
2023/06/05 02:37:43;;;;;;;9.52;5.63;;;;;;;;;;5053362;28;20044;-73
2023/06/05 02:40:12;;;;;;;8.90;5.40;;;;;;;;;;5053657;28;20346;-73
2023/06/05 02:42:38;;;;;;;7.00;4.70;;;;;;;;;;5053411;28;20049;-73
2023/06/05 02:45:05;;;;;;;8.70;5.13;;;;;;;;;;5053555;28;20121;-73
2023/06/05 02:47:31;;;;;;;7.60;5.43;;;;;;;;;;5053762;28;20041;-73
2023/06/05 02:49:58;;;;;;;7.30;5.57;;;;;;;;;;5035220;28;20511;-73
2023/06/05 02:52:34;;;;;;;8.00;5.13;;;;;;;;;;5053494;28;20051;-73
2023/06/05 02:55:01;;;;;;;12.38;5.38;;;;;;;;;;5035270;28;20155;-73
2023/06/05 02:57:27;;;;;;;9.13;5.40;;;;;;;;;;5068711;28;20386;-73
2023/06/05 02:59:55;;;;;;;9.98;4.63;;;;;;;;;;5034301;28;20052;-73
2023/06/05 03:02:22;;;;;;;8.88;5.10;;;;;;;;;;5053812;28;20343;-73
2023/06/05 03:04:52;;;;;;;8.75;4.68;;;;;;;;;;5035526;28;20447;-73
2023/06/05 03:07:19;;;;;;;7.28;5.00;;;;;;;;;;5053520;28;20128;-73
2023/06/05 03:09:45;;;;;;;7.65;4.70;;;;;;;;;;5034671;28;20057;-73
2023/06/05 03:12:11;;;;;;;6.88;4.30;;;;;;;;;;5053241;28;20473;-73
2023/06/05 03:14:37;;;;;;;8.02;4.70;;;;;;;;;;5035106;28;20041;-73
2023/06/05 03:17:04;;;;;;;7.78;5.13;;;;;;;;;;5053471;28;20136;-73
2023/06/05 03:19:30;;;;;;;7.35;4.53;;;;;;;;;;5052644;28;20148;-73
2023/06/05 03:21:57;;;;;;;7.60;4.43;;;;;;;;;;5035272;28;20478;-73
2023/06/05 03:24:24;;;;;;;8.63;4.50;;;;;;;;;;5052694;28;20051;-73
2023/06/05 03:26:50;;;;;;;8.02;4.38;;;;;;;;;;5018289;28;20134;-73
2023/06/05 03:29:16;;;;;;;5.75;3.90;;;;;;;;;;5034699;28;20032;-73
2023/06/05 03:31:42;;;;;;;6.47;4.28;;;;;;;;;;5052457;28;20186;-73
2023/06/05 03:34:09;;;;;;;6.50;3.97;;;;;;;;;;5052460;28;20049;-73
2023/06/05 03:36:37;;;;;;;6.65;4.28;;;;;;;;;;5052752;28;20469;-74
2023/06/05 03:39:03;;;;;;;6.78;4.25;;;;;;;;;;5051768;28;20064;-73
2023/06/05 03:41:29;;;;;;;7.07;4.60;;;;;;;;;;5051977;28;20080;-73
2023/06/05 03:43:56;;;;;;;5.55;4.30;;;;;;;;;;5051066;28;20048;-73
2023/06/05 03:46:23;;;;;;;7.65;4.40;;;;;;;;;;5052580;28;20059;-73
2023/06/05 03:48:49;;;;;;;6.90;4.10;;;;;;;;;;5052211;28;20489;-73
2023/06/05 03:51:19;;;;;;;7.38;4.30;;;;;;;;;;5052410;28;20532;-73
2023/06/05 03:53:45;;;;;;;7.78;4.20;;;;;;;;;;5058889;28;20106;-73
2023/06/05 03:56:15;;;;;;;6.72;4.38;;;;;;;;;;5034155;28;20080;-73
2023/06/05 03:58:41;;;;;;;8.90;4.90;;;;;;;;;;5052071;28;20461;-73
2023/06/05 04:01:08;;;;;;;7.10;4.55;;;;;;;;;;5033920;28;20049;-73
2023/06/05 04:03:37;;;;;;;8.02;4.80;;;;;;;;;;5050480;28;20053;-73
2023/06/05 04:06:03;;;;;;;6.22;4.72;;;;;;;;;;5034108;28;20044;-73
2023/06/05 04:08:29;;;;;;;8.18;4.65;;;;;;;;;;5046681;28;20037;-73
2023/06/05 04:10:55;;;;;;;7.38;4.57;;;;;;;;;;5014823;28;20045;-73
2023/06/05 04:13:21;;;;;;;8.02;4.75;;;;;;;;;;5014760;28;20460;-73
2023/06/05 04:15:48;;;;;;;7.90;4.70;;;;;;;;;;5030355;28;20044;-73
2023/06/05 04:18:15;;;;;;;7.75;4.50;;;;;;;;;;5052136;28;20049;-73
2023/06/05 04:20:41;;;;;;;9.27;4.97;;;;;;;;;;5051510;28;20053;-73
2023/06/05 04:23:07;;;;;;;7.38;4.70;;;;;;;;;;5052629;28;20045;-73
2023/06/05 04:25:33;;;;;;;7.22;4.95;;;;;;;;;;5052476;28;20589;-73
2023/06/05 04:27:59;;;;;;;7.28;4.50;;;;;;;;;;5051937;28;20045;-73
2023/06/05 04:30:25;;;;;;;7.88;4.80;;;;;;;;;;5051823;28;20045;-73
2023/06/05 04:32:54;;;;;;;7.05;4.50;;;;;;;;;;5034059;28;20041;-73
2023/06/05 04:35:23;;;;;;;6.30;4.20;;;;;;;;;;5051480;28;20037;-73
2023/06/05 04:37:50;;;;;;;5.68;4.20;;;;;;;;;;5051796;28;20063;-73
2023/06/05 04:40:18;;;;;;;6.07;3.80;;;;;;;;;;5051641;28;20111;-73
2023/06/05 04:42:44;;;;;;;5.65;3.90;;;;;;;;;;5051640;28;20095;-73
2023/06/05 04:45:11;;;;;;;5.88;3.88;;;;;;;;;;5051381;28;20064;-73
2023/06/05 04:47:37;;;;;;;5.65;3.70;;;;;;;;;;5017531;28;20077;-73
2023/06/05 04:50:04;;;;;;;4.95;3.42;;;;;;;;;;5051196;28;20045;-73
2023/06/05 04:52:31;;;;;;;5.82;3.63;;;;;;;;;;5054856;28;20045;-73
2023/06/05 04:55:03;;;;;;;5.30;3.67;;;;;;;;;;5055188;28;20066;-73
2023/06/05 04:57:29;;;;;;;6.03;3.60;;;;;;;;;;5055573;28;20347;-73
2023/06/05 04:59:56;;;;;;;4.95;3.45;;;;;;;;;;5035804;28;20095;-75
2023/06/05 05:02:23;;;;;;;5.20;3.60;;;;;;;;;;5051419;28;20041;-74
2023/06/05 05:04:49;;;;;;;6.05;3.60;;;;;;;;;;5054843;28;20120;-74
2023/06/05 05:07:16;;;;;;;5.90;3.78;;;;;;;;;;5066340;28;20550;-74
2023/06/05 05:09:42;;;;;;;5.63;3.33;;;;;;;;;;5033703;28;20045;-74
2023/06/05 05:12:09;;;;;;;5.57;3.40;;;;;;;;;;5035642;28;20056;-74
2023/06/05 05:14:36;;;;;;;4.68;3.40;;;;;;;;;;5067427;28;20135;-74
2023/06/05 05:17:03;;;;;;;4.97;3.38;;;;;;;;;;5067458;28;20049;-75
2023/06/05 05:19:29;;;;;;;5.90;3.30;;;;;;;;;;5035277;28;20049;-75
2023/06/05 05:21:55;;;;;;;5.13;3.10;;;;;;;;;;5035141;28;20045;-79
2023/06/05 05:24:22;;;;;;;4.97;3.20;;;;;;;;;;5033119;28;20441;-75
2023/06/05 05:26:48;;;;;;;6.22;3.08;;;;;;;;;;5035416;28;20041;-75
2023/06/05 05:29:14;;;;;;;5.90;3.15;;;;;;;;;;5050430;28;20049;-75
2023/06/05 05:31:40;;;;;;;8.40;3.10;;;;;;;;;;5032833;28;20082;-75
2023/06/05 05:34:06;;;;;;;4.78;2.83;;;;;;;;;;5034827;28;20417;-75
2023/06/05 05:36:33;;;;;;;4.78;2.97;;;;;;;;;;5034876;28;20145;-75
2023/06/05 05:38:59;;;;;;;4.40;2.83;;;;;;;;;;5035341;28;20056;-75
2023/06/05 05:41:26;;;;;;;4.80;2.88;;;;;;;;;;5034808;28;20045;-75
2023/06/05 05:43:52;;;;;;;4.68;2.85;;;;;;;;;;5034198;28;20456;-75
2023/06/05 05:46:18;;;;;;;4.72;2.80;;;;;;;;;;5034909;28;20455;-75
2023/06/05 05:48:44;;;;;;;5.25;3.30;;;;;;;;;;5034408;28;20053;-75
2023/06/05 05:51:10;;;;;;;4.82;2.90;;;;;;;;;;5034702;28;20041;-75
2023/06/05 05:53:36;;;;;;;4.57;2.85;;;;;;;;;;5034367;28;20438;-74
2023/06/05 05:56:03;;;;;;;4.13;2.80;;;;;;;;;;5034851;28;20206;-75
2023/06/05 05:58:29;;;;;;;4.32;2.58;;;;;;;;;;5034582;28;20079;-75
2023/06/05 06:00:56;;;;;;;4.82;2.80;;;;;;;;;;5033239;28;20053;-75
2023/06/05 06:03:23;;;;;;;3.13;2.10;;;;;;;;;;5033858;28;20057;-75
2023/06/05 06:05:49;;;;;;;4.03;2.53;;;;;;;;;;5034704;28;20102;-75
2023/06/05 06:08:15;;;;;;;8.63;3.13;;;;;;;;;;5053324;28;20091;-74
2023/06/05 06:10:41;;;;;;;9.20;3.38;;;;;;;;;;5054392;28;20379;-75
2023/06/05 06:13:07;;;;;;;7.22;3.10;;;;;;;;;;5054141;28;20045;-75
2023/06/05 06:15:33;;;;;;;5.22;2.65;;;;;;;;;;5053065;28;20048;-75
2023/06/05 06:18:02;;;;;;;5.65;2.45;;;;;;;;;;5054128;28;20041;-75
2023/06/05 06:20:28;;;;;;;5.72;2.83;;;;;;;;;;5053743;28;20181;-75
2023/06/05 06:22:54;;;;;;;4.68;2.70;;;;;;;;;;5053658;28;20072;-75
2023/06/05 06:25:25;;;;;;;3.95;2.50;;;;;;;;;;5053890;28;20520;-75
2023/06/05 06:27:53;;;;;;;4.22;2.58;;;;;;;;;;5054090;28;20477;-74
2023/06/05 06:30:19;;;;;;;4.70;2.40;;;;;;;;;;5053629;28;20044;-75
2023/06/05 06:32:46;;;;;;;5.63;2.55;;;;;;;;;;5054337;28;20049;-76
2023/06/05 06:35:13;;;;;;;4.18;2.35;;;;;;;;;;5053819;28;20098;-75
2023/06/05 06:37:40;;;;;;;4.97;2.60;;;;;;;;;;5053110;28;20452;-76
2023/06/05 06:40:09;;;;;;;6.20;2.70;;;;;;;;;;5035791;28;20067;-76
2023/06/05 06:42:36;;;;;;;4.80;2.70;;;;;;;;;;5054011;28;20053;-75
2023/06/05 06:45:03;;;;;;;4.45;2.63;;;;;;;;;;5053072;28;20132;-76
2023/06/05 06:47:30;;;;;;;4.22;2.50;;;;;;;;;;5053782;28;20088;-74
2023/06/05 06:49:56;;;;;;;4.43;2.70;;;;;;;;;;5052436;28;20048;-76
2023/06/05 06:52:23;;;;;;;3.63;2.40;;;;;;;;;;5053493;28;20049;-76
2023/06/05 06:54:49;;;;;;;5.95;2.50;;;;;;;;;;5054489;28;20458;-75
2023/06/05 06:57:15;;;;;;;6.47;2.70;;;;;;;;;;5033809;28;20242;-78
2023/06/05 06:59:41;;;;;;;4.55;2.50;;;;;;;;;;5026644;28;20045;-77
2023/06/05 07:02:14;;;;;;;4.28;2.58;;;;;;;;;;5051249;28;20492;-75
2023/06/05 07:04:41;;;;;;;4.93;2.30;;;;;;;;;;5034102;28;20398;-76
2023/06/05 07:07:14;;;;;;;4.65;2.88;;;;;;;;;;5052614;28;20379;-76
2023/06/05 07:09:43;;;;;;;6.38;2.72;;;;;;;;;;5037451;28;20120;-76
2023/06/05 07:12:13;;;;;;;4.43;2.60;;;;;;;;;;5035703;28;20052;-76
2023/06/05 07:14:40;;;;;;;5.75;2.60;;;;;;;;;;5048120;28;20501;-76
2023/06/05 07:17:06;;;;;;;4.80;2.88;;;;;;;;;;5052533;28;20076;-76
2023/06/05 07:19:33;;;;;;;6.07;2.97;;;;;;;;;;5052716;28;20049;-76
2023/06/05 07:22:00;;;;;;;4.65;2.85;;;;;;;;;;5053147;28;20350;-75
2023/06/05 07:24:27;;;;;;;5.10;2.80;;;;;;;;;;5052423;28;20048;-76
2023/06/05 07:26:57;;;;;;;5.68;2.95;;;;;;;;;;5034670;28;20040;-77
2023/06/05 07:29:24;;;;;;;5.25;3.03;;;;;;;;;;5051833;28;20485;-76
2023/06/05 07:31:54;;;;;;;4.43;3.00;;;;;;;;;;5052746;28;20048;-78
2023/06/05 07:34:20;;;;;;;5.40;3.03;;;;;;;;;;5052515;28;20087;-76
2023/06/05 07:36:47;;;;;;;6.28;2.80;;;;;;;;;;5049980;28;20385;-77
2023/06/05 07:39:16;;;;;;;7.57;3.30;;;;;;;;;;5029754;28;20049;-76
2023/06/05 07:41:43;;;;;;;5.28;2.80;;;;;;;;;;5048754;28;20045;-76
2023/06/05 07:44:12;;;;;;;9.82;2.90;;;;;;;;;;5050805;28;20068;-76
2023/06/05 07:46:42;;;;;;;6.13;2.70;;;;;;;;;;5060489;28;20148;-73
2023/06/05 07:49:09;;;;;;;5.70;3.55;;;;;;;;;;5034251;28;20109;-75
2023/06/05 07:51:38;;;;;;;5.05;2.80;;;;;;;;;;5066755;28;20048;-74
2023/06/05 07:54:05;;;;;;;4.45;3.08;;;;;;;;;;5065623;28;20048;-76
2023/06/05 07:56:33;;;;;;;5.13;2.80;;;;;;;;;;5067443;28;20543;-76
2023/06/05 07:58:59;;;;;;;4.80;3.35;;;;;;;;;;5061726;28;20446;-75
2023/06/05 08:01:25;;;;;;;5.75;2.90;;;;;;;;;;5052092;28;20063;-74
2023/06/05 08:03:51;;;;;;;4.50;2.72;;;;;;;;;;5052235;28;20091;-74
2023/06/05 08:06:17;;;;;;;5.55;2.72;;;;;;;;;;5052005;28;20056;-75
2023/06/05 08:08:44;;;;;;;4.28;2.67;;;;;;;;;;5033983;28;20041;-74
2023/06/05 08:11:10;;;;;;;4.07;2.70;;;;;;;;;;5051925;28;20144;-74
2023/06/05 08:13:39;;;;;;;4.60;2.67;;;;;;;;;;5051592;28;20056;-72
2023/06/05 08:16:06;;;;;;;3.70;2.42;;;;;;;;;;5052060;28;20120;-73
2023/06/05 08:18:33;;;;;;;4.97;2.83;;;;;;;;;;5052090;28;20098;-75
2023/06/05 08:20:59;;;;;;;5.60;2.88;;;;;;;;;;5033970;28;20122;-74
2023/06/05 08:23:26;;;;;;;6.85;2.80;;;;;;;;;;5051722;28;20040;-74
2023/06/05 08:25:52;;;;;;;5.97;2.55;;;;;;;;;;5066699;28;20091;-74
2023/06/05 08:28:18;;;;;;;4.80;3.22;;;;;;;;;;5051747;28;20535;-75
2023/06/05 08:30:44;;;;;;;4.32;2.90;;;;;;;;;;5027482;28;20034;-74
2023/06/05 08:33:11;;;;;;;5.32;2.92;;;;;;;;;;5045482;28;20053;-75
2023/06/05 08:35:40;;;;;;;5.43;3.60;;;;;;;;;;5049609;28;20037;-73
2023/06/05 08:38:06;;;;;;;4.70;2.92;;;;;;;;;;5051075;28;20044;-75
2023/06/05 08:40:36;;;;;;;9.52;3.10;;;;;;;;;;5017002;28;20040;-75
2023/06/05 08:43:02;;;;;;;5.30;3.03;;;;;;;;;;5051316;28;20080;-75
2023/06/05 08:45:31;;;;;;;4.82;2.90;;;;;;;;;;5016489;28;20056;-75
2023/06/05 08:47:59;;;;;;;4.85;2.72;;;;;;;;;;5051087;28;20065;-76
2023/06/05 08:50:26;;;;;;;4.05;2.88;;;;;;;;;;5033359;28;20154;-76
2023/06/05 08:52:53;;;;;;;5.22;2.97;;;;;;;;;;5033704;28;20397;-76
2023/06/05 08:55:19;;;;;;;5.88;3.10;;;;;;;;;;5049928;28;20041;-74
2023/06/05 08:57:45;;;;;;;4.25;3.17;;;;;;;;;;5049352;28;20053;-75
2023/06/05 09:00:12;;;;;;;6.97;3.05;;;;;;;;;;5051079;28;20124;-75
2023/06/05 09:02:39;;;;;;;5.45;2.80;;;;;;;;;;5050073;28;20136;-77
2023/06/05 09:05:05;;;;;;;4.50;2.90;;;;;;;;;;5051685;28;20041;-75
2023/06/05 09:07:32;;;;;;;4.78;2.78;;;;;;;;;;5051107;28;20099;-74
2023/06/05 09:09:58;;;;;;;4.88;3.00;;;;;;;;;;5049714;28;20040;-75
2023/06/05 09:12:25;;;;;;;4.57;3.17;;;;;;;;;;5051744;28;20048;-76
2023/06/05 09:14:51;;;;;;;4.65;3.30;;;;;;;;;;5066506;28;20116;-75
2023/06/05 09:17:18;;;;;;;7.68;3.35;;;;;;;;;;5050774;28;20041;-76
2023/06/05 09:19:47;;;;;;;5.40;3.50;;;;;;;;;;5049682;28;20049;-76
2023/06/05 09:22:14;;;;;;;5.32;3.65;;;;;;;;;;5033654;28;20493;-74
2023/06/05 09:24:41;;;;;;;4.60;3.53;;;;;;;;;;5051292;28;20539;-75
2023/06/05 09:27:08;;;;;;;6.40;3.58;;;;;;;;;;5033293;28;20041;-76
2023/06/05 09:29:34;;;;;;;5.82;3.38;;;;;;;;;;5033325;28;20041;-76
2023/06/05 09:32:04;;;;;;;5.78;3.42;;;;;;;;;;5051886;28;20068;-75
2023/06/05 09:34:35;;;;;;;7.78;3.42;;;;;;;;;;5051300;28;20426;-75
2023/06/05 09:37:08;;;;;;;4.30;3.33;;;;;;;;;;5066984;28;20040;-75
2023/06/05 09:39:36;;;;;;;5.60;3.75;;;;;;;;;;5069963;28;20490;-75
2023/06/05 09:42:02;;;;;;;5.38;4.18;;;;;;;;;;5037190;28;20041;-76
2023/06/05 09:44:29;;;;;;;6.75;3.40;;;;;;;;;;5054586;28;20041;-75
2023/06/05 09:47:03;;;;;;;5.78;3.70;;;;;;;;;;5054782;28;20040;-75
2023/06/05 09:49:46;;;;;;;4.18;3.42;;;;;;;;;;5055312;28;20354;-75
2023/06/05 09:52:13;;;;;;;5.15;3.53;;;;;;;;;;5054896;28;20041;-75
2023/06/05 09:54:39;;;;;;;5.10;3.05;;;;;;;;;;5036896;28;20464;-74
2023/06/05 09:57:10;;;;;;;6.13;3.03;;;;;;;;;;5037170;28;20045;-77
2023/06/05 09:59:51;;;;;;;5.22;2.97;;;;;;;;;;5054402;28;20182;-75
2023/06/05 10:02:17;;;;;;;5.05;3.40;;;;;;;;;;5052688;28;20045;-76
2023/06/05 10:04:47;;;;;;;5.13;3.38;;;;;;;;;;5052652;28;20126;-75
2023/06/05 10:07:14;;;;;;;5.70;3.10;;;;;;;;;;5053741;28;20056;-75
2023/06/05 10:09:41;;;;;;;5.82;3.35;;;;;;;;;;5053614;28;20128;-74
2023/06/05 10:12:08;;;;;;;4.55;3.17;;;;;;;;;;5054112;28;20041;-75
2023/06/05 10:14:40;;;;;;;4.57;2.88;;;;;;;;;;5052824;28;20400;-75
2023/06/05 10:17:07;;;;;;;7.55;3.00;;;;;;;;;;5054448;28;20045;-75
2023/06/05 10:19:33;;;;;;;4.65;2.80;;;;;;;;;;5052386;28;20158;-76
2023/06/05 10:21:59;;;;;;;5.38;3.00;;;;;;;;;;5054579;28;20041;-74
2023/06/05 10:24:31;;;;;;;4.93;2.90;;;;;;;;;;5069402;28;20049;-76
2023/06/05 10:27:06;;;;;;;4.07;2.70;;;;;;;;;;5054185;28;20072;-76
2023/06/05 10:29:51;;;;;;;6.60;2.92;;;;;;;;;;5053795;28;20052;-74
2023/06/05 10:32:20;;;;;;;4.20;2.60;;;;;;;;;;5069442;28;20128;-76
2023/06/05 10:34:52;;;;;;;5.30;2.65;;;;;;;;;;5052219;28;20049;-76
2023/06/05 10:37:36;;;;;;;4.68;2.50;;;;;;;;;;5069690;28;20041;-76
2023/06/05 10:40:04;;;;;;;3.55;2.53;;;;;;;;;;5053616;28;20059;-76
2023/06/05 10:42:31;;;;;;;5.22;2.63;;;;;;;;;;5053654;28;20060;-75
2023/06/05 10:44:57;;;;;;;5.63;2.78;;;;;;;;;;5053400;28;20141;-76
2023/06/05 10:47:32;;;;;;;3.45;2.40;;;;;;;;;;5053184;28;20501;-76
2023/06/05 10:50:17;;;;;;;4.93;2.55;;;;;;;;;;5034628;28;20059;-75
2023/06/05 10:52:43;;;;;;;4.18;2.30;;;;;;;;;;5053452;28;20079;-73
2023/06/05 10:55:12;;;;;;;4.22;2.53;;;;;;;;;;5053303;28;20045;-73
2023/06/05 10:57:58;;;;;;;4.63;2.35;;;;;;;;;;5052169;28;20049;-73
2023/06/05 11:00:24;;;;;;;3.45;2.10;;;;;;;;;;5051571;28;20052;-75
2023/06/05 11:02:50;;;;;;;3.20;2.17;;;;;;;;;;5053611;28;20123;-74
2023/06/05 11:05:16;;;;;;;3.95;2.20;;;;;;;;;;5035550;28;20049;-72
2023/06/05 11:07:45;;;;;;;4.45;2.28;;;;;;;;;;5049452;28;20577;-70
2023/06/05 11:10:20;;;;;;;4.13;2.03;;;;;;;;;;5064717;28;20561;-71
2023/06/05 11:12:46;;;;;;;3.53;1.90;;;;;;;;;;5032011;28;20088;-71
2023/06/05 11:15:13;;;;;;;3.38;1.90;;;;;;;;;;5050193;28;20131;-71
2023/06/05 11:17:43;;;;;;;3.25;2.17;;;;;;;;;;5049556;28;20048;-70
2023/06/05 11:20:29;;;;;;;3.42;1.88;;;;;;;;;;5031782;28;20056;-72
2023/06/05 11:22:55;;;;;;;4.20;1.90;;;;;;;;;;5049820;28;20044;-71
2023/06/05 11:25:24;;;;;;;3.83;1.88;;;;;;;;;;5065128;28;20524;-72
2023/06/05 11:27:53;;;;;;;4.25;1.90;;;;;;;;;;5065453;28;20045;-71
2023/06/05 11:30:20;;;;;;;3.13;1.83;;;;;;;;;;5052588;28;20048;-70
2023/06/05 11:32:46;;;;;;;3.15;1.92;;;;;;;;;;5052150;28;20049;-74
2023/06/05 11:35:12;;;;;;;4.30;2.00;;;;;;;;;;5032980;28;20114;-73
2023/06/05 11:37:39;;;;;;;4.03;2.08;;;;;;;;;;5032695;28;20055;-73
2023/06/05 11:40:09;;;;;;;3.00;1.90;;;;;;;;;;5031085;28;20529;-73
2023/06/05 11:42:39;;;;;;;3.30;2.00;;;;;;;;;;5049002;28;20107;-73
2023/06/05 11:45:14;;;;;;;4.80;2.00;;;;;;;;;;5049308;28;20445;-73
2023/06/05 11:47:41;;;;;;;3.30;1.80;;;;;;;;;;5032959;28;20123;-73
2023/06/05 11:50:11;;;;;;;3.70;1.88;;;;;;;;;;5051348;28;20091;-72
2023/06/05 11:52:37;;;;;;;3.47;1.80;;;;;;;;;;5017885;28;20055;-73
2023/06/05 11:55:14;;;;;;;3.00;1.90;;;;;;;;;;5052388;28;20049;-73
2023/06/05 11:57:41;;;;;;;4.57;2.20;;;;;;;;;;5034702;28;20053;-72
2023/06/05 12:00:09;;;;;;;3.13;1.95;;;;;;;;;;5051455;28;20083;-72
2023/06/05 12:02:35;;;;;;;4.85;2.05;;;;;;;;;;5033163;28;20554;-73
2023/06/05 12:05:01;;;;;;;4.50;2.00;;;;;;;;;;5031810;28;20060;-73
2023/06/05 12:07:28;;;;;;;4.70;1.98;;;;;;;;;;5026423;28;20124;-69
2023/06/05 12:09:54;;;;;;;2.55;1.88;;;;;;;;;;5045174;28;20133;-69
2023/06/05 12:12:21;;;;;;;3.03;2.10;;;;;;;;;;5046691;28;20049;-74
2023/06/05 12:14:47;;;;;;;5.15;2.08;;;;;;;;;;5045848;28;20527;-70
2023/06/05 12:17:13;;;;;;;3.90;2.00;;;;;;;;;;5048271;28;20053;-69
2023/06/05 12:19:40;;;;;;;2.80;1.90;;;;;;;;;;5045841;28;20071;-69
2023/06/05 12:22:07;;;;;;;3.08;1.92;;;;;;;;;;5063736;28;20397;-71
2023/06/05 12:24:33;;;;;;;3.90;2.10;;;;;;;;;;5046852;28;20149;-70
2023/06/05 12:27:00;;;;;;;4.15;2.20;;;;;;;;;;5060619;28;20164;-70
2023/06/05 12:29:30;;;;;;;4.60;1.95;;;;;;;;;;5047554;28;20087;-69
2023/06/05 12:31:57;;;;;;;5.45;1.98;;;;;;;;;;5028642;28;20080;-69
2023/06/05 12:34:44;;;;;;;9.32;2.05;;;;;;;;;;5047227;28;20445;-70
2023/06/05 12:37:12;;;;;;;3.65;2.40;;;;;;;;;;5048181;28;20041;-71
2023/06/05 12:39:38;;;;;;;5.43;2.30;;;;;;;;;;5044170;28;20125;-70
2023/06/05 12:42:05;;;;;;;3.03;2.08;;;;;;;;;;5047666;28;20887;-70
2023/06/05 12:44:31;;;;;;;3.67;2.40;;;;;;;;;;5028973;28;20041;-70
2023/06/05 12:46:57;;;;;;;4.32;2.72;;;;;;;;;;5046912;28;20150;-69
2023/06/05 12:49:23;;;;;;;5.35;2.97;;;;;;;;;;5029173;28;20044;-70
2023/06/05 12:51:49;;;;;;;5.13;3.08;;;;;;;;;;5046681;28;20045;-70
2023/06/05 12:54:18;;;;;;;4.93;2.83;;;;;;;;;;5045857;28;20132;-70
2023/06/05 12:56:45;;;;;;;4.32;2.78;;;;;;;;;;5046929;28;20110;-71
2023/06/05 12:59:11;;;;;;;5.70;3.10;;;;;;;;;;5047383;28;20620;-70
2023/06/05 13:01:39;;;;;;;4.82;3.30;;;;;;;;;;5045853;28;20041;-69
2023/06/05 13:04:05;;;;;;;4.57;3.22;;;;;;;;;;5048017;28;20081;-69
2023/06/05 13:06:33;;;;;;;5.65;3.35;;;;;;;;;;5047320;28;20139;-69
2023/06/05 13:09:00;;;;;;;5.43;3.40;;;;;;;;;;5019238;28;20496;-69
2023/06/05 13:11:26;;;;;;;5.78;3.50;;;;;;;;;;5042635;28;20493;-70
2023/06/05 13:13:53;;;;;;;6.28;4.13;;;;;;;;;;5019608;28;20056;-70
2023/06/05 13:16:19;;;;;;;7.03;3.30;;;;;;;;;;5043379;28;20529;-70
2023/06/05 13:18:45;;;;;;;4.38;2.80;;;;;;;;;;5048112;28;20148;-69
2023/06/05 13:21:11;;;;;;;6.03;3.42;;;;;;;;;;5045939;28;20052;-70
2023/06/05 13:23:37;;;;;;;7.30;3.83;;;;;;;;;;5047717;28;20557;-70
2023/06/05 13:26:03;;;;;;;4.97;3.30;;;;;;;;;;5052853;28;20045;-70
2023/06/05 13:28:30;;;;;;;6.25;3.65;;;;;;;;;;5063329;28;20472;-70
2023/06/05 13:30:56;;;;;;;5.60;3.50;;;;;;;;;;5058009;28;20045;-70
2023/06/05 13:33:24;;;;;;;5.95;3.47;;;;;;;;;;5034520;28;20050;-70
2023/06/05 13:35:50;;;;;;;5.95;3.50;;;;;;;;;;5050416;28;20072;-70
2023/06/05 13:38:16;;;;;;;8.75;4.30;;;;;;;;;;5054383;28;20094;-70
2023/06/05 13:40:47;;;;;;;5.60;3.75;;;;;;;;;;5062925;28;20037;-70
2023/06/05 13:43:13;;;;;;;5.78;3.42;;;;;;;;;;5034995;28;20104;-71
2023/06/05 13:45:39;;;;;;;5.88;3.42;;;;;;;;;;5034976;28;20041;-70
2023/06/05 13:48:05;;;;;;;6.75;3.47;;;;;;;;;;5016867;28;20061;-71
2023/06/05 13:50:31;;;;;;;5.15;3.33;;;;;;;;;;5036284;28;20045;-70
2023/06/05 13:52:57;;;;;;;6.43;3.53;;;;;;;;;;5021110;28;20057;-70
2023/06/05 13:55:23;;;;;;;5.60;3.28;;;;;;;;;;5050666;28;20050;-70
2023/06/05 13:57:49;;;;;;;7.15;4.68;;;;;;;;;;5030875;28;20099;-70
2023/06/05 14:00:16;;;;;;;5.63;3.90;;;;;;;;;;5049973;28;20041;-70
2023/06/05 14:02:42;;;;;;;6.07;3.70;;;;;;;;;;5054311;28;20128;-69
2023/06/05 14:05:10;;;;;;;7.65;4.20;;;;;;;;;;5054198;28;20066;-70
2023/06/05 14:07:36;;;;;;;8.52;4.70;;;;;;;;;;5069018;28;20064;-69
2023/06/05 14:10:03;;;;;;;6.03;4.40;;;;;;;;;;5051366;28;20113;-71
2023/06/05 14:12:30;;;;;;;5.90;4.50;;;;;;;;;;5052185;28;20048;-70
2023/06/05 14:14:56;;;;;;;6.95;4.30;;;;;;;;;;5053586;28;20605;-70
2023/06/05 14:17:22;;;;;;;8.52;4.90;;;;;;;;;;5054165;28;20040;-70
2023/06/05 14:19:48;;;;;;;7.32;4.50;;;;;;;;;;5035095;28;20059;-70
2023/06/05 14:22:14;;;;;;;6.78;4.45;;;;;;;;;;5051761;28;20119;-70
2023/06/05 14:24:40;;;;;;;7.00;4.32;;;;;;;;;;5050633;28;20041;-70
2023/06/05 14:27:07;;;;;;;8.25;4.20;;;;;;;;;;5051641;28;20044;-70
2023/06/05 14:29:35;;;;;;;6.43;5.18;;;;;;;;;;5035833;28;20104;-71
2023/06/05 14:32:01;;;;;;;9.05;4.60;;;;;;;;;;5052623;28;20037;-70
2023/06/05 14:34:27;;;;;;;6.38;5.00;;;;;;;;;;5035866;28;20128;-71
2023/06/05 14:36:53;;;;;;;7.38;4.38;;;;;;;;;;5035650;28;20100;-71
2023/06/05 14:39:22;;;;;;;8.00;4.60;;;;;;;;;;5051992;28;20072;-71
2023/06/05 14:41:48;;;;;;;8.30;5.20;;;;;;;;;;5053638;28;20076;-72
2023/06/05 14:44:14;;;;;;;6.85;4.88;;;;;;;;;;5062362;28;20041;-70