Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:05;;;;;;;24.57;15.70;;;;;;;-2.95;100.00;100894.84;5313503;28;20466;-88
2023/12/02 00:03:36;;;;;;;24.27;15.70;;;;;;;-2.87;100.00;100896.84;5331593;28;20026;-89
2023/12/02 00:06:08;;;;;;;22.47;16.07;;;;;;;-2.89;100.00;100903.56;5333333;28;20463;-89
2023/12/02 00:08:39;;;;;;;29.33;17.33;;;;;;;-2.94;100.00;100896.56;5313815;28;20031;-88
2023/12/02 00:11:11;;;;;;;23.83;15.47;;;;;;;-2.88;100.00;100889.97;5331819;28;20080;-88
2023/12/02 00:13:42;;;;;;;23.45;16.15;;;;;;;-2.90;100.00;100892.47;5331303;28;20412;-88
2023/12/02 00:16:14;;;;;;;25.77;16.40;;;;;;;-2.91;100.00;100888.19;5331881;28;20031;-88
2023/12/02 00:18:45;;;;;;;23.03;15.70;;;;;;;-2.92;100.00;100888.13;5314091;28;20142;-89
2023/12/02 00:21:17;;;;;;;22.63;15.13;;;;;;;-2.93;100.00;100879.56;5331418;28;20028;-86
2023/12/02 00:23:48;;;;;;;23.10;15.13;;;;;;;-2.97;100.00;100887.91;5331733;28;20023;-88
2023/12/02 00:26:20;;;;;;;23.57;15.80;;;;;;;-2.99;100.00;100898.06;5331084;28;20150;-88
2023/12/02 00:28:51;;;;;;;25.10;15.37;;;;;;;-2.98;100.00;100894.72;5331597;28;20426;-87
2023/12/02 00:31:22;;;;;;;24.67;15.73;;;;;;;-2.99;100.00;100892.94;5332916;28;20467;-88
2023/12/02 00:33:54;;;;;;;22.47;16.37;;;;;;;-2.98;100.00;100896.38;5331847;28;20027;-87
2023/12/02 00:36:25;;;;;;;21.63;15.10;;;;;;;-3.01;100.00;100893.69;5314730;28;20047;-85
2023/12/02 00:38:56;;;;;;;22.47;15.43;;;;;;;-3.07;100.00;100896.84;5322782;28;20465;-87
2023/12/02 00:41:28;;;;;;;21.13;14.43;;;;;;;-3.07;100.00;100901.94;5328771;28;20034;-87
2023/12/02 00:43:59;;;;;;;23.33;15.90;;;;;;;-3.05;100.00;100897.78;5329293;28;20046;-88
2023/12/02 00:46:31;;;;;;;23.10;15.07;;;;;;;-3.03;100.00;100898.72;5337780;28;20028;-87
2023/12/02 00:49:02;;;;;;;21.90;15.60;;;;;;;-3.03;100.00;100897.84;5316806;28;20104;-86
2023/12/02 00:51:33;;;;;;;22.97;15.33;;;;;;;-3.14;100.00;100894.81;5334197;28;20510;-84
2023/12/02 00:54:05;;;;;;;21.67;15.47;;;;;;;-3.15;100.00;100888.84;5318321;28;20471;-86
2023/12/02 00:56:36;;;;;;;21.47;15.67;;;;;;;-3.22;100.00;100899.59;5339090;28;20063;-87
2023/12/02 00:59:07;;;;;;;23.20;16.40;;;;;;;-3.21;100.00;100901.31;5339758;28;20528;-86
2023/12/02 01:01:39;;;;;;;22.73;15.67;;;;;;;-3.24;100.00;100908.81;5338799;28;20070;-87
2023/12/02 01:04:10;;;;;;;24.20;15.40;;;;;;;-3.22;100.00;100899.59;5331006;28;20039;-85
2023/12/02 01:06:42;;;;;;;20.97;14.90;;;;;;;-3.20;100.00;100900.53;5330279;28;20471;-86
2023/12/02 01:09:13;;;;;;;24.13;15.33;;;;;;;-3.22;100.00;100897.03;5329423;28;20443;-86
2023/12/02 01:11:44;;;;;;;25.37;16.10;;;;;;;-3.24;100.00;100901.19;5311825;28;20455;-86
2023/12/02 01:14:16;;;;;;;23.70;16.27;;;;;;;-3.16;100.00;100891.31;5330227;28;20058;-87
2023/12/02 01:16:47;;;;;;;22.30;15.93;;;;;;;-3.20;100.00;100889.47;5330287;28;20137;-87
2023/12/02 01:19:18;;;;;;;24.03;16.33;;;;;;;-3.23;100.00;100895.28;5330260;28;20436;-86
2023/12/02 01:21:50;;;;;;;20.73;15.37;;;;;;;-3.18;100.00;100892.94;5329372;28;20034;-85
2023/12/02 01:24:21;;;;;;;22.63;14.70;;;;;;;-3.14;100.00;100884.63;5329711;28;20066;-87
2023/12/02 01:26:52;;;;;;;21.87;15.57;;;;;;;-3.17;100.00;100887.03;5329000;28;20045;-87
2023/12/02 01:29:24;;;;;;;21.60;14.53;;;;;;;-3.14;100.00;100885.50;5329328;28;20065;-86
2023/12/02 01:31:55;;;;;;;21.87;14.63;;;;;;;-3.13;100.00;100882.13;5310817;28;20039;-86
2023/12/02 01:34:26;;;;;;;23.40;14.67;;;;;;;-3.16;100.00;100882.00;5311411;28;20055;-85
2023/12/02 01:36:58;;;;;;;22.33;15.47;;;;;;;-3.13;100.00;100889.78;5310391;28;20043;-85
2023/12/02 01:39:29;;;;;;;22.93;15.70;;;;;;;-3.17;100.00;100887.03;5328642;28;20031;-85
2023/12/02 01:42:01;;;;;;;21.17;15.43;;;;;;;-3.10;100.00;100898.41;5328424;28;20031;-85
2023/12/02 01:44:32;;;;;;;23.37;15.87;;;;;;;-3.15;100.00;100903.28;5328003;28;20023;-86
2023/12/02 01:47:04;;;;;;;25.00;17.13;;;;;;;-3.15;100.00;100916.03;5328504;28;20040;-86
2023/12/02 01:49:37;;;;;;;21.47;15.23;;;;;;;-3.18;100.00;100916.75;5330539;28;20031;-87
2023/12/02 01:52:08;;;;;;;23.55;16.45;;;;;;;-3.15;100.00;100916.91;5329636;28;20027;-87
2023/12/02 01:54:40;;;;;;;25.77;16.73;;;;;;;-3.09;100.00;100913.75;5310977;28;20470;-88
2023/12/02 01:57:11;;;;;;;24.83;16.70;;;;;;;-3.16;100.00;100924.47;5329021;28;20042;-86
2023/12/02 01:59:53;;;;;;;23.60;15.97;;;;;;;-3.12;100.00;100919.59;5328461;28;20031;-83
2023/12/02 02:02:25;;;;;;;24.40;16.48;;;;;;;-3.14;100.00;100915.22;5344311;28;20104;-82
2023/12/02 02:04:57;;;;;;;26.15;18.60;;;;;;;-3.21;100.00;100914.06;5332343;28;20031;-84
2023/12/02 02:07:28;;;;;;;24.77;16.77;;;;;;;-3.23;100.00;100922.47;5350669;28;20023;-84
2023/12/02 02:10:00;;;;;;;22.27;16.07;;;;;;;-3.28;100.00;100918.81;5349387;28;20045;-83
2023/12/02 02:12:32;;;;;;;24.48;16.02;;;;;;;-3.34;100.00;100920.28;5348052;28;20043;-84
2023/12/02 02:15:03;;;;;;;25.33;16.93;;;;;;;-3.40;100.00;100930.19;5343342;28;20064;-84
2023/12/02 02:17:35;;;;;;;25.07;17.13;;;;;;;-3.46;100.00;100923.94;5328685;28;20042;-84
2023/12/02 02:20:08;;;;;;;25.23;17.10;;;;;;;-3.47;100.00;100917.13;5332894;28;20040;-85
2023/12/02 02:22:39;;;;;;;24.17;16.25;;;;;;;-3.45;100.00;100921.47;5315856;28;20537;-85
2023/12/02 02:25:11;;;;;;;24.00;17.57;;;;;;;-3.49;100.00;100920.47;5327822;28;20116;-86
2023/12/02 02:27:42;;;;;;;25.23;17.23;;;;;;;-3.50;100.00;100920.38;5329378;28;20104;-86
2023/12/02 02:30:14;;;;;;;24.37;17.70;;;;;;;-3.59;100.00;100917.41;5328618;28;20040;-85
2023/12/02 02:32:45;;;;;;;25.00;16.37;;;;;;;-3.55;100.00;100919.31;5329387;28;20019;-87
2023/12/02 02:35:16;;;;;;;26.33;17.10;;;;;;;-3.60;100.00;100913.13;5329002;28;20035;-86
2023/12/02 02:37:48;;;;;;;25.27;15.97;;;;;;;-3.55;100.00;100917.63;5328833;28;20413;-87
2023/12/02 02:40:19;;;;;;;26.00;17.83;;;;;;;-3.56;100.00;100922.66;5328358;28;20028;-85
2023/12/02 02:42:51;;;;;;;25.10;17.03;;;;;;;-3.54;100.00;100933.78;5328181;28;20028;-86
2023/12/02 02:45:23;;;;;;;25.50;17.13;;;;;;;-3.46;100.00;100932.50;5328318;28;20043;-86
2023/12/02 02:47:54;;;;;;;23.83;16.13;;;;;;;-3.40;100.00;100932.75;5328301;28;20057;-86
2023/12/02 02:50:26;;;;;;;27.73;17.80;;;;;;;-3.37;100.00;100935.44;5328225;28;20057;-87
2023/12/02 02:52:57;;;;;;;26.50;17.30;;;;;;;-3.31;100.00;100938.28;5328979;28;20020;-86
2023/12/02 02:55:28;;;;;;;26.53;17.83;;;;;;;-3.33;100.00;100937.34;5328071;28;20096;-85
2023/12/02 02:58:00;;;;;;;29.17;18.50;;;;;;;-3.28;100.00;100942.66;5327585;28;20032;-86
2023/12/02 03:00:33;;;;;;;26.27;16.93;;;;;;;-3.21;100.00;100944.66;5327198;28;20032;-86
2023/12/02 03:03:04;;;;;;;;;;;;;;;-3.14;100.00;100943.25;5327930;28;20039;-86
2023/12/02 03:05:35;;;;;;;27.33;18.92;;;;;;;-3.16;100.00;100952.53;5330958;28;19984;-84
2023/12/02 03:08:07;;;;;;;27.33;18.00;;;;;;;-3.19;100.00;100948.19;5330839;28;20039;-85
2023/12/02 03:10:38;;;;;;;24.80;17.57;;;;;;;-3.15;100.00;100954.28;5330753;28;20111;-85
2023/12/02 03:13:09;;;;;;;24.97;16.97;;;;;;;-3.21;100.00;100941.25;5295603;28;20031;-84
2023/12/02 03:15:41;;;;;;;26.23;17.83;;;;;;;-3.18;100.00;100944.81;5330543;28;20028;-84
2023/12/02 03:18:12;;;;;;;24.10;16.83;;;;;;;-3.21;100.00;100947.22;5330639;28;20036;-84
2023/12/02 03:20:44;;;;;;;26.03;17.77;;;;;;;-3.19;100.00;100943.09;5330045;28;20031;-83
2023/12/02 03:23:15;;;;;;;25.73;17.97;;;;;;;-3.20;100.00;100943.88;5330395;28;20034;-84
2023/12/02 03:25:46;;;;;;;25.07;17.87;;;;;;;-3.22;100.00;100958.22;5334194;28;20032;-85
2023/12/02 03:28:19;;;;;;;23.77;16.03;;;;;;;-3.21;100.00;100947.22;5334845;28;20036;-83
2023/12/02 03:30:51;;;;;;;26.50;17.58;;;;;;;-3.22;100.00;100945.50;5331014;28;20093;-84
2023/12/02 03:33:22;;;;;;;23.77;16.90;;;;;;;-3.26;100.00;100950.38;5330070;28;20032;-84
2023/12/02 03:35:53;;;;;;;24.10;17.33;;;;;;;-3.26;100.00;100952.91;5329232;28;20130;-83
2023/12/02 03:38:25;;;;;;;24.00;17.20;;;;;;;-3.23;100.00;100953.06;5329465;28;20071;-84
2023/12/02 03:40:56;;;;;;;23.53;17.10;;;;;;;-3.23;100.00;100955.63;5329995;28;20070;-84
2023/12/02 03:43:28;;;;;;;27.63;17.33;;;;;;;-3.28;100.00;100936.66;5329756;28;20059;-85
2023/12/02 03:46:01;;;;;;;23.37;17.03;;;;;;;-3.24;100.00;100944.53;5329166;28;20053;-82
2023/12/02 03:48:33;;;;;;;26.15;17.77;;;;;;;-3.22;100.00;100955.69;5328791;28;20075;-84
2023/12/02 03:51:05;;;;;;;26.03;18.10;;;;;;;-3.25;100.00;100945.34;5329499;28;20434;-84
2023/12/02 03:53:36;;;;;;;23.50;16.10;;;;;;;-3.23;100.00;100953.06;5329149;28;20042;-84
2023/12/02 03:56:08;;;;;;;27.17;18.47;;;;;;;-3.22;100.00;100934.41;5310974;28;20538;-84
2023/12/02 03:58:40;;;;;;;24.73;17.95;;;;;;;-3.21;100.00;100966.75;5311886;28;20035;-83
2023/12/02 04:01:12;;;;;;;27.33;17.75;;;;;;;-3.20;100.00;100955.75;5336731;28;20024;-86
2023/12/02 04:03:46;;;;;;;25.00;17.17;;;;;;;-3.20;100.00;100979.56;5343512;28;20039;-85
2023/12/02 04:06:17;;;;;;;25.77;17.90;;;;;;;-3.21;100.00;100948.91;5346175;28;20103;-84
2023/12/02 04:08:49;;;;;;;24.60;17.03;;;;;;;-3.22;100.00;100970.97;5339896;28;20054;-84
2023/12/02 04:11:20;;;;;;;29.70;18.83;;;;;;;-3.27;100.00;100980.06;5329760;28;20032;-85
2023/12/02 04:13:52;;;;;;;25.37;17.30;;;;;;;-3.23;100.00;100969.22;5328809;28;20490;-83
2023/12/02 04:16:23;;;;;;;26.30;17.03;;;;;;;-3.21;100.00;100984.59;5329124;28;20070;-84
2023/12/02 04:18:54;;;;;;;26.40;18.73;;;;;;;-3.24;100.00;100980.22;5329188;28;20031;-83
2023/12/02 04:21:26;;;;;;;27.33;17.23;;;;;;;-3.21;100.00;100989.69;5310819;28;20038;-84
2023/12/02 04:23:58;;;;;;;25.88;18.13;;;;;;;-3.16;100.00;100991.63;5329922;28;20034;-83
2023/12/02 04:26:29;;;;;;;27.13;18.57;;;;;;;-3.14;100.00;100989.16;5328116;28;20210;-83
2023/12/02 04:29:00;;;;;;;26.83;18.17;;;;;;;-3.13;100.00;101003.66;5310110;28;20063;-82
2023/12/02 04:31:32;;;;;;;26.80;18.93;;;;;;;-3.17;100.00;100999.22;5327657;28;20036;-84
2023/12/02 04:34:04;;;;;;;26.30;18.77;;;;;;;-3.17;100.00;100994.13;5328152;28;20028;-82
2023/12/02 04:36:36;;;;;;;24.67;17.47;;;;;;;-3.14;100.00;100997.69;5333653;28;20067;-82
2023/12/02 04:39:11;;;;;;;25.42;16.95;;;;;;;-3.16;100.00;101000.97;5334562;28;20023;-82
2023/12/02 04:41:42;;;;;;;25.00;17.92;;;;;;;-3.16;100.00;100991.63;5315189;28;20119;-82
2023/12/02 04:44:14;;;;;;;25.40;17.83;;;;;;;-3.11;100.00;100994.41;5333239;28;20055;-82
2023/12/02 04:46:45;;;;;;;25.17;18.20;;;;;;;-3.14;100.00;100994.25;5329795;28;20131;-81
2023/12/02 04:49:17;;;;;;;25.00;17.30;;;;;;;-3.15;100.00;100985.75;5332141;28;20106;-84
2023/12/02 04:51:48;;;;;;;28.60;18.37;;;;;;;-3.19;100.00;100993.19;5327921;28;20035;-83
2023/12/02 04:54:19;;;;;;;26.57;18.17;;;;;;;-3.13;100.00;100994.31;5327734;28;20071;-82
2023/12/02 04:56:51;;;;;;;24.53;17.27;;;;;;;-3.17;100.00;100994.13;5328188;28;20027;-82
2023/12/02 04:59:22;;;;;;;26.33;17.90;;;;;;;-3.17;100.00;101005.22;5327686;28;20035;-83
2023/12/02 05:01:55;;;;;;;24.80;16.90;;;;;;;-3.15;100.00;101000.19;5327425;28;20401;-82
2023/12/02 05:04:26;;;;;;;24.75;17.42;;;;;;;-3.19;100.00;101005.94;5327377;28;20039;-83
2023/12/02 05:06:57;;;;;;;28.50;19.03;;;;;;;-3.19;100.00;101005.94;5327394;28;20409;-83
2023/12/02 05:09:29;;;;;;;24.73;18.00;;;;;;;-3.19;100.00;101006.81;5308778;28;20397;-85
2023/12/02 05:12:00;;;;;;;28.00;18.80;;;;;;;-3.18;100.00;101012.78;5327992;28;20486;-84
2023/12/02 05:14:32;;;;;;;22.83;17.03;;;;;;;-3.20;100.00;101014.41;5327600;28;20035;-83
2023/12/02 05:17:03;;;;;;;24.53;17.70;;;;;;;-3.19;100.00;101024.66;5326942;28;20119;-83
2023/12/02 05:19:35;;;;;;;25.40;17.47;;;;;;;-3.18;100.00;101015.34;5326861;28;20034;-82
2023/12/02 05:22:06;;;;;;;25.53;17.10;;;;;;;-3.21;100.00;101030.50;5327198;28;20034;-83
2023/12/02 05:24:38;;;;;;;25.77;17.93;;;;;;;-3.19;100.00;101028.88;5326818;28;20489;-82
2023/12/02 05:27:09;;;;;;;25.17;17.43;;;;;;;-3.25;100.00;101032.03;5327536;28;20084;-83
2023/12/02 05:29:40;;;;;;;23.27;16.47;;;;;;;-3.19;100.00;101027.22;5331527;28;20356;-83
2023/12/02 05:32:12;;;;;;;29.80;17.40;;;;;;;-3.19;100.00;101027.22;5335009;28;20054;-83
2023/12/02 05:34:43;;;;;;;26.23;18.03;;;;;;;-3.21;100.00;101035.59;5333998;28;20034;-84
2023/12/02 05:37:14;;;;;;;25.53;17.97;;;;;;;-3.22;100.00;101031.28;5335119;28;20114;-83
2023/12/02 05:39:46;;;;;;;24.53;17.93;;;;;;;-3.22;100.00;101029.63;5336417;28;20027;-83
2023/12/02 05:42:18;;;;;;;25.80;17.50;;;;;;;-3.20;100.00;101025.47;5332829;28;20028;-84
2023/12/02 05:44:50;;;;;;;26.83;16.63;;;;;;;-3.18;100.00;101030.63;5331023;28;20058;-83
2023/12/02 05:47:21;;;;;;;26.83;17.73;;;;;;;-3.20;100.00;101022.91;5341420;28;20031;-83
2023/12/02 05:49:53;;;;;;;26.47;19.13;;;;;;;-3.18;100.00;101017.88;5344587;28;20072;-84
2023/12/02 05:52:24;;;;;;;24.10;16.67;;;;;;;-3.21;100.00;101015.19;5330295;28;20046;-85
2023/12/02 05:54:55;;;;;;;25.67;17.70;;;;;;;-3.22;100.00;101021.06;5327442;28;20038;-85
2023/12/02 05:57:27;;;;;;;26.20;18.63;;;;;;;-3.22;100.00;101023.63;5327696;28;20119;-85
2023/12/02 05:59:58;;;;;;;25.90;18.13;;;;;;;-3.22;100.00;101036.38;5308981;28;20081;-84
2023/12/02 06:02:29;;;;;;;25.73;18.50;;;;;;;-3.26;100.00;101049.81;5329194;28;20493;-84
2023/12/02 06:05:01;;;;;;;24.37;16.97;;;;;;;-3.27;100.00;101058.25;5330910;28;20038;-84
2023/12/02 06:07:32;;;;;;;25.13;17.70;;;;;;;-3.35;100.00;101061.31;5328314;28;20031;-84
2023/12/02 06:10:07;;;;;;;26.33;18.00;;;;;;;-3.45;100.00;101048.91;5326321;28;20040;-83
2023/12/02 06:12:38;;;;;;;24.70;17.38;;;;;;;-3.44;100.00;101060.88;5325929;28;20034;-83
2023/12/02 06:15:11;;;;;;;26.70;19.00;;;;;;;-3.50;100.00;101058.88;5326598;28;20035;-84
2023/12/02 06:17:42;;;;;;;26.17;17.25;;;;;;;-3.47;100.00;101047.09;5326565;28;20115;-83
2023/12/02 06:20:14;;;;;;;26.00;18.07;;;;;;;-3.49;100.00;101055.53;5326247;28;20110;-83
2023/12/02 06:22:45;;;;;;;25.00;18.13;;;;;;;-3.48;100.00;101053.84;5326001;28;20089;-84
2023/12/02 06:25:16;;;;;;;27.57;18.53;;;;;;;-3.41;100.00;101053.38;5326744;28;20032;-84
2023/12/02 06:27:48;;;;;;;30.43;18.93;;;;;;;-3.36;100.00;101057.00;5326314;28;20081;-83
2023/12/02 06:30:19;;;;;;;27.67;18.47;;;;;;;-3.31;100.00;101067.41;5326411;28;20089;-84
2023/12/02 06:32:50;;;;;;;24.20;16.83;;;;;;;-3.27;100.00;101061.66;5308685;28;20046;-84
2023/12/02 06:35:22;;;;;;;27.73;18.97;;;;;;;-3.27;100.00;101071.84;5326762;28;20035;-84
2023/12/02 06:37:53;;;;;;;29.30;19.03;;;;;;;-3.25;100.00;101067.72;5326836;28;20059;-83
2023/12/02 06:40:25;;;;;;;29.13;20.03;;;;;;;-3.19;100.00;101074.78;5330460;28;20051;-83
2023/12/02 06:42:56;;;;;;;31.40;19.27;;;;;;;-3.22;100.00;101065.31;5312122;28;20159;-83
2023/12/02 06:45:28;;;;;;;29.93;20.27;;;;;;;-3.18;100.00;101084.19;5329954;28;20114;-82
2023/12/02 06:48:00;;;;;;;28.23;20.33;;;;;;;-3.20;100.00;101076.47;5329863;28;20088;-83
2023/12/02 06:50:33;;;;;;;;;;;;;;;-3.13;100.00;101081.03;5330095;28;20028;-83
2023/12/02 06:53:05;;;;;;;29.25;20.42;;;;;;;-3.18;100.00;101084.19;5329460;28;19922;-83
2023/12/02 06:55:37;;;;;;;31.45;20.13;;;;;;;-3.18;100.00;101090.16;5329434;28;20062;-82
2023/12/02 06:58:08;;;;;;;32.43;20.90;;;;;;;-3.20;100.00;101091.75;5329554;28;20487;-82
2023/12/02 07:00:40;;;;;;;30.27;20.70;;;;;;;-3.22;100.00;101097.56;5329006;28;20032;-83
2023/12/02 07:03:11;;;;;;;29.67;20.80;;;;;;;-3.19;100.00;101092.63;5329890;28;20031;-83
2023/12/02 07:05:43;;;;;;;29.60;20.67;;;;;;;-3.21;100.00;101094.22;5329446;28;20546;-82
2023/12/02 07:08:14;;;;;;;29.30;18.77;;;;;;;-3.22;100.00;101102.66;5311595;28;20067;-83
2023/12/02 07:10:45;;;;;;;30.87;21.13;;;;;;;-3.22;100.00;101120.50;5330189;28;20046;-83
2023/12/02 07:13:16;;;;;;;29.90;20.03;;;;;;;-3.19;100.00;101124.13;5315690;28;20038;-83
2023/12/02 07:15:48;;;;;;;30.07;20.23;;;;;;;-3.17;100.00;101122.50;5332474;28;20031;-84
2023/12/02 07:18:19;;;;;;;29.30;19.57;;;;;;;-3.15;100.00;101115.78;5331208;28;20028;-84
2023/12/02 07:20:50;;;;;;;29.87;20.37;;;;;;;-3.11;100.00;101121.91;5336742;28;20023;-84
2023/12/02 07:23:25;;;;;;;28.73;19.63;;;;;;;-3.09;100.00;101125.44;5341832;28;20032;-83
2023/12/02 07:25:57;;;;;;;26.83;19.10;;;;;;;-3.15;100.00;101127.69;5331153;28;20076;-83
2023/12/02 07:28:29;;;;;;;30.58;21.02;;;;;;;-3.14;100.00;101134.50;5329651;28;20027;-82
2023/12/02 07:31:00;;;;;;;32.33;20.30;;;;;;;-3.13;100.00;101133.72;5329320;28;20027;-83
2023/12/02 07:33:31;;;;;;;31.43;20.67;;;;;;;-3.24;100.00;101132.31;5329404;28;20028;-83
2023/12/02 07:36:03;;;;;;;30.17;20.13;;;;;;;-3.25;100.00;101133.13;5311142;28;20479;-84
2023/12/02 07:38:35;;;;;;;30.20;20.70;;;;;;;-3.27;100.00;101137.28;5327823;28;20039;-83
2023/12/02 07:41:08;;;;;;;29.35;19.42;;;;;;;-3.28;100.00;101131.31;5327867;28;20069;-82
2023/12/02 07:43:39;;;;;;;;;;;;;;;-3.22;100.00;101133.25;5328002;28;20180;-82
2023/12/02 07:46:11;;;;;;;30.15;20.38;;;;;;;-3.24;100.00;101132.31;5327703;28;20355;-82
2023/12/02 07:48:42;;;;;;;28.38;19.48;;;;;;;-3.20;100.00;101134.25;5326937;28;20088;-82
2023/12/02 07:51:14;;;;;;;29.43;19.03;;;;;;;-3.19;100.00;101139.41;5308879;28;20043;-81
2023/12/02 07:53:45;;;;;;;29.43;19.73;;;;;;;-3.35;100.00;101126.69;5310125;28;20062;-84
2023/12/02 07:56:17;;;;;;;29.97;19.10;;;;;;;-3.43;100.00;101136.53;5328496;28;20031;-84
2023/12/02 07:58:48;;;;;;;25.17;17.73;;;;;;;-3.56;100.00;101146.91;5310160;28;20070;-84
2023/12/02 08:01:20;;;;;;;29.03;20.47;;;;;;;-3.61;100.00;101158.53;5327579;28;20296;-84
2023/12/02 08:03:52;;;;;;;32.58;21.42;;;;;;;-3.62;100.00;101162.75;5327816;28;20032;-85
2023/12/02 08:06:23;;;;;;;27.87;20.27;;;;;;;-3.55;100.00;101169.03;5327815;28;20145;-84
2023/12/02 08:08:55;;;;;;;28.63;19.50;;;;;;;-3.50;100.00;101167.59;5327928;28;20032;-84
2023/12/02 08:11:26;;;;;;;30.60;20.03;;;;;;;-3.51;100.00;101160.75;5328385;28;20031;-84
2023/12/02 08:13:58;;;;;;;29.05;19.70;;;;;;;-3.55;100.00;101162.25;5328369;28;20024;-85
2023/12/02 08:16:29;;;;;;;31.60;20.77;;;;;;;-3.60;100.00;101171.34;5309618;28;20055;-86
2023/12/02 08:19:01;;;;;;;30.50;21.13;;;;;;;-3.64;100.00;101173.66;5328366;28;20028;-87
2023/12/02 08:21:33;;;;;;;30.77;20.45;;;;;;;-3.68;100.00;101180.28;5328479;28;20127;-84
2023/12/02 08:24:04;;;;;;;32.07;21.67;;;;;;;-3.66;100.00;101188.88;5328298;28;20115;-81
2023/12/02 08:26:36;;;;;;;30.83;21.30;;;;;;;-3.71;100.00;101191.19;5309849;28;20084;-84
2023/12/02 08:29:07;;;;;;;33.53;21.07;;;;;;;-3.74;100.00;101195.25;5328506;28;20276;-84
2023/12/02 08:31:39;;;;;;;30.77;20.70;;;;;;;-3.79;100.00;101197.56;5328121;28;20036;-84
2023/12/02 08:34:10;;;;;;;33.50;21.50;;;;;;;-3.81;100.00;101196.59;5327781;28;20046;-85
2023/12/02 08:36:42;;;;;;;31.30;21.20;;;;;;;-3.77;100.00;101205.28;5289308;28;1116298;-83
2023/12/02 08:39:13;;;;;;;32.15;20.25;;;;;;;-3.79;100.00;101201.78;5329213;28;20357;-84
2023/12/02 08:41:45;;;;;;;32.90;21.03;;;;;;;-3.65;100.00;101208.47;5310470;28;20031;-84
2023/12/02 08:44:16;;;;;;;34.00;22.10;;;;;;;-3.60;100.00;101201.94;5311307;28;20059;-85
2023/12/02 08:46:48;;;;;;;31.67;21.47;;;;;;;-3.58;100.00;101212.22;5329183;28;20031;-84
2023/12/02 08:49:20;;;;;;;34.33;22.85;;;;;;;-3.50;100.00;101221.13;5340472;28;20087;-84
2023/12/02 08:51:51;;;;;;;33.97;21.97;;;;;;;-3.41;100.00;101221.59;5330104;28;20032;-85
2023/12/02 08:54:22;;;;;;;34.27;23.03;;;;;;;-3.36;100.00;101225.25;5340644;28;20038;-86
2023/12/02 08:56:55;;;;;;;36.33;23.17;;;;;;;-3.37;100.00;101222.63;5332571;28;20042;-84
2023/12/02 08:59:26;;;;;;;34.08;21.52;;;;;;;-3.42;100.00;101217.28;5329726;28;20020;-85
2023/12/02 09:01:58;;;;;;;30.70;20.67;;;;;;;-3.46;100.00;101217.94;5348487;28;20064;-84
2023/12/02 09:04:29;;;;;;;38.37;23.83;;;;;;;-3.46;100.00;101224.69;5348844;28;20038;-84
2023/12/02 09:07:00;;;;;;;30.57;21.47;;;;;;;-3.49;100.00;101227.97;5349634;28;20011;-79
2023/12/02 09:09:32;;;;;;;36.83;23.30;;;;;;;-3.49;100.00;101231.38;5348845;28;20087;-84
2023/12/02 09:12:04;;;;;;;37.20;24.73;;;;;;;-3.46;100.00;101230.69;5349171;28;20047;-78
2023/12/02 09:14:35;;;;;;;37.40;24.03;;;;;;;-3.47;100.00;101231.47;5349103;28;20091;-85
2023/12/02 09:17:45;;;;;;;31.57;20.50;;;;;;;-3.36;100.00;101239.69;5345486;28;20032;-84
2023/12/02 09:20:35;;;;;;;32.60;21.30;;;;;;;-3.13;100.00;101231.50;5333858;28;20169;-82
2023/12/02 09:23:06;;;;;;;32.05;21.70;;;;;;;-2.81;100.00;101236.44;5333050;28;20035;-85
2023/12/02 09:25:39;;;;;;;31.23;21.77;;;;;;;-2.41;100.00;101240.91;5333179;28;20042;-85
2023/12/02 09:28:14;;;;;;;30.23;21.30;;;;;;;-2.10;100.00;101234.66;5334365;28;20428;-84
2023/12/02 09:31:08;;;;;;;27.60;19.08;;;;;;;-1.79;100.00;101238.59;5336785;28;20048;-85
2023/12/02 09:33:39;;;;;;;26.92;19.77;;;;;;;-1.56;100.00;101240.50;5352569;27;20036;-86
2023/12/02 09:36:34;;;;;;;27.37;19.23;;;;;;;-1.20;100.00;101237.78;5335643;28;20074;-85
2023/12/02 09:39:09;;;;;;;29.08;20.58;;;;;;;-0.86;100.00;101241.72;5330733;28;20254;-86
2023/12/02 09:41:51;;;;;;;27.40;19.60;;;;;;;-0.68;99.18;101264.63;5329131;28;20111;-85
2023/12/02 09:44:32;;;;;;;26.53;19.43;;;;;;;-0.52;96.39;101257.59;5328972;28;20069;-87
2023/12/02 09:47:07;;;;;;;25.98;19.35;;;;;;;-0.17;95.32;101260.66;5328922;28;20266;-88
2023/12/02 09:50:02;;;;;;;28.15;20.55;;;;;;;0.01;95.82;101273.31;5331740;28;20024;-88
2023/12/02 09:52:43;;;;;;;26.95;18.98;;;;;;;0.22;94.65;101263.84;5337309;28;20028;-87
2023/12/02 09:55:26;;;;;;;24.05;19.00;;;;;;;0.43;93.07;101260.31;5337966;28;20029;-87
2023/12/02 09:58:12;;;;;;;25.33;19.25;;;;;;;0.15;89.43;101260.19;5338615;28;20028;-87
2023/12/02 10:01:04;;;;;;;26.92;19.20;;;;;;;0.14;88.26;101260.13;5337677;28;20028;-85
2023/12/02 10:03:41;;;;;;;23.63;19.20;;;;;;;0.18;87.87;101268.00;5334756;28;20058;-88
2023/12/02 10:06:49;;;;;;;24.55;19.10;;;;;;;0.73;89.72;101265.69;5331105;28;20046;-87
2023/12/02 10:09:33;;;;;;;24.40;19.27;;;;;;;0.47;85.29;101257.94;5330371;28;20062;-87
2023/12/02 10:12:19;;;;;;;25.30;19.45;;;;;;;0.56;84.22;101267.63;5331905;28;20463;-86
2023/12/02 10:15:05;;;;;;;24.55;19.58;;;;;;;0.54;84.37;101256.44;5337089;28;20028;-88
2023/12/02 10:17:41;;;;;;;26.20;18.90;;;;;;;1.18;83.93;101259.50;5333869;28;20419;-84
2023/12/02 10:20:15;;;;;;;23.33;19.42;;;;;;;1.09;80.82;101258.38;5333150;28;20027;-87
2023/12/02 10:22:53;;;;;;;24.45;20.17;;;;;;;1.27;79.91;101264.91;5333134;28;20031;-87
2023/12/02 10:25:39;;;;;;;24.70;19.25;;;;;;;1.26;82.18;101260.63;5335539;28;20047;-89
2023/12/02 10:28:36;;;;;;;25.92;19.05;;;;;;;1.13;81.43;101264.47;5334126;28;20371;-88
2023/12/02 10:31:14;;;;;;;26.67;20.13;;;;;;;1.34;81.73;101264.31;5322222;28;20043;-90
2023/12/02 10:34:11;;;;;;;23.60;18.80;;;;;;;1.54;80.86;101270.06;5332018;28;20065;-89
2023/12/02 10:36:45;;;;;;;24.73;18.25;;;;;;;1.93;78.30;101272.16;5332206;28;20107;-88
2023/12/02 10:39:38;;;;;;;25.23;18.50;;;;;;;2.22;77.14;101279.00;5332637;28;20036;-85
2023/12/02 10:42:20;;;;;;;24.83;18.05;;;;;;;2.15;75.90;101277.94;5330184;28;20035;-89
2023/12/02 10:45:07;;;;;;;23.85;18.10;;;;;;;2.04;76.07;101280.19;5328238;28;20083;-88
2023/12/02 10:47:39;;;;;;;24.38;19.85;;;;;;;2.03;75.42;101273.31;5328461;28;20028;-89
2023/12/02 10:50:12;;;;;;;23.00;19.27;;;;;;;1.94;74.68;101279.03;5330061;28;20035;-89
2023/12/02 10:52:57;;;;;;;23.80;17.83;;;;;;;2.08;75.76;101284.59;5314791;28;20051;-88
2023/12/02 10:55:31;;;;;;;24.38;19.17;;;;;;;2.35;74.27;101286.22;5344447;28;20023;-88
2023/12/02 10:58:04;;;;;;;23.88;18.25;;;;;;;3.01;71.52;101274.28;5341707;28;20039;-89
2023/12/02 11:00:39;;;;;;;23.45;18.95;;;;;;;2.98;72.91;101280.25;5328741;28;20134;-86
2023/12/02 11:03:19;;;;;;;21.90;17.75;;;;;;;2.64;72.25;101278.44;5328535;28;20042;-88
2023/12/02 11:06:00;;;;;;;22.05;18.38;;;;;;;1.73;74.48;101278.38;5328368;28;20378;-85
2023/12/02 11:08:52;;;;;;;28.52;20.70;;;;;;;1.35;78.45;101276.31;5328036;28;20036;-88
2023/12/02 11:11:31;;;;;;;28.02;21.05;;;;;;;1.00;79.39;101278.59;5333008;28;20106;-87
2023/12/02 11:14:03;;;;;;;28.73;21.33;;;;;;;0.63;81.46;101279.00;5327285;28;20088;-88
2023/12/02 11:17:06;;;;;;;26.33;19.70;;;;;;;0.49;83.28;101274.25;5328057;28;20078;-85
2023/12/02 11:19:37;;;;;;;25.40;18.47;;;;;;;0.64;82.69;101273.91;5285051;28;20039;-89
2023/12/02 11:22:23;;;;;;;24.80;18.27;;;;;;;0.65;83.22;101272.25;5326346;28;20296;-88
2023/12/02 11:25:13;;;;;;;28.55;21.65;;;;;;;0.56;83.35;101275.34;5327956;28;20031;-89
2023/12/02 11:28:03;;;;;;;29.52;19.48;;;;;;;0.77;83.53;101274.34;5330114;28;20035;-87
2023/12/02 11:30:56;;;;;;;26.70;19.73;;;;;;;0.67;84.23;101279.16;5330155;28;20056;-88
2023/12/02 11:34:05;;;;;;;27.58;19.35;;;;;;;0.68;84.62;101278.34;5330035;28;20042;-88