Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:27;;;;;;;8.25;6.70;;;;;;;12.82;57.50;101286.06;5010404;28;20034;-63
2022/05/31 00:02:55;;;;;;;10.43;7.18;;;;;;;12.74;57.65;101283.72;5012966;28;20034;-63
2022/05/31 00:05:20;;;;;;;9.20;7.07;;;;;;;12.70;58.08;101282.53;5009753;28;20060;-63
2022/05/31 00:07:46;;;;;;;10.48;6.72;;;;;;;12.70;57.76;101288.13;5011060;28;20053;-63
2022/05/31 00:10:13;;;;;;;11.20;7.00;;;;;;;12.68;57.76;101285.56;5010565;28;20062;-63
2022/05/31 00:12:39;;;;;;;8.55;6.47;;;;;;;12.63;58.11;101279.94;5009905;28;20022;-63
2022/05/31 00:15:07;;;;;;;11.68;6.82;;;;;;;12.59;58.22;101275.13;5010574;28;20401;-63
2022/05/31 00:17:32;;;;;;;9.35;6.65;;;;;;;12.55;58.44;101273.97;5012156;28;20033;-63
2022/05/31 00:19:57;;;;;;;7.72;6.57;;;;;;;12.54;58.06;101275.91;5010981;28;20477;-63
2022/05/31 00:22:25;;;;;;;8.77;6.55;;;;;;;12.47;58.00;101278.88;5000729;28;20022;-63
2022/05/31 00:24:51;;;;;;;6.53;5.93;;;;;;;12.45;58.13;101278.25;5011583;28;20375;-63
2022/05/31 00:27:20;;;;;;;11.68;6.60;;;;;;;12.48;58.03;101272.19;5004731;28;20041;-63
2022/05/31 00:29:47;;;;;;;8.27;6.75;;;;;;;12.49;58.22;101273.03;5010732;28;20095;-63
2022/05/31 00:32:14;;;;;;;10.05;6.88;;;;;;;12.39;58.25;101276.50;5008802;28;20026;-63
2022/05/31 00:34:46;;;;;;;9.45;7.07;;;;;;;12.41;58.12;101282.66;5011394;28;20048;-62
2022/05/31 00:37:12;;;;;;;7.57;6.82;;;;;;;12.39;58.46;101287.66;5014329;28;20359;-62
2022/05/31 00:39:37;;;;;;;8.43;6.43;;;;;;;12.38;58.41;101272.06;5009975;28;20042;-62
2022/05/31 00:42:07;;;;;;;7.97;6.28;;;;;;;12.40;58.61;101275.41;5011902;28;20033;-61
2022/05/31 00:44:34;;;;;;;7.80;6.78;;;;;;;12.37;58.51;101277.84;5007808;28;20105;-63
2022/05/31 00:47:01;;;;;;;9.73;6.90;;;;;;;12.29;58.83;101276.34;5011212;28;20042;-62
2022/05/31 00:50:24;;;;;;;8.70;6.85;;;;;;;12.34;58.19;101287.59;5009401;28;20048;-62
2022/05/31 00:52:55;;;;;;;9.50;6.45;;;;;;;12.28;58.63;101280.22;5006285;28;20040;-62
2022/05/31 00:55:29;;;;;;;7.65;6.47;;;;;;;12.25;59.09;101283.53;5003830;28;20048;-62
2022/05/31 00:58:12;;;;;;;10.05;6.80;;;;;;;12.29;58.76;101277.19;5009316;28;20054;-62
2022/05/31 01:00:39;;;;;;;10.35;7.20;;;;;;;12.28;58.65;101285.81;5006929;28;20088;-62
2022/05/31 01:03:06;;;;;;;12.20;7.13;;;;;;;12.21;59.09;101282.34;5010537;28;20028;-62
2022/05/31 01:05:32;;;;;;;10.98;7.00;;;;;;;12.24;59.32;101277.13;5008413;28;20029;-63
2022/05/31 01:07:57;;;;;;;8.07;7.22;;;;;;;12.15;59.27;101277.81;5010038;28;20374;-62
2022/05/31 01:10:25;;;;;;;11.05;8.02;;;;;;;12.13;59.23;101274.41;5008937;28;20654;-62
2022/05/31 01:12:51;;;;;;;11.35;8.18;;;;;;;12.08;59.79;101268.78;5006529;28;20039;-63
2022/05/31 01:15:19;;;;;;;11.27;8.15;;;;;;;12.15;59.27;101264.72;5009696;28;20036;-63
2022/05/31 01:17:45;;;;;;;11.05;8.02;;;;;;;12.12;59.36;101275.53;5009848;28;20109;-63
2022/05/31 01:20:19;;;;;;;10.05;8.25;;;;;;;12.08;59.65;101266.84;5010096;28;20457;-63
2022/05/31 01:22:51;;;;;;;9.30;8.18;;;;;;;12.06;59.49;101265.38;5010098;28;20033;-63
2022/05/31 01:25:22;;;;;;;11.77;8.10;;;;;;;12.08;59.51;101261.28;5013198;28;20030;-63
2022/05/31 01:28:09;;;;;;;10.98;7.85;;;;;;;12.11;59.37;101266.34;5013102;28;20034;-62
2022/05/31 01:30:41;;;;;;;8.75;7.50;;;;;;;12.04;59.61;101271.22;5013061;28;20048;-63
2022/05/31 01:33:21;;;;;;;11.30;8.40;;;;;;;12.02;59.32;101252.00;5015442;28;20475;-63
2022/05/31 01:35:46;;;;;;;10.27;7.95;;;;;;;11.96;59.37;101264.13;5013640;28;20136;-63
2022/05/31 01:38:22;;;;;;;11.10;8.05;;;;;;;11.95;59.79;101265.25;5013017;28;20112;-63
2022/05/31 01:40:50;;;;;;;14.18;8.82;;;;;;;11.89;59.82;101257.88;5014259;28;20046;-63
2022/05/31 01:43:16;;;;;;;12.80;8.00;;;;;;;11.85;60.00;101259.50;5013303;28;20398;-63
2022/05/31 01:46:01;;;;;;;10.32;8.23;;;;;;;11.86;59.96;101258.38;5014325;28;20038;-63
2022/05/31 01:48:30;;;;;;;8.95;7.93;;;;;;;11.82;59.74;101256.34;5013824;28;20068;-63
2022/05/31 01:50:58;;;;;;;9.07;8.15;;;;;;;11.84;59.77;101260.59;5013078;28;20022;-63
2022/05/31 01:53:23;;;;;;;10.00;8.35;;;;;;;11.75;59.79;101259.25;5005316;28;20117;-63
2022/05/31 01:55:50;;;;;;;11.70;8.73;;;;;;;11.77;60.02;101262.66;5010095;28;20485;-63
2022/05/31 01:58:25;;;;;;;9.00;7.10;;;;;;;11.71;59.53;101241.41;5010856;28;20099;-62
2022/05/31 02:00:51;;;;;;;10.80;7.88;;;;;;;11.72;60.34;101257.00;5010120;28;20033;-62
2022/05/31 02:03:19;;;;;;;9.20;7.70;;;;;;;11.75;60.00;101260.13;5013594;28;20103;-63
2022/05/31 02:05:49;;;;;;;7.70;6.93;;;;;;;11.66;60.02;101260.78;5010121;28;20057;-63
2022/05/31 02:08:17;;;;;;;8.18;6.90;;;;;;;11.71;59.89;101258.94;5012935;28;20029;-62
2022/05/31 02:10:43;;;;;;;8.35;7.55;;;;;;;11.75;59.92;101254.56;5012022;28;20026;-63
2022/05/31 02:13:08;;;;;;;12.00;8.02;;;;;;;11.72;59.92;101251.44;5012616;28;20052;-63
2022/05/31 02:15:34;;;;;;;9.70;7.60;;;;;;;11.67;59.94;101245.78;5013695;28;20049;-63
2022/05/31 02:18:00;;;;;;;8.50;7.38;;;;;;;11.65;60.40;101256.31;5016230;28;20452;-62
2022/05/31 02:20:25;;;;;;;11.38;7.30;;;;;;;11.63;60.56;101251.03;5010054;28;20026;-63
2022/05/31 02:22:51;;;;;;;10.32;7.93;;;;;;;11.60;60.59;101245.13;5011999;28;20029;-63
2022/05/31 02:25:17;;;;;;;11.68;7.40;;;;;;;11.63;60.46;101247.38;5011938;28;20025;-62
2022/05/31 02:27:42;;;;;;;10.23;7.55;;;;;;;11.64;60.85;101246.31;5012559;28;20508;-62
2022/05/31 02:30:08;;;;;;;8.98;7.18;;;;;;;11.69;60.77;101243.59;5011360;28;20026;-62
2022/05/31 02:32:34;;;;;;;8.35;6.90;;;;;;;11.66;61.07;101238.53;5010428;28;20073;-62
2022/05/31 02:34:59;;;;;;;11.55;7.55;;;;;;;11.60;60.45;101239.56;5010306;28;20385;-62
2022/05/31 02:37:31;;;;;;;10.35;7.63;;;;;;;11.64;60.77;101240.75;5012178;28;20030;-62
2022/05/31 02:39:56;;;;;;;9.57;7.30;;;;;;;11.70;60.67;101239.72;5010343;28;20037;-62
2022/05/31 02:42:22;;;;;;;12.38;7.95;;;;;;;11.68;60.97;101234.41;5009393;28;20034;-62
2022/05/31 02:44:47;;;;;;;11.18;7.72;;;;;;;11.68;60.93;101233.59;5012755;28;20037;-62
2022/05/31 02:47:15;;;;;;;10.93;7.40;;;;;;;11.66;61.31;101238.53;5012451;28;20507;-63
2022/05/31 02:49:43;;;;;;;9.73;7.30;;;;;;;11.65;61.17;101231.28;5013123;28;20029;-63
2022/05/31 02:52:09;;;;;;;11.00;7.30;;;;;;;11.72;61.01;101229.19;5007182;28;20038;-62
2022/05/31 02:54:34;;;;;;;9.95;8.02;;;;;;;11.75;60.52;101234.25;5009664;28;20802;-62
2022/05/31 02:57:02;;;;;;;9.30;7.40;;;;;;;11.69;60.73;101243.59;5011707;28;20034;-62
2022/05/31 02:59:28;;;;;;;8.63;7.07;;;;;;;11.72;60.81;101229.19;5011440;28;20033;-62
2022/05/31 03:01:53;;;;;;;14.77;7.30;;;;;;;11.70;60.73;101228.59;5010192;28;20462;-62
2022/05/31 03:04:19;;;;;;;8.35;7.13;;;;;;;11.71;60.90;101238.63;5011465;28;20045;-62
2022/05/31 03:06:45;;;;;;;8.35;7.10;;;;;;;11.72;60.55;101232.81;5010954;28;20033;-62
2022/05/31 03:09:10;;;;;;;11.27;7.95;;;;;;;11.73;60.33;101228.09;5009366;28;20105;-62
2022/05/31 03:11:54;;;;;;;11.38;6.95;;;;;;;11.77;60.62;101229.28;5012084;28;20022;-62
2022/05/31 03:14:29;;;;;;;9.32;7.50;;;;;;;11.70;60.63;101235.00;5008844;28;20429;-62
2022/05/31 03:17:06;;;;;;;11.30;7.63;;;;;;;11.67;60.72;101231.88;5007695;28;20030;-62
2022/05/31 03:19:36;;;;;;;10.77;8.00;;;;;;;11.65;60.95;101228.50;5011478;28;20034;-62
2022/05/31 03:22:08;;;;;;;8.05;7.10;;;;;;;11.65;60.92;101221.00;5012278;28;20037;-62
2022/05/31 03:24:43;;;;;;;8.65;7.75;;;;;;;11.67;60.54;101223.53;5006651;28;20026;-62
2022/05/31 03:27:10;;;;;;;10.25;7.88;;;;;;;11.73;60.67;101230.88;5012034;28;20360;-62
2022/05/31 03:29:41;;;;;;;9.95;7.80;;;;;;;11.65;60.72;101231.28;5009518;28;20041;-61
2022/05/31 03:32:06;;;;;;;11.73;7.55;;;;;;;11.65;61.17;101217.41;5011474;28;20026;-62
2022/05/31 03:34:32;;;;;;;12.40;8.43;;;;;;;11.66;60.98;101221.84;5011772;28;20038;-62
2022/05/31 03:36:58;;;;;;;12.60;7.60;;;;;;;11.71;60.98;101214.47;5010877;28;20056;-62
2022/05/31 03:39:23;;;;;;;11.75;7.72;;;;;;;11.68;60.79;101225.25;5012016;28;20192;-62
2022/05/31 03:41:48;;;;;;;9.98;7.82;;;;;;;11.71;60.95;101219.16;5010173;28;20026;-62
2022/05/31 03:44:13;;;;;;;8.50;7.60;;;;;;;11.70;61.04;101221.09;5010077;28;20034;-62
2022/05/31 03:46:39;;;;;;;14.13;7.30;;;;;;;11.66;60.80;101222.69;5004814;28;20035;-62
2022/05/31 03:49:04;;;;;;;12.18;7.50;;;;;;;11.69;61.04;101224.13;5009829;28;20543;-62
2022/05/31 03:51:29;;;;;;;18.25;7.78;;;;;;;11.73;61.18;101223.38;5009050;28;20026;-62
2022/05/31 03:53:55;;;;;;;13.88;7.70;;;;;;;11.69;61.30;101210.22;5010174;28;20875;-62
2022/05/31 03:56:20;;;;;;;10.48;7.30;;;;;;;11.68;61.15;101214.13;5010615;28;20108;-62
2022/05/31 03:58:45;;;;;;;12.10;7.40;;;;;;;11.75;60.72;101215.63;5011195;28;20034;-61
2022/05/31 04:01:10;;;;;;;10.25;7.80;;;;;;;11.73;60.79;101214.19;5010277;28;20168;-61
2022/05/31 04:03:36;;;;;;;8.10;7.30;;;;;;;11.74;60.68;101211.16;5010597;28;20351;-62
2022/05/31 04:06:01;;;;;;;10.65;7.35;;;;;;;11.72;60.70;101212.53;5010124;28;20140;-62
2022/05/31 04:08:27;;;;;;;11.48;7.10;;;;;;;11.74;60.48;101215.88;5009543;28;20095;-62
2022/05/31 04:10:54;;;;;;;13.48;7.38;;;;;;;11.73;60.58;101216.97;5001584;28;20474;-62
2022/05/31 04:13:19;;;;;;;13.73;7.40;;;;;;;11.74;60.63;101210.31;5011069;28;20030;-62
2022/05/31 04:15:45;;;;;;;13.30;7.15;;;;;;;11.76;60.43;101208.13;5010784;28;20033;-62
2022/05/31 04:18:10;;;;;;;10.57;7.65;;;;;;;11.83;60.25;101210.72;5009061;28;20112;-62
2022/05/31 04:20:41;;;;;;;14.55;7.22;;;;;;;11.82;60.62;101214.63;5011581;28;20036;-61
2022/05/31 04:26:01;;;;;;;10.85;7.32;;;;;;;11.84;61.05;101220.81;5004242;28;20095;-62
2022/05/31 04:28:26;;;;;;;12.85;7.47;;;;;;;11.84;60.77;101218.88;4995205;28;20053;-62
2022/05/31 04:30:52;;;;;;;11.65;7.63;;;;;;;11.88;60.45;101219.22;5009892;28;20763;-62
2022/05/31 04:33:17;;;;;;;9.43;7.70;;;;;;;11.90;60.57;101214.22;5009443;28;20034;-62
2022/05/31 04:35:42;;;;;;;8.73;7.15;;;;;;;11.91;60.63;101210.38;5011170;28;20489;-63
2022/05/31 04:38:07;;;;;;;15.80;7.30;;;;;;;11.92;60.08;101212.88;5009379;28;20029;-62
2022/05/31 04:40:36;;;;;;;8.30;7.00;;;;;;;11.91;60.33;101221.50;5007699;28;20050;-65
2022/05/31 04:43:01;;;;;;;9.30;7.30;;;;;;;11.92;60.54;101209.25;5010800;28;20061;-63
2022/05/31 04:45:28;;;;;;;9.88;7.85;;;;;;;11.93;60.21;101211.78;5009491;28;20757;-62
2022/05/31 04:47:53;;;;;;;12.45;7.28;;;;;;;12.00;60.35;101211.63;5010096;28;20650;-63
2022/05/31 04:50:18;;;;;;;13.25;7.95;;;;;;;12.02;60.27;101207.50;5010384;28;20061;-63
2022/05/31 04:52:44;;;;;;;9.93;7.60;;;;;;;12.02;60.42;101207.50;5009929;28;20390;-62
2022/05/31 04:55:09;;;;;;;10.77;8.00;;;;;;;12.05;60.58;101208.91;5009229;28;20172;-62
2022/05/31 04:57:35;;;;;;;11.35;8.10;;;;;;;11.99;60.71;101208.00;5007543;28;20374;-62
2022/05/31 05:00:01;;;;;;;12.30;7.82;;;;;;;12.03;60.51;101206.38;5009224;28;20026;-63
2022/05/31 05:02:26;;;;;;;13.60;7.63;;;;;;;12.06;60.28;101213.38;5007315;28;20033;-62
2022/05/31 05:04:51;;;;;;;13.15;7.85;;;;;;;12.07;60.17;101209.50;5009073;28;20044;-62
2022/05/31 05:07:17;;;;;;;13.48;8.52;;;;;;;12.10;60.26;101202.56;5008244;28;20072;-62
2022/05/31 05:09:42;;;;;;;10.70;8.07;;;;;;;12.12;60.18;101203.19;5007904;28;20026;-62
2022/05/31 05:12:07;;;;;;;10.30;8.18;;;;;;;12.15;60.10;101205.47;5008839;28;20057;-63
2022/05/31 05:14:33;;;;;;;10.68;7.82;;;;;;;12.13;60.11;101196.50;5009881;28;20087;-62
2022/05/31 05:16:58;;;;;;;12.35;8.05;;;;;;;12.12;60.18;101208.75;5008991;28;20038;-63
2022/05/31 05:19:24;;;;;;;11.95;8.40;;;;;;;12.14;60.03;101196.22;5010360;28;20030;-63
2022/05/31 05:21:49;;;;;;;16.63;8.98;;;;;;;12.15;60.44;101200.72;5010114;28;20034;-62
2022/05/31 05:24:14;;;;;;;9.88;8.48;;;;;;;12.13;60.41;101196.50;5008851;28;20041;-63
2022/05/31 05:26:39;;;;;;;10.20;7.93;;;;;;;12.15;60.16;101191.53;5010803;28;20119;-63
2022/05/31 05:31:52;;;;;;;11.75;8.52;;;;;;;12.15;60.80;101202.66;5008074;28;20103;-63
2022/05/31 05:34:18;;;;;;;11.48;8.73;;;;;;;12.16;60.85;101202.41;5005208;28;20028;-62
2022/05/31 05:36:45;;;;;;;13.57;9.50;;;;;;;12.17;60.94;101200.47;5008614;28;20026;-62
2022/05/31 05:39:11;;;;;;;15.70;9.25;;;;;;;12.17;61.06;101208.81;5008776;28;20026;-63
2022/05/31 05:41:36;;;;;;;15.40;9.65;;;;;;;12.20;60.75;101205.53;5001212;28;20088;-63
2022/05/31 05:44:01;;;;;;;13.50;8.93;;;;;;;12.17;61.11;101201.31;5004384;28;20030;-62
2022/05/31 05:46:28;;;;;;;10.65;8.85;;;;;;;12.20;61.41;101194.38;5008265;28;20496;-61
2022/05/31 05:48:54;;;;;;;14.23;8.75;;;;;;;12.22;61.34;101203.31;5007866;28;20033;-61
2022/05/31 05:51:21;;;;;;;13.85;9.52;;;;;;;12.26;61.16;101198.91;5008523;28;20038;-61
2022/05/31 05:53:47;;;;;;;13.75;10.20;;;;;;;12.27;61.21;101204.25;5006869;28;20044;-62
2022/05/31 05:56:13;;;;;;;13.27;9.73;;;;;;;12.28;61.26;101207.88;5006367;28;20046;-61
2022/05/31 05:58:39;;;;;;;11.73;10.00;;;;;;;12.31;61.06;101201.78;5006690;28;20087;-61
2022/05/31 06:01:09;;;;;;;11.73;10.10;;;;;;;12.29;61.49;101195.63;5008082;28;20168;-62
2022/05/31 06:03:43;;;;;;;10.93;9.70;;;;;;;12.33;61.36;101202.38;5007831;28;20047;-62
2022/05/31 06:06:12;;;;;;;11.05;9.82;;;;;;;12.37;61.00;101200.75;5006066;28;20109;-62
2022/05/31 06:09:00;;;;;;;14.40;10.50;;;;;;;12.37;60.90;101200.75;5006558;28;20111;-62
2022/05/31 06:11:31;;;;;;;11.88;10.40;;;;;;;12.39;61.39;101204.13;5009267;28;20030;-62
2022/05/31 06:14:07;;;;;;;13.45;10.95;;;;;;;12.40;61.41;101188.28;5003690;28;20026;-63
2022/05/31 06:16:37;;;;;;;14.73;10.32;;;;;;;12.50;61.22;101203.19;5012826;28;20029;-63
2022/05/31 06:19:10;;;;;;;12.23;10.80;;;;;;;12.52;61.32;101189.84;5013002;28;20758;-63
2022/05/31 06:21:35;;;;;;;12.90;11.57;;;;;;;12.63;61.52;101198.34;5011214;28;20119;-62
2022/05/31 06:24:01;;;;;;;16.75;11.48;;;;;;;12.70;61.55;101196.19;5005077;28;20698;-62
2022/05/31 06:26:28;;;;;;;15.25;10.98;;;;;;;12.74;61.62;101194.59;5011079;28;20029;-62
2022/05/31 06:28:56;;;;;;;16.80;11.80;;;;;;;12.75;60.93;101190.69;5006958;28;20752;-62
2022/05/31 06:31:21;;;;;;;13.73;11.63;;;;;;;12.81;60.93;101203.59;5006824;28;20887;-62
2022/05/31 06:33:46;;;;;;;13.20;10.73;;;;;;;12.96;61.39;101203.75;5010546;28;20040;-62
2022/05/31 06:36:15;;;;;;;16.65;11.90;;;;;;;13.02;61.38;101197.16;4996501;28;20038;-63
2022/05/31 06:38:41;;;;;;;17.25;12.05;;;;;;;13.10;61.03;101204.19;4990112;28;20033;-61
2022/05/31 06:41:07;;;;;;;17.40;11.57;;;;;;;13.14;61.04;101204.53;4996549;28;20049;-61
2022/05/31 06:43:34;;;;;;;13.73;12.07;;;;;;;13.19;60.84;101208.19;5009850;28;20081;-61
2022/05/31 06:46:10;;;;;;;15.15;11.45;;;;;;;13.27;60.53;101213.31;5005989;28;20049;-61
2022/05/31 06:48:35;;;;;;;17.02;11.57;;;;;;;13.33;59.88;101214.25;5010185;28;20045;-61
2022/05/31 06:51:12;;;;;;;17.15;11.30;;;;;;;13.39;59.42;101210.38;5007412;28;20034;-62
2022/05/31 06:59:05;;;;;;;15.75;10.90;;;;;;;13.45;59.06;101209.34;5008884;28;20429;-61
2022/05/31 07:01:31;;;;;;;14.35;9.85;;;;;;;13.48;57.29;101208.81;5012287;28;20025;-61
2022/05/31 07:03:58;;;;;;;14.90;10.15;;;;;;;13.58;57.45;101210.84;5008539;28;20030;-61
2022/05/31 07:06:24;;;;;;;15.90;9.60;;;;;;;13.71;57.60;101212.34;5008474;28;20057;-61
2022/05/31 07:08:49;;;;;;;10.82;8.65;;;;;;;13.81;56.27;101201.31;5008464;28;20555;-61
2022/05/31 07:11:14;;;;;;;12.15;8.95;;;;;;;13.92;55.74;101205.03;5006698;28;20044;-61
2022/05/31 07:13:40;;;;;;;12.77;8.55;;;;;;;14.07;55.63;101207.94;5008802;28;20359;-61
2022/05/31 07:16:05;;;;;;;12.48;8.45;;;;;;;14.17;53.65;101207.16;5007305;28;20077;-61
2022/05/31 07:18:30;;;;;;;12.57;8.40;;;;;;;14.29;54.21;101196.63;5007887;28;20068;-61
2022/05/31 07:20:56;;;;;;;11.65;7.97;;;;;;;14.44;54.09;101196.72;5006655;28;20061;-61
2022/05/31 07:23:21;;;;;;;13.38;8.63;;;;;;;14.60;53.47;101202.41;5007613;28;20030;-62
2022/05/31 07:25:47;;;;;;;13.60;8.80;;;;;;;14.68;53.49;101188.75;5009790;28;20029;-61
2022/05/31 07:28:12;;;;;;;11.18;9.00;;;;;;;14.73;53.51;101185.16;5018062;28;20120;-62
2022/05/31 07:30:38;;;;;;;10.75;7.60;;;;;;;14.76;53.61;101192.16;5014784;28;20099;-61
2022/05/31 07:33:03;;;;;;;10.93;8.15;;;;;;;14.81;53.47;101190.22;5009485;28;20101;-62
2022/05/31 07:35:29;;;;;;;11.70;7.95;;;;;;;14.84;54.01;101194.41;5009414;28;20105;-62
2022/05/31 07:37:54;;;;;;;19.95;9.48;;;;;;;14.86;53.45;101190.25;5004677;28;20600;-60
2022/05/31 07:40:20;;;;;;;11.63;8.15;;;;;;;14.89;53.40;101189.69;5001920;28;20038;-61
2022/05/31 07:42:45;;;;;;;11.55;7.75;;;;;;;14.98;52.58;101184.44;5008753;28;20022;-61
2022/05/31 07:45:11;;;;;;;12.13;7.60;;;;;;;15.04;52.36;101193.66;5009347;28;20767;-62
2022/05/31 07:47:36;;;;;;;9.80;7.10;;;;;;;15.11;51.81;101191.44;5007866;28;20032;-62
2022/05/31 07:50:02;;;;;;;9.85;6.60;;;;;;;15.18;51.42;101189.22;5005835;28;20042;-62
2022/05/31 07:52:27;;;;;;;10.82;7.30;;;;;;;15.20;51.36;101186.97;5007712;28;20065;-62
2022/05/31 07:54:53;;;;;;;9.05;7.22;;;;;;;15.31;51.59;101182.25;5007381;28;20033;-61
2022/05/31 08:00:04;;;;;;;13.63;7.45;;;;;;;15.36;50.61;101169.13;5009814;28;20088;-61
2022/05/31 08:02:29;;;;;;;10.70;6.88;;;;;;;15.43;50.79;101168.84;5007857;28;20030;-61
2022/05/31 08:04:54;;;;;;;8.73;7.07;;;;;;;15.51;51.20;101170.25;5008050;28;20038;-62
2022/05/31 08:07:19;;;;;;;10.20;6.57;;;;;;;15.47;50.42;101172.78;5006304;28;20038;-62
2022/05/31 08:09:45;;;;;;;7.72;6.55;;;;;;;15.50;50.21;101179.78;5006501;28;20025;-61
2022/05/31 08:12:12;;;;;;;9.85;6.55;;;;;;;15.61;50.69;101178.66;5008258;28;20507;-61
2022/05/31 08:14:37;;;;;;;10.02;7.85;;;;;;;15.71;50.69;101178.69;5009617;28;20532;-62
2022/05/31 08:17:03;;;;;;;10.63;7.72;;;;;;;15.77;50.17;101169.19;5008005;28;20113;-61
2022/05/31 08:19:29;;;;;;;8.93;7.45;;;;;;;15.84;49.60;101166.94;5007639;28;20481;-61
2022/05/31 08:21:55;;;;;;;9.85;7.53;;;;;;;15.93;50.36;101159.66;5006656;28;20038;-61
2022/05/31 08:24:21;;;;;;;10.50;7.18;;;;;;;16.06;50.61;101165.78;5008619;28;20076;-61
2022/05/31 08:26:46;;;;;;;12.07;8.52;;;;;;;16.11;50.46;101157.38;5006969;28;20037;-61
2022/05/31 08:29:11;;;;;;;12.70;8.43;;;;;;;16.26;50.33;101156.50;5009492;28;20394;-61
2022/05/31 08:31:37;;;;;;;10.02;8.15;;;;;;;16.27;49.72;101161.84;5007725;28;20026;-61
2022/05/31 08:34:05;;;;;;;10.25;8.82;;;;;;;16.33;50.52;101157.91;5006658;28;20230;-62
2022/05/31 08:36:31;;;;;;;9.88;7.63;;;;;;;16.43;49.81;101160.69;5012078;28;20049;-62
2022/05/31 08:39:00;;;;;;;10.55;7.93;;;;;;;16.45;49.24;101164.03;5004923;28;20041;-62
2022/05/31 08:41:33;;;;;;;8.73;7.78;;;;;;;16.58;49.08;101156.97;5011263;28;20026;-62
2022/05/31 08:44:34;;;;;;;8.02;7.25;;;;;;;16.68;49.39;101159.72;5007694;28;20088;-62
2022/05/31 08:47:20;;;;;;;13.82;7.25;;;;;;;16.75;47.79;101164.25;5005891;28;20664;-62
2022/05/31 08:52:45;;;;;;;7.22;5.95;;;;;;;16.76;47.59;101158.34;5006012;28;20061;-62
2022/05/31 08:58:09;;;;;;;9.15;6.65;;;;;;;16.93;48.61;101155.16;5008462;28;20056;-62
2022/05/31 09:00:38;;;;;;;;;;;;;;;17.01;49.23;101153.72;5008791;28;20030;-62
2022/05/31 09:03:28;;;;;;;6.97;6.32;;;;;;;17.02;48.48;101150.66;5009395;28;20431;-62
2022/05/31 09:06:07;;;;;;;9.05;6.75;;;;;;;16.93;48.34;101158.81;5005856;28;20040;-61
2022/05/31 09:08:38;;;;;;;9.07;6.72;;;;;;;17.03;48.27;101154.28;5007366;28;20041;-61
2022/05/31 09:11:06;;;;;;;8.18;6.13;;;;;;;17.09;47.79;101155.91;5009237;28;20116;-62
2022/05/31 09:13:40;;;;;;;8.40;6.40;;;;;;;16.98;48.15;101160.75;5006330;28;20030;-62
2022/05/31 09:16:13;;;;;;;9.45;7.05;;;;;;;16.89;47.31;101156.88;5009129;28;20053;-61
2022/05/31 09:18:50;;;;;;;8.98;5.75;;;;;;;16.92;47.70;101156.28;5003070;28;20032;-61
2022/05/31 09:21:41;;;;;;;9.52;5.93;;;;;;;17.05;48.81;101157.63;5007422;28;20041;-61
2022/05/31 09:24:19;;;;;;;8.60;6.75;;;;;;;17.09;47.29;101153.09;5006515;28;20030;-61
2022/05/31 09:27:06;;;;;;;7.88;5.93;;;;;;;17.16;47.22;101154.47;5006755;28;20030;-61
2022/05/31 09:29:50;;;;;;;7.32;5.70;;;;;;;17.30;47.69;101151.88;5010716;28;20042;-61
2022/05/31 09:32:38;;;;;;;6.85;5.85;;;;;;;17.37;47.03;101158.00;4998380;28;20092;-61
2022/05/31 09:35:31;;;;;;;8.52;5.75;;;;;;;17.41;46.35;101158.25;5007945;28;20038;-61
2022/05/31 09:38:18;;;;;;;9.20;5.95;;;;;;;17.37;44.63;101154.31;5006004;28;20161;-61
2022/05/31 09:40:49;;;;;;;6.25;5.15;;;;;;;17.41;44.39;101150.66;5009425;28;20464;-61
2022/05/31 09:43:30;;;;;;;8.00;4.80;;;;;;;17.53;44.81;101153.09;5008850;28;20034;-61
2022/05/31 09:46:31;;;;;;;7.05;4.80;;;;;;;17.62;44.55;101150.50;5013798;28;20026;-61
2022/05/31 09:48:58;;;;;;;8.32;5.85;;;;;;;17.62;45.04;101151.34;5012180;28;20046;-60
2022/05/31 09:51:40;;;;;;;6.45;5.30;;;;;;;17.74;45.84;101150.13;5009522;28;20058;-60
2022/05/31 09:57:06;;;;;;;7.05;6.20;;;;;;;17.81;44.08;101147.84;5005195;28;20543;-60
2022/05/31 09:59:33;;;;;;;10.13;6.53;;;;;;;17.69;43.76;101148.19;5013743;28;20508;-61
2022/05/31 10:02:32;;;;;;;7.05;6.35;;;;;;;17.54;44.77;101139.91;5013315;28;20272;-61
2022/05/31 10:05:20;;;;;;;8.43;6.20;;;;;;;17.43;44.98;101145.59;5013734;28;20045;-61
2022/05/31 10:07:46;;;;;;;7.15;6.25;;;;;;;17.35;44.96;101136.97;5012625;28;20046;-61
2022/05/31 10:10:28;;;;;;;10.50;6.40;;;;;;;17.30;45.69;101140.66;4999907;28;20029;-61
2022/05/31 10:13:00;;;;;;;8.95;6.05;;;;;;;17.29;45.51;101138.09;4996319;28;20044;-60
2022/05/31 10:15:44;;;;;;;7.63;6.80;;;;;;;17.26;45.62;101141.53;5010731;28;20381;-61
2022/05/31 10:18:23;;;;;;;10.38;6.53;;;;;;;17.25;45.12;101131.41;5012822;28;20040;-61
2022/05/31 10:21:25;;;;;;;9.07;6.28;;;;;;;17.34;46.60;101133.31;5013620;28;20026;-61
2022/05/31 10:23:51;;;;;;;14.23;6.90;;;;;;;17.30;45.27;101132.22;4992230;28;20035;-61
2022/05/31 10:26:25;;;;;;;8.10;6.40;;;;;;;17.29;45.89;101133.38;5010470;28;20169;-60
2022/05/31 10:28:57;;;;;;;10.40;7.07;;;;;;;17.24;44.90;101141.78;5004367;28;20033;-61
2022/05/31 10:31:43;;;;;;;8.85;6.95;;;;;;;17.22;45.30;101143.22;5007404;28;20026;-61
2022/05/31 10:34:33;;;;;;;11.32;7.15;;;;;;;17.20;46.29;101139.88;4993687;28;20090;-61
2022/05/31 10:37:00;;;;;;;7.15;6.30;;;;;;;17.14;46.04;101133.47;4994810;28;20116;-61
2022/05/31 10:39:32;;;;;;;9.32;6.97;;;;;;;17.09;45.22;101139.09;5012635;28;20037;-61
2022/05/31 10:42:00;;;;;;;9.40;6.60;;;;;;;17.05;45.63;101138.00;5010214;28;20109;-60
2022/05/31 10:44:33;;;;;;;9.27;6.93;;;;;;;17.04;45.58;101131.53;4998805;28;20034;-60
2022/05/31 10:47:09;;;;;;;9.40;6.80;;;;;;;17.05;45.96;101136.03;5005412;28;20037;-61
2022/05/31 10:49:35;;;;;;;8.48;6.40;;;;;;;17.01;46.23;101136.88;5007166;28;20033;-62
2022/05/31 10:52:12;;;;;;;8.13;6.82;;;;;;;17.01;45.96;101131.28;5002835;28;20030;-61
2022/05/31 10:54:46;;;;;;;8.57;5.30;;;;;;;17.06;50.53;101137.72;5009829;28;20432;-62
2022/05/31 10:57:16;;;;;;;8.57;7.28;;;;;;;17.01;46.95;101126.50;5010628;28;20120;-62
2022/05/31 10:59:46;;;;;;;9.85;7.53;;;;;;;17.02;47.31;101127.38;5002247;28;20073;-62
2022/05/31 11:02:26;;;;;;;11.38;7.82;;;;;;;16.97;46.79;101128.22;4992092;28;20032;-63
2022/05/31 11:05:07;;;;;;;8.45;7.20;;;;;;;16.90;46.43;101128.56;5002681;28;20030;-64
2022/05/31 11:11:28;;;;;;;8.30;6.93;;;;;;;16.82;46.73;101143.19;5003893;28;20120;-63
2022/05/31 11:13:49;;;;;;;8.75;6.75;;;;;;;16.69;47.17;101136.19;5003856;28;20057;-67
2022/05/31 11:16:42;;;;;;;9.02;6.43;;;;;;;16.69;47.78;101130.56;5009326;28;20037;-67
2022/05/31 11:19:51;;;;;;;10.40;6.82;;;;;;;16.71;47.41;101141.50;5010502;28;20037;-69
2022/05/31 11:22:35;;;;;;;9.05;7.50;;;;;;;16.72;47.70;101136.75;5026108;28;20111;-66
2022/05/31 11:25:29;;;;;;;9.63;7.40;;;;;;;16.72;47.75;101143.19;5010836;28;20034;-68
2022/05/31 11:28:17;;;;;;;9.52;7.70;;;;;;;16.74;47.43;101145.72;5004731;28;20771;-67
2022/05/31 11:31:01;;;;;;;11.52;7.72;;;;;;;16.74;48.07;101142.91;5010901;28;20029;-66
2022/05/31 11:33:43;;;;;;;9.27;7.38;;;;;;;16.75;48.69;101145.47;5008832;28;20088;-67
2022/05/31 11:36:19;;;;;;;8.50;6.82;;;;;;;16.77;48.19;101140.38;5012245;28;20433;-67
2022/05/31 11:38:52;;;;;;;9.80;7.80;;;;;;;16.80;48.48;101142.63;5008230;28;20505;-65
2022/05/31 11:41:33;;;;;;;8.77;7.60;;;;;;;16.86;48.23;101147.09;5010400;28;20050;-65
2022/05/31 11:44:17;;;;;;;8.43;6.75;;;;;;;16.93;47.14;101147.59;5008953;28;20026;-64
2022/05/31 11:46:48;;;;;;;8.88;6.20;;;;;;;17.11;48.00;101137.69;5010537;28;20030;-64
2022/05/31 11:49:39;;;;;;;8.65;6.47;;;;;;;17.31;48.78;101147.91;5010881;28;20105;-64
2022/05/31 11:52:36;;;;;;;7.70;6.30;;;;;;;17.34;46.68;101146.50;5004587;28;20394;-65
2022/05/31 11:55:33;;;;;;;7.10;4.85;;;;;;;17.38;45.58;101140.03;5008340;28;20033;-65
2022/05/31 11:58:18;;;;;;;4.22;3.42;;;;;;;17.35;43.74;101140.59;5005421;28;20026;-64
2022/05/31 12:01:21;;;;;;;3.15;2.63;;;;;;;17.35;43.50;101151.00;5007381;28;20048;-64