Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:21;;;;;;;22.55;10.50;;;12.60;96.30;;;;;;5052899;28;20037;-80
2022/10/29 00:03:47;;;;;;;63.08;13.70;;;12.60;96.30;;;;;;5053067;28;20044;-79
2022/10/29 00:06:13;;;;;;;48.40;9.98;;;12.60;96.40;;;;;;5036198;28;20040;-78
2022/10/29 00:08:40;;;;;;;71.25;12.95;;;12.60;96.50;;;;;;5052462;28;20056;-79
2022/10/29 00:11:20;;;;;;;113.60;17.15;;;12.50;96.60;;;;;;5052672;28;20451;-79
2022/10/29 00:13:47;;;;;;;57.08;12.70;;;12.50;96.70;;;;;;5052578;28;20048;-79
2022/10/29 00:16:18;;;;;;;79.57;15.18;;;12.50;96.80;;;;;;5052633;28;20045;-80
2022/10/29 00:18:44;;;;;;;58.55;12.88;;;12.50;96.90;;;;;;5052857;28;20385;-79
2022/10/29 00:21:13;;;;;;;85.38;15.63;;;12.50;96.90;;;;;;5019694;28;20047;-79
2022/10/29 00:23:39;;;;;;;46.22;13.05;;;12.50;97.00;;;;;;5052290;28;20041;-81
2022/10/29 00:26:05;;;;;;;30.88;12.95;;;12.40;96.90;;;;;;5052455;28;20040;-77
2022/10/29 00:28:32;;;;;;;86.78;15.15;;;12.50;96.80;;;;;;5035675;28;20120;-80
2022/10/29 00:31:05;;;;;;;75.93;14.68;;;12.50;96.90;;;;;;5052682;28;20394;-81
2022/10/29 00:33:31;;;;;;;71.22;12.88;;;12.50;96.90;;;;;;5052653;28;20431;-78
2022/10/29 00:36:03;;;;;;;92.13;14.90;;;12.50;96.90;;;;;;5035934;28;20033;-80
2022/10/29 00:38:30;;;;;;;119.05;14.10;;;12.50;97.00;;;;;;5052204;28;20076;-80
2022/10/29 00:40:55;;;;;;;106.60;12.95;;;12.50;96.90;;;;;;5052175;28;20045;-77
2022/10/29 00:43:23;;;;;;;103.72;14.65;;;12.50;96.90;;;;;;5035718;28;20086;-78
2022/10/29 00:45:58;;;;;;;135.80;15.18;;;12.40;96.90;;;;;;5052374;28;20041;-79
2022/10/29 00:48:27;;;;;;;83.70;11.27;;;12.40;96.90;;;;;;5051983;28;20083;-80
2022/10/29 00:50:54;;;;;;;234.43;21.05;;;12.40;96.90;;;;;;5035252;28;20037;-78
2022/10/29 00:53:24;;;;;;;127.00;13.00;;;12.30;96.90;;;;;;5051988;28;20041;-78
2022/10/29 00:55:50;;;;;;;69.20;10.73;;;12.40;96.90;;;;;;5051940;28;20037;-78
2022/10/29 00:58:16;;;;;;;132.65;14.13;;;12.30;97.00;;;;;;5051848;28;20037;-81
2022/10/29 01:00:43;;;;;;;63.28;10.40;;;12.30;97.10;;;;;;5051896;28;20041;-78
2022/10/29 01:03:09;;;;;;;46.20;10.52;;;12.30;97.10;;;;;;5035196;28;20047;-79
2022/10/29 01:05:35;;;;;;;67.97;11.43;;;12.30;97.10;;;;;;5051696;28;20076;-80
2022/10/29 01:08:02;;;;;;;24.98;9.48;;;12.40;97.20;;;;;;5034954;28;20107;-79
2022/10/29 01:10:57;;;;;;;234.18;22.98;;;12.40;97.20;;;;;;5051993;28;20123;-79
2022/10/29 01:13:32;;;;;;;;;;;12.50;97.40;;;;;;5039289;28;20044;-78
2022/10/29 01:16:08;;;;;;;85.45;14.88;;;12.50;97.60;;;;;;5051782;28;20019;-79
2022/10/29 01:19:02;;;;;;;130.68;18.17;;;12.50;97.30;;;;;;5051620;28;20068;-80
2022/10/29 01:21:44;;;;;;;117.43;16.98;;;12.50;97.40;;;;;;4999400;28;20133;-80
2022/10/29 01:24:31;;;;;;;180.50;21.88;;;12.60;97.40;;;;;;5034851;28;20047;-77
2022/10/29 01:27:31;;;;;;;283.63;30.55;;;12.60;97.50;;;;;;5051493;28;20049;-80
2022/10/29 01:30:27;;;;;;;236.45;29.17;;;12.70;97.50;;;;;;5051520;28;20047;-79
2022/10/29 01:33:17;;;;;;;33.97;9.48;;;12.70;97.80;;;;;;5051581;28;20037;-77
2022/10/29 01:36:25;;;;;;;117.40;15.80;;;12.70;97.80;;;;;;5051757;28;20063;-79
2022/10/29 01:39:18;;;;;;;166.98;21.90;;;12.70;97.80;;;;;;5023343;28;20052;-80
2022/10/29 01:42:13;;;;;;;99.13;16.17;;;12.70;97.80;;;;;;5051491;28;20048;-78
2022/10/29 01:44:59;;;;;;;178.88;21.70;;;12.70;97.70;;;;;;5050868;28;20052;-78
2022/10/29 01:47:29;;;;;;;134.88;18.58;;;12.70;97.70;;;;;;5051700;28;20091;-80
2022/10/29 01:50:01;;;;;;;110.18;18.10;;;12.70;97.80;;;;;;5034764;28;20224;-79
2022/10/29 01:52:31;;;;;;;115.40;18.02;;;12.60;97.80;;;;;;5034666;28;20038;-78
2022/10/29 01:54:57;;;;;;;280.33;31.15;;;12.70;97.80;;;;;;5051511;28;20053;-78
2022/10/29 01:57:33;;;;;;;71.88;15.50;;;12.70;97.80;;;;;;5035063;28;20502;-79
2022/10/29 02:00:01;;;;;;;22.50;10.43;;;12.70;97.70;;;;;;5034955;28;20382;-77
2022/10/29 02:02:41;;;;;;;66.78;13.52;;;12.70;97.70;;;;;;5051478;28;20074;-79
2022/10/29 02:05:27;;;;;;;141.57;21.45;;;12.70;97.60;;;;;;5055025;28;20045;-79
2022/10/29 02:08:14;;;;;;;89.70;16.52;;;12.70;97.60;;;;;;5054748;28;20188;-79
2022/10/29 02:10:54;;;;;;;95.30;17.80;;;12.70;97.60;;;;;;5038421;28;20051;-79
2022/10/29 02:13:27;;;;;;;110.88;17.35;;;12.60;97.60;;;;;;5054996;28;20039;-80
2022/10/29 02:15:55;;;;;;;70.40;15.88;;;12.60;97.60;;;;;;5055013;28;20052;-79
2022/10/29 02:18:21;;;;;;;79.13;16.42;;;12.60;97.40;;;;;;5054807;28;20052;-78
2022/10/29 02:20:48;;;;;;;268.42;21.65;;;12.50;97.50;;;;;;5054815;28;20045;-81
2022/10/29 02:23:15;;;;;;;129.38;17.23;;;12.50;97.60;;;;;;5054793;28;20041;-78
2022/10/29 02:25:41;;;;;;;74.18;14.90;;;12.50;97.70;;;;;;5038302;28;20076;-78
2022/10/29 02:28:07;;;;;;;157.95;20.65;;;12.50;97.60;;;;;;5054760;28;20041;-79
2022/10/29 02:30:33;;;;;;;95.22;14.13;;;12.40;97.70;;;;;;5054667;28;20060;-80
2022/10/29 02:32:59;;;;;;;76.28;15.25;;;12.40;97.60;;;;;;5054477;28;20045;-79
2022/10/29 02:35:24;;;;;;;39.92;10.82;;;12.40;97.50;;;;;;5038021;28;20050;-78
2022/10/29 02:37:51;;;;;;;108.40;16.13;;;12.40;97.50;;;;;;5054450;28;20437;-78
2022/10/29 02:40:16;;;;;;;136.55;16.42;;;12.40;97.50;;;;;;5054424;28;20041;-80
2022/10/29 02:42:42;;;;;;;167.75;17.95;;;12.40;97.60;;;;;;5037856;28;20044;-80
2022/10/29 02:45:08;;;;;;;133.68;15.63;;;12.30;97.60;;;;;;5037762;28;20044;-79
2022/10/29 02:47:34;;;;;;;179.00;19.40;;;12.30;97.60;;;;;;5054480;28;20040;-78
2022/10/29 02:49:59;;;;;;;100.22;15.45;;;12.30;97.60;;;;;;5053799;28;20481;-79
2022/10/29 02:52:25;;;;;;;84.40;12.73;;;12.30;97.70;;;;;;5021421;28;20239;-79
2022/10/29 02:54:51;;;;;;;116.43;13.88;;;12.30;97.70;;;;;;5037673;28;20033;-80
2022/10/29 02:57:16;;;;;;;135.68;19.95;;;12.30;97.70;;;;;;5037466;28;20037;-79
2022/10/29 02:59:42;;;;;;;139.60;15.27;;;12.20;97.80;;;;;;5037544;28;20041;-80
2022/10/29 03:02:08;;;;;;;32.35;9.68;;;12.20;97.80;;;;;;5037415;28;20087;-81
2022/10/29 03:04:33;;;;;;;102.28;14.05;;;12.30;97.80;;;;;;5037413;28;20044;-80
2022/10/29 03:07:00;;;;;;;57.15;11.80;;;12.20;97.80;;;;;;5053957;28;20087;-79
2022/10/29 03:09:26;;;;;;;213.00;18.92;;;12.20;97.70;;;;;;5037373;28;20512;-80
2022/10/29 03:11:52;;;;;;;26.02;8.82;;;12.20;97.80;;;;;;5037558;28;20045;-79
2022/10/29 03:14:17;;;;;;;81.70;13.05;;;12.20;97.90;;;;;;5052992;28;20390;-79
2022/10/29 03:16:43;;;;;;;83.40;12.73;;;12.10;98.00;;;;;;5036964;28;20040;-80
2022/10/29 03:19:09;;;;;;;66.55;13.68;;;12.10;98.00;;;;;;5020748;28;20485;-78
2022/10/29 03:21:35;;;;;;;14.43;7.53;;;12.10;98.10;;;;;;5037118;28;20072;-78
2022/10/29 03:24:00;;;;;;;43.13;9.63;;;12.10;98.10;;;;;;5053873;28;20048;-80
2022/10/29 03:26:26;;;;;;;34.45;9.40;;;12.10;98.00;;;;;;5036974;28;20639;-79
2022/10/29 03:28:51;;;;;;;32.63;9.18;;;12.10;98.00;;;;;;5053760;28;20036;-80
2022/10/29 03:31:17;;;;;;;77.35;12.57;;;12.10;98.00;;;;;;5053645;28;20044;-78
2022/10/29 03:33:43;;;;;;;19.98;7.88;;;12.10;98.00;;;;;;5053495;28;20047;-80
2022/10/29 03:36:09;;;;;;;76.32;15.38;;;12.10;97.90;;;;;;5036903;28;20409;-79
2022/10/29 03:38:34;;;;;;;52.88;11.35;;;12.10;97.90;;;;;;5036773;28;20067;-81
2022/10/29 03:41:00;;;;;;;67.47;14.43;;;12.10;97.80;;;;;;5053382;28;20041;-82
2022/10/29 03:43:26;;;;;;;50.50;10.73;;;12.10;97.80;;;;;;5053226;28;20037;-79
2022/10/29 03:45:53;;;;;;;183.65;21.58;;;12.00;97.80;;;;;;5036915;28;20043;-80
2022/10/29 03:48:20;;;;;;;55.42;11.85;;;12.00;97.80;;;;;;5020238;28;20041;-79
2022/10/29 03:51:00;;;;;;;39.20;9.35;;;12.10;97.90;;;;;;5053462;28;20397;-80
2022/10/29 03:53:26;;;;;;;134.50;16.00;;;12.10;97.90;;;;;;5036503;28;20103;-80
2022/10/29 03:55:54;;;;;;;128.18;19.20;;;12.10;98.00;;;;;;5053324;28;20390;-79
2022/10/29 03:58:20;;;;;;;121.78;13.35;;;12.00;97.90;;;;;;5036183;28;20033;-79
2022/10/29 04:01:12;;;;;;;114.97;12.85;;;12.10;98.00;;;;;;5052965;28;20505;-80
2022/10/29 04:03:41;;;;;;;40.65;7.53;;;12.20;98.00;;;;;;5049941;28;20132;-80
2022/10/29 04:06:14;;;;;;;93.80;13.05;;;12.20;98.00;;;;;;5053095;28;20405;-79
2022/10/29 04:08:41;;;;;;;64.63;10.63;;;12.20;98.00;;;;;;5052545;28;20049;-81
2022/10/29 04:11:10;;;;;;;49.25;9.30;;;12.20;98.10;;;;;;5052985;28;20143;-81
2022/10/29 04:13:36;;;;;;;84.65;11.80;;;12.20;98.10;;;;;;5036182;28;20045;-81
2022/10/29 04:16:01;;;;;;;53.65;9.27;;;12.20;98.10;;;;;;5035994;28;20040;-81
2022/10/29 04:18:27;;;;;;;33.78;9.32;;;12.20;98.10;;;;;;5052532;28;20045;-80
2022/10/29 04:20:53;;;;;;;39.30;9.73;;;12.30;98.10;;;;;;5036165;28;20072;-81
2022/10/29 04:23:19;;;;;;;99.22;11.85;;;12.40;98.00;;;;;;5019533;28;20037;-79
2022/10/29 04:25:55;;;;;;;100.32;13.23;;;12.30;97.90;;;;;;5051998;28;20080;-79
2022/10/29 04:28:21;;;;;;;37.15;10.05;;;12.40;98.00;;;;;;5052555;28;20033;-80
2022/10/29 04:30:47;;;;;;;85.35;13.45;;;12.40;98.20;;;;;;5052669;28;20052;-80
2022/10/29 04:33:12;;;;;;;200.68;20.02;;;12.40;98.20;;;;;;5035701;28;20037;-81
2022/10/29 04:35:38;;;;;;;93.57;15.23;;;12.40;98.30;;;;;;5052373;28;20044;-79
2022/10/29 04:38:10;;;;;;;165.65;19.33;;;12.40;98.30;;;;;;5052164;28;20093;-81
2022/10/29 04:40:36;;;;;;;152.43;19.38;;;12.40;98.30;;;;;;5035678;28;20041;-80
2022/10/29 04:43:02;;;;;;;88.63;15.82;;;12.50;98.40;;;;;;5052208;28;20043;-79
2022/10/29 04:45:28;;;;;;;100.25;15.25;;;12.50;98.50;;;;;;5052065;28;20041;-80
2022/10/29 04:48:01;;;;;;;113.72;19.88;;;12.50;98.50;;;;;;5051995;28;20142;-80
2022/10/29 04:50:28;;;;;;;51.55;11.57;;;12.50;98.20;;;;;;5019043;28;20040;-80
2022/10/29 04:53:01;;;;;;;153.60;19.73;;;12.50;98.20;;;;;;5052277;28;20052;-81
2022/10/29 04:55:27;;;;;;;83.40;15.32;;;12.60;98.30;;;;;;5052041;28;20044;-81
2022/10/29 04:57:53;;;;;;;83.38;20.10;;;12.60;98.40;;;;;;5051813;28;20512;-78
2022/10/29 05:00:20;;;;;;;54.63;16.40;;;12.60;98.40;;;;;;5052181;28;20041;-82
2022/10/29 05:02:50;;;;;;;130.38;21.60;;;12.60;98.40;;;;;;5051906;28;20073;-79
2022/10/29 05:05:17;;;;;;;135.77;22.95;;;12.60;98.40;;;;;;5067051;28;20049;-80
2022/10/29 05:07:43;;;;;;;119.30;25.10;;;12.60;98.40;;;;;;5058330;28;21057;-80
2022/10/29 05:10:09;;;;;;;86.55;18.10;;;12.60;98.30;;;;;;5035513;28;20045;-81
2022/10/29 05:12:35;;;;;;;77.97;17.30;;;12.70;98.30;;;;;;5045675;28;20037;-81
2022/10/29 05:15:01;;;;;;;94.47;19.63;;;12.70;98.40;;;;;;5059641;28;20093;-81
2022/10/29 05:17:27;;;;;;;157.10;23.67;;;12.70;98.30;;;;;;5042745;28;20037;-78
2022/10/29 05:19:53;;;;;;;221.70;25.92;;;12.70;98.40;;;;;;5018799;28;20049;-79
2022/10/29 05:22:18;;;;;;;102.40;17.67;;;12.60;98.30;;;;;;5051649;28;20546;-80
2022/10/29 05:24:44;;;;;;;227.68;26.35;;;12.70;98.40;;;;;;5034953;28;20094;-80
2022/10/29 05:27:10;;;;;;;109.82;18.48;;;12.60;98.50;;;;;;5051507;28;20060;-80
2022/10/29 05:29:35;;;;;;;162.38;21.95;;;12.60;98.50;;;;;;5051507;28;20059;-80
2022/10/29 05:32:01;;;;;;;168.27;21.80;;;12.60;98.50;;;;;;5051455;28;20048;-81
2022/10/29 05:34:27;;;;;;;176.18;21.30;;;12.60;98.50;;;;;;5034956;28;20122;-81
2022/10/29 05:36:52;;;;;;;42.38;11.48;;;12.50;98.50;;;;;;5053205;28;20067;-79
2022/10/29 05:39:18;;;;;;;78.63;14.85;;;12.50;98.40;;;;;;5074004;28;20111;-79
2022/10/29 05:41:45;;;;;;;67.03;14.55;;;12.60;98.40;;;;;;5075615;28;20086;-80
2022/10/29 05:44:11;;;;;;;62.10;11.57;;;12.50;98.40;;;;;;5058884;28;20044;-78
2022/10/29 05:46:36;;;;;;;183.82;22.52;;;12.50;98.20;;;;;;5058769;28;20033;-78
2022/10/29 05:49:03;;;;;;;132.45;17.58;;;12.50;98.40;;;;;;5075655;28;20040;-78
2022/10/29 05:51:29;;;;;;;80.22;13.80;;;12.50;98.30;;;;;;5075334;28;20123;-78
2022/10/29 05:53:54;;;;;;;80.72;14.90;;;12.50;98.30;;;;;;5075598;28;20366;-80
2022/10/29 05:56:20;;;;;;;179.13;20.95;;;12.50;98.40;;;;;;5075344;28;20047;-78
2022/10/29 05:58:49;;;;;;;105.30;17.80;;;12.40;98.40;;;;;;5075153;28;20048;-76
2022/10/29 06:01:15;;;;;;;154.20;18.58;;;12.50;98.50;;;;;;5075153;28;20562;-79
2022/10/29 06:03:41;;;;;;;46.45;11.85;;;12.40;98.50;;;;;;5075046;28;20527;-76
2022/10/29 06:06:07;;;;;;;100.68;15.95;;;12.40;98.50;;;;;;5075391;28;20075;-77
2022/10/29 06:08:32;;;;;;;142.40;17.17;;;12.40;98.50;;;;;;5058105;28;20048;-77
2022/10/29 06:11:02;;;;;;;67.53;13.32;;;12.40;98.60;;;;;;5058370;28;20044;-77
2022/10/29 06:13:28;;;;;;;224.40;22.65;;;12.40;98.60;;;;;;5074998;28;20040;-77
2022/10/29 06:15:57;;;;;;;99.90;13.70;;;12.30;98.70;;;;;;5058570;28;20036;-78
2022/10/29 06:18:23;;;;;;;94.85;16.58;;;12.30;98.70;;;;;;5075048;28;20125;-79
2022/10/29 06:20:49;;;;;;;111.25;15.80;;;12.40;98.60;;;;;;5058160;28;20090;-77
2022/10/29 06:23:15;;;;;;;81.18;15.63;;;12.40;98.70;;;;;;5055300;28;20283;-78
2022/10/29 06:25:40;;;;;;;164.65;20.33;;;12.40;98.70;;;;;;5054877;28;20041;-76
2022/10/29 06:28:10;;;;;;;63.20;14.55;;;12.40;98.80;;;;;;5054673;28;20041;-77
2022/10/29 06:30:36;;;;;;;32.00;10.65;;;12.40;98.70;;;;;;5054854;28;20041;-78
2022/10/29 06:33:03;;;;;;;89.25;15.55;;;12.40;98.70;;;;;;5054591;28;20041;-79
2022/10/29 06:35:30;;;;;;;140.63;18.08;;;12.50;98.70;;;;;;5054835;28;20386;-78
2022/10/29 06:37:56;;;;;;;80.60;18.70;;;12.50;98.80;;;;;;5037565;28;20106;-77
2022/10/29 06:40:22;;;;;;;130.45;18.08;;;12.50;98.80;;;;;;5021426;28;20519;-79
2022/10/29 06:42:47;;;;;;;101.03;17.80;;;12.50;98.90;;;;;;5021768;28;20041;-79
2022/10/29 06:45:14;;;;;;;73.18;15.90;;;12.50;98.90;;;;;;5054277;28;20481;-78
2022/10/29 06:47:44;;;;;;;46.72;13.57;;;12.40;98.90;;;;;;5037730;28;20048;-76
2022/10/29 06:50:12;;;;;;;113.25;21.27;;;12.50;98.80;;;;;;5053957;28;20041;-77
2022/10/29 06:52:38;;;;;;;139.93;23.75;;;12.50;98.80;;;;;;5037855;28;20033;-79
2022/10/29 06:55:05;;;;;;;46.33;16.52;;;12.50;98.80;;;;;;5062476;28;20043;-76
2022/10/29 06:57:31;;;;;;;105.28;21.25;;;12.50;98.80;;;;;;5064771;28;20040;-78
2022/10/29 06:59:57;;;;;;;34.38;14.70;;;12.50;98.80;;;;;;5056691;28;20048;-79
2022/10/29 07:02:22;;;;;;;130.65;22.27;;;12.50;98.70;;;;;;5054036;28;20041;-80
2022/10/29 07:04:48;;;;;;;99.50;21.88;;;12.50;98.80;;;;;;5053888;28;20128;-79
2022/10/29 07:07:15;;;;;;;147.13;25.20;;;12.50;98.80;;;;;;5053785;28;20053;-76
2022/10/29 07:09:41;;;;;;;89.50;17.58;;;12.60;98.80;;;;;;5054209;28;20099;-77
2022/10/29 07:12:08;;;;;;;119.22;22.38;;;12.60;98.80;;;;;;5037430;28;20045;-77
2022/10/29 07:14:34;;;;;;;114.18;19.98;;;12.60;98.80;;;;;;5053875;28;20048;-78
2022/10/29 07:17:00;;;;;;;116.78;18.40;;;12.60;98.80;;;;;;5037111;28;20044;-76
2022/10/29 07:19:25;;;;;;;74.32;16.48;;;12.70;98.80;;;;;;5020642;28;20044;-77
2022/10/29 07:21:51;;;;;;;45.95;16.02;;;12.70;98.90;;;;;;5037205;28;20045;-76
2022/10/29 07:24:17;;;;;;;58.45;18.27;;;12.70;98.80;;;;;;5037004;28;20036;-78
2022/10/29 07:26:43;;;;;;;30.67;12.82;;;12.70;98.80;;;;;;5020737;28;20044;-77
2022/10/29 07:29:09;;;;;;;107.10;20.67;;;12.80;98.90;;;;;;5053609;28;20076;-77
2022/10/29 07:31:35;;;;;;;221.15;30.42;;;12.90;98.80;;;;;;5036917;28;20073;-78
2022/10/29 07:34:01;;;;;;;225.65;34.70;;;12.80;98.90;;;;;;5036918;28;20069;-78
2022/10/29 07:36:29;;;;;;;38.10;13.57;;;12.90;98.90;;;;;;5053373;28;20049;-77
2022/10/29 07:38:54;;;;;;;173.63;22.17;;;12.90;98.90;;;;;;5053622;28;20091;-75
2022/10/29 07:41:20;;;;;;;103.00;19.30;;;13.00;98.90;;;;;;5036734;28;20459;-76
2022/10/29 07:43:46;;;;;;;103.80;20.13;;;13.00;98.90;;;;;;5053461;28;20049;-78
2022/10/29 07:46:11;;;;;;;119.18;20.65;;;13.00;98.90;;;;;;5036682;28;20379;-78
2022/10/29 07:48:37;;;;;;;54.20;13.27;;;13.00;98.90;;;;;;5053090;28;20041;-78
2022/10/29 07:51:03;;;;;;;164.77;24.33;;;13.10;98.90;;;;;;5053186;28;20174;-76
2022/10/29 07:53:32;;;;;;;60.42;17.42;;;13.10;98.90;;;;;;5053068;28;20090;-78
2022/10/29 07:55:58;;;;;;;126.63;28.20;;;13.10;98.80;;;;;;5036367;28;20110;-75
2022/10/29 07:58:25;;;;;;;66.82;23.35;;;13.20;98.90;;;;;;5036338;28;20044;-77
2022/10/29 08:00:51;;;;;;;184.95;36.25;;;13.10;98.90;;;;;;5052480;28;20045;-78
2022/10/29 08:03:17;;;;;;;157.65;39.10;;;13.20;98.90;;;;;;5052973;28;20041;-79
2022/10/29 08:05:43;;;;;;;137.50;32.15;;;13.20;99.00;;;;;;5036257;28;20041;-76
2022/10/29 08:08:09;;;;;;;81.38;23.88;;;13.20;99.00;;;;;;5052555;28;20053;-77
2022/10/29 08:10:35;;;;;;;115.57;25.65;;;13.30;99.00;;;;;;5036287;28;20540;-78
2022/10/29 08:13:03;;;;;;;105.10;28.15;;;13.30;99.00;;;;;;5052805;28;20040;-77
2022/10/29 08:15:31;;;;;;;119.00;31.67;;;13.30;99.00;;;;;;5036165;28;20534;-77
2022/10/29 08:17:57;;;;;;;46.20;21.13;;;13.30;99.00;;;;;;5052824;28;20044;-79
2022/10/29 08:20:25;;;;;;;100.43;31.63;;;13.30;98.90;;;;;;5052882;28;20048;-77
2022/10/29 08:22:50;;;;;;;42.95;19.85;;;13.30;99.00;;;;;;5052556;28;20481;-79
2022/10/29 08:25:16;;;;;;;71.47;29.30;;;13.30;98.90;;;;;;5035834;28;20052;-77
2022/10/29 08:27:42;;;;;;;93.82;32.72;;;13.30;98.90;;;;;;5052410;28;20047;-77
2022/10/29 08:30:11;;;;;;;93.35;33.95;;;13.40;98.90;;;;;;5036115;28;20044;-79
2022/10/29 08:32:44;;;;;;;77.50;34.05;;;13.40;98.90;;;;;;5052596;28;20041;-80
2022/10/29 08:35:10;;;;;;;68.20;29.30;;;13.40;98.80;;;;;;5052353;28;20083;-79
2022/10/29 08:37:41;;;;;;;73.18;31.50;;;13.40;98.80;;;;;;5052174;28;20053;-77
2022/10/29 08:40:32;;;;;;;66.07;30.55;;;13.50;98.70;;;;;;5052340;28;20072;-79
2022/10/29 08:43:55;;;;;;;47.80;24.55;;;13.40;98.80;;;;;;5028326;28;20044;-76
2022/10/29 08:46:37;;;;;;;67.65;33.15;;;13.50;98.80;;;;;;4998300;28;20049;-77
2022/10/29 08:49:09;;;;;;;76.72;32.25;;;13.50;98.80;;;;;;5015007;28;20068;-79
2022/10/29 08:51:37;;;;;;;71.97;34.75;;;13.60;98.80;;;;;;5036592;28;20092;-80
2022/10/29 08:54:03;;;;;;;77.65;34.67;;;13.60;98.90;;;;;;5035657;28;20385;-79
2022/10/29 08:56:36;;;;;;;61.55;29.77;;;13.60;98.80;;;;;;5051798;28;20040;-80
2022/10/29 08:59:11;;;;;;;68.13;31.25;;;13.70;98.80;;;;;;5037831;28;20047;-79
2022/10/29 09:01:37;;;;;;;55.70;28.48;;;13.70;98.80;;;;;;5062138;28;20036;-79
2022/10/29 09:04:11;;;;;;;58.08;29.40;;;13.70;98.80;;;;;;5052277;28;20115;-80
2022/10/29 09:06:56;;;;;;;62.20;30.90;;;13.70;98.70;;;;;;5057004;28;20426;-81
2022/10/29 09:10:07;;;;;;;60.53;28.92;;;13.70;98.70;;;;;;5071781;28;20047;-79
2022/10/29 09:12:43;;;;;;;64.13;29.60;;;13.70;98.70;;;;;;5071778;28;20036;-79
2022/10/29 09:15:27;;;;;;;52.70;29.45;;;13.70;98.70;;;;;;5072060;28;20040;-76
2022/10/29 09:17:52;;;;;;;41.28;20.83;;;13.80;98.70;;;;;;5054907;28;20040;-76
2022/10/29 09:20:37;;;;;;;46.63;22.98;;;13.80;98.70;;;;;;5071891;28;20040;-75
2022/10/29 09:23:27;;;;;;;63.63;29.58;;;13.80;98.70;;;;;;5071708;28;20485;-74
2022/10/29 09:26:04;;;;;;;57.00;28.60;;;13.90;98.70;;;;;;5054874;28;20481;-75
2022/10/29 09:28:57;;;;;;;61.30;29.02;;;13.90;98.70;;;;;;5055060;28;20052;-75
2022/10/29 09:31:41;;;;;;;41.75;22.33;;;14.00;98.70;;;;;;5055175;28;20079;-77
2022/10/29 09:34:20;;;;;;;38.93;20.23;;;14.00;98.70;;;;;;5071913;28;20044;-76
2022/10/29 09:36:47;;;;;;;52.78;27.02;;;14.10;98.70;;;;;;5071472;28;20111;-78
2022/10/29 09:39:20;;;;;;;53.92;28.77;;;14.10;98.80;;;;;;5071822;28;20044;-78
2022/10/29 09:41:50;;;;;;;43.53;24.70;;;14.30;98.70;;;;;;5055165;28;20080;-74
2022/10/29 09:44:51;;;;;;;35.78;19.23;;;14.40;98.70;;;;;;5071369;28;20051;-76
2022/10/29 09:47:56;;;;;;;34.92;21.27;;;14.50;98.60;;;;;;5060736;28;20102;-77
2022/10/29 09:50:27;;;;;;;51.88;30.25;;;14.50;98.60;;;;;;5071645;28;20036;-76
2022/10/29 09:52:53;;;;;;;47.95;24.58;;;14.70;98.70;;;;;;5071347;28;20041;-77
2022/10/29 09:55:33;;;;;;;46.95;26.17;;;14.70;98.60;;;;;;5071570;28;20052;-77
2022/10/29 09:57:59;;;;;;;43.17;24.08;;;14.80;98.50;;;;;;5071235;28;20141;-77
2022/10/29 10:00:27;;;;;;;39.72;24.05;;;14.80;98.50;;;;;;5071329;28;20079;-77
2022/10/29 10:02:56;;;;;;;49.92;26.65;;;14.90;98.40;;;;;;5071614;28;20052;-76
2022/10/29 10:05:25;;;;;;;45.55;25.73;;;14.90;98.30;;;;;;5052996;28;20044;-77
2022/10/29 10:08:10;;;;;;;46.78;25.23;;;15.00;98.40;;;;;;5050810;28;20057;-74
2022/10/29 10:10:48;;;;;;;36.92;23.80;;;15.00;98.30;;;;;;5051181;28;20612;-75
2022/10/29 10:13:15;;;;;;;43.58;25.02;;;15.00;98.20;;;;;;5051193;28;20040;-77
2022/10/29 10:15:53;;;;;;;40.30;22.30;;;15.10;98.20;;;;;;5034536;28;20520;-75
2022/10/29 10:18:22;;;;;;;44.50;23.77;;;15.20;98.10;;;;;;5052086;28;20040;-77
2022/10/29 10:21:32;;;;;;;44.78;24.80;;;15.20;98.10;;;;;;5071068;28;20130;-79
2022/10/29 10:23:59;;;;;;;40.95;22.52;;;15.30;98.10;;;;;;5022083;28;20052;-78
2022/10/29 10:26:25;;;;;;;34.38;20.40;;;15.40;98.00;;;;;;5061964;28;20063;-78
2022/10/29 10:29:15;;;;;;;41.75;23.35;;;15.50;98.00;;;;;;5057419;28;20473;-78
2022/10/29 10:31:43;;;;;;;33.50;20.15;;;15.60;98.00;;;;;;5065079;28;20048;-77
2022/10/29 10:34:16;;;;;;;37.88;20.38;;;15.70;97.90;;;;;;5074703;28;20044;-76
2022/10/29 10:36:54;;;;;;;34.33;19.10;;;15.80;97.70;;;;;;5074818;28;20064;-77
2022/10/29 10:39:38;;;;;;;33.42;19.75;;;16.00;97.60;;;;;;5074547;28;20040;-80
2022/10/29 10:42:30;;;;;;;32.53;21.53;;;16.00;97.50;;;;;;5074543;28;20048;-78
2022/10/29 10:45:04;;;;;;;34.08;19.92;;;16.10;97.20;;;;;;5074476;28;20051;-78
2022/10/29 10:47:31;;;;;;;;;;;16.20;96.80;;;;;;5058178;28;20041;-77
2022/10/29 10:50:23;;;;;;;30.55;17.88;;;16.20;95.90;;;;;;5057854;28;20384;-76
2022/10/29 10:52:50;;;;;;;31.10;19.30;;;16.20;96.30;;;;;;5069609;28;20056;-76
2022/10/29 10:55:30;;;;;;;27.27;18.80;;;16.40;96.30;;;;;;5074464;28;20401;-78
2022/10/29 10:58:02;;;;;;;34.00;20.67;;;16.40;96.50;;;;;;5057457;28;20059;-76
2022/10/29 11:00:40;;;;;;;31.88;19.00;;;16.50;96.60;;;;;;5074123;28;20047;-77
2022/10/29 11:03:16;;;;;;;27.80;17.83;;;16.60;96.60;;;;;;5057459;28;20047;-77
2022/10/29 11:05:48;;;;;;;30.25;18.63;;;16.60;96.60;;;;;;5074011;28;20036;-77
2022/10/29 11:08:39;;;;;;;30.23;19.45;;;16.80;96.50;;;;;;5073984;28;20052;-77
2022/10/29 11:11:21;;;;;;;30.33;18.55;;;16.90;96.50;;;;;;5074297;28;20052;-77
2022/10/29 11:13:48;;;;;;;29.27;19.02;;;16.90;96.50;;;;;;5073962;28;20115;-77
2022/10/29 11:16:26;;;;;;;33.33;19.48;;;17.00;96.60;;;;;;5073853;28;20103;-77
2022/10/29 11:19:13;;;;;;;33.55;19.20;;;17.00;96.40;;;;;;5073896;28;20044;-77
2022/10/29 11:22:05;;;;;;;28.35;18.23;;;17.00;96.30;;;;;;5073793;28;20076;-77
2022/10/29 11:25:08;;;;;;;32.90;19.20;;;17.00;96.20;;;;;;5062843;28;20053;-78
2022/10/29 11:28:07;;;;;;;31.60;20.02;;;17.10;96.10;;;;;;5073142;28;20060;-77
2022/10/29 11:30:40;;;;;;;26.80;17.75;;;17.10;96.20;;;;;;5073382;28;20044;-77
2022/10/29 11:33:30;;;;;;;25.80;17.60;;;17.20;96.00;;;;;;5073615;28;20044;-77
2022/10/29 11:36:02;;;;;;;24.15;16.80;;;17.20;95.50;;;;;;5072378;28;20056;-78
2022/10/29 11:38:35;;;;;;;26.17;16.90;;;17.30;95.80;;;;;;5073361;28;20067;-77
2022/10/29 11:41:18;;;;;;;29.05;18.33;;;17.30;95.70;;;;;;5073424;28;20048;-77
2022/10/29 11:43:46;;;;;;;32.42;16.67;;;17.30;95.70;;;;;;5073588;28;20067;-78
2022/10/29 11:46:18;;;;;;;22.50;16.63;;;17.30;94.90;;;;;;5073589;28;20389;-78
2022/10/29 11:48:55;;;;;;;27.05;16.00;;;17.30;95.00;;;;;;5073293;28;20033;-77
2022/10/29 11:51:35;;;;;;;29.13;16.85;;;17.30;94.90;;;;;;5073474;28;20076;-77
2022/10/29 11:54:13;;;;;;;25.88;15.30;;;17.50;94.70;;;;;;5073194;28;20048;-77
2022/10/29 11:56:59;;;;;;;22.85;14.50;;;17.50;94.60;;;;;;5073051;28;20066;-77
2022/10/29 11:59:35;;;;;;;21.77;13.85;;;17.60;95.00;;;;;;5073333;28;20055;-78
2022/10/29 12:02:41;;;;;;;24.40;16.02;;;17.50;94.70;;;;;;5056317;28;20048;-78
2022/10/29 12:05:28;;;;;;;23.92;15.15;;;17.50;94.70;;;;;;5026858;28;20052;-76
2022/10/29 12:08:00;;;;;;;24.45;15.13;;;17.50;94.60;;;;;;5072682;28;20066;-77
2022/10/29 12:10:49;;;;;;;27.95;16.23;;;17.60;94.80;;;;;;5072763;28;20488;-78
2022/10/29 12:13:39;;;;;;;24.63;14.80;;;17.70;94.40;;;;;;5072780;28;20080;-79
2022/10/29 12:16:13;;;;;;;23.42;15.00;;;18.00;94.30;;;;;;5056113;28;20039;-78
2022/10/29 12:18:53;;;;;;;21.92;12.40;;;18.50;93.40;;;;;;5072823;28;20427;-78
2022/10/29 12:21:34;;;;;;;22.33;13.10;;;18.60;93.30;;;;;;5072891;28;20036;-77
2022/10/29 12:24:25;;;;;;;22.52;13.38;;;18.60;92.00;;;;;;5072507;28;20090;-76
2022/10/29 12:26:57;;;;;;;22.17;12.80;;;18.70;92.20;;;;;;5072489;28;20503;-77
2022/10/29 12:29:26;;;;;;;18.67;13.05;;;19.00;88.80;;;;;;5072469;28;20040;-78
2022/10/29 12:32:03;;;;;;;23.02;13.77;;;19.00;90.00;;;;;;5072446;28;20043;-78
2022/10/29 12:34:44;;;;;;;23.42;13.20;;;19.00;89.40;;;;;;5072578;28;20041;-76
2022/10/29 12:37:27;;;;;;;25.65;11.95;;;19.00;90.30;;;;;;5072761;28;20036;-77
2022/10/29 12:40:08;;;;;;;27.40;15.30;;;18.90;90.70;;;;;;5073093;28;20595;-77
2022/10/29 12:42:34;;;;;;;21.73;12.73;;;18.70;90.20;;;;;;5072624;28;20045;-77
2022/10/29 12:45:12;;;;;;;22.52;14.10;;;18.70;90.70;;;;;;5055427;28;20408;-78
2022/10/29 12:47:50;;;;;;;23.20;14.27;;;18.60;91.30;;;;;;5071875;28;20044;-78
2022/10/29 12:50:24;;;;;;;24.02;14.13;;;18.60;91.00;;;;;;5072095;28;20101;-78