Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:56;;;;;;;2.80;2.00;;;15.10;91.70;;;;;;4939176;29;20027;-86
2022/10/29 00:03:23;;;;;;;4.95;1.85;;;15.10;91.90;;;;;;4968235;29;20019;-86
2022/10/29 00:06:18;;;;;;;2.70;1.55;;;15.00;92.10;;;;;;4954986;29;20073;-86
2022/10/29 00:08:44;;;;;;;3.83;2.05;;;15.00;92.30;;;;;;4954728;28;20058;-89
2022/10/29 00:11:20;;;;;;;4.28;1.70;;;14.90;92.40;;;;;;4977437;29;20059;-86
2022/10/29 00:13:47;;;;;;;3.22;2.17;;;14.90;92.60;;;;;;4962126;28;20042;-86
2022/10/29 00:16:18;;;;;;;3.35;1.60;;;14.90;92.80;;;;;;4938634;29;20039;-88
2022/10/29 00:18:44;;;;;;;2.83;1.70;;;14.90;92.80;;;;;;4954747;29;20031;-87
2022/10/29 00:21:13;;;;;;;3.05;1.42;;;14.90;93.00;;;;;;4940049;29;20146;-86
2022/10/29 00:23:39;;;;;;;4.70;1.80;;;15.00;92.90;;;;;;4951804;29;20037;-86
2022/10/29 00:26:05;;;;;;;3.00;1.70;;;15.00;92.90;;;;;;4942791;29;20050;-87
2022/10/29 00:28:52;;;;;;;4.93;2.03;;;15.00;92.70;;;;;;4962472;29;20054;-85
2022/10/29 00:31:18;;;;;;;3.55;1.92;;;15.10;92.70;;;;;;4978847;29;20062;-87
2022/10/29 00:33:45;;;;;;;3.17;1.60;;;15.10;92.60;;;;;;4956894;29;20510;-87
2022/10/29 00:36:12;;;;;;;2.33;1.40;;;15.10;92.60;;;;;;4971396;28;20027;-86
2022/10/29 00:38:38;;;;;;;2.05;1.55;;;15.20;92.40;;;;;;4968898;29;20459;-86
2022/10/29 00:41:06;;;;;;;2.97;1.60;;;15.20;92.10;;;;;;4970121;29;20035;-86
2022/10/29 00:43:34;;;;;;;1.67;1.42;;;15.20;92.10;;;;;;4954687;29;20027;-86
2022/10/29 00:46:30;;;;;;;2.40;1.60;;;15.20;92.10;;;;;;4951057;29;20031;-85
2022/10/29 00:49:00;;;;;;;3.20;1.73;;;15.10;92.10;;;;;;4967854;29;20090;-86
2022/10/29 00:51:28;;;;;;;2.95;1.58;;;15.10;92.20;;;;;;4950675;29;20019;-86
2022/10/29 00:54:15;;;;;;;2.67;1.88;;;15.10;92.20;;;;;;4962802;29;20446;-86
2022/10/29 00:56:51;;;;;;;3.25;1.52;;;15.00;92.20;;;;;;4949760;29;20033;-85
2022/10/29 00:59:17;;;;;;;4.03;1.48;;;15.00;92.30;;;;;;4933234;29;20054;-86
2022/10/29 01:01:44;;;;;;;2.85;1.92;;;14.90;92.50;;;;;;4943895;28;20372;-86
2022/10/29 01:04:11;;;;;;;3.88;1.63;;;14.80;92.70;;;;;;4948486;29;20082;-86
2022/10/29 01:06:38;;;;;;;2.50;1.52;;;14.80;92.90;;;;;;4932473;29;20167;-85
2022/10/29 01:09:04;;;;;;;2.67;1.58;;;14.70;92.90;;;;;;4934320;29;20131;-85
2022/10/29 01:11:54;;;;;;;2.45;1.15;;;14.60;93.10;;;;;;4950450;29;20040;-86
2022/10/29 01:14:57;;;;;;;2.75;1.88;;;14.50;93.30;;;;;;4929894;29;20107;-87
2022/10/29 01:17:52;;;;;;;5.25;1.90;;;14.50;93.60;;;;;;4931564;29;20024;-86
2022/10/29 01:20:39;;;;;;;3.03;1.45;;;14.40;94.00;;;;;;4908907;29;20028;-87
2022/10/29 01:23:21;;;;;;;1.70;1.38;;;14.30;94.60;;;;;;4947832;29;20104;-87
2022/10/29 01:26:27;;;;;;;2.95;1.48;;;14.20;95.00;;;;;;4952344;29;20027;-86
2022/10/29 01:29:16;;;;;;;3.85;1.60;;;14.20;95.20;;;;;;4968659;29;20027;-87
2022/10/29 01:31:52;;;;;;;3.65;1.77;;;14.10;95.30;;;;;;4958716;29;20031;-86
2022/10/29 01:34:34;;;;;;;2.45;1.52;;;14.10;95.60;;;;;;4929328;29;20099;-85
2022/10/29 01:37:33;;;;;;;3.33;1.58;;;14.00;95.80;;;;;;4930838;29;20031;-87
2022/10/29 01:40:21;;;;;;;3.45;1.48;;;14.00;96.00;;;;;;4926649;29;20422;-85
2022/10/29 01:43:16;;;;;;;3.95;1.80;;;13.90;96.20;;;;;;4922749;29;20040;-86
2022/10/29 01:45:53;;;;;;;6.97;3.00;;;13.90;96.40;;;;;;4923876;29;20036;-86
2022/10/29 01:48:25;;;;;;;3.22;1.60;;;13.90;96.60;;;;;;4927781;29;20031;-86
2022/10/29 01:50:56;;;;;;;3.75;2.20;;;13.80;96.70;;;;;;4928180;29;20028;-86
2022/10/29 01:53:22;;;;;;;6.95;1.95;;;13.80;96.90;;;;;;4928127;29;20024;-87
2022/10/29 01:55:48;;;;;;;3.33;1.98;;;13.80;97.20;;;;;;4928709;29;20065;-87
2022/10/29 01:58:14;;;;;;;3.75;2.08;;;13.80;97.30;;;;;;4927642;29;20077;-87
2022/10/29 02:01:17;;;;;;;5.07;2.13;;;13.70;97.40;;;;;;4928094;29;20024;-86
2022/10/29 02:04:13;;;;;;;4.38;2.22;;;13.70;97.70;;;;;;4925829;29;20054;-86
2022/10/29 02:07:01;;;;;;;5.13;2.30;;;13.70;97.60;;;;;;4929977;29;20473;-85
2022/10/29 02:09:40;;;;;;;4.55;2.35;;;13.70;97.70;;;;;;4929854;29;20035;-87
2022/10/29 02:12:09;;;;;;;6.50;2.00;;;13.70;97.60;;;;;;4938141;29;20070;-85
2022/10/29 02:14:45;;;;;;;5.07;2.65;;;13.70;97.60;;;;;;4962775;29;20058;-86
2022/10/29 02:17:10;;;;;;;4.45;2.13;;;13.70;97.60;;;;;;4966769;29;20035;-87
2022/10/29 02:19:36;;;;;;;5.63;2.10;;;13.70;97.70;;;;;;4939669;29;20099;-86
2022/10/29 02:22:02;;;;;;;3.67;2.25;;;13.70;97.60;;;;;;4951118;29;20031;-86
2022/10/29 02:24:28;;;;;;;4.10;2.22;;;13.70;97.40;;;;;;4932887;29;20024;-89
2022/10/29 02:26:53;;;;;;;3.15;2.15;;;13.60;97.30;;;;;;4930143;29;20684;-84
2022/10/29 02:29:19;;;;;;;4.53;2.15;;;13.60;97.20;;;;;;4926944;29;20027;-85
2022/10/29 02:31:45;;;;;;;3.95;2.33;;;13.70;97.10;;;;;;4936988;29;20019;-86
2022/10/29 02:34:13;;;;;;;4.20;2.50;;;13.70;97.00;;;;;;4929259;29;20027;-87
2022/10/29 02:36:41;;;;;;;8.07;2.88;;;13.70;96.90;;;;;;4910130;29;20036;-87
2022/10/29 02:39:07;;;;;;;7.63;2.30;;;13.70;96.90;;;;;;4935386;29;20039;-87
2022/10/29 02:41:33;;;;;;;4.50;2.40;;;13.70;96.80;;;;;;4922250;29;20024;-86
2022/10/29 02:43:59;;;;;;;8.40;2.45;;;13.70;96.80;;;;;;4928783;29;20035;-85
2022/10/29 02:46:29;;;;;;;7.55;2.80;;;13.70;96.70;;;;;;4957584;29;20066;-86
2022/10/29 02:48:55;;;;;;;7.15;2.55;;;13.70;96.60;;;;;;4950090;29;20667;-85
2022/10/29 02:51:20;;;;;;;3.80;2.22;;;13.70;96.70;;;;;;4951566;29;20127;-86
2022/10/29 02:53:49;;;;;;;5.60;2.22;;;13.60;96.80;;;;;;4949890;29;20118;-86
2022/10/29 02:56:14;;;;;;;4.53;1.90;;;13.60;96.80;;;;;;4938702;29;20031;-87
2022/10/29 02:58:40;;;;;;;4.10;1.95;;;13.60;96.80;;;;;;4931714;28;20016;-88
2022/10/29 03:01:09;;;;;;;2.58;1.85;;;13.60;96.70;;;;;;4930154;29;20028;-86
2022/10/29 03:03:34;;;;;;;3.00;1.75;;;13.60;96.90;;;;;;4945636;29;20055;-85
2022/10/29 03:06:00;;;;;;;4.22;2.10;;;13.60;96.90;;;;;;4953373;29;20028;-88
2022/10/29 03:08:26;;;;;;;3.05;1.48;;;13.60;96.80;;;;;;4949233;29;20028;-87
2022/10/29 03:10:54;;;;;;;4.47;1.55;;;13.50;96.90;;;;;;4934542;29;20091;-86
2022/10/29 03:16:13;;;;;;;2.47;1.50;;;13.50;97.30;;;;;;4950610;29;20120;-86
2022/10/29 03:18:42;;;;;;;3.90;1.50;;;13.50;97.40;;;;;;4934022;29;20054;-86
2022/10/29 03:21:08;;;;;;;3.40;1.67;;;13.60;97.30;;;;;;4952399;29;20023;-87
2022/10/29 03:23:34;;;;;;;3.60;1.60;;;13.50;97.40;;;;;;4933743;29;20063;-87
2022/10/29 03:26:02;;;;;;;4.18;1.95;;;13.50;97.50;;;;;;4932992;29;20028;-88
2022/10/29 03:28:29;;;;;;;2.53;1.88;;;13.50;97.50;;;;;;4952487;29;20027;-86
2022/10/29 03:30:58;;;;;;;4.40;1.60;;;13.50;97.50;;;;;;4948042;29;20110;-85
2022/10/29 03:33:25;;;;;;;3.42;1.70;;;13.50;97.10;;;;;;4949609;28;20042;-86
2022/10/29 03:35:58;;;;;;;8.15;2.58;;;13.60;96.90;;;;;;4955171;29;20086;-86
2022/10/29 03:38:27;;;;;;;7.68;2.60;;;13.60;96.60;;;;;;4944802;29;20027;-86
2022/10/29 03:40:54;;;;;;;5.13;1.95;;;13.60;96.30;;;;;;4951938;29;20051;-85
2022/10/29 03:43:19;;;;;;;4.38;1.77;;;13.60;96.20;;;;;;4931268;29;20027;-84
2022/10/29 03:45:53;;;;;;;8.85;2.30;;;13.70;95.60;;;;;;4932587;29;20027;-85
2022/10/29 03:48:19;;;;;;;9.07;2.70;;;13.80;95.10;;;;;;4937654;29;20027;-83
2022/10/29 03:51:04;;;;;;;11.52;3.30;;;13.80;94.80;;;;;;4941771;28;20020;-85
2022/10/29 03:53:31;;;;;;;8.68;2.25;;;13.80;94.60;;;;;;4958958;28;20129;-84
2022/10/29 03:55:57;;;;;;;10.02;2.80;;;13.80;94.40;;;;;;4958385;28;20035;-85
2022/10/29 03:58:24;;;;;;;10.43;1.95;;;13.80;94.20;;;;;;4958524;28;20087;-85
2022/10/29 04:01:09;;;;;;;10.23;2.08;;;13.80;94.10;;;;;;4952728;28;20035;-85
2022/10/29 04:03:36;;;;;;;5.68;1.92;;;13.80;93.90;;;;;;4932614;29;20031;-81
2022/10/29 04:06:12;;;;;;;7.00;2.53;;;13.80;93.90;;;;;;4939984;29;20031;-86
2022/10/29 04:08:38;;;;;;;8.60;2.33;;;13.90;93.80;;;;;;4944253;29;20039;-85
2022/10/29 04:11:04;;;;;;;3.88;1.67;;;13.90;93.70;;;;;;4943875;29;20024;-84
2022/10/29 04:13:30;;;;;;;3.63;1.45;;;13.90;93.70;;;;;;4927527;29;20397;-84
2022/10/29 04:15:56;;;;;;;5.45;1.80;;;13.90;93.70;;;;;;4938991;29;20032;-85
2022/10/29 04:18:22;;;;;;;4.63;2.20;;;14.00;93.60;;;;;;4946030;29;20055;-85
2022/10/29 04:20:48;;;;;;;6.32;1.90;;;14.00;93.40;;;;;;4963658;29;20147;-85
2022/10/29 04:23:14;;;;;;;4.53;1.80;;;14.10;93.30;;;;;;4946384;29;20087;-85
2022/10/29 04:25:40;;;;;;;5.35;2.17;;;14.10;93.10;;;;;;4956959;29;20035;-85
2022/10/29 04:28:05;;;;;;;3.88;1.55;;;14.10;93.00;;;;;;4944451;29;20064;-85
2022/10/29 04:30:31;;;;;;;4.95;1.70;;;14.10;92.90;;;;;;4942053;29;20481;-84
2022/10/29 04:32:58;;;;;;;4.90;1.45;;;14.10;92.90;;;;;;4935647;29;20481;-85
2022/10/29 04:35:25;;;;;;;6.20;1.85;;;14.10;92.90;;;;;;4945814;29;20008;-83
2022/10/29 04:37:50;;;;;;;6.57;1.60;;;14.10;92.80;;;;;;4943405;29;20508;-84
2022/10/29 04:40:16;;;;;;;6.95;1.58;;;14.10;92.70;;;;;;4945334;28;20027;-85
2022/10/29 04:42:42;;;;;;;5.57;1.60;;;14.10;92.70;;;;;;4956105;28;20055;-84
2022/10/29 04:45:08;;;;;;;12.45;2.55;;;14.10;92.70;;;;;;4950574;28;20036;-86
2022/10/29 04:47:34;;;;;;;5.68;2.75;;;14.20;92.50;;;;;;4950093;29;20031;-85
2022/10/29 04:49:59;;;;;;;5.55;1.92;;;14.20;92.50;;;;;;4960762;29;20105;-85
2022/10/29 04:52:25;;;;;;;11.55;2.15;;;14.20;92.50;;;;;;4964152;29;20054;-86
2022/10/29 04:54:51;;;;;;;4.47;1.85;;;14.20;92.40;;;;;;4949034;29;20027;-85
2022/10/29 04:57:16;;;;;;;8.98;1.90;;;14.20;92.40;;;;;;4958554;29;20027;-85
2022/10/29 04:59:42;;;;;;;6.25;1.90;;;14.20;92.40;;;;;;4951397;29;20018;-86
2022/10/29 05:02:09;;;;;;;7.57;1.90;;;14.10;92.40;;;;;;4932042;29;20028;-85
2022/10/29 05:04:35;;;;;;;4.60;1.90;;;14.20;92.50;;;;;;4932879;29;20031;-85
2022/10/29 05:07:00;;;;;;;8.68;2.13;;;14.10;92.40;;;;;;4955399;29;20055;-85
2022/10/29 05:09:26;;;;;;;5.35;1.60;;;14.10;92.40;;;;;;4971938;29;20038;-83
2022/10/29 05:11:52;;;;;;;6.22;2.67;;;14.10;92.40;;;;;;4971418;29;20020;-84
2022/10/29 05:14:17;;;;;;;6.35;1.80;;;14.10;92.30;;;;;;4957784;28;20031;-83
2022/10/29 05:16:43;;;;;;;3.67;2.20;;;14.00;92.40;;;;;;4980736;28;20020;-84
2022/10/29 05:19:09;;;;;;;6.05;2.22;;;14.00;92.50;;;;;;4963903;29;20459;-84
2022/10/29 05:21:35;;;;;;;4.28;1.85;;;13.90;92.60;;;;;;4980871;28;20028;-85
2022/10/29 05:24:00;;;;;;;7.85;3.00;;;13.90;92.70;;;;;;4963054;29;20039;-84
2022/10/29 05:26:28;;;;;;;7.78;2.08;;;13.80;92.90;;;;;;4978309;29;20028;-85
2022/10/29 05:28:54;;;;;;;4.85;1.65;;;13.70;93.10;;;;;;4945591;29;20075;-86
2022/10/29 05:31:19;;;;;;;5.22;1.67;;;13.70;93.20;;;;;;4958359;29;20031;-84
2022/10/29 05:33:45;;;;;;;3.13;1.50;;;13.60;93.40;;;;;;4958748;29;20016;-84
2022/10/29 05:36:11;;;;;;;3.47;1.40;;;13.60;93.50;;;;;;4958268;29;20223;-85
2022/10/29 05:38:36;;;;;;;8.77;1.98;;;13.60;93.50;;;;;;4957311;29;20035;-84
2022/10/29 05:41:02;;;;;;;5.15;1.75;;;13.60;93.50;;;;;;4956441;29;20024;-84
2022/10/29 05:43:28;;;;;;;5.40;1.83;;;13.60;93.50;;;;;;4957257;29;20067;-85
2022/10/29 05:45:53;;;;;;;6.28;1.98;;;13.70;93.50;;;;;;4957858;29;20027;-85
2022/10/29 05:48:19;;;;;;;6.65;2.33;;;13.70;93.50;;;;;;4961429;29;20019;-85
2022/10/29 05:50:53;;;;;;;5.70;1.45;;;13.70;93.50;;;;;;4970389;29;20023;-86
2022/10/29 05:53:18;;;;;;;3.15;1.70;;;13.70;93.50;;;;;;4966728;29;20023;-85
2022/10/29 05:55:44;;;;;;;5.20;1.70;;;13.70;93.40;;;;;;4966113;29;20516;-86
2022/10/29 05:58:12;;;;;;;4.47;1.42;;;13.70;93.30;;;;;;4949411;29;20027;-84
2022/10/29 06:00:40;;;;;;;3.47;2.05;;;13.70;93.20;;;;;;4946647;29;20028;-86
2022/10/29 06:03:14;;;;;;;4.32;1.85;;;13.70;93.20;;;;;;4940260;29;20032;-85
2022/10/29 06:05:40;;;;;;;4.88;1.83;;;13.70;93.30;;;;;;4951129;29;20028;-84
2022/10/29 06:08:06;;;;;;;3.72;1.95;;;13.70;93.30;;;;;;4951192;29;20147;-83
2022/10/29 06:10:32;;;;;;;6.78;1.90;;;13.70;93.20;;;;;;4952776;29;20028;-86
2022/10/29 06:13:00;;;;;;;4.28;1.40;;;13.70;93.20;;;;;;4951272;29;20055;-83
2022/10/29 06:15:26;;;;;;;6.13;1.60;;;13.80;93.10;;;;;;4949565;29;20031;-84
2022/10/29 06:17:52;;;;;;;3.60;1.67;;;13.90;93.00;;;;;;4948618;29;20039;-86
2022/10/29 06:20:20;;;;;;;4.65;1.27;;;14.00;92.80;;;;;;4958936;29;20035;-85
2022/10/29 06:22:45;;;;;;;10.35;2.05;;;14.10;92.50;;;;;;4973538;29;20033;-84
2022/10/29 06:25:11;;;;;;;8.15;2.10;;;14.00;92.30;;;;;;4957644;29;20142;-84
2022/10/29 06:27:37;;;;;;;5.43;2.17;;;14.00;92.20;;;;;;4957911;29;20039;-85
2022/10/29 06:30:04;;;;;;;4.35;1.88;;;14.10;92.20;;;;;;4966767;29;20116;-85
2022/10/29 06:32:30;;;;;;;7.47;2.78;;;14.10;92.20;;;;;;4928241;29;20019;-84
2022/10/29 06:34:55;;;;;;;6.22;2.03;;;14.00;92.20;;;;;;4955893;29;20059;-84
2022/10/29 06:37:21;;;;;;;3.28;1.80;;;14.00;92.30;;;;;;4937827;29;20046;-85
2022/10/29 06:39:50;;;;;;;4.97;2.13;;;14.00;92.30;;;;;;4956924;29;20034;-84
2022/10/29 06:42:15;;;;;;;3.08;1.40;;;14.10;92.20;;;;;;4973479;29;20030;-84
2022/10/29 06:44:44;;;;;;;2.65;1.63;;;14.10;92.10;;;;;;4977568;28;20035;-85
2022/10/29 06:47:09;;;;;;;4.85;1.88;;;14.20;92.00;;;;;;4975813;28;20055;-84
2022/10/29 06:49:35;;;;;;;2.55;1.85;;;14.30;91.70;;;;;;4972881;29;20102;-85
2022/10/29 06:52:00;;;;;;;3.90;2.38;;;14.40;91.50;;;;;;4954436;29;20039;-86
2022/10/29 06:54:26;;;;;;;3.85;2.05;;;14.40;91.30;;;;;;4972821;29;20031;-85
2022/10/29 06:56:52;;;;;;;7.18;2.15;;;14.60;91.10;;;;;;4973348;29;20038;-86
2022/10/29 06:59:18;;;;;;;9.85;2.92;;;14.70;90.90;;;;;;4958849;29;20047;-84
2022/10/29 07:01:45;;;;;;;6.38;1.90;;;14.80;90.70;;;;;;4967260;29;20056;-86
2022/10/29 07:04:11;;;;;;;5.60;2.03;;;14.90;90.50;;;;;;4956696;29;20024;-85
2022/10/29 07:06:36;;;;;;;9.52;2.40;;;15.00;90.30;;;;;;4956351;29;20038;-85
2022/10/29 07:09:02;;;;;;;4.93;2.20;;;15.20;90.00;;;;;;4955372;29;20051;-85
2022/10/29 07:11:27;;;;;;;9.45;2.70;;;15.40;89.40;;;;;;4948873;28;20103;-85
2022/10/29 07:13:53;;;;;;;6.03;2.45;;;15.60;88.80;;;;;;4961853;29;20027;-87
2022/10/29 07:16:19;;;;;;;6.75;2.42;;;15.70;88.00;;;;;;4971147;29;20032;-85
2022/10/29 07:18:44;;;;;;;6.05;2.50;;;15.90;87.50;;;;;;4970542;28;20030;-85
2022/10/29 07:21:10;;;;;;;4.10;2.20;;;16.20;86.80;;;;;;4950326;29;20035;-84
2022/10/29 07:23:35;;;;;;;7.47;2.97;;;16.60;85.60;;;;;;4965795;29;20027;-84
2022/10/29 07:26:01;;;;;;;12.75;3.17;;;17.30;83.10;;;;;;4967452;29;20756;-84
2022/10/29 07:28:27;;;;;;;10.55;2.50;;;18.20;78.90;;;;;;4965552;29;20114;-85
2022/10/29 07:30:58;;;;;;;6.95;2.33;;;18.30;76.10;;;;;;4968884;29;20055;-85
2022/10/29 07:33:24;;;;;;;8.82;2.58;;;18.20;75.70;;;;;;4939993;29;20033;-86
2022/10/29 07:35:49;;;;;;;7.28;2.85;;;18.10;75.60;;;;;;4955494;29;20047;-85
2022/10/29 07:38:15;;;;;;;9.85;2.97;;;18.10;75.30;;;;;;4944433;29;20046;-85
2022/10/29 07:40:48;;;;;;;8.45;2.72;;;18.00;75.00;;;;;;4948814;29;20031;-85
2022/10/29 07:43:15;;;;;;;8.38;2.50;;;18.40;74.30;;;;;;4963765;29;20031;-85
2022/10/29 07:45:43;;;;;;;5.75;2.30;;;18.90;72.70;;;;;;4950530;29;20024;-86
2022/10/29 07:48:09;;;;;;;8.20;3.35;;;19.00;71.30;;;;;;4945930;29;20027;-85
2022/10/29 07:50:36;;;;;;;5.75;1.90;;;18.80;71.10;;;;;;4945650;29;20035;-85
2022/10/29 07:53:03;;;;;;;4.60;1.80;;;18.60;71.40;;;;;;4949050;29;20028;-85
2022/10/29 07:55:29;;;;;;;10.38;2.50;;;18.50;71.70;;;;;;4933757;29;20067;-84
2022/10/29 07:58:01;;;;;;;10.40;2.55;;;18.40;71.90;;;;;;4967574;29;20048;-85
2022/10/29 08:00:31;;;;;;;8.40;2.17;;;18.30;72.10;;;;;;4966831;29;20035;-85
2022/10/29 08:02:57;;;;;;;6.45;2.13;;;18.30;72.40;;;;;;4955341;29;20115;-85
2022/10/29 08:05:24;;;;;;;6.90;2.47;;;18.20;72.40;;;;;;4956916;29;20039;-85
2022/10/29 08:07:52;;;;;;;6.63;2.10;;;18.20;72.30;;;;;;4964000;29;20032;-85
2022/10/29 08:10:17;;;;;;;5.60;2.15;;;18.20;72.30;;;;;;4961649;29;20024;-87
2022/10/29 08:12:54;;;;;;;5.88;2.53;;;18.20;72.10;;;;;;4962633;29;20108;-85
2022/10/29 08:15:20;;;;;;;5.68;2.38;;;18.30;72.20;;;;;;4966590;29;20027;-87
2022/10/29 08:17:46;;;;;;;7.13;2.22;;;18.30;72.20;;;;;;4951682;29;20031;-86
2022/10/29 08:20:13;;;;;;;2.20;1.38;;;18.40;72.10;;;;;;4971532;29;20024;-86
2022/10/29 08:22:39;;;;;;;4.75;1.92;;;18.40;72.10;;;;;;4956646;29;20039;-85
2022/10/29 08:25:04;;;;;;;3.80;1.85;;;18.40;72.00;;;;;;4968176;29;20377;-85
2022/10/29 08:27:30;;;;;;;5.75;1.88;;;18.50;72.10;;;;;;4968705;29;20023;-84
2022/10/29 08:29:56;;;;;;;3.33;2.72;;;18.60;72.10;;;;;;4969408;28;20027;-86
2022/10/29 08:32:22;;;;;;;5.07;1.60;;;18.60;72.00;;;;;;4959035;29;20020;-85
2022/10/29 08:34:47;;;;;;;3.28;1.88;;;18.70;71.90;;;;;;4953777;29;20030;-84
2022/10/29 08:37:13;;;;;;;6.90;2.60;;;18.80;71.60;;;;;;4956949;29;20020;-84
2022/10/29 08:39:38;;;;;;;7.10;3.17;;;18.90;71.30;;;;;;4956955;29;20019;-85
2022/10/29 08:42:21;;;;;;;3.00;1.67;;;19.00;70.90;;;;;;4957283;29;20047;-84
2022/10/29 08:45:01;;;;;;;;;;;19.20;70.60;;;;;;4951491;29;20038;-85
2022/10/29 08:47:32;;;;;;;7.82;2.47;;;19.30;70.20;;;;;;4959195;28;19919;-85
2022/10/29 08:50:24;;;;;;;2.88;1.70;;;19.30;69.80;;;;;;4980950;28;20039;-85
2022/10/29 08:52:51;;;;;;;5.50;2.50;;;19.40;69.60;;;;;;4978598;28;20023;-85
2022/10/29 08:55:24;;;;;;;5.43;2.08;;;19.50;69.30;;;;;;4960384;29;20038;-86
2022/10/29 08:57:54;;;;;;;5.97;2.28;;;19.60;69.10;;;;;;4976906;29;20051;-84
2022/10/29 09:00:26;;;;;;;5.28;1.92;;;19.70;68.90;;;;;;4978536;28;20047;-85
2022/10/29 09:02:55;;;;;;;8.70;2.42;;;19.80;68.60;;;;;;4959188;29;20063;-85
2022/10/29 09:05:26;;;;;;;7.90;2.25;;;19.80;67.90;;;;;;4947682;29;20024;-86
2022/10/29 09:07:56;;;;;;;12.07;3.00;;;19.90;67.60;;;;;;4941654;29;20027;-84
2022/10/29 09:10:55;;;;;;;4.80;1.83;;;20.00;67.10;;;;;;4959370;29;20062;-85
2022/10/29 09:13:41;;;;;;;7.18;1.85;;;20.10;66.90;;;;;;4958129;29;20028;-85
2022/10/29 09:16:30;;;;;;;4.57;2.15;;;20.10;66.70;;;;;;4967228;29;20369;-86
2022/10/29 09:19:38;;;;;;;4.68;2.20;;;20.20;66.60;;;;;;4959864;29;20023;-85
2022/10/29 09:22:07;;;;;;;3.40;1.67;;;20.20;66.20;;;;;;4958972;29;20020;-85
2022/10/29 09:24:43;;;;;;;8.85;3.33;;;20.30;65.80;;;;;;4975806;29;20425;-86
2022/10/29 09:27:28;;;;;;;3.55;1.70;;;20.40;65.50;;;;;;4943082;29;20027;-86
2022/10/29 09:30:03;;;;;;;4.97;2.13;;;20.70;65.10;;;;;;4958003;29;20041;-85
2022/10/29 09:32:32;;;;;;;5.32;1.77;;;21.00;65.00;;;;;;4956880;29;20007;-84
2022/10/29 09:35:15;;;;;;;6.05;2.72;;;21.40;63.30;;;;;;4935176;29;20040;-85
2022/10/29 09:37:48;;;;;;;2.97;1.73;;;21.80;62.00;;;;;;4954958;29;20035;-84
2022/10/29 09:40:37;;;;;;;5.13;1.95;;;22.20;60.90;;;;;;4949679;29;20059;-86
2022/10/29 09:43:22;;;;;;;7.20;2.60;;;22.40;59.70;;;;;;4949338;29;20035;-86
2022/10/29 09:46:03;;;;;;;7.38;3.17;;;22.40;59.00;;;;;;4951746;29;20373;-86
2022/10/29 09:48:53;;;;;;;5.88;2.63;;;22.20;58.90;;;;;;4974883;29;20027;-85
2022/10/29 09:51:38;;;;;;;11.52;3.53;;;22.00;59.00;;;;;;4973973;29;20019;-84
2022/10/29 09:54:03;;;;;;;7.78;3.20;;;21.80;59.10;;;;;;4974156;29;20047;-84
2022/10/29 09:56:29;;;;;;;7.05;3.10;;;21.70;59.60;;;;;;4967508;29;20035;-83
2022/10/29 09:59:21;;;;;;;6.85;2.78;;;21.60;59.60;;;;;;4966646;29;20031;-84
2022/10/29 10:01:47;;;;;;;8.67;3.00;;;21.40;59.50;;;;;;4934362;29;20036;-86
2022/10/29 10:04:33;;;;;;;10.15;2.78;;;21.50;59.70;;;;;;4947673;29;20330;-85
2022/10/29 10:07:05;;;;;;;11.70;2.88;;;21.70;59.60;;;;;;4954088;29;20034;-86
2022/10/29 10:10:02;;;;;;;7.93;3.10;;;21.90;58.80;;;;;;4965977;29;20026;-85
2022/10/29 10:12:49;;;;;;;5.63;2.58;;;22.10;57.90;;;;;;4950980;29;20043;-87
2022/10/29 10:15:14;;;;;;;9.95;3.13;;;22.30;57.10;;;;;;4966305;29;20094;-85
2022/10/29 10:18:23;;;;;;;5.63;2.65;;;22.50;56.70;;;;;;4958973;29;20430;-83
2022/10/29 10:21:11;;;;;;;5.68;2.90;;;22.70;56.10;;;;;;4945962;29;20433;-86
2022/10/29 10:23:46;;;;;;;6.80;2.85;;;22.90;55.90;;;;;;4949019;29;20035;-85
2022/10/29 10:26:43;;;;;;;6.25;2.70;;;23.10;55.50;;;;;;4958227;29;20032;-85
2022/10/29 10:29:22;;;;;;;5.85;2.40;;;23.20;55.10;;;;;;4958846;29;20027;-84
2022/10/29 10:32:08;;;;;;;8.52;2.75;;;23.20;55.00;;;;;;4968384;29;20031;-85
2022/10/29 10:34:35;;;;;;;8.73;2.85;;;23.20;54.90;;;;;;4940176;29;20047;-84
2022/10/29 10:37:10;;;;;;;7.00;2.70;;;23.10;54.80;;;;;;4938771;29;20034;-84
2022/10/29 10:39:43;;;;;;;9.75;2.78;;;23.00;55.10;;;;;;4966095;29;20414;-85
2022/10/29 10:42:24;;;;;;;8.10;2.83;;;22.80;55.30;;;;;;4969626;29;20038;-86
2022/10/29 10:44:53;;;;;;;6.32;2.50;;;22.70;55.60;;;;;;4951895;29;20038;-84
2022/10/29 10:47:23;;;;;;;4.22;2.00;;;22.70;56.00;;;;;;4968518;29;20027;-84
2022/10/29 10:49:49;;;;;;;10.35;2.38;;;22.80;56.00;;;;;;4969624;29;20073;-84
2022/10/29 10:52:30;;;;;;;8.27;2.88;;;23.00;55.80;;;;;;4942330;29;20039;-85
2022/10/29 10:55:22;;;;;;;6.80;2.65;;;23.20;55.40;;;;;;4950019;29;20038;-85
2022/10/29 10:57:53;;;;;;;;;;;23.40;55.10;;;;;;4950415;29;20038;-86
2022/10/29 11:00:21;;;;;;;7.13;2.53;;;23.50;55.00;;;;;;4967720;29;19914;-85
2022/10/29 11:02:50;;;;;;;7.90;2.20;;;23.60;54.80;;;;;;4947427;29;20056;-86
2022/10/29 11:05:18;;;;;;;6.70;2.58;;;23.70;54.50;;;;;;4945827;29;20051;-86
2022/10/29 11:08:15;;;;;;;5.97;2.10;;;23.70;54.50;;;;;;4929760;29;20028;-84
2022/10/29 11:11:13;;;;;;;10.98;2.42;;;23.70;54.50;;;;;;4954576;29;20437;-86
2022/10/29 11:13:42;;;;;;;8.00;2.67;;;23.60;54.70;;;;;;4958069;28;20124;-85
2022/10/29 11:16:30;;;;;;;6.53;2.60;;;23.70;54.80;;;;;;4958658;28;20091;-85
2022/10/29 11:19:04;;;;;;;5.10;2.25;;;23.70;54.80;;;;;;4957620;29;20032;-84
2022/10/29 11:21:44;;;;;;;5.65;3.05;;;23.70;54.60;;;;;;4952831;29;20062;-87
2022/10/29 11:24:40;;;;;;;9.18;2.47;;;23.70;54.70;;;;;;4933270;29;20023;-86
2022/10/29 11:27:28;;;;;;;6.13;2.67;;;23.70;54.90;;;;;;4949099;29;20054;-86
2022/10/29 11:30:16;;;;;;;6.03;2.58;;;23.90;54.70;;;;;;4955968;29;20027;-86
2022/10/29 11:33:13;;;;;;;7.32;2.65;;;24.00;54.60;;;;;;4953671;29;20028;-86
2022/10/29 11:36:03;;;;;;;7.13;2.90;;;24.10;54.10;;;;;;4953653;29;20019;-85
2022/10/29 11:38:59;;;;;;;10.75;3.25;;;24.30;53.80;;;;;;4959032;28;20030;-85
2022/10/29 11:41:38;;;;;;;6.50;2.70;;;24.40;53.50;;;;;;4959456;28;20046;-84
2022/10/29 11:44:12;;;;;;;8.73;3.00;;;24.50;53.00;;;;;;4959254;28;20043;-85
2022/10/29 11:47:07;;;;;;;10.40;2.55;;;24.50;52.30;;;;;;4958800;28;20045;-86
2022/10/29 11:50:25;;;;;;;6.22;2.85;;;24.50;52.70;;;;;;4957530;28;20100;-85
2022/10/29 11:53:03;;;;;;;8.35;3.00;;;24.60;52.50;;;;;;4921031;29;20059;-84
2022/10/29 11:55:37;;;;;;;7.97;2.50;;;24.70;52.00;;;;;;4948186;28;20059;-85
2022/10/29 11:58:16;;;;;;;9.70;2.88;;;24.70;51.80;;;;;;4943366;29;20083;-85
2022/10/29 12:00:59;;;;;;;9.88;2.72;;;24.80;51.80;;;;;;4928657;29;20027;-84
2022/10/29 12:03:53;;;;;;;14.90;2.92;;;24.90;51.70;;;;;;4946795;29;20384;-85
2022/10/29 12:06:24;;;;;;;11.18;2.72;;;25.00;51.50;;;;;;4946507;29;20052;-84
2022/10/29 12:09:34;;;;;;;7.75;3.00;;;25.20;51.10;;;;;;4949447;29;20020;-86
2022/10/29 12:12:11;;;;;;;5.75;2.63;;;25.30;51.00;;;;;;4947790;29;20036;-86
2022/10/29 12:15:34;;;;;;;8.20;3.42;;;25.50;50.70;;;;;;4952589;29;20510;-85
2022/10/29 12:18:26;;;;;;;9.15;2.72;;;25.60;50.70;;;;;;4906909;29;20051;-85
2022/10/29 12:21:10;;;;;;;12.43;2.53;;;25.60;50.30;;;;;;4898388;29;20044;-84
2022/10/29 12:24:00;;;;;;;8.27;2.72;;;25.60;50.30;;;;;;4949863;29;20451;-85
2022/10/29 12:26:29;;;;;;;5.07;2.33;;;25.60;50.30;;;;;;4952837;29;20030;-84
2022/10/29 12:29:04;;;;;;;9.25;2.95;;;25.50;50.20;;;;;;4966684;29;20042;-85
2022/10/29 12:31:48;;;;;;;8.90;3.05;;;25.50;50.40;;;;;;4932084;29;20427;-84
2022/10/29 12:34:30;;;;;;;9.90;3.10;;;25.50;50.20;;;;;;4945741;29;20106;-84
2022/10/29 12:36:59;;;;;;;8.23;2.55;;;25.50;50.10;;;;;;4929697;29;20034;-85
2022/10/29 12:39:35;;;;;;;13.85;2.55;;;25.50;49.90;;;;;;4930366;28;20040;-83
2022/10/29 12:42:18;;;;;;;8.73;2.70;;;25.40;49.90;;;;;;4955687;29;20027;-82
2022/10/29 12:44:57;;;;;;;7.78;2.78;;;25.40;50.10;;;;;;4939059;29;20035;-84
2022/10/29 12:47:25;;;;;;;5.97;2.40;;;25.40;50.40;;;;;;4929097;29;20024;-85
2022/10/29 12:50:30;;;;;;;9.77;3.80;;;25.50;50.30;;;;;;4941071;29;20038;-85
2022/10/29 12:53:17;;;;;;;11.25;3.05;;;25.60;50.20;;;;;;4960438;29;20049;-85
2022/10/29 12:55:45;;;;;;;9.38;3.40;;;25.60;50.10;;;;;;4961273;28;20048;-84
2022/10/29 12:58:44;;;;;;;7.22;2.88;;;25.60;50.00;;;;;;4953181;28;20063;-86
2022/10/29 13:01:26;;;;;;;8.60;2.65;;;25.70;50.00;;;;;;4941664;29;20020;-84
2022/10/29 13:04:22;;;;;;;5.93;2.67;;;25.80;49.70;;;;;;4947453;29;20083;-85
2022/10/29 13:07:19;;;;;;;5.68;2.63;;;25.90;49.70;;;;;;4918271;29;20345;-85
2022/10/29 13:09:49;;;;;;;7.88;3.05;;;25.90;49.80;;;;;;4956340;29;20043;-86
2022/10/29 13:12:53;;;;;;;7.55;2.67;;;25.90;49.90;;;;;;4943096;29;20138;-85
2022/10/29 13:15:43;;;;;;;8.35;2.38;;;25.90;49.70;;;;;;4958312;29;20083;-86
2022/10/29 13:18:11;;;;;;;6.00;2.70;;;25.80;49.60;;;;;;4960283;29;20032;-85
2022/10/29 13:20:49;;;;;;;7.50;2.50;;;25.70;49.90;;;;;;4964310;29;20105;-86