Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:56;;;;;;;1.70;1.60;;;;;;;19.84;68.12;98700.00;5548198;25;20295;-67
2024/04/16 00:03:22;;;;;;;3.47;1.47;;;;;;;19.82;68.07;98692.34;5529708;25;20599;-68
2024/04/16 00:05:50;;;;;;;2.10;2.00;;;;;;;19.84;67.79;98685.25;5528659;25;20302;-68
2024/04/16 00:08:16;;;;;;;1.93;1.83;;;;;;;19.86;68.26;98685.13;5532230;25;20751;-68
2024/04/16 00:10:44;;;;;;;2.57;1.83;;;;;;;19.85;68.32;98681.69;5552398;25;20231;-68
2024/04/16 00:13:10;;;;;;;1.47;1.37;;;;;;;19.85;67.97;98680.88;5528217;25;20293;-68
2024/04/16 00:15:41;;;;;;;1.53;1.40;;;;;;;19.86;67.84;98679.94;5527074;25;20345;-68
2024/04/16 00:18:07;;;;;;;1.90;1.80;;;;;;;19.82;68.01;98674.13;5548775;25;20316;-67
2024/04/16 00:20:36;;;;;;;4.33;1.77;;;;;;;19.80;68.42;98691.66;5563336;25;20248;-68
2024/04/16 00:23:01;;;;;;;5.53;1.50;;;;;;;19.80;68.55;98694.25;5531296;25;20237;-67
2024/04/16 00:25:30;;;;;;;1.67;1.57;;;;;;;19.78;68.44;98695.31;5563318;25;20762;-68
2024/04/16 00:27:56;;;;;;;2.30;2.13;;;;;;;19.76;68.25;98692.00;5526911;25;20229;-67
2024/04/16 00:30:25;;;;;;;1.73;1.63;;;;;;;19.72;68.22;98690.59;5549263;25;20289;-67
2024/04/16 00:32:53;;;;;;;3.50;2.23;;;;;;;19.48;68.77;98701.16;5536132;25;20569;-67
2024/04/16 00:35:21;;;;;;;2.80;2.67;;;;;;;19.40;68.93;98700.91;5540054;25;20732;-67
2024/04/16 00:37:47;;;;;;;3.27;1.83;;;;;;;19.36;69.97;98700.28;5525603;25;20237;-68
2024/04/16 00:40:16;;;;;;;4.13;2.57;;;;;;;19.26;69.75;98706.28;5548535;25;20683;-67
2024/04/16 00:42:41;;;;;;;2.77;2.67;;;;;;;19.11;71.26;98716.09;5529588;25;20232;-67
2024/04/16 00:45:11;;;;;;;2.77;1.90;;;;;;;19.05;71.02;98718.31;5551545;25;20279;-68
2024/04/16 00:47:38;;;;;;;2.03;1.90;;;;;;;18.97;71.78;98716.28;5524767;25;20732;-67
2024/04/16 00:50:10;;;;;;;1.97;1.87;;;;;;;18.85;71.75;98723.25;5552290;25;20236;-68
2024/04/16 00:52:36;;;;;;;1.77;1.67;;;;;;;18.82;71.91;98722.63;5538903;25;20233;-68
2024/04/16 00:55:06;;;;;;;1.33;1.33;;;;;;;18.71;72.05;98720.81;5557895;25;20266;-67
2024/04/16 00:57:32;;;;;;;1.83;1.73;;;;;;;18.64;72.49;98722.22;5552816;25;20727;-67
2024/04/16 01:00:02;;;;;;;1.20;1.20;;;;;;;18.63;72.63;98725.78;5535180;25;20232;-68
2024/04/16 01:02:27;;;;;;;3.57;1.67;;;;;;;18.55;72.37;98716.88;5546418;25;20574;-67
2024/04/16 01:04:57;;;;;;;1.57;1.47;;;;;;;18.56;72.73;98721.13;5533999;25;20228;-68
2024/04/16 01:07:27;;;;;;;1.23;1.23;;;;;;;18.54;72.73;98705.69;5525057;25;20561;-66
2024/04/16 01:09:55;;;;;;;1.20;1.20;;;;;;;18.53;73.17;98709.22;5527374;25;20220;-67
2024/04/16 01:12:21;;;;;;;1.00;1.00;;;;;;;18.53;72.96;98696.25;5524660;25;20231;-67
2024/04/16 01:14:49;;;;;;;1.47;1.20;;;;;;;18.53;73.37;98698.00;5543680;25;20285;-67
2024/04/16 01:17:15;;;;;;;2.70;1.17;;;;;;;18.51;73.46;98699.91;5541726;25;20756;-68
2024/04/16 01:19:43;;;;;;;1.27;1.27;;;;;;;18.47;73.20;98690.63;5542792;25;20239;-67
2024/04/16 01:22:10;;;;;;;1.40;1.30;;;;;;;18.41;73.67;98694.50;5539613;25;20232;-67
2024/04/16 01:24:41;;;;;;;1.20;1.20;;;;;;;18.41;74.19;98688.50;5533167;25;20240;-67
2024/04/16 01:27:06;;;;;;;1.67;1.67;;;;;;;18.41;74.68;98673.75;5550615;25;20284;-68
2024/04/16 01:29:35;;;;;;;1.30;1.30;;;;;;;18.23;74.69;98657.75;5550189;25;20239;-66
2024/04/16 01:32:00;;;;;;;1.40;1.40;;;;;;;18.22;75.31;98652.69;5524352;25;20268;-67
2024/04/16 01:34:29;;;;;;;1.47;1.47;;;;;;;18.24;75.02;98656.00;5559278;25;20282;-67
2024/04/16 01:36:54;;;;;;;1.53;1.30;;;;;;;18.36;75.22;98668.06;5527636;25;20580;-67
2024/04/16 01:39:23;;;;;;;0.87;0.87;;;;;;;18.26;75.23;98648.91;5546940;25;20273;-68
2024/04/16 01:41:51;;;;;;;1.60;1.50;;;;;;;18.28;75.35;98667.81;5547342;25;20272;-67
2024/04/16 01:44:20;;;;;;;1.60;1.60;;;;;;;18.24;75.78;98666.38;5527568;25;20777;-67
2024/04/16 01:46:45;;;;;;;1.90;1.80;;;;;;;18.25;75.79;98675.81;5546528;25;20234;-67
2024/04/16 01:49:14;;;;;;;1.23;1.23;;;;;;;18.29;75.19;98669.44;5539345;25;20234;-68
2024/04/16 01:51:39;;;;;;;1.33;1.33;;;;;;;18.26;74.97;98664.47;5533037;25;20234;-67
2024/04/16 01:54:08;;;;;;;1.20;1.20;;;;;;;18.26;74.60;98673.09;5534843;25;20302;-67
2024/04/16 01:56:34;;;;;;;1.70;1.70;;;;;;;18.11;74.29;98637.91;5555446;25;20230;-68
2024/04/16 01:59:04;;;;;;;1.47;1.47;;;;;;;18.28;74.17;98655.66;5558193;25;20310;-68
2024/04/16 02:01:30;;;;;;;1.80;1.47;;;;;;;18.27;74.70;98661.78;5561632;25;20231;-67
2024/04/16 02:03:59;;;;;;;4.07;1.27;;;;;;;18.25;75.16;98658.50;5554254;25;20267;-67
2024/04/16 02:06:24;;;;;;;2.70;1.93;;;;;;;18.23;75.10;98656.91;5528036;25;20231;-68
2024/04/16 02:08:53;;;;;;;2.63;2.43;;;;;;;18.12;74.76;98639.56;5529937;25;20277;-67
2024/04/16 02:11:19;;;;;;;2.40;2.30;;;;;;;18.20;75.22;98647.59;5549360;25;20269;-67
2024/04/16 02:13:47;;;;;;;3.87;1.80;;;;;;;18.14;75.81;98644.63;5534465;25;20242;-67
2024/04/16 02:16:15;;;;;;;1.80;1.70;;;;;;;18.08;76.40;98639.88;5554224;25;20225;-67
2024/04/16 02:18:44;;;;;;;1.27;1.27;;;;;;;17.99;77.18;98630.19;5564070;25;20268;-68
2024/04/16 02:21:09;;;;;;;3.77;2.10;;;;;;;17.92;77.29;98634.16;5539628;25;20698;-67
2024/04/16 02:23:38;;;;;;;1.57;1.50;;;;;;;17.75;77.74;98620.63;5557879;25;20289;-68
2024/04/16 02:26:04;;;;;;;1.80;1.77;;;;;;;17.75;78.21;98638.78;5550959;25;20602;-67
2024/04/16 02:28:32;;;;;;;2.50;1.77;;;;;;;17.73;78.23;98640.66;5541853;25;20230;-68
2024/04/16 02:30:58;;;;;;;1.50;1.50;;;;;;;17.26;79.89;98636.19;5553954;25;20231;-67
2024/04/16 02:33:29;;;;;;;2.30;1.67;;;;;;;17.24;80.92;98634.66;5549564;25;20269;-67
2024/04/16 02:36:00;;;;;;;1.67;1.57;;;;;;;17.29;81.18;98645.50;5527765;25;20274;-67
2024/04/16 02:38:28;;;;;;;1.57;1.47;;;;;;;17.05;82.05;98658.41;5557772;25;20279;-68
2024/04/16 02:40:54;;;;;;;1.70;1.60;;;;;;;16.70;83.69;98658.16;5527314;25;20282;-68
2024/04/16 02:43:22;;;;;;;2.60;2.50;;;;;;;16.80;83.84;98671.34;5539255;25;20263;-68
2024/04/16 02:45:48;;;;;;;1.77;1.67;;;;;;;16.78;84.20;98684.38;5554567;25;20234;-68
2024/04/16 02:48:16;;;;;;;1.77;1.67;;;;;;;16.70;84.73;98676.28;5561917;25;20246;-68
2024/04/16 02:50:46;;;;;;;2.30;2.10;;;;;;;16.73;84.58;98683.03;5539163;25;20286;-68
2024/04/16 02:53:14;;;;;;;2.10;2.00;;;;;;;16.65;84.92;98662.81;5529123;25;20306;-67
2024/04/16 02:55:40;;;;;;;2.37;2.03;;;;;;;16.69;84.83;98677.22;5538973;25;20547;-67
2024/04/16 02:58:08;;;;;;;1.53;1.53;;;;;;;16.70;84.81;98657.38;5541088;25;20282;-67
2024/04/16 03:00:37;;;;;;;3.90;2.47;;;;;;;16.88;84.41;98676.81;5548923;25;20277;-68
2024/04/16 03:03:05;;;;;;;2.13;2.10;;;;;;;16.90;84.14;98668.97;5551441;25;20234;-68
2024/04/16 03:05:31;;;;;;;1.67;1.57;;;;;;;16.92;83.83;98674.88;5558245;25;20242;-67
2024/04/16 03:08:02;;;;;;;1.70;1.60;;;;;;;16.99;83.42;98670.94;5537057;25;20247;-68
2024/04/16 03:10:27;;;;;;;1.80;1.73;;;;;;;17.05;83.64;98680.88;5530634;25;20230;-67
2024/04/16 03:12:56;;;;;;;2.00;1.87;;;;;;;17.15;83.68;98681.91;5560763;25;20272;-68
2024/04/16 03:15:22;;;;;;;2.43;2.33;;;;;;;17.15;83.00;98681.91;5544747;25;20227;-67
2024/04/16 03:17:50;;;;;;;2.00;1.90;;;;;;;17.15;83.07;98680.16;5547559;25;21002;-68
2024/04/16 03:20:16;;;;;;;5.37;1.80;;;;;;;17.13;83.24;98681.16;5544111;25;20283;-68
2024/04/16 03:22:44;;;;;;;2.13;2.03;;;;;;;17.13;82.75;98681.16;5554411;25;20239;-67
2024/04/16 03:25:12;;;;;;;1.67;1.60;;;;;;;17.11;83.17;98688.22;5526895;25;20235;-67
2024/04/16 03:27:41;;;;;;;1.77;1.70;;;;;;;17.10;83.86;98689.16;5547778;25;20247;-67
2024/04/16 03:30:08;;;;;;;2.20;1.53;;;;;;;17.12;82.90;98698.50;5544759;25;20266;-68
2024/04/16 03:32:36;;;;;;;1.53;1.43;;;;;;;17.09;83.42;98703.03;5518446;25;20281;-67
2024/04/16 03:35:03;;;;;;;2.40;2.20;;;;;;;17.07;82.98;98712.66;5536525;25;20231;-68
2024/04/16 03:37:31;;;;;;;1.90;1.80;;;;;;;17.08;83.26;98704.81;5551515;25;20231;-67
2024/04/16 03:39:59;;;;;;;2.70;2.50;;;;;;;17.11;83.75;98708.94;5526715;25;20228;-68
2024/04/16 03:42:28;;;;;;;1.90;1.80;;;;;;;17.13;83.54;98696.69;5548890;25;20270;-68
2024/04/16 03:44:56;;;;;;;1.70;1.70;;;;;;;17.16;83.80;98696.50;5548240;25;20562;-67
2024/04/16 03:47:22;;;;;;;2.20;2.10;;;;;;;17.13;83.27;98696.69;5532726;25;20227;-68
2024/04/16 03:49:51;;;;;;;1.70;1.60;;;;;;;17.05;83.36;98675.69;5548555;25;20234;-67
2024/04/16 03:52:17;;;;;;;1.93;1.83;;;;;;;17.17;83.61;98687.81;5537018;25;20233;-68
2024/04/16 03:54:46;;;;;;;2.17;2.07;;;;;;;17.22;83.91;98690.91;5543380;25;20271;-67
2024/04/16 03:57:12;;;;;;;1.90;1.80;;;;;;;17.18;83.12;98694.66;5542683;25;20231;-68
2024/04/16 04:02:23;;;;;;;2.20;2.10;;;;;;;17.16;83.92;98686.97;5527905;25;20555;-68
2024/04/16 04:04:52;;;;;;;2.07;1.97;;;;;;;17.07;83.76;98691.94;5527623;25;20238;-67
2024/04/16 04:07:18;;;;;;;2.53;2.37;;;;;;;16.93;84.71;98690.28;5518241;25;20754;-67
2024/04/16 04:09:46;;;;;;;2.10;2.00;;;;;;;16.91;84.43;98692.16;5527248;25;20239;-67
2024/04/16 04:12:12;;;;;;;2.40;2.20;;;;;;;16.85;84.57;98681.38;5522759;25;20333;-67
2024/04/16 04:14:43;;;;;;;3.33;3.13;;;;;;;16.76;85.79;98680.25;5526356;25;20227;-67
2024/04/16 04:17:12;;;;;;;2.83;2.67;;;;;;;16.75;86.29;98676.00;5529976;25;20231;-68
2024/04/16 04:19:37;;;;;;;2.13;2.03;;;;;;;16.71;86.99;98684.88;5525686;25;20270;-68
2024/04/16 04:22:06;;;;;;;2.20;2.00;;;;;;;16.64;87.45;98694.81;5532420;25;20235;-67
2024/04/16 04:24:32;;;;;;;2.23;2.13;;;;;;;16.63;87.57;98700.94;5549078;25;20246;-67
2024/04/16 04:27:00;;;;;;;3.33;1.63;;;;;;;16.49;87.60;98684.59;5554265;25;20846;-67
2024/04/16 04:29:30;;;;;;;2.50;2.30;;;;;;;16.61;87.46;98715.72;5538099;25;20738;-68
2024/04/16 04:31:58;;;;;;;2.00;1.90;;;;;;;16.64;87.70;98722.47;5559212;25;20269;-67
2024/04/16 04:34:27;;;;;;;2.57;2.47;;;;;;;16.71;87.72;98731.47;5556558;25;20381;-67
2024/04/16 04:36:53;;;;;;;2.27;2.17;;;;;;;16.71;86.75;98724.53;5535990;25;20227;-67
2024/04/16 04:39:21;;;;;;;1.73;1.70;;;;;;;16.73;86.06;98721.84;5528033;25;20278;-67
2024/04/16 04:41:47;;;;;;;2.23;2.03;;;;;;;16.75;86.12;98728.59;5547593;25;20774;-68
2024/04/16 04:44:15;;;;;;;7.57;2.03;;;;;;;16.79;85.75;98730.06;5527174;25;20250;-68
2024/04/16 04:46:41;;;;;;;3.93;2.07;;;;;;;16.82;85.22;98728.19;5538291;25;20767;-68
2024/04/16 04:49:12;;;;;;;2.27;2.17;;;;;;;16.89;85.60;98724.25;5543811;25;20231;-68
2024/04/16 04:51:38;;;;;;;1.70;1.60;;;;;;;16.94;85.44;98723.00;5540768;25;20231;-68
2024/04/16 04:54:06;;;;;;;2.13;2.00;;;;;;;17.00;86.43;98721.75;5546322;25;20658;-68
2024/04/16 04:56:32;;;;;;;2.50;2.40;;;;;;;17.04;86.12;98726.66;5526554;25;20371;-68
2024/04/16 04:59:00;;;;;;;4.07;2.07;;;;;;;17.13;85.52;98735.56;5549684;25;20604;-68
2024/04/16 05:01:26;;;;;;;2.67;2.23;;;;;;;16.97;85.51;98732.31;5528132;25;20730;-68
2024/04/16 05:03:54;;;;;;;2.07;2.00;;;;;;;16.88;85.17;98722.59;5547605;25;20238;-68
2024/04/16 05:06:23;;;;;;;1.90;1.47;;;;;;;16.69;86.34;98717.81;5527025;25;20222;-68
2024/04/16 05:08:51;;;;;;;3.03;2.13;;;;;;;16.78;86.76;98702.50;5528189;25;20274;-68
2024/04/16 05:11:17;;;;;;;2.43;2.33;;;;;;;16.88;86.00;98691.53;5528968;25;20278;-68
2024/04/16 05:13:45;;;;;;;3.07;2.93;;;;;;;16.94;86.50;98685.94;5547764;25;20275;-68
2024/04/16 05:16:11;;;;;;;5.77;2.90;;;;;;;17.05;86.38;98673.94;5527454;25;20231;-68
2024/04/16 05:18:39;;;;;;;2.73;2.63;;;;;;;17.10;85.47;98676.19;5544100;25;20714;-67
2024/04/16 05:21:05;;;;;;;3.00;2.50;;;;;;;17.16;85.24;98686.13;5535738;25;20269;-68
2024/04/16 05:23:36;;;;;;;2.43;2.33;;;;;;;17.10;86.51;98689.16;5530311;25;20274;-68
2024/04/16 05:26:02;;;;;;;2.23;2.13;;;;;;;16.90;85.67;98676.75;5524935;25;20278;-68
2024/04/16 05:28:31;;;;;;;2.73;2.60;;;;;;;17.02;84.84;98679.31;5549970;25;20692;-67
2024/04/16 05:30:57;;;;;;;2.40;2.23;;;;;;;17.19;84.30;98696.28;5525279;25;20235;-68
2024/04/16 05:33:27;;;;;;;2.07;1.97;;;;;;;17.27;84.37;98704.38;5521659;25;20239;-67
2024/04/16 05:35:53;;;;;;;2.10;2.00;;;;;;;17.08;83.74;98711.72;5543043;25;20273;-68
2024/04/16 05:38:22;;;;;;;3.53;2.33;;;;;;;17.11;84.67;98714.13;5528036;25;20235;-67
2024/04/16 05:40:50;;;;;;;2.30;2.20;;;;;;;17.15;84.10;98715.56;5536072;25;20282;-68
2024/04/16 05:43:19;;;;;;;1.83;1.73;;;;;;;17.28;84.72;98711.22;5531163;25;20237;-68
2024/04/16 05:45:44;;;;;;;2.53;2.37;;;;;;;17.42;84.54;98720.63;5517889;25;20239;-67
2024/04/16 05:48:13;;;;;;;2.53;2.43;;;;;;;17.57;84.42;98723.03;5522633;25;20258;-67
2024/04/16 05:50:38;;;;;;;2.93;2.83;;;;;;;17.82;83.95;98728.16;5545559;25;20726;-68
2024/04/16 05:53:07;;;;;;;3.63;2.87;;;;;;;18.08;84.66;98722.88;5526625;25;20295;-67
2024/04/16 05:55:32;;;;;;;5.10;3.30;;;;;;;18.36;82.46;98712.19;5531491;25;20247;-67
2024/04/16 05:58:03;;;;;;;2.97;2.83;;;;;;;18.64;80.65;98721.41;5534925;25;20284;-67
2024/04/16 06:00:29;;;;;;;4.13;2.63;;;;;;;18.77;77.99;98712.56;5532103;25;20235;-67
2024/04/16 06:02:58;;;;;;;2.47;2.37;;;;;;;18.90;77.56;98716.88;5542316;25;20311;-67
2024/04/16 06:05:25;;;;;;;2.30;2.20;;;;;;;19.11;80.10;98716.09;5530328;25;20283;-66
2024/04/16 06:07:54;;;;;;;10.37;2.70;;;;;;;19.31;77.37;98717.16;5530379;25;20335;-65
2024/04/16 06:10:19;;;;;;;2.70;2.50;;;;;;;19.51;74.93;98713.91;5536384;25;20236;-66
2024/04/16 06:12:48;;;;;;;2.17;2.07;;;;;;;19.74;75.12;98709.50;5542787;25;20289;-65
2024/04/16 06:15:17;;;;;;;2.00;1.90;;;;;;;20.06;76.06;98704.38;5533701;25;20240;-65
2024/04/16 06:17:45;;;;;;;2.87;2.77;;;;;;;20.33;74.01;98696.94;5538130;25;20241;-66
2024/04/16 06:20:11;;;;;;;2.30;2.13;;;;;;;20.62;71.05;98700.59;5521039;25;20291;-67
2024/04/16 06:22:40;;;;;;;2.40;2.30;;;;;;;20.89;69.30;98695.72;5523967;25;20241;-68
2024/04/16 06:25:06;;;;;;;2.23;2.03;;;;;;;21.18;70.27;98692.47;5521179;25;21935;-67
2024/04/16 06:27:35;;;;;;;4.27;2.30;;;;;;;21.58;66.47;98693.34;5531843;25;20232;-68
2024/04/16 06:30:01;;;;;;;4.20;2.83;;;;;;;21.77;66.57;98703.84;5521464;25;20236;-67
2024/04/16 06:32:32;;;;;;;1.90;1.77;;;;;;;22.11;66.16;98700.91;5522813;25;20273;-68
2024/04/16 06:34:57;;;;;;;2.10;2.00;;;;;;;22.17;63.05;98650.75;5520805;25;20239;-68
2024/04/16 06:37:26;;;;;;;4.57;2.53;;;;;;;22.71;61.60;98695.47;5524031;25;20274;-68
2024/04/16 06:39:51;;;;;;;2.23;2.00;;;;;;;22.93;62.71;98695.13;5523225;25;20478;-66
2024/04/16 06:42:20;;;;;;;1.80;1.70;;;;;;;23.28;63.59;98688.41;5527893;25;20295;-67
2024/04/16 06:44:45;;;;;;;1.70;1.60;;;;;;;23.60;61.82;98683.63;5529281;25;20236;-68
2024/04/16 06:47:14;;;;;;;1.30;1.20;;;;;;;23.90;62.31;98680.72;5525544;25;20556;-68
2024/04/16 06:49:44;;;;;;;3.10;1.70;;;;;;;24.11;58.15;98682.19;5523543;25;20269;-68
2024/04/16 06:52:12;;;;;;;1.30;1.30;;;;;;;24.25;58.18;98679.09;5525820;25;20236;-67
2024/04/16 06:54:38;;;;;;;1.77;1.60;;;;;;;24.46;57.57;98679.63;5524934;25;20235;-68
2024/04/16 06:57:07;;;;;;;1.70;1.50;;;;;;;24.66;55.15;98683.72;5532632;25;20239;-67
2024/04/16 06:59:32;;;;;;;2.00;1.00;;;;;;;24.79;54.50;98684.13;5524963;25;20793;-67
2024/04/16 07:02:01;;;;;;;1.50;1.40;;;;;;;24.89;55.22;98673.59;5523474;25;20235;-67
2024/04/16 07:04:26;;;;;;;1.53;1.50;;;;;;;24.96;50.65;98674.63;5522939;25;21075;-67
2024/04/16 07:06:57;;;;;;;1.30;1.30;;;;;;;24.98;51.63;98683.97;5525934;26;20298;-67
2024/04/16 07:09:23;;;;;;;1.50;1.50;;;;;;;25.04;51.24;98675.47;5521938;25;20769;-66
2024/04/16 07:11:51;;;;;;;3.97;1.83;;;;;;;25.14;50.65;98687.69;5529619;25;20287;-67
2024/04/16 07:14:17;;;;;;;4.93;1.50;;;;;;;25.21;49.14;98680.81;5518482;25;20282;-67
2024/04/16 07:16:46;;;;;;;1.70;1.60;;;;;;;25.21;51.03;98662.44;5528300;25;20290;-67
2024/04/16 07:19:12;;;;;;;2.43;1.37;;;;;;;25.50;48.55;98674.28;5530754;25;20230;-67
2024/04/16 07:21:42;;;;;;;1.40;1.30;;;;;;;25.58;47.22;98663.00;5529502;25;20263;-66
2024/04/16 07:24:10;;;;;;;1.33;1.33;;;;;;;25.66;47.51;98662.19;5523574;25;20278;-67
2024/04/16 07:26:39;;;;;;;1.30;1.20;;;;;;;25.86;47.19;98656.50;5519493;25;20248;-66
2024/04/16 07:29:04;;;;;;;2.10;1.33;;;;;;;26.07;47.75;98650.81;5525522;25;20255;-67
2024/04/16 07:31:33;;;;;;;2.20;1.20;;;;;;;26.22;43.39;98651.84;5525759;25;20277;-67
2024/04/16 07:33:58;;;;;;;1.00;1.00;;;;;;;26.37;44.23;98652.00;5536051;25;21983;-67
2024/04/16 07:36:27;;;;;;;1.10;1.10;;;;;;;26.47;44.68;98648.22;5524091;25;20251;-66
2024/04/16 07:38:52;;;;;;;1.10;1.10;;;;;;;26.68;42.96;98649.53;5524436;25;20235;-66
2024/04/16 07:41:23;;;;;;;2.50;1.23;;;;;;;26.92;43.43;98655.59;5527582;25;20291;-67
2024/04/16 07:43:49;;;;;;;1.13;1.07;;;;;;;27.00;41.86;98654.75;5523896;25;20243;-67
2024/04/16 07:46:17;;;;;;;1.23;1.23;;;;;;;27.22;43.99;98658.47;5527470;25;20239;-67
2024/04/16 07:48:43;;;;;;;1.53;1.43;;;;;;;27.47;39.56;98657.41;5527949;25;20339;-67
2024/04/16 07:51:12;;;;;;;1.33;1.30;;;;;;;27.53;39.35;98654.09;5527999;25;20239;-67
2024/04/16 07:53:37;;;;;;;1.53;1.43;;;;;;;27.75;41.12;98661.25;5525032;25;20711;-67
2024/04/16 07:56:06;;;;;;;1.27;1.27;;;;;;;27.96;39.15;98664.09;5533286;25;20315;-67
2024/04/16 07:58:35;;;;;;;1.13;1.13;;;;;;;28.17;38.98;98661.66;5526451;25;20273;-66
2024/04/16 08:01:03;;;;;;;0.93;0.93;;;;;;;28.40;38.10;98663.50;5527038;25;20281;-67
2024/04/16 08:03:29;;;;;;;1.13;1.00;;;;;;;28.47;36.23;98667.03;5534981;25;20235;-67
2024/04/16 08:05:58;;;;;;;1.30;1.30;;;;;;;28.62;35.67;98660.00;5526336;25;20278;-66
2024/04/16 08:08:23;;;;;;;0.90;0.90;;;;;;;28.79;34.25;98661.50;5531269;25;20231;-67
2024/04/16 08:10:52;;;;;;;2.42;1.27;;;;;;;29.01;35.89;98660.66;5540237;25;20269;-67
2024/04/16 08:13:18;;;;;;;0.80;0.80;;;;;;;29.25;33.67;98658.75;5525868;25;20582;-67
2024/04/16 08:15:49;;;;;;;4.78;1.05;;;;;;;29.44;31.67;98660.81;5523925;25;20232;-67
2024/04/16 08:18:15;;;;;;;0.82;0.82;;;;;;;29.59;33.29;98656.38;5525501;25;20274;-67
2024/04/16 08:20:44;;;;;;;4.32;0.90;;;;;;;29.75;37.19;98652.69;5538342;25;20240;-67
2024/04/16 08:23:10;;;;;;;1.23;0.90;;;;;;;29.94;32.51;98652.09;5525529;25;20688;-67
2024/04/16 08:25:38;;;;;;;1.10;1.10;;;;;;;30.00;30.27;98646.06;5522072;25;20235;-67
2024/04/16 08:28:05;;;;;;;1.65;1.55;;;;;;;30.06;32.46;98640.84;5526754;25;20232;-67
2024/04/16 08:30:33;;;;;;;1.27;1.20;;;;;;;30.18;33.61;98647.25;5529176;25;20703;-67
2024/04/16 08:33:01;;;;;;;0.80;0.80;;;;;;;30.14;31.88;98642.56;5532492;25;20234;-67
2024/04/16 08:35:31;;;;;;;2.45;1.10;;;;;;;30.11;30.56;98649.03;5532444;25;20537;-67
2024/04/16 08:37:57;;;;;;;1.02;1.02;;;;;;;30.16;31.07;98638.72;5525401;25;20322;-67
2024/04/16 08:40:26;;;;;;;1.10;1.10;;;;;;;30.21;31.90;98636.31;5539559;25;20575;-66
2024/04/16 08:42:52;;;;;;;0.95;0.95;;;;;;;30.26;33.18;98616.41;5522801;25;20231;-67
2024/04/16 08:45:24;;;;;;;1.02;1.02;;;;;;;30.43;32.15;98631.06;5523896;25;22066;-67
2024/04/16 08:47:52;;;;;;;0.85;0.85;;;;;;;30.46;30.70;98620.91;5528984;25;20268;-67
2024/04/16 08:50:23;;;;;;;0.88;0.88;;;;;;;30.47;30.14;98619.09;5538510;25;20269;-67
2024/04/16 08:52:50;;;;;;;0.73;0.73;;;;;;;30.54;28.64;98626.03;5527509;25;20227;-67
2024/04/16 08:55:20;;;;;;;1.25;1.08;;;;;;;30.53;29.77;98620.97;5526311;25;20235;-66
2024/04/16 08:57:46;;;;;;;0.90;0.90;;;;;;;30.60;30.03;98608.56;5521845;25;20239;-67
2024/04/16 09:00:15;;;;;;;2.08;1.00;;;;;;;30.57;30.12;98606.31;5541951;25;20260;-67
2024/04/16 09:02:41;;;;;;;0.80;0.80;;;;;;;30.63;30.99;98602.94;5517334;25;20266;-67
2024/04/16 09:05:09;;;;;;;0.93;0.93;;;;;;;30.76;32.95;98589.75;5541571;25;20235;-67
2024/04/16 09:07:38;;;;;;;0.73;0.73;;;;;;;30.78;31.59;98590.41;5536164;25;20744;-67
2024/04/16 09:10:14;;;;;;;1.10;1.10;;;;;;;30.80;32.09;98584.88;5537516;25;20230;-66
2024/04/16 09:12:43;;;;;;;2.65;1.00;;;;;;;30.74;31.53;98586.50;5535691;25;20277;-66
2024/04/16 09:15:12;;;;;;;1.45;1.35;;;;;;;30.65;31.34;98587.66;5526114;25;20239;-66
2024/04/16 09:17:45;;;;;;;1.45;0.93;;;;;;;30.57;32.26;98587.78;5544948;25;20226;-67
2024/04/16 09:20:16;;;;;;;1.10;1.00;;;;;;;30.53;30.55;98586.56;5526021;25;20323;-67
2024/04/16 09:22:46;;;;;;;0.70;0.70;;;;;;;30.48;29.71;98581.84;5523180;25;20231;-67
2024/04/16 09:25:15;;;;;;;1.15;1.15;;;;;;;30.34;29.56;98568.69;5530105;25;20235;-67
2024/04/16 09:27:41;;;;;;;1.38;0.90;;;;;;;30.53;31.46;98576.00;5529937;25;20238;-67
2024/04/16 09:30:10;;;;;;;1.38;1.38;;;;;;;30.46;31.97;98572.47;5542984;25;20295;-66
2024/04/16 09:32:36;;;;;;;1.00;1.00;;;;;;;30.34;32.06;98555.47;5527817;25;20242;-66
2024/04/16 09:35:05;;;;;;;0.93;0.85;;;;;;;30.30;31.75;98544.47;5525480;25;20242;-66
2024/04/16 09:37:30;;;;;;;0.93;0.93;;;;;;;30.34;33.87;98547.53;5520559;25;20237;-66
2024/04/16 09:40:02;;;;;;;1.67;0.82;;;;;;;30.40;35.31;98541.50;5525779;25;20744;-66
2024/04/16 09:42:30;;;;;;;1.33;1.23;;;;;;;30.56;33.79;98538.56;5520362;25;20618;-67
2024/04/16 09:45:00;;;;;;;1.00;1.00;;;;;;;30.64;31.55;98543.69;5548310;25;20280;-67
2024/04/16 09:47:26;;;;;;;1.10;1.10;;;;;;;30.51;31.80;98528.56;5523239;25;20284;-66
2024/04/16 09:49:56;;;;;;;1.30;1.30;;;;;;;30.56;32.57;98536.75;5548965;25;20293;-66
2024/04/16 09:52:23;;;;;;;1.92;1.83;;;;;;;30.53;31.76;98531.03;5521478;25;20231;-66
2024/04/16 09:54:53;;;;;;;2.05;1.95;;;;;;;30.57;31.43;98529.59;5524575;25;20231;-66
2024/04/16 09:57:24;;;;;;;2.35;1.60;;;;;;;30.41;32.23;98528.06;5522882;25;20342;-66
2024/04/16 09:59:55;;;;;;;3.60;1.35;;;;;;;30.35;33.12;98522.72;5525819;25;20270;-66
2024/04/16 10:02:21;;;;;;;1.40;1.30;;;;;;;30.41;34.36;98516.69;5529838;25;20231;-67
2024/04/16 10:04:52;;;;;;;0.85;0.85;;;;;;;30.51;31.59;98509.22;5549778;25;20230;-66
2024/04/16 10:07:17;;;;;;;2.70;1.17;;;;;;;30.76;32.98;98510.38;5541049;25;20338;-66
2024/04/16 10:09:46;;;;;;;0.80;0.80;;;;;;;30.96;33.13;98499.91;5530061;25;20235;-66
2024/04/16 10:12:12;;;;;;;1.25;1.00;;;;;;;30.94;30.66;98507.22;5557985;25;20273;-66
2024/04/16 10:14:43;;;;;;;1.02;1.02;;;;;;;30.89;32.22;98489.25;5547755;25;20234;-66
2024/04/16 10:17:12;;;;;;;1.77;0.90;;;;;;;30.92;32.86;98488.84;5562288;25;20260;-66
2024/04/16 10:19:40;;;;;;;1.60;1.10;;;;;;;30.88;33.53;98487.66;5540213;25;20264;-66
2024/04/16 10:22:12;;;;;;;1.25;1.25;;;;;;;30.93;32.99;98473.78;5553341;25;20551;-67
2024/04/16 10:24:41;;;;;;;4.75;1.38;;;;;;;30.82;32.08;98471.72;5552034;25;20269;-66
2024/04/16 10:27:09;;;;;;;3.15;1.13;;;;;;;30.91;32.15;98481.94;5526944;25;20235;-66
2024/04/16 10:29:40;;;;;;;1.65;1.55;;;;;;;30.98;33.41;98472.25;5560202;25;20268;-66
2024/04/16 10:32:09;;;;;;;2.28;0.73;;;;;;;31.14;31.18;98469.25;5546608;25;20281;-66
2024/04/16 10:34:44;;;;;;;1.15;1.10;;;;;;;31.37;30.98;98470.72;5560923;25;20230;-66
2024/04/16 10:37:10;;;;;;;1.02;0.85;;;;;;;31.47;30.71;98476.44;5543608;25;20609;-66
2024/04/16 10:39:38;;;;;;;1.13;1.05;;;;;;;31.33;28.29;98474.78;5539106;25;20241;-66
2024/04/16 10:42:04;;;;;;;1.55;1.13;;;;;;;31.28;28.95;98469.28;5527789;25;20728;-66
2024/04/16 10:44:35;;;;;;;2.13;0.98;;;;;;;31.36;29.21;98463.78;5543470;25;20287;-66
2024/04/16 10:47:02;;;;;;;1.55;1.30;;;;;;;31.25;27.33;98462.53;5547372;25;20231;-67
2024/04/16 10:49:33;;;;;;;1.35;1.25;;;;;;;31.34;28.44;98465.81;5543672;25;21192;-67
2024/04/16 10:52:09;;;;;;;1.00;1.00;;;;;;;31.50;30.17;98461.00;5548619;25;20243;-66
2024/04/16 10:54:37;;;;;;;1.02;1.02;;;;;;;31.55;29.54;98452.41;5531450;25;20234;-66
2024/04/16 10:57:04;;;;;;;2.83;1.10;;;;;;;31.71;29.20;98450.19;5559451;25;20230;-66
2024/04/16 10:59:33;;;;;;;3.17;0.82;;;;;;;31.80;29.15;98447.31;5541277;25;20270;-66
2024/04/16 11:01:59;;;;;;;0.98;0.90;;;;;;;31.97;29.45;98445.88;5525910;25;20298;-66
2024/04/16 11:04:30;;;;;;;6.93;1.20;;;;;;;32.10;29.31;98445.91;5523347;25;20313;-66
2024/04/16 11:06:59;;;;;;;1.40;1.17;;;;;;;32.07;27.46;98447.16;5548564;25;21079;-66
2024/04/16 11:09:27;;;;;;;0.85;0.85;;;;;;;32.10;29.03;98453.88;5565065;25;20238;-66
2024/04/16 11:11:53;;;;;;;0.98;0.98;;;;;;;32.01;26.88;98447.13;5525142;25;20591;-66
2024/04/16 11:14:22;;;;;;;0.85;0.85;;;;;;;32.06;28.06;98452.63;5540016;25;20239;-66
2024/04/16 11:16:48;;;;;;;1.00;1.00;;;;;;;32.03;27.88;98451.19;5542207;25;20840;-66
2024/04/16 11:19:17;;;;;;;1.60;1.02;;;;;;;32.03;29.15;98445.88;5529122;25;20235;-66
2024/04/16 11:21:43;;;;;;;2.58;1.45;;;;;;;32.01;28.60;98453.25;5561753;25;20230;-66
2024/04/16 11:24:14;;;;;;;4.57;1.13;;;;;;;31.82;27.53;98447.94;5564280;25;20358;-66
2024/04/16 11:26:40;;;;;;;0.77;0.77;;;;;;;31.85;27.30;98440.41;5561762;25;20234;-66
2024/04/16 11:29:09;;;;;;;1.35;1.35;;;;;;;31.78;27.20;98439.59;5552699;25;20239;-65
2024/04/16 11:31:34;;;;;;;3.03;0.70;;;;;;;31.87;28.29;98441.00;5543311;25;20587;-65
2024/04/16 11:34:03;;;;;;;1.38;1.08;;;;;;;31.91;28.03;98436.94;5538887;25;20353;-66
2024/04/16 11:36:29;;;;;;;0.95;0.95;;;;;;;31.97;27.62;98430.81;5537161;25;20576;-66
2024/04/16 11:38:57;;;;;;;4.47;1.38;;;;;;;32.08;28.93;98427.56;5541151;25;20282;-66