Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:05;;;;;;;4.97;0.90;;;7.50;72.80;;;;;;2313065;54;21802;-75
2021/12/11 00:04:34;;;;;;;4.22;1.45;;;7.50;72.70;;;;;;2312806;55;20996;-73
2021/12/11 00:07:02;;;;;;;3.55;1.00;;;7.50;72.70;;;;;;2539840;54;21004;-73
2021/12/11 00:09:41;;;;;;;4.18;1.30;;;7.50;72.90;;;;;;2527175;54;20932;-75
2021/12/11 00:14:05;;;;;;;3.05;1.10;;;7.50;72.70;;;;;;2306245;54;20971;-74
2021/12/11 00:16:32;;;;;;;2.50;1.10;;;7.50;72.80;;;;;;2313277;54;20959;-74
2021/12/11 00:19:08;;;;;;;3.15;1.10;;;7.50;72.80;;;;;;2312886;54;21695;-74
2021/12/11 00:21:34;;;;;;;3.25;1.20;;;7.50;72.70;;;;;;2553367;54;20983;-73
2021/12/11 00:24:08;;;;;;;5.35;1.58;;;7.60;72.80;;;;;;2552559;54;20999;-73
2021/12/11 00:26:37;;;;;;;2.70;1.00;;;7.50;72.80;;;;;;2294148;54;20976;-73
2021/12/11 00:29:03;;;;;;;2.85;1.00;;;7.50;72.50;;;;;;2311611;54;21001;-72
2021/12/11 00:31:30;;;;;;;3.92;1.30;;;7.50;72.80;;;;;;2290358;54;20955;-74
2021/12/11 00:33:57;;;;;;;2.78;1.02;;;7.50;72.80;;;;;;2311558;55;21091;-75
2021/12/11 00:36:27;;;;;;;4.20;1.48;;;7.50;72.80;;;;;;2543703;54;21782;-72
2021/12/11 00:38:59;;;;;;;5.55;1.73;;;7.50;73.30;;;;;;2312666;54;21053;-74
2021/12/11 00:41:26;;;;;;;2.95;1.25;;;7.50;72.80;;;;;;2310127;54;20947;-74
2021/12/11 00:44:00;;;;;;;3.70;1.20;;;7.50;72.80;;;;;;2550626;54;20985;-73
2021/12/11 00:46:27;;;;;;;2.95;1.23;;;7.50;72.60;;;;;;2313915;54;21847;-73
2021/12/11 00:48:55;;;;;;;4.12;1.20;;;7.50;72.80;;;;;;2309375;54;20943;-74
2021/12/11 00:51:22;;;;;;;4.35;1.27;;;7.50;72.70;;;;;;2553092;54;20959;-73
2021/12/11 00:53:53;;;;;;;3.20;1.20;;;7.50;72.70;;;;;;2312828;54;20959;-74
2021/12/11 00:56:31;;;;;;;2.78;1.10;;;7.50;72.60;;;;;;2313018;54;20939;-74
2021/12/11 00:59:01;;;;;;;4.90;1.23;;;7.50;72.50;;;;;;2312608;54;21037;-73
2021/12/11 01:01:36;;;;;;;3.95;0.90;;;7.50;72.70;;;;;;2553129;54;20947;-74
2021/12/11 01:04:26;;;;;;;2.53;0.80;;;7.50;72.60;;;;;;2548086;53;21529;-75
2021/12/11 01:07:31;;;;;;;2.97;0.95;;;7.50;72.60;;;;;;2312353;54;20948;-75
2021/12/11 01:11:23;;;;;;;4.40;1.20;;;7.50;71.90;;;;;;2316644;54;20963;-73
2021/12/11 01:14:09;;;;;;;3.00;1.12;;;7.50;72.40;;;;;;2580430;53;21835;-72
2021/12/11 01:16:36;;;;;;;3.75;0.80;;;7.50;72.50;;;;;;2585619;53;20985;-74
2021/12/11 01:19:03;;;;;;;3.90;1.20;;;7.50;72.60;;;;;;2339885;54;21225;-74
2021/12/11 01:24:29;;;;;;;4.50;1.20;;;7.50;72.50;;;;;;2585868;53;21004;-75
2021/12/11 01:26:59;;;;;;;3.10;1.45;;;7.50;72.50;;;;;;2339478;54;21100;-73
2021/12/11 01:29:29;;;;;;;3.40;1.05;;;7.50;72.60;;;;;;2574452;53;21025;-75
2021/12/11 01:32:01;;;;;;;3.00;1.00;;;7.50;72.60;;;;;;2551928;53;20969;-71
2021/12/11 01:34:31;;;;;;;5.00;1.20;;;7.50;72.40;;;;;;2554687;53;21055;-73
2021/12/11 01:36:58;;;;;;;3.22;0.73;;;7.50;72.60;;;;;;2584672;53;20961;-73
2021/12/11 01:39:30;;;;;;;2.87;0.93;;;7.50;72.60;;;;;;2339991;54;20937;-73
2021/12/11 01:41:58;;;;;;;2.67;0.82;;;7.50;72.60;;;;;;2585774;53;20937;-75
2021/12/11 01:44:29;;;;;;;2.85;1.08;;;7.50;72.60;;;;;;2586003;53;20946;-74
2021/12/11 01:47:16;;;;;;;3.90;1.00;;;7.50;72.70;;;;;;2316029;54;21041;-74
2021/12/11 01:49:44;;;;;;;4.40;0.95;;;7.50;72.30;;;;;;2553487;53;21494;-73
2021/12/11 01:52:36;;;;;;;3.30;1.08;;;7.50;72.80;;;;;;2340722;54;20945;-73
2021/12/11 01:55:06;;;;;;;5.32;1.10;;;7.50;72.40;;;;;;2565373;53;21004;-74
2021/12/11 01:57:34;;;;;;;2.35;0.80;;;7.50;72.60;;;;;;2323462;54;21002;-72
2021/12/11 02:00:15;;;;;;;2.80;1.10;;;7.50;72.60;;;;;;2317938;54;21078;-73
2021/12/11 02:02:45;;;;;;;3.30;0.77;;;7.50;72.30;;;;;;2326271;54;20965;-74
2021/12/11 02:05:13;;;;;;;3.42;1.17;;;7.50;72.50;;;;;;2584370;53;21508;-74
2021/12/11 02:07:42;;;;;;;3.87;1.05;;;7.50;72.60;;;;;;2328957;54;20980;-74
2021/12/11 02:10:21;;;;;;;5.10;0.90;;;7.50;72.60;;;;;;2329618;54;21020;-74
2021/12/11 02:12:47;;;;;;;4.15;1.12;;;7.50;72.50;;;;;;2342930;54;20972;-75
2021/12/11 02:15:20;;;;;;;4.32;1.02;;;7.50;72.80;;;;;;2339844;54;21160;-74
2021/12/11 02:18:10;;;;;;;3.83;0.95;;;7.50;72.60;;;;;;2552967;53;20953;-73
2021/12/11 02:20:58;;;;;;;2.90;0.90;;;7.50;72.30;;;;;;2585710;53;20965;-73
2021/12/11 02:23:25;;;;;;;2.25;0.85;;;7.50;72.40;;;;;;2341524;54;20929;-72
2021/12/11 02:25:53;;;;;;;3.67;0.85;;;7.50;72.50;;;;;;2586067;53;20937;-73
2021/12/11 02:28:35;;;;;;;3.33;0.80;;;7.40;72.40;;;;;;2316880;54;21763;-72
2021/12/11 02:31:19;;;;;;;2.85;0.80;;;7.40;72.20;;;;;;2321234;54;21053;-73
2021/12/11 02:34:26;;;;;;;2.45;0.82;;;7.40;72.20;;;;;;2553381;53;20961;-74
2021/12/11 02:37:08;;;;;;;2.78;1.10;;;7.40;72.00;;;;;;2323718;54;21006;-72
2021/12/11 02:39:53;;;;;;;5.30;1.00;;;7.40;72.20;;;;;;2557806;53;20990;-74
2021/12/11 02:42:36;;;;;;;3.85;1.20;;;7.40;72.20;;;;;;2311416;55;20921;-74
2021/12/11 02:45:23;;;;;;;3.10;1.17;;;7.40;72.00;;;;;;2585471;53;20997;-73
2021/12/11 02:48:04;;;;;;;4.70;1.60;;;7.30;71.90;;;;;;2298696;55;21068;-72
2021/12/11 02:50:41;;;;;;;3.08;1.20;;;7.30;72.00;;;;;;2559360;53;21483;-71
2021/12/11 02:53:16;;;;;;;4.53;1.10;;;7.20;72.10;;;;;;2338544;54;20997;-73
2021/12/11 02:56:24;;;;;;;3.33;1.15;;;7.20;72.10;;;;;;2320895;54;21080;-73
2021/12/11 02:58:56;;;;;;;2.47;0.98;;;7.20;72.10;;;;;;2316508;55;21004;-73
2021/12/11 03:01:31;;;;;;;2.75;1.10;;;7.20;72.20;;;;;;2569463;53;21738;-74
2021/12/11 03:04:19;;;;;;;4.47;1.17;;;7.20;72.40;;;;;;2328484;54;20953;-73
2021/12/11 03:06:48;;;;;;;3.62;0.90;;;7.20;72.30;;;;;;2340224;54;20976;-74
2021/12/11 03:09:17;;;;;;;2.62;0.95;;;7.20;72.70;;;;;;2324860;54;20942;-74
2021/12/11 03:11:43;;;;;;;4.20;1.33;;;7.20;72.70;;;;;;2332109;54;21099;-73
2021/12/11 03:14:12;;;;;;;2.40;0.93;;;6.90;72.50;;;;;;2322867;54;20970;-72
2021/12/11 03:16:38;;;;;;;2.47;0.75;;;7.10;72.60;;;;;;2311078;54;21574;-73
2021/12/11 03:19:07;;;;;;;3.05;1.00;;;7.10;72.80;;;;;;2323191;54;21009;-74
2021/12/11 03:21:34;;;;;;;3.50;1.00;;;7.10;72.80;;;;;;2340072;54;20984;-73
2021/12/11 03:24:04;;;;;;;2.45;0.88;;;7.10;72.90;;;;;;2336721;54;20986;-75
2021/12/11 03:26:30;;;;;;;2.33;0.68;;;7.10;72.90;;;;;;2315198;54;21032;-72
2021/12/11 03:28:59;;;;;;;2.25;0.65;;;7.10;72.90;;;;;;2326730;54;21011;-73
2021/12/11 03:31:25;;;;;;;1.83;0.82;;;7.10;72.80;;;;;;2585740;53;20988;-73
2021/12/11 03:33:54;;;;;;;1.75;0.60;;;7.10;72.60;;;;;;2321819;54;21019;-74
2021/12/11 03:36:22;;;;;;;2.08;0.77;;;7.10;72.40;;;;;;2581692;53;21476;-74
2021/12/11 03:38:51;;;;;;;1.15;0.60;;;7.10;72.20;;;;;;2340756;54;21791;-73
2021/12/11 03:41:18;;;;;;;1.50;0.60;;;7.10;72.00;;;;;;2533705;53;20959;-72
2021/12/11 03:43:45;;;;;;;1.17;0.50;;;7.00;71.90;;;;;;2561680;53;21797;-73
2021/12/11 03:46:11;;;;;;;1.70;0.55;;;7.00;72.00;;;;;;2547161;54;21005;-72
2021/12/11 03:48:44;;;;;;;1.25;0.50;;;7.00;72.10;;;;;;2317345;54;20936;-73
2021/12/11 03:51:13;;;;;;;1.45;0.50;;;7.00;72.20;;;;;;2320766;54;21007;-73
2021/12/11 03:53:40;;;;;;;1.35;0.50;;;7.00;72.40;;;;;;2329495;54;21036;-75
2021/12/11 03:56:08;;;;;;;1.67;0.70;;;7.00;72.50;;;;;;2324273;54;21092;-74
2021/12/11 03:58:35;;;;;;;1.25;0.52;;;6.90;72.50;;;;;;2320889;54;21000;-73
2021/12/11 04:01:14;;;;;;;1.37;0.60;;;7.00;72.70;;;;;;2334904;54;20925;-74
2021/12/11 04:03:41;;;;;;;1.70;0.60;;;6.90;72.60;;;;;;2334436;54;20982;-73
2021/12/11 04:06:08;;;;;;;1.70;0.80;;;7.00;73.50;;;;;;2320919;54;20941;-74
2021/12/11 04:08:40;;;;;;;1.95;0.73;;;7.00;72.90;;;;;;2338986;54;20965;-74
2021/12/11 04:11:09;;;;;;;1.15;0.50;;;7.00;73.00;;;;;;2585313;53;20992;-72
2021/12/11 04:13:38;;;;;;;1.87;0.75;;;7.00;73.10;;;;;;2321915;54;20998;-75
2021/12/11 04:16:05;;;;;;;1.50;0.60;;;7.00;73.10;;;;;;2573519;53;20941;-73
2021/12/11 04:18:31;;;;;;;2.00;0.70;;;7.00;73.10;;;;;;2324048;54;20938;-71
2021/12/11 04:20:58;;;;;;;1.55;0.70;;;7.00;73.10;;;;;;2332947;54;21564;-74
2021/12/11 04:23:25;;;;;;;1.90;0.75;;;7.00;73.20;;;;;;2564193;53;20986;-74
2021/12/11 04:25:53;;;;;;;1.58;0.65;;;7.00;73.20;;;;;;2576298;53;20945;-74
2021/12/11 04:31:48;;;;;;;1.60;0.77;;;7.00;73.00;;;;;;2585643;53;21501;-73
2021/12/11 04:34:17;;;;;;;2.05;1.00;;;7.00;73.00;;;;;;2335611;54;21001;-73
2021/12/11 04:36:52;;;;;;;2.53;1.10;;;7.00;73.00;;;;;;2324765;54;20981;-72
2021/12/11 04:39:21;;;;;;;2.40;1.02;;;7.00;73.00;;;;;;2316114;54;20993;-72
2021/12/11 04:41:55;;;;;;;2.80;1.10;;;7.00;72.90;;;;;;2575726;53;20980;-74
2021/12/11 04:44:31;;;;;;;2.40;1.10;;;7.00;73.00;;;;;;2566545;53;20946;-74
2021/12/11 04:46:59;;;;;;;2.55;1.45;;;7.00;72.90;;;;;;2339965;54;20960;-74
2021/12/11 04:49:41;;;;;;;2.55;1.23;;;7.00;72.90;;;;;;2340252;54;20956;-73
2021/12/11 04:52:18;;;;;;;2.85;1.48;;;7.00;72.80;;;;;;2322234;54;20946;-74
2021/12/11 04:55:08;;;;;;;2.97;1.35;;;7.00;72.80;;;;;;2339402;54;21086;-74
2021/12/11 05:03:09;;;;;;;3.05;1.40;;;7.00;72.70;;;;;;2343783;54;21027;-73
2021/12/11 05:05:56;;;;;;;2.40;1.17;;;7.00;72.60;;;;;;2315342;54;21024;-73
2021/12/11 05:08:59;;;;;;;3.05;1.62;;;6.90;72.50;;;;;;2565678;53;20925;-73
2021/12/11 05:11:53;;;;;;;2.45;1.17;;;6.90;72.60;;;;;;2340061;54;21815;-72
2021/12/11 05:14:21;;;;;;;2.78;1.33;;;6.90;72.50;;;;;;2339684;54;20977;-73
2021/12/11 05:16:47;;;;;;;2.87;1.40;;;6.90;72.60;;;;;;2586217;53;20944;-73
2021/12/11 05:19:13;;;;;;;3.00;1.50;;;6.90;72.70;;;;;;2329199;54;20947;-73
2021/12/11 05:21:41;;;;;;;3.30;1.55;;;6.90;72.80;;;;;;2327121;54;21472;-73
2021/12/11 05:24:07;;;;;;;2.75;1.40;;;6.80;72.70;;;;;;2304890;54;21535;-73
2021/12/11 05:26:35;;;;;;;2.75;1.45;;;6.80;72.80;;;;;;2553200;53;21354;-73
2021/12/11 05:29:02;;;;;;;2.87;1.60;;;6.80;72.80;;;;;;2339998;54;20988;-72
2021/12/11 05:31:28;;;;;;;2.40;1.25;;;6.90;72.90;;;;;;2585516;53;21005;-74
2021/12/11 05:33:55;;;;;;;3.15;1.48;;;6.90;73.00;;;;;;2333159;54;21904;-75
2021/12/11 05:36:21;;;;;;;2.80;1.37;;;6.90;73.00;;;;;;2323003;54;21024;-72
2021/12/11 05:38:49;;;;;;;2.58;1.17;;;6.90;73.10;;;;;;2318335;54;21556;-74
2021/12/11 05:41:18;;;;;;;2.67;1.37;;;6.90;73.10;;;;;;2340104;54;20945;-72
2021/12/11 05:43:44;;;;;;;2.80;1.48;;;6.90;73.20;;;;;;2336850;54;21050;-74
2021/12/11 05:46:11;;;;;;;3.03;1.55;;;6.90;73.20;;;;;;2321415;54;21088;-74
2021/12/11 05:48:37;;;;;;;2.78;1.37;;;6.90;73.20;;;;;;2321861;54;21544;-73
2021/12/11 05:51:05;;;;;;;3.12;1.80;;;6.90;73.20;;;;;;2576124;53;20982;-71
2021/12/11 05:53:33;;;;;;;2.90;1.55;;;6.90;73.20;;;;;;2571985;53;21407;-72
2021/12/11 05:56:02;;;;;;;3.50;1.55;;;6.90;73.10;;;;;;2323708;54;21065;-72
2021/12/11 05:58:46;;;;;;;2.65;1.35;;;6.90;73.10;;;;;;2340259;54;21005;-72
2021/12/11 06:01:20;;;;;;;3.03;1.58;;;7.00;73.20;;;;;;2318250;54;21505;-71
2021/12/11 06:03:47;;;;;;;3.40;1.70;;;7.00;73.20;;;;;;2339710;54;20936;-71
2021/12/11 06:06:13;;;;;;;3.30;1.70;;;7.00;73.20;;;;;;2339600;54;21445;-73
2021/12/11 06:08:40;;;;;;;2.78;1.40;;;7.00;73.30;;;;;;2340857;55;20969;-74
2021/12/11 06:11:08;;;;;;;2.62;1.33;;;7.00;73.30;;;;;;2333078;54;21016;-73
2021/12/11 06:13:35;;;;;;;2.60;1.40;;;7.00;73.40;;;;;;2339867;54;20993;-73
2021/12/11 06:16:02;;;;;;;2.72;1.20;;;7.00;73.40;;;;;;2339826;54;20925;-74
2021/12/11 06:18:28;;;;;;;2.47;1.25;;;7.00;73.40;;;;;;2329055;54;20942;-72
2021/12/11 06:20:54;;;;;;;3.22;1.70;;;7.00;73.30;;;;;;2324471;54;20952;-74
2021/12/11 06:23:22;;;;;;;3.17;1.40;;;7.10;73.40;;;;;;2339654;54;20933;-75
2021/12/11 06:25:48;;;;;;;4.05;2.60;;;7.00;73.20;;;;;;2339859;54;21655;-73
2021/12/11 06:28:15;;;;;;;5.10;3.12;;;7.10;73.30;;;;;;2584471;53;20937;-73
2021/12/11 06:30:42;;;;;;;3.70;2.45;;;7.00;73.20;;;;;;2319693;54;21100;-72
2021/12/11 06:33:08;;;;;;;3.72;2.15;;;7.10;73.20;;;;;;2324920;54;20991;-72
2021/12/11 06:35:44;;;;;;;2.78;1.60;;;7.10;73.20;;;;;;2328918;54;21006;-74
2021/12/11 06:38:12;;;;;;;2.70;1.35;;;7.10;73.10;;;;;;2323854;54;20992;-73
2021/12/11 06:40:38;;;;;;;3.00;1.67;;;7.10;73.20;;;;;;2340029;54;20991;-72
2021/12/11 06:43:04;;;;;;;3.62;1.62;;;7.10;73.30;;;;;;2339725;54;20976;-74
2021/12/11 06:45:30;;;;;;;2.40;1.23;;;7.10;73.30;;;;;;2339936;54;20943;-71
2021/12/11 06:47:57;;;;;;;3.20;1.55;;;7.10;73.30;;;;;;2340064;54;20996;-73
2021/12/11 06:50:24;;;;;;;3.03;1.52;;;7.10;73.30;;;;;;2584991;53;21232;-72
2021/12/11 06:52:51;;;;;;;3.25;1.75;;;7.10;73.30;;;;;;2337465;54;21002;-74
2021/12/11 06:55:17;;;;;;;2.62;1.42;;;7.10;73.20;;;;;;2311013;54;20937;-72
2021/12/11 06:57:44;;;;;;;3.03;1.35;;;7.10;73.20;;;;;;2333170;54;20945;-74
2021/12/11 07:00:13;;;;;;;3.10;1.58;;;7.10;73.20;;;;;;2340093;54;20960;-74
2021/12/11 07:02:39;;;;;;;2.90;1.50;;;7.10;73.20;;;;;;2585151;53;21012;-72
2021/12/11 07:05:06;;;;;;;3.12;1.52;;;7.10;73.10;;;;;;2327002;54;20977;-72
2021/12/11 07:07:35;;;;;;;3.08;1.50;;;7.10;73.10;;;;;;2329741;54;21020;-73
2021/12/11 07:10:04;;;;;;;3.08;1.50;;;7.10;73.10;;;;;;2339190;54;21012;-73
2021/12/11 07:12:33;;;;;;;2.85;1.40;;;7.10;73.10;;;;;;2339403;54;21032;-73
2021/12/11 07:15:03;;;;;;;2.95;1.45;;;7.10;73.10;;;;;;2339877;54;20965;-73
2021/12/11 07:17:30;;;;;;;3.33;1.77;;;7.10;73.10;;;;;;2316737;54;21530;-74
2021/12/11 07:19:56;;;;;;;3.30;1.70;;;7.10;73.80;;;;;;2342998;54;20972;-73
2021/12/11 07:22:23;;;;;;;3.47;1.80;;;7.10;73.10;;;;;;2313770;54;20937;-73
2021/12/11 07:24:57;;;;;;;3.60;1.87;;;7.10;73.10;;;;;;2585624;53;20937;-73
2021/12/11 07:27:23;;;;;;;3.30;1.70;;;7.10;73.10;;;;;;2319465;54;20971;-72
2021/12/11 07:29:49;;;;;;;3.08;1.62;;;7.10;73.10;;;;;;2330679;54;21621;-73
2021/12/11 07:32:19;;;;;;;3.00;1.90;;;7.10;73.10;;;;;;2325950;54;20956;-73
2021/12/11 07:34:45;;;;;;;3.40;1.90;;;7.10;73.10;;;;;;2564171;53;21014;-75
2021/12/11 07:37:11;;;;;;;3.50;1.90;;;7.10;73.00;;;;;;2565197;53;21444;-72
2021/12/11 07:39:37;;;;;;;3.22;1.92;;;7.10;73.00;;;;;;2321689;54;20970;-71
2021/12/11 07:42:04;;;;;;;3.47;2.10;;;7.10;73.10;;;;;;2335725;54;21440;-74
2021/12/11 07:44:30;;;;;;;3.40;2.00;;;7.10;73.10;;;;;;2586017;53;21011;-72
2021/12/11 07:46:57;;;;;;;3.30;1.85;;;7.10;73.10;;;;;;2562648;53;21007;-72
2021/12/11 07:49:23;;;;;;;4.72;2.47;;;7.10;73.10;;;;;;2574476;53;20961;-74
2021/12/11 07:51:50;;;;;;;4.22;2.47;;;7.10;73.10;;;;;;2340093;54;20964;-72
2021/12/11 07:54:16;;;;;;;3.92;2.28;;;7.10;73.10;;;;;;2340211;54;20964;-74
2021/12/11 07:56:43;;;;;;;3.97;2.50;;;7.10;73.20;;;;;;2564994;53;21038;-74
2021/12/11 07:59:11;;;;;;;3.50;2.10;;;7.10;73.20;;;;;;2330761;54;20949;-73
2021/12/11 08:01:41;;;;;;;3.35;2.15;;;7.10;73.30;;;;;;2316893;54;20999;-72
2021/12/11 08:04:07;;;;;;;4.03;2.33;;;7.10;73.30;;;;;;2574038;53;21597;-73
2021/12/11 08:06:35;;;;;;;4.55;2.58;;;7.10;73.20;;;;;;2553304;53;21063;-71
2021/12/11 08:09:03;;;;;;;4.00;2.35;;;7.10;73.20;;;;;;2337791;54;20969;-73
2021/12/11 08:11:30;;;;;;;4.18;2.70;;;7.20;73.30;;;;;;2552628;53;20941;-73
2021/12/11 08:13:57;;;;;;;4.43;2.62;;;7.20;73.30;;;;;;2581396;53;20969;-73
2021/12/11 08:16:31;;;;;;;3.85;2.33;;;7.20;73.30;;;;;;2340054;54;20944;-74
2021/12/11 08:19:00;;;;;;;4.05;2.45;;;7.20;73.30;;;;;;2343612;54;21446;-74
2021/12/11 08:21:26;;;;;;;3.53;2.25;;;7.20;73.30;;;;;;2552803;53;21437;-73
2021/12/11 08:23:55;;;;;;;4.65;2.83;;;7.20;73.30;;;;;;2585612;53;20965;-72
2021/12/11 08:26:25;;;;;;;5.20;3.17;;;7.20;73.40;;;;;;2585605;53;20980;-73
2021/12/11 08:28:51;;;;;;;5.05;3.03;;;7.20;73.30;;;;;;2317439;54;21076;-74
2021/12/11 08:31:19;;;;;;;5.57;3.25;;;7.20;73.30;;;;;;2339818;54;20953;-73
2021/12/11 08:33:46;;;;;;;5.80;3.55;;;7.20;73.40;;;;;;2317007;54;20990;-74
2021/12/11 08:36:15;;;;;;;5.25;3.55;;;7.20;73.50;;;;;;2585528;53;20909;-74
2021/12/11 08:38:42;;;;;;;5.45;3.47;;;7.20;73.40;;;;;;2341590;54;21540;-73
2021/12/11 08:41:08;;;;;;;6.10;4.20;;;7.20;73.50;;;;;;2585583;53;20965;-72
2021/12/11 08:43:35;;;;;;;6.07;3.90;;;7.30;73.60;;;;;;2339521;54;20940;-72
2021/12/11 08:46:09;;;;;;;6.93;4.07;;;7.30;73.70;;;;;;2339886;54;20921;-71
2021/12/11 08:48:38;;;;;;;5.37;3.70;;;7.30;73.70;;;;;;2343293;54;20984;-74
2021/12/11 08:51:10;;;;;;;5.82;4.00;;;7.30;73.80;;;;;;2552937;53;20925;-72
2021/12/11 08:53:37;;;;;;;5.57;3.72;;;7.40;74.00;;;;;;2566688;53;20955;-70
2021/12/11 08:56:04;;;;;;;5.87;4.03;;;7.40;74.10;;;;;;2570276;53;21057;-71
2021/12/11 08:58:31;;;;;;;5.62;3.90;;;7.40;74.30;;;;;;2586303;53;20985;-72
2021/12/11 09:01:13;;;;;;;6.47;4.35;;;7.50;74.50;;;;;;2313222;54;20987;-73
2021/12/11 09:03:55;;;;;;;6.15;4.20;;;7.50;74.50;;;;;;2313203;54;21075;-74
2021/12/11 09:06:41;;;;;;;5.80;4.00;;;7.60;74.50;;;;;;2548309;53;21455;-74
2021/12/11 09:09:17;;;;;;;6.37;4.03;;;7.60;74.30;;;;;;2310848;54;21096;-72
2021/12/11 09:11:59;;;;;;;6.68;4.20;;;7.70;74.50;;;;;;2556081;53;22022;-74
2021/12/11 09:14:32;;;;;;;7.05;4.40;;;7.70;74.40;;;;;;2318111;54;21078;-74
2021/12/11 09:17:35;;;;;;;6.80;4.50;;;7.70;74.90;;;;;;2558250;53;21408;-74
2021/12/11 09:21:34;;;;;;;5.55;3.58;;;7.80;73.90;;;;;;2316927;54;20976;-73
2021/12/11 09:24:23;;;;;;;5.53;3.22;;;7.80;73.50;;;;;;2553303;53;21584;-75
2021/12/11 09:26:56;;;;;;;5.68;3.72;;;7.90;74.00;;;;;;2315388;55;21015;-73
2021/12/11 09:29:27;;;;;;;5.03;2.92;;;7.90;74.10;;;;;;2315622;54;20970;-73
2021/12/11 09:32:04;;;;;;;6.10;3.17;;;7.90;74.00;;;;;;2585230;53;21135;-74
2021/12/11 09:34:37;;;;;;;5.28;3.37;;;7.90;73.80;;;;;;2553012;53;20965;-73
2021/12/11 09:37:05;;;;;;;5.30;3.60;;;7.90;73.80;;;;;;2315124;54;20961;-72
2021/12/11 09:39:56;;;;;;;5.05;3.17;;;7.90;73.50;;;;;;2520753;54;21017;-73
2021/12/11 09:42:23;;;;;;;4.80;3.03;;;8.00;73.00;;;;;;2583243;53;21100;-74
2021/12/11 09:45:34;;;;;;;9.95;3.03;;;8.00;74.10;;;;;;2333359;54;21031;-74
2021/12/11 09:48:16;;;;;;;4.40;2.58;;;8.00;73.20;;;;;;2545747;53;20997;-73
2021/12/11 09:50:50;;;;;;;4.68;3.10;;;8.00;73.90;;;;;;2583474;53;21528;-73
2021/12/11 09:53:18;;;;;;;5.53;3.65;;;7.90;73.20;;;;;;2341896;54;21826;-72
2021/12/11 09:55:45;;;;;;;4.40;2.87;;;8.00;73.40;;;;;;2328399;54;20938;-72
2021/12/11 09:58:17;;;;;;;5.30;3.58;;;7.90;73.10;;;;;;2571072;53;21853;-74
2021/12/11 10:01:02;;;;;;;5.12;3.00;;;7.90;73.10;;;;;;2584318;53;21778;-73
2021/12/11 10:03:32;;;;;;;3.95;2.75;;;7.90;72.90;;;;;;2317890;54;20980;-71
2021/12/11 10:06:11;;;;;;;4.65;2.90;;;7.90;73.90;;;;;;2585303;53;20965;-72
2021/12/11 10:08:43;;;;;;;4.55;2.97;;;8.00;73.60;;;;;;2342899;54;20972;-73
2021/12/11 10:11:22;;;;;;;4.50;2.83;;;8.00;73.70;;;;;;2553515;53;21528;-73
2021/12/11 10:14:10;;;;;;;4.68;2.83;;;8.00;73.70;;;;;;2330832;54;21014;-74
2021/12/11 10:16:39;;;;;;;4.03;2.42;;;8.00;73.80;;;;;;2304211;55;20945;-73
2021/12/11 10:19:06;;;;;;;4.60;2.40;;;8.10;74.10;;;;;;2424971;52;132525;-80
2021/12/11 10:21:35;;;;;;;4.43;2.40;;;8.10;74.20;;;;;;2564136;53;21015;-80
2021/12/11 10:24:06;;;;;;;5.00;2.97;;;8.10;74.30;;;;;;2559054;53;21336;-79
2021/12/11 10:26:32;;;;;;;5.75;3.30;;;8.20;74.90;;;;;;2316400;54;21431;-80
2021/12/11 10:29:00;;;;;;;5.00;3.08;;;8.30;75.50;;;;;;2555797;53;20979;-80
2021/12/11 10:32:03;;;;;;;5.80;2.97;;;8.40;75.90;;;;;;2555768;53;20971;-80
2021/12/11 10:34:30;;;;;;;4.12;2.80;;;8.50;75.30;;;;;;2315830;54;20935;-80
2021/12/11 10:37:03;;;;;;;4.97;2.83;;;8.60;76.30;;;;;;2567676;53;20943;-80
2021/12/11 10:39:30;;;;;;;4.60;3.28;;;8.70;76.30;;;;;;2565092;53;20939;-80
2021/12/11 10:41:57;;;;;;;5.07;3.15;;;8.80;76.30;;;;;;2569611;53;20998;-80
2021/12/11 10:44:45;;;;;;;4.60;2.80;;;8.90;76.40;;;;;;2556029;53;21006;-81
2021/12/11 10:47:23;;;;;;;3.92;2.53;;;9.00;75.40;;;;;;2555780;53;20920;-80
2021/12/11 10:49:57;;;;;;;3.65;2.30;;;9.10;75.40;;;;;;2555480;53;21805;-80
2021/12/11 10:52:28;;;;;;;3.53;2.42;;;9.10;75.00;;;;;;2332297;54;21915;-81
2021/12/11 10:54:56;;;;;;;3.53;2.30;;;9.20;74.50;;;;;;2567387;53;20928;-80
2021/12/11 10:57:22;;;;;;;3.90;2.45;;;9.20;74.10;;;;;;2570470;53;20967;-81
2021/12/11 10:59:51;;;;;;;4.85;2.87;;;9.20;73.90;;;;;;2342048;54;21493;-80
2021/12/11 11:02:20;;;;;;;4.72;2.92;;;9.20;73.60;;;;;;2548105;53;21975;-80
2021/12/11 11:04:56;;;;;;;5.65;3.60;;;9.20;73.20;;;;;;2312711;54;20947;-80
2021/12/11 11:07:22;;;;;;;5.50;3.97;;;9.20;72.80;;;;;;2550353;53;20923;-81
2021/12/11 11:09:49;;;;;;;5.68;3.90;;;9.20;72.80;;;;;;2555917;53;20983;-80
2021/12/11 11:12:17;;;;;;;5.43;3.50;;;9.20;72.60;;;;;;2555407;53;20955;-81
2021/12/11 11:14:43;;;;;;;4.97;3.10;;;9.10;72.60;;;;;;2315356;54;21632;-81
2021/12/11 11:17:13;;;;;;;5.75;3.53;;;9.10;72.60;;;;;;2572943;53;20960;-80
2021/12/11 11:19:40;;;;;;;5.47;3.78;;;9.10;72.50;;;;;;2555478;53;20947;-81
2021/12/11 11:22:10;;;;;;;5.93;4.07;;;9.10;72.40;;;;;;2554961;53;20932;-80
2021/12/11 11:24:39;;;;;;;5.75;3.92;;;9.10;72.20;;;;;;2560357;53;21064;-81
2021/12/11 11:27:06;;;;;;;5.70;3.87;;;9.00;71.90;;;;;;2561673;53;21043;-80
2021/12/11 11:29:33;;;;;;;7.18;4.78;;;9.00;72.20;;;;;;2330024;54;20918;-82
2021/12/11 11:32:03;;;;;;;6.53;4.15;;;9.00;72.20;;;;;;2563787;53;20996;-81
2021/12/11 11:34:31;;;;;;;5.93;4.18;;;9.00;72.00;;;;;;2539426;53;21371;-81
2021/12/11 11:36:59;;;;;;;6.12;4.07;;;9.00;71.90;;;;;;2555289;53;20939;-80
2021/12/11 11:39:26;;;;;;;6.05;4.53;;;8.90;71.80;;;;;;2556100;53;20935;-81
2021/12/11 11:41:54;;;;;;;6.82;4.30;;;8.90;71.90;;;;;;2555717;53;21727;-80
2021/12/11 11:44:21;;;;;;;6.70;4.87;;;8.90;72.00;;;;;;2555779;53;20995;-80
2021/12/11 11:46:47;;;;;;;8.68;6.20;;;8.90;72.20;;;;;;2555285;53;21239;-81
2021/12/11 11:49:14;;;;;;;8.80;5.90;;;8.90;72.30;;;;;;2543834;53;1440101;-81
2021/12/11 11:51:44;;;;;;;6.93;4.57;;;8.90;72.40;;;;;;2529935;54;20979;-80
2021/12/11 11:54:11;;;;;;;5.78;4.07;;;8.90;72.30;;;;;;2323530;54;21063;-81
2021/12/11 11:56:40;;;;;;;6.57;4.32;;;8.90;72.30;;;;;;2567557;53;20963;-80
2021/12/11 11:59:08;;;;;;;6.95;4.18;;;8.90;72.30;;;;;;2323676;54;20994;-81
2021/12/11 12:01:44;;;;;;;7.95;4.18;;;8.90;72.20;;;;;;2567166;53;21013;-80
2021/12/11 12:04:15;;;;;;;6.00;3.65;;;8.90;72.00;;;;;;2332731;54;21000;-81
2021/12/11 12:06:43;;;;;;;5.70;3.83;;;8.80;71.90;;;;;;2565998;53;21019;-80
2021/12/11 12:09:10;;;;;;;5.60;3.60;;;8.80;71.90;;;;;;2553945;53;21521;-82
2021/12/11 12:11:37;;;;;;;5.62;3.47;;;8.80;72.00;;;;;;2314802;55;20948;-80
2021/12/11 12:14:07;;;;;;;4.95;3.25;;;8.80;72.10;;;;;;2322315;54;20973;-81
2021/12/11 12:16:34;;;;;;;5.78;3.75;;;8.80;72.20;;;;;;2329704;54;20948;-81
2021/12/11 12:19:01;;;;;;;5.10;3.10;;;8.80;72.30;;;;;;2551897;53;21874;-80
2021/12/11 12:21:27;;;;;;;5.90;4.15;;;8.80;72.40;;;;;;2560518;53;21014;-80
2021/12/11 12:23:53;;;;;;;6.45;3.45;;;8.80;72.50;;;;;;2325236;54;21030;-81
2021/12/11 12:26:22;;;;;;;6.68;4.22;;;8.80;72.60;;;;;;2314975;54;20959;-80
2021/12/11 12:28:50;;;;;;;6.45;4.32;;;8.80;72.60;;;;;;2316860;54;21004;-81
2021/12/11 12:31:24;;;;;;;7.07;4.60;;;8.80;72.60;;;;;;2554954;53;21003;-81
2021/12/11 12:33:50;;;;;;;6.03;3.65;;;8.80;72.50;;;;;;2555003;53;20923;-81
2021/12/11 12:36:16;;;;;;;7.93;6.68;;;8.80;72.60;;;;;;2316175;55;20947;-81
2021/12/11 12:38:43;;;;;;;7.65;5.60;;;8.80;72.70;;;;;;2315521;54;20991;-81
2021/12/11 12:41:13;;;;;;;6.43;4.35;;;8.80;72.70;;;;;;2554895;53;20923;-80
2021/12/11 12:44:16;;;;;;;6.87;4.25;;;8.80;72.80;;;;;;2314995;54;20959;-80
2021/12/11 12:46:57;;;;;;;5.70;3.55;;;8.80;72.90;;;;;;2571536;53;21007;-80
2021/12/11 12:49:25;;;;;;;5.55;3.60;;;8.90;72.90;;;;;;2310401;54;21025;-80
2021/12/11 12:51:51;;;;;;;6.87;4.05;;;8.90;73.60;;;;;;2573030;53;21055;-81
2021/12/11 12:54:20;;;;;;;6.50;4.20;;;8.90;73.00;;;;;;2338539;54;20936;-81
2021/12/11 12:57:01;;;;;;;5.90;4.22;;;8.90;72.80;;;;;;2537116;53;21175;-80
2021/12/11 12:59:31;;;;;;;6.12;4.15;;;9.00;72.40;;;;;;2559046;53;21023;-80
2021/12/11 13:02:06;;;;;;;6.65;3.72;;;8.90;72.20;;;;;;2322135;54;20935;-81
2021/12/11 13:04:36;;;;;;;6.22;3.80;;;8.90;71.90;;;;;;2328743;54;21023;-80
2021/12/11 13:07:04;;;;;;;8.20;4.18;;;8.90;71.90;;;;;;2551593;53;21079;-80
2021/12/11 13:09:43;;;;;;;6.70;4.55;;;8.80;71.80;;;;;;2331885;54;20959;-80
2021/12/11 13:12:17;;;;;;;6.18;3.92;;;8.80;71.80;;;;;;2328891;54;21058;-80
2021/12/11 13:14:44;;;;;;;7.50;5.15;;;8.80;71.80;;;;;;2577762;53;21461;-81
2021/12/11 13:17:17;;;;;;;8.25;5.55;;;8.80;71.90;;;;;;2567913;53;21067;-80
2021/12/11 13:19:46;;;;;;;10.13;7.35;;;8.80;71.80;;;;;;2330868;54;20920;-81
2021/12/11 13:22:17;;;;;;;8.75;6.87;;;8.70;71.90;;;;;;2533200;53;20963;-82
2021/12/11 13:24:48;;;;;;;7.85;5.85;;;8.70;71.90;;;;;;2318448;54;20983;-81
2021/12/11 13:27:19;;;;;;;5.70;4.03;;;8.70;72.00;;;;;;2312441;54;20930;-80
2021/12/11 13:29:48;;;;;;;7.62;4.90;;;8.70;71.80;;;;;;2575759;53;21081;-80
2021/12/11 13:32:17;;;;;;;6.28;4.10;;;8.60;71.90;;;;;;2544311;53;20959;-80
2021/12/11 13:34:45;;;;;;;8.23;4.00;;;8.60;71.80;;;;;;2568915;53;20995;-81
2021/12/11 13:37:14;;;;;;;9.05;5.45;;;8.60;71.90;;;;;;2568517;53;21008;-81