Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:08;;;;;;;15.98;10.13;;;;;;;;;;4985081;28;20080;-82
2023/12/05 00:04:36;;;;;;;16.08;10.32;;;;;;;;;;4988662;28;20125;-81
2023/12/05 00:07:02;;;;;;;16.38;11.05;;;;;;;;;;4969632;28;20047;-82
2023/12/05 00:09:28;;;;;;;19.10;11.77;;;;;;;;;;4971865;28;20088;-82
2023/12/05 00:11:54;;;;;;;16.63;10.90;;;;;;;;;;4971132;28;20053;-82
2023/12/05 00:14:20;;;;;;;19.70;12.77;;;;;;;;;;5002700;28;20050;-81
2023/12/05 00:16:46;;;;;;;22.55;13.68;;;;;;;;;;4954831;28;20043;-81
2023/12/05 00:19:12;;;;;;;20.20;12.60;;;;;;;;;;4972896;28;20046;-81
2023/12/05 00:21:38;;;;;;;23.17;12.80;;;;;;;;;;5003655;28;20046;-81
2023/12/05 00:24:04;;;;;;;18.98;13.02;;;;;;;;;;5000531;28;20132;-81
2023/12/05 00:26:32;;;;;;;20.10;13.20;;;;;;;;;;4974059;28;20089;-81
2023/12/05 00:28:58;;;;;;;22.48;12.80;;;;;;;;;;4985276;28;20061;-81
2023/12/05 00:31:24;;;;;;;23.55;13.90;;;;;;;;;;4957456;28;20181;-81
2023/12/05 00:33:50;;;;;;;24.15;15.07;;;;;;;;;;4988845;28;20043;-81
2023/12/05 00:36:17;;;;;;;21.98;14.85;;;;;;;;;;4966234;28;20540;-81
2023/12/05 00:38:43;;;;;;;22.95;14.80;;;;;;;;;;5001181;28;20055;-82
2023/12/05 00:41:09;;;;;;;26.67;14.57;;;;;;;;;;4968974;28;20482;-81
2023/12/05 00:43:36;;;;;;;28.90;17.77;;;;;;;;;;4969537;28;20115;-81
2023/12/05 00:46:02;;;;;;;28.25;15.77;;;;;;;;;;4972396;28;20050;-82
2023/12/05 00:48:28;;;;;;;28.05;16.30;;;;;;;;;;4999483;28;20053;-82
2023/12/05 00:50:54;;;;;;;30.98;15.63;;;;;;;;;;4982940;28;20046;-82
2023/12/05 00:53:21;;;;;;;28.27;16.77;;;;;;;;;;4965613;28;20054;-82
2023/12/05 00:55:47;;;;;;;29.77;16.80;;;;;;;;;;4955831;28;20136;-81
2023/12/05 00:58:13;;;;;;;26.52;16.38;;;;;;;;;;4986777;28;20056;-80
2023/12/05 01:00:39;;;;;;;26.48;15.30;;;;;;;;;;5000525;28;20046;-80
2023/12/05 01:03:05;;;;;;;30.42;16.60;;;;;;;;;;4999373;28;20053;-80
2023/12/05 01:05:33;;;;;;;30.75;17.13;;;;;;;;;;5000200;28;20038;-81
2023/12/05 01:07:59;;;;;;;31.30;18.45;;;;;;;;;;4970397;28;20054;-81
2023/12/05 01:10:25;;;;;;;31.50;16.85;;;;;;;;;;4998918;28;20494;-82
2023/12/05 01:12:51;;;;;;;26.23;15.43;;;;;;;;;;4955802;28;20117;-82
2023/12/05 01:15:17;;;;;;;29.05;15.88;;;;;;;;;;4967191;28;20042;-82
2023/12/05 01:17:44;;;;;;;29.95;16.80;;;;;;;;;;4986506;28;20494;-81
2023/12/05 01:20:11;;;;;;;31.63;16.92;;;;;;;;;;4970218;28;20041;-81
2023/12/05 01:22:38;;;;;;;31.48;17.05;;;;;;;;;;4967576;28;20057;-82
2023/12/05 01:25:05;;;;;;;32.88;17.88;;;;;;;;;;4964640;28;20121;-82
2023/12/05 01:27:31;;;;;;;30.65;16.90;;;;;;;;;;5001816;28;20046;-81
2023/12/05 01:29:58;;;;;;;28.08;16.23;;;;;;;;;;4999225;28;20034;-82
2023/12/05 01:32:24;;;;;;;28.00;16.75;;;;;;;;;;4982615;28;20042;-83
2023/12/05 01:34:50;;;;;;;29.83;15.73;;;;;;;;;;4986608;28;20057;-82
2023/12/05 01:37:16;;;;;;;26.60;15.90;;;;;;;;;;4967551;28;20050;-82
2023/12/05 01:39:42;;;;;;;28.58;17.10;;;;;;;;;;5002969;28;20042;-81
2023/12/05 01:42:08;;;;;;;26.90;16.23;;;;;;;;;;5000898;28;20046;-81
2023/12/05 01:44:37;;;;;;;24.40;15.20;;;;;;;;;;4970154;28;20050;-81
2023/12/05 01:47:04;;;;;;;27.00;17.17;;;;;;;;;;4980421;28;20038;-81
2023/12/05 01:49:33;;;;;;;25.70;16.20;;;;;;;;;;4987094;28;20034;-83
2023/12/05 01:52:00;;;;;;;27.98;17.52;;;;;;;;;;4969916;28;20042;-82
2023/12/05 01:54:27;;;;;;;28.17;16.77;;;;;;;;;;4984947;28;20117;-81
2023/12/05 01:56:55;;;;;;;27.60;17.27;;;;;;;;;;5000908;28;20050;-82
2023/12/05 01:59:21;;;;;;;27.52;16.50;;;;;;;;;;4970386;28;20117;-82
2023/12/05 02:01:49;;;;;;;27.38;18.15;;;;;;;;;;4966371;28;20103;-82
2023/12/05 02:04:15;;;;;;;26.10;16.67;;;;;;;;;;5000800;28;20125;-80
2023/12/05 02:06:42;;;;;;;27.90;18.30;;;;;;;;;;4969611;28;20042;-80
2023/12/05 02:09:09;;;;;;;27.98;17.85;;;;;;;;;;4972494;28;20042;-80
2023/12/05 02:11:38;;;;;;;25.58;16.88;;;;;;;;;;4983943;28;20049;-81
2023/12/05 02:14:06;;;;;;;27.08;16.67;;;;;;;;;;4963189;28;20074;-81
2023/12/05 02:16:38;;;;;;;25.45;15.48;;;;;;;;;;4981945;28;20049;-82
2023/12/05 02:19:28;;;;;;;26.05;18.08;;;;;;;;;;4968731;28;20042;-82
2023/12/05 02:21:56;;;;;;;27.23;17.50;;;;;;;;;;4986959;28;20078;-82
2023/12/05 02:24:37;;;;;;;28.33;17.00;;;;;;;;;;4986044;28;20034;-82
2023/12/05 02:27:07;;;;;;;26.30;16.48;;;;;;;;;;4967116;28;20042;-82
2023/12/05 02:29:34;;;;;;;26.65;16.95;;;;;;;;;;4966517;28;20039;-81
2023/12/05 02:32:01;;;;;;;25.48;16.13;;;;;;;;;;4969505;28;20045;-80
2023/12/05 02:34:27;;;;;;;27.73;17.45;;;;;;;;;;4969352;28;20109;-83
2023/12/05 02:37:00;;;;;;;28.40;18.05;;;;;;;;;;4969083;28;20038;-81
2023/12/05 02:39:34;;;;;;;25.52;17.13;;;;;;;;;;4986328;28;20458;-81
2023/12/05 02:42:02;;;;;;;28.33;17.88;;;;;;;;;;4986658;28;20136;-83
2023/12/05 02:44:36;;;;;;;28.50;18.45;;;;;;;;;;4997489;28;20048;-83
2023/12/05 02:47:02;;;;;;;29.65;18.25;;;;;;;;;;5001223;28;20038;-82
2023/12/05 02:49:28;;;;;;;30.73;18.52;;;;;;;;;;4970439;28;20045;-82
2023/12/05 02:51:54;;;;;;;27.50;17.25;;;;;;;;;;4951436;28;20050;-83
2023/12/05 02:54:20;;;;;;;26.85;17.42;;;;;;;;;;4968659;28;20042;-81
2023/12/05 02:56:46;;;;;;;27.83;17.80;;;;;;;;;;4953864;28;20110;-81
2023/12/05 02:59:12;;;;;;;29.17;19.02;;;;;;;;;;4967325;28;20410;-81
2023/12/05 03:01:39;;;;;;;29.35;19.48;;;;;;;;;;4980089;28;20145;-82
2023/12/05 03:04:06;;;;;;;29.83;17.83;;;;;;;;;;4983321;28;20050;-81
2023/12/05 03:06:32;;;;;;;31.55;19.05;;;;;;;;;;4980490;28;20038;-82
2023/12/05 03:09:01;;;;;;;29.25;20.10;;;;;;;;;;4967120;28;20050;-83
2023/12/05 03:11:28;;;;;;;29.20;17.95;;;;;;;;;;4998268;28;20054;-83
2023/12/05 03:13:55;;;;;;;28.48;16.83;;;;;;;;;;4997903;28;20101;-83
2023/12/05 03:16:21;;;;;;;29.02;18.90;;;;;;;;;;4968483;28;20119;-81
2023/12/05 03:18:47;;;;;;;29.30;18.92;;;;;;;;;;4969356;28;20518;-80
2023/12/05 03:21:20;;;;;;;25.70;16.95;;;;;;;;;;4967829;28;20085;-81
2023/12/05 03:23:46;;;;;;;31.25;18.52;;;;;;;;;;4983681;28;20038;-80
2023/12/05 03:26:19;;;;;;;30.85;18.17;;;;;;;;;;4999498;28;20065;-81
2023/12/05 03:28:46;;;;;;;31.02;18.92;;;;;;;;;;4981778;28;20049;-83
2023/12/05 03:31:12;;;;;;;31.90;18.13;;;;;;;;;;4966558;28;20074;-83
2023/12/05 03:33:38;;;;;;;32.10;18.00;;;;;;;;;;4967616;28;20042;-83
2023/12/05 03:36:04;;;;;;;30.88;18.20;;;;;;;;;;4967141;28;20406;-82
2023/12/05 03:38:31;;;;;;;33.25;18.35;;;;;;;;;;4965117;28;20162;-82
2023/12/05 03:40:57;;;;;;;32.47;19.15;;;;;;;;;;4947588;28;20055;-82
2023/12/05 03:43:23;;;;;;;31.15;18.27;;;;;;;;;;4968694;28;20187;-82
2023/12/05 03:45:49;;;;;;;31.00;18.42;;;;;;;;;;4985610;28;20375;-83
2023/12/05 03:48:16;;;;;;;29.83;17.95;;;;;;;;;;4987439;28;20089;-82
2023/12/05 03:50:42;;;;;;;29.55;18.30;;;;;;;;;;4956865;28;21026;-83
2023/12/05 03:53:08;;;;;;;37.35;18.85;;;;;;;;;;4987056;28;20034;-83
2023/12/05 03:55:34;;;;;;;30.60;18.83;;;;;;;;;;4969931;28;20490;-82
2023/12/05 03:58:01;;;;;;;31.75;17.63;;;;;;;;;;4971812;28;20038;-83
2023/12/05 04:00:27;;;;;;;32.90;19.50;;;;;;;;;;4970505;28;20053;-82
2023/12/05 04:02:53;;;;;;;33.65;18.80;;;;;;;;;;4987812;28;20446;-82
2023/12/05 04:05:19;;;;;;;34.55;18.13;;;;;;;;;;4986602;28;20042;-83
2023/12/05 04:07:46;;;;;;;33.58;18.70;;;;;;;;;;4970614;28;20137;-82
2023/12/05 04:10:15;;;;;;;29.45;17.73;;;;;;;;;;4960879;28;20387;-83
2023/12/05 04:12:41;;;;;;;30.55;18.27;;;;;;;;;;4971127;28;20050;-82
2023/12/05 04:15:08;;;;;;;35.58;18.13;;;;;;;;;;5000765;28;20046;-83
2023/12/05 04:17:34;;;;;;;30.58;19.13;;;;;;;;;;5000618;28;20133;-83
2023/12/05 04:20:00;;;;;;;30.25;17.48;;;;;;;;;;4971820;28;20042;-81
2023/12/05 04:22:26;;;;;;;31.05;19.35;;;;;;;;;;4986091;28;20225;-82
2023/12/05 04:24:53;;;;;;;33.28;18.88;;;;;;;;;;4971584;28;20526;-82
2023/12/05 04:27:19;;;;;;;32.15;19.75;;;;;;;;;;4985257;28;20358;-82
2023/12/05 04:29:45;;;;;;;33.15;19.17;;;;;;;;;;4983827;28;20108;-82
2023/12/05 04:32:11;;;;;;;39.10;19.85;;;;;;;;;;4987648;28;20061;-82
2023/12/05 04:34:41;;;;;;;33.95;19.67;;;;;;;;;;4985379;28;20053;-82
2023/12/05 04:37:08;;;;;;;32.50;19.25;;;;;;;;;;4980755;28;20049;-80
2023/12/05 04:39:34;;;;;;;33.67;19.10;;;;;;;;;;4970369;28;20045;-81
2023/12/05 04:42:00;;;;;;;34.83;19.13;;;;;;;;;;4970441;28;20050;-80
2023/12/05 04:44:27;;;;;;;36.40;20.08;;;;;;;;;;4970061;28;20034;-80
2023/12/05 04:46:54;;;;;;;36.90;19.00;;;;;;;;;;4969764;28;20046;-80
2023/12/05 04:49:23;;;;;;;33.45;18.77;;;;;;;;;;4985041;28;20038;-81
2023/12/05 04:51:49;;;;;;;42.70;20.58;;;;;;;;;;4985192;28;20039;-81
2023/12/05 04:54:15;;;;;;;39.20;19.52;;;;;;;;;;4966977;28;20046;-80
2023/12/05 04:56:42;;;;;;;34.38;19.10;;;;;;;;;;4969610;28;20467;-80
2023/12/05 04:59:08;;;;;;;33.20;18.92;;;;;;;;;;4971462;28;20595;-81
2023/12/05 05:01:34;;;;;;;38.65;20.27;;;;;;;;;;4969309;28;20114;-81
2023/12/05 05:04:00;;;;;;;34.92;19.75;;;;;;;;;;4970886;28;20042;-80
2023/12/05 05:06:26;;;;;;;35.05;19.90;;;;;;;;;;5001335;28;20038;-81
2023/12/05 05:08:52;;;;;;;38.83;20.67;;;;;;;;;;4967830;28;20124;-81
2023/12/05 05:11:18;;;;;;;35.95;19.50;;;;;;;;;;5001111;28;20042;-81
2023/12/05 05:13:44;;;;;;;38.35;20.15;;;;;;;;;;4966592;28;20056;-81
2023/12/05 05:16:10;;;;;;;34.30;19.23;;;;;;;;;;4982639;28;20069;-81
2023/12/05 05:18:39;;;;;;;34.95;19.75;;;;;;;;;;4986438;28;20061;-81
2023/12/05 05:21:06;;;;;;;38.00;19.95;;;;;;;;;;4968300;28;20054;-81
2023/12/05 05:23:32;;;;;;;36.40;19.70;;;;;;;;;;4971469;28;20058;-81
2023/12/05 05:25:58;;;;;;;36.22;20.27;;;;;;;;;;4953920;28;20421;-81
2023/12/05 05:28:24;;;;;;;37.88;19.58;;;;;;;;;;4999872;28;20097;-82
2023/12/05 05:30:54;;;;;;;33.35;18.75;;;;;;;;;;4968079;28;20475;-78
2023/12/05 05:33:24;;;;;;;34.88;19.63;;;;;;;;;;4968994;28;20038;-79
2023/12/05 05:35:50;;;;;;;36.63;19.45;;;;;;;;;;4982287;28;20053;-81
2023/12/05 05:38:16;;;;;;;35.33;18.50;;;;;;;;;;4984036;28;20192;-82
2023/12/05 05:40:48;;;;;;;34.38;20.38;;;;;;;;;;4983599;28;20514;-81
2023/12/05 05:43:14;;;;;;;35.47;19.20;;;;;;;;;;4967554;28;20494;-81
2023/12/05 05:45:40;;;;;;;34.70;19.42;;;;;;;;;;5000436;28;20053;-80
2023/12/05 05:48:06;;;;;;;37.53;19.00;;;;;;;;;;4971286;28;20996;-81
2023/12/05 05:50:32;;;;;;;36.75;19.67;;;;;;;;;;5004642;28;20410;-81
2023/12/05 05:52:58;;;;;;;36.05;19.08;;;;;;;;;;4984085;28;20052;-81
2023/12/05 05:55:26;;;;;;;35.38;18.65;;;;;;;;;;4972708;28;20584;-81
2023/12/05 05:57:53;;;;;;;34.30;18.42;;;;;;;;;;4983008;28;20164;-81
2023/12/05 06:00:19;;;;;;;36.83;19.45;;;;;;;;;;4969751;28;20054;-81
2023/12/05 06:02:45;;;;;;;35.67;18.73;;;;;;;;;;4954060;28;20109;-81
2023/12/05 06:05:11;;;;;;;38.15;18.45;;;;;;;;;;4983970;28;20042;-82
2023/12/05 06:07:37;;;;;;;33.88;19.33;;;;;;;;;;4986756;28;20047;-81
2023/12/05 06:10:03;;;;;;;33.78;18.58;;;;;;;;;;4949158;28;20046;-81
2023/12/05 06:12:32;;;;;;;33.83;19.23;;;;;;;;;;4985425;28;20104;-81
2023/12/05 06:14:58;;;;;;;32.38;18.35;;;;;;;;;;4962248;28;20121;-80
2023/12/05 06:17:24;;;;;;;34.88;18.88;;;;;;;;;;4970286;28;20046;-81
2023/12/05 06:19:50;;;;;;;34.17;19.27;;;;;;;;;;4967712;28;20064;-81
2023/12/05 06:22:16;;;;;;;37.67;19.58;;;;;;;;;;4983124;28;20069;-81
2023/12/05 06:24:42;;;;;;;36.38;19.23;;;;;;;;;;4969124;28;20038;-80
2023/12/05 06:27:08;;;;;;;35.38;19.10;;;;;;;;;;4951244;28;20045;-81
2023/12/05 06:29:34;;;;;;;36.08;19.58;;;;;;;;;;4967673;28;20038;-82
2023/12/05 06:32:00;;;;;;;39.25;19.27;;;;;;;;;;4965237;28;20193;-81
2023/12/05 06:34:27;;;;;;;35.05;19.65;;;;;;;;;;4948559;28;20119;-81
2023/12/05 06:36:53;;;;;;;34.55;18.77;;;;;;;;;;4998938;28;20090;-80
2023/12/05 06:39:19;;;;;;;38.15;19.80;;;;;;;;;;4965292;28;20050;-81
2023/12/05 06:41:46;;;;;;;37.50;18.85;;;;;;;;;;4965705;28;20066;-82
2023/12/05 06:44:12;;;;;;;34.15;19.50;;;;;;;;;;4971604;28;20066;-80
2023/12/05 06:46:38;;;;;;;38.22;19.83;;;;;;;;;;4981048;28;20038;-80
2023/12/05 06:49:04;;;;;;;39.75;20.40;;;;;;;;;;4968606;28;20049;-81
2023/12/05 06:51:30;;;;;;;36.25;19.70;;;;;;;;;;4966210;28;20050;-81
2023/12/05 06:53:56;;;;;;;37.03;20.70;;;;;;;;;;4968944;28;20034;-81
2023/12/05 06:56:22;;;;;;;36.65;20.95;;;;;;;;;;4967447;28;20046;-81
2023/12/05 06:58:48;;;;;;;33.75;19.15;;;;;;;;;;4984003;28;20038;-81
2023/12/05 07:01:14;;;;;;;32.92;19.40;;;;;;;;;;4965543;28;20215;-81
2023/12/05 07:03:40;;;;;;;35.80;19.10;;;;;;;;;;4984477;28;20034;-80
2023/12/05 07:06:06;;;;;;;40.05;20.13;;;;;;;;;;4968384;28;20035;-81
2023/12/05 07:08:33;;;;;;;35.38;20.23;;;;;;;;;;4970315;28;20045;-81
2023/12/05 07:11:01;;;;;;;37.03;20.70;;;;;;;;;;4951663;28;20043;-83
2023/12/05 07:13:27;;;;;;;36.45;19.73;;;;;;;;;;4981229;28;20410;-81
2023/12/05 07:15:56;;;;;;;35.22;21.35;;;;;;;;;;4964094;28;20046;-81
2023/12/05 07:18:22;;;;;;;34.65;21.00;;;;;;;;;;4969596;28;20167;-79
2023/12/05 07:20:48;;;;;;;35.95;19.90;;;;;;;;;;4970295;28;20042;-79
2023/12/05 07:23:15;;;;;;;39.70;19.70;;;;;;;;;;4983248;28;20046;-80
2023/12/05 07:25:41;;;;;;;38.70;21.00;;;;;;;;;;5002891;28;20490;-79
2023/12/05 07:28:07;;;;;;;43.45;21.85;;;;;;;;;;4988841;28;20116;-79
2023/12/05 07:30:33;;;;;;;38.72;20.40;;;;;;;;;;4985267;28;20073;-79
2023/12/05 07:32:59;;;;;;;37.80;20.98;;;;;;;;;;4970907;28;20486;-79
2023/12/05 07:35:25;;;;;;;39.83;19.55;;;;;;;;;;4986144;28;20049;-80
2023/12/05 07:37:52;;;;;;;34.28;19.58;;;;;;;;;;4965690;28;20054;-81
2023/12/05 07:40:19;;;;;;;35.97;21.13;;;;;;;;;;4987469;28;20046;-79
2023/12/05 07:42:45;;;;;;;35.53;20.58;;;;;;;;;;4972764;28;20092;-79
2023/12/05 07:45:12;;;;;;;33.75;18.98;;;;;;;;;;4972537;28;20042;-79
2023/12/05 07:47:47;;;;;;;36.97;20.83;;;;;;;;;;4988107;28;20552;-79
2023/12/05 07:50:13;;;;;;;35.38;19.80;;;;;;;;;;4967154;28;20030;-79
2023/12/05 07:52:39;;;;;;;35.17;20.13;;;;;;;;;;4981490;28;20707;-80
2023/12/05 07:55:07;;;;;;;29.98;18.75;;;;;;;;;;4956701;28;20051;-81
2023/12/05 07:57:33;;;;;;;32.08;18.90;;;;;;;;;;4989502;28;20049;-80
2023/12/05 07:59:59;;;;;;;32.05;19.83;;;;;;;;;;4973162;28;20034;-80
2023/12/05 08:02:26;;;;;;;34.88;19.70;;;;;;;;;;4981722;28;20046;-80
2023/12/05 08:04:52;;;;;;;31.55;18.95;;;;;;;;;;4971011;28;20042;-80
2023/12/05 08:07:18;;;;;;;33.05;18.80;;;;;;;;;;4969291;28;20105;-79
2023/12/05 08:09:45;;;;;;;33.42;19.23;;;;;;;;;;4970341;28;20133;-79
2023/12/05 08:12:11;;;;;;;31.05;19.27;;;;;;;;;;4987276;28;20082;-80
2023/12/05 08:14:39;;;;;;;32.35;18.25;;;;;;;;;;4991245;28;20066;-79
2023/12/05 08:17:05;;;;;;;35.67;20.60;;;;;;;;;;4972641;28;20061;-79
2023/12/05 08:19:32;;;;;;;31.30;19.00;;;;;;;;;;4968871;28;20039;-80
2023/12/05 08:21:58;;;;;;;34.30;18.88;;;;;;;;;;4986454;28;20510;-79
2023/12/05 08:24:24;;;;;;;33.88;18.55;;;;;;;;;;4970578;28;20522;-79
2023/12/05 08:26:50;;;;;;;30.98;18.92;;;;;;;;;;4950710;28;20050;-79
2023/12/05 08:29:16;;;;;;;29.55;17.42;;;;;;;;;;4972097;28;20125;-79
2023/12/05 08:31:42;;;;;;;28.98;17.67;;;;;;;;;;4984753;28;20042;-79
2023/12/05 08:34:08;;;;;;;32.60;19.33;;;;;;;;;;4971026;28;20177;-79
2023/12/05 08:36:34;;;;;;;32.72;18.77;;;;;;;;;;4970040;28;20042;-78
2023/12/05 08:39:00;;;;;;;31.83;20.15;;;;;;;;;;4971147;28;20054;-79
2023/12/05 08:41:27;;;;;;;31.48;18.13;;;;;;;;;;4986505;28;20056;-79
2023/12/05 08:43:53;;;;;;;28.63;17.58;;;;;;;;;;4952858;28;20698;-79
2023/12/05 08:46:19;;;;;;;31.70;18.95;;;;;;;;;;4984272;28;20081;-78
2023/12/05 08:48:45;;;;;;;30.50;18.45;;;;;;;;;;4968137;28;20043;-78
2023/12/05 08:51:12;;;;;;;31.55;18.77;;;;;;;;;;4954707;28;20169;-77
2023/12/05 08:53:38;;;;;;;33.40;18.05;;;;;;;;;;4984377;28;20109;-78
2023/12/05 08:56:04;;;;;;;31.20;19.27;;;;;;;;;;4971998;28;20061;-78
2023/12/05 08:58:30;;;;;;;30.90;18.60;;;;;;;;;;4969371;28;20046;-78
2023/12/05 09:00:56;;;;;;;29.85;18.33;;;;;;;;;;5001437;28;20050;-78
2023/12/05 09:03:22;;;;;;;30.45;19.48;;;;;;;;;;4953571;28;20425;-78
2023/12/05 09:05:48;;;;;;;26.23;16.83;;;;;;;;;;4983357;28;20070;-79
2023/12/05 09:08:15;;;;;;;29.52;18.77;;;;;;;;;;4988109;28;20494;-78
2023/12/05 09:10:41;;;;;;;31.30;19.40;;;;;;;;;;5003089;28;20564;-79
2023/12/05 09:13:07;;;;;;;27.30;17.88;;;;;;;;;;4978673;28;20050;-78
2023/12/05 09:15:33;;;;;;;31.67;18.40;;;;;;;;;;4951466;28;20521;-79
2023/12/05 09:17:59;;;;;;;31.17;19.05;;;;;;;;;;4999679;28;20038;-76
2023/12/05 09:20:25;;;;;;;29.58;17.95;;;;;;;;;;4985805;28;20057;-77
2023/12/05 09:22:52;;;;;;;29.20;19.30;;;;;;;;;;4971273;28;20042;-75
2023/12/05 09:25:18;;;;;;;31.02;20.30;;;;;;;;;;5000069;28;20042;-76
2023/12/05 09:27:44;;;;;;;28.45;18.10;;;;;;;;;;4970534;28;20624;-76
2023/12/05 09:30:10;;;;;;;30.35;18.88;;;;;;;;;;4943390;28;20042;-77
2023/12/05 09:32:36;;;;;;;28.35;18.58;;;;;;;;;;4982215;28;20042;-76
2023/12/05 09:35:04;;;;;;;30.83;18.15;;;;;;;;;;4953150;28;20042;-77
2023/12/05 09:37:31;;;;;;;30.45;18.55;;;;;;;;;;4985427;28;20133;-77
2023/12/05 09:39:57;;;;;;;26.25;17.38;;;;;;;;;;4968906;28;20123;-77
2023/12/05 09:42:25;;;;;;;29.02;18.98;;;;;;;;;;4988494;28;20478;-76
2023/12/05 09:44:53;;;;;;;29.15;19.02;;;;;;;;;;4982864;28;20133;-75
2023/12/05 09:47:20;;;;;;;28.40;17.90;;;;;;;;;;4971543;28;20176;-74
2023/12/05 09:49:46;;;;;;;27.60;18.10;;;;;;;;;;4977492;28;20491;-75
2023/12/05 09:52:12;;;;;;;29.73;17.35;;;;;;;;;;4983687;28;20230;-75
2023/12/05 09:54:43;;;;;;;27.45;18.15;;;;;;;;;;4974503;28;20517;-75
2023/12/05 09:57:11;;;;;;;29.17;18.20;;;;;;;;;;4980013;28;20427;-75
2023/12/05 09:59:37;;;;;;;31.55;19.08;;;;;;;;;;4984324;28;20038;-75
2023/12/05 10:02:04;;;;;;;30.13;19.40;;;;;;;;;;4983464;28;20046;-78
2023/12/05 10:04:33;;;;;;;28.70;18.83;;;;;;;;;;4965685;28;20098;-76
2023/12/05 10:07:00;;;;;;;29.48;18.58;;;;;;;;;;4969484;28;20038;-74
2023/12/05 10:09:31;;;;;;;29.45;19.27;;;;;;;;;;4967413;28;20398;-75
2023/12/05 10:11:57;;;;;;;30.73;19.90;;;;;;;;;;4980090;28;20058;-75
2023/12/05 10:14:24;;;;;;;30.10;20.98;;;;;;;;;;4981937;28;20061;-74
2023/12/05 10:16:50;;;;;;;30.38;20.17;;;;;;;;;;4968956;28;20073;-75
2023/12/05 10:19:17;;;;;;;32.33;19.90;;;;;;;;;;4977733;28;20073;-75
2023/12/05 10:21:44;;;;;;;32.40;20.90;;;;;;;;;;4970181;28;20046;-74
2023/12/05 10:24:10;;;;;;;32.83;19.45;;;;;;;;;;4966832;28;20038;-74
2023/12/05 10:26:49;;;;;;;33.33;19.92;;;;;;;;;;4972757;28;20133;-75
2023/12/05 10:29:16;;;;;;;34.28;19.77;;;;;;;;;;4985365;28;20046;-74
2023/12/05 10:31:42;;;;;;;27.38;17.92;;;;;;;;;;4966809;28;20049;-74
2023/12/05 10:34:11;;;;;;;31.05;19.20;;;;;;;;;;4976191;28;20118;-76
2023/12/05 10:36:37;;;;;;;29.17;19.27;;;;;;;;;;4976080;28;20137;-74
2023/12/05 10:39:05;;;;;;;31.92;19.27;;;;;;;;;;4968451;28;20097;-74
2023/12/05 10:41:31;;;;;;;28.77;19.40;;;;;;;;;;4969362;28;20062;-74
2023/12/05 10:43:57;;;;;;;31.58;19.95;;;;;;;;;;4967676;28;20058;-74
2023/12/05 10:46:27;;;;;;;32.85;20.38;;;;;;;;;;4999109;28;20046;-74
2023/12/05 10:48:54;;;;;;;32.15;20.70;;;;;;;;;;4983032;28;20042;-74
2023/12/05 10:51:24;;;;;;;31.08;20.02;;;;;;;;;;4983558;28;20438;-74
2023/12/05 10:53:51;;;;;;;31.65;20.05;;;;;;;;;;4967974;28;20047;-74
2023/12/05 10:56:18;;;;;;;30.63;19.75;;;;;;;;;;4998130;28;20125;-74
2023/12/05 10:58:44;;;;;;;30.40;19.65;;;;;;;;;;4969841;28;20046;-74
2023/12/05 11:01:11;;;;;;;29.38;17.63;;;;;;;;;;4966262;28;20081;-76
2023/12/05 11:03:38;;;;;;;33.25;20.08;;;;;;;;;;4987569;28;20047;-74
2023/12/05 11:06:04;;;;;;;32.17;19.60;;;;;;;;;;4978895;28;20121;-74
2023/12/05 11:08:33;;;;;;;31.48;20.17;;;;;;;;;;4981233;28;20161;-76
2023/12/05 11:10:59;;;;;;;27.60;17.88;;;;;;;;;;4984179;28;20596;-76
2023/12/05 11:13:25;;;;;;;31.27;20.25;;;;;;;;;;4970828;28;20042;-75
2023/12/05 11:15:53;;;;;;;35.28;20.92;;;;;;;;;;4983064;28;20045;-75
2023/12/05 11:18:43;;;;;;;31.75;19.88;;;;;;;;;;4980664;28;20034;-75
2023/12/05 11:21:09;;;;;;;31.90;18.75;;;;;;;;;;4965639;28;20121;-75
2023/12/05 11:23:53;;;;;;;32.38;20.48;;;;;;;;;;4982012;28;20130;-74
2023/12/05 11:26:38;;;;;;;32.27;20.63;;;;;;;;;;4979833;28;20658;-79
2023/12/05 11:29:04;;;;;;;31.30;19.92;;;;;;;;;;4982926;28;20031;-77
2023/12/05 11:31:43;;;;;;;34.28;20.75;;;;;;;;;;4965627;28;20053;-79
2023/12/05 11:34:12;;;;;;;34.35;20.70;;;;;;;;;;4966884;28;20042;-79
2023/12/05 11:36:55;;;;;;;33.65;20.33;;;;;;;;;;4963370;28;20438;-77
2023/12/05 11:39:22;;;;;;;33.20;20.15;;;;;;;;;;4983808;28;20046;-78
2023/12/05 11:42:08;;;;;;;35.13;20.42;;;;;;;;;;4966769;28;20124;-78
2023/12/05 11:44:41;;;;;;;33.35;20.60;;;;;;;;;;4995970;28;20075;-78
2023/12/05 11:47:28;;;;;;;35.57;22.77;;;;;;;;;;4965624;28;20054;-78
2023/12/05 11:49:59;;;;;;;32.65;20.90;;;;;;;;;;4958790;28;20104;-78
2023/12/05 11:52:39;;;;;;;41.78;23.00;;;;;;;;;;4981325;28;20088;-78
2023/12/05 11:55:05;;;;;;;35.13;21.52;;;;;;;;;;4967724;28;20467;-78
2023/12/05 11:57:33;;;;;;;32.97;21.63;;;;;;;;;;4963304;28;20070;-77
2023/12/05 11:59:59;;;;;;;34.97;22.38;;;;;;;;;;4961499;28;20046;-78
2023/12/05 12:02:25;;;;;;;37.38;21.27;;;;;;;;;;4968448;28;20073;-79
2023/12/05 12:05:12;;;;;;;38.25;23.00;;;;;;;;;;4964432;28;20038;-77
2023/12/05 12:07:45;;;;;;;37.85;23.00;;;;;;;;;;4985469;28;20046;-77
2023/12/05 12:10:11;;;;;;;37.20;22.42;;;;;;;;;;4969883;28;20031;-78
2023/12/05 12:12:37;;;;;;;36.50;21.63;;;;;;;;;;4951643;28;20268;-78
2023/12/05 12:15:06;;;;;;;36.47;21.83;;;;;;;;;;4985609;28;20058;-78
2023/12/05 12:17:32;;;;;;;36.65;22.80;;;;;;;;;;4968008;28;20509;-77
2023/12/05 12:19:59;;;;;;;36.88;21.38;;;;;;;;;;4959468;28;20049;-77
2023/12/05 12:22:25;;;;;;;34.20;21.95;;;;;;;;;;4970285;28;20117;-77
2023/12/05 12:24:51;;;;;;;32.10;20.40;;;;;;;;;;4952975;28;21016;-78
2023/12/05 12:27:17;;;;;;;36.20;21.98;;;;;;;;;;4964860;28;20085;-77
2023/12/05 12:29:57;;;;;;;38.05;23.30;;;;;;;;;;4983165;28;20097;-77
2023/12/05 12:32:24;;;;;;;36.97;22.38;;;;;;;;;;4985999;28;20093;-77
2023/12/05 12:34:50;;;;;;;36.55;23.27;;;;;;;;;;4971890;28;20125;-77
2023/12/05 12:37:17;;;;;;;38.80;21.55;;;;;;;;;;4968653;28;20140;-78
2023/12/05 12:39:43;;;;;;;38.97;22.90;;;;;;;;;;4986376;28;20146;-78
2023/12/05 12:42:10;;;;;;;35.20;22.40;;;;;;;;;;4987076;28;20517;-78
2023/12/05 12:44:36;;;;;;;38.92;21.30;;;;;;;;;;5003153;28;20044;-78
2023/12/05 12:47:04;;;;;;;36.72;23.08;;;;;;;;;;4984406;28;20074;-75
2023/12/05 12:49:30;;;;;;;36.00;22.70;;;;;;;;;;4954436;28;20034;-75
2023/12/05 12:51:56;;;;;;;41.25;22.70;;;;;;;;;;4983941;28;20089;-75
2023/12/05 12:54:25;;;;;;;41.50;23.92;;;;;;;;;;4972783;28;20042;-75
2023/12/05 12:56:51;;;;;;;38.10;22.90;;;;;;;;;;4970337;28;20042;-76
2023/12/05 12:59:17;;;;;;;40.70;24.15;;;;;;;;;;4966791;28;20042;-77
2023/12/05 13:01:43;;;;;;;40.22;23.55;;;;;;;;;;4970690;28;20200;-79
2023/12/05 13:04:10;;;;;;;42.67;25.20;;;;;;;;;;4971199;28;20101;-78
2023/12/05 13:06:54;;;;;;;40.42;26.20;;;;;;;;;;4972877;28;20041;-79
2023/12/05 13:09:22;;;;;;;41.05;24.45;;;;;;;;;;5000382;28;20049;-77
2023/12/05 13:11:51;;;;;;;43.25;23.77;;;;;;;;;;4988400;28;20052;-78
2023/12/05 13:14:19;;;;;;;42.63;24.77;;;;;;;;;;4976845;28;20634;-80
2023/12/05 13:16:45;;;;;;;46.72;26.38;;;;;;;;;;4986720;28;20067;-78
2023/12/05 13:19:21;;;;;;;42.47;24.98;;;;;;;;;;4969514;28;20490;-77
2023/12/05 13:21:47;;;;;;;46.60;26.00;;;;;;;;;;4985272;28;20050;-77
2023/12/05 13:24:13;;;;;;;38.85;24.42;;;;;;;;;;4971802;28;20042;-77
2023/12/05 13:26:39;;;;;;;45.78;27.55;;;;;;;;;;4969348;28;20038;-77
2023/12/05 13:29:05;;;;;;;48.58;25.73;;;;;;;;;;4968731;28;20129;-78
2023/12/05 13:31:32;;;;;;;53.17;27.75;;;;;;;;;;5004182;28;20387;-77
2023/12/05 13:33:59;;;;;;;46.40;26.02;;;;;;;;;;4968775;28;20105;-80
2023/12/05 13:36:25;;;;;;;44.50;25.30;;;;;;;;;;4988541;28;20049;-77
2023/12/05 13:38:53;;;;;;;49.05;27.33;;;;;;;;;;4971531;28;20038;-77
2023/12/05 13:41:19;;;;;;;45.25;26.15;;;;;;;;;;4983303;28;20054;-78
2023/12/05 13:43:45;;;;;;;45.78;27.60;;;;;;;;;;4996944;28;20042;-78
2023/12/05 13:46:14;;;;;;;48.38;27.27;;;;;;;;;;5001575;28;20176;-80
2023/12/05 13:48:41;;;;;;;48.00;26.40;;;;;;;;;;4983239;28;20038;-77
2023/12/05 13:51:07;;;;;;;47.00;27.00;;;;;;;;;;4969584;28;20042;-77
2023/12/05 13:53:33;;;;;;;42.78;25.73;;;;;;;;;;4968110;28;20042;-77
2023/12/05 13:55:59;;;;;;;47.42;27.00;;;;;;;;;;4968121;28;20386;-77
2023/12/05 13:58:25;;;;;;;38.65;22.08;;;;;;;;;;5007525;28;20050;-81
2023/12/05 14:00:51;;;;;;;44.38;25.90;;;;;;;;;;4976936;28;20045;-80
2023/12/05 14:03:17;;;;;;;47.20;28.13;;;;;;;;;;4958374;28;20445;-81
2023/12/05 14:05:44;;;;;;;46.45;26.80;;;;;;;;;;4970837;28;20443;-82
2023/12/05 14:08:10;;;;;;;44.67;27.33;;;;;;;;;;4972248;28;20497;-81
2023/12/05 14:10:37;;;;;;;46.15;26.15;;;;;;;;;;5004748;28;20034;-81
2023/12/05 14:13:03;;;;;;;44.28;24.90;;;;;;;;;;4956818;28;20042;-81
2023/12/05 14:15:29;;;;;;;45.17;26.83;;;;;;;;;;4975192;28;20034;-81
2023/12/05 14:17:56;;;;;;;44.45;26.27;;;;;;;;;;4972423;28;20050;-81