Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:50;;;;;;;5.77;5.17;;;;;;;;;;5027760;28;20477;-69
2023/06/24 00:04:19;;;;;;;6.43;5.40;;;;;;;;;;5020798;28;20537;-68
2023/06/24 00:06:46;;;;;;;7.53;6.10;;;;;;;;;;5007251;28;20475;-69
2023/06/24 00:09:13;;;;;;;6.17;5.57;;;;;;;;;;5023267;28;20527;-68
2023/06/24 00:11:39;;;;;;;7.27;6.20;;;;;;;;;;5009323;28;20462;-69
2023/06/24 00:14:06;;;;;;;6.33;5.53;;;;;;;;;;5014897;28;20485;-69
2023/06/24 00:16:33;;;;;;;6.90;5.83;;;;;;;;;;5022900;28;21134;-69
2023/06/24 00:19:00;;;;;;;8.30;5.97;;;;;;;;;;5024284;28;20450;-68
2023/06/24 00:21:29;;;;;;;6.73;6.03;;;;;;;;;;5027783;28;20921;-68
2023/06/24 00:23:57;;;;;;;7.20;5.80;;;;;;;;;;5027692;28;22248;-69
2023/06/24 00:26:24;;;;;;;6.27;5.53;;;;;;;;;;5023426;28;20513;-68
2023/06/24 00:28:50;;;;;;;8.13;5.23;;;;;;;;;;5020708;28;20518;-68
2023/06/24 00:31:16;;;;;;;7.40;6.30;;;;;;;;;;5025100;28;20479;-68
2023/06/24 00:33:43;;;;;;;7.40;5.37;;;;;;;;;;5018031;28;20470;-70
2023/06/24 00:36:11;;;;;;;10.47;6.10;;;;;;;;;;5021077;28;20802;-67
2023/06/24 00:38:37;;;;;;;7.40;5.80;;;;;;;;;;5013040;28;20454;-69
2023/06/24 00:41:06;;;;;;;7.13;6.33;;;;;;;;;;5019782;28;20479;-69
2023/06/24 00:43:32;;;;;;;7.73;6.93;;;;;;;;;;5007012;28;20458;-68
2023/06/24 00:45:58;;;;;;;7.87;6.07;;;;;;;;;;5020045;28;20450;-68
2023/06/24 00:48:25;;;;;;;9.00;7.00;;;;;;;;;;5021095;28;20471;-69
2023/06/24 00:50:51;;;;;;;6.33;5.30;;;;;;;;;;5020774;28;20521;-68
2023/06/24 00:53:18;;;;;;;8.40;6.93;;;;;;;;;;5021575;28;20486;-68
2023/06/24 00:55:45;;;;;;;6.93;6.10;;;;;;;;;;5018923;28;20455;-68
2023/06/24 00:58:15;;;;;;;9.00;6.23;;;;;;;;;;5015451;28;20486;-68
2023/06/24 01:00:42;;;;;;;8.50;7.23;;;;;;;;;;5011024;28;20602;-69
2023/06/24 01:03:10;;;;;;;9.10;6.33;;;;;;;;;;5021517;28;20454;-69
2023/06/24 01:05:36;;;;;;;8.23;6.07;;;;;;;;;;5028607;28;20460;-69
2023/06/24 01:08:03;;;;;;;10.57;6.30;;;;;;;;;;5016479;28;20506;-70
2023/06/24 01:10:29;;;;;;;7.53;6.23;;;;;;;;;;5018254;28;20474;-69
2023/06/24 01:12:56;;;;;;;6.30;5.70;;;;;;;;;;5018487;28;20490;-66
2023/06/24 01:15:28;;;;;;;7.47;6.20;;;;;;;;;;5022228;28;20550;-68
2023/06/24 01:17:57;;;;;;;6.50;5.90;;;;;;;;;;5021011;28;20474;-69
2023/06/24 01:20:27;;;;;;;8.73;6.17;;;;;;;;;;5022032;28;20443;-64
2023/06/24 01:23:17;;;;;;;7.03;6.00;;;;;;;;;;5026507;28;20466;-68
2023/06/24 01:25:53;;;;;;;6.67;5.97;;;;;;;;;;4983326;28;20462;-69
2023/06/24 01:28:34;;;;;;;8.73;6.57;;;;;;;;;;5009072;28;20493;-70
2023/06/24 01:31:27;;;;;;;8.30;6.70;;;;;;;;;;5022031;28;20494;-68
2023/06/24 01:33:59;;;;;;;7.43;6.30;;;;;;;;;;5021286;28;20478;-70
2023/06/24 01:36:27;;;;;;;8.90;6.33;;;;;;;;;;5022343;28;21056;-70
2023/06/24 01:38:57;;;;;;;7.00;5.90;;;;;;;;;;5020150;28;20501;-68
2023/06/24 01:41:25;;;;;;;7.07;6.37;;;;;;;;;;5020209;28;20470;-69
2023/06/24 01:43:53;;;;;;;7.70;6.70;;;;;;;;;;5017268;28;20503;-69
2023/06/24 01:46:21;;;;;;;8.60;6.20;;;;;;;;;;5024730;28;20475;-70
2023/06/24 01:48:51;;;;;;;8.27;7.03;;;;;;;;;;5017265;28;20516;-69
2023/06/24 01:51:19;;;;;;;10.17;6.80;;;;;;;;;;5007841;28;20815;-69
2023/06/24 01:53:49;;;;;;;7.10;6.27;;;;;;;;;;5016897;28;20487;-68
2023/06/24 01:56:17;;;;;;;7.00;6.30;;;;;;;;;;5020492;28;20823;-69
2023/06/24 01:58:44;;;;;;;6.90;6.00;;;;;;;;;;5017759;28;20559;-69
2023/06/24 02:01:11;;;;;;;6.93;6.20;;;;;;;;;;5019844;28;20477;-69
2023/06/24 02:03:38;;;;;;;7.57;6.63;;;;;;;;;;5010423;28;21030;-69
2023/06/24 02:06:09;;;;;;;7.50;5.80;;;;;;;;;;5008912;28;20489;-69
2023/06/24 02:08:36;;;;;;;8.83;6.70;;;;;;;;;;5023765;28;20449;-70
2023/06/24 02:11:03;;;;;;;6.67;6.00;;;;;;;;;;5017350;28;21076;-68
2023/06/24 02:13:31;;;;;;;7.40;5.97;;;;;;;;;;5016646;28;20450;-70
2023/06/24 02:15:58;;;;;;;7.63;6.13;;;;;;;;;;5019228;28;20471;-70
2023/06/24 02:18:25;;;;;;;7.90;6.17;;;;;;;;;;5012799;28;20482;-69
2023/06/24 02:20:51;;;;;;;6.97;6.20;;;;;;;;;;5015618;28;20457;-70
2023/06/24 02:23:20;;;;;;;6.57;5.63;;;;;;;;;;5016496;28;20903;-70
2023/06/24 02:25:47;;;;;;;6.33;5.33;;;;;;;;;;5021608;28;20514;-68
2023/06/24 02:28:14;;;;;;;7.00;6.03;;;;;;;;;;5019606;28;20505;-70
2023/06/24 02:30:42;;;;;;;6.47;5.77;;;;;;;;;;5016461;28;20543;-67
2023/06/24 02:33:11;;;;;;;7.90;6.10;;;;;;;;;;5023186;28;20486;-68
2023/06/24 02:35:37;;;;;;;7.77;5.80;;;;;;;;;;5017586;28;20456;-69
2023/06/24 02:38:04;;;;;;;6.57;5.27;;;;;;;;;;5024920;28;20455;-68
2023/06/24 02:40:32;;;;;;;11.57;6.13;;;;;;;;;;5016485;28;20509;-69
2023/06/24 02:42:59;;;;;;;9.67;5.80;;;;;;;;;;5019449;28;20545;-69
2023/06/24 02:45:25;;;;;;;10.73;6.30;;;;;;;;;;5023582;28;20489;-69
2023/06/24 02:47:52;;;;;;;9.40;5.70;;;;;;;;;;5023809;28;20493;-69
2023/06/24 02:50:19;;;;;;;9.00;6.07;;;;;;;;;;5024062;28;20557;-67
2023/06/24 02:52:45;;;;;;;7.63;5.80;;;;;;;;;;5011048;28;20586;-69
2023/06/24 02:55:12;;;;;;;8.03;5.93;;;;;;;;;;5024212;28;20482;-69
2023/06/24 02:57:41;;;;;;;6.70;5.13;;;;;;;;;;5027716;28;21538;-69
2023/06/24 03:00:12;;;;;;;7.40;5.83;;;;;;;;;;5023603;28;20490;-69
2023/06/24 03:02:39;;;;;;;9.13;6.70;;;;;;;;;;5011082;28;20450;-68
2023/06/24 03:05:06;;;;;;;7.80;5.53;;;;;;;;;;5032141;28;20453;-69
2023/06/24 03:07:34;;;;;;;5.93;5.10;;;;;;;;;;5019736;28;20761;-70
2023/06/24 03:10:01;;;;;;;9.47;5.30;;;;;;;;;;5023942;28;20560;-69
2023/06/24 03:12:27;;;;;;;7.33;5.70;;;;;;;;;;5013902;28;20486;-69
2023/06/24 03:14:55;;;;;;;8.23;5.60;;;;;;;;;;5014787;28;20695;-68
2023/06/24 03:17:21;;;;;;;6.97;5.00;;;;;;;;;;5009000;28;20471;-71
2023/06/24 03:19:48;;;;;;;8.70;5.60;;;;;;;;;;5023233;28;20927;-70
2023/06/24 03:22:14;;;;;;;7.57;5.93;;;;;;;;;;5016323;28;20514;-71
2023/06/24 03:24:40;;;;;;;6.33;5.60;;;;;;;;;;5021966;28;20772;-71
2023/06/24 03:27:07;;;;;;;7.17;4.87;;;;;;;;;;5016971;28;20944;-69
2023/06/24 03:29:33;;;;;;;5.83;4.87;;;;;;;;;;5011688;28;20526;-68
2023/06/24 03:32:01;;;;;;;11.83;5.80;;;;;;;;;;5024235;28;20498;-70
2023/06/24 03:34:27;;;;;;;8.93;6.07;;;;;;;;;;5020720;28;20847;-67
2023/06/24 03:36:55;;;;;;;7.40;5.63;;;;;;;;;;5023198;28;20928;-70
2023/06/24 03:39:21;;;;;;;7.20;5.50;;;;;;;;;;5020740;28;20462;-70
2023/06/24 03:41:47;;;;;;;5.40;4.83;;;;;;;;;;5017780;28;20459;-71
2023/06/24 03:44:14;;;;;;;8.63;5.83;;;;;;;;;;5018930;28;20542;-69
2023/06/24 03:46:42;;;;;;;6.97;4.80;;;;;;;;;;5018975;28;20451;-71
2023/06/24 03:49:10;;;;;;;6.63;4.93;;;;;;;;;;5022060;28;20519;-70
2023/06/24 03:51:37;;;;;;;8.57;4.93;;;;;;;;;;5021361;28;20510;-70
2023/06/24 03:54:03;;;;;;;6.73;5.00;;;;;;;;;;5014528;28;20482;-70
2023/06/24 03:56:29;;;;;;;9.20;5.43;;;;;;;;;;5021383;28;20466;-69
2023/06/24 03:58:56;;;;;;;7.27;5.93;;;;;;;;;;5020870;28;20560;-70
2023/06/24 04:01:24;;;;;;;5.33;4.63;;;;;;;;;;5030478;28;20485;-70
2023/06/24 04:03:50;;;;;;;10.00;6.20;;;;;;;;;;5018313;28;20836;-70
2023/06/24 04:06:18;;;;;;;7.10;4.80;;;;;;;;;;5020847;28;20455;-69
2023/06/24 04:08:48;;;;;;;7.03;4.60;;;;;;;;;;5013388;28;20912;-70
2023/06/24 04:11:15;;;;;;;6.63;5.23;;;;;;;;;;5020489;28;20478;-69
2023/06/24 04:13:41;;;;;;;6.87;5.60;;;;;;;;;;5027767;28;20963;-69
2023/06/24 04:16:08;;;;;;;5.90;5.00;;;;;;;;;;5021891;28;20477;-70
2023/06/24 04:18:37;;;;;;;6.30;5.10;;;;;;;;;;5023674;28;20454;-70
2023/06/24 04:21:03;;;;;;;5.30;4.80;;;;;;;;;;5022270;28;20471;-69
2023/06/24 04:23:31;;;;;;;6.80;4.97;;;;;;;;;;5022866;28;20454;-70
2023/06/24 04:25:57;;;;;;;5.87;5.27;;;;;;;;;;5018487;28;20554;-70
2023/06/24 04:28:23;;;;;;;8.13;5.70;;;;;;;;;;5019564;28;20490;-69
2023/06/24 04:30:50;;;;;;;7.63;5.13;;;;;;;;;;5023195;28;20508;-69
2023/06/24 04:33:17;;;;;;;6.70;5.60;;;;;;;;;;5021035;28;20526;-70
2023/06/24 04:35:43;;;;;;;6.23;4.63;;;;;;;;;;5020999;28;21145;-70
2023/06/24 04:38:10;;;;;;;7.47;5.10;;;;;;;;;;5020462;28;20458;-71
2023/06/24 04:40:38;;;;;;;7.10;5.63;;;;;;;;;;5022096;28;20474;-71
2023/06/24 04:43:04;;;;;;;6.63;6.03;;;;;;;;;;5020979;28;21035;-71
2023/06/24 04:45:30;;;;;;;5.47;4.90;;;;;;;;;;5021478;28;20522;-71
2023/06/24 04:47:57;;;;;;;6.83;5.10;;;;;;;;;;5018596;28;20482;-71
2023/06/24 04:50:23;;;;;;;6.37;5.30;;;;;;;;;;5014404;28;20498;-71
2023/06/24 04:52:53;;;;;;;6.10;4.60;;;;;;;;;;5023227;28;20490;-71
2023/06/24 04:55:19;;;;;;;7.77;5.30;;;;;;;;;;5023556;28;20478;-70
2023/06/24 04:57:47;;;;;;;5.63;5.00;;;;;;;;;;5022085;28;20454;-70
2023/06/24 05:00:14;;;;;;;6.37;4.30;;;;;;;;;;5022330;28;20525;-71
2023/06/24 05:02:40;;;;;;;11.50;5.37;;;;;;;;;;5021947;28;20457;-70
2023/06/24 05:05:07;;;;;;;6.87;5.20;;;;;;;;;;5015894;28;20466;-70
2023/06/24 05:07:33;;;;;;;6.37;5.40;;;;;;;;;;5022015;28;20481;-70
2023/06/24 05:09:59;;;;;;;13.60;5.07;;;;;;;;;;5023432;28;20691;-70
2023/06/24 05:12:26;;;;;;;8.40;5.33;;;;;;;;;;5018292;28;20490;-69
2023/06/24 05:14:54;;;;;;;7.83;4.50;;;;;;;;;;5021949;28;20459;-70
2023/06/24 05:17:21;;;;;;;6.53;5.27;;;;;;;;;;5018910;28;20928;-69
2023/06/24 05:19:47;;;;;;;8.13;5.27;;;;;;;;;;5022201;28;20533;-70
2023/06/24 05:22:13;;;;;;;5.80;4.93;;;;;;;;;;5020039;28;20462;-71
2023/06/24 05:24:41;;;;;;;6.33;5.07;;;;;;;;;;5019792;28;20525;-70
2023/06/24 05:27:07;;;;;;;7.20;4.93;;;;;;;;;;5019920;28;20509;-70
2023/06/24 05:29:36;;;;;;;6.13;4.50;;;;;;;;;;5021518;28;20459;-69
2023/06/24 05:32:04;;;;;;;9.10;5.00;;;;;;;;;;5026168;28;20561;-71
2023/06/24 05:34:30;;;;;;;7.10;4.57;;;;;;;;;;5020910;28;20463;-70
2023/06/24 05:36:57;;;;;;;7.73;4.80;;;;;;;;;;5022023;28;20944;-70
2023/06/24 05:39:23;;;;;;;7.10;4.40;;;;;;;;;;5023987;28;20449;-70
2023/06/24 05:41:50;;;;;;;6.57;4.83;;;;;;;;;;5019297;28;20497;-69
2023/06/24 05:44:17;;;;;;;7.10;4.20;;;;;;;;;;5023761;28;20462;-70
2023/06/24 05:46:44;;;;;;;5.43;4.90;;;;;;;;;;5019080;28;20456;-70
2023/06/24 05:49:12;;;;;;;7.23;4.70;;;;;;;;;;5021124;28;20498;-70
2023/06/24 05:51:38;;;;;;;5.40;4.07;;;;;;;;;;5020366;28;20506;-69
2023/06/24 05:54:04;;;;;;;6.97;4.60;;;;;;;;;;5018087;28;20507;-70
2023/06/24 05:56:31;;;;;;;6.23;4.77;;;;;;;;;;5020326;28;20510;-70
2023/06/24 05:58:57;;;;;;;6.03;4.60;;;;;;;;;;5018227;28;20522;-71
2023/06/24 06:01:24;;;;;;;8.73;5.10;;;;;;;;;;5022951;28;20455;-71
2023/06/24 06:03:50;;;;;;;8.53;4.67;;;;;;;;;;5013292;28;20521;-70
2023/06/24 06:06:18;;;;;;;6.17;4.07;;;;;;;;;;5016757;28;20455;-71
2023/06/24 06:08:44;;;;;;;5.27;3.90;;;;;;;;;;5012946;28;20474;-70
2023/06/24 06:11:11;;;;;;;5.50;4.40;;;;;;;;;;5019746;28;20479;-70
2023/06/24 06:13:37;;;;;;;6.00;4.90;;;;;;;;;;5017118;28;20496;-72
2023/06/24 06:16:04;;;;;;;6.50;4.73;;;;;;;;;;5013856;28;20451;-71
2023/06/24 06:18:30;;;;;;;7.27;4.80;;;;;;;;;;5018122;28;20618;-71
2023/06/24 06:20:56;;;;;;;4.70;4.20;;;;;;;;;;5020720;28;20490;-71
2023/06/24 06:23:25;;;;;;;10.43;4.83;;;;;;;;;;5021403;28;20523;-70
2023/06/24 06:25:52;;;;;;;8.60;4.37;;;;;;;;;;5018850;28;20998;-70
2023/06/24 06:28:18;;;;;;;7.57;4.57;;;;;;;;;;5020810;28;20509;-70
2023/06/24 06:30:45;;;;;;;4.90;4.37;;;;;;;;;;5015091;28;20966;-71
2023/06/24 06:33:11;;;;;;;5.60;4.60;;;;;;;;;;5024143;28;20478;-72
2023/06/24 06:35:37;;;;;;;5.27;4.37;;;;;;;;;;5012415;28;20483;-70
2023/06/24 06:38:04;;;;;;;5.00;4.50;;;;;;;;;;5017136;28;20466;-71
2023/06/24 06:40:32;;;;;;;5.80;4.40;;;;;;;;;;5016871;28;20462;-71
2023/06/24 06:42:58;;;;;;;6.07;4.57;;;;;;;;;;5019649;28;20479;-68
2023/06/24 06:45:24;;;;;;;7.17;5.00;;;;;;;;;;5021294;28;20481;-71
2023/06/24 06:47:51;;;;;;;6.63;5.37;;;;;;;;;;5014581;28;20474;-70
2023/06/24 06:50:17;;;;;;;5.40;4.37;;;;;;;;;;5016142;28;20487;-72
2023/06/24 06:52:44;;;;;;;4.90;4.50;;;;;;;;;;5019636;28;21001;-70
2023/06/24 06:55:10;;;;;;;5.40;4.80;;;;;;;;;;5011781;28;21029;-68
2023/06/24 06:57:38;;;;;;;6.37;4.67;;;;;;;;;;5020143;28;20504;-68
2023/06/24 07:00:05;;;;;;;7.80;4.80;;;;;;;;;;5012811;28;21014;-69
2023/06/24 07:02:31;;;;;;;7.40;5.20;;;;;;;;;;5012497;28;20461;-69
2023/06/24 07:04:59;;;;;;;6.73;5.40;;;;;;;;;;5012595;28;20471;-66
2023/06/24 07:07:25;;;;;;;5.77;4.53;;;;;;;;;;5020184;28;21337;-69
2023/06/24 07:09:51;;;;;;;5.17;4.67;;;;;;;;;;5023968;28;20545;-70
2023/06/24 07:12:18;;;;;;;6.00;4.93;;;;;;;;;;5009077;28;20493;-67
2023/06/24 07:14:46;;;;;;;6.03;4.93;;;;;;;;;;5019440;28;20464;-67
2023/06/24 07:17:12;;;;;;;8.33;5.00;;;;;;;;;;5015128;28;20559;-68
2023/06/24 07:19:38;;;;;;;5.03;4.50;;;;;;;;;;5006140;28;20479;-68
2023/06/24 07:22:05;;;;;;;7.90;4.10;;;;;;;;;;5021059;28;20558;-68
2023/06/24 07:24:32;;;;;;;8.10;5.50;;;;;;;;;;5028266;28;20458;-68
2023/06/24 07:26:58;;;;;;;7.40;5.00;;;;;;;;;;5018085;28;20478;-68
2023/06/24 07:29:24;;;;;;;5.20;4.70;;;;;;;;;;5028723;28;20487;-69
2023/06/24 07:31:52;;;;;;;7.20;5.50;;;;;;;;;;5022709;28;20543;-68
2023/06/24 07:34:19;;;;;;;5.90;5.30;;;;;;;;;;5025717;28;20492;-68
2023/06/24 07:36:45;;;;;;;5.90;5.20;;;;;;;;;;5021360;28;20493;-68
2023/06/24 07:39:11;;;;;;;5.57;5.07;;;;;;;;;;5026542;28;20478;-68
2023/06/24 07:41:38;;;;;;;7.10;5.40;;;;;;;;;;5020054;28;21023;-68
2023/06/24 07:44:05;;;;;;;6.47;5.73;;;;;;;;;;5026190;28;20505;-66
2023/06/24 07:46:31;;;;;;;7.50;4.90;;;;;;;;;;5015220;28;20460;-67
2023/06/24 07:48:59;;;;;;;6.70;5.70;;;;;;;;;;5016592;28;20481;-66
2023/06/24 07:51:25;;;;;;;8.07;5.40;;;;;;;;;;5021966;28;20553;-68
2023/06/24 07:53:52;;;;;;;6.93;4.63;;;;;;;;;;5021626;28;20765;-69
2023/06/24 07:56:18;;;;;;;4.50;4.10;;;;;;;;;;5019321;28;20490;-68
2023/06/24 07:58:45;;;;;;;6.57;5.63;;;;;;;;;;5021123;28;20525;-68
2023/06/24 08:01:11;;;;;;;9.13;5.77;;;;;;;;;;5027504;28;20454;-68
2023/06/24 08:03:37;;;;;;;7.60;5.50;;;;;;;;;;5022183;28;20483;-68
2023/06/24 08:06:05;;;;;;;9.40;5.37;;;;;;;;;;5022523;28;20462;-68
2023/06/24 08:08:32;;;;;;;5.90;5.30;;;;;;;;;;5021973;28;20482;-68
2023/06/24 08:10:58;;;;;;;6.67;5.97;;;;;;;;;;5022167;28;20493;-68
2023/06/24 08:13:24;;;;;;;6.33;5.00;;;;;;;;;;5018030;28;20559;-68
2023/06/24 08:15:51;;;;;;;5.73;4.97;;;;;;;;;;5020663;28;20454;-69
2023/06/24 08:18:17;;;;;;;5.70;4.93;;;;;;;;;;5022638;28;20470;-69
2023/06/24 08:20:44;;;;;;;6.37;5.17;;;;;;;;;;5019060;28;20458;-69
2023/06/24 08:23:12;;;;;;;6.13;4.37;;;;;;;;;;5019026;28;20515;-68
2023/06/24 08:25:38;;;;;;;11.00;4.57;;;;;;;;;;5019523;28;20450;-68
2023/06/24 08:28:04;;;;;;;4.70;3.90;;;;;;;;;;5021476;28;20482;-68
2023/06/24 08:30:31;;;;;;;3.50;3.20;;;;;;;;;;5013152;28;20523;-68
2023/06/24 08:32:58;;;;;;;4.50;4.10;;;;;;;;;;5011992;28;20570;-69
2023/06/24 08:35:24;;;;;;;4.33;3.93;;;;;;;;;;5022773;28;20982;-67
2023/06/24 08:37:51;;;;;;;5.73;3.97;;;;;;;;;;5010608;28;20461;-68
2023/06/24 08:40:19;;;;;;;4.73;4.27;;;;;;;;;;5016596;28;20489;-68
2023/06/24 08:42:51;;;;;;;5.10;4.60;;;;;;;;;;5011993;28;20540;-66
2023/06/24 08:45:18;;;;;;;6.00;4.30;;;;;;;;;;5017237;28;20466;-67
2023/06/24 08:47:46;;;;;;;4.53;3.77;;;;;;;;;;5012777;28;20511;-67
2023/06/24 08:50:13;;;;;;;5.53;3.20;;;;;;;;;;5016141;28;20482;-68
2023/06/24 08:52:42;;;;;;;4.80;4.17;;;;;;;;;;5014878;28;20474;-68
2023/06/24 08:55:11;;;;;;;4.90;4.40;;;;;;;;;;5010361;28;20451;-68
2023/06/24 08:57:39;;;;;;;5.43;4.87;;;;;;;;;;5024049;28;20459;-68
2023/06/24 09:00:08;;;;;;;5.33;4.40;;;;;;;;;;5020573;28;20486;-68
2023/06/24 09:02:37;;;;;;;4.37;3.97;;;;;;;;;;5015727;28;20888;-67
2023/06/24 09:05:04;;;;;;;6.67;3.70;;;;;;;;;;5017201;28;20463;-69
2023/06/24 09:07:31;;;;;;;4.10;3.60;;;;;;;;;;5020731;28;20447;-69
2023/06/24 09:09:57;;;;;;;5.63;4.50;;;;;;;;;;5020768;28;20481;-69
2023/06/24 09:12:25;;;;;;;4.07;3.73;;;;;;;;;;5019543;28;20925;-68
2023/06/24 09:14:53;;;;;;;5.90;4.20;;;;;;;;;;5015635;28;20559;-70
2023/06/24 09:17:22;;;;;;;3.97;3.67;;;;;;;;;;5010434;28;20475;-70
2023/06/24 09:19:48;;;;;;;5.97;4.00;;;;;;;;;;5011051;28;20459;-68
2023/06/24 09:22:17;;;;;;;7.17;4.30;;;;;;;;;;5017364;28;20477;-70
2023/06/24 09:24:46;;;;;;;9.63;5.20;;;;;;;;;;5028485;28;20466;-70
2023/06/24 09:27:12;;;;;;;7.37;6.00;;;;;;;;;;5009253;28;20439;-70
2023/06/24 09:29:39;;;;;;;5.87;5.30;;;;;;;;;;5028272;28;20505;-69
2023/06/24 09:32:08;;;;;;;7.53;4.87;;;;;;;;;;5016488;28;20520;-70
2023/06/24 09:34:34;;;;;;;4.90;4.30;;;;;;;;;;5020894;28;20907;-71
2023/06/24 09:37:01;;;;;;;5.70;5.00;;;;;;;;;;5021656;28;20451;-69
2023/06/24 09:39:29;;;;;;;6.67;5.17;;;;;;;;;;5020085;28;20479;-69
2023/06/24 09:41:56;;;;;;;6.83;5.30;;;;;;;;;;5009100;28;20497;-69
2023/06/24 09:44:22;;;;;;;6.60;5.83;;;;;;;;;;5024694;28;20533;-69
2023/06/24 09:46:48;;;;;;;6.17;5.23;;;;;;;;;;5013613;28;20462;-69
2023/06/24 09:49:16;;;;;;;6.40;5.03;;;;;;;;;;5017429;28;20451;-70
2023/06/24 09:51:44;;;;;;;6.93;6.00;;;;;;;;;;5020656;28;20840;-70
2023/06/24 09:54:11;;;;;;;8.90;6.53;;;;;;;;;;5025819;28;20891;-70
2023/06/24 09:56:38;;;;;;;6.70;5.47;;;;;;;;;;5024378;28;20454;-69
2023/06/24 09:59:04;;;;;;;7.67;6.00;;;;;;;;;;5018745;28;20487;-69
2023/06/24 10:01:32;;;;;;;9.83;6.30;;;;;;;;;;5021507;28;20458;-70
2023/06/24 10:04:00;;;;;;;7.67;5.37;;;;;;;;;;5019893;28;20508;-69
2023/06/24 10:06:28;;;;;;;6.67;5.97;;;;;;;;;;5017894;28;20541;-70
2023/06/24 10:08:55;;;;;;;8.33;6.60;;;;;;;;;;5015171;28;20478;-69
2023/06/24 10:11:22;;;;;;;8.50;7.00;;;;;;;;;;5015329;28;20496;-71
2023/06/24 10:13:48;;;;;;;6.30;5.70;;;;;;;;;;5017120;28;20522;-70
2023/06/24 10:16:15;;;;;;;7.03;6.33;;;;;;;;;;5020061;28;20515;-68
2023/06/24 10:18:44;;;;;;;5.40;4.90;;;;;;;;;;5024503;28;20450;-69
2023/06/24 10:21:11;;;;;;;5.97;5.30;;;;;;;;;;5017620;28;20451;-70
2023/06/24 10:23:42;;;;;;;6.83;6.20;;;;;;;;;;5009548;28;20454;-68
2023/06/24 10:26:10;;;;;;;6.10;5.50;;;;;;;;;;5009278;28;20529;-70
2023/06/24 10:28:55;;;;;;;6.43;4.77;;;;;;;;;;5025065;28;20472;-70
2023/06/24 10:31:43;;;;;;;6.47;4.93;;;;;;;;;;5014424;28;20483;-69
2023/06/24 10:34:20;;;;;;;6.93;5.80;;;;;;;;;;5008120;28;20541;-69
2023/06/24 10:36:53;;;;;;;7.87;5.23;;;;;;;;;;5001391;28;20486;-69
2023/06/24 10:39:35;;;;;;;5.73;5.20;;;;;;;;;;5014367;28;20451;-70
2023/06/24 10:44:57;;;;;;;6.97;5.60;;;;;;;;;;5146476;27;20636;-71
2023/06/24 10:47:25;;;;;;;9.77;6.63;;;;;;;;;;5131053;27;20463;-70
2023/06/24 10:49:52;;;;;;;8.30;6.30;;;;;;;;;;5134910;27;20445;-69
2023/06/24 10:52:19;;;;;;;7.53;6.73;;;;;;;;;;5138678;27;20948;-69
2023/06/24 10:54:47;;;;;;;7.10;6.40;;;;;;;;;;5131409;27;20920;-70
2023/06/24 10:57:14;;;;;;;11.63;7.00;;;;;;;;;;5140823;27;20451;-70
2023/06/24 10:59:41;;;;;;;8.00;6.17;;;;;;;;;;5136738;27;20544;-69
2023/06/24 11:02:10;;;;;;;6.57;5.90;;;;;;;;;;5136147;27;20448;-67
2023/06/24 11:04:43;;;;;;;8.43;6.60;;;;;;;;;;5139010;27;20472;-71
2023/06/24 11:07:09;;;;;;;7.20;6.50;;;;;;;;;;5144900;27;20483;-70
2023/06/24 11:09:35;;;;;;;7.00;6.30;;;;;;;;;;5139381;27;21019;-70
2023/06/24 11:12:03;;;;;;;6.70;6.00;;;;;;;;;;5148210;27;20464;-68
2023/06/24 11:14:29;;;;;;;9.23;7.20;;;;;;;;;;5133103;27;20987;-70
2023/06/24 11:16:56;;;;;;;8.00;7.20;;;;;;;;;;5125597;28;20510;-69
2023/06/24 11:19:23;;;;;;;8.80;6.60;;;;;;;;;;5123295;28;20456;-70
2023/06/24 11:21:50;;;;;;;7.43;6.73;;;;;;;;;;5121778;28;20864;-70
2023/06/24 11:24:16;;;;;;;12.07;7.77;;;;;;;;;;5114081;28;20540;-70
2023/06/24 11:26:42;;;;;;;7.83;6.40;;;;;;;;;;5116456;28;20534;-70
2023/06/24 11:29:12;;;;;;;6.10;4.73;;;;;;;;;;5115230;28;20516;-70
2023/06/24 11:31:38;;;;;;;6.80;5.83;;;;;;;;;;5106323;28;20489;-70
2023/06/24 11:34:05;;;;;;;6.17;5.47;;;;;;;;;;5104140;28;20674;-69
2023/06/24 11:36:32;;;;;;;8.17;5.83;;;;;;;;;;5112552;27;20454;-69
2023/06/24 11:38:59;;;;;;;8.50;5.30;;;;;;;;;;5104819;28;20522;-66
2023/06/24 11:41:27;;;;;;;7.10;5.47;;;;;;;;;;5107228;27;20450;-68
2023/06/24 11:43:53;;;;;;;7.73;5.43;;;;;;;;;;5104107;28;20494;-70
2023/06/24 11:46:24;;;;;;;6.50;5.77;;;;;;;;;;5114278;28;20441;-70
2023/06/24 11:48:51;;;;;;;7.10;5.83;;;;;;;;;;5113862;28;20447;-70
2023/06/24 11:51:17;;;;;;;6.00;5.47;;;;;;;;;;5114080;28;20470;-70
2023/06/24 11:53:45;;;;;;;5.93;5.33;;;;;;;;;;5114719;28;20998;-69
2023/06/24 11:56:12;;;;;;;7.30;5.10;;;;;;;;;;5093871;28;20447;-70
2023/06/24 11:58:38;;;;;;;5.13;4.63;;;;;;;;;;5092806;28;20478;-71
2023/06/24 12:01:07;;;;;;;7.70;5.37;;;;;;;;;;5098672;28;20502;-69
2023/06/24 12:03:33;;;;;;;6.60;5.40;;;;;;;;;;5097619;28;20482;-70
2023/06/24 12:06:00;;;;;;;6.00;5.30;;;;;;;;;;5098899;28;20451;-68
2023/06/24 12:08:26;;;;;;;6.47;5.40;;;;;;;;;;5108954;28;20485;-69
2023/06/24 12:10:55;;;;;;;6.50;5.40;;;;;;;;;;5101834;28;20464;-69
2023/06/24 12:13:21;;;;;;;6.40;5.37;;;;;;;;;;5099810;28;20452;-69
2023/06/24 12:15:47;;;;;;;6.43;4.90;;;;;;;;;;5085040;28;20462;-63
2023/06/24 12:18:14;;;;;;;7.13;5.93;;;;;;;;;;5086285;28;21015;-63
2023/06/24 12:20:40;;;;;;;7.50;5.87;;;;;;;;;;5099949;28;20803;-63
2023/06/24 12:23:09;;;;;;;8.07;6.80;;;;;;;;;;5095789;28;20864;-63
2023/06/24 12:25:35;;;;;;;5.90;5.13;;;;;;;;;;5094634;28;20471;-63
2023/06/24 12:28:03;;;;;;;5.70;5.20;;;;;;;;;;5094847;28;20547;-63
2023/06/24 12:30:29;;;;;;;6.90;6.20;;;;;;;;;;5107836;28;20529;-63
2023/06/24 12:32:56;;;;;;;6.57;5.10;;;;;;;;;;5102904;28;20447;-63
2023/06/24 12:35:25;;;;;;;7.20;6.20;;;;;;;;;;5101820;28;20490;-63
2023/06/24 12:37:51;;;;;;;7.80;5.20;;;;;;;;;;5091896;28;20458;-63
2023/06/24 12:40:17;;;;;;;6.17;5.43;;;;;;;;;;5089856;28;20479;-63
2023/06/24 12:42:44;;;;;;;7.43;5.60;;;;;;;;;;5097786;28;20500;-63
2023/06/24 12:45:15;;;;;;;6.87;6.23;;;;;;;;;;5101182;28;20546;-63
2023/06/24 12:47:41;;;;;;;8.10;5.73;;;;;;;;;;5100220;28;20475;-63
2023/06/24 12:50:08;;;;;;;6.77;6.07;;;;;;;;;;5100354;28;20760;-63
2023/06/24 12:52:35;;;;;;;5.77;5.10;;;;;;;;;;5095968;28;20485;-63
2023/06/24 12:55:01;;;;;;;7.47;5.60;;;;;;;;;;5093212;28;20455;-63
2023/06/24 12:57:28;;;;;;;7.53;5.43;;;;;;;;;;5105895;28;20450;-63
2023/06/24 12:59:54;;;;;;;8.40;6.57;;;;;;;;;;5104353;28;20486;-63
2023/06/24 13:02:22;;;;;;;7.77;5.70;;;;;;;;;;5101270;28;20451;-64
2023/06/24 13:04:48;;;;;;;6.50;5.20;;;;;;;;;;5098915;28;20515;-63
2023/06/24 13:07:14;;;;;;;9.27;6.67;;;;;;;;;;5093096;28;20927;-63
2023/06/24 13:09:41;;;;;;;8.43;5.77;;;;;;;;;;5101323;28;20475;-63
2023/06/24 13:12:09;;;;;;;8.00;5.97;;;;;;;;;;5095835;28;20451;-63
2023/06/24 13:14:35;;;;;;;8.93;6.37;;;;;;;;;;5096794;28;20516;-63
2023/06/24 13:17:01;;;;;;;6.77;5.70;;;;;;;;;;5099751;28;20477;-63
2023/06/24 13:19:29;;;;;;;6.10;5.50;;;;;;;;;;5101030;28;20441;-63
2023/06/24 13:21:55;;;;;;;6.67;5.60;;;;;;;;;;5105812;28;20489;-63
2023/06/24 13:24:22;;;;;;;6.83;6.13;;;;;;;;;;5102307;28;20522;-63
2023/06/24 13:26:48;;;;;;;6.50;5.73;;;;;;;;;;5097775;28;20482;-63
2023/06/24 13:29:15;;;;;;;6.80;6.20;;;;;;;;;;5098093;28;20906;-63
2023/06/24 13:31:41;;;;;;;7.43;6.70;;;;;;;;;;5097126;28;20538;-63
2023/06/24 13:34:08;;;;;;;9.10;6.57;;;;;;;;;;5096293;28;20478;-64
2023/06/24 13:36:36;;;;;;;8.83;7.00;;;;;;;;;;5094598;28;20455;-63
2023/06/24 13:39:03;;;;;;;7.40;6.47;;;;;;;;;;5088619;28;20456;-62
2023/06/24 13:41:32;;;;;;;6.57;5.80;;;;;;;;;;5102068;28;20971;-65
2023/06/24 13:43:58;;;;;;;7.70;6.90;;;;;;;;;;5097339;28;20530;-64
2023/06/24 13:46:25;;;;;;;6.60;6.00;;;;;;;;;;5096724;28;20467;-63
2023/06/24 13:48:51;;;;;;;7.33;5.87;;;;;;;;;;5106267;28;20483;-64
2023/06/24 13:51:18;;;;;;;6.57;5.97;;;;;;;;;;5106149;28;20470;-63
2023/06/24 13:53:47;;;;;;;6.47;5.87;;;;;;;;;;5107210;28;21641;-63
2023/06/24 13:56:13;;;;;;;7.53;6.77;;;;;;;;;;5095841;28;20956;-63
2023/06/24 13:58:39;;;;;;;7.70;7.00;;;;;;;;;;5104249;28;20469;-64
2023/06/24 14:01:06;;;;;;;7.07;6.43;;;;;;;;;;5109369;28;20447;-63
2023/06/24 14:03:32;;;;;;;6.97;6.20;;;;;;;;;;5099130;28;20482;-63
2023/06/24 14:06:01;;;;;;;6.97;6.23;;;;;;;;;;5098197;28;20447;-64
2023/06/24 14:08:27;;;;;;;8.50;7.60;;;;;;;;;;5097940;28;20458;-63
2023/06/24 14:10:55;;;;;;;7.10;6.10;;;;;;;;;;5095632;28;20475;-64
2023/06/24 14:13:21;;;;;;;7.13;6.23;;;;;;;;;;5098657;28;21223;-64
2023/06/24 14:15:48;;;;;;;7.73;7.00;;;;;;;;;;5098691;28;20471;-64
2023/06/24 14:18:14;;;;;;;8.50;7.63;;;;;;;;;;5102798;28;20470;-63
2023/06/24 14:20:41;;;;;;;7.20;6.50;;;;;;;;;;5099372;28;21105;-63
2023/06/24 14:23:07;;;;;;;10.20;7.23;;;;;;;;;;5108849;28;20457;-63
2023/06/24 14:25:33;;;;;;;6.50;5.90;;;;;;;;;;5107930;28;20510;-63
2023/06/24 14:28:02;;;;;;;7.30;6.60;;;;;;;;;;5105372;28;20514;-63
2023/06/24 14:30:28;;;;;;;9.90;6.47;;;;;;;;;;5100011;28;20470;-63
2023/06/24 14:32:54;;;;;;;6.87;6.23;;;;;;;;;;5100746;28;20525;-63
2023/06/24 14:35:21;;;;;;;11.83;6.67;;;;;;;;;;5097846;28;20896;-64
2023/06/24 14:37:47;;;;;;;8.40;7.50;;;;;;;;;;5098563;28;21003;-64
2023/06/24 14:40:14;;;;;;;7.53;6.90;;;;;;;;;;5096455;28;20451;-64
2023/06/24 14:42:40;;;;;;;9.10;7.73;;;;;;;;;;5105218;28;20478;-63
2023/06/24 14:45:08;;;;;;;7.27;6.50;;;;;;;;;;5100262;28;20530;-63
2023/06/24 14:47:35;;;;;;;7.53;6.77;;;;;;;;;;5093432;28;20534;-63