Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 11:16:11;;;;;;;6.97;3.65;;;2.50;99.90;;;;;;5071675;28;20038;-66
2022/01/07 11:18:42;;;;;;;7.03;3.65;;;2.60;99.90;;;;;;5096769;28;20048;-66
2022/01/07 11:21:10;;;;;;;4.97;3.00;;;2.60;99.90;;;;;;5097007;28;20024;-67
2022/01/07 11:23:39;;;;;;;7.85;3.72;;;2.60;99.90;;;;;;5096601;28;20031;-66
2022/01/07 11:26:11;;;;;;;9.95;4.65;;;2.70;99.90;;;;;;5098208;28;20099;-66
2022/01/07 11:29:01;;;;;;;6.75;3.47;;;2.70;99.90;;;;;;5101244;28;20335;-67
2022/01/07 11:31:29;;;;;;;5.68;3.63;;;2.70;99.90;;;;;;5101402;28;20093;-67
2022/01/07 11:34:32;;;;;;;6.03;3.28;;;2.70;99.90;;;;;;5100694;28;20050;-68
2022/01/07 11:36:59;;;;;;;7.30;3.55;;;2.70;99.90;;;;;;5018947;28;20030;-70
2022/01/07 11:39:41;;;;;;;7.43;3.50;;;2.70;99.90;;;;;;5071075;28;20032;-71
2022/01/07 11:42:10;;;;;;;5.57;3.03;;;2.70;99.90;;;;;;5101190;28;20024;-70
2022/01/07 11:44:37;;;;;;;5.82;2.90;;;2.70;99.90;;;;;;5100470;28;20319;-73
2022/01/07 11:47:23;;;;;;;7.18;3.38;;;2.80;99.90;;;;;;5082327;28;20407;-70
2022/01/07 11:50:05;;;;;;;7.78;3.22;;;2.70;99.90;;;;;;5101258;28;20024;-69
2022/01/07 11:52:38;;;;;;;8.82;3.42;;;2.70;99.90;;;;;;5099986;28;20107;-69
2022/01/07 11:55:37;;;;;;;6.20;3.10;;;2.70;99.90;;;;;;5101183;28;20103;-69
2022/01/07 11:58:07;;;;;;;12.90;4.05;;;2.70;99.90;;;;;;5100606;28;20423;-70
2022/01/07 12:00:58;;;;;;;9.20;3.40;;;2.60;99.90;;;;;;5100663;28;20031;-69
2022/01/07 12:03:36;;;;;;;5.45;3.30;;;2.60;99.90;;;;;;5100059;28;20024;-69
2022/01/07 12:06:27;;;;;;;10.73;5.05;;;2.50;99.90;;;;;;5081924;28;20413;-68
2022/01/07 12:08:58;;;;;;;7.90;4.30;;;2.50;99.90;;;;;;5088798;28;20325;-69
2022/01/07 12:11:28;;;;;;;9.77;6.55;;;2.40;99.90;;;;;;5081915;28;20034;-69
2022/01/07 12:13:56;;;;;;;6.75;3.17;;;2.40;99.90;;;;;;5100597;28;20416;-68
2022/01/07 12:16:32;;;;;;;11.40;3.65;;;2.40;99.90;;;;;;5096255;28;20051;-69
2022/01/07 12:19:17;;;;;;;11.48;5.07;;;2.40;99.90;;;;;;5100357;28;20027;-69
2022/01/07 12:21:46;;;;;;;7.38;3.60;;;2.40;99.90;;;;;;5100195;28;20023;-69
2022/01/07 12:24:16;;;;;;;11.57;6.05;;;2.40;99.90;;;;;;5100257;28;20024;-69
2022/01/07 12:26:44;;;;;;;35.10;12.43;;;2.40;99.90;;;;;;5100200;28;20021;-68
2022/01/07 12:29:28;;;;;;;16.30;6.70;;;2.40;99.90;;;;;;5098479;28;20050;-69
2022/01/07 12:31:56;;;;;;;9.70;4.78;;;2.40;99.90;;;;;;5100589;28;20046;-69
2022/01/07 12:34:28;;;;;;;6.20;3.85;;;2.40;99.90;;;;;;5100360;28;20036;-68
2022/01/07 12:36:58;;;;;;;8.02;4.10;;;2.40;99.90;;;;;;5099994;28;20024;-69
2022/01/07 12:39:30;;;;;;;7.47;4.00;;;2.40;99.90;;;;;;5100172;28;20028;-69
2022/01/07 12:41:58;;;;;;;6.88;3.10;;;2.40;99.90;;;;;;5098331;28;20119;-69
2022/01/07 12:44:26;;;;;;;9.25;4.80;;;2.50;99.90;;;;;;5099535;28;20479;-69
2022/01/07 12:46:56;;;;;;;6.45;3.50;;;2.40;99.90;;;;;;5099381;28;20028;-68
2022/01/07 12:49:44;;;;;;;7.00;3.55;;;2.50;99.90;;;;;;5099145;28;20046;-68
2022/01/07 12:52:29;;;;;;;10.43;3.92;;;2.50;99.90;;;;;;5097991;28;20105;-69
2022/01/07 12:55:02;;;;;;;7.13;4.20;;;2.50;99.90;;;;;;5099174;28;20024;-69
2022/01/07 12:57:33;;;;;;;14.25;4.72;;;2.60;99.90;;;;;;5099817;28;20020;-69
2022/01/07 13:00:10;;;;;;;7.40;3.65;;;2.70;99.90;;;;;;5099561;28;20398;-69
2022/01/07 13:02:40;;;;;;;6.40;3.47;;;2.70;99.90;;;;;;5097947;28;20024;-69
2022/01/07 13:05:15;;;;;;;7.85;3.35;;;2.70;99.90;;;;;;5099190;28;20272;-69
2022/01/07 13:07:49;;;;;;;7.75;3.60;;;2.80;99.90;;;;;;5097915;28;20043;-68
2022/01/07 13:10:22;;;;;;;7.55;2.90;;;2.80;99.90;;;;;;5099282;28;20419;-68
2022/01/07 13:13:00;;;;;;;7.55;3.85;;;2.80;99.90;;;;;;5099225;28;20054;-68
2022/01/07 13:15:57;;;;;;;7.20;3.50;;;2.90;99.90;;;;;;5099612;28;20125;-69
2022/01/07 13:18:32;;;;;;;8.13;3.25;;;2.90;99.90;;;;;;5099875;28;20404;-69
2022/01/07 13:21:16;;;;;;;12.43;4.20;;;3.00;99.90;;;;;;5081555;28;20032;-68
2022/01/07 13:23:50;;;;;;;5.88;3.25;;;3.00;99.90;;;;;;5080547;28;20110;-68
2022/01/07 13:26:18;;;;;;;6.05;3.58;;;3.00;99.90;;;;;;5098465;28;20023;-69
2022/01/07 13:28:50;;;;;;;5.93;3.90;;;3.00;99.90;;;;;;5098985;28;20102;-69
2022/01/07 13:31:37;;;;;;;8.30;4.82;;;3.10;99.90;;;;;;5099105;28;20032;-69
2022/01/07 13:34:05;;;;;;;5.97;3.55;;;3.10;99.90;;;;;;5098383;28;20202;-69
2022/01/07 13:36:40;;;;;;;8.65;4.88;;;3.10;99.90;;;;;;5098253;28;20022;-69
2022/01/07 13:39:10;;;;;;;8.40;4.32;;;3.10;99.90;;;;;;5098305;28;20046;-69
2022/01/07 13:42:01;;;;;;;5.30;3.60;;;3.20;99.90;;;;;;5098348;28;20073;-66
2022/01/07 13:44:31;;;;;;;9.45;5.18;;;3.20;99.90;;;;;;5086797;28;20339;-66
2022/01/07 13:47:05;;;;;;;9.13;4.53;;;3.20;99.90;;;;;;5098670;28;20024;-66
2022/01/07 13:49:33;;;;;;;6.13;3.40;;;3.30;99.90;;;;;;5079844;28;20036;-66
2022/01/07 13:52:05;;;;;;;6.60;3.50;;;3.30;99.90;;;;;;5098358;28;20020;-66
2022/01/07 13:54:41;;;;;;;11.80;4.53;;;3.30;99.90;;;;;;5098124;28;20038;-66
2022/01/07 13:57:14;;;;;;;11.48;7.40;;;3.30;99.90;;;;;;5099151;28;20430;-66
2022/01/07 14:00:00;;;;;;;12.85;3.85;;;3.40;99.90;;;;;;5099034;28;20427;-66
2022/01/07 14:02:32;;;;;;;8.30;3.70;;;3.40;99.90;;;;;;5099448;28;20024;-66
2022/01/07 14:05:01;;;;;;;12.80;4.47;;;3.30;99.90;;;;;;5097909;28;20047;-66
2022/01/07 14:07:47;;;;;;;12.55;4.53;;;3.30;99.90;;;;;;5097604;28;20088;-66
2022/01/07 14:10:25;;;;;;;8.50;4.82;;;3.40;99.90;;;;;;5097508;28;20053;-66
2022/01/07 14:13:01;;;;;;;12.73;5.95;;;3.30;99.90;;;;;;5098341;28;20024;-66
2022/01/07 14:15:39;;;;;;;6.57;3.42;;;3.40;99.90;;;;;;5097369;28;20052;-66
2022/01/07 14:18:11;;;;;;;5.68;2.80;;;3.40;99.90;;;;;;5097781;28;20035;-66
2022/01/07 14:20:54;;;;;;;6.95;3.30;;;3.40;99.90;;;;;;5079814;28;20365;-66
2022/01/07 14:23:31;;;;;;;5.43;3.10;;;3.30;99.90;;;;;;5097387;28;20081;-66
2022/01/07 14:26:10;;;;;;;6.97;3.50;;;3.30;99.90;;;;;;5063608;28;20024;-66
2022/01/07 14:28:40;;;;;;;7.45;3.22;;;3.40;99.90;;;;;;5098344;28;20020;-66
2022/01/07 14:31:08;;;;;;;7.88;3.63;;;3.30;99.90;;;;;;5098091;28;20020;-69
2022/01/07 14:33:35;;;;;;;9.02;2.95;;;3.40;99.90;;;;;;5098883;28;20020;-66
2022/01/07 14:36:02;;;;;;;8.82;3.70;;;3.30;99.90;;;;;;5098726;28;20285;-66
2022/01/07 14:38:30;;;;;;;5.82;3.78;;;3.30;99.90;;;;;;5097823;28;20066;-66
2022/01/07 14:40:58;;;;;;;7.47;4.32;;;3.30;99.90;;;;;;5098003;28;20028;-66
2022/01/07 14:43:26;;;;;;;7.88;3.25;;;3.20;99.90;;;;;;5098482;28;20028;-66
2022/01/07 14:45:53;;;;;;;6.78;3.08;;;3.20;99.90;;;;;;5098101;28;20056;-66
2022/01/07 14:48:21;;;;;;;9.10;3.47;;;3.20;99.90;;;;;;5079312;28;20024;-67
2022/01/07 14:50:49;;;;;;;10.48;3.50;;;3.20;99.90;;;;;;5097456;28;20112;-66
2022/01/07 14:53:17;;;;;;;8.88;3.67;;;3.20;99.90;;;;;;5098463;28;20042;-66
2022/01/07 14:55:45;;;;;;;7.68;3.17;;;3.20;99.90;;;;;;5096837;28;20028;-67
2022/01/07 14:58:12;;;;;;;5.15;3.15;;;3.20;99.90;;;;;;5097923;28;20004;-66
2022/01/07 15:00:42;;;;;;;5.90;3.13;;;3.20;99.90;;;;;;5096995;28;20487;-66
2022/01/07 15:03:09;;;;;;;10.00;3.63;;;3.20;99.90;;;;;;5078827;28;20481;-66
2022/01/07 15:05:37;;;;;;;7.28;3.05;;;3.20;99.90;;;;;;5078729;28;20431;-65
2022/01/07 15:08:05;;;;;;;9.82;3.65;;;3.20;99.90;;;;;;5078862;28;20024;-66
2022/01/07 15:10:33;;;;;;;7.97;3.72;;;3.20;99.90;;;;;;5096852;28;20024;-66
2022/01/07 15:13:04;;;;;;;11.52;3.75;;;3.20;99.90;;;;;;5076423;28;20333;-66
2022/01/07 15:18:17;;;;;;;6.47;4.05;;;3.20;99.90;;;;;;5097562;28;20492;-66
2022/01/07 15:20:45;;;;;;;9.70;3.42;;;3.20;99.90;;;;;;5079573;28;20024;-66
2022/01/07 15:23:13;;;;;;;9.77;4.05;;;3.10;99.90;;;;;;5097327;28;20024;-66
2022/01/07 15:25:40;;;;;;;9.25;4.18;;;3.20;99.90;;;;;;5079601;28;20116;-66
2022/01/07 15:28:08;;;;;;;13.93;4.70;;;3.10;99.90;;;;;;5097533;28;20021;-66
2022/01/07 15:30:35;;;;;;;9.55;3.97;;;3.10;99.90;;;;;;5096815;28;20081;-66
2022/01/07 15:33:06;;;;;;;12.48;5.78;;;3.10;99.90;;;;;;5078642;28;20049;-66
2022/01/07 15:35:33;;;;;;;8.98;3.92;;;3.10;99.90;;;;;;5097044;28;20024;-66
2022/01/07 15:38:00;;;;;;;9.50;3.97;;;3.10;99.90;;;;;;5096351;28;20028;-66
2022/01/07 15:40:28;;;;;;;6.35;2.97;;;3.00;99.90;;;;;;5078556;28;20111;-66
2022/01/07 15:42:55;;;;;;;8.07;3.72;;;3.00;99.90;;;;;;5096364;28;20415;-66
2022/01/07 15:45:22;;;;;;;7.10;3.70;;;2.90;99.90;;;;;;5096857;28;20032;-66
2022/01/07 15:47:50;;;;;;;5.47;3.20;;;2.90;99.90;;;;;;5096908;28;20017;-66
2022/01/07 15:50:17;;;;;;;11.48;3.10;;;2.90;99.90;;;;;;5078392;28;20024;-66
2022/01/07 15:52:44;;;;;;;8.52;3.50;;;2.80;99.90;;;;;;5096868;28;20054;-66
2022/01/07 15:55:15;;;;;;;7.72;3.40;;;2.80;99.90;;;;;;5097220;28;20320;-66
2022/01/07 15:57:43;;;;;;;7.32;3.35;;;2.70;99.90;;;;;;5097436;28;20050;-66
2022/01/07 16:00:11;;;;;;;7.55;3.60;;;2.70;99.90;;;;;;5097117;28;20024;-68
2022/01/07 16:02:39;;;;;;;6.68;3.42;;;2.60;99.90;;;;;;5097729;28;20300;-69
2022/01/07 16:05:06;;;;;;;6.65;3.55;;;2.60;99.90;;;;;;5079145;28;20032;-68
2022/01/07 16:07:34;;;;;;;8.70;4.25;;;2.50;99.90;;;;;;5079074;28;20415;-68
2022/01/07 16:10:04;;;;;;;5.10;3.35;;;2.50;99.90;;;;;;5097531;28;20031;-68
2022/01/07 16:12:31;;;;;;;7.00;3.45;;;2.40;99.90;;;;;;5079455;28;20031;-69
2022/01/07 16:14:59;;;;;;;8.05;4.07;;;2.50;99.90;;;;;;5099677;28;20079;-69
2022/01/07 16:17:27;;;;;;;12.10;3.85;;;2.50;99.90;;;;;;5100453;28;20020;-69
2022/01/07 16:19:54;;;;;;;7.00;3.17;;;2.50;99.90;;;;;;5099796;28;20020;-68
2022/01/07 16:22:22;;;;;;;6.03;3.65;;;2.50;99.90;;;;;;5099880;28;20052;-68
2022/01/07 16:24:49;;;;;;;7.00;3.55;;;2.50;99.90;;;;;;5099709;28;20021;-68
2022/01/07 16:27:17;;;;;;;11.27;4.38;;;2.50;99.90;;;;;;5081710;28;20121;-68
2022/01/07 16:29:47;;;;;;;7.30;3.40;;;2.50;99.90;;;;;;5099664;28;20032;-68
2022/01/07 16:32:20;;;;;;;8.43;3.42;;;2.40;99.90;;;;;;5099831;28;20052;-68
2022/01/07 16:34:47;;;;;;;8.63;3.60;;;2.40;99.90;;;;;;5099893;28;20132;-68
2022/01/07 16:37:15;;;;;;;6.50;3.72;;;2.40;99.90;;;;;;5100925;28;20058;-68
2022/01/07 16:39:42;;;;;;;15.38;6.68;;;2.40;99.90;;;;;;5100352;28;20027;-66
2022/01/07 16:42:09;;;;;;;8.07;4.60;;;2.30;99.90;;;;;;5100416;28;20028;-66
2022/01/07 16:44:36;;;;;;;8.73;4.13;;;2.30;99.90;;;;;;5082268;28;20327;-66
2022/01/07 16:47:05;;;;;;;11.95;4.30;;;2.30;99.90;;;;;;5100259;28;20020;-66
2022/01/07 16:49:33;;;;;;;10.88;4.80;;;2.30;99.90;;;;;;5100081;28;20032;-66
2022/01/07 16:52:01;;;;;;;9.65;4.30;;;2.30;99.90;;;;;;5100019;28;20404;-66
2022/01/07 16:54:29;;;;;;;7.53;4.40;;;2.20;99.90;;;;;;5099548;28;20332;-66
2022/01/07 16:57:02;;;;;;;11.10;5.53;;;2.20;99.90;;;;;;5099840;28;20019;-66
2022/01/07 16:59:30;;;;;;;8.80;4.88;;;2.20;99.90;;;;;;5081094;28;20103;-66
2022/01/07 17:01:58;;;;;;;8.30;4.50;;;2.20;99.90;;;;;;5099558;28;20419;-66
2022/01/07 17:04:25;;;;;;;11.70;6.32;;;2.20;99.90;;;;;;5099127;28;20031;-68
2022/01/07 17:06:53;;;;;;;9.90;4.75;;;2.20;99.90;;;;;;5098863;28;20420;-66
2022/01/07 17:09:23;;;;;;;8.27;5.05;;;2.20;99.90;;;;;;5098740;28;20038;-66
2022/01/07 17:11:52;;;;;;;9.30;5.15;;;2.20;99.90;;;;;;5099757;28;20066;-66
2022/01/07 17:14:19;;;;;;;11.15;5.30;;;2.20;99.90;;;;;;5082179;28;20032;-66
2022/01/07 17:16:46;;;;;;;12.35;5.47;;;2.20;99.90;;;;;;5061080;28;20031;-66
2022/01/07 17:19:14;;;;;;;9.30;5.10;;;2.20;99.90;;;;;;5079805;28;20422;-66
2022/01/07 17:21:42;;;;;;;9.77;5.22;;;2.20;99.90;;;;;;5079919;28;20023;-66
2022/01/07 17:24:09;;;;;;;11.95;5.18;;;2.10;99.90;;;;;;5079588;28;20024;-66
2022/01/07 17:26:37;;;;;;;9.02;4.38;;;2.10;99.90;;;;;;5079536;28;20100;-66
2022/01/07 17:29:05;;;;;;;5.60;3.22;;;2.10;99.90;;;;;;5079168;28;20142;-66
2022/01/07 17:31:33;;;;;;;8.75;5.03;;;2.10;99.90;;;;;;5079629;28;20036;-66
2022/01/07 17:34:01;;;;;;;9.80;4.28;;;2.10;99.90;;;;;;5061253;28;20017;-66
2022/01/07 17:36:28;;;;;;;8.60;5.10;;;2.10;99.90;;;;;;5060866;28;20306;-66
2022/01/07 17:38:56;;;;;;;7.90;4.72;;;2.10;99.90;;;;;;5078032;28;20092;-66
2022/01/07 17:41:23;;;;;;;8.00;4.53;;;2.10;99.90;;;;;;5078037;28;20028;-66
2022/01/07 17:43:51;;;;;;;9.98;4.68;;;2.10;99.90;;;;;;5077937;28;20044;-66
2022/01/07 17:46:19;;;;;;;9.98;4.68;;;2.10;99.90;;;;;;5078085;28;20052;-66
2022/01/07 17:48:47;;;;;;;8.65;4.45;;;2.10;99.90;;;;;;5077866;28;20029;-66
2022/01/07 17:51:15;;;;;;;8.63;4.47;;;2.10;99.90;;;;;;5077861;28;20032;-66
2022/01/07 17:53:44;;;;;;;9.85;5.07;;;2.10;99.90;;;;;;5077688;28;20016;-66
2022/01/07 17:56:11;;;;;;;7.78;4.38;;;2.10;99.90;;;;;;5078399;28;20024;-66
2022/01/07 17:58:38;;;;;;;8.50;5.53;;;2.10;99.90;;;;;;5078259;28;20379;-66
2022/01/07 18:01:06;;;;;;;26.35;12.25;;;2.10;99.90;;;;;;5078855;28;20061;-66
2022/01/07 18:03:35;;;;;;;7.03;4.15;;;2.10;99.90;;;;;;5078486;28;20031;-66
2022/01/07 18:06:02;;;;;;;18.52;7.35;;;2.10;99.90;;;;;;5078409;28;20021;-66
2022/01/07 18:08:30;;;;;;;15.18;7.40;;;2.10;99.90;;;;;;5078328;28;20052;-66
2022/01/07 18:10:58;;;;;;;14.55;6.72;;;2.10;99.90;;;;;;5078430;28;20028;-66
2022/01/07 18:13:26;;;;;;;10.73;4.95;;;2.10;99.90;;;;;;5078177;28;20064;-66
2022/01/07 18:15:54;;;;;;;10.25;3.83;;;2.10;99.90;;;;;;5091264;28;20427;-66
2022/01/07 18:18:22;;;;;;;8.57;4.45;;;2.10;99.90;;;;;;5080019;28;20385;-66
2022/01/07 18:20:49;;;;;;;6.82;4.47;;;2.10;99.90;;;;;;5098248;28;20028;-66
2022/01/07 18:23:17;;;;;;;10.65;4.50;;;2.10;99.90;;;;;;5097945;28;20047;-66
2022/01/07 18:25:44;;;;;;;5.80;3.85;;;2.10;99.90;;;;;;5097462;28;20016;-68
2022/01/07 18:28:12;;;;;;;7.78;4.50;;;2.10;99.90;;;;;;5097289;28;20045;-68
2022/01/07 18:30:40;;;;;;;8.32;3.88;;;2.10;99.90;;;;;;5097419;28;20437;-69
2022/01/07 18:33:08;;;;;;;8.50;4.05;;;2.00;99.90;;;;;;5097225;28;20404;-69
2022/01/07 18:35:37;;;;;;;6.93;3.75;;;2.10;99.90;;;;;;5097730;28;20292;-68
2022/01/07 18:38:14;;;;;;;7.97;4.22;;;2.10;99.90;;;;;;5097065;28;20013;-69
2022/01/07 18:40:41;;;;;;;10.90;3.55;;;2.10;99.90;;;;;;5097494;28;20094;-69
2022/01/07 18:43:09;;;;;;;5.05;2.72;;;2.10;99.90;;;;;;5097932;28;20035;-68
2022/01/07 18:45:37;;;;;;;7.00;3.65;;;2.10;99.90;;;;;;5098350;28;20020;-69
2022/01/07 18:48:05;;;;;;;8.38;4.90;;;2.20;99.90;;;;;;5097917;28;20034;-68
2022/01/07 18:50:33;;;;;;;7.57;3.20;;;2.20;99.90;;;;;;5098291;28;20074;-69
2022/01/07 18:53:00;;;;;;;7.10;4.00;;;2.20;99.90;;;;;;5097674;28;20016;-66
2022/01/07 18:55:30;;;;;;;9.50;4.22;;;2.20;99.90;;;;;;5098120;28;20024;-66
2022/01/07 18:57:58;;;;;;;5.95;3.80;;;2.20;99.90;;;;;;5097810;28;20054;-66
2022/01/07 19:00:25;;;;;;;15.07;4.47;;;2.20;99.90;;;;;;5098015;28;20439;-66
2022/01/07 19:03:00;;;;;;;10.07;5.40;;;2.20;99.90;;;;;;5097362;28;20020;-68
2022/01/07 19:05:28;;;;;;;6.45;3.38;;;2.20;99.90;;;;;;5097399;28;20024;-69
2022/01/07 19:07:56;;;;;;;9.07;4.68;;;2.10;99.90;;;;;;5096719;28;20107;-68
2022/01/07 19:10:25;;;;;;;5.88;3.17;;;2.10;99.90;;;;;;5096620;28;20024;-69
2022/01/07 19:12:52;;;;;;;7.97;4.45;;;2.10;99.90;;;;;;5096678;28;20438;-69
2022/01/07 19:15:20;;;;;;;6.68;3.60;;;2.10;99.90;;;;;;5075231;28;20055;-68
2022/01/07 19:17:48;;;;;;;6.80;3.58;;;2.10;99.90;;;;;;5076441;28;20020;-69
2022/01/07 19:20:16;;;;;;;6.47;3.10;;;2.10;99.90;;;;;;5076426;28;20024;-68
2022/01/07 19:22:45;;;;;;;4.47;2.55;;;2.10;99.90;;;;;;5076530;28;20033;-68
2022/01/07 19:25:13;;;;;;;6.40;3.78;;;2.00;99.90;;;;;;5077376;28;20021;-69
2022/01/07 19:27:41;;;;;;;5.45;3.17;;;2.00;99.90;;;;;;5077435;28;20107;-69
2022/01/07 19:30:10;;;;;;;6.32;3.55;;;2.00;99.90;;;;;;5077160;28;20055;-69
2022/01/07 19:32:37;;;;;;;6.13;3.28;;;2.00;99.90;;;;;;5077280;28;20433;-68
2022/01/07 19:35:06;;;;;;;6.57;3.40;;;2.00;99.90;;;;;;5077707;28;20458;-69
2022/01/07 19:37:34;;;;;;;5.28;2.88;;;2.00;99.90;;;;;;5077290;28;20017;-68
2022/01/07 19:40:01;;;;;;;7.97;3.58;;;2.00;99.90;;;;;;5077197;28;20066;-68
2022/01/07 19:42:29;;;;;;;9.13;5.57;;;2.00;99.90;;;;;;5077426;28;20024;-69
2022/01/07 19:44:57;;;;;;;10.00;5.82;;;2.10;99.90;;;;;;5076142;28;20027;-69
2022/01/07 19:47:25;;;;;;;5.80;3.95;;;2.10;99.90;;;;;;5077429;28;20076;-69
2022/01/07 19:49:53;;;;;;;7.65;3.90;;;2.10;99.90;;;;;;5080319;28;20367;-69
2022/01/07 19:52:21;;;;;;;5.15;3.30;;;2.10;99.90;;;;;;5080554;28;20017;-68
2022/01/07 19:54:49;;;;;;;3.92;2.30;;;2.10;99.90;;;;;;5080038;28;20043;-69
2022/01/07 19:57:17;;;;;;;5.03;2.67;;;2.10;99.90;;;;;;5080104;28;20107;-68
2022/01/07 19:59:45;;;;;;;3.97;2.00;;;2.10;99.90;;;;;;5079961;28;20028;-68
2022/01/07 20:02:12;;;;;;;5.15;2.75;;;2.10;99.90;;;;;;5079918;28;20109;-69
2022/01/07 20:04:40;;;;;;;5.65;3.33;;;2.10;99.90;;;;;;5079876;28;20024;-69
2022/01/07 20:07:08;;;;;;;7.90;3.63;;;2.10;99.90;;;;;;5081300;28;20021;-69
2022/01/07 20:09:37;;;;;;;4.63;2.42;;;2.10;99.90;;;;;;5080856;28;20032;-68
2022/01/07 20:12:06;;;;;;;5.47;2.80;;;2.10;99.90;;;;;;5081172;28;20017;-68
2022/01/07 20:14:34;;;;;;;7.07;3.13;;;2.00;99.90;;;;;;5082041;28;20024;-68
2022/01/07 20:17:02;;;;;;;8.30;4.03;;;2.00;99.90;;;;;;5100983;28;20365;-68
2022/01/07 20:19:29;;;;;;;5.45;3.00;;;1.80;99.90;;;;;;5100759;28;20020;-68
2022/01/07 20:21:57;;;;;;;4.55;2.85;;;1.60;99.90;;;;;;5100754;28;20020;-68
2022/01/07 20:24:24;;;;;;;5.45;3.47;;;1.50;99.90;;;;;;5100668;28;20023;-68
2022/01/07 20:26:52;;;;;;;3.45;2.42;;;1.40;99.90;;;;;;5099894;28;20073;-68
2022/01/07 20:29:19;;;;;;;7.22;3.35;;;1.20;99.90;;;;;;5100089;28;20058;-68
2022/01/07 20:31:47;;;;;;;9.63;3.25;;;1.10;99.90;;;;;;5099547;28;20078;-68
2022/01/07 20:34:15;;;;;;;7.40;3.67;;;1.00;99.90;;;;;;5099998;28;20120;-68
2022/01/07 20:36:42;;;;;;;5.63;3.10;;;1.00;99.90;;;;;;5099379;28;20020;-68
2022/01/07 20:39:11;;;;;;;8.18;4.10;;;0.90;99.90;;;;;;5081578;28;20365;-68
2022/01/07 20:41:39;;;;;;;10.55;6.15;;;0.90;99.90;;;;;;5099542;28;20028;-68
2022/01/07 20:44:10;;;;;;;42.90;12.65;;;0.80;99.90;;;;;;5099304;28;20027;-68
2022/01/07 20:46:38;;;;;;;63.95;19.42;;;0.90;99.90;;;;;;5100386;28;20281;-68
2022/01/07 20:49:07;;;;;;;10.50;4.78;;;0.80;99.90;;;;;;5100340;28;20478;-68
2022/01/07 20:51:35;;;;;;;7.40;4.20;;;0.80;99.90;;;;;;5100190;28;20017;-68
2022/01/07 20:54:02;;;;;;;7.03;3.80;;;0.80;99.90;;;;;;5100642;28;20020;-67
2022/01/07 20:56:30;;;;;;;6.90;3.33;;;0.80;99.90;;;;;;5100126;28;20053;-68
2022/01/07 20:58:58;;;;;;;8.57;3.70;;;0.80;99.90;;;;;;5099485;28;20020;-68
2022/01/07 21:01:26;;;;;;;5.32;3.15;;;0.80;99.90;;;;;;5100167;28;20034;-68
2022/01/07 21:03:53;;;;;;;6.75;4.25;;;0.80;99.90;;;;;;5100380;28;20028;-68
2022/01/07 21:06:21;;;;;;;8.93;5.10;;;0.80;99.90;;;;;;5081829;28;20089;-68
2022/01/07 21:08:49;;;;;;;5.97;4.10;;;0.80;99.90;;;;;;5099118;28;20107;-68
2022/01/07 21:11:17;;;;;;;7.95;4.18;;;0.80;99.90;;;;;;5098934;28;20031;-68
2022/01/07 21:13:45;;;;;;;6.53;4.00;;;0.80;99.90;;;;;;5099353;28;20027;-68
2022/01/07 21:16:13;;;;;;;9.15;3.50;;;0.80;99.90;;;;;;5098565;28;20040;-68
2022/01/07 21:18:40;;;;;;;5.53;3.40;;;0.80;99.90;;;;;;5098722;28;20016;-68
2022/01/07 21:21:08;;;;;;;6.72;3.55;;;0.80;99.90;;;;;;5080922;28;20074;-68
2022/01/07 21:23:36;;;;;;;6.50;3.78;;;0.80;99.90;;;;;;5098552;28;20080;-68
2022/01/07 21:26:04;;;;;;;6.95;3.88;;;0.70;99.90;;;;;;5098773;28;20024;-68
2022/01/07 21:28:31;;;;;;;6.93;3.85;;;0.80;99.90;;;;;;5099082;28;20061;-68
2022/01/07 21:30:59;;;;;;;6.18;3.70;;;0.80;99.90;;;;;;5099551;28;20029;-68
2022/01/07 21:33:27;;;;;;;6.93;3.08;;;0.80;99.90;;;;;;5099569;28;20020;-68
2022/01/07 21:35:54;;;;;;;4.95;2.63;;;0.70;99.90;;;;;;5099315;28;20057;-68
2022/01/07 21:38:21;;;;;;;5.03;2.97;;;0.70;99.90;;;;;;5099162;28;20023;-68
2022/01/07 21:40:56;;;;;;;5.20;3.15;;;0.70;99.90;;;;;;5081495;28;20034;-68
2022/01/07 21:43:24;;;;;;;4.72;2.53;;;0.70;99.90;;;;;;5099154;28;20024;-68
2022/01/07 21:45:52;;;;;;;4.57;2.40;;;0.70;99.90;;;;;;5099670;28;20028;-68
2022/01/07 21:48:19;;;;;;;3.78;2.15;;;0.60;99.90;;;;;;5099608;28;20024;-68
2022/01/07 21:50:47;;;;;;;3.45;1.63;;;0.60;99.90;;;;;;5098685;28;20390;-68
2022/01/07 21:53:14;;;;;;;3.92;2.03;;;0.70;99.90;;;;;;5097907;28;20055;-68
2022/01/07 21:55:42;;;;;;;3.63;1.75;;;0.70;99.90;;;;;;5080008;28;20020;-68
2022/01/07 21:58:09;;;;;;;3.92;1.67;;;0.70;99.90;;;;;;5097930;28;20297;-68
2022/01/07 22:00:37;;;;;;;3.33;1.77;;;0.70;99.90;;;;;;5097887;28;20020;-68
2022/01/07 22:03:04;;;;;;;3.47;1.58;;;0.70;99.90;;;;;;5098392;28;20023;-68
2022/01/07 22:05:31;;;;;;;2.97;1.77;;;0.70;99.90;;;;;;5079835;28;20024;-68
2022/01/07 22:08:00;;;;;;;2.20;1.23;;;0.70;99.90;;;;;;5079721;28;20037;-68
2022/01/07 22:10:27;;;;;;;3.55;1.70;;;0.70;99.90;;;;;;5096742;28;20024;-68
2022/01/07 22:12:57;;;;;;;3.13;1.70;;;0.70;99.90;;;;;;5080128;28;20028;-68
2022/01/07 22:15:26;;;;;;;3.88;1.38;;;0.70;99.90;;;;;;5098412;28;20506;-68
2022/01/07 22:17:54;;;;;;;3.83;1.35;;;0.70;99.90;;;;;;5080508;28;20119;-68
2022/01/07 22:20:21;;;;;;;3.22;1.73;;;0.80;99.90;;;;;;5098420;28;20324;-68
2022/01/07 22:22:49;;;;;;;3.25;1.70;;;0.80;99.90;;;;;;5098604;28;20019;-68
2022/01/07 22:25:16;;;;;;;3.08;1.88;;;0.80;99.90;;;;;;5098370;28;20031;-68
2022/01/07 22:27:44;;;;;;;4.00;2.00;;;0.80;99.90;;;;;;5098496;28;20020;-68
2022/01/07 22:30:12;;;;;;;3.22;1.88;;;0.80;99.90;;;;;;5098155;28;20032;-68
2022/01/07 22:32:40;;;;;;;4.43;1.98;;;0.80;99.90;;;;;;5079742;28;20301;-68
2022/01/07 22:35:10;;;;;;;3.58;1.65;;;0.80;99.90;;;;;;5097115;28;20320;-68
2022/01/07 22:37:37;;;;;;;3.55;1.83;;;0.80;99.90;;;;;;5097333;28;20023;-68
2022/01/07 22:40:06;;;;;;;4.03;1.80;;;0.80;99.90;;;;;;5079163;28;20027;-68
2022/01/07 22:42:33;;;;;;;5.47;2.20;;;0.80;99.90;;;;;;5097167;28;20028;-68
2022/01/07 22:45:00;;;;;;;3.40;2.05;;;0.80;99.90;;;;;;5097656;28;20028;-68
2022/01/07 22:47:28;;;;;;;6.55;2.33;;;0.80;99.90;;;;;;5097235;28;20016;-68
2022/01/07 22:49:56;;;;;;;5.03;2.75;;;0.80;99.90;;;;;;5097260;28;20024;-68
2022/01/07 22:52:23;;;;;;;4.97;2.70;;;0.80;99.90;;;;;;5096966;28;20412;-68
2022/01/07 22:54:50;;;;;;;4.13;2.38;;;0.80;99.90;;;;;;5097231;28;20330;-68
2022/01/07 22:57:17;;;;;;;5.82;2.88;;;0.90;99.90;;;;;;5080033;28;20020;-68
2022/01/07 22:59:45;;;;;;;5.40;2.90;;;0.80;99.90;;;;;;5097829;28;20020;-68
2022/01/07 23:02:12;;;;;;;5.35;3.15;;;0.90;99.90;;;;;;5079870;28;20024;-68
2022/01/07 23:04:40;;;;;;;5.03;2.90;;;0.90;99.90;;;;;;5097735;28;20030;-68
2022/01/07 23:07:07;;;;;;;5.25;2.53;;;0.90;99.90;;;;;;5097823;28;20438;-68
2022/01/07 23:09:35;;;;;;;6.97;2.97;;;0.90;99.90;;;;;;5098182;28;20400;-68
2022/01/07 23:12:02;;;;;;;5.43;2.50;;;0.90;99.90;;;;;;5098182;28;20022;-68
2022/01/07 23:14:30;;;;;;;4.85;2.72;;;0.90;99.90;;;;;;5097729;28;20032;-68
2022/01/07 23:16:58;;;;;;;5.18;2.60;;;0.90;99.90;;;;;;5078744;28;20323;-68
2022/01/07 23:19:27;;;;;;;5.55;3.05;;;0.90;99.90;;;;;;5096606;28;20327;-68
2022/01/07 23:21:54;;;;;;;5.32;2.60;;;0.90;99.90;;;;;;5096535;28;20300;-68
2022/01/07 23:24:21;;;;;;;4.03;2.25;;;0.90;99.90;;;;;;5096565;28;20052;-68
2022/01/07 23:26:52;;;;;;;9.20;3.25;;;0.90;99.90;;;;;;5096597;28;20084;-68
2022/01/07 23:29:19;;;;;;;6.88;2.70;;;0.90;99.90;;;;;;5096562;28;20028;-68
2022/01/07 23:31:47;;;;;;;5.10;2.63;;;0.90;99.90;;;;;;5096932;28;20088;-68
2022/01/07 23:34:15;;;;;;;6.28;2.75;;;0.80;99.90;;;;;;5096482;28;20105;-68
2022/01/07 23:36:42;;;;;;;9.50;3.00;;;0.80;99.90;;;;;;5096628;28;20070;-68
2022/01/07 23:39:09;;;;;;;5.00;2.83;;;0.90;99.90;;;;;;5097890;28;20077;-68
2022/01/07 23:41:38;;;;;;;8.82;3.10;;;0.80;99.90;;;;;;5097814;28;20039;-68
2022/01/07 23:44:07;;;;;;;5.60;2.67;;;0.90;99.90;;;;;;5097875;28;20164;-68
2022/01/07 23:46:34;;;;;;;6.53;3.35;;;0.80;99.90;;;;;;5079430;28;20032;-68
2022/01/07 23:49:02;;;;;;;8.85;3.78;;;0.80;99.90;;;;;;5097836;28;20103;-68
2022/01/07 23:51:28;;;;;;;10.27;4.32;;;0.80;99.90;;;;;;5097291;28;20054;-68
2022/01/07 23:53:56;;;;;;;9.75;4.40;;;0.80;99.90;;;;;;5097276;28;20350;-68
2022/01/07 23:56:23;;;;;;;8.65;4.68;;;0.80;99.90;;;;;;5097017;28;20020;-68
2022/01/07 23:58:51;;;;;;;7.75;4.05;;;0.80;99.90;;;;;;5078318;28;20020;-68
