Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:16;;;;;;;3.07;2.80;;;;;;;;;;5092264;28;20467;-75
2022/07/13 00:03:43;;;;;;;4.10;2.57;;;;;;;;;;5094783;28;20453;-75
2022/07/13 00:06:12;;;;;;;4.17;3.00;;;;;;;;;;5095987;28;20451;-75
2022/07/13 00:08:39;;;;;;;3.63;2.70;;;;;;;;;;5096195;28;20453;-72
2022/07/13 00:11:06;;;;;;;2.53;2.33;;;;;;;;;;5095910;28;20454;-72
2022/07/13 00:13:33;;;;;;;3.40;2.70;;;;;;;;;;5096011;28;20575;-75
2022/07/13 00:16:01;;;;;;;2.80;2.10;;;;;;;;;;5095787;28;20478;-75
2022/07/13 00:18:28;;;;;;;3.60;2.33;;;;;;;;;;5095935;28;20810;-75
2022/07/13 00:20:55;;;;;;;3.70;2.67;;;;;;;;;;5096054;28;20459;-74
2022/07/13 00:23:23;;;;;;;4.17;2.40;;;;;;;;;;5095859;28;20442;-73
2022/07/13 00:25:50;;;;;;;2.80;2.60;;;;;;;;;;5095434;28;20465;-73
2022/07/13 00:28:17;;;;;;;2.40;2.20;;;;;;;;;;5095693;28;20455;-73
2022/07/13 00:30:45;;;;;;;4.93;2.57;;;;;;;;;;5095668;28;20459;-73
2022/07/13 00:33:12;;;;;;;2.93;2.60;;;;;;;;;;5095538;28;20836;-74
2022/07/13 00:35:39;;;;;;;4.20;2.60;;;;;;;;;;5095149;28;20454;-73
2022/07/13 00:38:06;;;;;;;2.93;2.37;;;;;;;;;;5095489;28;20822;-74
2022/07/13 00:40:34;;;;;;;2.53;2.33;;;;;;;;;;5095590;28;20451;-73
2022/07/13 00:43:02;;;;;;;4.37;2.43;;;;;;;;;;5095438;28;20459;-73
2022/07/13 00:45:29;;;;;;;3.30;2.63;;;;;;;;;;5095139;28;20450;-73
2022/07/13 00:47:56;;;;;;;2.63;2.43;;;;;;;;;;5095396;28;20940;-73
2022/07/13 00:50:23;;;;;;;3.17;2.60;;;;;;;;;;5095200;28;20461;-73
2022/07/13 00:52:50;;;;;;;2.40;2.20;;;;;;;;;;5094808;28;20469;-73
2022/07/13 00:55:18;;;;;;;3.47;2.40;;;;;;;;;;5094886;28;20459;-73
2022/07/13 00:57:46;;;;;;;4.23;3.30;;;;;;;;;;5095029;28;20490;-73
2022/07/13 01:00:14;;;;;;;3.63;2.47;;;;;;;;;;5095060;28;20462;-73
2022/07/13 01:02:43;;;;;;;3.50;3.20;;;;;;;;;;5095126;28;20813;-73
2022/07/13 01:05:11;;;;;;;3.57;2.47;;;;;;;;;;5094670;28;20877;-73
2022/07/13 01:07:38;;;;;;;3.00;2.53;;;;;;;;;;5095331;28;20458;-73
2022/07/13 01:10:06;;;;;;;3.00;2.70;;;;;;;;;;5094856;28;20470;-74
2022/07/13 01:12:34;;;;;;;2.83;2.63;;;;;;;;;;5094847;28;20474;-73
2022/07/13 01:15:02;;;;;;;3.77;2.40;;;;;;;;;;5093874;28;20462;-73
2022/07/13 01:17:31;;;;;;;6.37;2.50;;;;;;;;;;5094621;28;21034;-73
2022/07/13 01:19:59;;;;;;;3.10;2.80;;;;;;;;;;5094816;28;20450;-73
2022/07/13 01:22:26;;;;;;;5.13;2.70;;;;;;;;;;5094568;28;20987;-73
2022/07/13 01:24:55;;;;;;;3.03;2.70;;;;;;;;;;5094287;28;20455;-73
2022/07/13 01:27:23;;;;;;;2.73;2.30;;;;;;;;;;5094468;28;20443;-73
2022/07/13 01:29:50;;;;;;;3.00;2.70;;;;;;;;;;5094596;28;20454;-74
2022/07/13 01:32:17;;;;;;;3.97;2.60;;;;;;;;;;5094255;28;20477;-73
2022/07/13 01:34:44;;;;;;;2.80;2.60;;;;;;;;;;5094248;28;20455;-73
2022/07/13 01:37:11;;;;;;;2.70;2.50;;;;;;;;;;5094268;28;20514;-73
2022/07/13 01:39:38;;;;;;;4.20;2.83;;;;;;;;;;5094407;28;20447;-73
2022/07/13 01:42:07;;;;;;;6.53;3.13;;;;;;;;;;5094199;28;20816;-74
2022/07/13 01:44:34;;;;;;;4.13;3.10;;;;;;;;;;5093969;28;20447;-73
2022/07/13 01:47:08;;;;;;;4.40;2.90;;;;;;;;;;5094200;28;20817;-73
2022/07/13 01:49:35;;;;;;;3.60;3.30;;;;;;;;;;5094128;28;20489;-73
2022/07/13 01:52:02;;;;;;;3.57;3.27;;;;;;;;;;5093799;28;20838;-73
2022/07/13 01:54:29;;;;;;;3.33;2.70;;;;;;;;;;5093806;28;20455;-73
2022/07/13 01:56:56;;;;;;;3.47;3.00;;;;;;;;;;5093745;28;20486;-73
2022/07/13 01:59:24;;;;;;;3.07;2.77;;;;;;;;;;5094016;28;20473;-73
2022/07/13 02:01:52;;;;;;;4.10;2.67;;;;;;;;;;5093811;28;20501;-73
2022/07/13 02:04:19;;;;;;;3.70;3.40;;;;;;;;;;5093461;28;20443;-73
2022/07/13 02:06:46;;;;;;;3.10;2.90;;;;;;;;;;5093906;28;20833;-73
2022/07/13 02:09:13;;;;;;;4.40;4.00;;;;;;;;;;5093722;28;20462;-73
2022/07/13 02:11:40;;;;;;;10.53;6.80;;;;;;;;;;5093609;28;20479;-73
2022/07/13 02:14:08;;;;;;;4.30;3.40;;;;;;;;;;5093476;28;20451;-73
2022/07/13 02:16:36;;;;;;;4.83;3.50;;;;;;;;;;5093653;28;20495;-73
2022/07/13 02:19:03;;;;;;;4.70;3.63;;;;;;;;;;5093684;28;20455;-73
2022/07/13 02:21:30;;;;;;;4.50;3.53;;;;;;;;;;5093495;28;21001;-73
2022/07/13 02:23:57;;;;;;;3.50;3.20;;;;;;;;;;5093159;28;20839;-74
2022/07/13 02:26:24;;;;;;;4.00;3.70;;;;;;;;;;5093401;28;20474;-71
2022/07/13 02:28:52;;;;;;;4.20;3.90;;;;;;;;;;5093573;28;20956;-71
2022/07/13 02:31:19;;;;;;;6.27;5.37;;;;;;;;;;5093320;28;20470;-71
2022/07/13 02:33:47;;;;;;;4.27;3.40;;;;;;;;;;5093288;28;21008;-71
2022/07/13 02:36:14;;;;;;;5.37;3.47;;;;;;;;;;5093426;28;20450;-71
2022/07/13 02:38:42;;;;;;;7.10;3.30;;;;;;;;;;5093389;28;20453;-71
2022/07/13 02:41:09;;;;;;;3.47;3.17;;;;;;;;;;5093080;28;20831;-71
2022/07/13 02:43:36;;;;;;;4.57;3.00;;;;;;;;;;5093147;28;20451;-73
2022/07/13 02:46:04;;;;;;;3.30;3.00;;;;;;;;;;5093268;28;20532;-73
2022/07/13 02:48:31;;;;;;;15.50;8.40;;;;;;;;;;5093156;28;20553;-73
2022/07/13 02:51:00;;;;;;;3.83;3.33;;;;;;;;;;5092749;28;20482;-73
2022/07/13 02:53:27;;;;;;;4.67;3.50;;;;;;;;;;5093004;28;20455;-74
2022/07/13 02:55:54;;;;;;;4.00;3.20;;;;;;;;;;5093202;28;20828;-73
2022/07/13 02:58:21;;;;;;;6.53;2.60;;;;;;;;;;5093093;28;20513;-73
2022/07/13 03:00:48;;;;;;;4.00;3.20;;;;;;;;;;5092953;28;20461;-73
2022/07/13 03:03:15;;;;;;;3.70;3.13;;;;;;;;;;5092938;28;20463;-73
2022/07/13 03:05:42;;;;;;;3.20;2.90;;;;;;;;;;5092772;28;20831;-71
2022/07/13 03:08:11;;;;;;;8.90;7.40;;;;;;;;;;5092788;28;20852;-70
2022/07/13 03:10:38;;;;;;;4.20;3.63;;;;;;;;;;5092732;28;20462;-70
2022/07/13 03:13:05;;;;;;;3.90;3.50;;;;;;;;;;5092853;28;20466;-70
2022/07/13 03:15:32;;;;;;;2.73;2.53;;;;;;;;;;5092674;28;20538;-70
2022/07/13 03:17:59;;;;;;;3.73;3.43;;;;;;;;;;5092720;28;20491;-70
2022/07/13 03:20:26;;;;;;;4.43;3.17;;;;;;;;;;5092802;28;20455;-71
2022/07/13 03:22:53;;;;;;;3.33;3.03;;;;;;;;;;5092856;28;21007;-70
2022/07/13 03:25:22;;;;;;;3.57;3.10;;;;;;;;;;5092347;28;20458;-70
2022/07/13 03:27:49;;;;;;;3.37;3.07;;;;;;;;;;5092780;28;20451;-70
2022/07/13 03:30:16;;;;;;;3.53;3.20;;;;;;;;;;5092876;28;20450;-70
2022/07/13 03:32:43;;;;;;;5.10;4.23;;;;;;;;;;5092675;28;20462;-71
2022/07/13 03:35:10;;;;;;;6.57;3.70;;;;;;;;;;5092455;28;20939;-71
2022/07/13 03:37:37;;;;;;;3.53;3.23;;;;;;;;;;5093433;28;20906;-71
2022/07/13 03:40:05;;;;;;;4.30;3.10;;;;;;;;;;5096641;28;20458;-70
2022/07/13 03:42:34;;;;;;;3.63;2.63;;;;;;;;;;5096647;28;20470;-71
2022/07/13 03:45:01;;;;;;;3.20;2.93;;;;;;;;;;5096432;28;20457;-70
2022/07/13 03:47:28;;;;;;;3.87;3.47;;;;;;;;;;5096440;28;20923;-73
2022/07/13 03:49:56;;;;;;;3.93;3.07;;;;;;;;;;5096490;28;20455;-70
2022/07/13 03:52:23;;;;;;;3.80;3.20;;;;;;;;;;5095840;28;20470;-71
2022/07/13 03:54:50;;;;;;;3.90;3.43;;;;;;;;;;5096310;28;20451;-70
2022/07/13 03:57:17;;;;;;;4.60;3.40;;;;;;;;;;5096420;28;20979;-71
2022/07/13 03:59:46;;;;;;;5.37;3.50;;;;;;;;;;5096344;28;20454;-70
2022/07/13 04:02:13;;;;;;;3.23;2.93;;;;;;;;;;5095982;28;20474;-71
2022/07/13 04:04:40;;;;;;;3.70;3.30;;;;;;;;;;5096082;28;20947;-71
2022/07/13 04:07:07;;;;;;;3.30;3.00;;;;;;;;;;5096150;28;20451;-71
2022/07/13 04:09:34;;;;;;;2.33;2.13;;;;;;;;;;5096176;28;20447;-71
2022/07/13 04:12:01;;;;;;;4.10;2.70;;;;;;;;;;5095993;28;20469;-70
2022/07/13 04:14:28;;;;;;;7.53;2.50;;;;;;;;;;5095625;28;20451;-73
2022/07/13 04:16:57;;;;;;;3.30;2.27;;;;;;;;;;5095934;28;20974;-73
2022/07/13 04:19:24;;;;;;;2.50;2.30;;;;;;;;;;5095946;28;20450;-73
2022/07/13 04:21:51;;;;;;;2.50;2.20;;;;;;;;;;5096016;28;20467;-73
2022/07/13 04:24:18;;;;;;;2.90;1.70;;;;;;;;;;5095408;28;20459;-74
2022/07/13 04:26:45;;;;;;;3.10;2.10;;;;;;;;;;5095859;28;20459;-74
2022/07/13 04:29:12;;;;;;;6.50;5.50;;;;;;;;;;5095578;28;20455;-74
2022/07/13 04:31:39;;;;;;;3.43;2.83;;;;;;;;;;5095853;28;20471;-74
2022/07/13 04:34:08;;;;;;;2.93;2.07;;;;;;;;;;5095418;28;20446;-74
2022/07/13 04:36:35;;;;;;;8.23;1.90;;;;;;;;;;5095491;28;20450;-74
2022/07/13 04:39:02;;;;;;;2.00;1.70;;;;;;;;;;5095478;28;20551;-74
2022/07/13 04:41:29;;;;;;;4.73;2.87;;;;;;;;;;5095500;28;20483;-74
2022/07/13 04:43:56;;;;;;;1.73;1.60;;;;;;;;;;5095490;28;20446;-74
2022/07/13 04:46:25;;;;;;;2.60;2.00;;;;;;;;;;5095466;28;20455;-74
2022/07/13 04:48:52;;;;;;;2.13;1.60;;;;;;;;;;5094559;28;20452;-74
2022/07/13 04:51:21;;;;;;;1.90;1.70;;;;;;;;;;5094544;28;20471;-74
2022/07/13 04:53:48;;;;;;;2.10;1.77;;;;;;;;;;5095057;28;20455;-75
2022/07/13 04:56:15;;;;;;;9.10;1.87;;;;;;;;;;5095065;28;20857;-75
2022/07/13 04:58:42;;;;;;;2.17;1.70;;;;;;;;;;5095200;28;20483;-74
2022/07/13 05:01:09;;;;;;;1.70;1.60;;;;;;;;;;5095006;28;20451;-75
2022/07/13 05:03:37;;;;;;;1.70;1.40;;;;;;;;;;5094859;28;20856;-75
2022/07/13 05:06:04;;;;;;;3.40;1.80;;;;;;;;;;5094629;28;20968;-75
2022/07/13 05:08:32;;;;;;;2.83;1.97;;;;;;;;;;5094769;28;20443;-75
2022/07/13 05:10:59;;;;;;;3.97;1.83;;;;;;;;;;5094795;28;20451;-75
2022/07/13 05:13:26;;;;;;;3.07;1.60;;;;;;;;;;5094786;28;20454;-75
2022/07/13 05:15:54;;;;;;;2.87;1.60;;;;;;;;;;5093677;28;20450;-76
2022/07/13 05:18:21;;;;;;;3.20;2.07;;;;;;;;;;5093638;28;20486;-75
2022/07/13 05:20:48;;;;;;;4.30;1.80;;;;;;;;;;5094457;28;20486;-76
2022/07/13 05:23:15;;;;;;;3.83;2.00;;;;;;;;;;5094252;28;20478;-75
2022/07/13 05:25:44;;;;;;;3.60;1.60;;;;;;;;;;5094171;28;20473;-75
2022/07/13 05:28:11;;;;;;;1.60;1.47;;;;;;;;;;5094379;28;20459;-75
2022/07/13 05:30:38;;;;;;;1.80;1.50;;;;;;;;;;5094527;28;20474;-75
2022/07/13 05:33:05;;;;;;;3.17;1.70;;;;;;;;;;5094322;28;20979;-73
2022/07/13 05:35:32;;;;;;;2.37;1.70;;;;;;;;;;5094011;28;20460;-73
2022/07/13 05:37:59;;;;;;;2.57;1.30;;;;;;;;;;5094023;28;20489;-73
2022/07/13 05:40:26;;;;;;;3.97;1.70;;;;;;;;;;5094117;28;20449;-73
2022/07/13 05:42:55;;;;;;;2.07;1.80;;;;;;;;;;5094272;28;20474;-73
2022/07/13 05:45:22;;;;;;;3.20;1.40;;;;;;;;;;5093879;28;20454;-73
2022/07/13 05:47:49;;;;;;;1.60;1.50;;;;;;;;;;5094132;28;20457;-73
2022/07/13 05:50:16;;;;;;;1.63;1.40;;;;;;;;;;5093789;28;20450;-73
2022/07/13 05:52:43;;;;;;;1.60;1.43;;;;;;;;;;5093526;28;20492;-73
2022/07/13 05:55:11;;;;;;;1.90;1.47;;;;;;;;;;5093796;28;20465;-73
2022/07/13 05:57:38;;;;;;;4.23;1.60;;;;;;;;;;5094032;28;20986;-73
2022/07/13 06:00:10;;;;;;;3.70;1.50;;;;;;;;;;5093689;28;20457;-73
2022/07/13 06:02:38;;;;;;;2.47;1.43;;;;;;;;;;5093801;28;20557;-73
2022/07/13 06:05:06;;;;;;;2.40;1.80;;;;;;;;;;5093606;28;20951;-73
2022/07/13 06:07:33;;;;;;;1.60;1.40;;;;;;;;;;5093612;28;20457;-73
2022/07/13 06:10:01;;;;;;;2.43;1.50;;;;;;;;;;5076829;28;20455;-73
2022/07/13 06:12:28;;;;;;;4.47;1.40;;;;;;;;;;5071431;28;20479;-73
2022/07/13 06:14:55;;;;;;;1.80;1.30;;;;;;;;;;5071783;28;20454;-73
2022/07/13 06:17:24;;;;;;;1.80;1.40;;;;;;;;;;5071200;28;20458;-73
2022/07/13 06:19:51;;;;;;;2.73;1.30;;;;;;;;;;5071929;28;20462;-74
2022/07/13 06:22:18;;;;;;;1.33;1.20;;;;;;;;;;5087098;28;20469;-73
2022/07/13 06:24:45;;;;;;;2.90;1.37;;;;;;;;;;5091673;28;20462;-73
2022/07/13 06:27:12;;;;;;;2.07;1.43;;;;;;;;;;5092102;28;20946;-73
2022/07/13 06:29:39;;;;;;;2.87;1.50;;;;;;;;;;5092168;28;20446;-73
2022/07/13 06:32:07;;;;;;;2.67;2.47;;;;;;;;;;5091689;28;20466;-73
2022/07/13 06:34:35;;;;;;;2.30;2.03;;;;;;;;;;5091826;28;20445;-73
2022/07/13 06:37:02;;;;;;;2.40;1.47;;;;;;;;;;5092184;28;20473;-73
2022/07/13 06:39:29;;;;;;;1.67;1.40;;;;;;;;;;5091680;28;20497;-73
2022/07/13 06:41:56;;;;;;;1.90;1.60;;;;;;;;;;5091858;28;20466;-73
2022/07/13 06:44:23;;;;;;;4.20;2.00;;;;;;;;;;5091516;28;20453;-74
2022/07/13 06:46:51;;;;;;;2.83;1.50;;;;;;;;;;5091691;28;20450;-73
2022/07/13 06:49:18;;;;;;;2.30;1.47;;;;;;;;;;5091829;28;20465;-73
2022/07/13 06:51:47;;;;;;;2.33;1.20;;;;;;;;;;5091299;28;20281;-73
2022/07/13 06:54:14;;;;;;;1.70;1.60;;;;;;;;;;5091396;28;20461;-74
2022/07/13 06:56:41;;;;;;;2.50;1.43;;;;;;;;;;5091721;28;20208;-73
2022/07/13 06:59:08;;;;;;;2.10;1.40;;;;;;;;;;5091529;28;20717;-74
2022/07/13 07:01:35;;;;;;;3.20;1.23;;;;;;;;;;5091552;28;20230;-74
2022/07/13 07:04:02;;;;;;;3.67;1.42;;;;;;;;;;5091600;28;20208;-74
2022/07/13 07:06:30;;;;;;;2.20;2.00;;;;;;;;;;5091493;28;20234;-74
2022/07/13 07:08:59;;;;;;;4.63;1.40;;;;;;;;;;5091531;28;20208;-73
2022/07/13 07:11:26;;;;;;;3.97;1.30;;;;;;;;;;5091426;28;20725;-74
2022/07/13 07:13:53;;;;;;;1.77;1.40;;;;;;;;;;5094468;28;20234;-74
2022/07/13 07:16:20;;;;;;;3.60;1.37;;;;;;;;;;5095737;28;20238;-74
2022/07/13 07:18:47;;;;;;;1.53;1.37;;;;;;;;;;5095664;28;20236;-74
2022/07/13 07:21:14;;;;;;;2.87;1.13;;;;;;;;;;5095661;28;20234;-74
2022/07/13 07:23:41;;;;;;;2.30;1.40;;;;;;;;;;5095292;28;20204;-74
2022/07/13 07:26:10;;;;;;;3.93;1.53;;;;;;;;;;5095604;28;20260;-74
2022/07/13 07:28:37;;;;;;;4.23;1.40;;;;;;;;;;5095776;28;20242;-74
2022/07/13 07:31:04;;;;;;;1.67;1.30;;;;;;;;;;5095204;28;20215;-74
2022/07/13 07:33:31;;;;;;;1.93;1.43;;;;;;;;;;5095236;28;20212;-74
2022/07/13 07:35:58;;;;;;;3.93;1.40;;;;;;;;;;5095551;28;20227;-74
2022/07/13 07:38:25;;;;;;;2.13;1.23;;;;;;;;;;5095097;28;20227;-74
2022/07/13 07:40:53;;;;;;;1.67;1.57;;;;;;;;;;5095388;28;20596;-73
2022/07/13 07:43:21;;;;;;;2.37;1.40;;;;;;;;;;5095201;28;20217;-73
2022/07/13 07:45:48;;;;;;;3.53;1.10;;;;;;;;;;5095168;28;20208;-73
2022/07/13 07:48:15;;;;;;;3.07;2.60;;;;;;;;;;5096423;28;20208;-73
2022/07/13 07:50:42;;;;;;;1.60;1.50;;;;;;;;;;5096307;28;20219;-73
2022/07/13 07:53:09;;;;;;;1.73;1.30;;;;;;;;;;5095806;28;20231;-73
2022/07/13 07:55:36;;;;;;;1.53;1.20;;;;;;;;;;5096333;28;20290;-73
2022/07/13 07:58:04;;;;;;;3.93;1.43;;;;;;;;;;5096304;28;20602;-73
2022/07/13 08:00:32;;;;;;;1.50;1.40;;;;;;;;;;5096420;28;20446;-73
2022/07/13 08:03:02;;;;;;;1.70;1.47;;;;;;;;;;5096287;28;20496;-73
2022/07/13 08:05:30;;;;;;;1.60;1.30;;;;;;;;;;5096184;28;20503;-74
2022/07/13 08:07:57;;;;;;;2.30;1.43;;;;;;;;;;5096262;28;20515;-73
2022/07/13 08:10:24;;;;;;;1.50;1.37;;;;;;;;;;5096051;28;20822;-73
2022/07/13 08:12:52;;;;;;;1.50;1.37;;;;;;;;;;5096360;28;20470;-73
2022/07/13 08:15:20;;;;;;;1.60;1.20;;;;;;;;;;5095797;28;20452;-73
2022/07/13 08:17:49;;;;;;;2.50;1.40;;;;;;;;;;5095999;28;20449;-73
2022/07/13 08:20:16;;;;;;;2.03;1.10;;;;;;;;;;5095823;28;20493;-73
2022/07/13 08:22:43;;;;;;;1.80;1.10;;;;;;;;;;5096052;28;20231;-73
2022/07/13 08:25:10;;;;;;;3.40;1.80;;;;;;;;;;5095584;28;20220;-73
2022/07/13 08:27:37;;;;;;;3.10;1.43;;;;;;;;;;5096000;28;20816;-74
2022/07/13 08:30:05;;;;;;;3.30;1.60;;;;;;;;;;5095908;28;20446;-75
2022/07/13 08:32:32;;;;;;;2.77;1.50;;;;;;;;;;5095907;28;20470;-75
2022/07/13 08:40:30;;;;;;;1.80;1.40;;;;;;;;;;5095695;28;20837;-73
2022/07/13 08:42:57;;;;;;;1.80;1.60;;;;;;;;;;5095617;28;20465;-73
2022/07/13 08:45:25;;;;;;;1.57;1.33;;;;;;;;;;5095197;28;20446;-73
2022/07/13 08:47:52;;;;;;;2.20;1.73;;;;;;;;;;5095520;28;20457;-73
2022/07/13 08:50:22;;;;;;;1.93;1.80;;;;;;;;;;5095501;28;20473;-73
2022/07/13 08:52:49;;;;;;;3.73;3.40;;;;;;;;;;5094735;28;20466;-73
2022/07/13 08:55:17;;;;;;;1.60;1.50;;;;;;;;;;5095246;28;20855;-73
2022/07/13 08:57:44;;;;;;;3.20;1.60;;;;;;;;;;5095460;28;20442;-73
2022/07/13 09:00:12;;;;;;;12.43;2.90;;;;;;;;;;5095217;28;21081;-74
2022/07/13 09:02:39;;;;;;;2.33;1.23;;;;;;;;;;5095326;28;20971;-73
2022/07/13 09:05:08;;;;;;;3.10;1.53;;;;;;;;;;5094799;28;20454;-73
2022/07/13 09:07:36;;;;;;;2.57;1.70;;;;;;;;;;5095099;28;20447;-73
2022/07/13 09:10:05;;;;;;;6.83;2.27;;;;;;;;;;5095166;28;20449;-72
2022/07/13 09:12:32;;;;;;;1.40;1.20;;;;;;;;;;5094817;28;20480;-73
2022/07/13 09:15:00;;;;;;;2.87;1.30;;;;;;;;;;5094756;28;20524;-73
2022/07/13 09:17:34;;;;;;;1.77;1.10;;;;;;;;;;5094890;28;20798;-73
2022/07/13 09:20:04;;;;;;;2.00;1.30;;;;;;;;;;5094903;28;20481;-73
2022/07/13 09:22:31;;;;;;;1.50;1.17;;;;;;;;;;5095293;28;21035;-73
2022/07/13 09:25:01;;;;;;;1.40;1.20;;;;;;;;;;5094404;28;20458;-73
2022/07/13 09:27:28;;;;;;;3.17;1.30;;;;;;;;;;5094631;28;20522;-73
2022/07/13 09:29:55;;;;;;;3.50;1.30;;;;;;;;;;5094699;28;20458;-73
2022/07/13 09:32:22;;;;;;;1.67;1.20;;;;;;;;;;5094636;28;20474;-73
2022/07/13 09:34:53;;;;;;;3.00;2.27;;;;;;;;;;5094149;28;20449;-73
2022/07/13 09:37:22;;;;;;;2.80;1.33;;;;;;;;;;5094123;28;20508;-73
2022/07/13 09:39:59;;;;;;;1.97;1.10;;;;;;;;;;5094576;28;20486;-73
2022/07/13 09:42:28;;;;;;;1.50;1.23;;;;;;;;;;5094240;28;20466;-73
2022/07/13 09:47:48;;;;;;;2.10;1.30;;;;;;;;;;5094405;28;20422;-73
2022/07/13 09:50:17;;;;;;;2.70;1.30;;;;;;;;;;5094337;28;20838;-75
2022/07/13 09:52:44;;;;;;;11.87;1.90;;;;;;;;;;5093719;28;20527;-76
2022/07/13 09:55:13;;;;;;;2.23;1.30;;;;;;;;;;5094002;28;20963;-74
2022/07/13 09:57:47;;;;;;;3.63;1.20;;;;;;;;;;5094080;28;20443;-74
2022/07/13 10:00:17;;;;;;;1.60;1.10;;;;;;;;;;5093855;28;20501;-75
2022/07/13 10:02:46;;;;;;;1.77;1.43;;;;;;;;;;5094006;28;20509;-75
2022/07/13 10:05:14;;;;;;;4.23;1.20;;;;;;;;;;5093682;28;20454;-75
2022/07/13 10:07:41;;;;;;;3.40;1.43;;;;;;;;;;5094024;28;20454;-75
2022/07/13 10:10:08;;;;;;;2.27;1.50;;;;;;;;;;5093963;28;20446;-74
2022/07/13 10:12:37;;;;;;;1.80;1.20;;;;;;;;;;5093752;28;20473;-75
2022/07/13 10:15:06;;;;;;;1.60;1.27;;;;;;;;;;5093613;28;20457;-72
2022/07/13 10:17:33;;;;;;;1.50;1.20;;;;;;;;;;5093723;28;20489;-72
2022/07/13 10:20:02;;;;;;;3.10;1.30;;;;;;;;;;5093733;28;20482;-72
2022/07/13 10:22:32;;;;;;;1.67;1.30;;;;;;;;;;5093649;28;21097;-73
2022/07/13 10:24:59;;;;;;;2.07;1.20;;;;;;;;;;5093522;28;20458;-72
2022/07/13 10:27:27;;;;;;;1.70;1.30;;;;;;;;;;5093497;28;20497;-73
2022/07/13 10:29:55;;;;;;;2.07;1.03;;;;;;;;;;5093745;28;20962;-72
2022/07/13 10:32:25;;;;;;;1.60;1.20;;;;;;;;;;5093507;28;20482;-72
2022/07/13 10:34:53;;;;;;;2.40;1.20;;;;;;;;;;5093307;28;20553;-73
2022/07/13 10:37:21;;;;;;;1.27;1.03;;;;;;;;;;5093404;28;20966;-72
2022/07/13 10:40:12;;;;;;;1.30;0.97;;;;;;;;;;5093411;28;20517;-72
2022/07/13 10:43:04;;;;;;;2.17;1.40;;;;;;;;;;5078222;28;20513;-72
2022/07/13 10:45:48;;;;;;;1.60;1.10;;;;;;;;;;5078310;28;20490;-73
2022/07/13 10:48:32;;;;;;;1.30;1.00;;;;;;;;;;5090889;28;20484;-72
2022/07/13 10:51:01;;;;;;;2.43;1.00;;;;;;;;;;5081191;28;20481;-72
2022/07/13 10:53:45;;;;;;;2.23;1.10;;;;;;;;;;5079783;28;20924;-73
2022/07/13 10:56:17;;;;;;;3.90;3.07;;;;;;;;;;5089760;28;20814;-75
2022/07/13 10:58:45;;;;;;;1.30;1.17;;;;;;;;;;5091709;28;20519;-75
2022/07/13 11:01:30;;;;;;;1.20;0.97;;;;;;;;;;5091410;28;21037;-74
2022/07/13 11:03:57;;;;;;;1.30;1.00;;;;;;;;;;5081494;28;20454;-75
2022/07/13 11:06:26;;;;;;;1.37;1.10;;;;;;;;;;5091582;28;20449;-74
2022/07/13 11:09:08;;;;;;;1.90;1.17;;;;;;;;;;5091856;28;20458;-74
2022/07/13 11:11:35;;;;;;;3.07;1.10;;;;;;;;;;5091836;28;20466;-74
2022/07/13 11:14:23;;;;;;;3.60;1.40;;;;;;;;;;5091275;28;20453;-75
2022/07/13 11:16:51;;;;;;;1.90;1.17;;;;;;;;;;5091512;28;20457;-75
2022/07/13 11:19:38;;;;;;;1.30;1.00;;;;;;;;;;5091391;28;20994;-75
2022/07/13 11:22:09;;;;;;;1.40;1.27;;;;;;;;;;5091167;28;20477;-75
2022/07/13 11:27:30;;;;;;;3.83;1.00;;;;;;;;;;5064990;28;20445;-75
2022/07/13 11:29:59;;;;;;;1.80;1.07;;;;;;;;;;5077045;28;20470;-75
2022/07/13 11:32:27;;;;;;;2.37;1.23;;;;;;;;;;5072480;28;20467;-75
2022/07/13 11:34:54;;;;;;;3.37;1.20;;;;;;;;;;5072153;28;20454;-74
2022/07/13 11:37:25;;;;;;;1.73;1.40;;;;;;;;;;5072451;28;20457;-74
2022/07/13 11:39:52;;;;;;;1.70;1.40;;;;;;;;;;5072886;28;20545;-74
2022/07/13 11:42:23;;;;;;;1.50;1.20;;;;;;;;;;5072221;28;20921;-75
2022/07/13 11:44:51;;;;;;;1.50;1.30;;;;;;;;;;5072279;28;20505;-74
2022/07/13 11:47:18;;;;;;;1.70;1.40;;;;;;;;;;5072351;28;20451;-74
2022/07/13 11:49:46;;;;;;;2.47;1.40;;;;;;;;;;5072570;28;20448;-74
2022/07/13 11:52:19;;;;;;;5.40;1.93;;;;;;;;;;5071947;28;20471;-74
2022/07/13 11:54:56;;;;;;;1.60;1.30;;;;;;;;;;5072348;28;21003;-74
2022/07/13 11:57:24;;;;;;;1.90;1.47;;;;;;;;;;5072507;28;20454;-74
2022/07/13 11:59:51;;;;;;;1.43;1.10;;;;;;;;;;5075451;28;20495;-74
2022/07/13 12:02:18;;;;;;;1.53;1.20;;;;;;;;;;5075990;28;20475;-74
2022/07/13 12:04:46;;;;;;;2.70;2.50;;;;;;;;;;5075949;28;20467;-74
2022/07/13 12:07:14;;;;;;;1.50;1.30;;;;;;;;;;5075953;28;20452;-75
2022/07/13 12:09:47;;;;;;;1.40;1.20;;;;;;;;;;5075974;28;20944;-74
2022/07/13 12:12:16;;;;;;;3.17;1.40;;;;;;;;;;5075747;28;20471;-75
2022/07/13 12:14:43;;;;;;;4.03;1.73;;;;;;;;;;5075774;28;20509;-75
2022/07/13 12:17:10;;;;;;;1.80;1.00;;;;;;;;;;5075722;28;20463;-75
2022/07/13 12:19:37;;;;;;;2.17;1.10;;;;;;;;;;5075781;28;20498;-75
2022/07/13 12:22:06;;;;;;;1.67;1.20;;;;;;;;;;5075572;28;20479;-75
2022/07/13 12:24:33;;;;;;;1.40;1.03;;;;;;;;;;5075475;28;20483;-75
2022/07/13 12:27:01;;;;;;;1.73;1.30;;;;;;;;;;5075691;28;20459;-75
2022/07/13 12:29:30;;;;;;;1.33;1.03;;;;;;;;;;5075557;28;20957;-75
2022/07/13 12:31:57;;;;;;;1.50;1.10;;;;;;;;;;5075700;28;20472;-75
2022/07/13 12:34:24;;;;;;;1.87;1.40;;;;;;;;;;5075133;28;20459;-75
2022/07/13 12:36:52;;;;;;;2.70;1.27;;;;;;;;;;5075448;28;20457;-75
2022/07/13 12:39:20;;;;;;;2.37;1.10;;;;;;;;;;5075353;28;20971;-75
2022/07/13 12:41:55;;;;;;;2.07;1.20;;;;;;;;;;5075582;28;20549;-75
2022/07/13 12:44:28;;;;;;;1.43;1.07;;;;;;;;;;5074945;28;20482;-75
2022/07/13 12:46:58;;;;;;;3.03;1.40;;;;;;;;;;5075466;28;20455;-75
2022/07/13 12:49:29;;;;;;;2.80;2.03;;;;;;;;;;5075134;28;20490;-75
2022/07/13 12:51:56;;;;;;;1.47;1.17;;;;;;;;;;5074885;28;20999;-75
2022/07/13 12:54:44;;;;;;;2.40;1.13;;;;;;;;;;5074909;28;20458;-75
2022/07/13 12:57:12;;;;;;;2.43;1.10;;;;;;;;;;5075274;28;20462;-75
2022/07/13 12:59:39;;;;;;;1.40;1.10;;;;;;;;;;5075129;28;20463;-75
2022/07/13 13:02:08;;;;;;;1.60;1.30;;;;;;;;;;5074897;28;20474;-75
2022/07/13 13:04:35;;;;;;;1.93;1.20;;;;;;;;;;5074973;28;20443;-75
2022/07/13 13:07:04;;;;;;;1.40;1.07;;;;;;;;;;5074868;28;20448;-75
2022/07/13 13:09:31;;;;;;;1.50;1.10;;;;;;;;;;5074644;28;20475;-75
2022/07/13 13:12:00;;;;;;;1.53;0.90;;;;;;;;;;5074082;28;20476;-75
2022/07/13 13:14:27;;;;;;;1.30;1.10;;;;;;;;;;5074459;28;20460;-75
2022/07/13 13:16:54;;;;;;;1.60;1.10;;;;;;;;;;5074831;28;20464;-75
2022/07/13 13:19:23;;;;;;;3.27;2.93;;;;;;;;;;5074772;28;20784;-74
2022/07/13 13:21:50;;;;;;;2.60;1.10;;;;;;;;;;5074736;28;21015;-75
2022/07/13 13:24:17;;;;;;;2.03;1.27;;;;;;;;;;5074152;28;20841;-74
2022/07/13 13:26:45;;;;;;;1.50;1.10;;;;;;;;;;5074631;28;20456;-74
2022/07/13 13:31:57;;;;;;;2.03;1.20;;;;;;;;;;5074529;28;20490;-74
2022/07/13 13:34:26;;;;;;;2.87;1.30;;;;;;;;;;5074098;28;20977;-74
2022/07/13 13:36:53;;;;;;;2.07;1.00;;;;;;;;;;5074322;28;20455;-74
2022/07/13 13:39:21;;;;;;;1.70;1.40;;;;;;;;;;5074127;28;20458;-74
2022/07/13 13:41:48;;;;;;;1.40;1.20;;;;;;;;;;5074244;28;20495;-75
2022/07/13 13:44:16;;;;;;;1.40;1.10;;;;;;;;;;5074356;28;20448;-75
2022/07/13 13:46:44;;;;;;;2.00;1.20;;;;;;;;;;5074596;28;20478;-75
2022/07/13 13:49:11;;;;;;;2.63;1.10;;;;;;;;;;5074233;28;20455;-75
2022/07/13 13:51:40;;;;;;;1.40;1.10;;;;;;;;;;5073370;28;20467;-75
2022/07/13 13:54:07;;;;;;;2.07;1.40;;;;;;;;;;5073807;28;20451;-75
2022/07/13 13:56:34;;;;;;;1.63;1.30;;;;;;;;;;5073857;28;20448;-75
2022/07/13 13:59:02;;;;;;;1.80;1.40;;;;;;;;;;5073968;28;20482;-75
2022/07/13 14:01:29;;;;;;;1.60;1.20;;;;;;;;;;5073753;28;20940;-75
2022/07/13 14:03:56;;;;;;;3.73;1.33;;;;;;;;;;5073589;28;20829;-75
2022/07/13 14:06:24;;;;;;;3.30;0.87;;;;;;;;;;5073689;28;20452;-75
2022/07/13 14:08:52;;;;;;;1.40;1.00;;;;;;;;;;5073700;28;20513;-75
2022/07/13 14:11:19;;;;;;;2.23;1.00;;;;;;;;;;5073425;28;20840;-75
2022/07/13 14:13:47;;;;;;;4.20;1.17;;;;;;;;;;5073595;28;20467;-75
2022/07/13 14:16:15;;;;;;;2.27;1.13;;;;;;;;;;5073571;28;20448;-75
2022/07/13 14:18:42;;;;;;;1.30;0.90;;;;;;;;;;5073770;28;20444;-75
2022/07/13 14:21:09;;;;;;;2.37;1.03;;;;;;;;;;5073272;28;20483;-74
2022/07/13 14:23:36;;;;;;;2.27;1.10;;;;;;;;;;5073159;28;20463;-75
2022/07/13 14:26:05;;;;;;;2.77;1.70;;;;;;;;;;5073435;28;20448;-75
2022/07/13 14:28:32;;;;;;;2.60;2.17;;;;;;;;;;5073345;28;20483;-75
2022/07/13 14:30:59;;;;;;;1.47;1.07;;;;;;;;;;5073307;28;20470;-75
2022/07/13 14:33:26;;;;;;;1.40;1.10;;;;;;;;;;5073218;28;20459;-75
2022/07/13 14:35:54;;;;;;;1.30;1.03;;;;;;;;;;5073186;28;20460;-75
2022/07/13 14:38:21;;;;;;;3.30;1.10;;;;;;;;;;5073192;28;20818;-75
2022/07/13 14:40:48;;;;;;;2.20;1.20;;;;;;;;;;5073258;28;20495;-75
2022/07/13 14:43:17;;;;;;;1.30;1.10;;;;;;;;;;5073186;28;20475;-75
2022/07/13 14:45:44;;;;;;;1.50;1.20;;;;;;;;;;5073085;28;20547;-75
2022/07/13 14:48:12;;;;;;;2.30;1.97;;;;;;;;;;5073016;28;20459;-75
2022/07/13 14:50:39;;;;;;;1.43;1.27;;;;;;;;;;5073330;28;20444;-75
2022/07/13 14:53:06;;;;;;;1.70;1.20;;;;;;;;;;5072723;28;20467;-75
2022/07/13 14:55:33;;;;;;;1.40;1.10;;;;;;;;;;5073014;28;20498;-75
2022/07/13 14:58:00;;;;;;;1.30;0.97;;;;;;;;;;5072988;28;20455;-75
2022/07/13 15:00:29;;;;;;;1.70;1.13;;;;;;;;;;5072989;28;20506;-75
2022/07/13 15:02:56;;;;;;;3.47;1.10;;;;;;;;;;5072818;28;20478;-75