Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:34;;;;;;;10.95;1.60;;;;;;;-146.73;100.00;56421.06;6182424;23;20055;-92
2023/01/26 00:04:03;;;;;;;12.57;1.67;;;;;;;-146.73;100.00;56421.06;6182923;23;20350;-91
2023/01/26 00:06:31;;;;;;;11.40;1.55;;;;;;;-146.73;100.00;56421.06;6182863;23;20062;-92
2023/01/26 00:09:04;;;;;;;15.48;1.90;;;;;;;-146.73;100.00;56421.06;6180948;23;20086;-91
2023/01/26 00:11:30;;;;;;;10.15;1.48;;;;;;;-146.73;100.00;56421.06;6181942;23;20047;-91
2023/01/26 00:14:02;;;;;;;7.50;1.45;;;;;;;-146.73;100.00;56421.06;6210623;23;20013;-92
2023/01/26 00:16:28;;;;;;;8.60;1.65;;;;;;;-146.73;100.00;56421.06;6209010;23;20001;-92
2023/01/26 00:18:56;;;;;;;8.63;1.60;;;;;;;-146.73;100.00;56421.06;6182086;23;20088;-91
2023/01/26 00:21:25;;;;;;;8.68;1.30;;;;;;;-146.73;100.00;56421.06;6182341;23;20011;-92
2023/01/26 00:23:53;;;;;;;9.63;1.52;;;;;;;-146.73;100.00;56421.06;6181721;23;20016;-92
2023/01/26 00:26:23;;;;;;;12.57;1.67;;;;;;;-146.73;100.00;56421.06;6182987;23;20016;-92
2023/01/26 00:28:59;;;;;;;10.57;1.45;;;;;;;-146.73;100.00;56421.06;6182803;23;20051;-92
2023/01/26 00:31:26;;;;;;;11.40;2.17;;;;;;;-146.73;100.00;56421.06;6209119;23;20012;-92
2023/01/26 00:33:56;;;;;;;8.18;1.23;;;;;;;-146.73;100.00;56421.06;6181771;23;20017;-92
2023/01/26 00:36:24;;;;;;;7.00;1.27;;;;;;;-146.73;100.00;56421.06;6182629;23;20017;-92
2023/01/26 00:38:52;;;;;;;9.57;1.50;;;;;;;-146.73;100.00;56421.06;6208080;23;20075;-92
2023/01/26 00:44:03;;;;;;;9.52;1.55;;;;;;;-146.73;100.00;56421.06;6208206;23;20026;-93
2023/01/26 00:46:28;;;;;;;10.98;1.48;;;;;;;-146.73;100.00;56421.06;6181705;23;20020;-92
2023/01/26 00:48:55;;;;;;;13.05;1.75;;;;;;;-146.73;100.00;56421.06;6181405;23;20009;-92
2023/01/26 00:51:27;;;;;;;10.05;1.42;;;;;;;-146.73;100.00;56421.06;6182382;23;20048;-93
2023/01/26 00:53:57;;;;;;;10.65;1.80;;;;;;;-146.73;100.00;56421.06;6209353;23;20023;-92
2023/01/26 00:56:26;;;;;;;14.88;2.53;;;;;;;-146.73;100.00;56421.06;6184382;23;20017;-93
2023/01/26 00:58:52;;;;;;;12.52;1.65;;;;;;;-146.73;100.00;56421.06;6183262;23;20095;-92
2023/01/26 01:01:17;;;;;;;5.95;1.33;;;;;;;-146.73;100.00;56421.06;6183533;23;20056;-91
2023/01/26 01:03:46;;;;;;;9.35;1.50;;;;;;;-146.73;100.00;56421.06;6184106;23;20029;-92
2023/01/26 01:06:19;;;;;;;9.95;1.52;;;;;;;-146.73;100.00;56421.06;6211030;23;20000;-92
2023/01/26 01:08:44;;;;;;;12.10;1.48;;;;;;;-146.73;100.00;56421.06;6209037;23;20039;-93
2023/01/26 01:11:10;;;;;;;9.88;1.65;;;;;;;-146.73;100.00;56421.06;6185037;23;20001;-92
2023/01/26 01:13:39;;;;;;;9.07;1.48;;;;;;;-146.73;100.00;56421.06;6184384;23;20024;-92
2023/01/26 01:16:07;;;;;;;8.13;1.60;;;;;;;-146.73;100.00;56421.06;6210200;23;20019;-93
2023/01/26 01:18:36;;;;;;;11.07;1.30;;;;;;;-146.73;100.00;56421.06;6184159;23;20020;-92
2023/01/26 01:21:09;;;;;;;6.90;1.30;;;;;;;-146.73;100.00;56421.06;6210131;23;20019;-92
2023/01/26 01:23:35;;;;;;;6.30;1.15;;;;;;;-146.73;100.00;56421.06;6183710;23;20009;-92
2023/01/26 01:26:28;;;;;;;9.05;1.40;;;;;;;-146.73;100.00;56421.06;6184059;23;20008;-91
2023/01/26 01:28:59;;;;;;;14.25;1.65;;;;;;;-146.73;100.00;56421.06;6123109;23;20013;-91
2023/01/26 01:31:28;;;;;;;6.47;1.10;;;;;;;-146.73;100.00;56421.06;6123735;23;20019;-92
2023/01/26 01:33:56;;;;;;;7.65;1.35;;;;;;;-146.73;100.00;56421.06;6123394;23;20033;-92
2023/01/26 01:36:23;;;;;;;7.82;1.30;;;;;;;-146.73;100.00;56421.06;6124221;23;20013;-93
2023/01/26 01:38:49;;;;;;;14.13;1.33;;;;;;;-146.73;100.00;56421.06;6122916;23;20491;-92
2023/01/26 01:41:21;;;;;;;11.55;1.55;;;;;;;-146.73;100.00;56421.06;6123414;23;20064;-92
2023/01/26 01:43:47;;;;;;;10.40;1.80;;;;;;;-146.73;100.00;56421.06;6124127;23;20444;-93
2023/01/26 01:46:36;;;;;;;8.27;1.48;;;;;;;-146.73;100.00;56421.06;6123278;23;20072;-93
2023/01/26 01:49:13;;;;;;;12.30;1.50;;;;;;;-146.73;100.00;56421.06;6123109;23;20042;-93
2023/01/26 01:51:47;;;;;;;10.55;1.10;;;;;;;-146.73;100.00;56421.06;6148148;23;20064;-92
2023/01/26 01:54:21;;;;;;;5.78;1.10;;;;;;;-146.73;100.00;56421.06;6123055;23;20109;-92
2023/01/26 01:56:51;;;;;;;9.88;1.60;;;;;;;-146.73;100.00;56421.06;6148461;23;20451;-92
2023/01/26 01:59:20;;;;;;;8.40;1.65;;;;;;;-146.73;100.00;56421.06;6121924;23;20270;-93
2023/01/26 02:01:50;;;;;;;5.95;1.00;;;;;;;-146.73;100.00;56421.06;6124029;23;20014;-92
2023/01/26 02:04:21;;;;;;;7.75;1.30;;;;;;;-146.73;100.00;56421.06;6147410;23;20014;-91
2023/01/26 02:06:54;;;;;;;12.70;1.42;;;;;;;-146.73;100.00;56421.06;6178422;23;20012;-92
2023/01/26 02:12:13;;;;;;;7.32;1.35;;;;;;;-146.73;100.00;56421.06;6209922;23;20099;-91
2023/01/26 02:14:42;;;;;;;7.10;1.27;;;;;;;-146.73;100.00;56421.06;6211473;23;20005;-93
2023/01/26 02:17:09;;;;;;;8.52;1.38;;;;;;;-146.73;100.00;56421.06;6183056;23;20438;-92
2023/01/26 02:20:09;;;;;;;10.73;1.45;;;;;;;-146.73;100.00;56421.06;6183729;23;20075;-92
2023/01/26 02:22:43;;;;;;;7.93;1.40;;;;;;;-146.73;100.00;56421.06;6209522;23;20015;-92
2023/01/26 02:25:17;;;;;;;;;;;;;;;-146.73;100.00;56421.06;6184399;23;20020;-92
2023/01/26 02:27:43;;;;;;;8.98;1.30;;;;;;;-146.73;100.00;56421.06;6183351;23;19911;-92
2023/01/26 02:30:11;;;;;;;8.98;1.10;;;;;;;-146.73;100.00;56421.06;6183392;23;20019;-92
2023/01/26 02:32:39;;;;;;;11.48;1.20;;;;;;;-146.73;100.00;56421.06;6182913;23;20057;-92
2023/01/26 02:35:08;;;;;;;7.63;1.17;;;;;;;-146.73;100.00;56421.06;6184202;23;20123;-92
2023/01/26 02:37:36;;;;;;;9.95;1.50;;;;;;;-146.73;100.00;56421.06;6183119;23;20012;-91
2023/01/26 02:40:13;;;;;;;5.45;1.02;;;;;;;-146.73;100.00;56421.06;6181925;23;20018;-91
2023/01/26 02:42:40;;;;;;;9.00;1.23;;;;;;;-146.73;100.00;56421.06;6183129;23;20012;-92
2023/01/26 02:45:08;;;;;;;6.05;1.85;;;;;;;-146.73;100.00;56421.06;6210434;23;20047;-91
2023/01/26 02:47:34;;;;;;;7.40;1.17;;;;;;;-146.73;100.00;56421.06;6209839;23;20004;-91
2023/01/26 02:49:59;;;;;;;7.32;1.58;;;;;;;-146.73;100.00;56421.06;6209499;23;20032;-92
2023/01/26 02:52:27;;;;;;;6.35;0.80;;;;;;;-146.73;100.00;56421.06;6182379;23;20701;-92
2023/01/26 02:57:38;;;;;;;8.65;1.08;;;;;;;-146.73;100.00;56421.06;6207611;23;20106;-92
2023/01/26 03:02:59;;;;;;;11.30;1.30;;;;;;;-146.73;100.00;56421.06;6174335;23;20426;-91
2023/01/26 03:05:30;;;;;;;9.48;1.20;;;;;;;-146.73;100.00;56421.06;6173950;23;20067;-91
2023/01/26 03:07:55;;;;;;;5.00;0.82;;;;;;;-146.73;100.00;56421.06;6150726;23;20005;-92
2023/01/26 03:10:25;;;;;;;6.97;1.08;;;;;;;-146.73;100.00;56421.06;6151768;23;20040;-92
2023/01/26 03:12:55;;;;;;;5.97;0.82;;;;;;;-146.73;100.00;56421.06;6151897;23;20605;-93
2023/01/26 03:29:13;;;;;;;7.03;1.05;;;;;;;-146.73;100.00;56421.06;6177423;23;20020;-92
2023/01/26 03:31:48;;;;;;;5.40;0.80;;;;;;;-146.73;100.00;56421.06;6152708;23;20021;-91
2023/01/26 03:34:17;;;;;;;4.28;0.68;;;;;;;-146.73;100.00;56421.06;6152000;23;20013;-91
2023/01/26 03:36:42;;;;;;;6.95;1.00;;;;;;;-146.73;100.00;56421.06;6151522;23;20473;-92
2023/01/26 03:39:08;;;;;;;6.28;0.95;;;;;;;-146.73;100.00;56421.06;6151664;23;20005;-92
2023/01/26 03:58:12;;;;;;;3.80;0.70;;;;;;;-146.73;100.00;56421.06;6178316;23;20087;-90
2023/01/26 04:00:37;;;;;;;5.47;0.98;;;;;;;-146.73;100.00;56421.06;6150923;23;20490;-92
2023/01/26 04:08:37;;;;;;;5.82;0.70;;;;;;;-146.73;100.00;56421.06;6148156;23;20592;-91
2023/01/26 04:11:03;;;;;;;7.95;0.90;;;;;;;-146.73;100.00;56421.06;6145404;23;20036;-92
2023/01/26 04:21:40;;;;;;;8.20;1.08;;;;;;;-146.73;100.00;56421.06;6149211;23;20501;-92
2023/01/26 04:24:13;;;;;;;5.63;0.85;;;;;;;-146.73;100.00;56421.06;6147522;23;20037;-92
2023/01/26 04:26:42;;;;;;;7.65;1.20;;;;;;;-146.73;100.00;56421.06;6147009;23;20017;-92
2023/01/26 04:29:12;;;;;;;8.75;1.00;;;;;;;-146.73;100.00;56421.06;6149663;23;20032;-92
2023/01/26 04:31:39;;;;;;;5.95;0.75;;;;;;;-146.73;100.00;56421.06;6150651;23;20009;-90
2023/01/26 04:34:17;;;;;;;9.73;1.00;;;;;;;-146.73;100.00;56421.06;6149895;23;20080;-92
2023/01/26 04:36:42;;;;;;;5.50;0.90;;;;;;;-146.73;100.00;56421.06;6150538;23;20199;-92
2023/01/26 04:39:11;;;;;;;7.95;1.15;;;;;;;-146.73;100.00;56421.06;6149996;23;20013;-92
2023/01/26 04:41:40;;;;;;;5.93;0.90;;;;;;;-146.73;100.00;56421.06;6151521;23;20092;-92
2023/01/26 04:44:07;;;;;;;8.18;1.13;;;;;;;-146.73;100.00;56421.06;6150644;23;20081;-92
2023/01/26 04:46:32;;;;;;;7.10;0.85;;;;;;;-146.73;100.00;56421.06;6151233;23;20029;-92
2023/01/26 04:48:58;;;;;;;7.72;1.10;;;;;;;-146.73;100.00;56421.06;6150075;23;20025;-91
2023/01/26 04:51:25;;;;;;;4.68;0.70;;;;;;;-146.73;100.00;56421.06;6152131;23;20072;-93
2023/01/26 04:53:50;;;;;;;4.22;0.80;;;;;;;-146.73;100.00;56421.06;6153234;23;20037;-91
2023/01/26 04:56:23;;;;;;;5.75;1.27;;;;;;;-146.73;100.00;56421.06;6150372;23;20017;-92
2023/01/26 04:58:49;;;;;;;5.90;1.02;;;;;;;-146.73;100.00;56421.06;6152415;23;20044;-92
2023/01/26 05:01:15;;;;;;;4.05;0.90;;;;;;;-146.73;100.00;56421.06;6150805;23;20025;-91
2023/01/26 05:03:41;;;;;;;4.35;0.63;;;;;;;-146.73;100.00;56421.06;6149975;23;20037;-93
2023/01/26 05:06:09;;;;;;;3.33;0.75;;;;;;;-146.73;100.00;56421.06;6150419;23;20009;-92
2023/01/26 05:08:36;;;;;;;6.57;1.38;;;;;;;-146.73;100.00;56421.06;6152782;23;19997;-91
2023/01/26 05:11:02;;;;;;;6.07;0.88;;;;;;;-146.73;100.00;56421.06;6150663;23;20469;-92
2023/01/26 05:13:28;;;;;;;8.93;1.27;;;;;;;-146.73;100.00;56421.06;6150823;23;20068;-92
2023/01/26 05:15:53;;;;;;;6.25;1.00;;;;;;;-146.73;100.00;56421.06;6151612;23;20017;-92
2023/01/26 05:18:19;;;;;;;6.40;0.85;;;;;;;-146.73;100.00;56421.06;6149906;23;20028;-92
2023/01/26 05:20:44;;;;;;;10.80;0.90;;;;;;;-146.73;100.00;56421.06;6152947;23;20053;-94
2023/01/26 05:23:10;;;;;;;7.85;1.00;;;;;;;-146.73;100.00;56421.06;6153735;23;20009;-92
2023/01/26 05:25:35;;;;;;;7.07;0.90;;;;;;;-146.73;100.00;56421.06;6153307;23;20005;-93
2023/01/26 05:28:04;;;;;;;3.78;0.70;;;;;;;-146.73;100.00;56421.06;6153187;23;20013;-93
2023/01/26 05:30:30;;;;;;;11.35;0.90;;;;;;;-146.73;100.00;56421.06;6153176;23;20001;-94
2023/01/26 05:33:06;;;;;;;7.07;1.02;;;;;;;-146.73;100.00;56421.06;6152520;23;20045;-94
2023/01/26 05:35:31;;;;;;;9.02;0.93;;;;;;;-146.73;100.00;56421.06;6153172;23;20025;-92
2023/01/26 05:37:57;;;;;;;6.05;1.05;;;;;;;-146.73;100.00;56421.06;6153423;23;20378;-94
2023/01/26 05:40:26;;;;;;;7.68;1.10;;;;;;;-146.73;100.00;56421.06;6152437;23;20054;-92
2023/01/26 05:43:07;;;;;;;7.30;0.90;;;;;;;-146.73;100.00;56421.06;6151187;23;20048;-93
2023/01/26 05:45:35;;;;;;;4.68;1.60;;;;;;;-146.73;100.00;56421.06;6150904;23;20013;-93
2023/01/26 05:48:04;;;;;;;6.95;0.65;;;;;;;-146.73;100.00;56421.06;6150282;23;20037;-93
2023/01/26 05:50:29;;;;;;;6.95;0.90;;;;;;;-146.73;100.00;56421.06;6149527;23;20024;-93
2023/01/26 05:52:55;;;;;;;5.00;0.82;;;;;;;-146.73;100.00;56421.06;6149776;23;20313;-93
2023/01/26 05:55:24;;;;;;;7.88;0.90;;;;;;;-146.73;100.00;56421.06;6149396;23;20020;-93
2023/01/26 05:58:22;;;;;;;4.82;1.20;;;;;;;-146.73;100.00;56421.06;6151752;23;20005;-94
2023/01/26 06:00:47;;;;;;;6.00;0.88;;;;;;;-146.73;100.00;56421.06;6143854;23;20014;-94
2023/01/26 06:03:14;;;;;;;6.78;1.13;;;;;;;-146.73;100.00;56421.06;6150647;23;20059;-94
2023/01/26 06:05:39;;;;;;;6.30;1.00;;;;;;;-146.73;100.00;56421.06;6151728;23;20021;-93
2023/01/26 06:08:07;;;;;;;8.73;1.08;;;;;;;-146.73;100.00;56421.06;6153268;23;20005;-92
2023/01/26 06:10:33;;;;;;;5.80;0.80;;;;;;;-146.73;100.00;56421.06;6151797;23;20002;-92
2023/01/26 06:13:01;;;;;;;4.68;0.70;;;;;;;-146.73;100.00;56421.06;6150540;23;20010;-93
2023/01/26 06:15:32;;;;;;;4.47;0.65;;;;;;;-146.73;100.00;56421.06;6152537;23;20017;-94
2023/01/26 06:18:00;;;;;;;5.40;1.05;;;;;;;-146.73;100.00;56421.06;6151728;23;20116;-94
2023/01/26 06:20:26;;;;;;;6.85;1.00;;;;;;;-146.73;100.00;56421.06;6153332;23;20017;-92
2023/01/26 06:22:51;;;;;;;6.72;1.08;;;;;;;-146.73;100.00;56421.06;6151029;23;20352;-93
2023/01/26 06:25:27;;;;;;;8.82;1.17;;;;;;;-146.73;100.00;56421.06;6149544;23;20010;-92
2023/01/26 06:27:58;;;;;;;5.38;1.02;;;;;;;-146.73;100.00;56421.06;6149055;23;20018;-90
2023/01/26 06:30:24;;;;;;;4.53;1.08;;;;;;;-146.73;100.00;56421.06;6148074;23;20009;-91
2023/01/26 06:32:50;;;;;;;5.43;0.75;;;;;;;-146.73;100.00;56421.06;6148109;23;20005;-92
2023/01/26 06:35:19;;;;;;;5.70;0.93;;;;;;;-146.73;100.00;56421.06;6148114;23;20358;-93
2023/01/26 06:37:51;;;;;;;7.18;1.00;;;;;;;-146.73;100.00;56421.06;6149313;23;20024;-91
2023/01/26 06:40:23;;;;;;;6.88;1.05;;;;;;;-146.73;100.00;56421.06;6148227;23;20005;-91
2023/01/26 06:42:49;;;;;;;4.13;1.02;;;;;;;-146.73;100.00;56421.06;6147853;23;20089;-90
2023/01/26 06:45:19;;;;;;;7.15;1.30;;;;;;;-146.73;100.00;56421.06;6150207;23;20044;-93
2023/01/26 06:47:51;;;;;;;5.13;0.65;;;;;;;-146.73;100.00;56421.06;6147416;23;20005;-92
2023/01/26 06:50:20;;;;;;;7.93;1.30;;;;;;;-146.73;100.00;56421.06;6147460;23;20112;-91
2023/01/26 06:52:58;;;;;;;3.95;0.75;;;;;;;-146.73;100.00;56421.06;6145071;23;20005;-92
2023/01/26 06:55:42;;;;;;;5.80;0.90;;;;;;;-146.73;100.00;56421.06;6148354;23;20115;-95
2023/01/26 06:58:07;;;;;;;7.85;1.10;;;;;;;-146.73;100.00;56421.06;6147672;23;20013;-94
2023/01/26 07:00:33;;;;;;;4.78;0.80;;;;;;;-146.73;100.00;56421.06;6148031;23;20180;-93
2023/01/26 07:02:58;;;;;;;8.13;0.95;;;;;;;-146.73;100.00;56421.06;6148329;23;20029;-93
2023/01/26 07:05:24;;;;;;;11.27;1.40;;;;;;;-146.73;100.00;56421.06;6147607;23;20013;-94
2023/01/26 07:07:49;;;;;;;9.65;1.30;;;;;;;-146.73;100.00;56421.06;6149028;23;20041;-93
2023/01/26 07:10:15;;;;;;;7.97;1.13;;;;;;;-146.73;100.00;56421.06;6146779;23;20020;-94
2023/01/26 07:12:43;;;;;;;8.77;1.13;;;;;;;-146.73;100.00;56421.06;6147441;23;20013;-93
2023/01/26 07:15:13;;;;;;;13.45;1.23;;;;;;;-146.73;100.00;56421.06;6148411;23;20390;-91
2023/01/26 07:17:42;;;;;;;8.27;1.25;;;;;;;-146.73;100.00;56421.06;6119680;23;20777;-92
2023/01/26 07:20:12;;;;;;;9.57;1.35;;;;;;;-146.73;100.00;56421.06;6146023;23;20008;-93
2023/01/26 07:22:37;;;;;;;8.82;1.10;;;;;;;-146.73;100.00;56421.06;6146235;23;20024;-94
2023/01/26 07:25:06;;;;;;;7.55;0.90;;;;;;;-146.73;100.00;56421.06;6150348;23;20343;-94
2023/01/26 07:27:31;;;;;;;8.20;1.45;;;;;;;-146.73;100.00;56421.06;6150542;23;20017;-93
2023/01/26 07:29:57;;;;;;;4.85;1.08;;;;;;;-146.73;100.00;56421.06;6150489;23;20018;-94
2023/01/26 07:32:23;;;;;;;8.43;1.35;;;;;;;-146.73;100.00;56421.06;6149909;23;20009;-93
2023/01/26 07:34:51;;;;;;;8.43;1.17;;;;;;;-146.73;100.00;56421.06;6149580;23;20010;-93
2023/01/26 07:37:17;;;;;;;8.93;1.70;;;;;;;-146.73;100.00;56421.06;6147871;23;20001;-93
2023/01/26 07:39:42;;;;;;;7.05;1.55;;;;;;;-146.73;100.00;56421.06;6149654;23;20091;-93
2023/01/26 07:42:10;;;;;;;10.30;1.77;;;;;;;-146.73;100.00;56421.06;6149157;23;20029;-92
2023/01/26 07:44:35;;;;;;;11.25;1.30;;;;;;;-146.73;100.00;56421.06;6149845;23;20013;-92
2023/01/26 07:47:07;;;;;;;9.02;1.25;;;;;;;-146.73;100.00;56421.06;6149587;23;20036;-92
2023/01/26 07:49:35;;;;;;;11.07;1.65;;;;;;;-146.73;100.00;56421.06;6149560;23;20013;-92
2023/01/26 07:52:04;;;;;;;10.15;1.38;;;;;;;-146.73;100.00;56421.06;6146366;23;20009;-91
2023/01/26 07:54:30;;;;;;;11.30;1.60;;;;;;;-146.73;100.00;56421.06;6145461;23;20044;-93
2023/01/26 07:56:55;;;;;;;8.40;1.40;;;;;;;-146.73;100.00;56421.06;6146965;23;20025;-91
2023/01/26 07:59:23;;;;;;;9.75;1.40;;;;;;;-146.73;100.00;56421.06;6144497;23;20020;-93
2023/01/26 08:01:57;;;;;;;8.73;1.23;;;;;;;-146.73;100.00;56421.06;6145336;23;20467;-93
2023/01/26 08:04:27;;;;;;;8.85;2.15;;;;;;;-146.73;100.00;56421.06;6144421;23;20354;-92
2023/01/26 08:06:53;;;;;;;13.68;1.60;;;;;;;-146.73;100.00;56421.06;6148179;23;20733;-92
2023/01/26 08:09:18;;;;;;;8.50;1.60;;;;;;;-146.73;100.00;56421.06;6143808;23;20020;-92
2023/01/26 08:11:44;;;;;;;9.15;1.58;;;;;;;-146.73;100.00;56421.06;6146854;23;20024;-93
2023/01/26 08:14:09;;;;;;;8.70;1.35;;;;;;;-146.73;100.00;56421.06;6147481;23;20080;-93
2023/01/26 08:16:35;;;;;;;9.32;1.40;;;;;;;-146.73;100.00;56421.06;6148473;23;20095;-94
2023/01/26 08:19:01;;;;;;;6.10;1.10;;;;;;;-146.73;100.00;56421.06;6149319;23;20025;-93
2023/01/26 08:21:27;;;;;;;10.00;1.40;;;;;;;-146.73;100.00;56421.06;6149118;23;20435;-93
2023/01/26 08:24:00;;;;;;;9.98;1.60;;;;;;;-146.73;100.00;56421.06;6151012;23;20005;-92
2023/01/26 08:26:27;;;;;;;9.63;1.45;;;;;;;-146.73;100.00;56421.06;6149975;23;20006;-92
2023/01/26 08:28:59;;;;;;;12.30;1.67;;;;;;;-146.73;100.00;56421.06;6149331;23;20009;-93
2023/01/26 08:31:25;;;;;;;9.40;1.67;;;;;;;-146.73;100.00;56421.06;6150463;23;20009;-93
2023/01/26 08:33:56;;;;;;;10.02;1.30;;;;;;;-146.73;100.00;56421.06;6150596;23;20017;-93
2023/01/26 08:36:27;;;;;;;12.15;2.20;;;;;;;-146.73;100.00;56421.06;6149775;23;20032;-93
2023/01/26 08:38:53;;;;;;;11.85;1.30;;;;;;;-146.73;100.00;56421.06;6148252;23;20020;-93
2023/01/26 08:41:24;;;;;;;8.23;1.25;;;;;;;-146.73;100.00;56421.06;6149025;23;20009;-92
2023/01/26 08:44:06;;;;;;;8.25;1.25;;;;;;;-146.73;100.00;56421.06;6145755;23;20037;-91
2023/01/26 08:46:31;;;;;;;15.00;1.75;;;;;;;-146.73;100.00;56421.06;6147904;23;20018;-91
2023/01/26 08:48:57;;;;;;;13.65;1.70;;;;;;;-146.73;100.00;56421.06;6148174;23;20017;-93
2023/01/26 08:51:23;;;;;;;13.95;1.77;;;;;;;-146.73;100.00;56421.06;6147762;23;20092;-93
2023/01/26 08:53:48;;;;;;;8.93;1.45;;;;;;;-146.73;100.00;56421.06;6149809;23;20055;-93
2023/01/26 08:56:14;;;;;;;10.25;1.25;;;;;;;-146.73;100.00;56421.06;6150310;23;20006;-94
2023/01/26 08:58:40;;;;;;;12.18;1.30;;;;;;;-146.73;100.00;56421.06;6148563;23;20009;-93
2023/01/26 09:01:11;;;;;;;8.48;1.50;;;;;;;-146.73;100.00;56421.06;6150103;23;20024;-93
2023/01/26 09:03:40;;;;;;;9.30;1.45;;;;;;;-146.73;100.00;56421.06;6153249;23;20017;-94
2023/01/26 09:06:08;;;;;;;11.43;1.80;;;;;;;-146.73;100.00;56421.06;6153290;23;20017;-93
2023/01/26 09:08:37;;;;;;;7.75;1.42;;;;;;;-146.73;100.00;56421.06;6179955;23;20013;-93
2023/01/26 09:11:05;;;;;;;9.40;1.60;;;;;;;-146.73;100.00;56421.06;6151169;23;21119;-93
2023/01/26 09:13:31;;;;;;;7.97;1.25;;;;;;;-146.73;100.00;56421.06;6152385;23;20205;-92
2023/01/26 09:15:56;;;;;;;8.93;1.30;;;;;;;-146.73;100.00;56421.06;6153834;23;20012;-93
2023/01/26 09:18:22;;;;;;;11.93;1.60;;;;;;;-146.73;100.00;56421.06;6154825;23;20028;-92
2023/01/26 09:20:50;;;;;;;10.15;1.35;;;;;;;-146.73;100.00;56421.06;6182583;23;20071;-93
2023/01/26 09:23:19;;;;;;;16.73;1.73;;;;;;;-146.73;100.00;56421.06;6155891;23;20788;-91
2023/01/26 09:25:55;;;;;;;10.52;1.50;;;;;;;-146.73;100.00;56421.06;6181116;23;20113;-93
2023/01/26 09:28:20;;;;;;;15.55;1.88;;;;;;;-146.73;100.00;56421.06;6155016;23;20020;-93
2023/01/26 09:30:48;;;;;;;10.75;1.50;;;;;;;-146.73;100.00;56421.06;6155756;23;20778;-93
2023/01/26 09:33:14;;;;;;;8.10;1.33;;;;;;;-146.73;100.00;56421.06;6155447;23;20012;-92
2023/01/26 09:35:39;;;;;;;10.55;1.40;;;;;;;-146.73;100.00;56421.06;6181612;23;20355;-92
2023/01/26 09:38:05;;;;;;;13.70;2.17;;;;;;;-146.73;100.00;56421.06;6155238;23;20016;-93
2023/01/26 09:40:52;;;;;;;11.80;2.17;;;;;;;-146.73;100.00;56421.06;6155582;23;20016;-93
2023/01/26 09:43:37;;;;;;;9.68;1.58;;;;;;;-146.73;100.00;56421.06;6181655;23;20411;-92
2023/01/26 09:46:23;;;;;;;13.85;2.40;;;;;;;-146.73;100.00;56421.06;6157186;23;20013;-94
2023/01/26 09:49:30;;;;;;;8.55;1.40;;;;;;;-146.73;100.00;56421.06;6156777;23;20032;-92
2023/01/26 09:52:03;;;;;;;10.65;1.45;;;;;;;-146.73;100.00;56421.06;6037132;23;20011;-93
2023/01/26 09:54:51;;;;;;;9.20;2.63;;;;;;;-146.73;100.00;56421.06;6038081;23;20023;-92
2023/01/26 09:57:44;;;;;;;14.63;1.77;;;;;;;-146.73;100.00;56421.06;6035964;23;20149;-92
2023/01/26 10:00:26;;;;;;;9.82;1.35;;;;;;;-146.73;100.00;56421.06;6038045;23;20014;-92
2023/01/26 10:03:04;;;;;;;8.15;1.50;;;;;;;-146.73;100.00;56421.06;6037271;23;20027;-92
2023/01/26 10:05:42;;;;;;;10.13;1.60;;;;;;;-146.73;100.00;56421.06;6037047;23;20048;-92
2023/01/26 10:08:12;;;;;;;11.82;1.92;;;;;;;-146.73;100.00;56421.06;6061524;23;20025;-93
2023/01/26 10:10:43;;;;;;;12.38;1.85;;;;;;;-146.73;100.00;56421.06;6036398;23;20453;-93
2023/01/26 10:13:14;;;;;;;14.20;2.28;;;;;;;-146.73;100.00;56421.06;6061564;23;20070;-92
2023/01/26 10:15:58;;;;;;;11.27;1.58;;;;;;;-146.73;100.00;56421.06;6037813;23;20022;-93
2023/01/26 10:18:49;;;;;;;10.20;1.77;;;;;;;-146.73;100.00;56421.06;6037337;23;20007;-92
2023/01/26 10:21:19;;;;;;;11.75;1.63;;;;;;;-146.73;100.00;56421.06;6061807;23;20021;-92
2023/01/26 10:23:51;;;;;;;12.80;1.55;;;;;;;-146.73;100.00;56421.06;6149003;23;20032;-91
2023/01/26 10:26:31;;;;;;;11.88;1.88;;;;;;;-146.73;100.00;56421.06;6153416;23;20011;-93
2023/01/26 10:28:58;;;;;;;12.30;2.05;;;;;;;-146.73;100.00;56421.06;6154421;23;20028;-92
2023/01/26 10:31:29;;;;;;;12.30;1.50;;;;;;;-146.73;100.00;56421.06;6155620;23;20082;-93
2023/01/26 10:34:00;;;;;;;14.52;2.08;;;;;;;-146.73;100.00;56421.06;6155392;23;20012;-93
2023/01/26 10:36:30;;;;;;;14.15;2.20;;;;;;;-146.73;100.00;56421.06;6155275;23;20096;-92
2023/01/26 10:39:10;;;;;;;12.80;1.85;;;;;;;-146.73;100.00;56421.06;6154400;23;20093;-92
2023/01/26 10:41:36;;;;;;;12.18;2.00;;;;;;;-146.73;100.00;56421.06;6154322;23;20442;-92
2023/01/26 10:44:14;;;;;;;7.75;1.60;;;;;;;-146.73;100.00;56421.06;6155021;23;20099;-91
2023/01/26 10:46:43;;;;;;;17.70;2.33;;;;;;;-146.73;100.00;56421.06;6154931;23;20315;-92
2023/01/26 10:49:08;;;;;;;14.25;2.13;;;;;;;-146.73;100.00;56421.06;6156340;23;20013;-93
2023/01/26 10:51:37;;;;;;;15.13;2.17;;;;;;;-146.73;100.00;56421.06;6155861;23;20390;-93
2023/01/26 10:54:25;;;;;;;12.95;2.05;;;;;;;-146.73;100.00;56421.06;6151627;23;20021;-94
2023/01/26 10:56:55;;;;;;;14.00;2.85;;;;;;;-146.73;100.00;56421.06;6184287;23;20056;-94
2023/01/26 10:59:37;;;;;;;11.93;1.83;;;;;;;-146.73;100.00;56421.06;6157585;23;20021;-92
2023/01/26 11:02:23;;;;;;;11.45;1.95;;;;;;;-146.73;100.00;56421.06;6155365;23;20017;-95
2023/01/26 11:05:16;;;;;;;25.02;2.63;;;;;;;-146.73;100.00;56421.06;6151761;23;20029;-93
2023/01/26 11:07:45;;;;;;;8.02;1.58;;;;;;;-146.73;100.00;56421.06;6151199;23;20013;-95
2023/01/26 11:10:30;;;;;;;16.05;2.28;;;;;;;-146.73;100.00;56421.06;6150105;23;20043;-94
2023/01/26 11:13:25;;;;;;;12.30;2.35;;;;;;;-146.73;100.00;56421.06;6150328;23;20012;-93
2023/01/26 11:16:23;;;;;;;11.57;2.20;;;;;;;-146.73;100.00;56421.06;6144321;23;20029;-93
2023/01/26 11:18:59;;;;;;;13.82;1.88;;;;;;;-146.73;100.00;56421.06;6149735;23;20022;-94
2023/01/26 11:21:33;;;;;;;65.70;6.35;;;;;;;-146.73;100.00;56421.06;6149931;23;20009;-94
2023/01/26 11:24:05;;;;;;;13.38;2.25;;;;;;;-146.73;100.00;56421.06;6150246;23;20016;-94
2023/01/26 11:26:33;;;;;;;12.25;2.30;;;;;;;-146.73;100.00;56421.06;6150096;23;20487;-94
2023/01/26 11:29:24;;;;;;;13.35;2.22;;;;;;;-146.73;100.00;56421.06;6148460;23;20017;-94
2023/01/26 11:32:22;;;;;;;11.63;2.03;;;;;;;-146.73;100.00;56421.06;6147480;23;20020;-94
2023/01/26 11:35:14;;;;;;;17.35;2.45;;;;;;;-146.73;100.00;56421.06;6148695;23;20019;-93
2023/01/26 11:37:55;;;;;;;12.13;1.75;;;;;;;-146.73;100.00;56421.06;6149185;23;20009;-94
2023/01/26 11:40:42;;;;;;;14.30;2.10;;;;;;;-146.73;100.00;56421.06;6149373;23;20032;-93
2023/01/26 11:43:22;;;;;;;16.02;2.30;;;;;;;-146.73;100.00;56421.06;6149633;23;20010;-94
2023/01/26 11:46:29;;;;;;;20.98;2.67;;;;;;;-146.73;100.00;56421.06;6149745;23;20463;-95
2023/01/26 11:49:16;;;;;;;13.93;2.03;;;;;;;-146.73;100.00;56421.06;6093932;23;20017;-94
2023/01/26 11:52:17;;;;;;;14.45;2.10;;;;;;;-146.73;100.00;56421.06;6094466;23;20016;-94
2023/01/26 11:55:07;;;;;;;13.52;1.70;;;;;;;-146.73;100.00;56421.06;5975396;24;20099;-93
2023/01/26 11:57:44;;;;;;;13.23;2.03;;;;;;;-146.73;100.00;56421.06;5975511;24;20016;-93
2023/01/26 12:00:36;;;;;;;17.88;2.30;;;;;;;-146.73;100.00;56421.06;5975728;24;20091;-94
2023/01/26 12:03:21;;;;;;;11.65;2.13;;;;;;;-146.73;100.00;56421.06;5974375;24;20412;-92
2023/01/26 12:05:57;;;;;;;14.10;2.22;;;;;;;-146.73;100.00;56421.06;5951080;24;20686;-93
2023/01/26 12:08:49;;;;;;;13.50;1.98;;;;;;;-146.73;100.00;56421.06;5979637;24;20072;-94
2023/01/26 12:11:23;;;;;;;12.82;2.10;;;;;;;-146.73;100.00;56421.06;5976067;24;20027;-94
2023/01/26 12:14:25;;;;;;;17.38;2.50;;;;;;;-146.73;100.00;56421.06;5976714;24;20103;-93
2023/01/26 12:17:09;;;;;;;11.07;2.63;;;;;;;-146.73;100.00;56421.06;5976797;24;20012;-95
2023/01/26 12:20:03;;;;;;;13.75;2.42;;;;;;;-146.73;100.00;56421.06;5954278;24;20020;-93
2023/01/26 12:22:37;;;;;;;18.38;2.35;;;;;;;-146.73;100.00;56421.06;5978031;24;20012;-94