Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:10;;;;;;;;;;;;;;;21.94;38.90;100990.31;7252424;19;153849;-57
2023/01/14 00:03:37;;;;;;;;;;;;;;;21.94;38.99;100981.88;7257921;19;153014;-57
2023/01/14 00:06:05;;;;;;;;;;;;;;;21.94;39.14;100981.88;7254783;19;154928;-57
2023/01/14 00:08:32;;;;;;;;;;;;;;;21.94;39.31;100979.06;7262498;19;153990;-57
2023/01/14 00:11:01;;;;;;;;;;;;;;;21.95;39.17;100959.03;7253754;19;153352;-57
2023/01/14 00:13:28;;;;;;;;;;;;;;;21.96;39.02;100952.25;7255181;19;153901;-57
2023/01/14 00:15:57;;;;;;;;;;;;;;;21.97;39.08;100947.47;7257311;19;153242;-57
2023/01/14 00:18:24;;;;;;;;;;;;;;;21.94;39.12;100945.28;7250831;19;153724;-57
2023/01/14 00:20:54;;;;;;;;;;;;;;;21.94;39.11;100934.03;7252477;19;154195;-57
2023/01/14 00:23:21;;;;;;;;;;;;;;;21.92;39.19;100934.31;7254064;19;154359;-57
2023/01/14 00:25:48;;;;;;;;;;;;;;;21.93;39.15;100935.19;7254097;19;153924;-57
2023/01/14 00:28:16;;;;;;;;;;;;;;;21.92;39.24;100925.88;7256068;19;153306;-57
2023/01/14 00:30:43;;;;;;;;;;;;;;;21.89;39.16;100912.47;7260510;19;154396;-56
2023/01/14 00:33:10;;;;;;;;;;;;;;;21.87;38.98;100920.38;7256462;19;153633;-57
2023/01/14 00:35:37;;;;;;;;;;;;;;;21.85;39.07;100916.22;7255759;19;154236;-58
2023/01/14 00:38:04;;;;;;;;;;;;;;;21.79;39.02;100904.25;7253726;19;154135;-58
2023/01/14 00:40:31;;;;;;;;;;;;;;;21.76;39.48;100892.81;7255973;19;153445;-57
2023/01/14 00:42:58;;;;;;;;;;;;;;;21.72;39.25;100893.44;7255421;19;153531;-58
2023/01/14 00:45:26;;;;;;;;;;;;;;;21.70;39.48;100873.25;7255004;19;155117;-57
2023/01/14 00:47:53;;;;;;;;;;;;;;;21.65;39.53;100867.75;7256349;19;154282;-57
2023/01/14 00:50:20;;;;;;;;;;;;;;;21.66;39.39;100860.16;7262528;19;154382;-57
2023/01/14 00:52:47;;;;;;;;;;;;;;;21.63;39.65;100853.16;7269451;19;155205;-59
2023/01/14 00:55:14;;;;;;;;;;;;;;;21.60;39.27;100847.34;7257617;19;154692;-58
2023/01/14 00:57:41;;;;;;;;;;;;;;;21.59;39.18;100849.31;7264361;19;153895;-57
2023/01/14 01:00:09;;;;;;;;;;;;;;;21.53;39.42;100849.78;7261208;19;154781;-56
2023/01/14 01:02:37;;;;;;;;;;;;;;;21.49;39.82;100838.31;7261999;19;154238;-56
2023/01/14 01:05:05;;;;;;;;;;;;;;;21.45;39.48;100820.44;7259053;19;155365;-57
2023/01/14 01:07:32;;;;;;;;;;;;;;;21.42;39.89;100814.63;7261225;19;153769;-57
2023/01/14 01:09:59;;;;;;;;;;;;;;;21.36;39.87;100813.91;7257944;19;154732;-56
2023/01/14 01:12:26;;;;;;;;;;;;;;;21.34;40.23;100810.59;7267940;19;153996;-57
2023/01/14 01:14:53;;;;;;;;;;;;;;;21.32;40.23;100800.81;7259166;19;153278;-58
2023/01/14 01:17:21;;;;;;;;;;;;;;;21.29;39.95;100791.03;7261019;19;153522;-56
2023/01/14 01:19:50;;;;;;;;;;;;;;;21.25;40.10;100788.03;7258851;19;153424;-57
2023/01/14 01:22:18;;;;;;;;;;;;;;;21.31;39.81;100785.91;7259959;19;155267;-56
2023/01/14 01:24:45;;;;;;;;;;;;;;;21.33;40.07;100780.00;7258758;19;155156;-60
2023/01/14 01:27:12;;;;;;;;;;;;;;;21.28;40.38;100778.97;7259432;19;153256;-57
2023/01/14 01:29:39;;;;;;;;;;;;;;;21.22;40.58;100770.97;7261588;19;152705;-57
2023/01/14 01:32:06;;;;;;;;;;;;;;;21.18;40.30;100762.34;7259013;19;154720;-57
2023/01/14 01:34:33;;;;;;;;;;;;;;;21.15;40.53;100759.34;7269400;19;153345;-58
2023/01/14 01:37:00;;;;;;;;;;;;;;;21.13;40.64;100750.38;7260769;19;152872;-57
2023/01/14 01:39:27;;;;;;;;;;;;;;;21.06;41.00;100739.56;7256450;19;154401;-56
2023/01/14 01:41:54;;;;;;;;;;;;;;;21.07;40.89;100737.59;7260701;19;153929;-57
2023/01/14 01:44:22;;;;;;;;;;;;;;;21.03;41.25;100730.97;7256046;19;154717;-57
2023/01/14 01:46:49;;;;;;;;;;;;;;;20.95;40.99;100732.53;7261116;19;153755;-57
2023/01/14 01:49:18;;;;;;;;;;;;;;;20.93;41.43;100726.41;7260423;19;153456;-57
2023/01/14 01:51:49;;;;;;;;;;;;;;;20.91;41.58;100722.22;7260597;19;153924;-57
2023/01/14 01:54:18;;;;;;;;;;;;;;;20.85;41.30;100722.34;7255931;19;154146;-57
2023/01/14 01:56:46;;;;;;;;;;;;;;;20.83;41.58;100716.25;7266632;19;153445;-57
2023/01/14 01:59:15;;;;;;;;;;;;;;;20.82;41.74;100719.34;7259980;19;153902;-56
2023/01/14 02:01:42;;;;;;;;;;;;;;;20.77;41.71;100697.00;7258708;19;154062;-57
2023/01/14 02:04:11;;;;;;;;;;;;;;;20.74;41.99;100697.66;7260753;19;155486;-57
2023/01/14 02:06:38;;;;;;;;;;;;;;;20.76;42.01;100700.94;7260623;19;154226;-58
2023/01/14 02:09:06;;;;;;;;;;;;;;;20.68;42.16;100679.25;7258407;19;154690;-57
2023/01/14 02:11:33;;;;;;;;;;;;;;;20.67;42.50;100678.41;7258212;19;153302;-57
2023/01/14 02:14:03;;;;;;;;;;;;;;;20.63;42.49;100663.34;7259062;19;153072;-57
2023/01/14 02:16:31;;;;;;;;;;;;;;;20.61;42.55;100660.03;7259005;19;154181;-57
2023/01/14 02:19:00;;;;;;;;;;;;;;;20.61;42.68;100651.63;7266044;19;154541;-57
2023/01/14 02:21:30;;;;;;;;;;;;;;;20.55;42.88;100644.47;7252714;19;154461;-57
2023/01/14 02:23:57;;;;;;;;;;;;;;;20.55;42.99;100633.22;7258703;19;154020;-57
2023/01/14 02:26:29;;;;;;;;;;;;;;;20.56;43.38;100634.91;7259100;19;152863;-56
2023/01/14 02:28:59;;;;;;;;;;;;;;;20.51;43.29;100634.19;7257249;19;153297;-57
2023/01/14 02:31:26;;;;;;;;;;;;;;;20.48;43.55;100623.59;7258088;19;153792;-55
2023/01/14 02:33:54;;;;;;;;;;;;;;;20.46;43.70;100617.44;7258751;19;153415;-56
2023/01/14 02:36:22;;;;;;;;;;;;;;;20.47;43.41;100610.69;7257629;19;153648;-55
2023/01/14 02:38:52;;;;;;;;;;;;;;;20.45;43.80;100608.19;7253955;19;153640;-55
2023/01/14 02:44:06;;;;;;;;;;;;;;;20.39;43.62;100589.84;7268982;19;153187;-56
2023/01/14 02:44:11;;;;;;;;;;;;;;;20.36;44.28;100598.88;7256094;19;154109;-56
2023/01/14 02:46:38;;;;;;;;;;;;;;;20.35;43.97;100574.78;7259861;19;154036;-56
2023/01/14 02:49:07;;;;;;;;;;;;;;;20.32;44.27;100566.97;7257555;19;155080;-55
2023/01/14 02:51:36;;;;;;;;;;;;;;;20.31;44.28;100554.09;7258661;19;156620;-56
2023/01/14 02:54:03;;;;;;;;;;;;;;;20.29;44.64;100539.53;7255203;19;154086;-57
2023/01/14 02:56:30;;;;;;;;;;;;;;;20.26;44.53;100531.78;7257247;19;154179;-56
2023/01/14 02:59:01;;;;;;;;;;;;;;;20.24;44.84;100522.81;7254163;19;154750;-57
2023/01/14 03:01:32;;;;;;;;;;;;;;;20.22;44.68;100511.06;7258439;19;153204;-57
2023/01/14 03:04:02;;;;;;;;;;;;;;;20.19;44.89;100504.13;7265321;19;153924;-56
2023/01/14 03:06:32;;;;;;;;;;;;;;;20.17;45.06;100505.63;7257733;19;153277;-57
2023/01/14 03:09:03;;;;;;;;;;;;;;;20.17;45.34;100485.97;7256263;19;153587;-57
2023/01/14 03:11:41;;;;;;;;;;;;;;;20.14;45.00;100472.56;7255935;19;155550;-56
2023/01/14 03:14:14;;;;;;;;;;;;;;;20.13;45.38;100457.72;7254946;19;155114;-56
2023/01/14 03:16:44;;;;;;;;;;;;;;;20.09;45.23;100451.09;7258882;19;153543;-56
2023/01/14 03:19:16;;;;;;;;;;;;;;;20.06;45.33;100448.09;7257531;19;155151;-56
2023/01/14 03:21:46;;;;;;;;;;;;;;;20.01;45.91;100437.00;7254873;19;153928;-57
2023/01/14 03:24:15;;;;;;;;;;;;;;;20.03;45.63;100421.53;7263015;19;152890;-57
2023/01/14 03:26:45;;;;;;;;;;;;;;;19.99;45.82;100412.91;7257964;19;153147;-57
2023/01/14 03:29:15;;;;;;;;;;;;;;;19.98;45.60;100407.63;7256579;19;156201;-57
2023/01/14 03:31:46;;;;;;;;;;;;;;;19.94;45.60;100392.59;7254482;19;154305;-57
2023/01/14 03:34:16;;;;;;;;;;;;;;;19.94;45.80;100390.59;7255576;19;154511;-57
2023/01/14 03:36:47;;;;;;;;;;;;;;;19.91;45.73;100373.56;7257094;19;153183;-56
2023/01/14 03:39:17;;;;;;;;;;;;;;;19.89;45.79;100373.09;7254925;19;153232;-56
2023/01/14 03:44:35;;;;;;;;;;;;;;;19.89;46.40;100353.47;7257295;19;153300;-56
2023/01/14 03:47:03;;;;;;;;;;;;;;;19.86;46.13;100340.88;7260070;19;154549;-57
2023/01/14 03:49:30;;;;;;;;;;;;;;;19.84;46.64;100323.56;7256073;19;153436;-56
2023/01/14 03:52:03;;;;;;;;;;;;;;;19.81;46.22;100315.78;7255872;19;152970;-57
2023/01/14 03:54:36;;;;;;;;;;;;;;;19.81;46.32;100312.16;7256150;19;154439;-57
2023/01/14 03:57:06;;;;;;;;;;;;;;;19.77;46.52;100300.75;7257316;19;155138;-56
2023/01/14 03:59:36;;;;;;;;;;;;;;;19.76;46.64;100285.06;7255363;19;153269;-55
2023/01/14 04:02:04;;;;;;;;;;;;;;;19.76;47.08;100287.09;7254055;19;154991;-56
2023/01/14 04:04:32;;;;;;;;;;;;;;;19.71;46.82;100273.19;7256922;19;156276;-55
2023/01/14 04:06:59;;;;;;;;;;;;;;;19.71;47.22;100270.38;7253818;19;154691;-55
2023/01/14 04:09:26;;;;;;;;;;;;;;;19.71;46.83;100250.78;7262913;19;153483;-57
2023/01/14 04:11:53;;;;;;;;;;;;;;;19.68;47.27;100243.81;7258189;19;154090;-55
2023/01/14 04:16:50;;;;;;;;;;;;;;;19.66;47.30;100220.06;7257327;19;153054;-58
2023/01/14 04:19:17;;;;;;;;;;;;;;;19.63;47.25;100210.31;7252619;19;154671;-56
2023/01/14 04:21:44;;;;;;;;;;;;;;;19.61;47.17;100209.81;7257477;19;154427;-57
2023/01/14 04:24:11;;;;;;;;;;;;;;;19.60;47.42;100201.72;7259315;19;153449;-56
2023/01/14 04:26:38;;;;;;;;;;;;;;;19.57;47.30;100188.38;7261208;19;153866;-56
2023/01/14 04:29:05;;;;;;;;;;;;;;;19.58;47.37;100176.81;7260173;19;153683;-57
2023/01/14 04:31:32;;;;;;;;;;;;;;;19.56;47.45;100175.50;7269714;19;153886;-56
2023/01/14 04:33:59;;;;;;;;;;;;;;;19.54;47.59;100156.19;7261522;19;153841;-57
2023/01/14 04:36:26;;;;;;;;;;;;;;;19.51;47.80;100140.03;7264817;19;153649;-57
2023/01/14 04:38:53;;;;;;;;;;;;;;;19.51;47.58;100149.28;7256439;19;153006;-56
2023/01/14 04:43:50;;;;;;;;;;;;;;;19.47;48.02;100120.25;7260209;19;154311;-56
2023/01/14 04:46:17;;;;;;;;;;;;;;;19.46;47.93;100109.34;7261927;19;155437;-56
2023/01/14 04:48:44;;;;;;;;;;;;;;;19.45;48.13;100099.28;7260361;19;152884;-57
2023/01/14 04:51:11;;;;;;;;;;;;;;;19.39;47.88;100092.16;7258208;19;154821;-57
2023/01/14 04:53:38;;;;;;;;;;;;;;;19.36;47.91;100085.22;7263677;19;153287;-57
2023/01/14 04:56:05;;;;;;;;;;;;;;;19.36;47.86;100071.19;7259850;19;153938;-56
2023/01/14 04:58:32;;;;;;;;;;;;;;;19.31;47.63;100062.09;7258027;19;153663;-57
2023/01/14 05:00:59;;;;;;;;;;;;;;;19.30;47.81;100040.88;7260769;19;154060;-56
2023/01/14 05:03:27;;;;;;;;;;;;;;;19.26;47.97;100034.28;7258064;19;154001;-56
2023/01/14 05:05:54;;;;;;;;;;;;;;;19.23;47.85;100029.28;7258453;19;154982;-57
2023/01/14 05:08:21;;;;;;;;;;;;;;;19.22;47.71;100020.06;7258456;19;154019;-57
2023/01/14 05:10:49;;;;;;;;;;;;;;;19.20;48.00;100002.78;7257709;19;153863;-56
2023/01/14 05:13:16;;;;;;;;;;;;;;;19.20;48.04;99987.94;7257937;19;154057;-56
2023/01/14 05:15:44;;;;;;;;;;;;;;;19.23;47.70;99988.13;7270368;19;152640;-56
2023/01/14 05:18:13;;;;;;;;;;;;;;;19.18;47.97;99979.84;7256628;19;153014;-56
2023/01/14 05:20:40;;;;;;;;;;;;;;;19.17;48.10;99980.19;7263089;19;153415;-56
2023/01/14 05:23:10;;;;;;;;;;;;;;;19.13;48.52;99963.19;7257700;19;154157;-56
2023/01/14 05:25:37;;;;;;;;;;;;;;;19.13;48.24;99960.41;7258752;19;154864;-56
2023/01/14 05:28:06;;;;;;;;;;;;;;;19.12;48.25;99943.94;7258975;19;154088;-56
2023/01/14 05:30:33;;;;;;;;;;;;;;;19.09;48.91;99937.00;7260504;19;153539;-55
2023/01/14 05:33:01;;;;;;;;;;;;;;;19.07;48.48;99920.53;7258286;19;154259;-56
2023/01/14 05:35:28;;;;;;;;;;;;;;;19.06;48.94;99916.09;7269188;19;154535;-56
2023/01/14 05:37:55;;;;;;;;;;;;;;;19.07;48.94;99922.50;7258141;19;153805;-56
2023/01/14 05:40:22;;;;;;;;;;;;;;;19.06;48.81;99915.25;7259971;19;153952;-56
2023/01/14 05:47:49;;;;;;;;;;;;;;;18.99;49.08;99859.72;7260669;19;154023;-56
2023/01/14 05:50:16;;;;;;;;;;;;;;;18.97;49.24;99848.03;7255972;19;153328;-57
2023/01/14 05:52:43;;;;;;;;;;;;;;;18.95;49.17;99843.91;7256687;19;154688;-57
2023/01/14 05:55:10;;;;;;;;;;;;;;;18.97;49.12;99847.22;7256023;19;153405;-57
2023/01/14 05:57:36;;;;;;;;;;;;;;;18.93;49.07;99838.66;7268681;19;153627;-58
2023/01/14 06:00:04;;;;;;;;;;;;;;;18.90;49.23;99819.69;7259047;19;153795;-56
2023/01/14 06:07:31;;;;;;;;;;;;;;;18.88;49.63;99780.03;7258165;19;153216;-56
2023/01/14 06:09:58;;;;;;;;;;;;;;;18.87;49.56;99783.97;7255196;19;153764;-57
2023/01/14 06:14:55;;;;;;;;;;;;;;;18.84;49.89;99767.84;7256369;19;154214;-57
2023/01/14 06:17:27;;;;;;;;;;;;;;;18.82;49.94;99756.13;7258686;19;153713;-57
2023/01/14 06:19:54;;;;;;;;;;;;;;;18.82;50.03;99753.34;7265863;19;153770;-56
2023/01/14 06:22:21;;;;;;;;;;;;;;;18.81;50.27;99746.09;7260304;19;154003;-56
2023/01/14 06:24:48;;;;;;;;;;;;;;;18.80;50.21;99743.63;7254647;19;154685;-56
2023/01/14 06:27:15;;;;;;;;;;;;;;;18.78;50.33;99743.94;7254035;19;154108;-56
2023/01/14 06:29:42;;;;;;;;;;;;;;;18.77;50.30;99733.06;7258157;19;153756;-56
2023/01/14 06:32:09;;;;;;;;;;;;;;;18.76;49.97;99732.25;7258472;19;153758;-56
2023/01/14 06:34:36;;;;;;;;;;;;;;;18.74;50.28;99716.94;7258477;19;153493;-56
2023/01/14 06:37:03;;;;;;;;;;;;;;;18.74;50.28;99712.19;7260607;19;154064;-56
2023/01/14 06:39:30;;;;;;;;;;;;;;;18.74;50.33;99708.56;7256595;19;153823;-55
2023/01/14 06:41:57;;;;;;;;;;;;;;;18.73;50.41;99693.72;7269383;19;154340;-57
2023/01/14 06:44:24;;;;;;;;;;;;;;;18.72;50.14;99694.88;7251940;19;155257;-56
2023/01/14 06:46:51;;;;;;;;;;;;;;;18.72;50.59;99680.06;7257530;19;155902;-56
2023/01/14 06:49:18;;;;;;;;;;;;;;;18.69;50.67;99675.13;7259910;19;154478;-56
2023/01/14 06:51:45;;;;;;;;;;;;;;;18.67;50.29;99662.28;7257874;19;154102;-56
2023/01/14 06:54:13;;;;;;;;;;;;;;;18.67;50.68;99676.28;7252775;19;156271;-56
2023/01/14 06:56:40;;;;;;;;;;;;;;;18.65;50.55;99660.97;7256791;19;154905;-56
2023/01/14 06:59:07;;;;;;;;;;;;;;;18.65;50.68;99649.78;7257544;19;156128;-55
2023/01/14 07:01:34;;;;;;;;;;;;;;;18.61;50.55;99641.22;7258416;19;154456;-56
2023/01/14 07:04:01;;;;;;;;;;;;;;;18.63;50.41;99640.88;7264359;19;153619;-56
2023/01/14 07:06:28;;;;;;;;;;;;;;;18.58;50.65;99638.25;7257901;19;154008;-55
2023/01/14 07:08:55;;;;;;;;;;;;;;;18.58;50.49;99627.06;7257138;19;153359;-57
2023/01/14 07:11:22;;;;;;;;;;;;;;;18.58;50.54;99624.25;7257719;19;154035;-56
2023/01/14 07:13:49;;;;;;;;;;;;;;;18.59;50.41;99614.72;7260874;19;153795;-56
2023/01/14 07:16:16;;;;;;;;;;;;;;;18.60;50.63;99603.22;7258167;19;153461;-56
2023/01/14 07:18:43;;;;;;;;;;;;;;;18.66;50.58;99587.09;7256319;19;154127;-56
2023/01/14 07:21:10;;;;;;;;;;;;;;;18.71;50.54;99570.16;7257671;19;154029;-55
2023/01/14 07:23:37;;;;;;;;;;;;;;;18.77;50.94;99570.78;7257727;19;154238;-57
2023/01/14 07:26:04;;;;;;;;;;;;;;;18.84;51.48;99577.53;7262488;19;153800;-56
2023/01/14 07:28:33;;;;;;;;;;;;;;;18.90;51.40;99570.59;7258196;19;156003;-56
2023/01/14 07:31:03;;;;;;;;;;;;;;;18.95;51.31;99561.22;7247555;19;154311;-56
2023/01/14 07:33:30;;;;;;;;;;;;;;;19.01;51.33;99557.94;7257528;19;153367;-56
2023/01/14 07:35:57;;;;;;;;;;;;;;;19.09;51.45;99539.47;7258364;19;153832;-56
2023/01/14 07:38:24;;;;;;;;;;;;;;;19.15;51.78;99531.72;7254049;19;153403;-56
2023/01/14 07:40:52;;;;;;;;;;;;;;;19.20;51.56;99525.94;7258442;19;153698;-56
2023/01/14 07:43:19;;;;;;;;;;;;;;;19.25;51.54;99517.34;7255057;19;154003;-55
2023/01/14 07:45:46;;;;;;;;;;;;;;;19.28;51.67;99514.69;7263750;19;154320;-55
2023/01/14 07:48:13;;;;;;;;;;;;;;;19.34;51.50;99496.56;7256505;19;153437;-56
2023/01/14 07:50:40;;;;;;;;;;;;;;;19.40;51.79;99494.38;7256753;19;155377;-55
2023/01/14 07:53:08;;;;;;;;;;;;;;;19.45;51.56;99474.63;7255118;19;153700;-56
2023/01/14 07:55:36;;;;;;;;;;;;;;;19.50;51.88;99478.06;7250548;19;154738;-56
2023/01/14 07:58:03;;;;;;;;;;;;;;;19.56;51.71;99475.06;7254642;19;154298;-57
2023/01/14 08:00:30;;;;;;;;;;;;;;;19.61;51.34;99495.31;7255469;19;154278;-56
2023/01/14 08:02:57;;;;;;;;;;;;;;;19.67;51.43;99465.94;7254680;19;153702;-57
2023/01/14 08:05:24;;;;;;;;;;;;;;;19.72;51.32;99471.34;7254800;19;153110;-56
2023/01/14 08:07:51;;;;;;;;;;;;;;;19.76;50.98;99491.91;7264012;19;153435;-56
2023/01/14 08:10:19;;;;;;;;;;;;;;;19.82;51.09;99456.94;7254221;19;153415;-56
2023/01/14 08:12:46;;;;;;;;;;;;;;;19.86;50.59;99452.28;7256397;19;154937;-57
2023/01/14 08:15:13;;;;;;;;;;;;;;;19.91;50.77;99445.66;7257280;19;154076;-56
2023/01/14 08:17:40;;;;;;;;;;;;;;;19.94;50.82;99440.19;7255626;19;154072;-56
2023/01/14 08:20:08;;;;;;;;;;;;;;;20.00;50.08;99435.22;7257121;19;153350;-55
2023/01/14 08:22:35;;;;;;;;;;;;;;;20.04;49.96;99429.72;7257014;19;155101;-55
2023/01/14 08:25:02;;;;;;;;;;;;;;;20.06;50.27;99417.03;7252065;19;154181;-56
2023/01/14 08:27:32;;;;;;;;;;;;;;;20.10;50.13;99415.19;7258592;19;154537;-56
2023/01/14 08:29:58;;;;;;;;;;;;;;;20.12;49.85;99398.03;7260350;19;155573;-56
2023/01/14 08:32:25;;;;;;;;;;;;;;;20.16;49.83;99405.41;7254949;19;153048;-57
2023/01/14 08:34:52;;;;;;;;;;;;;;;20.18;49.98;99391.00;7254456;19;154299;-56
2023/01/14 08:37:19;;;;;;;;;;;;;;;20.20;50.07;99417.56;7255567;19;153471;-57
2023/01/14 08:39:46;;;;;;;;;;;;;;;20.22;50.06;99403.19;7254213;19;153349;-57
2023/01/14 08:42:13;;;;;;;;;;;;;;;20.25;49.50;99382.88;7257077;19;153289;-56
2023/01/14 08:44:40;;;;;;;;;;;;;;;20.27;49.68;99381.34;7252034;19;154508;-57
2023/01/14 08:47:07;;;;;;;;;;;;;;;20.28;49.46;99365.34;7254485;19;153340;-55
2023/01/14 08:49:34;;;;;;;;;;;;;;;20.29;49.81;99352.97;7255005;19;153374;-57
2023/01/14 08:52:01;;;;;;;;;;;;;;;20.32;49.77;99358.75;7259841;19;154348;-56
2023/01/14 08:54:28;;;;;;;;;;;;;;;20.32;49.34;99355.94;7253531;19;154728;-57
2023/01/14 08:56:55;;;;;;;;;;;;;;;20.34;49.70;99347.19;7253936;19;154697;-57
2023/01/14 08:59:23;;;;;;;;;;;;;;;20.33;49.27;99354.78;7244507;19;154452;-55
2023/01/14 09:01:50;;;;;;;;;;;;;;;20.33;49.48;99337.94;7255785;19;154405;-56
2023/01/14 09:04:21;;;;;;;;;;;;;;;20.34;49.34;99355.59;7249635;19;154206;-56
2023/01/14 09:19:19;;;;;;;;;;;;;;;20.31;49.95;99336.63;7259576;19;152946;-57
2023/01/14 09:21:47;;;;;;;;;;;;;;;20.29;50.07;99328.56;7259544;19;153955;-56
2023/01/14 09:24:14;;;;;;;;;;;;;;;20.29;50.13;99308.09;7257999;19;154323;-57
2023/01/14 09:26:41;;;;;;;;;;;;;;;20.28;50.30;99303.66;7262211;19;154669;-57
2023/01/14 09:29:08;;;;;;;;;;;;;;;20.27;49.79;99322.47;7260950;19;153923;-57
2023/01/14 09:31:35;;;;;;;;;;;;;;;20.26;50.25;99291.97;7258849;19;154538;-55
2023/01/14 09:34:02;;;;;;;;;;;;;;;20.22;50.39;99297.44;7269310;19;153568;-56
2023/01/14 09:36:29;;;;;;;;;;;;;;;20.21;50.63;99303.41;7262010;19;154756;-56
2023/01/14 09:38:56;;;;;;;;;;;;;;;20.21;50.51;99298.63;7261546;19;153061;-57
2023/01/14 09:41:26;;;;;;;;;;;;;;;20.19;50.64;99291.72;7259828;19;153392;-57
2023/01/14 09:43:54;;;;;;;;;;;;;;;20.18;50.89;99290.06;7261197;19;153356;-56
2023/01/14 09:46:23;;;;;;;;;;;;;;;20.13;50.61;99285.50;7259868;19;155018;-57
2023/01/14 09:48:51;;;;;;;;;;;;;;;20.13;51.02;99279.06;7258828;19;154446;-56
2023/01/14 09:51:18;;;;;;;;;;;;;;;20.10;50.65;99289.00;7261863;19;154668;-57
2023/01/14 09:53:49;;;;;;;;;;;;;;;20.09;51.14;99281.75;7258456;19;153330;-56
2023/01/14 09:56:21;;;;;;;;;;;;;;;20.07;51.06;99286.06;7268229;19;154289;-56
2023/01/14 09:58:51;;;;;;;;;;;;;;;20.03;51.70;99273.91;7259693;19;153684;-56
2023/01/14 10:01:18;;;;;;;;;;;;;;;20.04;51.71;99283.94;7256151;19;153644;-56
2023/01/14 10:03:51;;;;;;;;;;;;;;;20.03;51.37;99285.97;7251931;19;153140;-56
2023/01/14 10:06:19;;;;;;;;;;;;;;;19.97;51.80;99284.53;7262024;19;153733;-56
2023/01/14 10:08:50;;;;;;;;;;;;;;;19.97;51.71;99274.13;7260496;19;154702;-56
2023/01/14 10:11:17;;;;;;;;;;;;;;;19.96;51.92;99278.09;7261461;19;154567;-56
2023/01/14 10:13:47;;;;;;;;;;;;;;;19.94;51.96;99274.00;7261566;19;152934;-55
2023/01/14 10:16:17;;;;;;;;;;;;;;;19.90;51.90;99276.66;7261427;19;153945;-56
2023/01/14 10:18:47;;;;;;;;;;;;;;;19.89;52.23;99271.41;7266686;19;154213;-58
2023/01/14 10:21:14;;;;;;;;;;;;;;;19.89;52.34;99272.25;7260087;19;154139;-57
2023/01/14 10:23:41;;;;;;;;;;;;;;;19.88;51.90;99259.38;7256381;19;153198;-57
2023/01/14 10:26:11;;;;;;;;;;;;;;;19.87;52.45;99259.72;7259763;19;152554;-56
2023/01/14 10:28:38;;;;;;;;;;;;;;;19.84;52.53;99263.22;7258794;19;153842;-56
2023/01/14 10:31:06;;;;;;;;;;;;;;;19.82;52.03;99271.16;7259130;19;153629;-57
2023/01/14 10:33:33;;;;;;;;;;;;;;;19.79;52.71;99266.25;7258385;19;153650;-56
2023/01/14 10:36:02;;;;;;;;;;;;;;;19.79;52.23;99264.25;7263301;19;153862;-57
2023/01/14 10:38:30;;;;;;;;;;;;;;;19.81;52.34;99267.50;7257631;19;154249;-57
2023/01/14 10:41:00;;;;;;;;;;;;;;;19.76;52.23;99266.94;7268455;19;153343;-56
2023/01/14 10:43:42;;;;;;;;;;;;;;;19.72;52.86;99268.75;7258590;19;154073;-56
2023/01/14 10:46:14;;;;;;;;;;;;;;;19.78;52.34;99270.19;7253493;19;155165;-54
2023/01/14 10:48:47;;;;;;;;;;;;;;;19.78;52.62;99250.56;7256356;19;154529;-54
2023/01/14 10:51:17;;;;;;;;;;;;;;;19.71;52.28;99253.13;7257140;19;153911;-54
2023/01/14 10:53:44;;;;;;;;;;;;;;;19.71;52.49;99247.53;7254973;19;153951;-54
2023/01/14 10:56:11;;;;;;;;;;;;;;;19.66;52.76;99239.34;7257325;19;154988;-54
2023/01/14 10:58:43;;;;;;;;;;;;;;;19.66;52.46;99236.53;7252436;19;155473;-55
2023/01/14 11:01:11;;;;;;;;;;;;;;;19.59;52.77;99236.25;7254992;19;153917;-53
2023/01/14 11:03:41;;;;;;;;;;;;;;;19.59;52.57;99233.44;7259460;19;153422;-54
2023/01/14 11:06:10;;;;;;;;;;;;;;;19.55;52.44;99230.53;7255842;19;153400;-54
2023/01/14 11:08:38;;;;;;;;;;;;;;;19.52;52.79;99220.03;7253561;19;153995;-55
2023/01/14 11:11:08;;;;;;;;;;;;;;;19.51;52.79;99226.78;7258223;19;154371;-55
2023/01/14 11:13:41;;;;;;;;;;;;;;;19.48;53.00;99227.47;7259365;19;153218;-54
2023/01/14 11:16:16;;;;;;;;;;;;;;;19.46;52.73;99215.78;7232923;19;154006;-55
2023/01/14 11:18:49;;;;;;;;;;;;;;;19.44;52.74;99229.31;7240097;19;155680;-56
2023/01/14 11:21:16;;;;;;;;;;;;;;;19.45;52.58;99206.56;7256697;19;153534;-54
2023/01/14 11:23:44;;;;;;;;;;;;;;;19.43;53.22;99213.66;7253831;19;154642;-54
2023/01/14 11:26:21;;;;;;;;;;;;;;;19.46;53.23;99212.97;7256604;19;153684;-54
2023/01/14 11:28:50;;;;;;;;;;;;;;;19.51;52.79;99209.97;7253970;19;153395;-54
2023/01/14 11:31:27;;;;;;;;;;;;;;;19.52;53.05;99209.63;7251033;19;154504;-54
2023/01/14 11:33:54;;;;;;;;;;;;;;;19.56;53.42;99234.16;7255656;19;153696;-54
2023/01/14 11:36:23;;;;;;;;;;;;;;;19.61;54.00;99208.72;7258503;19;155843;-54
2023/01/14 11:38:51;;;;;;;;;;;;;;;19.67;54.02;99198.97;7252396;19;154016;-54
2023/01/14 11:43:53;;;;;;;;;;;;;;;19.77;53.74;99207.72;7258654;19;153771;-55
2023/01/14 11:46:20;;;;;;;;;;;;;;;19.82;53.71;99196.28;7262606;19;155816;-55
2023/01/14 11:48:57;;;;;;;;;;;;;;;19.88;53.53;99205.31;7258307;19;154143;-54
2023/01/14 11:51:25;;;;;;;;;;;;;;;19.93;53.35;99205.09;7256582;19;154280;-54
2023/01/14 11:53:57;;;;;;;;;;;;;;;19.99;53.44;99245.72;7254792;19;154756;-54
2023/01/14 11:56:29;;;;;;;;;;;;;;;20.04;53.48;99244.69;7254638;19;152854;-54
2023/01/14 11:58:56;;;;;;;;;;;;;;;20.07;53.15;99253.25;7253408;19;156178;-55
2023/01/14 12:01:28;;;;;;;;;;;;;;;20.12;53.20;99260.63;7256673;19;155006;-55
2023/01/14 12:04:08;;;;;;;;;;;;;;;20.15;53.41;99254.31;7257304;19;153865;-55
2023/01/14 12:06:55;;;;;;;;;;;;;;;20.18;52.82;99251.63;7253113;19;154544;-55
2023/01/14 12:09:24;;;;;;;;;;;;;;;20.20;53.02;99232.47;7257367;19;155327;-55
2023/01/14 12:11:51;;;;;;;;;;;;;;;20.23;52.65;99219.75;7257185;19;154035;-55
2023/01/14 12:17:04;;;;;;;;;;;;;;;20.27;52.16;99229.91;7253609;19;154889;-55
2023/01/14 12:19:34;;;;;;;;;;;;;;;20.30;52.09;99226.47;7256093;19;153335;-55
2023/01/14 12:22:15;;;;;;;;;;;;;;;20.31;51.59;99211.25;7251285;19;153730;-55
2023/01/14 12:24:42;;;;;;;;;;;;;;;20.34;51.78;99218.97;7251904;19;155486;-55
2023/01/14 12:27:15;;;;;;;;;;;;;;;20.35;51.47;99229.00;7255387;19;154881;-55
2023/01/14 12:29:42;;;;;;;;;;;;;;;20.37;51.19;99232.31;7253217;19;154266;-56
2023/01/14 12:32:12;;;;;;;;;;;;;;;20.38;51.02;99228.34;7261553;19;156758;-55
2023/01/14 12:34:41;;;;;;;;;;;;;;;20.40;51.20;99227.97;7258679;19;153412;-56
2023/01/14 12:37:14;;;;;;;;;;;;;;;20.41;50.73;99236.03;7253822;19;153753;-55
2023/01/14 12:47:46;;;;;;;;;;;;;;;20.44;50.24;99265.41;7258654;19;153524;-55
2023/01/14 12:50:15;;;;;;;;;;;;;;;20.44;50.65;99265.41;7262963;19;153982;-55
2023/01/14 12:52:51;;;;;;;;;;;;;;;20.44;50.45;99270.19;7256688;19;153963;-55
2023/01/14 12:55:22;;;;;;;;;;;;;;;20.44;50.01;99293.44;7262985;19;153750;-55
2023/01/14 12:57:52;;;;;;;;;;;;;;;20.46;50.30;99277.06;7262459;19;154116;-55
2023/01/14 13:00:22;;;;;;;;;;;;;;;20.44;50.16;99268.19;7257471;19;154836;-55
2023/01/14 13:02:53;;;;;;;;;;;;;;;20.42;49.73;99268.53;7258669;19;154545;-55
2023/01/14 13:05:26;;;;;;;;;;;;;;;20.40;49.53;99265.25;7258562;19;155716;-55
2023/01/14 13:07:55;;;;;;;;;;;;;;;20.39;49.74;99286.06;7258485;19;154322;-55
2023/01/14 13:10:27;;;;;;;;;;;;;;;20.38;49.59;99287.25;7262038;19;153792;-54
2023/01/14 13:12:54;;;;;;;;;;;;;;;20.37;49.28;99290.38;7260854;19;153536;-55
2023/01/14 13:15:23;;;;;;;;;;;;;;;20.35;49.23;99301.16;7261547;19;157065;-55
2023/01/14 13:17:56;;;;;;;;;;;;;;;20.34;49.28;99293.88;7267863;19;153863;-54
2023/01/14 13:20:32;;;;;;;;;;;;;;;20.32;49.64;99297.03;7263838;19;155260;-55
2023/01/14 13:22:59;;;;;;;;;;;;;;;20.32;49.47;99299.84;7256488;19;154584;-55
2023/01/14 13:25:36;;;;;;;;;;;;;;;20.31;49.46;99317.81;7259177;19;154109;-54