Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:04;;;;;;;16.42;8.50;;;7.40;91.20;;;;;;4988818;28;20069;-93
2021/01/20 00:02:29;;;;;;;18.92;7.82;;;7.40;91.20;;;;;;4976566;28;20042;-92
2021/01/20 00:04:55;;;;;;;12.48;7.53;;;7.40;91.20;;;;;;4972478;28;20032;-92
2021/01/20 00:07:20;;;;;;;12.15;7.75;;;7.40;91.20;;;;;;4966692;28;20591;-92
2021/01/20 00:09:46;;;;;;;14.27;8.32;;;7.40;91.20;;;;;;4962753;28;20023;-92
2021/01/20 00:12:11;;;;;;;18.52;8.82;;;7.40;91.10;;;;;;4973617;28;20159;-93
2021/01/20 00:14:37;;;;;;;13.95;8.05;;;7.40;91.10;;;;;;4966971;28;20483;-93
2021/01/20 00:17:02;;;;;;;17.05;8.00;;;7.40;91.10;;;;;;4972696;28;20111;-94
2021/01/20 00:19:28;;;;;;;13.15;7.72;;;7.40;91.20;;;;;;4987815;28;20043;-94
2021/01/20 00:21:54;;;;;;;15.23;7.75;;;7.30;91.30;;;;;;4972255;28;20034;-94
2021/01/20 00:24:19;;;;;;;15.90;8.35;;;7.30;91.30;;;;;;4981087;28;20380;-95
2021/01/20 00:26:45;;;;;;;15.00;7.95;;;7.30;91.40;;;;;;4975715;28;20404;-93
2021/01/20 00:29:10;;;;;;;13.32;7.47;;;7.20;91.40;;;;;;4976588;28;20022;-93
2021/01/20 00:31:36;;;;;;;13.63;7.22;;;7.30;91.40;;;;;;4993390;28;20042;-95
2021/01/20 00:34:01;;;;;;;16.73;7.65;;;7.30;91.40;;;;;;4968065;28;20031;-93
2021/01/20 00:36:27;;;;;;;12.93;6.55;;;7.20;91.40;;;;;;4976790;28;20046;-93
2021/01/20 00:38:52;;;;;;;10.68;7.00;;;7.20;91.40;;;;;;4979421;28;20034;-93
2021/01/20 00:41:18;;;;;;;10.38;6.45;;;7.20;91.40;;;;;;4975920;28;20125;-94
2021/01/20 00:43:43;;;;;;;13.77;6.88;;;7.20;91.40;;;;;;4972274;28;20038;-94
2021/01/20 00:46:09;;;;;;;11.20;6.38;;;7.20;91.40;;;;;;4966585;28;20071;-95
2021/01/20 00:48:34;;;;;;;10.43;5.93;;;7.20;91.30;;;;;;4985221;28;20757;-94
2021/01/20 00:51:00;;;;;;;12.55;6.75;;;7.20;91.20;;;;;;4973773;28;20502;-93
2021/01/20 00:53:25;;;;;;;10.35;6.05;;;7.20;91.10;;;;;;4974111;28;20122;-93
2021/01/20 00:55:51;;;;;;;10.82;5.65;;;7.20;91.10;;;;;;4965872;28;20023;-93
2021/01/20 00:58:17;;;;;;;10.98;5.80;;;7.20;91.00;;;;;;4988897;28;20522;-93
2021/01/20 01:00:42;;;;;;;12.85;5.50;;;7.30;90.90;;;;;;4978066;28;20050;-94
2021/01/20 01:03:08;;;;;;;13.00;5.68;;;7.20;90.80;;;;;;4978214;28;20035;-92
2021/01/20 01:05:34;;;;;;;10.20;5.22;;;7.20;90.70;;;;;;4979873;28;20035;-94
2021/01/20 01:08:00;;;;;;;10.27;5.05;;;7.30;90.70;;;;;;4978242;28;20101;-93
2021/01/20 01:10:26;;;;;;;11.30;5.43;;;7.30;90.60;;;;;;4976868;28;20491;-93
2021/01/20 01:12:51;;;;;;;9.35;4.28;;;7.30;90.50;;;;;;4976279;28;20500;-93
2021/01/20 01:15:17;;;;;;;10.65;5.35;;;7.30;90.40;;;;;;4992753;28;20026;-91
2021/01/20 01:17:42;;;;;;;10.80;5.28;;;7.30;90.40;;;;;;4976402;28;20109;-94
2021/01/20 01:20:08;;;;;;;13.85;4.95;;;7.30;90.40;;;;;;4977176;28;20383;-95
2021/01/20 01:22:34;;;;;;;10.57;4.72;;;7.30;90.40;;;;;;4989504;28;20431;-93
2021/01/20 01:24:59;;;;;;;10.68;4.88;;;7.30;90.30;;;;;;4975012;28;20558;-94
2021/01/20 01:27:25;;;;;;;8.45;5.05;;;7.30;90.30;;;;;;4964892;28;20027;-95
2021/01/20 01:29:50;;;;;;;11.68;5.22;;;7.30;90.30;;;;;;4980651;28;20137;-94
2021/01/20 01:32:16;;;;;;;10.05;5.03;;;7.30;90.20;;;;;;4973414;28;20043;-94
2021/01/20 01:34:43;;;;;;;11.63;5.18;;;7.30;90.20;;;;;;4978839;28;20031;-93
2021/01/20 01:37:09;;;;;;;12.02;5.47;;;7.30;90.20;;;;;;4971930;28;20055;-93
2021/01/20 01:39:35;;;;;;;14.35;5.35;;;7.30;90.50;;;;;;4971886;28;20087;-94
2021/01/20 01:42:01;;;;;;;16.63;5.47;;;7.30;90.20;;;;;;4974179;28;20553;-94
2021/01/20 01:44:27;;;;;;;11.75;4.32;;;7.30;90.20;;;;;;4972677;28;20027;-94
2021/01/20 01:46:52;;;;;;;13.95;5.45;;;7.30;90.20;;;;;;4961579;28;20490;-94
2021/01/20 01:49:18;;;;;;;14.07;4.75;;;7.30;90.20;;;;;;4970945;28;20031;-94
2021/01/20 01:51:44;;;;;;;8.55;5.47;;;7.30;90.20;;;;;;4986285;28;20081;-94
2021/01/20 01:54:10;;;;;;;11.43;4.72;;;7.30;90.20;;;;;;4972379;28;20031;-94
2021/01/20 01:56:35;;;;;;;11.65;4.32;;;7.30;90.30;;;;;;4967220;28;20039;-95
2021/01/20 01:59:01;;;;;;;8.57;4.57;;;7.30;90.30;;;;;;4956573;28;20027;-93
2021/01/20 02:01:27;;;;;;;7.53;4.30;;;7.20;90.30;;;;;;4979318;28;20528;-94
2021/01/20 02:03:53;;;;;;;8.25;4.63;;;7.30;90.40;;;;;;4982013;28;20042;-92
2021/01/20 02:06:19;;;;;;;9.93;4.97;;;7.30;90.40;;;;;;4990001;28;20554;-93
2021/01/20 02:08:46;;;;;;;11.63;5.20;;;7.30;90.40;;;;;;4974511;28;20035;-93
2021/01/20 02:11:21;;;;;;;10.32;4.75;;;7.30;90.60;;;;;;4971891;28;20031;-94
2021/01/20 02:14:24;;;;;;;13.35;5.43;;;7.30;90.40;;;;;;4974895;28;20163;-94
2021/01/20 02:17:21;;;;;;;11.07;4.70;;;7.30;90.40;;;;;;4968469;28;20026;-92
2021/01/20 02:19:59;;;;;;;8.45;4.25;;;7.30;90.40;;;;;;4991356;28;20019;-93
2021/01/20 02:22:30;;;;;;;11.00;5.05;;;7.30;90.40;;;;;;4971611;28;20039;-94
2021/01/20 02:25:31;;;;;;;8.70;5.10;;;7.30;90.40;;;;;;4974988;28;20038;-94
2021/01/20 02:28:13;;;;;;;10.27;5.30;;;7.30;90.40;;;;;;4987997;28;20027;-93
2021/01/20 02:30:42;;;;;;;8.20;5.32;;;7.30;90.50;;;;;;4987120;28;20380;-93
2021/01/20 02:33:10;;;;;;;8.60;4.80;;;7.30;90.70;;;;;;4966667;28;20133;-93
2021/01/20 02:35:37;;;;;;;13.35;5.47;;;7.40;90.50;;;;;;4982264;28;20491;-92
2021/01/20 02:38:04;;;;;;;9.95;4.95;;;7.40;90.50;;;;;;4962020;28;20035;-92
2021/01/20 02:40:30;;;;;;;8.10;4.80;;;7.40;90.50;;;;;;4974636;28;20034;-93
2021/01/20 02:42:55;;;;;;;11.88;4.80;;;7.40;90.60;;;;;;4970573;28;20031;-93
2021/01/20 02:45:21;;;;;;;11.18;4.88;;;7.40;90.70;;;;;;4965950;28;20514;-93
2021/01/20 02:47:48;;;;;;;9.15;4.22;;;7.40;90.70;;;;;;4974859;28;20109;-94
2021/01/20 02:50:14;;;;;;;20.05;5.30;;;7.40;90.80;;;;;;4966695;28;20499;-93
2021/01/20 02:52:48;;;;;;;14.05;5.38;;;7.40;90.80;;;;;;4984521;28;20039;-94
2021/01/20 02:55:17;;;;;;;11.93;5.95;;;7.40;90.90;;;;;;4964596;28;20028;-94
2021/01/20 02:57:46;;;;;;;10.00;5.72;;;7.40;91.00;;;;;;4980087;28;20028;-94
2021/01/20 03:00:13;;;;;;;7.85;4.55;;;7.40;91.10;;;;;;4983706;28;20035;-93
2021/01/20 03:02:40;;;;;;;12.05;5.03;;;7.40;91.20;;;;;;4966411;28;20042;-92
2021/01/20 03:05:09;;;;;;;10.32;4.78;;;7.40;91.30;;;;;;4971610;28;20510;-94
2021/01/20 03:07:36;;;;;;;8.73;4.65;;;7.40;91.30;;;;;;4973303;28;20033;-92
2021/01/20 03:10:04;;;;;;;11.07;4.20;;;7.30;91.30;;;;;;4975289;28;20062;-93
2021/01/20 03:12:30;;;;;;;11.88;4.70;;;7.40;91.40;;;;;;4956440;28;20512;-92
2021/01/20 03:14:58;;;;;;;8.50;4.57;;;7.30;91.40;;;;;;4966923;28;20033;-93
2021/01/20 03:17:26;;;;;;;13.13;4.70;;;7.40;91.40;;;;;;4973662;28;20070;-93
2021/01/20 03:19:51;;;;;;;9.52;4.80;;;7.40;91.40;;;;;;4973750;28;20030;-92
2021/01/20 03:22:17;;;;;;;8.38;4.40;;;7.30;91.30;;;;;;4965197;28;20484;-93
2021/01/20 03:24:43;;;;;;;8.60;4.70;;;7.40;91.30;;;;;;4989614;28;20026;-93
2021/01/20 03:27:08;;;;;;;7.97;3.83;;;7.40;91.30;;;;;;4975215;28;20555;-92
2021/01/20 03:29:34;;;;;;;8.63;4.65;;;7.40;91.20;;;;;;4974854;28;20047;-92
2021/01/20 03:31:59;;;;;;;8.32;4.32;;;7.30;91.10;;;;;;4971485;28;20170;-92
2021/01/20 03:34:25;;;;;;;8.40;3.45;;;7.40;91.10;;;;;;4972869;28;20035;-93
2021/01/20 03:36:50;;;;;;;10.45;3.45;;;7.40;91.10;;;;;;4960623;28;20054;-93
2021/01/20 03:39:16;;;;;;;8.77;3.88;;;7.50;91.00;;;;;;4972233;28;20027;-93
2021/01/20 03:41:41;;;;;;;6.30;3.10;;;7.50;90.90;;;;;;4972673;28;20031;-93
2021/01/20 03:44:07;;;;;;;7.22;3.55;;;7.50;90.80;;;;;;4989664;28;20069;-93
2021/01/20 03:46:32;;;;;;;8.48;4.10;;;7.50;90.80;;;;;;4971774;28;20027;-93
2021/01/20 03:48:58;;;;;;;9.43;3.75;;;7.60;90.70;;;;;;4967886;28;20059;-93
2021/01/20 03:51:27;;;;;;;7.80;3.45;;;7.60;90.70;;;;;;4973716;28;20031;-93
2021/01/20 03:53:53;;;;;;;5.78;3.40;;;7.60;90.70;;;;;;4974219;28;20559;-91
2021/01/20 03:56:18;;;;;;;7.97;3.63;;;7.70;90.60;;;;;;4973905;28;20057;-92
2021/01/20 03:58:44;;;;;;;6.82;3.50;;;7.70;90.50;;;;;;4970424;28;20086;-93
2021/01/20 04:01:09;;;;;;;6.43;3.20;;;7.70;90.40;;;;;;4983358;28;20027;-93
2021/01/20 04:03:35;;;;;;;8.07;3.33;;;7.70;90.30;;;;;;4970166;28;20061;-93
2021/01/20 04:06:00;;;;;;;6.18;2.75;;;7.80;90.30;;;;;;4972742;28;20023;-93
2021/01/20 04:08:26;;;;;;;6.40;2.85;;;7.80;90.20;;;;;;4972832;28;20057;-92
2021/01/20 04:10:51;;;;;;;6.88;3.33;;;7.80;90.10;;;;;;4970312;28;20031;-92
2021/01/20 04:13:17;;;;;;;5.93;2.65;;;7.80;90.00;;;;;;4977197;28;20050;-92
2021/01/20 04:15:42;;;;;;;7.97;3.20;;;7.80;90.00;;;;;;4961493;28;20023;-92
2021/01/20 04:18:08;;;;;;;8.20;2.67;;;7.80;89.90;;;;;;4972453;28;20026;-92
2021/01/20 04:20:33;;;;;;;5.53;2.92;;;7.80;89.90;;;;;;4971733;28;20554;-93
2021/01/20 04:22:59;;;;;;;5.20;2.92;;;7.80;89.90;;;;;;4970352;28;20031;-93
2021/01/20 04:25:24;;;;;;;7.53;3.22;;;7.90;89.90;;;;;;4969938;28;20031;-93
2021/01/20 04:27:50;;;;;;;7.40;3.05;;;7.90;89.80;;;;;;4989024;28;20462;-93
2021/01/20 04:30:16;;;;;;;7.15;3.10;;;7.90;89.70;;;;;;4973799;28;20137;-94
2021/01/20 04:32:41;;;;;;;4.50;2.35;;;8.00;89.70;;;;;;4972852;28;20045;-94
2021/01/20 04:35:07;;;;;;;4.90;2.63;;;8.00;89.60;;;;;;4972907;28;20011;-94
2021/01/20 04:37:33;;;;;;;6.05;2.38;;;8.00;89.50;;;;;;4971596;28;20031;-92
2021/01/20 04:39:58;;;;;;;5.93;3.17;;;8.10;89.50;;;;;;4973446;28;20054;-94
2021/01/20 04:42:24;;;;;;;5.93;2.40;;;8.10;89.40;;;;;;4976731;28;20026;-94
2021/01/20 04:44:51;;;;;;;10.35;3.35;;;8.10;89.30;;;;;;4970915;28;20031;-92
2021/01/20 04:47:16;;;;;;;4.95;1.98;;;8.10;89.30;;;;;;4976671;28;20030;-93
2021/01/20 04:49:45;;;;;;;6.22;2.90;;;8.10;89.40;;;;;;4975891;28;20042;-93
2021/01/20 04:52:15;;;;;;;5.20;2.53;;;8.10;89.30;;;;;;4970171;28;20484;-93
2021/01/20 04:54:43;;;;;;;4.78;2.38;;;8.10;89.30;;;;;;4991239;28;20034;-93
2021/01/20 04:57:08;;;;;;;6.45;2.90;;;8.10;89.20;;;;;;4975225;28;20094;-93
2021/01/20 04:59:35;;;;;;;5.10;2.40;;;8.10;89.10;;;;;;4970488;28;20027;-91
2021/01/20 05:02:00;;;;;;;6.07;3.42;;;8.20;89.20;;;;;;4964747;28;20023;-93
2021/01/20 05:04:26;;;;;;;5.65;3.13;;;8.20;89.10;;;;;;4978284;28;20023;-93
2021/01/20 05:06:52;;;;;;;5.93;2.92;;;8.20;89.00;;;;;;4968785;28;20026;-92
2021/01/20 05:09:17;;;;;;;7.38;2.88;;;8.10;89.00;;;;;;4972216;28;20028;-92
2021/01/20 05:11:44;;;;;;;6.65;2.85;;;8.10;88.80;;;;;;4973222;28;20054;-93
2021/01/20 05:14:11;;;;;;;6.88;2.85;;;8.10;88.80;;;;;;4976244;28;20415;-92
2021/01/20 05:16:37;;;;;;;6.05;3.30;;;8.10;88.80;;;;;;4976087;28;20027;-92
2021/01/20 05:19:03;;;;;;;9.40;3.05;;;8.10;88.70;;;;;;4975629;28;20035;-93
2021/01/20 05:21:29;;;;;;;5.25;2.45;;;8.10;88.60;;;;;;4973010;28;20082;-95
2021/01/20 05:24:14;;;;;;;4.50;2.65;;;8.10;88.60;;;;;;4970426;28;20038;-94
2021/01/20 05:26:44;;;;;;;5.90;2.70;;;8.10;88.40;;;;;;4973708;28;20034;-92
2021/01/20 05:29:09;;;;;;;5.97;2.78;;;8.10;88.30;;;;;;4972066;28;20031;-93
2021/01/20 05:31:35;;;;;;;6.88;3.30;;;8.10;88.20;;;;;;4990311;28;20031;-92
2021/01/20 05:34:02;;;;;;;6.13;2.95;;;8.10;88.00;;;;;;4967666;28;20487;-93
2021/01/20 05:36:27;;;;;;;4.43;2.10;;;8.10;87.90;;;;;;4979256;28;20037;-93
2021/01/20 05:38:54;;;;;;;7.95;2.58;;;8.20;87.80;;;;;;4976916;28;20109;-92
2021/01/20 05:41:29;;;;;;;5.13;2.58;;;8.20;87.60;;;;;;4982135;28;20190;-93
2021/01/20 05:44:07;;;;;;;5.95;2.30;;;8.20;87.30;;;;;;4967520;28;20034;-93
2021/01/20 05:46:34;;;;;;;5.00;2.15;;;8.30;87.20;;;;;;4977945;28;20030;-92
2021/01/20 05:49:00;;;;;;;4.80;2.38;;;8.30;87.10;;;;;;4976187;28;20058;-92
2021/01/20 05:51:36;;;;;;;6.05;2.53;;;8.30;86.90;;;;;;4975510;28;20039;-93
2021/01/20 05:54:03;;;;;;;5.82;2.35;;;8.30;86.70;;;;;;4962300;28;20043;-92
2021/01/20 05:56:30;;;;;;;6.43;2.33;;;8.30;86.50;;;;;;4962978;28;20019;-93
2021/01/20 05:58:57;;;;;;;5.75;2.22;;;8.30;86.50;;;;;;4963567;28;20126;-91
2021/01/20 06:01:24;;;;;;;5.18;2.15;;;8.30;86.40;;;;;;4978238;28;20027;-91
2021/01/20 06:03:51;;;;;;;5.38;1.88;;;8.30;86.30;;;;;;4962694;28;20032;-91
2021/01/20 06:06:17;;;;;;;5.55;1.70;;;8.30;86.30;;;;;;4973133;28;20035;-93
2021/01/20 06:08:43;;;;;;;4.45;1.88;;;8.30;86.40;;;;;;4972049;28;20031;-94
2021/01/20 06:11:09;;;;;;;5.25;2.40;;;8.30;86.40;;;;;;4972262;28;20031;-95
2021/01/20 06:13:36;;;;;;;4.40;1.75;;;8.30;86.20;;;;;;4959627;28;20039;-91
2021/01/20 06:16:15;;;;;;;5.68;1.75;;;8.40;86.10;;;;;;4968296;28;20030;-92
2021/01/20 06:18:49;;;;;;;3.70;2.10;;;8.40;86.10;;;;;;4975214;28;20406;-91
2021/01/20 06:21:16;;;;;;;6.15;1.92;;;8.30;85.80;;;;;;4974495;28;20058;-91
2021/01/20 06:23:58;;;;;;;4.88;1.63;;;8.40;85.70;;;;;;4973704;28;20118;-92
2021/01/20 06:26:25;;;;;;;4.28;1.58;;;8.40;85.60;;;;;;4963855;28;20475;-94
2021/01/20 06:28:59;;;;;;;4.72;1.45;;;8.40;85.40;;;;;;4966962;28;20038;-92
2021/01/20 06:31:27;;;;;;;4.15;1.33;;;8.40;85.50;;;;;;4972531;28;20381;-93
2021/01/20 06:33:53;;;;;;;3.30;1.40;;;8.40;85.50;;;;;;4973235;28;20042;-93
2021/01/20 06:36:35;;;;;;;4.60;1.50;;;8.40;85.40;;;;;;4972633;28;20019;-92
2021/01/20 06:39:20;;;;;;;6.50;1.40;;;8.40;85.30;;;;;;4974290;28;20377;-92
2021/01/20 06:41:45;;;;;;;4.03;1.60;;;8.40;85.40;;;;;;4989604;28;20031;-92
2021/01/20 06:44:13;;;;;;;3.65;1.38;;;8.40;85.40;;;;;;4971025;28;20030;-92
2021/01/20 06:46:57;;;;;;;4.05;1.40;;;8.40;85.20;;;;;;4983182;28;20022;-91
2021/01/20 06:49:24;;;;;;;2.67;1.30;;;8.40;85.20;;;;;;4968745;28;20042;-94
2021/01/20 06:52:13;;;;;;;2.72;0.90;;;8.40;85.20;;;;;;4972492;28;20391;-91
2021/01/20 06:54:41;;;;;;;4.90;1.63;;;8.50;85.20;;;;;;4972348;28;20549;-93
2021/01/20 06:57:29;;;;;;;3.47;1.20;;;8.40;85.20;;;;;;4973676;28;20097;-91
2021/01/20 07:00:10;;;;;;;5.05;1.70;;;8.40;85.20;;;;;;4971176;28;20031;-92
2021/01/20 07:02:37;;;;;;;3.45;1.27;;;8.40;85.20;;;;;;4970540;28;20027;-93
2021/01/20 07:05:04;;;;;;;3.65;1.20;;;8.40;85.30;;;;;;4961455;28;20037;-93
2021/01/20 07:07:50;;;;;;;3.60;1.45;;;8.40;85.50;;;;;;4974411;28;20439;-93
2021/01/20 07:10:18;;;;;;;6.35;1.00;;;8.50;85.50;;;;;;4974291;28;20027;-93
2021/01/20 07:13:13;;;;;;;2.88;1.00;;;8.40;85.60;;;;;;4972914;28;20510;-93
2021/01/20 07:15:51;;;;;;;3.25;1.20;;;8.50;85.70;;;;;;4970795;28;20507;-91
2021/01/20 07:18:17;;;;;;;3.80;1.02;;;8.50;86.00;;;;;;4974574;28;20023;-92
2021/01/20 07:20:45;;;;;;;3.05;0.80;;;8.50;86.10;;;;;;4975652;28;20034;-91
2021/01/20 07:23:11;;;;;;;4.35;1.20;;;8.40;86.10;;;;;;4970835;28;20050;-93
2021/01/20 07:25:37;;;;;;;2.63;0.98;;;8.50;86.30;;;;;;4969485;28;20031;-91
2021/01/20 07:28:03;;;;;;;5.72;1.00;;;8.50;86.40;;;;;;4979008;28;20027;-90
2021/01/20 07:30:29;;;;;;;5.93;1.42;;;8.50;86.40;;;;;;4974643;28;20055;-91
2021/01/20 07:32:55;;;;;;;4.22;1.30;;;8.50;86.50;;;;;;4973424;28;20118;-91
2021/01/20 07:35:27;;;;;;;2.40;0.90;;;8.50;86.70;;;;;;4973133;28;20033;-91
2021/01/20 07:37:59;;;;;;;4.05;1.48;;;8.50;86.80;;;;;;4974943;28;20026;-89
2021/01/20 07:40:32;;;;;;;3.22;1.05;;;8.50;86.90;;;;;;4988194;28;20514;-91
2021/01/20 07:42:58;;;;;;;4.07;1.10;;;8.50;87.00;;;;;;4990143;28;20026;-90
2021/01/20 07:45:31;;;;;;;4.88;1.20;;;8.50;87.10;;;;;;4973639;28;20546;-91
2021/01/20 07:47:56;;;;;;;;;;;8.50;87.30;;;;;;4974133;28;20043;-90
2021/01/20 07:50:35;;;;;;;3.92;1.23;;;8.50;87.40;;;;;;4975851;28;19914;-90
2021/01/20 07:53:02;;;;;;;2.15;0.82;;;8.50;87.60;;;;;;4973204;28;20042;-90
2021/01/20 07:55:28;;;;;;;3.50;1.25;;;8.40;87.80;;;;;;4967275;28;20023;-91
2021/01/20 07:57:57;;;;;;;3.63;1.10;;;8.40;88.10;;;;;;4972935;28;20023;-93
2021/01/20 08:00:23;;;;;;;3.80;0.98;;;8.40;88.40;;;;;;4972125;28;20031;-91
2021/01/20 08:02:49;;;;;;;3.05;1.33;;;8.40;88.60;;;;;;4976264;28;21758;-92
2021/01/20 08:05:14;;;;;;;2.65;1.08;;;8.40;88.90;;;;;;4973656;28;20043;-92
2021/01/20 08:07:40;;;;;;;5.68;1.38;;;8.40;89.10;;;;;;4975094;28;20113;-93
2021/01/20 08:10:26;;;;;;;3.85;1.33;;;8.40;89.30;;;;;;4974524;28;20023;-90
2021/01/20 08:12:52;;;;;;;3.28;1.05;;;8.40;89.40;;;;;;4974078;28;20057;-94
2021/01/20 08:15:19;;;;;;;3.25;1.35;;;8.40;89.80;;;;;;4975926;28;20125;-92
2021/01/20 08:17:46;;;;;;;2.60;1.20;;;8.40;90.00;;;;;;4994732;28;20514;-94
2021/01/20 08:20:12;;;;;;;3.72;1.65;;;8.50;90.00;;;;;;4978742;28;20027;-92
2021/01/20 08:22:39;;;;;;;3.60;1.30;;;8.40;90.10;;;;;;4976709;28;20065;-93
2021/01/20 08:25:08;;;;;;;8.63;1.70;;;8.40;90.10;;;;;;4978581;28;20019;-92
2021/01/20 08:27:37;;;;;;;6.00;1.15;;;8.40;90.30;;;;;;4978245;28;20030;-91
2021/01/20 08:30:06;;;;;;;3.50;1.23;;;8.40;90.40;;;;;;4976219;28;20522;-90
2021/01/20 08:32:31;;;;;;;2.92;1.10;;;8.40;90.50;;;;;;4976908;28;20035;-92
2021/01/20 08:34:58;;;;;;;3.92;1.02;;;8.40;90.60;;;;;;4973729;28;20070;-92
2021/01/20 08:37:41;;;;;;;2.92;1.00;;;8.40;90.60;;;;;;4976712;28;20399;-92
2021/01/20 08:40:14;;;;;;;4.57;1.20;;;8.40;90.60;;;;;;4976389;28;20052;-92
2021/01/20 08:42:40;;;;;;;3.97;1.35;;;8.40;90.70;;;;;;4976315;28;20038;-92
2021/01/20 08:45:24;;;;;;;2.00;1.05;;;8.40;90.70;;;;;;4970085;28;20031;-91
2021/01/20 08:48:02;;;;;;;3.83;0.90;;;8.40;90.70;;;;;;4982085;28;20031;-90
2021/01/20 08:50:30;;;;;;;2.65;0.98;;;8.50;90.60;;;;;;4992705;28;20423;-92
2021/01/20 08:53:01;;;;;;;3.78;1.27;;;8.50;90.60;;;;;;4992855;28;20030;-92
2021/01/20 08:55:32;;;;;;;2.33;0.90;;;8.50;90.60;;;;;;4975846;28;20030;-90
2021/01/20 08:58:22;;;;;;;2.63;0.80;;;8.60;90.60;;;;;;4970095;28;20074;-91
2021/01/20 09:01:09;;;;;;;3.58;1.05;;;8.60;90.60;;;;;;4978403;28;20419;-91
2021/01/20 09:03:36;;;;;;;2.83;1.10;;;8.70;90.50;;;;;;4987963;28;20022;-92
2021/01/20 09:06:04;;;;;;;2.97;0.98;;;8.70;90.30;;;;;;4971966;28;20027;-91
2021/01/20 09:08:31;;;;;;;3.35;0.88;;;8.80;90.20;;;;;;4975772;28;20056;-92
2021/01/20 09:11:00;;;;;;;2.42;0.68;;;8.90;90.10;;;;;;4976773;28;20427;-90
2021/01/20 09:13:26;;;;;;;3.35;1.00;;;8.90;89.60;;;;;;4972372;28;20043;-92
2021/01/20 09:15:53;;;;;;;1.63;0.73;;;9.00;89.20;;;;;;4989998;28;20031;-93
2021/01/20 09:18:19;;;;;;;2.90;0.70;;;9.00;88.20;;;;;;4976133;28;20399;-92
2021/01/20 09:20:46;;;;;;;2.35;0.70;;;9.10;88.10;;;;;;4976439;28;20033;-92
2021/01/20 09:23:12;;;;;;;1.73;0.68;;;9.20;87.60;;;;;;4975208;28;20975;-93
2021/01/20 09:25:37;;;;;;;1.98;0.73;;;9.20;86.50;;;;;;4972532;28;20059;-91
2021/01/20 09:28:03;;;;;;;2.10;0.75;;;9.30;86.10;;;;;;4976301;28;20023;-92
2021/01/20 09:30:30;;;;;;;5.57;0.93;;;9.30;86.10;;;;;;4976193;28;20634;-92
2021/01/20 09:32:56;;;;;;;2.33;0.63;;;9.40;85.10;;;;;;4973898;28;20051;-93
2021/01/20 09:35:22;;;;;;;2.63;0.80;;;9.40;84.70;;;;;;4956643;28;20118;-92
2021/01/20 09:37:48;;;;;;;1.60;0.50;;;9.60;84.90;;;;;;4984664;28;20033;-93
2021/01/20 09:40:16;;;;;;;3.20;0.70;;;9.70;84.30;;;;;;4971930;28;20031;-91
2021/01/20 09:42:43;;;;;;;3.17;0.70;;;9.90;83.90;;;;;;4964647;28;20027;-93
2021/01/20 09:45:11;;;;;;;3.38;0.50;;;9.90;82.20;;;;;;4976776;28;20098;-93
2021/01/20 09:47:38;;;;;;;1.83;0.60;;;10.00;81.70;;;;;;4976828;28;20090;-93
2021/01/20 09:50:12;;;;;;;1.50;0.70;;;10.00;81.40;;;;;;4975617;28;20019;-92
2021/01/20 09:52:38;;;;;;;2.22;0.82;;;10.10;81.30;;;;;;4974968;28;20041;-92
2021/01/20 09:55:05;;;;;;;1.65;0.50;;;10.00;80.50;;;;;;4976207;28;20105;-91
2021/01/20 09:57:31;;;;;;;1.60;0.50;;;10.10;80.10;;;;;;4967080;28;20046;-91
2021/01/20 09:59:57;;;;;;;2.20;0.60;;;10.10;79.70;;;;;;4975380;28;20022;-92
2021/01/20 10:02:22;;;;;;;1.63;0.50;;;10.20;79.10;;;;;;4974629;28;20475;-93
2021/01/20 10:04:48;;;;;;;3.10;0.70;;;10.30;78.90;;;;;;4975183;28;20567;-91
2021/01/20 10:07:15;;;;;;;1.77;0.70;;;10.20;78.50;;;;;;4971508;28;20450;-92
2021/01/20 10:09:41;;;;;;;3.05;0.70;;;10.20;78.30;;;;;;4974674;28;20033;-91
2021/01/20 10:12:18;;;;;;;1.52;0.60;;;10.10;78.20;;;;;;4990838;28;20026;-92
2021/01/20 10:14:44;;;;;;;2.28;0.55;;;10.10;78.40;;;;;;4975246;28;20030;-93
2021/01/20 10:17:10;;;;;;;2.05;0.60;;;10.10;78.10;;;;;;4975579;28;20105;-92
2021/01/20 10:19:35;;;;;;;1.88;0.50;;;10.10;77.30;;;;;;4976261;28;20105;-91
2021/01/20 10:22:01;;;;;;;2.00;0.47;;;10.10;77.10;;;;;;4966808;28;20086;-94
2021/01/20 10:24:27;;;;;;;2.70;0.50;;;10.10;76.80;;;;;;4963719;28;20041;-94
2021/01/20 10:26:53;;;;;;;2.30;0.60;;;10.10;76.50;;;;;;4975495;28;20037;-93
2021/01/20 10:29:19;;;;;;;3.05;0.75;;;10.10;76.30;;;;;;4973808;28;20054;-92
2021/01/20 10:31:44;;;;;;;3.75;0.70;;;10.10;75.80;;;;;;4975568;28;20092;-93
2021/01/20 10:34:12;;;;;;;2.03;0.63;;;10.10;74.80;;;;;;4976275;28;20073;-92
2021/01/20 10:36:38;;;;;;;3.70;0.70;;;10.10;75.20;;;;;;4990971;28;20070;-92
2021/01/20 10:39:09;;;;;;;3.63;0.65;;;10.10;75.40;;;;;;4975480;28;20030;-92
2021/01/20 10:41:35;;;;;;;1.40;0.60;;;10.10;75.40;;;;;;4975392;28;20431;-92
2021/01/20 10:44:01;;;;;;;1.50;0.50;;;10.10;74.80;;;;;;4975225;28;20027;-92
2021/01/20 10:46:27;;;;;;;2.15;0.50;;;10.10;74.10;;;;;;4974663;28;20037;-90
2021/01/20 10:48:54;;;;;;;3.22;0.77;;;10.20;74.00;;;;;;4975217;28;20045;-93
2021/01/20 10:51:20;;;;;;;1.83;0.60;;;10.20;72.60;;;;;;4975553;28;20026;-91
2021/01/20 10:53:45;;;;;;;2.55;0.60;;;10.20;72.90;;;;;;4974432;28;20043;-91
2021/01/20 10:56:11;;;;;;;2.45;0.50;;;10.20;72.80;;;;;;4974134;28;20456;-93
2021/01/20 10:58:36;;;;;;;1.00;0.45;;;10.30;72.10;;;;;;4974578;28;20034;-93
2021/01/20 11:01:03;;;;;;;2.05;0.60;;;10.30;71.30;;;;;;4967072;28;20023;-91
2021/01/20 11:03:29;;;;;;;3.40;0.50;;;10.30;70.90;;;;;;4973852;28;20056;-93
2021/01/20 11:05:55;;;;;;;2.13;0.60;;;10.40;71.10;;;;;;4974190;28;20484;-93
2021/01/20 11:08:20;;;;;;;1.95;0.73;;;10.40;70.30;;;;;;4973288;28;20031;-92
2021/01/20 11:10:46;;;;;;;2.78;0.43;;;10.50;70.70;;;;;;4974415;28;20026;-92
2021/01/20 11:13:12;;;;;;;3.00;0.52;;;10.50;70.70;;;;;;4974335;28;20039;-90
2021/01/20 11:15:39;;;;;;;1.67;0.50;;;10.60;69.80;;;;;;4990303;28;20031;-92
2021/01/20 11:18:05;;;;;;;2.55;0.60;;;10.60;69.80;;;;;;4974024;28;20388;-92
2021/01/20 11:20:31;;;;;;;4.28;0.60;;;10.60;70.00;;;;;;4974257;28;20117;-92
2021/01/20 11:22:57;;;;;;;2.00;0.70;;;10.50;69.50;;;;;;4975598;28;20027;-92
2021/01/20 11:25:23;;;;;;;1.75;0.55;;;10.60;69.30;;;;;;4967719;28;20073;-93
2021/01/20 11:27:50;;;;;;;1.77;0.50;;;10.60;68.90;;;;;;4973989;28;20165;-92
2021/01/20 11:30:16;;;;;;;2.17;0.55;;;10.60;69.00;;;;;;4973571;28;20050;-93
2021/01/20 11:32:42;;;;;;;2.65;0.70;;;10.60;69.00;;;;;;4973947;28;20031;-92
2021/01/20 11:35:08;;;;;;;3.03;0.57;;;10.70;69.00;;;;;;4970968;28;20030;-92
2021/01/20 11:37:33;;;;;;;3.10;0.50;;;10.70;68.60;;;;;;4964845;28;20038;-92
2021/01/20 11:40:03;;;;;;;2.03;0.70;;;10.70;68.50;;;;;;4973455;28;20495;-93
2021/01/20 11:42:29;;;;;;;1.80;0.70;;;10.70;68.20;;;;;;4973895;28;20114;-93
2021/01/20 11:44:55;;;;;;;3.38;0.60;;;10.70;68.20;;;;;;4973457;28;20038;-93
2021/01/20 11:47:20;;;;;;;2.05;0.50;;;10.70;68.20;;;;;;4973629;28;20031;-93
2021/01/20 11:49:46;;;;;;;2.05;0.60;;;10.70;68.40;;;;;;4975147;28;20545;-94
2021/01/20 11:52:11;;;;;;;2.45;0.45;;;10.70;68.80;;;;;;4977924;28;20070;-93
2021/01/20 11:54:36;;;;;;;3.72;0.70;;;10.70;69.00;;;;;;4977649;28;20023;-92
2021/01/20 11:57:02;;;;;;;3.63;0.50;;;10.80;68.90;;;;;;4987709;28;20039;-93
2021/01/20 11:59:28;;;;;;;2.63;0.50;;;10.80;68.70;;;;;;4976136;28;20027;-93
2021/01/20 12:01:53;;;;;;;2.40;1.13;;;10.80;68.70;;;;;;4978376;28;20081;-94
2021/01/20 12:04:19;;;;;;;2.22;0.70;;;10.70;68.10;;;;;;4978141;28;20479;-93
2021/01/20 12:06:44;;;;;;;2.05;0.60;;;10.70;68.40;;;;;;4977419;28;20030;-94
2021/01/20 12:09:10;;;;;;;2.55;0.70;;;10.70;68.20;;;;;;4977869;28;20450;-88
2021/01/20 12:11:35;;;;;;;1.77;0.60;;;10.60;68.20;;;;;;4973282;28;20035;-94
2021/01/20 12:14:01;;;;;;;2.47;0.63;;;10.60;68.10;;;;;;4974026;28;20105;-94
2021/01/20 12:16:26;;;;;;;1.98;0.60;;;10.50;68.50;;;;;;4987139;28;20157;-93
2021/01/20 12:18:52;;;;;;;4.47;0.68;;;10.50;69.00;;;;;;4977556;28;20513;-94
2021/01/20 12:21:17;;;;;;;1.70;0.57;;;10.50;68.70;;;;;;4976671;28;20483;-94
2021/01/20 12:23:43;;;;;;;2.30;0.93;;;10.50;68.30;;;;;;4976444;28;20041;-93
2021/01/20 12:26:09;;;;;;;2.53;0.60;;;10.40;67.70;;;;;;4977388;28;20451;-92
2021/01/20 12:28:35;;;;;;;1.92;0.60;;;10.50;68.10;;;;;;4993443;28;20053;-93
2021/01/20 12:31:01;;;;;;;2.67;0.70;;;10.50;68.10;;;;;;4976794;28;20051;-93
2021/01/20 12:33:26;;;;;;;2.25;0.70;;;10.40;67.70;;;;;;4976559;28;20042;-93
2021/01/20 12:35:52;;;;;;;2.22;0.60;;;10.40;68.00;;;;;;4977139;28;20061;-93
2021/01/20 12:38:17;;;;;;;2.75;0.90;;;10.30;67.30;;;;;;4974167;28;20035;-93
2021/01/20 12:40:43;;;;;;;3.65;0.68;;;10.30;67.80;;;;;;4976680;28;20058;-93
2021/01/20 12:43:08;;;;;;;2.15;0.60;;;10.20;67.70;;;;;;4978415;28;20499;-92
2021/01/20 12:45:34;;;;;;;4.03;0.80;;;10.20;68.30;;;;;;4976734;28;20054;-93
2021/01/20 12:48:02;;;;;;;2.60;0.60;;;10.20;68.30;;;;;;4972208;28;20026;-92
2021/01/20 12:50:28;;;;;;;3.10;0.80;;;10.10;67.90;;;;;;4973715;28;20399;-92
2021/01/20 12:52:54;;;;;;;2.78;0.80;;;10.10;68.50;;;;;;4976505;28;20034;-95
2021/01/20 12:55:19;;;;;;;2.78;0.60;;;10.10;68.60;;;;;;4976836;28;20538;-91