Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:38;;;;;;;15.03;6.17;;;25.80;62.90;;;;;;1905267;75;21102;-50
2021/07/16 00:03:07;;;;;;;13.62;7.28;;;25.70;62.90;;;;;;1905407;75;21012;-51
2021/07/16 00:05:37;;;;;;;14.07;7.55;;;25.70;63.00;;;;;;1905283;74;21032;-51
2021/07/16 00:08:07;;;;;;;14.45;6.28;;;25.70;63.20;;;;;;1905319;75;21023;-51
2021/07/16 00:10:36;;;;;;;17.25;7.47;;;25.70;63.30;;;;;;1905410;75;21073;-51
2021/07/16 00:13:06;;;;;;;13.65;7.25;;;25.70;63.30;;;;;;1905335;75;21082;-51
2021/07/16 00:15:35;;;;;;;18.92;9.25;;;25.80;63.50;;;;;;1905320;75;21024;-51
2021/07/16 00:18:05;;;;;;;16.10;6.92;;;25.70;63.50;;;;;;1905363;75;21067;-51
2021/07/16 00:20:35;;;;;;;14.78;7.45;;;25.80;63.60;;;;;;1905229;75;21079;-51
2021/07/16 00:23:04;;;;;;;12.88;7.67;;;25.80;63.40;;;;;;1905392;75;21031;-49
2021/07/16 00:25:34;;;;;;;10.70;6.83;;;25.80;63.50;;;;;;1905292;75;21011;-50
2021/07/16 00:28:04;;;;;;;15.63;7.03;;;25.80;63.70;;;;;;1905260;75;21019;-51
2021/07/16 00:30:33;;;;;;;13.70;7.28;;;25.80;63.70;;;;;;1905379;75;20999;-48
2021/07/16 00:33:03;;;;;;;13.22;7.20;;;25.80;63.60;;;;;;1905268;75;21119;-49
2021/07/16 00:35:33;;;;;;;15.72;6.85;;;25.80;63.70;;;;;;1905302;74;21023;-51
2021/07/16 00:38:02;;;;;;;12.30;6.62;;;25.80;64.20;;;;;;1905365;74;21109;-51
2021/07/16 00:40:32;;;;;;;13.28;6.22;;;25.80;63.70;;;;;;1905392;75;21024;-51
2021/07/16 00:43:02;;;;;;;15.23;7.30;;;25.80;63.70;;;;;;1905325;74;21093;-51
2021/07/16 00:45:31;;;;;;;16.95;7.78;;;25.80;63.50;;;;;;1906697;74;21043;-48
2021/07/16 00:48:01;;;;;;;12.85;6.80;;;25.80;63.50;;;;;;1905397;75;21051;-50
2021/07/16 00:50:33;;;;;;;25.02;9.15;;;25.80;63.60;;;;;;1905518;75;21019;-48
2021/07/16 00:53:05;;;;;;;23.20;8.08;;;25.70;63.70;;;;;;1904576;74;21486;-50
2021/07/16 00:55:35;;;;;;;16.77;7.70;;;25.70;63.70;;;;;;1905406;75;21313;-51
2021/07/16 00:58:05;;;;;;;15.03;7.92;;;25.60;63.80;;;;;;1905429;75;21023;-51
2021/07/16 01:00:34;;;;;;;11.48;6.67;;;25.60;63.70;;;;;;1905350;75;21027;-50
2021/07/16 01:03:03;;;;;;;16.65;7.47;;;25.60;63.90;;;;;;1905510;74;21105;-52
2021/07/16 01:05:34;;;;;;;16.57;8.38;;;25.60;63.90;;;;;;1905530;75;21461;-51
2021/07/16 01:08:05;;;;;;;16.30;8.93;;;25.60;63.90;;;;;;1905410;75;21066;-51
2021/07/16 01:10:35;;;;;;;13.50;8.08;;;25.60;63.90;;;;;;1905535;74;21103;-48
2021/07/16 01:13:07;;;;;;;14.68;7.42;;;25.50;63.90;;;;;;1905396;74;21027;-51
2021/07/16 01:15:35;;;;;;;9.60;6.90;;;25.50;64.00;;;;;;1905441;75;21074;-50
2021/07/16 01:18:04;;;;;;;14.30;8.45;;;25.50;64.00;;;;;;1868951;76;21026;-51
2021/07/16 01:20:34;;;;;;;15.68;7.40;;;25.50;63.90;;;;;;1905324;74;20991;-50
2021/07/16 01:23:04;;;;;;;13.93;7.62;;;25.50;64.00;;;;;;1905497;75;21453;-49
2021/07/16 01:25:34;;;;;;;17.77;7.30;;;25.50;63.90;;;;;;1901602;75;21040;-51
2021/07/16 01:28:04;;;;;;;13.65;6.62;;;25.50;64.10;;;;;;1905388;75;21069;-50
2021/07/16 01:30:34;;;;;;;16.05;7.90;;;25.50;64.00;;;;;;1905535;75;21024;-50
2021/07/16 01:33:05;;;;;;;18.15;7.75;;;25.50;63.80;;;;;;1905443;75;21035;-51
2021/07/16 01:35:35;;;;;;;20.20;8.28;;;25.40;63.90;;;;;;1905425;74;21092;-49
2021/07/16 01:38:04;;;;;;;21.75;8.68;;;25.40;64.00;;;;;;1905365;75;21051;-49
2021/07/16 01:40:39;;;;;;;18.05;8.78;;;25.40;64.20;;;;;;1905340;75;21040;-48
2021/07/16 01:43:10;;;;;;;14.93;6.78;;;25.30;64.20;;;;;;1905564;75;20991;-51
2021/07/16 01:45:42;;;;;;;12.88;6.62;;;25.30;64.30;;;;;;1905392;74;20991;-50
2021/07/16 01:48:13;;;;;;;15.80;7.12;;;25.30;64.40;;;;;;1905461;74;21498;-49
2021/07/16 01:50:45;;;;;;;18.90;7.90;;;25.30;64.30;;;;;;1905518;75;21426;-50
2021/07/16 01:53:18;;;;;;;15.88;7.08;;;25.30;64.30;;;;;;1905373;75;21059;-51
2021/07/16 01:55:48;;;;;;;19.95;9.08;;;25.30;64.20;;;;;;1905484;74;21023;-50
2021/07/16 01:58:17;;;;;;;13.20;7.28;;;25.20;64.00;;;;;;1905593;75;21016;-51
2021/07/16 02:00:49;;;;;;;16.85;7.00;;;25.10;64.30;;;;;;1905530;75;21079;-50
2021/07/16 02:03:19;;;;;;;17.20;7.25;;;25.00;64.60;;;;;;1905494;74;21081;-49
2021/07/16 02:05:49;;;;;;;13.78;7.17;;;24.90;64.80;;;;;;1905563;74;21047;-48
2021/07/16 02:08:21;;;;;;;15.78;7.55;;;24.90;64.90;;;;;;1905489;75;21023;-48
2021/07/16 02:10:52;;;;;;;14.10;6.50;;;24.90;65.00;;;;;;1905613;75;21036;-52
2021/07/16 02:13:22;;;;;;;18.95;7.58;;;24.90;65.00;;;;;;1904350;74;21524;-51
2021/07/16 02:15:53;;;;;;;14.18;7.72;;;24.90;65.00;;;;;;1905566;75;21019;-49
2021/07/16 02:18:23;;;;;;;10.95;7.12;;;24.90;64.50;;;;;;1905484;75;21084;-52
2021/07/16 02:20:53;;;;;;;16.65;7.65;;;24.80;64.40;;;;;;1905377;75;21024;-51
2021/07/16 02:23:25;;;;;;;19.20;7.33;;;24.70;64.80;;;;;;1905464;75;21089;-48
2021/07/16 02:25:55;;;;;;;13.43;6.85;;;24.60;65.30;;;;;;1905377;74;21085;-51
2021/07/16 02:28:26;;;;;;;21.82;8.15;;;24.60;65.50;;;;;;1905583;75;21098;-49
2021/07/16 02:30:56;;;;;;;18.95;7.05;;;24.60;65.40;;;;;;1905502;75;21559;-51
2021/07/16 02:33:26;;;;;;;18.75;7.33;;;24.70;65.30;;;;;;1905485;75;21063;-50
2021/07/16 02:35:55;;;;;;;16.25;7.28;;;24.70;65.30;;;;;;1905480;75;21016;-50
2021/07/16 02:38:25;;;;;;;16.02;7.72;;;24.60;65.00;;;;;;1905564;75;20992;-51
2021/07/16 02:40:55;;;;;;;16.67;7.28;;;24.60;65.00;;;;;;1905397;75;21023;-49
2021/07/16 02:43:24;;;;;;;15.75;7.42;;;24.50;65.00;;;;;;1905371;75;21048;-50
2021/07/16 02:45:55;;;;;;;13.90;6.95;;;24.40;65.60;;;;;;1905358;75;21035;-50
2021/07/16 02:48:25;;;;;;;20.37;8.15;;;24.40;65.80;;;;;;1905312;74;21059;-48
2021/07/16 02:50:54;;;;;;;20.82;6.72;;;24.50;65.90;;;;;;1905434;75;21000;-49
2021/07/16 02:53:24;;;;;;;20.40;7.53;;;24.60;65.60;;;;;;1905304;75;20995;-50
2021/07/16 02:55:54;;;;;;;11.88;6.67;;;24.70;65.30;;;;;;1905377;75;21020;-51
2021/07/16 02:58:23;;;;;;;14.95;7.67;;;24.80;65.20;;;;;;1905309;74;21027;-51
2021/07/16 03:00:53;;;;;;;16.07;6.50;;;24.90;65.30;;;;;;1905424;75;21016;-51
2021/07/16 03:03:22;;;;;;;14.23;7.45;;;24.90;65.10;;;;;;1905417;75;21080;-52
2021/07/16 03:05:52;;;;;;;13.28;6.85;;;24.90;65.00;;;;;;1905321;75;21083;-52
2021/07/16 03:08:21;;;;;;;17.77;8.05;;;24.90;65.00;;;;;;1905355;74;21020;-51
2021/07/16 03:10:51;;;;;;;19.00;7.50;;;25.00;64.90;;;;;;1905351;75;21073;-52
2021/07/16 03:13:21;;;;;;;11.50;7.33;;;24.90;65.00;;;;;;1905344;75;21019;-51
2021/07/16 03:15:50;;;;;;;20.95;7.20;;;24.90;65.60;;;;;;1905390;75;21044;-50
2021/07/16 03:18:20;;;;;;;16.95;7.42;;;24.90;65.30;;;;;;1905432;75;21065;-51
2021/07/16 03:20:49;;;;;;;14.43;7.55;;;25.00;65.30;;;;;;1905380;74;21094;-50
2021/07/16 03:23:20;;;;;;;14.50;6.58;;;25.10;65.30;;;;;;1905299;75;21023;-50
2021/07/16 03:25:50;;;;;;;16.05;6.95;;;25.20;65.30;;;;;;1905343;75;21410;-52
2021/07/16 03:28:19;;;;;;;16.02;6.55;;;25.40;65.00;;;;;;1905247;75;21103;-51
2021/07/16 03:30:48;;;;;;;14.45;6.30;;;25.50;64.60;;;;;;1905293;75;21020;-48
2021/07/16 03:33:18;;;;;;;14.45;7.10;;;25.70;64.30;;;;;;1905316;74;21035;-51
2021/07/16 03:35:47;;;;;;;12.88;5.78;;;25.80;63.90;;;;;;1905428;74;20999;-52
2021/07/16 03:38:16;;;;;;;15.08;6.90;;;25.90;63.60;;;;;;1905311;75;21195;-51
2021/07/16 03:40:52;;;;;;;18.77;7.30;;;26.00;63.20;;;;;;1905252;74;21059;-52
2021/07/16 03:43:17;;;;;;;18.20;6.72;;;26.20;63.00;;;;;;1904992;74;21039;-51
2021/07/16 03:45:46;;;;;;;13.38;7.00;;;26.30;62.90;;;;;;1905444;75;21469;-48
2021/07/16 03:48:16;;;;;;;19.48;6.85;;;26.40;62.50;;;;;;1905296;75;21371;-51
2021/07/16 03:50:47;;;;;;;12.40;5.95;;;26.60;62.60;;;;;;1905391;75;20999;-51
2021/07/16 03:53:16;;;;;;;20.48;7.80;;;26.70;62.00;;;;;;1905319;74;21058;-50
2021/07/16 03:55:46;;;;;;;23.55;6.97;;;26.80;61.70;;;;;;1905310;75;21016;-51
2021/07/16 03:58:15;;;;;;;28.02;7.00;;;26.90;61.50;;;;;;1905298;74;21085;-51
2021/07/16 04:00:45;;;;;;;15.80;7.35;;;26.90;60.90;;;;;;1905364;75;21035;-51
2021/07/16 04:03:16;;;;;;;18.32;6.85;;;26.90;61.00;;;;;;1905251;75;21015;-50
2021/07/16 04:05:45;;;;;;;12.15;7.72;;;26.80;61.20;;;;;;1905328;75;21019;-49
2021/07/16 04:08:18;;;;;;;18.17;7.60;;;26.80;61.60;;;;;;1905250;75;21019;-52
2021/07/16 04:10:47;;;;;;;21.07;8.00;;;26.80;61.70;;;;;;1905265;74;21069;-49
2021/07/16 04:13:17;;;;;;;15.25;7.25;;;26.90;61.40;;;;;;1905241;75;21059;-54
2021/07/16 04:15:46;;;;;;;18.02;8.33;;;27.00;61.30;;;;;;1905255;75;21132;-50
2021/07/16 04:18:15;;;;;;;27.85;8.38;;;27.20;60.80;;;;;;1905372;75;21073;-51
2021/07/16 04:20:45;;;;;;;17.02;7.00;;;27.20;60.20;;;;;;1905486;75;21047;-50
2021/07/16 04:23:15;;;;;;;16.57;7.05;;;27.40;60.20;;;;;;1905486;75;21101;-49
2021/07/16 04:25:44;;;;;;;11.78;6.10;;;27.50;60.00;;;;;;1905470;75;21000;-51
2021/07/16 04:28:14;;;;;;;16.52;6.92;;;27.60;59.80;;;;;;1905333;75;21085;-51
2021/07/16 04:30:43;;;;;;;12.75;5.75;;;27.70;59.50;;;;;;1905363;74;21027;-49
2021/07/16 04:33:12;;;;;;;20.82;6.50;;;27.70;58.80;;;;;;1905214;75;21054;-51
2021/07/16 04:35:41;;;;;;;19.25;6.15;;;27.70;58.60;;;;;;1905374;75;21113;-49
2021/07/16 04:38:11;;;;;;;13.60;5.75;;;27.90;58.60;;;;;;1905325;75;20995;-51
2021/07/16 04:40:40;;;;;;;13.28;5.47;;;28.00;58.40;;;;;;1905304;75;21019;-49
2021/07/16 04:43:10;;;;;;;15.38;5.35;;;28.00;57.70;;;;;;1905262;75;21081;-50
2021/07/16 04:45:39;;;;;;;25.37;7.00;;;28.10;57.30;;;;;;1905382;75;21059;-51
2021/07/16 04:48:09;;;;;;;19.00;7.00;;;28.20;56.80;;;;;;1906573;74;21022;-49
2021/07/16 04:50:38;;;;;;;12.43;5.22;;;28.20;56.30;;;;;;1924740;74;21011;-50
2021/07/16 04:53:08;;;;;;;17.42;6.22;;;28.20;56.30;;;;;;1924862;74;21042;-50
2021/07/16 04:55:37;;;;;;;15.18;5.37;;;28.20;56.00;;;;;;1924968;74;21022;-51
2021/07/16 04:58:08;;;;;;;16.05;5.83;;;28.20;56.20;;;;;;1924813;74;21136;-51
2021/07/16 05:00:37;;;;;;;8.78;5.03;;;28.30;56.00;;;;;;1924855;74;21014;-52
2021/07/16 05:03:07;;;;;;;16.23;8.13;;;28.30;56.40;;;;;;1924725;74;21054;-50
2021/07/16 05:05:36;;;;;;;14.68;5.17;;;28.30;55.50;;;;;;1924669;74;21069;-50
2021/07/16 05:08:05;;;;;;;20.45;5.95;;;28.30;55.10;;;;;;1924647;74;20990;-51
2021/07/16 05:10:35;;;;;;;14.20;5.30;;;28.40;55.20;;;;;;1924685;74;21090;-51
2021/07/16 05:13:04;;;;;;;17.15;5.95;;;28.50;55.30;;;;;;1924695;74;21034;-50
2021/07/16 05:15:34;;;;;;;14.10;6.78;;;28.70;55.10;;;;;;1924769;74;21068;-53
2021/07/16 05:18:03;;;;;;;14.47;5.40;;;28.80;54.80;;;;;;1924687;74;21005;-51
2021/07/16 05:20:33;;;;;;;11.68;5.62;;;28.90;54.60;;;;;;1924668;74;21019;-50
2021/07/16 05:23:02;;;;;;;18.35;6.25;;;29.00;54.70;;;;;;1924739;74;20995;-51
2021/07/16 05:25:33;;;;;;;20.32;6.22;;;29.00;54.40;;;;;;1924741;74;21108;-51
2021/07/16 05:28:02;;;;;;;19.95;6.15;;;29.10;54.20;;;;;;1924835;74;21027;-51
2021/07/16 05:30:31;;;;;;;28.52;7.45;;;29.20;53.50;;;;;;1924708;74;21018;-52
2021/07/16 05:33:01;;;;;;;26.33;6.42;;;29.30;53.70;;;;;;1924624;74;21022;-50
2021/07/16 05:35:30;;;;;;;16.80;5.65;;;29.40;53.80;;;;;;1924692;74;21105;-50
2021/07/16 05:37:59;;;;;;;17.10;6.28;;;29.50;53.70;;;;;;1924562;74;21050;-51
2021/07/16 05:40:29;;;;;;;18.27;6.37;;;29.60;53.30;;;;;;1924737;74;21499;-51
2021/07/16 05:42:59;;;;;;;16.10;6.35;;;29.70;53.30;;;;;;1924705;74;21027;-51
2021/07/16 05:45:28;;;;;;;20.37;6.95;;;29.80;53.50;;;;;;1924712;74;21027;-51
2021/07/16 05:48:00;;;;;;;15.08;6.20;;;29.90;53.60;;;;;;1924779;74;21136;-51
2021/07/16 05:50:29;;;;;;;15.93;6.47;;;29.90;53.50;;;;;;1909734;74;21067;-51
2021/07/16 05:52:59;;;;;;;20.17;6.85;;;29.90;53.20;;;;;;1905317;74;20999;-48
2021/07/16 05:55:29;;;;;;;21.85;7.45;;;30.00;53.20;;;;;;1905248;75;21047;-51
2021/07/16 05:57:59;;;;;;;20.60;8.93;;;30.10;53.10;;;;;;1905249;74;21028;-52
2021/07/16 06:00:28;;;;;;;25.85;8.08;;;30.10;53.20;;;;;;1905186;75;21024;-51
2021/07/16 06:02:58;;;;;;;18.92;6.90;;;30.30;52.90;;;;;;1905196;75;21069;-52
2021/07/16 06:05:28;;;;;;;17.87;6.62;;;30.40;52.60;;;;;;1905375;75;21047;-51
2021/07/16 06:07:57;;;;;;;21.50;8.60;;;30.40;52.20;;;;;;1905426;75;21140;-51
2021/07/16 06:10:27;;;;;;;20.70;6.78;;;30.40;51.70;;;;;;1905344;75;21085;-51
2021/07/16 06:12:57;;;;;;;18.55;6.70;;;30.50;51.40;;;;;;1905390;75;21023;-51
2021/07/16 06:15:27;;;;;;;23.75;7.95;;;30.60;51.10;;;;;;1905305;75;21031;-51
2021/07/16 06:17:56;;;;;;;22.85;7.83;;;30.70;51.10;;;;;;1905277;75;21108;-51
2021/07/16 06:20:25;;;;;;;23.07;8.23;;;30.90;51.00;;;;;;1905320;75;20999;-51
2021/07/16 06:22:55;;;;;;;31.90;7.80;;;30.90;50.80;;;;;;1905259;75;21077;-51
2021/07/16 06:25:24;;;;;;;26.40;7.58;;;31.00;50.60;;;;;;1905237;75;21012;-51
2021/07/16 06:27:53;;;;;;;23.47;8.13;;;31.10;50.70;;;;;;1905197;75;21077;-49
2021/07/16 06:30:23;;;;;;;21.52;7.65;;;31.20;50.90;;;;;;1904965;75;21048;-51
2021/07/16 06:32:52;;;;;;;25.12;7.55;;;31.30;49.90;;;;;;1904882;75;21023;-49
2021/07/16 06:35:22;;;;;;;18.05;6.47;;;31.30;49.60;;;;;;1904150;75;21019;-47
2021/07/16 06:37:51;;;;;;;19.25;6.78;;;31.30;49.50;;;;;;1904664;75;21031;-49
2021/07/16 06:40:20;;;;;;;18.87;6.67;;;31.20;49.50;;;;;;1905017;75;21024;-51
2021/07/16 06:42:50;;;;;;;16.67;6.17;;;31.20;49.50;;;;;;1905133;75;21081;-48
2021/07/16 06:45:19;;;;;;;19.80;6.92;;;31.30;49.20;;;;;;1905308;75;21015;-51
2021/07/16 06:47:49;;;;;;;20.75;6.60;;;31.40;49.10;;;;;;1905101;75;21032;-50
2021/07/16 06:50:18;;;;;;;15.90;6.28;;;31.40;49.00;;;;;;1913850;74;21110;-50
2021/07/16 06:52:48;;;;;;;13.10;6.47;;;31.50;48.40;;;;;;1924824;74;21148;-47
2021/07/16 06:55:17;;;;;;;17.87;6.58;;;31.60;48.20;;;;;;1924637;74;21123;-48
2021/07/16 06:57:47;;;;;;;17.90;7.15;;;31.60;48.00;;;;;;1924606;74;21054;-48
2021/07/16 07:00:17;;;;;;;20.30;7.67;;;31.70;47.90;;;;;;1924658;74;21112;-51
2021/07/16 07:02:46;;;;;;;18.70;6.03;;;31.80;47.80;;;;;;1924623;74;21192;-50
2021/07/16 07:05:16;;;;;;;16.95;6.30;;;31.90;47.00;;;;;;1924640;74;21019;-46
2021/07/16 07:07:45;;;;;;;22.17;6.67;;;31.90;46.60;;;;;;1924500;74;21019;-51
2021/07/16 07:10:15;;;;;;;15.98;7.20;;;31.90;46.80;;;;;;1924684;74;21023;-50
2021/07/16 07:12:44;;;;;;;13.40;5.35;;;32.00;46.70;;;;;;1924652;74;21022;-48
2021/07/16 07:15:14;;;;;;;12.50;6.10;;;32.10;46.10;;;;;;1924344;74;21098;-51
2021/07/16 07:17:44;;;;;;;18.70;5.60;;;32.10;45.40;;;;;;1923503;74;20999;-52
2021/07/16 07:20:13;;;;;;;16.12;5.35;;;32.20;45.60;;;;;;1924406;74;21027;-48
2021/07/16 07:22:44;;;;;;;10.82;5.78;;;32.30;45.30;;;;;;1924543;74;21023;-47
2021/07/16 07:25:14;;;;;;;13.83;6.00;;;32.40;45.20;;;;;;1918890;74;21437;-51
2021/07/16 07:27:44;;;;;;;14.47;6.40;;;32.50;45.50;;;;;;1901763;74;21100;-48
2021/07/16 07:30:14;;;;;;;6.67;4.55;;;32.60;45.30;;;;;;1891550;76;21108;-50
2021/07/16 07:32:43;;;;;;;9.33;4.78;;;32.70;44.80;;;;;;1891462;76;21022;-49
2021/07/16 07:35:13;;;;;;;10.40;5.42;;;32.80;44.70;;;;;;1891600;76;21062;-50
2021/07/16 07:37:53;;;;;;;11.68;5.28;;;32.80;44.10;;;;;;1891515;75;21527;-48
2021/07/16 07:40:32;;;;;;;12.43;5.10;;;32.90;44.40;;;;;;1890503;75;21013;-47
2021/07/16 07:43:10;;;;;;;14.15;5.58;;;32.90;44.50;;;;;;1891090;75;21125;-50
2021/07/16 07:45:52;;;;;;;8.85;5.05;;;32.90;44.60;;;;;;1890222;75;21059;-51
2021/07/16 07:48:34;;;;;;;10.28;5.78;;;33.10;44.50;;;;;;1890805;75;21051;-48
2021/07/16 07:51:13;;;;;;;18.90;5.62;;;33.10;43.60;;;;;;1897629;75;21050;-48
2021/07/16 07:53:59;;;;;;;12.25;5.15;;;33.30;43.70;;;;;;1882192;75;21111;-47
2021/07/16 07:56:31;;;;;;;9.40;5.35;;;33.30;43.90;;;;;;1885306;75;21011;-51
2021/07/16 07:59:01;;;;;;;14.03;6.30;;;33.40;44.30;;;;;;1904580;75;21011;-52
2021/07/16 08:01:32;;;;;;;12.78;5.78;;;33.30;44.70;;;;;;1902951;75;21090;-49
2021/07/16 08:04:02;;;;;;;13.40;5.78;;;33.40;44.20;;;;;;1902290;75;21406;-50
2021/07/16 08:06:34;;;;;;;12.68;5.58;;;33.40;44.00;;;;;;1903142;75;21053;-49
2021/07/16 08:09:03;;;;;;;11.53;5.20;;;33.50;43.60;;;;;;1871211;77;21027;-50
2021/07/16 08:15:40;;;;;;;10.13;5.15;;;33.60;43.60;;;;;;1973043;73;27918;-50
2021/07/16 08:18:09;;;;;;;11.35;5.40;;;33.70;44.00;;;;;;1948292;73;21046;-50
2021/07/16 08:20:39;;;;;;;11.30;5.33;;;33.70;43.00;;;;;;1942231;73;21027;-51
2021/07/16 08:23:08;;;;;;;9.80;4.55;;;33.70;42.30;;;;;;1914781;74;21137;-49
2021/07/16 08:25:37;;;;;;;9.95;4.70;;;33.70;42.10;;;;;;1917172;75;21094;-47
2021/07/16 08:28:07;;;;;;;11.08;5.50;;;33.80;41.90;;;;;;1917642;73;21081;-50
2021/07/16 08:30:37;;;;;;;10.58;5.00;;;33.80;41.40;;;;;;1917330;75;21098;-52
2021/07/16 08:33:06;;;;;;;20.10;5.15;;;33.90;41.40;;;;;;1917545;75;21026;-49
2021/07/16 08:35:36;;;;;;;11.28;6.53;;;33.90;41.50;;;;;;1917501;74;21082;-50
2021/07/16 08:38:10;;;;;;;16.32;6.55;;;34.00;41.50;;;;;;1917442;75;21446;-51
2021/07/16 08:40:36;;;;;;;10.00;5.60;;;34.00;41.10;;;;;;1917018;74;21078;-50
2021/07/16 08:43:07;;;;;;;14.35;5.80;;;34.10;41.40;;;;;;1914986;73;21055;-50
2021/07/16 08:45:36;;;;;;;19.05;9.03;;;34.10;41.60;;;;;;1914494;75;21023;-50
2021/07/16 08:48:07;;;;;;;12.60;5.12;;;34.20;41.30;;;;;;1914517;75;21095;-50
2021/07/16 08:50:37;;;;;;;14.45;5.85;;;34.20;40.70;;;;;;1914418;74;21012;-51
2021/07/16 08:53:06;;;;;;;14.47;5.22;;;34.20;41.20;;;;;;1914676;75;21055;-50
2021/07/16 08:55:37;;;;;;;13.58;4.92;;;34.20;41.50;;;;;;1914619;75;21079;-49
2021/07/16 08:58:06;;;;;;;11.60;5.50;;;34.30;41.20;;;;;;1914522;75;21095;-49
2021/07/16 09:00:36;;;;;;;13.85;5.20;;;34.30;40.90;;;;;;1914461;75;21091;-51
2021/07/16 09:03:06;;;;;;;12.28;4.92;;;34.30;40.70;;;;;;1914516;75;21145;-50
2021/07/16 09:05:37;;;;;;;12.98;4.90;;;34.40;41.20;;;;;;1914570;75;21008;-50
2021/07/16 09:08:15;;;;;;;11.48;5.55;;;34.40;41.00;;;;;;1914613;75;21084;-46
2021/07/16 09:10:52;;;;;;;19.32;4.80;;;34.50;41.30;;;;;;1914607;75;21177;-50
2021/07/16 09:13:23;;;;;;;12.65;5.28;;;34.50;41.10;;;;;;1914630;75;21099;-49
2021/07/16 09:15:56;;;;;;;13.83;5.03;;;34.60;40.70;;;;;;1903920;74;21107;-49
2021/07/16 09:18:30;;;;;;;18.37;5.03;;;34.70;40.50;;;;;;1902148;75;21111;-50
2021/07/16 09:21:08;;;;;;;10.18;4.58;;;34.70;40.20;;;;;;1902036;75;21094;-49
2021/07/16 09:23:40;;;;;;;16.65;4.58;;;34.80;40.50;;;;;;1901755;75;21162;-49
2021/07/16 09:26:13;;;;;;;16.47;4.80;;;34.70;40.00;;;;;;1901918;75;21031;-50
2021/07/16 09:28:48;;;;;;;11.73;4.65;;;34.80;39.70;;;;;;1901579;75;21025;-51
2021/07/16 09:31:21;;;;;;;10.90;4.80;;;34.80;39.90;;;;;;1901316;75;21146;-48
2021/07/16 09:34:00;;;;;;;8.80;4.65;;;34.90;40.50;;;;;;1908576;74;21017;-49
2021/07/16 09:36:34;;;;;;;16.87;5.53;;;34.90;40.20;;;;;;1900392;75;21087;-51
2021/07/16 09:39:16;;;;;;;15.48;4.87;;;35.10;40.10;;;;;;1901008;75;21084;-49
2021/07/16 09:41:53;;;;;;;13.40;4.58;;;35.10;39.80;;;;;;1901003;75;21052;-48
2021/07/16 09:44:38;;;;;;;13.10;4.45;;;35.20;39.10;;;;;;1901522;75;21084;-50
2021/07/16 09:47:09;;;;;;;13.22;4.47;;;35.20;38.90;;;;;;1901340;75;21517;-50
2021/07/16 09:49:38;;;;;;;8.45;4.37;;;35.20;38.60;;;;;;1899573;75;21173;-47
2021/07/16 09:52:13;;;;;;;9.95;4.42;;;35.20;38.30;;;;;;1900461;75;21036;-50
2021/07/16 09:55:08;;;;;;;20.45;5.05;;;35.20;38.30;;;;;;1900346;75;21036;-46
2021/07/16 09:57:46;;;;;;;11.68;6.03;;;35.20;38.20;;;;;;1901179;75;21020;-49
2021/07/16 10:00:32;;;;;;;16.65;8.53;;;35.20;38.60;;;;;;1900729;75;21447;-49
2021/07/16 10:03:01;;;;;;;13.78;4.80;;;35.30;38.70;;;;;;1901198;75;21088;-50
2021/07/16 10:05:31;;;;;;;13.70;4.85;;;35.30;40.10;;;;;;1901024;75;21064;-47
2021/07/16 10:08:03;;;;;;;22.55;6.22;;;35.40;39.00;;;;;;1900948;75;21177;-47
2021/07/16 10:10:33;;;;;;;10.08;4.37;;;35.50;39.80;;;;;;1900361;75;21095;-49
2021/07/16 10:13:03;;;;;;;12.28;4.58;;;35.60;38.60;;;;;;1900662;75;22034;-49
2021/07/16 10:15:33;;;;;;;13.55;5.00;;;35.70;38.00;;;;;;1910998;74;21099;-48
2021/07/16 10:18:07;;;;;;;8.93;4.83;;;35.80;38.10;;;;;;1923249;74;21087;-47
2021/07/16 10:20:37;;;;;;;8.10;4.87;;;35.80;37.90;;;;;;1923749;74;21180;-46
2021/07/16 10:23:07;;;;;;;17.12;4.72;;;35.90;37.90;;;;;;1922804;74;21059;-51
2021/07/16 10:25:36;;;;;;;19.73;6.15;;;35.80;37.20;;;;;;1923240;74;21083;-47
2021/07/16 10:28:06;;;;;;;14.10;4.87;;;35.90;37.30;;;;;;1923636;74;21173;-47
2021/07/16 10:30:40;;;;;;;13.22;4.30;;;35.80;36.80;;;;;;1922994;74;21153;-51
2021/07/16 10:33:07;;;;;;;14.50;5.03;;;35.80;36.90;;;;;;1923634;74;21094;-52
2021/07/16 10:35:38;;;;;;;16.27;5.87;;;35.90;37.10;;;;;;1923578;74;21122;-48
2021/07/16 10:38:31;;;;;;;9.83;4.47;;;36.00;37.50;;;;;;1923770;74;21020;-49
2021/07/16 10:41:01;;;;;;;19.62;4.40;;;36.10;37.60;;;;;;1924750;74;21093;-49
2021/07/16 10:43:33;;;;;;;8.93;4.12;;;36.10;35.80;;;;;;1924470;74;21185;-47
2021/07/16 10:46:04;;;;;;;11.33;4.40;;;36.00;35.50;;;;;;1923954;74;21020;-49
2021/07/16 10:48:38;;;;;;;9.43;4.17;;;36.00;36.10;;;;;;1919187;74;21497;-50
2021/07/16 10:51:07;;;;;;;7.08;4.10;;;36.00;36.80;;;;;;1923195;74;21145;-48
2021/07/16 10:53:43;;;;;;;7.90;3.98;;;36.10;35.90;;;;;;1924261;74;21047;-48
2021/07/16 10:56:11;;;;;;;13.08;4.12;;;36.10;35.60;;;;;;1923181;74;21089;-50
2021/07/16 10:58:45;;;;;;;10.82;4.10;;;36.10;36.30;;;;;;1923540;74;21115;-50
2021/07/16 11:01:16;;;;;;;9.35;3.95;;;36.20;36.40;;;;;;1923398;74;21101;-48
2021/07/16 11:03:47;;;;;;;7.95;4.58;;;36.20;35.90;;;;;;1920815;74;21156;-50
2021/07/16 11:06:17;;;;;;;17.75;9.33;;;36.30;36.30;;;;;;1923818;74;21148;-50
2021/07/16 11:08:52;;;;;;;14.83;6.83;;;36.40;36.00;;;;;;1924250;74;21066;-50
2021/07/16 11:11:24;;;;;;;15.23;6.15;;;36.40;36.20;;;;;;1924493;74;21043;-52
2021/07/16 11:13:59;;;;;;;10.15;5.03;;;36.30;36.60;;;;;;1916259;74;21172;-49
2021/07/16 11:16:34;;;;;;;11.63;5.55;;;36.40;36.50;;;;;;1909779;74;21044;-52
2021/07/16 11:19:11;;;;;;;13.70;4.95;;;36.30;36.50;;;;;;1901979;75;21036;-52
2021/07/16 11:21:50;;;;;;;9.73;5.50;;;36.40;36.00;;;;;;1902097;75;21005;-52
2021/07/16 11:24:22;;;;;;;13.10;4.80;;;36.40;36.00;;;;;;1901158;75;21028;-53
2021/07/16 11:26:54;;;;;;;8.75;4.35;;;36.40;35.70;;;;;;1902045;75;21110;-52
2021/07/16 11:29:36;;;;;;;9.55;4.58;;;36.40;35.80;;;;;;1902130;75;21098;-52
2021/07/16 11:32:28;;;;;;;14.70;3.98;;;36.40;36.30;;;;;;1901967;75;21062;-53
2021/07/16 11:34:59;;;;;;;10.72;4.53;;;36.40;35.40;;;;;;1900951;75;21044;-53
2021/07/16 11:37:31;;;;;;;9.68;4.00;;;36.50;35.30;;;;;;1902072;75;21041;-53
2021/07/16 11:40:05;;;;;;;11.48;4.92;;;36.50;35.30;;;;;;1902014;75;20997;-54
2021/07/16 11:42:37;;;;;;;10.00;4.20;;;36.50;34.30;;;;;;1849928;76;21508;-53
2021/07/16 11:45:10;;;;;;;7.22;3.65;;;36.50;34.00;;;;;;1914583;75;21541;-53
2021/07/16 11:47:40;;;;;;;15.88;4.78;;;36.50;34.80;;;;;;1914767;74;21047;-53
2021/07/16 11:50:11;;;;;;;5.53;3.83;;;36.60;34.20;;;;;;1914613;75;21020;-52
2021/07/16 11:52:43;;;;;;;10.85;4.35;;;36.60;33.80;;;;;;1914656;75;21094;-53
2021/07/16 11:55:21;;;;;;;6.28;3.77;;;36.60;33.70;;;;;;1914731;75;21090;-54
2021/07/16 11:57:55;;;;;;;7.50;4.00;;;36.50;33.70;;;;;;1914781;75;21516;-53
2021/07/16 12:00:37;;;;;;;5.45;3.60;;;36.40;33.30;;;;;;1914712;75;21052;-53
2021/07/16 12:03:08;;;;;;;14.63;3.52;;;36.40;33.00;;;;;;1913406;75;21008;-54
2021/07/16 12:05:51;;;;;;;12.23;3.52;;;36.40;33.30;;;;;;1874140;76;21051;-54
2021/07/16 12:08:28;;;;;;;7.42;3.22;;;36.50;33.00;;;;;;1915185;75;21020;-54
2021/07/16 12:11:12;;;;;;;5.75;3.67;;;36.50;32.80;;;;;;1914705;75;21102;-54
2021/07/16 12:13:41;;;;;;;5.78;3.33;;;36.50;32.40;;;;;;1914705;75;21071;-52
2021/07/16 12:16:13;;;;;;;11.18;4.08;;;36.50;32.30;;;;;;1914568;74;21545;-53
2021/07/16 12:18:43;;;;;;;5.70;3.40;;;36.50;32.80;;;;;;1914753;75;21177;-53
2021/07/16 12:21:17;;;;;;;14.15;4.15;;;36.60;32.80;;;;;;1914499;75;21114;-52
2021/07/16 12:23:50;;;;;;;8.80;4.08;;;36.70;32.60;;;;;;1914748;75;21110;-53
2021/07/16 12:26:20;;;;;;;;;;;36.70;32.10;;;;;;1917542;75;21024;-53
2021/07/16 12:28:51;;;;;;;3.62;2.92;;;36.80;32.00;;;;;;1914682;75;20130;-54
2021/07/16 12:31:24;;;;;;;14.38;6.83;;;36.70;31.40;;;;;;1914647;75;21028;-54
2021/07/16 12:33:54;;;;;;;7.55;4.58;;;36.80;31.90;;;;;;1914891;75;21043;-53
2021/07/16 12:36:29;;;;;;;7.87;3.30;;;36.80;31.30;;;;;;1914652;75;21024;-53
2021/07/16 12:38:58;;;;;;;6.95;3.25;;;36.80;30.90;;;;;;1914677;75;21044;-54
2021/07/16 12:41:29;;;;;;;5.78;3.00;;;36.80;30.90;;;;;;1914611;75;21020;-53
2021/07/16 12:44:01;;;;;;;6.28;3.42;;;36.80;30.60;;;;;;1914717;75;21036;-54
2021/07/16 12:46:30;;;;;;;11.73;3.40;;;36.80;30.80;;;;;;1911196;75;21485;-55
2021/07/16 12:49:11;;;;;;;6.42;3.40;;;36.80;31.10;;;;;;1914722;75;21114;-54
2021/07/16 12:51:41;;;;;;;3.35;2.85;;;36.90;30.90;;;;;;1914682;75;21028;-53
2021/07/16 12:54:24;;;;;;;12.40;4.62;;;36.90;30.40;;;;;;1914748;75;21298;-53
2021/07/16 12:56:54;;;;;;;5.42;3.00;;;36.90;30.50;;;;;;1914772;75;21048;-52
2021/07/16 12:59:26;;;;;;;8.88;3.75;;;37.00;30.80;;;;;;1914640;75;21123;-53
2021/07/16 13:01:57;;;;;;;6.28;3.72;;;37.00;31.00;;;;;;1914867;75;21524;-53