Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:39;;;;;;;2.47;2.10;;;12.80;73.00;;;8.03;100.00;96650.72;4964439;28;20058;-59
2024/01/26 00:04:05;;;;;;;3.60;2.20;;;12.70;73.00;;;8.03;100.00;96648.06;4950444;28;20026;-54
2024/01/26 00:06:31;;;;;;;2.80;2.08;;;12.70;73.00;;;8.04;100.00;96640.91;4952219;28;20027;-55
2024/01/26 00:09:11;;;;;;;5.43;2.05;;;12.70;73.00;;;8.04;100.00;96651.50;4950689;28;20725;-56
2024/01/26 00:11:39;;;;;;;5.00;2.28;;;12.70;73.10;;;8.03;100.00;96641.94;4950689;28;20030;-57
2024/01/26 00:14:07;;;;;;;2.60;2.20;;;12.70;73.10;;;8.02;100.00;96646.44;4951137;28;20500;-54
2024/01/26 00:16:35;;;;;;;2.85;2.50;;;12.70;73.10;;;8.00;100.00;96642.38;4950615;28;20081;-52
2024/01/26 00:19:01;;;;;;;3.78;2.72;;;12.70;73.20;;;7.98;100.00;96644.44;4951040;28;20113;-57
2024/01/26 00:21:27;;;;;;;4.07;2.30;;;12.70;73.20;;;7.98;100.00;96647.09;4950687;28;20117;-55
2024/01/26 00:23:53;;;;;;;4.22;2.50;;;12.70;73.20;;;7.98;100.00;96647.91;4949346;28;20028;-51
2024/01/26 00:26:18;;;;;;;3.25;2.20;;;12.60;73.10;;;7.99;100.00;96654.84;4951515;28;20026;-53
2024/01/26 00:28:44;;;;;;;5.70;2.65;;;12.60;73.10;;;7.99;100.00;96660.16;4950918;28;20032;-55
2024/01/26 00:31:18;;;;;;;4.72;2.13;;;12.60;73.20;;;7.93;100.00;96665.50;4949083;28;20400;-54
2024/01/26 00:33:46;;;;;;;3.22;1.90;;;12.70;73.20;;;7.89;100.00;96658.00;4950423;28;20038;-52
2024/01/26 00:36:14;;;;;;;3.63;1.98;;;12.60;73.00;;;7.85;100.00;96663.97;4949318;28;20022;-59
2024/01/26 00:38:41;;;;;;;3.25;2.30;;;12.60;72.90;;;7.75;100.00;96656.53;4951492;28;20536;-56
2024/01/26 00:41:08;;;;;;;2.58;1.92;;;12.60;72.80;;;7.73;100.00;96658.56;4950356;28;20034;-61
2024/01/26 00:43:33;;;;;;;3.30;2.35;;;12.50;72.70;;;7.71;100.00;96651.88;4949476;28;20022;-55
2024/01/26 00:46:00;;;;;;;3.05;2.25;;;12.50;72.70;;;7.70;100.00;96658.22;4950625;28;20470;-55
2024/01/26 00:48:26;;;;;;;2.92;2.28;;;12.50;72.90;;;7.70;100.00;96661.66;4949413;28;20066;-60
2024/01/26 00:50:54;;;;;;;3.88;2.60;;;12.50;73.00;;;7.72;100.00;96661.47;4950842;28;20026;-55
2024/01/26 00:53:22;;;;;;;2.30;2.10;;;12.40;73.00;;;7.71;100.00;96652.69;4950296;28;20045;-57
2024/01/26 00:55:49;;;;;;;4.78;2.60;;;12.50;73.20;;;7.71;100.00;96662.47;4951142;28;20137;-60
2024/01/26 00:58:16;;;;;;;3.78;2.47;;;12.40;73.10;;;7.71;100.00;96663.31;4948878;28;20034;-60
2024/01/26 01:00:42;;;;;;;3.15;2.55;;;12.40;73.20;;;7.72;100.00;96656.16;4951513;28;20109;-58
2024/01/26 01:03:09;;;;;;;3.90;2.58;;;12.40;73.20;;;7.71;100.00;96659.81;4949798;28;20038;-59
2024/01/26 01:05:34;;;;;;;5.07;3.10;;;12.40;73.20;;;7.71;100.00;96662.47;4950469;28;20035;-59
2024/01/26 01:08:00;;;;;;;3.28;2.42;;;12.40;73.30;;;7.68;100.00;96653.13;4950965;28;20030;-59
2024/01/26 01:10:26;;;;;;;5.05;2.60;;;12.40;73.30;;;7.69;100.00;96656.59;4949922;28;20034;-59
2024/01/26 01:12:52;;;;;;;3.67;2.30;;;12.40;73.30;;;7.66;100.00;96657.84;4950664;28;20407;-59
2024/01/26 01:15:18;;;;;;;2.50;2.10;;;12.40;73.30;;;7.64;100.00;96660.69;4949869;28;20041;-58
2024/01/26 01:17:48;;;;;;;2.80;2.20;;;12.40;73.30;;;7.63;100.00;96667.03;4950925;28;20026;-55
2024/01/26 01:20:14;;;;;;;3.30;2.30;;;12.30;73.30;;;7.65;100.00;96669.50;4951073;28;20041;-55
2024/01/26 01:22:42;;;;;;;2.55;1.80;;;12.30;73.40;;;7.62;100.00;96656.66;4948785;28;20026;-53
2024/01/26 01:25:12;;;;;;;4.57;1.98;;;12.30;73.50;;;7.60;100.00;96664.03;4950345;28;20584;-55
2024/01/26 01:27:39;;;;;;;2.58;2.10;;;12.20;73.30;;;7.59;100.00;96673.81;4949993;28;20038;-59
2024/01/26 01:30:08;;;;;;;3.72;2.08;;;12.20;73.30;;;7.55;100.00;96675.31;4950409;28;20417;-60
2024/01/26 01:32:34;;;;;;;3.65;2.40;;;12.20;74.20;;;7.51;100.00;96679.41;4949905;28;20255;-59
2024/01/26 01:35:01;;;;;;;2.20;2.00;;;12.20;73.50;;;7.47;100.00;96680.06;4949543;28;20490;-59
2024/01/26 01:37:28;;;;;;;4.13;2.45;;;12.20;73.40;;;7.43;100.00;96682.34;4965617;28;20123;-59
2024/01/26 01:39:53;;;;;;;3.63;2.05;;;12.10;73.40;;;7.38;100.00;96685.63;4949905;28;20027;-59
2024/01/26 01:42:19;;;;;;;2.75;2.22;;;12.10;73.40;;;7.32;100.00;96683.03;4950818;28;20023;-60
2024/01/26 01:44:47;;;;;;;3.35;2.55;;;12.10;73.50;;;7.26;100.00;96671.47;4949191;28;20101;-59
2024/01/26 01:47:16;;;;;;;4.75;2.28;;;12.00;73.50;;;7.27;100.00;96673.09;4949938;28;20019;-58
2024/01/26 01:49:44;;;;;;;2.47;2.05;;;12.00;73.50;;;7.26;100.00;96673.31;4950777;28;20371;-59
2024/01/26 01:52:18;;;;;;;2.47;2.10;;;11.90;73.50;;;7.25;100.00;96677.00;4949274;28;20030;-59
2024/01/26 01:54:45;;;;;;;3.80;1.95;;;11.90;73.50;;;7.24;100.00;96678.00;4964977;28;20078;-56
2024/01/26 01:57:14;;;;;;;2.55;2.03;;;11.80;73.50;;;7.15;100.00;96670.34;4948415;28;20054;-60
2024/01/26 01:59:41;;;;;;;3.28;2.25;;;11.70;73.50;;;7.12;100.00;96664.66;4949542;28;20034;-60
2024/01/26 02:02:08;;;;;;;2.95;2.30;;;11.70;73.60;;;7.11;100.00;96666.50;4950051;28;20031;-57
2024/01/26 02:04:34;;;;;;;2.55;1.85;;;11.70;73.60;;;7.10;100.00;96666.69;4947982;28;20030;-60
2024/01/26 02:07:05;;;;;;;2.75;1.80;;;11.70;73.60;;;7.10;100.00;96675.47;4950443;28;20033;-58
2024/01/26 02:09:31;;;;;;;3.25;1.88;;;11.70;73.70;;;7.08;100.00;96674.88;4949837;28;20034;-56
2024/01/26 02:11:59;;;;;;;2.17;1.65;;;11.70;73.70;;;7.10;100.00;96682.59;4950623;28;20110;-58
2024/01/26 02:14:25;;;;;;;3.95;1.92;;;11.70;73.80;;;7.12;100.00;96685.84;4951828;28;20459;-57
2024/01/26 02:17:00;;;;;;;5.35;2.20;;;11.70;73.70;;;7.13;100.00;96685.63;4953097;28;20023;-58
2024/01/26 02:19:29;;;;;;;1.77;1.55;;;11.80;73.80;;;7.15;100.00;96683.59;4954130;28;20153;-58
2024/01/26 02:21:55;;;;;;;4.65;1.73;;;11.80;73.80;;;7.16;100.00;96684.38;4953265;28;20161;-59
2024/01/26 02:24:21;;;;;;;2.22;1.83;;;11.80;73.80;;;7.20;100.00;96680.28;4953475;28;20113;-56
2024/01/26 02:26:47;;;;;;;2.22;1.40;;;11.80;73.70;;;7.22;100.00;96682.72;4953894;28;20031;-57
2024/01/26 02:29:13;;;;;;;2.97;1.40;;;11.80;73.70;;;7.24;100.00;96680.66;4953032;28;20045;-56
2024/01/26 02:31:40;;;;;;;1.92;1.55;;;11.90;73.60;;;7.25;100.00;96663.75;4952724;28;20034;-58
2024/01/26 02:34:06;;;;;;;1.35;1.25;;;11.90;73.50;;;7.25;100.00;96658.44;4951888;28;20034;-56
2024/01/26 02:36:36;;;;;;;2.85;1.40;;;11.90;73.40;;;7.26;100.00;96663.50;4952018;28;20030;-52
2024/01/26 02:39:02;;;;;;;2.92;1.35;;;11.90;73.30;;;7.27;100.00;96662.50;4952540;28;20111;-58
2024/01/26 02:41:29;;;;;;;4.15;1.50;;;11.90;73.20;;;7.27;100.00;96662.50;4952370;28;20027;-58
2024/01/26 02:43:55;;;;;;;2.92;1.58;;;11.90;73.10;;;7.24;100.00;96664.75;4953175;28;20023;-58
2024/01/26 02:46:21;;;;;;;2.22;1.45;;;11.90;73.00;;;7.24;100.00;96654.16;4950956;28;20018;-58
2024/01/26 02:48:47;;;;;;;2.58;1.50;;;11.90;73.00;;;7.24;100.00;96657.63;4953874;28;20435;-56
2024/01/26 02:51:13;;;;;;;5.15;3.22;;;11.90;72.90;;;7.22;100.00;96664.97;4953551;28;20486;-59
2024/01/26 02:53:40;;;;;;;2.55;1.70;;;11.90;72.90;;;7.21;100.00;96655.41;4958242;28;20106;-58
2024/01/26 02:56:07;;;;;;;8.18;2.00;;;11.90;72.80;;;7.19;100.00;96660.09;4951243;28;20038;-57
2024/01/26 02:58:34;;;;;;;3.25;1.75;;;11.90;72.70;;;7.21;100.00;96658.06;4952354;28;20026;-56
2024/01/26 03:01:01;;;;;;;2.35;1.60;;;11.90;72.60;;;7.22;100.00;96666.81;4951856;28;20027;-57
2024/01/26 03:03:28;;;;;;;3.20;1.45;;;11.90;72.60;;;7.22;100.00;96658.88;4951870;28;20057;-59
2024/01/26 03:05:54;;;;;;;2.60;1.23;;;11.90;72.60;;;7.19;100.00;96666.22;4953153;28;20057;-58
2024/01/26 03:08:20;;;;;;;4.90;1.40;;;11.90;72.50;;;7.17;100.00;96662.97;4953164;28;20046;-54
2024/01/26 03:10:46;;;;;;;2.55;1.50;;;11.90;72.40;;;7.17;100.00;96668.25;4951908;28;20509;-57
2024/01/26 03:13:12;;;;;;;2.40;1.48;;;11.90;72.40;;;7.14;100.00;96665.22;4952015;28;20058;-59
2024/01/26 03:15:38;;;;;;;1.63;1.27;;;11.90;72.40;;;7.10;100.00;96659.56;4951629;28;20034;-58
2024/01/26 03:18:04;;;;;;;3.75;1.55;;;11.80;72.30;;;7.08;100.00;96677.53;4952773;28;20363;-60
2024/01/26 03:20:32;;;;;;;1.42;1.27;;;11.90;72.40;;;7.05;100.00;96675.31;4949342;28;20031;-60
2024/01/26 03:22:58;;;;;;;2.05;1.40;;;11.80;72.40;;;7.04;100.00;96673.66;4948833;28;20081;-59
2024/01/26 03:25:24;;;;;;;1.20;1.10;;;11.80;72.40;;;7.06;100.00;96678.75;4952434;28;20034;-58
2024/01/26 03:27:50;;;;;;;1.83;1.20;;;11.80;72.40;;;7.01;100.00;96676.75;4952900;28;20371;-57
2024/01/26 03:30:17;;;;;;;1.30;1.10;;;11.80;72.40;;;7.01;100.00;96675.94;4951897;28;20053;-58
2024/01/26 03:32:43;;;;;;;2.13;1.52;;;11.70;72.30;;;6.99;100.00;96676.16;4951880;28;20561;-59
2024/01/26 03:35:09;;;;;;;3.85;2.10;;;11.80;72.30;;;6.99;100.00;96670.03;4949570;28;20156;-57
2024/01/26 03:37:38;;;;;;;2.03;1.40;;;11.80;72.30;;;6.91;100.00;96677.22;4952688;28;20117;-59
2024/01/26 03:40:05;;;;;;;1.63;1.20;;;11.70;72.20;;;6.86;100.00;96681.53;4951412;28;20253;-57
2024/01/26 03:42:31;;;;;;;1.88;1.35;;;11.70;72.20;;;6.86;100.00;96673.59;4952296;28;20032;-58
2024/01/26 03:44:57;;;;;;;2.80;1.40;;;11.70;72.10;;;6.85;100.00;96674.63;4951708;28;20043;-57
2024/01/26 03:47:23;;;;;;;3.33;1.67;;;11.70;72.20;;;6.83;100.00;96668.72;4952296;28;20019;-60
2024/01/26 03:49:49;;;;;;;5.32;1.50;;;11.60;72.10;;;6.80;100.00;96669.16;4949765;28;20378;-58
2024/01/26 03:52:14;;;;;;;1.83;1.50;;;11.60;72.10;;;6.76;100.00;96667.97;4950328;28;20010;-57
2024/01/26 03:54:40;;;;;;;1.48;1.30;;;11.60;72.10;;;6.67;100.00;96680.63;4946303;28;20572;-60
2024/01/26 03:57:06;;;;;;;2.33;1.33;;;11.50;72.00;;;6.65;100.00;96666.81;4957416;28;20030;-60
2024/01/26 03:59:32;;;;;;;1.50;1.23;;;11.50;72.10;;;6.63;100.00;96677.59;4952037;28;20039;-59
2024/01/26 04:01:58;;;;;;;2.63;1.50;;;11.50;72.10;;;6.57;100.00;96678.44;4952622;28;20168;-57
2024/01/26 04:04:24;;;;;;;4.10;1.38;;;11.50;72.10;;;6.55;100.00;96682.34;4963606;28;20031;-56
2024/01/26 04:06:50;;;;;;;2.10;1.30;;;11.40;72.10;;;6.54;100.00;96684.16;4952108;28;20033;-56
2024/01/26 04:09:16;;;;;;;2.85;1.20;;;11.40;72.10;;;6.50;100.00;96680.34;4951376;28;20021;-57
2024/01/26 04:11:42;;;;;;;4.75;1.40;;;11.40;72.20;;;6.48;100.00;96677.88;4952293;28;20029;-59
2024/01/26 04:14:08;;;;;;;1.92;1.20;;;11.30;72.20;;;6.38;100.00;96677.53;4951430;28;20027;-55
2024/01/26 04:16:33;;;;;;;1.40;1.15;;;11.30;72.30;;;6.37;100.00;96683.84;4951190;28;20042;-59
2024/01/26 04:18:59;;;;;;;2.30;1.60;;;11.30;72.30;;;6.39;100.00;96678.34;4952108;28;20494;-55
2024/01/26 04:21:25;;;;;;;2.08;1.30;;;11.30;72.30;;;6.40;100.00;96683.44;4950829;28;20042;-60
2024/01/26 04:23:51;;;;;;;1.90;1.38;;;11.30;72.40;;;6.40;100.00;96685.28;4946635;28;20434;-57
2024/01/26 04:26:20;;;;;;;1.55;1.40;;;11.20;72.40;;;6.42;100.00;96688.50;4951733;28;20080;-57
2024/01/26 04:28:46;;;;;;;2.40;1.17;;;11.30;72.50;;;6.35;100.00;96688.53;4951077;28;20084;-58
2024/01/26 04:31:11;;;;;;;2.95;1.30;;;11.30;72.50;;;6.36;100.00;96686.69;4952703;28;20034;-58
2024/01/26 04:33:37;;;;;;;2.22;1.30;;;11.20;72.40;;;6.35;100.00;96682.44;4964982;28;20148;-57
2024/01/26 04:36:07;;;;;;;1.52;1.13;;;11.20;72.40;;;6.32;100.00;96682.88;4950552;28;20042;-56
2024/01/26 04:38:32;;;;;;;1.88;1.13;;;11.20;72.30;;;6.26;100.00;96687.97;4952026;28;20023;-55
2024/01/26 04:40:58;;;;;;;1.48;1.27;;;11.20;72.30;;;6.22;100.00;96685.97;4950496;28;20285;-59
2024/01/26 04:43:24;;;;;;;1.63;1.20;;;11.10;72.30;;;6.22;100.00;96676.19;4951163;28;20117;-58
2024/01/26 04:45:50;;;;;;;5.18;1.52;;;11.10;73.20;;;6.25;100.00;96674.97;4950234;28;20026;-57
2024/01/26 04:48:16;;;;;;;1.75;1.15;;;11.10;72.50;;;6.26;100.00;96679.22;4951588;28;20027;-53
2024/01/26 04:50:41;;;;;;;1.85;1.40;;;11.10;72.60;;;6.24;100.00;96671.50;4951090;28;20034;-57
2024/01/26 04:53:07;;;;;;;1.50;1.38;;;11.10;72.70;;;6.28;100.00;96677.19;4949759;28;20026;-52
2024/01/26 04:55:33;;;;;;;1.65;1.30;;;11.10;72.70;;;6.31;100.00;96690.00;4958554;23;20325;-50
2024/01/26 04:57:59;;;;;;;3.33;1.40;;;11.10;72.80;;;6.32;100.00;96691.59;4926743;29;20122;-51
2024/01/26 05:00:25;;;;;;;2.45;1.70;;;11.10;72.80;;;6.36;100.00;96692.00;4930968;29;20128;-52
2024/01/26 05:02:51;;;;;;;5.88;1.95;;;11.10;72.80;;;6.36;100.00;96698.13;4932073;29;20106;-51
2024/01/26 05:05:17;;;;;;;3.63;2.40;;;11.10;72.70;;;6.37;100.00;96685.69;4922248;29;20110;-51
2024/01/26 05:07:43;;;;;;;2.72;1.42;;;11.10;72.70;;;6.31;100.00;96686.53;4926128;29;20034;-50
2024/01/26 05:10:11;;;;;;;2.97;1.40;;;11.10;72.60;;;6.29;100.00;96678.00;4931018;29;20035;-49
2024/01/26 05:12:38;;;;;;;2.22;1.20;;;11.10;72.40;;;6.24;100.00;96689.22;4926458;29;20023;-48
2024/01/26 05:15:08;;;;;;;2.22;1.20;;;11.10;72.40;;;6.17;100.00;96685.75;4930183;29;20500;-48
2024/01/26 05:17:34;;;;;;;2.45;1.45;;;11.10;72.30;;;6.18;100.00;96690.88;4930701;29;20035;-50
2024/01/26 05:20:00;;;;;;;3.05;1.30;;;11.10;72.40;;;6.17;100.00;96702.47;4930180;29;20038;-49
2024/01/26 05:22:26;;;;;;;1.92;1.45;;;11.00;72.40;;;6.18;100.00;96705.94;4931136;29;20039;-51
2024/01/26 05:24:52;;;;;;;2.17;1.60;;;11.00;72.40;;;6.19;100.00;96710.19;4930763;29;20047;-50
2024/01/26 05:27:17;;;;;;;3.15;1.50;;;11.00;72.40;;;6.18;100.00;96713.88;4930370;29;20099;-48
2024/01/26 05:29:43;;;;;;;1.95;1.60;;;11.00;72.50;;;6.12;100.00;96701.47;4930851;29;20054;-48
2024/01/26 05:32:09;;;;;;;5.28;1.90;;;11.00;72.40;;;6.09;100.00;96704.53;4924612;29;20047;-49
2024/01/26 05:34:36;;;;;;;2.08;1.60;;;11.00;72.40;;;6.01;100.00;96700.25;4930551;29;20035;-48
2024/01/26 05:37:02;;;;;;;2.08;1.55;;;11.00;72.30;;;6.03;100.00;96706.97;4931430;29;20537;-48
2024/01/26 05:39:32;;;;;;;4.07;1.80;;;10.90;72.20;;;6.02;100.00;96708.00;4925483;29;20039;-49
2024/01/26 05:41:58;;;;;;;2.38;2.00;;;10.90;72.20;;;5.97;100.00;96701.72;4931846;29;20118;-49
2024/01/26 05:44:26;;;;;;;2.33;1.55;;;10.90;72.20;;;5.94;100.00;96705.59;4931755;29;20035;-50
2024/01/26 05:46:51;;;;;;;3.30;1.80;;;10.80;72.20;;;5.90;100.00;96703.53;4930963;29;20114;-48
2024/01/26 05:49:17;;;;;;;1.88;1.60;;;10.80;73.00;;;5.87;100.00;96693.38;4933320;29;20114;-49
2024/01/26 05:51:44;;;;;;;2.75;1.70;;;10.70;72.20;;;5.74;100.00;96704.78;4934336;29;20108;-48
2024/01/26 05:54:12;;;;;;;6.75;1.90;;;10.70;72.30;;;5.75;100.00;96712.50;4934872;29;20098;-53
2024/01/26 05:56:41;;;;;;;6.85;2.60;;;10.60;72.30;;;5.73;100.00;96711.09;4935212;29;20043;-48
2024/01/26 05:59:08;;;;;;;4.35;2.45;;;10.60;72.50;;;5.72;100.00;96709.47;4928651;29;20037;-53
2024/01/26 06:01:35;;;;;;;4.32;2.15;;;10.60;72.50;;;5.71;100.00;96703.38;4935036;29;20027;-49
2024/01/26 06:04:01;;;;;;;2.67;2.00;;;10.60;72.60;;;5.73;100.00;96703.16;4933780;29;20027;-48
2024/01/26 06:06:27;;;;;;;2.95;2.00;;;10.50;72.60;;;5.72;100.00;96691.78;4934805;29;20436;-49
2024/01/26 06:08:53;;;;;;;2.08;1.67;;;10.60;72.70;;;5.69;100.00;96692.19;4934825;29;20030;-55
2024/01/26 06:11:20;;;;;;;1.85;1.63;;;10.50;72.60;;;5.65;100.00;96698.91;4934276;29;20027;-48
2024/01/26 06:13:47;;;;;;;4.47;2.55;;;10.50;72.60;;;5.61;100.00;96692.41;4929027;29;20239;-51
2024/01/26 06:16:14;;;;;;;4.80;1.88;;;10.50;72.70;;;5.63;100.00;96698.28;4933354;29;20058;-48
2024/01/26 06:18:41;;;;;;;4.25;2.05;;;10.50;72.80;;;5.62;100.00;96701.97;4934726;29;20058;-48
2024/01/26 06:21:07;;;;;;;4.15;2.10;;;10.40;72.80;;;5.63;100.00;96697.47;4933109;29;20482;-52
2024/01/26 06:23:33;;;;;;;2.63;1.63;;;10.40;72.80;;;5.63;100.00;96690.34;4934642;29;20038;-49
2024/01/26 06:25:59;;;;;;;2.50;1.60;;;10.50;72.90;;;5.58;100.00;96700.75;4934391;29;20030;-49
2024/01/26 06:28:24;;;;;;;3.05;1.88;;;10.40;72.80;;;5.60;100.00;96714.56;4932785;29;20449;-48
2024/01/26 06:30:50;;;;;;;4.90;1.85;;;10.40;72.80;;;5.65;100.00;96709.47;4934086;29;20474;-54
2024/01/26 06:33:16;;;;;;;3.40;1.80;;;10.50;72.90;;;5.67;100.00;96710.09;4931048;29;20065;-49
2024/01/26 06:35:42;;;;;;;2.20;1.58;;;10.50;73.00;;;5.69;100.00;96709.88;4933736;29;20035;-48
2024/01/26 06:38:08;;;;;;;2.85;1.77;;;10.50;72.90;;;5.72;100.00;96717.41;4934566;29;20030;-48
2024/01/26 06:40:34;;;;;;;3.15;1.70;;;10.50;73.00;;;5.71;100.00;96721.88;4926175;29;20031;-49
2024/01/26 06:43:06;;;;;;;1.83;1.55;;;10.50;73.00;;;5.74;100.00;96723.31;4933915;28;20059;-48
2024/01/26 06:45:32;;;;;;;4.13;1.50;;;10.50;73.00;;;5.78;100.00;96725.31;4928257;29;20030;-51
2024/01/26 06:47:58;;;;;;;1.73;1.40;;;10.60;73.10;;;5.80;100.00;96722.47;4934327;28;20029;-48
2024/01/26 06:50:24;;;;;;;2.50;1.50;;;10.60;73.10;;;5.83;100.00;96732.66;4932656;29;20031;-50
2024/01/26 06:52:50;;;;;;;2.45;1.50;;;10.60;73.00;;;5.85;100.00;96732.44;4933287;29;20073;-56
2024/01/26 06:55:16;;;;;;;4.60;1.88;;;10.70;73.00;;;5.89;100.00;96733.63;4933496;29;20047;-48
2024/01/26 06:57:42;;;;;;;2.08;1.70;;;10.70;73.00;;;5.88;100.00;96722.25;4931136;29;20029;-50
2024/01/26 07:00:09;;;;;;;1.77;1.60;;;10.70;73.00;;;5.88;100.00;96719.59;4930572;29;20064;-51
2024/01/26 07:02:35;;;;;;;2.80;1.50;;;10.80;72.90;;;5.82;100.00;96725.72;4933984;29;20095;-49
2024/01/26 07:05:01;;;;;;;1.63;1.40;;;10.80;72.70;;;5.88;100.00;96724.06;4927774;29;20154;-54
2024/01/26 07:07:26;;;;;;;1.90;1.50;;;10.80;72.70;;;5.94;100.00;96712.69;4928994;29;20089;-53
2024/01/26 07:09:55;;;;;;;3.70;1.60;;;10.80;72.70;;;5.94;100.00;96707.41;4924850;29;20019;-54
2024/01/26 07:12:23;;;;;;;2.25;1.55;;;10.80;72.60;;;5.94;100.00;96704.78;4923446;29;20102;-53
2024/01/26 07:14:49;;;;;;;2.58;1.90;;;10.80;72.60;;;5.94;100.00;96704.78;4923221;29;20051;-52
2024/01/26 07:17:15;;;;;;;2.47;1.77;;;10.80;72.50;;;5.94;100.00;96705.59;4923744;29;20119;-52
2024/01/26 07:19:41;;;;;;;3.13;1.70;;;10.80;73.20;;;5.92;100.00;96701.47;4923414;29;20086;-50
2024/01/26 07:22:07;;;;;;;4.88;2.00;;;10.80;72.30;;;5.86;100.00;96689.94;4924242;29;20019;-56
2024/01/26 07:24:32;;;;;;;5.05;2.08;;;10.80;72.20;;;5.80;100.00;96678.34;4926748;29;20042;-53
2024/01/26 07:26:58;;;;;;;2.00;1.63;;;10.80;72.10;;;5.76;100.00;96684.22;4932983;29;20050;-51
2024/01/26 07:29:24;;;;;;;2.25;1.70;;;10.70;71.90;;;5.66;100.00;96687.31;4932620;29;20672;-52
2024/01/26 07:31:50;;;;;;;3.10;2.08;;;10.70;71.90;;;5.66;100.00;96687.31;4931202;29;20033;-55
2024/01/26 07:34:16;;;;;;;3.75;1.70;;;10.70;71.90;;;5.61;100.00;96692.41;4932155;29;20023;-50
2024/01/26 07:36:42;;;;;;;2.83;2.00;;;10.70;71.80;;;5.62;100.00;96688.75;4932760;29;20027;-55
2024/01/26 07:39:09;;;;;;;2.50;1.80;;;10.70;71.90;;;5.62;100.00;96682.66;4932209;29;20386;-52
2024/01/26 07:41:36;;;;;;;2.47;2.00;;;10.70;71.90;;;5.62;100.00;96690.56;4926154;29;20027;-55
2024/01/26 07:44:02;;;;;;;4.68;2.40;;;10.70;71.90;;;5.61;100.00;96691.56;4932262;28;20046;-54
2024/01/26 07:46:28;;;;;;;3.97;1.98;;;10.80;72.00;;;5.67;100.00;96691.59;4932308;28;20414;-51
2024/01/26 07:48:54;;;;;;;3.58;1.88;;;10.90;72.20;;;5.72;100.00;96680.38;4932148;29;20022;-51
2024/01/26 07:51:20;;;;;;;2.10;1.90;;;10.90;72.10;;;5.80;100.00;96688.09;4931757;29;20109;-56
2024/01/26 07:53:46;;;;;;;4.38;2.13;;;11.00;72.20;;;5.91;100.00;96686.66;4932914;29;20019;-53
2024/01/26 07:56:12;;;;;;;3.80;2.13;;;11.10;72.30;;;6.00;100.00;96693.34;4932145;29;20054;-50
2024/01/26 07:58:38;;;;;;;2.00;1.80;;;11.20;72.30;;;6.10;100.00;96691.09;4927402;29;20030;-53
2024/01/26 08:01:05;;;;;;;1.65;1.50;;;11.30;72.30;;;6.20;100.00;96691.44;4932351;29;20383;-53
2024/01/26 08:03:31;;;;;;;2.10;1.90;;;11.40;72.20;;;6.28;100.00;96694.91;4924470;29;20449;-49
2024/01/26 08:05:57;;;;;;;4.22;2.13;;;11.40;72.10;;;6.36;100.00;96697.28;4931187;29;20027;-53
2024/01/26 08:08:23;;;;;;;3.05;1.90;;;11.50;72.10;;;6.41;100.00;96700.94;4932800;29;20042;-54
2024/01/26 08:10:49;;;;;;;2.20;1.63;;;11.50;72.10;;;6.47;100.00;96704.56;4931439;29;20490;-51
2024/01/26 08:13:15;;;;;;;3.40;2.33;;;11.60;72.10;;;6.51;100.00;96694.38;4926520;29;20077;-51
2024/01/26 08:15:41;;;;;;;2.08;1.75;;;11.70;72.00;;;6.56;100.00;96689.28;4931065;29;20045;-49
2024/01/26 08:18:07;;;;;;;4.15;1.98;;;11.80;71.90;;;6.55;100.00;96685.81;4932626;29;20026;-49
2024/01/26 08:20:32;;;;;;;3.08;1.85;;;11.80;71.60;;;6.58;100.00;96693.34;4932392;29;20506;-52
2024/01/26 08:22:58;;;;;;;2.30;1.98;;;11.90;71.50;;;6.59;100.00;96688.84;4930791;29;20077;-54
2024/01/26 08:25:25;;;;;;;4.47;2.20;;;11.90;71.30;;;6.63;100.00;96688.19;4931972;29;20394;-52
2024/01/26 08:27:53;;;;;;;5.68;2.67;;;12.00;71.20;;;6.66;100.00;96690.41;4931741;29;20019;-54
2024/01/26 08:30:21;;;;;;;2.08;1.67;;;12.10;71.20;;;6.69;100.00;96697.94;4931970;29;20034;-51
2024/01/26 08:32:46;;;;;;;4.28;2.00;;;12.20;71.20;;;6.85;100.00;96695.81;4931121;29;20052;-51
2024/01/26 08:35:12;;;;;;;4.55;2.15;;;12.40;71.10;;;7.03;100.00;96698.56;4931170;29;20031;-53
2024/01/26 08:37:38;;;;;;;3.47;2.13;;;12.60;71.10;;;7.25;100.00;96699.00;4932365;29;20023;-49
2024/01/26 08:40:06;;;;;;;2.97;2.40;;;12.90;71.10;;;7.48;100.00;96695.75;4931658;29;20126;-51
2024/01/26 08:42:33;;;;;;;2.45;1.75;;;13.10;70.90;;;7.71;100.00;96689.84;4933900;28;20470;-52
2024/01/26 08:44:59;;;;;;;2.83;1.85;;;13.40;70.70;;;7.91;100.00;96684.31;4929033;29;20259;-53
2024/01/26 08:47:25;;;;;;;3.95;1.90;;;13.60;70.40;;;8.10;100.00;96682.47;4932042;29;20038;-49
2024/01/26 08:49:51;;;;;;;4.00;1.70;;;13.80;70.10;;;8.31;100.00;96695.28;4932304;29;20023;-52
2024/01/26 08:52:17;;;;;;;2.95;1.73;;;13.90;69.70;;;8.50;100.00;96690.00;4929135;29;20428;-49
2024/01/26 08:54:43;;;;;;;4.03;1.55;;;14.20;69.50;;;8.66;100.00;96692.03;4916285;29;20039;-52
2024/01/26 08:57:08;;;;;;;5.93;1.70;;;14.40;69.00;;;8.84;100.00;96701.78;4913050;29;20035;-52
2024/01/26 08:59:34;;;;;;;2.40;1.73;;;14.60;68.30;;;9.02;97.66;96695.59;4919588;29;20110;-49
2024/01/26 09:02:01;;;;;;;4.05;1.70;;;14.80;67.80;;;9.11;95.77;96693.41;4913133;29;20066;-49
2024/01/26 09:04:27;;;;;;;2.72;1.90;;;14.90;67.20;;;9.19;94.86;96695.75;4913825;29;20086;-49
2024/01/26 09:06:53;;;;;;;2.67;1.70;;;15.00;66.70;;;9.23;91.93;96689.75;4912691;29;20027;-53
2024/01/26 09:09:18;;;;;;;4.68;1.88;;;15.10;66.30;;;9.23;92.27;96692.41;4912863;29;20085;-54
2024/01/26 09:11:45;;;;;;;1.77;1.60;;;15.10;65.80;;;9.26;91.48;96693.81;4916055;29;20027;-49
2024/01/26 09:14:11;;;;;;;2.65;1.90;;;15.10;65.60;;;9.38;91.58;96693.81;4915410;29;20081;-50
2024/01/26 09:16:36;;;;;;;3.72;1.95;;;15.20;65.50;;;9.54;92.19;96698.47;4913550;29;20494;-52
2024/01/26 09:19:02;;;;;;;4.65;2.00;;;15.30;65.30;;;9.67;90.76;96705.41;4913093;29;20027;-49
2024/01/26 09:21:28;;;;;;;7.28;2.03;;;15.40;65.00;;;9.78;89.72;96706.44;4914916;29;20059;-54
2024/01/26 09:23:54;;;;;;;4.50;1.95;;;15.50;64.70;;;9.91;89.67;96700.91;4922935;29;20058;-52
2024/01/26 09:26:21;;;;;;;2.72;2.05;;;15.60;64.50;;;10.10;90.16;96701.56;4926126;29;20038;-53
2024/01/26 09:28:47;;;;;;;3.00;1.90;;;15.80;64.40;;;10.25;88.35;96701.88;4924655;29;20034;-51
2024/01/26 09:31:13;;;;;;;3.13;1.75;;;16.00;64.10;;;10.44;86.40;96704.44;4920223;29;20469;-52
2024/01/26 09:33:39;;;;;;;4.75;2.20;;;16.20;63.70;;;10.63;85.82;96706.66;4919520;29;20037;-51
2024/01/26 09:36:05;;;;;;;4.25;2.15;;;16.60;63.40;;;10.89;84.43;96710.63;4929456;29;20035;-54
2024/01/26 09:38:31;;;;;;;2.38;1.90;;;16.80;62.80;;;11.11;84.75;96702.75;4922772;29;20023;-50
2024/01/26 09:40:57;;;;;;;5.63;2.80;;;17.20;62.50;;;11.27;82.08;96700.34;4924769;29;20453;-49
2024/01/26 09:43:24;;;;;;;5.60;2.55;;;17.50;61.80;;;11.45;81.22;96696.63;4927266;28;20015;-50
2024/01/26 09:45:53;;;;;;;3.63;2.28;;;17.70;61.20;;;11.63;80.83;96701.72;4929955;29;20028;-50
2024/01/26 09:48:20;;;;;;;4.78;2.85;;;17.90;60.90;;;11.79;79.85;96702.75;4923269;29;20047;-50
2024/01/26 09:50:51;;;;;;;4.28;2.50;;;18.00;60.30;;;11.78;77.37;96701.13;4916703;29;20032;-49
2024/01/26 09:53:18;;;;;;;4.32;2.70;;;18.10;59.50;;;11.78;78.54;96701.13;4925637;29;20026;-51
2024/01/26 09:55:47;;;;;;;3.33;1.80;;;18.10;59.20;;;11.44;76.69;96695.00;4922889;29;20075;-49
2024/01/26 09:58:14;;;;;;;5.03;1.73;;;17.90;58.40;;;11.32;76.19;96692.44;4923190;29;20486;-51
2024/01/26 10:00:44;;;;;;;1.90;1.52;;;17.80;58.10;;;11.20;75.79;96681.81;4923919;28;20039;-52
2024/01/26 10:03:11;;;;;;;2.42;1.58;;;17.70;57.50;;;10.98;75.54;96675.59;4932428;29;20140;-52
2024/01/26 10:05:38;;;;;;;2.15;1.45;;;17.50;57.10;;;10.94;75.52;96669.13;4929007;29;20070;-55
2024/01/26 10:08:11;;;;;;;3.67;1.40;;;17.30;56.80;;;10.90;75.44;96674.09;4920600;29;20027;-54
2024/01/26 10:10:37;;;;;;;1.52;1.30;;;17.20;56.80;;;10.97;76.22;96673.94;4929523;29;20023;-54
2024/01/26 10:13:06;;;;;;;1.40;1.17;;;17.10;57.00;;;10.94;76.37;96659.25;4921857;29;20028;-55
2024/01/26 10:15:32;;;;;;;1.35;1.10;;;17.00;56.90;;;11.06;79.12;96667.16;4923378;29;20042;-49
2024/01/26 10:18:00;;;;;;;3.38;1.35;;;16.90;57.30;;;10.99;76.67;96672.66;4928757;29;20054;-50