Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:00:15;;;;;;;23.15;14.27;;;11.20;98.60;;;;;;5024452;28;20478;-55
2021/10/07 00:02:41;;;;;;;27.95;16.95;;;11.20;98.80;;;;;;5025645;28;20030;-60
2021/10/07 00:05:08;;;;;;;15.27;10.07;;;11.20;98.90;;;;;;5021475;28;20029;-60
2021/10/07 00:07:34;;;;;;;8.18;5.57;;;11.30;98.90;;;;;;5022530;28;20055;-60
2021/10/07 00:10:00;;;;;;;6.90;5.10;;;11.30;98.70;;;;;;5026370;28;20029;-60
2021/10/07 00:12:26;;;;;;;6.38;5.60;;;11.30;98.60;;;;;;5021537;28;20840;-58
2021/10/07 00:14:51;;;;;;;8.40;6.18;;;11.30;98.50;;;;;;5026076;28;20033;-60
2021/10/07 00:17:17;;;;;;;8.50;6.20;;;11.20;98.60;;;;;;5024832;28;20034;-61
2021/10/07 00:19:42;;;;;;;11.90;7.50;;;11.10;98.70;;;;;;5017486;28;20037;-56
2021/10/07 00:22:08;;;;;;;8.82;6.70;;;11.10;98.80;;;;;;5033645;28;20117;-57
2021/10/07 00:24:33;;;;;;;9.02;6.47;;;11.20;98.80;;;;;;5034802;28;20034;-57
2021/10/07 00:26:59;;;;;;;8.98;6.35;;;11.20;98.90;;;;;;5035629;28;20033;-59
2021/10/07 00:32:15;;;;;;;8.93;6.28;;;11.20;99.00;;;;;;5035071;28;20040;-60
2021/10/07 00:35:08;;;;;;;10.35;6.85;;;11.10;99.20;;;;;;5035310;28;20036;-59
2021/10/07 00:40:02;;;;;;;6.35;5.75;;;11.00;99.20;;;;;;5034745;28;20049;-58
2021/10/07 00:42:28;;;;;;;8.63;6.40;;;10.90;99.60;;;;;;5034892;28;20504;-60
2021/10/07 00:44:53;;;;;;;7.10;6.40;;;11.00;99.60;;;;;;5035021;28;20041;-60
2021/10/07 00:47:19;;;;;;;8.95;6.45;;;11.00;99.60;;;;;;5035208;28;20032;-59
2021/10/07 00:49:46;;;;;;;6.90;6.30;;;10.90;99.50;;;;;;5034056;28;20092;-59
2021/10/07 00:52:18;;;;;;;8.73;5.85;;;10.90;99.40;;;;;;5035362;28;20032;-60
2021/10/07 00:54:46;;;;;;;7.53;6.07;;;10.90;99.40;;;;;;5035018;28;20465;-58
2021/10/07 00:57:17;;;;;;;9.55;6.38;;;10.90;99.50;;;;;;5034683;28;20112;-60
2021/10/07 00:59:45;;;;;;;10.23;6.30;;;10.90;99.60;;;;;;5035530;28;20124;-59
2021/10/07 01:02:11;;;;;;;10.15;6.47;;;10.90;99.50;;;;;;5035510;28;20060;-58
2021/10/07 01:04:36;;;;;;;7.68;6.30;;;10.90;99.60;;;;;;5035474;28;20477;-60
2021/10/07 01:07:04;;;;;;;6.95;6.10;;;10.90;99.60;;;;;;5035255;28;20107;-59
2021/10/07 01:09:31;;;;;;;7.63;6.30;;;10.90;99.50;;;;;;5036319;28;20029;-60
2021/10/07 01:11:57;;;;;;;7.97;7.13;;;10.90;99.50;;;;;;5035313;28;20072;-59
2021/10/07 01:14:46;;;;;;;8.05;6.30;;;10.90;99.50;;;;;;5035962;28;20488;-60
2021/10/07 01:17:16;;;;;;;9.10;6.38;;;10.90;99.70;;;;;;5034352;28;20106;-58
2021/10/07 01:19:43;;;;;;;6.93;6.22;;;10.80;99.70;;;;;;5034973;28;20137;-59
2021/10/07 01:22:10;;;;;;;7.93;6.40;;;10.80;99.70;;;;;;5017279;28;20061;-59
2021/10/07 01:24:35;;;;;;;7.93;7.05;;;10.80;99.70;;;;;;5015774;28;20085;-59
2021/10/07 01:27:02;;;;;;;8.30;6.78;;;10.80;99.90;;;;;;5015706;28;20125;-59
2021/10/07 01:29:28;;;;;;;9.50;6.93;;;10.80;99.70;;;;;;5035030;28;20077;-60
2021/10/07 01:31:53;;;;;;;8.52;6.78;;;10.80;99.60;;;;;;5034352;28;20511;-59
2021/10/07 01:34:28;;;;;;;8.13;5.72;;;10.80;99.60;;;;;;5035453;28;20026;-59
2021/10/07 01:36:54;;;;;;;7.68;6.55;;;10.80;99.60;;;;;;5035346;28;20095;-58
2021/10/07 01:39:21;;;;;;;7.80;6.10;;;10.80;99.60;;;;;;5035404;28;20481;-56
2021/10/07 01:41:46;;;;;;;7.82;6.57;;;10.80;99.70;;;;;;5034627;28;20060;-60
2021/10/07 01:44:12;;;;;;;8.02;6.60;;;10.70;99.70;;;;;;5034616;28;20037;-58
2021/10/07 01:46:38;;;;;;;8.90;6.55;;;10.70;99.70;;;;;;5034824;28;20032;-59
2021/10/07 01:49:06;;;;;;;7.85;6.55;;;10.60;99.90;;;;;;5034465;28;20033;-60
2021/10/07 01:51:33;;;;;;;8.18;6.40;;;10.60;99.90;;;;;;5034201;28;20036;-59
2021/10/07 01:53:58;;;;;;;9.27;7.00;;;10.50;99.90;;;;;;5034657;28;20041;-61
2021/10/07 01:56:24;;;;;;;7.32;6.32;;;10.50;99.80;;;;;;5034389;28;20038;-60
2021/10/07 01:58:49;;;;;;;7.18;6.38;;;10.50;99.90;;;;;;5034315;28;20037;-59
2021/10/07 02:01:15;;;;;;;8.55;6.70;;;10.50;99.90;;;;;;5034266;28;20025;-58
2021/10/07 02:03:40;;;;;;;8.20;6.32;;;10.50;99.90;;;;;;5034245;28;20026;-60
2021/10/07 02:06:06;;;;;;;9.27;6.90;;;10.50;99.90;;;;;;5034262;28;20499;-61
2021/10/07 02:08:31;;;;;;;9.90;7.50;;;10.50;99.90;;;;;;5034314;28;20485;-60
2021/10/07 02:10:57;;;;;;;8.35;7.00;;;10.60;99.90;;;;;;5033920;28;20030;-59
2021/10/07 02:13:23;;;;;;;10.52;7.22;;;10.60;99.90;;;;;;5034233;28;20075;-61
2021/10/07 02:15:49;;;;;;;8.93;6.85;;;10.60;99.80;;;;;;5034252;28;20363;-60
2021/10/07 02:18:14;;;;;;;7.75;6.43;;;10.60;99.90;;;;;;5034126;28;20129;-61
2021/10/07 02:20:40;;;;;;;12.50;8.05;;;10.60;99.90;;;;;;5027600;28;20044;-59
2021/10/07 02:23:05;;;;;;;8.13;7.00;;;10.60;99.80;;;;;;5014153;28;20049;-57
2021/10/07 02:25:31;;;;;;;7.85;6.60;;;10.60;99.80;;;;;;5014357;28;20443;-59
2021/10/07 02:27:57;;;;;;;8.73;7.07;;;10.50;99.80;;;;;;5021669;28;20071;-60
2021/10/07 02:30:22;;;;;;;7.72;6.40;;;10.50;99.80;;;;;;5033464;28;20029;-60
2021/10/07 02:32:48;;;;;;;9.10;6.20;;;10.50;99.80;;;;;;5033462;28;20066;-61
2021/10/07 02:35:14;;;;;;;8.70;7.50;;;10.40;99.90;;;;;;5033681;28;20064;-58
2021/10/07 02:37:42;;;;;;;8.88;7.75;;;10.50;99.90;;;;;;5033948;28;20045;-58
2021/10/07 02:40:09;;;;;;;8.45;6.85;;;10.40;99.90;;;;;;5033807;28;20120;-60
2021/10/07 02:42:35;;;;;;;8.85;7.93;;;10.40;99.90;;;;;;5033463;28;20037;-59
2021/10/07 02:45:00;;;;;;;8.45;7.53;;;10.30;99.90;;;;;;5032920;28;20457;-61
2021/10/07 02:47:26;;;;;;;9.32;7.97;;;10.30;99.90;;;;;;5032729;28;20108;-60
2021/10/07 02:49:52;;;;;;;9.70;8.32;;;10.20;99.90;;;;;;5033717;28;20033;-60
2021/10/07 02:52:17;;;;;;;12.23;8.05;;;10.10;99.90;;;;;;5032985;28;20025;-59
2021/10/07 02:54:43;;;;;;;8.55;7.65;;;10.20;99.90;;;;;;5033078;28;20115;-60
2021/10/07 02:57:08;;;;;;;10.30;8.98;;;10.30;99.90;;;;;;5033524;28;20045;-59
2021/10/07 02:59:34;;;;;;;10.18;8.55;;;10.30;99.90;;;;;;5033393;28;20030;-58
2021/10/07 03:01:59;;;;;;;9.60;8.02;;;10.30;99.90;;;;;;5032935;28;20036;-60
2021/10/07 03:04:25;;;;;;;8.48;7.25;;;10.30;99.90;;;;;;5033375;28;20423;-60
2021/10/07 03:06:50;;;;;;;10.43;7.93;;;10.30;99.90;;;;;;5033281;28;20064;-60
2021/10/07 03:09:16;;;;;;;12.88;8.13;;;10.30;99.90;;;;;;5033290;28;20420;-60
2021/10/07 03:11:42;;;;;;;12.38;8.95;;;10.30;99.90;;;;;;5032818;28;20091;-60
2021/10/07 03:14:07;;;;;;;10.23;8.30;;;10.20;99.90;;;;;;5033308;28;20029;-60
2021/10/07 03:16:33;;;;;;;17.00;8.65;;;10.20;99.90;;;;;;5033038;28;20488;-58
2021/10/07 03:18:59;;;;;;;10.50;7.70;;;10.10;99.90;;;;;;5033264;28;20488;-58
2021/10/07 03:21:25;;;;;;;9.13;7.82;;;10.10;99.90;;;;;;5020809;28;20041;-61
2021/10/07 03:23:50;;;;;;;9.30;7.97;;;10.10;99.90;;;;;;5014000;28;20071;-58
2021/10/07 03:26:16;;;;;;;11.27;8.10;;;10.10;99.90;;;;;;5013916;28;20096;-59
2021/10/07 03:28:41;;;;;;;13.05;8.85;;;10.10;99.90;;;;;;5026228;28;20073;-60
2021/10/07 03:31:07;;;;;;;8.45;7.35;;;10.20;99.90;;;;;;5032739;28;20022;-61
2021/10/07 03:33:32;;;;;;;9.40;7.50;;;10.20;99.90;;;;;;5033301;28;20063;-59
2021/10/07 03:35:58;;;;;;;10.50;7.95;;;10.10;99.90;;;;;;5033151;28;20095;-59
2021/10/07 03:38:25;;;;;;;10.40;7.40;;;10.10;99.90;;;;;;5032925;28;20041;-59
2021/10/07 03:40:51;;;;;;;10.48;8.00;;;10.10;99.90;;;;;;5032755;28;20044;-60
2021/10/07 03:43:16;;;;;;;12.00;7.75;;;10.00;99.90;;;;;;5032593;28;20026;-60
2021/10/07 03:45:42;;;;;;;8.20;6.90;;;9.90;99.90;;;;;;5032986;28;20061;-59
2021/10/07 03:48:08;;;;;;;9.57;7.30;;;9.90;99.90;;;;;;5032269;28;20083;-58
2021/10/07 03:50:33;;;;;;;12.32;7.80;;;9.90;99.90;;;;;;5032452;28;20037;-60
2021/10/07 03:53:00;;;;;;;7.78;6.95;;;9.90;99.90;;;;;;5031301;28;20061;-61
2021/10/07 03:55:25;;;;;;;7.43;6.72;;;10.00;99.90;;;;;;5033093;28;20048;-60
2021/10/07 03:57:51;;;;;;;7.65;6.75;;;10.00;99.90;;;;;;5032833;28;20025;-60
2021/10/07 04:00:17;;;;;;;11.23;8.63;;;10.00;99.90;;;;;;5032394;28;20116;-58
2021/10/07 04:02:43;;;;;;;9.02;7.10;;;10.00;99.90;;;;;;5032410;28;20045;-59
2021/10/07 04:05:08;;;;;;;11.25;7.28;;;10.00;99.90;;;;;;5032534;28;20044;-60
2021/10/07 04:07:34;;;;;;;10.05;7.80;;;10.00;99.90;;;;;;5032077;28;20189;-59
2021/10/07 04:09:59;;;;;;;9.43;7.43;;;10.00;99.90;;;;;;5032482;28;20030;-61
2021/10/07 04:12:25;;;;;;;8.18;7.00;;;10.00;99.90;;;;;;5032554;28;20420;-60
2021/10/07 04:14:51;;;;;;;11.52;7.57;;;10.00;99.90;;;;;;5033301;28;20041;-61
2021/10/07 04:17:16;;;;;;;8.25;6.97;;;10.00;99.90;;;;;;5032444;28;20087;-59
2021/10/07 04:19:42;;;;;;;11.68;7.85;;;10.00;99.90;;;;;;5032646;28;20037;-61
2021/10/07 04:22:07;;;;;;;9.05;7.88;;;10.00;99.90;;;;;;5014435;28;20069;-60
2021/10/07 04:24:33;;;;;;;10.55;8.15;;;9.90;99.90;;;;;;5012643;28;20080;-59
2021/10/07 04:26:59;;;;;;;12.20;8.13;;;9.90;99.90;;;;;;5013259;28;20147;-60
2021/10/07 04:29:24;;;;;;;9.13;7.38;;;9.90;99.90;;;;;;5030890;28;20033;-61
2021/10/07 04:31:50;;;;;;;11.75;7.55;;;9.90;99.90;;;;;;5031994;28;20037;-60
2021/10/07 04:34:15;;;;;;;8.18;7.00;;;9.90;99.90;;;;;;5032401;28;20114;-60
2021/10/07 04:36:41;;;;;;;8.65;7.22;;;9.80;99.90;;;;;;5032417;28;20056;-61
2021/10/07 04:39:08;;;;;;;10.20;7.50;;;9.80;99.90;;;;;;5047836;28;20396;-61
2021/10/07 04:41:34;;;;;;;7.93;7.00;;;9.80;99.90;;;;;;5031446;28;20022;-61
2021/10/07 04:43:59;;;;;;;9.23;7.57;;;9.70;99.90;;;;;;5031731;28;20029;-61
2021/10/07 04:46:25;;;;;;;10.23;7.75;;;9.70;99.90;;;;;;5032041;28;20037;-58
2021/10/07 04:48:50;;;;;;;8.70;7.68;;;9.60;99.90;;;;;;5032742;28;20080;-60
2021/10/07 04:51:16;;;;;;;13.80;8.90;;;9.60;99.90;;;;;;5032281;28;20075;-61
2021/10/07 04:53:42;;;;;;;11.35;8.50;;;9.50;99.90;;;;;;5032102;28;20149;-61
2021/10/07 04:56:08;;;;;;;11.20;8.40;;;9.30;99.90;;;;;;5035471;28;20033;-60
2021/10/07 04:58:33;;;;;;;10.02;8.60;;;9.30;99.90;;;;;;5035425;28;20397;-60
2021/10/07 05:00:59;;;;;;;10.85;8.52;;;9.30;99.90;;;;;;5034392;28;20550;-60
2021/10/07 05:03:25;;;;;;;10.93;8.70;;;9.10;99.90;;;;;;5035332;28;20669;-61
2021/10/07 05:05:50;;;;;;;9.85;8.45;;;9.10;99.90;;;;;;5035999;28;20054;-57
2021/10/07 05:08:16;;;;;;;11.77;8.48;;;9.10;99.90;;;;;;5035442;28;20079;-59
2021/10/07 05:10:42;;;;;;;23.85;8.77;;;9.10;99.90;;;;;;5035588;28;20133;-57
2021/10/07 05:13:07;;;;;;;17.98;8.73;;;9.10;99.90;;;;;;5035964;28;20025;-62
2021/10/07 05:15:33;;;;;;;17.40;12.10;;;9.20;99.90;;;;;;5032793;28;20024;-61
2021/10/07 05:17:58;;;;;;;10.32;9.27;;;9.20;99.90;;;;;;5033505;28;20362;-60
2021/10/07 05:20:24;;;;;;;11.02;8.52;;;9.20;99.90;;;;;;5029437;28;20034;-60
2021/10/07 05:22:50;;;;;;;12.18;8.63;;;9.20;99.90;;;;;;5015210;28;20036;-61
2021/10/07 05:25:15;;;;;;;11.82;8.50;;;9.30;99.90;;;;;;5017115;28;20547;-63
2021/10/07 05:27:41;;;;;;;8.68;7.78;;;9.40;99.90;;;;;;5032496;28;20037;-59
2021/10/07 05:30:09;;;;;;;9.85;8.30;;;9.40;99.90;;;;;;5035838;28;20029;-58
2021/10/07 05:32:35;;;;;;;100.95;59.78;;;9.50;99.90;;;;;;5035452;28;20068;-60
2021/10/07 05:35:00;;;;;;;78.60;44.88;;;9.50;99.90;;;;;;5035575;28;20127;-57
2021/10/07 05:37:28;;;;;;;42.40;23.65;;;9.60;99.90;;;;;;5035356;28;20588;-60
2021/10/07 05:39:54;;;;;;;19.13;12.95;;;9.70;99.90;;;;;;5034334;28;20034;-58
2021/10/07 05:42:22;;;;;;;14.98;10.68;;;9.60;99.90;;;;;;5034694;28;20037;-61
2021/10/07 05:44:47;;;;;;;11.88;9.82;;;9.70;99.90;;;;;;5032270;28;20026;-60
2021/10/07 05:47:13;;;;;;;11.40;8.73;;;9.60;99.90;;;;;;5035308;28;20055;-60
2021/10/07 05:49:39;;;;;;;11.43;8.40;;;9.60;99.90;;;;;;5035453;28;20033;-60
2021/10/07 05:52:05;;;;;;;12.32;8.50;;;9.60;99.90;;;;;;5035268;28;20063;-60
2021/10/07 05:54:31;;;;;;;15.18;8.60;;;9.70;99.90;;;;;;5034051;28;20029;-58
2021/10/07 05:56:57;;;;;;;16.45;8.52;;;9.70;99.90;;;;;;5034120;28;20028;-59
2021/10/07 05:59:23;;;;;;;40.17;20.15;;;9.70;99.90;;;;;;5035437;28;20029;-60
2021/10/07 06:01:48;;;;;;;61.25;34.60;;;9.80;99.90;;;;;;5035109;28;20022;-59
2021/10/07 06:04:14;;;;;;;50.97;29.60;;;9.90;99.90;;;;;;5034921;28;20152;-60
2021/10/07 06:06:40;;;;;;;27.98;16.75;;;9.90;99.90;;;;;;5033643;28;20083;-60
2021/10/07 06:09:07;;;;;;;18.48;12.52;;;10.00;99.90;;;;;;5034478;28;20045;-60
2021/10/07 06:11:35;;;;;;;18.10;11.10;;;10.00;99.90;;;;;;5033492;28;20022;-59
2021/10/07 06:14:01;;;;;;;16.92;9.60;;;10.10;99.90;;;;;;5034148;28;20057;-59
2021/10/07 06:16:27;;;;;;;17.48;10.25;;;10.10;99.90;;;;;;5028283;28;20035;-59
2021/10/07 06:18:53;;;;;;;14.23;9.63;;;10.00;99.90;;;;;;5022240;28;20176;-61
2021/10/07 06:21:19;;;;;;;13.82;9.63;;;10.00;99.90;;;;;;5019889;28;20029;-61
2021/10/07 06:23:44;;;;;;;13.15;8.50;;;10.00;99.90;;;;;;5027305;28;20030;-61
2021/10/07 06:26:10;;;;;;;15.35;10.88;;;10.00;99.90;;;;;;5030874;28;20046;-60
2021/10/07 06:28:36;;;;;;;13.25;10.50;;;9.60;99.90;;;;;;5016810;28;20042;-61
2021/10/07 06:31:02;;;;;;;15.07;10.73;;;9.70;99.90;;;;;;5029404;28;20541;-59
2021/10/07 06:33:28;;;;;;;15.13;10.60;;;9.70;99.90;;;;;;5029155;28;20030;-60
2021/10/07 06:35:56;;;;;;;14.32;9.90;;;9.80;99.90;;;;;;5025642;28;20089;-61
2021/10/07 06:38:22;;;;;;;15.43;10.02;;;9.80;99.90;;;;;;5014837;28;20041;-59
2021/10/07 06:40:47;;;;;;;13.02;10.63;;;10.00;99.90;;;;;;5013504;28;20034;-62
2021/10/07 06:43:13;;;;;;;15.07;9.75;;;10.10;99.90;;;;;;5013694;28;20042;-60
2021/10/07 06:45:38;;;;;;;19.92;10.65;;;10.10;99.90;;;;;;5014113;28;20030;-60
2021/10/07 06:48:04;;;;;;;14.27;9.52;;;10.20;99.90;;;;;;5013892;28;20042;-58
2021/10/07 06:50:30;;;;;;;17.77;10.90;;;10.20;99.90;;;;;;5014222;28;20038;-60
2021/10/07 06:52:57;;;;;;;15.85;11.48;;;10.30;99.90;;;;;;5013468;28;20033;-62
2021/10/07 06:55:22;;;;;;;16.40;13.82;;;10.40;99.90;;;;;;5026886;28;20034;-60
2021/10/07 06:57:48;;;;;;;20.00;12.63;;;10.50;99.90;;;;;;5033414;28;20022;-58
2021/10/07 07:00:14;;;;;;;18.25;14.07;;;10.60;99.90;;;;;;5032874;28;20044;-57
2021/10/07 07:02:40;;;;;;;16.35;13.60;;;10.60;99.90;;;;;;5032855;28;20034;-59
2021/10/07 07:05:07;;;;;;;17.45;12.18;;;10.60;99.90;;;;;;5032895;28;20041;-60
2021/10/07 07:07:33;;;;;;;19.35;14.13;;;10.70;99.90;;;;;;5033523;28;20033;-60
2021/10/07 07:09:59;;;;;;;16.65;12.80;;;10.80;99.90;;;;;;5033106;28;20132;-59
2021/10/07 07:12:25;;;;;;;34.30;24.65;;;10.90;99.90;;;;;;5031613;28;20504;-60
2021/10/07 07:14:51;;;;;;;36.13;23.65;;;10.90;99.80;;;;;;5032165;28;20034;-59
2021/10/07 07:17:16;;;;;;;18.70;15.30;;;11.00;99.60;;;;;;5033073;28;20036;-61
2021/10/07 07:19:44;;;;;;;13.85;10.27;;;11.00;99.70;;;;;;5033416;28;20060;-61
2021/10/07 07:22:10;;;;;;;17.85;10.90;;;11.10;99.30;;;;;;5032585;28;20030;-60
2021/10/07 07:24:36;;;;;;;16.70;11.30;;;11.00;99.50;;;;;;5032873;28;20029;-59
2021/10/07 07:27:01;;;;;;;14.68;10.85;;;11.10;99.40;;;;;;5033321;28;20037;-60
2021/10/07 07:29:27;;;;;;;14.70;10.45;;;11.10;99.70;;;;;;5033868;28;20037;-59
2021/10/07 07:31:52;;;;;;;13.13;10.02;;;11.20;99.70;;;;;;5033359;28;20025;-61
2021/10/07 07:34:18;;;;;;;16.33;12.13;;;11.20;99.60;;;;;;5032871;28;20033;-61
2021/10/07 07:36:44;;;;;;;16.85;10.13;;;11.20;99.60;;;;;;5032850;28;20069;-60
2021/10/07 07:39:09;;;;;;;12.35;10.32;;;11.20;99.90;;;;;;5033033;28;20187;-63
2021/10/07 07:41:38;;;;;;;16.38;9.85;;;11.30;99.80;;;;;;5033459;28;20034;-60
2021/10/07 07:44:05;;;;;;;11.77;9.60;;;11.40;99.80;;;;;;5032784;28;20029;-59
2021/10/07 07:46:32;;;;;;;11.77;9.43;;;11.40;99.90;;;;;;5032363;28;20069;-60
2021/10/07 07:49:00;;;;;;;12.80;9.45;;;11.50;99.90;;;;;;5033369;28;20421;-61
2021/10/07 07:51:26;;;;;;;12.70;9.27;;;11.60;99.80;;;;;;5031946;28;20044;-61
2021/10/07 07:53:52;;;;;;;9.50;8.45;;;11.80;99.50;;;;;;5032425;28;20029;-55
2021/10/07 07:56:18;;;;;;;10.27;8.90;;;12.00;99.20;;;;;;5032274;28;20037;-59
2021/10/07 07:58:44;;;;;;;10.50;9.30;;;12.00;99.20;;;;;;5032738;28;20045;-59
2021/10/07 08:01:10;;;;;;;10.90;8.55;;;12.10;99.20;;;;;;5030959;28;20481;-59
2021/10/07 08:03:35;;;;;;;11.55;9.23;;;12.10;99.30;;;;;;5032587;28;20400;-61
2021/10/07 08:06:01;;;;;;;13.18;9.15;;;12.20;99.00;;;;;;5033316;28;20087;-61
2021/10/07 08:08:27;;;;;;;13.80;10.20;;;12.30;98.80;;;;;;5032543;28;20485;-59
2021/10/07 08:10:52;;;;;;;10.52;7.97;;;12.30;98.70;;;;;;5029146;28;20126;-59
2021/10/07 08:13:19;;;;;;;9.93;8.45;;;12.30;98.90;;;;;;5021518;28;20026;-62
2021/10/07 08:15:45;;;;;;;8.85;7.90;;;12.30;98.80;;;;;;5013644;28;20130;-60
2021/10/07 08:18:11;;;;;;;12.20;8.52;;;12.40;98.80;;;;;;5013250;28;20041;-61
2021/10/07 08:20:39;;;;;;;10.93;8.68;;;12.50;98.80;;;;;;5015808;28;20026;-61
2021/10/07 08:23:04;;;;;;;8.88;7.97;;;12.50;98.40;;;;;;5019730;28;20029;-60
2021/10/07 08:25:30;;;;;;;8.60;7.78;;;12.60;98.60;;;;;;5032752;28;20109;-62
2021/10/07 08:27:55;;;;;;;10.88;8.90;;;12.60;98.60;;;;;;5032241;28;20021;-63
2021/10/07 08:30:21;;;;;;;8.90;7.53;;;12.70;98.50;;;;;;5033291;28;20483;-62
2021/10/07 08:32:47;;;;;;;9.65;8.30;;;12.90;98.00;;;;;;5036584;28;20033;-61
2021/10/07 08:35:13;;;;;;;8.65;7.60;;;12.70;98.40;;;;;;5036729;28;20049;-60
2021/10/07 08:37:39;;;;;;;11.65;7.78;;;12.90;98.50;;;;;;5036141;28;20041;-62
2021/10/07 08:40:07;;;;;;;11.35;8.30;;;12.90;98.00;;;;;;5036177;28;20029;-60
2021/10/07 08:42:33;;;;;;;10.13;7.32;;;13.00;98.10;;;;;;5030801;28;20423;-61
2021/10/07 08:45:01;;;;;;;9.02;7.78;;;13.10;98.00;;;;;;5026405;28;20597;-63
2021/10/07 08:47:28;;;;;;;9.68;7.95;;;13.10;97.70;;;;;;5026646;28;20101;-61
2021/10/07 08:49:54;;;;;;;8.98;7.05;;;13.10;97.90;;;;;;5025069;28;20551;-62
2021/10/07 08:52:20;;;;;;;9.60;7.22;;;13.20;97.80;;;;;;5026085;28;20412;-55
2021/10/07 08:54:46;;;;;;;10.60;7.18;;;13.20;97.40;;;;;;5026574;28;20041;-57
2021/10/07 08:57:13;;;;;;;8.50;7.25;;;13.40;97.10;;;;;;5027339;28;20029;-54
2021/10/07 08:59:39;;;;;;;10.10;8.35;;;13.50;97.00;;;;;;5029259;28;20034;-54
2021/10/07 09:02:07;;;;;;;9.38;7.72;;;13.60;96.80;;;;;;5023381;28;20033;-56
2021/10/07 09:04:39;;;;;;;9.57;8.20;;;13.70;96.60;;;;;;5025593;28;20393;-57
2021/10/07 09:07:07;;;;;;;10.75;8.05;;;13.90;96.30;;;;;;5026610;28;20027;-52
2021/10/07 09:09:35;;;;;;;11.15;8.60;;;14.00;96.40;;;;;;5025463;28;20080;-56
2021/10/07 09:12:07;;;;;;;11.85;9.15;;;13.90;96.40;;;;;;5028060;28;20034;-55
2021/10/07 09:14:37;;;;;;;14.90;8.85;;;14.00;96.40;;;;;;5031805;28;20142;-56
2021/10/07 09:17:05;;;;;;;9.40;8.40;;;14.10;96.30;;;;;;5025592;28;20041;-56
2021/10/07 09:19:33;;;;;;;10.90;8.57;;;14.20;96.20;;;;;;5014574;28;20025;-60
2021/10/07 09:22:18;;;;;;;10.50;8.82;;;14.20;96.10;;;;;;5015427;28;20080;-57
2021/10/07 09:24:47;;;;;;;8.95;8.00;;;14.40;96.10;;;;;;5015659;28;20748;-59
2021/10/07 09:27:17;;;;;;;8.98;7.80;;;14.40;96.00;;;;;;5016844;28;20072;-57
2021/10/07 09:29:48;;;;;;;11.40;7.70;;;14.50;95.80;;;;;;5034383;28;20029;-58
2021/10/07 09:32:27;;;;;;;9.18;7.45;;;14.50;95.30;;;;;;5036101;28;20044;-59
2021/10/07 09:34:52;;;;;;;9.88;7.70;;;14.50;95.20;;;;;;5026684;28;20030;-58
2021/10/07 09:37:28;;;;;;;10.80;8.05;;;14.60;95.10;;;;;;5031674;28;20023;-58
2021/10/07 09:39:56;;;;;;;12.20;8.52;;;14.50;95.60;;;;;;5030597;28;20034;-56
2021/10/07 09:42:25;;;;;;;10.32;8.68;;;14.50;95.50;;;;;;5014658;28;20033;-58
2021/10/07 09:45:14;;;;;;;11.30;8.85;;;14.60;95.30;;;;;;5016102;28;20069;-55
2021/10/07 09:47:43;;;;;;;11.27;8.65;;;14.60;95.20;;;;;;5015278;28;20460;-57
2021/10/07 09:50:14;;;;;;;10.80;8.98;;;14.60;95.40;;;;;;5015729;28;20458;-60
2021/10/07 09:52:41;;;;;;;11.32;9.15;;;14.50;95.80;;;;;;5024002;28;20033;-57
2021/10/07 09:55:21;;;;;;;11.48;9.05;;;14.70;95.80;;;;;;5035026;28;20061;-56
2021/10/07 09:57:59;;;;;;;11.52;8.88;;;14.70;95.40;;;;;;5029595;28;20034;-55
2021/10/07 10:00:29;;;;;;;11.52;8.35;;;14.70;95.60;;;;;;5024258;28;20034;-55
2021/10/07 10:02:57;;;;;;;13.10;8.75;;;14.60;95.50;;;;;;5028628;28;20025;-57
2021/10/07 10:05:24;;;;;;;11.82;9.02;;;14.30;96.40;;;;;;5034085;28;20116;-59
2021/10/07 10:07:49;;;;;;;10.95;9.10;;;14.40;96.10;;;;;;5034942;28;20033;-55
2021/10/07 10:10:16;;;;;;;10.65;8.73;;;14.50;96.00;;;;;;5035055;28;20028;-62
2021/10/07 10:12:42;;;;;;;11.57;8.43;;;14.40;96.00;;;;;;5034576;28;20112;-57
2021/10/07 10:15:10;;;;;;;11.35;8.75;;;14.50;96.00;;;;;;5034983;28;20114;-58
2021/10/07 10:17:36;;;;;;;10.45;8.20;;;14.50;95.90;;;;;;5034503;28;20053;-60
2021/10/07 10:20:07;;;;;;;9.82;8.13;;;14.60;95.80;;;;;;5034404;28;20025;-58
2021/10/07 10:22:33;;;;;;;10.27;8.02;;;14.70;95.80;;;;;;5027535;28;20436;-57
2021/10/07 10:25:00;;;;;;;10.90;8.15;;;14.80;95.90;;;;;;5028023;28;20091;-58
2021/10/07 10:27:25;;;;;;;8.32;7.22;;;15.10;95.30;;;;;;5025583;28;20100;-60
2021/10/07 10:30:23;;;;;;;8.52;7.38;;;15.40;94.00;;;;;;5021550;28;20501;-58
2021/10/07 10:32:49;;;;;;;9.57;7.57;;;15.30;94.40;;;;;;5025668;28;20041;-60
2021/10/07 10:35:35;;;;;;;9.23;7.30;;;15.20;94.50;;;;;;5018941;28;20558;-54
2021/10/07 10:38:02;;;;;;;9.23;7.25;;;15.20;94.40;;;;;;5019350;28;20036;-60
2021/10/07 10:40:28;;;;;;;9.13;7.47;;;15.10;94.50;;;;;;5019529;28;20160;-61
2021/10/07 10:43:18;;;;;;;8.95;7.25;;;15.10;94.50;;;;;;5025001;28;20120;-55
2021/10/07 10:46:07;;;;;;;8.27;6.07;;;15.20;94.30;;;;;;5022342;28;20048;-59
2021/10/07 10:48:41;;;;;;;8.73;7.13;;;15.10;94.40;;;;;;5033035;28;20132;-57
2021/10/07 10:51:10;;;;;;;;;;;15.20;94.30;;;;;;5019233;28;20025;-56
2021/10/07 10:54:03;;;;;;;9.02;6.45;;;15.30;94.30;;;;;;5013022;28;19920;-60
2021/10/07 10:56:31;;;;;;;8.20;6.28;;;15.50;93.80;;;;;;5014944;28;20033;-60
2021/10/07 10:59:17;;;;;;;8.88;5.60;;;15.70;93.80;;;;;;5018631;28;20060;-61
2021/10/07 11:01:42;;;;;;;7.50;5.47;;;16.00;92.80;;;;;;5032973;28;20037;-58
2021/10/07 11:04:09;;;;;;;6.72;5.30;;;16.00;92.80;;;;;;5033395;28;20563;-57
2021/10/07 11:07:31;;;;;;;6.90;5.13;;;16.00;92.80;;;;;;5033415;28;20039;-58
2021/10/07 11:10:15;;;;;;;6.50;5.22;;;16.00;92.40;;;;;;4994194;28;20061;-60
2021/10/07 11:12:47;;;;;;;7.57;4.90;;;16.20;92.20;;;;;;5014625;28;20034;-58
2021/10/07 11:15:13;;;;;;;7.68;5.18;;;16.30;91.90;;;;;;5013678;28;20281;-57
2021/10/07 11:17:43;;;;;;;6.80;5.40;;;16.30;91.80;;;;;;5013321;28;20541;-58
2021/10/07 11:20:12;;;;;;;6.00;4.80;;;16.40;91.30;;;;;;5015160;28;20041;-56
2021/10/07 11:22:38;;;;;;;8.43;4.90;;;16.50;91.20;;;;;;5032497;28;20056;-56
2021/10/07 11:25:05;;;;;;;8.25;5.28;;;16.50;91.00;;;;;;5033442;28;20033;-55
2021/10/07 11:27:34;;;;;;;6.88;4.93;;;16.50;91.30;;;;;;5028746;28;20030;-59
2021/10/07 11:30:01;;;;;;;8.77;5.10;;;16.60;91.50;;;;;;5013381;28;20060;-60
2021/10/07 11:32:28;;;;;;;8.82;4.95;;;16.70;91.10;;;;;;5013763;28;20030;-58
2021/10/07 11:34:58;;;;;;;7.70;5.10;;;16.80;90.60;;;;;;5016973;28;20043;-60
2021/10/07 11:37:25;;;;;;;6.13;4.43;;;16.90;90.40;;;;;;5023432;28;20397;-58
2021/10/07 11:39:50;;;;;;;6.03;4.32;;;16.90;90.30;;;;;;5028914;28;20022;-56
2021/10/07 11:42:37;;;;;;;7.75;4.13;;;16.80;90.30;;;;;;5018186;28;20045;-56
2021/10/07 11:45:20;;;;;;;7.03;4.82;;;16.70;90.20;;;;;;5013979;28;20083;-57
2021/10/07 11:47:46;;;;;;;7.18;4.68;;;16.90;88.80;;;;;;5014277;28;20030;-61
2021/10/07 11:50:12;;;;;;;6.95;4.32;;;16.80;88.60;;;;;;5012761;28;20056;-60
2021/10/07 11:52:38;;;;;;;4.47;3.92;;;16.70;89.80;;;;;;5013166;28;20490;-59
2021/10/07 11:55:04;;;;;;;8.18;4.40;;;16.70;89.30;;;;;;5032712;28;20059;-58
2021/10/07 11:57:29;;;;;;;6.28;4.97;;;16.70;89.30;;;;;;5033493;28;20046;-56
2021/10/07 11:59:55;;;;;;;7.10;4.28;;;16.80;90.10;;;;;;5034677;28;20064;-57
2021/10/07 12:02:21;;;;;;;7.07;4.10;;;16.70;89.70;;;;;;5033997;28;20040;-57
2021/10/07 12:04:46;;;;;;;5.05;4.40;;;16.70;90.10;;;;;;5035543;28;20033;-59
2021/10/07 12:07:13;;;;;;;9.15;4.57;;;16.80;89.90;;;;;;5036610;28;20041;-57
2021/10/07 12:09:43;;;;;;;7.35;4.70;;;16.80;90.10;;;;;;5036157;28;20017;-59
2021/10/07 12:12:09;;;;;;;6.55;4.18;;;16.90;89.80;;;;;;5035286;28;20033;-59
2021/10/07 12:14:35;;;;;;;10.23;4.75;;;16.90;90.00;;;;;;5036657;28;20049;-57
2021/10/07 12:17:01;;;;;;;7.72;5.00;;;17.00;89.70;;;;;;5037575;28;20072;-54
2021/10/07 12:19:27;;;;;;;17.55;5.18;;;17.30;88.60;;;;;;5037234;28;20053;-54
2021/10/07 12:22:00;;;;;;;12.50;4.10;;;17.30;88.70;;;;;;5036662;28;20034;-54
2021/10/07 12:24:27;;;;;;;8.00;4.35;;;17.50;88.90;;;;;;5036686;28;20101;-54
2021/10/07 12:26:56;;;;;;;7.25;4.05;;;17.70;88.50;;;;;;5036594;28;20037;-58
2021/10/07 12:29:37;;;;;;;5.15;3.75;;;17.90;87.70;;;;;;5022042;28;20489;-55
2021/10/07 12:32:14;;;;;;;6.13;3.90;;;18.10;87.10;;;;;;5015835;28;20136;-60
2021/10/07 12:34:41;;;;;;;8.65;3.92;;;18.20;87.10;;;;;;5024459;28;20033;-60
2021/10/07 12:37:12;;;;;;;6.63;3.65;;;17.80;86.00;;;;;;5036896;28;20037;-54
2021/10/07 12:39:41;;;;;;;7.50;3.95;;;17.70;86.50;;;;;;5036636;28;20041;-57
2021/10/07 12:42:15;;;;;;;5.15;3.20;;;17.70;87.20;;;;;;5034624;28;20041;-56
2021/10/07 12:44:59;;;;;;;5.43;3.38;;;17.80;86.80;;;;;;5036574;28;20037;-58
2021/10/07 12:47:31;;;;;;;5.85;3.47;;;17.80;86.80;;;;;;5022650;28;20053;-57
2021/10/07 12:49:58;;;;;;;5.85;3.67;;;17.80;86.30;;;;;;5016731;28;20033;-55