Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:26;;;;;;;5.33;4.33;;;;;;;;;;4970770;28;21078;-74
2022/05/19 00:03:52;;;;;;;5.00;3.50;;;;;;;;;;4975903;28;20531;-75
2022/05/19 00:06:19;;;;;;;3.63;3.30;;;;;;;;;;4975172;28;20450;-75
2022/05/19 00:08:45;;;;;;;3.53;3.23;;;;;;;;;;4963562;28;20454;-74
2022/05/19 00:11:13;;;;;;;4.17;3.83;;;;;;;;;;4985619;28;20441;-74
2022/05/19 00:13:41;;;;;;;4.17;3.77;;;;;;;;;;4990364;28;20445;-74
2022/05/19 00:16:08;;;;;;;3.60;3.30;;;;;;;;;;4994221;28;20476;-74
2022/05/19 00:18:35;;;;;;;4.17;3.47;;;;;;;;;;4970078;28;20554;-74
2022/05/19 00:21:01;;;;;;;6.33;3.90;;;;;;;;;;4989168;28;20449;-75
2022/05/19 00:23:28;;;;;;;3.90;3.60;;;;;;;;;;4991694;28;20469;-74
2022/05/19 00:25:54;;;;;;;4.13;3.73;;;;;;;;;;4949172;28;20445;-74
2022/05/19 00:28:21;;;;;;;3.97;3.20;;;;;;;;;;4975258;28;20682;-74
2022/05/19 00:30:49;;;;;;;3.60;3.30;;;;;;;;;;4992330;28;20540;-74
2022/05/19 00:33:15;;;;;;;4.13;3.73;;;;;;;;;;4985794;28;20447;-74
2022/05/19 00:35:42;;;;;;;3.90;3.30;;;;;;;;;;4994225;28;20438;-74
2022/05/19 00:38:08;;;;;;;4.97;3.70;;;;;;;;;;4987763;28;20449;-75
2022/05/19 00:40:35;;;;;;;3.97;3.57;;;;;;;;;;4987484;28;20450;-75
2022/05/19 00:43:02;;;;;;;3.80;3.50;;;;;;;;;;4976107;28;20901;-75
2022/05/19 00:45:34;;;;;;;5.40;3.17;;;;;;;;;;4982645;28;20907;-74
2022/05/19 00:48:05;;;;;;;4.10;3.40;;;;;;;;;;4975838;28;20503;-75
2022/05/19 00:50:35;;;;;;;4.63;3.33;;;;;;;;;;4973861;28;20478;-75
2022/05/19 00:53:05;;;;;;;4.07;3.40;;;;;;;;;;4987673;28;20475;-75
2022/05/19 00:55:34;;;;;;;4.27;3.90;;;;;;;;;;4976406;28;20444;-75
2022/05/19 00:58:02;;;;;;;4.27;3.87;;;;;;;;;;4971556;28;20698;-75
2022/05/19 01:00:29;;;;;;;4.73;3.77;;;;;;;;;;4974637;28;20470;-75
2022/05/19 01:02:57;;;;;;;5.90;4.03;;;;;;;;;;4974541;28;20457;-74
2022/05/19 01:05:28;;;;;;;4.13;3.33;;;;;;;;;;4990066;28;20509;-75
2022/05/19 01:07:57;;;;;;;4.57;4.10;;;;;;;;;;4975915;28;20868;-74
2022/05/19 01:10:25;;;;;;;4.10;3.80;;;;;;;;;;4967098;28;20466;-75
2022/05/19 01:12:52;;;;;;;3.87;3.57;;;;;;;;;;4982341;28;20457;-75
2022/05/19 01:15:19;;;;;;;3.70;3.40;;;;;;;;;;4972796;28;20883;-75
2022/05/19 01:17:46;;;;;;;4.20;3.60;;;;;;;;;;4992801;28;20484;-74
2022/05/19 01:20:14;;;;;;;4.10;3.70;;;;;;;;;;4988013;28;20451;-74
2022/05/19 01:22:45;;;;;;;4.27;3.87;;;;;;;;;;4977769;28;20696;-74
2022/05/19 01:25:16;;;;;;;4.70;4.30;;;;;;;;;;4993302;28;20971;-74
2022/05/19 01:27:44;;;;;;;5.53;4.03;;;;;;;;;;4975500;28;20461;-74
2022/05/19 01:30:11;;;;;;;3.93;3.53;;;;;;;;;;4952899;28;20870;-74
2022/05/19 01:32:38;;;;;;;5.00;3.80;;;;;;;;;;4981295;28;20481;-74
2022/05/19 01:35:05;;;;;;;4.70;4.20;;;;;;;;;;4992583;28;20480;-74
2022/05/19 01:37:32;;;;;;;4.00;3.70;;;;;;;;;;4975195;28;20818;-76
2022/05/19 01:40:15;;;;;;;3.97;3.57;;;;;;;;;;4966883;28;20466;-76
2022/05/19 01:42:47;;;;;;;4.93;4.43;;;;;;;;;;4961570;28;20549;-76
2022/05/19 01:45:26;;;;;;;4.10;3.70;;;;;;;;;;4971269;28;20489;-76
2022/05/19 01:47:56;;;;;;;4.60;3.63;;;;;;;;;;4981912;28;20461;-76
2022/05/19 01:50:26;;;;;;;4.60;4.20;;;;;;;;;;4989922;28;20485;-76
2022/05/19 01:52:55;;;;;;;4.13;3.77;;;;;;;;;;4974489;28;20516;-76
2022/05/19 01:55:24;;;;;;;3.60;3.30;;;;;;;;;;4989844;28;20441;-76
2022/05/19 01:57:52;;;;;;;4.13;3.50;;;;;;;;;;4974329;28;20484;-76
2022/05/19 02:00:21;;;;;;;4.00;3.60;;;;;;;;;;4989461;28;20449;-76
2022/05/19 02:02:51;;;;;;;4.60;3.60;;;;;;;;;;4969541;28;20460;-76
2022/05/19 02:05:23;;;;;;;4.30;3.90;;;;;;;;;;4965178;28;20469;-76
2022/05/19 02:07:51;;;;;;;4.53;4.13;;;;;;;;;;4991685;28;20449;-76
2022/05/19 02:10:21;;;;;;;4.17;3.77;;;;;;;;;;4991631;28;20449;-76
2022/05/19 02:12:48;;;;;;;4.20;3.73;;;;;;;;;;4989544;28;20437;-76
2022/05/19 02:15:16;;;;;;;4.17;3.70;;;;;;;;;;4962981;28;20442;-76
2022/05/19 02:17:50;;;;;;;4.60;3.70;;;;;;;;;;4991889;28;20442;-76
2022/05/19 02:20:19;;;;;;;4.17;3.77;;;;;;;;;;4968367;28;20450;-74
2022/05/19 02:22:46;;;;;;;3.97;3.67;;;;;;;;;;4985160;28;20465;-76
2022/05/19 02:25:14;;;;;;;4.00;3.60;;;;;;;;;;4991000;28;20470;-74
2022/05/19 02:28:03;;;;;;;4.20;3.70;;;;;;;;;;4990550;28;20453;-74
2022/05/19 02:30:30;;;;;;;3.93;3.30;;;;;;;;;;4958830;28;20441;-74
2022/05/19 02:32:58;;;;;;;4.30;3.90;;;;;;;;;;4986998;28;20454;-75
2022/05/19 02:35:25;;;;;;;7.00;4.50;;;;;;;;;;4972786;28;20438;-74
2022/05/19 02:37:54;;;;;;;4.70;3.83;;;;;;;;;;4982793;28;20801;-74
2022/05/19 02:40:21;;;;;;;4.13;3.77;;;;;;;;;;4989033;28;20467;-75
2022/05/19 02:42:48;;;;;;;4.10;3.70;;;;;;;;;;4991737;28;20441;-75
2022/05/19 02:45:15;;;;;;;4.33;3.50;;;;;;;;;;4958432;28;20500;-75
2022/05/19 02:47:42;;;;;;;5.30;4.20;;;;;;;;;;4989325;28;20457;-75
2022/05/19 02:50:10;;;;;;;5.90;4.10;;;;;;;;;;4985742;28;20499;-75
2022/05/19 02:52:37;;;;;;;4.10;3.70;;;;;;;;;;4973677;28;20460;-75
2022/05/19 02:55:04;;;;;;;5.00;4.20;;;;;;;;;;4992303;28;20437;-75
2022/05/19 02:57:31;;;;;;;5.23;4.00;;;;;;;;;;4970684;28;20825;-74
2022/05/19 02:59:58;;;;;;;7.90;3.97;;;;;;;;;;4987697;28;20957;-75
2022/05/19 03:02:25;;;;;;;4.20;3.80;;;;;;;;;;4973359;28;20461;-74
2022/05/19 03:04:51;;;;;;;4.90;4.20;;;;;;;;;;4972528;28;21055;-75
2022/05/19 03:07:20;;;;;;;4.90;4.50;;;;;;;;;;4989595;28;20963;-74
2022/05/19 03:09:46;;;;;;;5.03;4.30;;;;;;;;;;4986746;28;20447;-76
2022/05/19 03:12:13;;;;;;;5.00;4.60;;;;;;;;;;4988679;28;20496;-75
2022/05/19 03:14:40;;;;;;;6.67;4.67;;;;;;;;;;4968733;28;20461;-76
2022/05/19 03:17:07;;;;;;;7.53;4.80;;;;;;;;;;4972508;28;20496;-76
2022/05/19 03:19:33;;;;;;;4.77;4.37;;;;;;;;;;4973009;28;20991;-76
2022/05/19 03:22:00;;;;;;;4.90;4.37;;;;;;;;;;4973645;28;20480;-76
2022/05/19 03:24:28;;;;;;;4.53;3.83;;;;;;;;;;4985602;28;20561;-76
2022/05/19 03:26:54;;;;;;;5.17;4.67;;;;;;;;;;4988169;28;20454;-76
2022/05/19 03:29:20;;;;;;;4.43;4.03;;;;;;;;;;4984446;28;20449;-76
2022/05/19 03:31:47;;;;;;;5.00;4.13;;;;;;;;;;4988200;28;20453;-76
2022/05/19 03:34:16;;;;;;;4.80;4.40;;;;;;;;;;4977974;28;20849;-76
2022/05/19 03:36:43;;;;;;;7.93;4.23;;;;;;;;;;4984348;28;20942;-76
2022/05/19 03:39:10;;;;;;;5.30;4.80;;;;;;;;;;4977696;28;20461;-76
2022/05/19 03:41:38;;;;;;;5.00;4.50;;;;;;;;;;4994816;28;20857;-76
2022/05/19 03:44:05;;;;;;;6.87;4.90;;;;;;;;;;4995367;28;20533;-76
2022/05/19 03:46:32;;;;;;;4.30;3.90;;;;;;;;;;4992790;28;21055;-75
2022/05/19 03:48:58;;;;;;;5.50;4.70;;;;;;;;;;4976520;28;20453;-76
2022/05/19 03:51:27;;;;;;;5.20;4.80;;;;;;;;;;4973969;28;20965;-76
2022/05/19 03:53:54;;;;;;;5.50;4.97;;;;;;;;;;4965875;28;20461;-76
2022/05/19 03:56:21;;;;;;;5.87;5.30;;;;;;;;;;4993922;28;20437;-75
2022/05/19 03:59:03;;;;;;;4.87;4.47;;;;;;;;;;4989921;28;20457;-76
2022/05/19 04:01:32;;;;;;;5.30;4.63;;;;;;;;;;4992698;28;20561;-76
2022/05/19 04:03:59;;;;;;;7.17;4.70;;;;;;;;;;4994520;28;20449;-76
2022/05/19 04:06:29;;;;;;;7.17;5.10;;;;;;;;;;4976970;28;20488;-76
2022/05/19 04:08:55;;;;;;;5.57;4.93;;;;;;;;;;4985388;28;20456;-76
2022/05/19 04:11:23;;;;;;;6.60;4.97;;;;;;;;;;4992346;28;20455;-75
2022/05/19 04:13:49;;;;;;;4.50;4.10;;;;;;;;;;4991520;28;20458;-75
2022/05/19 04:16:16;;;;;;;5.60;4.90;;;;;;;;;;4976927;28;20442;-75
2022/05/19 04:18:44;;;;;;;6.53;4.00;;;;;;;;;;4990813;28;20450;-74
2022/05/19 04:21:10;;;;;;;4.60;4.20;;;;;;;;;;4986043;28;20454;-75
2022/05/19 04:23:37;;;;;;;4.77;4.23;;;;;;;;;;4989959;28;20455;-74
2022/05/19 04:26:03;;;;;;;4.93;4.43;;;;;;;;;;4957568;28;20509;-75
2022/05/19 04:28:31;;;;;;;4.93;4.53;;;;;;;;;;4982393;28;20465;-75
2022/05/19 04:30:58;;;;;;;4.90;4.40;;;;;;;;;;4985918;28;20460;-76
2022/05/19 04:33:24;;;;;;;4.30;3.90;;;;;;;;;;4993949;28;20453;-75
2022/05/19 04:35:52;;;;;;;4.93;4.43;;;;;;;;;;4979419;28;20542;-75
2022/05/19 04:38:19;;;;;;;5.30;4.80;;;;;;;;;;4979296;28;20472;-75
2022/05/19 04:40:49;;;;;;;5.10;4.60;;;;;;;;;;4985751;28;20467;-76
2022/05/19 04:43:19;;;;;;;4.73;4.33;;;;;;;;;;4994648;28;20689;-76
2022/05/19 04:45:47;;;;;;;4.80;4.30;;;;;;;;;;4968246;28;20461;-75
2022/05/19 04:48:13;;;;;;;5.97;4.87;;;;;;;;;;4983855;28;20525;-76
2022/05/19 04:50:40;;;;;;;4.60;4.20;;;;;;;;;;4989596;28;20481;-76
2022/05/19 04:53:07;;;;;;;4.70;4.30;;;;;;;;;;4993615;28;20453;-75
2022/05/19 04:55:35;;;;;;;4.87;4.47;;;;;;;;;;4947408;28;20450;-76
2022/05/19 04:58:01;;;;;;;5.13;4.63;;;;;;;;;;4974714;28;20778;-76
2022/05/19 05:00:28;;;;;;;5.23;4.73;;;;;;;;;;4967581;28;20493;-75
2022/05/19 05:02:54;;;;;;;5.27;4.87;;;;;;;;;;4966026;28;20789;-75
2022/05/19 05:05:21;;;;;;;5.70;4.90;;;;;;;;;;4966775;28;20565;-75
2022/05/19 05:07:48;;;;;;;5.43;4.83;;;;;;;;;;4993095;28;20504;-76
2022/05/19 05:10:16;;;;;;;4.93;4.43;;;;;;;;;;4987082;28;20872;-76
2022/05/19 05:12:42;;;;;;;4.90;4.50;;;;;;;;;;4975958;28;20454;-76
2022/05/19 05:15:10;;;;;;;4.93;4.43;;;;;;;;;;4970376;28;20874;-76
2022/05/19 05:17:36;;;;;;;6.43;5.00;;;;;;;;;;4971866;28;20958;-76
2022/05/19 05:20:04;;;;;;;6.60;5.47;;;;;;;;;;4980975;28;20472;-77
2022/05/19 05:22:34;;;;;;;4.90;4.50;;;;;;;;;;4973683;28;20437;-77
2022/05/19 05:25:01;;;;;;;5.80;5.30;;;;;;;;;;4967593;28;20874;-77
2022/05/19 05:27:28;;;;;;;4.73;4.33;;;;;;;;;;4992803;28;20557;-77
2022/05/19 05:29:55;;;;;;;4.57;4.17;;;;;;;;;;4991716;28;20457;-77
2022/05/19 05:32:21;;;;;;;6.03;4.80;;;;;;;;;;4973546;28;20457;-77
2022/05/19 05:34:48;;;;;;;5.27;4.27;;;;;;;;;;4981045;28;20521;-82
2022/05/19 05:37:14;;;;;;;5.50;5.00;;;;;;;;;;4982202;28;20441;-75
2022/05/19 05:39:41;;;;;;;5.10;4.60;;;;;;;;;;4974533;28;21005;-76
2022/05/19 05:42:08;;;;;;;5.77;4.60;;;;;;;;;;4969651;28;21021;-77
2022/05/19 05:44:36;;;;;;;5.13;4.70;;;;;;;;;;4992413;28;20445;-76
2022/05/19 05:47:03;;;;;;;5.60;4.90;;;;;;;;;;4972135;28;20554;-76
2022/05/19 05:49:29;;;;;;;5.53;5.03;;;;;;;;;;4974906;28;20497;-77
2022/05/19 05:51:56;;;;;;;5.00;4.50;;;;;;;;;;4973451;28;20852;-76
2022/05/19 05:54:22;;;;;;;6.77;5.00;;;;;;;;;;4974581;28;20544;-76
2022/05/19 05:56:49;;;;;;;5.30;4.63;;;;;;;;;;4968639;28;20864;-76
2022/05/19 05:59:15;;;;;;;4.73;4.20;;;;;;;;;;4990521;28;20464;-76
2022/05/19 06:01:43;;;;;;;6.53;4.80;;;;;;;;;;4972793;28;20478;-76
2022/05/19 06:04:10;;;;;;;5.07;4.60;;;;;;;;;;4974867;28;20556;-76
2022/05/19 06:06:36;;;;;;;5.50;4.30;;;;;;;;;;4992511;28;20477;-77
2022/05/19 06:09:03;;;;;;;4.30;3.90;;;;;;;;;;4986695;28;20450;-76
2022/05/19 06:11:30;;;;;;;4.50;4.10;;;;;;;;;;4991131;28;20457;-77
2022/05/19 06:13:57;;;;;;;5.60;4.83;;;;;;;;;;4947035;28;20457;-76
2022/05/19 06:16:24;;;;;;;10.00;4.40;;;;;;;;;;4988420;28;20438;-77
2022/05/19 06:18:52;;;;;;;6.40;5.03;;;;;;;;;;4983481;28;20528;-77
2022/05/19 06:21:18;;;;;;;6.07;5.27;;;;;;;;;;4982513;28;20489;-77
2022/05/19 06:23:45;;;;;;;6.10;4.60;;;;;;;;;;4970734;28;20447;-77
2022/05/19 06:26:11;;;;;;;4.80;4.40;;;;;;;;;;4988614;28;20492;-77
2022/05/19 06:28:38;;;;;;;5.60;5.10;;;;;;;;;;4987015;28;20457;-77
2022/05/19 06:31:05;;;;;;;4.80;4.40;;;;;;;;;;4967314;28;20481;-78
2022/05/19 06:33:34;;;;;;;5.80;5.17;;;;;;;;;;4983654;28;20504;-78
2022/05/19 06:36:02;;;;;;;5.83;4.57;;;;;;;;;;4961532;28;20447;-78
2022/05/19 06:38:29;;;;;;;5.80;5.20;;;;;;;;;;4972275;28;20457;-78
2022/05/19 06:42:00;;;;;;;6.30;4.57;;;;;;;;;;4956243;28;20914;-78
2022/05/19 06:43:42;;;;;;;5.37;4.67;;;;;;;;;;4962033;28;20560;-78
2022/05/19 06:46:09;;;;;;;4.53;4.13;;;;;;;;;;4959132;28;20894;-78
2022/05/19 06:48:35;;;;;;;5.10;4.60;;;;;;;;;;4981197;28;20920;-78
2022/05/19 06:51:03;;;;;;;5.03;4.63;;;;;;;;;;4985194;28;20474;-78
2022/05/19 06:53:30;;;;;;;5.33;4.83;;;;;;;;;;4986883;28;20457;-78
2022/05/19 06:55:56;;;;;;;5.20;4.73;;;;;;;;;;4987053;28;20449;-78
2022/05/19 06:58:23;;;;;;;7.53;4.83;;;;;;;;;;4971041;28;20455;-78
2022/05/19 07:00:49;;;;;;;5.20;4.80;;;;;;;;;;4966703;28;20492;-78
2022/05/19 07:03:16;;;;;;;5.70;4.53;;;;;;;;;;4979362;28;20938;-78
2022/05/19 07:05:42;;;;;;;4.73;4.33;;;;;;;;;;4983851;28;20453;-78
2022/05/19 07:08:11;;;;;;;4.40;4.10;;;;;;;;;;4983642;28;20455;-78
2022/05/19 07:10:38;;;;;;;4.87;4.40;;;;;;;;;;4973547;28;20430;-77
2022/05/19 07:13:04;;;;;;;4.73;4.30;;;;;;;;;;4990779;28;20803;-78
2022/05/19 07:15:34;;;;;;;4.87;4.47;;;;;;;;;;4967955;28;20549;-78
2022/05/19 07:18:00;;;;;;;5.20;4.70;;;;;;;;;;4981457;28;20755;-78
2022/05/19 07:20:43;;;;;;;5.97;5.37;;;;;;;;;;4990383;28;20782;-78
2022/05/19 07:23:14;;;;;;;4.70;4.20;;;;;;;;;;4963981;28;20801;-79
2022/05/19 07:25:41;;;;;;;5.40;4.90;;;;;;;;;;4985645;28;20800;-78
2022/05/19 07:28:08;;;;;;;5.13;4.73;;;;;;;;;;4989880;28;20552;-78
2022/05/19 07:30:34;;;;;;;4.83;4.30;;;;;;;;;;4991080;28;20426;-78
2022/05/19 07:33:01;;;;;;;4.50;4.10;;;;;;;;;;4984981;28;20544;-78
2022/05/19 07:35:28;;;;;;;7.47;4.70;;;;;;;;;;4980795;28;20497;-78
2022/05/19 07:37:54;;;;;;;4.43;4.10;;;;;;;;;;4977644;28;20464;-78
2022/05/19 07:40:22;;;;;;;5.73;5.00;;;;;;;;;;4972395;28;20442;-78
2022/05/19 07:42:49;;;;;;;5.57;4.77;;;;;;;;;;4954813;28;20438;-78
2022/05/19 07:45:16;;;;;;;5.53;4.43;;;;;;;;;;4973346;28;20596;-78
2022/05/19 07:47:42;;;;;;;6.40;4.37;;;;;;;;;;4984098;28;20516;-78
2022/05/19 07:50:10;;;;;;;4.90;4.50;;;;;;;;;;4988772;28;20489;-78
2022/05/19 07:52:37;;;;;;;5.73;4.93;;;;;;;;;;4984934;28;20517;-78
2022/05/19 07:55:04;;;;;;;4.60;4.20;;;;;;;;;;4962561;28;20441;-78
2022/05/19 07:57:31;;;;;;;5.20;4.80;;;;;;;;;;4982649;28;20462;-78
2022/05/19 07:59:58;;;;;;;5.20;4.70;;;;;;;;;;4967105;28;20421;-78
2022/05/19 08:02:25;;;;;;;6.20;4.97;;;;;;;;;;4989494;28;20549;-78
2022/05/19 08:04:51;;;;;;;5.03;4.37;;;;;;;;;;4981256;28;20441;-78
2022/05/19 08:07:17;;;;;;;4.63;4.23;;;;;;;;;;4981354;28;20555;-78
2022/05/19 08:18:01;;;;;;;4.77;4.37;;;;;;;;;;4954166;28;20435;-78
2022/05/19 08:20:28;;;;;;;4.87;4.30;;;;;;;;;;4970020;28;20448;-78
2022/05/19 08:22:54;;;;;;;4.60;4.30;;;;;;;;;;4974249;28;20800;-78
2022/05/19 08:25:24;;;;;;;4.40;4.00;;;;;;;;;;4971608;28;20803;-78
2022/05/19 08:27:51;;;;;;;4.60;4.30;;;;;;;;;;4992262;28;20485;-79
2022/05/19 08:30:18;;;;;;;4.77;4.37;;;;;;;;;;4972299;28;20458;-78
2022/05/19 08:32:45;;;;;;;4.60;4.30;;;;;;;;;;4981913;28;20457;-78
2022/05/19 08:35:12;;;;;;;4.70;4.30;;;;;;;;;;4992340;28;20928;-79
2022/05/19 08:37:38;;;;;;;5.83;4.87;;;;;;;;;;4976923;28;21057;-78
2022/05/19 08:40:05;;;;;;;4.70;4.30;;;;;;;;;;4986701;28;20797;-78
2022/05/19 08:42:35;;;;;;;4.80;4.40;;;;;;;;;;4956875;28;20688;-78
2022/05/19 08:45:03;;;;;;;4.93;4.23;;;;;;;;;;4980353;28;20550;-78
2022/05/19 08:47:34;;;;;;;6.30;4.03;;;;;;;;;;4986070;28;20940;-77
2022/05/19 08:50:03;;;;;;;5.17;4.53;;;;;;;;;;4987621;28;20504;-81
2022/05/19 08:52:35;;;;;;;5.07;4.60;;;;;;;;;;4988561;28;20469;-81
2022/05/19 08:55:01;;;;;;;5.30;4.90;;;;;;;;;;4945175;28;20529;-81
2022/05/19 08:57:31;;;;;;;4.90;4.50;;;;;;;;;;4992605;28;20481;-81
2022/05/19 09:00:02;;;;;;;4.63;4.23;;;;;;;;;;4980702;28;20833;-81
2022/05/19 09:02:32;;;;;;;4.67;4.37;;;;;;;;;;4948726;28;20465;-81
2022/05/19 09:05:06;;;;;;;5.10;4.70;;;;;;;;;;4987575;28;20443;-81
2022/05/19 09:10:33;;;;;;;6.63;5.40;;;;;;;;;;4956624;28;20434;-81
2022/05/19 09:13:04;;;;;;;4.70;4.40;;;;;;;;;;4978599;28;20511;-77
2022/05/19 09:15:31;;;;;;;6.37;5.30;;;;;;;;;;4978410;28;20454;-77
2022/05/19 09:17:58;;;;;;;4.70;4.17;;;;;;;;;;4957407;28;20924;-77
2022/05/19 09:20:29;;;;;;;7.20;4.70;;;;;;;;;;4972788;28;20957;-77
2022/05/19 09:23:00;;;;;;;5.27;4.77;;;;;;;;;;4986735;28;20453;-77
2022/05/19 09:25:28;;;;;;;4.87;4.47;;;;;;;;;;4990403;28;20450;-77
2022/05/19 09:27:55;;;;;;;5.60;5.20;;;;;;;;;;4986076;28;20446;-77
2022/05/19 09:30:35;;;;;;;4.97;4.53;;;;;;;;;;4980510;28;20452;-77
2022/05/19 09:33:05;;;;;;;5.27;4.73;;;;;;;;;;4973648;28;20922;-77
2022/05/19 09:35:36;;;;;;;4.97;4.57;;;;;;;;;;4973195;28;20516;-77
2022/05/19 09:38:07;;;;;;;4.90;4.50;;;;;;;;;;4991180;28;20477;-77
2022/05/19 09:40:35;;;;;;;5.60;5.10;;;;;;;;;;4983765;28;20483;-78
2022/05/19 09:43:04;;;;;;;5.20;4.80;;;;;;;;;;4971815;28;20515;-77
2022/05/19 09:45:37;;;;;;;5.40;5.00;;;;;;;;;;4969460;28;20973;-76
2022/05/19 09:48:05;;;;;;;5.10;4.70;;;;;;;;;;4985872;28;20465;-77
2022/05/19 09:50:37;;;;;;;5.43;4.87;;;;;;;;;;4968444;28;20501;-77
2022/05/19 09:53:06;;;;;;;5.77;5.23;;;;;;;;;;4989177;28;20453;-75
2022/05/19 09:55:33;;;;;;;5.30;4.90;;;;;;;;;;4982025;28;20449;-76
2022/05/19 09:58:02;;;;;;;5.53;4.93;;;;;;;;;;4992114;28;20512;-75
2022/05/19 10:00:33;;;;;;;5.87;5.43;;;;;;;;;;4986092;28;20883;-75
2022/05/19 10:03:00;;;;;;;7.33;5.53;;;;;;;;;;4974845;28;20741;-78
2022/05/19 10:05:33;;;;;;;5.40;5.00;;;;;;;;;;4991819;28;21135;-78
2022/05/19 10:08:05;;;;;;;5.27;4.77;;;;;;;;;;4974501;28;20802;-78
2022/05/19 10:10:33;;;;;;;6.20;5.70;;;;;;;;;;4964779;28;20454;-75
2022/05/19 10:13:02;;;;;;;6.00;5.50;;;;;;;;;;4948942;29;20482;-75
2022/05/19 10:15:34;;;;;;;6.03;5.53;;;;;;;;;;4985584;28;20845;-75
2022/05/19 10:18:04;;;;;;;5.87;5.37;;;;;;;;;;4959434;28;20478;-75
2022/05/19 10:20:35;;;;;;;5.70;5.30;;;;;;;;;;4971921;28;20478;-75
2022/05/19 10:23:05;;;;;;;5.80;5.33;;;;;;;;;;4988591;28;20453;-75
2022/05/19 10:25:46;;;;;;;6.10;5.60;;;;;;;;;;4981539;28;20866;-75
2022/05/19 10:31:08;;;;;;;5.90;5.37;;;;;;;;;;4984624;28;20980;-75
2022/05/19 10:33:50;;;;;;;6.07;5.57;;;;;;;;;;4966584;28;20770;-76
2022/05/19 10:36:20;;;;;;;7.50;5.50;;;;;;;;;;4959470;28;20518;-76
2022/05/19 10:38:52;;;;;;;5.67;5.17;;;;;;;;;;4999948;28;20485;-76
2022/05/19 10:41:28;;;;;;;5.90;5.40;;;;;;;;;;4979786;28;20477;-76
2022/05/19 10:44:05;;;;;;;5.80;5.40;;;;;;;;;;4959339;28;20462;-76
2022/05/19 10:46:35;;;;;;;6.67;6.07;;;;;;;;;;4952420;28;20484;-76
2022/05/19 10:49:09;;;;;;;6.83;6.20;;;;;;;;;;4977843;28;20477;-76
2022/05/19 10:51:42;;;;;;;6.93;6.10;;;;;;;;;;4980495;28;20450;-76
2022/05/19 10:54:18;;;;;;;7.13;6.37;;;;;;;;;;4970038;28;20464;-76
2022/05/19 10:56:53;;;;;;;7.00;6.50;;;;;;;;;;4983209;28;20793;-76
2022/05/19 10:59:27;;;;;;;6.60;6.00;;;;;;;;;;4987682;28;20472;-76
2022/05/19 11:01:58;;;;;;;7.03;6.10;;;;;;;;;;4968124;28;20456;-76
2022/05/19 11:04:34;;;;;;;6.57;5.97;;;;;;;;;;4940292;28;20454;-76
2022/05/19 11:07:14;;;;;;;6.17;5.73;;;;;;;;;;4980790;28;20437;-76
2022/05/19 11:09:46;;;;;;;7.00;6.27;;;;;;;;;;4986075;28;20446;-76
2022/05/19 11:12:17;;;;;;;6.20;5.70;;;;;;;;;;4985316;28;21050;-76
2022/05/19 11:14:49;;;;;;;6.33;5.83;;;;;;;;;;4985423;28;20448;-76
2022/05/19 11:17:18;;;;;;;6.33;5.73;;;;;;;;;;4988555;28;20470;-76
2022/05/19 11:19:48;;;;;;;6.37;5.87;;;;;;;;;;4948947;28;20535;-76
2022/05/19 11:22:16;;;;;;;6.60;6.00;;;;;;;;;;4946190;28;20451;-78
2022/05/19 11:27:30;;;;;;;8.80;6.30;;;;;;;;;;4958760;28;20442;-76
2022/05/19 11:29:58;;;;;;;6.80;6.30;;;;;;;;;;4969917;28;20513;-75
2022/05/19 11:32:29;;;;;;;7.93;7.23;;;;;;;;;;4988584;28;20572;-76
2022/05/19 11:34:57;;;;;;;8.03;7.33;;;;;;;;;;4983824;28;20479;-77
2022/05/19 11:37:30;;;;;;;6.80;6.20;;;;;;;;;;4971812;28;20548;-76
2022/05/19 11:40:03;;;;;;;8.13;7.33;;;;;;;;;;4961559;28;20452;-76
2022/05/19 11:42:35;;;;;;;6.90;6.33;;;;;;;;;;4963145;28;20446;-75
2022/05/19 11:45:02;;;;;;;7.73;6.50;;;;;;;;;;4981030;28;20453;-75
2022/05/19 11:55:49;;;;;;;7.30;6.27;;;;;;;;;;4944681;28;20496;-75
2022/05/19 11:58:20;;;;;;;6.47;5.87;;;;;;;;;;4972207;28;20529;-75
2022/05/19 12:00:48;;;;;;;7.60;6.90;;;;;;;;;;4992625;28;20836;-75
2022/05/19 12:03:17;;;;;;;7.07;6.50;;;;;;;;;;4948378;28;20556;-76
2022/05/19 12:05:53;;;;;;;7.83;6.37;;;;;;;;;;4988670;28;20528;-76
2022/05/19 12:08:23;;;;;;;7.10;6.43;;;;;;;;;;4976374;28;20467;-76
2022/05/19 12:10:50;;;;;;;7.90;6.60;;;;;;;;;;4948760;28;20811;-76
2022/05/19 12:13:21;;;;;;;7.30;5.77;;;;;;;;;;4966572;28;20496;-76
2022/05/19 12:15:52;;;;;;;6.67;6.00;;;;;;;;;;4976927;28;20449;-75
2022/05/19 12:18:35;;;;;;;7.10;6.40;;;;;;;;;;4993515;28;20652;-77
2022/05/19 12:21:21;;;;;;;8.20;6.57;;;;;;;;;;4979736;28;20484;-75
2022/05/19 12:23:49;;;;;;;7.13;6.53;;;;;;;;;;4962299;28;20553;-76
2022/05/19 12:26:24;;;;;;;6.73;6.20;;;;;;;;;;4981337;28;20455;-76
2022/05/19 12:29:12;;;;;;;7.40;6.80;;;;;;;;;;4972803;28;20868;-76
2022/05/19 12:32:01;;;;;;;7.10;6.10;;;;;;;;;;4987563;28;20454;-75
2022/05/19 12:34:32;;;;;;;6.80;6.07;;;;;;;;;;4993690;28;20456;-77
2022/05/19 12:37:09;;;;;;;6.90;6.40;;;;;;;;;;4966692;28;20549;-75
2022/05/19 12:39:44;;;;;;;6.57;5.97;;;;;;;;;;4967275;28;20470;-75
2022/05/19 12:42:17;;;;;;;6.80;6.20;;;;;;;;;;4987324;28;20492;-76
2022/05/19 12:44:46;;;;;;;7.30;5.93;;;;;;;;;;4989050;28;20446;-77
2022/05/19 12:47:17;;;;;;;8.47;6.57;;;;;;;;;;4991427;28;20481;-77
2022/05/19 12:49:58;;;;;;;7.27;6.67;;;;;;;;;;4984493;28;20469;-77
2022/05/19 12:52:45;;;;;;;7.77;7.07;;;;;;;;;;4976887;28;20560;-77
2022/05/19 12:55:32;;;;;;;6.87;6.27;;;;;;;;;;4987663;28;20553;-77
2022/05/19 12:58:03;;;;;;;7.30;6.60;;;;;;;;;;4958332;28;20470;-77
2022/05/19 13:00:36;;;;;;;11.30;6.70;;;;;;;;;;4977659;28;20441;-75
2022/05/19 13:03:05;;;;;;;8.23;7.40;;;;;;;;;;4987722;28;20500;-75
2022/05/19 13:05:34;;;;;;;7.43;6.83;;;;;;;;;;4967132;28;20439;-77
2022/05/19 13:08:04;;;;;;;6.93;6.23;;;;;;;;;;4955369;28;20876;-78
2022/05/19 13:10:36;;;;;;;6.47;5.97;;;;;;;;;;4960206;28;20577;-77
2022/05/19 13:13:04;;;;;;;9.10;6.33;;;;;;;;;;4967520;28;20540;-77
2022/05/19 13:15:32;;;;;;;9.10;6.50;;;;;;;;;;4949744;28;20540;-77
2022/05/19 13:18:05;;;;;;;6.20;5.60;;;;;;;;;;4985050;28;20469;-77
2022/05/19 13:20:33;;;;;;;6.40;5.10;;;;;;;;;;4965637;28;20431;-78
2022/05/19 13:23:03;;;;;;;7.73;6.97;;;;;;;;;;4957749;28;20860;-77
2022/05/19 13:25:32;;;;;;;5.33;4.87;;;;;;;;;;4981498;28;20462;-77
2022/05/19 13:30:52;;;;;;;5.37;4.87;;;;;;;;;;4982960;28;20859;-77
2022/05/19 13:33:21;;;;;;;4.83;4.10;;;;;;;;;;4960233;28;20481;-77
2022/05/19 13:35:56;;;;;;;5.70;4.53;;;;;;;;;;4961040;28;20439;-75
2022/05/19 13:38:24;;;;;;;4.77;3.80;;;;;;;;;;4990823;28;20940;-75
2022/05/19 13:40:51;;;;;;;4.67;4.13;;;;;;;;;;4983224;28;20627;-77
2022/05/19 13:43:22;;;;;;;5.63;4.50;;;;;;;;;;4985279;28;20884;-75
2022/05/19 13:45:51;;;;;;;6.00;4.33;;;;;;;;;;4982507;28;20457;-77
2022/05/19 13:48:18;;;;;;;6.20;4.57;;;;;;;;;;4990985;28;20449;-77
2022/05/19 13:50:50;;;;;;;5.43;3.97;;;;;;;;;;4962168;28;20470;-77
2022/05/19 13:53:18;;;;;;;4.80;4.40;;;;;;;;;;4979683;28;20480;-76
2022/05/19 13:55:45;;;;;;;6.50;4.03;;;;;;;;;;4982768;28;20476;-75
2022/05/19 13:58:16;;;;;;;4.43;4.03;;;;;;;;;;4946819;28;20513;-75
2022/05/19 14:00:43;;;;;;;5.47;4.53;;;;;;;;;;4977582;28;20458;-75
2022/05/19 14:03:10;;;;;;;4.50;4.10;;;;;;;;;;4955957;28;20561;-75
2022/05/19 14:05:40;;;;;;;4.47;4.07;;;;;;;;;;4991372;28;20448;-75
2022/05/19 14:08:09;;;;;;;7.27;4.97;;;;;;;;;;4966342;28;20446;-75
2022/05/19 14:10:38;;;;;;;4.40;4.00;;;;;;;;;;4981949;28;20850;-76
2022/05/19 14:13:05;;;;;;;5.77;4.60;;;;;;;;;;4978328;28;20493;-75
2022/05/19 14:15:33;;;;;;;6.47;3.77;;;;;;;;;;4963347;28;20542;-75
2022/05/19 14:18:01;;;;;;;5.37;4.13;;;;;;;;;;4988139;28;20559;-75
2022/05/19 14:20:34;;;;;;;5.70;4.00;;;;;;;;;;4990798;28;20472;-75
2022/05/19 14:23:01;;;;;;;5.30;4.30;;;;;;;;;;4971826;28;20441;-77
2022/05/19 14:25:30;;;;;;;5.30;4.33;;;;;;;;;;4965039;28;20592;-75
2022/05/19 14:28:01;;;;;;;5.63;4.40;;;;;;;;;;4957986;28;20446;-75
2022/05/19 14:30:29;;;;;;;4.70;4.20;;;;;;;;;;4971481;28;20448;-75
2022/05/19 14:32:59;;;;;;;6.67;4.93;;;;;;;;;;4974505;28;20496;-75
2022/05/19 14:35:36;;;;;;;7.40;6.43;;;;;;;;;;4984809;28;20690;-75
2022/05/19 14:38:04;;;;;;;6.40;5.80;;;;;;;;;;4973086;28;20512;-76
2022/05/19 14:43:23;;;;;;;7.80;5.70;;;;;;;;;;4977925;28;20456;-75
2022/05/19 14:45:50;;;;;;;7.40;4.57;;;;;;;;;;4960368;28;20461;-75
2022/05/19 14:48:22;;;;;;;5.73;4.50;;;;;;;;;;4967891;28;20449;-75
2022/05/19 14:50:52;;;;;;;5.70;4.23;;;;;;;;;;4971224;28;20483;-80
2022/05/19 14:53:21;;;;;;;5.73;5.23;;;;;;;;;;4966978;28;20521;-80
2022/05/19 14:55:54;;;;;;;6.40;5.80;;;;;;;;;;4982517;28;21103;-80
2022/05/19 14:58:22;;;;;;;6.37;5.87;;;;;;;;;;4960738;28;20466;-80
2022/05/19 15:00:49;;;;;;;6.63;6.03;;;;;;;;;;4980286;28;20984;-80
2022/05/19 15:03:16;;;;;;;7.47;6.77;;;;;;;;;;4972139;28;20951;-81
2022/05/19 15:05:43;;;;;;;8.43;6.70;;;;;;;;;;4971561;28;20560;-79
2022/05/19 15:08:11;;;;;;;7.00;6.40;;;;;;;;;;4989939;28;20567;-79
2022/05/19 15:10:38;;;;;;;7.00;6.40;;;;;;;;;;4989572;28;20972;-80
2022/05/19 15:13:06;;;;;;;7.00;6.40;;;;;;;;;;4988413;28;20445;-80
2022/05/19 15:15:34;;;;;;;6.73;6.13;;;;;;;;;;4962449;28;20453;-81
2022/05/19 15:18:00;;;;;;;6.90;6.30;;;;;;;;;;4987274;28;20508;-81
2022/05/19 15:20:28;;;;;;;7.77;6.63;;;;;;;;;;4989319;28;20921;-81
2022/05/19 15:22:56;;;;;;;8.93;8.13;;;;;;;;;;4981770;28;20505;-81
2022/05/19 15:25:22;;;;;;;7.30;6.70;;;;;;;;;;4963727;28;20551;-81