Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:01:08;;;;;;;;;0.00;0.00;;;;;22.71;34.17;100776.44;5095497;27;45473;-60
2021/05/24 00:03:33;;;;;;;;;0.00;0.00;;;;;22.71;34.44;100767.63;5095427;27;46789;-60
2021/05/24 00:06:00;;;;;;;;;0.25;0.00;;;;;22.71;34.01;100771.09;5094592;27;45530;-60
2021/05/24 00:08:26;;;;;;;;;0.00;0.00;;;;;22.69;34.13;100765.09;5095227;27;45765;-60
2021/05/24 00:10:51;;;;;;;;;0.00;0.00;;;;;22.69;34.29;100760.59;5095281;27;45579;-60
2021/05/24 00:13:18;;;;;;;;;0.00;0.00;;;;;22.71;34.03;100756.97;5095421;27;45625;-60
2021/05/24 00:15:51;;;;;;;;;0.25;0.00;;;;;22.70;34.22;100753.44;5095838;27;45523;-60
2021/05/24 00:18:17;;;;;;;;;0.00;0.00;;;;;22.70;34.00;100750.78;5094655;27;47379;-60
2021/05/24 00:24:04;;;;;;;;;0.00;0.00;;;;;22.66;34.31;100731.56;5094342;27;45798;-59
2021/05/24 00:26:31;;;;;;;;;0.00;0.00;;;;;22.68;33.83;100739.44;5095302;27;45488;-59
2021/05/24 00:28:56;;;;;;;;;0.00;0.00;;;;;22.63;34.45;100736.31;5094817;27;46330;-60
2021/05/24 00:31:22;;;;;;;;;0.00;0.00;;;;;22.67;34.37;100727.94;5094870;27;45427;-60
2021/05/24 00:33:48;;;;;;;;;0.00;0.00;;;;;22.66;34.39;100712.94;5095298;27;45508;-60
2021/05/24 00:36:14;;;;;;;;;0.00;0.00;;;;;22.68;34.08;100718.13;5094284;27;45846;-60
2021/05/24 00:38:40;;;;;;;;;0.00;0.00;;;;;22.67;34.13;100727.94;5094717;27;47285;-60
2021/05/24 00:41:05;;;;;;;;;1.00;0.00;;;;;22.66;34.49;100715.59;5084364;27;45447;-60
2021/05/24 00:43:32;;;;;;;;;0.00;0.00;;;;;22.65;34.43;100710.41;5056179;28;45906;-60
2021/05/24 00:45:57;;;;;;;;;0.25;0.00;;;;;22.67;34.37;100706.63;5073608;28;45525;-60
2021/05/24 00:48:23;;;;;;;;;0.00;0.00;;;;;22.67;34.47;100711.09;5074568;28;45486;-60
2021/05/24 00:50:50;;;;;;;;;0.00;0.00;;;;;22.66;33.82;100709.44;5074370;28;45641;-61
2021/05/24 00:53:15;;;;;;;;;0.00;0.00;;;;;22.67;34.24;100697.78;5074665;28;45790;-60
2021/05/24 00:55:41;;;;;;;;;0.00;0.00;;;;;22.67;34.10;100703.13;5074756;28;45515;-60
2021/05/24 00:58:07;;;;;;;;;0.00;0.00;;;;;22.65;34.00;100697.09;5073461;28;46043;-60
2021/05/24 01:00:37;;;;;;;;;0.00;0.00;;;;;22.67;34.05;100689.81;5074473;28;45729;-60
2021/05/24 01:03:06;;;;;;;;;0.00;0.00;;;;;22.64;34.20;100690.09;5074135;28;46025;-60
2021/05/24 01:05:31;;;;;;;;;1.25;0.00;;;;;22.65;34.00;100673.13;5074343;28;45673;-60
2021/05/24 01:07:57;;;;;;;;;0.00;0.00;;;;;22.63;34.14;100675.91;5061763;27;46132;-60
2021/05/24 01:10:24;;;;;;;;;0.00;0.00;;;;;22.65;34.32;100671.34;5094727;27;45613;-60
2021/05/24 01:12:50;;;;;;;;;1.00;0.00;;;;;22.65;34.06;100662.50;5094533;27;45574;-61
2021/05/24 01:15:16;;;;;;;;;0.00;0.00;;;;;22.64;34.35;100658.97;5094751;27;45868;-60
2021/05/24 01:17:43;;;;;;;;;0.00;0.00;;;;;22.65;34.04;100663.34;5094568;27;46264;-60
2021/05/24 01:20:09;;;;;;;;;0.00;0.00;;;;;22.64;34.36;100650.16;5093046;27;45492;-60
2021/05/24 01:22:39;;;;;;;;;0.00;0.00;;;;;22.64;34.36;100652.81;5094378;27;45524;-60
2021/05/24 01:25:06;;;;;;;;;0.00;0.00;;;;;22.64;34.05;100639.50;5094325;27;45515;-60
2021/05/24 01:27:32;;;;;;;;;0.00;0.00;;;;;22.62;34.06;100639.63;5093952;27;46351;-60
2021/05/24 01:29:59;;;;;;;;;0.00;0.00;;;;;22.64;33.88;100648.31;5092857;27;45583;-60
2021/05/24 01:32:26;;;;;;;;;0.00;0.00;;;;;22.65;34.51;100646.53;5094290;27;45793;-60
2021/05/24 01:34:53;;;;;;;;;0.00;0.00;;;;;22.64;34.11;100639.50;5094159;27;45478;-60
2021/05/24 01:37:20;;;;;;;;;0.00;0.00;;;;;22.65;34.18;100641.19;5073925;28;45411;-60
2021/05/24 01:39:46;;;;;;;;;0.00;0.00;;;;;22.64;34.27;100643.00;5055260;28;45856;-60
2021/05/24 01:42:11;;;;;;;;;0.00;0.00;;;;;22.53;34.21;100627.13;5072310;28;45463;-60
2021/05/24 01:44:39;;;;;;;;;1.00;0.00;;;;;22.63;34.13;100643.16;5073630;28;45431;-60
2021/05/24 01:47:06;;;;;;;;;0.00;0.00;;;;;22.62;34.20;100638.78;5073409;28;46278;-60
2021/05/24 01:49:33;;;;;;;;;0.00;0.00;;;;;22.61;33.96;100637.09;5072753;28;45388;-60
2021/05/24 01:51:59;;;;;;;;;0.00;0.00;;;;;22.61;34.45;100637.09;5088497;27;45557;-60
2021/05/24 01:54:25;;;;;;;;;0.00;0.00;;;;;22.60;34.07;100632.75;5094335;27;45461;-60
2021/05/24 01:56:50;;;;;;;;;0.00;0.00;;;;;22.59;34.13;100628.41;5093823;27;46180;-60
2021/05/24 01:59:17;;;;;;;;;0.00;0.00;;;;;22.52;34.05;100618.28;5093904;27;45840;-60
2021/05/24 02:01:43;;;;;;;;;0.00;0.00;;;;;22.55;34.39;100618.03;5093787;27;45794;-60
2021/05/24 02:04:10;;;;;;;;;0.00;0.00;;;;;22.56;34.15;100619.69;5092877;27;45452;-60
2021/05/24 02:06:35;;;;;;;;;0.00;0.00;;;;;22.56;34.05;100618.88;5074905;27;48270;-60
2021/05/24 02:09:04;;;;;;;;;0.00;0.00;;;;;22.55;34.47;100620.69;5093358;27;45831;-60
2021/05/24 02:11:29;;;;;;;;;0.00;0.00;;;;;22.52;33.89;100615.63;5093900;27;45468;-60
2021/05/24 02:13:55;;;;;;;;;0.00;0.00;;;;;22.52;34.09;100604.97;5093164;27;45629;-61
2021/05/24 02:16:42;;;;;;;;;0.00;0.00;;;;;22.53;34.21;100612.00;5093591;27;46622;-60
2021/05/24 02:19:12;;;;;;;;;0.00;0.00;;;;;22.52;34.46;100604.97;5093381;27;45486;-60
2021/05/24 02:21:38;;;;;;;;;0.00;0.00;;;;;22.52;34.45;100601.44;5093260;27;45570;-60
2021/05/24 02:24:07;;;;;;;;;0.00;0.00;;;;;22.51;34.16;100600.59;5092633;27;45525;-60
2021/05/24 02:26:33;;;;;;;;;0.00;0.00;;;;;22.51;34.43;100602.44;5093306;27;47153;-60
2021/05/24 02:29:00;;;;;;;;;0.50;0.00;;;;;22.50;34.12;100606.91;5092937;27;45670;-60
2021/05/24 02:31:26;;;;;;;;;0.25;0.00;;;;;22.50;34.06;100595.44;5093605;27;45637;-60
2021/05/24 02:33:52;;;;;;;;;0.00;0.00;;;;;22.50;34.18;100593.59;5093515;27;45778;-61
2021/05/24 02:36:17;;;;;;;;;0.00;0.00;;;;;22.49;34.08;100589.25;5070288;28;56664;-60
2021/05/24 02:38:43;;;;;;;;;0.00;0.00;;;;;22.49;34.46;100591.91;5072867;27;45513;-60
2021/05/24 02:41:09;;;;;;;;;0.75;0.00;;;;;22.34;34.08;100562.16;5057839;27;45673;-60
2021/05/24 02:43:35;;;;;;;;;0.00;0.00;;;;;22.49;34.63;100585.72;5052652;28;45708;-60
2021/05/24 02:46:01;;;;;;;;;0.00;0.00;;;;;22.48;34.40;100576.94;5051221;28;51640;-60
2021/05/24 02:48:27;;;;;;;;;0.75;0.00;;;;;22.49;34.27;100583.94;5052444;28;45694;-60
2021/05/24 02:50:53;;;;;;;;;0.00;0.00;;;;;22.51;34.21;100573.16;5059336;28;45719;-61
2021/05/24 02:53:18;;;;;;;;;0.00;0.00;;;;;22.50;34.13;100569.63;5072812;28;45471;-60
2021/05/24 02:55:44;;;;;;;;;0.00;0.00;;;;;22.51;34.14;100563.34;5072619;28;45652;-60
2021/05/24 02:58:10;;;;;;;;;0.00;0.00;;;;;22.52;34.55;100572.16;5071509;27;45506;-60
2021/05/24 03:00:35;;;;;;;;;0.00;0.00;;;;;22.53;34.43;100573.88;5073530;27;45407;-60
2021/05/24 03:03:01;;;;;;;;;0.00;0.00;;;;;22.53;34.48;100564.09;5076095;28;45642;-60
2021/05/24 03:05:27;;;;;;;;;0.00;0.00;;;;;22.55;34.53;100567.44;5076077;27;45741;-60
2021/05/24 03:07:53;;;;;;;;;0.00;0.00;;;;;22.52;34.09;100561.53;5075487;27;45473;-60
2021/05/24 03:10:21;;;;;;;;;0.00;0.00;;;;;22.55;34.50;100569.28;5075780;28;45461;-60
2021/05/24 03:12:49;;;;;;;;;0.00;0.00;;;;;22.55;34.38;100561.31;5076370;27;45662;-60
2021/05/24 03:15:17;;;;;;;;;0.00;0.00;;;;;22.55;34.51;100564.78;5075981;27;46257;-60
2021/05/24 03:17:44;;;;;;;;;0.00;0.00;;;;;22.56;33.99;100563.81;5076007;27;45564;-60
2021/05/24 03:20:12;;;;;;;;;0.00;0.00;;;;;22.50;33.99;100552.84;5074779;27;45817;-60
2021/05/24 03:22:39;;;;;;;;;0.00;0.00;;;;;22.55;34.14;100555.97;5075890;27;45526;-60
2021/05/24 03:25:06;;;;;;;;;0.00;0.00;;;;;22.55;34.33;100558.66;5075642;27;46276;-60
2021/05/24 03:27:32;;;;;;;;;0.00;0.00;;;;;22.54;34.52;100554.28;5075714;27;46035;-60
2021/05/24 03:29:57;;;;;;;;;0.00;0.00;;;;;22.55;34.36;100554.16;5072895;28;45505;-61
2021/05/24 03:32:26;;;;;;;;;0.00;0.00;;;;;22.55;34.37;100566.63;5076095;27;45456;-60
2021/05/24 03:34:51;;;;;;;;;0.00;0.00;;;;;22.55;34.30;100559.47;5082484;27;45442;-60
2021/05/24 03:37:19;;;;;;;;;0.00;0.00;;;;;22.55;34.46;100572.78;5096153;27;45466;-60
2021/05/24 03:39:44;;;;;;;;;0.00;0.00;;;;;22.54;33.83;100571.09;5095905;27;45809;-60
2021/05/24 03:42:10;;;;;;;;;0.25;0.00;;;;;22.54;34.20;100575.56;5094214;27;50884;-60
2021/05/24 03:44:37;;;;;;;;;0.00;0.00;;;;;22.54;34.19;100571.09;5095853;27;46102;-60
2021/05/24 03:47:03;;;;;;;;;0.00;0.00;;;;;22.53;34.53;100579.22;5095698;27;45706;-60
2021/05/24 03:49:29;;;;;;;;;0.00;0.00;;;;;22.54;34.07;100565.78;5095945;27;45702;-60
2021/05/24 03:51:54;;;;;;;;;0.00;0.00;;;;;22.54;34.21;100572.91;5095388;27;45749;-61
2021/05/24 03:54:20;;;;;;;;;1.00;0.00;;;;;22.54;33.97;100565.78;5095459;27;46090;-60
2021/05/24 03:56:47;;;;;;;;;0.00;0.00;;;;;22.54;34.11;100570.25;5095892;27;45706;-60
2021/05/24 03:59:13;;;;;;;;;1.50;0.00;;;;;22.54;34.16;100580.88;5095924;27;45411;-60
2021/05/24 04:01:40;;;;;;;;;0.00;0.00;;;;;22.53;34.44;100572.06;5095438;27;45661;-61
2021/05/24 04:04:06;;;;;;;;;0.00;0.00;;;;;22.50;34.24;100574.97;5094411;27;46207;-60
2021/05/24 04:06:33;;;;;;;;;0.00;0.00;;;;;22.54;34.41;100580.88;5095407;27;45584;-60
2021/05/24 04:08:59;;;;;;;;;0.00;0.00;;;;;22.54;34.09;100578.22;5095526;27;45350;-60
2021/05/24 04:11:25;;;;;;;;;0.00;0.00;;;;;22.52;34.37;100573.03;5077756;27;45767;-60
2021/05/24 04:13:54;;;;;;;;;0.00;0.00;;;;;22.55;34.25;100582.59;5094863;27;45509;-60
2021/05/24 04:16:20;;;;;;;;;0.00;0.00;;;;;22.55;34.51;100582.59;5095399;27;45654;-60
2021/05/24 04:18:49;;;;;;;;;0.00;0.00;;;;;22.56;34.67;100578.94;5095744;27;45640;-60
2021/05/24 04:21:15;;;;;;;;;0.00;0.00;;;;;22.57;34.30;100577.97;5076521;27;45481;-60
2021/05/24 04:23:42;;;;;;;;;0.00;0.00;;;;;22.58;34.62;100584.97;5074953;28;47075;-60
2021/05/24 04:26:09;;;;;;;;;0.00;0.00;;;;;22.58;34.20;100579.66;5073728;28;45502;-60
2021/05/24 04:28:35;;;;;;;;;0.00;0.00;;;;;22.58;34.60;100595.63;5074705;28;45732;-61
2021/05/24 04:31:01;;;;;;;;;0.25;0.00;;;;;22.60;34.43;100593.69;5089449;27;45716;-60
2021/05/24 04:33:27;;;;;;;;;0.00;0.00;;;;;22.56;34.44;100590.44;5095215;27;47275;-60
2021/05/24 04:35:53;;;;;;;;;0.00;0.00;;;;;22.61;34.45;100591.84;5094562;27;45529;-61
2021/05/24 04:38:18;;;;;;;;;0.00;0.00;;;;;22.61;34.50;100590.03;5094839;27;45675;-60
2021/05/24 04:40:46;;;;;;;;;0.00;0.00;;;;;22.61;34.41;100600.69;5095411;27;45433;-60
2021/05/24 04:43:14;;;;;;;;;0.00;0.00;;;;;22.61;34.09;100600.69;5094547;27;46296;-60
2021/05/24 04:45:40;;;;;;;;;0.00;0.00;;;;;22.59;34.18;100602.63;5094853;27;45799;-60
2021/05/24 04:48:06;;;;;;;;;0.00;0.00;;;;;22.62;34.20;100613.03;5093741;27;45497;-60
2021/05/24 04:50:31;;;;;;;;;0.75;0.00;;;;;22.60;34.23;100607.00;5091261;27;45479;-60
2021/05/24 04:52:57;;;;;;;;;0.00;0.00;;;;;22.61;34.21;100615.81;5074177;28;45442;-60
2021/05/24 04:55:22;;;;;;;;;0.00;0.00;;;;;22.60;34.38;100609.66;5074481;28;45560;-60
2021/05/24 04:57:48;;;;;;;;;0.25;0.00;;;;;22.61;34.39;100607.81;5074691;28;45702;-60
2021/05/24 05:00:14;;;;;;;;;0.00;0.00;;;;;22.60;34.28;100601.69;5073335;28;45757;-61
2021/05/24 05:02:41;;;;;;;;;0.00;0.00;;;;;22.60;34.48;100601.69;5073841;28;46132;-60
2021/05/24 05:05:08;;;;;;;;;0.00;0.00;;;;;22.61;34.49;100605.16;5073910;28;45608;-60
2021/05/24 05:07:33;;;;;;;;;0.00;0.00;;;;;22.61;34.34;100602.50;5074117;28;45494;-60
2021/05/24 05:10:01;;;;;;;;;0.00;0.00;;;;;22.61;34.51;100597.19;5073275;28;45709;-60
2021/05/24 05:12:26;;;;;;;;;0.00;0.00;;;;;22.60;34.51;100595.50;5074105;28;46372;-60
2021/05/24 05:14:52;;;;;;;;;0.00;0.00;;;;;22.59;34.25;100593.81;5074069;28;45466;-60
2021/05/24 05:17:22;;;;;;;;;0.00;0.00;;;;;22.60;34.41;100585.72;5074345;28;45597;-60
2021/05/24 05:19:47;;;;;;;;;0.00;0.00;;;;;22.61;34.50;100575.88;5077550;27;45468;-60
2021/05/24 05:22:13;;;;;;;;;0.00;0.00;;;;;22.60;34.16;100580.38;5092917;27;46295;-60
2021/05/24 05:24:40;;;;;;;;;0.00;0.00;;;;;22.53;34.24;100573.88;5093182;27;45808;-60
2021/05/24 05:27:06;;;;;;;;;0.00;0.00;;;;;22.59;34.24;100581.34;5094263;27;45449;-60
2021/05/24 05:29:31;;;;;;;;;1.00;0.00;;;;;22.59;34.47;100589.31;5094170;27;45507;-60
2021/05/24 05:31:56;;;;;;;;;0.00;0.00;;;;;22.60;34.29;100592.84;5093060;27;45490;-61
2021/05/24 05:34:22;;;;;;;;;0.00;0.00;;;;;22.59;34.47;100593.81;5093924;27;45383;-60
2021/05/24 05:36:47;;;;;;;;;0.25;0.00;;;;;22.60;34.51;100593.69;5094285;27;45653;-60
2021/05/24 05:39:13;;;;;;;;;0.00;0.00;;;;;22.61;34.10;100591.84;5094224;27;45518;-60
2021/05/24 05:41:38;;;;;;;;;0.00;0.00;;;;;22.60;34.30;100596.34;5076898;27;46043;-59
2021/05/24 05:44:05;;;;;;;;;0.00;0.00;;;;;22.62;34.42;100601.53;5072395;28;45431;-60
2021/05/24 05:46:32;;;;;;;;;0.00;0.00;;;;;22.62;34.57;100588.22;5073717;28;45708;-59
2021/05/24 05:48:58;;;;;;;;;0.00;0.00;;;;;22.60;34.51;100583.03;5073554;28;46072;-60
2021/05/24 05:51:24;;;;;;;;;0.00;0.00;;;;;22.63;34.49;100598.72;5073563;28;46120;-60
2021/05/24 05:53:51;;;;;;;;;0.00;0.00;;;;;22.65;34.55;100594.13;5073556;28;45486;-60
2021/05/24 05:56:17;;;;;;;;;0.00;0.00;;;;;22.66;34.58;100589.63;5072907;28;45525;-60
2021/05/24 05:58:42;;;;;;;;;0.00;0.00;;;;;22.67;34.64;100596.63;5073392;28;48402;-60
2021/05/24 06:01:08;;;;;;;;;0.00;0.00;;;;;22.67;34.56;100593.97;5072608;28;57891;-60
2021/05/24 06:03:33;;;;;;;;;0.00;0.00;;;;;22.69;34.41;100594.69;5073196;28;45412;-60
2021/05/24 06:06:00;;;;;;;;;0.25;0.00;;;;;22.69;34.56;100602.69;5071945;28;45505;-60
2021/05/24 06:08:26;;;;;;;;;0.00;0.00;;;;;22.66;34.57;100593.16;5073532;28;45678;-60
2021/05/24 06:10:51;;;;;;;;;0.00;0.00;;;;;22.70;34.58;100617.69;5072962;28;46890;-60
2021/05/24 06:13:18;;;;;;;;;0.00;0.00;;;;;22.69;34.27;100611.50;5073315;28;45564;-60
2021/05/24 06:15:44;;;;;;;;;0.00;0.00;;;;;22.69;34.07;100614.16;5073257;28;46015;-59
2021/05/24 06:18:10;;;;;;;;;0.00;0.00;;;;;22.71;34.09;100603.38;5072220;28;45497;-60
2021/05/24 06:20:36;;;;;;;;;0.00;0.00;;;;;22.71;33.94;100606.06;5072988;28;46283;-59
2021/05/24 06:23:02;;;;;;;;;0.00;0.00;;;;;22.71;34.40;100602.56;5072792;28;46256;-60
2021/05/24 06:25:28;;;;;;;;;0.00;0.00;;;;;22.66;34.44;100597.63;5073168;28;45457;-60
2021/05/24 06:27:53;;;;;;;;;0.00;0.00;;;;;22.71;34.33;100607.88;5072513;28;45400;-61
2021/05/24 06:30:19;;;;;;;;;0.75;0.00;;;;;22.71;34.51;100608.72;5072211;27;45757;-60
2021/05/24 06:32:44;;;;;;;;;0.00;0.00;;;;;22.73;34.13;100614.78;5075833;27;45446;-60
2021/05/24 06:35:11;;;;;;;;;0.00;0.00;;;;;22.73;34.60;100611.25;5092444;27;45511;-60
2021/05/24 06:37:36;;;;;;;;;0.00;0.00;;;;;22.73;34.38;100612.09;5093442;27;45652;-60
2021/05/24 06:40:04;;;;;;;;;0.00;0.00;;;;;22.73;34.44;100614.78;5091754;27;45501;-60
2021/05/24 06:42:29;;;;;;;;;1.00;0.00;;;;;22.69;34.17;100610.69;5092724;27;45517;-60
2021/05/24 06:44:55;;;;;;;;;0.00;0.00;;;;;22.74;34.51;100618.25;5093207;27;45798;-60
2021/05/24 06:47:23;;;;;;;;;0.00;0.00;;;;;22.75;34.43;100625.25;5093469;27;45478;-60
2021/05/24 06:49:48;;;;;;;;;0.00;0.00;;;;;22.75;34.50;100623.44;5093049;27;45473;-60
2021/05/24 06:52:14;;;;;;;;;0.00;0.00;;;;;22.76;34.45;100619.81;5092200;27;45442;-60
2021/05/24 06:54:39;;;;;;;;;0.00;0.00;;;;;22.75;34.54;100614.59;5093083;27;45446;-60
2021/05/24 06:57:06;;;;;;;;;1.00;0.00;;;;;22.74;34.10;100621.78;5093091;27;45357;-60
2021/05/24 06:59:34;;;;;;;;;1.00;0.00;;;;;22.76;34.30;100627.78;5092932;27;45815;-60
2021/05/24 07:02:00;;;;;;;;;0.00;0.00;;;;;22.76;34.53;100635.78;5091320;27;45497;-60
2021/05/24 07:04:26;;;;;;;;;0.00;0.00;;;;;22.75;34.21;100631.44;5093046;27;45809;-60
2021/05/24 07:06:53;;;;;;;;;0.00;0.00;;;;;22.77;34.54;100650.78;5092754;27;45688;-60
2021/05/24 07:09:19;;;;;;;;;0.00;0.00;;;;;22.77;34.14;100632.13;5092647;27;46610;-60
2021/05/24 07:11:46;;;;;;;;;0.00;0.00;;;;;22.75;34.32;100635.91;5092826;27;45532;-60
2021/05/24 07:14:12;;;;;;;;;0.00;0.00;;;;;22.78;34.03;100644.50;5091971;27;45614;-60
2021/05/24 07:16:38;;;;;;;;;0.00;0.00;;;;;22.79;34.12;100634.66;5093016;27;45660;-60
2021/05/24 07:19:03;;;;;;;;;0.00;0.00;;;;;22.80;33.97;100639.00;5089385;27;46010;-61
2021/05/24 07:21:30;;;;;;;;;0.00;0.00;;;;;22.81;33.92;100648.69;5071776;28;45571;-60
2021/05/24 07:23:56;;;;;;;;;0.00;0.00;;;;;22.81;34.19;100651.34;5071113;28;45450;-61
2021/05/24 07:26:21;;;;;;;;;0.00;0.00;;;;;22.81;34.03;100651.34;5072229;28;45411;-60
2021/05/24 07:28:47;;;;;;;;;0.00;0.00;;;;;22.81;34.41;100656.66;5071614;28;47149;-61
2021/05/24 07:31:13;;;;;;;;;0.00;0.00;;;;;22.77;34.18;100663.25;5087217;27;45425;-61
2021/05/24 07:33:38;;;;;;;;;0.00;0.00;;;;;22.68;34.77;100651.59;5092250;27;45522;-62
2021/05/24 07:36:05;;;;;;;;;0.75;0.75;;;;;22.70;34.46;100665.59;5090901;27;45487;-62
2021/05/24 07:38:31;;;;;;;;;0.00;0.00;;;;;22.66;35.11;100666.84;5091754;27;46351;-61
2021/05/24 07:40:59;;;;;;;;;0.00;0.00;;;;;22.58;35.19;100662.16;5091614;27;45691;-61
2021/05/24 07:43:25;;;;;;;;;0.00;0.00;;;;;22.56;34.91;100678.25;5091811;27;45810;-61
2021/05/24 07:45:51;;;;;;;;;0.50;0.00;;;;;22.52;35.05;100673.31;5092225;27;45720;-62
2021/05/24 07:48:16;;;;;;;;;0.00;0.00;;;;;22.39;35.48;100657.53;5092614;27;45675;-61
2021/05/24 07:50:42;;;;;;;;;0.00;0.00;;;;;22.36;35.14;100663.09;5095454;27;45641;-62
2021/05/24 07:53:07;;;;;;;;;0.00;0.00;;;;;22.31;35.53;100663.50;5095686;27;45655;-62
2021/05/24 07:55:33;;;;;;;;;2.00;0.50;;;;;22.26;35.46;100665.69;5095654;27;45683;-62
2021/05/24 07:57:59;;;;;;;;;0.25;0.25;;;;;22.21;35.65;100668.75;5094146;27;46961;-61
2021/05/24 08:00:26;;;;;;;;;0.25;0.25;;;;;22.19;35.83;100673.34;5095160;27;45683;-61
2021/05/24 08:02:52;;;;;;;;;1.00;0.00;;;;;22.17;35.65;100667.31;5094606;27;45562;-61
2021/05/24 08:05:23;;;;;;;;;0.00;0.00;;;;;22.16;35.59;100673.63;5087357;27;45537;-61
2021/05/24 08:07:49;;;;;;;;;0.00;0.00;;;;;22.17;36.04;100673.47;5084538;27;46356;-62
2021/05/24 08:10:17;;;;;;;;;0.00;0.00;;;;;22.21;36.18;100670.56;5082108;27;45431;-61
2021/05/24 08:12:44;;;;;;;;;1.00;0.00;;;;;22.22;35.85;100669.59;5094100;27;45876;-61
2021/05/24 08:15:22;;;;;;;;;0.00;0.00;;;;;22.24;35.95;100668.47;5095287;27;45484;-61
2021/05/24 08:17:49;;;;;;;;;0.00;0.00;;;;;22.26;36.00;100668.38;5077572;27;45486;-61
2021/05/24 08:20:16;;;;;;;;;2.00;0.75;;;;;22.29;35.90;100654.81;5092457;27;45550;-61
2021/05/24 08:22:44;;;;;;;;;0.25;0.00;;;;;22.30;35.81;100654.66;5095261;27;45736;-61
2021/05/24 08:25:17;;;;;;;;;0.50;0.50;;;;;22.35;35.88;100650.78;5094535;27;45469;-62
2021/05/24 08:27:43;;;;;;;;;1.00;1.00;;;;;22.40;36.17;100661.88;5077260;27;45626;-61
2021/05/24 08:30:11;;;;;;;;;2.00;0.75;;;;;22.41;35.71;100664.41;5076139;27;45767;-61
2021/05/24 08:32:37;;;;;;;;;1.75;1.75;;;;;22.45;35.66;100666.81;5077771;27;45518;-61
2021/05/24 08:35:06;;;;;;;;;0.00;0.00;;;;;22.47;36.20;100662.22;5094749;27;45553;-62
2021/05/24 08:37:32;;;;;;;;;0.00;0.00;;;;;22.48;35.98;100651.44;5091068;27;46642;-62
2021/05/24 08:39:58;;;;;;;;;0.00;0.00;;;;;22.58;35.68;100664.81;5093639;27;45497;-62
2021/05/24 08:42:28;;;;;;;;;2.00;1.00;;;;;22.65;35.74;100679.31;5094500;27;45505;-61
2021/05/24 08:44:56;;;;;;;;;1.25;0.25;;;;;22.69;35.88;100647.94;5094985;27;45562;-62
2021/05/24 08:47:23;;;;;;;;;0.00;0.00;;;;;22.74;35.78;100658.19;5094868;27;47138;-61
2021/05/24 08:49:49;;;;;;;;;0.75;0.00;;;;;22.77;35.45;100653.44;5083048;27;45744;-61
2021/05/24 08:52:14;;;;;;;;;0.00;0.00;;;;;22.81;35.40;100654.88;5073528;28;45526;-61
2021/05/24 08:54:40;;;;;;;;;0.00;0.00;;;;;22.84;35.76;100653.75;5074477;28;45521;-62
2021/05/24 08:57:06;;;;;;;;;2.75;0.75;;;;;22.88;35.45;100649.00;5087138;27;46822;-62
2021/05/24 08:59:33;;;;;;;;;0.00;0.00;;;;;22.96;35.26;100651.84;5093026;27;45722;-61
2021/05/24 09:02:05;;;;;;;;;0.00;0.00;;;;;23.03;35.20;100647.66;5091667;27;45423;-61
2021/05/24 09:04:42;;;;;;;;;3.00;0.50;;;;;23.07;35.60;100659.75;5093241;27;45817;-61
2021/05/24 09:07:11;;;;;;;;;0.00;0.00;;;;;23.12;35.57;100650.50;5092508;27;45750;-61
2021/05/24 09:09:37;;;;;;;;;0.00;0.00;;;;;23.16;35.20;100650.09;5083798;27;45523;-61
2021/05/24 09:12:16;;;;;;;;;1.75;1.00;;;;;23.27;35.61;100645.66;5072947;28;45488;-61
2021/05/24 09:14:41;;;;;;;;;0.50;0.00;;;;;23.32;35.12;100652.28;5074361;28;45629;-61
2021/05/24 09:17:06;;;;;;;;;1.00;0.50;;;;;23.37;35.01;100635.88;5073288;28;55491;-61
2021/05/24 09:19:36;;;;;;;;;0.00;0.00;;;;;23.41;35.01;100631.97;5073862;28;45550;-61
2021/05/24 09:22:10;;;;;;;;;2.00;0.00;;;;;23.48;35.24;100632.28;5072258;28;45614;-61
2021/05/24 09:24:38;;;;;;;;;1.00;1.00;;;;;23.56;34.62;100628.91;5073710;28;45398;-62
2021/05/24 09:27:06;;;;;;;;;0.00;0.00;;;;;23.61;35.13;100643.50;5090664;27;47352;-60
2021/05/24 09:29:43;;;;;;;;;2.00;0.75;;;;;23.66;34.31;100635.09;5093847;27;45507;-61
2021/05/24 09:32:14;;;;;;;;;1.75;0.75;;;;;23.70;34.72;100623.16;5093088;27;45555;-63
2021/05/24 09:34:41;;;;;;;;;0.00;0.00;;;;;23.78;34.79;100622.47;5094037;27;45407;-63
2021/05/24 09:37:08;;;;;;;;;0.50;0.50;;;;;23.87;34.35;100620.81;5093132;27;47207;-60
2021/05/24 09:39:35;;;;;;;;;1.00;1.00;;;;;23.92;34.53;100618.56;5093271;27;45517;-60
2021/05/24 09:42:12;;;;;;;;;0.50;0.50;;;;;23.98;34.75;100623.31;5092396;27;45445;-63
2021/05/24 09:44:47;;;;;;;;;0.00;0.00;;;;;24.03;34.42;100628.22;5094055;27;45779;-61
2021/05/24 09:47:13;;;;;;;;;0.50;0.50;;;;;24.02;34.00;100627.41;5093122;27;45644;-60
2021/05/24 09:49:39;;;;;;;;;0.00;0.00;;;;;24.00;33.70;100623.19;5075517;27;45655;-61
2021/05/24 09:52:05;;;;;;;;;0.25;0.25;;;;;23.97;33.64;100612.78;5089566;27;45515;-61
2021/05/24 09:54:36;;;;;;;;;0.00;0.00;;;;;23.98;33.69;100606.47;5093924;27;45418;-61
2021/05/24 09:57:05;;;;;;;;;1.00;1.00;;;;;24.02;34.04;100608.72;5093102;27;46319;-61
2021/05/24 09:59:35;;;;;;;;;1.00;1.00;;;;;24.09;33.86;100608.19;5093635;27;45471;-61
2021/05/24 10:02:04;;;;;;;;;0.00;0.00;;;;;24.13;33.51;100597.06;5092351;27;45783;-62
2021/05/24 10:04:34;;;;;;;;;1.00;1.00;;;;;24.19;33.90;100601.00;5093171;27;45417;-64
2021/05/24 10:07:03;;;;;;;;;1.00;0.00;;;;;24.18;33.55;100610.00;5092995;27;46091;-64
2021/05/24 10:09:32;;;;;;;;;1.00;1.00;;;;;24.22;33.90;100600.69;5093504;27;45630;-63
2021/05/24 10:11:59;;;;;;;;;0.50;0.50;;;;;24.26;33.41;100604.78;5091767;27;45623;-64
2021/05/24 10:14:25;;;;;;;;;1.25;0.75;;;;;24.31;33.48;100612.38;5093921;27;45561;-64
2021/05/24 10:16:56;;;;;;;;;1.25;1.00;;;;;24.34;33.18;100601.38;5092851;27;46135;-64
2021/05/24 10:19:22;;;;;;;;;1.00;1.00;;;;;24.37;33.56;100602.94;5092966;27;45433;-63
2021/05/24 10:21:50;;;;;;;;;2.00;1.00;;;;;24.39;33.67;100607.13;5093185;27;45407;-63
2021/05/24 10:24:20;;;;;;;;;0.25;0.25;;;;;24.44;33.36;100597.84;5092622;27;45346;-63
2021/05/24 10:26:46;;;;;;;;;2.00;2.00;;;;;24.46;33.43;100598.53;5092838;27;45919;-63
2021/05/24 10:29:13;;;;;;;;;0.25;0.25;;;;;24.49;33.77;100587.59;5092315;27;45418;-63
2021/05/24 10:31:41;;;;;;;;;1.00;0.00;;;;;24.55;34.08;100595.84;5093196;27;45750;-62
2021/05/24 10:34:22;;;;;;;;;1.00;1.00;;;;;24.62;33.49;100589.94;5091277;27;45499;-63
2021/05/24 10:37:05;;;;;;;;;1.00;1.00;;;;;24.68;33.59;100590.19;5073568;27;48342;-62
2021/05/24 10:39:44;;;;;;;;;1.00;1.00;;;;;24.76;33.64;100593.94;5092790;27;45512;-61
2021/05/24 10:42:11;;;;;;;;;3.00;0.25;;;;;24.79;33.19;100591.81;5091868;27;45469;-62
2021/05/24 10:44:45;;;;;;;;;0.50;0.00;;;;;24.83;33.25;100587.03;5092953;27;45703;-61
2021/05/24 10:47:23;;;;;;;;;1.00;1.00;;;;;24.84;33.34;100599.44;5092700;27;46048;-62
2021/05/24 10:50:06;;;;;;;;;1.50;1.00;;;;;24.85;33.39;100613.63;5093177;27;45517;-62
2021/05/24 10:52:39;;;;;;;;;2.00;1.00;;;;;24.84;33.26;100607.44;5093195;27;45636;-61
2021/05/24 10:55:25;;;;;;;;;1.00;0.75;;;;;24.83;33.07;100584.38;5092980;27;45644;-61
2021/05/24 10:58:39;;;;;;;;;2.25;0.50;;;;;24.82;33.38;100582.69;5081293;27;45530;-60
2021/05/24 11:01:04;;;;;;;;;2.50;1.00;;;;;24.77;33.80;100566.25;5009192;28;45680;-62
2021/05/24 11:03:32;;;;;;;;;0.00;0.00;;;;;24.78;33.25;100559.91;5082084;27;45703;-61
2021/05/24 11:06:17;;;;;;;;;0.50;0.50;;;;;24.75;33.56;100571.72;5091296;27;45676;-61
2021/05/24 11:08:50;;;;;;;;;1.00;0.00;;;;;24.73;33.80;100567.53;5092794;27;47255;-60
2021/05/24 11:11:29;;;;;;;;;0.00;0.00;;;;;24.70;34.04;100559.81;5092935;27;45689;-60
2021/05/24 11:13:59;;;;;;;;;1.75;0.75;;;;;24.65;33.67;100554.91;5092275;27;45407;-61
2021/05/24 11:16:26;;;;;;;;;2.00;2.00;;;;;24.61;33.97;100548.19;5092873;27;45633;-61
2021/05/24 11:19:06;;;;;;;;;1.50;1.00;;;;;24.58;33.88;100541.31;5080947;27;45485;-61
2021/05/24 11:21:32;;;;;;;;;0.00;0.00;;;;;24.53;33.80;100527.56;5072355;28;45578;-61
2021/05/24 11:26:34;;;;;;;;;3.00;1.00;;;;;24.46;33.72;100538.00;5087871;27;45674;-61
2021/05/24 11:29:16;;;;;;;;;0.00;0.00;;;;;24.40;34.39;100531.41;5093715;27;45922;-61
2021/05/24 11:31:54;;;;;;;;;1.50;0.75;;;;;24.24;33.97;100528.50;5095254;27;45718;-61