Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:21;;;;;;;14.93;6.07;;;4.60;99.90;;;;;;5013717;28;20045;-90
2023/01/22 00:04:47;;;;;;;11.68;6.07;;;4.50;99.90;;;;;;5013221;28;20108;-89
2023/01/22 00:07:14;;;;;;;12.32;5.28;;;4.50;99.90;;;;;;5013172;28;20030;-90
2023/01/22 00:09:40;;;;;;;13.32;6.03;;;4.50;99.90;;;;;;5013359;28;20026;-89
2023/01/22 00:12:06;;;;;;;12.02;5.90;;;4.50;99.90;;;;;;5012922;28;20471;-88
2023/01/22 00:14:32;;;;;;;13.40;6.05;;;4.60;99.90;;;;;;5013504;28;20030;-89
2023/01/22 00:16:59;;;;;;;11.65;6.03;;;4.50;99.90;;;;;;5014076;28;20061;-90
2023/01/22 00:19:25;;;;;;;12.93;5.22;;;4.50;99.90;;;;;;5014160;28;20042;-90
2023/01/22 00:21:51;;;;;;;12.88;5.65;;;4.50;99.90;;;;;;5013748;28;20034;-90
2023/01/22 00:24:17;;;;;;;10.73;5.45;;;4.50;99.90;;;;;;5013590;28;20083;-91
2023/01/22 00:26:44;;;;;;;15.23;6.13;;;4.50;99.90;;;;;;5013744;28;20483;-89
2023/01/22 00:29:10;;;;;;;9.63;5.60;;;4.50;99.90;;;;;;5012662;28;20046;-89
2023/01/22 00:31:36;;;;;;;10.15;5.47;;;4.50;99.90;;;;;;5012509;28;20108;-90
2023/01/22 00:34:02;;;;;;;11.48;5.70;;;4.50;99.90;;;;;;5012763;28;20084;-91
2023/01/22 00:36:28;;;;;;;11.50;5.45;;;4.50;99.90;;;;;;5013606;28;20831;-91
2023/01/22 00:38:54;;;;;;;11.27;6.10;;;4.50;99.90;;;;;;5015691;28;20272;-90
2023/01/22 00:41:20;;;;;;;12.30;6.13;;;4.50;99.90;;;;;;5017774;28;20069;-91
2023/01/22 00:43:47;;;;;;;11.98;6.45;;;4.50;99.90;;;;;;5017649;28;20026;-87
2023/01/22 00:46:15;;;;;;;11.27;5.15;;;4.50;99.90;;;;;;5017720;28;20022;-89
2023/01/22 00:48:41;;;;;;;;;;;4.50;99.90;;;;;;5017469;28;20173;-90
2023/01/22 00:51:07;;;;;;;10.75;6.03;;;4.50;99.90;;;;;;5017289;28;19916;-89
2023/01/22 00:53:36;;;;;;;9.10;5.35;;;4.40;99.90;;;;;;5017301;28;20083;-91
2023/01/22 00:56:02;;;;;;;11.15;5.85;;;4.50;99.90;;;;;;5017539;28;20056;-90
2023/01/22 00:58:29;;;;;;;9.57;5.28;;;4.50;99.90;;;;;;5017109;28;20030;-89
2023/01/22 01:00:55;;;;;;;11.07;5.80;;;4.50;99.90;;;;;;5016182;28;20058;-89
2023/01/22 01:03:31;;;;;;;7.95;5.07;;;4.50;99.90;;;;;;5016713;28;20476;-89
2023/01/22 01:06:03;;;;;;;11.73;5.43;;;4.40;99.90;;;;;;5018032;28;20026;-90
2023/01/22 01:08:32;;;;;;;11.15;5.60;;;4.40;99.90;;;;;;5016831;28;20026;-91
2023/01/22 01:11:04;;;;;;;10.02;5.25;;;4.40;99.90;;;;;;5017539;28;20109;-90
2023/01/22 01:13:37;;;;;;;8.35;5.00;;;4.40;99.90;;;;;;5016859;28;20034;-90
2023/01/22 01:16:33;;;;;;;7.97;5.28;;;4.40;99.90;;;;;;5016128;28;20492;-91
2023/01/22 01:18:59;;;;;;;10.98;5.20;;;4.40;99.90;;;;;;5006434;28;20490;-90
2023/01/22 01:21:24;;;;;;;11.35;5.22;;;4.60;99.90;;;;;;5014923;28;20029;-86
2023/01/22 01:23:50;;;;;;;14.05;5.70;;;4.50;99.90;;;;;;5015909;28;20021;-86
2023/01/22 01:26:16;;;;;;;9.50;5.20;;;4.50;99.90;;;;;;5014919;28;20135;-88
2023/01/22 01:28:44;;;;;;;16.75;5.70;;;4.50;99.90;;;;;;5014470;28;20306;-88
2023/01/22 01:31:12;;;;;;;10.85;5.70;;;4.40;99.90;;;;;;5015212;28;20025;-87
2023/01/22 01:33:38;;;;;;;13.43;4.72;;;4.30;99.90;;;;;;5015683;28;20030;-86
2023/01/22 01:36:11;;;;;;;9.50;4.72;;;4.30;99.90;;;;;;5017135;28;20022;-87
2023/01/22 01:38:37;;;;;;;8.75;5.43;;;4.30;99.90;;;;;;5017212;28;20061;-89
2023/01/22 01:41:04;;;;;;;10.55;4.95;;;4.40;99.90;;;;;;5015521;28;20495;-87
2023/01/22 01:43:35;;;;;;;8.85;5.15;;;4.30;99.90;;;;;;5016066;28;20022;-87
2023/01/22 01:46:03;;;;;;;8.25;4.78;;;4.30;99.90;;;;;;5014622;28;20499;-85
2023/01/22 01:48:40;;;;;;;9.82;4.32;;;4.30;99.90;;;;;;5013838;28;20365;-85
2023/01/22 01:51:28;;;;;;;7.80;4.20;;;4.40;99.90;;;;;;5015172;28;20049;-86
2023/01/22 01:53:56;;;;;;;10.23;4.07;;;4.40;99.90;;;;;;5009772;28;20121;-86
2023/01/22 01:56:50;;;;;;;9.23;4.85;;;4.50;99.90;;;;;;5013429;28;20077;-85
2023/01/22 01:59:20;;;;;;;7.20;4.22;;;4.50;99.90;;;;;;5013713;28;20038;-86
2023/01/22 02:01:54;;;;;;;7.07;4.20;;;4.50;99.90;;;;;;5015528;28;20030;-89
2023/01/22 02:04:27;;;;;;;8.13;4.20;;;4.40;99.90;;;;;;5013813;28;20029;-90
2023/01/22 02:06:52;;;;;;;8.25;4.28;;;4.40;99.90;;;;;;5014352;28;20392;-87
2023/01/22 02:09:18;;;;;;;7.82;4.35;;;4.40;99.90;;;;;;5014099;28;20029;-88
2023/01/22 02:11:44;;;;;;;9.80;4.25;;;4.50;99.90;;;;;;5014875;28;20022;-87
2023/01/22 02:14:18;;;;;;;8.43;4.75;;;4.30;99.90;;;;;;5015241;28;20480;-89
2023/01/22 02:16:46;;;;;;;7.82;4.13;;;4.30;99.90;;;;;;5015026;28;20401;-89
2023/01/22 02:19:11;;;;;;;;;;;4.30;99.90;;;;;;5015347;28;20034;-87
2023/01/22 02:21:40;;;;;;;12.15;4.70;;;4.30;99.90;;;;;;5013857;28;19909;-85
2023/01/22 02:24:16;;;;;;;8.80;4.40;;;4.30;99.90;;;;;;5016267;28;20400;-89
2023/01/22 02:26:44;;;;;;;7.25;4.07;;;4.30;99.90;;;;;;5014333;28;20057;-88
2023/01/22 02:29:11;;;;;;;;;;;4.30;99.90;;;;;;5015803;28;20133;-89
2023/01/22 02:31:38;;;;;;;8.40;4.03;;;4.40;99.90;;;;;;5015405;28;19989;-87
2023/01/22 02:34:04;;;;;;;7.28;3.80;;;4.40;99.90;;;;;;5014630;28;20309;-89
2023/01/22 02:36:34;;;;;;;7.93;3.97;;;4.40;99.90;;;;;;5015374;28;20034;-88
2023/01/22 02:39:00;;;;;;;8.95;3.72;;;4.50;99.90;;;;;;5016243;28;20459;-90
2023/01/22 02:41:26;;;;;;;8.07;3.65;;;4.40;99.90;;;;;;5016502;28;20045;-91
2023/01/22 02:43:52;;;;;;;7.95;3.80;;;4.40;99.90;;;;;;5014888;28;20050;-90
2023/01/22 02:46:18;;;;;;;5.60;3.45;;;4.40;99.90;;;;;;5014352;28;20076;-90
2023/01/22 02:48:44;;;;;;;5.22;3.67;;;4.40;99.90;;;;;;5014652;28;20034;-90
2023/01/22 02:51:10;;;;;;;7.50;3.72;;;4.40;99.90;;;;;;5013826;28;20079;-89
2023/01/22 02:53:36;;;;;;;4.53;3.25;;;4.30;99.90;;;;;;5014934;28;20037;-89
2023/01/22 02:56:07;;;;;;;4.97;3.47;;;4.30;99.90;;;;;;5013669;28;20034;-88
2023/01/22 02:58:34;;;;;;;7.60;4.15;;;4.40;99.90;;;;;;5013001;28;20034;-89
2023/01/22 03:01:19;;;;;;;5.90;3.40;;;4.40;99.90;;;;;;5014111;28;20033;-89
2023/01/22 03:03:49;;;;;;;7.72;4.05;;;4.40;99.90;;;;;;5013358;28;20049;-88
2023/01/22 03:06:20;;;;;;;8.57;3.88;;;4.40;99.90;;;;;;5012715;28;20037;-88
2023/01/22 03:08:47;;;;;;;7.10;3.95;;;4.30;99.90;;;;;;5014645;28;20018;-91
2023/01/22 03:11:13;;;;;;;7.82;4.10;;;4.40;99.90;;;;;;5014697;28;20105;-89
2023/01/22 03:21:52;;;;;;;4.90;3.25;;;4.40;99.90;;;;;;5013737;28;20137;-88
2023/01/22 03:24:18;;;;;;;5.38;3.28;;;4.40;99.90;;;;;;5013055;28;20029;-87
2023/01/22 03:26:43;;;;;;;8.48;3.40;;;4.40;99.90;;;;;;5012080;28;20060;-88
2023/01/22 03:29:09;;;;;;;8.93;3.50;;;4.40;99.90;;;;;;5013746;28;20030;-89
2023/01/22 03:31:36;;;;;;;8.13;3.95;;;4.50;99.90;;;;;;5012671;28;20126;-89
2023/01/22 03:34:01;;;;;;;7.07;3.58;;;4.40;99.90;;;;;;5012678;28;20048;-89
2023/01/22 03:36:27;;;;;;;6.88;3.35;;;4.40;99.90;;;;;;5013833;28;20038;-89
2023/01/22 03:39:00;;;;;;;6.47;3.30;;;4.50;99.90;;;;;;5014473;28;20018;-89
2023/01/22 03:41:25;;;;;;;4.25;2.97;;;4.50;99.90;;;;;;5012449;28;20029;-87
2023/01/22 03:43:52;;;;;;;5.07;3.30;;;4.50;99.90;;;;;;5013012;28;20037;-89
2023/01/22 03:46:19;;;;;;;5.18;3.17;;;4.50;99.90;;;;;;5012608;28;20045;-88
2023/01/22 03:48:48;;;;;;;6.70;2.95;;;4.40;99.90;;;;;;5014035;28;20040;-90
2023/01/22 03:51:15;;;;;;;4.60;2.58;;;4.50;99.90;;;;;;5012806;28;20026;-85
2023/01/22 03:53:43;;;;;;;4.53;2.97;;;4.50;99.90;;;;;;5012896;28;20030;-87
2023/01/22 03:56:20;;;;;;;5.43;2.97;;;4.40;99.90;;;;;;5012057;28;20109;-86
2023/01/22 03:58:46;;;;;;;5.82;3.42;;;4.40;99.90;;;;;;5013671;28;20037;-91
2023/01/22 04:01:24;;;;;;;5.35;3.10;;;4.30;99.90;;;;;;5012783;28;20149;-90
2023/01/22 04:03:50;;;;;;;3.42;2.35;;;4.30;99.90;;;;;;5013553;28;20029;-89
2023/01/22 04:06:16;;;;;;;4.82;3.50;;;4.30;99.90;;;;;;5013228;28;20026;-89
2023/01/22 04:08:44;;;;;;;6.18;3.03;;;4.20;99.90;;;;;;5014347;28;20072;-86
2023/01/22 04:11:11;;;;;;;6.07;2.38;;;4.20;99.90;;;;;;5013305;28;20113;-90
2023/01/22 04:13:38;;;;;;;5.60;3.17;;;4.30;99.90;;;;;;5014387;28;20029;-90
2023/01/22 04:16:04;;;;;;;3.00;2.28;;;4.30;99.90;;;;;;5017073;28;20034;-90
2023/01/22 04:18:30;;;;;;;3.40;2.60;;;4.30;99.90;;;;;;5017343;28;20072;-88
2023/01/22 04:20:56;;;;;;;5.07;3.15;;;4.30;99.90;;;;;;5017867;28;20523;-90
2023/01/22 04:23:22;;;;;;;4.53;2.78;;;4.40;99.90;;;;;;5017409;28;20030;-89
2023/01/22 04:25:49;;;;;;;4.03;2.78;;;4.50;99.90;;;;;;5017044;28;20574;-89
2023/01/22 04:28:15;;;;;;;4.13;2.63;;;4.50;99.90;;;;;;5016994;28;20042;-90
2023/01/22 04:30:42;;;;;;;4.35;2.50;;;4.40;99.90;;;;;;5017252;28;20065;-89
2023/01/22 04:33:08;;;;;;;3.83;2.80;;;4.40;99.90;;;;;;5017373;28;20037;-91
2023/01/22 04:35:35;;;;;;;3.63;2.38;;;4.40;99.90;;;;;;5016832;28;20034;-90
2023/01/22 04:38:01;;;;;;;9.30;3.47;;;4.50;99.90;;;;;;5017735;28;20117;-88
2023/01/22 04:40:28;;;;;;;6.53;3.42;;;4.50;99.90;;;;;;5017848;28;20060;-89
2023/01/22 04:42:53;;;;;;;3.00;2.47;;;4.50;99.90;;;;;;5018016;28;20042;-89
2023/01/22 04:45:20;;;;;;;7.45;3.05;;;4.50;99.90;;;;;;5018213;28;20145;-88
2023/01/22 04:47:47;;;;;;;4.95;3.10;;;4.40;99.90;;;;;;5021123;28;20420;-88
2023/01/22 04:50:21;;;;;;;6.57;3.35;;;4.50;99.90;;;;;;5016916;28;20042;-89
2023/01/22 04:52:50;;;;;;;7.88;3.65;;;4.40;99.90;;;;;;5015175;28;20476;-87
2023/01/22 04:55:16;;;;;;;5.07;3.13;;;4.50;99.90;;;;;;5017036;28;20463;-88
2023/01/22 04:57:41;;;;;;;4.72;3.42;;;4.50;99.90;;;;;;5016522;28;20380;-88
2023/01/22 05:00:10;;;;;;;6.45;3.05;;;4.50;99.90;;;;;;5016751;28;20092;-88
2023/01/22 05:02:36;;;;;;;5.43;2.85;;;4.40;99.90;;;;;;5017104;28;20088;-87
2023/01/22 05:05:04;;;;;;;4.85;2.85;;;4.50;99.90;;;;;;5015826;28;20125;-88
2023/01/22 05:07:29;;;;;;;3.90;2.80;;;4.60;99.90;;;;;;5016956;28;20113;-88
2023/01/22 05:09:55;;;;;;;4.57;3.00;;;4.60;99.90;;;;;;5017027;28;20054;-89
2023/01/22 05:12:21;;;;;;;5.50;3.25;;;4.40;99.90;;;;;;5017222;28;20029;-89
2023/01/22 05:14:46;;;;;;;4.28;3.08;;;4.40;99.90;;;;;;5016256;28;20075;-88
2023/01/22 05:17:13;;;;;;;5.35;3.13;;;4.50;99.90;;;;;;5015801;28;20026;-88
2023/01/22 05:19:39;;;;;;;5.35;3.00;;;4.50;99.90;;;;;;5017353;28;20068;-87
2023/01/22 05:22:05;;;;;;;3.63;2.58;;;4.50;99.90;;;;;;5015556;28;20057;-87
2023/01/22 05:24:30;;;;;;;4.60;2.97;;;4.50;99.90;;;;;;5014916;28;20026;-87
2023/01/22 05:26:56;;;;;;;5.40;3.15;;;4.40;99.90;;;;;;5017438;28;20049;-88
2023/01/22 05:29:26;;;;;;;5.28;2.78;;;4.50;99.90;;;;;;5022143;28;20460;-87
2023/01/22 05:31:56;;;;;;;4.07;2.90;;;4.50;99.90;;;;;;5021612;28;20033;-87
2023/01/22 05:34:23;;;;;;;3.55;2.70;;;4.40;99.90;;;;;;5015505;28;20121;-88
2023/01/22 05:36:49;;;;;;;6.03;3.60;;;4.40;99.90;;;;;;5014313;28;20030;-88
2023/01/22 05:39:15;;;;;;;6.18;3.25;;;4.50;99.90;;;;;;5014149;28;20034;-88
2023/01/22 05:41:43;;;;;;;5.63;3.67;;;4.30;99.90;;;;;;5015291;28;20037;-87
2023/01/22 05:44:10;;;;;;;;;;;4.30;99.90;;;;;;5014941;28;20360;-89
2023/01/22 05:46:36;;;;;;;5.40;3.33;;;4.20;99.90;;;;;;5014712;28;20380;-88
2023/01/22 05:49:02;;;;;;;5.97;3.65;;;4.20;99.90;;;;;;5013903;28;20046;-87
2023/01/22 05:51:27;;;;;;;6.20;3.13;;;4.20;99.90;;;;;;5014539;28;20109;-86
2023/01/22 05:53:53;;;;;;;6.70;3.78;;;4.20;99.90;;;;;;5014632;28;20444;-87
2023/01/22 05:56:18;;;;;;;6.88;3.75;;;4.20;99.90;;;;;;5013204;28;20037;-86
2023/01/22 05:58:44;;;;;;;8.40;4.10;;;4.20;99.90;;;;;;5014837;28;20378;-85
2023/01/22 06:01:10;;;;;;;6.85;4.05;;;4.30;99.90;;;;;;5013616;28;20034;-85
2023/01/22 06:03:36;;;;;;;6.88;4.03;;;4.40;99.90;;;;;;5012502;28;20430;-86
2023/01/22 06:06:04;;;;;;;5.97;3.50;;;4.40;99.90;;;;;;5014487;28;20065;-86
2023/01/22 06:08:31;;;;;;;6.60;3.80;;;4.40;99.90;;;;;;5012744;28;20471;-87
2023/01/22 06:11:04;;;;;;;5.80;3.97;;;4.40;99.90;;;;;;5012953;28;20034;-85
2023/01/22 06:13:32;;;;;;;6.25;3.78;;;4.40;99.90;;;;;;5013857;28;20022;-85
2023/01/22 06:15:58;;;;;;;;;;;4.40;99.90;;;;;;5014554;28;20118;-86
2023/01/22 06:18:24;;;;;;;9.55;3.67;;;4.40;99.90;;;;;;5013285;28;20390;-84
2023/01/22 06:20:51;;;;;;;6.45;3.58;;;4.40;99.90;;;;;;5013855;28;20474;-86
2023/01/22 06:23:18;;;;;;;7.03;3.75;;;4.40;99.90;;;;;;5013081;28;20077;-87
2023/01/22 06:25:50;;;;;;;5.95;3.83;;;4.40;99.90;;;;;;5012530;28;20036;-88
2023/01/22 06:28:17;;;;;;;6.28;3.85;;;4.40;99.90;;;;;;5013383;28;20386;-85
2023/01/22 06:30:42;;;;;;;7.03;3.72;;;4.40;99.90;;;;;;5013657;28;20116;-87
2023/01/22 06:33:08;;;;;;;6.72;3.28;;;4.40;99.90;;;;;;5012568;28;20137;-84
2023/01/22 06:35:33;;;;;;;5.63;3.60;;;4.40;99.90;;;;;;5014050;28;20454;-87
2023/01/22 06:37:59;;;;;;;6.85;3.90;;;4.40;99.90;;;;;;5012390;28;20045;-87
2023/01/22 06:40:25;;;;;;;6.72;3.97;;;4.40;99.90;;;;;;5012679;28;20120;-87
2023/01/22 06:42:50;;;;;;;5.90;3.55;;;4.40;99.90;;;;;;5012635;28;20029;-87
2023/01/22 06:45:16;;;;;;;5.25;3.72;;;4.40;99.90;;;;;;5012694;28;20110;-85
2023/01/22 06:47:43;;;;;;;10.15;3.97;;;4.50;99.90;;;;;;5012448;28;20030;-86
2023/01/22 06:50:10;;;;;;;8.25;4.30;;;4.40;99.90;;;;;;5013272;28;20049;-87
2023/01/22 06:52:36;;;;;;;4.63;3.58;;;4.40;99.90;;;;;;5012885;28;20361;-89
2023/01/22 06:55:01;;;;;;;6.90;3.80;;;4.40;99.90;;;;;;5013755;28;20064;-90
2023/01/22 06:57:27;;;;;;;6.57;3.60;;;4.50;99.90;;;;;;5014540;28;20069;-86
2023/01/22 06:59:53;;;;;;;5.25;3.40;;;4.50;99.90;;;;;;5013544;28;20052;-87
2023/01/22 07:02:19;;;;;;;6.93;3.90;;;4.50;99.90;;;;;;5013909;28;20463;-86
2023/01/22 07:04:44;;;;;;;7.60;4.07;;;4.50;99.90;;;;;;5013383;28;20460;-86
2023/01/22 07:07:10;;;;;;;7.35;3.70;;;4.50;99.90;;;;;;5012677;28;20033;-87
2023/01/22 07:09:36;;;;;;;6.90;4.13;;;4.50;99.90;;;;;;5013016;28;20075;-89
2023/01/22 07:12:03;;;;;;;8.95;4.50;;;4.70;99.90;;;;;;5012919;28;20439;-87
2023/01/22 07:14:32;;;;;;;8.60;4.32;;;4.50;99.90;;;;;;5012382;28;20034;-86
2023/01/22 07:16:57;;;;;;;6.03;3.67;;;4.50;99.90;;;;;;5011432;28;20050;-87
2023/01/22 07:19:24;;;;;;;6.72;3.50;;;4.50;99.90;;;;;;5012579;28;20073;-87
2023/01/22 07:21:50;;;;;;;7.63;4.20;;;4.50;99.90;;;;;;5011529;28;20467;-88
2023/01/22 07:24:16;;;;;;;5.18;3.75;;;4.50;99.90;;;;;;5012741;28;20029;-87
2023/01/22 07:26:42;;;;;;;8.30;4.32;;;4.60;99.90;;;;;;5012486;28;20416;-87
2023/01/22 07:29:11;;;;;;;10.90;4.18;;;4.60;99.90;;;;;;5012714;28;20117;-88
2023/01/22 07:31:37;;;;;;;8.25;4.07;;;4.60;99.90;;;;;;5012414;28;20105;-86
2023/01/22 07:34:03;;;;;;;5.65;3.60;;;4.60;99.90;;;;;;5011884;28;20106;-87
2023/01/22 07:36:28;;;;;;;8.02;4.05;;;4.60;99.90;;;;;;5012789;28;20042;-86
2023/01/22 07:38:54;;;;;;;7.78;4.20;;;4.60;99.90;;;;;;5013213;28;20021;-88
2023/01/22 07:41:20;;;;;;;6.82;4.00;;;4.60;99.90;;;;;;5013251;28;20041;-86
2023/01/22 07:43:49;;;;;;;9.73;4.90;;;4.60;99.90;;;;;;5012825;28;20121;-88
2023/01/22 07:46:15;;;;;;;9.35;4.63;;;4.70;99.90;;;;;;5012669;28;21065;-88
2023/01/22 07:48:41;;;;;;;10.73;4.20;;;4.60;99.90;;;;;;5011362;28;20363;-89
2023/01/22 07:51:07;;;;;;;7.75;3.92;;;4.60;99.90;;;;;;5012939;28;20026;-87
2023/01/22 07:53:34;;;;;;;8.05;4.38;;;4.60;99.90;;;;;;5012988;28;20022;-88
2023/01/22 07:56:02;;;;;;;7.53;4.05;;;4.50;99.90;;;;;;5012939;28;20030;-87
2023/01/22 07:58:29;;;;;;;8.50;4.45;;;4.60;99.90;;;;;;5012610;28;20033;-88
2023/01/22 08:00:55;;;;;;;6.43;4.55;;;4.70;99.90;;;;;;5013074;28;20041;-88
2023/01/22 08:03:21;;;;;;;7.70;4.82;;;4.50;99.90;;;;;;5012958;28;20022;-88
2023/01/22 08:05:46;;;;;;;8.40;4.38;;;4.50;99.90;;;;;;5014024;28;20026;-89
2023/01/22 08:08:14;;;;;;;10.45;4.95;;;4.50;99.90;;;;;;5012283;28;20069;-76
2023/01/22 08:10:40;;;;;;;8.73;3.97;;;4.50;99.90;;;;;;5013735;28;20091;-87
2023/01/22 08:13:05;;;;;;;9.00;4.35;;;4.60;99.90;;;;;;5012131;28;20045;-90
2023/01/22 08:15:31;;;;;;;9.10;4.50;;;4.60;99.90;;;;;;5012389;28;20033;-83
2023/01/22 08:17:57;;;;;;;9.07;4.13;;;4.60;99.90;;;;;;5012334;28;20061;-80
2023/01/22 08:20:24;;;;;;;9.10;4.40;;;4.60;99.90;;;;;;5011608;28;20034;-89
2023/01/22 08:22:50;;;;;;;10.55;4.43;;;4.60;99.90;;;;;;5010150;28;20081;-86
2023/01/22 08:25:16;;;;;;;8.85;4.38;;;4.60;99.90;;;;;;5005363;28;20483;-83
2023/01/22 08:27:42;;;;;;;6.75;3.67;;;4.60;99.90;;;;;;4990438;28;20062;-84
2023/01/22 08:30:12;;;;;;;6.88;4.15;;;4.50;99.90;;;;;;4992007;28;20038;-88
2023/01/22 08:32:40;;;;;;;7.05;4.00;;;4.60;99.90;;;;;;4991744;28;20411;-82
2023/01/22 08:35:06;;;;;;;11.18;4.07;;;4.60;99.90;;;;;;4991278;28;20097;-87
2023/01/22 08:37:32;;;;;;;7.18;4.05;;;4.60;99.90;;;;;;4990719;28;20039;-84
2023/01/22 08:39:57;;;;;;;7.85;4.15;;;4.60;99.90;;;;;;4992063;28;20037;-84
2023/01/22 08:42:26;;;;;;;7.03;3.72;;;4.70;99.90;;;;;;4991517;28;20030;-88
2023/01/22 08:44:51;;;;;;;7.60;4.20;;;4.70;99.90;;;;;;4991574;28;20026;-77
2023/01/22 08:47:17;;;;;;;8.20;3.47;;;4.80;99.90;;;;;;4990905;28;20041;-80
2023/01/22 08:49:42;;;;;;;8.32;3.88;;;4.80;99.90;;;;;;4989999;28;20065;-87
2023/01/22 08:52:08;;;;;;;6.00;3.92;;;4.80;99.90;;;;;;4990620;28;20461;-81
2023/01/22 08:54:34;;;;;;;5.95;3.35;;;4.80;99.90;;;;;;4990821;28;20057;-78
2023/01/22 08:56:59;;;;;;;7.13;3.58;;;4.80;99.90;;;;;;4991664;28;20168;-81
2023/01/22 08:59:25;;;;;;;5.03;3.28;;;4.80;99.90;;;;;;4990130;28;20559;-79
2023/01/22 09:01:51;;;;;;;5.47;3.67;;;4.80;99.90;;;;;;4994155;28;20413;-80
2023/01/22 09:04:18;;;;;;;8.25;4.45;;;4.80;99.90;;;;;;4993436;28;20018;-80
2023/01/22 09:06:44;;;;;;;14.60;5.43;;;4.90;99.90;;;;;;4994427;28;20356;-80
2023/01/22 09:09:11;;;;;;;14.75;5.10;;;4.90;99.90;;;;;;4992961;28;20022;-80
2023/01/22 09:11:36;;;;;;;11.70;6.30;;;4.90;99.90;;;;;;4994582;28;20035;-83
2023/01/22 09:14:02;;;;;;;7.43;4.40;;;5.00;99.90;;;;;;4993151;28;20066;-79
2023/01/22 09:16:30;;;;;;;10.57;4.28;;;5.00;99.90;;;;;;4994118;28;20483;-80
2023/01/22 09:18:56;;;;;;;;;;;5.00;99.90;;;;;;4993295;28;20246;-80
2023/01/22 09:21:21;;;;;;;7.93;4.15;;;4.90;99.90;;;;;;4994091;28;19964;-79
2023/01/22 09:23:47;;;;;;;9.35;4.00;;;4.90;99.90;;;;;;4994463;28;20088;-79
2023/01/22 09:26:13;;;;;;;10.25;4.05;;;4.90;99.90;;;;;;4994033;28;20047;-79
2023/01/22 09:28:38;;;;;;;11.60;3.90;;;5.00;99.90;;;;;;4994023;28;20099;-81
2023/01/22 09:31:04;;;;;;;7.78;4.07;;;4.90;99.90;;;;;;4993897;28;20137;-80
2023/01/22 09:33:29;;;;;;;9.88;4.60;;;4.90;99.90;;;;;;4993876;28;20038;-81
2023/01/22 09:36:06;;;;;;;7.38;3.97;;;4.90;99.90;;;;;;4993980;28;20453;-79
2023/01/22 09:38:32;;;;;;;7.63;4.47;;;5.00;99.90;;;;;;4993262;28;20389;-79
2023/01/22 09:41:01;;;;;;;7.13;4.28;;;5.00;99.90;;;;;;4993627;28;20030;-80
2023/01/22 09:43:49;;;;;;;7.28;3.80;;;5.00;99.90;;;;;;4993929;28;20035;-80
2023/01/22 09:46:21;;;;;;;;;;;5.00;99.90;;;;;;4994151;28;20113;-77
2023/01/22 09:48:52;;;;;;;10.38;3.70;;;5.00;99.90;;;;;;4993788;28;19917;-78
2023/01/22 09:51:18;;;;;;;5.85;3.67;;;5.10;99.90;;;;;;4993426;28;20105;-78
2023/01/22 09:53:58;;;;;;;9.05;4.10;;;5.00;99.90;;;;;;4993838;28;20011;-78
2023/01/22 09:56:51;;;;;;;16.73;4.43;;;5.10;99.90;;;;;;4993743;28;20110;-81
2023/01/22 09:59:24;;;;;;;10.63;4.05;;;5.10;99.90;;;;;;4992076;28;20026;-81
2023/01/22 10:02:02;;;;;;;8.15;4.20;;;5.10;99.90;;;;;;4993330;28;20117;-80
2023/01/22 10:04:43;;;;;;;12.45;4.25;;;5.20;99.90;;;;;;4993320;28;20122;-79
2023/01/22 10:07:16;;;;;;;13.20;4.38;;;5.10;99.90;;;;;;4992245;28;20031;-79
2023/01/22 10:09:49;;;;;;;7.75;4.47;;;5.10;99.90;;;;;;4991829;28;20034;-78
2023/01/22 10:12:15;;;;;;;7.40;4.30;;;5.10;99.90;;;;;;4992418;28;20026;-78
2023/01/22 10:14:42;;;;;;;9.57;4.60;;;5.20;99.90;;;;;;4993521;28;20022;-77
2023/01/22 10:17:21;;;;;;;11.40;5.05;;;5.20;99.90;;;;;;4993127;28;20031;-83
2023/01/22 10:19:55;;;;;;;8.85;4.63;;;5.10;99.90;;;;;;4992915;28;20338;-79
2023/01/22 10:22:24;;;;;;;13.23;4.57;;;5.20;99.90;;;;;;4991808;28;20030;-77
2023/01/22 10:24:50;;;;;;;7.82;4.25;;;5.20;99.90;;;;;;4991898;28;20195;-79
2023/01/22 10:27:20;;;;;;;8.20;4.80;;;5.20;99.90;;;;;;4992642;28;20137;-78
2023/01/22 10:30:23;;;;;;;7.68;3.72;;;5.20;99.90;;;;;;4993244;28;20027;-78
2023/01/22 10:33:04;;;;;;;13.13;5.72;;;5.20;99.90;;;;;;4994692;28;20077;-79
2023/01/22 10:35:31;;;;;;;12.05;4.97;;;5.20;99.90;;;;;;4992227;28;20045;-78
2023/01/22 10:37:58;;;;;;;7.65;4.45;;;5.30;99.90;;;;;;5011734;28;20050;-76
2023/01/22 10:40:39;;;;;;;8.93;4.32;;;5.20;99.90;;;;;;5012116;28;20038;-78
2023/01/22 10:43:05;;;;;;;8.05;4.40;;;5.20;99.90;;;;;;5012249;28;20046;-78
2023/01/22 10:45:31;;;;;;;14.10;5.05;;;5.20;99.90;;;;;;5012042;28;20053;-76
2023/01/22 10:48:15;;;;;;;9.30;4.07;;;5.30;99.90;;;;;;5012942;28;20036;-74
2023/01/22 10:50:42;;;;;;;9.98;5.20;;;5.30;99.90;;;;;;5012231;28;20092;-73
2023/01/22 10:53:34;;;;;;;8.17;4.60;;;5.30;99.90;;;;;;5012157;28;20088;-74
2023/01/22 10:56:05;;;;;;;7.10;4.03;;;5.30;99.90;;;;;;5011731;28;20084;-75
2023/01/22 10:58:34;;;;;;;7.07;4.30;;;5.40;99.90;;;;;;5011764;28;20462;-76
2023/01/22 11:01:21;;;;;;;21.05;5.00;;;5.40;99.90;;;;;;5011840;28;20030;-78
2023/01/22 11:03:47;;;;;;;9.25;3.92;;;5.40;99.90;;;;;;5010867;28;20423;-86
2023/01/22 11:06:19;;;;;;;7.30;4.03;;;5.40;99.90;;;;;;5011275;28;20080;-81
2023/01/22 11:09:11;;;;;;;14.02;4.97;;;5.40;99.90;;;;;;5013273;28;20037;-80
2023/01/22 11:11:43;;;;;;;9.50;3.78;;;5.50;99.90;;;;;;5012245;28;20038;-79
2023/01/22 11:14:32;;;;;;;11.60;4.13;;;5.50;99.90;;;;;;5012355;28;20361;-83
2023/01/22 11:17:11;;;;;;;10.90;4.40;;;5.50;99.90;;;;;;5012868;28;20495;-83
2023/01/22 11:19:45;;;;;;;9.65;4.25;;;5.50;99.90;;;;;;5011329;28;20049;-82
2023/01/22 11:22:25;;;;;;;11.93;4.93;;;5.50;99.90;;;;;;5011164;28;20103;-81
2023/01/22 11:24:50;;;;;;;8.40;4.28;;;5.60;99.90;;;;;;5011580;28;20029;-82
2023/01/22 11:27:31;;;;;;;8.55;4.18;;;5.60;99.90;;;;;;5011336;28;20372;-81
2023/01/22 11:30:08;;;;;;;11.95;4.57;;;5.60;99.90;;;;;;5012466;28;20112;-81
2023/01/22 11:33:00;;;;;;;8.40;4.28;;;5.60;99.90;;;;;;5012034;28;20034;-82
2023/01/22 11:35:26;;;;;;;7.60;3.83;;;5.60;99.90;;;;;;5012144;28;20089;-82
2023/01/22 11:38:13;;;;;;;10.93;4.18;;;5.60;99.90;;;;;;5012108;28;20034;-81
2023/01/22 11:40:51;;;;;;;10.25;3.90;;;5.60;99.90;;;;;;5012099;28;20391;-82
2023/01/22 11:43:39;;;;;;;12.88;4.60;;;5.60;99.90;;;;;;5011027;28;20058;-81
2023/01/22 11:46:32;;;;;;;7.57;3.80;;;5.70;99.90;;;;;;5002076;28;20034;-83
2023/01/22 11:49:36;;;;;;;10.55;4.30;;;5.70;99.90;;;;;;5010779;28;20065;-83
2023/01/22 11:52:09;;;;;;;10.00;4.68;;;5.70;99.90;;;;;;5011750;28;20113;-83
2023/01/22 11:55:00;;;;;;;10.45;3.83;;;5.60;99.90;;;;;;5011793;28;20407;-84
2023/01/22 11:57:42;;;;;;;6.93;3.25;;;5.70;99.90;;;;;;5001920;28;20052;-83
2023/01/22 12:00:09;;;;;;;8.07;3.38;;;5.80;99.90;;;;;;5011161;28;20045;-81
2023/01/22 12:02:58;;;;;;;5.55;2.97;;;5.80;99.90;;;;;;5010811;28;20036;-84
2023/01/22 12:06:01;;;;;;;7.88;3.55;;;5.90;99.90;;;;;;5011532;28;20026;-82
2023/01/22 12:08:58;;;;;;;6.85;3.15;;;5.80;99.90;;;;;;5011410;28;20092;-83
2023/01/22 12:11:33;;;;;;;5.45;2.58;;;5.90;99.90;;;;;;5011705;28;20030;-82
2023/01/22 12:14:13;;;;;;;4.95;3.42;;;6.00;99.90;;;;;;5011764;28;20031;-82
2023/01/22 12:16:57;;;;;;;6.97;2.95;;;5.90;99.90;;;;;;5010458;28;20501;-82
2023/01/22 12:19:52;;;;;;;8.73;3.50;;;5.90;99.90;;;;;;5010579;28;20030;-83
2023/01/22 12:22:42;;;;;;;9.43;3.10;;;5.80;99.90;;;;;;5010400;28;20030;-82
2023/01/22 12:26:05;;;;;;;6.15;2.85;;;5.90;99.90;;;;;;5011945;28;20097;-81
2023/01/22 12:28:47;;;;;;;5.80;2.58;;;5.90;99.90;;;;;;4990183;28;20043;-82
2023/01/22 12:31:18;;;;;;;8.32;2.95;;;5.90;99.90;;;;;;4989907;28;20469;-81
2023/01/22 12:33:44;;;;;;;5.60;2.83;;;6.00;99.90;;;;;;5000969;28;20022;-82
2023/01/22 12:36:18;;;;;;;5.68;3.15;;;5.90;99.90;;;;;;5014442;28;20022;-82
2023/01/22 12:39:11;;;;;;;9.32;3.85;;;6.00;99.90;;;;;;5015700;28;20045;-83
2023/01/22 12:41:53;;;;;;;8.50;3.83;;;5.90;99.90;;;;;;5014211;28;20076;-81
2023/01/22 12:44:18;;;;;;;5.47;3.38;;;5.80;99.90;;;;;;5015311;28;20037;-82
2023/01/22 12:47:20;;;;;;;6.18;2.90;;;5.80;99.90;;;;;;5014092;28;20022;-82
2023/01/22 12:49:48;;;;;;;6.60;3.13;;;5.80;99.90;;;;;;5003529;28;20480;-82
2023/01/22 12:52:43;;;;;;;;;;;5.80;99.90;;;;;;5015755;28;20030;-83
2023/01/22 12:55:29;;;;;;;5.57;3.03;;;5.80;99.90;;;;;;5009809;28;19916;-82
2023/01/22 12:57:55;;;;;;;6.82;3.45;;;5.80;99.90;;;;;;5013862;28;20034;-81
2023/01/22 13:00:33;;;;;;;15.65;3.50;;;6.00;99.90;;;;;;5013571;28;20041;-82
2023/01/22 13:03:20;;;;;;;11.30;5.05;;;5.80;99.90;;;;;;5014350;28;20036;-81
2023/01/22 13:05:45;;;;;;;9.10;4.07;;;5.80;99.90;;;;;;5013703;28;20124;-82
2023/01/22 13:08:17;;;;;;;6.15;3.58;;;5.80;99.90;;;;;;5014253;28;20507;-81
2023/01/22 13:11:01;;;;;;;7.00;3.75;;;5.80;99.90;;;;;;5014531;28;20030;-83
2023/01/22 13:13:26;;;;;;;8.90;3.50;;;5.80;99.90;;;;;;5014296;28;20048;-82
2023/01/22 13:15:55;;;;;;;11.10;4.68;;;5.70;99.90;;;;;;5014073;28;20427;-83
2023/01/22 13:18:32;;;;;;;7.65;4.22;;;5.90;99.90;;;;;;5013364;28;20030;-82
2023/01/22 13:21:02;;;;;;;6.47;3.65;;;5.80;99.90;;;;;;5014239;28;20018;-81
2023/01/22 13:23:35;;;;;;;9.40;4.18;;;5.80;99.90;;;;;;5012968;28;20575;-81