Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:26;;;;;;;15.65;8.43;;;;;;;14.11;100.00;101437.69;5291003;28;20059;-72
2022/05/12 00:03:57;;;;;;;21.60;8.43;;;;;;;13.98;100.00;101439.06;5271540;28;20024;-71
2022/05/12 00:06:27;;;;;;;16.77;8.52;;;;;;;13.90;100.00;101440.94;5280958;28;20530;-71
2022/05/12 00:08:58;;;;;;;16.70;7.70;;;;;;;13.84;100.00;101450.59;5277180;28;20050;-71
2022/05/12 00:11:30;;;;;;;17.85;7.18;;;;;;;13.80;100.00;101451.09;5276208;27;20024;-71
2022/05/12 00:14:00;;;;;;;14.20;7.20;;;;;;;13.78;100.00;101453.97;5288862;28;20030;-71
2022/05/12 00:16:31;;;;;;;18.70;6.93;;;;;;;13.77;100.00;101456.84;5274694;28;20028;-71
2022/05/12 00:19:02;;;;;;;15.00;6.65;;;;;;;13.71;100.00;101461.09;5280418;27;20051;-71
2022/05/12 00:21:33;;;;;;;14.70;6.72;;;;;;;13.61;100.00;101463.13;5269370;28;20028;-71
2022/05/12 00:24:04;;;;;;;15.18;6.70;;;;;;;13.54;100.00;101462.09;5289345;28;20027;-70
2022/05/12 00:26:36;;;;;;;22.52;6.35;;;;;;;13.51;100.00;101474.09;5284781;28;20081;-70
2022/05/12 00:29:07;;;;;;;17.60;6.22;;;;;;;13.40;100.00;101482.50;5279254;28;20055;-70
2022/05/12 00:31:41;;;;;;;14.23;6.70;;;;;;;13.29;100.00;101489.06;5275143;28;20049;-70
2022/05/12 00:34:13;;;;;;;19.85;7.03;;;;;;;13.16;100.00;101489.56;5288506;28;20077;-71
2022/05/12 00:36:44;;;;;;;19.85;7.07;;;;;;;13.06;100.00;101488.03;5281147;28;20032;-71
2022/05/12 00:39:15;;;;;;;15.82;7.22;;;;;;;12.98;100.00;101490.72;5267368;28;20020;-70
2022/05/12 00:41:46;;;;;;;18.23;7.75;;;;;;;12.90;100.00;101496.91;5267119;28;20495;-70
2022/05/12 00:44:16;;;;;;;17.30;6.68;;;;;;;12.79;100.00;101498.06;5267240;28;20541;-70
2022/05/12 00:49:36;;;;;;;16.70;7.28;;;;;;;12.61;100.00;101498.22;5274762;28;20024;-70
2022/05/12 00:52:10;;;;;;;26.08;8.90;;;;;;;12.58;100.00;101503.06;5287912;28;20464;-70
2022/05/12 00:55:00;;;;;;;18.02;8.85;;;;;;;12.56;100.00;101505.09;5279057;28;20016;-71
2022/05/12 00:57:34;;;;;;;17.52;9.38;;;;;;;12.54;100.00;101507.94;5267108;28;20024;-71
2022/05/12 01:00:08;;;;;;;22.83;10.63;;;;;;;12.57;100.00;101515.69;5267412;28;20088;-71
2022/05/12 01:02:42;;;;;;;29.63;11.43;;;;;;;12.64;100.00;101508.63;5267436;28;20373;-71
2022/05/12 01:05:14;;;;;;;22.70;10.75;;;;;;;12.67;100.00;101508.31;5269144;28;20051;-70
2022/05/12 01:07:44;;;;;;;31.65;12.30;;;;;;;12.73;100.00;101512.19;5278762;28;20077;-70
2022/05/12 01:10:15;;;;;;;27.88;12.50;;;;;;;12.70;100.00;101512.50;5267065;28;20481;-71
2022/05/12 01:12:48;;;;;;;32.55;12.27;;;;;;;12.65;100.00;101514.84;5277983;28;20049;-71
2022/05/12 01:15:50;;;;;;;33.17;12.43;;;;;;;12.59;100.00;101516.34;5287059;28;20031;-71
2022/05/12 01:18:22;;;;;;;28.23;13.52;;;;;;;12.62;100.00;101521.41;5274427;28;20034;-70
2022/05/12 01:20:57;;;;;;;28.38;13.23;;;;;;;12.66;100.00;101527.34;5276204;28;20028;-70
2022/05/12 01:23:43;;;;;;;31.02;13.05;;;;;;;12.67;100.00;101529.00;5266887;28;20508;-71
2022/05/12 01:26:14;;;;;;;32.67;12.70;;;;;;;12.71;100.00;101516.91;5267979;28;20024;-70
2022/05/12 01:28:44;;;;;;;34.25;12.32;;;;;;;12.77;100.00;101524.34;5279242;28;20038;-71
2022/05/12 01:31:19;;;;;;;28.83;12.05;;;;;;;12.82;100.00;101531.91;5282853;28;20031;-71
2022/05/12 01:33:51;;;;;;;28.80;12.90;;;;;;;12.85;100.00;101536.97;5276512;28;20145;-71
2022/05/12 01:36:22;;;;;;;26.55;11.93;;;;;;;12.85;100.00;101543.22;5280253;28;20024;-71
2022/05/12 01:38:52;;;;;;;24.05;11.77;;;;;;;12.84;100.00;101535.28;5266653;28;20068;-70
2022/05/12 01:41:24;;;;;;;28.77;12.30;;;;;;;12.82;100.00;101542.69;5266544;28;20245;-70
2022/05/12 01:43:54;;;;;;;24.20;12.30;;;;;;;12.81;100.00;101538.31;5279711;28;20023;-71
2022/05/12 01:46:25;;;;;;;26.60;12.43;;;;;;;12.76;100.00;101544.19;5266177;28;20385;-70
2022/05/12 01:48:56;;;;;;;29.90;12.20;;;;;;;12.69;100.00;101548.53;5267880;28;20036;-71
2022/05/12 01:51:38;;;;;;;28.52;11.60;;;;;;;12.60;100.00;101550.38;5287533;28;20027;-70
2022/05/12 01:54:12;;;;;;;33.53;11.95;;;;;;;12.53;100.00;101552.00;5282344;28;20028;-71
2022/05/12 01:56:42;;;;;;;28.95;11.52;;;;;;;12.50;100.00;101557.72;5278411;28;20024;-71
2022/05/12 01:59:13;;;;;;;24.35;12.73;;;;;;;12.49;100.00;101557.88;5267663;28;20440;-72
2022/05/12 02:01:46;;;;;;;26.58;13.52;;;;;;;12.47;100.00;101565.28;5266214;28;20127;-71
2022/05/12 02:04:18;;;;;;;25.85;11.15;;;;;;;12.43;100.00;101567.44;5266490;28;20019;-71
2022/05/12 02:06:48;;;;;;;29.55;13.70;;;;;;;12.41;100.00;101564.91;5279771;28;20638;-71
2022/05/12 02:09:19;;;;;;;31.17;13.35;;;;;;;12.36;100.00;101578.00;5274086;28;20023;-71
2022/05/12 02:12:06;;;;;;;28.35;13.10;;;;;;;12.31;100.00;101571.41;5268290;28;20028;-71
2022/05/12 02:14:37;;;;;;;34.08;13.82;;;;;;;12.24;100.00;101586.50;5271901;28;20027;-70
2022/05/12 02:17:12;;;;;;;25.40;14.10;;;;;;;12.14;100.00;101590.13;5287946;28;20204;-70
2022/05/12 02:19:43;;;;;;;28.00;13.35;;;;;;;12.09;100.00;101597.81;5286781;28;20114;-71
2022/05/12 02:22:14;;;;;;;36.50;14.48;;;;;;;12.09;100.00;101595.13;5287174;28;20024;-71
2022/05/12 02:24:45;;;;;;;38.50;16.60;;;;;;;12.16;100.00;101598.91;5286995;28;20024;-71
2022/05/12 02:27:16;;;;;;;33.50;13.90;;;;;;;12.21;100.00;101597.59;5277382;28;20020;-71
2022/05/12 02:29:47;;;;;;;36.28;14.50;;;;;;;12.29;100.00;101598.47;5269521;28;20027;-71
2022/05/12 02:32:17;;;;;;;33.65;14.52;;;;;;;12.34;100.00;101601.50;5275763;28;20358;-71
2022/05/12 02:34:48;;;;;;;35.70;14.45;;;;;;;12.38;100.00;101605.56;5265466;28;20504;-71
2022/05/12 02:37:18;;;;;;;33.92;15.35;;;;;;;12.38;100.00;101607.44;5265895;28;20036;-72
2022/05/12 02:39:50;;;;;;;29.35;15.00;;;;;;;12.36;100.00;101599.53;5265551;28;20051;-71
2022/05/12 02:42:21;;;;;;;33.17;15.23;;;;;;;12.30;100.00;101602.88;5277686;28;20516;-72
2022/05/12 02:44:51;;;;;;;34.67;16.05;;;;;;;12.16;100.00;101609.66;5275951;28;20106;-72
2022/05/12 02:47:22;;;;;;;39.55;15.70;;;;;;;12.00;100.00;101614.94;5288845;28;20433;-71
2022/05/12 02:49:52;;;;;;;40.40;16.75;;;;;;;11.90;100.00;101612.34;5269913;28;20055;-71
2022/05/12 02:52:23;;;;;;;41.38;16.73;;;;;;;11.90;100.00;101614.19;5273234;28;20027;-72
2022/05/12 02:54:54;;;;;;;41.75;18.40;;;;;;;11.94;100.00;101618.22;5279437;28;20024;-71
2022/05/12 02:57:24;;;;;;;47.67;18.35;;;;;;;12.03;100.00;101619.97;5274438;28;20027;-71
2022/05/12 02:59:55;;;;;;;44.13;20.02;;;;;;;12.12;100.00;101620.88;5290798;28;20477;-71
2022/05/12 03:02:26;;;;;;;43.25;18.08;;;;;;;12.23;100.00;101630.53;5271174;28;20215;-71
2022/05/12 03:04:56;;;;;;;46.20;19.02;;;;;;;12.28;100.00;101623.69;5283145;28;20384;-70
2022/05/12 03:07:27;;;;;;;42.08;18.52;;;;;;;12.28;100.00;101618.31;5290271;28;20028;-71
2022/05/12 03:09:58;;;;;;;43.70;19.33;;;;;;;12.28;100.00;101620.16;5276846;28;20077;-71
2022/05/12 03:12:30;;;;;;;41.08;19.30;;;;;;;12.34;100.00;101630.28;5290861;28;20338;-71
2022/05/12 03:15:00;;;;;;;45.38;18.85;;;;;;;12.36;100.00;101625.59;5283323;28;20083;-71
2022/05/12 03:17:31;;;;;;;41.05;19.80;;;;;;;12.41;100.00;101634.03;5290644;28;20019;-72
2022/05/12 03:20:04;;;;;;;43.10;18.05;;;;;;;12.48;100.00;101635.06;5290137;28;20070;-71
2022/05/12 03:22:36;;;;;;;35.25;15.90;;;;;;;12.59;100.00;101642.88;5278712;28;20054;-71
2022/05/12 03:25:09;;;;;;;50.45;18.50;;;;;;;12.63;100.00;101638.84;5269285;28;20536;-71
2022/05/12 03:27:40;;;;;;;40.58;16.67;;;;;;;12.66;100.00;101640.41;5269223;28;20024;-72
2022/05/12 03:30:14;;;;;;;39.28;14.90;;;;;;;12.70;100.00;101642.59;5276369;28;20061;-71
2022/05/12 03:32:45;;;;;;;40.80;13.80;;;;;;;12.77;100.00;101639.25;5274540;28;20032;-72
2022/05/12 03:35:16;;;;;;;40.40;14.00;;;;;;;12.81;100.00;101643.34;5278355;28;20429;-71
2022/05/12 03:37:46;;;;;;;35.63;13.18;;;;;;;12.85;100.00;101650.06;5276170;28;20015;-71
2022/05/12 03:40:17;;;;;;;28.35;12.55;;;;;;;12.87;100.00;101656.13;5290058;28;20110;-72
2022/05/12 03:42:50;;;;;;;37.15;11.38;;;;;;;12.91;100.00;101654.81;5285194;28;20016;-71
2022/05/12 03:45:22;;;;;;;33.40;12.27;;;;;;;12.95;100.00;101664.22;5281251;28;20054;-71
2022/05/12 03:47:55;;;;;;;40.80;11.93;;;;;;;13.09;100.00;101665.47;5289971;28;20031;-72
2022/05/12 03:50:27;;;;;;;38.28;11.88;;;;;;;13.11;100.00;101672.41;5276244;28;20107;-70
2022/05/12 03:52:58;;;;;;;34.08;13.25;;;;;;;13.07;100.00;101679.13;5288683;28;20476;-72
2022/05/12 03:55:29;;;;;;;36.60;16.08;;;;;;;13.06;100.00;101677.44;5275285;28;20035;-72
2022/05/12 03:57:59;;;;;;;47.05;18.20;;;;;;;13.06;100.00;101676.59;5289988;28;20031;-72
2022/05/12 04:00:31;;;;;;;50.72;17.58;;;;;;;13.09;100.00;101689.72;5275886;28;20416;-72
2022/05/12 04:03:02;;;;;;;43.42;16.80;;;;;;;13.06;100.00;101685.53;5278240;28;20020;-72
2022/05/12 04:05:32;;;;;;;41.65;14.75;;;;;;;13.07;100.00;101687.19;5273199;28;20027;-71
2022/05/12 04:08:03;;;;;;;43.20;13.93;;;;;;;13.08;100.00;101688.03;5289574;28;20065;-72
2022/05/12 04:10:34;;;;;;;39.13;11.77;;;;;;;13.07;100.00;101689.06;5289681;28;20027;-72
2022/05/12 04:13:04;;;;;;;33.38;13.20;;;;;;;13.04;100.00;101692.91;5289253;28;20032;-72
2022/05/12 04:15:35;;;;;;;34.83;13.45;;;;;;;12.99;100.00;101695.22;5289017;28;20477;-71
2022/05/12 04:18:06;;;;;;;30.75;11.27;;;;;;;13.04;100.00;101700.97;5287430;28;20393;-70
2022/05/12 04:20:37;;;;;;;32.35;10.98;;;;;;;13.08;100.00;101702.34;5268012;28;20458;-72
2022/05/12 04:23:08;;;;;;;31.80;11.50;;;;;;;13.09;100.00;101714.81;5268186;28;20110;-71
2022/05/12 04:25:38;;;;;;;27.40;10.77;;;;;;;13.10;100.00;101708.44;5278622;28;20026;-71
2022/05/12 04:28:09;;;;;;;30.30;9.82;;;;;;;13.10;100.00;101708.44;5271004;28;20028;-71
2022/05/12 04:30:39;;;;;;;30.15;9.10;;;;;;;13.07;100.00;101714.13;5279750;28;20053;-71
2022/05/12 04:35:59;;;;;;;27.95;8.77;;;;;;;13.03;100.00;101728.94;5288847;28;20019;-71
2022/05/12 04:38:29;;;;;;;21.27;8.02;;;;;;;13.06;100.00;101731.31;5279899;28;20496;-72
2022/05/12 04:41:00;;;;;;;24.45;8.82;;;;;;;13.09;100.00;101733.66;5267981;28;20036;-73
2022/05/12 04:43:30;;;;;;;26.42;8.35;;;;;;;13.08;100.00;101731.97;5267714;28;20077;-72
2022/05/12 04:46:00;;;;;;;21.23;8.07;;;;;;;13.09;100.00;101732.81;5267335;28;20027;-72
2022/05/12 04:48:31;;;;;;;25.08;7.88;;;;;;;13.10;100.00;101735.38;5279167;28;20487;-72
2022/05/12 04:51:03;;;;;;;24.00;8.43;;;;;;;13.10;100.00;101738.06;5269531;28;20030;-72
2022/05/12 04:53:34;;;;;;;22.13;8.68;;;;;;;13.13;100.00;101743.13;5267266;28;20534;-71
2022/05/12 04:56:05;;;;;;;19.95;7.43;;;;;;;13.04;100.00;101748.63;5267277;28;20024;-72
2022/05/12 04:58:35;;;;;;;24.83;7.97;;;;;;;12.99;100.00;101754.50;5268154;28;20498;-73
2022/05/12 05:01:06;;;;;;;25.38;8.00;;;;;;;13.03;100.00;101746.94;5280275;28;20573;-73
2022/05/12 05:03:36;;;;;;;26.35;7.32;;;;;;;13.03;100.00;101747.78;5283100;28;20492;-71
2022/05/12 05:06:07;;;;;;;32.13;7.78;;;;;;;13.00;100.00;101755.31;5281649;28;20015;-72
2022/05/12 05:08:37;;;;;;;32.35;7.28;;;;;;;13.03;100.00;101761.25;5274189;28;20450;-71
2022/05/12 05:11:08;;;;;;;22.77;7.32;;;;;;;13.08;100.00;101761.63;5277310;28;20028;-72
2022/05/12 05:13:39;;;;;;;18.40;7.88;;;;;;;13.06;100.00;101763.63;5279652;28;20393;-71
2022/05/12 05:16:10;;;;;;;22.70;8.20;;;;;;;13.05;100.00;101771.84;5285964;28;20495;-71
2022/05/12 05:18:41;;;;;;;20.75;7.72;;;;;;;13.00;100.00;101771.50;5270119;28;20047;-71
2022/05/12 05:21:11;;;;;;;27.83;7.15;;;;;;;13.04;100.00;101781.78;5280607;28;20015;-71
2022/05/12 05:23:42;;;;;;;20.60;7.78;;;;;;;13.06;100.00;101778.97;5274509;28;20023;-71
2022/05/12 05:26:12;;;;;;;27.92;7.18;;;;;;;13.06;100.00;101781.66;5273705;28;20039;-71
2022/05/12 05:28:43;;;;;;;21.63;7.22;;;;;;;13.14;100.00;101784.38;5274999;28;20499;-71
2022/05/12 05:31:14;;;;;;;29.02;8.15;;;;;;;13.16;100.00;101794.00;5287585;27;20039;-71
2022/05/12 05:33:45;;;;;;;26.38;7.72;;;;;;;12.92;100.00;101797.38;5287827;28;20034;-71
2022/05/12 05:36:15;;;;;;;27.05;7.47;;;;;;;13.12;100.00;101800.72;5284316;28;20024;-72
2022/05/12 05:38:47;;;;;;;24.35;8.32;;;;;;;13.23;100.00;101804.16;5266571;28;20046;-72
2022/05/12 05:41:17;;;;;;;29.85;8.15;;;;;;;13.24;100.00;101806.69;5266367;28;20027;-71
2022/05/12 05:43:48;;;;;;;23.05;7.22;;;;;;;13.29;100.00;101815.13;5279497;28;20554;-71
2022/05/12 05:46:18;;;;;;;24.02;8.05;;;;;;;13.27;100.00;101819.84;5273713;28;20065;-71
2022/05/12 05:48:51;;;;;;;25.30;8.57;;;;;;;13.29;100.00;101825.91;5273516;28;20450;-71
2022/05/12 05:54:10;;;;;;;27.67;7.50;;;;;;;13.52;100.00;101825.38;5270337;28;20032;-71
2022/05/12 05:56:41;;;;;;;25.90;8.65;;;;;;;13.81;100.00;101830.38;5287471;28;20117;-70
2022/05/12 05:59:11;;;;;;;19.60;7.60;;;;;;;14.79;100.00;101836.75;5287278;28;20023;-71
2022/05/12 06:01:42;;;;;;;21.05;7.35;;;;;;;15.19;100.00;101827.75;5287572;28;20023;-71
2022/05/12 06:04:12;;;;;;;20.75;7.03;;;;;;;15.87;100.00;101839.03;5286902;28;20026;-71
2022/05/12 06:06:44;;;;;;;22.30;7.72;;;;;;;16.20;100.00;101828.84;5280235;28;20118;-71
2022/05/12 06:09:15;;;;;;;25.25;6.95;;;;;;;16.67;100.00;101838.66;5274634;28;20020;-71
2022/05/12 06:11:46;;;;;;;21.15;7.22;;;;;;;16.63;100.00;101834.63;5286909;28;20038;-71
2022/05/12 06:14:17;;;;;;;23.42;6.93;;;;;;;17.22;100.00;101841.06;5286616;28;20051;-71
2022/05/12 06:16:48;;;;;;;20.05;7.15;;;;;;;17.05;100.00;101843.06;5287493;27;20032;-71
2022/05/12 06:19:18;;;;;;;26.05;8.48;;;;;;;17.31;100.00;101847.19;5286952;28;20024;-71
2022/05/12 06:21:49;;;;;;;23.60;7.03;;;;;;;17.79;100.00;101842.28;5273206;28;20473;-71
2022/05/12 06:24:20;;;;;;;23.67;7.03;;;;;;;17.98;100.00;101846.25;5274774;28;20031;-70
2022/05/12 06:26:51;;;;;;;21.40;6.68;;;;;;;18.57;100.00;101844.16;5285127;28;20024;-71
2022/05/12 06:29:21;;;;;;;28.08;6.32;;;;;;;18.82;100.00;101857.38;5286893;28;20020;-71
2022/05/12 06:31:52;;;;;;;18.02;5.45;;;;;;;20.19;100.00;101854.84;5279831;28;20119;-71
2022/05/12 06:34:22;;;;;;;16.92;6.50;;;;;;;19.87;100.00;101861.84;5279099;28;20020;-71
2022/05/12 06:36:56;;;;;;;16.70;5.55;;;;;;;20.13;100.00;101861.09;5274060;28;20500;-71
2022/05/12 06:39:26;;;;;;;14.10;5.43;;;;;;;19.63;100.00;101865.94;5269624;28;20111;-71
2022/05/12 06:41:57;;;;;;;18.63;5.85;;;;;;;18.78;100.00;101867.81;5276305;28;20107;-71
2022/05/12 06:44:29;;;;;;;16.17;5.90;;;;;;;19.30;100.00;101871.97;5267298;28;20028;-71
2022/05/12 06:47:01;;;;;;;16.20;6.50;;;;;;;19.67;100.00;101875.34;5278393;28;20525;-71
2022/05/12 06:49:32;;;;;;;17.23;6.43;;;;;;;19.89;100.00;101879.66;5286844;28;20365;-71
2022/05/12 06:52:05;;;;;;;16.00;5.88;;;;;;;20.06;100.00;101880.13;5273197;28;20085;-71
2022/05/12 06:54:38;;;;;;;17.77;6.60;;;;;;;19.48;100.00;101886.94;5265365;28;20024;-71
2022/05/12 06:57:09;;;;;;;19.33;5.78;;;;;;;18.73;100.00;101893.91;5271568;28;20031;-71
2022/05/12 06:59:40;;;;;;;18.27;6.05;;;;;;;18.41;100.00;101885.16;5273115;28;20055;-71
2022/05/12 07:02:10;;;;;;;17.98;6.47;;;;;;;18.35;100.00;101891.38;5284278;28;20107;-71
2022/05/12 07:04:41;;;;;;;13.48;5.55;;;;;;;19.58;100.00;101901.88;5284540;28;20111;-71
2022/05/12 07:07:13;;;;;;;19.77;6.70;;;;;;;19.81;100.00;101903.50;5284402;28;20068;-71
2022/05/12 07:09:43;;;;;;;19.05;7.00;;;;;;;19.94;100.00;101902.72;5284246;28;20024;-71
2022/05/12 07:12:14;;;;;;;21.42;6.75;;;;;;;20.06;100.00;101907.38;5264410;28;20077;-71
2022/05/12 07:14:44;;;;;;;12.38;5.10;;;;;;;20.12;100.00;101905.72;5276497;28;20062;-71
2022/05/12 07:17:33;;;;;;;17.95;6.22;;;;;;;20.29;100.00;101909.78;5284598;28;20056;-71
2022/05/12 07:28:36;;;;;;;18.98;6.05;;;;;;;17.66;100.00;101910.72;5284262;28;20023;-70
2022/05/12 07:31:09;;;;;;;21.33;6.55;;;;;;;16.72;100.00;101907.56;5284742;28;20020;-71
2022/05/12 07:33:43;;;;;;;15.15;7.45;;;;;;;17.73;100.00;101911.72;5266136;28;20020;-71
2022/05/12 07:36:19;;;;;;;17.50;6.10;;;;;;;19.39;100.00;101914.31;5279909;28;20340;-71
2022/05/12 07:38:49;;;;;;;;;;;;;;;19.99;100.00;101916.59;5267300;28;20034;-71
2022/05/12 07:41:20;;;;;;;16.38;5.68;;;;;;;20.90;100.00;101931.53;5285315;28;19908;-71
2022/05/12 07:43:51;;;;;;;12.25;4.88;;;;;;;20.54;100.00;101921.00;5288098;28;20022;-71
2022/05/12 07:46:24;;;;;;;21.15;5.80;;;;;;;19.31;100.00;101929.94;5287101;28;20066;-71
2022/05/12 07:48:55;;;;;;;19.10;6.60;;;;;;;18.85;100.00;101914.06;5287285;28;20725;-71
2022/05/12 07:51:26;;;;;;;17.77;5.35;;;;;;;19.73;100.00;101936.31;5274453;28;20388;-71
2022/05/12 07:53:56;;;;;;;11.48;4.63;;;;;;;20.49;100.00;101926.22;5274181;28;20031;-71
2022/05/12 07:56:29;;;;;;;9.82;4.75;;;;;;;20.32;100.00;101931.16;5287097;27;20426;-71
2022/05/12 07:59:00;;;;;;;9.63;3.88;;;;;;;20.76;100.00;101929.84;5287061;28;20031;-71
2022/05/12 08:01:30;;;;;;;11.48;4.10;;;;;;;20.88;100.00;101936.38;5286928;28;20282;-71
2022/05/12 08:04:01;;;;;;;10.18;4.70;;;;;;;20.62;100.00;101926.22;5286068;28;20038;-71
2022/05/12 08:06:32;;;;;;;13.35;4.60;;;;;;;19.62;100.00;101929.56;5293485;27;20240;-71
2022/05/12 08:09:02;;;;;;;9.82;4.82;;;;;;;20.71;100.00;101935.06;5287987;27;20431;-71
2022/05/12 08:11:33;;;;;;;11.43;4.47;;;;;;;21.28;100.00;101939.06;5285617;28;20058;-71
2022/05/12 08:14:03;;;;;;;10.40;3.88;;;;;;;21.92;95.77;101941.09;5273396;28;20027;-72
2022/05/12 08:16:34;;;;;;;14.18;4.68;;;;;;;21.90;92.90;101942.38;5272904;28;20081;-72
2022/05/12 08:19:05;;;;;;;19.17;3.63;;;;;;;22.94;81.54;101938.50;5286832;28;20020;-71
2022/05/12 08:21:36;;;;;;;8.05;3.72;;;;;;;22.42;82.73;101945.97;5275733;28;20024;-71
2022/05/12 08:24:07;;;;;;;13.73;3.10;;;;;;;22.43;82.77;101951.22;5275701;28;20155;-71
2022/05/12 08:26:37;;;;;;;7.75;2.83;;;;;;;22.37;84.30;101946.63;5286229;28;20028;-71
2022/05/12 08:29:08;;;;;;;13.25;3.72;;;;;;;21.16;87.77;101947.06;5274820;27;20113;-72
2022/05/12 08:31:38;;;;;;;14.88;3.97;;;;;;;21.33;91.80;101950.22;5278802;28;20020;-72
2022/05/12 08:34:08;;;;;;;8.70;3.97;;;;;;;20.03;92.77;101942.34;5278788;28;20461;-71
2022/05/12 08:36:39;;;;;;;13.07;4.13;;;;;;;20.88;93.91;101940.97;5265288;28;20024;-71
2022/05/12 08:39:09;;;;;;;9.32;3.63;;;;;;;21.73;90.33;101945.56;5278536;28;20393;-71
2022/05/12 08:42:11;;;;;;;8.30;2.83;;;;;;;21.56;90.59;101938.88;5273036;28;20377;-71
2022/05/12 08:44:41;;;;;;;9.00;3.42;;;;;;;20.82;89.97;101939.06;5285920;28;20035;-71
2022/05/12 08:47:16;;;;;;;10.88;3.22;;;;;;;19.76;100.00;101941.38;5285885;28;20023;-71
2022/05/12 08:49:50;;;;;;;10.02;4.07;;;;;;;19.17;100.00;101944.47;5286315;27;20031;-71
2022/05/12 08:52:24;;;;;;;14.40;3.55;;;;;;;20.28;100.00;101938.09;5272164;28;20028;-71
2022/05/12 08:55:08;;;;;;;11.38;3.05;;;;;;;21.28;98.29;101950.00;5286111;28;20396;-71
2022/05/12 08:57:59;;;;;;;15.40;3.97;;;;;;;22.28;83.74;101947.09;5279893;28;20027;-71
2022/05/12 09:00:39;;;;;;;8.93;3.28;;;;;;;22.37;84.41;101943.88;5281010;28;20024;-71
2022/05/12 09:03:35;;;;;;;9.13;3.15;;;;;;;23.45;74.92;101941.03;5274252;28;20473;-71
2022/05/12 09:06:13;;;;;;;5.32;2.97;;;;;;;22.76;80.80;101944.72;5267433;28;20104;-71
2022/05/12 09:09:08;;;;;;;8.38;2.95;;;;;;;22.51;74.94;101954.78;5285640;28;20023;-71
2022/05/12 09:11:45;;;;;;;7.63;3.40;;;;;;;21.96;77.73;101953.28;5271663;28;20020;-71
2022/05/12 09:14:22;;;;;;;10.60;3.20;;;;;;;22.08;80.77;101952.59;5284641;28;20023;-71
2022/05/12 09:16:53;;;;;;;13.65;3.03;;;;;;;21.56;80.44;101947.06;5272239;28;20055;-71
2022/05/12 09:19:25;;;;;;;10.10;2.90;;;;;;;22.97;76.43;101949.84;5273478;28;20405;-71
2022/05/12 09:21:56;;;;;;;10.20;3.10;;;;;;;22.26;76.21;101946.47;5283686;28;20035;-72
2022/05/12 09:24:26;;;;;;;10.75;2.30;;;;;;;21.98;72.64;101951.16;5285003;28;20019;-71
2022/05/12 09:27:10;;;;;;;11.40;3.00;;;;;;;19.72;85.47;101949.09;5285478;28;20496;-71
2022/05/12 09:30:02;;;;;;;9.43;2.80;;;;;;;20.26;87.45;101942.88;5268946;28;20046;-71
2022/05/12 09:32:35;;;;;;;6.30;2.88;;;;;;;21.60;80.76;101951.06;5278347;28;20088;-71
2022/05/12 09:35:09;;;;;;;8.68;2.45;;;;;;;21.34;81.54;101951.94;5271316;28;20023;-71
2022/05/12 09:37:41;;;;;;;8.60;2.55;;;;;;;21.44;76.73;101946.06;5282808;28;20106;-71
2022/05/12 09:43:38;;;;;;;7.18;2.60;;;;;;;21.78;74.74;101946.81;5272178;28;20102;-71
2022/05/12 09:46:29;;;;;;;9.05;1.80;;;;;;;21.90;69.64;101948.69;5284338;28;20058;-71
2022/05/12 09:49:20;;;;;;;10.57;2.22;;;;;;;21.91;70.98;101942.16;5284802;28;20373;-71
2022/05/12 09:51:52;;;;;;;6.38;2.00;;;;;;;22.21;69.61;101947.13;5284410;28;20481;-71
2022/05/12 09:54:28;;;;;;;6.57;2.10;;;;;;;21.41;69.35;101939.13;5284041;28;20431;-71
2022/05/12 09:57:16;;;;;;;10.60;2.30;;;;;;;20.55;71.93;101935.47;5284739;28;20495;-71
2022/05/12 10:00:07;;;;;;;14.50;3.63;;;;;;;20.01;78.69;101939.84;5284181;28;20032;-71
2022/05/12 10:08:36;;;;;;;6.13;2.13;;;;;;;21.67;72.61;101930.03;5283877;27;20031;-71
2022/05/12 10:11:10;;;;;;;8.52;2.33;;;;;;;22.16;68.92;101928.66;5284393;28;20443;-71
2022/05/12 10:13:56;;;;;;;6.18;2.50;;;;;;;22.56;66.34;101933.91;5284407;28;20077;-71
2022/05/12 10:16:30;;;;;;;7.45;2.70;;;;;;;22.23;66.10;101931.34;5263367;28;20077;-71
2022/05/12 10:19:22;;;;;;;9.77;3.13;;;;;;;22.03;71.04;101950.53;5284491;28;20106;-71
2022/05/12 10:22:10;;;;;;;10.35;3.22;;;;;;;21.33;66.80;101939.31;5283965;28;20031;-71
2022/05/12 10:25:05;;;;;;;11.15;2.97;;;;;;;21.26;70.27;101938.47;5270220;28;20020;-71
2022/05/12 10:28:06;;;;;;;7.93;2.20;;;;;;;21.34;66.10;101946.47;5272846;28;20376;-71
2022/05/12 10:30:46;;;;;;;10.13;2.25;;;;;;;21.24;65.23;101942.47;5262992;28;20038;-71
2022/05/12 10:33:51;;;;;;;4.50;1.95;;;;;;;20.90;66.25;101931.53;5282017;28;20426;-71
2022/05/12 10:36:33;;;;;;;7.45;2.42;;;;;;;21.50;65.98;101936.19;5267237;28;20024;-71
2022/05/12 10:39:28;;;;;;;9.82;3.15;;;;;;;21.10;67.38;101937.00;5262907;28;20419;-71
2022/05/12 10:42:25;;;;;;;8.00;3.35;;;;;;;20.77;68.15;101931.50;5278636;28;20059;-71
2022/05/12 10:45:31;;;;;;;7.78;3.03;;;;;;;20.80;70.41;101931.09;5272045;28;20096;-71
2022/05/12 10:48:27;;;;;;;10.27;2.73;;;;;;;21.18;67.65;101939.50;5284091;27;20032;-71
2022/05/12 10:51:02;;;;;;;13.57;3.08;;;;;;;20.83;63.91;101927.09;5284451;28;20274;-71
2022/05/12 10:53:39;;;;;;;11.95;3.10;;;;;;;19.27;68.96;101937.66;5284626;28;20055;-71
2022/05/12 10:56:30;;;;;;;8.85;3.47;;;;;;;19.81;72.24;101926.13;5270263;28;20032;-71
2022/05/12 10:59:37;;;;;;;9.15;3.67;;;;;;;19.51;75.10;101932.81;5284899;28;20027;-71
2022/05/12 11:02:17;;;;;;;9.50;3.55;;;;;;;19.63;77.61;101929.38;5285147;28;20039;-71
2022/05/12 11:04:52;;;;;;;10.05;3.97;;;;;;;19.73;76.37;101931.75;5285201;28;20024;-71
2022/05/12 11:07:27;;;;;;;;;;;;;;;20.14;77.35;101920.00;5289516;28;20030;-71
2022/05/12 11:10:31;;;;;;;13.07;4.10;;;;;;;20.61;76.91;101916.38;5288984;28;19911;-71
2022/05/12 11:13:10;;;;;;;10.25;3.63;;;;;;;21.29;74.49;101908.03;5288821;28;20027;-71
2022/05/12 11:15:59;;;;;;;9.65;3.58;;;;;;;21.60;73.09;101921.03;5280869;27;20028;-71
2022/05/12 11:18:39;;;;;;;7.00;4.00;;;;;;;21.43;69.88;101912.44;5281399;28;20294;-71
2022/05/12 11:21:16;;;;;;;12.55;3.90;;;;;;;21.11;71.67;101911.38;5280568;28;20015;-71
2022/05/12 11:24:21;;;;;;;14.45;3.80;;;;;;;21.33;70.72;101908.47;5275859;28;20032;-71
2022/05/12 11:27:17;;;;;;;12.32;4.28;;;;;;;21.43;69.27;101906.13;5288797;28;20034;-71
2022/05/12 11:30:22;;;;;;;7.60;3.47;;;;;;;21.29;67.35;101905.31;5275151;28;20027;-71
2022/05/12 11:33:16;;;;;;;9.23;4.00;;;;;;;21.37;65.62;101909.72;5288639;28;20036;-71
2022/05/12 11:35:50;;;;;;;6.00;3.40;;;;;;;21.48;66.09;101906.34;5288511;28;20125;-71
2022/05/12 11:38:39;;;;;;;11.30;4.28;;;;;;;21.24;68.95;101904.25;5280591;28;20016;-71
2022/05/12 11:41:19;;;;;;;12.95;4.40;;;;;;;21.44;67.49;101913.28;5286535;28;20036;-71
2022/05/12 11:46:48;;;;;;;11.50;4.20;;;;;;;21.42;68.26;101907.19;5269002;28;20500;-71
2022/05/12 11:49:35;;;;;;;8.23;4.28;;;;;;;21.71;67.73;101897.69;5273275;28;20030;-72
2022/05/12 11:52:31;;;;;;;12.90;5.15;;;;;;;22.07;66.75;101896.28;5275593;28;20038;-71
2022/05/12 11:55:20;;;;;;;16.25;5.65;;;;;;;22.32;62.88;101904.59;5280320;28;20032;-71
2022/05/12 11:58:11;;;;;;;12.63;4.82;;;;;;;21.42;62.17;101897.09;5289843;28;20023;-71
2022/05/12 12:00:43;;;;;;;13.60;4.53;;;;;;;21.43;62.43;101900.66;5284358;28;20111;-71
2022/05/12 12:03:15;;;;;;;12.23;4.28;;;;;;;21.80;59.72;101892.84;5281324;28;20102;-71
2022/05/12 12:06:19;;;;;;;12.25;5.35;;;;;;;21.35;62.57;101893.56;5282994;28;20032;-71
2022/05/12 12:08:49;;;;;;;13.13;4.93;;;;;;;21.81;62.16;101889.88;5271045;28;20381;-71
2022/05/12 12:11:20;;;;;;;13.63;4.43;;;;;;;22.12;68.13;101904.69;5280789;28;20027;-71
2022/05/12 12:13:53;;;;;;;13.80;5.38;;;;;;;22.04;62.97;101899.44;5269684;28;20031;-71
2022/05/12 12:16:28;;;;;;;12.15;4.60;;;;;;;21.20;65.82;101899.22;5267855;28;20058;-71