Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:10;;;;;;;31.48;5.95;;;;;;;8.13;79.14;97062.78;5065753;28;20224;-73
2021/03/12 00:02:36;;;;;;;26.95;5.40;;;;;;;8.20;78.91;97052.94;5066950;28;20209;-74
2021/03/12 00:05:04;;;;;;;29.90;5.78;;;;;;;8.18;79.03;97036.56;5065989;28;20214;-73
2021/03/12 00:07:30;;;;;;;32.40;6.43;;;;;;;8.06;79.54;97033.63;5063150;28;20249;-73
2021/03/12 00:09:56;;;;;;;32.08;6.13;;;;;;;8.10;79.25;97053.38;5064605;28;20217;-74
2021/03/12 00:12:22;;;;;;;34.47;6.50;;;;;;;8.09;78.96;97061.22;5065731;28;20717;-73
2021/03/12 00:14:48;;;;;;;30.90;5.93;;;;;;;8.09;78.84;97066.44;5064354;28;20243;-75
2021/03/12 00:17:14;;;;;;;32.45;5.75;;;;;;;8.12;78.62;97061.06;5064026;28;20229;-74
2021/03/12 00:19:40;;;;;;;35.92;6.72;;;;;;;8.04;79.31;97068.38;5063536;28;20217;-73
2021/03/12 00:22:08;;;;;;;37.25;6.72;;;;;;;8.06;79.70;97079.53;5063698;28;20250;-74
2021/03/12 00:24:34;;;;;;;30.50;5.95;;;;;;;8.03;78.92;97082.28;5063709;28;20402;-74
2021/03/12 00:27:00;;;;;;;28.48;5.43;;;;;;;7.95;79.80;97074.00;5063834;28;20245;-74
2021/03/12 00:29:26;;;;;;;31.17;5.80;;;;;;;8.02;79.73;97049.44;5063427;28;20779;-74
2021/03/12 00:31:52;;;;;;;42.38;7.45;;;;;;;8.03;79.51;97064.97;5066592;28;20794;-74
2021/03/12 00:34:18;;;;;;;32.72;5.80;;;;;;;7.95;79.12;97048.03;5065223;28;20850;-74
2021/03/12 00:36:45;;;;;;;33.88;5.25;;;;;;;7.90;79.28;97043.91;5063303;28;20978;-75
2021/03/12 00:39:11;;;;;;;43.40;7.45;;;;;;;7.99;79.02;97037.41;5064413;28;20221;-74
2021/03/12 00:41:37;;;;;;;42.42;7.40;;;;;;;7.89;79.78;97039.59;5062029;28;20253;-75
2021/03/12 00:44:04;;;;;;;38.70;6.47;;;;;;;7.96;78.43;97044.50;5064215;28;20216;-74
2021/03/12 00:46:30;;;;;;;32.50;5.47;;;;;;;7.96;78.66;97029.78;5062924;28;20866;-74
2021/03/12 00:48:56;;;;;;;35.75;5.85;;;;;;;7.97;78.86;97041.00;5064578;28;20893;-74
2021/03/12 00:51:22;;;;;;;34.42;6.00;;;;;;;7.94;78.69;97047.19;5063188;28;20236;-73
2021/03/12 00:53:48;;;;;;;34.22;5.78;;;;;;;7.92;79.47;97043.81;5063235;28;20293;-73
2021/03/12 00:56:15;;;;;;;39.58;6.88;;;;;;;7.98;79.20;97045.31;5063268;28;20251;-73
2021/03/12 00:58:41;;;;;;;36.58;6.40;;;;;;;7.98;79.05;97034.91;5063492;28;20222;-74
2021/03/12 01:01:07;;;;;;;37.40;6.18;;;;;;;7.91;79.17;97032.59;5062467;28;21010;-74
2021/03/12 01:03:34;;;;;;;35.28;5.95;;;;;;;7.93;78.36;97035.13;5062489;28;20247;-73
2021/03/12 01:06:00;;;;;;;33.53;5.78;;;;;;;7.91;78.79;97031.75;5063415;28;20243;-73
2021/03/12 01:08:26;;;;;;;32.95;5.45;;;;;;;7.83;79.03;97026.91;5063540;28;20225;-73
2021/03/12 01:10:52;;;;;;;27.58;4.82;;;;;;;7.88;78.42;97024.09;5063575;28;20237;-74
2021/03/12 01:13:19;;;;;;;35.30;5.97;;;;;;;7.89;77.64;97021.44;5064403;28;20221;-73
2021/03/12 01:15:45;;;;;;;32.72;5.45;;;;;;;7.83;77.46;97029.50;5062841;28;20441;-73
2021/03/12 01:18:11;;;;;;;39.00;6.63;;;;;;;7.83;78.29;97032.09;5064398;28;20224;-73
2021/03/12 01:20:39;;;;;;;31.92;5.50;;;;;;;7.77;77.67;97050.53;5062465;28;20247;-74
2021/03/12 01:23:05;;;;;;;46.13;7.45;;;;;;;7.70;77.90;97049.13;5064145;28;20274;-73
2021/03/12 01:25:35;;;;;;;34.83;5.53;;;;;;;7.73;77.37;97059.38;5062657;28;20233;-72
2021/03/12 01:28:01;;;;;;;36.42;5.97;;;;;;;7.73;77.63;97055.03;5064640;28;20209;-73
2021/03/12 01:30:33;;;;;;;29.35;4.78;;;;;;;7.63;77.59;97058.97;5062822;28;20933;-73
2021/03/12 01:32:59;;;;;;;33.22;5.35;;;;;;;7.71;77.79;97069.00;5067972;28;20205;-73
2021/03/12 01:35:26;;;;;;;35.38;5.28;;;;;;;7.67;78.02;97075.22;5062994;28;20217;-73
2021/03/12 01:37:52;;;;;;;31.17;5.32;;;;;;;7.49;80.00;97154.72;5064489;28;20236;-73
2021/03/12 01:40:19;;;;;;;1.77;0.50;;;;;;;5.31;100.00;97241.28;5062670;28;20810;-78
2021/03/12 01:42:46;;;;;;;2.38;0.30;;;;;;;4.60;100.00;97227.97;5063442;28;20221;-77
2021/03/12 01:45:14;;;;;;;0.43;0.20;;;;;;;4.51;100.00;97228.25;5062954;28;21044;-77
2021/03/12 01:47:41;;;;;;;0.40;0.20;;;;;;;4.15;100.00;97210.31;5063270;28;20246;-76
2021/03/12 01:50:09;;;;;;;0.47;0.23;;;;;;;4.02;100.00;97194.31;5063018;28;20214;-76
2021/03/12 01:52:35;;;;;;;0.60;0.27;;;;;;;4.02;100.00;97169.34;5062613;28;20632;-75
2021/03/12 01:55:01;;;;;;;0.70;0.10;;;;;;;4.04;100.00;97157.28;5063197;28;20714;-76
2021/03/12 01:57:28;;;;;;;2.20;0.30;;;;;;;4.11;100.00;97152.78;5061818;28;20302;-76
2021/03/12 01:59:55;;;;;;;1.07;0.20;;;;;;;4.66;100.00;97170.94;5062767;28;20205;-76
2021/03/12 02:02:21;;;;;;;0.60;0.10;;;;;;;4.67;100.00;97185.56;5062779;28;20244;-75
2021/03/12 02:04:48;;;;;;;0.60;0.20;;;;;;;4.52;100.00;97176.56;5062569;28;20221;-76
2021/03/12 02:07:14;;;;;;;0.83;0.20;;;;;;;4.60;100.00;97173.72;5062850;28;20241;-76
2021/03/12 02:09:40;;;;;;;0.67;0.50;;;;;;;4.76;100.00;97133.63;5062116;28;20217;-75
2021/03/12 02:12:10;;;;;;;2.83;0.30;;;;;;;4.77;100.00;97168.03;5063056;28;20290;-76
2021/03/12 02:14:40;;;;;;;0.27;0.10;;;;;;;4.89;100.00;97156.47;5062544;28;20271;-75
2021/03/12 02:17:09;;;;;;;1.40;0.30;;;;;;;4.68;100.00;97158.00;5062549;28;20256;-75
2021/03/12 02:19:51;;;;;;;0.93;0.33;;;;;;;4.51;100.00;97166.25;5062801;28;20214;-75
2021/03/12 02:22:18;;;;;;;1.53;0.20;;;;;;;4.48;100.00;97171.50;5062309;28;20241;-76
2021/03/12 02:24:47;;;;;;;1.20;0.10;;;;;;;4.49;100.00;97183.53;5062238;28;20813;-76
2021/03/12 02:27:15;;;;;;;2.00;0.20;;;;;;;4.52;99.51;97183.44;5062391;28;20241;-76
2021/03/12 02:29:44;;;;;;;0.80;0.10;;;;;;;4.55;97.74;97191.94;5062524;28;20224;-75
2021/03/12 02:32:11;;;;;;;0.37;0.10;;;;;;;4.51;100.00;97210.16;5064176;28;20327;-76
2021/03/12 02:34:40;;;;;;;0.73;0.30;;;;;;;4.51;100.00;97202.41;5061745;28;20225;-76
2021/03/12 02:37:08;;;;;;;0.03;0.00;;;;;;;4.56;97.04;97218.63;5062484;28;20240;-76
2021/03/12 02:39:36;;;;;;;0.10;0.03;;;;;;;4.53;97.41;97206.63;5062265;28;20228;-76
2021/03/12 02:42:04;;;;;;;0.73;0.13;;;;;;;4.54;97.63;97217.81;5062130;28;20249;-76
2021/03/12 02:44:32;;;;;;;0.10;0.10;;;;;;;4.62;94.45;97223.59;5059672;28;20222;-76
2021/03/12 02:47:03;;;;;;;0.57;0.17;;;;;;;4.57;93.26;97228.88;5062174;28;20279;-75
2021/03/12 02:49:30;;;;;;;0.30;0.07;;;;;;;4.57;95.26;97222.88;5065565;28;20213;-76
2021/03/12 02:51:57;;;;;;;0.40;0.10;;;;;;;4.54;93.32;97229.00;5062151;28;20601;-76
2021/03/12 02:54:23;;;;;;;0.50;0.23;;;;;;;4.58;93.90;97229.75;5061925;28;21008;-76
2021/03/12 02:56:50;;;;;;;2.50;0.30;;;;;;;4.65;92.11;97228.69;5061472;28;20307;-76
2021/03/12 02:59:18;;;;;;;0.45;0.45;;;;;;;4.58;93.16;97248.69;5062962;28;20214;-76
2021/03/12 03:01:47;;;;;;;1.83;0.20;;;;;;;4.62;92.53;97242.53;5061233;28;20244;-76
2021/03/12 03:04:13;;;;;;;1.37;0.30;;;;;;;4.64;91.04;97239.91;5062524;28;20217;-76
2021/03/12 03:06:39;;;;;;;1.13;0.30;;;;;;;4.69;89.55;97247.50;5060404;28;20625;-76
2021/03/12 03:09:06;;;;;;;2.77;0.60;;;;;;;4.77;89.17;97248.13;5063123;28;20235;-76
2021/03/12 03:11:34;;;;;;;0.67;0.37;;;;;;;4.80;88.07;97256.63;5061022;28;20229;-76
2021/03/12 03:14:00;;;;;;;1.07;0.20;;;;;;;4.88;87.42;97245.22;5062084;28;20683;-77
2021/03/12 03:16:29;;;;;;;0.43;0.20;;;;;;;4.87;87.15;97259.03;5061360;28;20290;-75
2021/03/12 03:18:57;;;;;;;1.53;0.23;;;;;;;4.93;87.45;97256.28;5059136;28;20263;-75
2021/03/12 03:21:23;;;;;;;0.40;0.20;;;;;;;4.88;87.77;97260.72;5059764;28;20373;-76
2021/03/12 03:23:49;;;;;;;0.77;0.30;;;;;;;4.94;86.18;97260.53;5065825;28;20225;-76
2021/03/12 03:26:15;;;;;;;1.43;0.30;;;;;;;4.92;87.54;97265.75;5065330;28;20625;-76
2021/03/12 03:28:41;;;;;;;0.10;0.10;;;;;;;4.89;87.11;97259.81;5065622;28;20239;-76
2021/03/12 03:31:07;;;;;;;1.23;0.40;;;;;;;4.92;87.57;97270.06;5066581;28;20224;-76
2021/03/12 03:33:33;;;;;;;1.60;0.30;;;;;;;4.91;86.56;97268.41;5065501;28;20267;-76
2021/03/12 03:36:01;;;;;;;0.40;0.20;;;;;;;4.91;87.27;97268.41;5065500;28;20248;-76
2021/03/12 03:38:28;;;;;;;2.80;0.30;;;;;;;4.87;87.63;97271.94;5065442;28;20690;-76
2021/03/12 03:40:54;;;;;;;0.30;0.10;;;;;;;4.87;87.31;97270.22;5065010;28;20756;-76
2021/03/12 03:43:23;;;;;;;0.25;0.20;;;;;;;4.83;87.12;97272.06;5065674;28;20223;-76
2021/03/12 03:45:50;;;;;;;0.67;0.30;;;;;;;4.83;87.42;97271.19;5064926;28;20233;-77
2021/03/12 03:48:16;;;;;;;2.73;0.50;;;;;;;4.91;85.71;97278.75;5065597;28;20792;-77
2021/03/12 03:50:43;;;;;;;1.30;0.60;;;;;;;4.89;85.31;97267.56;5064379;28;20237;-76
2021/03/12 03:53:10;;;;;;;1.30;0.40;;;;;;;4.88;86.17;97278.81;5068029;28;20220;-76
2021/03/12 03:55:37;;;;;;;0.53;0.53;;;;;;;4.87;86.13;97287.44;5063947;28;20240;-76
2021/03/12 03:58:03;;;;;;;1.00;0.30;;;;;;;4.89;84.68;97290.84;5066161;28;20884;-77
2021/03/12 04:00:30;;;;;;;1.17;0.30;;;;;;;4.89;84.66;97301.16;5064353;28;20238;-77
2021/03/12 04:02:58;;;;;;;0.97;0.30;;;;;;;4.88;84.81;97300.34;5065504;28;20222;-77
2021/03/12 04:05:25;;;;;;;2.60;0.60;;;;;;;4.90;84.34;97298.53;5065446;28;20687;-76
2021/03/12 04:07:51;;;;;;;0.70;0.20;;;;;;;4.94;84.42;97304.47;5064845;28;20233;-77
2021/03/12 04:10:19;;;;;;;1.53;0.57;;;;;;;4.98;83.00;97303.47;5064989;28;20225;-77
2021/03/12 04:12:46;;;;;;;3.65;0.38;;;;;;;5.00;83.05;97304.31;5064343;28;20703;-76
2021/03/12 04:15:12;;;;;;;1.57;0.30;;;;;;;4.99;82.65;97307.78;5062243;28;20694;-76
2021/03/12 04:17:38;;;;;;;1.80;0.40;;;;;;;5.03;83.23;97311.94;5064448;28;20249;-77
2021/03/12 04:20:06;;;;;;;1.77;0.87;;;;;;;5.01;83.65;97313.72;5065211;28;20583;-77
2021/03/12 04:22:36;;;;;;;0.63;0.40;;;;;;;5.03;82.47;97314.53;5065509;28;20229;-77
2021/03/12 04:25:03;;;;;;;0.40;0.10;;;;;;;5.04;82.96;97324.00;5065362;28;20217;-77
2021/03/12 04:27:30;;;;;;;3.03;0.67;;;;;;;5.04;83.34;97316.25;5063484;28;20253;-77
2021/03/12 04:29:57;;;;;;;0.30;0.30;;;;;;;5.02;83.32;97323.19;5064888;28;20699;-76
2021/03/12 04:32:23;;;;;;;4.47;0.63;;;;;;;5.00;83.71;97318.06;5064347;28;20233;-76
2021/03/12 04:34:49;;;;;;;0.80;0.50;;;;;;;5.05;83.05;97323.09;5064910;28;20218;-76
2021/03/12 04:37:15;;;;;;;1.48;0.65;;;;;;;5.07;83.14;97316.13;5064120;28;20237;-77
2021/03/12 04:39:42;;;;;;;3.20;1.00;;;;;;;5.13;82.91;97331.47;5064091;28;20225;-76
2021/03/12 04:42:11;;;;;;;3.37;0.57;;;;;;;5.08;82.21;97335.94;5064048;28;20241;-76
2021/03/12 04:44:38;;;;;;;1.30;0.47;;;;;;;5.15;81.84;97331.44;5063858;28;20232;-76
2021/03/12 04:47:05;;;;;;;1.57;0.70;;;;;;;5.07;82.46;97334.22;5064878;28;20237;-77
2021/03/12 04:49:31;;;;;;;1.83;0.70;;;;;;;5.06;82.42;97345.47;5064289;28;20447;-76
2021/03/12 04:51:57;;;;;;;2.20;0.82;;;;;;;5.06;82.89;97355.81;5064285;28;20229;-77
2021/03/12 04:54:23;;;;;;;3.75;0.88;;;;;;;5.07;82.98;97356.66;5064230;28;20791;-76
2021/03/12 04:56:50;;;;;;;2.20;0.60;;;;;;;5.10;82.38;97351.41;5063434;28;20314;-77
2021/03/12 04:59:16;;;;;;;1.80;0.60;;;;;;;5.12;82.03;97349.59;5064550;28;20221;-76
2021/03/12 05:01:43;;;;;;;0.33;0.10;;;;;;;5.06;82.05;97360.97;5063040;28;20245;-78
2021/03/12 05:04:10;;;;;;;4.67;0.90;;;;;;;5.15;81.39;97354.69;5064623;28;20265;-76
2021/03/12 05:06:38;;;;;;;0.90;0.50;;;;;;;5.20;81.31;97374.34;5062292;28;20310;-76
2021/03/12 05:09:04;;;;;;;2.92;0.93;;;;;;;5.20;81.14;97368.31;5064227;28;20224;-78
2021/03/12 05:11:30;;;;;;;5.33;2.07;;;;;;;5.20;81.19;97379.53;5061675;28;20240;-76
2021/03/12 05:13:56;;;;;;;1.30;0.67;;;;;;;5.20;80.46;97387.28;5063755;28;20639;-77
2021/03/12 05:16:22;;;;;;;2.15;0.95;;;;;;;5.24;80.68;97389.75;5064680;28;20793;-77
2021/03/12 05:18:49;;;;;;;0.57;0.50;;;;;;;5.16;81.15;97395.16;5063122;28;20273;-77
2021/03/12 05:21:15;;;;;;;4.13;1.03;;;;;;;5.11;81.21;97400.47;5061478;28;20244;-76
2021/03/12 05:23:42;;;;;;;1.17;0.53;;;;;;;5.13;80.85;97405.59;5063205;28;20222;-77
2021/03/12 05:26:08;;;;;;;1.90;0.60;;;;;;;5.12;80.78;97407.31;5063780;28;20347;-77
2021/03/12 05:28:34;;;;;;;1.53;1.07;;;;;;;5.09;81.25;97411.72;5063535;28;20217;-76
2021/03/12 05:31:00;;;;;;;9.33;3.03;;;;;;;5.10;80.76;97416.03;5063893;28;20876;-78
2021/03/12 05:33:26;;;;;;;4.27;1.93;;;;;;;5.08;81.14;97418.66;5063075;28;20225;-77
2021/03/12 05:35:53;;;;;;;3.40;0.87;;;;;;;5.17;80.29;97420.97;5063215;28;20241;-77
2021/03/12 05:38:19;;;;;;;2.60;0.50;;;;;;;5.13;80.43;97428.88;5063670;28;20926;-78
2021/03/12 05:40:45;;;;;;;2.93;0.53;;;;;;;5.17;80.11;97426.13;5060113;28;20500;-77
2021/03/12 05:43:12;;;;;;;1.03;0.40;;;;;;;5.14;80.40;97436.56;5063885;28;20244;-78
2021/03/12 05:45:38;;;;;;;3.30;0.40;;;;;;;5.19;79.66;97445.03;5062988;28;20233;-77
2021/03/12 05:48:06;;;;;;;1.77;0.77;;;;;;;5.11;80.34;97447.00;5064342;28;20721;-78
2021/03/12 05:50:32;;;;;;;0.13;0.13;;;;;;;5.13;80.97;97465.06;5059001;28;20237;-77
2021/03/12 05:52:59;;;;;;;3.13;0.70;;;;;;;5.10;80.51;97453.06;5063273;28;20217;-77
2021/03/12 05:55:25;;;;;;;4.57;1.30;;;;;;;5.20;79.72;97467.44;5061850;28;20217;-77
2021/03/12 05:57:52;;;;;;;1.23;0.50;;;;;;;5.13;80.30;97465.91;5063688;28;20290;-77
2021/03/12 06:00:19;;;;;;;2.23;0.60;;;;;;;5.18;79.83;97474.38;5063123;28;20270;-77
2021/03/12 06:02:45;;;;;;;3.77;0.93;;;;;;;5.17;80.36;97477.00;5055654;28;20233;-77
2021/03/12 06:05:11;;;;;;;0.70;0.30;;;;;;;5.14;80.16;97480.50;5071215;28;20204;-77
2021/03/12 06:07:38;;;;;;;2.40;0.97;;;;;;;5.22;80.16;97485.50;5068803;28;20225;-77
2021/03/12 06:10:09;;;;;;;0.60;0.57;;;;;;;5.22;79.99;97494.09;5069904;28;20679;-78
2021/03/12 06:12:36;;;;;;;0.33;0.30;;;;;;;5.20;79.67;97493.28;5066732;28;20260;-77
2021/03/12 06:15:03;;;;;;;2.07;1.17;;;;;;;5.21;80.35;97494.97;5065840;28;20218;-77
2021/03/12 06:17:37;;;;;;;1.30;0.67;;;;;;;5.26;78.83;97494.00;5064593;28;20237;-77
2021/03/12 06:20:06;;;;;;;2.50;0.60;;;;;;;5.20;78.95;97485.53;5066515;28;20259;-77
2021/03/12 06:22:32;;;;;;;0.77;0.53;;;;;;;5.12;79.68;97487.47;5065338;28;20241;-79
2021/03/12 06:25:14;;;;;;;1.77;0.73;;;;;;;5.14;78.84;97488.25;5065695;28;20266;-79
2021/03/12 06:27:41;;;;;;;0.40;0.23;;;;;;;5.14;77.41;97483.09;5061024;28;20318;-77
2021/03/12 06:30:08;;;;;;;2.25;0.73;;;;;;;5.22;76.57;97491.50;5060445;28;20217;-77
2021/03/12 06:32:39;;;;;;;2.73;0.80;;;;;;;5.19;76.10;97483.81;5048119;28;20280;-77
2021/03/12 06:35:06;;;;;;;0.23;0.10;;;;;;;5.24;75.43;97482.84;5047020;28;20214;-78
2021/03/12 06:37:32;;;;;;;1.33;0.50;;;;;;;5.33;74.16;97485.16;5063166;28;20237;-78
2021/03/12 06:39:59;;;;;;;0.97;0.60;;;;;;;5.31;72.97;97489.53;5065175;28;20375;-78
2021/03/12 06:42:26;;;;;;;2.27;0.50;;;;;;;5.39;71.75;97485.84;5063964;28;20241;-78
2021/03/12 06:44:52;;;;;;;1.90;0.60;;;;;;;5.49;70.91;97491.59;5068254;28;20217;-77
2021/03/12 06:47:22;;;;;;;2.93;0.80;;;;;;;5.60;70.75;97492.13;5064822;28;20253;-76
2021/03/12 06:49:53;;;;;;;3.50;0.75;;;;;;;5.62;71.60;97493.84;5065192;28;20724;-78
2021/03/12 06:52:19;;;;;;;2.43;0.77;;;;;;;5.69;71.21;97510.88;5064731;28;20248;-77
2021/03/12 06:54:52;;;;;;;3.63;1.00;;;;;;;5.67;71.62;97508.34;5066540;28;20201;-78
2021/03/12 06:57:19;;;;;;;2.20;1.20;;;;;;;5.74;71.88;97515.03;5065590;28;20282;-77
2021/03/12 06:59:46;;;;;;;3.90;1.30;;;;;;;5.77;72.53;97527.00;5070587;28;20216;-77
2021/03/12 07:02:12;;;;;;;5.00;1.00;;;;;;;5.79;72.68;97531.28;5068771;28;20244;-77
2021/03/12 07:04:38;;;;;;;3.20;0.70;;;;;;;5.75;73.49;97531.38;5068237;28;20223;-78
2021/03/12 07:07:04;;;;;;;2.40;0.70;;;;;;;5.73;73.38;97548.72;5068849;28;20243;-79
2021/03/12 07:09:30;;;;;;;2.47;0.67;;;;;;;5.69;73.73;97553.13;5065968;28;20221;-76
2021/03/12 07:11:58;;;;;;;0.43;0.40;;;;;;;5.67;74.24;97554.91;5071488;28;20234;-77
2021/03/12 07:14:24;;;;;;;3.90;1.33;;;;;;;5.71;74.34;97555.66;5068647;28;20217;-76
2021/03/12 07:16:52;;;;;;;2.28;0.68;;;;;;;5.72;74.22;97565.97;5068304;28;20241;-77
2021/03/12 07:19:19;;;;;;;4.20;1.23;;;;;;;5.80;74.56;97569.19;5066106;28;20655;-78
2021/03/12 07:21:47;;;;;;;2.92;1.00;;;;;;;5.84;73.38;97576.88;5067052;28;20233;-77
2021/03/12 07:24:15;;;;;;;2.17;0.90;;;;;;;5.75;74.35;97563.31;5066958;28;20213;-78
2021/03/12 07:26:45;;;;;;;4.40;0.77;;;;;;;5.77;74.69;97569.28;5068609;28;20948;-79
2021/03/12 07:29:12;;;;;;;3.70;0.60;;;;;;;5.89;73.83;97575.84;5069321;28;20225;-77
2021/03/12 07:31:40;;;;;;;4.05;0.75;;;;;;;5.93;73.44;97587.78;5067979;28;20233;-77
2021/03/12 07:34:12;;;;;;;2.87;1.13;;;;;;;5.98;72.82;97574.75;5069204;28;20220;-79
2021/03/12 07:36:44;;;;;;;1.60;0.30;;;;;;;6.02;72.82;97578.13;5067486;28;20245;-77
2021/03/12 07:39:13;;;;;;;2.40;0.97;;;;;;;5.95;72.79;97596.41;5069684;28;20225;-77
2021/03/12 07:41:39;;;;;;;3.22;0.60;;;;;;;6.02;72.30;97593.66;5067243;28;20237;-78
2021/03/12 07:44:06;;;;;;;3.78;1.38;;;;;;;6.04;73.00;97594.44;5068944;28;20237;-78
2021/03/12 07:46:32;;;;;;;2.93;0.80;;;;;;;6.03;72.60;97605.69;5067447;28;20772;-78
2021/03/12 07:48:58;;;;;;;6.72;1.00;;;;;;;6.08;72.68;97601.22;5068510;28;20228;-78
2021/03/12 07:51:25;;;;;;;3.38;1.08;;;;;;;6.15;72.38;97610.50;5068153;28;20228;-77
2021/03/12 07:53:53;;;;;;;3.13;1.07;;;;;;;6.16;71.55;97620.00;5068503;28;20215;-77
2021/03/12 07:56:51;;;;;;;2.75;0.80;;;;;;;6.16;71.32;97614.81;5064958;28;20251;-78
2021/03/12 07:59:17;;;;;;;3.55;0.90;;;;;;;6.17;72.32;97635.47;5068490;28;20224;-77
2021/03/12 08:01:49;;;;;;;3.42;1.10;;;;;;;6.23;71.08;97616.34;5066897;28;20448;-77
2021/03/12 08:04:30;;;;;;;2.38;0.80;;;;;;;6.22;70.89;97621.53;5069016;28;20226;-77
2021/03/12 08:06:58;;;;;;;7.47;1.92;;;;;;;6.27;71.99;97627.44;5067992;28;20237;-78
2021/03/12 08:09:36;;;;;;;4.57;1.00;;;;;;;6.29;71.13;97625.66;5067524;28;20317;-77
2021/03/12 08:12:03;;;;;;;3.00;1.13;;;;;;;6.30;71.22;97635.09;5070598;28;20251;-77
2021/03/12 08:14:30;;;;;;;2.10;0.82;;;;;;;6.36;70.92;97620.25;5067205;28;20300;-77
2021/03/12 08:17:18;;;;;;;1.77;0.60;;;;;;;6.44;69.59;97651.09;5067312;28;20303;-77
2021/03/12 08:19:48;;;;;;;2.97;0.90;;;;;;;6.42;69.94;97646.88;5060936;28;20643;-77
2021/03/12 08:22:42;;;;;;;4.38;1.25;;;;;;;6.43;69.69;97653.72;5068967;28;20287;-77
2021/03/12 08:25:10;;;;;;;1.90;0.52;;;;;;;6.39;70.28;97646.94;5068896;28;20217;-77
2021/03/12 08:27:40;;;;;;;2.75;0.60;;;;;;;6.43;69.81;97643.34;5067215;28;20298;-79
2021/03/12 08:30:08;;;;;;;2.30;0.87;;;;;;;6.43;69.34;97653.72;5067580;28;20757;-77
2021/03/12 08:32:40;;;;;;;3.92;1.00;;;;;;;6.45;68.95;97654.53;5067947;28;20209;-76
2021/03/12 08:35:27;;;;;;;3.65;1.00;;;;;;;6.44;69.89;97647.66;5067777;28;20730;-78
2021/03/12 08:37:54;;;;;;;5.28;1.27;;;;;;;6.42;70.77;97647.69;5067542;28;20710;-77
2021/03/12 08:40:22;;;;;;;2.83;1.00;;;;;;;6.49;69.85;97650.97;5066541;28;20315;-78
2021/03/12 08:43:00;;;;;;;3.92;0.70;;;;;;;6.49;69.99;97645.78;5066606;28;20229;-77
2021/03/12 08:45:37;;;;;;;1.40;0.63;;;;;;;6.54;69.53;97651.66;5068351;28;20266;-77
2021/03/12 08:48:05;;;;;;;3.28;0.68;;;;;;;6.57;69.59;97646.38;5067793;28;20245;-77
2021/03/12 08:50:31;;;;;;;1.40;0.40;;;;;;;6.70;66.88;97641.66;5065527;28;20734;-77
2021/03/12 08:52:59;;;;;;;3.07;0.70;;;;;;;6.73;66.54;97641.59;5067196;28;20213;-78
2021/03/12 08:55:25;;;;;;;3.38;0.80;;;;;;;6.87;66.04;97649.75;5065726;28;20217;-77
2021/03/12 08:58:10;;;;;;;1.07;0.50;;;;;;;7.03;65.59;97644.09;5067809;28;20271;-77
2021/03/12 09:00:36;;;;;;;2.72;1.23;;;;;;;7.32;64.84;97630.16;5065442;28;20236;-77
2021/03/12 09:03:19;;;;;;;1.42;0.52;;;;;;;7.30;62.26;97626.78;5066905;28;20242;-77
2021/03/12 09:05:45;;;;;;;2.47;0.70;;;;;;;7.32;62.30;97635.34;5064611;28;20713;-77
2021/03/12 09:08:13;;;;;;;3.85;0.90;;;;;;;7.34;61.93;97633.56;5067465;28;20267;-77
2021/03/12 09:10:40;;;;;;;2.97;0.73;;;;;;;7.38;61.82;97634.28;5066838;28;20233;-77
2021/03/12 09:13:12;;;;;;;3.30;1.10;;;;;;;7.47;59.79;97629.63;5068592;28;20223;-76
2021/03/12 09:15:39;;;;;;;1.42;0.70;;;;;;;7.46;58.83;97625.34;5064514;28;20725;-77
2021/03/12 09:18:05;;;;;;;1.27;0.55;;;;;;;7.49;57.44;97627.00;5066754;28;20243;-77
2021/03/12 09:20:31;;;;;;;2.35;0.52;;;;;;;7.50;59.03;97621.75;5064765;28;20249;-76
2021/03/12 09:22:57;;;;;;;2.38;0.52;;;;;;;7.49;58.49;97617.44;5066411;28;20242;-77
2021/03/12 09:25:26;;;;;;;1.55;0.63;;;;;;;7.49;57.95;97632.19;5065961;28;20216;-76
2021/03/12 09:28:00;;;;;;;1.50;0.88;;;;;;;7.48;58.30;97620.97;5069437;28;20617;-77
2021/03/12 09:30:27;;;;;;;4.88;0.40;;;;;;;7.44;57.49;97629.72;5065257;28;20233;-76
2021/03/12 09:32:54;;;;;;;1.35;0.20;;;;;;;7.45;58.06;97636.63;5067141;28;20206;-76
2021/03/12 09:35:20;;;;;;;1.42;0.70;;;;;;;7.61;57.66;97626.56;5065280;28;20220;-77
2021/03/12 09:37:46;;;;;;;2.58;0.73;;;;;;;7.57;57.69;97634.50;5065634;28;20249;-76
2021/03/12 09:40:37;;;;;;;1.50;0.50;;;;;;;7.53;58.42;97639.81;5065372;28;20229;-76
2021/03/12 09:43:03;;;;;;;2.50;1.00;;;;;;;7.57;59.46;97629.31;5066751;28;20297;-75
2021/03/12 09:45:30;;;;;;;2.60;0.77;;;;;;;7.67;59.22;97626.34;5064623;28;20233;-76
2021/03/12 09:47:56;;;;;;;3.72;1.05;;;;;;;7.84;58.57;97623.13;5066187;28;20230;-76
2021/03/12 09:50:24;;;;;;;1.02;0.75;;;;;;;8.04;58.19;97630.22;5063754;28;21625;-75
2021/03/12 09:52:51;;;;;;;2.88;0.65;;;;;;;8.17;58.20;97638.41;5065715;28;20305;-76
2021/03/12 09:55:17;;;;;;;1.30;0.82;;;;;;;8.14;56.33;97628.09;5063457;28;20217;-76
2021/03/12 09:57:44;;;;;;;1.02;0.45;;;;;;;8.01;56.96;97624.28;5065115;28;20240;-77
2021/03/12 10:00:12;;;;;;;0.70;0.32;;;;;;;7.90;56.95;97616.88;5066647;28;20221;-76
2021/03/12 10:02:49;;;;;;;2.00;0.70;;;;;;;7.88;57.27;97621.28;5064762;28;20240;-76
2021/03/12 10:05:19;;;;;;;3.42;0.80;;;;;;;7.78;56.57;97638.09;5066503;28;20224;-77
2021/03/12 10:07:47;;;;;;;1.17;0.43;;;;;;;7.72;58.28;97619.25;5065116;28;20234;-76
2021/03/12 10:10:24;;;;;;;1.48;0.43;;;;;;;7.78;58.32;97620.78;5065005;28;20278;-76
2021/03/12 10:12:53;;;;;;;2.25;0.65;;;;;;;7.75;56.89;97626.06;5068732;28;20271;-75
2021/03/12 10:15:21;;;;;;;1.30;0.57;;;;;;;7.66;55.84;97619.44;5064864;28;20723;-77
2021/03/12 10:17:48;;;;;;;1.60;0.65;;;;;;;7.61;58.14;97615.31;5065098;28;20244;-76
2021/03/12 10:20:19;;;;;;;1.48;0.60;;;;;;;7.60;58.68;97605.84;5065117;28;20220;-76
2021/03/12 10:22:47;;;;;;;3.50;0.82;;;;;;;7.67;57.63;97602.16;5064841;28;20263;-77
2021/03/12 10:25:16;;;;;;;1.90;0.30;;;;;;;7.58;58.09;97589.50;5065104;28;20223;-75
2021/03/12 10:27:45;;;;;;;3.70;0.65;;;;;;;7.75;56.30;97607.91;5065026;28;20298;-76
2021/03/12 10:30:14;;;;;;;3.17;0.40;;;;;;;7.70;57.66;97604.59;5065893;28;20266;-76
2021/03/12 10:32:42;;;;;;;2.97;0.70;;;;;;;7.67;58.18;97602.97;5065286;28;20209;-75
2021/03/12 10:35:28;;;;;;;1.77;0.70;;;;;;;7.72;57.30;97597.63;5065383;28;20225;-75
2021/03/12 10:37:56;;;;;;;3.67;0.90;;;;;;;7.77;56.56;97595.69;5065669;28;20248;-76
2021/03/12 10:40:25;;;;;;;3.85;0.50;;;;;;;7.77;58.31;97593.09;5066250;28;20546;-76
2021/03/12 10:42:52;;;;;;;5.18;0.47;;;;;;;8.11;56.31;97576.28;5064979;28;20332;-76
2021/03/12 10:45:24;;;;;;;5.43;0.95;;;;;;;8.38;56.38;97582.19;5064741;28;20244;-76
2021/03/12 10:48:05;;;;;;;4.00;0.73;;;;;;;8.63;56.74;97579.47;5065098;28;20627;-76
2021/03/12 10:50:34;;;;;;;2.75;0.73;;;;;;;8.62;55.27;97570.00;5063090;28;20236;-76
2021/03/12 10:53:12;;;;;;;2.17;0.80;;;;;;;8.52;55.32;97584.25;5065412;28;20374;-76
2021/03/12 10:55:40;;;;;;;3.67;0.93;;;;;;;8.42;52.74;97567.34;5063998;28;20244;-75
2021/03/12 10:58:07;;;;;;;2.90;0.70;;;;;;;8.33;54.63;97568.53;5065603;28;20983;-76
2021/03/12 11:00:34;;;;;;;2.13;0.47;;;;;;;8.32;54.36;97565.97;5064208;28;20229;-76
2021/03/12 11:03:02;;;;;;;2.08;0.90;;;;;;;8.45;54.13;97572.41;5064368;28;20241;-76
2021/03/12 11:05:29;;;;;;;1.88;0.85;;;;;;;8.46;53.51;97566.31;5062730;28;20743;-76
2021/03/12 11:07:55;;;;;;;3.13;0.82;;;;;;;8.48;54.62;97580.09;5065394;28;20229;-76
2021/03/12 11:10:21;;;;;;;4.28;0.82;;;;;;;8.54;54.17;97579.84;5064460;28;20278;-76
2021/03/12 11:12:50;;;;;;;2.53;0.68;;;;;;;8.53;55.91;97565.19;5067341;28;20212;-76
2021/03/12 11:15:20;;;;;;;2.08;0.85;;;;;;;8.55;54.03;97565.97;5064197;28;20214;-76
2021/03/12 11:17:48;;;;;;;3.67;0.80;;;;;;;8.53;55.10;97559.09;5044289;28;20240;-76
2021/03/12 11:20:19;;;;;;;2.88;0.68;;;;;;;8.48;55.29;97551.50;5044949;28;20272;-76
2021/03/12 11:22:46;;;;;;;1.90;0.70;;;;;;;8.46;56.25;97558.53;5043504;28;20244;-76
2021/03/12 11:25:13;;;;;;;3.58;0.50;;;;;;;8.41;55.09;97544.81;5044604;28;20282;-76
2021/03/12 11:27:39;;;;;;;1.88;0.57;;;;;;;8.45;56.93;97541.22;5044066;28;20234;-76
2021/03/12 11:30:09;;;;;;;1.45;0.30;;;;;;;8.52;57.10;97537.47;5045009;28;20228;-76
2021/03/12 11:32:35;;;;;;;1.10;0.38;;;;;;;8.71;56.32;97529.75;5044642;28;20293;-76
2021/03/12 11:35:03;;;;;;;6.13;1.63;;;;;;;8.81;54.95;97527.66;5044590;28;20269;-76
2021/03/12 11:37:29;;;;;;;0.77;0.25;;;;;;;9.01;55.91;97517.25;5043641;28;20934;-78
2021/03/12 11:39:55;;;;;;;1.38;0.40;;;;;;;9.16;55.03;97520.13;5044428;28;20222;-76
2021/03/12 11:42:22;;;;;;;4.20;0.75;;;;;;;9.34;54.18;97508.91;5044878;28;20245;-77