Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:32;;;;;;;8.85;6.18;;;;;;;14.32;78.04;100980.78;5041152;28;20084;-60
2023/07/22 00:03:57;;;;;;;12.48;7.45;;;;;;;14.28;78.49;100973.06;5040083;28;20049;-61
2023/07/22 00:06:23;;;;;;;7.05;5.57;;;;;;;14.24;79.09;100976.63;5034800;28;20506;-61
2023/07/22 00:08:50;;;;;;;11.98;6.25;;;;;;;14.19;79.19;100966.31;5033940;28;20437;-62
2023/07/22 00:11:15;;;;;;;10.75;7.63;;;;;;;14.16;79.67;100975.94;5036199;28;20990;-60
2023/07/22 00:13:41;;;;;;;10.18;6.97;;;;;;;14.10;80.30;100969.94;5031801;28;20043;-61
2023/07/22 00:16:07;;;;;;;10.05;6.75;;;;;;;14.07;80.18;100970.00;5031091;28;20744;-61
2023/07/22 00:18:33;;;;;;;9.40;6.75;;;;;;;14.04;80.48;100974.41;5033631;28;20045;-61
2023/07/22 00:20:59;;;;;;;8.13;6.60;;;;;;;14.01;80.88;100967.53;5037781;28;20873;-61
2023/07/22 00:23:25;;;;;;;11.30;6.75;;;;;;;13.98;81.09;100977.97;5038033;28;20037;-61
2023/07/22 00:25:51;;;;;;;10.63;6.53;;;;;;;13.96;80.97;100976.28;5041209;28;20533;-61
2023/07/22 00:28:18;;;;;;;9.15;6.93;;;;;;;13.92;81.30;100979.84;5034789;28;20041;-61
2023/07/22 00:30:43;;;;;;;9.55;6.63;;;;;;;13.90;81.61;100979.00;5032187;28;20630;-61
2023/07/22 00:33:09;;;;;;;9.88;6.05;;;;;;;13.88;81.66;100979.06;5036093;28;20036;-61
2023/07/22 00:35:35;;;;;;;8.63;6.38;;;;;;;13.85;81.70;100981.69;5032242;28;20068;-61
2023/07/22 00:38:01;;;;;;;9.48;6.75;;;;;;;13.83;82.20;100980.03;5034958;28;20036;-64
2023/07/22 00:40:27;;;;;;;9.88;6.35;;;;;;;13.80;81.89;100980.06;5034323;28;20048;-64
2023/07/22 00:42:52;;;;;;;11.60;7.25;;;;;;;13.77;82.32;100980.97;5029380;28;20041;-64
2023/07/22 00:45:18;;;;;;;8.80;6.50;;;;;;;13.75;82.48;100981.88;5034075;28;20603;-64
2023/07/22 00:47:45;;;;;;;10.80;7.60;;;;;;;13.72;82.15;100987.13;5029254;28;20037;-64
2023/07/22 00:50:10;;;;;;;9.63;6.40;;;;;;;13.71;82.61;100990.63;5035998;28;20525;-64
2023/07/22 00:52:37;;;;;;;8.55;6.63;;;;;;;13.71;82.62;100981.06;5033686;28;20055;-64
2023/07/22 00:55:04;;;;;;;10.65;6.72;;;;;;;13.70;82.67;100981.97;5034249;28;20028;-64
2023/07/22 00:57:30;;;;;;;11.07;6.78;;;;;;;13.69;82.70;100989.78;5037265;28;20029;-64
2023/07/22 00:59:55;;;;;;;8.70;6.05;;;;;;;13.67;83.14;100992.41;5037432;28;20043;-64
2023/07/22 01:02:23;;;;;;;8.73;6.45;;;;;;;13.64;83.38;100981.22;5036702;28;20090;-63
2023/07/22 01:04:50;;;;;;;8.60;6.13;;;;;;;13.62;83.13;100983.84;5042637;28;20372;-64
2023/07/22 01:07:15;;;;;;;8.00;5.95;;;;;;;13.60;83.43;100985.59;5037240;28;20507;-64
2023/07/22 01:09:42;;;;;;;10.15;6.45;;;;;;;13.58;83.39;100984.78;5040210;28;20041;-64
2023/07/22 01:12:08;;;;;;;8.13;6.43;;;;;;;13.57;83.52;100986.50;5037354;28;20375;-62
2023/07/22 01:14:36;;;;;;;8.65;6.47;;;;;;;13.54;83.81;100986.56;5043068;28;20614;-64
2023/07/22 01:17:03;;;;;;;11.63;6.82;;;;;;;13.52;84.01;100982.28;5036106;28;20033;-62
2023/07/22 01:19:30;;;;;;;10.48;7.07;;;;;;;13.49;84.16;100978.00;5031841;28;20036;-61
2023/07/22 01:21:57;;;;;;;9.27;6.97;;;;;;;13.50;83.87;100968.47;5034374;28;20057;-61
2023/07/22 01:24:23;;;;;;;9.15;6.82;;;;;;;13.50;84.16;100976.28;5031449;28;20063;-61
2023/07/22 01:26:49;;;;;;;10.70;6.70;;;;;;;13.47;84.22;100968.53;5034128;28;20160;-64
2023/07/22 01:29:14;;;;;;;7.85;5.80;;;;;;;13.44;84.09;100969.41;5034915;28;20476;-64
2023/07/22 01:31:40;;;;;;;9.02;6.03;;;;;;;13.41;83.99;100979.88;5028673;28;20462;-64
2023/07/22 01:34:06;;;;;;;10.95;7.38;;;;;;;13.37;84.51;100978.22;5037539;28;20463;-64
2023/07/22 01:36:32;;;;;;;11.50;6.88;;;;;;;13.36;84.72;100976.47;5034879;28;20096;-64
2023/07/22 01:38:57;;;;;;;9.20;6.35;;;;;;;13.39;84.76;100967.78;5038704;28;20037;-66
2023/07/22 01:41:23;;;;;;;11.43;7.63;;;;;;;13.45;84.83;100972.88;5032549;28;20186;-61
2023/07/22 01:43:48;;;;;;;14.13;7.60;;;;;;;13.46;84.71;100966.81;5031897;28;20037;-61
2023/07/22 01:46:14;;;;;;;10.60;7.60;;;;;;;13.49;84.10;100972.81;5034695;28;20090;-61
2023/07/22 01:48:39;;;;;;;11.65;7.22;;;;;;;13.54;83.67;100975.31;5042856;28;20207;-61
2023/07/22 01:51:05;;;;;;;10.57;6.72;;;;;;;13.56;83.42;100956.22;5038473;28;20148;-61
2023/07/22 01:53:30;;;;;;;9.18;6.32;;;;;;;13.64;83.22;100966.50;5040219;28;20039;-62
2023/07/22 01:55:56;;;;;;;9.15;6.32;;;;;;;13.72;82.88;100961.16;5034519;28;20035;-63
2023/07/22 01:58:21;;;;;;;9.35;6.40;;;;;;;13.74;82.57;100960.22;5033727;28;20127;-60
2023/07/22 02:00:50;;;;;;;11.73;6.68;;;;;;;13.77;82.01;100956.75;5033843;28;20548;-60
2023/07/22 02:03:15;;;;;;;8.27;5.82;;;;;;;13.77;81.87;100954.97;5039059;28;20071;-61
2023/07/22 02:05:41;;;;;;;9.13;5.82;;;;;;;13.79;81.76;100954.97;5041254;28;20048;-61
2023/07/22 02:08:06;;;;;;;8.05;5.75;;;;;;;13.80;81.53;100949.72;5042831;28;20032;-60
2023/07/22 02:10:31;;;;;;;8.43;5.57;;;;;;;13.80;81.10;100952.31;5050517;28;20059;-60
2023/07/22 02:12:57;;;;;;;9.98;6.15;;;;;;;13.82;80.70;100950.56;5041784;28;20045;-60
2023/07/22 02:15:24;;;;;;;9.57;4.88;;;;;;;13.86;80.66;100960.00;5036544;28;20575;-61
2023/07/22 02:17:49;;;;;;;9.73;5.90;;;;;;;13.89;80.49;100954.75;5042794;28;20095;-61
2023/07/22 02:20:15;;;;;;;8.95;5.78;;;;;;;13.91;80.20;100946.94;5044326;28;20490;-60
2023/07/22 02:22:40;;;;;;;9.05;6.03;;;;;;;13.96;79.91;100955.50;5039609;28;20215;-60
2023/07/22 02:25:07;;;;;;;8.32;5.93;;;;;;;13.96;79.60;100952.91;5043372;28;20737;-60
2023/07/22 02:27:32;;;;;;;9.65;6.50;;;;;;;13.95;79.18;100944.25;5037474;28;20102;-60
2023/07/22 02:29:57;;;;;;;9.68;6.55;;;;;;;13.96;79.53;100947.72;5045492;28;20033;-61
2023/07/22 02:32:23;;;;;;;7.50;5.90;;;;;;;13.96;79.16;100943.38;5040385;28;20040;-60
2023/07/22 02:34:48;;;;;;;8.30;6.18;;;;;;;13.96;79.26;100945.97;5047303;28;20033;-60
2023/07/22 02:37:13;;;;;;;9.75;5.93;;;;;;;13.97;79.84;100939.91;5043634;28;20048;-60
2023/07/22 02:39:39;;;;;;;8.75;5.78;;;;;;;13.97;79.51;100942.50;5050986;28;20120;-60
2023/07/22 02:42:04;;;;;;;7.22;5.50;;;;;;;13.96;79.10;100945.97;5044197;28;20045;-61
2023/07/22 02:44:30;;;;;;;9.45;5.50;;;;;;;14.01;79.83;100953.66;5041733;28;20029;-60
2023/07/22 02:46:55;;;;;;;10.00;6.60;;;;;;;13.98;79.68;100948.53;5039396;28;20124;-60
2023/07/22 02:49:20;;;;;;;10.50;6.38;;;;;;;13.97;79.35;100945.09;5044387;28;20060;-60
2023/07/22 02:51:46;;;;;;;9.07;5.47;;;;;;;13.95;79.35;100948.63;5041335;28;20041;-60
2023/07/22 02:54:11;;;;;;;8.07;5.97;;;;;;;13.89;79.48;100948.72;5048958;28;20056;-60
2023/07/22 02:56:37;;;;;;;8.68;5.88;;;;;;;13.81;79.46;100951.44;5037608;28;20124;-60
2023/07/22 02:59:02;;;;;;;7.32;5.63;;;;;;;13.75;80.33;100955.91;5042466;28;20529;-61
2023/07/22 03:01:27;;;;;;;10.43;5.70;;;;;;;13.66;81.03;100954.31;5036823;28;20491;-60
2023/07/22 03:03:53;;;;;;;7.85;5.78;;;;;;;13.58;81.29;100958.81;5036300;28;20076;-60
2023/07/22 03:06:18;;;;;;;7.43;5.25;;;;;;;13.53;81.72;100961.47;5035613;28;20036;-60
2023/07/22 03:08:44;;;;;;;9.55;5.38;;;;;;;13.49;81.94;100961.56;5035243;28;20086;-60
2023/07/22 03:11:09;;;;;;;7.95;5.88;;;;;;;13.43;82.28;100966.84;5039929;28;20041;-64
2023/07/22 03:13:35;;;;;;;10.15;6.50;;;;;;;13.39;82.39;100967.78;5041913;28;20040;-64
2023/07/22 03:16:03;;;;;;;7.20;5.47;;;;;;;13.37;82.62;100967.81;5040058;28;20486;-64
2023/07/22 03:18:30;;;;;;;10.63;6.30;;;;;;;13.37;82.69;100973.00;5039307;28;20430;-64
2023/07/22 03:20:56;;;;;;;10.38;6.00;;;;;;;13.38;82.58;100964.34;5040499;28;20033;-64
2023/07/22 03:23:21;;;;;;;9.20;6.13;;;;;;;13.44;82.58;100969.41;5036152;28;20029;-64
2023/07/22 03:25:47;;;;;;;7.60;5.30;;;;;;;13.48;82.32;100962.44;5038344;28;20391;-64
2023/07/22 03:28:13;;;;;;;10.70;5.95;;;;;;;13.51;82.27;100957.19;5035583;28;20135;-64
2023/07/22 03:30:38;;;;;;;9.15;5.80;;;;;;;13.54;81.93;100952.81;5037542;28;20789;-64
2023/07/22 03:33:03;;;;;;;8.88;5.85;;;;;;;13.57;81.99;100957.09;5036250;28;20032;-65
2023/07/22 03:35:29;;;;;;;8.32;5.60;;;;;;;13.61;82.04;100947.50;5042442;28;20036;-64
2023/07/22 03:37:55;;;;;;;8.70;5.70;;;;;;;13.64;81.49;100950.03;5041984;28;20033;-65
2023/07/22 03:40:21;;;;;;;7.97;6.28;;;;;;;13.68;81.49;100949.13;5040521;28;20028;-64
2023/07/22 03:42:50;;;;;;;9.73;5.60;;;;;;;13.71;81.79;100949.91;5034747;28;20607;-64
2023/07/22 03:45:17;;;;;;;9.25;7.10;;;;;;;13.74;81.53;100952.44;5034782;28;20608;-64
2023/07/22 03:47:45;;;;;;;10.48;6.07;;;;;;;13.80;81.55;100957.53;5037728;28;20048;-64
2023/07/22 03:50:10;;;;;;;9.30;6.20;;;;;;;13.84;81.55;100951.41;5035566;28;20025;-64
2023/07/22 03:52:36;;;;;;;8.88;6.10;;;;;;;13.88;81.75;100950.47;5041498;28;20040;-64
2023/07/22 03:55:01;;;;;;;9.93;6.43;;;;;;;13.92;81.23;100953.88;5042800;28;20068;-64
2023/07/22 03:57:28;;;;;;;9.20;6.70;;;;;;;13.95;81.27;100949.44;5037462;28;20055;-64
2023/07/22 03:59:54;;;;;;;10.57;6.60;;;;;;;13.99;81.11;100956.31;5043060;28;20040;-64
2023/07/22 04:02:20;;;;;;;9.50;6.53;;;;;;;14.02;80.99;100951.06;5036352;28;20083;-64
2023/07/22 04:04:45;;;;;;;8.10;6.10;;;;;;;14.07;80.77;100945.75;5035871;28;20040;-64
2023/07/22 04:07:10;;;;;;;9.25;5.90;;;;;;;14.09;80.65;100950.06;5037843;28;20057;-64
2023/07/22 04:09:36;;;;;;;10.20;6.75;;;;;;;14.12;80.66;100954.34;5030725;28;20083;-65
2023/07/22 04:12:01;;;;;;;9.05;5.82;;;;;;;14.14;80.17;100944.75;5034555;28;20037;-64
2023/07/22 04:14:26;;;;;;;11.40;6.15;;;;;;;14.15;79.85;100943.88;5032166;28;20136;-64
2023/07/22 04:16:52;;;;;;;7.63;6.10;;;;;;;14.20;79.93;100942.03;5039774;28;20068;-64
2023/07/22 04:19:17;;;;;;;10.85;6.82;;;;;;;14.21;79.67;100943.75;5041329;28;20090;-61
2023/07/22 04:21:42;;;;;;;9.80;6.63;;;;;;;14.25;79.76;100950.56;5036251;28;20502;-61
2023/07/22 04:24:10;;;;;;;8.52;6.05;;;;;;;14.29;79.08;100949.63;5041857;28;20033;-61
2023/07/22 04:26:35;;;;;;;12.40;6.40;;;;;;;14.34;79.07;100949.53;5037141;28;20596;-61
2023/07/22 04:29:01;;;;;;;9.88;5.95;;;;;;;14.37;78.91;100947.72;5043175;28;20040;-60
2023/07/22 04:31:26;;;;;;;10.88;6.55;;;;;;;14.38;78.80;100946.03;5035616;28;20049;-61
2023/07/22 04:33:51;;;;;;;9.65;5.93;;;;;;;14.41;78.61;100951.16;5036791;28;20041;-61
2023/07/22 04:36:17;;;;;;;11.98;6.78;;;;;;;14.43;78.66;100950.25;5035689;28;20044;-61
2023/07/22 04:38:42;;;;;;;12.95;7.13;;;;;;;14.48;78.31;100950.16;5037908;28;20045;-61
2023/07/22 04:41:07;;;;;;;10.38;6.75;;;;;;;14.52;78.03;100952.66;5040319;28;20085;-61
2023/07/22 04:43:33;;;;;;;11.05;6.35;;;;;;;14.57;78.53;100952.56;5033945;28;20103;-61
2023/07/22 04:45:58;;;;;;;9.57;6.30;;;;;;;14.60;78.16;100948.13;5034642;28;20372;-60
2023/07/22 04:48:23;;;;;;;7.82;5.63;;;;;;;14.65;78.43;100953.25;5037314;28;20029;-61
2023/07/22 04:50:49;;;;;;;10.05;6.60;;;;;;;14.68;78.03;100957.50;5042110;28;20102;-61
2023/07/22 04:53:16;;;;;;;10.10;6.05;;;;;;;14.73;78.16;100956.53;5035601;28;20174;-61
2023/07/22 04:55:41;;;;;;;10.45;6.95;;;;;;;14.72;77.66;100952.22;5034941;28;20029;-61
2023/07/22 04:58:08;;;;;;;17.77;7.00;;;;;;;14.80;77.58;100955.50;5042897;28;20039;-61
2023/07/22 05:00:34;;;;;;;7.05;5.10;;;;;;;14.89;77.45;100954.44;5037264;28;20045;-61
2023/07/22 05:03:00;;;;;;;10.43;6.18;;;;;;;14.95;76.53;100959.50;5033918;28;20048;-61
2023/07/22 05:05:25;;;;;;;12.50;6.13;;;;;;;15.04;76.93;100960.16;5036679;28;20029;-61
2023/07/22 05:07:51;;;;;;;8.80;6.35;;;;;;;15.13;76.26;100944.31;5032024;28;20053;-61
2023/07/22 05:10:19;;;;;;;8.52;6.65;;;;;;;15.19;75.15;100941.56;5031082;28;20107;-61
2023/07/22 05:12:44;;;;;;;8.98;6.22;;;;;;;15.18;74.90;100945.03;5028868;28;20037;-61
2023/07/22 05:15:11;;;;;;;9.93;6.13;;;;;;;15.24;74.77;100949.25;5029785;28;20507;-61
2023/07/22 05:17:36;;;;;;;9.95;6.25;;;;;;;15.27;74.47;100949.16;5030211;28;20414;-61
2023/07/22 05:20:03;;;;;;;10.00;6.57;;;;;;;15.27;74.48;100948.31;5032851;28;20043;-61
2023/07/22 05:22:29;;;;;;;9.00;5.78;;;;;;;15.11;74.68;100947.81;5044459;28;20042;-61
2023/07/22 05:24:55;;;;;;;8.23;5.93;;;;;;;15.04;75.20;100951.47;5042057;28;20041;-61
2023/07/22 05:27:21;;;;;;;9.82;6.53;;;;;;;15.01;74.94;100944.59;5037718;28;20037;-61
2023/07/22 05:29:46;;;;;;;9.63;6.47;;;;;;;15.09;75.28;100950.47;5044032;28;20709;-61
2023/07/22 05:32:11;;;;;;;9.05;6.07;;;;;;;15.23;74.92;100949.31;5034177;28;20394;-61
2023/07/22 05:34:37;;;;;;;9.40;6.47;;;;;;;15.31;74.69;100948.22;5039192;28;20114;-61
2023/07/22 05:37:03;;;;;;;8.27;6.53;;;;;;;15.45;74.81;100946.13;5040260;28;20071;-62
2023/07/22 05:39:28;;;;;;;11.00;6.10;;;;;;;15.56;74.87;100956.25;5037655;28;20033;-62
2023/07/22 05:41:54;;;;;;;11.23;7.03;;;;;;;15.69;74.22;100942.06;5047175;28;20069;-62
2023/07/22 05:44:19;;;;;;;7.95;5.82;;;;;;;15.79;73.57;100940.88;5039129;28;20052;-61
2023/07/22 05:46:44;;;;;;;9.23;6.20;;;;;;;15.83;72.95;100934.72;5040961;28;20036;-60
2023/07/22 05:49:12;;;;;;;9.48;6.00;;;;;;;15.99;73.13;100933.41;5041203;28;20110;-60
2023/07/22 05:51:38;;;;;;;7.82;6.43;;;;;;;16.17;72.27;100925.06;5031021;28;20048;-61
2023/07/22 05:54:04;;;;;;;8.27;6.20;;;;;;;16.21;71.94;100921.44;5037578;28;20148;-60
2023/07/22 05:56:29;;;;;;;8.60;6.25;;;;;;;16.25;70.74;100917.00;5039804;28;20740;-61
2023/07/22 05:58:54;;;;;;;8.35;6.38;;;;;;;16.25;70.73;100917.88;5037603;28;20097;-60
2023/07/22 06:01:20;;;;;;;10.70;6.43;;;;;;;16.23;70.65;100916.22;5047433;28;20556;-61
2023/07/22 06:03:45;;;;;;;7.90;6.10;;;;;;;16.26;70.71;100922.19;5046694;28;20460;-61
2023/07/22 06:06:11;;;;;;;9.00;5.95;;;;;;;16.32;70.26;100915.94;5038054;28;20049;-61
2023/07/22 06:08:36;;;;;;;9.40;5.80;;;;;;;16.42;70.27;100921.72;5037272;28;20048;-60
2023/07/22 06:11:02;;;;;;;11.10;5.97;;;;;;;16.51;69.82;100918.84;5035688;28;20039;-60
2023/07/22 06:13:27;;;;;;;8.43;5.80;;;;;;;16.53;69.11;100914.44;5034906;28;20037;-61
2023/07/22 06:15:52;;;;;;;9.45;5.97;;;;;;;16.67;69.56;100920.94;5034602;28;20461;-61
2023/07/22 06:18:18;;;;;;;9.88;6.22;;;;;;;16.74;69.88;100927.66;5032781;28;20514;-61
2023/07/22 06:20:44;;;;;;;8.98;5.25;;;;;;;16.86;67.99;100906.44;5037743;28;20041;-61
2023/07/22 06:23:09;;;;;;;8.32;5.32;;;;;;;17.04;67.55;100904.97;5044646;28;20041;-60
2023/07/22 06:25:35;;;;;;;8.27;5.57;;;;;;;17.20;66.11;100874.84;5035402;28;20017;-60
2023/07/22 06:28:00;;;;;;;10.57;5.85;;;;;;;17.47;66.46;100883.50;5035031;28;20055;-60
2023/07/22 06:30:26;;;;;;;6.68;5.25;;;;;;;17.64;65.12;100862.00;5034908;28;20143;-60
2023/07/22 06:32:51;;;;;;;8.38;5.05;;;;;;;17.67;64.06;100856.66;5038398;28;20136;-60
2023/07/22 06:35:16;;;;;;;8.40;5.82;;;;;;;17.81;64.12;100855.25;5029156;28;20131;-60
2023/07/22 06:37:42;;;;;;;7.60;5.18;;;;;;;17.89;64.17;100861.09;5031795;28;20033;-60
2023/07/22 06:40:08;;;;;;;7.93;5.65;;;;;;;17.90;64.40;100872.38;5033450;28;20034;-60
2023/07/22 06:42:33;;;;;;;9.55;5.38;;;;;;;18.01;63.94;100862.41;5033677;28;20036;-60
2023/07/22 06:44:59;;;;;;;7.40;5.15;;;;;;;18.03;62.81;100836.19;5037384;28;20041;-59
2023/07/22 06:47:24;;;;;;;7.65;5.03;;;;;;;18.19;63.29;100845.16;5034690;28;20039;-60
2023/07/22 06:49:50;;;;;;;9.60;6.00;;;;;;;18.33;62.94;100848.09;5034682;28;20724;-64
2023/07/22 06:52:16;;;;;;;7.80;4.85;;;;;;;18.37;62.31;100841.84;5038763;28;20039;-64
2023/07/22 06:54:41;;;;;;;8.20;5.15;;;;;;;18.39;62.55;100840.00;5035148;28;20033;-60
2023/07/22 06:57:06;;;;;;;6.32;4.90;;;;;;;18.48;62.62;100856.22;5036451;28;20061;-62
2023/07/22 06:59:32;;;;;;;8.00;5.60;;;;;;;18.66;62.67;100864.25;5034407;28;20449;-61
2023/07/22 07:01:58;;;;;;;6.10;4.47;;;;;;;18.86;62.05;100845.97;5031450;28;20035;-61
2023/07/22 07:04:23;;;;;;;7.53;4.90;;;;;;;18.94;61.64;100849.97;5032172;28;20076;-60
2023/07/22 07:06:50;;;;;;;6.97;5.55;;;;;;;19.03;62.07;100854.84;5043623;28;20060;-60
2023/07/22 07:09:15;;;;;;;7.20;5.05;;;;;;;19.19;61.02;100836.72;5035748;28;20110;-61
2023/07/22 07:11:41;;;;;;;6.60;4.72;;;;;;;19.36;59.31;100820.25;5033885;28;20037;-62
2023/07/22 07:14:06;;;;;;;7.47;4.63;;;;;;;19.33;59.04;100836.97;5033462;28;20035;-65
2023/07/22 07:16:32;;;;;;;6.22;4.40;;;;;;;19.55;58.02;100821.16;5034798;28;20084;-64
2023/07/22 07:18:59;;;;;;;7.07;5.07;;;;;;;19.77;58.27;100827.13;5035933;28;20555;-65
2023/07/22 07:21:24;;;;;;;10.60;5.05;;;;;;;19.95;57.86;100828.97;5036866;28;20045;-65
2023/07/22 07:23:50;;;;;;;6.25;4.60;;;;;;;20.04;58.32;100825.06;5037085;28;20029;-65
2023/07/22 07:26:16;;;;;;;10.95;5.13;;;;;;;19.88;56.33;100801.31;5036870;28;20044;-64
2023/07/22 07:28:42;;;;;;;6.10;4.72;;;;;;;19.73;56.06;100812.47;5034377;28;20108;-64
2023/07/22 07:31:07;;;;;;;6.65;4.80;;;;;;;19.92;55.77;100799.38;5037758;28;20086;-61
2023/07/22 07:33:33;;;;;;;5.40;3.95;;;;;;;20.15;55.47;100799.19;5040107;28;20045;-61
2023/07/22 07:35:59;;;;;;;6.47;4.53;;;;;;;20.33;55.02;100790.44;5041630;28;20747;-65
2023/07/22 07:38:25;;;;;;;9.05;5.00;;;;;;;20.45;53.55;100768.81;5034508;28;20108;-60
2023/07/22 07:40:57;;;;;;;6.20;4.47;;;;;;;20.63;53.64;100778.44;5035642;28;20718;-60
2023/07/22 07:43:22;;;;;;;6.80;4.70;;;;;;;20.76;54.29;100781.34;5034089;28;20044;-65
2023/07/22 07:45:47;;;;;;;6.78;4.18;;;;;;;20.72;53.20;100762.25;5044853;28;20719;-65
2023/07/22 07:48:13;;;;;;;9.80;4.15;;;;;;;20.67;52.53;100766.84;5033709;28;20049;-65
2023/07/22 07:50:38;;;;;;;5.63;4.07;;;;;;;20.58;52.20;100762.06;5034143;28;20072;-65
2023/07/22 07:53:04;;;;;;;6.65;4.93;;;;;;;20.45;52.04;100760.13;5031782;28;20021;-64
2023/07/22 07:55:29;;;;;;;5.70;4.38;;;;;;;20.45;52.74;100768.00;5033325;28;20485;-64
2023/07/22 07:57:54;;;;;;;6.40;4.30;;;;;;;20.53;52.86;100789.47;5032603;28;20035;-62
2023/07/22 08:00:23;;;;;;;5.28;4.13;;;;;;;20.56;53.48;100789.31;5028049;28;20040;-61
2023/07/22 08:02:48;;;;;;;8.98;4.72;;;;;;;20.64;51.67;100748.63;5031465;28;20037;-64
2023/07/22 08:05:13;;;;;;;6.65;4.50;;;;;;;20.91;51.08;100745.53;5030880;28;20041;-60
2023/07/22 08:07:39;;;;;;;5.97;4.60;;;;;;;21.14;50.61;100738.19;5033596;28;20029;-60
2023/07/22 08:10:07;;;;;;;6.82;3.90;;;;;;;21.34;49.98;100741.56;5036703;28;20887;-62
2023/07/22 08:12:33;;;;;;;5.55;4.25;;;;;;;21.40;49.91;100731.56;5027191;28;20076;-61
2023/07/22 08:14:58;;;;;;;5.63;4.05;;;;;;;21.46;49.48;100727.75;5029393;28;20040;-60
2023/07/22 08:17:23;;;;;;;6.82;4.63;;;;;;;21.42;48.50;100710.44;5035945;28;20107;-60
2023/07/22 08:19:49;;;;;;;5.88;4.15;;;;;;;21.50;49.65;100740.63;5031449;28;20040;-62
2023/07/22 08:22:14;;;;;;;6.93;4.70;;;;;;;21.51;48.88;100728.34;5030215;28;20407;-63
2023/07/22 08:24:40;;;;;;;7.80;4.72;;;;;;;21.64;49.03;100721.53;5034471;28;20098;-62
2023/07/22 08:27:05;;;;;;;7.38;4.70;;;;;;;21.65;49.12;100731.97;5041563;28;20119;-62
2023/07/22 08:29:31;;;;;;;6.75;4.15;;;;;;;21.73;48.33;100713.09;5042743;28;20040;-62
2023/07/22 08:31:56;;;;;;;8.35;4.60;;;;;;;21.71;46.30;100679.00;5040062;28;20029;-63
2023/07/22 08:34:22;;;;;;;6.43;4.65;;;;;;;21.98;47.20;100702.94;5043092;28;20036;-63
2023/07/22 08:36:47;;;;;;;6.50;4.57;;;;;;;22.20;47.57;100715.72;5028412;28;20562;-64
2023/07/22 08:39:12;;;;;;;10.15;4.80;;;;;;;22.11;46.53;100690.78;5038102;28;20037;-64
2023/07/22 08:41:38;;;;;;;6.20;4.78;;;;;;;22.03;47.58;100714.03;5031736;28;20114;-61
2023/07/22 08:44:08;;;;;;;8.60;4.88;;;;;;;21.90;49.19;100747.25;5035768;28;20090;-60
2023/07/22 08:46:35;;;;;;;8.73;5.32;;;;;;;21.79;49.32;100752.25;5036301;28;20041;-63
2023/07/22 08:49:01;;;;;;;8.27;4.65;;;;;;;21.75;48.99;100748.94;5045638;28;20028;-61
2023/07/22 08:51:30;;;;;;;8.38;4.63;;;;;;;21.94;49.60;100756.66;5036719;28;20033;-60
2023/07/22 08:53:59;;;;;;;7.68;4.60;;;;;;;22.21;49.01;100749.88;5041515;28;20033;-61
2023/07/22 08:56:25;;;;;;;7.47;5.15;;;;;;;22.33;48.18;100732.50;5036957;28;20728;-65
2023/07/22 08:58:55;;;;;;;7.65;4.53;;;;;;;22.60;48.95;100753.81;5038626;28;20041;-64
2023/07/22 09:01:22;;;;;;;9.02;4.95;;;;;;;22.72;47.38;100713.56;5033215;28;20040;-61
2023/07/22 09:03:51;;;;;;;5.82;4.75;;;;;;;22.70;47.59;100721.59;5042532;28;20075;-64
2023/07/22 09:06:17;;;;;;;8.48;4.45;;;;;;;22.47;46.35;100701.00;5034369;28;20045;-62
2023/07/22 09:08:43;;;;;;;5.95;4.28;;;;;;;22.53;44.17;100669.00;5051734;28;20068;-63
2023/07/22 09:11:09;;;;;;;6.03;4.20;;;;;;;22.63;43.46;100657.00;5048752;28;20028;-63
2023/07/22 09:13:35;;;;;;;5.97;4.30;;;;;;;22.76;42.67;100652.69;5035972;28;20552;-62
2023/07/22 09:16:02;;;;;;;4.88;3.47;;;;;;;22.82;42.60;100654.13;5034842;28;20068;-60
2023/07/22 09:18:28;;;;;;;4.36;3.48;;;;;;;22.75;39.62;100606.19;5019786;28;1092951;-62
2023/07/22 09:20:53;;;;;;;5.93;3.58;;;;;;;22.80;37.30;100569.00;5035386;28;20560;-61
2023/07/22 09:23:32;;;;;;;4.25;3.20;;;;;;;23.04;37.29;100575.38;5028429;28;20036;-60
2023/07/22 09:26:12;;;;;;;5.07;3.30;;;;;;;23.25;38.15;100599.59;5032290;28;20029;-60
2023/07/22 09:28:52;;;;;;;5.57;3.03;;;;;;;23.20;35.58;100549.78;5033150;28;20053;-65
2023/07/22 09:31:17;;;;;;;3.65;2.90;;;;;;;23.20;34.92;100546.31;5033390;28;20041;-63
2023/07/22 09:33:43;;;;;;;5.68;3.65;;;;;;;23.17;34.38;100544.69;5035197;28;20048;-64
2023/07/22 09:36:11;;;;;;;3.50;3.13;;;;;;;23.35;35.33;100558.50;5038082;28;20041;-63
2023/07/22 09:38:36;;;;;;;6.53;3.88;;;;;;;23.38;35.92;100574.16;5050114;28;20687;-61
2023/07/22 09:41:01;;;;;;;6.22;3.35;;;;;;;23.45;36.39;100584.19;5037744;28;20119;-61
2023/07/22 09:43:27;;;;;;;6.78;3.33;;;;;;;23.60;36.83;100592.09;5044485;28;20041;-62
2023/07/22 09:45:53;;;;;;;6.95;3.55;;;;;;;23.73;36.38;100595.59;5035967;28;20037;-63
2023/07/22 09:48:22;;;;;;;5.30;3.00;;;;;;;24.03;36.54;100600.69;5037186;28;20114;-61
2023/07/22 09:50:56;;;;;;;5.20;3.28;;;;;;;24.29;35.21;100574.22;5030210;28;20044;-61
2023/07/22 09:53:21;;;;;;;4.45;3.53;;;;;;;24.35;34.91;100568.50;5034675;28;20474;-62
2023/07/22 09:55:47;;;;;;;5.53;4.00;;;;;;;24.05;34.84;100562.66;5036715;28;20039;-64
2023/07/22 09:58:14;;;;;;;5.38;3.40;;;;;;;23.82;36.71;100598.50;5033964;28;20529;-65
2023/07/22 10:00:46;;;;;;;5.53;3.58;;;;;;;23.50;36.84;100614.72;5032208;28;20033;-64
2023/07/22 10:03:14;;;;;;;4.63;3.50;;;;;;;23.25;36.49;100592.53;5032723;28;20037;-65
2023/07/22 10:05:42;;;;;;;7.35;3.42;;;;;;;23.23;36.59;100596.22;5033185;28;20072;-64
2023/07/22 10:08:08;;;;;;;4.18;3.10;;;;;;;23.24;36.63;100606.69;5033847;28;20751;-64
2023/07/22 10:10:37;;;;;;;4.47;2.88;;;;;;;23.41;36.74;100597.69;5035960;28;20128;-65
2023/07/22 10:13:03;;;;;;;5.43;3.20;;;;;;;23.36;36.59;100603.25;5032931;28;20087;-64
2023/07/22 10:15:30;;;;;;;5.40;3.42;;;;;;;23.58;36.88;100613.28;5039067;28;20126;-61
2023/07/22 10:17:56;;;;;;;4.15;3.05;;;;;;;23.74;36.25;100581.47;5043132;28;20029;-62
2023/07/22 10:20:23;;;;;;;4.90;3.53;;;;;;;23.81;36.85;100599.44;5044797;28;20037;-64
2023/07/22 10:22:49;;;;;;;4.30;2.58;;;;;;;23.67;35.98;100583.66;5042712;28;20475;-64
2023/07/22 10:25:16;;;;;;;3.78;2.90;;;;;;;23.61;35.38;100570.00;5040342;28;20048;-63
2023/07/22 10:27:42;;;;;;;4.70;3.08;;;;;;;23.63;35.24;100568.13;5038170;28;20045;-64
2023/07/22 10:30:10;;;;;;;3.83;2.83;;;;;;;23.56;35.23;100562.41;5037332;28;20521;-64
2023/07/22 10:32:38;;;;;;;3.28;2.67;;;;;;;23.68;35.88;100572.16;5037538;28;20052;-64
2023/07/22 10:35:04;;;;;;;4.57;3.20;;;;;;;23.81;36.21;100583.59;5041695;28;20056;-64
2023/07/22 10:37:33;;;;;;;4.55;2.50;;;;;;;23.88;36.47;100586.69;5040701;28;20037;-63
2023/07/22 10:40:20;;;;;;;3.85;3.08;;;;;;;24.10;36.47;100587.00;5041986;28;20043;-65
2023/07/22 10:42:54;;;;;;;5.25;2.95;;;;;;;24.15;35.18;100552.34;5033563;28;20049;-62
2023/07/22 10:45:32;;;;;;;4.93;3.17;;;;;;;24.08;35.23;100557.19;5040546;28;20114;-61
2023/07/22 10:48:09;;;;;;;6.68;3.47;;;;;;;23.95;34.84;100543.13;5037016;28;20048;-63
2023/07/22 10:50:44;;;;;;;5.35;3.05;;;;;;;24.20;34.65;100535.22;5034305;28;20148;-64
2023/07/22 10:53:30;;;;;;;5.57;2.85;;;;;;;24.49;34.56;100526.13;5031536;28;20029;-61
2023/07/22 10:56:05;;;;;;;3.80;2.92;;;;;;;24.64;33.82;100520.75;5036809;28;20886;-61
2023/07/22 10:58:53;;;;;;;3.63;2.78;;;;;;;24.88;32.65;100516.38;5033628;28;20045;-61
2023/07/22 11:01:30;;;;;;;4.68;2.90;;;;;;;24.95;31.51;100493.84;5036686;28;20804;-61
2023/07/22 11:04:11;;;;;;;2.88;2.00;;;;;;;25.41;30.55;100480.78;5039056;28;20748;-61
2023/07/22 11:06:39;;;;;;;3.20;2.35;;;;;;;25.65;30.26;100470.16;5038585;28;20041;-61
2023/07/22 11:09:05;;;;;;;3.50;2.40;;;;;;;26.02;30.64;100479.63;5039172;28;20036;-62
2023/07/22 11:11:45;;;;;;;3.80;2.55;;;;;;;26.24;30.52;100482.38;5031481;28;20045;-62
2023/07/22 11:14:18;;;;;;;3.22;1.92;;;;;;;26.36;28.63;100462.00;5038434;28;20036;-61
2023/07/22 11:16:45;;;;;;;2.38;1.85;;;;;;;26.41;27.69;100473.94;5034490;28;20061;-61
2023/07/22 11:19:14;;;;;;;1.70;1.40;;;;;;;26.66;27.73;100467.50;5054204;28;20545;-61
2023/07/22 11:21:39;;;;;;;2.65;1.42;;;;;;;26.82;28.21;100475.13;5040822;28;20693;-63