Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:54;;;;;;;9.95;3.75;;;;;;;11.91;100.00;95956.44;4982111;28;20038;-71
2022/06/09 00:04:31;;;;;;;15.57;3.70;;;;;;;11.92;100.00;95960.72;4981333;28;20050;-74
2022/06/09 00:07:00;;;;;;;12.00;3.55;;;;;;;11.96;100.00;95963.66;5000494;28;20176;-72
2022/06/09 00:09:34;;;;;;;15.98;3.22;;;;;;;11.94;100.00;95958.59;4995813;28;20509;-71
2022/06/09 00:12:00;;;;;;;13.05;3.13;;;;;;;11.95;100.00;95962.88;4999090;28;20077;-73
2022/06/09 00:14:27;;;;;;;12.27;3.28;;;;;;;11.95;100.00;95967.44;4994285;28;20485;-73
2022/06/09 00:16:53;;;;;;;18.70;3.45;;;;;;;11.86;100.00;95951.06;4997007;28;20053;-72
2022/06/09 00:19:19;;;;;;;8.68;3.08;;;;;;;11.90;100.00;95962.84;4997096;28;20531;-72
2022/06/09 00:21:45;;;;;;;14.55;3.00;;;;;;;11.92;100.00;95974.13;4998703;28;20046;-73
2022/06/09 00:24:11;;;;;;;8.90;2.60;;;;;;;11.99;100.00;95971.19;4995527;28;20566;-73
2022/06/09 00:26:36;;;;;;;14.63;3.25;;;;;;;11.99;100.00;95963.94;4996981;28;20050;-74
2022/06/09 00:29:02;;;;;;;11.43;2.70;;;;;;;11.99;100.00;95968.50;4995214;28;20055;-71
2022/06/09 00:31:28;;;;;;;6.82;2.50;;;;;;;12.03;100.00;95968.75;4995393;28;20045;-72
2022/06/09 00:33:53;;;;;;;10.65;2.40;;;;;;;12.05;100.00;95978.13;4999844;28;20121;-71
2022/06/09 00:36:19;;;;;;;10.77;2.85;;;;;;;12.03;100.00;95979.50;4967596;28;20183;-72
2022/06/09 00:38:46;;;;;;;14.55;3.10;;;;;;;12.03;100.00;95974.13;4995091;28;20649;-72
2022/06/09 00:41:12;;;;;;;9.07;2.35;;;;;;;12.01;100.00;95971.72;4996347;28;20077;-72
2022/06/09 00:43:41;;;;;;;14.57;2.75;;;;;;;12.05;100.00;95966.63;4996231;28;20117;-72
2022/06/09 00:46:25;;;;;;;13.25;2.50;;;;;;;12.03;100.00;95971.44;4994873;28;20042;-73
2022/06/09 00:48:57;;;;;;;9.73;2.35;;;;;;;11.99;100.00;95990.75;4996014;28;20389;-72
2022/06/09 00:51:37;;;;;;;18.98;3.38;;;;;;;12.01;100.00;95992.38;4994277;28;20042;-72
2022/06/09 00:54:15;;;;;;;11.45;2.60;;;;;;;11.99;100.00;95987.28;4995014;28;20038;-72
2022/06/09 00:56:46;;;;;;;11.63;2.83;;;;;;;11.94;100.00;95990.75;4993860;28;20071;-74
2022/06/09 00:59:15;;;;;;;11.98;2.80;;;;;;;11.96;100.00;95995.84;4995127;28;20042;-72
2022/06/09 01:01:42;;;;;;;13.48;2.22;;;;;;;11.96;100.00;95988.59;4995971;28;20044;-72
2022/06/09 01:04:11;;;;;;;17.90;2.85;;;;;;;11.90;100.00;95995.03;4995898;28;20076;-71
2022/06/09 01:06:47;;;;;;;13.63;2.60;;;;;;;11.92;100.00;96011.69;4979416;28;20591;-72
2022/06/09 01:09:20;;;;;;;12.25;3.13;;;;;;;11.85;100.00;95996.94;4994799;28;20556;-71
2022/06/09 01:11:47;;;;;;;10.48;2.40;;;;;;;11.82;100.00;96010.84;4995494;28;20046;-72
2022/06/09 01:14:16;;;;;;;13.90;2.58;;;;;;;11.86;100.00;96004.69;4994570;28;20065;-72
2022/06/09 01:17:03;;;;;;;21.52;3.03;;;;;;;11.87;100.00;96008.97;4996170;28;20129;-72
2022/06/09 01:19:47;;;;;;;12.73;2.40;;;;;;;11.85;100.00;96010.34;4994841;28;20040;-71
2022/06/09 01:22:47;;;;;;;12.85;2.42;;;;;;;11.74;100.00;96017.50;4996735;28;20187;-71
2022/06/09 01:25:21;;;;;;;9.00;3.15;;;;;;;11.73;100.00;96018.59;4994941;28;20096;-73
2022/06/09 01:27:49;;;;;;;9.73;2.67;;;;;;;11.72;100.00;96011.63;4994702;28;20038;-71
2022/06/09 01:30:20;;;;;;;12.73;2.60;;;;;;;11.68;100.00;96005.19;4994074;28;20049;-71
2022/06/09 01:32:50;;;;;;;13.55;2.65;;;;;;;11.59;100.00;96012.13;4993742;28;20755;-70
2022/06/09 01:35:26;;;;;;;16.25;3.28;;;;;;;11.46;100.00;96015.31;4995272;28;20319;-74
2022/06/09 01:37:56;;;;;;;12.75;2.78;;;;;;;11.31;100.00;96000.81;4996233;28;20540;-72
2022/06/09 01:40:22;;;;;;;10.80;3.03;;;;;;;11.12;100.00;96005.84;4994608;28;20038;-73
2022/06/09 01:42:57;;;;;;;14.70;3.10;;;;;;;11.08;100.00;96010.13;4995995;28;20485;-73
2022/06/09 01:45:41;;;;;;;10.35;2.95;;;;;;;11.07;100.00;96018.41;4996682;28;20120;-71
2022/06/09 01:48:13;;;;;;;15.05;2.92;;;;;;;11.13;100.00;96014.69;4996503;28;20038;-74
2022/06/09 01:50:38;;;;;;;14.80;3.08;;;;;;;11.23;100.00;96021.97;4997365;28;20038;-71
2022/06/09 01:53:13;;;;;;;13.48;3.13;;;;;;;11.35;100.00;96017.97;4995608;28;20052;-71
2022/06/09 01:55:44;;;;;;;13.15;3.03;;;;;;;11.52;100.00;96022.31;4994604;28;20055;-74
2022/06/09 01:58:15;;;;;;;11.40;3.20;;;;;;;11.60;100.00;96019.91;4995020;28;20077;-71
2022/06/09 02:00:42;;;;;;;12.13;3.25;;;;;;;11.67;100.00;96017.78;4993106;28;20056;-71
2022/06/09 02:03:13;;;;;;;12.18;2.78;;;;;;;11.65;100.00;96011.88;4992247;28;20148;-71
2022/06/09 02:05:41;;;;;;;;;;;;;;;11.66;100.00;96023.38;4997459;28;20375;-71
2022/06/09 02:08:14;;;;;;;14.85;4.03;;;;;;;11.60;100.00;96016.44;4994577;28;20528;-72
2022/06/09 02:10:43;;;;;;;17.83;3.22;;;;;;;11.64;100.00;96020.19;4995321;28;20445;-71
2022/06/09 02:13:14;;;;;;;15.75;3.20;;;;;;;11.63;100.00;96018.56;4993168;28;20604;-71
2022/06/09 02:15:43;;;;;;;17.33;3.35;;;;;;;11.63;100.00;96011.34;4992565;28;20568;-72
2022/06/09 02:18:20;;;;;;;9.23;3.22;;;;;;;11.60;100.00;96017.25;4993410;28;20511;-73
2022/06/09 02:20:53;;;;;;;12.30;4.22;;;;;;;11.54;100.00;96020.16;4980239;28;20039;-71
2022/06/09 02:23:18;;;;;;;8.48;3.22;;;;;;;11.50;100.00;96019.88;4993570;28;20129;-71
2022/06/09 02:25:44;;;;;;;13.30;3.67;;;;;;;11.47;100.00;96017.75;4994097;28;20034;-71
2022/06/09 02:28:12;;;;;;;16.58;3.58;;;;;;;11.45;100.00;96017.22;4980764;28;20432;-71
2022/06/09 02:30:38;;;;;;;14.52;3.53;;;;;;;11.52;100.00;96033.84;4993809;28;20042;-71
2022/06/09 02:33:04;;;;;;;17.48;3.45;;;;;;;11.48;100.00;96027.38;4992680;28;20145;-72
2022/06/09 02:35:30;;;;;;;14.57;3.80;;;;;;;11.47;100.00;96016.94;4995783;28;20063;-71
2022/06/09 02:37:56;;;;;;;8.10;2.88;;;;;;;11.40;100.00;96036.72;4996325;28;20049;-72
2022/06/09 02:40:22;;;;;;;12.07;3.33;;;;;;;11.32;100.00;96020.38;4994844;28;20050;-73
2022/06/09 02:42:47;;;;;;;17.55;4.13;;;;;;;11.28;100.00;96024.63;4994190;28;20046;-71
2022/06/09 02:45:14;;;;;;;17.92;3.58;;;;;;;11.32;100.00;96029.22;4974772;28;20048;-71
2022/06/09 02:47:40;;;;;;;12.73;3.75;;;;;;;11.36;100.00;96024.94;4995015;28;20424;-71
2022/06/09 02:50:06;;;;;;;19.27;4.10;;;;;;;11.38;100.00;96033.53;4993221;28;20103;-73
2022/06/09 02:52:31;;;;;;;16.08;3.40;;;;;;;11.39;100.00;96034.31;4993104;28;20034;-72
2022/06/09 02:54:57;;;;;;;10.48;3.10;;;;;;;11.42;100.00;96028.44;4994675;28;20049;-71
2022/06/09 02:57:23;;;;;;;14.13;3.30;;;;;;;11.43;100.00;96030.84;4996102;28;20065;-72
2022/06/09 02:59:52;;;;;;;15.95;3.47;;;;;;;11.44;100.00;96023.63;4993780;28;20037;-71
2022/06/09 03:02:19;;;;;;;17.67;3.53;;;;;;;11.44;100.00;96026.31;4992206;28;20544;-72
2022/06/09 03:04:45;;;;;;;11.85;3.55;;;;;;;11.46;100.00;96028.72;4995402;28;20376;-71
2022/06/09 03:07:12;;;;;;;10.25;3.17;;;;;;;11.50;100.00;96035.16;4995252;28;20543;-74
2022/06/09 03:09:38;;;;;;;8.73;2.55;;;;;;;11.45;100.00;96038.63;4974997;28;20177;-71
2022/06/09 03:12:04;;;;;;;14.00;3.30;;;;;;;11.39;100.00;96035.13;4994886;28;20042;-75
2022/06/09 03:14:29;;;;;;;18.15;3.45;;;;;;;11.44;100.00;96040.50;4996331;28;20065;-71
2022/06/09 03:16:55;;;;;;;12.38;3.50;;;;;;;11.47;100.00;96043.72;4992971;28;20053;-72
2022/06/09 03:19:20;;;;;;;16.02;3.25;;;;;;;11.41;100.00;96042.91;4992981;28;20080;-73
2022/06/09 03:21:46;;;;;;;20.23;3.20;;;;;;;11.37;100.00;96036.47;4995108;28;20117;-71
2022/06/09 03:24:12;;;;;;;15.43;2.83;;;;;;;11.41;100.00;96035.66;4993986;28;20060;-71
2022/06/09 03:26:37;;;;;;;17.40;3.25;;;;;;;11.41;100.00;96046.38;4993808;28;20038;-71
2022/06/09 03:29:03;;;;;;;10.88;3.28;;;;;;;11.42;100.00;96056.03;4993891;28;20070;-75
2022/06/09 03:31:29;;;;;;;16.98;4.07;;;;;;;11.38;100.00;96051.47;4996810;28;20045;-71
2022/06/09 03:33:54;;;;;;;15.13;3.25;;;;;;;11.40;100.00;96047.44;4996012;28;20211;-74
2022/06/09 03:36:20;;;;;;;23.92;3.88;;;;;;;11.43;100.00;96046.09;4999575;28;20092;-71
2022/06/09 03:38:45;;;;;;;14.82;3.58;;;;;;;11.33;100.00;96049.56;4995468;28;20042;-72
2022/06/09 03:41:11;;;;;;;16.70;3.58;;;;;;;11.05;100.00;96047.31;4997702;28;20046;-75
2022/06/09 03:43:36;;;;;;;20.50;4.00;;;;;;;10.93;100.00;96049.41;4996577;28;20468;-72
2022/06/09 03:46:03;;;;;;;23.50;3.90;;;;;;;10.87;100.00;96064.63;4996595;28;20046;-71
2022/06/09 03:48:29;;;;;;;11.50;3.13;;;;;;;10.83;100.00;96052.84;4981945;28;20048;-74
2022/06/09 03:50:54;;;;;;;16.65;4.50;;;;;;;10.92;100.00;96064.66;4996013;28;20054;-72
2022/06/09 03:53:20;;;;;;;20.38;3.83;;;;;;;11.04;100.00;96059.88;4995581;28;20500;-72
2022/06/09 03:55:46;;;;;;;15.70;3.30;;;;;;;11.06;100.00;96070.34;4994770;28;20041;-71
2022/06/09 03:58:11;;;;;;;15.63;3.60;;;;;;;11.14;100.00;96070.66;4994592;28;20046;-74
2022/06/09 04:00:38;;;;;;;15.00;3.83;;;;;;;11.29;100.00;96075.28;4998634;28;20397;-72
2022/06/09 04:03:04;;;;;;;23.88;3.67;;;;;;;11.46;100.00;96075.06;4996846;28;20050;-75
2022/06/09 04:05:30;;;;;;;18.05;3.42;;;;;;;11.59;100.00;96077.25;4997467;28;20434;-73
2022/06/09 04:07:58;;;;;;;9.88;2.97;;;;;;;11.66;100.00;96079.66;4995744;28;20457;-74
2022/06/09 04:10:27;;;;;;;13.82;3.72;;;;;;;11.64;100.00;96074.59;4977704;28;20042;-71
2022/06/09 04:12:52;;;;;;;15.82;3.63;;;;;;;11.66;100.00;96082.34;4996674;28;20038;-74
2022/06/09 04:15:19;;;;;;;20.23;3.70;;;;;;;11.73;100.00;96083.72;4996259;28;20030;-71
2022/06/09 04:17:45;;;;;;;16.80;4.05;;;;;;;11.73;100.00;96086.41;4996656;28;20422;-71
2022/06/09 04:20:13;;;;;;;16.00;4.03;;;;;;;11.79;100.00;96097.13;4997051;28;20034;-72
2022/06/09 04:22:39;;;;;;;16.20;4.13;;;;;;;11.79;100.00;96100.63;4995087;28;20096;-72
2022/06/09 04:25:05;;;;;;;21.17;4.93;;;;;;;11.73;100.00;96102.47;4995600;28;20411;-73
2022/06/09 04:27:30;;;;;;;19.73;3.88;;;;;;;11.66;100.00;96101.13;4997157;28;20804;-72
2022/06/09 04:29:57;;;;;;;12.80;4.25;;;;;;;11.64;100.00;96112.09;4997226;28;20045;-74
2022/06/09 04:32:23;;;;;;;16.38;3.60;;;;;;;11.64;100.00;96111.28;4996306;28;20042;-75
2022/06/09 04:34:49;;;;;;;20.92;4.30;;;;;;;11.70;100.00;96115.59;4995230;28;20603;-72
2022/06/09 04:37:14;;;;;;;20.55;4.70;;;;;;;11.72;100.00;96116.16;4995792;28;20519;-73
2022/06/09 04:39:41;;;;;;;13.95;4.13;;;;;;;11.76;100.00;96111.88;4994803;28;20628;-74
2022/06/09 04:42:08;;;;;;;19.40;4.68;;;;;;;11.75;100.00;96122.84;4994639;28;20117;-72
2022/06/09 04:44:33;;;;;;;18.75;5.97;;;;;;;11.71;100.00;96114.53;4997280;28;20104;-74
2022/06/09 04:46:58;;;;;;;15.82;4.43;;;;;;;11.76;100.00;96129.84;4996500;28;20038;-72
2022/06/09 04:49:24;;;;;;;27.38;5.65;;;;;;;11.79;100.00;96130.09;4996071;28;20507;-75
2022/06/09 04:51:49;;;;;;;14.48;5.32;;;;;;;11.86;100.00;96141.41;4994896;28;20427;-72
2022/06/09 04:54:15;;;;;;;18.90;6.68;;;;;;;11.91;100.00;96136.09;4995613;28;20041;-73
2022/06/09 04:56:40;;;;;;;18.88;5.00;;;;;;;11.85;100.00;96134.44;4997183;28;20049;-75
2022/06/09 04:59:06;;;;;;;22.90;5.15;;;;;;;11.88;100.00;96136.59;4995212;28;20034;-73
2022/06/09 05:01:32;;;;;;;15.10;4.63;;;;;;;11.86;100.00;96135.25;4995346;28;20473;-75
2022/06/09 05:04:00;;;;;;;16.85;5.38;;;;;;;11.81;100.00;96143.28;4995452;28;20045;-72
2022/06/09 05:06:27;;;;;;;18.23;5.18;;;;;;;11.79;100.00;96143.50;4996072;28;20112;-72
2022/06/09 05:08:56;;;;;;;14.75;4.75;;;;;;;11.78;100.00;96149.94;4995122;28;20038;-75
2022/06/09 05:11:23;;;;;;;17.75;4.60;;;;;;;11.76;100.00;96157.44;4994237;28;20138;-72
2022/06/09 05:13:49;;;;;;;9.52;4.05;;;;;;;11.79;100.00;96148.88;4994660;28;20041;-73
2022/06/09 05:16:16;;;;;;;20.17;5.95;;;;;;;11.85;100.00;96147.06;4977988;28;20050;-72
2022/06/09 05:18:41;;;;;;;15.93;5.30;;;;;;;11.78;100.00;96158.00;4995406;28;20065;-72
2022/06/09 05:21:08;;;;;;;13.43;5.07;;;;;;;11.85;100.00;96160.47;4996732;28;20176;-72
2022/06/09 05:23:34;;;;;;;18.85;5.40;;;;;;;11.79;100.00;96156.91;4994064;28;20512;-75
2022/06/09 05:26:03;;;;;;;13.55;4.85;;;;;;;11.87;100.00;96179.75;4996988;28;20533;-73
2022/06/09 05:28:30;;;;;;;11.55;5.05;;;;;;;11.90;100.00;96179.22;4994075;28;20512;-73
2022/06/09 05:30:56;;;;;;;16.70;5.15;;;;;;;11.94;100.00;96172.28;4996634;28;20050;-72
2022/06/09 05:33:22;;;;;;;25.02;4.80;;;;;;;12.07;100.00;96161.06;4993884;28;20513;-72
2022/06/09 05:35:48;;;;;;;16.63;4.63;;;;;;;12.17;100.00;96165.63;4997329;28;20034;-73
2022/06/09 05:46:28;;;;;;;16.33;4.07;;;;;;;12.41;100.00;96177.47;4994435;28;20065;-73
2022/06/09 05:48:53;;;;;;;20.13;3.78;;;;;;;12.61;100.00;96181.25;4995626;28;20129;-73
2022/06/09 05:51:19;;;;;;;22.48;4.03;;;;;;;12.74;100.00;96178.81;4998053;28;20042;-73
2022/06/09 05:53:45;;;;;;;13.20;3.65;;;;;;;12.83;100.00;96176.41;4981696;28;20046;-74
2022/06/09 05:56:11;;;;;;;16.35;3.67;;;;;;;12.80;100.00;96179.63;4995972;28;20050;-72
2022/06/09 05:58:36;;;;;;;19.65;3.78;;;;;;;12.73;100.00;96182.59;4994762;28;20077;-72
2022/06/09 06:01:08;;;;;;;11.13;4.10;;;;;;;12.59;100.00;96191.44;4994781;28;20043;-72
2022/06/09 06:03:34;;;;;;;9.52;3.67;;;;;;;12.47;100.00;96191.72;4992652;28;20075;-73
2022/06/09 06:08:43;;;;;;;15.23;4.72;;;;;;;12.38;100.00;96196.00;4992338;28;20102;-73
2022/06/09 06:11:10;;;;;;;13.82;4.28;;;;;;;12.47;100.00;96199.75;4994636;28;20556;-73
2022/06/09 06:13:36;;;;;;;8.48;3.30;;;;;;;12.51;100.00;96207.00;4993704;28;20030;-75
2022/06/09 06:16:02;;;;;;;12.05;4.15;;;;;;;12.57;100.00;96212.38;4996122;28;20053;-72
2022/06/09 06:18:28;;;;;;;13.88;3.90;;;;;;;12.50;100.00;96221.50;4995154;28;20144;-72
2022/06/09 06:20:55;;;;;;;14.45;3.90;;;;;;;12.50;100.00;96216.13;4996165;28;20061;-72
2022/06/09 06:23:25;;;;;;;12.85;4.43;;;;;;;12.48;100.00;96220.16;4993698;28;20478;-72
2022/06/09 06:25:52;;;;;;;17.27;4.07;;;;;;;12.52;100.00;96213.97;4994947;28;20663;-73
2022/06/09 06:28:18;;;;;;;11.02;3.92;;;;;;;12.61;100.00;96214.28;4996529;28;20076;-73
2022/06/09 06:30:44;;;;;;;14.60;4.30;;;;;;;12.55;100.00;96229.56;4995457;28;20786;-75
2022/06/09 06:33:10;;;;;;;14.88;4.43;;;;;;;12.55;100.00;96218.03;4998543;28;20049;-72
2022/06/09 06:35:35;;;;;;;17.15;5.28;;;;;;;12.56;100.00;96235.72;4997316;28;20044;-74
2022/06/09 06:38:01;;;;;;;16.25;4.38;;;;;;;12.64;100.00;96232.53;4996264;28;20077;-72
2022/06/09 06:40:27;;;;;;;24.50;5.55;;;;;;;12.62;100.00;96228.50;4994736;28;20059;-72
2022/06/09 06:42:53;;;;;;;19.73;5.22;;;;;;;12.55;100.00;96242.97;4996128;28;20038;-72
2022/06/09 06:45:18;;;;;;;16.88;5.72;;;;;;;12.46;100.00;96249.13;4995734;28;20468;-74
2022/06/09 06:47:44;;;;;;;16.52;6.00;;;;;;;12.42;100.00;96251.53;4996057;28;20049;-74
2022/06/09 06:50:12;;;;;;;11.80;4.95;;;;;;;12.65;100.00;96260.97;4993715;28;20137;-72
2022/06/09 06:52:38;;;;;;;18.92;4.60;;;;;;;12.85;100.00;96254.84;4993628;28;20469;-72
2022/06/09 06:55:11;;;;;;;14.40;5.00;;;;;;;12.90;100.00;96260.19;4993773;28;20057;-74
2022/06/09 06:57:36;;;;;;;12.00;4.70;;;;;;;13.09;100.00;96261.28;4994235;28;20056;-73
2022/06/09 07:00:04;;;;;;;15.07;5.25;;;;;;;13.20;100.00;96254.06;4994091;28;20037;-73
2022/06/09 07:02:29;;;;;;;14.07;5.32;;;;;;;13.21;100.00;96271.78;4992980;28;20042;-72
2022/06/09 07:04:55;;;;;;;19.55;6.32;;;;;;;13.45;100.00;96266.66;4996523;28;20235;-74
2022/06/09 07:07:20;;;;;;;20.88;6.00;;;;;;;13.65;100.00;96280.06;4995533;28;20057;-73
2022/06/09 07:09:45;;;;;;;18.17;5.55;;;;;;;13.92;100.00;96268.16;4995958;28;20161;-72
2022/06/09 07:12:11;;;;;;;21.88;5.35;;;;;;;14.02;100.00;96273.53;4997864;28;20076;-72
2022/06/09 07:14:36;;;;;;;12.30;5.15;;;;;;;13.80;100.00;96275.75;4999542;28;20030;-74
2022/06/09 07:17:03;;;;;;;21.73;5.95;;;;;;;13.63;100.00;96282.22;4998202;28;20481;-72
2022/06/09 07:19:29;;;;;;;24.38;5.25;;;;;;;13.30;100.00;96288.97;4983390;28;20080;-72
2022/06/09 07:21:55;;;;;;;18.85;5.32;;;;;;;13.02;100.00;96298.34;4997084;28;20432;-72
2022/06/09 07:24:21;;;;;;;12.57;4.82;;;;;;;12.74;100.00;96302.31;5001723;28;20092;-74
2022/06/09 07:26:47;;;;;;;19.08;5.70;;;;;;;12.59;100.00;96310.34;5000060;28;20038;-73
2022/06/09 07:29:13;;;;;;;17.38;6.20;;;;;;;12.53;100.00;96320.28;4997685;28;20038;-71
2022/06/09 07:31:38;;;;;;;21.35;7.07;;;;;;;12.58;100.00;96314.09;4996813;28;20078;-72
2022/06/09 07:34:04;;;;;;;22.52;6.30;;;;;;;12.69;100.00;96314.94;4996140;28;20085;-72
2022/06/09 07:36:29;;;;;;;24.60;7.35;;;;;;;12.79;100.00;96314.97;4998082;28;20409;-72
2022/06/09 07:38:55;;;;;;;20.38;7.28;;;;;;;12.98;100.00;96309.88;4996114;28;20085;-74
2022/06/09 07:41:21;;;;;;;19.70;6.35;;;;;;;13.08;100.00;96310.72;4999719;28;20405;-72
2022/06/09 07:43:51;;;;;;;15.40;7.10;;;;;;;13.05;100.00;96319.28;4997167;28;20074;-72
2022/06/09 07:46:17;;;;;;;19.83;6.15;;;;;;;13.01;100.00;96317.44;4996345;28;20053;-73
2022/06/09 07:48:44;;;;;;;17.38;7.18;;;;;;;12.92;100.00;96319.84;4997953;28;20045;-72
2022/06/09 07:51:10;;;;;;;21.65;6.80;;;;;;;12.79;100.00;96321.13;4997540;28;21162;-73
2022/06/09 07:53:36;;;;;;;27.08;7.63;;;;;;;12.85;100.00;96330.03;4997430;28;20126;-72
2022/06/09 07:56:02;;;;;;;22.27;7.53;;;;;;;12.78;100.00;96335.66;4996201;28;20060;-71
2022/06/09 07:58:27;;;;;;;21.65;7.43;;;;;;;12.79;100.00;96325.72;4996992;28;20044;-70
2022/06/09 08:00:53;;;;;;;21.00;7.35;;;;;;;12.93;100.00;96334.88;4997399;28;20512;-69
2022/06/09 08:03:22;;;;;;;22.83;7.40;;;;;;;13.04;100.00;96325.75;4977550;28;20058;-69
2022/06/09 08:05:49;;;;;;;22.00;7.97;;;;;;;13.11;100.00;96334.34;4996155;28;20149;-73
2022/06/09 08:08:14;;;;;;;24.75;8.57;;;;;;;13.12;100.00;96332.47;4996569;28;20042;-71
2022/06/09 08:10:42;;;;;;;22.75;8.75;;;;;;;13.16;100.00;96340.81;4997302;28;20671;-71
2022/06/09 08:13:09;;;;;;;26.77;9.13;;;;;;;13.15;100.00;96337.31;4995767;28;20493;-70
2022/06/09 08:15:35;;;;;;;21.98;7.85;;;;;;;13.26;100.00;96343.53;4998945;28;20548;-72
2022/06/09 08:18:01;;;;;;;21.23;7.50;;;;;;;13.20;100.00;96344.59;4997125;28;20123;-70
2022/06/09 08:20:31;;;;;;;23.10;7.25;;;;;;;13.15;100.00;96347.22;4996383;28;20046;-70
2022/06/09 08:23:05;;;;;;;24.35;8.35;;;;;;;13.18;100.00;96344.84;4996438;28;20384;-70
2022/06/09 08:25:30;;;;;;;24.25;8.05;;;;;;;13.31;100.00;96349.72;4996923;28;20037;-69
2022/06/09 08:27:57;;;;;;;20.52;7.55;;;;;;;13.50;100.00;96346.50;4995192;28;20042;-72
2022/06/09 08:30:23;;;;;;;24.70;7.57;;;;;;;13.63;100.00;96351.34;4994531;28;20141;-70
2022/06/09 08:32:49;;;;;;;20.27;7.22;;;;;;;13.93;100.00;96353.19;4996944;28;20044;-73
2022/06/09 08:35:17;;;;;;;18.60;7.00;;;;;;;14.00;100.00;96360.94;4995840;28;20383;-71
2022/06/09 08:37:45;;;;;;;21.38;8.20;;;;;;;14.11;100.00;96357.97;4996692;28;20041;-73
2022/06/09 08:40:15;;;;;;;26.23;7.95;;;;;;;14.37;100.00;96358.69;4996829;28;20030;-72
2022/06/09 08:43:01;;;;;;;24.52;6.38;;;;;;;14.53;100.00;96353.28;4996261;28;20116;-72
2022/06/09 08:45:33;;;;;;;26.48;7.38;;;;;;;14.34;100.00;96366.53;4995903;28;20041;-70
2022/06/09 08:48:01;;;;;;;18.83;6.32;;;;;;;14.37;100.00;96377.53;4995531;28;20046;-71
2022/06/09 08:50:39;;;;;;;16.63;6.40;;;;;;;14.67;100.00;96365.06;4995132;28;20041;-71
2022/06/09 08:53:14;;;;;;;17.25;6.97;;;;;;;15.05;100.00;96363.53;4981174;28;20160;-71
2022/06/09 08:55:46;;;;;;;12.20;5.90;;;;;;;15.08;100.00;96372.94;4995353;28;20503;-70
2022/06/09 08:58:38;;;;;;;20.88;6.20;;;;;;;15.20;100.00;96363.44;4995819;28;20062;-70
2022/06/09 09:01:05;;;;;;;;;;;;;;;15.23;100.00;96368.25;4978295;28;20057;-73
2022/06/09 09:03:38;;;;;;;21.95;5.70;;;;;;;15.19;100.00;96375.28;4995940;28;20043;-71
2022/06/09 09:06:33;;;;;;;21.92;6.65;;;;;;;15.04;100.00;96375.38;4994285;28;20069;-73
2022/06/09 09:09:12;;;;;;;19.45;6.13;;;;;;;15.42;100.00;96381.06;4995583;28;20385;-70
2022/06/09 09:12:00;;;;;;;16.75;7.40;;;;;;;15.92;100.00;96379.88;4997545;28;20046;-71
2022/06/09 09:14:32;;;;;;;19.63;6.95;;;;;;;16.27;100.00;96381.41;4961528;28;20030;-70
2022/06/09 09:17:26;;;;;;;16.42;6.72;;;;;;;16.64;100.00;96379.91;4997416;28;20073;-70
2022/06/09 09:20:04;;;;;;;16.85;6.63;;;;;;;17.11;100.00;96372.84;4995215;28;20045;-73
2022/06/09 09:23:01;;;;;;;16.70;6.68;;;;;;;17.58;100.00;96376.47;4996683;28;20325;-71
2022/06/09 09:26:03;;;;;;;19.02;6.13;;;;;;;17.72;100.00;96377.34;4989348;28;20101;-70
2022/06/09 09:28:39;;;;;;;20.80;7.03;;;;;;;17.71;100.00;96384.66;4990430;28;20407;-71
2022/06/09 09:31:23;;;;;;;18.88;5.63;;;;;;;17.68;100.00;96384.44;4995383;28;20053;-74
2022/06/09 09:33:49;;;;;;;12.23;5.30;;;;;;;17.30;100.00;96389.88;4995688;28;21685;-74
2022/06/09 09:36:22;;;;;;;19.92;6.10;;;;;;;17.41;100.00;96402.16;4996273;28;20619;-71
2022/06/09 09:38:53;;;;;;;22.70;6.90;;;;;;;17.13;100.00;96400.41;4997528;28;20092;-71
2022/06/09 09:41:33;;;;;;;17.35;6.55;;;;;;;16.91;100.00;96396.34;4995087;28;20344;-72
2022/06/09 09:44:01;;;;;;;19.40;6.20;;;;;;;16.93;100.00;96388.75;4995947;28;20271;-71
2022/06/09 09:46:33;;;;;;;15.60;6.53;;;;;;;17.48;100.00;96397.19;4995407;28;20493;-72
2022/06/09 09:49:01;;;;;;;26.75;6.43;;;;;;;17.94;100.00;96395.66;4995596;28;20123;-71
2022/06/09 09:51:38;;;;;;;21.05;6.88;;;;;;;17.58;100.00;96393.50;4995777;28;20038;-73
2022/06/09 09:54:20;;;;;;;16.30;6.22;;;;;;;17.47;100.00;96398.28;4991552;28;20160;-73
2022/06/09 09:56:46;;;;;;;13.50;5.72;;;;;;;18.03;100.00;96393.88;4995790;28;20057;-71
2022/06/09 09:59:24;;;;;;;17.05;6.65;;;;;;;18.31;100.00;96400.16;4978593;28;20385;-71
2022/06/09 10:10:26;;;;;;;17.25;6.72;;;;;;;17.53;100.00;96405.22;4993478;28;20457;-71
2022/06/09 10:12:56;;;;;;;18.92;6.28;;;;;;;16.98;100.00;96418.44;4992858;28;20878;-73
2022/06/09 10:15:24;;;;;;;12.57;5.70;;;;;;;16.75;100.00;96419.25;4995019;28;20065;-74
2022/06/09 10:18:02;;;;;;;17.10;6.38;;;;;;;16.89;100.00;96425.59;4996822;28;20210;-72
2022/06/09 10:20:37;;;;;;;25.05;6.20;;;;;;;17.22;100.00;96417.59;4994977;28;20084;-71
2022/06/09 10:23:16;;;;;;;16.30;6.10;;;;;;;17.90;100.00;96421.72;4804218;28;10000892;-72
2022/06/09 10:26:07;;;;;;;22.55;6.82;;;;;;;18.40;100.00;96420.03;4649184;28;9999759;-71
2022/06/09 10:28:45;;;;;;;17.05;7.07;;;;;;;17.25;100.00;96422.41;4976921;28;20132;-74
2022/06/09 10:31:40;;;;;;;22.15;7.32;;;;;;;16.85;100.00;96427.25;4963845;28;20053;-74
2022/06/09 10:34:36;;;;;;;20.30;7.20;;;;;;;16.85;100.00;96434.53;4992735;28;20134;-71
2022/06/09 10:37:02;;;;;;;11.98;5.15;;;;;;;16.90;100.00;96434.50;4994576;28;20049;-71
2022/06/09 10:39:36;;;;;;;15.65;6.10;;;;;;;16.97;100.00;96451.97;4989797;28;20509;-71
2022/06/09 10:42:37;;;;;;;20.20;7.15;;;;;;;17.13;100.00;96449.06;4993820;28;20097;-74
2022/06/09 10:45:27;;;;;;;15.57;7.00;;;;;;;17.37;100.00;96444.41;4968600;28;20058;-71
2022/06/09 10:57:27;;;;;;;17.55;7.80;;;;;;;17.39;100.00;96460.34;4990670;28;20042;-73
2022/06/09 11:00:05;;;;;;;19.20;7.47;;;;;;;17.11;100.00;96465.56;4992609;28;20048;-73
2022/06/09 11:02:33;;;;;;;18.02;7.20;;;;;;;16.86;100.00;96474.78;4991195;28;20137;-71
2022/06/09 11:05:00;;;;;;;16.75;8.15;;;;;;;16.78;100.00;96467.31;4993476;28;20042;-72
2022/06/09 11:07:56;;;;;;;24.65;8.27;;;;;;;17.05;100.00;96463.22;4991510;28;20535;-72
2022/06/09 11:10:53;;;;;;;23.25;7.45;;;;;;;17.41;100.00;96464.34;4989745;28;20050;-74
2022/06/09 11:13:26;;;;;;;16.45;7.20;;;;;;;17.88;100.00;96457.19;4992132;28;20446;-73
2022/06/09 11:16:10;;;;;;;17.13;7.53;;;;;;;18.72;100.00;96456.31;4991308;28;20053;-72
2022/06/09 11:18:54;;;;;;;19.92;7.28;;;;;;;19.39;100.00;96453.88;4992482;28;20046;-73
2022/06/09 11:21:30;;;;;;;14.95;6.63;;;;;;;19.39;100.00;96462.03;4992552;28;20053;-73
2022/06/09 11:24:21;;;;;;;20.33;7.85;;;;;;;20.62;100.00;96449.84;4992167;28;20037;-72
2022/06/09 11:27:03;;;;;;;17.77;8.00;;;;;;;22.16;100.00;96446.94;4991795;28;20040;-71
2022/06/09 11:29:44;;;;;;;18.27;8.75;;;;;;;24.21;100.00;96441.88;4991181;28;20046;-71
2022/06/09 11:32:24;;;;;;;17.40;7.53;;;;;;;26.20;84.23;96446.66;4989991;28;20060;-72
2022/06/09 11:35:21;;;;;;;17.13;5.80;;;;;;;27.36;66.32;96453.59;4977104;28;20042;-73
2022/06/09 11:38:12;;;;;;;19.02;6.35;;;;;;;28.64;53.87;96439.03;4991891;28;20042;-72
2022/06/09 11:40:58;;;;;;;33.70;6.72;;;;;;;30.05;52.20;96457.38;4990696;28;20053;-74
2022/06/09 11:43:33;;;;;;;13.48;5.63;;;;;;;30.71;39.63;96469.59;4968719;28;20542;-72
2022/06/09 11:46:01;;;;;;;13.55;5.45;;;;;;;31.22;40.51;96461.41;4984374;28;20441;-73
2022/06/09 11:48:29;;;;;;;20.15;5.38;;;;;;;30.23;43.41;96461.94;4987780;28;20281;-72
2022/06/09 11:50:56;;;;;;;16.60;5.70;;;;;;;30.88;44.95;96465.41;4994937;28;20046;-73
2022/06/09 11:53:26;;;;;;;16.00;5.95;;;;;;;28.99;48.10;96466.41;4994959;28;20046;-74
2022/06/09 11:56:33;;;;;;;16.02;6.15;;;;;;;24.98;78.49;96481.28;4996486;28;20038;-72
2022/06/09 11:59:15;;;;;;;16.83;6.18;;;;;;;23.13;93.26;96476.38;4994104;28;20560;-73
2022/06/09 12:01:55;;;;;;;21.42;6.38;;;;;;;22.07;100.00;96481.56;4999649;28;20060;-74
2022/06/09 12:04:34;;;;;;;16.13;6.40;;;;;;;21.71;100.00;96488.09;4998587;28;20100;-73