Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:40;;;;;;;;;0.00;0.00;;;;;;;;4737387;30;9196;-94
2022/11/17 00:04:06;;;;;;;;;0.00;0.00;;;;;;;;4737578;30;8898;-95
2022/11/17 00:06:31;;;;;;;;;0.00;0.00;;;;;;;;4753097;30;8830;-95
2022/11/17 00:08:56;;;;;;;;;0.67;0.67;;;;;;;;4736874;30;8862;-94
2022/11/17 00:11:21;;;;;;;;;0.00;0.00;;;;;;;;4737076;30;8857;-95
2022/11/17 00:16:30;;;;;;;;;0.00;0.00;;;;;;;;4753241;30;8818;-94
2022/11/17 00:21:39;;;;;;;;;0.00;0.00;;;;;;;;4747392;30;174298;-94
2022/11/17 00:24:05;;;;;;;;;0.00;0.00;;;;;;;;4752321;30;8913;-94
2022/11/17 00:26:31;;;;;;;;;0.00;0.00;;;;;;;;4736872;30;8850;-94
2022/11/17 00:29:01;;;;;;;;;0.00;0.00;;;;;;;;4748832;30;8840;-94
2022/11/17 00:34:19;;;;;;;;;0.00;0.00;;;;;;;;3870500;30;20265589;-94
2022/11/17 00:36:45;;;;;;;;;0.00;0.00;;;;;;;;4316323;30;5434699;-93
2022/11/17 00:39:11;;;;;;;;;0.00;0.00;;;;;;;;4718229;30;28398;-95
2022/11/17 00:41:37;;;;;;;;;0.00;0.00;;;;;;;;4734183;30;28651;-93
2022/11/17 00:44:02;;;;;;;;;0.00;0.00;;;;;;;;4717761;30;30358;-94
2022/11/17 00:46:27;;;;;;;;;0.00;0.00;;;;;;;;4718173;30;29222;-94
2022/11/17 00:48:53;;;;;;;;;0.00;0.00;;;;;;;;4718157;30;28490;-93
2022/11/17 00:51:18;;;;;;;;;0.00;0.00;;;;;;;;4728278;30;28734;-93
2022/11/17 00:53:43;;;;;;;;;0.00;0.00;;;;;;;;4749102;30;44893;-94
2022/11/17 00:56:08;;;;;;;;;0.00;0.00;;;;;;;;4751641;30;45989;-94
2022/11/17 00:58:35;;;;;;;;;0.00;0.00;;;;;;;;4724753;30;28610;-93
2022/11/17 01:01:00;;;;;;;;;0.00;0.00;;;;;;;;4718284;30;28420;-93
2022/11/17 01:03:25;;;;;;;;;0.00;0.00;;;;;;;;4734160;30;28454;-95
2022/11/17 01:05:50;;;;;;;;;0.00;0.00;;;;;;;;4733852;30;28546;-93
2022/11/17 01:08:16;;;;;;;;;0.00;0.00;;;;;;;;4717570;30;28372;-95
2022/11/17 01:10:41;;;;;;;;;0.00;0.00;;;;;;;;4718134;30;28546;-94
2022/11/17 01:13:06;;;;;;;;;0.00;0.00;;;;;;;;4717594;30;30227;-94
2022/11/17 01:15:32;;;;;;;;;0.00;0.00;;;;;;;;4717504;30;28481;-94
2022/11/17 01:17:57;;;;;;;;;0.00;0.00;;;;;;;;4717263;30;28542;-95
2022/11/17 01:20:22;;;;;;;;;0.00;0.00;;;;;;;;4717737;30;28821;-93
2022/11/17 01:22:47;;;;;;;;;0.00;0.00;;;;;;;;4716919;30;29673;-96
2022/11/17 01:25:13;;;;;;;;;0.00;0.00;;;;;;;;4717680;30;28720;-95
2022/11/17 01:27:38;;;;;;;;;0.00;0.00;;;;;;;;4733569;30;28514;-95
2022/11/17 01:30:03;;;;;;;;;1.67;0.33;;;;;;;;4717699;30;28486;-93
2022/11/17 01:32:28;;;;;;;;;0.00;0.00;;;;;;;;4717636;30;31158;-95
2022/11/17 01:34:54;;;;;;;;;0.00;0.00;;;;;;;;4717249;30;28455;-94
2022/11/17 01:37:19;;;;;;;;;0.00;0.00;;;;;;;;4717060;30;28474;-94
2022/11/17 01:39:44;;;;;;;;;0.00;0.00;;;;;;;;4733007;30;28609;-94
2022/11/17 01:42:14;;;;;;;;;0.00;0.00;;;;;;;;4733186;30;29330;-94
2022/11/17 01:44:43;;;;;;;;;0.00;0.00;;;;;;;;4720452;30;28690;-94
2022/11/17 01:47:23;;;;;;;;;0.00;0.00;;;;;;;;4748363;30;8853;-94
2022/11/17 01:49:50;;;;;;;;;0.00;0.00;;;;;;;;4735532;30;28308;-94
2022/11/17 01:52:16;;;;;;;;;0.00;0.00;;;;;;;;4718708;30;30195;-95
2022/11/17 01:54:42;;;;;;;;;0.00;0.00;;;;;;;;4718149;30;28666;-95
2022/11/17 01:57:13;;;;;;;;;0.00;0.00;;;;;;;;4717928;30;28433;-94
2022/11/17 01:59:41;;;;;;;;;0.00;0.00;;;;;;;;4725176;30;28534;-94
2022/11/17 02:02:06;;;;;;;;;0.00;0.00;;;;;;;;4735025;30;29960;-94
2022/11/17 02:04:32;;;;;;;;;0.00;0.00;;;;;;;;4734870;30;28739;-94
2022/11/17 02:07:01;;;;;;;;;0.00;0.00;;;;;;;;4734764;30;28533;-96
2022/11/17 02:09:27;;;;;;;;;0.00;0.00;;;;;;;;4734480;30;28415;-95
2022/11/17 02:11:55;;;;;;;;;0.00;0.00;;;;;;;;4726038;30;30213;-94
2022/11/17 02:14:20;;;;;;;;;0.00;0.00;;;;;;;;4733741;30;28108;-95
2022/11/17 02:16:45;;;;;;;;;0.00;0.00;;;;;;;;4717802;30;28451;-95
2022/11/17 02:19:13;;;;;;;;;0.00;0.00;;;;;;;;4732749;30;28364;-94
2022/11/17 02:21:51;;;;;;;;;0.00;0.00;;;;;;;;4749382;30;39068;-94
2022/11/17 02:24:16;;;;;;;;;0.00;0.00;;;;;;;;4723300;30;28485;-95
2022/11/17 02:26:47;;;;;;;;;0.00;0.00;;;;;;;;4725676;30;28532;-94
2022/11/17 02:29:21;;;;;;;;;0.00;0.00;;;;;;;;4734610;30;28443;-94
2022/11/17 02:32:03;;;;;;;;;0.00;0.00;;;;;;;;4718268;30;27888;-94
2022/11/17 02:34:34;;;;;;;;;0.00;0.00;;;;;;;;4732243;30;28427;-94
2022/11/17 02:37:08;;;;;;;;;0.00;0.00;;;;;;;;4716833;30;28462;-94
2022/11/17 02:39:40;;;;;;;;;0.00;0.00;;;;;;;;4732775;30;28370;-95
2022/11/17 02:42:13;;;;;;;;;0.00;0.00;;;;;;;;4726820;30;31258;-95
2022/11/17 02:44:49;;;;;;;;;0.00;0.00;;;;;;;;4734241;30;28881;-95
2022/11/17 02:47:18;;;;;;;;;0.00;0.00;;;;;;;;4734482;30;27807;-94
2022/11/17 02:49:46;;;;;;;;;0.00;0.00;;;;;;;;4733334;30;28463;-94
2022/11/17 02:52:12;;;;;;;;;0.00;0.00;;;;;;;;4750127;30;28596;-95
2022/11/17 02:54:37;;;;;;;;;0.00;0.00;;;;;;;;4749880;30;28185;-93
2022/11/17 02:57:02;;;;;;;;;0.00;0.00;;;;;;;;4733953;30;38457;-94
2022/11/17 02:59:42;;;;;;;;;0.00;0.00;;;;;;;;4736799;30;42130;-95
2022/11/17 03:02:17;;;;;;;;;0.00;0.00;;;;;;;;4734160;30;31271;-94
2022/11/17 03:04:46;;;;;;;;;0.00;0.00;;;;;;;;4732401;30;44554;-95
2022/11/17 03:07:17;;;;;;;;;0.00;0.00;;;;;;;;4749778;30;28391;-94
2022/11/17 03:09:52;;;;;;;;;0.00;0.00;;;;;;;;4738454;30;27930;-93
2022/11/17 03:12:17;;;;;;;;;0.00;0.00;;;;;;;;4731343;30;45194;-95
2022/11/17 03:14:57;;;;;;;;;0.00;0.00;;;;;;;;4714864;30;44469;-92
2022/11/17 03:17:27;;;;;;;;;0.00;0.00;;;;;;;;4716102;30;28525;-94
2022/11/17 03:20:12;;;;;;;;;0.00;0.00;;;;;;;;4717033;30;27874;-93
2022/11/17 03:22:58;;;;;;;;;0.00;0.00;;;;;;;;4734043;30;29556;-94
2022/11/17 03:25:25;;;;;;;;;0.00;0.00;;;;;;;;4734052;30;28622;-93
2022/11/17 03:27:53;;;;;;;;;0.00;0.00;;;;;;;;4717231;30;28697;-93
2022/11/17 03:30:21;;;;;;;;;0.00;0.00;;;;;;;;4722264;30;35741;-94
2022/11/17 03:32:49;;;;;;;;;0.00;0.00;;;;;;;;4730211;30;27841;-94
2022/11/17 03:35:17;;;;;;;;;0.00;0.00;;;;;;;;4717896;30;30105;-95
2022/11/17 03:37:44;;;;;;;;;0.00;0.00;;;;;;;;4731358;30;28371;-95
2022/11/17 03:40:11;;;;;;;;;0.00;0.00;;;;;;;;4716987;30;28597;-95
2022/11/17 03:42:39;;;;;;;;;0.00;0.00;;;;;;;;4715388;30;44759;-94
2022/11/17 03:45:16;;;;;;;;;0.00;0.00;;;;;;;;4716160;30;29776;-95
2022/11/17 03:47:43;;;;;;;;;0.00;0.00;;;;;;;;4750069;30;28411;-95
2022/11/17 03:50:15;;;;;;;;;0.00;0.00;;;;;;;;4734075;30;28557;-95
2022/11/17 03:52:40;;;;;;;;;0.00;0.00;;;;;;;;4722217;30;30409;-94
2022/11/17 03:55:06;;;;;;;;;0.00;0.00;;;;;;;;4710484;30;45156;-95
2022/11/17 03:57:37;;;;;;;;;0.00;0.00;;;;;;;;4713971;30;45121;-95
2022/11/17 04:00:07;;;;;;;;;0.00;0.00;;;;;;;;4731801;30;41789;-96
2022/11/17 04:02:32;;;;;;;;;0.00;0.00;;;;;;;;4734401;30;8842;-95
2022/11/17 04:05:04;;;;;;;;;0.00;0.00;;;;;;;;4734221;30;11676;-95
2022/11/17 04:07:29;;;;;;;;;0.00;0.00;;;;;;;;4734623;30;8818;-94
2022/11/17 04:09:54;;;;;;;;;0.00;0.00;;;;;;;;4734280;30;11674;-94
2022/11/17 04:17:47;;;;;;;;;0.00;0.00;;;;;;;;4761574;30;8808;-94
2022/11/17 04:20:12;;;;;;;;;0.00;0.00;;;;;;;;4754903;30;8862;-96
2022/11/17 04:22:37;;;;;;;;;0.00;0.00;;;;;;;;4755028;30;9002;-95
2022/11/17 04:25:03;;;;;;;;;0.00;0.00;;;;;;;;4755338;30;8928;-93
2022/11/17 04:30:12;;;;;;;;;0.00;0.00;;;;;;;;4756035;30;8763;-96
2022/11/17 04:32:37;;;;;;;;;0.00;0.00;;;;;;;;4740846;30;8910;-95
2022/11/17 04:35:02;;;;;;;;;0.00;0.00;;;;;;;;4742825;30;8865;-94
2022/11/17 04:37:28;;;;;;;;;0.00;0.00;;;;;;;;4744066;30;8850;-95
2022/11/17 04:39:53;;;;;;;;;0.00;0.00;;;;;;;;4744117;30;8858;-95
2022/11/17 04:42:18;;;;;;;;;0.00;0.00;;;;;;;;4739792;30;8866;-94
2022/11/17 04:44:43;;;;;;;;;0.00;0.00;;;;;;;;4737153;30;8854;-95
2022/11/17 04:47:08;;;;;;;;;0.00;0.00;;;;;;;;4738891;30;8878;-95
2022/11/17 04:49:33;;;;;;;;;0.00;0.00;;;;;;;;4741242;30;8939;-95
2022/11/17 04:51:59;;;;;;;;;0.00;0.00;;;;;;;;4755526;30;9360;-95
2022/11/17 04:54:24;;;;;;;;;0.00;0.00;;;;;;;;4755488;30;8848;-95
2022/11/17 04:56:50;;;;;;;;;0.00;0.00;;;;;;;;4756175;30;8821;-95
2022/11/17 04:59:15;;;;;;;;;0.00;0.00;;;;;;;;4772553;30;8852;-95
2022/11/17 05:01:40;;;;;;;;;0.00;0.00;;;;;;;;4771122;30;8947;-94
2022/11/17 05:04:07;;;;;;;;;0.00;0.00;;;;;;;;4770756;30;8873;-94
2022/11/17 05:06:37;;;;;;;;;0.00;0.00;;;;;;;;4770219;30;9850;-95
2022/11/17 05:09:07;;;;;;;;;0.00;0.00;;;;;;;;4751852;30;8838;-95
2022/11/17 05:14:18;;;;;;;;;0.00;0.00;;;;;;;;4753114;30;8846;-95
2022/11/17 05:19:28;;;;;;;;;0.00;0.00;;;;;;;;4763606;30;8828;-95
2022/11/17 05:21:54;;;;;;;;;0.00;0.00;;;;;;;;4770251;30;8971;-95
2022/11/17 05:24:19;;;;;;;;;0.00;0.00;;;;;;;;4753809;30;8852;-93
2022/11/17 05:26:45;;;;;;;;;0.00;0.00;;;;;;;;4770266;30;8832;-96
2022/11/17 05:29:11;;;;;;;;;0.00;0.00;;;;;;;;4754581;30;9584;-95
2022/11/17 05:31:37;;;;;;;;;0.00;0.00;;;;;;;;4736786;30;8846;-95
2022/11/17 05:34:03;;;;;;;;;0.00;0.00;;;;;;;;4736732;30;8834;-95
2022/11/17 05:36:28;;;;;;;;;0.00;0.00;;;;;;;;4736334;30;8956;-94
2022/11/17 05:38:54;;;;;;;;;0.00;0.00;;;;;;;;4736392;30;8853;-94
2022/11/17 05:41:20;;;;;;;;;0.00;0.00;;;;;;;;4752419;30;8884;-94
2022/11/17 05:43:45;;;;;;;;;0.00;0.00;;;;;;;;4736252;30;8953;-94
2022/11/17 05:46:10;;;;;;;;;0.00;0.00;;;;;;;;4736472;30;8850;-93
2022/11/17 05:48:35;;;;;;;;;0.00;0.00;;;;;;;;4737012;30;8850;-92
2022/11/17 05:51:01;;;;;;;;;0.00;0.00;;;;;;;;4753028;30;8973;-92
2022/11/17 05:53:27;;;;;;;;;0.00;0.00;;;;;;;;4737877;30;8854;-93
2022/11/17 05:56:19;;;;;;;;;0.00;0.00;;;;;;;;4753347;30;8819;-93
2022/11/17 05:58:46;;;;;;;;;0.00;0.00;;;;;;;;4735373;30;8862;-95
2022/11/17 06:01:13;;;;;;;;;0.00;0.00;;;;;;;;4735956;30;11673;-94
2022/11/17 06:03:41;;;;;;;;;0.00;0.00;;;;;;;;4736037;30;8835;-93
2022/11/17 06:06:07;;;;;;;;;0.00;0.00;;;;;;;;4735377;30;11654;-95
2022/11/17 06:08:32;;;;;;;;;0.00;0.00;;;;;;;;4735478;30;8857;-94
2022/11/17 06:10:57;;;;;;;;;0.00;0.00;;;;;;;;4751431;30;11611;-94
2022/11/17 06:13:27;;;;;;;;;0.00;0.00;;;;;;;;4735797;30;9724;-94
2022/11/17 06:15:54;;;;;;;;;0.00;0.00;;;;;;;;4735929;30;8838;-94
2022/11/17 06:18:22;;;;;;;;;0.00;0.00;;;;;;;;4735106;30;11622;-94
2022/11/17 06:20:48;;;;;;;;;0.00;0.00;;;;;;;;4747829;30;8849;-93
2022/11/17 06:23:14;;;;;;;;;0.00;0.00;;;;;;;;4768401;30;12393;-95
2022/11/17 06:25:40;;;;;;;;;0.00;0.00;;;;;;;;4752875;30;8832;-93
2022/11/17 06:28:08;;;;;;;;;0.00;0.00;;;;;;;;4744571;30;11730;-94
2022/11/17 06:30:35;;;;;;;;;0.00;0.00;;;;;;;;4751259;30;8815;-93
2022/11/17 06:33:01;;;;;;;;;0.00;0.00;;;;;;;;4751358;30;8928;-93
2022/11/17 06:35:27;;;;;;;;;0.00;0.00;;;;;;;;4759504;30;8824;-93
2022/11/17 06:37:52;;;;;;;;;0.00;0.00;;;;;;;;4753189;30;8808;-95
2022/11/17 06:40:18;;;;;;;;;0.00;0.00;;;;;;;;4768636;30;8813;-95
2022/11/17 06:45:27;;;;;;;;;0.00;0.00;;;;;;;;4751462;30;8827;-94
2022/11/17 06:47:52;;;;;;;;;0.00;0.00;;;;;;;;4735165;30;8861;-94
2022/11/17 06:50:17;;;;;;;;;0.00;0.00;;;;;;;;4751381;30;8830;-94
2022/11/17 06:52:43;;;;;;;;;0.00;0.00;;;;;;;;4751028;30;8877;-94
2022/11/17 06:55:08;;;;;;;;;0.00;0.00;;;;;;;;4750571;30;8864;-93
2022/11/17 06:57:33;;;;;;;;;0.00;0.00;;;;;;;;4752901;30;8829;-94
2022/11/17 06:59:58;;;;;;;;;0.00;0.00;;;;;;;;4766472;30;8992;-93
2022/11/17 07:02:23;;;;;;;;;0.00;0.00;;;;;;;;4766361;30;9262;-93
2022/11/17 07:04:49;;;;;;;;;0.00;0.00;;;;;;;;4743538;30;8882;-94
2022/11/17 07:07:14;;;;;;;;;0.00;0.00;;;;;;;;4752666;30;9010;-94
2022/11/17 07:09:39;;;;;;;;;0.00;0.00;;;;;;;;4749829;30;9387;-85
2022/11/17 07:12:04;;;;;;;;;0.00;0.00;;;;;;;;4758701;30;9456;-86
2022/11/17 07:14:29;;;;;;;;;0.00;0.00;;;;;;;;4748253;30;9613;-85
2022/11/17 07:16:55;;;;;;;;;0.00;0.00;;;;;;;;4750079;30;8879;-88
2022/11/17 07:19:20;;;;;;;;;0.00;0.00;;;;;;;;4741455;30;8897;-88
2022/11/17 07:21:45;;;;;;;;;0.00;0.00;;;;;;;;4752780;30;8860;-87
2022/11/17 07:24:10;;;;;;;;;0.00;0.00;;;;;;;;4749878;30;8896;-88
2022/11/17 07:26:35;;;;;;;;;0.00;0.00;;;;;;;;4766227;30;10276;-85
2022/11/17 07:29:00;;;;;;;;;0.00;0.00;;;;;;;;4751407;30;9128;-84
2022/11/17 07:31:26;;;;;;;;;0.00;0.00;;;;;;;;4750813;30;8888;-86
2022/11/17 07:33:52;;;;;;;;;0.00;0.00;;;;;;;;4750118;30;8884;-86
2022/11/17 07:36:17;;;;;;;;;0.00;0.00;;;;;;;;4749370;30;8868;-85
2022/11/17 07:38:42;;;;;;;;;0.00;0.00;;;;;;;;4749052;30;8888;-84
2022/11/17 07:41:09;;;;;;;;;0.00;0.00;;;;;;;;4766579;30;8872;-86
2022/11/17 07:43:34;;;;;;;;;0.00;0.00;;;;;;;;4750168;30;8849;-86
2022/11/17 07:46:03;;;;;;;;;0.00;0.00;;;;;;;;4766476;30;8860;-86
2022/11/17 07:48:29;;;;;;;;;0.00;0.00;;;;;;;;4769776;29;8855;-88
2022/11/17 07:50:56;;;;;;;;;0.00;0.00;;;;;;;;4753094;30;8848;-86
2022/11/17 07:53:22;;;;;;;;;0.00;0.00;;;;;;;;4751854;29;8828;-85
2022/11/17 07:55:47;;;;;;;;;0.00;0.00;;;;;;;;4741031;30;9073;-86
2022/11/17 07:58:12;;;;;;;;;0.00;0.00;;;;;;;;4748331;30;9441;-86
2022/11/17 08:00:37;;;;;;;;;0.00;0.00;;;;;;;;4735674;30;9417;-86
2022/11/17 08:03:03;;;;;;;;;0.00;0.00;;;;;;;;4767285;30;8882;-86
2022/11/17 08:05:29;;;;;;;;;0.00;0.00;;;;;;;;4769000;30;9328;-86
2022/11/17 08:07:55;;;;;;;;;0.00;0.00;;;;;;;;4768660;29;8842;-86
2022/11/17 08:10:20;;;;;;;;;0.00;0.00;;;;;;;;4776606;29;8828;-86
2022/11/17 08:12:49;;;;;;;;;0.00;0.00;;;;;;;;4766979;30;8982;-86
2022/11/17 08:15:14;;;;;;;;;0.00;0.00;;;;;;;;4743096;30;8867;-86
2022/11/17 08:17:39;;;;;;;;;0.00;0.00;;;;;;;;4758950;30;8938;-85
2022/11/17 08:20:05;;;;;;;;;0.00;0.00;;;;;;;;4751113;30;8947;-85
2022/11/17 08:22:30;;;;;;;;;0.00;0.00;;;;;;;;4750079;30;8866;-86
2022/11/17 08:24:55;;;;;;;;;0.00;0.00;;;;;;;;4735416;30;8980;-86
2022/11/17 08:27:20;;;;;;;;;0.00;0.00;;;;;;;;4734333;30;8919;-85
2022/11/17 08:29:46;;;;;;;;;0.00;0.00;;;;;;;;4752581;30;8851;-86
2022/11/17 08:32:11;;;;;;;;;0.00;0.00;;;;;;;;4760164;29;8875;-84
2022/11/17 08:34:36;;;;;;;;;0.00;0.00;;;;;;;;4742091;30;8883;-86
2022/11/17 08:37:02;;;;;;;;;0.00;0.00;;;;;;;;4761809;30;8979;-86
2022/11/17 08:39:27;;;;;;;;;0.00;0.00;;;;;;;;4739955;30;9547;-86
2022/11/17 08:41:52;;;;;;;;;0.00;0.00;;;;;;;;4758067;30;8854;-85
2022/11/17 08:44:18;;;;;;;;;0.00;0.00;;;;;;;;4764994;30;8890;-86
2022/11/17 08:46:43;;;;;;;;;0.00;0.00;;;;;;;;4739668;30;8911;-85
2022/11/17 08:49:08;;;;;;;;;0.00;0.00;;;;;;;;4752109;30;8871;-86
2022/11/17 08:51:33;;;;;;;;;0.00;0.00;;;;;;;;4751042;30;8879;-86
2022/11/17 08:53:59;;;;;;;;;0.00;0.00;;;;;;;;4751873;30;8890;-85
2022/11/17 08:56:24;;;;;;;;;0.00;0.00;;;;;;;;4743224;30;8994;-85
2022/11/17 08:58:49;;;;;;;;;0.00;0.00;;;;;;;;4762564;29;8965;-85
2022/11/17 09:01:15;;;;;;;;;0.00;0.00;;;;;;;;4768142;30;8871;-86
2022/11/17 09:03:41;;;;;;;;;0.00;0.00;;;;;;;;4763867;30;8887;-86
2022/11/17 09:06:06;;;;;;;;;0.00;0.00;;;;;;;;4742932;30;10049;-86
2022/11/17 09:08:31;;;;;;;;;0.00;0.00;;;;;;;;4765480;30;8981;-86
2022/11/17 09:10:57;;;;;;;;;0.00;0.00;;;;;;;;4760766;30;8842;-86
2022/11/17 09:13:22;;;;;;;;;0.00;0.00;;;;;;;;4758540;30;8884;-86
2022/11/17 09:15:47;;;;;;;;;0.00;0.00;;;;;;;;4739416;30;8884;-86
2022/11/17 09:18:13;;;;;;;;;0.00;0.00;;;;;;;;4766065;30;8868;-86
2022/11/17 09:20:38;;;;;;;;;0.00;0.00;;;;;;;;4739980;30;8955;-86
2022/11/17 09:23:03;;;;;;;;;0.00;0.00;;;;;;;;4740654;30;8910;-85
2022/11/17 09:25:29;;;;;;;;;0.00;0.00;;;;;;;;4766779;30;8884;-84
2022/11/17 09:27:54;;;;;;;;;0.00;0.00;;;;;;;;4764213;30;8890;-86
2022/11/17 09:30:21;;;;;;;;;0.00;0.00;;;;;;;;4737016;30;9054;-85
2022/11/17 09:32:49;;;;;;;;;0.00;0.00;;;;;;;;4749680;30;8895;-85
2022/11/17 09:35:15;;;;;;;;;0.00;0.00;;;;;;;;4750265;30;8832;-85
2022/11/17 09:37:40;;;;;;;;;0.00;0.00;;;;;;;;4741307;30;13388;-85
2022/11/17 09:40:06;;;;;;;;;0.00;0.00;;;;;;;;4743990;30;9673;-87
2022/11/17 09:42:36;;;;;;;;;0.00;0.00;;;;;;;;4768710;30;8864;-86
2022/11/17 09:45:03;;;;;;;;;0.00;0.00;;;;;;;;4771397;29;8967;-85
2022/11/17 09:47:49;;;;;;;;;0.00;0.00;;;;;;;;4760408;30;11580;-86
2022/11/17 09:50:21;;;;;;;;;0.00;0.00;;;;;;;;4747449;30;12471;-87
2022/11/17 09:52:46;;;;;;;;;0.00;0.00;;;;;;;;4763863;30;11740;-87
2022/11/17 09:55:34;;;;;;;;;0.00;0.00;;;;;;;;4741042;30;11742;-88
2022/11/17 09:58:05;;;;;;;;;0.00;0.00;;;;;;;;4743431;30;9637;-88
2022/11/17 10:00:32;;;;;;;;;0.00;0.00;;;;;;;;4737584;30;11576;-87
2022/11/17 10:02:57;;;;;;;;;0.00;0.00;;;;;;;;4767483;30;11594;-87
2022/11/17 10:05:33;;;;;;;;;0.00;0.00;;;;;;;;4745746;30;12627;-87
2022/11/17 10:08:05;;;;;;;;;0.00;0.00;;;;;;;;4766894;30;8863;-87
2022/11/17 10:10:41;;;;;;;;;0.00;0.00;;;;;;;;4766442;30;11672;-87
2022/11/17 10:13:11;;;;;;;;;0.00;0.00;;;;;;;;4767212;30;11668;-87
2022/11/17 10:15:41;;;;;;;;;0.00;0.00;;;;;;;;4768042;30;11695;-87
2022/11/17 10:18:13;;;;;;;;;0.00;0.00;;;;;;;;4750605;30;11695;-87
2022/11/17 10:20:39;;;;;;;;;0.00;0.00;;;;;;;;4766976;30;11687;-87
2022/11/17 10:23:06;;;;;;;;;0.00;0.00;;;;;;;;4766901;30;11687;-87
2022/11/17 10:25:36;;;;;;;;;0.00;0.00;;;;;;;;4767284;30;11814;-87
2022/11/17 10:28:01;;;;;;;;;0.00;0.00;;;;;;;;4767074;30;11684;-86
2022/11/17 10:30:27;;;;;;;;;0.00;0.00;;;;;;;;4767553;30;11699;-87
2022/11/17 10:32:53;;;;;;;;;0.00;0.00;;;;;;;;4751583;30;8868;-87
2022/11/17 10:35:20;;;;;;;;;0.00;0.00;;;;;;;;4743675;30;9710;-87
2022/11/17 10:37:52;;;;;;;;;0.00;0.00;;;;;;;;4733226;30;11749;-87
2022/11/17 10:40:19;;;;;;;;;0.00;0.00;;;;;;;;4749333;30;11551;-87
2022/11/17 10:42:53;;;;;;;;;0.00;0.00;;;;;;;;4732905;30;11603;-86
2022/11/17 10:45:18;;;;;;;;;0.00;0.00;;;;;;;;4733210;30;11572;-87
2022/11/17 10:47:43;;;;;;;;;0.00;0.00;;;;;;;;4733287;30;11595;-87
2022/11/17 10:50:21;;;;;;;;;0.00;0.00;;;;;;;;4733010;30;8853;-88
2022/11/17 10:52:47;;;;;;;;;0.00;0.00;;;;;;;;4733046;30;8818;-87
2022/11/17 10:55:18;;;;;;;;;0.00;0.00;;;;;;;;4748857;30;11588;-87
2022/11/17 10:57:46;;;;;;;;;0.00;0.00;;;;;;;;4733001;30;9804;-87
2022/11/17 11:00:21;;;;;;;;;0.00;0.00;;;;;;;;4732767;30;11563;-88
2022/11/17 11:02:47;;;;;;;;;0.00;0.00;;;;;;;;4732721;30;11594;-87
2022/11/17 11:05:16;;;;;;;;;0.00;0.00;;;;;;;;4732739;30;11599;-87
2022/11/17 11:07:42;;;;;;;;;0.00;0.00;;;;;;;;4732939;30;8942;-87
2022/11/17 11:10:26;;;;;;;;;0.00;0.00;;;;;;;;4748804;30;12329;-87
2022/11/17 11:13:05;;;;;;;;;0.00;0.00;;;;;;;;4748727;30;8845;-88
2022/11/17 11:15:33;;;;;;;;;0.00;0.00;;;;;;;;4732664;30;11616;-87
2022/11/17 11:17:58;;;;;;;;;0.00;0.00;;;;;;;;4748780;30;11702;-87
2022/11/17 11:20:32;;;;;;;;;0.00;0.00;;;;;;;;4732397;30;11629;-87
2022/11/17 11:23:16;;;;;;;;;0.00;0.00;;;;;;;;4751793;30;8881;-88
2022/11/17 11:25:48;;;;;;;;;0.00;0.00;;;;;;;;4751665;30;11586;-88
2022/11/17 11:28:32;;;;;;;;;0.00;0.00;;;;;;;;4744270;30;11586;-88
2022/11/17 11:31:16;;;;;;;;;0.00;0.00;;;;;;;;4753303;30;11597;-90
2022/11/17 11:33:48;;;;;;;;;0.00;0.00;;;;;;;;4753820;30;12182;-88
2022/11/17 11:36:29;;;;;;;;;0.00;0.00;;;;;;;;4752895;30;11575;-88
2022/11/17 11:39:13;;;;;;;;;0.00;0.00;;;;;;;;4753369;30;11574;-88
2022/11/17 11:41:47;;;;;;;;;0.00;0.00;;;;;;;;4753259;30;11662;-88
2022/11/17 11:44:34;;;;;;;;;0.00;0.00;;;;;;;;4769569;30;11632;-88
2022/11/17 11:47:16;;;;;;;;;0.00;0.00;;;;;;;;4753447;30;11700;-92
2022/11/17 11:49:46;;;;;;;;;0.00;0.00;;;;;;;;4753618;30;11588;-88
2022/11/17 11:52:19;;;;;;;;;0.00;0.00;;;;;;;;4753978;30;11655;-88
2022/11/17 11:55:06;;;;;;;;;0.00;0.00;;;;;;;;4754066;30;11587;-87
2022/11/17 11:57:35;;;;;;;;;0.00;0.00;;;;;;;;4769191;30;11546;-88
2022/11/17 12:00:02;;;;;;;;;0.00;0.00;;;;;;;;4735403;30;11576;-89
2022/11/17 12:02:33;;;;;;;;;0.00;0.00;;;;;;;;4751394;30;11559;-88
2022/11/17 12:05:16;;;;;;;;;0.00;0.00;;;;;;;;4756113;30;11528;-89
2022/11/17 12:07:45;;;;;;;;;0.00;0.00;;;;;;;;4736972;30;11668;-89
2022/11/17 12:10:28;;;;;;;;;0.00;0.00;;;;;;;;4737253;30;11707;-89
2022/11/17 12:12:53;;;;;;;;;0.00;0.00;;;;;;;;4753318;30;11544;-88
2022/11/17 12:15:18;;;;;;;;;0.00;0.00;;;;;;;;4737602;30;11634;-89
2022/11/17 12:17:55;;;;;;;;;0.00;0.00;;;;;;;;4754046;30;9766;-88
2022/11/17 12:20:30;;;;;;;;;0.00;0.00;;;;;;;;4759612;29;10132;-88
2022/11/17 12:23:04;;;;;;;;;0.00;0.00;;;;;;;;4754919;30;12435;-87
2022/11/17 12:25:32;;;;;;;;;0.00;0.00;;;;;;;;4750487;30;11575;-87
2022/11/17 12:27:57;;;;;;;;;0.00;0.00;;;;;;;;4747459;30;11603;-88
2022/11/17 12:30:32;;;;;;;;;0.00;0.00;;;;;;;;4737435;30;11592;-86
2022/11/17 12:33:03;;;;;;;;;0.00;0.00;;;;;;;;4736313;30;8826;-89
2022/11/17 12:35:32;;;;;;;;;0.00;0.00;;;;;;;;4735593;30;11659;-85
2022/11/17 12:38:14;;;;;;;;;0.00;0.00;;;;;;;;4735863;30;11618;-85
2022/11/17 12:40:40;;;;;;;;;0.00;0.00;;;;;;;;4751641;30;8819;-86
2022/11/17 12:43:14;;;;;;;;;0.00;0.00;;;;;;;;4754781;29;9022;-86
2022/11/17 12:45:51;;;;;;;;;0.00;0.00;;;;;;;;4757135;30;8892;-85
2022/11/17 12:48:21;;;;;;;;;0.00;0.00;;;;;;;;4760318;30;11742;-85
2022/11/17 12:51:05;;;;;;;;;0.00;0.00;;;;;;;;4746023;30;8852;-85
2022/11/17 12:53:49;;;;;;;;;0.00;0.00;;;;;;;;4735113;29;11617;-85
2022/11/17 12:56:14;;;;;;;;;0.00;0.00;;;;;;;;4744152;29;11592;-85
2022/11/17 12:58:58;;;;;;;;;0.00;0.00;;;;;;;;4742104;30;11615;-85
2022/11/17 13:01:34;;;;;;;;;0.00;0.00;;;;;;;;4740936;30;8848;-86
2022/11/17 13:04:23;;;;;;;;;0.00;0.00;;;;;;;;4736162;30;12451;-85
2022/11/17 13:06:59;;;;;;;;;0.00;0.00;;;;;;;;4755381;30;12520;-85
2022/11/17 13:09:26;;;;;;;;;0.00;0.00;;;;;;;;4745305;29;11606;-85
2022/11/17 13:11:58;;;;;;;;;0.00;0.00;;;;;;;;4743597;29;12360;-85
2022/11/17 13:14:23;;;;;;;;;0.00;0.00;;;;;;;;4769229;29;11575;-86
2022/11/17 13:16:49;;;;;;;;;0.00;0.00;;;;;;;;4770533;29;11738;-85
2022/11/17 13:19:30;;;;;;;;;0.00;0.00;;;;;;;;4747171;29;8993;-85
2022/11/17 13:22:13;;;;;;;;;0.00;0.00;;;;;;;;4746245;30;9292;-86
2022/11/17 13:24:39;;;;;;;;;0.00;0.00;;;;;;;;4735244;30;11587;-86
2022/11/17 13:27:14;;;;;;;;;0.00;0.00;;;;;;;;4752235;30;11590;-85
2022/11/17 13:29:39;;;;;;;;;0.00;0.00;;;;;;;;4762629;30;12568;-85
2022/11/17 13:32:16;;;;;;;;;0.00;0.00;;;;;;;;4740376;30;11610;-85
2022/11/17 13:34:50;;;;;;;;;0.00;0.00;;;;;;;;4755557;30;8848;-85
2022/11/17 13:37:17;;;;;;;;;0.00;0.00;;;;;;;;4767364;29;11576;-85
2022/11/17 13:39:52;;;;;;;;;0.00;0.00;;;;;;;;4756119;29;11805;-86
2022/11/17 13:42:18;;;;;;;;;0.00;0.00;;;;;;;;4758492;30;12497;-85
2022/11/17 13:44:44;;;;;;;;;0.00;0.00;;;;;;;;4757412;29;11742;-85
2022/11/17 13:47:38;;;;;;;;;0.00;0.00;;;;;;;;4751564;30;8913;-86
2022/11/17 13:50:22;;;;;;;;;0.00;0.00;;;;;;;;4733741;29;8866;-88
2022/11/17 13:52:53;;;;;;;;;0.00;0.00;;;;;;;;4766293;29;11684;-88
2022/11/17 13:55:19;;;;;;;;;0.00;0.00;;;;;;;;4741395;30;11592;-88
2022/11/17 13:58:11;;;;;;;;;0.00;0.00;;;;;;;;4741440;30;11617;-87
2022/11/17 14:00:36;;;;;;;;;0.00;0.00;;;;;;;;4750059;30;12457;-88
2022/11/17 14:03:03;;;;;;;;;0.00;0.00;;;;;;;;4736750;30;11747;-87
2022/11/17 14:05:29;;;;;;;;;0.00;0.00;;;;;;;;4735386;30;8857;-87
2022/11/17 14:07:58;;;;;;;;;0.00;0.00;;;;;;;;4736609;30;11722;-87
2022/11/17 14:10:31;;;;;;;;;0.00;0.00;;;;;;;;4754619;30;11576;-88
2022/11/17 14:13:00;;;;;;;;;0.00;0.00;;;;;;;;4743945;30;11619;-88
2022/11/17 14:15:28;;;;;;;;;0.00;0.00;;;;;;;;4751648;30;11587;-88
2022/11/17 14:17:55;;;;;;;;;0.00;0.00;;;;;;;;4752652;30;11536;-87
2022/11/17 14:20:23;;;;;;;;;0.00;0.00;;;;;;;;4748137;30;12504;-87
2022/11/17 14:23:07;;;;;;;;;0.00;0.00;;;;;;;;4740795;30;12385;-86
2022/11/17 14:25:40;;;;;;;;;0.00;0.00;;;;;;;;4745281;30;11746;-86
2022/11/17 14:28:15;;;;;;;;;0.00;0.00;;;;;;;;4763022;29;11717;-87
2022/11/17 14:30:40;;;;;;;;;0.00;0.00;;;;;;;;4762364;29;11576;-90
2022/11/17 14:33:06;;;;;;;;;0.00;0.00;;;;;;;;4736643;30;12380;-87
2022/11/17 14:35:31;;;;;;;;;0.00;0.00;;;;;;;;4761068;30;8849;-89
2022/11/17 14:37:56;;;;;;;;;0.00;0.00;;;;;;;;4741597;30;8953;-84
2022/11/17 14:40:22;;;;;;;;;0.00;0.00;;;;;;;;4755806;29;8917;-84
2022/11/17 14:42:47;;;;;;;;;0.00;0.00;;;;;;;;4760303;29;8894;-84
2022/11/17 14:45:13;;;;;;;;;0.00;0.00;;;;;;;;4756583;30;8860;-84
2022/11/17 14:47:38;;;;;;;;;0.00;0.00;;;;;;;;4757853;30;8868;-84
2022/11/17 14:50:04;;;;;;;;;0.00;0.00;;;;;;;;4762478;30;11610;-84
2022/11/17 14:52:29;;;;;;;;;0.00;0.00;;;;;;;;4756108;30;8862;-84
2022/11/17 14:54:54;;;;;;;;;0.00;0.00;;;;;;;;4760815;29;9627;-84
2022/11/17 14:57:19;;;;;;;;;0.00;0.00;;;;;;;;4746357;30;8870;-84
2022/11/17 14:59:44;;;;;;;;;0.00;0.00;;;;;;;;4763428;30;8864;-84
2022/11/17 15:02:10;;;;;;;;;0.00;0.00;;;;;;;;4735144;30;8870;-84
2022/11/17 15:04:37;;;;;;;;;0.00;0.00;;;;;;;;4760410;30;9220;-84
2022/11/17 15:07:02;;;;;;;;;0.00;0.00;;;;;;;;4759574;30;11571;-84
2022/11/17 15:09:28;;;;;;;;;0.00;0.00;;;;;;;;4761672;30;11629;-84
2022/11/17 15:11:53;;;;;;;;;0.00;0.00;;;;;;;;4744555;30;8893;-84
2022/11/17 15:14:18;;;;;;;;;0.00;0.00;;;;;;;;4766262;30;8941;-88
2022/11/17 15:16:43;;;;;;;;;0.00;0.00;;;;;;;;4742467;30;8884;-87
2022/11/17 15:19:08;;;;;;;;;0.00;0.00;;;;;;;;4763533;30;8910;-86
2022/11/17 15:21:33;;;;;;;;;0.00;0.00;;;;;;;;4745224;30;8892;-87
2022/11/17 15:24:00;;;;;;;;;0.00;0.00;;;;;;;;4742468;30;8916;-87